Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:34;;;;;;;14.53;6.87;;;;;;;;;;6190105;23;20203;-80
2022/03/28 00:03:05;;;;;;;20.60;4.07;;;;;;;;;;6190303;23;20176;-79
2022/03/28 00:05:33;;;;;;;12.37;5.33;;;;;;;;;;6190089;23;20183;-79
2022/03/28 00:08:02;;;;;;;8.60;6.10;;;;;;;;;;6189988;23;20180;-79
2022/03/28 00:10:30;;;;;;;8.40;4.30;;;;;;;;;;6190169;23;20245;-79
2022/03/28 00:12:59;;;;;;;9.73;3.60;;;;;;;;;;6216562;23;20164;-79
2022/03/28 00:15:28;;;;;;;2.87;2.53;;;;;;;;;;6190317;23;20172;-79
2022/03/28 00:17:57;;;;;;;14.77;8.00;;;;;;;;;;6216646;23;20174;-79
2022/03/28 00:20:27;;;;;;;7.97;4.90;;;;;;;;;;6190115;23;20176;-79
2022/03/28 00:22:55;;;;;;;9.53;4.73;;;;;;;;;;6190090;23;20176;-80
2022/03/28 00:25:23;;;;;;;12.27;9.00;;;;;;;;;;6190379;23;20175;-79
2022/03/28 00:27:52;;;;;;;5.23;3.63;;;;;;;;;;6189669;23;20261;-79
2022/03/28 00:30:20;;;;;;;5.90;4.40;;;;;;;;;;6189851;23;20187;-79
2022/03/28 00:32:49;;;;;;;7.30;5.57;;;;;;;;;;6189824;23;20197;-79
2022/03/28 00:35:18;;;;;;;12.23;5.23;;;;;;;;;;6189921;23;20179;-79
2022/03/28 00:37:48;;;;;;;9.07;5.57;;;;;;;;;;6189764;23;20187;-79
2022/03/28 00:40:17;;;;;;;9.37;5.17;;;;;;;;;;6190048;23;20189;-80
2022/03/28 00:42:45;;;;;;;6.97;4.97;;;;;;;;;;6216096;23;20167;-79
2022/03/28 00:45:13;;;;;;;3.03;2.37;;;;;;;;;;6216030;23;20231;-79
2022/03/28 00:47:42;;;;;;;8.67;5.50;;;;;;;;;;6189944;23;20183;-79
2022/03/28 00:50:11;;;;;;;8.77;6.17;;;;;;;;;;6190119;23;20176;-79
2022/03/28 00:52:40;;;;;;;10.37;5.67;;;;;;;;;;6189324;23;20200;-79
2022/03/28 00:55:10;;;;;;;6.90;3.17;;;;;;;;;;6190121;23;20180;-79
2022/03/28 00:57:39;;;;;;;28.10;3.80;;;;;;;;;;6215918;23;20226;-79
2022/03/28 01:00:09;;;;;;;10.43;5.80;;;;;;;;;;6190104;23;20194;-79
2022/03/28 01:02:38;;;;;;;17.00;8.70;;;;;;;;;;6215845;23;20266;-79
2022/03/28 01:05:07;;;;;;;10.47;6.00;;;;;;;;;;6189514;23;20286;-79
2022/03/28 01:07:37;;;;;;;12.40;4.03;;;;;;;;;;6189223;23;20265;-79
2022/03/28 01:10:06;;;;;;;5.10;3.93;;;;;;;;;;6189024;23;20175;-79
2022/03/28 01:12:36;;;;;;;36.53;9.33;;;;;;;;;;6189773;23;20233;-79
2022/03/28 01:15:04;;;;;;;10.07;4.93;;;;;;;;;;6215976;23;20171;-79
2022/03/28 01:20:19;;;;;;;6.37;3.47;;;;;;;;;;6189425;23;20172;-79
2022/03/28 01:22:48;;;;;;;2.47;1.97;;;;;;;;;;6189566;23;20185;-79
2022/03/28 01:25:21;;;;;;;13.77;6.63;;;;;;;;;;6189488;23;20183;-80
2022/03/28 01:27:50;;;;;;;41.03;9.10;;;;;;;;;;6216025;23;20174;-79
2022/03/28 01:30:18;;;;;;;56.37;8.80;;;;;;;;;;6215905;23;20230;-79
2022/03/28 01:32:47;;;;;;;16.97;5.47;;;;;;;;;;6215859;23;20184;-79
2022/03/28 01:35:25;;;;;;;60.67;8.83;;;;;;;;;;6189696;23;20202;-79
2022/03/28 01:37:55;;;;;;;20.53;7.37;;;;;;;;;;6189645;23;20231;-79
2022/03/28 01:40:23;;;;;;;46.90;8.23;;;;;;;;;;6215882;23;20170;-79
2022/03/28 01:42:52;;;;;;;17.93;4.87;;;;;;;;;;6189484;23;20212;-79
2022/03/28 01:45:20;;;;;;;42.73;7.67;;;;;;;;;;6215538;23;20181;-79
2022/03/28 01:47:49;;;;;;;6.77;3.33;;;;;;;;;;6189545;23;20182;-79
2022/03/28 01:50:18;;;;;;;36.77;6.83;;;;;;;;;;6215802;23;20176;-80
2022/03/28 01:52:47;;;;;;;16.77;4.33;;;;;;;;;;6189059;23;20212;-79
2022/03/28 01:55:16;;;;;;;35.43;5.60;;;;;;;;;;6215551;23;20175;-79
2022/03/28 01:57:45;;;;;;;24.23;5.30;;;;;;;;;;6189133;23;20172;-79
2022/03/28 02:00:15;;;;;;;32.97;5.67;;;;;;;;;;6189094;23;20201;-79
2022/03/28 02:02:44;;;;;;;27.57;4.33;;;;;;;;;;6189193;23;20173;-79
2022/03/28 02:05:12;;;;;;;23.77;4.43;;;;;;;;;;6188714;23;20221;-79
2022/03/28 02:07:41;;;;;;;44.30;7.57;;;;;;;;;;6188769;23;20175;-79
2022/03/28 02:10:10;;;;;;;39.77;7.40;;;;;;;;;;6189051;23;20222;-80
2022/03/28 02:12:40;;;;;;;17.57;3.83;;;;;;;;;;6215798;23;20186;-80
2022/03/28 02:15:10;;;;;;;27.80;4.87;;;;;;;;;;6189194;23;20176;-80
2022/03/28 02:17:38;;;;;;;71.63;9.40;;;;;;;;;;6215219;23;20227;-79
2022/03/28 02:20:08;;;;;;;24.97;3.83;;;;;;;;;;6189096;23;20171;-79
2022/03/28 02:22:36;;;;;;;95.70;10.97;;;;;;;;;;6189115;23;20169;-79
2022/03/28 02:25:06;;;;;;;109.57;11.00;;;;;;;;;;6189270;23;20171;-79
2022/03/28 02:27:34;;;;;;;26.77;4.40;;;;;;;;;;6189047;23;20179;-79
2022/03/28 02:30:05;;;;;;;12.70;3.30;;;;;;;;;;6189123;23;20180;-79
2022/03/28 02:32:33;;;;;;;14.30;3.90;;;;;;;;;;6189167;23;20191;-79
2022/03/28 02:35:02;;;;;;;31.77;4.87;;;;;;;;;;6189021;23;20178;-79
2022/03/28 02:37:30;;;;;;;81.30;7.63;;;;;;;;;;6189270;23;20175;-79
2022/03/28 02:39:59;;;;;;;5.23;1.83;;;;;;;;;;6188708;23;20235;-79
2022/03/28 02:42:27;;;;;;;9.43;2.23;;;;;;;;;;6188758;23;20172;-79
2022/03/28 02:44:56;;;;;;;51.70;8.13;;;;;;;;;;6189057;23;20175;-79
2022/03/28 02:47:26;;;;;;;2.20;1.63;;;;;;;;;;6189142;23;20181;-79
2022/03/28 02:49:55;;;;;;;1.10;1.10;;;;;;;;;;6188691;23;20182;-79
2022/03/28 02:52:23;;;;;;;26.20;3.63;;;;;;;;;;6188519;23;20212;-79
2022/03/28 02:54:51;;;;;;;2.00;1.67;;;;;;;;;;6188398;23;20184;-79
2022/03/28 02:57:20;;;;;;;79.33;15.10;;;;;;;;;;6188879;23;20183;-79
2022/03/28 02:59:48;;;;;;;0.90;0.90;;;;;;;;;;6215174;23;20179;-79
2022/03/28 03:02:17;;;;;;;27.60;3.60;;;;;;;;;;6215723;23;20171;-79
2022/03/28 03:04:47;;;;;;;18.33;2.90;;;;;;;;;;6188411;23;20191;-79
2022/03/28 03:07:15;;;;;;;49.50;7.47;;;;;;;;;;6215363;23;20177;-79
2022/03/28 03:09:44;;;;;;;30.80;4.83;;;;;;;;;;6190545;23;20254;-79
2022/03/28 03:12:12;;;;;;;56.27;5.40;;;;;;;;;;6190422;23;20252;-79
2022/03/28 03:14:40;;;;;;;48.10;11.43;;;;;;;;;;6191036;23;20202;-79
2022/03/28 03:17:09;;;;;;;4.73;1.57;;;;;;;;;;6217119;23;20178;-79
2022/03/28 03:19:39;;;;;;;70.70;6.17;;;;;;;;;;6190526;23;20200;-79
2022/03/28 03:22:10;;;;;;;45.80;4.27;;;;;;;;;;6190376;23;20194;-79
2022/03/28 03:24:38;;;;;;;45.87;7.20;;;;;;;;;;6217008;23;20169;-79
2022/03/28 03:27:06;;;;;;;2.83;2.03;;;;;;;;;;6190546;23;20181;-79
2022/03/28 03:29:36;;;;;;;96.33;7.97;;;;;;;;;;6217007;23;20171;-79
2022/03/28 03:32:04;;;;;;;62.27;8.37;;;;;;;;;;6190339;23;20496;-79
2022/03/28 03:34:33;;;;;;;86.20;7.70;;;;;;;;;;6190582;23;20196;-79
2022/03/28 03:37:02;;;;;;;22.50;2.90;;;;;;;;;;6190871;23;20179;-79
2022/03/28 03:39:31;;;;;;;112.17;11.33;;;;;;;;;;6190203;23;20179;-79
2022/03/28 03:42:00;;;;;;;70.40;7.47;;;;;;;;;;6216818;23;20176;-79
2022/03/28 03:44:28;;;;;;;45.10;5.47;;;;;;;;;;6217051;23;20175;-79
2022/03/28 03:46:57;;;;;;;20.97;13.80;;;;;;;;;;6217011;23;20196;-79
2022/03/28 03:49:25;;;;;;;82.23;10.00;;;;;;;;;;6190420;23;20176;-79
2022/03/28 03:51:53;;;;;;;12.47;3.73;;;;;;;;;;6190149;23;20226;-79
2022/03/28 03:54:22;;;;;;;100.90;11.67;;;;;;;;;;6190101;23;20200;-79
2022/03/28 03:56:51;;;;;;;95.10;9.63;;;;;;;;;;6190540;23;20171;-80
2022/03/28 03:59:20;;;;;;;3.60;1.87;;;;;;;;;;6190193;23;20182;-79
2022/03/28 04:01:48;;;;;;;14.83;3.77;;;;;;;;;;6190411;23;20179;-79
2022/03/28 04:04:17;;;;;;;4.63;1.73;;;;;;;;;;6190128;23;20195;-80
2022/03/28 04:06:46;;;;;;;3.17;1.73;;;;;;;;;;6190573;23;20187;-79
2022/03/28 04:09:14;;;;;;;34.60;4.40;;;;;;;;;;6190262;23;20251;-79
2022/03/28 04:11:42;;;;;;;10.13;2.80;;;;;;;;;;6216684;23;20180;-79
2022/03/28 04:14:12;;;;;;;106.20;9.30;;;;;;;;;;6190225;23;20219;-79
2022/03/28 04:16:41;;;;;;;6.43;1.80;;;;;;;;;;6190325;23;20182;-79
2022/03/28 04:19:09;;;;;;;34.67;9.17;;;;;;;;;;6189544;23;20179;-79
2022/03/28 04:21:37;;;;;;;2.00;1.90;;;;;;;;;;6190075;23;20180;-79
2022/03/28 04:24:06;;;;;;;9.83;2.50;;;;;;;;;;6189704;23;20179;-80
2022/03/28 04:26:35;;;;;;;10.70;1.17;;;;;;;;;;6189902;23;20210;-79
2022/03/28 04:29:03;;;;;;;22.53;3.17;;;;;;;;;;6189853;23;20174;-79
2022/03/28 04:31:33;;;;;;;64.27;8.13;;;;;;;;;;6189879;23;20184;-79
2022/03/28 04:34:02;;;;;;;45.10;6.73;;;;;;;;;;6190044;23;20202;-79
2022/03/28 04:36:31;;;;;;;29.73;4.87;;;;;;;;;;6190192;23;20186;-79
2022/03/28 04:38:59;;;;;;;112.07;9.03;;;;;;;;;;6216266;23;20167;-79
2022/03/28 04:41:28;;;;;;;119.70;13.03;;;;;;;;;;6189720;23;20180;-79
2022/03/28 04:43:56;;;;;;;40.97;5.80;;;;;;;;;;6190166;23;20172;-79
2022/03/28 04:46:25;;;;;;;50.17;7.10;;;;;;;;;;6189707;23;20186;-79
2022/03/28 04:48:55;;;;;;;44.13;5.40;;;;;;;;;;6216416;23;20191;-79
2022/03/28 04:51:23;;;;;;;19.60;3.80;;;;;;;;;;6216413;23;20241;-79
2022/03/28 04:53:52;;;;;;;22.97;2.93;;;;;;;;;;6189642;23;20202;-79
2022/03/28 04:56:20;;;;;;;26.13;4.33;;;;;;;;;;6190063;23;20202;-79
2022/03/28 04:58:48;;;;;;;113.23;10.23;;;;;;;;;;6215878;23;20185;-79
2022/03/28 05:01:17;;;;;;;22.20;3.00;;;;;;;;;;6189550;23;20177;-79
2022/03/28 05:03:45;;;;;;;35.67;6.13;;;;;;;;;;6189856;23;20188;-78
2022/03/28 05:06:15;;;;;;;74.97;9.37;;;;;;;;;;6215980;23;20171;-79
2022/03/28 05:08:43;;;;;;;82.67;6.43;;;;;;;;;;6189841;23;20183;-79
2022/03/28 05:11:12;;;;;;;60.90;6.17;;;;;;;;;;6189551;23;20179;-79
2022/03/28 05:13:40;;;;;;;94.10;7.43;;;;;;;;;;6189308;23;20192;-79
2022/03/28 05:16:09;;;;;;;33.37;5.13;;;;;;;;;;6189442;23;20221;-79
2022/03/28 05:18:37;;;;;;;9.90;2.27;;;;;;;;;;6189700;23;20179;-79
2022/03/28 05:21:06;;;;;;;48.63;7.83;;;;;;;;;;6189237;23;20180;-79
2022/03/28 05:23:35;;;;;;;4.77;1.63;;;;;;;;;;6189495;23;20184;-79
2022/03/28 05:26:04;;;;;;;10.50;1.23;;;;;;;;;;6216011;23;20233;-78
2022/03/28 05:28:32;;;;;;;11.20;2.23;;;;;;;;;;6189139;23;20186;-78
2022/03/28 05:31:01;;;;;;;99.40;7.27;;;;;;;;;;6189072;23;20183;-78
2022/03/28 05:33:30;;;;;;;8.50;4.27;;;;;;;;;;6189575;23;20239;-78
2022/03/28 05:35:58;;;;;;;17.27;2.80;;;;;;;;;;6216038;23;20175;-78
2022/03/28 05:38:26;;;;;;;2.10;2.00;;;;;;;;;;6216320;23;20219;-78
2022/03/28 05:40:57;;;;;;;8.40;1.77;;;;;;;;;;6188908;23;20237;-79
2022/03/28 05:43:25;;;;;;;10.87;2.27;;;;;;;;;;6164239;23;20195;-79
2022/03/28 05:45:54;;;;;;;109.03;12.50;;;;;;;;;;6189065;23;20172;-79
2022/03/28 05:48:22;;;;;;;14.10;3.63;;;;;;;;;;6215548;23;20182;-79
2022/03/28 05:50:51;;;;;;;14.57;3.47;;;;;;;;;;6188876;23;20183;-78
2022/03/28 05:53:19;;;;;;;106.03;8.80;;;;;;;;;;6189240;23;20209;-79
2022/03/28 05:55:48;;;;;;;72.37;8.93;;;;;;;;;;6188762;23;20204;-79
2022/03/28 05:58:17;;;;;;;119.67;14.93;;;;;;;;;;6188955;23;20176;-79
2022/03/28 06:00:46;;;;;;;44.50;4.27;;;;;;;;;;6215325;23;20178;-79
2022/03/28 06:03:14;;;;;;;63.07;6.83;;;;;;;;;;6189014;23;20177;-79
2022/03/28 06:06:03;;;;;;;112.50;10.07;;;;;;;;;;6215216;23;20168;-79
2022/03/28 06:08:32;;;;;;;30.97;4.93;;;;;;;;;;6189223;23;20180;-80
2022/03/28 06:11:01;;;;;;;1.43;1.33;;;;;;;;;;6189148;23;20183;-79
2022/03/28 06:13:31;;;;;;;60.57;4.90;;;;;;;;;;6215401;23;20181;-79
2022/03/28 06:15:59;;;;;;;60.37;7.93;;;;;;;;;;6215513;23;20187;-79
2022/03/28 06:18:28;;;;;;;92.00;7.60;;;;;;;;;;6188945;23;20170;-80
2022/03/28 06:20:56;;;;;;;7.53;2.73;;;;;;;;;;6189086;23;20174;-80
2022/03/28 06:23:25;;;;;;;78.07;6.00;;;;;;;;;;6188862;23;20181;-80
2022/03/28 06:25:53;;;;;;;45.13;4.57;;;;;;;;;;6215196;23;20174;-80
2022/03/28 06:28:22;;;;;;;29.93;3.03;;;;;;;;;;6188825;23;20180;-80
2022/03/28 06:30:51;;;;;;;27.67;3.23;;;;;;;;;;6214893;23;20176;-79
2022/03/28 06:33:20;;;;;;;33.93;4.90;;;;;;;;;;6189018;23;20258;-80
2022/03/28 06:35:49;;;;;;;88.80;8.63;;;;;;;;;;6188606;23;20196;-80
2022/03/28 06:38:18;;;;;;;49.20;3.63;;;;;;;;;;6188508;23;20180;-80
2022/03/28 06:40:46;;;;;;;27.77;5.03;;;;;;;;;;6215224;23;20182;-80
2022/03/28 06:43:14;;;;;;;71.17;6.83;;;;;;;;;;6188206;23;20176;-80
2022/03/28 06:45:44;;;;;;;17.87;3.77;;;;;;;;;;6188584;23;20167;-80
2022/03/28 06:48:13;;;;;;;20.40;2.90;;;;;;;;;;6188680;23;20183;-80
2022/03/28 06:51:02;;;;;;;34.53;5.93;;;;;;;;;;6214498;23;20184;-80
2022/03/28 06:53:31;;;;;;;78.37;14.37;;;;;;;;;;6188536;23;20231;-80
2022/03/28 06:56:01;;;;;;;67.43;6.57;;;;;;;;;;6187984;23;20199;-80
2022/03/28 06:58:29;;;;;;;25.53;3.83;;;;;;;;;;6188757;23;20190;-80
2022/03/28 07:00:58;;;;;;;17.93;4.47;;;;;;;;;;6188582;23;20183;-80
2022/03/28 07:03:28;;;;;;;50.20;5.00;;;;;;;;;;6214943;23;20198;-80
2022/03/28 07:05:57;;;;;;;1.57;1.47;;;;;;;;;;6188896;23;20170;-80
2022/03/28 07:08:26;;;;;;;5.77;1.47;;;;;;;;;;6188761;23;20190;-80
2022/03/28 07:10:54;;;;;;;14.83;5.27;;;;;;;;;;6188641;23;20179;-80
2022/03/28 07:13:23;;;;;;;23.27;3.93;;;;;;;;;;6188315;23;20186;-80
2022/03/28 07:15:51;;;;;;;66.47;8.47;;;;;;;;;;6214927;23;20219;-80
2022/03/28 07:18:21;;;;;;;1.27;1.27;;;;;;;;;;6215030;23;20195;-80
2022/03/28 07:20:51;;;;;;;2.13;1.90;;;;;;;;;;6188587;23;20178;-80
2022/03/28 07:23:20;;;;;;;22.53;4.73;;;;;;;;;;6185974;23;20204;-80
2022/03/28 07:25:48;;;;;;;53.10;6.30;;;;;;;;;;6188587;23;20179;-80
2022/03/28 07:28:20;;;;;;;27.10;3.17;;;;;;;;;;6214528;23;20167;-87
2022/03/28 07:30:49;;;;;;;2.97;2.00;;;;;;;;;;6184456;23;20181;-89
2022/03/28 07:33:18;;;;;;;44.90;6.40;;;;;;;;;;6189084;23;20179;-91
2022/03/28 07:35:47;;;;;;;3.60;2.37;;;;;;;;;;6189826;23;20229;-88
2022/03/28 07:38:18;;;;;;;44.60;5.37;;;;;;;;;;6189582;23;20210;-88
2022/03/28 07:40:47;;;;;;;19.20;4.57;;;;;;;;;;6190007;23;20255;-88
2022/03/28 07:43:17;;;;;;;27.63;5.77;;;;;;;;;;6188919;23;20180;-87
2022/03/28 07:45:46;;;;;;;54.50;7.10;;;;;;;;;;6189936;23;20175;-88
2022/03/28 07:48:19;;;;;;;9.47;2.50;;;;;;;;;;6188540;23;20203;-89
2022/03/28 07:50:49;;;;;;;11.67;3.07;;;;;;;;;;6166200;23;20177;-88
2022/03/28 07:53:23;;;;;;;10.37;3.93;;;;;;;;;;6188666;23;20205;-88
2022/03/28 07:55:59;;;;;;;2.60;2.40;;;;;;;;;;6191612;23;20197;-89
2022/03/28 07:58:51;;;;;;;17.33;6.10;;;;;;;;;;6191253;23;20187;-88
2022/03/28 08:01:20;;;;;;;42.47;5.17;;;;;;;;;;6191700;23;20185;-88
2022/03/28 08:03:49;;;;;;;33.97;6.93;;;;;;;;;;6189622;23;20192;-89
2022/03/28 08:06:18;;;;;;;36.13;5.67;;;;;;;;;;6190224;23;20208;-88
2022/03/28 08:08:51;;;;;;;7.53;2.97;;;;;;;;;;6189403;23;20182;-90
2022/03/28 08:11:20;;;;;;;2.03;1.93;;;;;;;;;;6187922;23;20176;-88
2022/03/28 08:13:56;;;;;;;17.50;5.10;;;;;;;;;;6190457;23;20183;-89
2022/03/28 08:16:29;;;;;;;11.70;3.93;;;;;;;;;;6192595;23;20220;-88
2022/03/28 08:18:58;;;;;;;22.13;3.43;;;;;;;;;;6193663;23;20182;-88
2022/03/28 08:21:27;;;;;;;7.40;2.67;;;;;;;;;;6192124;23;20185;-85
2022/03/28 08:24:18;;;;;;;6.90;2.93;;;;;;;;;;6189703;23;20180;-89
2022/03/28 08:26:52;;;;;;;6.53;4.30;;;;;;;;;;6194950;23;20171;-89
2022/03/28 08:29:21;;;;;;;8.10;3.33;;;;;;;;;;6191024;23;20179;-90
2022/03/28 08:31:50;;;;;;;11.17;6.23;;;;;;;;;;6191161;23;20180;-90
2022/03/28 08:34:20;;;;;;;15.17;6.73;;;;;;;;;;6191295;23;20181;-84
2022/03/28 08:36:48;;;;;;;16.67;5.57;;;;;;;;;;6187813;23;20197;-83
2022/03/28 08:39:17;;;;;;;35.37;9.63;;;;;;;;;;6187071;23;20265;-83
2022/03/28 08:41:48;;;;;;;5.37;3.80;;;;;;;;;;6187541;23;20200;-82
2022/03/28 08:44:19;;;;;;;1.10;1.10;;;;;;;;;;6187760;23;20173;-81
2022/03/28 08:46:49;;;;;;;2.90;1.97;;;;;;;;;;6186656;23;20263;-80
2022/03/28 08:49:20;;;;;;;4.80;2.93;;;;;;;;;;6189231;23;20181;-80
2022/03/28 08:51:49;;;;;;;12.27;4.53;;;;;;;;;;6215412;23;20255;-80
2022/03/28 08:54:44;;;;;;;5.93;4.23;;;;;;;;;;6212108;23;20209;-88
2022/03/28 08:57:13;;;;;;;6.13;3.07;;;;;;;;;;6185044;23;20201;-87
2022/03/28 08:59:44;;;;;;;4.43;3.00;;;;;;;;;;6212354;23;20173;-87
2022/03/28 09:02:31;;;;;;;2.80;1.63;;;;;;;;;;6213719;23;20252;-88
2022/03/28 09:05:00;;;;;;;1.93;1.40;;;;;;;;;;6185658;23;20226;-88
2022/03/28 09:07:30;;;;;;;4.77;3.80;;;;;;;;;;6186584;23;20183;-88
2022/03/28 09:09:59;;;;;;;44.87;5.47;;;;;;;;;;6187455;23;20182;-87
2022/03/28 09:12:28;;;;;;;4.67;3.57;;;;;;;;;;6185903;23;20182;-87
2022/03/28 09:15:03;;;;;;;3.23;2.83;;;;;;;;;;6186691;23;20204;-88
2022/03/28 09:17:36;;;;;;;2.67;2.43;;;;;;;;;;6186488;23;20197;-87
2022/03/28 09:20:08;;;;;;;7.57;3.47;;;;;;;;;;6187513;23;20181;-88
2022/03/28 09:22:38;;;;;;;6.97;3.73;;;;;;;;;;6188548;23;20174;-87
2022/03/28 09:25:08;;;;;;;3.57;2.37;;;;;;;;;;6213331;23;20325;-88
2022/03/28 09:27:39;;;;;;;7.67;5.10;;;;;;;;;;6214263;23;20166;-88
2022/03/28 09:30:11;;;;;;;11.67;5.50;;;;;;;;;;6187091;23;20178;-88
2022/03/28 09:32:40;;;;;;;2.93;2.67;;;;;;;;;;6186134;23;20178;-88
2022/03/28 09:35:13;;;;;;;2.00;1.90;;;;;;;;;;6186802;23;20182;-87
2022/03/28 09:37:49;;;;;;;0.73;0.73;;;;;;;;;;6211856;23;20201;-88
2022/03/28 09:40:25;;;;;;;5.73;2.73;;;;;;;;;;6185882;23;20240;-88
2022/03/28 09:42:54;;;;;;;8.97;5.20;;;;;;;;;;6185785;23;20178;-88
2022/03/28 09:45:26;;;;;;;4.73;3.07;;;;;;;;;;6186283;23;20178;-88
2022/03/28 09:47:59;;;;;;;4.07;3.67;;;;;;;;;;6186044;23;20178;-88
2022/03/28 09:50:28;;;;;;;3.07;2.87;;;;;;;;;;6185716;23;20178;-88
2022/03/28 09:53:12;;;;;;;1.17;1.17;;;;;;;;;;6212127;23;20236;-88
2022/03/28 09:55:51;;;;;;;0.90;0.87;;;;;;;;;;6185597;23;20178;-88
2022/03/28 09:58:32;;;;;;;4.23;2.43;;;;;;;;;;6213504;23;20170;-88
2022/03/28 10:01:13;;;;;;;7.30;4.33;;;;;;;;;;6187346;23;20197;-92
2022/03/28 10:03:49;;;;;;;3.53;3.17;;;;;;;;;;6187141;23;20202;-87
2022/03/28 10:06:19;;;;;;;5.23;3.80;;;;;;;;;;6214551;23;20189;-88
2022/03/28 10:08:48;;;;;;;5.17;3.70;;;;;;;;;;6187960;23;20213;-88
2022/03/28 10:11:17;;;;;;;4.00;3.50;;;;;;;;;;6186124;23;20178;-88
2022/03/28 10:13:46;;;;;;;10.43;6.87;;;;;;;;;;6186837;23;20178;-87
2022/03/28 10:16:16;;;;;;;6.57;2.37;;;;;;;;;;6186191;23;20178;-88
2022/03/28 10:18:46;;;;;;;1.97;1.77;;;;;;;;;;6186281;23;20188;-88
2022/03/28 10:21:19;;;;;;;13.27;5.37;;;;;;;;;;6186620;23;20198;-88
2022/03/28 10:23:51;;;;;;;9.50;5.57;;;;;;;;;;6186229;23;20185;-88
2022/03/28 10:26:21;;;;;;;5.87;3.00;;;;;;;;;;6186532;23;20260;-88
2022/03/28 10:29:05;;;;;;;3.20;2.60;;;;;;;;;;6186690;23;20182;-88
2022/03/28 10:31:54;;;;;;;3.30;2.27;;;;;;;;;;6187040;23;20174;-88
2022/03/28 10:34:52;;;;;;;12.27;4.00;;;;;;;;;;6186176;23;20182;-88
2022/03/28 10:37:25;;;;;;;3.67;2.83;;;;;;;;;;6181265;23;20214;-89
2022/03/28 10:40:14;;;;;;;7.10;4.07;;;;;;;;;;6187774;23;20178;-89
2022/03/28 10:42:46;;;;;;;3.03;2.73;;;;;;;;;;6187997;23;20178;-90
2022/03/28 10:45:19;;;;;;;2.17;2.00;;;;;;;;;;6187870;23;20178;-90
2022/03/28 10:47:54;;;;;;;9.87;5.13;;;;;;;;;;6188052;23;20178;-89
2022/03/28 10:50:26;;;;;;;1.60;1.50;;;;;;;;;;6187192;23;20229;-89
2022/03/28 10:53:06;;;;;;;7.83;4.07;;;;;;;;;;6182789;23;20290;-88
2022/03/28 10:55:35;;;;;;;3.50;2.10;;;;;;;;;;6183692;23;20199;-88
2022/03/28 10:58:12;;;;;;;5.83;2.80;;;;;;;;;;6185056;23;20245;-90
2022/03/28 11:00:56;;;;;;;3.90;2.70;;;;;;;;;;6188271;23;20250;-88
2022/03/28 11:03:36;;;;;;;7.70;4.60;;;;;;;;;;6183282;23;20202;-87
2022/03/28 11:06:05;;;;;;;6.07;4.50;;;;;;;;;;6182551;23;20180;-89
2022/03/28 11:08:35;;;;;;;2.83;1.83;;;;;;;;;;6183027;23;20171;-89
2022/03/28 11:11:17;;;;;;;1.00;1.00;;;;;;;;;;6183350;23;20178;-89
2022/03/28 11:13:59;;;;;;;3.80;3.50;;;;;;;;;;6184043;23;20172;-88
2022/03/28 11:16:40;;;;;;;3.60;2.80;;;;;;;;;;6181638;23;20291;-89
2022/03/28 11:19:24;;;;;;;1.23;1.20;;;;;;;;;;6181987;23;20206;-89
2022/03/28 11:22:02;;;;;;;4.90;1.77;;;;;;;;;;6183140;23;20188;-89
2022/03/28 11:24:51;;;;;;;3.27;2.90;;;;;;;;;;6182674;23;20179;-88
2022/03/28 11:27:21;;;;;;;6.10;1.77;;;;;;;;;;6182278;23;20180;-88
2022/03/28 11:29:51;;;;;;;3.80;3.40;;;;;;;;;;6184023;23;20196;-89
2022/03/28 11:32:20;;;;;;;5.67;2.83;;;;;;;;;;6184083;23;20181;-88
2022/03/28 11:34:54;;;;;;;9.47;3.90;;;;;;;;;;6183404;23;20172;-87
2022/03/28 11:37:27;;;;;;;1.70;0.90;;;;;;;;;;6184690;23;20201;-89
2022/03/28 11:39:57;;;;;;;2.37;2.17;;;;;;;;;;6184514;23;20181;-88
2022/03/28 11:42:27;;;;;;;1.70;1.23;;;;;;;;;;6185662;23;20188;-89
2022/03/28 11:44:57;;;;;;;3.23;2.93;;;;;;;;;;6184900;23;20267;-89
2022/03/28 11:47:26;;;;;;;5.83;2.43;;;;;;;;;;6184639;23;20205;-89
2022/03/28 11:50:03;;;;;;;4.50;3.63;;;;;;;;;;6181890;23;20181;-89
2022/03/28 11:52:32;;;;;;;10.03;2.60;;;;;;;;;;6184625;23;20216;-88
2022/03/28 11:58:19;;;;;;;7.10;3.93;;;;;;;;;;6196005;23;20217;-88
2022/03/28 12:00:50;;;;;;;0.70;0.70;;;;;;;;;;6193850;23;20179;-91
2022/03/28 12:03:19;;;;;;;3.13;2.83;;;;;;;;;;6187663;23;20197;-89
2022/03/28 12:05:49;;;;;;;0.70;0.70;;;;;;;;;;6185816;23;20190;-90
2022/03/28 12:08:20;;;;;;;1.40;1.30;;;;;;;;;;6187013;23;20173;-90
2022/03/28 12:10:50;;;;;;;7.37;2.63;;;;;;;;;;6186188;23;20181;-88
2022/03/28 12:13:20;;;;;;;1.63;1.53;;;;;;;;;;6189258;23;20207;-93
2022/03/28 12:15:51;;;;;;;1.23;1.23;;;;;;;;;;6189740;23;20181;-92
2022/03/28 12:18:23;;;;;;;2.17;1.47;;;;;;;;;;6190601;23;20215;-91
2022/03/28 12:20:54;;;;;;;0.73;0.73;;;;;;;;;;6190443;23;20268;-92
2022/03/28 12:23:25;;;;;;;4.77;2.73;;;;;;;;;;6185982;23;20231;-92
2022/03/28 12:25:54;;;;;;;4.87;2.07;;;;;;;;;;6193909;23;20429;-90
2022/03/28 12:28:27;;;;;;;3.07;2.87;;;;;;;;;;6197262;23;20194;-90
2022/03/28 12:30:56;;;;;;;9.47;4.10;;;;;;;;;;6199836;23;20181;-88
2022/03/28 12:33:27;;;;;;;4.17;3.07;;;;;;;;;;6202153;23;20183;-89
2022/03/28 12:36:01;;;;;;;1.40;1.07;;;;;;;;;;6194558;23;20189;-89
2022/03/28 12:38:35;;;;;;;8.17;4.07;;;;;;;;;;6190394;23;20229;-91
2022/03/28 12:41:13;;;;;;;7.30;2.80;;;;;;;;;;6189232;23;20172;-91
2022/03/28 12:47:20;;;;;;;4.20;3.87;;;;;;;;;;6185928;23;20175;-90
2022/03/28 12:49:48;;;;;;;5.03;2.70;;;;;;;;;;6187307;23;20186;-92
2022/03/28 12:52:24;;;;;;;4.53;3.23;;;;;;;;;;6188713;23;20212;-89
2022/03/28 12:54:55;;;;;;;1.33;1.33;;;;;;;;;;6190312;23;20179;-91
2022/03/28 12:57:27;;;;;;;6.07;2.33;;;;;;;;;;6190581;23;20180;-89
2022/03/28 12:59:56;;;;;;;3.97;2.47;;;;;;;;;;6191091;23;20239;-90
2022/03/28 13:02:26;;;;;;;4.43;1.60;;;;;;;;;;6191891;23;20180;-90
2022/03/28 13:04:56;;;;;;;4.43;2.30;;;;;;;;;;6216521;23;20193;-88
2022/03/28 13:07:33;;;;;;;3.73;2.43;;;;;;;;;;6190732;23;20199;-91
2022/03/28 13:10:06;;;;;;;2.57;2.10;;;;;;;;;;6190760;23;20238;-92
2022/03/28 13:12:38;;;;;;;9.83;3.87;;;;;;;;;;6189069;23;20181;-90
2022/03/28 13:15:08;;;;;;;3.23;2.50;;;;;;;;;;6189371;23;20593;-90
2022/03/28 13:17:43;;;;;;;9.47;3.23;;;;;;;;;;6215057;23;20245;-89
2022/03/28 13:20:18;;;;;;;5.10;3.37;;;;;;;;;;6191253;23;20184;-88
2022/03/28 13:22:51;;;;;;;3.07;1.97;;;;;;;;;;6187935;23;20182;-89
2022/03/28 13:25:32;;;;;;;2.50;2.33;;;;;;;;;;6189669;23;20231;-91
2022/03/28 13:28:18;;;;;;;4.43;3.93;;;;;;;;;;6190638;23;20164;-87
2022/03/28 13:30:54;;;;;;;0.53;0.53;;;;;;;;;;6187226;23;20184;-86
2022/03/28 13:33:37;;;;;;;5.30;3.00;;;;;;;;;;6186450;23;20181;-87
2022/03/28 13:36:07;;;;;;;2.30;1.90;;;;;;;;;;6187676;23;20176;-87
2022/03/28 13:38:43;;;;;;;4.47;2.27;;;;;;;;;;6190343;23;20187;-88
2022/03/28 13:41:15;;;;;;;3.47;3.23;;;;;;;;;;6187123;23;20175;-87
2022/03/28 13:43:44;;;;;;;7.30;4.50;;;;;;;;;;6189865;23;20238;-86
2022/03/28 13:46:15;;;;;;;8.43;4.70;;;;;;;;;;6190942;23;20248;-87
2022/03/28 13:48:44;;;;;;;8.87;4.90;;;;;;;;;;6195923;23;20207;-88
2022/03/28 13:51:13;;;;;;;2.07;1.93;;;;;;;;;;6193340;23;20177;-88
2022/03/28 13:53:58;;;;;;;2.93;2.70;;;;;;;;;;6187894;23;20209;-87
2022/03/28 13:56:27;;;;;;;2.93;2.33;;;;;;;;;;6188786;23;20204;-87
2022/03/28 13:58:55;;;;;;;7.90;4.83;;;;;;;;;;6189466;23;20193;-88
2022/03/28 14:01:30;;;;;;;0.73;0.73;;;;;;;;;;6189523;23;20182;-88
2022/03/28 14:03:59;;;;;;;2.80;2.47;;;;;;;;;;6191108;23;20189;-88
2022/03/28 14:06:30;;;;;;;1.07;1.07;;;;;;;;;;6189009;23;20185;-88
2022/03/28 14:09:00;;;;;;;3.93;2.17;;;;;;;;;;6190136;23;20177;-88
2022/03/28 14:11:29;;;;;;;1.33;1.30;;;;;;;;;;6189902;23;20169;-89
2022/03/28 14:13:58;;;;;;;1.40;1.37;;;;;;;;;;6188239;23;20173;-88
2022/03/28 14:16:29;;;;;;;0.60;0.60;;;;;;;;;;6191024;23;20170;-88
2022/03/28 14:18:58;;;;;;;1.83;1.57;;;;;;;;;;6187462;23;20281;-88
2022/03/28 14:21:27;;;;;;;3.63;2.00;;;;;;;;;;6186642;23;20178;-87
2022/03/28 14:23:56;;;;;;;6.77;4.07;;;;;;;;;;6185947;23;20239;-88
2022/03/28 14:26:28;;;;;;;12.20;5.57;;;;;;;;;;6187261;23;20185;-88
2022/03/28 14:28:59;;;;;;;3.50;2.40;;;;;;;;;;6185233;23;20174;-89
2022/03/28 14:31:28;;;;;;;6.60;2.30;;;;;;;;;;6187814;23;20171;-88
2022/03/28 14:34:06;;;;;;;6.63;3.50;;;;;;;;;;6185805;23;20173;-88
2022/03/28 14:36:35;;;;;;;4.57;1.93;;;;;;;;;;6185700;23;20237;-88
2022/03/28 14:39:04;;;;;;;1.97;1.87;;;;;;;;;;6185289;23;20221;-88
2022/03/28 14:41:34;;;;;;;3.27;1.43;;;;;;;;;;6186645;23;20178;-88
2022/03/28 14:44:02;;;;;;;9.33;1.90;;;;;;;;;;6185203;23;20184;-88
2022/03/28 14:49:19;;;;;;;5.27;3.73;;;;;;;;;;6184895;23;20171;-88
2022/03/28 14:51:48;;;;;;;1.47;1.37;;;;;;;;;;6185400;23;20176;-88
2022/03/28 14:54:17;;;;;;;4.80;3.30;;;;;;;;;;6184950;23;20260;-89
2022/03/28 14:56:47;;;;;;;3.97;2.20;;;;;;;;;;6184109;23;20201;-88
2022/03/28 14:59:16;;;;;;;2.43;2.23;;;;;;;;;;6185401;23;20201;-88
2022/03/28 15:01:48;;;;;;;5.33;2.87;;;;;;;;;;6185228;23;20182;-88
2022/03/28 15:04:17;;;;;;;0.80;0.80;;;;;;;;;;6184847;23;20248;-88
2022/03/28 15:06:48;;;;;;;3.43;2.17;;;;;;;;;;6186954;23;20210;-88
2022/03/28 15:09:17;;;;;;;1.67;1.57;;;;;;;;;;6186296;23;20174;-89