Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:56;;;;;;;;;;;;;;;6.55;69.68;102469.34;6246336;23;997;-94
2022/03/22 00:03:24;;;;;;;;;;;;;;;6.54;69.73;102462.31;6218699;23;1247;-94
2022/03/22 00:05:50;;;;;;;;;;;;;;;6.54;69.80;102466.84;6220814;23;1163;-94
2022/03/22 00:08:17;;;;;;;;;;;;;;;6.52;69.68;102464.28;6219516;23;1182;-94
2022/03/22 00:10:44;;;;;;;;;;;;;;;6.51;69.71;102467.13;6221114;23;1435;-94
2022/03/22 00:13:10;;;;;;;;;;;;;;;6.50;69.99;102465.44;6220758;23;1942;-94
2022/03/22 00:15:37;;;;;;;;;;;;;;;6.48;69.72;102460.25;6219992;23;1227;-94
2022/03/22 00:18:03;;;;;;;;;;;;;;;6.46;69.63;102454.19;6221184;23;1223;-94
2022/03/22 00:20:30;;;;;;;;;;;;;;;6.46;69.61;102454.19;6220289;23;1235;-95
2022/03/22 00:22:57;;;;;;;;;;;;;;;6.46;69.48;102456.00;6221623;23;1194;-94
2022/03/22 00:25:23;;;;;;;;;;;;;;;6.44;69.59;102456.19;6220337;23;1150;-95
2022/03/22 00:27:53;;;;;;;;;;;;;;;6.43;69.59;102467.84;6220289;23;1231;-94
2022/03/22 00:30:20;;;;;;;;;;;;;;;6.42;69.95;102470.69;6221678;23;1324;-94
2022/03/22 00:32:47;;;;;;;;;;;;;;;6.41;69.53;102455.59;6219886;23;1944;-95
2022/03/22 00:35:16;;;;;;;;;;;;;;;6.40;69.63;102453.94;6221836;23;1229;-95
2022/03/22 00:37:43;;;;;;;;;;;;;;;6.39;69.53;102449.56;6220398;23;1179;-95
2022/03/22 00:40:11;;;;;;;;;;;;;;;6.37;69.60;102450.53;6220924;23;1281;-95
2022/03/22 00:42:37;;;;;;;;;;;;;;;6.36;69.81;102437.31;6221165;23;1163;-95
2022/03/22 00:45:04;;;;;;;;;;;;;;;6.34;69.57;102439.28;6220448;23;1253;-94
2022/03/22 00:47:31;;;;;;;;;;;;;;;6.32;69.77;102438.59;6221428;23;1266;-94
2022/03/22 00:49:57;;;;;;;;;;;;;;;6.31;69.65;102436.91;6220073;23;1315;-94
2022/03/22 00:52:25;;;;;;;;;;;;;;;6.31;69.34;102442.25;6220003;23;1946;-94
2022/03/22 00:54:52;;;;;;;;;;;;;;;6.30;69.41;102448.63;6221201;23;1529;-94
2022/03/22 00:57:19;;;;;;;;;;;;;;;6.29;69.65;102437.03;6220426;23;1335;-94
2022/03/22 01:00:05;;;;;;;;;;;;;;;6.28;69.48;102431.84;6221355;23;1163;-94
2022/03/22 01:02:32;;;;;;;;;;;;;;;6.25;69.57;102424.94;6220038;23;1203;-94
2022/03/22 01:04:59;;;;;;;;;;;;;;;6.25;69.57;102424.94;6220438;23;1154;-95
2022/03/22 01:07:25;;;;;;;;;;;;;;;6.24;69.38;102427.78;6220827;23;1167;-94
2022/03/22 01:09:51;;;;;;;;;;;;;;;6.22;69.38;102425.25;6221558;23;1179;-94
2022/03/22 01:12:18;;;;;;;;;;;;;;;6.23;69.58;102421.56;6222999;23;1947;-95
2022/03/22 01:14:45;;;;;;;;;;;;;;;6.20;69.46;102419.19;6221631;23;1201;-94
2022/03/22 01:17:11;;;;;;;;;;;;;;;6.20;69.46;102415.66;6222975;23;1279;-93
2022/03/22 01:19:39;;;;;;;;;;;;;;;6.20;69.46;102421.03;6222219;23;1241;-95
2022/03/22 01:22:05;;;;;;;;;;;;;;;6.17;69.22;102416.81;6222062;23;1179;-95
2022/03/22 01:24:32;;;;;;;;;;;;;;;6.18;69.37;102409.63;6223161;23;1258;-94
2022/03/22 01:26:59;;;;;;;;;;;;;;;6.14;69.57;102415.25;6222265;23;1249;-94
2022/03/22 01:29:25;;;;;;;;;;;;;;;6.14;69.30;102412.56;6223372;23;1278;-94
2022/03/22 01:31:52;;;;;;;;;;;;;;;6.14;69.25;102401.03;6221767;23;1365;-94
2022/03/22 01:34:18;;;;;;;;;;;;;;;6.12;69.19;102408.38;6222507;23;1952;-95
2022/03/22 01:36:45;;;;;;;;;;;;;;;6.12;69.48;102400.38;6223009;23;1239;-95
2022/03/22 01:39:12;;;;;;;;;;;;;;;6.10;69.45;102400.50;6222230;23;1172;-94
2022/03/22 01:41:38;;;;;;;;;;;;;;;6.10;69.48;102405.84;6223388;23;1206;-95
2022/03/22 01:44:05;;;;;;;;;;;;;;;6.08;69.55;102393.59;6221903;23;1461;-94
2022/03/22 01:46:31;;;;;;;;;;;;;;;6.08;69.49;102402.47;6222704;23;1355;-94
2022/03/22 01:48:58;;;;;;;;;;;;;;;6.07;69.13;102397.28;6217334;23;1278;-94
2022/03/22 01:51:25;;;;;;;;;;;;;;;6.07;69.38;102394.59;6216368;23;1285;-94
2022/03/22 01:53:51;;;;;;;;;;;;;;;6.05;69.04;102396.56;6217820;23;1942;-94
2022/03/22 01:56:17;;;;;;;;;;;;;;;6.05;69.42;102393.88;6216326;23;1250;-95
2022/03/22 01:58:44;;;;;;;;;;;;;;;6.03;69.18;102383.34;6218097;23;1263;-95
2022/03/22 02:06:39;;;;;;;;;;;;;;;6.00;69.34;102380.09;6217920;23;1169;-94
2022/03/22 02:09:06;;;;;;;;;;;;;;;5.98;69.04;102372.22;6216532;23;1497;-94
2022/03/22 02:11:34;;;;;;;;;;;;;;;5.96;69.00;102371.53;6217327;23;1262;-94
2022/03/22 02:14:00;;;;;;;;;;;;;;;5.96;69.37;102370.69;6216438;23;1912;-94
2022/03/22 02:16:27;;;;;;;;;;;;;;;5.95;69.22;102375.19;6216859;23;1338;-94
2022/03/22 02:18:54;;;;;;;;;;;;;;;5.94;69.42;102375.34;6217650;23;1257;-94
2022/03/22 02:21:21;;;;;;;;;;;;;;;5.92;69.22;102370.94;6215596;23;1292;-94
2022/03/22 02:23:48;;;;;;;;;;;;;;;5.92;69.15;102365.59;6217328;23;1258;-94
2022/03/22 02:26:15;;;;;;;;;;;;;;;5.92;69.33;102360.25;6216086;23;1278;-94
2022/03/22 02:28:43;;;;;;;;;;;;;;;5.90;68.98;102362.22;6216527;23;1181;-94
2022/03/22 02:31:10;;;;;;;;;;;;;;;5.89;69.22;102355.19;6216681;23;1326;-94
2022/03/22 02:33:37;;;;;;;;;;;;;;;5.88;69.19;102358.88;6216178;23;1946;-94
2022/03/22 02:36:04;;;;;;;;;;;;;;;5.87;68.82;102351.81;6217245;23;1217;-94
2022/03/22 02:38:30;;;;;;;;;;;;;;;5.87;69.12;102350.97;6216459;23;1171;-94
2022/03/22 02:40:57;;;;;;;;;;;;;;;5.85;68.81;102332.41;6216761;23;1171;-95
2022/03/22 02:43:24;;;;;;;;;;;;;;;5.83;68.82;102320.16;6217023;23;1299;-94
2022/03/22 02:45:50;;;;;;;;;;;;;;;5.82;68.83;102319.31;6216593;23;1246;-94
2022/03/22 02:48:18;;;;;;;;;;;;;;;5.81;68.85;102324.81;6217564;23;1163;-94
2022/03/22 02:50:44;;;;;;;;;;;;;;;5.80;68.89;102325.81;6215237;23;1542;-94
2022/03/22 02:53:11;;;;;;;;;;;;;;;5.80;69.06;102336.50;6216474;23;1897;-94
2022/03/22 02:55:38;;;;;;;;;;;;;;;5.79;69.06;102322.28;6215786;23;1279;-95
2022/03/22 02:58:04;;;;;;;;;;;;;;;5.79;69.04;102318.75;6216644;23;1265;-94
2022/03/22 03:00:31;;;;;;;;;;;;;;;5.77;69.20;102312.75;6216201;23;1151;-94
2022/03/22 03:02:58;;;;;;;;;;;;;;;5.76;69.07;102316.38;6215432;23;1263;-94
2022/03/22 03:05:24;;;;;;;;;;;;;;;5.73;69.08;102312.16;6217583;23;1286;-94
2022/03/22 03:07:51;;;;;;;;;;;;;;;5.73;69.01;102308.66;6215821;23;1254;-94
2022/03/22 03:10:17;;;;;;;;;;;;;;;5.73;69.00;102311.31;6216359;23;1164;-94
2022/03/22 03:12:44;;;;;;;;;;;;;;;5.71;68.90;102308.81;6216860;23;1947;-94
2022/03/22 03:15:10;;;;;;;;;;;;;;;5.69;68.97;102311.63;6216271;23;1167;-95
2022/03/22 03:17:37;;;;;;;;;;;;;;;5.70;69.08;102309.78;6217133;23;1186;-94
2022/03/22 03:20:03;;;;;;;;;;;;;;;5.68;69.11;102317.97;6215630;23;1163;-94
2022/03/22 03:22:31;;;;;;;;;;;;;;;5.67;68.93;102320.75;6217195;23;1378;-94
2022/03/22 03:24:57;;;;;;;;;;;;;;;5.67;68.98;102320.75;6216266;23;1228;-94
2022/03/22 03:27:24;;;;;;;;;;;;;;;5.64;68.98;102313.03;6216527;23;1163;-94
2022/03/22 03:29:51;;;;;;;;;;;;;;;5.63;68.83;102311.34;6216664;23;1279;-94
2022/03/22 03:32:18;;;;;;;;;;;;;;;5.61;68.78;102319.50;6215566;23;1348;-94
2022/03/22 03:34:44;;;;;;;;;;;;;;;5.60;69.00;102315.16;6217542;23;1885;-94
2022/03/22 03:37:11;;;;;;;;;;;;;;;5.61;68.85;102318.66;6215580;23;1148;-94
2022/03/22 03:39:40;;;;;;;;;;;;;;;5.59;68.94;102307.25;6215762;23;1274;-94
2022/03/22 03:42:07;;;;;;;;;;;;;;;5.59;68.79;102304.59;6216709;23;1174;-94
2022/03/22 03:47:18;;;;;;;;;;;;;;;5.56;68.88;102302.22;6217101;23;1345;-94
2022/03/22 03:49:44;;;;;;;;;;;;;;;5.56;68.69;102299.53;6215332;23;1366;-94
2022/03/22 03:52:11;;;;;;;;;;;;;;;5.54;68.75;102296.19;6216304;23;1156;-95
2022/03/22 03:54:38;;;;;;;;;;;;;;;5.52;68.80;102295.47;6217905;23;1896;-94
2022/03/22 03:57:04;;;;;;;;;;;;;;;5.52;68.86;102301.66;6215505;23;1175;-94
2022/03/22 03:59:31;;;;;;;;;;;;;;;5.50;68.82;102298.31;6217178;23;1273;-94
2022/03/22 04:01:57;;;;;;;;;;;;;;;5.49;68.70;102307.28;6215328;23;1278;-95
2022/03/22 04:04:24;;;;;;;;;;;;;;;5.49;68.80;102303.78;6215542;23;1183;-95
2022/03/22 04:06:50;;;;;;;;;;;;;;;5.46;68.75;102311.09;6216467;23;1305;-95
2022/03/22 04:09:17;;;;;;;;;;;;;;;5.47;68.86;102303.91;6215669;23;1190;-94
2022/03/22 04:11:43;;;;;;;;;;;;;;;5.44;68.87;102293.50;6216693;23;1273;-94
2022/03/22 04:14:10;;;;;;;;;;;;;;;5.44;68.86;102290.84;6215326;23;1947;-94
2022/03/22 04:16:37;;;;;;;;;;;;;;;5.43;68.57;102305.19;6217322;23;1283;-94
2022/03/22 04:19:04;;;;;;;;;;;;;;;5.41;68.51;102302.69;6215695;23;1276;-94
2022/03/22 04:21:31;;;;;;;;;;;;;;;5.41;68.76;102286.66;6214121;23;1339;-94
2022/03/22 04:23:58;;;;;;;;;;;;;;;5.38;68.89;102276.25;6215916;23;1262;-94
2022/03/22 04:26:25;;;;;;;;;;;;;;;5.37;68.61;102276.38;6214621;23;1306;-94
2022/03/22 04:34:19;;;;;;;;;;;;;;;5.35;68.79;102294.38;6216411;23;1934;-94
2022/03/22 04:36:46;;;;;;;;;;;;;;;5.35;68.53;102299.72;6216245;23;1326;-95
2022/03/22 04:39:12;;;;;;;;;;;;;;;5.33;68.41;102293.69;6214046;23;1269;-94
2022/03/22 04:41:39;;;;;;;;;;;;;;;5.32;68.80;102295.50;6216821;23;1310;-94
2022/03/22 04:44:06;;;;;;;;;;;;;;;5.30;68.52;102285.97;6213961;23;1299;-95
2022/03/22 04:46:32;;;;;;;;;;;;;;;5.29;68.65;102295.78;6215583;23;1290;-94
2022/03/22 04:48:59;;;;;;;;;;;;;;;5.29;68.56;102300.28;6216036;23;1229;-94
2022/03/22 04:56:54;;;;;;;;;;;;;;;5.25;68.66;102305.09;6215267;23;1298;-94
2022/03/22 04:59:22;;;;;;;;;;;;;;;5.24;68.71;102304.25;6215049;23;1228;-94
2022/03/22 05:01:50;;;;;;;;;;;;;;;5.23;68.66;102304.38;6214604;23;1190;-94
2022/03/22 05:04:16;;;;;;;;;;;;;;;5.23;68.59;102309.72;6214114;23;1276;-94
2022/03/22 05:06:43;;;;;;;;;;;;;;;5.22;68.54;102308.03;6215866;23;1155;-94
2022/03/22 05:09:10;;;;;;;;;;;;;;;5.21;68.48;102309.03;6215012;23;1159;-94
2022/03/22 05:11:36;;;;;;;;;;;;;;;5.19;68.48;102311.84;6214965;23;1246;-94
2022/03/22 05:14:03;;;;;;;;;;;;;;;5.18;68.72;102309.31;6215780;23;1909;-94
2022/03/22 05:16:30;;;;;;;;;;;;;;;5.17;68.56;102308.44;6214642;23;1267;-94
2022/03/22 05:18:57;;;;;;;;;;;;;;;5.16;68.55;102308.59;6216226;23;1243;-94
2022/03/22 05:21:24;;;;;;;;;;;;;;;5.15;68.35;102307.78;6213284;23;1394;-94
2022/03/22 05:23:50;;;;;;;;;;;;;;;5.15;68.63;102298.91;6215408;23;1272;-94
2022/03/22 05:26:17;;;;;;;;;;;;;;;5.15;68.37;102298.91;6216054;23;1309;-94
2022/03/22 05:28:44;;;;;;;;;;;;;;;5.13;68.44;102301.72;6214795;23;1305;-95
2022/03/22 05:31:11;;;;;;;;;;;;;;;5.14;68.59;102302.56;6215893;23;1020;-94
2022/03/22 05:33:38;;;;;;;;;;;;;;;5.11;68.51;102302.84;6214876;23;1901;-93
2022/03/22 05:36:05;;;;;;;;;;;;;;;5.10;68.39;102302.00;6216202;23;1192;-94
2022/03/22 05:38:31;;;;;;;;;;;;;;;5.09;68.49;102305.66;6215088;23;1317;-94
2022/03/22 05:40:58;;;;;;;;;;;;;;;5.08;68.46;102306.63;6213550;23;1270;-93
2022/03/22 05:43:25;;;;;;;;;;;;;;;5.08;68.32;102305.78;6215060;23;1353;-94
2022/03/22 05:45:52;;;;;;;;;;;;;;;5.06;68.49;102297.94;6214232;23;1314;-93
2022/03/22 05:48:18;;;;;;;;;;;;;;;5.05;68.46;102301.56;6214962;23;1302;-94
2022/03/22 05:50:44;;;;;;;;;;;;;;;5.05;68.57;102312.25;6213478;23;1396;-93
2022/03/22 05:53:11;;;;;;;;;;;;;;;5.05;68.32;102309.59;6213039;23;1952;-93
2022/03/22 05:55:38;;;;;;;;;;;;;;;5.04;68.36;102307.06;6215435;23;1238;-93
2022/03/22 05:58:04;;;;;;;;;;;;;;;5.03;68.60;102306.22;6215529;23;1114;-94
2022/03/22 06:00:30;;;;;;;;;;;;;;;5.00;68.33;102310.03;6216404;23;1313;-93
2022/03/22 06:02:57;;;;;;;;;;;;;;;5.01;68.57;102310.84;6214858;23;1219;-93
2022/03/22 06:05:23;;;;;;;;;;;;;;;4.99;68.31;102313.66;6217023;23;1275;-94
2022/03/22 06:07:50;;;;;;;;;;;;;;;4.99;68.37;102323.50;6217259;23;1183;-94
2022/03/22 06:10:16;;;;;;;;;;;;;;;4.98;68.45;102306.63;6216475;23;1264;-94
2022/03/22 06:12:43;;;;;;;;;;;;;;;4.96;68.45;102318.44;6216056;23;1259;-94
2022/03/22 06:15:15;;;;;;;;;;;;;;;4.96;68.48;102307.75;6217833;23;1942;-93
2022/03/22 06:17:42;;;;;;;;;;;;;;;4.95;68.49;102312.25;6217451;23;1253;-93
2022/03/22 06:20:08;;;;;;;;;;;;;;;4.93;68.39;102318.72;6215959;23;1174;-93
2022/03/22 06:22:35;;;;;;;;;;;;;;;4.93;68.24;102311.56;6216585;23;1330;-93
2022/03/22 06:25:01;;;;;;;;;;;;;;;4.93;68.34;102322.22;6243152;23;1205;-93
2022/03/22 06:27:28;;;;;;;;;;;;;;;4.91;68.36;102313.53;6217100;23;1284;-94
2022/03/22 06:29:55;;;;;;;;;;;;;;;4.91;68.31;102315.34;6217034;23;1136;-94
2022/03/22 06:32:22;;;;;;;;;;;;;;;4.90;68.48;102317.16;6216782;23;1187;-94
2022/03/22 06:34:49;;;;;;;;;;;;;;;4.89;68.32;102310.16;6217870;23;1900;-93
2022/03/22 06:37:16;;;;;;;;;;;;;;;4.89;68.30;102309.31;6218962;23;968;-94
2022/03/22 06:39:42;;;;;;;;;;;;;;;4.89;68.46;102311.97;6213573;23;1190;-93
2022/03/22 06:42:09;;;;;;;;;;;;;;;4.88;67.98;102312.94;6215763;23;1159;-93
2022/03/22 06:44:37;;;;;;;;;;;;;;;4.88;68.45;102323.63;6216515;23;1328;-92
2022/03/22 06:47:04;;;;;;;;;;;;;;;4.87;68.39;102321.94;6215114;23;1283;-93
2022/03/22 06:49:30;;;;;;;;;;;;;;;4.86;68.41;102314.94;6215486;23;1280;-93
2022/03/22 06:51:57;;;;;;;;;;;;;;;4.86;68.16;102320.28;6216084;23;1207;-93
2022/03/22 06:54:23;;;;;;;;;;;;;;;4.84;68.27;102323.06;6217485;23;1909;-93
2022/03/22 06:56:50;;;;;;;;;;;;;;;4.83;68.37;102323.22;6215563;23;1326;-93
2022/03/22 06:59:17;;;;;;;;;;;;;;;4.83;68.33;102323.22;6217210;23;1211;-93
2022/03/22 07:01:44;;;;;;;;;;;;;;;4.82;68.30;102322.34;6216428;23;1233;-93
2022/03/22 07:04:10;;;;;;;;;;;;;;;4.82;68.21;102326.84;6215143;23;1304;-93
2022/03/22 07:06:37;;;;;;;;;;;;;;;4.82;68.23;102326.84;6211466;23;1224;-94
2022/03/22 07:09:03;;;;;;;;;;;;;;;4.81;68.06;102326.03;6216988;23;1181;-94
2022/03/22 07:11:49;;;;;;;;;;;;;;;4.80;68.04;102332.34;6215501;23;1370;-92
2022/03/22 07:14:16;;;;;;;;;;;;;;;4.81;68.05;102333.19;6215895;23;1909;-93
2022/03/22 07:16:44;;;;;;;;;;;;;;;4.79;68.03;102341.31;6216369;23;1345;-93
2022/03/22 07:19:10;;;;;;;;;;;;;;;4.80;68.14;102331.50;6216145;23;1306;-93
2022/03/22 07:21:37;;;;;;;;;;;;;;;4.79;68.23;102335.97;6217271;23;1175;-93
2022/03/22 07:24:04;;;;;;;;;;;;;;;4.79;68.07;102333.31;6215457;23;1352;-93
2022/03/22 07:26:30;;;;;;;;;;;;;;;4.78;68.03;102342.31;6216765;23;1176;-94
2022/03/22 07:28:57;;;;;;;;;;;;;;;4.77;67.99;102333.47;6216171;23;1425;-93
2022/03/22 07:31:24;;;;;;;;;;;;;;;4.76;68.18;102337.13;6215491;23;1278;-94
2022/03/22 07:33:50;;;;;;;;;;;;;;;4.77;68.20;102337.97;6216893;23;1901;-94
2022/03/22 07:36:17;;;;;;;;;;;;;;;4.76;68.18;102333.59;6215504;23;1201;-93
2022/03/22 07:38:43;;;;;;;;;;;;;;;4.75;68.01;102332.75;6216606;23;1273;-93
2022/03/22 07:41:12;;;;;;;;;;;;;;;4.76;68.00;102337.13;6215949;23;1221;-94
2022/03/22 07:43:40;;;;;;;;;;;;;;;4.76;67.83;102337.13;6216077;23;1265;-94
2022/03/22 07:46:06;;;;;;;;;;;;;;;4.75;68.15;102332.75;6216266;23;1290;-94
2022/03/22 07:48:33;;;;;;;;;;;;;;;4.74;67.94;102332.91;6215772;23;1141;-94
2022/03/22 07:53:44;;;;;;;;;;;;;;;4.73;68.14;102341.88;6215617;23;1930;-94
2022/03/22 07:56:10;;;;;;;;;;;;;;;4.73;67.88;102341.88;6216183;23;1167;-94
2022/03/22 07:58:36;;;;;;;;;;;;;;;4.72;68.11;102340.19;6217120;23;1233;-95
2022/03/22 08:01:03;;;;;;;;;;;;;;;4.72;67.85;102346.38;6215684;23;1267;-94
2022/03/22 08:03:30;;;;;;;;;;;;;;;4.72;68.11;102357.06;6216473;23;1207;-95
2022/03/22 08:05:56;;;;;;;;;;;;;;;4.72;67.94;102353.53;6215368;23;1298;-94
2022/03/22 08:08:23;;;;;;;;;;;;;;;4.72;67.86;102348.22;6215880;23;1343;-94
2022/03/22 08:10:49;;;;;;;;;;;;;;;4.70;67.95;102348.31;6216615;23;1301;-94
2022/03/22 08:13:16;;;;;;;;;;;;;;;4.70;67.91;102353.66;6215647;23;1517;-94
2022/03/22 08:15:43;;;;;;;;;;;;;;;4.71;67.92;102357.22;6216694;23;1909;-94
2022/03/22 08:18:10;;;;;;;;;;;;;;;4.71;67.90;102362.53;6214945;23;1174;-94
2022/03/22 08:20:37;;;;;;;;;;;;;;;4.70;67.82;102359.00;6216204;23;1278;-94
2022/03/22 08:23:04;;;;;;;;;;;;;;;4.70;67.95;102359.00;6216051;23;1228;-95
2022/03/22 08:25:30;;;;;;;;;;;;;;;4.70;68.11;102353.66;6216029;23;1321;-94
2022/03/22 08:27:57;;;;;;;;;;;;;;;4.70;67.86;102348.31;6218056;23;965;-94
2022/03/22 08:30:23;;;;;;;;;;;;;;;4.70;67.89;102345.66;6215287;23;1143;-93
2022/03/22 08:32:50;;;;;;;;;;;;;;;4.71;67.96;102349.19;6216661;23;1279;-94
2022/03/22 08:35:17;;;;;;;;;;;;;;;4.70;67.91;102344.81;6214462;23;1920;-94
2022/03/22 08:37:43;;;;;;;;;;;;;;;4.71;67.96;102341.19;6215554;23;1289;-94
2022/03/22 08:40:10;;;;;;;;;;;;;;;4.71;67.88;102346.53;6216107;23;1168;-94
2022/03/22 08:42:37;;;;;;;;;;;;;;;4.70;67.94;102345.66;6215040;23;1189;-94
2022/03/22 08:45:06;;;;;;;;;;;;;;;4.70;67.79;102343.00;6216435;23;1334;-95
2022/03/22 08:47:35;;;;;;;;;;;;;;;4.70;67.92;102334.97;6215368;23;1272;-94
2022/03/22 08:50:01;;;;;;;;;;;;;;;4.69;67.87;102343.97;6215354;23;1261;-95
2022/03/22 08:52:28;;;;;;;;;;;;;;;4.70;67.72;102344.81;6216190;23;1155;-95
2022/03/22 08:54:54;;;;;;;;;;;;;;;4.69;67.98;102338.66;6215257;23;1936;-94
2022/03/22 08:57:22;;;;;;;;;;;;;;;4.69;67.93;102340.47;6216222;23;1167;-94
2022/03/22 08:59:48;;;;;;;;;;;;;;;4.69;67.88;102335.13;6214997;23;1271;-94
2022/03/22 09:02:15;;;;;;;;;;;;;;;4.68;67.85;102339.63;6215517;23;1185;-95
2022/03/22 09:07:26;;;;;;;;;;;;;;;4.69;67.83;102343.16;6215692;23;1534;-95
2022/03/22 09:09:52;;;;;;;;;;;;;;;4.68;67.53;102336.97;6216486;23;1211;-94
2022/03/22 09:12:19;;;;;;;;;;;;;;;4.69;67.96;102337.81;6215498;23;1188;-95
2022/03/22 09:14:46;;;;;;;;;;;;;;;4.69;67.71;102348.47;6216272;23;1930;-94
2022/03/22 09:17:13;;;;;;;;;;;;;;;4.68;67.76;102334.28;6215106;23;1121;-94
2022/03/22 09:19:39;;;;;;;;;;;;;;;4.69;67.70;102340.47;6215534;23;1170;-94
2022/03/22 09:22:07;;;;;;;;;;;;;;;4.69;67.79;102333.31;6214982;23;1226;-94
2022/03/22 09:24:34;;;;;;;;;;;;;;;4.69;67.82;102329.78;6215248;23;1198;-95
2022/03/22 09:27:01;;;;;;;;;;;;;;;4.70;67.79;102326.97;6216970;23;1024;-95
2022/03/22 09:29:27;;;;;;;;;;;;;;;4.70;67.89;102328.81;6215250;23;1206;-95
2022/03/22 09:31:54;;;;;;;;;;;;;;;4.69;67.81;102325.28;6217743;23;1176;-94
2022/03/22 09:34:21;;;;;;;;;;;;;;;4.71;67.86;102327.84;6218408;23;1905;-94
2022/03/22 09:36:48;;;;;;;;;;;;;;;4.70;67.76;102334.97;6217044;23;1316;-95
2022/03/22 09:39:14;;;;;;;;;;;;;;;4.71;67.71;102326.00;6218309;23;1313;-95
2022/03/22 09:41:41;;;;;;;;;;;;;;;4.71;67.71;102323.34;6216799;23;1159;-95
2022/03/22 09:44:09;;;;;;;;;;;;;;;4.74;67.70;102324.91;6217314;23;1260;-96
2022/03/22 09:46:35;;;;;;;;;;;;;;;4.73;67.83;102323.19;6217744;23;1292;-95
2022/03/22 09:49:02;;;;;;;;;;;;;;;4.73;67.79;102316.03;6216351;23;1240;-95
2022/03/22 09:51:47;;;;;;;;;;;;;;;4.74;67.60;102315.06;6218281;23;1155;-95
2022/03/22 09:54:14;;;;;;;;;;;;;;;4.74;67.84;102319.56;6216910;23;1901;-95
2022/03/22 09:56:41;;;;;;;;;;;;;;;4.74;67.71;102320.41;6217746;23;1274;-95
2022/03/22 09:59:08;;;;;;;;;;;;;;;4.75;67.88;102316.72;6217058;23;1309;-94
2022/03/22 10:01:34;;;;;;;;;;;;;;;4.75;67.72;102306.06;6216722;23;1230;-95
2022/03/22 10:04:01;;;;;;;;;;;;;;;4.76;67.82;102312.22;6217927;23;1174;-96
2022/03/22 10:06:28;;;;;;;;;;;;;;;4.79;67.81;102322.63;6216260;23;1209;-95
2022/03/22 10:08:55;;;;;;;;;;;;;;;4.80;67.66;102321.66;6217531;23;1286;-95
2022/03/22 10:11:21;;;;;;;;;;;;;;;4.80;67.73;102313.66;6216723;23;1265;-95
2022/03/22 10:13:48;;;;;;;;;;;;;;;4.81;67.73;102319.84;6217521;23;1203;-95
2022/03/22 10:16:15;;;;;;;;;;;;;;;4.81;67.75;102312.66;6217702;23;1944;-96
2022/03/22 10:18:41;;;;;;;;;;;;;;;4.81;67.67;102307.31;6216516;23;1289;-95
2022/03/22 10:21:08;;;;;;;;;;;;;;;4.83;67.84;102310.72;6218183;23;1308;-95
2022/03/22 10:23:34;;;;;;;;;;;;;;;4.85;67.74;102316.72;6217583;23;992;-95
2022/03/22 10:26:01;;;;;;;;;;;;;;;4.85;67.76;102315.91;6216829;23;1183;-96
2022/03/22 10:28:27;;;;;;;;;;;;;;;4.85;67.86;102313.22;6217408;23;1330;-95
2022/03/22 10:30:54;;;;;;;;;;;;;;;4.86;67.64;102320.28;6216664;23;1088;-95
2022/03/22 10:33:20;;;;;;;;;;;;;;;4.87;67.79;102308.59;6219213;23;1115;-95
2022/03/22 10:35:47;;;;;;;;;;;;;;;4.88;67.82;102304.94;6216520;23;1905;-96
2022/03/22 10:38:13;;;;;;;;;;;;;;;4.89;67.68;102307.47;6217777;23;1285;-95
2022/03/22 10:40:40;;;;;;;;;;;;;;;4.90;67.68;102302.97;6216286;23;1190;-95
2022/03/22 10:43:07;;;;;;;;;;;;;;;4.89;67.82;102304.81;6216704;23;1250;-95
2022/03/22 10:45:34;;;;;;;;;;;;;;;4.92;67.74;102301.88;6217220;23;1207;-95
2022/03/22 10:48:00;;;;;;;;;;;;;;;4.91;67.81;102299.31;6216577;23;1347;-96
2022/03/22 10:50:27;;;;;;;;;;;;;;;4.93;67.78;102303.53;6217264;23;1166;-95
2022/03/22 10:52:53;;;;;;;;;;;;;;;4.95;67.74;102309.59;6216547;23;1162;-95
2022/03/22 10:55:23;;;;;;;;;;;;;;;4.97;67.65;102296.94;6216454;23;1904;-95
2022/03/22 10:57:49;;;;;;;;;;;;;;;4.99;67.69;102296.78;6217332;23;1176;-96
2022/03/22 11:00:16;;;;;;;;;;;;;;;4.99;67.70;102299.47;6215985;23;1176;-96
2022/03/22 11:02:42;;;;;;;;;;;;;;;5.00;67.79;102303.84;6216828;23;1298;-95
2022/03/22 11:05:10;;;;;;;;;;;;;;;5.02;67.87;102307.19;6216210;23;1309;-95
2022/03/22 11:07:37;;;;;;;;;;;;;;;5.02;67.82;102299.19;6217464;23;1293;-96
2022/03/22 11:10:04;;;;;;;;;;;;;;;5.03;67.69;102300.03;6216441;23;1254;-96
2022/03/22 11:12:32;;;;;;;;;;;;;;;5.04;67.85;102297.22;6216043;23;1148;-95
2022/03/22 11:14:59;;;;;;;;;;;;;;;5.04;67.92;102307.91;6217466;23;1932;-96
2022/03/22 11:17:25;;;;;;;;;;;;;;;5.05;67.86;102298.06;6216002;23;1294;-96
2022/03/22 11:19:52;;;;;;;;;;;;;;;5.06;67.79;102302.41;6217883;23;1166;-96
2022/03/22 11:22:18;;;;;;;;;;;;;;;5.09;67.89;102305.66;6215590;23;1304;-96
2022/03/22 11:24:45;;;;;;;;;;;;;;;5.09;68.05;102297.66;6216522;23;1265;-96
2022/03/22 11:27:12;;;;;;;;;;;;;;;5.09;68.04;102300.31;6216973;23;1163;-96
2022/03/22 11:29:39;;;;;;;;;;;;;;;5.10;68.03;102309.19;6216353;23;1155;-96
2022/03/22 11:34:49;;;;;;;;;;;;;;;5.12;68.03;102307.22;6216017;23;1905;-95
2022/03/22 11:37:16;;;;;;;;;;;;;;;5.12;68.05;102309.88;6216521;23;1199;-96
2022/03/22 11:42:27;;;;;;;;;;;;;;;5.16;68.15;102311.28;6216126;23;1170;-96
2022/03/22 11:44:53;;;;;;;;;;;;;;;5.16;68.18;102309.44;6217011;23;1383;-96
2022/03/22 11:47:20;;;;;;;;;;;;;;;5.15;68.08;102309.59;6216088;23;1384;-96
2022/03/22 11:49:46;;;;;;;;;;;;;;;5.16;68.33;102316.63;6215765;23;1377;-96
2022/03/22 11:52:13;;;;;;;;;;;;;;;5.19;68.32;102308.31;6216641;23;1293;-96
2022/03/22 11:54:39;;;;;;;;;;;;;;;5.21;68.17;102307.19;6215328;23;1938;-96
2022/03/22 11:57:06;;;;;;;;;;;;;;;5.21;68.25;102304.53;6216930;23;1178;-96
2022/03/22 11:59:32;;;;;;;;;;;;;;;5.23;68.09;102296.34;6215554;23;1158;-96
2022/03/22 12:01:59;;;;;;;;;;;;;;;5.25;68.24;102299.75;6215860;23;1334;-96
2022/03/22 12:04:26;;;;;;;;;;;;;;;5.27;68.19;102296.94;6216366;23;1186;-96
2022/03/22 12:06:52;;;;;;;;;;;;;;;5.30;68.09;102299.31;6215805;23;1163;-96
2022/03/22 12:09:19;;;;;;;;;;;;;;;5.31;68.34;102299.16;6216721;23;1281;-96
2022/03/22 12:11:45;;;;;;;;;;;;;;;5.31;68.17;102293.81;6215505;23;1174;-96
2022/03/22 12:14:12;;;;;;;;;;;;;;;5.31;68.22;102301.84;6216912;23;1175;-95
2022/03/22 12:16:39;;;;;;;;;;;;;;;5.32;68.29;102295.50;6215565;23;1913;-96
2022/03/22 12:19:05;;;;;;;;;;;;;;;5.33;68.38;102291.03;6215857;23;1348;-96
2022/03/22 12:21:32;;;;;;;;;;;;;;;5.33;68.32;102293.69;6216471;23;1180;-96
2022/03/22 12:23:59;;;;;;;;;;;;;;;5.32;68.51;102290.16;6215789;23;1226;-96
2022/03/22 12:26:25;;;;;;;;;;;;;;;5.33;68.60;102294.53;6216238;23;1216;-96
2022/03/22 12:28:54;;;;;;;;;;;;;;;5.32;68.61;102289.31;6215393;23;1191;-96
2022/03/22 12:31:22;;;;;;;;;;;;;;;5.34;68.48;102288.19;6215552;23;1337;-95
2022/03/22 12:33:50;;;;;;;;;;;;;;;5.37;68.56;102293.25;6216494;23;1226;-96
2022/03/22 12:36:17;;;;;;;;;;;;;;;5.41;68.48;102286.66;6215686;23;1948;-96
2022/03/22 12:38:44;;;;;;;;;;;;;;;5.43;68.45;102278.47;6217057;23;1216;-96
2022/03/22 12:41:11;;;;;;;;;;;;;;;5.42;68.56;102287.50;6215525;23;1189;-96
2022/03/22 12:43:45;;;;;;;;;;;;;;;5.41;68.42;102281.31;6216244;23;1279;-96
2022/03/22 12:46:11;;;;;;;;;;;;;;;5.43;68.56;102284.66;6216535;23;1291;-96
2022/03/22 12:48:38;;;;;;;;;;;;;;;5.45;68.75;102279.19;6216391;23;1302;-96
2022/03/22 12:51:05;;;;;;;;;;;;;;;5.50;68.60;102281.41;6221453;23;1185;-96
2022/03/22 12:53:33;;;;;;;;;;;;;;;5.48;68.56;102278.91;6220416;23;1379;-95
2022/03/22 12:56:00;;;;;;;;;;;;;;;5.49;68.74;102285.06;6222744;23;1948;-96
2022/03/22 12:58:27;;;;;;;;;;;;;;;5.52;68.57;102280.28;6220038;23;1163;-96
2022/03/22 13:00:53;;;;;;;;;;;;;;;5.53;68.64;102284.66;6220471;23;1282;-96
2022/03/22 13:03:20;;;;;;;;;;;;;;;5.53;68.69;102289.13;6220939;23;1493;-96
2022/03/22 13:05:47;;;;;;;;;;;;;;;5.55;68.86;102284.50;6221902;23;1309;-96
2022/03/22 13:08:14;;;;;;;;;;;;;;;5.54;69.09;102285.50;6224357;23;1181;-96
2022/03/22 13:15:01;;;;;;;;;;;;;;;5.53;69.28;102282.00;6223112;23;1268;-96
2022/03/22 13:16:10;;;;;;;;;;;;;;;5.54;69.04;102281.00;6223344;23;1943;-96
2022/03/22 13:18:37;;;;;;;;;;;;;;;5.55;68.88;102285.34;6223058;23;1196;-96
2022/03/22 13:21:09;;;;;;;;;;;;;;;5.54;69.01;102281.00;6223749;23;1196;-96
2022/03/22 13:23:35;;;;;;;;;;;;;;;5.55;69.20;102282.66;6222483;23;1267;-96
2022/03/22 13:26:02;;;;;;;;;;;;;;;5.57;69.15;102277.19;6221879;23;1258;-96
2022/03/22 13:28:28;;;;;;;;;;;;;;;5.58;69.40;102281.53;6223736;23;1369;-96