Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:57;;;;;;;2.55;1.33;;;;;;;21.27;42.53;100725.28;5051991;28;20616;-65
2022/01/03 00:04:22;;;;;;;2.88;1.33;;;;;;;21.28;42.44;100705.72;5056449;28;20040;-64
2022/01/03 00:06:49;;;;;;;2.55;1.25;;;;;;;21.23;42.58;100702.00;5054932;28;20482;-64
2022/01/03 00:09:16;;;;;;;2.47;1.30;;;;;;;21.21;42.53;100715.44;5054348;28;20039;-64
2022/01/03 00:11:41;;;;;;;2.38;1.38;;;;;;;21.16;42.52;100724.94;5056971;28;20234;-64
2022/01/03 00:14:07;;;;;;;1.30;1.20;;;;;;;21.20;42.31;100723.56;5060102;28;20060;-64
2022/01/03 00:16:33;;;;;;;1.65;1.05;;;;;;;21.02;42.34;100690.44;5053538;28;20147;-64
2022/01/03 00:18:58;;;;;;;3.03;1.27;;;;;;;21.09;42.51;100724.91;5054876;28;20033;-64
2022/01/03 00:21:39;;;;;;;3.30;1.50;;;;;;;21.07;42.72;100730.38;5037768;28;20667;-64
2022/01/03 00:24:10;;;;;;;1.63;1.30;;;;;;;21.07;42.72;100732.22;5037835;28;20089;-64
2022/01/03 00:26:37;;;;;;;3.88;1.40;;;;;;;21.03;42.67;100726.50;5054840;28;20052;-64
2022/01/03 00:29:15;;;;;;;1.90;1.58;;;;;;;21.04;42.69;100724.66;5036823;28;20124;-65
2022/01/03 00:31:42;;;;;;;3.35;1.25;;;;;;;21.10;42.48;100729.19;5036709;28;20044;-64
2022/01/03 00:34:10;;;;;;;2.35;1.33;;;;;;;21.08;42.69;100732.03;5038938;28;20490;-65
2022/01/03 00:36:36;;;;;;;3.97;1.35;;;;;;;21.08;42.61;100728.56;5032509;28;20044;-64
2022/01/03 00:39:07;;;;;;;1.58;1.10;;;;;;;21.05;42.66;100732.41;5050917;28;20032;-64
2022/01/03 00:41:37;;;;;;;1.90;1.15;;;;;;;21.06;42.60;100738.53;5057111;28;20032;-64
2022/01/03 00:44:03;;;;;;;4.22;1.33;;;;;;;21.00;42.78;100740.06;5052595;28;20259;-64
2022/01/03 00:46:31;;;;;;;2.42;1.13;;;;;;;20.88;42.94;100733.66;5052746;28;20414;-64
2022/01/03 00:48:59;;;;;;;2.50;1.30;;;;;;;20.96;42.84;100743.28;5051367;28;20040;-64
2022/01/03 00:51:25;;;;;;;3.60;1.40;;;;;;;20.97;42.77;100744.94;5053880;28;20102;-64
2022/01/03 00:53:51;;;;;;;2.45;1.15;;;;;;;20.89;42.96;100751.19;5052467;28;20646;-64
2022/01/03 00:56:33;;;;;;;2.80;1.27;;;;;;;21.00;42.66;100734.78;5053228;28;20406;-64
2022/01/03 00:59:07;;;;;;;2.25;1.08;;;;;;;21.01;42.74;100743.56;5051944;28;20386;-64
2022/01/03 01:01:51;;;;;;;3.42;1.50;;;;;;;21.00;42.54;100741.91;5052799;28;20039;-64
2022/01/03 01:04:20;;;;;;;1.40;1.20;;;;;;;20.99;42.70;100742.91;5053384;28;20074;-64
2022/01/03 01:06:56;;;;;;;2.03;1.25;;;;;;;21.03;42.47;100738.91;5049691;28;20072;-64
2022/01/03 01:09:23;;;;;;;3.22;1.52;;;;;;;20.95;42.48;100733.72;5054010;28;20741;-64
2022/01/03 01:11:56;;;;;;;3.35;1.20;;;;;;;21.03;42.67;100752.13;5055063;28;20036;-64
2022/01/03 01:14:25;;;;;;;2.75;1.20;;;;;;;20.90;42.62;100739.59;5035176;28;20181;-64
2022/01/03 01:16:50;;;;;;;4.03;1.38;;;;;;;20.89;42.59;100737.94;5035768;28;20069;-64
2022/01/03 01:19:20;;;;;;;3.38;1.20;;;;;;;20.92;42.58;100742.88;5050377;28;20551;-64
2022/01/03 01:21:50;;;;;;;3.65;1.60;;;;;;;20.96;42.63;100751.25;5035731;28;20032;-64
2022/01/03 01:24:20;;;;;;;3.78;1.52;;;;;;;20.54;42.88;100699.13;5028190;28;20036;-64
2022/01/03 01:29:30;;;;;;;2.65;1.33;;;;;;;20.86;42.76;100759.50;5052099;28;20040;-64
2022/01/03 01:32:00;;;;;;;2.75;1.60;;;;;;;20.88;42.70;100762.78;5034430;28;20040;-64
2022/01/03 01:34:28;;;;;;;2.47;1.20;;;;;;;20.93;42.64;100754.28;5042180;28;20075;-64
2022/01/03 01:36:57;;;;;;;;;;;;;;;20.89;42.71;100759.13;5037684;28;21587;-64
2022/01/03 01:39:26;;;;;;;3.10;1.48;;;;;;;20.87;42.75;100763.78;5051073;28;19920;-64
2022/01/03 01:41:56;;;;;;;3.00;1.55;;;;;;;20.76;42.99;100762.44;5034939;28;20036;-64
2022/01/03 01:44:24;;;;;;;4.15;1.60;;;;;;;20.79;42.79;100770.00;5040273;28;20044;-64
2022/01/03 01:46:56;;;;;;;3.50;1.40;;;;;;;20.80;42.71;100765.53;5040593;28;20551;-64
2022/01/03 01:49:25;;;;;;;3.20;1.50;;;;;;;20.80;42.80;100769.00;5047411;28;20064;-64
2022/01/03 01:52:02;;;;;;;2.65;1.27;;;;;;;20.74;42.70;100772.41;5042276;28;20105;-64
2022/01/03 01:54:36;;;;;;;4.13;1.60;;;;;;;20.74;42.85;100775.03;5037715;28;20040;-64
2022/01/03 01:57:06;;;;;;;2.90;1.60;;;;;;;20.74;42.83;100775.03;5041322;28;20039;-64
2022/01/03 02:00:10;;;;;;;2.10;1.27;;;;;;;20.74;42.83;100774.22;5028159;28;20047;-64
2022/01/03 02:02:54;;;;;;;4.05;1.67;;;;;;;20.72;43.02;100778.88;5039455;28;20038;-64
2022/01/03 02:05:29;;;;;;;3.00;1.83;;;;;;;20.72;43.08;100774.41;5035081;28;20036;-64
2022/01/03 02:08:07;;;;;;;3.75;1.50;;;;;;;20.73;42.79;100764.66;5035856;28;20044;-64
2022/01/03 02:10:44;;;;;;;2.38;1.50;;;;;;;20.73;42.83;100773.41;5049565;28;20043;-64
2022/01/03 02:13:15;;;;;;;2.70;1.30;;;;;;;20.73;42.76;100773.41;5035683;28;20032;-64
2022/01/03 02:15:45;;;;;;;2.28;1.58;;;;;;;20.68;42.73;100775.81;5052564;28;20078;-64
2022/01/03 02:18:11;;;;;;;5.00;1.60;;;;;;;20.65;43.04;100791.25;5038279;28;20109;-64
2022/01/03 02:20:37;;;;;;;1.77;1.40;;;;;;;20.69;42.91;100793.31;5036511;28;20759;-64
2022/01/03 02:23:07;;;;;;;1.70;1.25;;;;;;;20.72;42.76;100785.00;5038838;28;20494;-64
2022/01/03 02:25:35;;;;;;;4.03;1.52;;;;;;;20.66;42.80;100783.09;5038017;28;20032;-64
2022/01/03 02:28:01;;;;;;;6.22;1.75;;;;;;;20.75;42.87;100783.81;5038733;28;20143;-64
2022/01/03 02:30:31;;;;;;;2.60;1.42;;;;;;;20.61;43.01;100782.00;5042162;28;20062;-64
2022/01/03 02:32:57;;;;;;;4.55;1.45;;;;;;;20.64;42.89;100782.44;5052577;28;20065;-64
2022/01/03 02:35:23;;;;;;;3.67;1.48;;;;;;;20.66;42.85;100782.28;5038354;28;20046;-64
2022/01/03 02:37:50;;;;;;;3.65;1.60;;;;;;;20.65;43.06;100785.94;5053144;28;20029;-64
2022/01/03 02:40:19;;;;;;;3.83;1.50;;;;;;;20.70;42.86;100796.78;5037852;28;20135;-64
2022/01/03 02:42:47;;;;;;;2.38;1.40;;;;;;;20.63;42.98;100793.22;5039675;28;20044;-64
2022/01/03 02:45:16;;;;;;;2.80;1.30;;;;;;;20.65;42.89;100780.66;5039995;28;20043;-64
2022/01/03 02:47:45;;;;;;;4.95;2.20;;;;;;;20.65;42.85;100773.53;5038227;28;20115;-64
2022/01/03 02:50:14;;;;;;;4.20;1.73;;;;;;;20.61;42.86;100787.28;5054902;28;20059;-64
2022/01/03 02:52:39;;;;;;;2.75;1.30;;;;;;;20.58;43.05;100788.50;5038198;28;20028;-64
2022/01/03 02:55:06;;;;;;;3.45;1.67;;;;;;;20.52;43.01;100771.53;5055520;28;20033;-64
2022/01/03 02:57:41;;;;;;;5.97;2.15;;;;;;;20.62;42.86;100788.94;5032078;28;20043;-64
2022/01/03 03:00:11;;;;;;;4.35;1.80;;;;;;;20.54;43.04;100786.41;5038887;28;20123;-64
2022/01/03 03:02:37;;;;;;;4.47;2.08;;;;;;;20.51;42.96;100783.13;5055760;28;20111;-64
2022/01/03 03:05:06;;;;;;;4.63;1.33;;;;;;;20.50;43.08;100785.97;5045620;28;20063;-64
2022/01/03 03:07:33;;;;;;;3.67;1.55;;;;;;;20.51;43.02;100796.38;5039108;28;20548;-64
2022/01/03 03:10:00;;;;;;;3.47;1.35;;;;;;;20.51;43.05;100782.31;5038940;28;20043;-64
2022/01/03 03:12:27;;;;;;;6.15;1.70;;;;;;;20.46;43.04;100793.44;5056468;28;20048;-65
2022/01/03 03:14:54;;;;;;;4.50;1.75;;;;;;;20.54;43.02;100784.59;5037820;28;20441;-64
2022/01/03 03:17:20;;;;;;;5.55;1.42;;;;;;;20.49;43.04;100785.16;5037749;28;20060;-64
2022/01/03 03:19:58;;;;;;;4.88;2.20;;;;;;;20.46;43.12;100784.66;5053957;28;20127;-64
2022/01/03 03:22:26;;;;;;;2.92;1.50;;;;;;;20.52;42.96;100783.94;5058252;28;20107;-64
2022/01/03 03:25:11;;;;;;;3.00;1.35;;;;;;;20.45;43.02;100789.13;5031405;28;20071;-64
2022/01/03 03:27:46;;;;;;;5.43;1.58;;;;;;;20.42;43.20;100778.13;5046519;28;20170;-65
2022/01/03 03:30:47;;;;;;;4.07;1.55;;;;;;;20.50;43.04;100781.50;5032326;28;20039;-64
2022/01/03 03:33:22;;;;;;;5.35;1.70;;;;;;;20.50;42.96;100781.50;5039558;28;20477;-65
2022/01/03 03:35:52;;;;;;;3.53;1.65;;;;;;;20.27;42.87;100750.84;5036596;28;20043;-64
2022/01/03 03:38:23;;;;;;;4.93;1.73;;;;;;;20.42;43.11;100773.66;5039593;28;20573;-64
2022/01/03 03:40:49;;;;;;;2.85;1.50;;;;;;;20.43;43.18;100779.75;5040730;28;20066;-64
2022/01/03 03:43:16;;;;;;;7.30;1.92;;;;;;;20.42;43.17;100778.94;5039106;28;20040;-64
2022/01/03 03:45:45;;;;;;;4.05;1.73;;;;;;;20.45;43.00;100783.84;5019670;28;20032;-64
2022/01/03 03:48:12;;;;;;;3.60;1.73;;;;;;;20.36;43.18;100786.75;5036337;28;20083;-64
2022/01/03 03:50:38;;;;;;;2.75;1.42;;;;;;;20.40;43.01;100782.75;5040727;28;20037;-64
2022/01/03 03:53:04;;;;;;;3.25;1.60;;;;;;;20.34;43.20;100775.56;5042173;28;20028;-64
2022/01/03 03:55:31;;;;;;;5.70;1.83;;;;;;;20.36;43.08;100784.13;5039040;28;20539;-64
2022/01/03 03:57:59;;;;;;;4.65;1.63;;;;;;;20.33;43.18;100774.75;5043601;28;20053;-64
2022/01/03 04:00:25;;;;;;;6.45;1.48;;;;;;;20.36;43.00;100782.28;5055506;28;20102;-64
2022/01/03 04:02:56;;;;;;;3.33;1.50;;;;;;;20.40;43.06;100788.84;5038921;28;20052;-64
2022/01/03 04:05:21;;;;;;;6.47;2.00;;;;;;;20.42;43.06;100784.22;5057692;28;20091;-64
2022/01/03 04:07:49;;;;;;;4.75;1.60;;;;;;;20.36;43.15;100790.22;5042594;28;20032;-64
2022/01/03 04:10:16;;;;;;;3.08;1.70;;;;;;;20.41;42.96;100782.59;5043512;28;20044;-64
2022/01/03 04:12:44;;;;;;;3.10;1.60;;;;;;;20.39;43.09;100781.94;5038402;28;20050;-64
2022/01/03 04:15:10;;;;;;;3.83;1.70;;;;;;;20.39;42.99;100786.41;5054180;28;20037;-64
2022/01/03 04:17:37;;;;;;;5.32;1.95;;;;;;;20.34;43.28;100770.25;5034858;28;20705;-64
2022/01/03 04:20:05;;;;;;;5.40;1.90;;;;;;;20.27;43.01;100762.22;5039928;28;20051;-64
2022/01/03 04:22:31;;;;;;;6.25;1.50;;;;;;;20.37;43.00;100783.94;5041804;28;20041;-64
2022/01/03 04:24:57;;;;;;;4.53;2.00;;;;;;;20.30;43.19;100772.47;5054131;28;20048;-64
2022/01/03 04:27:23;;;;;;;5.30;2.25;;;;;;;20.29;43.17;100770.81;5041237;28;20128;-64
2022/01/03 04:29:49;;;;;;;5.57;2.10;;;;;;;20.35;43.04;100764.78;5055176;28;20036;-65
2022/01/03 04:32:15;;;;;;;3.67;1.40;;;;;;;20.22;43.26;100761.97;5039081;28;20055;-64
2022/01/03 04:34:41;;;;;;;5.50;2.10;;;;;;;20.21;43.12;100771.72;5052920;28;20040;-64
2022/01/03 04:37:06;;;;;;;4.63;1.80;;;;;;;20.17;43.40;100772.28;5043127;28;20509;-64
2022/01/03 04:39:32;;;;;;;5.70;1.77;;;;;;;20.30;43.15;100763.72;5036505;28;20392;-64
2022/01/03 04:41:58;;;;;;;5.32;1.70;;;;;;;20.29;42.97;100762.88;5039632;28;20502;-64
2022/01/03 04:44:23;;;;;;;4.65;1.70;;;;;;;20.38;42.84;100769.72;5045225;28;20315;-64
2022/01/03 04:46:50;;;;;;;6.60;2.03;;;;;;;20.36;42.85;100763.78;5054200;28;20033;-64
2022/01/03 04:49:15;;;;;;;5.13;2.05;;;;;;;20.32;43.00;100764.34;5036287;28;20040;-64
2022/01/03 04:51:41;;;;;;;4.22;2.03;;;;;;;20.37;43.15;100778.66;5032149;28;20037;-65
2022/01/03 04:54:07;;;;;;;6.55;1.63;;;;;;;20.47;43.02;100773.94;5033820;28;20105;-65
2022/01/03 04:56:35;;;;;;;3.42;1.58;;;;;;;20.70;42.47;100768.50;5034550;28;20033;-64
2022/01/03 04:59:03;;;;;;;4.03;1.85;;;;;;;20.96;42.09;100769.78;5053408;28;20036;-64
2022/01/03 05:01:29;;;;;;;4.75;1.88;;;;;;;21.04;41.87;100765.19;5033834;28;20037;-64
2022/01/03 05:03:55;;;;;;;3.97;1.58;;;;;;;21.25;41.72;100761.75;5038070;28;20562;-65
2022/01/03 05:06:20;;;;;;;3.55;1.60;;;;;;;21.41;41.31;100769.41;5037063;28;20036;-64
2022/01/03 05:08:47;;;;;;;3.50;2.13;;;;;;;21.58;41.29;100769.97;5033684;28;20041;-64
2022/01/03 05:11:14;;;;;;;4.90;1.90;;;;;;;21.62;41.05;100771.22;5038449;28;20062;-64
2022/01/03 05:13:41;;;;;;;3.50;1.65;;;;;;;21.69;41.23;100780.00;5038319;28;20028;-65
2022/01/03 05:16:07;;;;;;;6.93;2.55;;;;;;;21.71;41.11;100769.22;5049872;28;20036;-64
2022/01/03 05:18:33;;;;;;;3.88;1.75;;;;;;;21.72;41.04;100770.84;5039793;28;20048;-64
2022/01/03 05:21:00;;;;;;;4.55;1.83;;;;;;;21.75;41.03;100781.09;5054520;28;20032;-64
2022/01/03 05:23:26;;;;;;;4.43;2.15;;;;;;;21.69;41.57;100764.09;5055158;28;20113;-64
2022/01/03 05:25:52;;;;;;;5.05;2.38;;;;;;;21.68;41.26;100767.78;5035195;28;20119;-64
2022/01/03 05:28:18;;;;;;;3.90;1.92;;;;;;;21.66;41.57;100766.34;5037441;28;20037;-64
2022/01/03 05:30:44;;;;;;;4.78;1.80;;;;;;;21.62;41.60;100759.78;5035359;28;20516;-64
2022/01/03 05:33:10;;;;;;;4.60;1.70;;;;;;;21.68;41.64;100762.47;5042599;28;20060;-64
2022/01/03 05:35:36;;;;;;;5.13;1.73;;;;;;;21.44;42.00;100754.16;5039296;28;20486;-64
2022/01/03 05:38:02;;;;;;;6.15;2.30;;;;;;;21.48;41.85;100750.91;5039335;28;20032;-64
2022/01/03 05:40:28;;;;;;;5.45;1.88;;;;;;;21.49;41.71;100757.84;5037212;28;20093;-64
2022/01/03 05:42:55;;;;;;;7.18;1.98;;;;;;;21.39;41.93;100752.09;5057599;28;20114;-64
2022/01/03 05:45:21;;;;;;;3.25;1.55;;;;;;;21.40;41.90;100751.06;5040975;28;20877;-65
2022/01/03 05:47:47;;;;;;;5.05;1.90;;;;;;;21.50;41.82;100754.19;5035836;28;20048;-64
2022/01/03 05:50:16;;;;;;;4.85;1.98;;;;;;;21.55;41.54;100758.94;5038185;28;20037;-64
2022/01/03 05:52:43;;;;;;;5.43;1.80;;;;;;;21.43;41.83;100758.63;5038165;28;20403;-64
2022/01/03 05:55:09;;;;;;;6.07;1.60;;;;;;;21.47;41.80;100748.47;5037506;28;20717;-64
2022/01/03 05:57:35;;;;;;;5.25;1.75;;;;;;;21.50;41.64;100753.38;5041422;28;20489;-64
2022/01/03 06:00:04;;;;;;;6.15;2.40;;;;;;;21.61;41.32;100747.56;5044280;28;20497;-64
2022/01/03 06:02:41;;;;;;;4.28;1.70;;;;;;;21.59;41.55;100731.84;5054748;28;20160;-64
2022/01/03 06:05:16;;;;;;;5.90;1.83;;;;;;;21.60;41.43;100744.09;5055696;28;20067;-64
2022/01/03 06:07:44;;;;;;;4.78;2.00;;;;;;;21.62;41.26;100739.41;5059063;28;20906;-64
2022/01/03 06:10:15;;;;;;;5.75;1.73;;;;;;;21.51;41.68;100739.09;5043909;28;20025;-64
2022/01/03 06:12:45;;;;;;;5.75;2.03;;;;;;;21.61;41.46;100739.59;5040932;28;20032;-64
2022/01/03 06:15:13;;;;;;;7.43;2.17;;;;;;;21.49;41.58;100752.56;5054192;28;20070;-64
2022/01/03 06:17:39;;;;;;;5.05;2.17;;;;;;;21.53;41.84;100737.91;5041387;28;20475;-64
2022/01/03 06:20:05;;;;;;;9.20;2.60;;;;;;;21.55;41.38;100740.38;5043514;28;20082;-64
2022/01/03 06:22:31;;;;;;;4.55;1.90;;;;;;;21.42;41.69;100711.97;5046952;28;20167;-64
2022/01/03 06:24:59;;;;;;;6.20;2.00;;;;;;;21.45;41.82;100724.00;5029135;28;20048;-64
2022/01/03 06:27:25;;;;;;;5.93;1.85;;;;;;;21.45;41.60;100711.56;5059305;28;20033;-64
2022/01/03 06:29:50;;;;;;;4.30;1.67;;;;;;;21.59;41.41;100731.84;5035950;28;20083;-64
2022/01/03 06:32:16;;;;;;;4.90;2.05;;;;;;;21.68;41.38;100729.84;5058873;28;20052;-64
2022/01/03 06:34:41;;;;;;;5.57;2.10;;;;;;;21.78;41.15;100719.75;5036618;28;20514;-64
2022/01/03 06:37:07;;;;;;;8.00;2.28;;;;;;;21.80;41.19;100717.72;5057326;28;20044;-64
2022/01/03 06:39:44;;;;;;;2.33;1.40;;;;;;;21.75;41.17;100724.63;5040598;28;20391;-63
2022/01/03 06:42:11;;;;;;;7.38;2.85;;;;;;;21.61;41.25;100698.03;5039037;28;20129;-64
2022/01/03 06:44:37;;;;;;;6.45;2.33;;;;;;;21.77;41.15;100720.75;5043517;28;20035;-64
2022/01/03 06:47:04;;;;;;;5.47;1.63;;;;;;;21.66;41.37;100722.09;5039425;28;20588;-64
2022/01/03 06:49:30;;;;;;;7.75;2.10;;;;;;;21.74;41.17;100721.16;5058407;28;20395;-64
2022/01/03 06:51:56;;;;;;;8.98;2.22;;;;;;;21.82;41.40;100705.06;5040794;28;20036;-64
2022/01/03 06:54:22;;;;;;;6.28;2.22;;;;;;;21.88;41.24;100716.72;5037141;28;20047;-64
2022/01/03 06:56:54;;;;;;;6.70;2.13;;;;;;;21.85;41.40;100717.94;5038473;28;20402;-64
2022/01/03 06:59:20;;;;;;;4.97;1.70;;;;;;;21.80;41.51;100714.25;5042920;28;20033;-64
2022/01/03 07:01:45;;;;;;;7.00;2.00;;;;;;;21.78;41.46;100709.13;5059434;28;20052;-64
2022/01/03 07:04:12;;;;;;;4.18;1.95;;;;;;;21.75;41.42;100714.00;5044434;28;20063;-64
2022/01/03 07:06:38;;;;;;;5.20;2.00;;;;;;;21.85;41.55;100719.75;5057836;28;20040;-64
2022/01/03 07:09:07;;;;;;;4.88;1.85;;;;;;;21.76;41.44;100718.31;5058435;28;20546;-64
2022/01/03 07:11:33;;;;;;;5.63;2.03;;;;;;;21.71;41.46;100711.72;5056012;28;20503;-64
2022/01/03 07:19:27;;;;;;;5.97;2.05;;;;;;;21.68;41.67;100727.19;5053991;28;20183;-64
2022/01/03 07:21:53;;;;;;;6.32;1.88;;;;;;;21.76;41.38;100726.25;5054823;28;20040;-64
2022/01/03 07:24:19;;;;;;;6.93;2.28;;;;;;;21.64;41.79;100723.31;5052089;28;20086;-64
2022/01/03 07:26:44;;;;;;;5.40;2.13;;;;;;;21.66;41.63;100730.06;5056510;28;20347;-64
2022/01/03 07:29:10;;;;;;;4.10;1.63;;;;;;;21.72;41.20;100731.09;5054208;28;20032;-64
2022/01/03 07:31:35;;;;;;;5.85;1.80;;;;;;;21.60;41.59;100720.25;5057861;28;20033;-64
2022/01/03 07:34:01;;;;;;;6.57;2.30;;;;;;;21.62;41.54;100720.03;5050124;28;20063;-64
2022/01/03 07:36:27;;;;;;;5.88;2.15;;;;;;;21.84;40.94;100728.72;5054560;28;20040;-64
2022/01/03 07:38:53;;;;;;;5.63;1.75;;;;;;;21.90;41.07;100722.63;5038381;28;20045;-64
2022/01/03 07:41:19;;;;;;;3.70;1.88;;;;;;;21.81;41.05;100727.28;5054671;28;20044;-64
2022/01/03 07:43:45;;;;;;;6.13;2.00;;;;;;;21.82;41.06;100725.47;5058187;28;20117;-64
2022/01/03 07:46:10;;;;;;;4.53;1.65;;;;;;;21.78;41.20;100713.63;5057991;28;20062;-64
2022/01/03 07:48:36;;;;;;;4.38;1.75;;;;;;;21.93;41.14;100727.56;5055360;28;20048;-64
2022/01/03 07:51:02;;;;;;;4.78;1.98;;;;;;;21.93;41.02;100727.56;5054718;28;20208;-64
2022/01/03 07:53:27;;;;;;;4.85;2.30;;;;;;;21.99;40.95;100732.91;5052934;28;20122;-64
2022/01/03 07:55:53;;;;;;;4.93;1.98;;;;;;;21.92;41.24;100736.53;5057932;28;20033;-64
2022/01/03 07:58:18;;;;;;;6.32;2.03;;;;;;;21.82;41.33;100736.88;5055849;28;20487;-64
2022/01/03 08:00:45;;;;;;;6.45;1.88;;;;;;;21.81;41.35;100731.78;5055464;28;20068;-64
2022/01/03 08:03:10;;;;;;;5.50;1.85;;;;;;;21.94;41.12;100734.50;5059714;28;20048;-64
2022/01/03 08:05:36;;;;;;;4.95;1.92;;;;;;;21.78;41.59;100743.59;5058107;28;20041;-63
2022/01/03 08:08:03;;;;;;;6.43;2.53;;;;;;;21.84;41.15;100741.97;5058746;28;20036;-63
2022/01/03 08:10:29;;;;;;;5.40;2.03;;;;;;;21.86;41.38;100754.03;5056864;28;20051;-63
2022/01/03 08:12:54;;;;;;;8.95;2.42;;;;;;;21.82;41.43;100744.84;5060033;28;20045;-63
2022/01/03 08:15:21;;;;;;;6.38;1.92;;;;;;;21.75;41.60;100745.81;5060853;28;20103;-63
2022/01/03 08:17:46;;;;;;;6.93;2.38;;;;;;;21.87;41.42;100746.91;5054594;28;20048;-64
2022/01/03 08:20:12;;;;;;;8.68;2.30;;;;;;;21.85;41.09;100760.34;5054488;28;20469;-63
2022/01/03 08:22:38;;;;;;;8.55;2.63;;;;;;;21.88;41.44;100744.03;5057086;28;20040;-63
2022/01/03 08:25:04;;;;;;;5.45;2.10;;;;;;;21.75;41.27;100743.16;5056174;28;20075;-63
2022/01/03 08:27:29;;;;;;;7.65;2.22;;;;;;;21.78;41.42;100746.25;5060483;28;20083;-63
2022/01/03 08:29:55;;;;;;;5.10;1.63;;;;;;;21.73;41.23;100743.38;5055592;28;20475;-63
2022/01/03 08:32:21;;;;;;;7.03;2.17;;;;;;;21.70;41.28;100738.44;5056175;28;20076;-63
2022/01/03 08:34:46;;;;;;;5.50;2.13;;;;;;;21.62;41.41;100728.00;5043957;28;20442;-63
2022/01/03 08:37:12;;;;;;;8.65;2.47;;;;;;;21.73;41.36;100731.94;5050524;28;20102;-63
2022/01/03 08:39:37;;;;;;;5.20;2.05;;;;;;;21.71;41.22;100750.66;5054903;28;20032;-63
2022/01/03 08:42:03;;;;;;;8.10;2.10;;;;;;;21.65;41.53;100732.91;5057308;28;20491;-63
2022/01/03 08:44:29;;;;;;;8.70;2.10;;;;;;;21.64;41.52;100737.38;5040516;28;20044;-63
2022/01/03 08:46:54;;;;;;;7.55;2.20;;;;;;;21.87;40.80;100745.06;5051015;28;20040;-63
2022/01/03 08:49:20;;;;;;;6.13;2.63;;;;;;;21.93;41.04;100751.44;5055104;28;20119;-63
2022/01/03 08:51:45;;;;;;;4.18;2.03;;;;;;;21.90;41.19;100746.50;5054147;28;20040;-63
2022/01/03 08:54:11;;;;;;;6.13;2.00;;;;;;;21.81;41.28;100748.50;5053574;28;20051;-63
2022/01/03 08:56:38;;;;;;;9.05;2.25;;;;;;;21.86;41.09;100740.78;5052708;28;20379;-66
2022/01/03 08:59:04;;;;;;;7.78;2.30;;;;;;;21.73;41.11;100745.19;5052159;28;20471;-63
2022/01/03 09:01:29;;;;;;;4.43;1.83;;;;;;;21.74;41.55;100749.47;5053146;28;20110;-65
2022/01/03 09:03:55;;;;;;;5.57;1.98;;;;;;;21.60;41.70;100737.97;5051259;28;20028;-64
2022/01/03 09:06:21;;;;;;;4.85;2.13;;;;;;;21.70;41.33;100744.53;5055769;28;20469;-63
2022/01/03 09:08:47;;;;;;;4.82;1.73;;;;;;;21.68;41.22;100757.19;5052589;28;20033;-63
2022/01/03 09:11:13;;;;;;;6.70;2.15;;;;;;;21.67;41.38;100752.06;5055614;28;20056;-63
2022/01/03 09:13:39;;;;;;;8.60;2.03;;;;;;;21.64;41.48;100747.16;5054250;28;20053;-63
2022/01/03 09:16:07;;;;;;;7.13;2.38;;;;;;;21.70;41.49;100741.06;5024429;28;20044;-63
2022/01/03 09:18:34;;;;;;;6.03;2.38;;;;;;;21.64;41.32;100741.88;5054309;28;20032;-63
2022/01/03 09:21:00;;;;;;;4.85;1.65;;;;;;;21.55;41.46;100748.34;5059049;28;20028;-63
2022/01/03 09:23:30;;;;;;;6.60;2.15;;;;;;;21.40;41.77;100725.41;5058757;28;20684;-63
2022/01/03 09:28:49;;;;;;;5.57;1.88;;;;;;;21.64;41.55;100733.91;5057161;28;20025;-63
2022/01/03 09:31:25;;;;;;;6.78;2.30;;;;;;;21.71;41.26;100730.28;5056630;28;20047;-63
2022/01/03 09:33:57;;;;;;;6.03;1.75;;;;;;;21.75;41.38;100733.38;5057913;28;20049;-63
2022/01/03 09:36:23;;;;;;;7.45;2.92;;;;;;;21.72;41.50;100731.09;5035130;28;20045;-63
2022/01/03 09:38:49;;;;;;;3.90;2.28;;;;;;;21.70;41.29;100739.25;5056267;28;20390;-63
2022/01/03 09:41:18;;;;;;;8.65;2.33;;;;;;;21.75;41.34;100721.97;5057588;28;20044;-63
2022/01/03 09:44:11;;;;;;;6.20;2.10;;;;;;;21.71;41.48;100729.47;5040753;28;20044;-63
2022/01/03 09:46:42;;;;;;;3.90;1.58;;;;;;;21.73;41.33;100719.50;5049331;28;20139;-63
2022/01/03 09:49:10;;;;;;;4.43;1.80;;;;;;;21.67;41.31;100722.91;5055089;28;20041;-63
2022/01/03 09:51:38;;;;;;;6.85;2.20;;;;;;;21.62;41.39;100728.81;5049800;28;21361;-63
2022/01/03 09:54:07;;;;;;;4.30;1.88;;;;;;;21.61;41.79;100721.88;5054502;28;20102;-63
2022/01/03 09:56:35;;;;;;;4.38;1.48;;;;;;;21.66;41.69;100716.81;5051973;28;20037;-63
2022/01/03 09:59:02;;;;;;;4.63;1.42;;;;;;;21.81;41.28;100713.22;5054708;28;20029;-63
2022/01/03 10:01:29;;;;;;;5.38;1.70;;;;;;;21.80;41.06;100722.19;5053220;28;20040;-63
2022/01/03 10:03:55;;;;;;;8.60;2.25;;;;;;;21.87;41.18;100720.38;5057692;28;20043;-63
2022/01/03 10:06:21;;;;;;;4.60;1.70;;;;;;;21.60;41.29;100700.88;5054776;28;20116;-64
2022/01/03 10:08:47;;;;;;;4.55;2.03;;;;;;;21.80;41.35;100732.78;5053381;28;20068;-63
2022/01/03 10:11:14;;;;;;;7.10;2.00;;;;;;;21.76;41.38;100724.41;5050240;28;20500;-63
2022/01/03 10:13:40;;;;;;;4.30;1.83;;;;;;;21.74;41.05;100715.84;5060639;28;20123;-63
2022/01/03 10:16:07;;;;;;;4.30;1.70;;;;;;;21.88;41.42;100717.53;5056554;28;20040;-63
2022/01/03 10:18:33;;;;;;;3.88;1.77;;;;;;;21.86;41.41;100724.06;5051578;28;20049;-63
2022/01/03 10:21:00;;;;;;;5.03;2.10;;;;;;;21.76;41.64;100732.38;5055126;28;20055;-63
2022/01/03 10:23:26;;;;;;;5.32;1.92;;;;;;;21.72;41.43;100715.19;5051370;28;20065;-63
2022/01/03 10:25:52;;;;;;;4.70;1.70;;;;;;;21.77;41.52;100712.81;5055393;28;20040;-63
2022/01/03 10:28:28;;;;;;;4.68;1.80;;;;;;;21.72;41.36;100717.84;5054734;28;20020;-63
2022/01/03 10:30:54;;;;;;;6.85;1.92;;;;;;;21.68;41.36;100712.13;5059349;28;20048;-65
2022/01/03 10:33:22;;;;;;;6.50;1.80;;;;;;;21.68;41.39;100712.13;5051489;28;20057;-63
2022/01/03 10:35:52;;;;;;;6.57;2.03;;;;;;;21.78;41.30;100711.78;5055117;28;20636;-63
2022/01/03 10:38:31;;;;;;;6.85;2.50;;;;;;;21.65;41.33;100693.16;5047516;28;20051;-63
2022/01/03 10:41:10;;;;;;;5.10;2.00;;;;;;;21.71;41.28;100703.78;5051625;28;20028;-63
2022/01/03 10:43:35;;;;;;;7.55;1.70;;;;;;;21.73;41.31;100711.56;5058902;28;20474;-63
2022/01/03 10:46:16;;;;;;;4.55;1.80;;;;;;;21.70;41.31;100688.06;5054412;28;20044;-63
2022/01/03 10:48:42;;;;;;;5.45;2.08;;;;;;;21.82;40.91;100712.22;5060073;28;20035;-63
2022/01/03 10:51:08;;;;;;;6.78;2.03;;;;;;;21.73;41.20;100703.59;5062212;28;20037;-63
2022/01/03 10:53:41;;;;;;;4.85;1.60;;;;;;;21.72;41.42;100717.84;5060226;28;20051;-63
2022/01/03 10:56:31;;;;;;;6.85;1.98;;;;;;;21.80;41.04;100711.59;5049604;28;20037;-63
2022/01/03 10:59:03;;;;;;;4.60;2.30;;;;;;;21.76;41.02;100705.88;5057133;28;20487;-62
2022/01/03 11:01:31;;;;;;;5.35;2.00;;;;;;;21.79;41.08;100721.38;5061339;28;20498;-63
2022/01/03 11:04:00;;;;;;;5.18;2.03;;;;;;;21.69;41.41;100710.28;5060421;28;20048;-62
2022/01/03 11:11:39;;;;;;;3.88;1.75;;;;;;;21.73;41.20;100703.59;5056784;28;20106;-62
2022/01/03 11:14:05;;;;;;;3.50;1.67;;;;;;;21.76;40.92;100687.31;5060032;28;20037;-62
2022/01/03 11:16:32;;;;;;;4.53;1.90;;;;;;;21.67;41.36;100686.63;5057545;28;20037;-63
2022/01/03 11:18:58;;;;;;;5.38;1.73;;;;;;;21.67;41.37;100683.97;5055074;28;20538;-63
2022/01/03 11:21:24;;;;;;;4.05;1.80;;;;;;;21.67;41.52;100689.28;5056341;28;20040;-62
2022/01/03 11:24:11;;;;;;;7.80;2.10;;;;;;;21.66;41.54;100677.03;5062906;28;20086;-62
2022/01/03 11:26:49;;;;;;;3.60;1.42;;;;;;;21.67;41.22;100667.28;5054880;28;20038;-62
2022/01/03 11:29:16;;;;;;;4.32;2.20;;;;;;;21.66;41.57;100671.75;5055426;28;20106;-63
2022/01/03 11:31:42;;;;;;;6.22;2.03;;;;;;;21.66;41.53;100682.34;5056436;28;20040;-62
2022/01/03 11:34:09;;;;;;;5.32;1.83;;;;;;;21.66;41.37;100676.22;5036691;28;20199;-62
2022/01/03 11:36:36;;;;;;;4.40;1.73;;;;;;;21.67;41.32;100676.03;5058792;28;20355;-63
2022/01/03 11:39:12;;;;;;;7.15;2.20;;;;;;;21.64;41.62;100667.66;5055641;28;20044;-63
2022/01/03 11:41:40;;;;;;;7.55;2.20;;;;;;;21.69;41.21;100662.59;5037827;28;20048;-63
2022/01/03 11:44:07;;;;;;;6.25;1.90;;;;;;;21.66;41.45;100661.16;5059613;28;20111;-62
2022/01/03 11:46:33;;;;;;;5.65;2.22;;;;;;;21.64;41.14;100657.88;5060810;28;20051;-63