Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:33;;;;;;;2.33;1.38;;;;;;;;;;10364824;28;20038;-76
2022/05/17 00:06:38;;;;;;;2.53;1.77;;;;;;;;;;10360021;28;20030;-75
2022/05/17 00:11:41;;;;;;;6.05;2.70;;;;;;;;;;10355147;28;20108;-76
2022/05/17 00:16:44;;;;;;;4.73;2.47;;;;;;;;;;10347625;28;20037;-73
2022/05/17 00:21:49;;;;;;;3.80;2.35;;;;;;;;;;10332741;28;20072;-77
2022/05/17 00:26:53;;;;;;;8.32;2.83;;;;;;;;;;10353680;28;20037;-76
2022/05/17 00:31:56;;;;;;;5.82;2.58;;;;;;;;;;10343532;28;20069;-74
2022/05/17 00:37:02;;;;;;;5.85;2.60;;;;;;;;;;10363251;28;20117;-76
2022/05/17 00:42:05;;;;;;;7.15;2.30;;;;;;;;;;10358050;28;20065;-76
2022/05/17 00:47:11;;;;;;;6.25;2.50;;;;;;;;;;10338686;28;20062;-75
2022/05/17 00:52:18;;;;;;;7.97;2.90;;;;;;;;;;10337720;28;20046;-74
2022/05/17 00:57:23;;;;;;;7.22;2.90;;;;;;;;;;10363189;28;20080;-75
2022/05/17 01:02:27;;;;;;;8.50;2.92;;;;;;;;;;10340031;28;20485;-75
2022/05/17 01:07:37;;;;;;;5.63;2.45;;;;;;;;;;10360803;28;20498;-74
2022/05/17 01:12:44;;;;;;;7.53;2.72;;;;;;;;;;10364248;28;20034;-75
2022/05/17 01:17:48;;;;;;;4.75;2.83;;;;;;;;;;10358657;28;20041;-74
2022/05/17 01:22:53;;;;;;;5.68;2.65;;;;;;;;;;10358839;28;20727;-74
2022/05/17 01:28:15;;;;;;;;;;;;;;;;;;10360856;28;20068;-75
2022/05/17 01:33:20;;;;;;;5.13;2.37;;;;;;;;;;10363965;28;20402;-77
2022/05/17 01:38:24;;;;;;;4.75;2.80;;;;;;;;;;10369503;28;20033;-76
2022/05/17 01:43:27;;;;;;;8.23;2.88;;;;;;;;;;10346716;28;20085;-76
2022/05/17 01:48:30;;;;;;;8.43;3.10;;;;;;;;;;10293712;28;1155059;-76
2022/05/17 01:53:34;;;;;;;9.57;2.80;;;;;;;;;;10360094;28;20147;-73
2022/05/17 01:58:37;;;;;;;6.80;2.90;;;;;;;;;;10342238;28;20061;-75
2022/05/17 02:03:40;;;;;;;4.90;2.57;;;;;;;;;;10357001;28;20096;-74
2022/05/17 02:08:44;;;;;;;7.13;3.17;;;;;;;;;;10362319;28;20046;-74
2022/05/17 02:13:46;;;;;;;8.40;3.10;;;;;;;;;;10343013;28;20070;-74
2022/05/17 02:18:51;;;;;;;3.72;2.05;;;;;;;;;;10360791;28;20116;-75
2022/05/17 02:23:55;;;;;;;6.43;2.90;;;;;;;;;;10359067;28;20045;-76
2022/05/17 02:28:58;;;;;;;6.75;3.30;;;;;;;;;;10344397;28;20620;-77
2022/05/17 02:34:00;;;;;;;7.90;3.40;;;;;;;;;;10350641;28;20037;-76
2022/05/17 02:39:05;;;;;;;10.50;3.37;;;;;;;;;;10355339;28;20033;-75
2022/05/17 02:44:07;;;;;;;7.13;3.30;;;;;;;;;;10355374;28;20073;-74
2022/05/17 02:49:11;;;;;;;5.93;2.83;;;;;;;;;;10362569;28;20057;-76
2022/05/17 02:54:15;;;;;;;6.53;3.17;;;;;;;;;;10360409;28;20044;-75
2022/05/17 02:59:19;;;;;;;6.53;3.25;;;;;;;;;;10351521;28;20148;-74
2022/05/17 03:04:22;;;;;;;7.00;2.97;;;;;;;;;;10356109;28;20363;-75
2022/05/17 03:09:27;;;;;;;10.77;2.70;;;;;;;;;;10359518;28;20513;-74
2022/05/17 03:14:29;;;;;;;6.78;3.17;;;;;;;;;;10339343;28;20078;-76
2022/05/17 03:19:33;;;;;;;7.22;3.20;;;;;;;;;;10357711;28;20053;-74
2022/05/17 03:24:38;;;;;;;7.05;2.80;;;;;;;;;;10364075;28;20072;-75
2022/05/17 03:30:01;;;;;;;6.75;3.67;;;;;;;;;;10345391;28;20129;-74
2022/05/17 03:35:04;;;;;;;8.82;4.70;;;;;;;;;;10362466;28;20583;-75
2022/05/17 03:40:09;;;;;;;8.27;4.03;;;;;;;;;;10357351;28;20384;-76
2022/05/17 03:45:13;;;;;;;9.80;4.43;;;;;;;;;;10352862;28;20312;-75
2022/05/17 03:50:18;;;;;;;7.80;3.72;;;;;;;;;;10357054;28;20502;-77
2022/05/17 03:55:23;;;;;;;9.48;4.10;;;;;;;;;;10357258;28;20114;-75
2022/05/17 04:00:25;;;;;;;6.43;3.15;;;;;;;;;;10338410;28;20303;-75
2022/05/17 04:05:28;;;;;;;6.82;3.28;;;;;;;;;;10353014;28;20061;-76
2022/05/17 04:10:33;;;;;;;12.87;4.20;;;;;;;;;;10358793;28;20042;-75
2022/05/17 04:15:35;;;;;;;9.27;4.07;;;;;;;;;;10353676;28;20300;-74
2022/05/17 04:20:59;;;;;;;7.75;4.00;;;;;;;;;;10349374;28;20093;-75
2022/05/17 04:26:02;;;;;;;;;;;;;;;;;;10353327;28;20041;-71
2022/05/17 04:31:07;;;;;;;8.85;3.95;;;;;;;;;;10337183;28;19926;-74
2022/05/17 04:36:10;;;;;;;8.57;4.13;;;;;;;;;;10332325;28;20040;-75
2022/05/17 04:41:12;;;;;;;10.37;4.37;;;;;;;;;;10356495;28;20038;-76
2022/05/17 04:46:16;;;;;;;10.93;3.90;;;;;;;;;;10348434;28;20113;-74
2022/05/17 04:51:19;;;;;;;7.43;3.50;;;;;;;;;;10351592;28;20414;-75
2022/05/17 04:56:24;;;;;;;6.75;3.42;;;;;;;;;;10361517;28;20483;-75
2022/05/17 05:01:29;;;;;;;6.00;3.05;;;;;;;;;;10355993;28;20137;-73
2022/05/17 05:06:32;;;;;;;7.38;3.85;;;;;;;;;;10358388;28;20137;-78
2022/05/17 05:11:35;;;;;;;7.43;4.03;;;;;;;;;;10356790;28;20046;-78
2022/05/17 05:16:39;;;;;;;9.05;4.07;;;;;;;;;;10343070;28;20076;-75
2022/05/17 05:21:42;;;;;;;8.50;3.95;;;;;;;;;;10355120;28;20053;-76
2022/05/17 05:26:45;;;;;;;9.45;4.00;;;;;;;;;;10344056;28;20526;-76
2022/05/17 05:31:49;;;;;;;8.83;3.90;;;;;;;;;;10330413;28;20554;-75
2022/05/17 05:36:53;;;;;;;10.52;4.38;;;;;;;;;;10360323;28;20536;-75
2022/05/17 05:41:56;;;;;;;9.45;3.97;;;;;;;;;;10343741;28;20064;-76
2022/05/17 05:47:00;;;;;;;9.97;4.03;;;;;;;;;;10346048;28;20597;-75
2022/05/17 05:52:04;;;;;;;7.97;3.63;;;;;;;;;;10348880;28;20033;-76
2022/05/17 05:57:08;;;;;;;;;;;;;;;;;;10376486;28;20122;-76
2022/05/17 06:02:12;;;;;;;2.97;1.35;;;;;;;;;;10366362;28;20448;-75
2022/05/17 06:07:15;;;;;;;9.82;3.92;;;;;;;;;;10351838;28;20033;-75
2022/05/17 06:12:18;;;;;;;11.27;4.03;;;;;;;;;;10360849;28;20136;-74
2022/05/17 06:17:27;;;;;;;8.43;4.00;;;;;;;;;;10366029;28;20034;-75
2022/05/17 06:22:29;;;;;;;9.57;3.95;;;;;;;;;;10364749;28;20668;-75
2022/05/17 06:27:32;;;;;;;14.63;4.30;;;;;;;;;;10368868;28;20030;-73
2022/05/17 06:32:37;;;;;;;9.57;4.60;;;;;;;;;;10366767;28;20292;-75
2022/05/17 06:37:40;;;;;;;13.48;5.35;;;;;;;;;;10346676;28;20654;-74
2022/05/17 06:42:42;;;;;;;8.90;4.95;;;;;;;;;;10368081;28;20384;-77
2022/05/17 06:47:47;;;;;;;11.80;4.93;;;;;;;;;;10362418;28;20074;-76
2022/05/17 06:52:49;;;;;;;11.00;4.38;;;;;;;;;;10367382;28;20999;-75
2022/05/17 06:57:52;;;;;;;13.77;4.73;;;;;;;;;;10361983;28;20046;-76
2022/05/17 07:02:57;;;;;;;11.05;4.50;;;;;;;;;;10342658;28;20851;-76
2022/05/17 07:08:01;;;;;;;12.13;5.88;;;;;;;;;;10347813;28;20350;-75
2022/05/17 07:13:10;;;;;;;8.55;5.00;;;;;;;;;;10345070;28;20041;-77
2022/05/17 07:18:15;;;;;;;11.13;4.90;;;;;;;;;;10350519;28;20030;-76
2022/05/17 07:23:19;;;;;;;13.48;4.93;;;;;;;;;;10337301;28;20061;-76
2022/05/17 07:28:23;;;;;;;9.68;4.30;;;;;;;;;;10361297;28;20101;-77
2022/05/17 07:33:28;;;;;;;11.35;4.55;;;;;;;;;;10365650;28;20046;-75
2022/05/17 07:38:31;;;;;;;11.10;4.85;;;;;;;;;;10339368;28;20066;-76
2022/05/17 07:43:34;;;;;;;7.13;3.80;;;;;;;;;;10370911;28;20086;-76
2022/05/17 07:48:38;;;;;;;8.75;5.03;;;;;;;;;;10358649;28;20108;-76
2022/05/17 07:53:40;;;;;;;7.55;4.40;;;;;;;;;;10353154;28;20128;-76
2022/05/17 07:58:44;;;;;;;8.27;4.68;;;;;;;;;;10360020;28;20068;-74
2022/05/17 08:03:48;;;;;;;9.05;4.65;;;;;;;;;;10337103;28;20139;-73
2022/05/17 08:08:51;;;;;;;9.10;5.20;;;;;;;;;;10361279;28;20061;-76
2022/05/17 08:13:54;;;;;;;8.40;4.45;;;;;;;;;;10361579;28;20088;-76
2022/05/17 08:19:15;;;;;;;10.20;4.45;;;;;;;;;;10336761;28;20891;-75
2022/05/17 08:24:18;;;;;;;8.60;4.65;;;;;;;;;;10354151;28;20066;-75
2022/05/17 08:29:21;;;;;;;9.23;4.75;;;;;;;;;;10359477;28;20087;-75
2022/05/17 08:34:25;;;;;;;7.53;4.85;;;;;;;;;;10357919;28;20043;-74
2022/05/17 08:39:28;;;;;;;7.93;4.32;;;;;;;;;;10343722;28;20065;-76
2022/05/17 08:44:37;;;;;;;9.52;4.63;;;;;;;;;;10365074;28;20517;-74
2022/05/17 08:49:46;;;;;;;6.70;4.00;;;;;;;;;;10336120;28;20678;-72
2022/05/17 08:54:51;;;;;;;7.77;4.43;;;;;;;;;;10339348;28;20066;-73
2022/05/17 08:59:53;;;;;;;5.82;4.70;;;;;;;;;;10355382;28;20334;-76
2022/05/17 09:05:02;;;;;;;8.63;5.07;;;;;;;;;;10365168;28;20125;-76
2022/05/17 09:10:05;;;;;;;;;;;;;;;;;;10359349;28;20042;-77
2022/05/17 09:15:11;;;;;;;7.57;4.00;;;;;;;;;;10345621;28;20040;-75
2022/05/17 09:20:18;;;;;;;4.25;3.75;;;;;;;;;;10364988;28;20068;-76
2022/05/17 09:25:22;;;;;;;6.63;4.13;;;;;;;;;;10371348;28;20121;-76
2022/05/17 09:30:29;;;;;;;7.80;3.30;;;;;;;;;;10364401;28;20077;-75
2022/05/17 09:35:38;;;;;;;7.65;4.22;;;;;;;;;;10349681;28;20064;-75
2022/05/17 09:40:42;;;;;;;4.68;3.20;;;;;;;;;;10367231;28;20053;-75
2022/05/17 09:45:50;;;;;;;7.85;4.05;;;;;;;;;;10366709;28;20501;-75
2022/05/17 09:56:16;;;;;;;9.00;3.85;;;;;;;;;;10339140;28;20061;-76
2022/05/17 10:01:20;;;;;;;3.28;2.95;;;;;;;;;;10347776;28;20042;-74
2022/05/17 10:06:30;;;;;;;4.13;3.35;;;;;;;;;;10370448;28;20037;-75
2022/05/17 10:11:41;;;;;;;4.22;3.83;;;;;;;;;;10363759;28;20590;-73
2022/05/17 10:16:46;;;;;;;4.68;3.88;;;;;;;;;;10337484;28;20037;-76
2022/05/17 10:21:54;;;;;;;5.20;3.80;;;;;;;;;;10373156;28;20038;-72
2022/05/17 10:27:00;;;;;;;7.63;3.83;;;;;;;;;;10335601;28;20080;-75
2022/05/17 10:32:06;;;;;;;4.60;3.60;;;;;;;;;;10365561;28;20490;-72
2022/05/17 10:37:33;;;;;;;7.15;3.40;;;;;;;;;;10345238;28;20046;-75
2022/05/17 10:42:37;;;;;;;6.00;3.70;;;;;;;;;;10366355;28;20041;-76
2022/05/17 10:47:47;;;;;;;8.68;3.95;;;;;;;;;;10347206;28;20076;-76
2022/05/17 10:52:58;;;;;;;5.03;3.97;;;;;;;;;;10340899;28;20321;-76
2022/05/17 10:58:03;;;;;;;4.93;2.80;;;;;;;;;;10362358;28;20513;-76
2022/05/17 11:03:23;;;;;;;3.45;2.35;;;;;;;;;;10340045;28;20123;-77
2022/05/17 11:08:32;;;;;;;5.78;3.03;;;;;;;;;;10362925;28;20233;-74
2022/05/17 11:13:38;;;;;;;5.13;2.50;;;;;;;;;;10347536;28;20037;-76
2022/05/17 11:18:44;;;;;;;5.57;3.20;;;;;;;;;;10339014;28;20041;-75
2022/05/17 11:23:51;;;;;;;5.90;2.58;;;;;;;;;;10363010;28;20471;-76
2022/05/17 11:29:06;;;;;;;7.78;5.35;;;;;;;;;;10342035;28;20049;-76
2022/05/17 11:34:27;;;;;;;5.93;3.05;;;;;;;;;;10361952;28;20076;-72
2022/05/17 11:39:46;;;;;;;4.60;3.10;;;;;;;;;;10362095;28;20124;-76
2022/05/17 11:44:50;;;;;;;5.85;3.30;;;;;;;;;;10348271;28;20038;-75
2022/05/17 11:49:53;;;;;;;7.20;3.17;;;;;;;;;;10362252;28;20378;-75
2022/05/17 11:54:56;;;;;;;4.80;2.67;;;;;;;;;;10356810;28;20042;-75
2022/05/17 12:00:01;;;;;;;5.55;2.78;;;;;;;;;;10362071;28;20067;-75
2022/05/17 12:05:04;;;;;;;7.20;2.95;;;;;;;;;;10367101;28;20041;-74
2022/05/17 12:10:13;;;;;;;4.57;2.90;;;;;;;;;;10356721;28;20132;-76
2022/05/17 12:15:26;;;;;;;4.37;2.77;;;;;;;;;;10344783;28;20407;-74
2022/05/17 12:20:38;;;;;;;4.47;3.05;;;;;;;;;;10358448;28;20073;-74
2022/05/17 12:25:44;;;;;;;9.68;3.55;;;;;;;;;;10354730;28;20128;-74
2022/05/17 12:31:09;;;;;;;7.88;3.63;;;;;;;;;;10334038;28;20042;-75
2022/05/17 12:36:14;;;;;;;5.95;3.13;;;;;;;;;;10358495;28;20037;-75
2022/05/17 12:46:42;;;;;;;5.90;3.13;;;;;;;;;;10359865;28;20034;-73
2022/05/17 12:51:47;;;;;;;6.05;3.10;;;;;;;;;;10371661;28;20216;-76
2022/05/17 12:56:51;;;;;;;5.43;2.83;;;;;;;;;;10345374;28;20486;-74
2022/05/17 13:01:56;;;;;;;4.15;2.67;;;;;;;;;;10360880;28;20038;-75
2022/05/17 13:07:12;;;;;;;5.95;2.80;;;;;;;;;;10348731;28;20034;-73
2022/05/17 13:12:16;;;;;;;4.10;2.35;;;;;;;;;;10365672;28;20493;-74
2022/05/17 13:17:21;;;;;;;7.55;3.45;;;;;;;;;;10352847;28;20069;-76
2022/05/17 13:22:25;;;;;;;6.88;3.38;;;;;;;;;;10367535;28;20049;-76
2022/05/17 13:27:31;;;;;;;5.13;2.80;;;;;;;;;;10362703;28;20134;-73
2022/05/17 13:32:35;;;;;;;3.13;2.60;;;;;;;;;;10358686;28;20514;-74
2022/05/17 13:37:53;;;;;;;5.10;3.08;;;;;;;;;;10345248;28;20041;-75
2022/05/17 13:42:57;;;;;;;5.32;2.40;;;;;;;;;;10347225;28;20048;-76
2022/05/17 13:48:00;;;;;;;2.63;2.22;;;;;;;;;;10357632;28;20038;-75
2022/05/17 13:53:09;;;;;;;3.88;2.50;;;;;;;;;;10348226;28;20642;-73
2022/05/17 13:58:14;;;;;;;3.65;2.13;;;;;;;;;;10367326;28;20038;-75
2022/05/17 14:03:18;;;;;;;4.68;2.30;;;;;;;;;;10344273;28;20100;-76
2022/05/17 14:13:48;;;;;;;3.78;2.20;;;;;;;;;;10368995;28;20136;-73
2022/05/17 14:18:52;;;;;;;3.58;2.20;;;;;;;;;;10360687;28;20144;-75
2022/05/17 14:23:55;;;;;;;5.55;2.38;;;;;;;;;;10362909;28;20557;-75
2022/05/17 14:28:59;;;;;;;4.25;2.63;;;;;;;;;;10346952;28;20041;-75
2022/05/17 14:34:03;;;;;;;4.78;2.17;;;;;;;;;;10364433;28;20038;-75
2022/05/17 14:39:07;;;;;;;3.17;2.25;;;;;;;;;;10346413;28;20081;-77
2022/05/17 14:44:27;;;;;;;4.95;2.28;;;;;;;;;;10340573;28;20038;-76
2022/05/17 14:49:32;;;;;;;4.13;2.35;;;;;;;;;;10325169;28;20096;-73
2022/05/17 14:54:36;;;;;;;6.25;3.08;;;;;;;;;;10346662;28;20065;-72
2022/05/17 14:59:40;;;;;;;6.30;3.20;;;;;;;;;;10339500;28;20037;-75
2022/05/17 15:04:44;;;;;;;7.57;3.40;;;;;;;;;;10356647;28;20045;-74
2022/05/17 15:09:50;;;;;;;5.40;2.72;;;;;;;;;;10357756;28;20050;-74
2022/05/17 15:14:56;;;;;;;6.13;2.70;;;;;;;;;;10357433;28;20038;-76
2022/05/17 15:20:00;;;;;;;10.48;4.05;;;;;;;;;;10338606;28;20116;-74
2022/05/17 15:25:02;;;;;;;6.90;2.55;;;;;;;;;;10357006;28;20041;-76
2022/05/17 15:30:08;;;;;;;9.80;4.28;;;;;;;;;;10353202;28;20042;-76
2022/05/17 15:35:11;;;;;;;11.85;6.40;;;;;;;;;;10356376;28;20038;-77
2022/05/17 15:40:15;;;;;;;9.02;3.22;;;;;;;;;;10334461;28;20069;-77
2022/05/17 15:45:19;;;;;;;4.43;2.70;;;;;;;;;;10336658;28;20049;-75
2022/05/17 15:55:52;;;;;;;5.32;2.60;;;;;;;;;;10341104;28;20560;-75
2022/05/17 16:00:56;;;;;;;3.95;2.42;;;;;;;;;;10337016;28;20485;-76
2022/05/17 16:05:59;;;;;;;7.25;2.70;;;;;;;;;;10343158;28;20057;-76
2022/05/17 16:16:20;;;;;;;5.15;2.78;;;;;;;;;;10350970;28;20564;-77
2022/05/17 16:21:23;;;;;;;4.72;2.88;;;;;;;;;;10359484;28;20087;-77
2022/05/17 16:26:28;;;;;;;6.43;3.78;;;;;;;;;;10345943;28;20148;-76
2022/05/17 16:31:32;;;;;;;7.38;3.25;;;;;;;;;;10356182;28;20205;-78
2022/05/17 16:36:35;;;;;;;3.83;2.40;;;;;;;;;;10353443;28;20069;-77
2022/05/17 16:41:37;;;;;;;13.40;4.95;;;;;;;;;;10339578;28;20129;-77
2022/05/17 16:46:42;;;;;;;5.57;3.53;;;;;;;;;;10353920;28;20041;-77
2022/05/17 16:51:46;;;;;;;11.63;6.35;;;;;;;;;;10327294;28;20065;-77
2022/05/17 16:56:49;;;;;;;6.60;2.72;;;;;;;;;;10333969;28;20045;-77
2022/05/17 17:01:54;;;;;;;5.38;3.42;;;;;;;;;;10346580;28;20042;-77
2022/05/17 17:06:57;;;;;;;5.55;2.65;;;;;;;;;;10333738;28;20610;-76
2022/05/17 17:12:04;;;;;;;4.10;2.80;;;;;;;;;;10331385;28;20561;-76
2022/05/17 17:17:09;;;;;;;5.22;2.70;;;;;;;;;;10353511;28;20128;-78
2022/05/17 17:22:12;;;;;;;6.05;2.70;;;;;;;;;;10358987;28;20050;-75
2022/05/17 17:27:14;;;;;;;;;;;;;;;;;;10337797;28;20129;-76
2022/05/17 17:37:39;;;;;;;6.60;3.67;;;;;;;;;;10354139;28;20441;-77
2022/05/17 17:42:42;;;;;;;5.13;2.92;;;;;;;;;;10369874;28;20156;-79
2022/05/17 17:47:47;;;;;;;4.43;2.72;;;;;;;;;;10373106;28;20100;-79
2022/05/17 17:52:50;;;;;;;9.95;4.55;;;;;;;;;;10360882;28;20045;-78
2022/05/17 17:57:53;;;;;;;;;;;;;;;;;;10381472;28;20465;-80
2022/05/17 18:02:59;;;;;;;4.55;2.50;;;;;;;;;;10358915;28;19952;-78
2022/05/17 18:08:02;;;;;;;6.75;4.28;;;;;;;;;;10365245;28;20064;-78
2022/05/17 18:13:05;;;;;;;;;;;;;;;;;;10354800;28;20068;-78
2022/05/17 18:18:09;;;;;;;5.95;3.15;;;;;;;;;;10367228;28;19922;-77
2022/05/17 18:23:12;;;;;;;7.38;3.25;;;;;;;;;;10364745;28;20045;-78
2022/05/17 18:28:20;;;;;;;8.70;3.90;;;;;;;;;;10373173;28;20046;-78
2022/05/17 18:33:25;;;;;;;7.93;3.85;;;;;;;;;;10370784;28;20046;-78
2022/05/17 18:38:27;;;;;;;9.60;3.45;;;;;;;;;;10348881;28;20092;-77
2022/05/17 18:43:31;;;;;;;6.40;3.03;;;;;;;;;;10371776;28;20038;-77
2022/05/17 18:48:35;;;;;;;8.48;4.00;;;;;;;;;;10375412;28;20039;-78
2022/05/17 18:53:38;;;;;;;7.00;4.15;;;;;;;;;;10360809;28;20053;-78
2022/05/17 18:58:41;;;;;;;7.07;3.20;;;;;;;;;;10354678;28;20040;-77
2022/05/17 19:03:46;;;;;;;6.18;3.05;;;;;;;;;;10361762;28;20042;-77
2022/05/17 19:14:10;;;;;;;7.72;4.00;;;;;;;;;;10360660;28;20033;-78
2022/05/17 19:19:15;;;;;;;6.90;3.70;;;;;;;;;;10344791;28;20049;-77
2022/05/17 19:24:19;;;;;;;14.43;7.47;;;;;;;;;;10342975;28;20121;-77
2022/05/17 19:29:23;;;;;;;11.02;5.65;;;;;;;;;;10364667;28;20140;-78
2022/05/17 19:34:28;;;;;;;11.10;5.68;;;;;;;;;;10345972;28;20787;-77
2022/05/17 19:39:31;;;;;;;10.52;5.28;;;;;;;;;;10366562;28;20041;-77
2022/05/17 19:44:36;;;;;;;10.45;4.57;;;;;;;;;;10364383;28;20077;-78
2022/05/17 19:49:44;;;;;;;8.80;4.25;;;;;;;;;;10355339;28;20306;-78
2022/05/17 19:54:49;;;;;;;13.55;4.10;;;;;;;;;;10339071;28;20564;-76
2022/05/17 19:59:52;;;;;;;11.15;4.32;;;;;;;;;;10357265;28;20513;-77
2022/05/17 20:04:56;;;;;;;16.70;7.78;;;;;;;;;;10358281;28;20322;-76
2022/05/17 20:10:00;;;;;;;10.20;4.75;;;;;;;;;;10340582;28;20042;-76
2022/05/17 20:15:03;;;;;;;8.15;4.13;;;;;;;;;;10354717;28;20069;-77
2022/05/17 20:20:08;;;;;;;13.00;4.15;;;;;;;;;;10341198;28;20049;-77
2022/05/17 20:25:14;;;;;;;12.63;6.80;;;;;;;;;;10355490;28;20034;-76
2022/05/17 20:30:16;;;;;;;9.48;4.57;;;;;;;;;;10346298;28;20033;-77
2022/05/17 20:35:22;;;;;;;20.40;9.90;;;;;;;;;;10352794;28;20125;-76
2022/05/17 20:40:25;;;;;;;10.10;4.78;;;;;;;;;;10330703;28;20038;-75
2022/05/17 20:45:28;;;;;;;12.30;4.63;;;;;;;;;;10353110;28;20058;-76
2022/05/17 20:50:34;;;;;;;7.68;4.25;;;;;;;;;;10351128;28;20450;-77
2022/05/17 20:55:39;;;;;;;10.60;5.50;;;;;;;;;;10351984;28;20046;-76
2022/05/17 21:00:42;;;;;;;14.30;7.70;;;;;;;;;;10353655;28;20034;-77
2022/05/17 21:05:46;;;;;;;16.48;8.15;;;;;;;;;;10338985;28;20042;-77
2022/05/17 21:10:49;;;;;;;10.57;5.90;;;;;;;;;;10347900;28;20454;-78
2022/05/17 21:15:52;;;;;;;8.43;4.83;;;;;;;;;;10370301;28;20037;-76
2022/05/17 21:20:55;;;;;;;;;;;;;;;;;;10371541;28;20037;-75
2022/05/17 21:25:59;;;;;;;8.27;4.47;;;;;;;;;;10371998;28;19930;-76
2022/05/17 21:31:02;;;;;;;8.80;4.55;;;;;;;;;;10365549;28;20066;-77
2022/05/17 21:36:05;;;;;;;10.45;4.60;;;;;;;;;;10368652;28;20273;-77
2022/05/17 21:41:09;;;;;;;11.55;5.10;;;;;;;;;;10361975;28;20120;-77
2022/05/17 21:46:12;;;;;;;15.77;6.45;;;;;;;;;;10343697;28;20045;-77
2022/05/17 21:51:15;;;;;;;10.03;5.00;;;;;;;;;;10342000;28;20095;-77
2022/05/17 21:56:19;;;;;;;12.47;6.03;;;;;;;;;;10359509;28;20057;-77
2022/05/17 22:01:22;;;;;;;15.52;5.32;;;;;;;;;;10356407;28;20038;-77
2022/05/17 22:06:26;;;;;;;11.05;5.45;;;;;;;;;;10346041;28;20501;-76
2022/05/17 22:16:51;;;;;;;11.60;5.07;;;;;;;;;;10353380;28;21291;-77
2022/05/17 22:21:54;;;;;;;11.65;5.30;;;;;;;;;;10361053;28;20038;-75
2022/05/17 22:26:58;;;;;;;12.13;5.60;;;;;;;;;;10344558;28;20137;-75
2022/05/17 22:32:02;;;;;;;11.60;5.47;;;;;;;;;;10361979;28;20042;-77
2022/05/17 22:37:05;;;;;;;14.57;6.05;;;;;;;;;;10344386;28;20478;-76
2022/05/17 22:42:10;;;;;;;11.82;6.38;;;;;;;;;;10346196;28;20096;-78
2022/05/17 22:47:13;;;;;;;12.13;5.90;;;;;;;;;;10361847;28;20356;-76
2022/05/17 22:52:16;;;;;;;17.77;6.73;;;;;;;;;;10363385;28;20069;-75
2022/05/17 22:57:20;;;;;;;12.50;5.65;;;;;;;;;;10357650;28;20038;-78
2022/05/17 23:02:23;;;;;;;13.50;6.07;;;;;;;;;;10359604;28;20682;-78
2022/05/17 23:07:26;;;;;;;11.30;6.15;;;;;;;;;;10367301;28;20037;-78
2022/05/17 23:12:30;;;;;;;13.40;6.13;;;;;;;;;;10348750;28;20060;-77
2022/05/17 23:17:33;;;;;;;12.98;6.70;;;;;;;;;;10362185;28;20045;-76
2022/05/17 23:22:36;;;;;;;16.23;6.63;;;;;;;;;;10337465;28;20065;-76
2022/05/17 23:33:02;;;;;;;14.38;6.47;;;;;;;;;;10365826;28;20425;-76
2022/05/17 23:38:05;;;;;;;11.10;5.80;;;;;;;;;;10349122;28;20041;-77
2022/05/17 23:43:10;;;;;;;13.40;5.80;;;;;;;;;;10341859;28;20030;-77
2022/05/17 23:48:13;;;;;;;13.15;6.63;;;;;;;;;;10366553;28;20033;-76
2022/05/17 23:53:16;;;;;;;13.63;5.75;;;;;;;;;;10347766;28;20038;-76
2022/05/17 23:58:21;;;;;;;11.90;6.25;;;;;;;;;;10346853;28;20042;-76
