Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:07;;;;;;;;;;;;;;;;;;4995186;28;7229;-82
2022/12/23 00:02:33;;;;;;;;;;;;;;;;;;4995402;28;6914;-82
2022/12/23 00:04:58;;;;;;;;;;;;;;;;;;4993694;28;7153;-82
2022/12/23 00:07:24;;;;;;;;;;;;;;;;;;4995176;28;6994;-82
2022/12/23 00:09:49;;;;;;;;;;;;;;;;;;4995210;28;7567;-82
2022/12/23 00:18:29;;;;;;;;;;;;;;;;;;4995132;28;6687;-81
2022/12/23 00:23:57;;;;;;;;;;;;;;;;;;4994650;28;7040;-82
2022/12/23 00:26:47;;;;;;;;;;;;;;;;;;4995001;28;7135;-82
2022/12/23 00:29:12;;;;;;;;;;;;;;;;;;5009917;28;6849;-81
2022/12/23 00:31:38;;;;;;;;;;;;;;;;;;4994965;28;7395;-82
2022/12/23 00:34:03;;;;;;;;;;;;;;;;;;4995138;28;7151;-81
2022/12/23 00:36:36;;;;;;;;;;;;;;;;;;4994882;28;7587;-83
2022/12/23 00:44:30;;;;;;;;;;;;;;;;;;4994657;28;6815;-83
2022/12/23 00:49:58;;;;;;;;;;;;;;;;;;4994537;28;6709;-83
2022/12/23 00:52:23;;;;;;;;;;;;;;;;;;4994694;28;7054;-83
2022/12/23 00:54:49;;;;;;;;;;;;;;;;;;4994736;28;7026;-83
2022/12/23 01:00:18;;;;;;;;;;;;;;;;;;4997870;28;6698;-83
2022/12/23 01:08:10;;;;;;;;;;;;;;;;;;4998139;28;7054;-83
2022/12/23 01:10:58;;;;;;;;;;;;;;;;;;4998780;28;7167;-84
2022/12/23 01:13:23;;;;;;;;;;;;;;;;;;4997553;28;8071;-84
2022/12/23 01:18:52;;;;;;;;;;;;;;;;;;4997703;28;6718;-83
2022/12/23 01:24:28;;;;;;;;;;;;;;;;;;4997466;28;6684;-83
2022/12/23 01:29:56;;;;;;;;;;;;;;;;;;4997421;28;6693;-83
2022/12/23 01:32:21;;;;;;;;;;;;;;;;;;4997546;28;7350;-84
2022/12/23 01:34:56;;;;;;;;;;;;;;;;;;4998436;28;6847;-84
2022/12/23 01:37:22;;;;;;;;;;;;;;;;;;4997492;28;7215;-84
2022/12/23 01:42:43;;;;;;;;;;;;;;;;;;4998014;28;6783;-84
2022/12/23 01:45:20;;;;;;;;;;;;;;;;;;4997544;28;6886;-83
2022/12/23 01:47:48;;;;;;;;;;;;;;;;;;4997493;28;6948;-83
2022/12/23 01:50:24;;;;;;;;;;;;;;;;;;4997737;28;7583;-83
2022/12/23 01:53:00;;;;;;;;;;;;;;;;;;4997815;28;7069;-84
2022/12/23 01:55:29;;;;;;;;;;;;;;;;;;4997191;28;7051;-84
2022/12/23 01:58:13;;;;;;;;;;;;;;;;;;4997196;28;7095;-84
2022/12/23 02:03:42;;;;;;;;;;;;;;;;;;4996930;28;6810;-84
2022/12/23 02:12:12;;;;;;;;;;;;;;;;;;4996833;28;7122;-84
2022/12/23 02:17:41;;;;;;;;;;;;;;;;;;4996532;28;6777;-84
2022/12/23 02:20:25;;;;;;;;;;;;;;;;;;4997309;28;7246;-84
2022/12/23 02:23:06;;;;;;;;;;;;;;;;;;4996795;28;7062;-84
2022/12/23 02:25:37;;;;;;;;;;;;;;;;;;4996807;28;7383;-84
2022/12/23 02:28:06;;;;;;;;;;;;;;;;;;4996898;28;7407;-84
2022/12/23 02:30:43;;;;;;;;;;;;;;;;;;4996607;28;7207;-84
2022/12/23 02:33:09;;;;;;;;;;;;;;;;;;4996363;28;7445;-80
2022/12/23 02:38:59;;;;;;;;;;;;;;;;;;4996141;28;6927;-83
2022/12/23 02:44:33;;;;;;;;;;;;;;;;;;4995986;28;6791;-82
2022/12/23 02:49:55;;;;;;;;;;;;;;;;;;4996306;28;6968;-83
2022/12/23 02:52:27;;;;;;;;;;;;;;;;;;4996301;28;7210;-84
2022/12/23 02:55:13;;;;;;;;;;;;;;;;;;4996067;28;7049;-84
2022/12/23 02:57:58;;;;;;;;;;;;;;;;;;4995852;28;6991;-84
2022/12/23 03:00:24;;;;;;;;;;;;;;;;;;4995854;28;7177;-84
2022/12/23 03:02:49;;;;;;;;;;;;;;;;;;4996862;28;7134;-83
2022/12/23 03:05:32;;;;;;;;;;;;;;;;;;4992318;28;7012;-83
2022/12/23 03:08:01;;;;;;;;;;;;;;;;;;4995792;28;7052;-83
2022/12/23 03:11:00;;;;;;;;;;;;;;;;;;4995644;28;6908;-84
2022/12/23 03:16:31;;;;;;;;;;;;;;;;;;4995872;28;6937;-85
2022/12/23 03:19:10;;;;;;;;;;;;;;;;;;4996040;28;7141;-84
2022/12/23 03:24:56;;;;;;;;;;;;;;;;;;4994425;28;6902;-84
2022/12/23 03:27:41;;;;;;;;;;;;;;;;;;4995151;28;7113;-84
2022/12/23 03:30:12;;;;;;;;;;;;;;;;;;4993777;28;7254;-84
2022/12/23 03:32:44;;;;;;;;;;;;;;;;;;4992786;28;7058;-84
2022/12/23 03:35:14;;;;;;;;;;;;;;;;;;4995715;28;7073;-84
2022/12/23 03:41:03;;;;;;;;;;;;;;;;;;4995134;28;6915;-84
2022/12/23 03:43:45;;;;;;;;;;;;;;;;;;4995342;28;6865;-84
2022/12/23 03:46:21;;;;;;;;;;;;;;;;;;4996234;28;7107;-84
2022/12/23 03:49:01;;;;;;;;;;;;;;;;;;4995891;28;6964;-84
2022/12/23 03:51:40;;;;;;;;;;;;;;;;;;4995333;28;7315;-84
2022/12/23 03:54:28;;;;;;;;;;;;;;;;;;4995347;28;7324;-84
2022/12/23 03:57:00;;;;;;;;;;;;;;;;;;4996151;28;7449;-84
2022/12/23 04:02:51;;;;;;;;;;;;;;;;;;4995045;28;6940;-84
2022/12/23 04:11:24;;;;;;;;;;;;;;;;;;4994908;28;7038;-84
2022/12/23 04:13:52;;;;;;;;;;;;;;;;;;4995140;28;6978;-84
2022/12/23 04:16:18;;;;;;;;;;;;;;;;;;4994804;28;8133;-84
2022/12/23 04:18:43;;;;;;;;;;;;;;;;;;4995128;28;7115;-84
2022/12/23 04:21:09;;;;;;;;;;;;;;;;;;4995176;28;7158;-84
2022/12/23 04:26:38;;;;;;;;;;;;;;;;;;4994805;28;6672;-84
2022/12/23 04:29:17;;;;;;;;;;;;;;;;;;4994726;28;6787;-84
2022/12/23 04:31:42;;;;;;;;;;;;;;;;;;4996511;28;7135;-84
2022/12/23 04:34:39;;;;;;;;;;;;;;;;;;4998717;28;7151;-84
2022/12/23 04:37:13;;;;;;;;;;;;;;;;;;4998324;28;7155;-80
2022/12/23 04:39:39;;;;;;;;;;;;;;;;;;4999367;28;7066;-80
2022/12/23 04:42:38;;;;;;;;;;;;;;;;;;4998518;28;7027;-80
2022/12/23 04:45:04;;;;;;;;;;;;;;;;;;4998410;28;7051;-80
2022/12/23 04:50:47;;;;;;;;;;;;;;;;;;4998010;28;7047;-80
2022/12/23 04:53:12;;;;;;;;;;;;;;;;;;4998395;28;7080;-80
2022/12/23 04:58:41;;;;;;;;;;;;;;;;;;4998037;28;6680;-80
2022/12/23 05:01:09;;;;;;;;;;;;;;;;;;4998081;28;7266;-80
2022/12/23 05:06:37;;;;;;;;;;;;;;;;;;4998157;28;6682;-80
2022/12/23 05:09:03;;;;;;;;;;;;;;;;;;4997999;28;6799;-80
2022/12/23 05:11:38;;;;;;;;;;;;;;;;;;4997987;28;7106;-80
2022/12/23 05:14:03;;;;;;;;;;;;;;;;;;4997737;28;6975;-80
2022/12/23 05:19:32;;;;;;;;;;;;;;;;;;4997640;28;6960;-81
2022/12/23 05:21:57;;;;;;;;;;;;;;;;;;4997263;28;6980;-79
2022/12/23 05:24:46;;;;;;;;;;;;;;;;;;4997202;28;7139;-79
2022/12/23 05:27:12;;;;;;;;;;;;;;;;;;4995558;28;7284;-79
2022/12/23 05:29:43;;;;;;;;;;;;;;;;;;4997246;28;7141;-79
2022/12/23 05:32:09;;;;;;;;;;;;;;;;;;4993989;28;7148;-79
2022/12/23 05:34:55;;;;;;;;;;;;;;;;;;4996947;28;6812;-79
2022/12/23 05:37:21;;;;;;;;;;;;;;;;;;4996442;28;7066;-79
2022/12/23 05:39:46;;;;;;;;;;;;;;;;;;4994411;28;7228;-79
2022/12/23 05:42:12;;;;;;;;;;;;;;;;;;4996485;28;6960;-79
2022/12/23 05:50:43;;;;;;;;;;;;;;;;;;4997094;28;6931;-79
2022/12/23 05:56:12;;;;;;;;;;;;;;;;;;4996963;28;6694;-79
2022/12/23 05:58:38;;;;;;;;;;;;;;;;;;4997258;28;6795;-79
2022/12/23 06:01:03;;;;;;;;;;;;;;;;;;4997050;28;7118;-79
2022/12/23 06:03:39;;;;;;;;;;;;;;;;;;4997649;28;6947;-79
2022/12/23 06:06:05;;;;;;;;;;;;;;;;;;4996721;28;7182;-79
2022/12/23 06:08:32;;;;;;;;;;;;;;;;;;4997853;28;7077;-79
2022/12/23 06:10:58;;;;;;;;;;;;;;;;;;4996811;28;7027;-79
2022/12/23 06:19:29;;;;;;;;;;;;;;;;;;4996483;28;6675;-79
2022/12/23 06:21:55;;;;;;;;;;;;;;;;;;4996358;28;7351;-79
2022/12/23 06:24:21;;;;;;;;;;;;;;;;;;4996535;28;7556;-79
2022/12/23 06:29:49;;;;;;;;;;;;;;;;;;4996097;28;6940;-78
2022/12/23 06:32:28;;;;;;;;;;;;;;;;;;4990812;28;7022;-79
2022/12/23 06:34:54;;;;;;;;;;;;;;;;;;4995941;28;7207;-79
2022/12/23 06:37:28;;;;;;;;;;;;;;;;;;4995713;28;7266;-79
2022/12/23 06:39:54;;;;;;;;;;;;;;;;;;4995693;28;7211;-79
2022/12/23 06:42:25;;;;;;;;;;;;;;;;;;4995812;28;6930;-79
2022/12/23 06:44:51;;;;;;;;;;;;;;;;;;4995651;28;7091;-84
2022/12/23 06:50:34;;;;;;;;;;;;;;;;;;4993272;28;6752;-84
2022/12/23 06:53:00;;;;;;;;;;;;;;;;;;4993777;28;6950;-78
2022/12/23 06:58:51;;;;;;;;;;;;;;;;;;4994455;28;7037;-79
2022/12/23 07:01:17;;;;;;;;;;;;;;;;;;4990471;28;7237;-79
2022/12/23 07:03:50;;;;;;;;;;;;;;;;;;4995065;28;7200;-80
2022/12/23 08:00:09;;;;;;;;;;;;;;;;;;5020382;28;6986;-78
2022/12/23 08:02:35;;;;;;;;;;;;;;;;;;4998434;28;7309;-83
2022/12/23 08:05:00;;;;;;;;;;;;;;;;;;5008072;28;7058;-79
2022/12/23 08:07:26;;;;;;;;;;;;;;;;;;5004296;28;6993;-82
2022/12/23 08:12:25;;;;;;;;;;;;;;;;;;5066865;28;6633;-84
2022/12/23 08:14:51;;;;;;;;;;;;;;;;;;5026623;28;7188;-84
2022/12/23 08:17:19;;;;;;;;;;;;;;;;;;5027542;28;7092;-84
2022/12/23 08:19:54;;;;;;;;;;;;;;;;;;5043236;28;7983;-82
2022/12/23 08:22:21;;;;;;;;;;;;;;;;;;5030619;28;6855;-82
2022/12/23 08:24:55;;;;;;;;;;;;;;;;;;5031915;28;7236;-81
2022/12/23 08:27:20;;;;;;;;;;;;;;;;;;5031716;28;7346;-78
2022/12/23 08:29:46;;;;;;;;;;;;;;;;;;5031914;28;7040;-81
2022/12/23 08:32:11;;;;;;;;;;;;;;;;;;5031410;28;7211;-81
2022/12/23 08:34:37;;;;;;;;;;;;;;;;;;5016204;28;7258;-81
2022/12/23 08:40:06;;;;;;;;;;;;;;;;;;5031336;28;6693;-81
2022/12/23 08:42:37;;;;;;;;;;;;;;;;;;5031614;28;6954;-81
2022/12/23 08:45:02;;;;;;;;;;;;;;;;;;5031269;28;7092;-81
2022/12/23 08:54:02;;;;;;;;;;;;;;;;;;5031186;28;6929;-81
2022/12/23 08:56:30;;;;;;;;;;;;;;;;;;5029468;28;7069;-81
2022/12/23 09:05:01;;;;;;;;;;;;;;;;;;5017938;28;7014;-81
2022/12/23 09:07:29;;;;;;;;;;;;;;;;;;5020032;28;6959;-81
2022/12/23 09:09:54;;;;;;;;;;;;;;;;;;5027246;28;7291;-80
2022/12/23 09:12:20;;;;;;;;;;;;;;;;;;5050807;28;7152;-82
2022/12/23 09:15:18;;;;;;;;;;;;;;;;;;5050883;28;6948;-82
2022/12/23 09:17:44;;;;;;;;;;;;;;;;;;5048332;28;7327;-78
2022/12/23 09:20:09;;;;;;;;;;;;;;;;;;5048974;28;7066;-77
2022/12/23 09:22:46;;;;;;;;;;;;;;;;;;5042708;28;8426;-77
2022/12/23 09:25:13;;;;;;;;;;;;;;;;;;5035274;28;7204;-77
2022/12/23 09:27:41;;;;;;;;;;;;;;;;;;5036162;28;7144;-77
2022/12/23 09:30:07;;;;;;;;;;;;;;;;;;5033997;28;7114;-77
2022/12/23 09:35:35;;;;;;;;;;;;;;;;;;5036509;28;7056;-87
2022/12/23 09:38:03;;;;;;;;;;;;;;;;;;5035758;28;7412;-84
2022/12/23 09:40:31;;;;;;;;;;;;;;;;;;5034919;28;7451;-79
2022/12/23 09:43:15;;;;;;;;;;;;;;;;;;5036527;28;6951;-76
2022/12/23 09:45:43;;;;;;;;;;;;;;;;;;5035984;28;7271;-82
2022/12/23 09:48:13;;;;;;;;;;;;;;;;;;5036273;28;7122;-83
2022/12/23 09:50:41;;;;;;;;;;;;;;;;;;5034896;28;7279;-81
2022/12/23 09:53:35;;;;;;;;;;;;;;;;;;5029153;28;6822;-86
2022/12/23 09:59:16;;;;;;;;;;;;;;;;;;5036536;28;6793;-85
2022/12/23 10:01:45;;;;;;;;;;;;;;;;;;5035501;28;7273;-87
2022/12/23 10:04:38;;;;;;;;;;;;;;;;;;5037047;28;7075;-88
2022/12/23 10:07:03;;;;;;;;;;;;;;;;;;5036789;28;6947;-76
2022/12/23 10:09:50;;;;;;;;;;;;;;;;;;5035755;28;7156;-78
2022/12/23 10:15:44;;;;;;;;;;;;;;;;;;5031729;28;6809;-87
2022/12/23 10:18:28;;;;;;;;;;;;;;;;;;5027396;28;7420;-87
2022/12/23 10:21:11;;;;;;;;;;;;;;;;;;5035047;28;6972;-86
2022/12/23 10:23:39;;;;;;;;;;;;;;;;;;5035898;28;7214;-86
2022/12/23 10:26:24;;;;;;;;;;;;;;;;;;5035968;28;7398;-85
2022/12/23 10:35:21;;;;;;;;;;;;;;;;;;5034688;28;6924;-82
2022/12/23 10:37:54;;;;;;;;;;;;;;;;;;5035758;28;7155;-82
2022/12/23 10:40:33;;;;;;;;;;;;;;;;;;5034213;28;7145;-79
2022/12/23 10:45:55;;;;;;;;;;;;;;;;;;5035416;28;6808;-82
2022/12/23 10:48:45;;;;;;;;;;;;;;;;;;5035512;28;7017;-81
2022/12/23 10:51:11;;;;;;;;;;;;;;;;;;5033987;28;9415;-81
2022/12/23 10:53:52;;;;;;;;;;;;;;;;;;5034961;28;6972;-83
2022/12/23 10:56:20;;;;;;;;;;;;;;;;;;5034607;28;7031;-81
2022/12/23 10:59:19;;;;;;;;;;;;;;;;;;5034781;28;6959;-79
2022/12/23 11:01:49;;;;;;;;;;;;;;;;;;5033431;28;7217;-80
2022/12/23 11:04:47;;;;;;;;;;;;;;;;;;5035130;28;6982;-79
2022/12/23 11:07:27;;;;;;;;;;;;;;;;;;4969654;28;7117;-81
2022/12/23 11:09:57;;;;;;;;;;;;;;;;;;4973564;28;6835;-81
2022/12/23 11:12:24;;;;;;;;;;;;;;;;;;4974968;28;7066;-76
2022/12/23 11:14:52;;;;;;;;;;;;;;;;;;4974886;28;7048;-78
2022/12/23 11:17:29;;;;;;;;;;;;;;;;;;4973878;28;7364;-79
2022/12/23 11:20:15;;;;;;;;;;;;;;;;;;4970562;28;7433;-79
2022/12/23 11:22:49;;;;;;;;;;;;;;;;;;4974454;28;7052;-87
2022/12/23 11:28:15;;;;;;;;;;;;;;;;;;4970672;28;6963;-86
2022/12/23 11:31:04;;;;;;;;;;;;;;;;;;4973246;28;7063;-87
2022/12/23 11:33:35;;;;;;;;;;;;;;;;;;4973951;28;7427;-86
2022/12/23 11:36:03;;;;;;;;;;;;;;;;;;4974353;28;8503;-87
2022/12/23 11:38:29;;;;;;;;;;;;;;;;;;4975362;28;6943;-87
2022/12/23 11:41:28;;;;;;;;;;;;;;;;;;4972841;28;6890;-86
2022/12/23 11:43:57;;;;;;;;;;;;;;;;;;5030855;28;7652;-86
2022/12/23 11:46:29;;;;;;;;;;;;;;;;;;5032948;28;7366;-86
2022/12/23 11:49:06;;;;;;;;;;;;;;;;;;5034860;28;7067;-86
2022/12/23 11:51:31;;;;;;;;;;;;;;;;;;5029311;28;6975;-87
2022/12/23 11:54:01;;;;;;;;;;;;;;;;;;5032552;28;7057;-86
2022/12/23 11:56:39;;;;;;;;;;;;;;;;;;5034161;28;7289;-87
2022/12/23 11:59:07;;;;;;;;;;;;;;;;;;5034466;28;7045;-86
2022/12/23 12:01:46;;;;;;;;;;;;;;;;;;5036065;28;7064;-87
2022/12/23 12:04:19;;;;;;;;;;;;;;;;;;5037806;28;7055;-87
2022/12/23 12:06:53;;;;;;;;;;;;;;;;;;5036219;28;7045;-87
2022/12/23 12:09:20;;;;;;;;;;;;;;;;;;5037937;28;7229;-86
2022/12/23 12:15:14;;;;;;;;;;;;;;;;;;5034758;28;6824;-86
2022/12/23 12:17:46;;;;;;;;;;;;;;;;;;5033865;28;7748;-86
2022/12/23 12:23:33;;;;;;;;;;;;;;;;;;5033939;28;6761;-86
2022/12/23 12:26:03;;;;;;;;;;;;;;;;;;5028118;28;7069;-86
2022/12/23 12:28:32;;;;;;;;;;;;;;;;;;5033809;28;7220;-86
2022/12/23 12:31:04;;;;;;;;;;;;;;;;;;5032862;28;7195;-87
2022/12/23 12:33:38;;;;;;;;;;;;;;;;;;5033771;28;7216;-87
2022/12/23 12:42:04;;;;;;;;;;;;;;;;;;5032321;28;7078;-86
2022/12/23 12:44:42;;;;;;;;;;;;;;;;;;5034354;28;7015;-87
2022/12/23 12:47:08;;;;;;;;;;;;;;;;;;5034244;28;7070;-86
2022/12/23 12:50:03;;;;;;;;;;;;;;;;;;5034374;28;7289;-87
2022/12/23 12:52:35;;;;;;;;;;;;;;;;;;5020303;28;7033;-87
2022/12/23 12:55:29;;;;;;;;;;;;;;;;;;5033908;28;7027;-87
2022/12/23 13:01:20;;;;;;;;;;;;;;;;;;5035985;28;6743;-88
2022/12/23 13:07:13;;;;;;;;;;;;;;;;;;5037524;28;6804;-86
2022/12/23 13:09:53;;;;;;;;;;;;;;;;;;5028381;28;7206;-88
2022/12/23 13:15:31;;;;;;;;;;;;;;;;;;5018420;28;7005;-86
2022/12/23 13:18:15;;;;;;;;;;;;;;;;;;5017359;28;8389;-87
2022/12/23 13:20:52;;;;;;;;;;;;;;;;;;5016279;28;7381;-87
2022/12/23 13:23:43;;;;;;;;;;;;;;;;;;5017627;28;7062;-87
2022/12/23 13:26:30;;;;;;;;;;;;;;;;;;5016636;28;7066;-86
2022/12/23 13:29:10;;;;;;;;;;;;;;;;;;5015823;28;7237;-88
2022/12/23 13:31:55;;;;;;;;;;;;;;;;;;5016499;28;7445;-86
2022/12/23 13:34:23;;;;;;;;;;;;;;;;;;5017493;28;7219;-88
2022/12/23 13:37:18;;;;;;;;;;;;;;;;;;5017454;28;7249;-87
2022/12/23 13:39:49;;;;;;;;;;;;;;;;;;5015715;28;7205;-87
2022/12/23 13:45:27;;;;;;;;;;;;;;;;;;5017089;28;6986;-74
2022/12/23 13:47:56;;;;;;;;;;;;;;;;;;5010367;28;7305;-76
2022/12/23 13:53:38;;;;;;;;;;;;;;;;;;5016772;28;6986;-78
2022/12/23 13:56:25;;;;;;;;;;;;;;;;;;5016757;28;7135;-78
2022/12/23 13:58:52;;;;;;;;;;;;;;;;;;5016324;28;7275;-79
2022/12/23 14:04:55;;;;;;;;;;;;;;;;;;5016554;28;6904;-79
2022/12/23 14:07:22;;;;;;;;;;;;;;;;;;5016466;28;7199;-78
2022/12/23 14:09:56;;;;;;;;;;;;;;;;;;5014939;28;6972;-78
2022/12/23 14:12:48;;;;;;;;;;;;;;;;;;5026563;28;7065;-79
2022/12/23 14:15:23;;;;;;;;;;;;;;;;;;5035110;28;8609;-80
2022/12/23 14:18:19;;;;;;;;;;;;;;;;;;5026686;28;7079;-81
2022/12/23 14:20:44;;;;;;;;;;;;;;;;;;5034104;28;7037;-82
2022/12/23 14:23:34;;;;;;;;;;;;;;;;;;5036246;28;7034;-80
2022/12/23 14:25:59;;;;;;;;;;;;;;;;;;5035169;28;7491;-80
2022/12/23 14:32:02;;;;;;;;;;;;;;;;;;5033784;28;6831;-79
2022/12/23 14:34:30;;;;;;;;;;;;;;;;;;5035200;28;6848;-79
2022/12/23 14:40:32;;;;;;;;;;;;;;;;;;5028259;28;6885;-78
2022/12/23 14:43:16;;;;;;;;;;;;;;;;;;5035069;28;8030;-80
2022/12/23 14:45:54;;;;;;;;;;;;;;;;;;5035512;28;7194;-78
2022/12/23 14:51:49;;;;;;;;;;;;;;;;;;4978568;28;7093;-78
2022/12/23 14:54:16;;;;;;;;;;;;;;;;;;4986463;28;7052;-81
2022/12/23 14:56:57;;;;;;;;;;;;;;;;;;4985468;28;7355;-78
2022/12/23 14:59:38;;;;;;;;;;;;;;;;;;4982845;28;7439;-75
2022/12/23 15:08:30;;;;;;;;;;;;;;;;;;4989888;28;6739;-78
2022/12/23 15:10:57;;;;;;;;;;;;;;;;;;4990680;28;7175;-79
2022/12/23 15:13:31;;;;;;;;;;;;;;;;;;4984930;28;6945;-80
2022/12/23 15:15:56;;;;;;;;;;;;;;;;;;4993310;28;7422;-77
2022/12/23 15:18:24;;;;;;;;;;;;;;;;;;4993288;28;7180;-79
2022/12/23 15:21:03;;;;;;;;;;;;;;;;;;4982288;28;7456;-80
2022/12/23 15:23:51;;;;;;;;;;;;;;;;;;4987900;28;7131;-78
2022/12/23 15:26:20;;;;;;;;;;;;;;;;;;4982422;28;7265;-79
2022/12/23 15:34:56;;;;;;;;;;;;;;;;;;5034463;28;6877;-79
2022/12/23 15:37:27;;;;;;;;;;;;;;;;;;5034640;28;7242;-78
2022/12/23 15:39:59;;;;;;;;;;;;;;;;;;5033371;28;7199;-78
2022/12/23 15:42:26;;;;;;;;;;;;;;;;;;5034516;28;7132;-78
2022/12/23 15:47:44;;;;;;;;;;;;;;;;;;5034649;28;6982;-78
2022/12/23 15:50:17;;;;;;;;;;;;;;;;;;5032502;28;7064;-79
2022/12/23 15:52:45;;;;;;;;;;;;;;;;;;5034742;28;7170;-79
2022/12/23 15:55:28;;;;;;;;;;;;;;;;;;5034392;28;6933;-79
2022/12/23 15:58:00;;;;;;;;;;;;;;;;;;5034752;28;6947;-78
2022/12/23 16:00:28;;;;;;;;;;;;;;;;;;5032042;28;6990;-82
2022/12/23 16:03:03;;;;;;;;;;;;;;;;;;5034634;28;7091;-78
2022/12/23 16:05:31;;;;;;;;;;;;;;;;;;5034697;28;7166;-80
2022/12/23 16:11:19;;;;;;;;;;;;;;;;;;5032655;28;6901;-80
2022/12/23 16:13:55;;;;;;;;;;;;;;;;;;5014477;28;7273;-80
2022/12/23 16:19:52;;;;;;;;;;;;;;;;;;5014167;28;7247;-84
2022/12/23 16:22:18;;;;;;;;;;;;;;;;;;5013147;28;7654;-84
2022/12/23 16:25:16;;;;;;;;;;;;;;;;;;5014118;28;7508;-86
2022/12/23 16:27:46;;;;;;;;;;;;;;;;;;5007041;28;7040;-85
2022/12/23 16:30:33;;;;;;;;;;;;;;;;;;5012228;28;7437;-85
2022/12/23 16:33:01;;;;;;;;;;;;;;;;;;5009676;28;7172;-80
2022/12/23 16:41:33;;;;;;;;;;;;;;;;;;5019495;28;6733;-81
2022/12/23 16:43:59;;;;;;;;;;;;;;;;;;5019327;28;7014;-81
2022/12/23 16:46:25;;;;;;;;;;;;;;;;;;5019243;28;7385;-79
2022/12/23 16:48:59;;;;;;;;;;;;;;;;;;5018741;28;7173;-82
2022/12/23 16:51:26;;;;;;;;;;;;;;;;;;5018480;28;7035;-83
2022/12/23 16:56:55;;;;;;;;;;;;;;;;;;5018121;28;6934;-81
2022/12/23 17:02:27;;;;;;;;;;;;;;;;;;5017958;28;6906;-80
2022/12/23 17:05:00;;;;;;;;;;;;;;;;;;5018139;28;7081;-79
2022/12/23 17:07:26;;;;;;;;;;;;;;;;;;5033005;28;8486;-79
2022/12/23 17:12:54;;;;;;;;;;;;;;;;;;5023561;28;6996;-79
2022/12/23 17:15:36;;;;;;;;;;;;;;;;;;5038110;28;7470;-78
2022/12/23 17:18:02;;;;;;;;;;;;;;;;;;5037477;28;6873;-78
2022/12/23 17:20:29;;;;;;;;;;;;;;;;;;5037750;28;6880;-79
2022/12/23 17:22:58;;;;;;;;;;;;;;;;;;5037507;28;7184;-80
2022/12/23 17:25:26;;;;;;;;;;;;;;;;;;5038065;28;7149;-79
2022/12/23 17:27:52;;;;;;;;;;;;;;;;;;5037381;28;6964;-79
2022/12/23 17:30:23;;;;;;;;;;;;;;;;;;5020200;28;7200;-79
2022/12/23 17:32:58;;;;;;;;;;;;;;;;;;5037539;28;7055;-80
2022/12/23 17:35:24;;;;;;;;;;;;;;;;;;5037318;28;6839;-79
2022/12/23 17:38:01;;;;;;;;;;;;;;;;;;5037321;28;7026;-81
2022/12/23 17:40:30;;;;;;;;;;;;;;;;;;5036967;28;7170;-79
2022/12/23 17:42:57;;;;;;;;;;;;;;;;;;5037985;28;7073;-79
2022/12/23 17:45:25;;;;;;;;;;;;;;;;;;5037263;28;7165;-80
2022/12/23 17:47:51;;;;;;;;;;;;;;;;;;5036799;28;7040;-79
2022/12/23 17:50:30;;;;;;;;;;;;;;;;;;5036707;28;7281;-80
2022/12/23 17:52:55;;;;;;;;;;;;;;;;;;5036940;28;7208;-79
2022/12/23 17:55:23;;;;;;;;;;;;;;;;;;5037023;28;7038;-82
2022/12/23 17:57:59;;;;;;;;;;;;;;;;;;5036903;28;7078;-80
2022/12/23 18:00:24;;;;;;;;;;;;;;;;;;5036978;28;7223;-78
2022/12/23 18:02:50;;;;;;;;;;;;;;;;;;5037119;28;7078;-79
2022/12/23 18:05:35;;;;;;;;;;;;;;;;;;5036943;28;6850;-79
2022/12/23 18:08:02;;;;;;;;;;;;;;;;;;5036632;28;7185;-79
2022/12/23 18:10:38;;;;;;;;;;;;;;;;;;5036694;28;7267;-80
2022/12/23 18:13:12;;;;;;;;;;;;;;;;;;5031473;28;7228;-79
2022/12/23 18:15:40;;;;;;;;;;;;;;;;;;5037365;28;7262;-79
2022/12/23 18:18:20;;;;;;;;;;;;;;;;;;5036592;28;6806;-79
2022/12/23 18:20:48;;;;;;;;;;;;;;;;;;5036320;28;7948;-79
2022/12/23 18:26:25;;;;;;;;;;;;;;;;;;5027436;28;6920;-80
2022/12/23 18:28:52;;;;;;;;;;;;;;;;;;5017616;28;7485;-79
2022/12/23 18:31:38;;;;;;;;;;;;;;;;;;5035998;28;7171;-79
2022/12/23 18:34:04;;;;;;;;;;;;;;;;;;5036096;28;7041;-80
2022/12/23 18:39:55;;;;;;;;;;;;;;;;;;5035866;28;6718;-79
2022/12/23 18:42:20;;;;;;;;;;;;;;;;;;5035993;28;7117;-79
2022/12/23 18:44:53;;;;;;;;;;;;;;;;;;5018298;28;8439;-80
2022/12/23 18:47:18;;;;;;;;;;;;;;;;;;5018280;28;6802;-80
2022/12/23 18:49:54;;;;;;;;;;;;;;;;;;5035477;28;7197;-80
2022/12/23 18:52:20;;;;;;;;;;;;;;;;;;5036208;28;6839;-80
2022/12/23 18:54:45;;;;;;;;;;;;;;;;;;5014126;28;8398;-80
2022/12/23 18:57:22;;;;;;;;;;;;;;;;;;5015888;28;7154;-80
2022/12/23 18:59:47;;;;;;;;;;;;;;;;;;5029246;28;6890;-81
2022/12/23 19:05:13;;;;;;;;;;;;;;;;;;5016283;28;6963;-81
2022/12/23 19:07:54;;;;;;;;;;;;;;;;;;5015848;28;6914;-80
2022/12/23 19:10:23;;;;;;;;;;;;;;;;;;5032468;28;8180;-81
2022/12/23 19:12:50;;;;;;;;;;;;;;;;;;5035430;28;7015;-81
2022/12/23 19:15:16;;;;;;;;;;;;;;;;;;5035552;28;6965;-81
2022/12/23 19:20:46;;;;;;;;;;;;;;;;;;5015187;28;6941;-81
2022/12/23 19:23:20;;;;;;;;;;;;;;;;;;5015808;28;7155;-80
2022/12/23 19:25:45;;;;;;;;;;;;;;;;;;5015387;28;6960;-80
2022/12/23 19:28:19;;;;;;;;;;;;;;;;;;5015542;28;7471;-81
2022/12/23 19:30:45;;;;;;;;;;;;;;;;;;5015291;28;7233;-81
2022/12/23 19:33:12;;;;;;;;;;;;;;;;;;5015394;28;6931;-81
2022/12/23 19:35:40;;;;;;;;;;;;;;;;;;5015297;28;7147;-80
2022/12/23 19:38:05;;;;;;;;;;;;;;;;;;5015775;28;7296;-80
2022/12/23 19:40:32;;;;;;;;;;;;;;;;;;5032458;28;7023;-80
2022/12/23 19:42:57;;;;;;;;;;;;;;;;;;5015330;28;7049;-80
2022/12/23 19:48:38;;;;;;;;;;;;;;;;;;5015369;28;6698;-79
2022/12/23 19:51:03;;;;;;;;;;;;;;;;;;5015429;28;7219;-80
2022/12/23 19:56:33;;;;;;;;;;;;;;;;;;5015079;28;6930;-78
2022/12/23 19:59:13;;;;;;;;;;;;;;;;;;5015090;28;7198;-82
2022/12/23 20:01:39;;;;;;;;;;;;;;;;;;5015125;28;7162;-84
2022/12/23 20:04:04;;;;;;;;;;;;;;;;;;5022363;28;7061;-84
2022/12/23 20:06:32;;;;;;;;;;;;;;;;;;5022941;28;8440;-83
2022/12/23 20:09:03;;;;;;;;;;;;;;;;;;5025048;28;7051;-84
2022/12/23 20:11:31;;;;;;;;;;;;;;;;;;5024576;28;7091;-84
2022/12/23 20:13:58;;;;;;;;;;;;;;;;;;5024126;28;7061;-85
2022/12/23 20:16:39;;;;;;;;;;;;;;;;;;5026214;28;7253;-85
2022/12/23 20:19:05;;;;;;;;;;;;;;;;;;5022767;28;7450;-84
2022/12/23 20:21:31;;;;;;;;;;;;;;;;;;5022613;28;7047;-84
2022/12/23 20:23:56;;;;;;;;;;;;;;;;;;5024645;28;7292;-84
2022/12/23 20:26:49;;;;;;;;;;;;;;;;;;5023083;28;7240;-84
2022/12/23 20:29:15;;;;;;;;;;;;;;;;;;5024052;28;7119;-83
2022/12/23 20:31:40;;;;;;;;;;;;;;;;;;5025991;28;7071;-83
2022/12/23 20:34:09;;;;;;;;;;;;;;;;;;5031445;28;7080;-84
2022/12/23 20:39:26;;;;;;;;;;;;;;;;;;5034910;28;6952;-84
2022/12/23 20:42:09;;;;;;;;;;;;;;;;;;5034367;28;7231;-84
2022/12/23 20:44:35;;;;;;;;;;;;;;;;;;5034499;28;7206;-85
2022/12/23 20:47:00;;;;;;;;;;;;;;;;;;5017202;28;7504;-84
2022/12/23 20:49:25;;;;;;;;;;;;;;;;;;5034294;28;7014;-84
2022/12/23 20:51:51;;;;;;;;;;;;;;;;;;5034752;28;7103;-84
2022/12/23 20:54:31;;;;;;;;;;;;;;;;;;5034196;28;6917;-84
2022/12/23 20:56:57;;;;;;;;;;;;;;;;;;5034294;28;7294;-84
2022/12/23 20:59:22;;;;;;;;;;;;;;;;;;5034311;28;7283;-84
2022/12/23 21:04:45;;;;;;;;;;;;;;;;;;5031097;28;6960;-85
2022/12/23 21:07:11;;;;;;;;;;;;;;;;;;5025542;28;7290;-85
2022/12/23 21:09:56;;;;;;;;;;;;;;;;;;5025144;28;7170;-85
2022/12/23 21:12:22;;;;;;;;;;;;;;;;;;5025217;28;6933;-85
2022/12/23 21:14:47;;;;;;;;;;;;;;;;;;5022643;28;7397;-84
2022/12/23 21:20:18;;;;;;;;;;;;;;;;;;5019143;28;6979;-85
2022/12/23 21:22:43;;;;;;;;;;;;;;;;;;5020335;28;7082;-85
2022/12/23 21:25:19;;;;;;;;;;;;;;;;;;5017763;28;6962;-85
2022/12/23 21:27:44;;;;;;;;;;;;;;;;;;5017726;28;7580;-85
2022/12/23 21:30:41;;;;;;;;;;;;;;;;;;5017563;28;7038;-85
2022/12/23 21:33:17;;;;;;;;;;;;;;;;;;5017369;28;7031;-85
2022/12/23 21:35:42;;;;;;;;;;;;;;;;;;5030969;28;7082;-85
2022/12/23 21:38:27;;;;;;;;;;;;;;;;;;5033934;28;6995;-84
2022/12/23 21:40:57;;;;;;;;;;;;;;;;;;5023921;28;7236;-84
2022/12/23 21:43:23;;;;;;;;;;;;;;;;;;5027199;28;6957;-83
2022/12/23 21:45:54;;;;;;;;;;;;;;;;;;5024179;28;8402;-84
2022/12/23 21:48:20;;;;;;;;;;;;;;;;;;5027499;28;7192;-84
2022/12/23 21:50:45;;;;;;;;;;;;;;;;;;5028047;28;7134;-84
2022/12/23 21:53:11;;;;;;;;;;;;;;;;;;5037139;28;7067;-84
2022/12/23 21:55:36;;;;;;;;;;;;;;;;;;5037873;28;6989;-83
2022/12/23 21:58:01;;;;;;;;;;;;;;;;;;5037518;28;7374;-84
2022/12/23 22:00:33;;;;;;;;;;;;;;;;;;5037144;28;7011;-84
2022/12/23 22:02:59;;;;;;;;;;;;;;;;;;5036821;28;7045;-84
2022/12/23 22:05:34;;;;;;;;;;;;;;;;;;5036761;28;6822;-84
2022/12/23 22:07:59;;;;;;;;;;;;;;;;;;5037021;28;7332;-84
2022/12/23 22:10:25;;;;;;;;;;;;;;;;;;5017085;28;7172;-85
2022/12/23 22:12:50;;;;;;;;;;;;;;;;;;5016798;28;7208;-84
2022/12/23 22:15:25;;;;;;;;;;;;;;;;;;5016984;28;7167;-84
2022/12/23 22:17:50;;;;;;;;;;;;;;;;;;5022248;28;7253;-85
2022/12/23 22:23:04;;;;;;;;;;;;;;;;;;5017716;28;7064;-83
2022/12/23 22:25:30;;;;;;;;;;;;;;;;;;5016729;28;7037;-83
2022/12/23 22:27:55;;;;;;;;;;;;;;;;;;5016718;28;6947;-83
2022/12/23 22:30:21;;;;;;;;;;;;;;;;;;5016520;28;7032;-83
2022/12/23 22:33:03;;;;;;;;;;;;;;;;;;5016462;28;6909;-83
2022/12/23 22:35:28;;;;;;;;;;;;;;;;;;5016334;28;7008;-83
2022/12/23 22:40:57;;;;;;;;;;;;;;;;;;5016174;28;6683;-84
2022/12/23 22:43:33;;;;;;;;;;;;;;;;;;5016142;28;7113;-83
2022/12/23 22:46:00;;;;;;;;;;;;;;;;;;5016358;28;7049;-84
2022/12/23 22:48:27;;;;;;;;;;;;;;;;;;5016060;28;6833;-84
2022/12/23 22:53:57;;;;;;;;;;;;;;;;;;5016183;28;6697;-83
2022/12/23 22:56:24;;;;;;;;;;;;;;;;;;5016224;28;7200;-83
2022/12/23 22:58:50;;;;;;;;;;;;;;;;;;5015887;28;6965;-83
2022/12/23 23:01:24;;;;;;;;;;;;;;;;;;5015853;28;7147;-84