Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:07;;;;;;;8.55;4.05;;;;;;;12.41;71.24;101261.34;7387283;19;20605;-65
2022/04/20 00:04:35;;;;;;;10.57;4.57;;;;;;;12.36;71.29;101256.53;7388144;19;20014;-66
2022/04/20 00:07:02;;;;;;;13.55;4.95;;;;;;;12.29;71.60;101255.47;7384733;19;20011;-66
2022/04/20 00:09:29;;;;;;;9.43;4.25;;;;;;;12.30;71.89;101261.59;7389039;19;20029;-65
2022/04/20 00:11:56;;;;;;;13.48;5.22;;;;;;;12.29;71.92;101257.31;7391723;19;20011;-65
2022/04/20 00:14:23;;;;;;;13.98;5.55;;;;;;;12.27;72.17;101251.34;7387343;19;20464;-66
2022/04/20 00:16:50;;;;;;;16.17;5.55;;;;;;;12.25;72.13;101250.66;7390594;19;20017;-66
2022/04/20 00:19:16;;;;;;;15.20;7.05;;;;;;;12.26;73.05;101247.06;7385385;19;20011;-67
2022/04/20 00:21:43;;;;;;;13.57;5.93;;;;;;;12.26;72.83;101247.06;7386801;19;20014;-63
2022/04/20 00:24:10;;;;;;;15.98;6.25;;;;;;;12.25;72.02;101245.38;7385297;19;20126;-66
2022/04/20 00:26:37;;;;;;;14.40;6.05;;;;;;;12.22;72.22;101246.53;7389816;19;20499;-65
2022/04/20 00:29:04;;;;;;;16.13;6.50;;;;;;;12.21;72.16;101242.25;7387589;19;20018;-67
2022/04/20 00:31:30;;;;;;;15.27;6.55;;;;;;;12.21;72.44;101244.88;7387099;19;20010;-66
2022/04/20 00:33:57;;;;;;;13.80;6.03;;;;;;;12.18;71.96;101237.28;7389399;19;20150;-64
2022/04/20 00:36:24;;;;;;;13.55;6.22;;;;;;;12.15;72.79;101234.09;7387469;19;20511;-67
2022/04/20 00:38:51;;;;;;;11.35;6.20;;;;;;;12.13;72.38;101241.34;7387446;19;20009;-65
2022/04/20 00:41:18;;;;;;;16.63;7.15;;;;;;;12.03;72.79;101236.16;7387312;19;20027;-64
2022/04/20 00:43:45;;;;;;;13.77;6.35;;;;;;;11.94;73.52;101240.53;7386558;19;20655;-66
2022/04/20 00:46:14;;;;;;;17.10;7.47;;;;;;;11.89;73.54;101236.69;7390784;19;20033;-67
2022/04/20 00:48:42;;;;;;;18.02;8.35;;;;;;;11.86;74.36;101239.63;7388016;19;20408;-67
2022/04/20 00:51:09;;;;;;;14.93;7.63;;;;;;;11.82;74.34;101239.13;7389798;19;20018;-66
2022/04/20 00:53:36;;;;;;;18.65;9.70;;;;;;;11.81;74.42;101242.72;7387544;19;20663;-65
2022/04/20 00:56:03;;;;;;;19.88;8.82;;;;;;;11.80;74.75;101242.88;7386420;19;20011;-66
2022/04/20 00:58:30;;;;;;;15.43;7.72;;;;;;;11.78;74.58;101242.19;7387317;19;20464;-66
2022/04/20 01:00:57;;;;;;;20.27;8.88;;;;;;;11.75;74.55;101243.31;7384868;19;20011;-66
2022/04/20 01:03:25;;;;;;;15.70;6.82;;;;;;;11.75;74.75;101230.13;7386221;19;20018;-66
2022/04/20 01:05:52;;;;;;;20.48;7.50;;;;;;;11.69;75.16;101228.06;7385548;19;20017;-67
2022/04/20 01:08:19;;;;;;;15.00;7.50;;;;;;;11.72;75.18;101237.50;7384817;19;20091;-67
2022/04/20 01:10:45;;;;;;;17.48;8.35;;;;;;;11.72;75.30;101234.84;7387619;19;20021;-65
2022/04/20 01:13:12;;;;;;;16.05;7.65;;;;;;;11.69;75.17;101235.13;7386804;19;20014;-65
2022/04/20 01:15:39;;;;;;;15.85;7.60;;;;;;;11.69;75.16;101233.34;7390331;19;20110;-66
2022/04/20 01:18:24;;;;;;;17.35;8.02;;;;;;;11.63;75.48;101228.66;7385373;19;20015;-67
2022/04/20 01:20:51;;;;;;;16.75;8.13;;;;;;;11.63;75.77;101243.66;7390226;19;20708;-65
2022/04/20 01:23:18;;;;;;;18.67;8.23;;;;;;;11.61;75.90;101227.16;7385469;19;20014;-66
2022/04/20 01:25:45;;;;;;;19.05;8.90;;;;;;;11.57;76.38;101226.63;7386712;19;20007;-68
2022/04/20 01:28:12;;;;;;;17.15;8.18;;;;;;;11.53;76.30;101239.25;7383787;19;20090;-63
2022/04/20 01:30:39;;;;;;;22.08;8.77;;;;;;;11.54;76.30;101219.84;7385265;19;20090;-66
2022/04/20 01:33:06;;;;;;;19.92;8.88;;;;;;;11.53;76.99;101233.16;7387642;19;20131;-65
2022/04/20 01:35:32;;;;;;;15.75;7.90;;;;;;;11.53;76.42;101231.34;7385838;19;20475;-66
2022/04/20 01:37:59;;;;;;;19.85;9.35;;;;;;;11.58;77.30;101226.47;7382426;19;20010;-66
2022/04/20 01:40:26;;;;;;;19.15;8.45;;;;;;;11.57;76.36;101245.09;7387170;19;20081;-66
2022/04/20 01:42:53;;;;;;;16.88;8.43;;;;;;;11.52;76.64;101231.53;7386134;19;20006;-63
2022/04/20 01:45:20;;;;;;;20.50;9.30;;;;;;;11.50;76.92;101229.03;7382132;19;20025;-64
2022/04/20 01:47:47;;;;;;;18.67;9.77;;;;;;;11.48;76.75;101228.34;7383322;19;20010;-64
2022/04/20 01:50:13;;;;;;;19.08;9.35;;;;;;;11.49;78.26;101229.16;7384299;19;20018;-63
2022/04/20 01:52:41;;;;;;;19.35;8.77;;;;;;;11.49;77.92;101235.28;7387428;19;20023;-65
2022/04/20 01:55:08;;;;;;;18.35;8.70;;;;;;;11.50;77.83;101241.38;7384042;19;20440;-65
2022/04/20 01:57:35;;;;;;;16.92;8.02;;;;;;;11.52;77.28;101239.44;7385009;19;20021;-67
2022/04/20 02:00:03;;;;;;;21.98;9.43;;;;;;;11.51;77.74;101246.50;7385590;19;20014;-66
2022/04/20 02:02:37;;;;;;;21.27;9.70;;;;;;;11.54;77.02;101242.72;7386221;19;20086;-66
2022/04/20 02:05:07;;;;;;;19.88;9.23;;;;;;;11.46;77.26;101240.84;7387078;19;20011;-66
2022/04/20 02:07:35;;;;;;;22.42;9.00;;;;;;;11.42;77.33;101242.13;7381458;19;20123;-65
2022/04/20 02:10:04;;;;;;;22.80;10.75;;;;;;;11.35;77.79;101241.06;7387032;19;20014;-65
2022/04/20 02:12:39;;;;;;;21.75;10.32;;;;;;;11.33;78.03;101232.47;7385702;19;20454;-65
2022/04/20 02:15:06;;;;;;;24.67;10.75;;;;;;;11.32;78.46;101235.25;7385273;19;20532;-65
2022/04/20 02:17:36;;;;;;;23.52;12.05;;;;;;;11.27;78.37;101238.34;7383665;19;20660;-65
2022/04/20 02:20:04;;;;;;;24.33;10.30;;;;;;;11.30;79.68;101235.41;7386888;19;20011;-66
2022/04/20 02:22:31;;;;;;;21.42;10.50;;;;;;;11.26;78.33;101230.56;7383506;19;20309;-65
2022/04/20 02:24:59;;;;;;;25.02;11.02;;;;;;;11.26;78.56;101231.41;7386614;19;20017;-65
2022/04/20 02:27:27;;;;;;;23.90;11.32;;;;;;;11.18;78.82;101228.66;7382672;19;20011;-65
2022/04/20 02:29:54;;;;;;;26.92;13.23;;;;;;;11.19;78.63;101232.97;7384477;19;20075;-64
2022/04/20 02:32:23;;;;;;;31.17;13.68;;;;;;;11.13;79.17;101229.09;7390686;19;20059;-67
2022/04/20 02:34:50;;;;;;;27.25;12.43;;;;;;;11.11;79.22;101223.19;7392608;19;20409;-66
2022/04/20 02:37:17;;;;;;;24.25;12.13;;;;;;;11.08;79.41;101227.88;7393611;19;20074;-64
2022/04/20 02:39:44;;;;;;;26.15;12.55;;;;;;;10.96;79.84;101231.69;7392042;19;20089;-66
2022/04/20 02:42:12;;;;;;;29.08;13.30;;;;;;;10.96;80.20;101223.81;7391733;19;20011;-65
2022/04/20 02:44:40;;;;;;;28.58;13.13;;;;;;;11.00;80.51;101227.78;7390057;19;20555;-63
2022/04/20 02:47:07;;;;;;;27.00;12.40;;;;;;;10.95;80.25;101222.13;7390669;19;20010;-66
2022/04/20 02:49:35;;;;;;;28.27;13.15;;;;;;;10.91;80.34;101232.13;7390881;19;20463;-65
2022/04/20 02:52:03;;;;;;;30.40;14.85;;;;;;;10.74;81.19;101222.34;7393268;19;20014;-65
2022/04/20 02:54:30;;;;;;;27.10;13.35;;;;;;;10.77;81.44;101221.25;7391778;19;20021;-66
2022/04/20 02:56:56;;;;;;;30.50;13.70;;;;;;;10.77;81.36;101229.16;7392567;19;20019;-66
2022/04/20 02:59:23;;;;;;;29.73;14.18;;;;;;;10.81;82.94;101219.97;7389857;19;20094;-64
2022/04/20 03:01:50;;;;;;;34.17;13.93;;;;;;;10.83;82.18;101220.66;7393024;19;20009;-65
2022/04/20 03:04:17;;;;;;;32.83;14.15;;;;;;;10.85;81.86;101224.81;7391124;19;20019;-66
2022/04/20 03:06:44;;;;;;;28.58;14.38;;;;;;;10.92;81.67;101225.06;7391431;19;20337;-65
2022/04/20 03:09:11;;;;;;;32.90;15.90;;;;;;;10.94;81.53;101220.47;7390295;19;20514;-66
2022/04/20 03:11:40;;;;;;;38.08;15.50;;;;;;;10.98;81.90;101217.41;7390865;19;20010;-64
2022/04/20 03:14:06;;;;;;;30.67;13.35;;;;;;;10.97;81.21;101220.19;7390582;19;20428;-65
2022/04/20 03:16:33;;;;;;;30.98;15.23;;;;;;;10.82;82.17;101222.44;7390570;19;20014;-66
2022/04/20 03:19:00;;;;;;;35.40;15.50;;;;;;;10.79;82.14;101214.84;7392435;19;20014;-64
2022/04/20 03:21:27;;;;;;;29.73;14.55;;;;;;;10.77;82.55;101214.16;7388791;19;20006;-64
2022/04/20 03:23:54;;;;;;;34.40;15.50;;;;;;;10.78;82.79;101215.00;7389471;19;20020;-66
2022/04/20 03:26:21;;;;;;;35.25;16.15;;;;;;;10.78;82.12;101213.19;7388898;19;20021;-65
2022/04/20 03:28:48;;;;;;;39.22;17.25;;;;;;;10.79;83.50;101212.22;7390029;19;20500;-64
2022/04/20 03:31:14;;;;;;;38.15;16.58;;;;;;;10.78;83.78;101197.41;7388856;19;20014;-64
2022/04/20 03:33:41;;;;;;;33.05;15.50;;;;;;;10.80;82.83;101202.53;7390890;19;20564;-66
2022/04/20 03:36:10;;;;;;;34.17;15.95;;;;;;;10.73;83.15;101211.00;7390610;19;20025;-67
2022/04/20 03:38:39;;;;;;;33.63;15.55;;;;;;;10.73;83.18;101200.47;7389142;19;20007;-66
2022/04/20 03:41:06;;;;;;;33.92;16.63;;;;;;;10.58;83.65;101204.53;7391820;19;20017;-65
2022/04/20 03:43:33;;;;;;;37.95;16.90;;;;;;;10.64;83.73;101206.59;7387289;19;20010;-66
2022/04/20 03:46:01;;;;;;;36.15;16.33;;;;;;;10.62;84.26;101205.06;7391674;19;20010;-65
2022/04/20 03:48:29;;;;;;;36.15;16.25;;;;;;;10.63;84.39;101207.56;7386968;19;20011;-65
2022/04/20 03:50:56;;;;;;;39.97;17.55;;;;;;;10.68;84.73;101210.59;7389604;19;20028;-65
2022/04/20 03:53:23;;;;;;;38.58;17.08;;;;;;;10.70;83.84;101213.09;7389414;19;20407;-66
2022/04/20 03:55:49;;;;;;;36.97;16.42;;;;;;;10.72;84.42;101204.06;7388554;19;20018;-66
2022/04/20 03:58:16;;;;;;;38.03;17.65;;;;;;;10.81;84.78;101205.03;7388931;19;20117;-64
2022/04/20 04:00:43;;;;;;;31.85;15.40;;;;;;;10.87;84.26;101209.69;7390235;19;19998;-64
2022/04/20 04:03:10;;;;;;;40.75;17.17;;;;;;;10.91;83.76;101211.06;7389209;19;20437;-65
2022/04/20 04:05:37;;;;;;;34.95;15.98;;;;;;;10.92;82.85;101211.91;7387967;19;20025;-66
2022/04/20 04:08:05;;;;;;;44.60;22.10;;;;;;;10.91;83.50;101208.44;7387604;19;20014;-65
2022/04/20 04:10:32;;;;;;;40.30;19.10;;;;;;;10.95;84.41;101211.59;7386211;19;20040;-66
2022/04/20 04:12:59;;;;;;;35.45;17.27;;;;;;;10.95;83.18;101219.50;7386811;19;20006;-65
2022/04/20 04:15:26;;;;;;;39.40;17.33;;;;;;;10.97;83.27;101204.41;7387856;19;20002;-66
2022/04/20 04:17:58;;;;;;;32.15;16.25;;;;;;;10.98;83.51;101209.50;7388366;19;20353;-65
2022/04/20 04:20:26;;;;;;;38.45;16.90;;;;;;;10.99;82.80;101208.53;7387632;19;20110;-65
2022/04/20 04:22:54;;;;;;;41.25;17.23;;;;;;;10.97;82.92;101207.84;7388595;19;20344;-63
2022/04/20 04:25:21;;;;;;;37.05;17.13;;;;;;;10.99;82.78;101208.53;7387622;19;20010;-68
2022/04/20 04:27:48;;;;;;;36.03;17.05;;;;;;;10.95;82.45;101215.06;7387918;19;20111;-66
2022/04/20 04:30:16;;;;;;;33.55;17.33;;;;;;;10.91;82.81;101212.88;7387973;19;20006;-67
2022/04/20 04:32:43;;;;;;;34.97;16.83;;;;;;;10.85;83.00;101211.66;7388507;19;20014;-65
2022/04/20 04:35:10;;;;;;;36.78;17.42;;;;;;;10.80;83.03;101216.53;7388123;19;20792;-68
2022/04/20 04:37:37;;;;;;;40.03;18.30;;;;;;;10.72;83.79;101213.75;7388513;19;20317;-67
2022/04/20 04:40:04;;;;;;;38.00;16.73;;;;;;;10.70;83.67;101221.00;7387890;19;20049;-65
2022/04/20 04:42:31;;;;;;;43.35;17.85;;;;;;;10.65;83.93;101229.31;7387327;19;20496;-66
2022/04/20 04:48:36;;;;;;;38.95;17.70;;;;;;;10.68;83.99;101230.81;7384291;19;20471;-67
2022/04/20 04:50:36;;;;;;;43.30;17.42;;;;;;;10.68;83.77;101233.44;7386625;19;20018;-65
2022/04/20 04:53:11;;;;;;;36.08;17.95;;;;;;;10.66;83.64;101228.34;7386891;19;20336;-63
2022/04/20 04:55:40;;;;;;;41.97;17.90;;;;;;;10.68;83.63;101231.66;7388714;19;20011;-64
2022/04/20 04:58:07;;;;;;;38.28;17.83;;;;;;;10.68;83.88;101225.56;7384113;19;20015;-65
2022/04/20 05:00:34;;;;;;;52.90;22.25;;;;;;;10.66;84.15;101236.25;7388180;19;20196;-67
2022/04/20 05:03:02;;;;;;;44.40;18.83;;;;;;;10.67;84.26;101231.78;7384806;19;20074;-64
2022/04/20 05:05:31;;;;;;;36.55;17.25;;;;;;;10.70;83.70;101240.25;7386410;19;20011;-64
2022/04/20 05:07:58;;;;;;;39.38;17.25;;;;;;;10.70;84.02;101242.88;7385543;19;20067;-67
2022/04/20 05:10:26;;;;;;;41.03;17.77;;;;;;;10.71;83.63;101243.72;7385598;19;20003;-66
2022/04/20 05:12:53;;;;;;;35.25;16.65;;;;;;;10.71;83.36;101241.06;7384611;19;20086;-65
2022/04/20 05:15:20;;;;;;;35.30;16.27;;;;;;;10.71;83.54;101243.72;7388452;19;20443;-67
2022/04/20 05:17:47;;;;;;;42.55;18.25;;;;;;;10.71;83.30;101249.81;7384662;19;20010;-67
2022/04/20 05:20:15;;;;;;;38.75;16.50;;;;;;;10.75;83.37;101258.22;7386906;19;20483;-65
2022/04/20 05:22:43;;;;;;;36.10;16.55;;;;;;;10.75;82.92;101252.97;7387622;19;20045;-67
2022/04/20 05:25:10;;;;;;;34.85;15.35;;;;;;;10.80;82.79;101266.53;7384610;19;20014;-66
2022/04/20 05:27:38;;;;;;;37.60;17.15;;;;;;;10.83;82.60;101260.13;7387343;19;20530;-64
2022/04/20 05:30:07;;;;;;;38.05;15.80;;;;;;;10.81;82.41;101257.66;7385752;19;20077;-65
2022/04/20 05:32:34;;;;;;;41.38;17.73;;;;;;;10.80;82.63;101258.63;7386806;19;20011;-68
2022/04/20 05:35:01;;;;;;;35.30;16.38;;;;;;;10.81;82.36;101260.31;7386189;19;20045;-66
2022/04/20 05:43:12;;;;;;;34.20;16.02;;;;;;;10.80;82.97;101258.63;7384697;19;20011;-66
2022/04/20 05:45:39;;;;;;;37.35;16.10;;;;;;;10.81;82.38;101265.56;7385807;19;20010;-66
2022/04/20 05:48:06;;;;;;;33.53;15.20;;;;;;;10.86;82.39;101259.88;7383784;19;20015;-67
2022/04/20 05:50:33;;;;;;;37.38;17.05;;;;;;;10.87;82.49;101259.69;7386392;19;20030;-64
2022/04/20 05:53:00;;;;;;;37.13;16.67;;;;;;;10.90;82.48;101269.97;7384111;19;20030;-64
2022/04/20 05:55:27;;;;;;;35.83;15.88;;;;;;;10.95;81.80;101272.16;7385426;19;20169;-64
2022/04/20 05:57:54;;;;;;;35.22;15.80;;;;;;;10.91;81.94;101258.47;7386784;19;20103;-65
2022/04/20 06:00:23;;;;;;;33.65;16.40;;;;;;;10.97;81.53;101267.59;7384214;19;20007;-63
2022/04/20 06:02:55;;;;;;;34.17;16.23;;;;;;;11.00;81.65;101264.66;7386840;19;20033;-68
2022/04/20 06:05:24;;;;;;;35.70;14.40;;;;;;;11.01;81.07;101261.06;7386953;19;20441;-64
2022/04/20 06:07:52;;;;;;;33.90;14.38;;;;;;;11.06;81.40;101261.44;7393017;19;20011;-64
2022/04/20 06:10:19;;;;;;;30.67;15.15;;;;;;;11.12;80.95;101252.97;7394187;19;20010;-65
2022/04/20 06:12:48;;;;;;;29.45;15.02;;;;;;;11.14;80.53;101262.38;7393870;19;20006;-64
2022/04/20 06:15:15;;;;;;;35.28;13.70;;;;;;;11.18;80.43;101264.69;7393936;19;20017;-66
2022/04/20 06:17:43;;;;;;;32.95;13.88;;;;;;;11.24;80.50;101264.97;7390208;19;20020;-65
2022/04/20 06:20:10;;;;;;;26.88;12.98;;;;;;;11.34;80.59;101270.19;7392282;19;20327;-67
2022/04/20 06:22:37;;;;;;;31.95;13.88;;;;;;;11.43;79.96;101274.56;7391148;19;20558;-65
2022/04/20 06:25:04;;;;;;;26.30;12.18;;;;;;;11.52;78.98;101271.06;7390972;19;20014;-65
2022/04/20 06:27:32;;;;;;;22.70;10.90;;;;;;;11.53;78.48;101267.41;7392775;19;20452;-63
2022/04/20 06:29:59;;;;;;;29.73;12.57;;;;;;;11.60;78.24;101260.59;7386007;19;20017;-63
2022/04/20 06:32:27;;;;;;;25.77;12.50;;;;;;;11.62;78.23;101263.09;7391261;19;20015;-64
2022/04/20 06:34:57;;;;;;;25.25;11.70;;;;;;;11.64;78.03;101256.69;7388530;19;20133;-65
2022/04/20 06:37:25;;;;;;;24.85;12.10;;;;;;;11.69;77.95;101257.06;7392915;19;20355;-64
2022/04/20 06:39:54;;;;;;;27.13;11.27;;;;;;;11.77;78.33;101254.56;7394266;19;20007;-65
2022/04/20 06:42:21;;;;;;;26.58;11.68;;;;;;;11.76;77.24;101254.69;7393836;19;20313;-63
2022/04/20 06:44:48;;;;;;;29.13;11.63;;;;;;;11.72;77.33;101251.50;7390832;19;20014;-66
2022/04/20 06:47:15;;;;;;;23.52;10.63;;;;;;;11.76;76.78;101250.25;7391845;19;20015;-65
2022/04/20 06:49:42;;;;;;;26.13;10.98;;;;;;;11.61;77.20;101249.09;7387633;19;20125;-67
2022/04/20 07:00:35;;;;;;;20.20;8.88;;;;;;;11.92;76.05;101242.50;7386714;19;20019;-65
2022/04/20 07:03:03;;;;;;;23.15;9.20;;;;;;;11.99;75.56;101243.53;7390734;19;20016;-68
2022/04/20 07:05:38;;;;;;;20.63;8.98;;;;;;;12.09;74.92;101242.66;7389443;19;20359;-68
2022/04/20 07:08:05;;;;;;;26.63;10.02;;;;;;;12.26;74.91;101237.34;7392118;19;20009;-64
2022/04/20 07:10:34;;;;;;;20.85;9.10;;;;;;;12.44;74.16;101235.47;7389999;19;20039;-66
2022/04/20 07:13:01;;;;;;;18.88;9.30;;;;;;;12.56;73.13;101243.97;7391817;19;20040;-66
2022/04/20 07:15:28;;;;;;;23.63;8.55;;;;;;;12.76;72.21;101241.94;7391338;19;20021;-66
2022/04/20 07:17:55;;;;;;;26.67;12.02;;;;;;;12.85;72.15;101238.34;7387520;19;20027;-66
2022/04/20 07:20:22;;;;;;;24.60;9.75;;;;;;;12.97;71.69;101237.09;7392478;19;20021;-65
2022/04/20 07:22:50;;;;;;;20.35;8.45;;;;;;;13.03;70.90;101240.94;7386947;19;20022;-67
2022/04/20 07:25:18;;;;;;;17.77;7.75;;;;;;;12.94;71.09;101236.59;7390032;19;20018;-66
2022/04/20 07:27:47;;;;;;;27.83;9.65;;;;;;;12.94;72.29;101236.59;7388520;19;20684;-68
2022/04/20 07:30:14;;;;;;;17.05;8.52;;;;;;;12.78;71.83;101229.41;7388324;19;20017;-67
2022/04/20 07:32:41;;;;;;;20.05;8.65;;;;;;;12.88;71.52;101235.41;7389085;19;20098;-65
2022/04/20 07:35:08;;;;;;;23.02;9.13;;;;;;;12.88;71.44;101238.06;7389831;19;20010;-67
2022/04/20 07:37:35;;;;;;;16.00;8.35;;;;;;;12.88;71.43;101238.06;7388618;19;20011;-65
2022/04/20 07:40:02;;;;;;;21.13;10.20;;;;;;;12.79;72.62;101237.19;7390611;19;20017;-66
2022/04/20 07:42:29;;;;;;;23.35;9.00;;;;;;;12.87;71.90;101233.75;7389996;19;20432;-66
2022/04/20 07:44:57;;;;;;;23.85;8.82;;;;;;;13.00;71.53;101214.84;7387981;19;20010;-66
2022/04/20 07:47:28;;;;;;;19.60;8.25;;;;;;;13.32;70.65;101220.25;7390643;19;20086;-66
2022/04/20 07:52:45;;;;;;;18.63;7.97;;;;;;;14.40;66.50;101225.34;7389790;19;20009;-64
2022/04/20 07:55:14;;;;;;;18.58;7.80;;;;;;;14.64;65.19;101221.81;7388788;19;20018;-66
2022/04/20 07:57:43;;;;;;;23.17;8.30;;;;;;;14.97;63.89;101233.16;7387398;19;20006;-68
2022/04/20 08:00:12;;;;;;;22.20;8.50;;;;;;;15.44;65.05;101226.97;7387660;19;20010;-64
2022/04/20 08:02:40;;;;;;;22.42;8.48;;;;;;;15.78;60.75;101219.47;7388379;19;20039;-66
2022/04/20 08:05:07;;;;;;;17.67;8.45;;;;;;;15.72;61.81;101217.53;7388321;19;20021;-67
2022/04/20 08:07:35;;;;;;;17.70;7.38;;;;;;;15.65;61.97;101229.81;7386168;19;20078;-68
2022/04/20 08:10:06;;;;;;;21.35;8.32;;;;;;;15.51;62.39;101225.25;7385874;19;20318;-67
2022/04/20 08:12:38;;;;;;;20.35;7.40;;;;;;;15.33;61.59;101218.41;7390915;19;20035;-66
2022/04/20 08:15:08;;;;;;;20.05;8.00;;;;;;;15.32;63.05;101216.75;7386664;19;20014;-67
2022/04/20 08:17:35;;;;;;;15.25;6.82;;;;;;;15.28;63.12;101230.53;7391940;19;20504;-65
2022/04/20 08:20:07;;;;;;;18.63;8.13;;;;;;;15.21;63.11;101224.25;7388019;19;20101;-65
2022/04/20 08:22:41;;;;;;;15.60;7.13;;;;;;;15.18;62.39;101228.09;7390260;19;20029;-65
2022/04/20 08:25:09;;;;;;;15.88;7.88;;;;;;;15.17;62.79;101228.25;7385659;19;20014;-66
2022/04/20 08:27:37;;;;;;;17.95;6.97;;;;;;;15.04;62.34;101227.97;7387102;19;20034;-66
2022/04/20 08:30:05;;;;;;;17.08;7.15;;;;;;;14.93;62.86;101221.25;7383965;19;20014;-66
2022/04/20 08:32:33;;;;;;;15.30;6.97;;;;;;;14.78;63.13;101225.59;7388000;19;20471;-64
2022/04/20 08:35:00;;;;;;;15.82;7.30;;;;;;;14.73;63.72;101225.28;7389057;19;20014;-69
2022/04/20 08:37:27;;;;;;;18.35;6.85;;;;;;;14.68;64.34;101215.16;7385368;19;20011;-65
2022/04/20 08:39:54;;;;;;;17.15;6.85;;;;;;;14.66;64.70;101225.13;7386129;19;20006;-67
2022/04/20 08:42:22;;;;;;;15.20;6.38;;;;;;;14.66;63.67;101221.66;7387657;19;20025;-69
2022/04/20 08:44:51;;;;;;;16.98;6.78;;;;;;;14.68;63.58;101230.25;7383732;19;20079;-67
2022/04/20 08:47:23;;;;;;;16.63;6.47;;;;;;;14.58;63.14;101221.69;7391015;19;20034;-67
2022/04/20 08:49:51;;;;;;;12.30;5.85;;;;;;;14.59;63.40;101213.53;7383707;19;20033;-67
2022/04/20 08:52:37;;;;;;;11.30;5.68;;;;;;;14.61;64.31;101224.81;7385366;19;20070;-67
2022/04/20 08:55:27;;;;;;;12.38;5.93;;;;;;;14.66;64.16;101219.00;7386017;19;20035;-67
2022/04/20 08:58:05;;;;;;;16.00;6.70;;;;;;;14.74;64.73;101225.09;7383828;19;20018;-64
2022/04/20 09:00:36;;;;;;;16.35;6.70;;;;;;;14.83;64.38;101223.25;7389606;19;20500;-67
2022/04/20 09:03:04;;;;;;;17.48;5.45;;;;;;;14.94;63.58;101225.50;7384542;19;20019;-68
2022/04/20 09:05:34;;;;;;;15.68;6.45;;;;;;;14.99;62.72;101225.81;7384271;19;20037;-67
2022/04/20 09:08:15;;;;;;;13.25;5.70;;;;;;;15.08;62.57;101218.69;7389332;19;20039;-66
2022/04/20 09:11:01;;;;;;;14.07;5.50;;;;;;;15.19;62.23;101216.47;7382619;19;20006;-67
2022/04/20 09:13:35;;;;;;;14.00;5.13;;;;;;;15.30;61.22;101221.38;7390513;19;20011;-64
2022/04/20 09:16:06;;;;;;;12.90;5.53;;;;;;;15.42;59.38;101213.88;7386776;19;20018;-66
2022/04/20 09:18:33;;;;;;;14.40;5.03;;;;;;;15.44;59.12;101217.16;7389680;19;20549;-65
2022/04/20 09:21:10;;;;;;;14.60;4.75;;;;;;;15.50;59.77;101207.69;7384927;19;20026;-65
2022/04/20 09:23:38;;;;;;;14.55;5.47;;;;;;;15.54;59.61;101207.22;7388400;19;20235;-68
2022/04/20 09:26:18;;;;;;;12.18;5.00;;;;;;;15.71;58.69;101203.44;7388434;19;20021;-64
2022/04/20 09:29:21;;;;;;;12.68;4.97;;;;;;;15.75;58.98;101201.22;7385411;19;20026;-64
2022/04/20 09:31:53;;;;;;;15.85;4.63;;;;;;;15.79;57.99;101187.47;7384225;19;20122;-68
2022/04/20 09:35:15;;;;;;;11.45;4.72;;;;;;;15.87;59.37;101194.53;7387846;19;20022;-66
2022/04/20 09:37:24;;;;;;;12.93;4.68;;;;;;;16.05;57.06;101191.56;7385188;19;20018;-65
2022/04/20 09:39:56;;;;;;;12.05;3.90;;;;;;;16.15;56.47;101194.78;7388916;19;20070;-66
2022/04/20 09:42:24;;;;;;;8.95;3.95;;;;;;;16.20;56.99;101187.91;7391798;19;20042;-67
2022/04/20 09:45:00;;;;;;;10.35;3.67;;;;;;;16.32;56.77;101193.63;7391024;19;20015;-65
2022/04/20 09:50:25;;;;;;;9.18;3.35;;;;;;;16.48;54.83;101185.47;7392885;19;20026;-66
2022/04/20 09:52:59;;;;;;;5.90;2.60;;;;;;;16.55;52.38;101183.75;7396864;19;20014;-64
2022/04/20 09:55:34;;;;;;;8.07;2.35;;;;;;;16.60;51.89;101181.41;7395676;19;20022;-66
2022/04/20 09:58:18;;;;;;;6.85;2.42;;;;;;;16.67;52.26;101176.16;7392044;19;20025;-66
2022/04/20 10:00:54;;;;;;;7.97;2.60;;;;;;;16.63;51.85;101174.88;7394741;19;20104;-66
2022/04/20 10:03:31;;;;;;;14.70;2.15;;;;;;;16.62;52.11;101167.91;7391280;19;20026;-64
2022/04/20 10:05:59;;;;;;;7.05;2.05;;;;;;;16.68;53.00;101169.84;7391278;19;20020;-64
2022/04/20 10:08:29;;;;;;;9.15;2.08;;;;;;;16.75;50.95;101177.91;7392498;19;20007;-66
2022/04/20 10:11:05;;;;;;;5.60;1.70;;;;;;;16.91;49.40;101164.44;7391973;19;20025;-65
2022/04/20 10:13:32;;;;;;;6.68;1.50;;;;;;;17.04;48.27;101169.91;7394547;19;20035;-64
2022/04/20 10:16:08;;;;;;;6.20;1.35;;;;;;;17.15;47.10;101158.78;7390830;19;20014;-67
2022/04/20 10:18:44;;;;;;;9.23;1.52;;;;;;;17.25;45.59;101148.66;7390668;19;20011;-64
2022/04/20 10:21:11;;;;;;;5.85;1.20;;;;;;;17.24;45.01;101162.13;7392184;19;20011;-66
2022/04/20 10:23:43;;;;;;;7.13;1.60;;;;;;;17.21;45.55;101155.38;7394551;19;20022;-66
2022/04/20 10:26:11;;;;;;;5.78;1.83;;;;;;;17.25;44.81;101150.50;7392547;19;20085;-67
2022/04/20 10:28:57;;;;;;;5.43;1.40;;;;;;;17.24;44.31;101143.53;7394923;19;20499;-66
2022/04/20 10:31:27;;;;;;;7.45;1.10;;;;;;;17.29;45.05;101141.13;7391438;19;20015;-67
2022/04/20 10:33:55;;;;;;;5.45;1.40;;;;;;;17.31;45.59;101145.25;7394302;19;20027;-68
2022/04/20 10:36:30;;;;;;;7.03;1.70;;;;;;;17.42;46.14;101138.63;7391727;19;20577;-67
2022/04/20 10:39:22;;;;;;;5.95;1.70;;;;;;;17.36;46.54;101142.03;7393645;19;20041;-66
2022/04/20 10:42:11;;;;;;;10.50;1.95;;;;;;;17.20;47.14;101139.59;7388843;19;20011;-69
2022/04/20 10:45:10;;;;;;;5.45;1.42;;;;;;;17.23;47.53;101136.56;7392548;19;20038;-67
2022/04/20 10:47:42;;;;;;;4.82;1.48;;;;;;;17.28;47.46;101134.16;7390718;19;20451;-67
2022/04/20 10:50:25;;;;;;;3.70;1.55;;;;;;;17.34;47.39;101136.88;7393069;19;20586;-65
2022/04/20 10:53:04;;;;;;;5.10;1.40;;;;;;;17.38;47.19;101142.63;7388499;19;20014;-64
2022/04/20 10:55:31;;;;;;;6.20;1.23;;;;;;;17.46;45.92;101127.41;7391217;19;20010;-69
2022/04/20 10:58:24;;;;;;;3.38;1.30;;;;;;;17.51;45.60;101140.13;7389224;19;20083;-65
2022/04/20 11:01:11;;;;;;;11.30;1.83;;;;;;;17.39;44.97;101121.19;7391126;19;20532;-66
2022/04/20 11:03:53;;;;;;;5.18;1.13;;;;;;;17.40;44.58;101130.81;7391699;19;20129;-64
2022/04/20 11:06:20;;;;;;;5.28;1.05;;;;;;;17.47;44.23;101130.88;7389265;19;20034;-66
2022/04/20 11:08:50;;;;;;;5.47;1.40;;;;;;;17.57;42.84;101131.38;7388165;19;20106;-66
2022/04/20 11:20:13;;;;;;;4.32;0.90;;;;;;;17.62;42.33;101118.38;7387756;19;20033;-66
2022/04/20 11:22:45;;;;;;;4.05;1.02;;;;;;;17.70;42.42;101114.72;7387727;19;20042;-65
2022/04/20 11:25:13;;;;;;;5.43;0.90;;;;;;;17.78;42.29;101109.25;7388992;19;20019;-66
2022/04/20 11:27:40;;;;;;;4.38;1.08;;;;;;;17.84;41.38;101111.97;7388562;19;20014;-65
2022/04/20 11:30:13;;;;;;;3.78;0.85;;;;;;;17.85;40.72;101112.81;7384854;19;20552;-67
2022/04/20 11:32:41;;;;;;;5.03;0.68;;;;;;;17.87;40.71;101124.09;7388343;19;20035;-68
2022/04/20 11:35:14;;;;;;;3.70;1.00;;;;;;;17.90;39.77;101111.22;7387862;19;20464;-68
2022/04/20 11:37:56;;;;;;;9.70;0.90;;;;;;;17.89;39.34;101098.91;7389039;19;20023;-65
2022/04/20 11:40:23;;;;;;;3.30;1.00;;;;;;;17.90;39.68;101102.41;7390333;19;20460;-64
2022/04/20 11:43:04;;;;;;;8.25;0.75;;;;;;;17.97;39.52;101110.44;7388046;19;20046;-67
2022/04/20 11:45:52;;;;;;;5.97;0.68;;;;;;;18.06;39.43;101107.44;7387055;19;20007;-66
2022/04/20 11:48:20;;;;;;;3.95;0.70;;;;;;;18.15;39.06;101102.75;7388163;19;20006;-66
2022/04/20 11:51:07;;;;;;;5.57;0.82;;;;;;;18.27;36.54;101103.88;7383827;19;20014;-66
2022/04/20 11:53:35;;;;;;;4.28;1.33;;;;;;;18.34;35.42;101102.06;7387397;19;20017;-65
2022/04/20 11:56:04;;;;;;;2.88;0.60;;;;;;;18.43;34.08;101094.75;7388995;19;20014;-65
2022/04/20 11:58:31;;;;;;;4.63;0.80;;;;;;;18.50;33.43;101088.41;7388855;19;20050;-67