Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/18 00:01:35;;;;;;;5.13;1.40;;;14.60;95.20;;;;;;4955231;28;20257;-73
2021/08/18 00:04:04;;;;;;;6.87;1.60;;;14.70;95.20;;;;;;4951854;28;20183;-74
2021/08/18 00:06:31;;;;;;;9.73;1.90;;;14.80;95.20;;;;;;4956161;28;20722;-70
2021/08/18 00:08:59;;;;;;;2.37;1.40;;;14.90;94.90;;;;;;4948651;28;20670;-76
2021/08/18 00:11:26;;;;;;;6.93;1.70;;;15.10;95.00;;;;;;4954416;28;20242;-68
2021/08/18 00:13:54;;;;;;;6.90;1.97;;;15.30;94.70;;;;;;4953474;28;20184;-68
2021/08/18 00:16:24;;;;;;;7.73;1.93;;;15.40;94.60;;;;;;4945956;28;20184;-71
2021/08/18 00:18:54;;;;;;;10.20;2.10;;;15.60;94.30;;;;;;4946173;28;20177;-72
2021/08/18 00:21:23;;;;;;;8.77;2.10;;;15.60;94.20;;;;;;4938880;29;20240;-71
2021/08/18 00:23:51;;;;;;;5.33;1.93;;;15.70;94.10;;;;;;4942609;28;20196;-73
2021/08/18 00:26:18;;;;;;;6.70;1.73;;;15.90;94.70;;;;;;4951544;28;20180;-73
2021/08/18 00:28:46;;;;;;;22.83;3.37;;;15.90;94.50;;;;;;4951096;28;20194;-67
2021/08/18 00:31:16;;;;;;;10.07;2.30;;;16.00;94.20;;;;;;4947416;28;20231;-74
2021/08/18 00:33:43;;;;;;;5.90;1.60;;;16.20;93.90;;;;;;4956461;28;20215;-69
2021/08/18 00:36:11;;;;;;;5.00;1.63;;;16.40;94.20;;;;;;4956643;28;20167;-69
2021/08/18 00:38:38;;;;;;;9.33;2.10;;;16.40;94.80;;;;;;4946772;28;20249;-69
2021/08/18 00:41:06;;;;;;;7.17;1.97;;;16.50;95.00;;;;;;4946631;28;20234;-69
2021/08/18 00:43:34;;;;;;;8.30;2.07;;;16.50;93.70;;;;;;4949903;28;20246;-72
2021/08/18 00:46:01;;;;;;;8.70;1.80;;;16.50;93.60;;;;;;4956274;28;20643;-72
2021/08/18 00:48:30;;;;;;;9.97;2.47;;;16.70;95.20;;;;;;4939147;28;20181;-72
2021/08/18 00:50:57;;;;;;;5.93;1.90;;;16.80;95.40;;;;;;4950403;28;20248;-74
2021/08/18 00:53:25;;;;;;;6.77;1.90;;;16.90;95.70;;;;;;4953300;28;20808;-70
2021/08/18 00:55:52;;;;;;;8.37;1.97;;;16.60;95.70;;;;;;4948312;28;20273;-79
2021/08/18 00:58:20;;;;;;;53.77;7.07;;;16.50;95.80;;;;;;4942336;28;20322;-76
2021/08/18 01:00:47;;;;;;;3.53;1.70;;;16.60;95.60;;;;;;4945131;28;20195;-76
2021/08/18 01:03:15;;;;;;;8.70;1.90;;;16.80;95.30;;;;;;4956002;28;20268;-72
2021/08/18 01:05:42;;;;;;;10.10;1.97;;;16.90;95.00;;;;;;4955829;28;20203;-74
2021/08/18 01:08:10;;;;;;;7.97;1.90;;;16.80;95.20;;;;;;4948983;28;20181;-72
2021/08/18 01:10:37;;;;;;;13.70;2.30;;;16.80;95.10;;;;;;4952105;28;20194;-72
2021/08/18 01:13:08;;;;;;;9.03;2.23;;;16.90;95.00;;;;;;4953574;28;20188;-73
2021/08/18 01:15:36;;;;;;;7.77;1.70;;;17.10;95.20;;;;;;4950802;29;20190;-69
2021/08/18 01:18:05;;;;;;;10.23;2.03;;;17.50;94.50;;;;;;4944056;29;20193;-77
2021/08/18 01:20:38;;;;;;;7.87;1.90;;;17.80;93.90;;;;;;4954937;28;20196;-75
2021/08/18 01:23:08;;;;;;;6.97;1.77;;;18.00;93.80;;;;;;4950022;28;20203;-73
2021/08/18 01:25:39;;;;;;;11.33;1.60;;;18.20;93.80;;;;;;4946939;29;20241;-75
2021/08/18 01:28:08;;;;;;;14.30;2.20;;;18.20;92.60;;;;;;4945623;28;20546;-75
2021/08/18 01:30:37;;;;;;;4.93;1.83;;;17.90;92.90;;;;;;4954381;28;20202;-72
2021/08/18 01:33:14;;;;;;;8.40;1.70;;;18.10;92.80;;;;;;4954487;28;20194;-74
2021/08/18 01:35:44;;;;;;;9.67;2.30;;;18.10;92.40;;;;;;4955971;29;20171;-73
2021/08/18 01:38:14;;;;;;;8.10;1.93;;;18.40;92.20;;;;;;4955911;28;20621;-78
2021/08/18 01:40:43;;;;;;;10.43;2.00;;;18.50;91.80;;;;;;4952956;28;20654;-76
2021/08/18 01:43:11;;;;;;;8.37;2.10;;;18.70;91.50;;;;;;4953872;28;20186;-76
2021/08/18 01:45:42;;;;;;;5.17;1.47;;;18.60;91.00;;;;;;4948638;28;20713;-75
2021/08/18 01:48:23;;;;;;;8.30;2.60;;;18.60;91.20;;;;;;4961229;28;20204;-74
2021/08/18 01:50:52;;;;;;;9.13;1.87;;;18.80;91.10;;;;;;4948170;28;20210;-76
2021/08/18 01:53:34;;;;;;;11.93;2.73;;;19.10;90.90;;;;;;4938466;28;20634;-77
2021/08/18 01:56:04;;;;;;;8.90;1.90;;;19.50;90.40;;;;;;4936324;29;20171;-73
2021/08/18 01:58:35;;;;;;;5.53;1.80;;;19.60;90.20;;;;;;4949197;28;20187;-73
2021/08/18 02:01:08;;;;;;;7.07;2.10;;;20.00;89.30;;;;;;4954147;28;20191;-75
2021/08/18 02:03:35;;;;;;;5.90;1.50;;;20.00;89.00;;;;;;4955402;29;20198;-77
2021/08/18 02:06:03;;;;;;;11.83;2.20;;;20.30;88.40;;;;;;4954827;28;20560;-76
2021/08/18 02:08:31;;;;;;;8.43;1.70;;;20.50;87.20;;;;;;4954995;28;20203;-73
2021/08/18 02:11:00;;;;;;;12.70;2.03;;;20.40;87.50;;;;;;4955196;29;20195;-74
2021/08/18 02:13:27;;;;;;;6.63;1.90;;;20.80;87.00;;;;;;4953810;28;20202;-78
2021/08/18 02:15:55;;;;;;;10.03;1.80;;;20.50;86.70;;;;;;4952434;28;20183;-78
2021/08/18 02:18:22;;;;;;;6.87;1.50;;;20.40;85.10;;;;;;4953227;28;20176;-77
2021/08/18 02:20:50;;;;;;;16.27;2.67;;;20.20;86.00;;;;;;4954963;28;20533;-80
2021/08/18 02:23:17;;;;;;;22.37;3.37;;;20.50;84.50;;;;;;4963722;28;20184;-78
2021/08/18 02:25:45;;;;;;;8.53;1.83;;;20.10;84.80;;;;;;4952819;28;20271;-77
2021/08/18 02:28:12;;;;;;;14.80;2.47;;;19.80;85.20;;;;;;4939549;29;20191;-76
2021/08/18 02:30:40;;;;;;;12.70;2.23;;;19.60;85.30;;;;;;4951706;28;20218;-77
2021/08/18 02:33:08;;;;;;;10.97;2.00;;;19.80;85.00;;;;;;4940212;28;20192;-76
2021/08/18 02:35:37;;;;;;;7.27;1.67;;;20.00;84.50;;;;;;4936503;28;20243;-72
2021/08/18 02:38:07;;;;;;;13.83;1.93;;;20.20;83.10;;;;;;4941341;28;20222;-74
2021/08/18 02:40:35;;;;;;;17.83;2.47;;;20.20;83.20;;;;;;4943165;28;20213;-80
2021/08/18 02:43:03;;;;;;;13.53;2.90;;;20.20;82.90;;;;;;4942099;28;20270;-73
2021/08/18 02:45:31;;;;;;;15.33;2.30;;;20.40;81.80;;;;;;4942161;28;21040;-73
2021/08/18 02:47:59;;;;;;;11.10;2.33;;;20.70;82.70;;;;;;4948709;28;20643;-77
2021/08/18 02:50:29;;;;;;;5.07;1.40;;;20.90;80.80;;;;;;4952010;28;20242;-73
2021/08/18 02:52:57;;;;;;;23.90;3.63;;;20.50;81.70;;;;;;4954517;28;20215;-78
2021/08/18 02:55:24;;;;;;;8.50;1.73;;;20.60;80.90;;;;;;4954227;28;20265;-77
2021/08/18 02:57:52;;;;;;;12.97;2.10;;;20.70;79.30;;;;;;4951259;29;20545;-75
2021/08/18 03:00:21;;;;;;;6.17;1.07;;;20.50;77.30;;;;;;4945748;28;20242;-74
2021/08/18 03:02:50;;;;;;;4.20;1.40;;;20.90;76.90;;;;;;4951734;28;20175;-74
2021/08/18 03:05:19;;;;;;;5.57;1.33;;;21.20;75.50;;;;;;4947309;28;20191;-74
2021/08/18 03:07:46;;;;;;;7.90;1.57;;;21.90;73.40;;;;;;4959090;28;20219;-74
2021/08/18 03:10:13;;;;;;;3.93;1.27;;;21.90;75.20;;;;;;4945776;28;20268;-79
2021/08/18 03:12:41;;;;;;;6.80;1.60;;;22.00;75.20;;;;;;4957596;28;20219;-79
2021/08/18 03:15:09;;;;;;;6.17;1.60;;;22.20;75.00;;;;;;4946984;28;20190;-73
2021/08/18 03:17:36;;;;;;;9.67;1.90;;;21.20;76.70;;;;;;4954454;28;20196;-78
2021/08/18 03:20:05;;;;;;;7.70;1.07;;;20.90;78.00;;;;;;4947737;28;20183;-75
2021/08/18 03:22:33;;;;;;;10.07;1.80;;;21.00;78.60;;;;;;4943607;28;20191;-75
2021/08/18 03:25:00;;;;;;;7.30;1.90;;;20.80;78.40;;;;;;4956298;28;20198;-77
2021/08/18 03:27:27;;;;;;;10.43;1.97;;;20.70;79.20;;;;;;4949952;28;20646;-78
2021/08/18 03:29:55;;;;;;;5.73;1.33;;;21.40;77.80;;;;;;4945841;28;20670;-75
2021/08/18 03:32:22;;;;;;;14.07;2.17;;;22.10;76.20;;;;;;4951075;28;20222;-71
2021/08/18 03:34:49;;;;;;;12.70;2.03;;;22.10;75.70;;;;;;4944912;28;20639;-78
2021/08/18 03:37:17;;;;;;;5.37;1.80;;;22.70;76.00;;;;;;4947189;28;20202;-76
2021/08/18 03:39:44;;;;;;;3.43;1.40;;;21.50;77.20;;;;;;4953679;28;20219;-77
2021/08/18 03:42:11;;;;;;;6.07;1.60;;;21.50;78.90;;;;;;4954350;28;20187;-72
2021/08/18 03:44:39;;;;;;;4.97;1.20;;;21.40;78.70;;;;;;4957083;28;20266;-76
2021/08/18 03:47:06;;;;;;;7.30;1.43;;;22.20;76.40;;;;;;4953413;28;20590;-73
2021/08/18 03:49:34;;;;;;;8.67;1.90;;;23.20;76.00;;;;;;4947826;28;20219;-76
2021/08/18 03:52:01;;;;;;;8.03;1.57;;;23.70;73.80;;;;;;4949705;28;20225;-75
2021/08/18 03:54:28;;;;;;;5.00;1.50;;;23.70;73.00;;;;;;4944304;28;20188;-72
2021/08/18 03:56:56;;;;;;;4.27;1.50;;;24.00;71.90;;;;;;4946298;28;20687;-79
2021/08/18 03:59:23;;;;;;;5.37;1.50;;;22.30;77.20;;;;;;4944633;28;20315;-74
2021/08/18 04:01:51;;;;;;;6.73;1.97;;;21.20;82.40;;;;;;4948603;28;20695;-78
2021/08/18 04:04:18;;;;;;;9.60;2.00;;;21.20;83.20;;;;;;4949531;28;20196;-78
2021/08/18 04:06:45;;;;;;;14.87;1.90;;;20.90;83.30;;;;;;4954135;28;20563;-78
2021/08/18 04:09:13;;;;;;;10.27;2.20;;;20.50;84.50;;;;;;4955658;28;20194;-71
2021/08/18 04:11:40;;;;;;;13.00;2.23;;;20.90;84.40;;;;;;4947258;28;20231;-77
2021/08/18 04:14:10;;;;;;;7.73;1.40;;;21.20;83.70;;;;;;4952185;28;20187;-71
2021/08/18 04:16:40;;;;;;;10.07;2.27;;;20.40;84.90;;;;;;4953119;28;20203;-76
2021/08/18 04:19:08;;;;;;;9.13;1.60;;;20.80;85.60;;;;;;4954248;28;20210;-71
2021/08/18 04:21:35;;;;;;;7.70;1.67;;;20.80;84.90;;;;;;4947180;28;20191;-74
2021/08/18 04:24:03;;;;;;;5.63;2.00;;;21.00;84.00;;;;;;4948918;28;20210;-70
2021/08/18 04:26:30;;;;;;;8.47;1.80;;;21.20;83.50;;;;;;4951043;28;20219;-74
2021/08/18 04:28:58;;;;;;;9.90;2.00;;;20.80;83.00;;;;;;4936141;29;20179;-75
2021/08/18 04:31:25;;;;;;;8.80;1.77;;;21.20;82.40;;;;;;4949098;28;20279;-65
2021/08/18 04:33:52;;;;;;;9.77;1.80;;;21.20;84.20;;;;;;4946579;28;20199;-69
2021/08/18 04:36:20;;;;;;;7.90;1.83;;;21.30;83.60;;;;;;4955559;29;20552;-70
2021/08/18 04:38:47;;;;;;;8.30;1.90;;;20.90;83.70;;;;;;4951834;29;20339;-70
2021/08/18 04:41:15;;;;;;;5.47;1.63;;;21.40;83.30;;;;;;4956365;28;20660;-66
2021/08/18 04:43:42;;;;;;;9.33;1.57;;;21.60;82.10;;;;;;4949435;28;20191;-71
2021/08/18 04:46:09;;;;;;;5.40;1.47;;;21.80;81.50;;;;;;4949785;28;20643;-67
2021/08/18 04:48:37;;;;;;;5.97;1.57;;;21.70;82.30;;;;;;4945806;28;20190;-67
2021/08/18 04:51:04;;;;;;;9.43;2.23;;;21.40;82.50;;;;;;4952357;29;20281;-64
2021/08/18 04:53:31;;;;;;;7.33;1.60;;;21.90;81.40;;;;;;4945541;28;20602;-64
2021/08/18 04:55:59;;;;;;;7.77;1.60;;;22.40;79.80;;;;;;4940896;29;20554;-70
2021/08/18 04:58:26;;;;;;;9.63;1.70;;;22.70;79.50;;;;;;4947467;28;20178;-64
2021/08/18 05:00:53;;;;;;;4.20;1.67;;;22.30;79.70;;;;;;4943110;28;20192;-64
2021/08/18 05:03:21;;;;;;;7.87;1.73;;;22.70;79.70;;;;;;4947635;28;20167;-69
2021/08/18 05:05:48;;;;;;;4.80;1.07;;;22.30;80.10;;;;;;4945653;28;20175;-66
2021/08/18 05:08:18;;;;;;;7.23;1.70;;;21.70;81.00;;;;;;4960629;28;20180;-67
2021/08/18 05:10:45;;;;;;;5.17;1.30;;;22.50;80.00;;;;;;4954377;28;20199;-64
2021/08/18 05:13:13;;;;;;;5.53;1.40;;;22.30;79.90;;;;;;4949139;28;20195;-68
2021/08/18 05:15:41;;;;;;;13.27;1.97;;;21.90;79.40;;;;;;4939964;28;20643;-72
2021/08/18 05:18:08;;;;;;;5.50;1.23;;;22.10;79.80;;;;;;4945777;28;20206;-66
2021/08/18 05:20:35;;;;;;;8.70;1.87;;;22.30;79.70;;;;;;4947332;28;20279;-65
2021/08/18 05:23:03;;;;;;;4.97;1.23;;;22.10;80.00;;;;;;4939756;29;20191;-67
2021/08/18 05:25:30;;;;;;;3.57;1.00;;;22.10;80.50;;;;;;4953055;28;20171;-70
2021/08/18 05:28:03;;;;;;;3.07;1.00;;;22.40;80.00;;;;;;4948951;28;20192;-69
2021/08/18 05:30:32;;;;;;;3.57;1.00;;;22.70;80.20;;;;;;4948598;28;20258;-65
2021/08/18 05:32:59;;;;;;;8.00;1.50;;;22.40;80.10;;;;;;4955366;28;20222;-67
2021/08/18 05:35:26;;;;;;;4.93;1.33;;;22.50;79.90;;;;;;4953833;28;20669;-64
2021/08/18 05:37:54;;;;;;;5.17;1.47;;;22.50;79.30;;;;;;4945986;29;20302;-65
2021/08/18 05:40:21;;;;;;;5.00;1.13;;;22.50;79.50;;;;;;4954390;28;20325;-65
2021/08/18 05:42:49;;;;;;;4.27;1.07;;;22.40;79.10;;;;;;4953263;28;20214;-64
2021/08/18 05:45:16;;;;;;;4.67;1.00;;;22.50;79.50;;;;;;4942244;28;20192;-65
2021/08/18 05:47:43;;;;;;;4.30;1.20;;;22.60;78.70;;;;;;4954905;28;20211;-68
2021/08/18 05:50:11;;;;;;;5.07;1.43;;;22.70;79.30;;;;;;4955050;28;20183;-65
2021/08/18 05:52:39;;;;;;;4.57;1.40;;;22.60;78.40;;;;;;4955017;28;20211;-66
2021/08/18 05:55:07;;;;;;;4.33;1.10;;;22.00;80.40;;;;;;4951402;29;20201;-66
2021/08/18 05:57:35;;;;;;;7.07;1.30;;;21.80;81.50;;;;;;4950138;28;20195;-64
2021/08/18 06:00:05;;;;;;;4.83;1.33;;;22.10;80.50;;;;;;4945094;29;20177;-64
2021/08/18 06:02:33;;;;;;;8.27;1.20;;;22.30;80.50;;;;;;4953902;28;20565;-74
2021/08/18 06:05:00;;;;;;;4.03;1.03;;;21.70;80.20;;;;;;4953545;28;20179;-69
2021/08/18 06:07:28;;;;;;;5.50;1.30;;;21.30;81.90;;;;;;4946345;28;20210;-65
2021/08/18 06:09:55;;;;;;;12.30;1.80;;;21.40;81.90;;;;;;4950924;28;20266;-65
2021/08/18 06:12:22;;;;;;;5.63;1.30;;;21.40;81.20;;;;;;4953489;28;20273;-64
2021/08/18 06:14:50;;;;;;;8.83;1.20;;;21.40;80.60;;;;;;4953509;28;20183;-67
2021/08/18 06:17:17;;;;;;;3.53;0.90;;;21.30;81.20;;;;;;4942497;28;20631;-65
2021/08/18 06:19:44;;;;;;;4.60;0.90;;;21.50;81.00;;;;;;4945274;29;20198;-79
2021/08/18 06:22:12;;;;;;;4.53;1.20;;;21.10;81.40;;;;;;4950317;28;20638;-77
2021/08/18 06:27:07;;;;;;;7.03;1.20;;;20.60;83.10;;;;;;4954549;28;20187;-79
2021/08/18 06:29:35;;;;;;;4.53;1.57;;;20.10;83.90;;;;;;4954791;29;20510;-78
2021/08/18 06:32:05;;;;;;;4.73;1.23;;;19.60;84.90;;;;;;4954053;28;20225;-77
2021/08/18 06:34:36;;;;;;;4.97;1.23;;;19.10;86.50;;;;;;4950683;28;20618;-74
2021/08/18 06:37:05;;;;;;;7.90;1.30;;;18.70;87.80;;;;;;4940784;28;20182;-80
2021/08/18 06:39:34;;;;;;;2.60;0.97;;;18.60;88.90;;;;;;4947619;28;20227;-78
2021/08/18 06:42:01;;;;;;;5.40;1.30;;;18.30;89.10;;;;;;4950368;28;20191;-79
2021/08/18 06:44:29;;;;;;;2.33;1.00;;;18.10;89.80;;;;;;4954332;28;20181;-79
2021/08/18 06:46:56;;;;;;;7.20;1.00;;;18.00;90.20;;;;;;4950791;28;20251;-76
2021/08/18 06:49:24;;;;;;;8.93;1.23;;;17.90;90.40;;;;;;4953524;29;20521;-78
2021/08/18 06:51:51;;;;;;;4.63;1.00;;;17.80;90.70;;;;;;4954796;28;20289;-78
2021/08/18 06:54:18;;;;;;;4.63;1.07;;;17.70;90.70;;;;;;4953908;28;20180;-77
2021/08/18 06:56:46;;;;;;;4.57;1.20;;;17.50;90.70;;;;;;4948296;28;20531;-78
2021/08/18 06:59:14;;;;;;;6.27;1.20;;;17.40;91.00;;;;;;4950571;28;20274;-68
2021/08/18 07:01:42;;;;;;;3.33;1.37;;;17.40;91.10;;;;;;4941683;29;20709;-69
2021/08/18 07:04:10;;;;;;;6.80;1.50;;;17.40;91.10;;;;;;4950518;29;20183;-69
2021/08/18 07:06:37;;;;;;;6.73;1.40;;;17.20;91.50;;;;;;4954318;28;20223;-69
2021/08/18 07:09:04;;;;;;;3.67;1.67;;;17.20;91.50;;;;;;4954131;28;20211;-74
2021/08/18 07:11:32;;;;;;;5.40;1.00;;;17.10;91.60;;;;;;4945917;28;20203;-68
2021/08/18 07:14:00;;;;;;;6.40;1.50;;;17.10;91.90;;;;;;4952739;28;20189;-68
2021/08/18 07:16:29;;;;;;;5.33;1.13;;;17.10;92.00;;;;;;4953568;28;20181;-66
2021/08/18 07:18:57;;;;;;;6.17;1.10;;;17.00;92.00;;;;;;4949596;28;20185;-66
2021/08/18 07:21:25;;;;;;;3.90;1.50;;;16.90;92.10;;;;;;4952737;29;20630;-66
2021/08/18 07:23:55;;;;;;;6.20;1.37;;;16.70;92.20;;;;;;4947164;29;20201;-65
2021/08/18 07:26:27;;;;;;;8.63;2.43;;;16.70;92.40;;;;;;4938847;29;20195;-67
2021/08/18 07:28:57;;;;;;;2.30;1.20;;;16.60;92.50;;;;;;4939921;29;20208;-63
2021/08/18 07:31:25;;;;;;;7.20;2.17;;;16.50;92.70;;;;;;4938537;29;20258;-65
2021/08/18 07:33:53;;;;;;;4.13;1.50;;;16.50;92.80;;;;;;4946832;29;20182;-71
2021/08/18 07:36:21;;;;;;;2.30;1.07;;;16.50;92.90;;;;;;4953425;29;20704;-64
2021/08/18 07:38:48;;;;;;;3.83;1.00;;;16.40;92.80;;;;;;4953691;29;20229;-65
2021/08/18 07:41:16;;;;;;;6.37;1.47;;;16.30;92.80;;;;;;4949339;29;20709;-64
2021/08/18 07:43:43;;;;;;;7.73;1.47;;;16.30;92.80;;;;;;4952239;28;20194;-67
2021/08/18 07:46:11;;;;;;;5.03;1.37;;;16.30;93.00;;;;;;4948373;28;20647;-64
2021/08/18 07:48:38;;;;;;;6.10;1.37;;;16.10;93.00;;;;;;4961062;28;20180;-64
2021/08/18 07:51:06;;;;;;;2.77;1.20;;;16.10;93.10;;;;;;4958575;28;20222;-65
2021/08/18 07:53:36;;;;;;;4.93;1.30;;;16.00;93.30;;;;;;4957843;28;20187;-64
2021/08/18 07:56:03;;;;;;;7.90;1.50;;;16.00;93.40;;;;;;4957217;28;20523;-64
2021/08/18 07:58:31;;;;;;;8.90;1.53;;;16.00;93.50;;;;;;4956784;28;20175;-65
2021/08/18 08:00:58;;;;;;;4.27;1.73;;;15.90;93.50;;;;;;4956915;29;20189;-66
2021/08/18 08:03:25;;;;;;;7.20;1.17;;;15.90;93.60;;;;;;4953161;29;20175;-64
2021/08/18 08:05:53;;;;;;;4.73;1.50;;;15.90;93.70;;;;;;4946376;29;20271;-65
2021/08/18 08:08:20;;;;;;;5.03;1.80;;;15.90;94.00;;;;;;4936159;29;20673;-65
2021/08/18 08:10:47;;;;;;;4.03;1.40;;;15.90;94.20;;;;;;4945657;28;20227;-66
2021/08/18 08:13:15;;;;;;;5.07;1.60;;;15.90;94.40;;;;;;4950358;28;20184;-68
2021/08/18 08:15:43;;;;;;;5.87;1.40;;;15.80;94.40;;;;;;4943845;28;20207;-64
2021/08/18 08:18:10;;;;;;;7.70;2.77;;;15.80;94.70;;;;;;4937881;29;20176;-67
2021/08/18 08:20:41;;;;;;;4.27;1.73;;;15.70;94.60;;;;;;4938364;29;20276;-66
2021/08/18 08:23:09;;;;;;;7.20;1.60;;;15.70;94.80;;;;;;4955625;29;20234;-67
2021/08/18 08:25:36;;;;;;;6.13;1.63;;;15.70;95.00;;;;;;4943015;29;20176;-63
2021/08/18 08:28:04;;;;;;;4.13;1.67;;;15.70;95.00;;;;;;4954273;28;20195;-70
2021/08/18 08:30:31;;;;;;;5.73;1.97;;;15.60;95.20;;;;;;4954746;29;20642;-65
2021/08/18 08:32:58;;;;;;;8.03;1.40;;;15.60;95.40;;;;;;4955158;29;20562;-65
2021/08/18 08:35:26;;;;;;;6.53;2.20;;;15.60;95.60;;;;;;4953262;28;20274;-65
2021/08/18 08:37:53;;;;;;;6.83;1.90;;;15.60;95.40;;;;;;4956699;28;20227;-66
2021/08/18 08:40:21;;;;;;;10.17;1.80;;;15.60;95.60;;;;;;4955722;28;20284;-65
2021/08/18 08:42:49;;;;;;;5.77;1.73;;;15.50;95.70;;;;;;4951623;28;20195;-64
2021/08/18 08:45:16;;;;;;;5.13;1.30;;;15.50;95.80;;;;;;4941808;29;20183;-65
2021/08/18 08:47:44;;;;;;;7.83;1.67;;;15.50;96.00;;;;;;4950914;28;20190;-67
2021/08/18 08:50:14;;;;;;;8.80;1.70;;;15.50;96.20;;;;;;4951263;28;20666;-69
2021/08/18 08:52:41;;;;;;;4.83;1.77;;;15.40;96.20;;;;;;4954685;28;20257;-71
2021/08/18 08:55:09;;;;;;;11.63;2.10;;;15.40;96.20;;;;;;4953585;28;20236;-70
2021/08/18 08:58:06;;;;;;;7.40;2.10;;;15.40;96.30;;;;;;4943517;28;20184;-69
2021/08/18 09:00:34;;;;;;;9.97;2.23;;;15.30;96.30;;;;;;4924877;28;20203;-64
2021/08/18 09:03:22;;;;;;;9.53;2.03;;;15.30;96.40;;;;;;4955517;28;20232;-66
2021/08/18 09:05:51;;;;;;;9.60;1.90;;;15.30;96.40;;;;;;4955424;28;20658;-66
2021/08/18 09:08:20;;;;;;;6.17;1.93;;;15.30;96.50;;;;;;4955941;28;20272;-65
2021/08/18 09:11:13;;;;;;;7.10;2.70;;;15.30;96.50;;;;;;4951048;28;20167;-69
2021/08/18 09:14:01;;;;;;;8.20;2.30;;;15.20;96.60;;;;;;4953321;28;20265;-68
2021/08/18 09:16:34;;;;;;;11.33;2.20;;;15.20;96.50;;;;;;4953893;28;20814;-64
2021/08/18 09:19:01;;;;;;;7.53;2.17;;;15.20;96.40;;;;;;4971360;28;20176;-64
2021/08/18 09:21:37;;;;;;;7.23;2.83;;;15.20;96.60;;;;;;4968726;28;20175;-73
2021/08/18 09:24:17;;;;;;;8.23;2.03;;;15.20;96.70;;;;;;4965808;28;20187;-65
2021/08/18 09:26:55;;;;;;;10.80;2.60;;;15.20;96.60;;;;;;4950964;28;20195;-67
2021/08/18 09:29:31;;;;;;;5.83;1.97;;;15.10;96.70;;;;;;4957370;28;20180;-71
2021/08/18 09:32:18;;;;;;;4.53;1.83;;;15.10;96.70;;;;;;4949761;28;20694;-68
2021/08/18 09:34:54;;;;;;;10.60;2.20;;;15.10;96.60;;;;;;4949749;28;20634;-75
2021/08/18 09:37:22;;;;;;;13.43;2.40;;;15.10;96.70;;;;;;4961662;28;20193;-78
2021/08/18 09:39:50;;;;;;;8.70;1.90;;;15.10;96.80;;;;;;4966052;28;20219;-64
2021/08/18 09:42:28;;;;;;;9.53;2.53;;;15.00;96.90;;;;;;4958043;28;20178;-79
2021/08/18 09:45:13;;;;;;;7.50;2.30;;;15.00;97.10;;;;;;4963444;28;20257;-72
2021/08/18 09:48:06;;;;;;;10.90;2.30;;;15.00;97.10;;;;;;4939605;28;20198;-77
2021/08/18 09:50:42;;;;;;;13.93;2.40;;;15.00;97.10;;;;;;4952600;28;20218;-75
2021/08/18 09:53:15;;;;;;;7.63;2.27;;;14.90;96.90;;;;;;4951423;29;20226;-75
2021/08/18 09:56:00;;;;;;;4.43;1.80;;;14.90;97.00;;;;;;4955134;28;20230;-67
2021/08/18 09:58:57;;;;;;;12.00;2.10;;;15.00;97.00;;;;;;4954536;28;20266;-66
2021/08/18 10:01:24;;;;;;;10.50;3.07;;;14.90;97.00;;;;;;4947600;28;20185;-65
2021/08/18 10:03:52;;;;;;;14.10;3.90;;;14.90;96.90;;;;;;4954238;29;20667;-63
2021/08/18 10:06:20;;;;;;;18.83;9.03;;;14.90;97.00;;;;;;4955127;29;20204;-65
2021/08/18 10:08:55;;;;;;;12.63;3.53;;;14.90;97.20;;;;;;4954871;29;20523;-65
2021/08/18 10:11:24;;;;;;;10.13;2.43;;;14.90;97.20;;;;;;4951231;28;20214;-65
2021/08/18 10:13:52;;;;;;;11.77;2.20;;;14.80;97.40;;;;;;4954779;28;20179;-66
2021/08/18 10:16:20;;;;;;;14.07;2.70;;;14.80;97.40;;;;;;4937812;29;20656;-64
2021/08/18 10:18:50;;;;;;;9.27;2.47;;;14.70;97.60;;;;;;4951771;29;20194;-64
2021/08/18 10:21:25;;;;;;;8.67;2.70;;;14.70;97.50;;;;;;4950744;29;20179;-66
2021/08/18 10:23:58;;;;;;;10.53;2.57;;;14.70;97.60;;;;;;4950620;28;20178;-65
2021/08/18 10:26:35;;;;;;;10.33;2.50;;;14.60;97.80;;;;;;4953224;29;20517;-70
2021/08/18 10:29:07;;;;;;;10.63;2.87;;;14.60;97.90;;;;;;4946740;29;20573;-65
2021/08/18 10:31:44;;;;;;;10.93;2.97;;;14.60;98.00;;;;;;4950349;29;20198;-65
2021/08/18 10:34:24;;;;;;;7.50;2.63;;;14.50;98.10;;;;;;4952410;28;20199;-66
2021/08/18 10:36:57;;;;;;;11.07;2.60;;;14.50;98.20;;;;;;4927769;29;20187;-65
2021/08/18 10:39:24;;;;;;;6.47;2.30;;;14.50;98.50;;;;;;4953112;29;20281;-65
2021/08/18 10:42:10;;;;;;;7.33;2.43;;;14.50;98.50;;;;;;4951793;28;20187;-66
2021/08/18 10:44:45;;;;;;;9.33;2.47;;;14.40;98.40;;;;;;4946772;29;20584;-67
2021/08/18 10:47:30;;;;;;;7.63;2.63;;;14.40;98.80;;;;;;4953377;28;20244;-66
2021/08/18 10:50:24;;;;;;;9.50;2.87;;;14.40;98.70;;;;;;4954586;28;20581;-66
2021/08/18 10:52:53;;;;;;;12.07;3.47;;;14.40;98.50;;;;;;4953712;29;20225;-68
2021/08/18 10:55:26;;;;;;;6.40;2.30;;;14.30;98.50;;;;;;4949230;28;20267;-73
2021/08/18 10:57:53;;;;;;;7.93;2.93;;;14.30;98.50;;;;;;4945121;28;20187;-80
2021/08/18 11:00:40;;;;;;;10.90;3.00;;;14.20;98.70;;;;;;4949266;29;20207;-71
2021/08/18 11:03:13;;;;;;;8.10;2.67;;;14.20;98.70;;;;;;4954328;28;20258;-73
2021/08/18 11:05:42;;;;;;;6.87;2.37;;;14.10;98.70;;;;;;4954783;29;20657;-75
2021/08/18 11:08:38;;;;;;;10.37;2.40;;;14.20;98.80;;;;;;4946828;29;20191;-77
2021/08/18 11:11:08;;;;;;;7.67;2.60;;;14.20;98.80;;;;;;4943669;28;20205;-76
2021/08/18 11:13:38;;;;;;;8.57;2.43;;;14.20;98.80;;;;;;4946470;28;20201;-80
2021/08/18 11:16:12;;;;;;;10.60;2.60;;;14.20;98.90;;;;;;4954419;28;20207;-77
2021/08/18 11:18:54;;;;;;;10.50;2.10;;;14.10;99.00;;;;;;4952480;29;20192;-77
2021/08/18 11:21:33;;;;;;;7.47;2.60;;;14.10;99.10;;;;;;4942265;29;20250;-66
2021/08/18 11:24:15;;;;;;;11.47;2.70;;;14.20;99.00;;;;;;4946740;29;20207;-77
2021/08/18 11:26:44;;;;;;;7.67;2.27;;;14.10;98.90;;;;;;4957807;28;20274;-80
2021/08/18 11:29:13;;;;;;;10.23;2.30;;;14.20;99.00;;;;;;4957509;29;20175;-77
2021/08/18 11:31:51;;;;;;;7.47;2.30;;;14.20;99.10;;;;;;4954551;28;20207;-73
2021/08/18 11:34:28;;;;;;;10.17;2.90;;;14.10;99.10;;;;;;4952916;29;20222;-78
2021/08/18 11:37:07;;;;;;;10.50;2.43;;;14.10;99.30;;;;;;4958224;28;20257;-78
2021/08/18 11:39:37;;;;;;;12.27;2.63;;;14.10;99.30;;;;;;4948311;28;20621;-79
2021/08/18 11:42:12;;;;;;;12.43;2.40;;;14.10;99.60;;;;;;4957853;29;20210;-77
2021/08/18 11:44:42;;;;;;;7.43;2.73;;;14.10;99.70;;;;;;4956060;28;20205;-78
2021/08/18 11:47:14;;;;;;;8.73;2.30;;;14.10;99.80;;;;;;4955725;29;20231;-78
2021/08/18 11:49:46;;;;;;;8.47;2.27;;;14.10;99.80;;;;;;4955336;29;20191;-75
2021/08/18 11:52:18;;;;;;;9.30;2.30;;;14.10;99.80;;;;;;4957837;29;20215;-76
2021/08/18 11:54:56;;;;;;;10.13;2.40;;;14.10;99.70;;;;;;4956068;29;20179;-70
2021/08/18 11:57:25;;;;;;;6.40;2.10;;;14.10;99.60;;;;;;4951129;29;20218;-78
2021/08/18 11:59:55;;;;;;;14.90;2.37;;;14.10;99.70;;;;;;4956056;29;20711;-78
2021/08/18 12:02:27;;;;;;;7.83;2.30;;;14.10;99.70;;;;;;4957330;29;20167;-78
2021/08/18 12:04:59;;;;;;;5.57;1.90;;;14.00;99.80;;;;;;4955560;28;20680;-76
2021/08/18 12:07:36;;;;;;;10.30;2.30;;;14.00;99.80;;;;;;4957529;29;20182;-72
2021/08/18 12:10:14;;;;;;;10.50;2.70;;;14.00;99.70;;;;;;4956223;28;20187;-75
2021/08/18 12:12:42;;;;;;;8.13;2.27;;;14.00;99.90;;;;;;4952092;29;20306;-70
2021/08/18 12:15:11;;;;;;;8.33;2.77;;;13.90;99.90;;;;;;4956752;28;20176;-77
2021/08/18 12:17:40;;;;;;;6.87;2.40;;;13.80;99.90;;;;;;4954307;28;20187;-69
2021/08/18 12:20:33;;;;;;;9.43;2.57;;;13.70;99.90;;;;;;4947425;28;20655;-78
2021/08/18 12:23:04;;;;;;;8.63;2.80;;;13.60;99.90;;;;;;4945388;28;20553;-75
2021/08/18 12:25:34;;;;;;;10.93;2.63;;;13.60;99.90;;;;;;4955746;29;20203;-77
2021/08/18 12:28:15;;;;;;;8.73;2.60;;;13.50;99.90;;;;;;4952387;29;20175;-72
2021/08/18 12:31:05;;;;;;;10.67;2.70;;;13.50;99.90;;;;;;4948114;29;20188;-77
2021/08/18 12:33:32;;;;;;;15.10;3.20;;;13.40;99.90;;;;;;4952447;29;20204;-75
2021/08/18 12:36:13;;;;;;;13.53;3.13;;;13.30;99.90;;;;;;4955791;28;20186;-77
2021/08/18 12:38:54;;;;;;;9.50;2.80;;;13.30;99.90;;;;;;4955980;28;20289;-77
2021/08/18 12:41:26;;;;;;;14.53;2.77;;;13.30;99.90;;;;;;4947987;29;20257;-65
2021/08/18 12:44:14;;;;;;;14.60;3.50;;;13.20;99.90;;;;;;4957045;29;20665;-66
2021/08/18 12:46:44;;;;;;;21.37;3.57;;;13.20;99.90;;;;;;4956148;29;20270;-65
2021/08/18 12:49:30;;;;;;;17.97;3.20;;;13.10;99.90;;;;;;4952371;28;20273;-65
2021/08/18 12:51:59;;;;;;;18.10;2.83;;;13.10;99.90;;;;;;4951324;29;20774;-66
2021/08/18 12:54:27;;;;;;;10.30;2.20;;;13.00;99.90;;;;;;4944691;29;20600;-67
2021/08/18 12:57:00;;;;;;;6.40;2.20;;;13.00;99.90;;;;;;4942318;29;20552;-65
2021/08/18 12:59:27;;;;;;;10.90;2.80;;;12.90;99.90;;;;;;4953592;29;20539;-66
2021/08/18 13:01:54;;;;;;;14.50;2.73;;;12.90;99.90;;;;;;4956039;29;20231;-68