Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:00:34;;;;;;;;;7.75;7.75;;;;;;;;4959359;28;8852;-76
2022/07/14 00:03:02;;;;;;;;;7.75;6.25;;;;;;;;4962435;28;9025;-79
2022/07/14 00:05:31;;;;;;;;;6.50;6.50;;;;;;;;4942764;28;8883;-78
2022/07/14 00:07:58;;;;;;;;;7.75;7.00;;;;;;;;4941659;28;9612;-74
2022/07/14 00:10:26;;;;;;;;;4.00;3.25;;;;;;;;4960576;28;9011;-77
2022/07/14 00:12:54;;;;;;;;;6.50;5.25;;;;;;;;4939799;28;8887;-76
2022/07/14 00:15:21;;;;;;;;;8.00;8.00;;;;;;;;4955573;28;9632;-77
2022/07/14 00:17:49;;;;;;;;;9.25;7.75;;;;;;;;4953988;28;8892;-75
2022/07/14 00:20:17;;;;;;;;;8.25;8.25;;;;;;;;4961636;28;9675;-77
2022/07/14 00:22:46;;;;;;;;;7.50;7.50;;;;;;;;4957297;28;8877;-76
2022/07/14 00:25:15;;;;;;;;;7.50;6.75;;;;;;;;4954591;28;8897;-76
2022/07/14 00:27:43;;;;;;;;;9.00;7.00;;;;;;;;4955276;28;9612;-77
2022/07/14 00:30:11;;;;;;;;;6.25;6.25;;;;;;;;4951924;28;9024;-77
2022/07/14 00:32:39;;;;;;;;;5.50;4.25;;;;;;;;4954773;28;8871;-76
2022/07/14 00:35:07;;;;;;;;;9.50;6.50;;;;;;;;4961040;28;8900;-79
2022/07/14 00:37:34;;;;;;;;;9.75;6.75;;;;;;;;4959923;28;8944;-79
2022/07/14 00:40:05;;;;;;;;;7.75;6.00;;;;;;;;4961029;28;8897;-77
2022/07/14 00:42:35;;;;;;;;;6.00;6.00;;;;;;;;4958637;28;8877;-76
2022/07/14 00:45:03;;;;;;;;;7.50;6.25;;;;;;;;4956287;28;8887;-77
2022/07/14 00:47:31;;;;;;;;;7.25;7.25;;;;;;;;4954253;28;8895;-76
2022/07/14 00:49:58;;;;;;;;;6.00;6.00;;;;;;;;4957189;28;9642;-76
2022/07/14 00:52:28;;;;;;;;;7.00;7.00;;;;;;;;4957837;28;8913;-75
2022/07/14 00:54:56;;;;;;;;;3.00;3.00;;;;;;;;4960766;28;8889;-75
2022/07/14 00:57:25;;;;;;;;;6.00;6.00;;;;;;;;4958130;28;9026;-76
2022/07/14 00:59:53;;;;;;;;;8.50;6.75;;;;;;;;4955252;28;8897;-78
2022/07/14 01:02:21;;;;;;;;;8.75;7.25;;;;;;;;4955947;28;8952;-77
2022/07/14 01:04:48;;;;;;;;;8.50;7.00;;;;;;;;4941906;28;9042;-78
2022/07/14 01:07:20;;;;;;;;;5.75;5.50;;;;;;;;4957650;28;8885;-78
2022/07/14 01:09:48;;;;;;;;;8.00;8.00;;;;;;;;4962388;28;8873;-75
2022/07/14 01:12:21;;;;;;;;;7.50;7.25;;;;;;;;4959343;28;8885;-76
2022/07/14 01:14:50;;;;;;;;;10.25;7.00;;;;;;;;4957219;28;8889;-77
2022/07/14 01:17:18;;;;;;;;;9.25;9.25;;;;;;;;4957749;28;8865;-77
2022/07/14 01:19:48;;;;;;;;;8.00;7.00;;;;;;;;4960910;28;8877;-76
2022/07/14 01:22:17;;;;;;;;;7.25;7.25;;;;;;;;4956484;28;8917;-76
2022/07/14 01:24:55;;;;;;;;;7.50;7.50;;;;;;;;4961732;28;8863;-78
2022/07/14 01:27:23;;;;;;;;;7.25;7.25;;;;;;;;4960745;28;9033;-76
2022/07/14 01:29:50;;;;;;;;;7.75;7.75;;;;;;;;4955947;28;8861;-75
2022/07/14 01:32:18;;;;;;;;;8.00;7.00;;;;;;;;4957069;28;8824;-74
2022/07/14 01:34:48;;;;;;;;;8.50;7.75;;;;;;;;4961413;28;8884;-75
2022/07/14 01:37:17;;;;;;;;;9.50;9.00;;;;;;;;4960968;28;8878;-75
2022/07/14 01:39:44;;;;;;;;;8.25;8.00;;;;;;;;4959708;28;8899;-76
2022/07/14 01:42:12;;;;;;;;;9.00;8.75;;;;;;;;4959053;28;8885;-76
2022/07/14 01:44:39;;;;;;;;;7.75;7.75;;;;;;;;4928803;28;8927;-77
2022/07/14 01:47:07;;;;;;;;;9.50;9.00;;;;;;;;4952115;28;8883;-76
2022/07/14 01:49:34;;;;;;;;;5.50;5.50;;;;;;;;4959010;28;8919;-78
2022/07/14 01:52:02;;;;;;;;;7.50;7.00;;;;;;;;4957677;28;8904;-79
2022/07/14 01:54:30;;;;;;;;;10.75;9.75;;;;;;;;4940214;28;9650;-78
2022/07/14 01:56:58;;;;;;;;;12.00;9.50;;;;;;;;4955505;28;8916;-79
2022/07/14 01:59:25;;;;;;;;;6.75;6.75;;;;;;;;4964614;28;9025;-76
2022/07/14 02:01:52;;;;;;;;;7.50;7.50;;;;;;;;4961743;28;8847;-76
2022/07/14 02:04:21;;;;;;;;;7.25;7.25;;;;;;;;4962361;28;8879;-76
2022/07/14 02:06:50;;;;;;;;;8.50;8.50;;;;;;;;4940292;28;8864;-76
2022/07/14 02:09:17;;;;;;;;;7.50;7.50;;;;;;;;4943893;28;8885;-76
2022/07/14 02:14:34;;;;;;;;;11.25;9.50;;;;;;;;4956283;28;8912;-76
2022/07/14 02:17:01;;;;;;;;;7.25;7.25;;;;;;;;4960669;28;8934;-76
2022/07/14 02:19:29;;;;;;;;;8.75;8.75;;;;;;;;4957898;28;8863;-76
2022/07/14 02:21:56;;;;;;;;;9.50;9.50;;;;;;;;4962067;28;8866;-76
2022/07/14 02:24:24;;;;;;;;;8.25;8.25;;;;;;;;4961607;28;8990;-76
2022/07/14 02:26:54;;;;;;;;;11.00;9.25;;;;;;;;4956858;28;8881;-77
2022/07/14 02:29:22;;;;;;;;;9.00;9.00;;;;;;;;4960479;28;8879;-78
2022/07/14 02:31:51;;;;;;;;;10.00;8.00;;;;;;;;4962464;28;8944;-78
2022/07/14 02:34:18;;;;;;;;;9.75;8.00;;;;;;;;4959149;28;8888;-78
2022/07/14 02:36:47;;;;;;;;;8.00;8.00;;;;;;;;4958759;28;9643;-78
2022/07/14 02:39:14;;;;;;;;;9.00;9.00;;;;;;;;4960688;28;9764;-77
2022/07/14 02:41:42;;;;;;;;;7.50;7.50;;;;;;;;4958423;28;8873;-77
2022/07/14 02:44:11;;;;;;;;;6.50;6.50;;;;;;;;4956423;28;8905;-78
2022/07/14 02:46:39;;;;;;;;;7.75;7.25;;;;;;;;4959092;28;8852;-77
2022/07/14 02:49:07;;;;;;;;;7.75;7.00;;;;;;;;4958117;28;8863;-77
2022/07/14 02:51:34;;;;;;;;;5.50;5.50;;;;;;;;4958057;28;8869;-78
2022/07/14 02:54:01;;;;;;;;;8.75;8.75;;;;;;;;4957045;28;9697;-77
2022/07/14 02:56:30;;;;;;;;;9.00;9.00;;;;;;;;4956734;28;8993;-76
2022/07/14 02:58:57;;;;;;;;;8.75;7.75;;;;;;;;4953921;28;8902;-77
2022/07/14 03:01:26;;;;;;;;;11.00;10.25;;;;;;;;4958388;28;8938;-76
2022/07/14 03:03:53;;;;;;;;;9.25;8.50;;;;;;;;4957261;28;8880;-76
2022/07/14 03:06:21;;;;;;;;;10.50;10.50;;;;;;;;4956298;28;8936;-78
2022/07/14 03:08:48;;;;;;;;;9.25;9.25;;;;;;;;4962953;28;8962;-76
2022/07/14 03:11:18;;;;;;;;;10.75;8.75;;;;;;;;4960390;28;9017;-77
2022/07/14 03:13:49;;;;;;;;;4.75;4.75;;;;;;;;4937019;28;8869;-73
2022/07/14 03:16:16;;;;;;;;;7.00;7.00;;;;;;;;4938357;28;8855;-76
2022/07/14 03:18:45;;;;;;;;;10.00;10.00;;;;;;;;4961755;28;8879;-77
2022/07/14 03:21:14;;;;;;;;;10.25;7.50;;;;;;;;4956932;28;8913;-77
2022/07/14 03:23:41;;;;;;;;;8.25;7.00;;;;;;;;4960213;28;8909;-77
2022/07/14 03:26:09;;;;;;;;;12.00;10.00;;;;;;;;4957019;28;8884;-79
2022/07/14 03:28:37;;;;;;;;;11.25;9.00;;;;;;;;4954718;28;9037;-78
2022/07/14 03:31:04;;;;;;;;;9.75;9.00;;;;;;;;4954901;28;8815;-78
2022/07/14 03:33:31;;;;;;;;;9.25;8.75;;;;;;;;4954662;28;8891;-78
2022/07/14 03:36:00;;;;;;;;;10.00;10.00;;;;;;;;4941121;28;8877;-78
2022/07/14 03:38:27;;;;;;;;;10.75;7.75;;;;;;;;4958875;28;9032;-78
2022/07/14 03:40:55;;;;;;;;;11.25;9.75;;;;;;;;4939173;28;8898;-77
2022/07/14 03:43:22;;;;;;;;;11.25;11.25;;;;;;;;4957736;28;9691;-76
2022/07/14 03:45:50;;;;;;;;;9.50;9.50;;;;;;;;4953921;28;8887;-77
2022/07/14 03:48:19;;;;;;;;;11.25;11.25;;;;;;;;4957420;28;8948;-77
2022/07/14 03:50:46;;;;;;;;;8.75;8.75;;;;;;;;4938628;28;9654;-77
2022/07/14 03:53:17;;;;;;;;;12.50;11.25;;;;;;;;4941321;28;9756;-77
2022/07/14 03:55:45;;;;;;;;;13.00;11.50;;;;;;;;4959965;28;8891;-76
2022/07/14 03:58:12;;;;;;;;;10.00;10.00;;;;;;;;4956935;28;8898;-75
2022/07/14 04:00:40;;;;;;;;;12.00;9.00;;;;;;;;4956095;28;9669;-76
2022/07/14 04:03:07;;;;;;;;;10.50;9.75;;;;;;;;4955012;28;8865;-76
2022/07/14 04:05:34;;;;;;;;;8.75;8.25;;;;;;;;4959311;28;8883;-76
2022/07/14 04:08:02;;;;;;;;;9.75;9.75;;;;;;;;4954194;28;8881;-76
2022/07/14 04:10:30;;;;;;;;;13.25;12.25;;;;;;;;4960393;28;8865;-76
2022/07/14 04:12:58;;;;;;;;;9.25;9.25;;;;;;;;4956167;28;8875;-76
2022/07/14 04:15:26;;;;;;;;;9.50;8.75;;;;;;;;4955625;28;8924;-77
2022/07/14 04:17:53;;;;;;;;;9.50;9.50;;;;;;;;4950407;28;9019;-76
2022/07/14 04:20:21;;;;;;;;;10.25;9.00;;;;;;;;4959634;28;9030;-77
2022/07/14 04:22:49;;;;;;;;;11.25;8.75;;;;;;;;4962661;28;8878;-75
2022/07/14 04:25:16;;;;;;;;;12.25;12.25;;;;;;;;4938314;28;9633;-75
2022/07/14 04:27:46;;;;;;;;;15.00;15.00;;;;;;;;4958410;28;8891;-77
2022/07/14 04:30:14;;;;;;;;;14.50;12.50;;;;;;;;4934357;28;8873;-76
2022/07/14 04:32:42;;;;;;;;;13.25;13.25;;;;;;;;4958603;28;8883;-78
2022/07/14 04:35:10;;;;;;;;;15.00;15.00;;;;;;;;4952719;28;8899;-77
2022/07/14 04:37:38;;;;;;;;;15.00;15.00;;;;;;;;4956692;28;8908;-77
2022/07/14 04:40:07;;;;;;;;;14.25;14.25;;;;;;;;4956706;28;8890;-77
2022/07/14 04:42:34;;;;;;;;;16.25;16.25;;;;;;;;4955285;28;8877;-76
2022/07/14 04:45:04;;;;;;;;;14.50;13.50;;;;;;;;4954174;28;8867;-77
2022/07/14 04:47:31;;;;;;;;;14.00;12.75;;;;;;;;4956640;28;9790;-76
2022/07/14 04:52:47;;;;;;;;;15.50;13.75;;;;;;;;4960035;28;8836;-78
2022/07/14 04:55:17;;;;;;;;;11.00;11.00;;;;;;;;4958750;28;8903;-77
2022/07/14 04:57:55;;;;;;;;;13.00;13.00;;;;;;;;4956354;28;8899;-77
2022/07/14 05:00:24;;;;;;;;;18.00;15.50;;;;;;;;4949839;28;8862;-79
2022/07/14 05:02:51;;;;;;;;;14.75;13.00;;;;;;;;4953629;28;8890;-78
2022/07/14 05:05:20;;;;;;;;;16.00;13.50;;;;;;;;4955902;28;8923;-78
2022/07/14 05:07:47;;;;;;;;;15.00;13.75;;;;;;;;4958687;28;8893;-79
2022/07/14 05:10:16;;;;;;;;;13.25;12.00;;;;;;;;4938458;28;8871;-78
2022/07/14 05:12:45;;;;;;;;;17.75;17.75;;;;;;;;4957844;28;8897;-75
2022/07/14 05:15:14;;;;;;;;;16.00;14.25;;;;;;;;4960466;28;8891;-76
2022/07/14 05:17:44;;;;;;;;;14.75;14.75;;;;;;;;4959958;28;8871;-78
2022/07/14 05:20:12;;;;;;;;;13.25;13.25;;;;;;;;4962239;28;8895;-75
2022/07/14 05:22:41;;;;;;;;;13.75;13.75;;;;;;;;4960043;28;8883;-76
2022/07/14 05:25:09;;;;;;;;;12.75;12.75;;;;;;;;4953293;28;8972;-77
2022/07/14 05:27:37;;;;;;;;;14.00;14.00;;;;;;;;4951896;28;8885;-79
2022/07/14 05:30:05;;;;;;;;;12.75;12.75;;;;;;;;4956903;28;8899;-76
2022/07/14 05:32:32;;;;;;;;;12.75;12.75;;;;;;;;4935209;28;8866;-77
2022/07/14 05:35:01;;;;;;;;;14.75;14.75;;;;;;;;4935160;28;8898;-78
2022/07/14 05:37:29;;;;;;;;;17.00;14.00;;;;;;;;4954579;28;8888;-78
2022/07/14 05:39:56;;;;;;;;;13.25;13.25;;;;;;;;4948816;28;8893;-77
2022/07/14 05:42:24;;;;;;;;;12.25;12.25;;;;;;;;4953706;28;8909;-77
2022/07/14 05:44:52;;;;;;;;;14.00;14.00;;;;;;;;4956633;28;8892;-76
2022/07/14 05:47:19;;;;;;;;;16.50;16.50;;;;;;;;4965971;28;8911;-76
2022/07/14 05:49:46;;;;;;;;;15.50;15.50;;;;;;;;4962757;28;8869;-76
2022/07/14 05:52:18;;;;;;;;;11.00;11.00;;;;;;;;4925662;28;1126466;-76
2022/07/14 05:54:48;;;;;;;;;18.25;16.50;;;;;;;;4959039;28;8886;-78
2022/07/14 05:57:16;;;;;;;;;13.50;13.00;;;;;;;;4956081;28;8879;-77
2022/07/14 05:59:43;;;;;;;;;12.25;12.00;;;;;;;;4925878;28;9679;-76
2022/07/14 06:02:11;;;;;;;;;17.75;17.75;;;;;;;;4957646;28;8822;-78
2022/07/14 06:04:38;;;;;;;;;15.50;13.50;;;;;;;;4961210;28;8876;-84
2022/07/14 06:07:06;;;;;;;;;19.25;17.00;;;;;;;;4958550;28;8914;-88
2022/07/14 06:09:38;;;;;;;;;16.50;16.00;;;;;;;;4960060;28;8969;-86
2022/07/14 06:12:06;;;;;;;;;15.25;15.25;;;;;;;;4960800;28;8874;-82
2022/07/14 06:14:34;;;;;;;;;15.25;15.25;;;;;;;;4960134;28;8887;-85
2022/07/14 06:17:02;;;;;;;;;19.75;17.50;;;;;;;;4943114;28;8933;-85
2022/07/14 06:19:29;;;;;;;;;18.75;17.25;;;;;;;;4958143;28;8867;-83
2022/07/14 06:21:56;;;;;;;;;16.25;12.50;;;;;;;;4960338;28;8871;-82
2022/07/14 06:24:24;;;;;;;;;17.75;16.00;;;;;;;;4964244;28;8902;-85
2022/07/14 06:26:52;;;;;;;;;18.25;17.00;;;;;;;;4956159;28;8911;-86
2022/07/14 06:29:20;;;;;;;;;15.00;15.00;;;;;;;;4942789;28;8885;-83
2022/07/14 06:31:49;;;;;;;;;17.00;15.25;;;;;;;;4939059;28;8816;-90
2022/07/14 06:34:16;;;;;;;;;17.75;17.25;;;;;;;;4959876;28;8906;-84
2022/07/14 06:36:44;;;;;;;;;14.25;14.25;;;;;;;;4940350;28;9069;-82
2022/07/14 06:39:11;;;;;;;;;20.50;19.00;;;;;;;;4955678;28;8873;-82
2022/07/14 06:41:39;;;;;;;;;15.00;15.00;;;;;;;;4957248;28;8883;-83
2022/07/14 06:44:08;;;;;;;;;16.60;14.80;;;;;;;;4959148;28;8891;-82
2022/07/14 06:46:37;;;;;;;;;18.25;18.00;;;;;;;;4957537;28;8883;-86
2022/07/14 06:49:04;;;;;;;;;18.00;16.40;;;;;;;;4960305;28;8899;-83
2022/07/14 06:51:31;;;;;;;;;13.00;13.00;;;;;;;;4960531;28;9713;-84
2022/07/14 06:53:58;;;;;;;;;16.40;14.20;;;;;;;;4957235;28;8887;-82
2022/07/14 06:56:26;;;;;;;;;15.00;15.00;;;;;;;;4960094;28;9624;-85
2022/07/14 06:58:53;;;;;;;;;19.80;17.80;;;;;;;;4955739;28;9030;-86
2022/07/14 07:01:32;;;;;;;;;17.60;16.00;;;;;;;;4958556;28;8811;-91
2022/07/14 07:04:00;;;;;;;;;15.40;15.40;;;;;;;;4911200;28;8900;-87
2022/07/14 07:06:44;;;;;;;;;14.60;13.00;;;;;;;;4941680;28;8886;-86
2022/07/14 07:09:12;;;;;;;;;14.00;14.00;;;;;;;;4966331;28;8900;-89
2022/07/14 07:11:40;;;;;;;;;13.20;12.20;;;;;;;;4954615;28;8888;-80
2022/07/14 07:14:08;;;;;;;;;13.40;13.00;;;;;;;;4958466;28;8877;-90
2022/07/14 07:20:02;;;;;;;;;12.80;12.80;;;;;;;;4960592;28;8857;-86
2022/07/14 07:22:29;;;;;;;;;15.00;14.20;;;;;;;;4947465;28;8886;-90
2022/07/14 07:24:58;;;;;;;;;17.80;16.80;;;;;;;;4920676;28;8871;-88
2022/07/14 07:27:58;;;;;;;;;13.80;12.00;;;;;;;;4954429;28;8907;-89
2022/07/14 07:30:26;;;;;;;;;15.40;15.00;;;;;;;;4926787;28;8859;-87
2022/07/14 07:32:56;;;;;;;;;12.40;12.40;;;;;;;;4957318;28;8877;-87
2022/07/14 07:35:24;;;;;;;;;10.00;10.00;;;;;;;;4962625;28;8899;-88
2022/07/14 07:37:52;;;;;;;;;13.80;13.80;;;;;;;;4954864;28;8932;-84
2022/07/14 07:40:19;;;;;;;;;18.00;16.40;;;;;;;;4938794;28;8909;-85
2022/07/14 07:42:47;;;;;;;;;14.00;14.00;;;;;;;;4954655;28;8897;-84
2022/07/14 07:45:17;;;;;;;;;15.60;15.60;;;;;;;;4932675;28;8864;-86
2022/07/14 07:47:48;;;;;;;;;12.80;12.80;;;;;;;;4956864;28;8855;-85
2022/07/14 07:50:18;;;;;;;;;16.20;16.20;;;;;;;;4959772;28;8977;-84
2022/07/14 07:52:47;;;;;;;;;14.00;14.00;;;;;;;;4960304;28;8898;-87
2022/07/14 07:55:15;;;;;;;;;14.00;14.00;;;;;;;;4957500;28;8914;-85
2022/07/14 07:57:43;;;;;;;;;17.20;17.20;;;;;;;;4958753;28;9592;-88
2022/07/14 08:00:13;;;;;;;;;15.20;13.40;;;;;;;;4955788;28;8901;-88
2022/07/14 08:02:48;;;;;;;;;14.20;14.20;;;;;;;;4961850;28;8871;-87
2022/07/14 08:05:17;;;;;;;;;14.20;14.20;;;;;;;;4926292;28;9693;-83
2022/07/14 08:07:47;;;;;;;;;13.00;13.00;;;;;;;;4958736;28;8874;-83
2022/07/14 08:10:15;;;;;;;;;14.40;12.20;;;;;;;;4961709;28;8914;-83
2022/07/14 08:12:42;;;;;;;;;19.40;16.40;;;;;;;;4956268;28;8875;-82
2022/07/14 08:15:10;;;;;;;;;15.60;13.80;;;;;;;;4957797;28;8863;-83
2022/07/14 08:17:38;;;;;;;;;13.40;13.40;;;;;;;;4955588;28;9680;-82
2022/07/14 08:20:07;;;;;;;;;15.60;15.60;;;;;;;;4957384;28;8949;-81
2022/07/14 08:22:36;;;;;;;;;14.60;13.00;;;;;;;;4959622;28;8880;-81
2022/07/14 08:25:07;;;;;;;;;13.60;12.80;;;;;;;;4959979;28;8859;-81
2022/07/14 08:27:34;;;;;;;;;13.40;13.40;;;;;;;;4954883;28;9884;-81
2022/07/14 08:30:03;;;;;;;;;14.40;13.20;;;;;;;;4960579;28;8970;-82
2022/07/14 08:32:38;;;;;;;;;11.00;10.60;;;;;;;;4958719;28;8829;-83
2022/07/14 08:35:07;;;;;;;;;11.00;10.20;;;;;;;;4964679;28;8909;-83
2022/07/14 08:37:35;;;;;;;;;11.60;11.60;;;;;;;;4957555;28;8883;-83
2022/07/14 08:40:05;;;;;;;;;11.00;11.00;;;;;;;;4954827;28;9695;-83
2022/07/14 08:42:33;;;;;;;;;14.20;13.40;;;;;;;;4961599;28;8874;-83
2022/07/14 08:45:01;;;;;;;;;12.00;12.00;;;;;;;;4956425;28;8871;-84
2022/07/14 08:47:28;;;;;;;;;14.40;14.40;;;;;;;;4955045;28;8885;-82
2022/07/14 08:49:56;;;;;;;;;11.20;10.40;;;;;;;;4943950;28;8963;-81
2022/07/14 08:52:23;;;;;;;;;10.80;10.80;;;;;;;;4954267;28;8890;-86
2022/07/14 08:54:50;;;;;;;;;12.40;11.60;;;;;;;;4965372;28;9765;-85
2022/07/14 08:57:19;;;;;;;;;14.60;14.60;;;;;;;;4962699;28;8941;-85
2022/07/14 08:59:49;;;;;;;;;12.60;11.00;;;;;;;;4963623;28;8895;-88
2022/07/14 09:02:16;;;;;;;;;8.60;8.60;;;;;;;;4940180;28;8847;-87
2022/07/14 09:04:56;;;;;;;;;13.20;12.40;;;;;;;;4942402;28;8875;-88
2022/07/14 09:07:37;;;;;;;;;10.60;10.60;;;;;;;;4959393;28;9000;-89
2022/07/14 09:10:09;;;;;;;;;9.60;9.60;;;;;;;;4961366;28;8863;-86
2022/07/14 09:12:39;;;;;;;;;7.60;7.60;;;;;;;;4959836;28;8998;-88
2022/07/14 09:17:57;;;;;;;;;8.00;8.00;;;;;;;;4963714;28;8875;-80
2022/07/14 09:20:28;;;;;;;;;8.20;8.20;;;;;;;;4946880;28;8877;-81
2022/07/14 09:22:56;;;;;;;;;9.20;9.20;;;;;;;;4953537;28;8972;-82
2022/07/14 09:25:25;;;;;;;;;7.60;7.60;;;;;;;;4948845;28;8893;-82
2022/07/14 09:27:55;;;;;;;;;8.60;8.20;;;;;;;;4960881;28;8997;-82
2022/07/14 09:30:23;;;;;;;;;7.60;5.80;;;;;;;;4964646;28;8782;-83
2022/07/14 09:32:52;;;;;;;;;9.20;9.20;;;;;;;;4945828;28;8982;-82
2022/07/14 09:35:22;;;;;;;;;9.60;9.60;;;;;;;;4961035;28;8993;-82
2022/07/14 09:37:51;;;;;;;;;7.00;7.00;;;;;;;;4965233;28;8863;-83
2022/07/14 09:40:25;;;;;;;;;8.20;6.80;;;;;;;;4962503;28;8908;-85
2022/07/14 09:42:57;;;;;;;;;7.00;7.00;;;;;;;;4962723;28;8988;-84
2022/07/14 09:45:29;;;;;;;;;8.20;8.20;;;;;;;;4944320;28;9673;-83
2022/07/14 09:48:02;;;;;;;;;7.00;7.00;;;;;;;;4966592;28;8877;-85
2022/07/14 09:50:40;;;;;;;;;8.60;8.60;;;;;;;;4967365;28;8874;-85
2022/07/14 09:53:16;;;;;;;;;6.40;6.40;;;;;;;;4963501;28;8909;-87
2022/07/14 09:55:46;;;;;;;;;7.40;7.40;;;;;;;;4954716;28;8886;-84
2022/07/14 09:58:15;;;;;;;;;7.80;7.00;;;;;;;;4964834;28;8888;-86
2022/07/14 10:00:44;;;;;;;;;8.20;8.20;;;;;;;;4962288;28;8795;-85
2022/07/14 10:03:11;;;;;;;;;9.00;7.60;;;;;;;;4963409;28;8977;-87
2022/07/14 10:05:39;;;;;;;;;8.00;8.00;;;;;;;;4957392;28;8865;-83
2022/07/14 10:08:07;;;;;;;;;8.60;8.60;;;;;;;;4938717;28;8871;-85
2022/07/14 10:10:36;;;;;;;;;6.00;6.00;;;;;;;;4960465;28;8898;-87
2022/07/14 10:13:05;;;;;;;;;8.00;8.00;;;;;;;;4947588;28;9012;-87
2022/07/14 10:15:34;;;;;;;;;7.80;7.80;;;;;;;;4966260;28;8894;-88
2022/07/14 10:18:05;;;;;;;;;7.00;7.00;;;;;;;;4964535;28;8887;-85
2022/07/14 10:20:33;;;;;;;;;8.80;7.60;;;;;;;;4943548;28;8903;-85
2022/07/14 10:23:02;;;;;;;;;10.00;9.80;;;;;;;;4965182;28;8863;-87
2022/07/14 10:25:29;;;;;;;;;8.00;8.00;;;;;;;;4959472;28;9019;-85
2022/07/14 10:27:57;;;;;;;;;8.40;8.40;;;;;;;;4955628;28;8879;-86
2022/07/14 10:30:36;;;;;;;;;8.60;8.60;;;;;;;;4956635;28;8810;-90
2022/07/14 10:33:07;;;;;;;;;6.80;6.80;;;;;;;;4964601;28;9768;-89
2022/07/14 10:35:54;;;;;;;;;10.40;9.20;;;;;;;;4958838;28;8890;-84
2022/07/14 10:38:40;;;;;;;;;9.00;7.80;;;;;;;;4953019;28;9638;-83
2022/07/14 10:41:19;;;;;;;;;8.00;8.00;;;;;;;;4960483;28;8901;-84
2022/07/14 10:44:05;;;;;;;;;8.80;8.80;;;;;;;;4958090;28;8883;-83
2022/07/14 10:46:40;;;;;;;;;7.60;7.60;;;;;;;;4956863;28;8875;-85
2022/07/14 10:49:10;;;;;;;;;9.00;7.00;;;;;;;;4959686;28;8886;-84
2022/07/14 10:51:45;;;;;;;;;7.00;7.00;;;;;;;;4954989;28;8963;-83
2022/07/14 10:54:14;;;;;;;;;6.20;6.20;;;;;;;;4965290;28;8879;-83
2022/07/14 10:56:43;;;;;;;;;21.00;17.00;;;;;;;;4955376;28;9027;-84
2022/07/14 10:59:33;;;;;;;;;5.60;5.60;;;;;;;;4959285;28;8879;-84
2022/07/14 11:02:37;;;;;;;;;4.60;4.60;;;;;;;;4937953;28;8836;-85
2022/07/14 11:05:16;;;;;;;;;6.40;5.00;;;;;;;;4954539;28;8889;-84
2022/07/14 11:07:50;;;;;;;;;6.40;6.40;;;;;;;;4960390;28;8885;-84
2022/07/14 11:11:08;;;;;;;;;7.40;7.40;;;;;;;;4959517;28;8893;-88
2022/07/14 11:13:35;;;;;;;;;5.80;5.80;;;;;;;;4957203;28;8883;-83
2022/07/14 11:16:04;;;;;;;;;72.00;66.75;;;;;;;;4954701;28;8899;-88
2022/07/14 11:18:41;;;;;;;;;63.40;51.60;;;;;;;;4952441;28;9023;-88
2022/07/14 11:21:18;;;;;;;;;179.25;174.75;;;;;;;;4959540;28;8877;-89
2022/07/14 11:23:55;;;;;;;;;52.20;42.60;;;;;;;;4958618;28;11645;-85
2022/07/14 11:26:37;;;;;;;;;10.20;8.80;;;;;;;;4950937;28;8891;-85
2022/07/14 11:29:06;;;;;;;;;41.80;36.20;;;;;;;;4956740;28;8875;-84
2022/07/14 11:31:48;;;;;;;;;22.40;20.40;;;;;;;;4954654;28;8823;-87
2022/07/14 11:37:11;;;;;;;;;67.60;57.40;;;;;;;;4960483;28;8831;-85
2022/07/14 11:39:40;;;;;;;;;124.33;121.33;;;;;;;;4963963;28;8939;-86
2022/07/14 11:42:12;;;;;;;;;253.00;240.33;;;;;;;;4965238;28;9375;-86
2022/07/14 11:44:51;;;;;;;;;33.20;31.00;;;;;;;;4970229;28;8983;-85
2022/07/14 11:47:20;;;;;;;;;13.20;13.20;;;;;;;;4968099;28;8958;-86
2022/07/14 11:49:58;;;;;;;;;52.40;44.00;;;;;;;;4955426;28;8894;-88
2022/07/14 11:52:32;;;;;;;;;10.20;8.40;;;;;;;;4960869;28;8847;-95
2022/07/14 11:55:03;;;;;;;;;12.20;10.60;;;;;;;;4963870;28;9718;-80
2022/07/14 11:57:30;;;;;;;;;7.60;7.60;;;;;;;;4958622;28;9075;-85
2022/07/14 12:00:03;;;;;;;;;6.00;6.00;;;;;;;;4960096;28;8929;-83
2022/07/14 12:02:30;;;;;;;;;19.80;19.80;;;;;;;;4935278;28;8810;-80
2022/07/14 12:05:02;;;;;;;;;14.80;14.80;;;;;;;;4956163;28;8899;-83
2022/07/14 12:07:47;;;;;;;;;6.40;6.40;;;;;;;;4947709;28;8889;-86
2022/07/14 12:10:16;;;;;;;;;7.00;7.00;;;;;;;;4941701;28;8921;-88
2022/07/14 12:12:45;;;;;;;;;7.00;7.00;;;;;;;;4962169;28;8863;-86
2022/07/14 12:15:23;;;;;;;;;5.40;5.40;;;;;;;;4952139;28;8887;-90
2022/07/14 12:17:52;;;;;;;;;4.60;4.60;;;;;;;;4947451;28;8905;-89
2022/07/14 12:20:21;;;;;;;;;5.40;5.40;;;;;;;;4954464;28;8908;-88
2022/07/14 12:22:54;;;;;;;;;6.00;6.00;;;;;;;;4963149;28;8895;-87
2022/07/14 12:25:29;;;;;;;;;5.20;5.20;;;;;;;;4954688;28;8889;-84
2022/07/14 12:27:56;;;;;;;;;4.20;4.20;;;;;;;;4955514;28;8893;-85
2022/07/14 12:30:25;;;;;;;;;7.40;7.40;;;;;;;;4964649;28;9503;-86
2022/07/14 12:32:54;;;;;;;;;5.00;5.00;;;;;;;;4938914;28;9024;-87
2022/07/14 12:35:23;;;;;;;;;5.60;5.60;;;;;;;;4956278;28;10314;-80
2022/07/14 12:37:52;;;;;;;;;4.80;4.80;;;;;;;;4958506;28;8859;-86
2022/07/14 12:40:20;;;;;;;;;6.00;6.00;;;;;;;;4958053;28;8875;-88
2022/07/14 12:42:48;;;;;;;;;5.80;5.80;;;;;;;;4961834;28;8922;-87
2022/07/14 12:45:16;;;;;;;;;8.40;6.60;;;;;;;;4956116;28;8942;-81
2022/07/14 12:47:49;;;;;;;;;6.00;5.40;;;;;;;;4953635;28;8885;-82
2022/07/14 12:50:24;;;;;;;;;8.00;6.40;;;;;;;;4956257;28;8903;-84
2022/07/14 12:52:55;;;;;;;;;5.20;5.20;;;;;;;;4963020;28;8867;-85
2022/07/14 12:55:34;;;;;;;;;6.40;6.40;;;;;;;;4951983;28;8885;-87
2022/07/14 12:58:06;;;;;;;;;7.00;7.00;;;;;;;;4967123;28;8884;-86
2022/07/14 13:00:34;;;;;;;;;4.80;4.80;;;;;;;;4958956;28;8941;-84
2022/07/14 13:03:12;;;;;;;;;6.60;6.60;;;;;;;;4961404;28;8892;-85
2022/07/14 13:05:46;;;;;;;;;5.60;5.60;;;;;;;;4966103;28;9058;-84
2022/07/14 13:08:30;;;;;;;;;6.00;6.00;;;;;;;;4962398;28;8886;-85
2022/07/14 13:10:59;;;;;;;;;5.00;5.00;;;;;;;;4964966;28;8881;-84
2022/07/14 13:13:31;;;;;;;;;4.60;4.60;;;;;;;;4961003;28;8901;-83
2022/07/14 13:16:22;;;;;;;;;4.40;4.40;;;;;;;;4960745;28;8984;-86
2022/07/14 13:19:16;;;;;;;;;7.00;7.00;;;;;;;;4962463;28;8879;-85
2022/07/14 13:22:07;;;;;;;;;6.60;6.60;;;;;;;;4956470;28;8896;-85
2022/07/14 13:24:45;;;;;;;;;4.00;4.00;;;;;;;;4952886;28;8890;-84
2022/07/14 13:27:15;;;;;;;;;6.20;6.20;;;;;;;;4942887;28;8934;-84
2022/07/14 13:29:46;;;;;;;;;7.80;7.80;;;;;;;;4957267;28;8913;-84
2022/07/14 13:32:16;;;;;;;;;5.00;5.00;;;;;;;;4959511;28;8812;-84
2022/07/14 13:34:43;;;;;;;;;7.60;7.60;;;;;;;;4961031;28;8895;-83
2022/07/14 13:37:15;;;;;;;;;4.60;4.60;;;;;;;;4963234;28;8881;-88
2022/07/14 13:39:46;;;;;;;;;7.80;7.00;;;;;;;;4962649;28;8977;-90
2022/07/14 13:42:16;;;;;;;;;5.20;5.20;;;;;;;;4957739;28;8917;-86
2022/07/14 13:44:46;;;;;;;;;5.60;5.60;;;;;;;;4961029;28;8912;-88
2022/07/14 13:47:14;;;;;;;;;5.20;5.20;;;;;;;;4960899;28;8967;-84
2022/07/14 13:52:42;;;;;;;;;8.20;7.40;;;;;;;;4882106;29;8896;-87
2022/07/14 13:55:10;;;;;;;;;5.00;5.00;;;;;;;;4883561;29;8893;-86
2022/07/14 13:57:37;;;;;;;;;7.00;7.00;;;;;;;;4915385;28;8893;-87
2022/07/14 14:00:06;;;;;;;;;7.00;7.00;;;;;;;;4955332;28;9037;-83
2022/07/14 14:03:22;;;;;;;;;8.20;6.80;;;;;;;;4953392;28;8861;-87
2022/07/14 14:05:21;;;;;;;;;6.40;6.40;;;;;;;;4957306;28;8891;-84
2022/07/14 14:07:50;;;;;;;;;8.20;8.20;;;;;;;;4964190;28;8855;-87
2022/07/14 14:10:17;;;;;;;;;6.40;6.40;;;;;;;;4958354;28;8881;-84
2022/07/14 14:12:48;;;;;;;;;8.40;7.00;;;;;;;;4954874;28;8904;-87
2022/07/14 14:15:19;;;;;;;;;7.00;7.00;;;;;;;;4962070;28;8906;-84
2022/07/14 14:17:46;;;;;;;;;6.40;6.40;;;;;;;;4966211;28;9643;-85
2022/07/14 14:20:14;;;;;;;;;6.80;6.80;;;;;;;;4941962;28;8863;-85
2022/07/14 14:22:41;;;;;;;;;7.60;6.20;;;;;;;;4941718;28;8920;-86
2022/07/14 14:25:11;;;;;;;;;6.60;6.60;;;;;;;;4960658;28;8875;-84
2022/07/14 14:27:38;;;;;;;;;6.20;5.00;;;;;;;;4958687;28;8867;-84
2022/07/14 14:30:07;;;;;;;;;9.00;7.40;;;;;;;;4969095;28;8883;-87
2022/07/14 14:32:35;;;;;;;;;5.60;5.60;;;;;;;;4962621;28;9002;-83
2022/07/14 14:35:02;;;;;;;;;5.60;5.60;;;;;;;;4945756;28;8863;-84
2022/07/14 14:37:30;;;;;;;;;6.40;6.40;;;;;;;;4938731;28;8849;-85
2022/07/14 14:39:57;;;;;;;;;6.40;6.40;;;;;;;;4958102;28;8887;-87
2022/07/14 14:42:26;;;;;;;;;6.80;6.80;;;;;;;;4961771;28;9740;-83
2022/07/14 14:44:53;;;;;;;;;6.60;6.60;;;;;;;;4967678;28;8993;-84
2022/07/14 14:47:26;;;;;;;;;10.00;8.00;;;;;;;;4959742;28;8912;-92
2022/07/14 14:50:00;;;;;;;;;6.60;6.60;;;;;;;;4963046;28;8909;-89
2022/07/14 14:52:31;;;;;;;;;5.60;5.60;;;;;;;;4957564;28;8874;-86
2022/07/14 14:54:58;;;;;;;;;6.20;6.20;;;;;;;;4963309;28;8879;-83
2022/07/14 14:57:27;;;;;;;;;8.00;8.00;;;;;;;;4964613;28;8993;-81
2022/07/14 14:59:54;;;;;;;;;8.00;8.00;;;;;;;;4962867;28;8910;-82
2022/07/14 15:02:26;;;;;;;;;6.40;6.40;;;;;;;;4955275;28;8877;-85
2022/07/14 15:04:54;;;;;;;;;6.60;6.60;;;;;;;;4960330;28;8970;-84
2022/07/14 15:07:21;;;;;;;;;8.80;8.80;;;;;;;;4957743;28;8838;-90
2022/07/14 15:09:50;;;;;;;;;8.00;8.00;;;;;;;;4960381;28;8893;-84
2022/07/14 15:12:21;;;;;;;;;7.40;7.40;;;;;;;;4957642;28;9033;-91
2022/07/14 15:14:50;;;;;;;;;8.20;8.20;;;;;;;;4961735;28;8918;-86
2022/07/14 15:17:17;;;;;;;;;8.80;8.80;;;;;;;;4958280;28;9609;-86
2022/07/14 15:19:45;;;;;;;;;6.00;6.00;;;;;;;;4955634;28;9596;-86