Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:02:07;;;;;;;49.53;9.97;;;8.40;99.90;;;;;;5071712;28;20956;-60
2022/11/12 00:04:35;;;;;;;46.43;12.20;;;8.20;99.90;;;;;;5067775;28;20678;-60
2022/11/12 00:07:02;;;;;;;32.07;10.20;;;;;;;;;;5069134;28;21021;-59
2022/11/12 00:09:29;;;;;;;40.50;12.40;;;7.90;99.90;;;;;;5069215;28;20474;-60
2022/11/12 00:11:56;;;;;;;33.87;7.17;;;7.70;99.90;;;;;;5072860;28;20791;-59
2022/11/12 00:14:23;;;;;;;32.53;8.60;;;7.70;99.90;;;;;;5068081;28;20569;-60
2022/11/12 00:16:49;;;;;;;47.03;11.13;;;7.50;99.90;;;;;;5073426;28;20793;-60
2022/11/12 00:19:16;;;;;;;19.73;6.50;;;7.40;99.90;;;;;;5071930;28;20474;-60
2022/11/12 00:21:44;;;;;;;32.77;10.20;;;7.30;99.90;;;;;;5058981;28;20967;-60
2022/11/12 00:24:11;;;;;;;33.90;9.50;;;7.30;99.90;;;;;;5082304;28;20478;-60
2022/11/12 00:26:38;;;;;;;43.23;10.80;;;;;;;;;;5071794;28;20888;-60
2022/11/12 00:29:05;;;;;;;27.13;7.60;;;;;;;;;;5076436;28;20479;-60
2022/11/12 00:31:33;;;;;;;34.73;9.50;;;;;;;;;;5072133;28;20489;-60
2022/11/12 00:34:00;;;;;;;32.60;9.07;;;7.00;99.90;;;;;;5067473;28;20483;-60
2022/11/12 00:36:26;;;;;;;35.17;10.50;;;7.00;99.90;;;;;;5070800;28;20479;-59
2022/11/12 00:38:54;;;;;;;27.67;7.80;;;6.90;99.90;;;;;;5070194;28;20478;-59
2022/11/12 00:41:21;;;;;;;32.37;7.57;;;7.00;99.90;;;;;;5068945;28;20906;-59
2022/11/12 00:43:48;;;;;;;17.40;6.83;;;7.20;99.90;;;;;;5065652;28;20590;-59
2022/11/12 00:46:14;;;;;;;30.87;7.43;;;7.30;99.90;;;;;;5070876;28;22168;-59
2022/11/12 00:48:41;;;;;;;36.87;9.10;;;7.40;99.90;;;;;;5073034;28;20543;-60
2022/11/12 00:51:09;;;;;;;22.20;7.03;;;7.50;99.90;;;;;;5070024;28;20532;-60
2022/11/12 00:53:36;;;;;;;50.33;13.63;;;7.70;99.90;;;;;;5065170;28;20493;-60
2022/11/12 00:56:06;;;;;;;29.43;7.80;;;7.70;99.90;;;;;;5070793;28;21531;-60
2022/11/12 00:58:35;;;;;;;61.20;13.23;;;7.80;99.90;;;;;;5069984;28;20482;-60
2022/11/12 01:01:07;;;;;;;39.97;9.40;;;7.80;99.90;;;;;;5072472;28;20479;-60
2022/11/12 01:03:34;;;;;;;56.20;12.63;;;7.80;99.90;;;;;;5065760;28;20483;-60
2022/11/12 01:06:04;;;;;;;30.53;7.13;;;7.90;99.90;;;;;;5072085;28;21138;-60
2022/11/12 01:08:31;;;;;;;49.10;10.70;;;7.70;99.90;;;;;;5071194;28;20483;-60
2022/11/12 01:11:06;;;;;;;34.50;9.80;;;7.60;99.90;;;;;;5070540;28;20990;-60
2022/11/12 01:13:33;;;;;;;50.30;13.53;;;7.70;99.90;;;;;;5062844;28;20482;-60
2022/11/12 01:16:05;;;;;;;34.43;8.97;;;7.60;99.90;;;;;;5070055;28;20474;-60
2022/11/12 01:18:32;;;;;;;55.07;14.80;;;7.60;99.90;;;;;;5068238;28;20482;-60
2022/11/12 01:21:00;;;;;;;47.67;10.03;;;;;;;;;;5065877;28;20837;-60
2022/11/12 01:23:27;;;;;;;56.77;11.90;;;7.50;99.90;;;;;;5063813;28;20559;-60
2022/11/12 01:25:54;;;;;;;37.50;9.30;;;7.60;99.90;;;;;;5070367;28;20470;-60
2022/11/12 01:28:23;;;;;;;47.43;8.97;;;7.60;99.90;;;;;;5075646;28;20826;-60
2022/11/12 01:30:49;;;;;;;26.73;8.13;;;7.60;99.90;;;;;;5071394;28;20482;-59
2022/11/12 01:33:16;;;;;;;39.40;10.20;;;7.60;99.90;;;;;;5066360;28;20818;-62
2022/11/12 01:35:43;;;;;;;38.00;10.17;;;7.70;99.90;;;;;;5064900;28;20485;-59
2022/11/12 01:38:09;;;;;;;36.20;10.07;;;7.70;99.90;;;;;;5077512;28;20491;-60
2022/11/12 01:40:36;;;;;;;51.37;13.60;;;7.70;99.90;;;;;;5063356;28;20645;-60
2022/11/12 01:43:03;;;;;;;68.00;14.80;;;7.70;99.90;;;;;;5077180;28;20482;-59
2022/11/12 01:45:31;;;;;;;58.53;14.63;;;7.70;99.90;;;;;;5069445;28;20822;-60
2022/11/12 01:47:58;;;;;;;31.27;9.27;;;;;;;;;;5071076;28;20479;-60
2022/11/12 01:50:28;;;;;;;42.00;11.77;;;7.80;99.90;;;;;;5070831;28;20475;-60
2022/11/12 01:52:59;;;;;;;69.43;17.17;;;7.90;99.90;;;;;;5066842;28;20479;-60
2022/11/12 01:55:28;;;;;;;42.80;12.67;;;;;;;;;;5070334;28;20474;-60
2022/11/12 01:58:00;;;;;;;27.60;8.47;;;7.80;99.90;;;;;;5069909;28;20475;-59
2022/11/12 02:00:26;;;;;;;52.43;14.87;;;7.70;99.90;;;;;;5070373;28;20507;-60
2022/11/12 02:02:58;;;;;;;63.93;16.33;;;7.70;99.90;;;;;;5067890;28;20490;-60
2022/11/12 02:05:25;;;;;;;40.30;11.27;;;;;;;;;;5069841;28;20857;-60
2022/11/12 02:07:53;;;;;;;32.33;11.20;;;;;;;;;;5069070;28;20513;-60
2022/11/12 02:10:19;;;;;;;41.40;10.43;;;7.70;99.90;;;;;;5069442;28;20832;-60
2022/11/12 02:15:31;;;;;;;64.40;15.60;;;7.60;99.90;;;;;;5074195;28;20485;-60
2022/11/12 02:18:00;;;;;;;55.90;11.30;;;7.50;99.90;;;;;;5070114;28;20830;-61
2022/11/12 02:20:26;;;;;;;63.07;14.23;;;7.60;99.90;;;;;;5068941;28;20478;-59
2022/11/12 02:22:55;;;;;;;66.83;16.47;;;;;;;;;;5067273;28;20497;-60
2022/11/12 02:25:24;;;;;;;46.17;10.90;;;7.80;99.90;;;;;;5063715;28;20478;-60
2022/11/12 02:27:53;;;;;;;34.43;10.97;;;7.70;99.90;;;;;;5069167;28;20489;-60
2022/11/12 02:30:31;;;;;;;35.63;10.13;;;7.70;99.90;;;;;;5065531;28;20486;-59
2022/11/12 02:32:57;;;;;;;59.93;14.50;;;7.70;99.90;;;;;;5060464;28;20638;-60
2022/11/12 02:35:24;;;;;;;41.70;11.10;;;7.80;99.90;;;;;;5080285;28;20803;-59
2022/11/12 02:37:51;;;;;;;37.83;10.10;;;8.40;99.90;;;;;;5070497;28;20474;-60
2022/11/12 02:40:19;;;;;;;43.00;10.07;;;7.50;99.90;;;;;;5073503;28;20478;-60
2022/11/12 02:42:46;;;;;;;38.57;13.43;;;7.60;99.90;;;;;;5066735;28;20480;-59
2022/11/12 02:45:13;;;;;;;32.73;9.40;;;7.60;99.90;;;;;;5071054;28;20470;-60
2022/11/12 02:47:39;;;;;;;49.57;13.47;;;7.40;99.90;;;;;;5059521;28;20485;-60
2022/11/12 02:50:07;;;;;;;24.00;8.90;;;7.30;99.90;;;;;;5083693;28;20540;-59
2022/11/12 02:52:34;;;;;;;67.97;15.30;;;7.30;99.90;;;;;;5069846;28;20480;-59
2022/11/12 02:55:01;;;;;;;43.77;11.67;;;7.40;99.90;;;;;;5069658;28;20566;-59
2022/11/12 02:57:29;;;;;;;37.40;9.57;;;7.40;99.90;;;;;;5072278;28;20595;-59
2022/11/12 02:59:56;;;;;;;41.90;10.97;;;7.30;99.90;;;;;;5073105;28;20501;-60
2022/11/12 03:05:45;;;;;;;37.67;10.37;;;;;;;;;;5042770;28;20492;-60
2022/11/12 03:08:13;;;;;;;50.50;10.17;;;;;;;;;;5070202;28;20481;-59
2022/11/12 03:10:40;;;;;;;54.77;13.70;;;7.10;99.90;;;;;;5068199;28;20506;-60
2022/11/12 03:13:08;;;;;;;70.13;15.53;;;7.10;99.90;;;;;;5073209;28;20482;-59
2022/11/12 03:15:34;;;;;;;65.03;13.43;;;7.20;99.90;;;;;;5078091;28;20482;-59
2022/11/12 03:18:01;;;;;;;44.77;10.90;;;7.10;99.90;;;;;;5077787;28;20640;-59
2022/11/12 03:20:28;;;;;;;66.87;14.10;;;7.20;99.90;;;;;;5078039;28;20478;-59
2022/11/12 03:22:57;;;;;;;54.13;12.73;;;7.20;99.90;;;;;;5067434;28;20570;-59
2022/11/12 03:25:24;;;;;;;44.30;12.77;;;7.20;99.90;;;;;;5085753;28;20467;-59
2022/11/12 03:27:57;;;;;;;39.07;10.43;;;7.20;99.90;;;;;;5077090;28;20473;-59
2022/11/12 03:30:26;;;;;;;24.33;7.30;;;7.30;99.90;;;;;;5077942;28;20993;-60
2022/11/12 03:32:52;;;;;;;39.37;11.87;;;7.30;99.90;;;;;;5074658;28;20493;-59
2022/11/12 03:35:19;;;;;;;25.73;8.57;;;7.20;99.90;;;;;;5080097;28;20497;-58
2022/11/12 03:37:46;;;;;;;35.73;8.90;;;7.20;99.90;;;;;;5076217;28;20587;-59
2022/11/12 03:40:13;;;;;;;19.63;7.40;;;7.20;99.90;;;;;;5077052;28;20521;-59
2022/11/12 03:42:45;;;;;;;40.00;12.23;;;;;;;;;;5072784;28;20914;-59
2022/11/12 03:45:11;;;;;;;24.97;8.20;;;7.20;99.90;;;;;;5074770;28;20474;-59
2022/11/12 03:47:43;;;;;;;48.77;13.20;;;7.20;99.90;;;;;;5072315;28;20490;-58
2022/11/12 03:50:10;;;;;;;27.70;7.70;;;7.20;99.90;;;;;;5080663;28;20584;-59
2022/11/12 03:52:37;;;;;;;46.27;14.53;;;7.20;99.90;;;;;;5073903;28;20487;-59
2022/11/12 03:55:04;;;;;;;26.67;8.47;;;7.20;99.90;;;;;;5073328;28;20478;-59
2022/11/12 03:57:31;;;;;;;44.63;11.53;;;7.30;99.90;;;;;;5075370;28;20495;-59
2022/11/12 03:59:58;;;;;;;27.30;8.20;;;;;;;;;;5077195;28;20701;-58
2022/11/12 04:02:28;;;;;;;39.57;12.57;;;;;;;;;;5076877;28;20474;-59
2022/11/12 04:10:27;;;;;;;42.60;9.77;;;7.20;99.90;;;;;;5075921;28;20899;-59
2022/11/12 04:15:39;;;;;;;51.83;13.80;;;;;;;;;;5072549;28;20563;-59
2022/11/12 04:23:35;;;;;;;41.37;12.13;;;7.20;99.90;;;;;;5059547;28;20493;-59
2022/11/12 04:31:27;;;;;;;39.93;10.77;;;7.30;99.90;;;;;;5062919;28;20541;-59
2022/11/12 04:33:54;;;;;;;18.20;6.70;;;7.30;99.90;;;;;;5070358;28;20467;-60
2022/11/12 04:36:22;;;;;;;21.43;6.13;;;7.40;99.90;;;;;;5076335;28;20482;-59
2022/11/12 04:38:49;;;;;;;34.67;7.73;;;;;;;;;;5075465;28;20483;-60
2022/11/12 04:46:44;;;;;;;36.27;9.93;;;7.60;99.90;;;;;;5075661;28;20480;-59
2022/11/12 04:49:10;;;;;;;38.23;8.03;;;7.60;99.90;;;;;;5075579;28;20614;-59
2022/11/12 04:54:23;;;;;;;37.23;7.87;;;;;;;;;;5069903;28;20998;-59
2022/11/12 04:56:50;;;;;;;37.07;8.40;;;;;;;;;;5073006;28;20489;-59
2022/11/12 04:59:17;;;;;;;43.10;8.77;;;;;;;;;;5074658;28;20482;-60
2022/11/12 05:01:44;;;;;;;58.90;11.47;;;;;;;;;;5072642;28;20857;-60
2022/11/12 05:04:11;;;;;;;65.63;10.53;;;;;;;;;;5068553;28;20486;-59
2022/11/12 05:06:51;;;;;;;110.87;15.87;;;7.70;99.90;;;;;;5068721;28;21014;-59
2022/11/12 05:09:19;;;;;;;69.93;11.93;;;;;;;;;;5076430;28;20481;-60
2022/11/12 05:11:46;;;;;;;101.33;14.23;;;;;;;;;;5074973;28;20490;-61
2022/11/12 05:14:13;;;;;;;138.77;15.73;;;;;;;;;;5070389;28;20502;-60
2022/11/12 05:16:40;;;;;;;169.07;19.30;;;;;;;;;;5073343;28;21050;-61
2022/11/12 05:19:07;;;;;;;81.20;11.40;;;7.70;99.90;;;;;;5069779;28;20493;-60
2022/11/12 05:24:20;;;;;;;53.27;11.87;;;7.60;99.90;;;;;;5069938;28;20482;-60
2022/11/12 05:26:47;;;;;;;37.53;9.93;;;;;;;;;;5070686;28;20482;-60
2022/11/12 05:29:14;;;;;;;52.57;12.10;;;;;;;;;;5074327;28;20485;-59
2022/11/12 05:31:41;;;;;;;70.97;13.67;;;7.60;99.90;;;;;;5074414;28;20478;-60
2022/11/12 05:34:07;;;;;;;47.17;11.83;;;7.60;99.90;;;;;;5071135;28;20467;-60
2022/11/12 05:36:34;;;;;;;87.33;20.17;;;7.60;99.90;;;;;;5074589;28;20474;-59
2022/11/12 05:39:01;;;;;;;41.67;11.87;;;7.60;99.90;;;;;;5074291;28;20497;-60
2022/11/12 05:41:29;;;;;;;30.27;9.33;;;7.60;99.90;;;;;;5073947;28;21240;-60
2022/11/12 05:43:56;;;;;;;22.13;8.87;;;7.60;99.90;;;;;;5070637;28;20485;-60
2022/11/12 05:46:22;;;;;;;26.00;9.20;;;7.60;99.90;;;;;;5072371;28;20505;-60
2022/11/12 05:48:49;;;;;;;18.70;7.80;;;7.70;99.90;;;;;;5073582;28;20982;-60
2022/11/12 05:51:16;;;;;;;35.07;10.53;;;7.60;99.90;;;;;;5071182;28;20482;-59
2022/11/12 05:53:43;;;;;;;29.87;11.50;;;7.60;99.90;;;;;;5069307;28;20868;-59
2022/11/12 05:56:11;;;;;;;21.87;7.47;;;7.60;99.90;;;;;;5072619;28;21042;-60
2022/11/12 05:58:39;;;;;;;36.53;13.67;;;7.60;99.90;;;;;;5072415;28;20490;-60
2022/11/12 06:01:06;;;;;;;28.40;9.53;;;7.60;99.90;;;;;;5070115;28;20483;-60
2022/11/12 06:03:33;;;;;;;38.73;12.03;;;7.60;99.90;;;;;;5069817;28;21109;-59
2022/11/12 06:06:00;;;;;;;15.47;7.40;;;7.60;99.90;;;;;;5077833;28;20477;-59
2022/11/12 06:08:27;;;;;;;35.10;11.17;;;10.20;99.90;;;;;;5073418;28;20858;-60
2022/11/12 06:10:55;;;;;;;25.20;7.73;;;7.60;99.90;;;;;;5079111;28;20490;-59
2022/11/12 06:13:23;;;;;;;22.97;8.70;;;7.50;99.90;;;;;;5068626;28;20490;-59
2022/11/12 06:15:51;;;;;;;19.70;6.67;;;7.60;99.90;;;;;;5073397;28;20788;-60
2022/11/12 06:18:19;;;;;;;36.93;8.20;;;;;;;;;;5066997;28;20751;-60
2022/11/12 06:21:18;;;;;;;19.67;6.90;;;7.60;99.90;;;;;;5078153;28;20482;-60
2022/11/12 06:23:33;;;;;;;27.33;10.23;;;7.50;99.90;;;;;;5069798;28;20883;-60
2022/11/12 06:26:00;;;;;;;17.23;8.13;;;7.50;99.90;;;;;;5076306;28;20719;-60
2022/11/12 06:28:26;;;;;;;19.70;8.37;;;7.50;99.90;;;;;;5073266;28;20854;-60
2022/11/12 06:30:54;;;;;;;10.33;5.80;;;7.50;99.90;;;;;;5073877;28;20470;-60
2022/11/12 06:33:22;;;;;;;22.83;7.70;;;7.50;99.90;;;;;;5067917;28;20482;-60
2022/11/12 06:35:49;;;;;;;18.47;8.97;;;;;;;;;;5076922;28;21057;-60
2022/11/12 06:38:15;;;;;;;40.63;8.27;;;7.50;99.90;;;;;;5072676;28;20494;-60
2022/11/12 06:40:42;;;;;;;29.47;9.73;;;7.50;99.90;;;;;;5072368;28;21019;-60
2022/11/12 06:43:09;;;;;;;47.67;12.20;;;7.50;99.90;;;;;;5067298;28;21404;-60
2022/11/12 06:45:37;;;;;;;29.53;12.83;;;7.60;99.90;;;;;;5079958;28;20505;-60
2022/11/12 06:48:05;;;;;;;20.13;7.90;;;7.50;99.90;;;;;;5073166;28;20573;-60
2022/11/12 06:50:32;;;;;;;41.73;12.90;;;7.60;99.90;;;;;;5071834;28;20826;-60
2022/11/12 06:52:59;;;;;;;37.73;12.10;;;7.60;99.90;;;;;;5068273;28;20823;-60
2022/11/12 06:55:26;;;;;;;24.27;9.37;;;7.60;99.90;;;;;;5077260;28;20474;-60
2022/11/12 06:57:53;;;;;;;25.13;9.47;;;;;;;;;;5075850;28;20555;-60
2022/11/12 07:00:20;;;;;;;26.50;7.80;;;7.70;99.90;;;;;;5076319;28;20546;-60
2022/11/12 07:02:47;;;;;;;44.27;13.87;;;7.60;99.90;;;;;;5070578;28;20951;-60
2022/11/12 07:05:15;;;;;;;27.13;7.60;;;;;;;;;;5059693;28;20475;-60
2022/11/12 07:07:42;;;;;;;64.80;10.90;;;;;;;;;;5076460;28;20494;-60
2022/11/12 07:10:09;;;;;;;53.93;10.97;;;7.60;99.90;;;;;;5069435;28;20489;-60
2022/11/12 07:12:36;;;;;;;127.97;18.87;;;;;;;;;;5065938;28;20488;-60
2022/11/12 07:15:04;;;;;;;112.57;23.93;;;;;;;;;;5071170;28;20485;-60
2022/11/12 07:17:31;;;;;;;134.97;18.40;;;;;;;;;;5076361;28;20963;-60
2022/11/12 07:19:59;;;;;;;63.07;11.40;;;;;;;;;;5077471;28;20926;-60
2022/11/12 07:22:28;;;;;;;78.30;12.47;;;7.70;99.90;;;;;;5084427;28;21002;-60
2022/11/12 07:24:55;;;;;;;62.70;12.57;;;;;;;;;;5074649;28;20489;-60
2022/11/12 07:27:22;;;;;;;50.73;9.37;;;;;;;;;;5082550;28;20653;-60
2022/11/12 07:29:49;;;;;;;61.80;10.87;;;;;;;;;;5072925;28;20505;-60
2022/11/12 07:32:16;;;;;;;79.07;10.60;;;;;;;;;;5077599;28;20478;-60
2022/11/12 07:34:42;;;;;;;87.33;12.47;;;7.70;99.90;;;;;;5072572;28;20474;-60
2022/11/12 07:37:09;;;;;;;86.70;11.40;;;;;;;;;;5081289;28;20984;-60
2022/11/12 07:39:37;;;;;;;128.20;16.20;;;7.60;99.90;;;;;;5066703;28;20493;-61
2022/11/12 07:42:05;;;;;;;63.53;11.90;;;;;;;;;;5091057;28;20474;-61
2022/11/12 07:44:32;;;;;;;109.07;14.53;;;;;;;;;;5070163;28;20485;-60
2022/11/12 07:46:59;;;;;;;88.77;12.40;;;;;;;;;;5078243;28;20465;-61
2022/11/12 07:49:26;;;;;;;91.23;13.00;;;;;;;;;;5075540;28;20888;-61
2022/11/12 07:51:53;;;;;;;65.80;9.97;;;;;;;;;;5078304;28;20483;-61
2022/11/12 07:54:20;;;;;;;67.73;9.73;;;;;;;;;;5071726;28;20475;-59
2022/11/12 07:56:48;;;;;;;166.97;15.73;;;;;;;;;;5075774;28;21041;-59
2022/11/12 07:59:15;;;;;;;82.13;11.30;;;;;;;;;;5076240;28;20493;-60
2022/11/12 08:01:42;;;;;;;89.00;12.37;;;8.00;99.90;;;;;;5076723;28;20796;-59
2022/11/12 08:04:10;;;;;;;69.03;10.30;;;8.00;99.90;;;;;;5070694;28;20474;-60
2022/11/12 08:06:38;;;;;;;77.73;16.80;;;11.30;99.90;;;;;;5075834;28;20489;-60
2022/11/12 08:09:05;;;;;;;38.33;8.43;;;;;;;;;;5075340;28;20486;-60
2022/11/12 08:11:33;;;;;;;60.80;13.60;;;;;;;;;;5076052;28;20490;-60
2022/11/12 08:14:01;;;;;;;41.00;11.37;;;7.90;99.90;;;;;;5071415;28;20806;-60
2022/11/12 08:16:28;;;;;;;35.43;10.57;;;7.90;99.90;;;;;;5074839;28;20486;-59
2022/11/12 08:18:55;;;;;;;34.33;9.20;;;8.00;99.90;;;;;;5071572;28;20485;-59
2022/11/12 08:21:22;;;;;;;41.03;10.93;;;8.00;99.90;;;;;;5067607;28;20486;-60
2022/11/12 08:23:49;;;;;;;42.10;15.60;;;8.00;99.90;;;;;;5066611;28;20470;-60
2022/11/12 08:26:18;;;;;;;35.50;11.87;;;8.10;99.90;;;;;;5068208;28;20885;-59
2022/11/12 08:28:45;;;;;;;37.17;11.23;;;8.10;99.90;;;;;;5071182;28;20471;-59
2022/11/12 08:31:14;;;;;;;26.83;7.93;;;8.10;99.90;;;;;;5076345;28;20517;-60
2022/11/12 08:33:42;;;;;;;38.20;15.10;;;;;;;;;;5064076;28;20890;-61
2022/11/12 08:36:10;;;;;;;28.93;10.23;;;8.10;99.90;;;;;;5068447;28;20478;-59
2022/11/12 08:38:37;;;;;;;40.67;11.50;;;8.00;99.90;;;;;;5073279;28;20494;-60
2022/11/12 08:41:07;;;;;;;20.30;8.73;;;8.00;99.90;;;;;;5071467;28;20559;-60
2022/11/12 08:43:34;;;;;;;48.70;14.13;;;;;;;;;;5070338;28;20474;-59
2022/11/12 08:46:02;;;;;;;27.13;7.07;;;10.40;99.90;;;;;;5060516;28;20486;-60
2022/11/12 08:48:31;;;;;;;36.70;8.27;;;;;;;;;;5074407;28;20482;-60
2022/11/12 08:50:58;;;;;;;21.53;9.30;;;7.90;99.90;;;;;;5075827;28;20868;-60
2022/11/12 08:53:25;;;;;;;29.13;7.70;;;7.90;99.90;;;;;;5070135;28;20567;-59
2022/11/12 08:55:53;;;;;;;29.53;9.73;;;;;;;;;;5075334;28;21046;-60
2022/11/12 08:58:21;;;;;;;47.40;15.67;;;8.00;99.90;;;;;;5066175;28;20570;-59
2022/11/12 09:00:49;;;;;;;42.37;11.27;;;8.00;99.90;;;;;;5072406;28;20474;-60
2022/11/12 09:03:18;;;;;;;39.77;10.33;;;8.00;99.90;;;;;;5067996;28;20486;-60
2022/11/12 09:05:46;;;;;;;42.47;9.17;;;8.10;99.90;;;;;;5073028;28;20492;-60
2022/11/12 09:08:16;;;;;;;46.90;13.93;;;8.20;99.90;;;;;;5065233;28;20880;-59
2022/11/12 09:10:43;;;;;;;45.93;11.97;;;7.40;99.90;;;;;;5080898;28;20513;-59
2022/11/12 09:13:10;;;;;;;43.23;12.40;;;8.10;99.90;;;;;;5071847;28;20482;-59
2022/11/12 09:15:37;;;;;;;57.07;18.83;;;8.20;99.90;;;;;;5074261;28;20555;-59
2022/11/12 09:18:06;;;;;;;34.57;8.93;;;;;;;;;;5075988;28;20482;-59
2022/11/12 09:20:33;;;;;;;32.40;9.80;;;8.20;99.90;;;;;;5074523;28;20470;-59
2022/11/12 09:23:02;;;;;;;39.40;13.33;;;;;;;;;;5070698;28;20497;-59
2022/11/12 09:25:29;;;;;;;57.47;15.60;;;8.30;99.90;;;;;;5066915;28;20861;-60
2022/11/12 09:27:56;;;;;;;34.23;9.80;;;8.40;99.90;;;;;;5074366;28;21444;-60
2022/11/12 09:30:23;;;;;;;33.00;10.87;;;;;;;;;;5069384;28;20556;-59
2022/11/12 09:32:50;;;;;;;44.40;14.20;;;8.40;99.90;;;;;;5078172;28;20509;-60
2022/11/12 09:35:17;;;;;;;60.87;13.57;;;8.50;99.90;;;;;;5067133;28;20486;-59
2022/11/12 09:37:43;;;;;;;52.17;15.57;;;8.50;99.90;;;;;;5074756;28;20490;-59
2022/11/12 09:40:18;;;;;;;35.47;10.57;;;8.60;99.90;;;;;;5073637;28;20817;-60
2022/11/12 09:42:50;;;;;;;54.90;14.80;;;8.50;99.90;;;;;;5068294;28;21009;-60
2022/11/12 09:45:24;;;;;;;29.13;7.47;;;8.40;99.90;;;;;;5071431;28;20482;-59
2022/11/12 09:47:55;;;;;;;35.07;9.47;;;8.50;99.90;;;;;;5073358;28;20482;-61
2022/11/12 09:50:26;;;;;;;39.40;10.67;;;8.60;99.90;;;;;;5074360;28;20659;-60
2022/11/12 09:53:00;;;;;;;45.67;15.40;;;8.60;99.90;;;;;;5068212;28;20491;-60
2022/11/12 09:55:33;;;;;;;57.90;14.90;;;8.70;99.90;;;;;;5071103;28;20489;-60
2022/11/12 09:58:00;;;;;;;31.07;8.20;;;9.50;99.90;;;;;;5074794;28;20479;-60
2022/11/12 10:00:28;;;;;;;34.10;9.57;;;;;;;;;;5073292;28;21111;-60
2022/11/12 10:03:00;;;;;;;61.93;13.47;;;8.80;99.90;;;;;;5071318;28;20946;-60
2022/11/12 10:05:36;;;;;;;61.83;13.37;;;8.90;99.90;;;;;;5073475;28;20493;-60
2022/11/12 10:08:17;;;;;;;41.63;11.40;;;8.90;99.90;;;;;;5075075;28;20474;-60
2022/11/12 10:10:48;;;;;;;50.27;12.10;;;8.80;99.90;;;;;;5072413;28;20489;-60
2022/11/12 10:13:28;;;;;;;60.60;14.13;;;8.90;99.90;;;;;;5058159;28;20500;-60
2022/11/12 10:19:25;;;;;;;58.63;13.07;;;9.00;99.90;;;;;;5055050;28;20469;-60
2022/11/12 10:22:00;;;;;;;36.27;10.47;;;10.70;99.90;;;;;;5059192;28;20481;-60
2022/11/12 10:24:34;;;;;;;65.90;14.90;;;9.10;99.90;;;;;;5070009;28;20970;-60
2022/11/12 10:27:02;;;;;;;31.30;10.40;;;9.00;99.90;;;;;;5066764;28;20510;-60
2022/11/12 10:29:36;;;;;;;58.17;14.60;;;9.00;99.90;;;;;;5073456;28;20490;-60
2022/11/12 10:32:03;;;;;;;37.33;10.70;;;8.90;99.90;;;;;;5073499;28;20506;-60
2022/11/12 10:34:30;;;;;;;57.23;14.20;;;9.00;99.90;;;;;;5068067;28;20474;-60
2022/11/12 10:37:02;;;;;;;38.97;12.20;;;9.00;99.90;;;;;;5071371;28;20551;-60
2022/11/12 10:39:33;;;;;;;62.93;14.70;;;;;;;;;;5072069;28;20481;-59
2022/11/12 10:42:05;;;;;;;37.03;10.07;;;;;;;;;;5064491;28;20482;-59
2022/11/12 10:44:32;;;;;;;70.17;17.10;;;;;;;;;;5067343;28;20490;-59
2022/11/12 10:47:25;;;;;;;40.27;11.90;;;9.00;99.90;;;;;;5074983;28;20735;-61
2022/11/12 10:50:04;;;;;;;41.70;12.77;;;;;;;;;;5073488;28;20501;-61
2022/11/12 10:52:30;;;;;;;69.07;14.50;;;9.20;99.90;;;;;;5072846;28;20501;-60
2022/11/12 10:55:06;;;;;;;30.30;11.30;;;9.30;99.90;;;;;;5068446;28;20474;-60
2022/11/12 10:57:34;;;;;;;58.17;15.40;;;9.30;99.90;;;;;;5063751;28;20489;-60
2022/11/12 11:00:14;;;;;;;48.20;12.90;;;9.20;99.90;;;;;;5080602;28;20574;-60
2022/11/12 11:02:46;;;;;;;62.17;15.10;;;;;;;;;;5073398;28;20505;-60
2022/11/12 11:05:33;;;;;;;48.43;12.00;;;9.30;99.90;;;;;;5075406;28;20486;-60
2022/11/12 11:08:00;;;;;;;43.70;13.00;;;9.30;99.90;;;;;;5061923;28;20474;-60
2022/11/12 11:10:29;;;;;;;54.53;15.60;;;9.30;99.90;;;;;;5077227;28;20633;-60
2022/11/12 11:13:17;;;;;;;59.20;17.87;;;9.40;99.90;;;;;;5068452;28;20784;-60
2022/11/12 11:15:59;;;;;;;35.63;13.57;;;9.40;99.90;;;;;;5072099;28;20500;-60
2022/11/12 11:18:26;;;;;;;65.93;16.53;;;9.40;99.90;;;;;;5069914;28;20544;-60
2022/11/12 11:21:01;;;;;;;42.13;12.67;;;9.40;99.90;;;;;;5076963;28;20493;-59
2022/11/12 11:23:34;;;;;;;69.60;18.20;;;9.40;99.90;;;;;;5071658;28;20478;-60
2022/11/12 11:26:06;;;;;;;39.57;14.60;;;;;;;;;;5073597;28;20483;-60
2022/11/12 11:28:41;;;;;;;76.80;21.20;;;9.60;99.90;;;;;;5067478;28;20502;-60
2022/11/12 11:31:19;;;;;;;56.43;16.50;;;9.60;99.90;;;;;;5046962;28;20850;-60
2022/11/12 11:33:49;;;;;;;52.10;15.43;;;;;;;;;;5048536;28;20557;-61
2022/11/12 11:36:24;;;;;;;45.27;13.67;;;9.60;99.90;;;;;;5060866;28;20478;-61
2022/11/12 11:38:59;;;;;;;37.63;12.70;;;9.60;99.90;;;;;;5072224;28;20478;-59
2022/11/12 11:41:44;;;;;;;45.50;13.30;;;9.70;99.90;;;;;;5073064;28;20551;-59
2022/11/12 11:44:21;;;;;;;42.20;13.23;;;9.70;99.90;;;;;;5066853;28;21182;-60
2022/11/12 11:47:02;;;;;;;45.33;14.20;;;9.80;99.90;;;;;;5076614;28;21216;-59
2022/11/12 11:49:58;;;;;;;76.20;20.43;;;9.80;99.90;;;;;;5073995;28;21170;-59
2022/11/12 11:52:44;;;;;;;55.90;18.33;;;9.80;99.90;;;;;;5063752;28;20474;-60
2022/11/12 11:55:30;;;;;;;47.60;15.63;;;;;;;;;;5065829;28;20469;-60
2022/11/12 11:58:05;;;;;;;32.30;13.33;;;9.80;99.90;;;;;;5072546;28;20486;-60
2022/11/12 12:00:43;;;;;;;78.67;19.23;;;7.10;99.90;;;;;;5068014;28;20489;-59
2022/11/12 12:03:18;;;;;;;49.43;17.70;;;9.80;99.90;;;;;;5062362;28;20489;-60
2022/11/12 12:05:58;;;;;;;53.33;16.20;;;10.10;99.90;;;;;;5079543;28;20473;-60
2022/11/12 12:08:34;;;;;;;72.83;19.10;;;8.70;99.90;;;;;;5067990;28;20844;-60
2022/11/12 12:11:07;;;;;;;38.27;14.23;;;9.90;99.90;;;;;;5072405;28;20477;-60
2022/11/12 12:13:47;;;;;;;46.20;17.00;;;10.00;99.90;;;;;;5057901;28;20514;-59
2022/11/12 12:16:50;;;;;;;45.37;17.03;;;9.90;99.90;;;;;;5066331;28;20960;-60
2022/11/12 12:19:23;;;;;;;42.40;15.87;;;;;;;;;;5059142;28;20497;-59
2022/11/12 12:21:52;;;;;;;36.27;14.27;;;10.10;99.90;;;;;;5069923;28;20711;-60
2022/11/12 12:24:21;;;;;;;44.53;15.93;;;;;;;;;;5070097;28;20864;-60
2022/11/12 12:26:52;;;;;;;48.17;13.80;;;10.10;99.90;;;;;;5071450;28;20477;-60
2022/11/12 12:29:25;;;;;;;57.30;15.37;;;10.00;99.90;;;;;;5067846;28;20987;-60
2022/11/12 12:32:00;;;;;;;49.03;15.17;;;10.00;99.90;;;;;;5066625;28;20618;-60
2022/11/12 12:34:30;;;;;;;67.97;19.60;;;;;;;;;;5069678;28;20532;-60
2022/11/12 12:37:04;;;;;;;36.17;14.13;;;9.90;99.90;;;;;;5071797;28;21105;-60
2022/11/12 12:39:39;;;;;;;76.27;21.43;;;10.00;99.90;;;;;;5068782;28;20487;-59
2022/11/12 12:42:12;;;;;;;48.63;16.63;;;9.90;99.90;;;;;;5060361;28;20466;-60
2022/11/12 12:45:03;;;;;;;80.43;21.40;;;;;;;;;;5068857;28;21042;-60
2022/11/12 12:47:36;;;;;;;65.20;19.73;;;10.00;99.90;;;;;;5067412;28;20641;-60
2022/11/12 12:50:06;;;;;;;65.50;17.60;;;;;;;;;;5060528;28;20564;-59
2022/11/12 12:53:01;;;;;;;69.67;19.53;;;10.00;99.90;;;;;;5068614;28;20486;-59
2022/11/12 12:55:36;;;;;;;69.60;18.90;;;10.00;99.90;;;;;;5068819;28;20532;-60
2022/11/12 12:58:03;;;;;;;58.90;18.30;;;;;;;;;;5070036;28;20544;-59
2022/11/12 13:00:38;;;;;;;80.83;20.90;;;10.10;99.90;;;;;;5068922;28;20490;-60
2022/11/12 13:03:06;;;;;;;44.07;15.63;;;10.10;99.90;;;;;;5057193;28;20466;-60
2022/11/12 13:05:35;;;;;;;81.90;22.50;;;10.10;99.90;;;;;;5059452;28;20502;-59
2022/11/12 13:08:05;;;;;;;63.20;17.17;;;10.20;99.90;;;;;;5069805;28;20498;-59
2022/11/12 13:10:54;;;;;;;104.03;24.67;;;;;;;;;;5067732;28;21027;-60
2022/11/12 13:13:30;;;;;;;53.37;16.63;;;10.20;99.90;;;;;;5068669;28;20859;-60
2022/11/12 13:16:00;;;;;;;69.87;19.60;;;10.20;99.90;;;;;;5068608;28;20482;-60
2022/11/12 13:19:00;;;;;;;92.57;20.77;;;10.10;99.90;;;;;;5063532;28;20490;-60
2022/11/12 13:21:28;;;;;;;95.80;21.43;;;10.10;99.90;;;;;;5057125;28;20836;-60
2022/11/12 13:24:09;;;;;;;69.17;20.47;;;;;;;;;;5062632;28;20585;-60
2022/11/12 13:26:53;;;;;;;115.80;30.97;;;;;;;;;;5068206;28;20478;-60
2022/11/12 13:29:44;;;;;;;94.83;25.43;;;10.30;99.90;;;;;;5069553;28;20478;-60
2022/11/12 13:32:38;;;;;;;82.13;22.87;;;10.30;99.90;;;;;;5067001;28;20477;-60
2022/11/12 13:35:23;;;;;;;73.70;21.40;;;;;;;;;;5068265;28;20732;-60
2022/11/12 13:37:52;;;;;;;74.60;20.80;;;;;;;;;;5070450;28;20473;-60
2022/11/12 13:40:32;;;;;;;64.53;20.93;;;10.30;99.90;;;;;;5068396;28;20482;-60
2022/11/12 13:43:05;;;;;;;76.67;20.80;;;10.40;99.90;;;;;;5067393;28;20471;-59
2022/11/12 13:45:34;;;;;;;100.20;25.03;;;;;;;;;;5069167;28;20475;-60
2022/11/12 13:48:01;;;;;;;50.40;19.20;;;10.40;99.90;;;;;;5068730;28;20489;-60
2022/11/12 13:50:28;;;;;;;77.83;20.43;;;10.40;99.90;;;;;;5068528;28;20497;-60
2022/11/12 13:52:56;;;;;;;73.67;20.60;;;10.40;99.90;;;;;;5062747;28;20478;-60
2022/11/12 13:55:23;;;;;;;58.53;19.70;;;10.40;99.90;;;;;;5059981;28;20473;-60