Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:45;;;;;;;43.20;26.17;;;6.30;99.90;;;;;;5033271;28;20029;-89
2023/02/15 00:04:16;;;;;;;46.63;26.00;;;6.00;99.90;;;;;;5034180;28;20072;-89
2023/02/15 00:06:42;;;;;;;;;;;6.60;99.90;;;;;;5034514;28;20024;-88
2023/02/15 00:09:09;;;;;;;32.63;22.15;;;6.50;99.90;;;;;;5033667;28;19905;-89
2023/02/15 00:11:43;;;;;;;36.50;23.00;;;7.20;99.90;;;;;;5034328;28;20366;-89
2023/02/15 00:14:11;;;;;;;37.20;24.20;;;6.50;99.90;;;;;;5033552;28;20034;-88
2023/02/15 00:16:37;;;;;;;37.90;24.63;;;6.00;99.90;;;;;;5034056;28;20025;-89
2023/02/15 00:19:04;;;;;;;33.75;22.73;;;6.00;99.90;;;;;;5034071;28;20025;-89
2023/02/15 00:21:31;;;;;;;31.33;20.75;;;5.90;99.90;;;;;;5033423;28;20586;-89
2023/02/15 00:23:58;;;;;;;35.78;21.80;;;6.20;99.90;;;;;;5033791;28;20036;-88
2023/02/15 00:26:24;;;;;;;35.88;22.35;;;6.50;99.90;;;;;;5037965;28;20045;-89
2023/02/15 00:28:49;;;;;;;38.67;22.63;;;7.20;99.90;;;;;;5034128;28;20025;-89
2023/02/15 00:31:21;;;;;;;35.10;21.65;;;6.20;99.90;;;;;;5033781;28;20071;-89
2023/02/15 00:33:47;;;;;;;34.80;22.08;;;7.10;99.90;;;;;;5033591;28;20180;-89
2023/02/15 00:36:13;;;;;;;32.40;22.50;;;5.70;99.90;;;;;;5033812;28;20513;-90
2023/02/15 00:38:39;;;;;;;35.75;22.48;;;5.80;99.90;;;;;;5034328;28;20079;-89
2023/02/15 00:41:06;;;;;;;33.17;22.17;;;6.50;99.90;;;;;;5034289;28;20029;-88
2023/02/15 00:43:33;;;;;;;37.00;24.15;;;6.40;99.90;;;;;;5033393;28;20064;-88
2023/02/15 00:45:59;;;;;;;36.45;23.77;;;5.80;99.90;;;;;;5033407;28;20548;-89
2023/02/15 00:48:31;;;;;;;38.75;24.60;;;5.70;99.90;;;;;;5033557;28;20382;-89
2023/02/15 00:51:02;;;;;;;40.33;22.30;;;5.70;99.90;;;;;;5032709;28;20018;-88
2023/02/15 00:53:28;;;;;;;32.90;21.02;;;6.60;99.90;;;;;;5033450;28;20041;-88
2023/02/15 00:55:54;;;;;;;33.10;21.20;;;6.50;99.90;;;;;;5032410;28;20029;-88
2023/02/15 00:58:35;;;;;;;33.60;20.42;;;6.50;99.90;;;;;;5033249;28;20036;-89
2023/02/15 01:01:09;;;;;;;27.90;19.58;;;5.80;99.90;;;;;;5033293;28;20481;-89
2023/02/15 01:03:35;;;;;;;30.00;19.70;;;5.60;99.90;;;;;;5033067;28;20144;-87
2023/02/15 01:06:01;;;;;;;30.92;18.90;;;5.60;99.90;;;;;;5033148;28;20553;-89
2023/02/15 01:08:27;;;;;;;30.77;19.30;;;5.60;99.90;;;;;;5033179;28;20113;-89
2023/02/15 01:10:56;;;;;;;36.60;20.80;;;6.30;99.90;;;;;;5032790;28;20064;-90
2023/02/15 01:13:21;;;;;;;26.48;18.27;;;5.40;99.90;;;;;;5032833;28;20067;-88
2023/02/15 01:15:56;;;;;;;30.25;19.02;;;6.80;99.90;;;;;;5032956;28;20104;-88
2023/02/15 01:18:22;;;;;;;31.45;18.17;;;6.30;99.90;;;;;;5033131;28;20029;-90
2023/02/15 01:20:48;;;;;;;23.13;16.20;;;6.00;99.90;;;;;;5039968;28;20017;-89
2023/02/15 01:23:13;;;;;;;28.48;17.75;;;6.20;99.90;;;;;;5037218;28;20099;-89
2023/02/15 01:25:40;;;;;;;30.90;17.73;;;5.30;99.90;;;;;;5031957;28;20056;-88
2023/02/15 01:28:06;;;;;;;27.17;17.90;;;5.40;99.90;;;;;;5033208;28;20083;-87
2023/02/15 01:30:32;;;;;;;31.75;18.45;;;5.40;99.90;;;;;;5032820;28;20404;-89
2023/02/15 01:33:00;;;;;;;36.75;20.00;;;5.60;99.90;;;;;;5032188;28;20080;-88
2023/02/15 01:35:26;;;;;;;36.13;22.23;;;6.10;99.90;;;;;;5032903;28;20040;-89
2023/02/15 01:37:52;;;;;;;35.40;20.60;;;5.30;99.90;;;;;;5032755;28;20680;-88
2023/02/15 01:40:18;;;;;;;36.45;21.40;;;6.30;99.90;;;;;;5032944;28;20032;-89
2023/02/15 01:42:44;;;;;;;39.50;24.27;;;5.40;99.90;;;;;;5032842;28;20018;-90
2023/02/15 01:45:27;;;;;;;39.97;23.25;;;5.40;99.90;;;;;;5032487;28;20436;-88
2023/02/15 01:48:01;;;;;;;40.88;23.52;;;5.80;99.90;;;;;;5032186;28;20026;-89
2023/02/15 01:50:37;;;;;;;40.85;24.83;;;5.30;99.90;;;;;;5033017;28;20026;-88
2023/02/15 01:53:26;;;;;;;41.47;25.52;;;5.40;99.90;;;;;;5032368;28;20028;-89
2023/02/15 01:55:57;;;;;;;49.08;28.45;;;5.40;99.90;;;;;;5034597;28;20076;-88
2023/02/15 01:58:26;;;;;;;47.10;28.55;;;5.40;99.90;;;;;;5036587;28;20477;-89
2023/02/15 02:00:53;;;;;;;53.88;31.27;;;6.30;99.90;;;;;;5036487;28;20025;-89
2023/02/15 02:03:47;;;;;;;60.33;31.60;;;6.30;99.90;;;;;;5036893;28;20025;-89
2023/02/15 02:06:13;;;;;;;63.35;32.97;;;5.40;99.90;;;;;;5036473;28;20022;-89
2023/02/15 02:08:39;;;;;;;61.55;32.45;;;5.60;99.90;;;;;;5035970;28;20531;-89
2023/02/15 02:11:16;;;;;;;60.45;35.03;;;5.60;99.90;;;;;;5036659;28;20354;-89
2023/02/15 02:13:52;;;;;;;57.47;34.97;;;5.70;99.90;;;;;;5035632;28;20037;-88
2023/02/15 02:16:30;;;;;;;63.72;35.42;;;5.70;99.90;;;;;;5039058;28;20104;-89
2023/02/15 02:19:37;;;;;;;63.28;34.80;;;5.90;99.90;;;;;;5035817;28;20029;-89
2023/02/15 02:22:49;;;;;;;65.18;33.38;;;5.90;99.90;;;;;;5037274;28;20032;-89
2023/02/15 02:25:45;;;;;;;62.50;33.17;;;5.90;99.90;;;;;;5055526;28;20049;-89
2023/02/15 02:28:25;;;;;;;57.85;32.92;;;5.80;99.90;;;;;;5056299;28;20052;-88
2023/02/15 02:31:09;;;;;;;58.83;34.22;;;6.60;99.90;;;;;;5055526;28;20029;-90
2023/02/15 02:33:51;;;;;;;57.65;33.65;;;5.90;99.90;;;;;;5055469;28;20037;-87
2023/02/15 02:36:40;;;;;;;59.13;34.35;;;5.90;99.90;;;;;;5055280;28;20028;-87
2023/02/15 02:39:30;;;;;;;65.93;33.88;;;6.00;99.90;;;;;;5055717;28;20046;-86
2023/02/15 02:42:05;;;;;;;54.15;32.90;;;6.10;99.90;;;;;;5055113;28;20112;-91
2023/02/15 02:45:01;;;;;;;60.65;33.88;;;6.00;99.90;;;;;;5055542;28;20056;-88
2023/02/15 02:47:34;;;;;;;60.97;34.58;;;6.00;99.90;;;;;;5051763;28;20028;-89
2023/02/15 02:50:04;;;;;;;59.47;35.40;;;6.00;99.90;;;;;;5055363;28;20381;-89
2023/02/15 02:52:48;;;;;;;61.15;34.17;;;6.00;99.90;;;;;;5055057;28;20029;-88
2023/02/15 02:55:37;;;;;;;63.15;32.85;;;7.30;99.90;;;;;;5055235;28;20037;-90
2023/02/15 02:58:15;;;;;;;68.38;33.70;;;5.90;99.90;;;;;;5058899;28;20017;-89
2023/02/15 03:00:52;;;;;;;60.10;33.03;;;5.80;99.90;;;;;;5056163;28;20036;-89
2023/02/15 03:03:32;;;;;;;55.80;31.17;;;5.80;99.90;;;;;;5055153;28;20074;-90
2023/02/15 03:06:02;;;;;;;57.15;32.40;;;5.80;99.90;;;;;;5055248;28;20553;-90
2023/02/15 03:08:42;;;;;;;64.78;34.88;;;5.80;99.90;;;;;;5061293;28;20021;-89
2023/02/15 03:11:08;;;;;;;60.47;33.80;;;5.80;99.90;;;;;;5056465;28;20025;-91
2023/02/15 03:13:35;;;;;;;64.57;34.13;;;6.70;99.90;;;;;;5054935;28;20033;-90
2023/02/15 03:18:57;;;;;;;59.38;32.25;;;5.90;99.90;;;;;;5054508;28;20082;-89
2023/02/15 03:21:33;;;;;;;58.97;32.17;;;5.90;99.90;;;;;;5055143;28;20427;-90
2023/02/15 03:24:10;;;;;;;54.65;32.10;;;6.80;99.90;;;;;;5055071;28;20043;-90
2023/02/15 03:26:38;;;;;;;61.53;33.45;;;6.70;99.90;;;;;;5054459;28;20073;-89
2023/02/15 03:29:21;;;;;;;56.63;32.40;;;5.40;99.90;;;;;;5054594;28;20415;-89
2023/02/15 03:31:51;;;;;;;56.20;31.83;;;5.70;99.90;;;;;;5054117;28;20025;-89
2023/02/15 03:34:17;;;;;;;61.25;31.60;;;7.10;99.90;;;;;;5055002;28;20037;-89
2023/02/15 03:36:57;;;;;;;57.65;32.30;;;5.80;99.90;;;;;;5054640;28;20049;-90
2023/02/15 03:39:40;;;;;;;53.70;31.10;;;6.70;99.90;;;;;;5054770;28;20025;-90
2023/02/15 03:42:26;;;;;;;52.40;30.33;;;5.80;99.90;;;;;;5054279;28;20029;-88
2023/02/15 03:44:58;;;;;;;52.75;29.92;;;6.80;99.90;;;;;;5054346;28;20028;-90
2023/02/15 03:47:29;;;;;;;55.60;30.25;;;6.70;99.90;;;;;;5054314;28;20032;-89
2023/02/15 03:53:04;;;;;;;56.35;29.88;;;5.80;99.90;;;;;;5053859;28;20086;-89
2023/02/15 03:55:30;;;;;;;50.13;29.13;;;6.00;99.90;;;;;;5054294;28;20070;-88
2023/02/15 04:04:06;;;;;;;51.28;30.40;;;5.40;99.90;;;;;;5059518;28;20029;-89
2023/02/15 04:06:31;;;;;;;52.22;31.25;;;6.20;99.90;;;;;;5053619;28;20519;-89
2023/02/15 04:11:41;;;;;;;52.70;30.35;;;6.00;99.90;;;;;;5053987;28;20036;-89
2023/02/15 04:16:51;;;;;;;48.88;28.92;;;6.50;99.90;;;;;;5053990;28;20154;-89
2023/02/15 04:27:28;;;;;;;48.55;29.30;;;6.60;99.90;;;;;;5053469;28;20071;-88
2023/02/15 04:29:54;;;;;;;50.33;28.33;;;6.20;99.90;;;;;;5053510;28;20029;-88
2023/02/15 04:32:19;;;;;;;54.10;29.58;;;6.30;99.90;;;;;;5053641;28;20416;-90
2023/02/15 04:34:45;;;;;;;47.47;27.75;;;5.60;99.90;;;;;;5052573;28;20028;-89
2023/02/15 04:37:11;;;;;;;59.47;30.33;;;5.60;99.90;;;;;;5053584;28;20029;-90
2023/02/15 04:39:36;;;;;;;52.65;28.65;;;5.60;99.90;;;;;;5053534;28;20048;-89
2023/02/15 04:42:02;;;;;;;49.47;27.30;;;7.00;99.90;;;;;;5053173;28;20579;-89
2023/02/15 04:44:27;;;;;;;46.80;27.63;;;5.60;99.90;;;;;;5053730;28;20032;-90
2023/02/15 04:46:53;;;;;;;45.83;26.67;;;5.60;99.90;;;;;;5052849;28;20499;-90
2023/02/15 04:49:25;;;;;;;46.25;26.60;;;5.60;99.90;;;;;;5053660;28;20025;-89
2023/02/15 04:51:50;;;;;;;49.25;28.30;;;7.00;99.90;;;;;;5053145;28;20056;-90
2023/02/15 04:54:25;;;;;;;42.15;26.48;;;6.30;99.90;;;;;;5053144;28;20476;-90
2023/02/15 04:56:51;;;;;;;48.13;28.80;;;6.50;99.90;;;;;;5058584;28;20024;-88
2023/02/15 04:59:16;;;;;;;48.38;27.38;;;6.50;99.90;;;;;;5056508;28;20436;-90
2023/02/15 05:01:42;;;;;;;51.28;27.08;;;6.20;99.90;;;;;;5052988;28;20025;-90
2023/02/15 05:04:07;;;;;;;44.20;26.98;;;6.10;99.90;;;;;;5053020;28;20492;-90
2023/02/15 05:06:33;;;;;;;42.53;26.30;;;5.60;99.90;;;;;;5052758;28;20017;-90
2023/02/15 05:08:59;;;;;;;47.85;28.58;;;5.50;99.90;;;;;;5052974;28;20060;-90
2023/02/15 05:11:25;;;;;;;51.72;26.55;;;6.90;99.90;;;;;;5053100;28;20040;-89
2023/02/15 05:13:51;;;;;;;46.35;27.35;;;5.50;99.90;;;;;;5052910;28;20039;-89
2023/02/15 05:16:16;;;;;;;48.25;27.08;;;6.20;99.90;;;;;;5052765;28;20021;-89
2023/02/15 05:18:42;;;;;;;45.00;26.85;;;6.00;99.90;;;;;;5052341;28;20036;-89
2023/02/15 05:21:08;;;;;;;44.25;26.75;;;6.00;99.90;;;;;;5052834;28;20047;-89
2023/02/15 05:23:33;;;;;;;43.40;26.75;;;6.30;99.90;;;;;;5053067;28;20036;-88
2023/02/15 05:28:43;;;;;;;46.78;27.63;;;6.20;99.90;;;;;;5052611;28;20040;-90
2023/02/15 05:31:13;;;;;;;48.53;27.27;;;5.90;99.90;;;;;;5056694;28;20025;-88
2023/02/15 05:33:39;;;;;;;47.72;29.20;;;6.40;99.90;;;;;;5056878;28;20037;-89
2023/02/15 05:36:06;;;;;;;46.83;26.27;;;6.00;99.90;;;;;;5056619;28;20380;-88
2023/02/15 05:38:32;;;;;;;49.10;27.17;;;5.40;99.90;;;;;;5056812;28;20021;-89
2023/02/15 05:41:09;;;;;;;48.42;26.35;;;5.40;99.90;;;;;;5057504;28;20032;-89
2023/02/15 05:43:35;;;;;;;44.65;25.73;;;6.00;99.90;;;;;;5056996;28;20029;-90
2023/02/15 05:46:01;;;;;;;46.70;27.65;;;6.10;99.90;;;;;;5056431;28;20028;-89
2023/02/15 05:48:27;;;;;;;47.45;26.17;;;6.20;99.90;;;;;;5057243;28;20431;-89
2023/02/15 05:51:13;;;;;;;44.33;26.98;;;6.20;99.90;;;;;;5062982;28;20557;-89
2023/02/15 05:53:39;;;;;;;42.60;25.45;;;6.10;99.90;;;;;;5057616;28;20033;-89
2023/02/15 05:56:06;;;;;;;45.80;24.73;;;5.30;99.90;;;;;;5058475;28;20465;-88
2023/02/15 05:58:37;;;;;;;37.58;24.20;;;6.00;99.90;;;;;;5057778;28;20423;-87
2023/02/15 06:01:12;;;;;;;35.72;23.35;;;5.10;99.90;;;;;;5058206;28;20469;-89
2023/02/15 06:03:38;;;;;;;38.33;24.27;;;5.90;99.90;;;;;;5056439;28;20075;-89
2023/02/15 06:06:04;;;;;;;42.55;23.67;;;5.70;99.90;;;;;;5054210;28;20024;-88
2023/02/15 06:08:30;;;;;;;41.13;25.10;;;6.20;99.90;;;;;;5055634;28;20534;-88
2023/02/15 06:10:56;;;;;;;42.83;24.35;;;5.10;99.90;;;;;;5055650;28;20457;-87
2023/02/15 06:13:22;;;;;;;45.05;24.83;;;6.20;99.90;;;;;;5055183;28;20043;-89
2023/02/15 06:15:47;;;;;;;38.72;24.40;;;5.10;99.90;;;;;;5055087;28;20020;-88
2023/02/15 06:18:13;;;;;;;42.30;24.83;;;5.10;99.90;;;;;;5055944;28;20033;-89
2023/02/15 06:20:38;;;;;;;35.42;22.98;;;5.70;99.90;;;;;;5055248;28;20358;-89
2023/02/15 06:23:04;;;;;;;39.22;24.35;;;6.00;99.90;;;;;;5055364;28;20029;-88
2023/02/15 06:25:30;;;;;;;50.25;26.52;;;5.90;99.90;;;;;;5054357;28;20620;-90
2023/02/15 06:28:00;;;;;;;39.17;25.50;;;6.40;99.90;;;;;;5038542;28;20057;-89
2023/02/15 06:30:26;;;;;;;40.35;24.05;;;5.10;99.90;;;;;;5039292;28;20108;-90
2023/02/15 06:32:52;;;;;;;38.53;24.73;;;4.80;99.90;;;;;;5041162;28;20107;-90
2023/02/15 06:35:18;;;;;;;47.25;24.40;;;5.60;99.90;;;;;;5050888;28;20039;-89
2023/02/15 06:37:46;;;;;;;45.40;25.65;;;5.60;99.90;;;;;;5040762;28;20037;-90
2023/02/15 06:40:12;;;;;;;41.88;25.40;;;5.80;99.90;;;;;;5043298;28;20030;-90
2023/02/15 06:42:41;;;;;;;49.50;28.40;;;5.00;99.90;;;;;;5038971;28;20350;-90
2023/02/15 06:45:15;;;;;;;39.80;24.83;;;5.90;99.90;;;;;;5038215;28;20057;-89
2023/02/15 06:47:41;;;;;;;38.60;24.42;;;4.90;99.90;;;;;;5061708;22;20041;-90
2023/02/15 06:50:07;;;;;;;46.88;25.90;;;5.60;99.90;;;;;;5075116;28;20151;-88
2023/02/15 06:52:33;;;;;;;43.50;26.65;;;5.00;99.90;;;;;;5075393;28;20032;-90
2023/02/15 06:55:08;;;;;;;48.25;26.88;;;6.00;99.90;;;;;;5074830;28;20381;-90
2023/02/15 06:57:34;;;;;;;47.45;27.27;;;5.60;99.90;;;;;;5077222;28;20087;-88
2023/02/15 06:59:59;;;;;;;42.10;25.90;;;5.60;99.90;;;;;;5080980;28;20032;-89
2023/02/15 07:02:25;;;;;;;48.70;25.08;;;5.00;99.90;;;;;;5069495;28;20032;-90
2023/02/15 07:05:12;;;;;;;48.75;26.98;;;6.00;99.90;;;;;;5075381;28;20116;-91
2023/02/15 07:07:38;;;;;;;45.38;27.52;;;4.90;99.90;;;;;;5071625;28;20116;-90
2023/02/15 07:10:27;;;;;;;45.70;25.92;;;5.90;99.90;;;;;;5075039;28;20099;-91
2023/02/15 07:13:01;;;;;;;42.75;26.27;;;4.80;99.90;;;;;;5072760;22;20052;-88
2023/02/15 07:15:38;;;;;;;50.05;28.63;;;5.60;99.90;;;;;;5078960;28;20111;-89
2023/02/15 07:18:04;;;;;;;49.58;27.52;;;5.60;99.90;;;;;;5090643;22;20290;-88
2023/02/15 07:20:30;;;;;;;47.17;27.25;;;5.10;99.90;;;;;;5074023;28;20045;-88
2023/02/15 07:22:56;;;;;;;48.40;27.95;;;5.80;99.90;;;;;;5074136;28;20445;-89
2023/02/15 07:25:24;;;;;;;54.63;29.05;;;4.90;99.90;;;;;;5074263;28;20736;-90
2023/02/15 07:27:59;;;;;;;48.45;27.27;;;4.70;99.90;;;;;;5071614;28;20021;-90
2023/02/15 07:30:25;;;;;;;47.78;27.55;;;4.90;99.90;;;;;;5062654;22;20092;-89
2023/02/15 07:33:26;;;;;;;49.47;28.55;;;5.60;99.90;;;;;;5062425;22;20044;-89
2023/02/15 07:36:05;;;;;;;50.35;26.65;;;5.00;99.90;;;;;;5055801;28;20119;-90
2023/02/15 07:38:35;;;;;;;47.90;27.77;;;4.90;99.90;;;;;;5058192;28;20020;-90
2023/02/15 07:41:02;;;;;;;;;;;5.90;99.90;;;;;;5058341;28;20108;-90
2023/02/15 07:43:40;;;;;;;47.38;28.83;;;5.50;99.90;;;;;;5056845;28;19949;-89
2023/02/15 07:46:08;;;;;;;45.90;28.60;;;4.60;99.90;;;;;;5054495;28;20532;-89
2023/02/15 07:48:41;;;;;;;53.15;28.52;;;4.70;99.90;;;;;;5054455;28;20028;-88
2023/02/15 07:51:08;;;;;;;50.50;29.80;;;5.40;99.90;;;;;;5054546;28;20032;-89
2023/02/15 07:53:36;;;;;;;50.65;28.38;;;4.90;99.90;;;;;;5053521;28;20074;-89
2023/02/15 07:56:04;;;;;;;57.03;29.25;;;5.30;99.90;;;;;;5054879;28;20133;-89
2023/02/15 07:58:50;;;;;;;49.58;28.08;;;4.90;99.90;;;;;;5054617;28;20453;-91
2023/02/15 08:01:17;;;;;;;52.05;27.65;;;4.90;99.90;;;;;;5055055;28;20048;-91
2023/02/15 08:03:43;;;;;;;52.55;28.90;;;5.20;99.90;;;;;;5054158;28;20056;-89
2023/02/15 08:06:11;;;;;;;52.00;28.70;;;4.90;99.90;;;;;;5054046;28;20032;-89
2023/02/15 08:08:37;;;;;;;47.85;27.55;;;5.80;99.90;;;;;;5053744;28;20063;-88
2023/02/15 08:13:31;;;;;;;47.95;28.73;;;5.00;99.90;;;;;;5072461;22;20052;-89
2023/02/15 08:16:02;;;;;;;59.00;30.88;;;6.30;99.90;;;;;;5061676;28;20483;-91
2023/02/15 08:18:37;;;;;;;53.75;29.88;;;4.90;99.90;;;;;;5065391;28;20028;-88
2023/02/15 08:21:04;;;;;;;54.70;29.02;;;5.60;99.90;;;;;;5072326;28;20032;-88
2023/02/15 08:23:45;;;;;;;54.08;30.45;;;5.20;99.90;;;;;;5075696;28;20142;-90
2023/02/15 08:26:11;;;;;;;55.97;30.50;;;5.00;99.90;;;;;;5076276;28;20032;-88
2023/02/15 08:28:36;;;;;;;54.38;31.45;;;5.70;99.90;;;;;;5073140;28;20031;-89
2023/02/15 08:31:19;;;;;;;57.45;31.75;;;5.20;99.90;;;;;;5074120;28;20054;-88
2023/02/15 08:33:46;;;;;;;54.95;30.33;;;4.60;99.90;;;;;;5049577;28;20539;-87
2023/02/15 08:36:16;;;;;;;53.92;30.38;;;5.10;99.90;;;;;;5044275;28;20141;-87
2023/02/15 08:38:42;;;;;;;56.28;30.85;;;5.10;99.90;;;;;;5040114;28;20017;-87
2023/02/15 08:41:12;;;;;;;65.22;31.95;;;5.20;99.90;;;;;;5033319;28;20029;-88
2023/02/15 08:43:38;;;;;;;58.90;30.95;;;5.20;99.90;;;;;;5033110;28;20030;-89
2023/02/15 08:46:08;;;;;;;55.50;31.10;;;5.20;99.90;;;;;;5033307;28;20494;-87
2023/02/15 08:48:35;;;;;;;56.40;32.03;;;5.30;99.90;;;;;;5034828;28;20337;-87
2023/02/15 08:51:11;;;;;;;53.92;30.75;;;5.30;99.90;;;;;;5047470;28;20131;-89
2023/02/15 08:53:38;;;;;;;57.70;31.13;;;5.30;99.90;;;;;;5050902;28;20037;-89
2023/02/15 08:56:05;;;;;;;55.70;32.58;;;6.30;99.90;;;;;;5051137;28;20029;-87
2023/02/15 08:58:30;;;;;;;65.43;33.05;;;5.30;99.90;;;;;;5050504;28;20025;-89
2023/02/15 09:00:57;;;;;;;63.67;33.28;;;6.00;99.90;;;;;;5053415;28;20020;-89
2023/02/15 09:03:23;;;;;;;62.50;31.67;;;5.30;99.90;;;;;;5052770;28;20025;-88
2023/02/15 09:05:49;;;;;;;65.20;33.00;;;6.60;99.90;;;;;;5052270;28;20029;-89
2023/02/15 09:08:14;;;;;;;79.35;34.00;;;5.40;99.90;;;;;;5052922;28;20358;-90
2023/02/15 09:10:40;;;;;;;56.22;32.80;;;5.30;99.90;;;;;;5052455;28;20024;-89
2023/02/15 09:13:06;;;;;;;58.30;31.85;;;5.40;99.90;;;;;;5065040;28;20060;-88
2023/02/15 09:15:35;;;;;;;67.85;34.38;;;6.20;99.90;;;;;;5048119;28;20076;-89
2023/02/15 09:18:05;;;;;;;55.28;33.80;;;5.50;99.90;;;;;;5054769;28;20052;-91
2023/02/15 09:20:31;;;;;;;56.03;32.65;;;6.20;99.90;;;;;;5057620;28;20027;-89
2023/02/15 09:22:57;;;;;;;56.13;33.05;;;5.60;99.90;;;;;;5047905;28;20112;-88
2023/02/15 09:25:22;;;;;;;57.20;33.35;;;6.50;99.90;;;;;;5053033;28;20159;-89
2023/02/15 09:27:48;;;;;;;58.13;33.33;;;5.70;99.90;;;;;;5046634;28;20079;-91
2023/02/15 09:30:13;;;;;;;59.28;34.25;;;6.80;99.90;;;;;;5052711;28;20048;-88
2023/02/15 09:32:39;;;;;;;60.40;33.30;;;5.80;99.90;;;;;;5051926;28;20025;-89
2023/02/15 09:35:05;;;;;;;62.28;34.22;;;5.80;99.90;;;;;;5051455;28;20477;-90
2023/02/15 09:37:31;;;;;;;59.92;34.38;;;5.80;99.90;;;;;;5051872;28;20179;-88
2023/02/15 09:39:57;;;;;;;57.78;32.38;;;5.80;99.90;;;;;;5051812;28;20036;-88
2023/02/15 09:42:40;;;;;;;62.85;35.33;;;5.80;99.90;;;;;;5052725;28;20022;-89
2023/02/15 09:45:27;;;;;;;58.75;35.22;;;5.90;99.90;;;;;;5048345;28;20017;-89
2023/02/15 09:48:16;;;;;;;60.60;36.08;;;6.00;99.90;;;;;;5052065;28;20029;-88
2023/02/15 09:51:03;;;;;;;57.10;34.58;;;6.00;99.90;;;;;;5052061;28;20021;-90
2023/02/15 09:54:08;;;;;;;61.35;34.33;;;6.20;99.90;;;;;;5054191;28;20025;-89
2023/02/15 09:56:44;;;;;;;65.10;35.72;;;6.80;99.90;;;;;;5057228;28;20025;-87
2023/02/15 09:59:19;;;;;;;63.97;35.22;;;6.60;99.90;;;;;;5053155;28;20384;-88
2023/02/15 10:01:56;;;;;;;61.38;36.85;;;6.30;99.90;;;;;;5051347;28;20028;-88
2023/02/15 10:05:00;;;;;;;66.07;36.70;;;6.40;99.90;;;;;;5052199;28;20028;-88
2023/02/15 10:07:25;;;;;;;61.63;38.03;;;6.50;99.90;;;;;;5052554;28;20380;-89
2023/02/15 10:10:13;;;;;;;65.95;37.75;;;6.50;99.90;;;;;;5051722;28;20024;-88
2023/02/15 10:12:47;;;;;;;69.85;38.85;;;6.60;99.90;;;;;;5051522;28;20080;-88
2023/02/15 10:15:33;;;;;;;68.50;37.95;;;6.70;99.90;;;;;;5052299;28;20033;-88
2023/02/15 10:18:06;;;;;;;65.50;36.42;;;6.70;99.90;;;;;;5055368;28;20033;-88
2023/02/15 10:20:56;;;;;;;63.80;37.75;;;6.80;99.90;;;;;;5055561;28;20017;-89
2023/02/15 10:23:40;;;;;;;68.23;40.43;;;6.80;99.90;;;;;;5055869;28;20111;-89
2023/02/15 10:26:58;;;;;;;56.50;34.58;;;7.80;99.90;;;;;;5055774;28;20350;-90
2023/02/15 10:29:36;;;;;;;69.43;38.17;;;7.00;99.90;;;;;;4994360;28;20039;-90
2023/02/15 10:32:23;;;;;;;67.57;37.72;;;7.00;99.90;;;;;;5048057;28;20065;-89
2023/02/15 10:35:10;;;;;;;62.75;37.30;;;7.10;99.90;;;;;;5055452;28;20044;-89
2023/02/15 10:37:46;;;;;;;71.93;38.47;;;7.20;99.90;;;;;;5055984;28;20017;-88
2023/02/15 10:40:23;;;;;;;68.30;38.50;;;7.30;99.90;;;;;;5055457;28;20021;-89
2023/02/15 10:43:15;;;;;;;72.72;39.80;;;8.20;99.90;;;;;;5055629;28;20067;-89
2023/02/15 10:46:02;;;;;;;68.25;39.20;;;7.40;99.90;;;;;;5055223;28;20100;-89
2023/02/15 10:48:56;;;;;;;67.32;40.05;;;7.50;99.90;;;;;;5055201;28;20029;-89
2023/02/15 10:51:40;;;;;;;64.22;38.88;;;7.50;99.90;;;;;;5057797;28;20079;-93
2023/02/15 10:54:18;;;;;;;63.45;39.53;;;7.60;99.90;;;;;;5050298;28;20037;-90
2023/02/15 10:56:52;;;;;;;67.82;40.80;;;7.60;99.90;;;;;;5043804;28;20040;-89
2023/02/15 10:59:29;;;;;;;71.43;40.90;;;7.70;99.90;;;;;;5051596;28;20033;-87
2023/02/15 11:02:16;;;;;;;62.35;38.70;;;7.70;99.90;;;;;;5047188;28;20112;-86
2023/02/15 11:05:05;;;;;;;68.15;38.25;;;7.80;99.90;;;;;;5054369;28;20472;-89
2023/02/15 11:07:47;;;;;;;66.00;39.08;;;7.80;99.90;;;;;;5037157;28;20025;-86
2023/02/15 11:10:30;;;;;;;70.68;40.03;;;8.50;99.90;;;;;;5054328;28;20117;-87
2023/02/15 11:12:57;;;;;;;68.70;40.60;;;7.80;99.90;;;;;;5054551;28;20041;-86
2023/02/15 11:15:38;;;;;;;67.45;38.75;;;8.50;99.90;;;;;;5053225;28;20094;-88
2023/02/15 11:18:09;;;;;;;69.80;39.97;;;8.30;99.90;;;;;;5058375;28;20540;-93
2023/02/15 11:20:57;;;;;;;67.47;39.35;;;8.00;99.90;;;;;;5049798;28;20029;-87
2023/02/15 11:23:25;;;;;;;70.60;40.47;;;8.10;99.90;;;;;;5027041;28;20045;-87
2023/02/15 11:26:16;;;;;;;65.90;38.67;;;8.20;99.90;;;;;;5046062;28;20017;-88
2023/02/15 11:28:54;;;;;;;66.30;38.25;;;9.20;99.90;;;;;;5028665;28;20508;-87
2023/02/15 11:31:23;;;;;;;67.55;38.47;;;8.20;99.90;;;;;;5044508;28;20032;-87
2023/02/15 11:34:00;;;;;;;68.57;38.20;;;8.90;99.90;;;;;;5051176;28;20051;-88
2023/02/15 11:36:32;;;;;;;69.80;40.33;;;8.40;99.90;;;;;;5054384;28;20127;-88
2023/02/15 11:39:15;;;;;;;71.40;39.50;;;9.40;99.90;;;;;;5038862;28;20025;-87
2023/02/15 11:41:46;;;;;;;72.32;40.05;;;8.80;99.90;;;;;;5037308;28;20026;-88
2023/02/15 11:44:17;;;;;;;65.63;39.13;;;8.60;99.90;;;;;;5035417;28;20497;-88
2023/02/15 11:46:43;;;;;;;72.75;39.95;;;8.60;99.90;;;;;;5052139;28;20040;-87
2023/02/15 11:49:29;;;;;;;65.32;38.45;;;9.50;99.90;;;;;;5053521;28;20021;-87
2023/02/15 11:51:56;;;;;;;66.78;38.85;;;8.60;99.90;;;;;;5033011;28;20032;-88
2023/02/15 11:54:27;;;;;;;66.80;39.15;;;9.70;99.90;;;;;;5036026;28;20112;-88
2023/02/15 11:56:56;;;;;;;63.20;38.78;;;8.90;99.90;;;;;;5047355;28;20025;-88
2023/02/15 11:59:41;;;;;;;69.53;40.20;;;9.30;99.90;;;;;;5033290;28;20469;-86
2023/02/15 12:02:19;;;;;;;65.72;39.58;;;9.40;99.90;;;;;;5050107;28;20025;-87
2023/02/15 12:04:52;;;;;;;71.25;39.95;;;9.00;99.90;;;;;;5046946;28;20025;-87
2023/02/15 12:07:44;;;;;;;69.88;40.50;;;9.10;99.90;;;;;;5046041;28;20115;-88
2023/02/15 12:10:22;;;;;;;67.88;39.15;;;9.60;99.90;;;;;;5034677;28;20078;-88
2023/02/15 12:12:47;;;;;;;70.32;40.13;;;9.20;99.90;;;;;;5046760;28;20053;-88
2023/02/15 12:15:13;;;;;;;67.75;39.97;;;9.30;99.90;;;;;;5052061;28;20094;-88
2023/02/15 12:17:51;;;;;;;72.80;40.97;;;10.10;99.90;;;;;;5051883;28;20099;-88
2023/02/15 12:20:17;;;;;;;68.80;40.08;;;9.90;99.90;;;;;;5048809;28;20029;-86
2023/02/15 12:22:49;;;;;;;66.15;40.30;;;10.20;99.90;;;;;;5052493;28;20021;-87
2023/02/15 12:25:37;;;;;;;69.20;39.28;;;10.20;99.90;;;;;;5052667;28;20025;-86
2023/02/15 12:28:15;;;;;;;67.10;39.80;;;9.50;99.90;;;;;;5051927;28;20027;-87
2023/02/15 12:30:43;;;;;;;73.35;43.08;;;10.10;99.90;;;;;;5053397;28;20021;-87
2023/02/15 12:33:31;;;;;;;69.57;40.92;;;10.00;99.90;;;;;;5051579;28;20056;-87
2023/02/15 12:36:19;;;;;;;72.82;42.03;;;9.70;99.90;;;;;;5053001;28;20052;-87
2023/02/15 12:39:04;;;;;;;67.88;41.60;;;9.70;99.90;;;;;;5051264;28;20028;-87
2023/02/15 12:41:30;;;;;;;71.70;40.22;;;9.70;99.90;;;;;;5052330;28;20512;-87
2023/02/15 12:44:23;;;;;;;63.70;40.50;;;9.80;99.90;;;;;;5052354;28;20150;-86
2023/02/15 12:47:04;;;;;;;71.07;40.80;;;9.80;99.90;;;;;;5052124;28;20033;-87
2023/02/15 12:49:35;;;;;;;77.57;41.15;;;9.80;99.90;;;;;;5052892;28;20078;-87
2023/02/15 12:52:25;;;;;;;72.07;42.30;;;10.60;99.90;;;;;;5052696;28;20028;-86
2023/02/15 12:54:51;;;;;;;70.17;40.20;;;9.90;99.90;;;;;;5052151;28;20388;-87
2023/02/15 12:57:31;;;;;;;75.40;42.47;;;9.90;99.90;;;;;;5052470;28;20029;-87
2023/02/15 13:00:01;;;;;;;67.13;41.53;;;9.90;99.90;;;;;;5052735;28;20499;-87
2023/02/15 13:02:42;;;;;;;63.60;42.63;;;9.90;99.90;;;;;;5051990;28;20112;-87
2023/02/15 13:05:20;;;;;;;72.90;43.35;;;9.90;99.90;;;;;;5052413;28;20021;-87
2023/02/15 13:07:53;;;;;;;73.65;41.63;;;10.20;99.90;;;;;;5052516;28;20027;-88
2023/02/15 13:10:37;;;;;;;69.95;42.92;;;10.90;99.90;;;;;;5052519;28;20036;-87
2023/02/15 13:13:17;;;;;;;71.95;41.65;;;10.00;99.90;;;;;;5052091;28;20088;-87
2023/02/15 13:15:48;;;;;;;75.40;43.38;;;10.00;99.90;;;;;;5051579;28;20029;-86
2023/02/15 13:18:34;;;;;;;72.32;43.17;;;10.10;99.90;;;;;;5052758;28;20033;-88
2023/02/15 13:21:25;;;;;;;66.38;40.60;;;10.50;99.90;;;;;;5052856;28;20044;-88
2023/02/15 13:23:59;;;;;;;69.13;41.45;;;10.10;99.90;;;;;;5051183;28;20044;-88
2023/02/15 13:26:29;;;;;;;62.35;38.78;;;10.90;99.90;;;;;;5052721;28;20109;-89
2023/02/15 13:29:00;;;;;;;66.03;38.13;;;11.60;99.90;;;;;;5051793;28;20025;-88
2023/02/15 13:31:32;;;;;;;60.85;36.15;;;11.00;99.90;;;;;;5053117;28;20029;-88
2023/02/15 13:34:16;;;;;;;62.05;38.25;;;10.40;99.90;;;;;;5052379;28;20044;-88
2023/02/15 13:37:08;;;;;;;64.18;38.40;;;11.00;99.90;;;;;;5051801;28;20029;-87