Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:48;;;;;;;10.18;4.18;;;;;;;16.66;100.00;101928.78;5010283;28;20030;-79
2022/06/11 00:04:21;;;;;;;8.95;4.40;;;;;;;16.63;100.00;101936.63;5010982;28;20129;-78
2022/06/11 00:06:55;;;;;;;8.65;4.30;;;;;;;16.60;100.00;101926.19;5030543;28;20188;-78
2022/06/11 00:09:29;;;;;;;8.35;4.20;;;;;;;16.58;100.00;101928.34;5030896;28;20030;-78
2022/06/11 00:12:04;;;;;;;11.57;4.60;;;;;;;16.52;100.00;101924.66;5030487;28;20392;-78
2022/06/11 00:14:38;;;;;;;11.68;4.00;;;;;;;16.55;100.00;101931.56;5011611;28;20033;-78
2022/06/11 00:17:08;;;;;;;12.32;3.85;;;;;;;16.44;100.00;101922.25;4994362;28;20378;-78
2022/06/11 00:19:35;;;;;;;11.95;4.10;;;;;;;16.43;100.00;101926.09;4994657;28;20026;-78
2022/06/11 00:22:09;;;;;;;7.75;3.85;;;;;;;16.38;100.00;101929.53;4994754;28;20393;-78
2022/06/11 00:24:45;;;;;;;10.65;4.13;;;;;;;16.36;100.00;101926.19;4991187;28;20108;-78
2022/06/11 00:27:38;;;;;;;11.15;4.10;;;;;;;16.34;100.00;101922.88;4999006;28;20030;-78
2022/06/11 00:30:17;;;;;;;7.03;3.80;;;;;;;16.38;100.00;101918.59;4994054;28;20112;-78
2022/06/11 00:32:56;;;;;;;7.32;3.92;;;;;;;16.36;100.00;101923.44;4997273;28;20042;-78
2022/06/11 00:35:35;;;;;;;8.40;3.75;;;;;;;16.30;100.00;101922.53;5030536;28;20390;-78
2022/06/11 00:38:10;;;;;;;7.13;4.13;;;;;;;16.28;100.00;101918.38;5029009;28;20095;-78
2022/06/11 00:40:41;;;;;;;8.05;4.07;;;;;;;16.29;100.00;101920.84;5030380;28;20029;-78
2022/06/11 00:43:10;;;;;;;10.23;4.47;;;;;;;16.29;100.00;101923.59;5023726;28;20386;-78
2022/06/11 00:45:57;;;;;;;8.93;4.13;;;;;;;16.23;100.00;101926.41;4994584;28;20437;-78
2022/06/11 00:48:31;;;;;;;5.03;3.92;;;;;;;16.21;100.00;101917.63;4994550;28;20033;-78
2022/06/11 00:51:13;;;;;;;4.85;3.92;;;;;;;16.12;100.00;101923.47;4997450;28;20029;-78
2022/06/11 00:53:50;;;;;;;8.73;4.00;;;;;;;16.06;100.00;101910.75;4993914;28;20050;-78
2022/06/11 00:56:31;;;;;;;7.22;4.22;;;;;;;16.12;100.00;101909.81;4993046;28;20132;-78
2022/06/11 00:59:07;;;;;;;7.55;4.32;;;;;;;16.08;100.00;101913.25;4997270;28;20033;-79
2022/06/11 01:01:47;;;;;;;8.13;4.18;;;;;;;16.07;100.00;101912.41;4994238;28;20034;-78
2022/06/11 01:04:47;;;;;;;5.43;3.80;;;;;;;16.12;100.00;101919.88;4997103;28;20445;-78
2022/06/11 01:07:39;;;;;;;6.85;4.07;;;;;;;16.11;100.00;101918.25;4997013;28;20462;-78
2022/06/11 01:10:26;;;;;;;7.78;3.83;;;;;;;16.03;100.00;101911.19;5013532;28;20504;-79
2022/06/11 01:13:19;;;;;;;9.35;4.40;;;;;;;16.01;100.00;101913.34;5013008;28;20033;-78
2022/06/11 01:15:51;;;;;;;5.35;3.95;;;;;;;16.01;100.00;101915.25;4997583;28;20033;-78
2022/06/11 01:18:37;;;;;;;9.00;4.20;;;;;;;15.97;100.00;101912.16;4997340;28;20018;-78
2022/06/11 01:21:11;;;;;;;10.65;4.53;;;;;;;15.98;100.00;101907.53;4997411;28;20401;-79
2022/06/11 01:24:32;;;;;;;7.18;4.40;;;;;;;15.99;100.00;101907.31;5002830;28;20475;-78
2022/06/11 01:27:26;;;;;;;7.57;4.38;;;;;;;15.97;100.00;101906.69;4971427;28;20046;-79
2022/06/11 01:30:01;;;;;;;6.53;4.53;;;;;;;15.92;100.00;101898.38;5013743;28;20029;-79
2022/06/11 01:32:59;;;;;;;8.25;4.60;;;;;;;16.01;100.00;101910.63;5015004;28;20030;-78
2022/06/11 01:35:57;;;;;;;12.75;4.60;;;;;;;16.00;100.00;101906.22;5013626;28;20053;-78
2022/06/11 01:38:44;;;;;;;9.15;4.80;;;;;;;15.93;100.00;101903.59;5013630;28;20084;-78
2022/06/11 01:41:28;;;;;;;14.77;5.68;;;;;;;15.97;100.00;101898.50;5013396;28;20076;-79
2022/06/11 01:44:00;;;;;;;10.35;4.90;;;;;;;15.90;100.00;101895.06;5005699;28;20044;-78
2022/06/11 01:46:39;;;;;;;9.13;4.80;;;;;;;15.91;100.00;101896.72;4997274;28;20034;-78
2022/06/11 01:49:24;;;;;;;7.70;4.93;;;;;;;15.84;100.00;101894.09;4996752;28;20041;-79
2022/06/11 01:52:25;;;;;;;8.60;4.90;;;;;;;15.93;100.00;101900.06;4999957;28;20462;-79
2022/06/11 01:55:06;;;;;;;8.77;4.57;;;;;;;15.89;100.00;101898.84;4993522;28;20041;-78
2022/06/11 01:57:46;;;;;;;7.57;4.93;;;;;;;15.86;100.00;101899.31;4993437;28;20030;-78
2022/06/11 02:00:24;;;;;;;7.95;4.40;;;;;;;15.84;100.00;101885.09;4977508;28;20026;-78
2022/06/11 02:03:04;;;;;;;6.68;4.70;;;;;;;15.84;100.00;101894.09;4994900;28;20081;-78
2022/06/11 02:05:42;;;;;;;9.85;4.75;;;;;;;15.81;100.00;101896.47;4996538;28;20046;-78
2022/06/11 02:08:24;;;;;;;8.75;4.63;;;;;;;15.79;100.00;101893.97;4996583;28;20393;-79
2022/06/11 02:11:43;;;;;;;7.85;4.95;;;;;;;15.81;100.00;101900.03;4998711;28;20041;-79
2022/06/11 02:14:25;;;;;;;9.07;5.07;;;;;;;15.71;100.00;101903.28;4956232;28;20038;-78
2022/06/11 02:16:58;;;;;;;9.52;4.82;;;;;;;15.68;100.00;101900.22;4972399;28;20035;-78
2022/06/11 02:19:29;;;;;;;11.88;4.97;;;;;;;15.70;100.00;101908.97;5002691;28;20124;-78
2022/06/11 02:22:01;;;;;;;10.83;4.50;;;;;;;15.67;100.00;101907.56;5012562;28;20029;-78
2022/06/11 02:24:42;;;;;;;8.43;5.03;;;;;;;15.61;100.00;101908.50;5012643;28;20034;-78
2022/06/11 02:27:15;;;;;;;10.13;4.50;;;;;;;15.60;100.00;101901.38;4996229;28;20026;-78
2022/06/11 02:29:42;;;;;;;9.13;4.65;;;;;;;15.57;100.00;101902.66;5013552;28;20501;-78
2022/06/11 02:32:11;;;;;;;7.70;4.32;;;;;;;15.58;100.00;101908.97;5013156;28;20026;-79
2022/06/11 02:34:41;;;;;;;7.13;4.50;;;;;;;15.48;100.00;101911.44;5013818;28;20409;-78
2022/06/11 02:37:17;;;;;;;7.43;4.25;;;;;;;15.48;100.00;101919.59;5028776;28;20117;-78
2022/06/11 02:39:43;;;;;;;8.00;4.25;;;;;;;15.46;100.00;101919.00;5029032;28;20041;-79
2022/06/11 02:42:14;;;;;;;7.20;4.13;;;;;;;15.42;100.00;101915.91;4999816;28;20026;-78
2022/06/11 02:44:40;;;;;;;4.93;4.05;;;;;;;15.40;100.00;101921.59;5012375;28;20358;-78
2022/06/11 02:47:06;;;;;;;9.70;4.53;;;;;;;15.42;100.00;101918.63;5013223;28;20036;-78
2022/06/11 02:49:34;;;;;;;7.65;4.55;;;;;;;15.35;100.00;101923.34;4996055;28;20076;-78
2022/06/11 02:52:03;;;;;;;7.57;4.25;;;;;;;15.33;100.00;101922.75;4995511;28;20087;-78
2022/06/11 02:54:29;;;;;;;8.98;4.50;;;;;;;15.36;100.00;101922.28;4995662;28;20038;-78
2022/06/11 02:56:58;;;;;;;6.90;4.13;;;;;;;15.35;100.00;101921.47;5013491;28;20081;-78
2022/06/11 02:59:26;;;;;;;8.73;4.18;;;;;;;15.23;100.00;101929.59;5013467;28;20030;-78
2022/06/11 03:01:53;;;;;;;7.45;3.90;;;;;;;15.30;100.00;101928.66;5009157;28;20030;-78
2022/06/11 03:04:20;;;;;;;8.95;4.90;;;;;;;15.30;100.00;101928.66;4995239;28;20493;-79
2022/06/11 03:06:46;;;;;;;8.18;4.10;;;;;;;15.31;100.00;101925.69;5012903;28;20057;-78
2022/06/11 03:09:16;;;;;;;9.07;4.90;;;;;;;15.27;100.00;101935.41;4995275;28;20040;-78
2022/06/11 03:11:41;;;;;;;6.30;3.80;;;;;;;15.33;100.00;101929.03;5012521;28;20034;-78
2022/06/11 03:14:07;;;;;;;6.47;4.10;;;;;;;15.29;100.00;101933.25;5012383;28;20034;-78
2022/06/11 03:16:33;;;;;;;6.45;4.07;;;;;;;15.31;100.00;101936.63;5011469;28;20386;-78
2022/06/11 03:18:58;;;;;;;8.73;4.35;;;;;;;15.27;100.00;101935.41;5028283;28;20552;-78
2022/06/11 03:21:24;;;;;;;6.20;4.20;;;;;;;15.31;100.00;101947.53;5006038;28;20567;-79
2022/06/11 03:23:49;;;;;;;6.63;4.40;;;;;;;15.30;100.00;101937.66;5011766;28;20033;-78
2022/06/11 03:26:15;;;;;;;10.90;4.00;;;;;;;15.33;100.00;101955.47;5011528;28;20037;-78
2022/06/11 03:28:43;;;;;;;8.25;4.30;;;;;;;15.35;100.00;101943.28;5012871;28;20501;-78
2022/06/11 03:31:08;;;;;;;7.07;4.05;;;;;;;15.31;100.00;101947.53;4997301;28;20124;-79
2022/06/11 03:33:39;;;;;;;9.95;4.15;;;;;;;15.37;100.00;101959.41;5012735;28;20518;-79
2022/06/11 03:36:07;;;;;;;7.95;3.83;;;;;;;15.35;100.00;101954.19;5011506;28;20378;-78
2022/06/11 03:38:33;;;;;;;8.55;3.95;;;;;;;15.33;100.00;101950.84;5011565;28;20033;-78
2022/06/11 03:40:58;;;;;;;6.57;3.83;;;;;;;15.40;100.00;101957.03;5012840;28;20087;-78
2022/06/11 03:43:26;;;;;;;6.10;3.85;;;;;;;15.34;100.00;101957.13;4994967;28;20038;-78
2022/06/11 03:45:52;;;;;;;7.82;4.25;;;;;;;15.39;100.00;101960.81;4995092;28;20037;-78
2022/06/11 03:48:18;;;;;;;7.07;4.07;;;;;;;15.46;100.00;101962.63;5012584;28;20378;-78
2022/06/11 03:50:44;;;;;;;6.70;3.75;;;;;;;15.46;100.00;101974.41;5012183;28;20042;-78
2022/06/11 03:53:11;;;;;;;6.25;3.80;;;;;;;15.46;100.00;101976.25;5012648;28;20044;-78
2022/06/11 03:55:39;;;;;;;7.03;3.58;;;;;;;15.48;100.00;101985.91;5027325;28;20022;-78
2022/06/11 03:58:04;;;;;;;5.00;3.40;;;;;;;15.45;100.00;101975.44;5012501;28;20179;-79
2022/06/11 04:03:19;;;;;;;4.60;3.63;;;;;;;15.55;100.00;101991.25;5012579;28;20095;-78
2022/06/11 04:05:47;;;;;;;7.88;4.10;;;;;;;15.52;100.00;101988.97;5015298;28;20473;-78
2022/06/11 04:08:13;;;;;;;5.68;3.67;;;;;;;15.50;100.00;101980.22;5012520;28;20469;-78
2022/06/11 04:10:41;;;;;;;6.88;3.47;;;;;;;15.50;100.00;101981.03;4994580;28;20069;-79
2022/06/11 04:13:08;;;;;;;6.82;3.70;;;;;;;15.52;100.00;101995.28;4994582;28;20022;-78
2022/06/11 04:15:34;;;;;;;5.55;3.75;;;;;;;15.54;100.00;101995.06;4994866;28;20457;-79
2022/06/11 04:18:00;;;;;;;7.70;3.60;;;;;;;15.50;100.00;101997.41;5030301;28;20044;-79
2022/06/11 04:20:26;;;;;;;7.80;3.83;;;;;;;15.53;100.00;102001.56;5030860;28;20059;-78
2022/06/11 04:22:51;;;;;;;5.28;3.20;;;;;;;15.57;100.00;102000.88;5032107;28;20461;-78
2022/06/11 04:25:23;;;;;;;5.85;3.70;;;;;;;15.58;100.00;102007.19;5017346;28;20453;-78
2022/06/11 04:27:53;;;;;;;6.65;4.10;;;;;;;15.56;100.00;102003.84;5019002;28;20041;-78
2022/06/11 04:30:21;;;;;;;6.25;3.58;;;;;;;15.57;100.00;102002.78;5015571;28;20033;-78
2022/06/11 04:32:49;;;;;;;7.35;3.45;;;;;;;15.60;100.00;102008.59;5016196;28;20508;-78
2022/06/11 04:35:15;;;;;;;6.07;3.28;;;;;;;15.57;100.00;102008.25;4997801;28;20045;-78
2022/06/11 04:37:41;;;;;;;10.05;3.88;;;;;;;15.59;100.00;102009.69;5031433;28;20377;-78
2022/06/11 04:40:09;;;;;;;8.48;4.00;;;;;;;15.60;100.00;102010.50;5017768;28;20030;-78
2022/06/11 04:42:35;;;;;;;10.30;3.90;;;;;;;15.62;100.00;102008.38;5035773;28;20108;-78
2022/06/11 04:45:02;;;;;;;6.35;3.58;;;;;;;15.62;100.00;102011.09;5017885;28;20428;-78
2022/06/11 04:47:29;;;;;;;9.27;3.40;;;;;;;15.63;100.00;102015.50;5021903;28;20072;-79
2022/06/11 04:49:57;;;;;;;9.23;3.40;;;;;;;15.64;100.00;102016.31;5015762;28;20041;-78
2022/06/11 04:52:25;;;;;;;6.68;3.83;;;;;;;15.68;100.00;102018.34;5015329;28;20090;-78
2022/06/11 04:54:52;;;;;;;7.13;3.63;;;;;;;15.63;100.00;102010.03;4998133;28;20029;-78
2022/06/11 04:57:18;;;;;;;10.40;3.75;;;;;;;15.67;100.00;102030.34;5027122;28;20029;-78
2022/06/11 04:59:44;;;;;;;8.55;3.80;;;;;;;15.64;100.00;102011.72;5033409;28;20095;-79
2022/06/11 05:02:09;;;;;;;9.70;3.58;;;;;;;15.66;100.00;102015.03;5031615;28;20412;-78
2022/06/11 05:04:57;;;;;;;12.98;4.10;;;;;;;15.80;100.00;102028.53;5033962;28;20424;-78
2022/06/11 05:07:22;;;;;;;8.40;3.65;;;;;;;15.77;100.00;102027.06;5017146;28;20405;-78
2022/06/11 05:09:49;;;;;;;7.95;3.55;;;;;;;15.74;100.00;102011.97;5033936;28;20029;-78
2022/06/11 05:12:14;;;;;;;7.93;3.90;;;;;;;15.76;100.00;102011.75;4997399;28;20065;-78
2022/06/11 05:14:40;;;;;;;8.52;3.75;;;;;;;15.81;99.98;102020.13;5015755;28;20038;-79
2022/06/11 05:17:06;;;;;;;11.65;3.92;;;;;;;15.81;98.98;102020.13;5015312;28;20091;-78
2022/06/11 05:19:31;;;;;;;9.98;4.07;;;;;;;15.80;98.25;102015.72;4997505;28;20465;-78
2022/06/11 05:21:56;;;;;;;9.70;3.78;;;;;;;15.81;96.66;102019.31;5033020;28;20499;-79
2022/06/11 05:24:22;;;;;;;12.65;3.70;;;;;;;15.83;94.23;102023.44;5035096;28;20038;-77
2022/06/11 05:26:54;;;;;;;10.40;3.53;;;;;;;15.86;96.53;102025.69;5035176;28;20033;-79
2022/06/11 05:29:41;;;;;;;9.15;3.47;;;;;;;15.90;94.80;102029.66;5017126;28;20168;-80
2022/06/11 05:32:06;;;;;;;11.38;3.92;;;;;;;15.91;89.64;102027.75;5015358;28;20038;-77
2022/06/11 05:34:32;;;;;;;8.02;3.25;;;;;;;15.90;90.35;102026.09;5014903;28;20041;-80
2022/06/11 05:36:58;;;;;;;13.13;3.60;;;;;;;15.94;86.75;102027.28;4996583;28;20034;-79
2022/06/11 05:39:24;;;;;;;12.38;3.38;;;;;;;15.99;84.42;102029.31;5015285;28;20069;-77
2022/06/11 05:41:50;;;;;;;14.63;3.30;;;;;;;16.03;84.84;102035.97;5031261;28;20495;-77
2022/06/11 05:44:16;;;;;;;11.70;3.33;;;;;;;16.00;81.51;102040.00;5034406;28;20033;-78
2022/06/11 05:46:42;;;;;;;10.40;3.25;;;;;;;16.02;83.09;102040.59;5034617;28;20470;-77
2022/06/11 05:49:17;;;;;;;14.13;3.58;;;;;;;16.05;82.58;102034.69;5034452;28;20037;-78
2022/06/11 05:51:47;;;;;;;11.95;3.22;;;;;;;16.15;78.38;102036.00;5017277;28;20452;-77
2022/06/11 05:54:15;;;;;;;12.95;3.33;;;;;;;16.12;78.36;102040.88;4996922;28;20180;-79
2022/06/11 05:56:41;;;;;;;13.07;3.20;;;;;;;16.16;79.00;102035.78;4997129;28;20116;-78
2022/06/11 05:59:11;;;;;;;10.20;3.40;;;;;;;16.22;81.39;102053.13;4997004;28;20362;-76
2022/06/11 06:01:40;;;;;;;15.90;4.00;;;;;;;16.26;79.11;102040.66;5026652;28;20549;-79
2022/06/11 06:04:05;;;;;;;14.77;3.92;;;;;;;16.34;80.64;102043.06;5034458;28;20534;-78
2022/06/11 06:06:31;;;;;;;16.00;3.30;;;;;;;16.37;78.18;102037.13;5033849;28;20041;-78
2022/06/11 06:08:59;;;;;;;13.40;3.42;;;;;;;16.42;74.61;102037.25;5017215;28;20065;-78
2022/06/11 06:11:28;;;;;;;16.42;3.08;;;;;;;16.38;73.10;102041.53;4996602;28;20030;-79
2022/06/11 06:13:56;;;;;;;14.93;3.78;;;;;;;16.34;75.04;102040.34;5014419;28;20115;-78
2022/06/11 06:16:24;;;;;;;16.20;3.65;;;;;;;16.34;74.33;102047.72;4996402;28;20029;-78
2022/06/11 06:18:51;;;;;;;15.50;3.72;;;;;;;16.38;73.43;102052.47;5011290;28;20036;-78
2022/06/11 06:21:21;;;;;;;11.73;3.15;;;;;;;16.36;74.60;102051.84;5032432;28;20396;-78
2022/06/11 06:23:47;;;;;;;16.48;3.60;;;;;;;16.35;75.48;102046.63;5032632;28;20029;-78
2022/06/11 06:26:14;;;;;;;19.15;3.83;;;;;;;16.45;74.73;102055.06;5033638;28;20036;-78
2022/06/11 06:28:39;;;;;;;17.70;4.10;;;;;;;16.45;74.50;102055.91;5002598;28;20409;-78
2022/06/11 06:31:06;;;;;;;15.55;3.70;;;;;;;16.49;74.60;102053.53;5013881;28;20022;-78
2022/06/11 06:33:32;;;;;;;16.70;4.22;;;;;;;16.56;75.51;102061.63;4996151;28;20030;-78
2022/06/11 06:35:59;;;;;;;16.58;3.40;;;;;;;16.58;73.31;102060.31;4996250;28;20119;-78
2022/06/11 06:38:25;;;;;;;14.73;3.50;;;;;;;16.58;73.91;102063.06;5005581;28;20485;-77
2022/06/11 06:41:05;;;;;;;16.77;3.90;;;;;;;16.64;73.60;102072.22;5034672;28;20085;-81
2022/06/11 06:43:38;;;;;;;17.35;4.25;;;;;;;16.64;74.41;102077.69;5031507;28;20523;-76
2022/06/11 06:46:18;;;;;;;16.10;3.67;;;;;;;16.61;74.79;102076.25;5032852;28;20034;-83
2022/06/11 06:48:47;;;;;;;17.98;4.15;;;;;;;16.64;73.25;102074.94;5018729;28;20030;-78
2022/06/11 06:51:14;;;;;;;20.10;4.38;;;;;;;16.63;73.98;102067.81;4995817;28;20037;-80
2022/06/11 06:53:41;;;;;;;21.35;4.60;;;;;;;16.62;73.51;102077.06;5013370;28;20032;-80
2022/06/11 06:56:08;;;;;;;19.83;4.13;;;;;;;16.57;73.89;102075.03;4995582;28;20088;-77
2022/06/11 06:58:34;;;;;;;18.08;3.75;;;;;;;16.56;73.90;102075.28;5023785;28;20445;-80
2022/06/11 07:01:01;;;;;;;20.05;4.03;;;;;;;16.57;74.59;102075.03;5031127;28;20112;-78
2022/06/11 07:03:27;;;;;;;16.63;4.05;;;;;;;16.56;75.10;102073.41;5032979;28;20036;-79
2022/06/11 07:05:52;;;;;;;21.63;3.83;;;;;;;16.67;73.31;102077.22;5015391;28;20053;-77
2022/06/11 07:08:18;;;;;;;16.60;3.95;;;;;;;16.62;73.87;102071.59;5024323;28;20041;-76
2022/06/11 07:10:50;;;;;;;22.35;4.50;;;;;;;16.77;75.31;102063.81;5013240;28;20045;-78
2022/06/11 07:13:16;;;;;;;22.52;4.38;;;;;;;16.86;75.44;102058.78;5013001;28;20067;-77
2022/06/11 07:15:43;;;;;;;20.38;4.38;;;;;;;16.84;73.91;102048.09;5012877;28;20557;-78
2022/06/11 07:18:23;;;;;;;24.20;4.70;;;;;;;16.92;73.61;102048.84;5020028;28;20021;-79
2022/06/11 07:20:50;;;;;;;21.38;4.53;;;;;;;16.87;74.46;102056.94;5032989;28;20040;-76
2022/06/11 07:23:27;;;;;;;20.00;4.43;;;;;;;17.00;74.48;102062.16;5020348;28;20030;-76
2022/06/11 07:25:56;;;;;;;19.65;4.47;;;;;;;17.13;74.84;102056.41;5013373;28;20389;-77
2022/06/11 07:28:34;;;;;;;18.52;4.40;;;;;;;17.07;72.66;102065.59;5012498;28;20436;-75
2022/06/11 07:31:00;;;;;;;22.38;4.50;;;;;;;17.08;73.88;102077.38;5012763;28;20370;-77
2022/06/11 07:33:27;;;;;;;22.27;4.60;;;;;;;17.12;74.00;102084.00;5024946;28;20053;-76
2022/06/11 07:35:53;;;;;;;20.63;4.65;;;;;;;17.13;74.11;102077.47;5032697;28;20081;-79
2022/06/11 07:38:21;;;;;;;20.63;4.65;;;;;;;17.17;74.83;102082.22;5031058;28;20063;-77
2022/06/11 07:40:55;;;;;;;21.98;4.68;;;;;;;17.12;74.29;102079.41;5031383;28;20379;-78
2022/06/11 07:43:21;;;;;;;20.23;4.45;;;;;;;17.13;75.62;102080.22;5020564;28;20040;-75
2022/06/11 07:45:48;;;;;;;24.15;5.15;;;;;;;17.16;74.48;102077.81;5013195;28;20030;-79
2022/06/11 07:48:14;;;;;;;19.60;4.63;;;;;;;17.19;75.35;102082.00;5013884;28;20065;-77
2022/06/11 07:50:43;;;;;;;19.67;4.43;;;;;;;17.24;75.61;102076.66;5013359;28;20458;-78
2022/06/11 07:53:09;;;;;;;21.95;4.35;;;;;;;17.28;74.73;102071.53;5004525;28;20036;-75
2022/06/11 07:55:36;;;;;;;19.83;4.50;;;;;;;17.35;75.42;102075.78;5031034;28;20389;-79
2022/06/11 07:58:03;;;;;;;14.80;3.97;;;;;;;17.35;73.92;102066.75;5014773;28;20127;-74
2022/06/11 08:00:41;;;;;;;20.98;4.68;;;;;;;17.36;74.72;102072.00;5034687;28;20037;-75
2022/06/11 08:03:06;;;;;;;20.58;4.75;;;;;;;17.36;74.26;102079.34;5027190;28;20040;-75
2022/06/11 08:05:32;;;;;;;20.08;4.47;;;;;;;17.41;75.40;102084.09;5016255;28;20030;-74
2022/06/11 08:07:57;;;;;;;21.92;5.07;;;;;;;17.41;74.53;102087.69;5016460;28;20596;-74
2022/06/11 08:10:26;;;;;;;22.80;4.68;;;;;;;17.45;74.27;102086.13;5016344;28;20031;-74
2022/06/11 08:12:51;;;;;;;23.70;5.30;;;;;;;17.64;75.56;102094.16;5016181;28;20037;-76
2022/06/11 08:15:17;;;;;;;25.42;5.30;;;;;;;17.73;76.41;102092.72;5016250;28;20472;-76
2022/06/11 08:17:43;;;;;;;24.50;5.03;;;;;;;17.70;73.49;102094.03;5016557;28;20117;-74
2022/06/11 08:20:16;;;;;;;16.88;4.07;;;;;;;17.73;73.87;102100.94;5015676;28;20576;-75
2022/06/11 08:22:41;;;;;;;19.00;4.30;;;;;;;17.79;71.55;102091.75;5010733;28;20501;-76
2022/06/11 08:25:06;;;;;;;18.45;4.72;;;;;;;17.74;72.31;102099.88;5016668;28;20034;-77
2022/06/11 08:27:32;;;;;;;23.58;5.00;;;;;;;17.70;72.30;102098.69;5015882;28;20033;-75
2022/06/11 08:29:57;;;;;;;22.35;4.75;;;;;;;17.74;73.37;102099.00;5015578;28;20389;-72
2022/06/11 08:32:23;;;;;;;19.42;4.38;;;;;;;17.78;73.48;102100.19;5015959;28;20354;-76
2022/06/11 08:34:48;;;;;;;27.70;5.00;;;;;;;17.82;72.94;102101.38;5016164;28;20377;-76
2022/06/11 08:37:14;;;;;;;21.00;4.50;;;;;;;17.92;72.56;102101.63;5016382;28;20081;-75
2022/06/11 08:39:41;;;;;;;22.85;4.60;;;;;;;18.03;71.45;102102.66;5015908;28;20078;-77
2022/06/11 08:42:24;;;;;;;21.45;4.63;;;;;;;18.08;71.40;102089.03;5016389;28;20030;-73
2022/06/11 08:44:49;;;;;;;22.67;4.68;;;;;;;18.22;71.35;102101.38;5014821;28;20029;-74
2022/06/11 08:47:17;;;;;;;19.55;4.40;;;;;;;18.30;70.61;102102.88;5015986;28;20092;-77
2022/06/11 08:49:45;;;;;;;22.85;4.30;;;;;;;18.40;68.30;102103.06;4998651;28;20030;-78
2022/06/11 08:52:18;;;;;;;22.60;4.40;;;;;;;18.40;65.14;102110.44;4978527;28;20030;-78
2022/06/11 08:54:46;;;;;;;21.63;4.50;;;;;;;18.35;68.96;102102.13;4978467;28;20030;-76
2022/06/11 08:57:31;;;;;;;21.83;4.53;;;;;;;18.36;67.85;102107.38;5000587;28;20040;-78
2022/06/11 09:00:17;;;;;;;17.52;4.50;;;;;;;18.38;68.43;102107.94;5016030;28;20485;-75
2022/06/11 09:02:45;;;;;;;21.88;4.82;;;;;;;18.41;67.83;102110.19;5013180;28;20041;-74
2022/06/11 09:05:22;;;;;;;23.98;4.75;;;;;;;18.38;65.91;102107.13;5015610;28;20040;-74
2022/06/11 09:08:31;;;;;;;21.48;4.90;;;;;;;18.42;68.32;102111.03;5015311;28;20061;-75
2022/06/11 09:11:17;;;;;;;21.50;4.68;;;;;;;18.47;67.40;102097.41;4993429;28;20116;-75
2022/06/11 09:14:00;;;;;;;21.42;4.85;;;;;;;18.43;67.20;102107.19;5011427;28;20045;-76
2022/06/11 09:16:57;;;;;;;23.83;4.72;;;;;;;18.40;68.16;102102.22;5014884;28;20037;-78
2022/06/11 09:19:41;;;;;;;22.13;4.82;;;;;;;18.42;68.35;102098.16;5010238;28;20042;-74
2022/06/11 09:22:21;;;;;;;19.35;4.78;;;;;;;18.49;67.18;102106.19;5015495;28;20079;-75
2022/06/11 09:25:13;;;;;;;19.70;3.53;;;;;;;18.44;66.97;102108.03;5014903;28;20384;-76
2022/06/11 09:28:04;;;;;;;22.27;4.90;;;;;;;18.40;67.11;102110.44;5029548;28;20030;-79
2022/06/11 09:30:42;;;;;;;19.60;5.22;;;;;;;18.37;67.49;102109.03;5014843;28;20052;-75
2022/06/11 09:33:29;;;;;;;25.30;5.38;;;;;;;18.33;66.49;102104.31;5014893;28;20080;-73
2022/06/11 09:36:04;;;;;;;23.98;5.15;;;;;;;18.36;66.76;102112.84;5014847;28;20037;-75
2022/06/11 09:38:42;;;;;;;19.80;4.13;;;;;;;18.44;67.71;102108.03;5014726;28;20390;-79
2022/06/11 09:41:19;;;;;;;25.25;4.45;;;;;;;18.58;67.46;102104.75;5015295;28;20025;-76
2022/06/11 09:43:56;;;;;;;25.25;5.40;;;;;;;18.72;67.23;102104.38;5014827;28;20070;-78
2022/06/11 09:46:33;;;;;;;22.63;4.97;;;;;;;18.86;65.79;102105.75;4999335;28;20066;-75
2022/06/11 09:49:22;;;;;;;24.85;5.32;;;;;;;18.95;67.22;102098.75;5014785;28;20034;-76
2022/06/11 09:52:07;;;;;;;19.80;4.13;;;;;;;19.07;62.13;102098.66;5013604;28;20497;-74
2022/06/11 09:54:57;;;;;;;19.00;3.50;;;;;;;19.20;61.21;102099.38;5014422;28;20108;-74
2022/06/11 09:57:54;;;;;;;18.30;3.63;;;;;;;19.38;60.82;102103.75;5014699;28;20034;-74
2022/06/11 10:00:25;;;;;;;15.85;3.50;;;;;;;19.31;55.30;102098.47;4999532;28;20030;-75
2022/06/11 10:06:06;;;;;;;18.70;3.55;;;;;;;19.52;57.15;102104.22;5013918;28;20116;-74
2022/06/11 10:08:38;;;;;;;17.38;3.45;;;;;;;19.65;56.95;102101.91;4994787;28;20038;-74
2022/06/11 10:11:06;;;;;;;18.35;3.72;;;;;;;19.72;58.77;102096.22;4994927;28;20037;-75
2022/06/11 10:13:41;;;;;;;19.52;4.32;;;;;;;19.77;57.89;102111.94;4995557;28;20077;-75
2022/06/11 10:16:25;;;;;;;17.67;3.50;;;;;;;19.62;57.76;102102.41;4997980;28;20029;-75
2022/06/11 10:18:51;;;;;;;18.30;3.67;;;;;;;19.71;58.92;102108.28;5013948;28;20385;-74
2022/06/11 10:21:19;;;;;;;20.67;4.38;;;;;;;19.82;58.47;102107.38;5012616;28;20069;-75
2022/06/11 10:23:56;;;;;;;15.27;3.30;;;;;;;19.83;57.59;102100.78;5013900;28;20056;-75
2022/06/11 10:26:30;;;;;;;17.90;4.13;;;;;;;19.79;57.65;102109.78;5013747;28;20026;-74
2022/06/11 10:29:03;;;;;;;13.38;3.40;;;;;;;19.90;57.84;102108.84;5013773;28;20030;-75
2022/06/11 10:31:40;;;;;;;15.60;3.70;;;;;;;19.95;56.68;102108.88;5014055;28;20037;-75
2022/06/11 10:34:26;;;;;;;16.85;3.40;;;;;;;20.01;57.63;102110.59;5013981;28;20029;-75
2022/06/11 10:36:58;;;;;;;19.58;3.58;;;;;;;19.94;55.23;102109.13;5013447;28;20034;-75
2022/06/11 10:39:34;;;;;;;17.33;4.22;;;;;;;19.95;56.28;102113.56;5013615;28;20048;-73
2022/06/11 10:42:14;;;;;;;14.63;3.40;;;;;;;19.98;55.55;102116.59;5013931;28;20026;-74
2022/06/11 10:44:47;;;;;;;20.08;3.42;;;;;;;20.06;56.90;102114.50;5013651;28;20036;-73
2022/06/11 10:47:29;;;;;;;19.80;3.78;;;;;;;20.17;56.42;102119.03;5013319;28;20176;-74
2022/06/11 10:50:09;;;;;;;19.27;3.70;;;;;;;20.13;56.43;102113.19;5013612;28;20034;-74
2022/06/11 10:52:47;;;;;;;15.55;3.70;;;;;;;20.17;57.12;102108.84;5013491;28;20030;-74
2022/06/11 10:55:35;;;;;;;18.00;3.60;;;;;;;20.28;57.31;102104.28;5013713;28;20108;-73
2022/06/11 10:58:13;;;;;;;17.48;3.55;;;;;;;20.27;55.82;102101.78;4988991;28;20088;-74
2022/06/11 11:00:54;;;;;;;22.98;4.68;;;;;;;20.25;57.27;102096.56;4993262;28;20121;-76
2022/06/11 11:03:34;;;;;;;18.38;4.03;;;;;;;20.34;57.00;102091.41;4995109;28;20049;-75
2022/06/11 11:06:05;;;;;;;15.60;4.25;;;;;;;20.53;57.55;102105.59;5010908;28;20048;-75
2022/06/11 11:08:33;;;;;;;15.02;3.95;;;;;;;20.59;55.32;102099.03;5012879;28;20036;-74
2022/06/11 11:11:00;;;;;;;15.55;4.05;;;;;;;20.69;56.84;102092.84;5013297;28;20026;-75
2022/06/11 11:13:36;;;;;;;17.63;3.95;;;;;;;20.76;56.12;102095.34;5028279;28;20470;-74
2022/06/11 11:16:16;;;;;;;20.30;4.47;;;;;;;20.81;55.50;102089.91;5012750;28;20022;-75
2022/06/11 11:18:48;;;;;;;17.95;4.55;;;;;;;20.92;58.10;102088.06;5012960;28;20098;-74
2022/06/11 11:21:24;;;;;;;15.45;3.97;;;;;;;20.96;56.92;102090.00;5012942;28;20036;-74
2022/06/11 11:23:52;;;;;;;24.23;5.07;;;;;;;21.04;56.92;102088.69;5013205;28;20112;-76
2022/06/11 11:26:33;;;;;;;24.00;5.07;;;;;;;20.97;56.50;102080.69;5013100;28;20378;-73
2022/06/11 11:29:18;;;;;;;21.15;5.25;;;;;;;21.16;56.12;102082.97;5013077;28;20088;-74
2022/06/11 11:31:51;;;;;;;20.65;5.18;;;;;;;20.88;54.92;102088.59;5012787;28;20033;-73
2022/06/11 11:34:29;;;;;;;20.67;4.75;;;;;;;20.79;55.70;102079.19;5012333;28;20038;-74
2022/06/11 11:37:27;;;;;;;17.35;4.20;;;;;;;20.80;55.85;102078.06;5012553;28;20113;-74
2022/06/11 11:40:00;;;;;;;17.05;4.32;;;;;;;20.74;54.74;102075.56;5012503;28;20056;-74
2022/06/11 11:42:25;;;;;;;18.90;3.83;;;;;;;20.79;55.62;102086.56;5012773;28;20018;-76
2022/06/11 11:44:57;;;;;;;20.83;4.40;;;;;;;20.97;56.64;102077.91;5012725;28;20088;-75
2022/06/11 11:47:37;;;;;;;18.45;4.20;;;;;;;21.02;55.49;102077.94;5012930;28;20469;-74
2022/06/11 11:50:05;;;;;;;16.00;4.20;;;;;;;21.21;56.34;102074.75;5023613;28;20112;-74