Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:01:38;;;;;;;804.83;748.60;;;18.50;99.90;;;18.47;100.00;99666.06;5054708;28;20224;-66
2022/09/14 00:04:15;;;;;;;806.72;749.78;;;18.40;99.90;;;18.48;100.00;99665.13;5070731;28;20211;-66
2022/09/14 00:06:43;;;;;;;799.08;743.30;;;18.40;99.90;;;18.42;100.00;99665.34;5098078;28;20680;-66
2022/09/14 00:09:19;;;;;;;793.40;737.80;;;18.40;99.90;;;18.34;100.00;99680.81;5104153;28;20200;-66
2022/09/14 00:11:48;;;;;;;793.05;737.15;;;18.30;99.90;;;18.35;100.00;99676.34;5050070;28;20220;-66
2022/09/14 00:14:17;;;;;;;791.55;736.47;;;18.30;99.90;;;18.38;100.00;99681.59;5069789;28;20227;-66
2022/09/14 00:16:45;;;;;;;789.17;733.33;;;18.30;99.90;;;18.37;100.00;99677.16;5070487;27;20216;-66
2022/09/14 00:19:21;;;;;;;780.75;726.67;;;18.30;99.90;;;18.31;100.00;99678.25;5050881;27;20632;-65
2022/09/14 00:21:55;;;;;;;799.13;741.55;;;18.30;99.90;;;18.25;100.00;99669.56;5093678;28;20675;-66
2022/09/14 00:24:26;;;;;;;783.90;728.35;;;18.30;99.90;;;18.19;100.00;99675.94;5035009;28;20208;-66
2022/09/14 00:26:54;;;;;;;788.05;732.35;;;18.20;99.90;;;18.19;100.00;99675.94;5085110;27;20228;-65
2022/09/14 00:29:22;;;;;;;779.03;724.60;;;18.10;99.90;;;18.12;100.00;99667.25;5087009;28;20204;-65
2022/09/14 00:31:50;;;;;;;783.85;728.45;;;18.10;99.90;;;18.07;100.00;99681.72;5069040;28;20221;-66
2022/09/14 00:34:19;;;;;;;774.25;719.50;;;18.10;99.90;;;18.06;100.00;99696.91;5040239;28;20213;-65
2022/09/14 00:36:50;;;;;;;776.13;720.45;;;18.00;99.90;;;18.04;100.00;99696.06;5103201;28;20223;-65
2022/09/14 00:39:22;;;;;;;779.03;724.10;;;18.00;99.90;;;18.07;100.00;99697.78;5083628;28;20208;-66
2022/09/14 00:41:51;;;;;;;778.55;723.05;;;18.00;99.90;;;18.07;100.00;99700.44;5084877;28;20561;-68
2022/09/14 00:44:19;;;;;;;776.88;722.03;;;18.00;99.90;;;18.05;100.00;99704.97;5074027;28;20215;-66
2022/09/14 00:46:51;;;;;;;781.33;725.35;;;18.00;99.90;;;18.02;100.00;99724.69;5070579;28;20262;-65
2022/09/14 00:49:40;;;;;;;779.70;724.25;;;18.00;99.90;;;18.01;100.00;99730.06;5096052;28;20207;-65
2022/09/14 00:52:19;;;;;;;769.05;713.72;;;18.00;99.90;;;17.97;100.00;99736.47;5078933;28;20224;-67
2022/09/14 00:55:02;;;;;;;770.45;715.10;;;18.00;99.90;;;17.96;100.00;99740.06;5103533;28;20220;-66
2022/09/14 00:57:39;;;;;;;770.40;714.60;;;17.90;99.90;;;17.90;100.00;99731.31;5097463;28;20205;-65
2022/09/14 01:00:11;;;;;;;764.88;710.25;;;17.90;99.90;;;17.87;100.00;99734.06;5063961;28;20219;-65
2022/09/14 01:02:39;;;;;;;779.90;724.53;;;17.90;99.90;;;17.84;100.00;99744.00;5063886;28;20220;-66
2022/09/14 01:05:09;;;;;;;781.75;725.15;;;17.80;99.90;;;17.83;100.00;99739.56;5097020;28;20208;-67
2022/09/14 01:08:04;;;;;;;762.63;709.08;;;17.80;99.90;;;17.84;100.00;99749.34;5088822;28;20200;-67
2022/09/14 01:10:50;;;;;;;756.60;702.25;;;17.70;99.90;;;17.80;100.00;99739.66;5087596;28;20201;-66
2022/09/14 01:14:09;;;;;;;754.17;700.63;;;17.70;99.90;;;17.79;100.00;99749.50;5100959;28;20231;-65
2022/09/14 01:16:52;;;;;;;750.78;696.83;;;17.70;99.90;;;17.72;100.00;99755.06;5085335;27;20207;-66
2022/09/14 01:19:32;;;;;;;758.40;703.90;;;17.70;99.90;;;17.71;100.00;99783.63;5087222;27;20201;-66
2022/09/14 01:22:28;;;;;;;750.70;696.03;;;17.70;99.90;;;17.80;100.00;99788.69;5075980;28;20224;-66
2022/09/14 01:25:46;;;;;;;756.30;701.72;;;17.70;99.90;;;17.77;100.00;99806.63;5073740;28;20217;-67
2022/09/14 01:28:53;;;;;;;752.00;696.80;;;17.70;99.90;;;17.73;100.00;99810.31;5079351;27;20200;-66
2022/09/14 01:31:46;;;;;;;741.25;687.38;;;17.70;99.90;;;17.77;100.00;99820.88;5076431;28;20201;-66
2022/09/14 01:34:41;;;;;;;739.55;686.08;;;17.70;99.90;;;17.77;100.00;99828.03;5102653;28;20208;-66
2022/09/14 01:37:21;;;;;;;741.65;688.03;;;17.70;99.90;;;17.71;100.00;99829.06;5097212;27;20208;-68
2022/09/14 01:40:00;;;;;;;752.38;697.42;;;17.70;99.90;;;17.73;100.00;99840.59;5068981;28;20817;-66
2022/09/14 01:42:30;;;;;;;758.03;702.63;;;17.70;99.90;;;17.77;100.00;99825.34;5068301;28;20224;-68
2022/09/14 01:45:07;;;;;;;762.33;706.60;;;17.70;99.90;;;17.76;100.00;99835.16;5091798;27;20706;-65
2022/09/14 01:47:44;;;;;;;752.63;697.80;;;17.70;99.90;;;17.68;100.00;99855.03;5087576;28;20679;-66
2022/09/14 01:50:50;;;;;;;762.92;706.67;;;17.60;99.90;;;17.71;100.00;99869.19;5059241;27;21289;-66
2022/09/14 01:53:22;;;;;;;739.00;686.00;;;17.60;99.90;;;17.76;100.00;99875.28;5038040;28;20232;-67
2022/09/14 01:55:57;;;;;;;749.65;695.42;;;16.10;99.90;;;17.70;100.00;99887.97;5097977;27;20200;-67
2022/09/14 01:58:28;;;;;;;730.80;678.53;;;17.60;99.90;;;17.73;100.00;99890.53;5076533;28;20204;-66
2022/09/14 02:01:01;;;;;;;753.88;698.03;;;17.60;99.90;;;17.73;100.00;99891.41;5087860;27;20220;-66
2022/09/14 02:03:36;;;;;;;750.92;696.55;;;17.70;99.90;;;17.77;100.00;99913.59;5075903;28;20233;-66
2022/09/14 02:06:28;;;;;;;751.45;696.90;;;17.70;99.90;;;17.72;100.00;99935.13;5070798;28;20216;-66
2022/09/14 02:08:55;;;;;;;755.00;699.40;;;17.70;99.90;;;17.74;100.00;99945.78;5105088;27;20204;-66
2022/09/14 02:11:23;;;;;;;744.35;690.58;;;17.70;99.90;;;17.80;100.00;99934.91;5094914;28;20196;-66
2022/09/14 02:13:51;;;;;;;753.40;698.88;;;17.70;99.90;;;17.79;100.00;99912.63;5085499;28;20219;-66
2022/09/14 02:16:21;;;;;;;752.90;697.78;;;17.70;99.90;;;17.74;100.00;99925.25;5072312;27;20250;-65
2022/09/14 02:18:49;;;;;;;752.35;697.17;;;17.70;99.90;;;17.74;100.00;99909.22;5077438;27;20675;-65
2022/09/14 02:21:23;;;;;;;746.13;692.70;;;17.70;99.90;;;17.73;100.00;99915.47;5078734;28;20208;-67
2022/09/14 02:23:52;;;;;;;759.92;704.17;;;17.70;99.90;;;17.67;100.00;99912.09;5084913;27;20204;-67
2022/09/14 02:26:22;;;;;;;752.35;697.38;;;17.70;99.90;;;17.72;100.00;99921.75;5108146;28;20227;-66
2022/09/14 02:28:54;;;;;;;756.88;702.10;;;17.70;99.90;;;17.71;100.00;99897.72;5090037;28;20209;-66
2022/09/14 02:32:00;;;;;;;751.25;696.72;;;17.70;99.90;;;17.72;100.00;99899.47;5064899;27;20580;-66
2022/09/14 02:34:52;;;;;;;744.97;690.75;;;17.70;99.90;;;17.75;100.00;99894.03;5067650;28;20212;-65
2022/09/14 02:37:54;;;;;;;734.60;681.90;;;17.70;99.90;;;17.73;100.00;99901.22;5086666;28;20209;-66
2022/09/14 02:40:35;;;;;;;741.95;687.80;;;17.70;99.90;;;17.66;100.00;99899.63;5091616;28;20665;-66
2022/09/14 02:43:05;;;;;;;745.72;691.03;;;17.70;99.90;;;17.68;100.00;99892.47;5069613;28;20236;-66
2022/09/14 02:46:12;;;;;;;746.03;692.08;;;17.70;99.90;;;17.72;100.00;99873.63;5068204;28;20205;-66
2022/09/14 02:48:47;;;;;;;750.10;695.35;;;17.70;99.90;;;17.70;100.00;99853.19;5043436;27;20448;-67
2022/09/14 02:51:41;;;;;;;748.60;694.47;;;17.70;99.90;;;17.69;100.00;99854.13;5064736;28;20668;-66
2022/09/14 02:54:19;;;;;;;749.58;695.03;;;17.70;99.90;;;17.61;100.00;99827.56;5099569;28;20209;-66
2022/09/14 02:56:48;;;;;;;743.70;689.50;;;17.60;99.90;;;17.60;100.00;99818.66;5061149;27;20203;-66
2022/09/14 02:59:17;;;;;;;751.58;696.85;;;17.60;99.90;;;17.68;100.00;99822.94;5079109;27;20203;-65
2022/09/14 03:01:45;;;;;;;753.83;698.80;;;17.60;99.90;;;17.61;100.00;99814.19;5053310;28;20245;-69
2022/09/14 03:04:13;;;;;;;753.78;699.17;;;17.60;99.90;;;17.61;100.00;99814.19;5073753;28;20205;-68
2022/09/14 03:06:41;;;;;;;747.08;692.75;;;17.60;99.90;;;17.62;100.00;99821.28;5051620;28;20216;-65
2022/09/14 03:09:08;;;;;;;743.97;689.40;;;17.60;99.90;;;17.49;100.00;99820.78;5071780;27;20204;-66
2022/09/14 03:11:36;;;;;;;756.42;701.72;;;17.50;99.90;;;17.54;100.00;99839.34;5065311;28;20225;-66
2022/09/14 03:14:04;;;;;;;753.97;699.25;;;17.50;99.90;;;17.49;100.00;99850.19;5088529;28;20203;-67
2022/09/14 03:16:32;;;;;;;746.03;691.85;;;17.50;99.90;;;17.51;100.00;99852.81;5078950;28;20591;-67
2022/09/14 03:19:00;;;;;;;747.40;692.78;;;17.50;99.90;;;17.48;100.00;99850.22;5067998;28;20211;-68
2022/09/14 03:21:28;;;;;;;747.53;693.67;;;17.50;99.90;;;17.53;100.00;99849.16;5086738;28;20235;-66
2022/09/14 03:23:56;;;;;;;752.28;697.42;;;17.50;99.90;;;17.54;100.00;99852.72;5053645;28;20212;-66
2022/09/14 03:26:27;;;;;;;745.75;691.65;;;17.50;99.90;;;17.47;100.00;99848.47;5040592;28;20208;-66
2022/09/14 03:28:57;;;;;;;733.45;681.15;;;17.40;99.90;;;17.42;100.00;99853.94;5054682;28;20211;-66
2022/09/14 03:31:26;;;;;;;741.28;687.58;;;17.40;99.90;;;17.46;100.00;99852.94;5066968;27;20211;-65
2022/09/14 03:33:57;;;;;;;751.28;695.65;;;17.40;99.90;;;17.47;100.00;99853.81;5066778;27;20216;-65
2022/09/14 03:36:28;;;;;;;754.08;698.67;;;17.40;99.90;;;17.52;100.00;99857.25;5071397;28;20220;-66
2022/09/14 03:38:58;;;;;;;745.03;690.63;;;18.60;99.90;;;17.48;100.00;99864.47;5073129;28;20203;-66
2022/09/14 03:41:27;;;;;;;751.97;695.95;;;17.40;99.90;;;17.49;100.00;99863.56;5066223;28;20219;-67
2022/09/14 03:43:55;;;;;;;739.13;685.58;;;17.40;99.90;;;17.53;100.00;99878.59;5070736;28;20209;-66
2022/09/14 03:46:24;;;;;;;738.25;684.53;;;17.50;99.90;;;17.55;100.00;99883.88;5105855;28;20219;-65
2022/09/14 03:48:54;;;;;;;738.55;685.55;;;17.50;99.90;;;17.56;100.00;99885.63;5074383;27;20232;-65
2022/09/14 03:51:22;;;;;;;737.90;684.22;;;18.30;99.90;;;17.58;100.00;99879.31;5054441;28;20197;-65
2022/09/14 03:53:50;;;;;;;745.20;690.00;;;17.50;99.90;;;17.61;100.00;99865.00;5074416;28;20699;-67
2022/09/14 03:56:21;;;;;;;748.72;694.15;;;17.60;99.90;;;17.59;100.00;99861.50;5055211;27;20201;-66
2022/09/14 03:58:49;;;;;;;748.38;693.17;;;17.50;99.90;;;17.58;100.00;99860.63;5063597;28;20201;-66
2022/09/14 04:01:20;;;;;;;749.05;693.72;;;17.60;99.90;;;17.55;100.00;99867.84;5072252;27;21488;-65
2022/09/14 04:03:49;;;;;;;742.22;687.10;;;17.50;99.90;;;17.51;100.00;99874.19;5095417;28;20208;-65
2022/09/14 04:06:18;;;;;;;752.97;697.60;;;16.60;99.90;;;17.52;100.00;99882.19;5061002;27;20591;-66
2022/09/14 04:08:47;;;;;;;745.20;691.08;;;17.60;99.90;;;17.50;100.00;99878.66;5069428;28;20229;-66
2022/09/14 04:11:17;;;;;;;747.00;692.10;;;17.50;99.90;;;17.50;100.00;99877.78;5055205;28;20200;-66
2022/09/14 04:13:46;;;;;;;740.63;687.67;;;17.50;99.90;;;17.54;100.00;99880.34;5064547;28;20201;-65
2022/09/14 04:16:16;;;;;;;748.03;691.80;;;17.60;99.90;;;17.55;100.00;99881.22;5085328;28;20201;-66
2022/09/14 04:18:44;;;;;;;741.60;687.75;;;17.60;99.90;;;17.57;100.00;99877.56;5070474;28;20197;-66
2022/09/14 04:21:22;;;;;;;745.75;691.70;;;17.60;99.90;;;17.60;100.00;99884.63;5046177;28;20208;-66
2022/09/14 04:23:56;;;;;;;746.17;691.03;;;17.60;99.90;;;17.60;100.00;99882.84;5071788;28;20216;-66
2022/09/14 04:26:44;;;;;;;735.88;681.53;;;17.60;99.90;;;17.57;100.00;99882.03;5077131;28;20207;-66
2022/09/14 04:29:13;;;;;;;742.65;687.65;;;17.60;99.90;;;17.58;100.00;99882.00;5097425;28;20221;-66
2022/09/14 04:31:41;;;;;;;748.05;693.22;;;17.60;99.90;;;17.57;100.00;99879.38;5072962;28;20693;-66
2022/09/14 04:34:12;;;;;;;736.28;683.10;;;17.60;99.90;;;17.55;100.00;99875.88;5067861;28;20672;-67
2022/09/14 04:36:41;;;;;;;750.97;695.80;;;17.60;99.90;;;17.55;100.00;99884.75;5080530;28;20209;-66
2022/09/14 04:39:12;;;;;;;752.30;697.70;;;17.60;99.90;;;17.58;100.00;99886.47;5042501;28;20209;-67
2022/09/14 04:41:40;;;;;;;745.65;691.88;;;17.60;99.90;;;17.58;100.00;99898.03;5069042;28;20699;-66
2022/09/14 04:44:08;;;;;;;757.92;701.83;;;17.60;99.90;;;17.62;100.00;99893.50;5090846;27;20213;-66
2022/09/14 04:46:38;;;;;;;746.67;691.83;;;17.60;99.90;;;17.59;100.00;99890.91;5052670;27;20211;-65
2022/09/14 04:49:17;;;;;;;742.78;689.17;;;17.50;99.90;;;17.54;100.00;99901.72;5084003;28;20231;-66
2022/09/14 04:51:45;;;;;;;752.60;697.28;;;17.50;99.90;;;17.45;100.00;99914.47;5073621;27;20231;-67
2022/09/14 04:54:16;;;;;;;752.30;697.30;;;17.50;99.90;;;17.50;100.00;99941.94;5117644;27;20668;-66
2022/09/14 04:56:44;;;;;;;743.92;689.13;;;17.50;99.90;;;17.49;100.00;99953.56;5060969;27;20212;-66
2022/09/14 04:59:14;;;;;;;728.80;676.53;;;17.50;99.90;;;17.50;100.00;99948.16;5097138;28;20204;-67
2022/09/14 05:01:46;;;;;;;749.92;694.13;;;17.50;99.90;;;17.46;100.00;99951.84;5098974;28;20216;-66
2022/09/14 05:04:15;;;;;;;747.05;692.25;;;17.50;99.90;;;17.43;100.00;99951.94;5059997;28;20220;-66
2022/09/14 05:06:43;;;;;;;740.08;686.33;;;17.40;99.90;;;17.44;100.00;99953.69;5092428;28;20204;-66
2022/09/14 05:09:16;;;;;;;731.15;677.72;;;17.40;99.90;;;17.43;100.00;99956.41;5072646;28;20227;-69
2022/09/14 05:11:44;;;;;;;741.08;687.22;;;17.40;99.90;;;17.45;100.00;99954.56;5058538;28;20228;-67
2022/09/14 05:14:13;;;;;;;731.22;677.08;;;17.40;99.90;;;17.46;100.00;99957.19;5075575;28;20193;-66
2022/09/14 05:16:43;;;;;;;739.58;684.80;;;17.40;99.90;;;17.50;100.00;99964.22;5088615;28;20201;-66
2022/09/14 05:19:17;;;;;;;738.55;685.42;;;17.50;99.90;;;17.48;100.00;99959.81;5083910;28;20210;-66
2022/09/14 05:21:45;;;;;;;729.90;675.75;;;17.50;99.90;;;17.48;100.00;99947.34;5092899;28;20239;-66
2022/09/14 05:24:17;;;;;;;739.78;684.92;;;17.40;99.90;;;17.49;100.00;99945.53;5090304;28;20208;-66
2022/09/14 05:26:46;;;;;;;736.85;682.28;;;17.40;99.90;;;17.48;100.00;99944.66;5076637;28;20290;-65
2022/09/14 05:29:17;;;;;;;730.13;676.38;;;17.40;99.90;;;17.53;100.00;99953.44;5073725;28;20213;-66
2022/09/14 05:31:45;;;;;;;752.38;695.55;;;17.40;99.90;;;17.52;100.00;99958.81;5089338;27;22800;-69
2022/09/14 05:34:14;;;;;;;732.40;678.35;;;17.40;99.90;;;17.49;100.00;99941.06;5072548;28;20205;-68
2022/09/14 05:36:42;;;;;;;739.42;684.97;;;17.40;99.90;;;17.51;100.00;99941.91;5124429;27;20202;-66
2022/09/14 05:39:10;;;;;;;731.78;678.05;;;17.40;99.90;;;17.55;100.00;99956.94;5092419;28;20215;-67
2022/09/14 05:41:38;;;;;;;739.08;684.55;;;17.50;99.90;;;17.55;100.00;99946.25;5080131;28;20221;-66
2022/09/14 05:44:06;;;;;;;737.67;683.35;;;;;;;17.50;100.00;99936.59;5091276;28;20220;-67
2022/09/14 05:46:34;;;;;;;735.45;681.55;;;;;;;17.52;100.00;99954.34;5077632;28;20220;-67
2022/09/14 05:49:02;;;;;;;737.53;683.00;;;;;;;17.55;100.00;99958.75;5094122;28;20224;-67
2022/09/14 05:51:30;;;;;;;744.05;688.20;;;;;;;17.58;100.00;99956.88;5086499;28;20229;-67
2022/09/14 05:53:58;;;;;;;728.28;675.03;;;17.60;99.90;;;17.51;100.00;99954.41;5086191;28;20216;-67
2022/09/14 05:56:30;;;;;;;734.53;681.15;;;17.50;99.90;;;17.53;100.00;99960.59;5075954;28;20572;-66
2022/09/14 05:58:59;;;;;;;735.35;681.70;;;17.50;99.90;;;17.57;100.00;99968.47;5047580;28;20212;-66
2022/09/14 06:01:31;;;;;;;738.17;684.05;;;17.60;99.90;;;17.59;100.00;99963.09;5085342;28;20205;-67
2022/09/14 06:04:01;;;;;;;740.30;686.00;;;17.60;99.90;;;17.63;100.00;99961.22;5090615;28;20208;-66
2022/09/14 06:06:30;;;;;;;738.38;684.50;;;17.60;99.90;;;17.65;100.00;99970.06;5092818;28;20205;-67
2022/09/14 06:08:59;;;;;;;743.90;689.78;;;17.50;99.90;;;17.62;100.00;99984.41;5070877;28;20236;-66
2022/09/14 06:11:31;;;;;;;737.80;684.40;;;17.60;99.90;;;17.63;100.00;99996.84;5049255;28;20217;-67
2022/09/14 06:13:59;;;;;;;745.60;691.35;;;17.60;99.90;;;17.66;100.00;99993.22;5070286;28;20200;-66
2022/09/14 06:16:28;;;;;;;740.95;687.15;;;17.60;99.90;;;17.68;100.00;99986.06;5086180;28;20208;-67
2022/09/14 06:18:58;;;;;;;749.85;694.60;;;17.70;99.90;;;17.72;100.00;99991.28;5080018;28;20602;-67
2022/09/14 06:21:32;;;;;;;737.47;683.58;;;17.70;99.90;;;17.70;100.00;99985.09;5081451;28;20212;-66
2022/09/14 06:24:00;;;;;;;749.20;694.13;;;17.70;99.90;;;17.71;100.00;99978.84;5066283;27;20207;-67
2022/09/14 06:26:29;;;;;;;746.70;692.33;;;17.80;99.90;;;17.78;100.00;99985.78;5083287;28;20213;-67
2022/09/14 06:28:58;;;;;;;749.15;694.25;;;17.80;99.90;;;17.79;100.00;99979.50;5067284;28;20225;-66
2022/09/14 06:31:26;;;;;;;768.20;711.58;;;17.80;99.90;;;17.82;100.00;99975.88;5082110;27;20213;-66
2022/09/14 06:33:54;;;;;;;756.13;701.13;;;17.80;99.90;;;17.70;100.00;99962.84;5098276;27;20217;-67
2022/09/14 06:36:25;;;;;;;762.05;706.80;;;17.80;99.90;;;17.75;100.00;100003.69;5077977;28;20683;-66
2022/09/14 06:38:54;;;;;;;760.83;704.80;;;17.80;99.90;;;17.86;100.00;100015.84;5081694;28;20221;-67
2022/09/14 06:41:29;;;;;;;752.40;697.33;;;17.80;99.90;;;17.97;100.00;100022.72;5067410;28;20200;-66
2022/09/14 06:43:59;;;;;;;756.97;701.97;;;17.80;99.90;;;17.90;100.00;100011.31;5072377;28;20207;-67
2022/09/14 06:46:33;;;;;;;755.50;701.25;;;17.80;99.90;;;17.84;100.00;99995.41;5073876;28;20567;-66
2022/09/14 06:49:05;;;;;;;752.15;698.85;;;17.90;99.90;;;17.90;100.00;99997.94;5065416;28;20231;-66
2022/09/14 06:51:36;;;;;;;761.03;706.08;;;17.80;99.90;;;18.00;100.00;99996.75;5105404;28;20220;-67
2022/09/14 06:54:05;;;;;;;750.63;697.42;;;17.90;99.90;;;18.06;100.00;100006.41;5083493;28;20211;-66
2022/09/14 06:56:42;;;;;;;758.20;703.92;;;18.00;99.90;;;18.01;100.00;99984.25;5049767;28;20197;-67
2022/09/14 06:59:14;;;;;;;765.33;710.00;;;18.00;99.90;;;18.07;100.00;99982.28;5068981;28;20203;-66
2022/09/14 07:01:48;;;;;;;769.92;714.47;;;18.00;99.90;;;17.91;100.00;99978.28;5074241;28;20236;-66
2022/09/14 07:04:16;;;;;;;758.55;703.97;;;18.00;99.90;;;18.07;100.00;99990.31;5064084;28;20270;-66
2022/09/14 07:06:47;;;;;;;768.65;712.75;;;18.00;99.90;;;17.98;100.00;99995.03;5084661;28;20201;-66
2022/09/14 07:09:17;;;;;;;754.85;701.88;;;18.00;99.90;;;17.98;100.00;100003.94;5089452;28;20223;-66
2022/09/14 07:11:47;;;;;;;761.75;706.75;;;18.00;99.90;;;18.05;100.00;100026.06;5086121;28;20220;-66
2022/09/14 07:14:15;;;;;;;783.40;726.13;;;18.00;99.90;;;17.97;100.00;100017.34;5088552;28;20227;-67
2022/09/14 07:16:43;;;;;;;768.83;714.63;;;18.00;99.90;;;17.93;100.00;100011.22;5101638;27;20205;-66
2022/09/14 07:19:14;;;;;;;770.40;715.17;;;18.00;99.90;;;18.08;100.00;100008.09;5072382;28;20205;-66
2022/09/14 07:21:42;;;;;;;772.78;717.67;;;18.10;99.90;;;18.14;100.00;100018.63;5099896;28;20391;-68
2022/09/14 07:24:13;;;;;;;770.15;715.40;;;18.10;99.90;;;18.16;100.00;100026.63;5078111;28;20704;-67
2022/09/14 07:26:42;;;;;;;765.67;711.97;;;18.20;99.90;;;18.22;100.00;100021.13;5077464;28;20258;-66
2022/09/14 07:29:17;;;;;;;773.05;718.90;;;18.20;99.90;;;18.25;100.00;100020.16;5065822;28;20229;-66
2022/09/14 07:31:51;;;;;;;777.70;722.42;;;18.20;99.90;;;18.24;100.00;100011.25;5104218;28;20279;-68
2022/09/14 07:34:19;;;;;;;778.60;723.60;;;18.30;99.90;;;18.27;100.00;100010.28;5073450;27;20216;-68
2022/09/14 07:36:47;;;;;;;782.13;726.42;;;18.20;99.90;;;18.20;100.00;100001.53;5105363;27;20556;-67
2022/09/14 07:39:16;;;;;;;777.72;723.67;;;18.30;99.90;;;18.30;100.00;99989.66;5081392;28;20697;-66
2022/09/14 07:41:45;;;;;;;786.70;730.85;;;18.30;99.90;;;18.48;100.00;99986.44;5092884;28;20235;-68
2022/09/14 07:44:16;;;;;;;789.90;734.47;;;18.40;99.90;;;18.49;100.00;99984.63;5081607;28;20620;-66
2022/09/14 07:46:45;;;;;;;795.03;739.05;;;18.50;99.90;;;18.68;100.00;99993.88;5078802;27;20224;-67
2022/09/14 07:49:15;;;;;;;812.78;755.65;;;18.50;99.90;;;18.79;100.00;99996.22;5084730;28;20217;-67
2022/09/14 07:51:43;;;;;;;807.13;750.42;;;18.70;99.90;;;18.85;100.00;99998.72;5058350;28;20228;-67
2022/09/14 07:54:15;;;;;;;810.58;753.47;;;18.70;99.90;;;18.75;100.00;99982.06;5039163;28;20205;-67
2022/09/14 07:56:44;;;;;;;807.55;751.25;;;18.80;99.90;;;18.88;100.00;99989.69;5074739;27;20204;-68
2022/09/14 07:59:13;;;;;;;818.40;760.45;;;18.80;99.90;;;18.94;100.00;99992.19;5089544;28;20208;-67
2022/09/14 08:02:04;;;;;;;812.50;755.58;;;18.90;99.90;;;18.96;100.00;99990.34;5089867;27;20232;-67
2022/09/14 08:04:38;;;;;;;813.60;757.22;;;18.90;99.90;;;18.99;100.00;99999.16;5083772;27;20215;-67
2022/09/14 08:07:06;;;;;;;821.80;764.25;;;19.00;99.90;;;18.74;100.00;99987.47;5068206;27;20204;-67
2022/09/14 08:09:34;;;;;;;829.65;771.60;;;18.90;99.90;;;18.77;100.00;99992.72;5115114;27;20224;-66
2022/09/14 08:12:04;;;;;;;823.45;766.58;;;18.90;99.90;;;18.65;100.00;99977.03;5103980;27;20218;-69
2022/09/14 08:14:32;;;;;;;824.53;767.55;;;18.80;99.90;;;18.78;100.00;99981.97;5103434;27;20211;-66
2022/09/14 08:17:00;;;;;;;823.42;766.88;;;18.80;99.90;;;18.90;100.00;99974.44;5074065;28;20588;-67
2022/09/14 08:19:29;;;;;;;831.20;773.20;;;18.90;99.90;;;18.89;100.00;99980.75;5074601;28;20208;-68
2022/09/14 08:21:57;;;;;;;838.03;780.65;;;18.90;99.90;;;18.88;100.00;99993.25;5086192;28;20239;-67
2022/09/14 08:24:24;;;;;;;832.60;775.58;;;18.90;99.90;;;19.02;100.00;100000.84;5059217;27;20200;-67
2022/09/14 08:26:53;;;;;;;834.03;776.72;;;19.00;99.90;;;18.87;100.00;99991.50;5071765;28;20236;-69
2022/09/14 08:29:21;;;;;;;827.75;771.20;;;18.90;99.90;;;18.99;100.00;100003.63;5091499;28;20224;-67
2022/09/14 08:31:50;;;;;;;834.75;777.83;;;19.00;99.90;;;19.01;100.00;99999.09;5078760;28;20695;-67
2022/09/14 08:34:19;;;;;;;844.17;785.63;;;19.10;99.90;;;19.11;100.00;100001.44;5086526;28;20211;-67
2022/09/14 08:36:47;;;;;;;842.70;785.30;;;19.10;99.90;;;19.25;100.00;100005.47;5068825;28;20197;-67
2022/09/14 08:39:16;;;;;;;849.97;791.47;;;19.20;99.90;;;19.50;100.00;100022.47;5085679;28;20208;-69
2022/09/14 08:41:59;;;;;;;853.97;795.53;;;19.40;99.90;;;19.43;100.00;100005.72;5082441;28;20217;-67
2022/09/14 08:44:42;;;;;;;848.28;790.33;;;19.40;99.90;;;19.43;100.00;99994.13;5084732;28;20209;-67
2022/09/14 08:47:23;;;;;;;850.63;792.90;;;19.50;99.90;;;19.53;100.00;99994.75;5084255;28;20207;-67
2022/09/14 08:49:57;;;;;;;848.05;790.72;;;19.50;99.90;;;19.55;100.00;99974.09;5067741;28;20224;-67
2022/09/14 08:52:30;;;;;;;854.75;797.13;;;19.60;99.90;;;19.75;100.00;99968.91;5084181;28;20216;-66
2022/09/14 08:55:11;;;;;;;858.45;799.92;;;19.70;99.90;;;19.80;100.00;99967.81;5106711;28;20205;-66
2022/09/14 08:57:48;;;;;;;860.38;802.25;;;19.90;99.90;;;19.84;100.00;99957.84;5074241;28;20201;-69
2022/09/14 09:00:36;;;;;;;859.13;801.50;;;20.00;99.90;;;19.95;100.00;99973.56;5103748;28;20668;-66
2022/09/14 09:03:29;;;;;;;870.03;810.90;;;20.00;99.90;;;20.02;100.00;99988.50;5103568;28;20227;-66
2022/09/14 09:06:12;;;;;;;871.20;812.63;;;20.00;99.90;;;19.89;100.00;99973.78;5094812;28;20204;-68
2022/09/14 09:09:01;;;;;;;872.22;813.90;;;20.10;99.90;;;19.97;100.00;99960.97;5075783;28;20205;-67
2022/09/14 09:11:39;;;;;;;874.38;816.42;;;20.10;99.90;;;20.09;100.00;99964.06;5067806;28;20233;-66
2022/09/14 09:14:34;;;;;;;880.25;821.58;;;20.10;99.90;;;20.11;100.00;99951.44;5107440;27;20207;-67
2022/09/14 09:17:13;;;;;;;880.25;821.65;;;20.20;99.90;;;20.32;100.00;99959.63;5067408;28;20207;-68
2022/09/14 09:19:55;;;;;;;879.65;820.35;;;20.30;99.90;;;20.36;100.00;99945.16;5072495;28;20575;-68
2022/09/14 09:22:28;;;;;;;888.92;829.65;;;20.40;99.90;;;20.56;100.00;99953.31;5092265;28;20219;-67
2022/09/14 09:24:57;;;;;;;897.30;837.42;;;20.50;99.90;;;20.56;100.00;99939.91;5085953;28;20215;-66
2022/09/14 09:27:26;;;;;;;892.97;834.00;;;20.60;99.90;;;20.63;100.00;99953.97;5078040;28;20204;-67
2022/09/14 09:29:54;;;;;;;900.67;840.67;;;20.60;99.90;;;20.63;100.00;99954.84;5066939;28;20228;-67
2022/09/14 09:32:26;;;;;;;906.58;845.47;;;21.60;99.90;;;20.79;100.00;99947.03;5084176;28;20223;-67
2022/09/14 09:35:18;;;;;;;898.58;839.90;;;20.80;99.90;;;20.87;100.00;99941.38;5091299;28;20230;-68
2022/09/14 09:37:53;;;;;;;912.67;852.50;;;20.90;99.90;;;20.95;100.00;99936.56;5054815;28;20208;-66
2022/09/14 09:40:34;;;;;;;922.03;858.95;;;21.00;99.90;;;21.19;100.00;99943.59;5088226;27;20199;-68
2022/09/14 09:43:12;;;;;;;907.10;847.33;;;21.10;99.90;;;21.07;100.00;99928.88;5087738;28;20219;-67
2022/09/14 09:46:01;;;;;;;909.08;848.83;;;21.20;99.90;;;21.03;100.00;99915.63;5092408;27;20219;-66
2022/09/14 09:48:41;;;;;;;915.67;854.75;;;21.10;99.90;;;21.58;100.00;99943.72;5069437;27;20208;-66
2022/09/14 09:51:25;;;;;;;908.63;849.30;;;21.60;99.90;;;21.67;100.00;99919.09;5069353;28;20220;-67
2022/09/14 09:53:55;;;;;;;924.42;862.65;;;21.50;99.90;;;21.79;100.00;99915.00;5073394;27;20200;-67
2022/09/14 09:56:27;;;;;;;922.72;861.60;;;21.70;99.90;;;21.56;100.00;99890.94;5085621;28;20224;-67
2022/09/14 09:58:55;;;;;;;928.85;868.45;;;21.50;99.90;;;21.80;100.00;99910.47;5065436;28;20208;-67
2022/09/14 10:01:30;;;;;;;938.30;876.33;;;22.00;99.90;;;22.06;100.00;99899.41;5083897;28;20214;-68
2022/09/14 10:04:02;;;;;;;941.97;880.78;;;22.00;99.90;;;22.63;100.00;99908.41;5082680;28;20228;-68
2022/09/14 10:06:30;;;;;;;955.83;892.80;;;22.30;99.90;;;22.42;100.00;99875.28;5079946;28;20208;-68
2022/09/14 10:08:59;;;;;;;958.55;896.05;;;22.40;99.90;;;22.25;100.00;99842.91;5101411;27;20552;-67
2022/09/14 10:11:35;;;;;;;957.95;896.13;;;22.50;99.90;;;22.52;100.00;99865.81;5074364;28;20216;-66
2022/09/14 10:14:17;;;;;;;965.50;903.60;;;22.50;99.90;;;22.37;100.00;99839.63;5091372;28;20196;-68