Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/11 00:02:39;;;;;;;13.40;2.80;;;;;;;15.27;69.91;102732.91;10379747;28;20026;-77
2021/10/11 00:07:41;;;;;;;9.52;3.35;;;;;;;15.22;69.70;102740.78;10361321;28;20038;-78
2021/10/11 00:12:41;;;;;;;13.07;3.40;;;;;;;14.80;69.65;102687.59;10379428;28;20371;-78
2021/10/11 00:17:42;;;;;;;5.13;1.65;;;;;;;14.41;69.52;102662.06;10379150;28;20030;-78
2021/10/11 00:22:42;;;;;;;3.97;2.22;;;;;;;14.80;68.94;102748.44;10379013;28;20446;-78
2021/10/11 00:27:43;;;;;;;5.25;2.20;;;;;;;14.69;69.36;102746.13;10378717;28;20042;-78
2021/10/11 00:32:46;;;;;;;9.25;2.72;;;;;;;14.31;69.37;102685.16;10361398;28;20488;-77
2021/10/11 00:37:47;;;;;;;4.20;2.28;;;;;;;14.44;69.60;102737.19;10377856;28;20493;-78
2021/10/11 00:42:47;;;;;;;7.20;2.53;;;;;;;14.34;69.02;102742.88;10378966;28;20057;-78
2021/10/11 00:47:48;;;;;;;13.95;3.45;;;;;;;14.01;68.98;102709.47;10378953;28;20058;-78
2021/10/11 00:52:48;;;;;;;2.08;1.90;;;;;;;14.06;68.55;102730.72;10378458;28;20065;-77
2021/10/11 00:57:48;;;;;;;7.22;2.50;;;;;;;14.00;69.07;102739.59;10377888;28;20033;-77
2021/10/11 01:02:49;;;;;;;7.18;2.25;;;;;;;13.96;68.42;102752.72;10376693;28;20120;-76
2021/10/11 01:07:49;;;;;;;9.35;2.42;;;;;;;13.13;68.07;102647.72;10377783;28;20053;-76
2021/10/11 01:12:50;;;;;;;5.18;1.95;;;;;;;13.71;68.49;102720.09;10378389;28;20069;-79
2021/10/11 01:17:50;;;;;;;10.23;2.30;;;;;;;13.73;68.54;102742.56;10376617;28;20034;-76
2021/10/11 01:22:50;;;;;;;6.13;2.75;;;;;;;13.62;68.44;102751.06;10376551;28;20037;-77
2021/10/11 01:27:51;;;;;;;5.28;1.60;;;;;;;13.58;68.83;102747.00;10376362;28;20092;-77
2021/10/11 01:32:52;;;;;;;3.38;2.28;;;;;;;13.52;67.94;102761.31;10376508;28;20410;-77
2021/10/11 01:37:52;;;;;;;12.50;2.65;;;;;;;13.37;68.07;102746.69;10390547;28;20450;-77
2021/10/11 01:42:52;;;;;;;8.23;1.95;;;;;;;13.30;68.08;102724.75;10375892;28;20049;-76
2021/10/11 01:47:53;;;;;;;7.75;1.95;;;;;;;13.36;68.31;102745.00;10376390;28;20400;-77
2021/10/11 01:52:53;;;;;;;2.40;2.13;;;;;;;12.89;68.05;102683.06;10375952;28;20145;-78
2021/10/11 01:57:54;;;;;;;4.38;2.17;;;;;;;13.10;68.42;102723.38;10358610;28;20030;-79
2021/10/11 02:02:54;;;;;;;11.27;2.70;;;;;;;13.14;68.12;102744.59;10374552;28;20041;-78
2021/10/11 02:07:54;;;;;;;6.35;2.00;;;;;;;13.14;68.21;102744.59;10390469;28;20033;-80
2021/10/11 02:12:57;;;;;;;4.53;1.77;;;;;;;13.09;68.11;102735.28;10376954;28;20045;-81
2021/10/11 02:17:57;;;;;;;8.52;2.00;;;;;;;13.02;68.42;102748.72;10376404;28;20451;-81
2021/10/11 02:22:57;;;;;;;3.28;1.90;;;;;;;12.99;68.22;102741.72;10376408;28;20108;-81
2021/10/11 02:27:58;;;;;;;18.95;2.95;;;;;;;12.97;68.02;102738.31;10392534;28;20540;-81
2021/10/11 02:32:58;;;;;;;5.47;2.35;;;;;;;12.16;68.32;102600.44;10376171;28;20069;-81
2021/10/11 02:37:59;;;;;;;5.88;1.70;;;;;;;12.79;68.21;102710.41;10373296;28;20026;-81
2021/10/11 02:42:59;;;;;;;4.18;2.50;;;;;;;12.84;67.90;102710.78;10374850;28;20386;-81
2021/10/11 02:48:05;;;;;;;4.97;1.52;;;;;;;12.20;68.14;102603.69;10377726;28;20037;-81
2021/10/11 02:53:06;;;;;;;4.65;1.83;;;;;;;12.68;67.91;102700.72;10394927;28;20104;-80
2021/10/11 02:58:06;;;;;;;2.25;1.50;;;;;;;12.28;68.10;102639.88;10382448;28;20104;-79
2021/10/11 03:03:07;;;;;;;3.83;2.20;;;;;;;12.55;68.35;102697.66;10380617;28;20072;-81
2021/10/11 03:08:08;;;;;;;12.98;2.00;;;;;;;12.24;68.09;102662.91;10380710;28;20129;-81
2021/10/11 03:13:08;;;;;;;4.32;2.63;;;;;;;12.52;69.07;102703.41;10382470;28;20477;-81
2021/10/11 03:18:09;;;;;;;6.93;2.10;;;;;;;12.76;68.92;102695.31;10382309;28;20045;-81
2021/10/11 03:23:09;;;;;;;6.57;2.35;;;;;;;13.01;69.37;102690.72;10381164;28;20120;-81
2021/10/11 03:28:09;;;;;;;4.57;2.13;;;;;;;13.35;69.90;102694.31;10382450;28;20034;-81
2021/10/11 03:33:10;;;;;;;7.65;2.25;;;;;;;13.56;70.19;102696.47;10381593;28;20042;-81
2021/10/11 03:38:10;;;;;;;5.93;1.80;;;;;;;13.78;70.13;102684.84;10380313;28;20041;-81
2021/10/11 03:43:11;;;;;;;7.95;2.00;;;;;;;13.43;70.00;102621.69;10381100;28;20041;-81
2021/10/11 03:48:11;;;;;;;13.20;2.50;;;;;;;13.85;69.81;102679.56;10381334;28;20120;-81
2021/10/11 03:53:13;;;;;;;8.30;2.17;;;;;;;14.07;70.47;102681.53;10380993;28;20167;-81
2021/10/11 03:58:13;;;;;;;6.57;2.45;;;;;;;14.12;69.94;102687.28;10381393;28;20249;-81
2021/10/11 04:03:14;;;;;;;10.77;3.42;;;;;;;14.22;69.79;102681.59;10380074;28;20477;-80
2021/10/11 04:08:18;;;;;;;5.53;2.33;;;;;;;14.29;69.93;102676.28;10378939;28;20037;-81
2021/10/11 04:13:21;;;;;;;9.25;2.38;;;;;;;14.12;70.01;102670.94;10379704;28;20048;-81
2021/10/11 04:18:22;;;;;;;8.38;2.45;;;;;;;14.36;70.09;102694.50;10378987;28;20038;-78
2021/10/11 04:23:22;;;;;;;8.13;2.38;;;;;;;14.44;70.42;102701.75;10379620;28;20048;-77
2021/10/11 04:28:23;;;;;;;6.68;3.10;;;;;;;14.36;70.59;102689.03;10379139;28;20117;-78
2021/10/11 04:33:24;;;;;;;5.32;2.55;;;;;;;13.34;70.52;102469.50;10377445;28;20111;-78
2021/10/11 04:38:24;;;;;;;7.05;2.22;;;;;;;14.64;70.27;102673.06;10378285;28;20037;-78
2021/10/11 04:43:25;;;;;;;2.88;2.30;;;;;;;14.84;70.77;102678.03;10377085;28;20393;-82
2021/10/11 04:48:25;;;;;;;7.07;2.45;;;;;;;14.99;70.69;102678.06;10325427;28;20105;-77
2021/10/11 04:53:26;;;;;;;6.40;2.72;;;;;;;15.09;70.63;102676.78;10378302;28;20065;-77
2021/10/11 04:58:26;;;;;;;7.45;2.28;;;;;;;15.18;70.85;102666.63;10378469;28;20057;-78
2021/10/11 05:03:26;;;;;;;7.10;2.58;;;;;;;14.94;70.39;102615.03;10378277;28;20037;-82
2021/10/11 05:08:27;;;;;;;16.40;3.70;;;;;;;15.39;70.13;102678.72;10376354;28;20069;-79
2021/10/11 05:13:27;;;;;;;13.50;2.70;;;;;;;15.38;70.29;102688.81;10376121;28;20049;-80
2021/10/11 05:18:28;;;;;;;5.68;2.28;;;;;;;15.38;70.52;102693.38;10377703;28;20101;-79
2021/10/11 05:23:30;;;;;;;4.50;2.97;;;;;;;15.02;70.03;102610.31;10375669;28;20053;-80
2021/10/11 05:28:30;;;;;;;5.63;3.20;;;;;;;15.41;69.77;102680.25;10375859;28;20458;-78
2021/10/11 05:33:31;;;;;;;8.95;2.58;;;;;;;15.28;69.93;102678.16;10375188;28;20034;-79
2021/10/11 05:38:31;;;;;;;12.32;3.30;;;;;;;14.91;69.30;102665.34;10375508;28;20030;-79
2021/10/11 05:43:32;;;;;;;3.92;2.08;;;;;;;14.63;69.08;102649.53;10375067;28;20096;-79
2021/10/11 05:48:32;;;;;;;2.25;1.60;;;;;;;14.51;69.56;102655.59;10377395;28;20045;-78
2021/10/11 05:53:33;;;;;;;6.60;3.65;;;;;;;14.49;69.08;102677.56;10375639;28;20057;-79
2021/10/11 05:58:33;;;;;;;4.80;2.13;;;;;;;14.48;68.93;102697.66;10375265;28;20433;-79
2021/10/11 06:03:36;;;;;;;10.82;2.28;;;;;;;14.35;69.21;102695.50;10375589;28;20049;-79
2021/10/11 06:08:37;;;;;;;8.93;2.40;;;;;;;14.03;68.69;102677.44;10384507;28;20109;-78
2021/10/11 06:13:37;;;;;;;6.88;2.28;;;;;;;14.06;68.99;102703.47;10380035;28;20161;-80
2021/10/11 06:18:38;;;;;;;3.28;2.20;;;;;;;13.19;69.09;102589.06;10376279;28;20057;-80
2021/10/11 06:23:38;;;;;;;3.47;2.58;;;;;;;13.78;69.42;102681.28;10374008;28;20038;-79
2021/10/11 06:28:38;;;;;;;4.30;2.45;;;;;;;13.87;69.50;102707.47;10375943;28;20073;-80
2021/10/11 06:33:39;;;;;;;4.10;2.60;;;;;;;13.92;69.24;102714.09;10373934;28;20037;-80
2021/10/11 06:38:39;;;;;;;6.55;3.05;;;;;;;13.67;69.37;102668.91;10373790;28;20213;-79
2021/10/11 06:43:40;;;;;;;3.28;1.73;;;;;;;14.03;69.68;102720.19;10358334;28;20041;-80
2021/10/11 06:48:40;;;;;;;10.65;2.83;;;;;;;14.12;68.79;102730.03;10375345;28;20442;-80
2021/10/11 06:53:40;;;;;;;10.73;2.50;;;;;;;14.23;68.81;102729.66;10374266;28;20116;-79
2021/10/11 06:58:41;;;;;;;4.78;2.30;;;;;;;14.33;68.53;102726.72;10373996;28;20041;-79
2021/10/11 07:03:41;;;;;;;9.30;3.90;;;;;;;14.35;69.27;102725.47;10375234;28;20041;-79
2021/10/11 07:08:42;;;;;;;6.80;2.33;;;;;;;14.58;69.23;102741.06;10373564;28;20100;-79
2021/10/11 07:13:42;;;;;;;4.95;2.65;;;;;;;14.70;68.80;102739.63;10373590;28;20559;-79
2021/10/11 07:18:43;;;;;;;10.23;2.72;;;;;;;14.78;68.83;102736.03;10374836;28;20034;-79
2021/10/11 07:23:43;;;;;;;3.55;2.00;;;;;;;14.99;68.96;102757.19;10375877;28;20046;-79
2021/10/11 07:28:44;;;;;;;6.60;2.40;;;;;;;15.13;67.97;102752.84;10375639;28;20092;-79
2021/10/11 07:33:44;;;;;;;4.68;2.13;;;;;;;15.21;68.31;102750.03;10374269;28;20120;-79
2021/10/11 07:38:44;;;;;;;7.65;3.13;;;;;;;15.59;68.00;102746.25;10373389;28;20041;-79
2021/10/11 07:43:45;;;;;;;4.18;1.88;;;;;;;16.39;68.45;102762.97;10374673;28;20061;-79
2021/10/11 07:48:45;;;;;;;8.20;2.45;;;;;;;17.47;67.08;102747.50;10378267;28;20172;-77
2021/10/11 07:53:46;;;;;;;10.88;3.20;;;;;;;17.98;64.57;102649.44;10379505;28;20107;-79
2021/10/11 07:58:46;;;;;;;8.30;2.40;;;;;;;19.54;64.02;102766.53;10346619;28;20052;-81
2021/10/11 08:03:46;;;;;;;4.88;2.45;;;;;;;20.29;66.99;102765.13;10379724;28;20034;-79
2021/10/11 08:08:47;;;;;;;4.97;2.17;;;;;;;19.71;60.97;102598.22;10380469;28;20128;-81
2021/10/11 08:13:47;;;;;;;9.90;2.08;;;;;;;21.10;61.57;102769.22;10380154;28;20040;-81
2021/10/11 08:18:48;;;;;;;10.90;1.90;;;;;;;21.13;62.16;102681.44;10380922;28;20453;-81
2021/10/11 08:23:52;;;;;;;4.88;2.60;;;;;;;21.72;61.66;102711.44;10380047;28;20060;-81
2021/10/11 08:28:53;;;;;;;3.13;1.50;;;;;;;22.28;59.63;102754.56;10378505;28;20046;-81
2021/10/11 08:33:53;;;;;;;11.40;2.85;;;;;;;22.22;59.66;102738.94;10378757;28;20037;-81
2021/10/11 08:38:54;;;;;;;10.95;2.45;;;;;;;22.46;63.18;102784.94;10378553;28;20077;-81
2021/10/11 08:43:54;;;;;;;3.60;1.90;;;;;;;21.91;60.52;102751.75;10379364;28;20501;-81
2021/10/11 08:48:55;;;;;;;5.90;3.03;;;;;;;22.15;62.04;102694.00;10378906;28;20113;-81
2021/10/11 08:53:55;;;;;;;4.18;2.22;;;;;;;22.72;60.60;102761.63;10378113;28;20054;-81
2021/10/11 08:58:56;;;;;;;7.72;1.90;;;;;;;22.35;59.47;102683.56;10378499;28;20053;-81
2021/10/11 09:03:56;;;;;;;4.78;2.10;;;;;;;23.19;59.95;102753.50;10378035;28;20137;-81
2021/10/11 09:08:56;;;;;;;6.75;2.42;;;;;;;23.83;59.16;102773.06;10378136;28;20113;-82
2021/10/11 09:13:57;;;;;;;8.25;2.72;;;;;;;23.38;56.64;102783.81;10360524;28;20107;-81
2021/10/11 09:19:11;;;;;;;3.92;1.70;;;;;;;22.42;64.30;102786.44;10379669;28;20112;-81
2021/10/11 09:24:17;;;;;;;2.85;1.33;;;;;;;21.52;60.60;102802.63;10381787;28;20021;-81
2021/10/11 09:29:35;;;;;;;4.20;2.15;;;;;;;19.96;64.16;102745.97;10385263;28;20086;-79
2021/10/11 09:34:38;;;;;;;4.22;1.63;;;;;;;19.05;63.06;102695.31;10408442;28;20026;-78
2021/10/11 09:39:39;;;;;;;3.58;1.73;;;;;;;19.12;62.65;102768.63;10371322;28;20080;-81
2021/10/11 09:44:39;;;;;;;1.35;1.25;;;;;;;18.97;62.46;102766.91;10377996;28;20537;-82
2021/10/11 09:49:40;;;;;;;2.45;2.22;;;;;;;19.26;62.95;102806.88;10360147;28;20124;-82
2021/10/11 09:54:40;;;;;;;9.98;2.75;;;;;;;19.53;62.43;102809.66;10375966;28;20054;-81
2021/10/11 09:59:41;;;;;;;3.38;2.33;;;;;;;19.81;61.89;102792.94;10377255;28;20453;-81
2021/10/11 10:04:41;;;;;;;8.50;1.65;;;;;;;19.82;65.72;102818.56;10374359;28;20049;-82
2021/10/11 10:09:44;;;;;;;3.25;1.52;;;;;;;19.57;62.60;102816.41;10374320;28;20050;-82
2021/10/11 10:14:44;;;;;;;7.55;2.65;;;;;;;19.04;63.47;102722.97;10375127;28;20030;-82
2021/10/11 10:19:44;;;;;;;3.33;1.75;;;;;;;19.60;63.91;102799.50;10375532;28;20046;-82
2021/10/11 10:24:45;;;;;;;7.15;2.00;;;;;;;20.11;62.71;102801.59;10375767;28;20450;-82
2021/10/11 10:29:49;;;;;;;1.70;1.25;;;;;;;20.29;61.97;102718.34;10374848;28;20038;-81
2021/10/11 10:35:00;;;;;;;2.65;1.77;;;;;;;21.16;65.07;102781.25;10375260;28;20053;-82
2021/10/11 10:40:07;;;;;;;8.38;2.70;;;;;;;21.27;64.53;102701.44;10374073;28;20370;-82
2021/10/11 10:45:21;;;;;;;3.33;1.52;;;;;;;21.50;66.14;102708.25;10375841;28;20069;-82
2021/10/11 10:50:23;;;;;;;5.93;2.03;;;;;;;22.56;56.29;102789.91;10374470;28;20109;-82
2021/10/11 10:55:23;;;;;;;4.22;2.17;;;;;;;22.30;58.62;102807.59;10373094;28;20077;-82
2021/10/11 11:00:24;;;;;;;3.00;1.52;;;;;;;22.05;58.95;102797.47;10373590;28;20117;-82
2021/10/11 11:05:26;;;;;;;3.17;1.63;;;;;;;21.69;58.84;102762.38;10374555;28;20069;-82
2021/10/11 11:10:28;;;;;;;4.20;1.80;;;;;;;21.43;58.75;102751.59;10373226;28;20049;-80
2021/10/11 11:15:31;;;;;;;5.10;1.20;;;;;;;22.35;56.70;102777.41;10373270;28;20493;-82
2021/10/11 11:20:33;;;;;;;1.42;1.33;;;;;;;22.71;60.70;102770.13;10356419;28;20390;-82
2021/10/11 11:25:35;;;;;;;13.13;1.90;;;;;;;22.45;56.78;102739.03;10363824;28;20113;-83
2021/10/11 11:30:35;;;;;;;5.57;1.83;;;;;;;22.30;58.20;102727.56;10381486;28;20038;-82
2021/10/11 11:35:46;;;;;;;5.95;2.00;;;;;;;21.54;59.67;102782.03;10380812;28;20056;-82
2021/10/11 11:40:50;;;;;;;6.68;1.65;;;;;;;20.56;60.23;102781.59;10381871;28;20038;-81
2021/10/11 11:45:52;;;;;;;9.15;2.70;;;;;;;20.22;60.06;102794.56;10382095;28;20124;-82
2021/10/11 11:50:54;;;;;;;9.48;1.98;;;;;;;20.82;59.54;102784.19;10379669;28;20030;-82
2021/10/11 11:55:56;;;;;;;7.03;2.80;;;;;;;20.86;60.06;102784.59;10378995;28;20061;-82
2021/10/11 12:01:00;;;;;;;8.02;3.15;;;;;;;21.09;62.38;102776.63;10379454;28;20394;-82
2021/10/11 12:06:00;;;;;;;8.00;2.10;;;;;;;21.24;56.53;102731.38;10378114;28;20081;-82
2021/10/11 12:11:05;;;;;;;4.13;2.08;;;;;;;20.94;62.03;102764.22;10381016;28;20037;-82
2021/10/11 12:16:10;;;;;;;9.18;2.47;;;;;;;20.56;59.44;102701.75;10378860;28;20125;-82
2021/10/11 12:21:30;;;;;;;5.20;2.50;;;;;;;21.42;63.06;102775.56;10379554;28;20038;-82
2021/10/11 12:26:30;;;;;;;5.28;2.65;;;;;;;22.13;58.48;102749.41;10379984;28;20080;-82
2021/10/11 12:31:32;;;;;;;5.10;2.03;;;;;;;23.18;54.74;102748.22;10379364;28;20030;-82
2021/10/11 12:36:33;;;;;;;4.85;2.30;;;;;;;23.29;54.18;102732.72;10345490;28;20026;-82
2021/10/11 12:41:34;;;;;;;7.10;2.25;;;;;;;23.50;53.12;102745.16;10379263;28;20445;-82
2021/10/11 12:46:41;;;;;;;2.88;1.80;;;;;;;22.72;56.60;102669.66;10379632;28;20037;-82
2021/10/11 12:51:42;;;;;;;7.35;1.98;;;;;;;23.21;53.88;102739.47;10377293;28;20034;-82
2021/10/11 12:56:52;;;;;;;2.28;1.75;;;;;;;23.39;56.66;102716.41;10360800;28;20545;-82
2021/10/11 13:01:54;;;;;;;6.55;1.98;;;;;;;22.30;53.98;102686.16;10376718;28;20493;-82
2021/10/11 13:06:54;;;;;;;3.83;1.15;;;;;;;22.12;54.13;102755.16;10359985;28;20052;-82
2021/10/11 13:11:55;;;;;;;6.70;1.42;;;;;;;22.02;53.78;102751.00;10377334;28;20042;-82
2021/10/11 13:16:55;;;;;;;6.15;2.25;;;;;;;22.13;54.81;102754.91;10376882;28;20108;-82
2021/10/11 13:21:56;;;;;;;6.97;2.63;;;;;;;21.71;56.43;102759.41;10378311;28;20461;-82
2021/10/11 13:26:56;;;;;;;6.50;3.17;;;;;;;21.20;54.95;102764.03;10377354;28;20034;-82
2021/10/11 14:30:23;;;;;;;4.15;2.40;;;;;;;19.96;59.05;102749.56;10375030;28;20069;-82
2021/10/11 16:00:33;;;;;;;6.35;2.67;;;;;;;18.16;61.06;102713.84;10388118;28;20121;-83
2021/10/11 16:05:34;;;;;;;9.63;2.22;;;;;;;17.70;61.20;102712.47;10386871;28;20041;-82
2021/10/11 16:10:34;;;;;;;6.55;2.60;;;;;;;17.64;62.02;102707.81;10381513;28;20038;-82
2021/10/11 16:15:34;;;;;;;7.40;1.58;;;;;;;17.34;61.48;102688.00;10381290;28;20030;-82
2021/10/11 16:20:35;;;;;;;2.75;1.70;;;;;;;17.26;61.36;102704.56;10380039;28;20037;-82
2021/10/11 16:25:35;;;;;;;3.83;1.90;;;;;;;17.16;63.47;102711.22;10380794;28;20026;-83
2021/10/11 16:30:37;;;;;;;5.47;2.33;;;;;;;17.07;62.69;102726.13;10384291;28;20058;-82
2021/10/11 16:35:37;;;;;;;8.32;2.58;;;;;;;16.87;62.90;102706.75;10382464;28;20041;-82
2021/10/11 16:40:38;;;;;;;8.73;2.50;;;;;;;16.16;63.99;102672.91;10388154;28;20386;-81
2021/10/11 16:45:38;;;;;;;17.20;3.67;;;;;;;16.25;65.46;102727.28;10410722;28;20134;-79
2021/10/11 16:50:39;;;;;;;7.28;2.85;;;;;;;16.15;65.03;102728.63;10397639;28;20038;-81
2021/10/11 16:55:39;;;;;;;4.35;1.92;;;;;;;16.10;65.46;102720.97;10384501;28;20054;-81
2021/10/11 17:00:42;;;;;;;4.85;2.78;;;;;;;16.14;65.29;102726.91;10382088;28;20041;-81
2021/10/11 17:05:42;;;;;;;11.98;3.10;;;;;;;15.69;65.41;102676.88;10379651;28;20034;-82
2021/10/11 17:10:43;;;;;;;17.92;2.53;;;;;;;15.79;65.17;102726.63;10376844;28;20044;-82
2021/10/11 17:15:43;;;;;;;18.35;3.58;;;;;;;15.52;65.40;102712.53;10379047;28;20112;-82
2021/10/11 17:20:43;;;;;;;3.22;2.03;;;;;;;14.96;65.97;102640.22;10377679;28;20117;-81
2021/10/11 17:25:44;;;;;;;10.63;2.65;;;;;;;15.50;65.77;102719.22;10378954;28;20045;-82
2021/10/11 17:30:44;;;;;;;9.77;3.13;;;;;;;15.32;65.89;102716.84;10376947;28;20116;-82
2021/10/11 17:35:45;;;;;;;6.75;2.92;;;;;;;15.13;66.01;102706.44;10360756;28;20041;-82
2021/10/11 17:40:45;;;;;;;7.13;2.85;;;;;;;14.42;65.78;102601.09;10376960;28;20553;-82
2021/10/11 17:45:45;;;;;;;4.20;2.30;;;;;;;15.03;66.14;102726.63;10375865;28;20048;-82
2021/10/11 17:50:46;;;;;;;16.02;3.35;;;;;;;15.02;66.21;102730.38;10378053;28;20046;-82
2021/10/11 17:55:46;;;;;;;6.95;2.65;;;;;;;14.69;66.20;102675.22;10376863;28;20141;-81
2021/10/11 18:00:47;;;;;;;6.40;2.92;;;;;;;15.03;66.62;102726.63;10376627;28;20025;-82
2021/10/11 18:05:47;;;;;;;11.32;3.15;;;;;;;14.60;66.21;102641.72;10376777;28;20490;-82
2021/10/11 18:10:47;;;;;;;3.20;2.10;;;;;;;14.94;66.59;102730.44;10374209;28;20046;-82
2021/10/11 18:15:48;;;;;;;8.15;2.15;;;;;;;14.89;65.49;102722.78;10376226;28;20034;-82
2021/10/11 18:20:48;;;;;;;6.38;2.38;;;;;;;14.75;65.72;102728.19;10376670;28;20066;-82
2021/10/11 18:25:49;;;;;;;17.13;4.22;;;;;;;14.66;65.95;102721.94;10374406;28;20044;-82
2021/10/11 18:30:49;;;;;;;7.13;3.88;;;;;;;14.40;66.08;102684.06;10375606;28;20038;-82
2021/10/11 18:35:50;;;;;;;7.65;3.10;;;;;;;14.00;65.59;102634.22;10375331;28;20124;-82
2021/10/11 18:40:50;;;;;;;9.40;1.98;;;;;;;14.56;65.63;102715.88;10375383;28;20042;-82
2021/10/11 18:45:51;;;;;;;3.38;2.08;;;;;;;14.52;65.70;102709.94;10375287;28;20038;-82
2021/10/11 18:50:51;;;;;;;4.93;1.50;;;;;;;14.42;65.99;102673.81;10375279;28;20122;-81
2021/10/11 18:55:52;;;;;;;4.05;2.25;;;;;;;14.67;65.70;102700.97;10373734;28;20458;-82
2021/10/11 19:00:53;;;;;;;5.22;3.42;;;;;;;14.71;66.14;102685.94;10374475;28;20050;-82
2021/10/11 19:05:53;;;;;;;7.75;2.53;;;;;;;14.76;66.05;102683.53;10374989;28;20033;-81
2021/10/11 19:10:53;;;;;;;6.90;3.00;;;;;;;14.89;66.10;102695.53;10374349;28;20198;-82
2021/10/11 19:15:54;;;;;;;2.05;1.90;;;;;;;14.97;66.12;102702.81;10373485;28;20501;-81
2021/10/11 19:20:54;;;;;;;4.57;2.28;;;;;;;15.05;66.67;102701.88;10375151;28;20132;-82
2021/10/11 19:25:55;;;;;;;14.85;2.70;;;;;;;14.68;66.28;102640.81;10373493;28;20034;-82
2021/10/11 19:30:56;;;;;;;12.77;2.97;;;;;;;14.74;66.53;102642.81;10375469;28;20061;-82
2021/10/11 19:35:56;;;;;;;3.15;2.20;;;;;;;15.14;66.06;102689.88;10374649;28;20058;-81
2021/10/11 19:40:57;;;;;;;3.53;2.22;;;;;;;14.94;66.12;102664.97;10373697;28;20448;-82
2021/10/11 19:45:57;;;;;;;6.70;1.75;;;;;;;15.17;65.56;102688.66;10379784;28;20053;-81
2021/10/11 19:50:57;;;;;;;7.65;2.55;;;;;;;15.09;65.72;102667.72;10380596;28;20081;-80
2021/10/11 19:55:58;;;;;;;7.53;2.45;;;;;;;15.06;65.54;102674.44;10379816;28;20555;-81
2021/10/11 20:00:58;;;;;;;7.47;2.90;;;;;;;14.80;66.20;102641.22;10380117;28;20044;-80
2021/10/11 20:05:59;;;;;;;13.40;3.03;;;;;;;14.90;66.18;102658.19;10379776;28;20087;-80
2021/10/11 20:11:00;;;;;;;5.70;3.17;;;;;;;14.87;65.65;102642.19;10377920;28;20054;-80
2021/10/11 20:16:01;;;;;;;9.43;2.17;;;;;;;14.89;65.49;102656.50;10362123;28;20458;-80
2021/10/11 20:21:01;;;;;;;8.07;3.05;;;;;;;14.82;65.14;102661.81;10379322;28;20034;-80
2021/10/11 20:26:02;;;;;;;2.33;1.70;;;;;;;14.69;65.69;102660.75;10378088;28;20025;-80
2021/10/11 20:31:02;;;;;;;5.05;2.30;;;;;;;14.64;65.59;102666.72;10378953;28;20041;-80
2021/10/11 20:36:02;;;;;;;5.50;2.35;;;;;;;13.89;65.42;102539.31;10379002;28;20115;-80
2021/10/11 20:41:03;;;;;;;8.30;3.17;;;;;;;14.71;65.69;102658.66;10377818;28;20049;-81
2021/10/11 20:46:03;;;;;;;2.63;2.03;;;;;;;14.71;66.16;102645.91;10378552;28;20038;-80
2021/10/11 20:51:04;;;;;;;8.02;3.67;;;;;;;14.76;65.60;102664.44;10378785;28;20033;-80
2021/10/11 20:56:04;;;;;;;11.98;2.92;;;;;;;14.45;65.22;102618.09;10377137;28;20093;-81
2021/10/11 21:01:05;;;;;;;9.27;2.95;;;;;;;14.59;65.30;102636.44;10377354;28;20046;-81
2021/10/11 21:06:05;;;;;;;7.97;2.17;;;;;;;14.72;65.69;102657.66;10379048;28;20030;-81
2021/10/11 21:11:05;;;;;;;10.35;2.83;;;;;;;14.80;65.38;102658.44;10379079;28;20034;-81
2021/10/11 21:16:06;;;;;;;3.35;1.95;;;;;;;14.61;65.09;102632.53;10377228;28;20466;-80
2021/10/11 21:21:06;;;;;;;4.85;2.03;;;;;;;14.84;65.22;102645.31;10361228;28;20021;-80
2021/10/11 21:26:07;;;;;;;8.15;2.60;;;;;;;14.83;65.69;102649.88;10378922;28;20041;-80
2021/10/11 21:31:08;;;;;;;5.25;2.65;;;;;;;14.93;65.78;102629.69;10377671;28;20042;-81
2021/10/11 21:36:11;;;;;;;4.82;1.90;;;;;;;14.43;65.52;102540.09;10376478;28;20037;-81
2021/10/11 21:41:11;;;;;;;6.15;1.35;;;;;;;14.99;65.71;102640.72;10358777;28;20038;-80
2021/10/11 21:46:12;;;;;;;9.13;3.47;;;;;;;14.58;65.67;102536.59;10375710;28;20030;-81
2021/10/11 21:51:12;;;;;;;7.65;3.38;;;;;;;15.10;65.25;102614.88;10377295;28;20108;-82
2021/10/11 21:56:12;;;;;;;6.72;3.03;;;;;;;14.89;65.25;102577.38;10377276;28;20050;-81
2021/10/11 22:01:15;;;;;;;4.70;2.10;;;;;;;15.19;64.36;102612.88;10376415;28;20034;-82
2021/10/11 22:06:15;;;;;;;6.30;2.22;;;;;;;15.04;66.25;102577.41;10374666;28;20026;-81
2021/10/11 22:11:16;;;;;;;8.82;1.90;;;;;;;15.07;65.03;102566.97;10374520;28;20433;-82
2021/10/11 22:16:17;;;;;;;7.85;1.65;;;;;;;15.07;63.75;102549.75;10377184;28;20381;-82
2021/10/11 22:21:17;;;;;;;3.30;2.15;;;;;;;15.28;65.74;102573.56;10376607;28;20428;-83
2021/10/11 22:26:18;;;;;;;15.70;2.78;;;;;;;15.04;64.94;102529.16;10374967;28;20034;-81
2021/10/11 22:31:18;;;;;;;8.63;2.47;;;;;;;15.44;64.94;102608.88;10376640;28;20045;-82
2021/10/11 22:36:18;;;;;;;12.90;2.40;;;;;;;15.51;64.89;102587.97;10376557;28;20092;-81
2021/10/11 22:41:19;;;;;;;3.33;1.63;;;;;;;15.44;65.07;102578.00;10374793;28;20049;-81
2021/10/11 22:46:19;;;;;;;2.75;2.00;;;;;;;15.04;65.29;102518.25;10374611;28;20087;-82
2021/10/11 22:51:20;;;;;;;10.90;2.17;;;;;;;15.19;65.35;102559.19;10374496;28;20080;-81
2021/10/11 22:56:21;;;;;;;1.95;1.80;;;;;;;15.15;64.58;102557.84;10356760;28;20112;-82
2021/10/11 23:01:21;;;;;;;3.88;2.28;;;;;;;15.04;65.42;102561.88;10375190;28;20061;-82
2021/10/11 23:06:22;;;;;;;11.30;2.33;;;;;;;14.71;65.43;102522.31;10375210;28;20038;-82
2021/10/11 23:11:22;;;;;;;11.20;2.53;;;;;;;15.09;65.66;102564.91;10356492;28;20394;-82
2021/10/11 23:16:23;;;;;;;6.10;2.30;;;;;;;14.98;65.85;102539.97;10375227;28;20041;-81
2021/10/11 23:21:23;;;;;;;6.07;1.55;;;;;;;15.15;65.38;102559.72;10400710;28;20054;-79
2021/10/11 23:26:24;;;;;;;3.20;1.40;;;;;;;15.21;65.69;102548.06;10416065;28;20045;-80
2021/10/11 23:31:26;;;;;;;4.53;1.60;;;;;;;15.28;65.70;102536.22;10388389;28;20482;-82
2021/10/11 23:36:30;;;;;;;2.65;1.25;;;;;;;15.34;65.95;102534.59;10365717;28;20555;-82
2021/10/11 23:41:30;;;;;;;1.95;1.33;;;;;;;15.35;65.16;102530.84;10381498;28;20060;-82
2021/10/11 23:46:31;;;;;;;6.85;2.13;;;;;;;15.44;65.26;102523.38;10381283;28;20041;-82
2021/10/11 23:51:39;;;;;;;11.43;1.73;;;;;;;15.37;65.90;102504.19;10379828;28;20049;-82
2021/10/11 23:56:39;;;;;;;10.43;2.33;;;;;;;15.31;66.32;102503.06;10364282;28;20171;-82
