Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:51;;;;;;;3.30;1.80;;;18.40;80.30;;;;;;5093135;28;20441;-50
2022/07/24 00:03:18;;;;;;;3.70;1.70;;;18.00;80.10;;;;;;5093022;28;20997;-50
2022/07/24 00:05:45;;;;;;;3.27;1.90;;;18.40;80.00;;;;;;5092882;28;20514;-50
2022/07/24 00:08:11;;;;;;;2.60;1.57;;;18.70;81.20;;;;;;5092784;28;20479;-50
2022/07/24 00:10:39;;;;;;;3.83;2.03;;;18.60;81.10;;;;;;5092658;28;20439;-49
2022/07/24 00:13:06;;;;;;;5.27;1.70;;;18.10;80.80;;;;;;5092784;28;20493;-50
2022/07/24 00:15:33;;;;;;;4.30;1.90;;;18.00;80.00;;;;;;5091089;28;20467;-50
2022/07/24 00:17:59;;;;;;;5.43;1.53;;;18.20;81.20;;;;;;5092505;28;20438;-50
2022/07/24 00:20:26;;;;;;;3.30;1.90;;;18.10;81.30;;;;;;5092432;28;20435;-49
2022/07/24 00:22:52;;;;;;;5.83;1.57;;;18.20;81.60;;;;;;5091120;28;20950;-48
2022/07/24 00:25:19;;;;;;;2.87;1.80;;;18.50;82.00;;;;;;5092353;28;20463;-49
2022/07/24 00:27:47;;;;;;;3.93;1.87;;;18.10;81.80;;;;;;5092254;28;20826;-48
2022/07/24 00:30:14;;;;;;;2.57;1.80;;;18.50;82.50;;;;;;5092188;28;20442;-49
2022/07/24 00:32:40;;;;;;;3.30;1.70;;;18.50;82.70;;;;;;5092511;28;20436;-49
2022/07/24 00:35:08;;;;;;;5.77;2.60;;;18.30;82.40;;;;;;5092411;28;20531;-49
2022/07/24 00:37:34;;;;;;;3.37;2.03;;;18.30;82.30;;;;;;5092425;28;20438;-50
2022/07/24 00:40:01;;;;;;;3.13;1.13;;;18.00;81.30;;;;;;5091887;28;20434;-50
2022/07/24 00:42:28;;;;;;;3.00;1.70;;;18.10;81.50;;;;;;5092368;28;20441;-50
2022/07/24 00:44:56;;;;;;;2.10;1.40;;;18.00;82.20;;;;;;5091847;28;20511;-49
2022/07/24 00:47:22;;;;;;;2.33;1.50;;;18.00;82.20;;;;;;5091968;28;20442;-50
2022/07/24 00:49:49;;;;;;;4.10;2.13;;;17.70;81.40;;;;;;5091563;28;20482;-50
2022/07/24 00:52:15;;;;;;;2.87;1.80;;;18.10;82.60;;;;;;5092197;28;20440;-50
2022/07/24 00:54:42;;;;;;;2.90;1.70;;;18.00;82.70;;;;;;5092418;28;20459;-49
2022/07/24 00:57:09;;;;;;;3.13;1.73;;;18.00;82.90;;;;;;5092505;28;20492;-50
2022/07/24 00:59:36;;;;;;;4.47;1.83;;;17.70;82.70;;;;;;5091755;28;20431;-50
2022/07/24 01:02:04;;;;;;;3.27;1.97;;;17.80;83.00;;;;;;5092064;28;20443;-49
2022/07/24 01:04:31;;;;;;;2.70;1.77;;;17.50;82.90;;;;;;5091822;28;20454;-49
2022/07/24 01:06:58;;;;;;;3.53;1.87;;;17.80;82.60;;;;;;5091295;28;20449;-49
2022/07/24 01:09:25;;;;;;;3.30;2.00;;;17.90;82.90;;;;;;5091485;28;20805;-49
2022/07/24 01:11:52;;;;;;;3.40;1.93;;;18.10;84.00;;;;;;5091971;28;20441;-48
2022/07/24 01:14:19;;;;;;;3.63;2.50;;;18.00;84.10;;;;;;5091868;28;20996;-50
2022/07/24 01:16:46;;;;;;;4.53;2.03;;;17.80;83.40;;;;;;5091787;28;20549;-49
2022/07/24 01:19:14;;;;;;;6.70;3.60;;;17.60;83.40;;;;;;5091479;28;20911;-48
2022/07/24 01:21:46;;;;;;;5.13;2.30;;;17.70;84.30;;;;;;5092085;28;20468;-48
2022/07/24 01:24:15;;;;;;;4.10;2.00;;;17.70;85.40;;;;;;5090702;28;20441;-51
2022/07/24 01:26:42;;;;;;;3.40;2.03;;;17.90;84.80;;;;;;5091877;28;20801;-49
2022/07/24 01:29:09;;;;;;;5.10;2.03;;;17.70;84.10;;;;;;5091147;28;20478;-48
2022/07/24 01:31:36;;;;;;;2.97;1.63;;;17.60;84.20;;;;;;5092427;28;20464;-49
2022/07/24 01:34:03;;;;;;;3.80;2.63;;;17.70;84.80;;;;;;5091642;28;20839;-49
2022/07/24 01:36:29;;;;;;;3.33;1.70;;;17.60;85.40;;;;;;5091480;28;20821;-49
2022/07/24 01:38:58;;;;;;;4.57;2.63;;;17.40;84.90;;;;;;5091242;28;20433;-49
2022/07/24 01:41:24;;;;;;;3.80;2.00;;;17.90;86.40;;;;;;5091500;28;20938;-49
2022/07/24 01:43:51;;;;;;;3.70;1.67;;;17.90;86.40;;;;;;5090159;28;20804;-48
2022/07/24 01:46:17;;;;;;;3.50;2.00;;;17.90;86.50;;;;;;5090985;28;20462;-49
2022/07/24 01:48:44;;;;;;;3.10;2.17;;;17.80;86.70;;;;;;5091409;28;20543;-50
2022/07/24 01:51:11;;;;;;;7.10;2.77;;;17.50;86.60;;;;;;5091351;28;20426;-49
2022/07/24 01:53:38;;;;;;;3.37;2.07;;;17.40;86.70;;;;;;5091474;28;20447;-49
2022/07/24 01:56:06;;;;;;;7.20;2.27;;;17.10;86.70;;;;;;5091777;28;20449;-49
2022/07/24 01:58:33;;;;;;;2.80;2.10;;;17.40;87.30;;;;;;5090842;28;20430;-50
2022/07/24 02:00:59;;;;;;;3.10;2.33;;;17.50;87.10;;;;;;5090938;28;20911;-49
2022/07/24 02:03:26;;;;;;;5.57;2.20;;;17.40;87.90;;;;;;5091179;28;20945;-48
2022/07/24 02:05:53;;;;;;;3.43;2.10;;;17.30;87.40;;;;;;5090884;28;20809;-49
2022/07/24 02:08:19;;;;;;;2.50;1.80;;;17.10;87.20;;;;;;5091309;28;20465;-49
2022/07/24 02:10:46;;;;;;;5.20;2.70;;;17.40;87.70;;;;;;5090920;28;20451;-50
2022/07/24 02:13:14;;;;;;;3.47;2.07;;;17.30;88.50;;;;;;5091088;28;20436;-50
2022/07/24 02:15:41;;;;;;;4.27;1.80;;;17.00;87.70;;;;;;5090872;28;20454;-48
2022/07/24 02:18:07;;;;;;;3.40;2.10;;;17.60;89.10;;;;;;5091476;28;20525;-49
2022/07/24 02:20:34;;;;;;;3.37;2.20;;;17.00;87.90;;;;;;5094870;28;20434;-48
2022/07/24 02:23:01;;;;;;;3.60;2.30;;;17.60;89.40;;;;;;5095076;28;20434;-49
2022/07/24 02:25:27;;;;;;;3.20;2.10;;;17.00;88.20;;;;;;5094933;28;20873;-49
2022/07/24 02:27:54;;;;;;;3.40;1.80;;;17.60;89.70;;;;;;5095025;28;20439;-50
2022/07/24 02:30:24;;;;;;;3.00;1.87;;;17.30;89.40;;;;;;5094514;28;20487;-50
2022/07/24 02:32:51;;;;;;;7.17;2.33;;;17.00;89.00;;;;;;5094670;28;20861;-50
2022/07/24 02:35:18;;;;;;;7.83;2.17;;;17.10;89.30;;;;;;5094853;28;20457;-49
2022/07/24 02:37:45;;;;;;;5.67;2.00;;;16.80;88.70;;;;;;5095131;28;20440;-49
2022/07/24 02:40:13;;;;;;;8.53;6.40;;;17.00;89.60;;;;;;5094507;28;20429;-48
2022/07/24 02:42:40;;;;;;;3.57;1.87;;;17.40;90.10;;;;;;5094625;28;20435;-49
2022/07/24 02:45:08;;;;;;;4.77;2.23;;;17.20;89.40;;;;;;5094433;28;20818;-50
2022/07/24 02:47:36;;;;;;;2.90;1.90;;;17.00;89.90;;;;;;5094596;28;20832;-49
2022/07/24 02:50:03;;;;;;;4.40;2.10;;;17.20;90.10;;;;;;5094214;28;20477;-49
2022/07/24 02:52:30;;;;;;;3.53;2.20;;;17.00;89.60;;;;;;5094732;28;20448;-50
2022/07/24 02:54:56;;;;;;;3.80;2.03;;;17.10;90.30;;;;;;5094374;28;20458;-49
2022/07/24 02:57:23;;;;;;;5.37;2.10;;;17.00;89.90;;;;;;5094551;28;20541;-51
2022/07/24 02:59:51;;;;;;;4.57;1.90;;;16.80;90.20;;;;;;5093755;28;20439;-49
2022/07/24 03:02:18;;;;;;;2.70;1.70;;;17.60;90.60;;;;;;5094340;28;20433;-49
2022/07/24 03:04:46;;;;;;;2.80;2.13;;;17.30;90.50;;;;;;5094060;28;20973;-48
2022/07/24 03:07:13;;;;;;;3.77;2.00;;;16.70;89.80;;;;;;5094130;28;20763;-49
2022/07/24 03:09:39;;;;;;;3.00;2.03;;;16.80;90.00;;;;;;5093850;28;20476;-48
2022/07/24 03:12:07;;;;;;;4.13;2.60;;;16.80;90.40;;;;;;5094033;28;20443;-49
2022/07/24 03:14:33;;;;;;;4.67;2.10;;;16.80;90.40;;;;;;5093868;28;20526;-49
2022/07/24 03:17:00;;;;;;;4.17;2.23;;;17.00;90.60;;;;;;5094012;28;20440;-51
2022/07/24 03:19:26;;;;;;;4.20;3.10;;;16.70;90.40;;;;;;5093478;28;20431;-50
2022/07/24 03:21:54;;;;;;;5.67;2.17;;;16.30;90.30;;;;;;5094161;28;20906;-48
2022/07/24 03:24:21;;;;;;;3.23;2.50;;;;;;;;;;5118418;22;21009;-48
2022/07/24 03:26:48;;;;;;;3.10;2.20;;;16.60;90.30;;;;;;5093129;28;20465;-48
2022/07/24 03:29:14;;;;;;;4.43;2.27;;;16.20;90.30;;;;;;5093521;28;20479;-48
2022/07/24 03:31:41;;;;;;;3.20;1.97;;;16.80;90.70;;;;;;5094436;28;20407;-48
2022/07/24 03:34:07;;;;;;;3.40;1.87;;;16.70;90.70;;;;;;5093334;28;20452;-48
2022/07/24 03:36:34;;;;;;;2.87;1.97;;;16.70;90.80;;;;;;5094600;28;20452;-47
2022/07/24 03:39:03;;;;;;;3.43;2.17;;;16.20;90.50;;;;;;5094190;28;20513;-47
2022/07/24 03:41:29;;;;;;;5.43;2.07;;;17.20;91.00;;;;;;5094382;28;20441;-48
2022/07/24 03:43:56;;;;;;;4.27;2.30;;;16.60;90.80;;;;;;5094405;28;20475;-47
2022/07/24 03:46:23;;;;;;;6.73;2.20;;;17.10;91.00;;;;;;5094268;28;20459;-47
2022/07/24 03:48:49;;;;;;;5.67;2.23;;;16.60;90.80;;;;;;5094147;28;20774;-49
2022/07/24 03:51:16;;;;;;;3.70;2.43;;;17.00;91.00;;;;;;5094230;28;20987;-48
2022/07/24 03:53:43;;;;;;;7.77;2.17;;;16.50;90.70;;;;;;5094182;28;20430;-48
2022/07/24 03:56:11;;;;;;;3.90;1.97;;;17.10;91.00;;;;;;5094255;28;20456;-48
2022/07/24 03:58:38;;;;;;;6.27;2.13;;;17.30;91.10;;;;;;5094041;28;20944;-48
2022/07/24 04:01:04;;;;;;;3.47;2.10;;;16.90;90.90;;;;;;5094065;28;20432;-48
2022/07/24 04:03:31;;;;;;;2.70;1.80;;;16.70;90.80;;;;;;5093919;28;20430;-48
2022/07/24 04:05:57;;;;;;;4.63;2.17;;;16.30;90.60;;;;;;5094273;28;20472;-48
2022/07/24 04:08:24;;;;;;;6.53;2.27;;;16.70;90.80;;;;;;5093847;28;20535;-48
2022/07/24 04:10:56;;;;;;;3.20;2.23;;;16.80;90.90;;;;;;5093760;28;20989;-48
2022/07/24 04:13:24;;;;;;;2.87;1.77;;;16.90;90.90;;;;;;5093634;28;20796;-47
2022/07/24 04:15:51;;;;;;;2.63;1.90;;;17.20;90.90;;;;;;5092258;28;20471;-48
2022/07/24 04:18:18;;;;;;;2.60;2.10;;;17.20;90.70;;;;;;5093590;28;20927;-47
2022/07/24 04:20:44;;;;;;;3.00;2.10;;;17.30;90.60;;;;;;5093128;28;20436;-47
2022/07/24 04:23:11;;;;;;;5.70;2.17;;;17.70;90.60;;;;;;5093640;28;20432;-48
2022/07/24 04:25:38;;;;;;;3.97;2.10;;;17.60;90.30;;;;;;5093525;28;20573;-47
2022/07/24 04:28:05;;;;;;;4.83;1.90;;;18.30;90.40;;;;;;5093595;28;20441;-48
2022/07/24 04:30:33;;;;;;;2.90;1.73;;;17.30;89.30;;;;;;5092880;28;20486;-48
2022/07/24 04:32:59;;;;;;;3.57;1.83;;;17.50;88.90;;;;;;5093260;28;20439;-50
2022/07/24 04:35:26;;;;;;;4.73;1.80;;;18.20;89.00;;;;;;5093326;28;20973;-48
2022/07/24 04:37:53;;;;;;;5.70;2.10;;;18.00;88.40;;;;;;5093347;28;20798;-49
2022/07/24 04:40:19;;;;;;;2.60;2.07;;;18.20;88.10;;;;;;5092441;28;20436;-48
2022/07/24 04:42:46;;;;;;;2.50;1.50;;;18.20;87.70;;;;;;5092925;28;20817;-48
2022/07/24 04:45:12;;;;;;;2.90;1.90;;;18.30;87.40;;;;;;5093150;28;20461;-48
2022/07/24 04:47:40;;;;;;;4.57;2.03;;;18.20;87.00;;;;;;5093004;28;20565;-48
2022/07/24 04:50:09;;;;;;;4.20;1.73;;;18.50;87.00;;;;;;5092645;28;20465;-48
2022/07/24 04:52:35;;;;;;;3.13;2.17;;;18.50;86.80;;;;;;5092987;28;20444;-48
2022/07/24 04:55:02;;;;;;;3.70;1.80;;;18.60;86.70;;;;;;5092983;28;20470;-47
2022/07/24 04:57:28;;;;;;;4.03;2.00;;;18.60;86.40;;;;;;5093123;28;20472;-49
2022/07/24 04:59:55;;;;;;;3.13;2.00;;;18.70;86.30;;;;;;5092489;28;20442;-47
2022/07/24 05:02:21;;;;;;;4.93;2.50;;;18.80;86.10;;;;;;5092714;28;20435;-48
2022/07/24 05:04:49;;;;;;;5.87;1.83;;;19.10;86.30;;;;;;5092672;28;20459;-48
2022/07/24 05:07:16;;;;;;;3.53;1.77;;;19.00;86.00;;;;;;5092750;28;20458;-48
2022/07/24 05:09:43;;;;;;;4.23;1.57;;;18.70;85.30;;;;;;5092225;28;20471;-49
2022/07/24 05:12:10;;;;;;;3.30;1.67;;;18.70;85.00;;;;;;5092578;28;20440;-48
2022/07/24 05:14:36;;;;;;;3.07;1.60;;;19.10;83.60;;;;;;5092390;28;20442;-48
2022/07/24 05:17:03;;;;;;;4.73;1.70;;;19.30;84.80;;;;;;5092499;28;20928;-48
2022/07/24 05:19:29;;;;;;;5.83;1.57;;;19.20;84.40;;;;;;5092061;28;20428;-48
2022/07/24 05:21:57;;;;;;;3.63;1.67;;;19.40;84.60;;;;;;5092476;28;20838;-48
2022/07/24 05:24:24;;;;;;;3.17;1.70;;;19.20;83.50;;;;;;5092408;28;20439;-48
2022/07/24 05:26:51;;;;;;;2.43;1.73;;;19.20;84.20;;;;;;5092370;28;20948;-48
2022/07/24 05:29:18;;;;;;;2.20;1.13;;;19.40;84.30;;;;;;5091941;28;20810;-49
2022/07/24 05:31:44;;;;;;;2.53;1.50;;;19.30;83.80;;;;;;5092256;28;20442;-48
2022/07/24 05:34:11;;;;;;;1.83;1.30;;;19.50;83.60;;;;;;5092560;28;20436;-48
2022/07/24 05:36:38;;;;;;;2.50;1.43;;;19.50;83.40;;;;;;5092175;28;20456;-48
2022/07/24 05:39:06;;;;;;;2.90;1.60;;;19.60;83.20;;;;;;5091813;28;20780;-48
2022/07/24 05:41:32;;;;;;;2.40;1.93;;;19.40;82.70;;;;;;5092312;28;20424;-48
2022/07/24 05:43:59;;;;;;;2.80;1.67;;;19.60;82.70;;;;;;5092086;28;20428;-49
2022/07/24 05:46:25;;;;;;;2.10;1.23;;;19.70;82.50;;;;;;5091911;28;20451;-48
2022/07/24 05:48:52;;;;;;;2.10;1.30;;;19.80;82.20;;;;;;5092011;28;20443;-48
2022/07/24 05:51:19;;;;;;;1.87;1.20;;;19.90;81.90;;;;;;5091954;28;20491;-48
2022/07/24 05:53:46;;;;;;;3.00;1.20;;;19.80;81.50;;;;;;5091792;28;20795;-48
2022/07/24 05:56:13;;;;;;;1.70;1.20;;;19.90;81.20;;;;;;5092161;28;20456;-48
2022/07/24 05:58:40;;;;;;;2.93;1.40;;;20.30;81.30;;;;;;5091650;28;20474;-48
2022/07/24 06:01:07;;;;;;;2.43;1.40;;;17.90;78.40;;;;;;5091697;28;20436;-48
2022/07/24 06:03:33;;;;;;;4.43;1.30;;;20.40;80.80;;;;;;5091897;28;20437;-48
2022/07/24 06:06:00;;;;;;;2.40;1.10;;;20.20;80.30;;;;;;5091920;28;20539;-48
2022/07/24 06:08:26;;;;;;;3.70;1.30;;;19.80;79.50;;;;;;5091399;28;20432;-48
2022/07/24 06:10:53;;;;;;;2.00;1.43;;;20.00;79.80;;;;;;5091756;28;20476;-48
2022/07/24 06:13:21;;;;;;;2.03;1.17;;;20.60;80.70;;;;;;5091907;28;20432;-48
2022/07/24 06:15:47;;;;;;;4.13;1.60;;;20.30;80.20;;;;;;5091605;28;20819;-48
2022/07/24 06:18:14;;;;;;;2.40;1.20;;;20.40;79.90;;;;;;5091829;28;20917;-48
2022/07/24 06:20:41;;;;;;;3.27;1.60;;;20.20;79.40;;;;;;5091483;28;20428;-49
2022/07/24 06:23:08;;;;;;;2.37;1.37;;;20.60;79.70;;;;;;5091593;28;20434;-48
2022/07/24 06:25:34;;;;;;;3.20;1.80;;;20.70;79.70;;;;;;5091524;28;20551;-48
2022/07/24 06:28:01;;;;;;;2.30;1.40;;;20.70;79.40;;;;;;5091910;28;20529;-49
2022/07/24 06:30:29;;;;;;;6.27;1.20;;;20.40;78.50;;;;;;5091188;28;20483;-47
2022/07/24 06:32:59;;;;;;;2.20;1.10;;;20.50;78.50;;;;;;5091663;28;20452;-47
2022/07/24 06:35:27;;;;;;;2.90;1.50;;;20.60;78.10;;;;;;5091834;28;20456;-47
2022/07/24 06:37:55;;;;;;;3.87;1.10;;;20.40;77.70;;;;;;5091687;28;20430;-48
2022/07/24 06:40:22;;;;;;;2.23;1.00;;;20.30;77.70;;;;;;5091206;28;20945;-49
2022/07/24 06:42:49;;;;;;;2.90;1.30;;;20.70;77.90;;;;;;5091448;28;20429;-48
2022/07/24 06:45:16;;;;;;;2.67;1.30;;;21.20;78.30;;;;;;5091541;28;20453;-48
2022/07/24 06:47:44;;;;;;;2.00;1.10;;;21.00;78.10;;;;;;5091383;28;20436;-48
2022/07/24 06:50:12;;;;;;;3.50;1.37;;;20.80;77.80;;;;;;5089724;28;20473;-48
2022/07/24 06:52:39;;;;;;;6.40;1.33;;;20.90;77.70;;;;;;5091395;28;20434;-48
2022/07/24 06:55:07;;;;;;;5.60;1.40;;;20.80;77.30;;;;;;5091521;28;20519;-49
2022/07/24 06:57:34;;;;;;;3.00;1.10;;;21.30;78.70;;;;;;5091572;28;20441;-48
2022/07/24 07:00:01;;;;;;;3.60;1.50;;;20.90;77.30;;;;;;5091301;28;20430;-49
2022/07/24 07:02:27;;;;;;;2.87;1.20;;;21.00;77.50;;;;;;5091356;28;20426;-47
2022/07/24 07:04:55;;;;;;;2.73;1.20;;;21.30;77.90;;;;;;5093180;28;20457;-48
2022/07/24 07:07:24;;;;;;;3.70;1.70;;;21.10;77.60;;;;;;5094986;28;20438;-48
2022/07/24 07:09:50;;;;;;;3.10;1.80;;;21.30;78.00;;;;;;5094622;28;20532;-47
2022/07/24 07:12:17;;;;;;;1.80;1.10;;;21.50;78.60;;;;;;5095055;28;20601;-47
2022/07/24 07:14:44;;;;;;;2.40;1.37;;;21.00;78.00;;;;;;5094858;28;20556;-47
2022/07/24 07:17:10;;;;;;;3.27;1.50;;;20.60;77.30;;;;;;5095462;28;20434;-48
2022/07/24 07:19:37;;;;;;;2.47;1.10;;;21.10;77.70;;;;;;5094429;28;20446;-48
2022/07/24 07:22:05;;;;;;;2.63;1.40;;;21.10;77.30;;;;;;5094751;28;20422;-48
2022/07/24 07:24:31;;;;;;;3.67;1.10;;;21.30;75.90;;;;;;5094601;28;20435;-48
2022/07/24 07:26:58;;;;;;;2.70;1.30;;;21.10;76.60;;;;;;5094861;28;20437;-47
2022/07/24 07:29:24;;;;;;;3.23;1.27;;;21.00;76.30;;;;;;5094418;28;20438;-47
2022/07/24 07:31:51;;;;;;;4.40;1.50;;;21.60;76.80;;;;;;5094607;28;21069;-48
2022/07/24 07:34:18;;;;;;;4.70;1.13;;;21.50;76.40;;;;;;5094554;28;20426;-49
2022/07/24 07:36:44;;;;;;;2.73;1.20;;;21.20;76.70;;;;;;5094767;28;20442;-48
2022/07/24 07:39:12;;;;;;;4.10;1.67;;;20.90;74.70;;;;;;5094317;28;20439;-49
2022/07/24 07:41:39;;;;;;;2.57;1.30;;;21.20;74.80;;;;;;5094602;28;20435;-48
2022/07/24 07:44:06;;;;;;;2.27;1.40;;;21.00;74.50;;;;;;5094593;28;20586;-48
2022/07/24 07:46:33;;;;;;;2.67;1.40;;;21.00;74.80;;;;;;5094295;28;20451;-47
2022/07/24 07:48:59;;;;;;;4.23;1.40;;;21.30;75.00;;;;;;5093901;28;20436;-47
2022/07/24 07:51:26;;;;;;;3.00;1.33;;;20.90;74.50;;;;;;5094144;28;20471;-47
2022/07/24 07:53:52;;;;;;;3.27;1.23;;;21.30;74.80;;;;;;5094348;28;21010;-48
2022/07/24 07:56:21;;;;;;;2.00;1.10;;;21.80;74.50;;;;;;5094107;28;20456;-49
2022/07/24 07:58:47;;;;;;;3.67;2.40;;;21.30;73.80;;;;;;5093679;28;20528;-48
2022/07/24 08:01:14;;;;;;;2.80;1.30;;;21.60;73.90;;;;;;5093943;28;20436;-48
2022/07/24 08:03:40;;;;;;;3.97;2.07;;;21.20;73.10;;;;;;5093851;28;20753;-48
2022/07/24 08:06:08;;;;;;;2.00;1.33;;;22.00;73.70;;;;;;5092186;28;20971;-48
2022/07/24 08:08:34;;;;;;;2.90;1.20;;;21.50;73.10;;;;;;5093402;28;20432;-48
2022/07/24 08:11:01;;;;;;;2.37;1.10;;;21.50;72.90;;;;;;5092254;28;20478;-48
2022/07/24 08:13:29;;;;;;;2.63;1.30;;;21.40;70.60;;;;;;5093545;28;20463;-48
2022/07/24 08:15:56;;;;;;;1.90;1.10;;;21.20;69.90;;;;;;5093571;28;20459;-48
2022/07/24 08:18:23;;;;;;;1.90;1.20;;;21.50;70.30;;;;;;5093362;28;20753;-48
2022/07/24 08:20:49;;;;;;;1.63;0.97;;;21.20;69.50;;;;;;5093262;28;20844;-48
2022/07/24 08:23:16;;;;;;;6.30;1.40;;;21.50;69.50;;;;;;5093687;28;20443;-49
2022/07/24 08:25:42;;;;;;;1.70;1.00;;;21.70;69.20;;;;;;5093125;28;20562;-49
2022/07/24 08:28:09;;;;;;;2.10;1.10;;;21.70;69.10;;;;;;5093230;28;20435;-48
2022/07/24 08:30:37;;;;;;;2.70;1.40;;;21.40;68.30;;;;;;5092836;28;20514;-49
2022/07/24 08:33:03;;;;;;;1.73;1.47;;;21.70;68.40;;;;;;5093126;28;20443;-47
2022/07/24 08:35:30;;;;;;;2.43;1.20;;;21.90;68.50;;;;;;5093041;28;20452;-48
2022/07/24 08:37:57;;;;;;;2.53;1.23;;;21.80;68.40;;;;;;5093522;28;20430;-48
2022/07/24 08:40:24;;;;;;;2.17;1.10;;;22.30;68.90;;;;;;5093010;28;20505;-49
2022/07/24 08:42:51;;;;;;;1.57;0.90;;;21.80;67.30;;;;;;5092918;28;20939;-49
2022/07/24 08:45:17;;;;;;;2.43;1.27;;;21.50;66.60;;;;;;5092660;28;20637;-48
2022/07/24 08:47:46;;;;;;;2.43;1.47;;;21.70;67.10;;;;;;5092758;28;20432;-48
2022/07/24 08:50:12;;;;;;;2.33;1.17;;;21.90;67.20;;;;;;5092638;28;20451;-46
2022/07/24 08:52:39;;;;;;;4.20;1.20;;;21.90;67.30;;;;;;5092791;28;20522;-48
2022/07/24 08:55:07;;;;;;;2.70;1.90;;;21.90;67.50;;;;;;5092612;28;20472;-48
2022/07/24 08:57:34;;;;;;;3.00;1.40;;;22.10;67.90;;;;;;5092394;28;21049;-48
2022/07/24 09:00:01;;;;;;;1.73;0.90;;;22.10;67.30;;;;;;5092287;28;20448;-49
2022/07/24 09:02:28;;;;;;;2.00;1.30;;;22.20;66.90;;;;;;5092652;28;20436;-48
2022/07/24 09:05:01;;;;;;;1.50;1.20;;;22.40;66.80;;;;;;5092347;28;20460;-48
2022/07/24 09:07:29;;;;;;;2.13;0.70;;;22.30;66.80;;;;;;5092477;28;20848;-48
2022/07/24 09:10:01;;;;;;;1.97;1.27;;;22.30;66.50;;;;;;5092253;28;20432;-48
2022/07/24 09:12:31;;;;;;;1.57;1.10;;;21.90;65.20;;;;;;5092401;28;20483;-49
2022/07/24 09:15:15;;;;;;;3.37;1.20;;;22.40;65.10;;;;;;5092081;28;20471;-48
2022/07/24 09:17:50;;;;;;;3.07;1.90;;;22.60;65.50;;;;;;5092621;28;20455;-49
2022/07/24 09:20:18;;;;;;;4.77;1.97;;;22.50;65.10;;;;;;5091884;28;20428;-49
2022/07/24 09:22:45;;;;;;;5.53;1.27;;;22.40;64.40;;;;;;5092311;28;20936;-47
2022/07/24 09:25:14;;;;;;;2.70;1.10;;;22.10;64.00;;;;;;5092495;28;20480;-48
2022/07/24 09:27:47;;;;;;;2.73;1.43;;;22.40;63.80;;;;;;5091868;28;20443;-48
2022/07/24 09:30:24;;;;;;;2.00;1.13;;;22.60;63.60;;;;;;5092211;28;20430;-48
2022/07/24 09:32:53;;;;;;;1.83;1.10;;;22.70;63.80;;;;;;5092292;28;20940;-47
2022/07/24 09:35:29;;;;;;;2.03;1.13;;;22.90;63.30;;;;;;5091755;28;20485;-47
2022/07/24 09:37:56;;;;;;;1.73;1.20;;;22.60;61.90;;;;;;5091842;28;20795;-48
2022/07/24 09:40:29;;;;;;;1.83;1.40;;;22.50;61.80;;;;;;5091660;28;20444;-48
2022/07/24 09:43:11;;;;;;;3.60;1.50;;;22.70;62.50;;;;;;5090613;28;20445;-48
2022/07/24 09:45:53;;;;;;;1.97;1.30;;;22.70;63.70;;;;;;5091756;28;20462;-48
2022/07/24 09:48:22;;;;;;;3.90;1.50;;;22.80;64.50;;;;;;5090340;28;20800;-47
2022/07/24 09:50:52;;;;;;;2.53;1.40;;;22.80;63.00;;;;;;5091817;28;20450;-47
2022/07/24 09:53:21;;;;;;;2.10;1.30;;;22.80;62.90;;;;;;5091652;28;20427;-49
2022/07/24 09:55:58;;;;;;;3.40;1.50;;;23.20;63.30;;;;;;5091514;28;20950;-48
2022/07/24 09:58:25;;;;;;;2.17;1.50;;;22.90;63.10;;;;;;5091500;28;20437;-49
2022/07/24 10:00:55;;;;;;;3.20;1.83;;;22.90;63.70;;;;;;5091733;28;20478;-47
2022/07/24 10:03:25;;;;;;;2.37;1.60;;;22.90;63.60;;;;;;5091578;28;20449;-49
2022/07/24 10:05:57;;;;;;;4.03;1.67;;;22.90;63.90;;;;;;5090386;28;20465;-48
2022/07/24 10:08:24;;;;;;;2.97;1.50;;;23.00;63.90;;;;;;5091441;28;20461;-47
2022/07/24 10:10:51;;;;;;;2.20;1.53;;;23.00;63.90;;;;;;5091192;28;20440;-47
2022/07/24 10:13:18;;;;;;;2.03;1.60;;;23.00;62.90;;;;;;5091402;28;20442;-47
2022/07/24 10:15:53;;;;;;;1.60;1.30;;;23.40;62.90;;;;;;5091026;28;20987;-47
2022/07/24 10:18:21;;;;;;;2.57;1.50;;;23.40;62.10;;;;;;5091528;28;20839;-47
2022/07/24 10:20:49;;;;;;;2.60;1.20;;;23.20;62.60;;;;;;5091211;28;21041;-48
2022/07/24 10:23:28;;;;;;;2.17;1.60;;;23.30;62.50;;;;;;5091404;28;20527;-47
2022/07/24 10:26:02;;;;;;;2.90;1.90;;;23.30;62.20;;;;;;5091192;28;20479;-46
2022/07/24 10:28:38;;;;;;;3.03;2.20;;;22.90;62.00;;;;;;5091123;28;20434;-47
2022/07/24 10:31:07;;;;;;;1.97;1.30;;;23.30;62.60;;;;;;5091148;28;20465;-48
2022/07/24 10:33:36;;;;;;;2.20;1.60;;;23.30;62.50;;;;;;5091376;28;20430;-48
2022/07/24 10:36:08;;;;;;;2.20;1.60;;;23.60;62.80;;;;;;5091053;28;20461;-47
2022/07/24 10:38:41;;;;;;;1.70;1.40;;;23.40;62.70;;;;;;5090412;28;20432;-47
2022/07/24 10:41:15;;;;;;;3.40;1.97;;;23.40;62.80;;;;;;5095052;28;20462;-48
2022/07/24 10:44:16;;;;;;;2.40;2.00;;;23.50;62.90;;;;;;5095211;28;20941;-47
2022/07/24 10:47:01;;;;;;;1.70;1.40;;;23.50;62.60;;;;;;5094881;28;20903;-48
2022/07/24 10:49:48;;;;;;;2.50;1.70;;;23.50;62.60;;;;;;5095179;28;20438;-48
2022/07/24 10:52:31;;;;;;;3.50;1.67;;;23.60;63.00;;;;;;5095415;28;20552;-48
2022/07/24 10:55:34;;;;;;;3.03;1.90;;;23.90;63.30;;;;;;5092738;28;20478;-47
2022/07/24 10:58:02;;;;;;;1.83;1.43;;;23.70;62.80;;;;;;5094853;28;20458;-47
2022/07/24 11:00:34;;;;;;;6.13;1.80;;;23.70;62.90;;;;;;5094740;28;20818;-47
2022/07/24 11:03:03;;;;;;;1.80;1.50;;;23.80;62.50;;;;;;5095084;28;20434;-46
2022/07/24 11:05:33;;;;;;;2.50;1.70;;;23.90;62.40;;;;;;5095214;28;20466;-48
2022/07/24 11:08:29;;;;;;;4.07;1.80;;;23.90;62.20;;;;;;5094178;28;20434;-47
2022/07/24 11:10:59;;;;;;;4.33;1.60;;;24.20;61.90;;;;;;5095048;28;20468;-47
2022/07/24 11:13:52;;;;;;;1.97;1.70;;;24.00;61.90;;;;;;5094761;28;20465;-47
2022/07/24 11:16:21;;;;;;;2.43;1.60;;;24.00;60.90;;;;;;5094119;28;20554;-48
2022/07/24 11:19:27;;;;;;;2.93;1.60;;;23.90;61.40;;;;;;5095066;28;20534;-48
2022/07/24 11:22:06;;;;;;;4.27;1.77;;;23.90;61.50;;;;;;5094307;28;20443;-48
2022/07/24 11:24:33;;;;;;;4.20;1.63;;;23.90;60.90;;;;;;5094709;28;20431;-48
2022/07/24 11:27:07;;;;;;;2.70;1.80;;;23.90;61.70;;;;;;5095219;28;20464;-47
2022/07/24 11:29:36;;;;;;;2.23;1.70;;;24.00;61.60;;;;;;5093175;28;20455;-48
2022/07/24 11:32:04;;;;;;;2.90;1.97;;;24.00;61.50;;;;;;5094272;28;20479;-48
2022/07/24 11:34:32;;;;;;;5.13;1.90;;;23.80;60.80;;;;;;5093928;28;20437;-48
2022/07/24 11:37:00;;;;;;;2.70;1.90;;;24.20;61.10;;;;;;5093947;28;20806;-47
2022/07/24 11:39:29;;;;;;;2.50;1.97;;;24.20;61.10;;;;;;5094095;28;20472;-46
2022/07/24 11:41:58;;;;;;;2.20;1.80;;;24.40;61.00;;;;;;5093796;28;20436;-48
2022/07/24 11:44:29;;;;;;;3.67;2.23;;;24.70;61.00;;;;;;5093995;28;20891;-48
2022/07/24 11:46:57;;;;;;;2.77;1.83;;;24.60;60.60;;;;;;5092916;28;20554;-46
2022/07/24 11:49:25;;;;;;;2.40;1.60;;;24.40;60.30;;;;;;5093691;28;20434;-46
2022/07/24 11:51:53;;;;;;;3.03;1.60;;;24.40;59.90;;;;;;5093415;28;20474;-46
2022/07/24 11:54:23;;;;;;;2.27;2.07;;;24.40;60.00;;;;;;5093777;28;20442;-47
2022/07/24 11:56:50;;;;;;;2.70;1.53;;;24.30;59.80;;;;;;5093800;28;20885;-46
2022/07/24 11:59:29;;;;;;;4.13;2.07;;;24.50;59.40;;;;;;5093166;28;20519;-46
2022/07/24 12:02:03;;;;;;;2.90;1.70;;;24.60;59.30;;;;;;5093514;28;20427;-47
2022/07/24 12:04:29;;;;;;;2.83;2.07;;;24.60;59.60;;;;;;5093538;28;20925;-48
2022/07/24 12:06:56;;;;;;;2.33;1.67;;;24.60;59.60;;;;;;5093154;28;20436;-47
2022/07/24 12:09:23;;;;;;;2.40;2.10;;;24.60;59.50;;;;;;5094203;28;20938;-47
2022/07/24 12:11:51;;;;;;;3.20;1.83;;;24.80;59.30;;;;;;5093697;28;20476;-48
2022/07/24 12:14:20;;;;;;;3.03;1.90;;;24.70;58.70;;;;;;5093644;28;20439;-48
2022/07/24 12:16:54;;;;;;;2.73;2.43;;;25.20;58.90;;;;;;5093960;28;20440;-47
2022/07/24 12:19:23;;;;;;;3.27;2.10;;;24.90;58.80;;;;;;5094197;28;20521;-47
2022/07/24 12:21:52;;;;;;;2.23;1.60;;;24.90;58.90;;;;;;5093208;28;20524;-47
2022/07/24 12:24:20;;;;;;;3.60;1.83;;;25.20;59.30;;;;;;5093345;28;20526;-48
2022/07/24 12:26:52;;;;;;;2.27;1.60;;;25.00;59.20;;;;;;5092330;28;20494;-47
2022/07/24 12:29:20;;;;;;;2.70;1.90;;;25.10;59.00;;;;;;5092960;28;20440;-48
2022/07/24 12:31:47;;;;;;;5.97;2.03;;;25.00;58.70;;;;;;5093403;28;20473;-47
2022/07/24 12:34:15;;;;;;;2.53;1.50;;;25.20;58.70;;;;;;5092947;28;20564;-48
2022/07/24 12:36:42;;;;;;;2.73;1.60;;;25.10;58.60;;;;;;5092916;28;20461;-48
2022/07/24 12:39:09;;;;;;;3.10;1.80;;;25.00;58.70;;;;;;5092313;28;20512;-48
2022/07/24 12:41:44;;;;;;;6.20;2.23;;;25.50;58.90;;;;;;5092740;28;20436;-47
2022/07/24 12:44:12;;;;;;;2.40;2.20;;;24.90;58.30;;;;;;5093229;28;20440;-47
2022/07/24 12:46:40;;;;;;;2.27;1.70;;;25.30;58.30;;;;;;5092642;28;20460;-48
2022/07/24 12:49:08;;;;;;;7.63;2.77;;;25.00;57.70;;;;;;5092634;28;20437;-47
2022/07/24 12:51:50;;;;;;;3.50;2.03;;;25.30;57.50;;;;;;5092388;28;20794;-48
2022/07/24 12:54:19;;;;;;;4.30;1.80;;;25.50;57.50;;;;;;5091620;28;20448;-47