Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:10;;;;;;;38.47;19.13;;;;;;;-1.48;100.00;101306.91;10459583;28;20048;-78
2024/01/20 00:06:15;;;;;;;55.00;24.35;;;;;;;-1.52;100.00;101311.38;10455283;28;20060;-76
2024/01/20 00:11:18;;;;;;;31.27;15.73;;;;;;;-1.54;100.00;101315.81;10442217;28;20053;-77
2024/01/20 00:16:22;;;;;;;52.40;25.45;;;;;;;-1.62;100.00;101307.16;10451798;28;20045;-77
2024/01/20 00:21:27;;;;;;;44.78;18.25;;;;;;;-1.37;100.00;101290.94;10458308;28;21061;-80
2024/01/20 00:26:30;;;;;;;51.45;25.15;;;;;;;-1.51;100.00;101281.50;10456235;28;20053;-79
2024/01/20 00:31:34;;;;;;;48.67;19.67;;;;;;;-1.66;100.00;101282.63;10453183;28;20055;-79
2024/01/20 00:36:38;;;;;;;52.42;24.70;;;;;;;-1.67;100.00;101298.47;10458292;28;20049;-79
2024/01/20 00:41:41;;;;;;;70.18;34.85;;;;;;;-1.55;100.00;101294.75;10450905;28;20053;-79
2024/01/20 00:46:45;;;;;;;78.35;30.02;;;;;;;-1.25;100.00;101301.28;10456751;28;20067;-81
2024/01/20 00:51:49;;;;;;;57.50;23.60;;;;;;;-1.77;100.00;101310.03;10455895;28;20182;-81
2024/01/20 00:56:52;;;;;;;56.08;23.85;;;;;;;-1.27;100.00;101306.56;10449711;28;20071;-80
2024/01/20 01:01:55;;;;;;;50.72;20.77;;;;;;;-1.69;100.00;101316.94;10453318;28;20736;-80
2024/01/20 01:07:00;;;;;;;49.33;21.48;;;;;;;-1.40;100.00;101324.38;10451975;28;20044;-80
2024/01/20 01:12:03;;;;;;;47.08;21.38;;;;;;;-1.41;100.00;101319.97;10454235;28;20045;-79
2024/01/20 01:17:06;;;;;;;60.00;25.00;;;;;;;-1.27;100.00;101317.09;10451951;28;20052;-79
2024/01/20 01:22:11;;;;;;;77.07;27.67;;;;;;;-1.17;100.00;101326.63;10456121;28;20112;-77
2024/01/20 01:27:13;;;;;;;55.65;23.63;;;;;;;-1.78;100.00;101313.53;10450239;28;20037;-78
2024/01/20 01:32:16;;;;;;;74.22;27.65;;;;;;;-1.37;100.00;101335.75;10457020;28;20072;-79
2024/01/20 01:37:21;;;;;;;71.47;29.25;;;;;;;-1.18;100.00;101342.44;10470888;28;20052;-79
2024/01/20 01:42:24;;;;;;;78.65;31.17;;;;;;;-1.25;100.00;101344.31;10502440;28;20051;-80
2024/01/20 01:47:27;;;;;;;64.47;29.08;;;;;;;-0.99;100.00;101354.44;10494952;28;20143;-79
2024/01/20 01:52:33;;;;;;;46.25;19.25;;;;;;;-1.05;100.00;101337.84;10476468;28;20530;-79
2024/01/20 01:57:36;;;;;;;48.72;18.80;;;;;;;-1.52;100.00;101347.41;10489402;28;20478;-79
2024/01/20 02:02:39;;;;;;;67.63;29.08;;;;;;;-1.53;100.00;101340.41;10507410;28;20062;-80
2024/01/20 02:07:48;;;;;;;73.63;30.48;;;;;;;-0.91;100.00;101343.72;10499912;28;20191;-79
2024/01/20 02:12:51;;;;;;;69.25;25.33;;;;;;;-1.01;100.00;101356.22;10493123;28;20048;-80
2024/01/20 02:17:55;;;;;;;57.55;26.08;;;;;;;-1.02;100.00;101348.31;10488978;28;20051;-79
2024/01/20 02:23:00;;;;;;;46.90;19.02;;;;;;;-1.27;100.00;101351.38;10499340;28;21162;-78
2024/01/20 02:28:04;;;;;;;50.53;21.65;;;;;;;-1.13;100.00;101345.00;10489458;28;20044;-79
2024/01/20 02:33:06;;;;;;;62.63;27.35;;;;;;;-1.51;100.00;101335.97;10505049;28;20048;-80
2024/01/20 02:38:11;;;;;;;56.75;25.80;;;;;;;-1.15;99.76;101352.97;10503060;28;20048;-79
2024/01/20 02:43:15;;;;;;;42.15;18.17;;;;;;;-1.67;100.00;101352.03;10498604;28;20050;-79
2024/01/20 02:48:18;;;;;;;29.52;15.45;;;;;;;-1.43;99.06;101337.56;10500482;28;20040;-78
2024/01/20 02:53:24;;;;;;;47.60;20.83;;;;;;;-1.52;100.00;101361.44;10510055;28;20495;-78
2024/01/20 02:58:27;;;;;;;48.03;22.20;;;;;;;-1.22;98.71;101367.13;10507985;28;20475;-79
2024/01/20 03:03:30;;;;;;;41.63;20.40;;;;;;;-1.22;97.95;101386.47;10500286;28;20057;-80
2024/01/20 03:08:34;;;;;;;37.60;17.08;;;;;;;-1.76;99.50;101398.69;10486947;28;20063;-79
2024/01/20 03:13:37;;;;;;;33.85;14.45;;;;;;;-1.55;98.53;101384.34;10495929;28;20052;-79
2024/01/20 03:18:40;;;;;;;37.47;19.15;;;;;;;-1.48;97.11;101385.97;10505926;28;20152;-80
2024/01/20 03:23:45;;;;;;;43.05;19.05;;;;;;;-1.70;98.98;101381.06;10510750;28;20054;-79
2024/01/20 03:28:48;;;;;;;33.08;16.10;;;;;;;-1.50;95.25;101385.16;10496265;28;20053;-78
2024/01/20 03:33:52;;;;;;;38.55;17.98;;;;;;;-1.85;98.85;101395.28;10494364;28;20063;-79
2024/01/20 03:38:57;;;;;;;28.35;13.25;;;;;;;-1.44;95.37;101387.69;10502637;28;20044;-79
2024/01/20 03:44:00;;;;;;;33.08;15.18;;;;;;;-1.92;97.79;101398.03;10500482;28;20097;-78
2024/01/20 03:49:03;;;;;;;30.70;15.75;;;;;;;-2.01;97.41;101401.66;10499772;28;20051;-80
2024/01/20 03:54:08;;;;;;;33.15;15.38;;;;;;;-2.00;98.35;101407.78;10486585;28;20043;-79
2024/01/20 03:59:12;;;;;;;33.13;14.68;;;;;;;-2.00;97.36;101400.78;10503430;28;20044;-77
2024/01/20 04:04:15;;;;;;;27.05;12.15;;;;;;;-2.08;95.86;101398.25;10491604;28;20137;-80
2024/01/20 04:09:20;;;;;;;40.00;17.42;;;;;;;-2.15;97.46;101404.47;10506691;28;20619;-78
2024/01/20 04:14:23;;;;;;;21.23;10.65;;;;;;;-2.46;100.00;101408.34;10515182;28;20033;-77
2024/01/20 04:19:26;;;;;;;37.15;16.90;;;;;;;-2.23;96.99;101410.72;10488649;28;20696;-77
2024/01/20 04:24:30;;;;;;;38.53;14.63;;;;;;;-1.94;96.15;101394.56;10486659;28;20064;-79
2024/01/20 04:29:33;;;;;;;37.50;16.42;;;;;;;-2.48;98.58;101413.63;10452820;28;20630;-79
2024/01/20 04:34:37;;;;;;;30.75;15.05;;;;;;;-2.31;96.09;101411.66;10459521;28;20045;-79
2024/01/20 04:39:41;;;;;;;23.58;11.15;;;;;;;-2.49;97.89;101429.44;10442113;28;20095;-79
2024/01/20 04:44:44;;;;;;;28.67;11.73;;;;;;;-2.46;99.30;101434.66;10465041;28;20051;-78
2024/01/20 04:49:48;;;;;;;39.70;15.18;;;;;;;-2.60;100.00;101434.81;10446780;28;21196;-79
2024/01/20 04:54:53;;;;;;;35.15;15.20;;;;;;;-2.56;99.67;101436.50;10458255;28;20044;-79
2024/01/20 04:59:56;;;;;;;43.90;19.33;;;;;;;-2.52;99.75;101444.34;10452870;28;20049;-79
2024/01/20 05:04:59;;;;;;;17.30;8.38;;;;;;;-2.55;99.13;101448.75;10453401;28;20052;-78
2024/01/20 05:10:04;;;;;;;36.95;16.15;;;;;;;-2.47;99.46;101444.28;10448936;28;20056;-77
2024/01/20 05:15:11;;;;;;;30.98;13.10;;;;;;;-2.68;100.00;101469.06;10448877;28;21000;-79
2024/01/20 05:20:15;;;;;;;33.10;15.93;;;;;;;-2.61;100.00;101473.38;10456705;28;20528;-80
2024/01/20 05:25:19;;;;;;;36.20;16.63;;;;;;;-2.49;98.85;101487.31;10455157;28;20051;-79
2024/01/20 05:30:23;;;;;;;45.83;20.13;;;;;;;-2.52;100.00;101490.84;10459732;28;20530;-79
2024/01/20 05:35:26;;;;;;;56.50;25.30;;;;;;;-2.18;99.64;101495.78;10448952;28;20037;-79
2024/01/20 05:40:31;;;;;;;49.63;22.00;;;;;;;-2.34;100.00;101497.69;10492190;28;20632;-78
2024/01/20 05:45:33;;;;;;;39.00;16.80;;;;;;;-2.58;100.00;101509.31;10495065;28;20055;-77
2024/01/20 05:50:37;;;;;;;39.95;15.85;;;;;;;-2.24;99.05;101511.66;10500338;28;20056;-79
2024/01/20 05:55:41;;;;;;;59.40;25.60;;;;;;;-2.56;100.00;101497.88;10493172;28;20062;-77
2024/01/20 06:00:44;;;;;;;45.75;19.83;;;;;;;-2.26;99.42;101500.25;10493902;28;20062;-79
2024/01/20 06:05:48;;;;;;;51.75;20.20;;;;;;;-2.00;97.46;101497.31;10489558;28;20053;-79
2024/01/20 06:10:52;;;;;;;38.38;16.38;;;;;;;-2.21;98.01;101499.31;10452026;28;20048;-79
2024/01/20 06:15:56;;;;;;;44.38;19.00;;;;;;;-2.57;100.00;101533.00;10448578;28;20040;-79
2024/01/20 06:20:59;;;;;;;35.17;15.40;;;;;;;-2.61;100.00;101541.78;10439483;28;20048;-79
2024/01/20 06:26:04;;;;;;;46.80;18.67;;;;;;;-2.33;100.00;101531.00;10465724;28;20032;-78
2024/01/20 06:31:07;;;;;;;48.88;17.15;;;;;;;-2.45;100.00;101529.38;10473876;28;20056;-79
2024/01/20 06:36:10;;;;;;;58.38;20.25;;;;;;;-2.35;100.00;101527.53;10491143;28;20589;-78
2024/01/20 06:41:14;;;;;;;52.70;21.85;;;;;;;-2.26;100.00;101523.94;10500245;28;20054;-79
2024/01/20 06:46:17;;;;;;;55.80;22.65;;;;;;;-2.35;100.00;101541.56;10453246;28;20048;-80
2024/01/20 06:51:25;;;;;;;61.63;26.98;;;;;;;-2.61;100.00;101533.00;10456975;28;20057;-76
2024/01/20 06:56:30;;;;;;;36.70;16.50;;;;;;;-2.46;100.00;101548.69;10450254;28;20063;-79
2024/01/20 07:01:33;;;;;;;46.38;19.13;;;;;;;-2.57;100.00;101558.44;10452477;28;20048;-78
2024/01/20 07:06:36;;;;;;;44.63;19.50;;;;;;;-2.27;100.00;101552.03;10438966;28;20049;-79
2024/01/20 07:11:40;;;;;;;42.67;18.83;;;;;;;-2.32;100.00;101546.78;10450375;28;20085;-78
2024/01/20 07:16:43;;;;;;;47.08;19.05;;;;;;;-2.59;100.00;101553.16;10453279;28;20201;-79
2024/01/20 07:21:46;;;;;;;42.90;17.25;;;;;;;-2.46;100.00;101559.22;10447520;28;20079;-79
2024/01/20 07:26:50;;;;;;;49.28;17.88;;;;;;;-2.13;98.81;101565.06;10480517;28;20051;-79
2024/01/20 07:31:53;;;;;;;63.28;23.52;;;;;;;-2.25;100.00;101576.56;10473088;28;20103;-78
2024/01/20 07:36:56;;;;;;;58.85;23.75;;;;;;;-2.30;100.00;101570.50;10451188;28;20045;-78
2024/01/20 07:42:00;;;;;;;53.90;21.75;;;;;;;-2.35;100.00;101578.41;10462171;28;20052;-78
2024/01/20 07:47:04;;;;;;;50.15;20.70;;;;;;;-2.35;100.00;101581.06;10467258;28;20059;-79
2024/01/20 07:52:07;;;;;;;54.35;22.88;;;;;;;-2.46;100.00;101590.78;10456987;28;20052;-79
2024/01/20 07:57:12;;;;;;;45.55;18.75;;;;;;;-2.34;100.00;101611.72;10456934;28;20045;-78
2024/01/20 08:02:15;;;;;;;53.60;21.58;;;;;;;-2.12;100.00;101612.44;10466673;28;20052;-81
2024/01/20 08:07:18;;;;;;;63.00;25.30;;;;;;;-1.94;98.87;101618.44;10473361;28;20427;-80
2024/01/20 08:12:22;;;;;;;62.20;24.17;;;;;;;-2.20;99.55;101627.41;10480598;28;20123;-80
2024/01/20 08:17:25;;;;;;;45.70;20.40;;;;;;;-2.01;97.65;101635.16;10487784;28;20055;-80
2024/01/20 08:22:28;;;;;;;50.92;22.42;;;;;;;-1.92;97.58;101635.97;10487343;28;20040;-80
2024/01/20 08:27:33;;;;;;;48.75;20.15;;;;;;;-2.10;99.06;101642.25;10498110;28;20048;-79
2024/01/20 08:32:37;;;;;;;62.22;25.15;;;;;;;-1.79;97.31;101647.25;10502298;28;21215;-80
2024/01/20 08:37:40;;;;;;;61.65;24.20;;;;;;;-2.02;97.21;101636.94;10491795;28;20052;-78
2024/01/20 08:42:44;;;;;;;38.67;14.82;;;;;;;-2.13;99.42;101638.78;10524786;28;20055;-80
2024/01/20 08:47:48;;;;;;;51.40;18.17;;;;;;;-1.81;97.13;101646.41;10498816;28;20182;-79
2024/01/20 08:52:51;;;;;;;59.75;24.98;;;;;;;-1.32;93.80;101656.41;10482934;28;20044;-78
2024/01/20 08:57:56;;;;;;;62.58;24.02;;;;;;;-1.66;95.31;101659.41;10484288;28;20051;-79
2024/01/20 09:02:59;;;;;;;58.25;23.00;;;;;;;-1.60;96.80;101657.59;10461084;28;20195;-79
2024/01/20 09:08:05;;;;;;;51.60;20.10;;;;;;;-1.62;96.15;101652.34;10457953;28;20455;-79
2024/01/20 09:13:09;;;;;;;63.63;21.92;;;;;;;-1.36;93.98;101657.34;10467866;28;20047;-80
2024/01/20 09:18:16;;;;;;;36.92;14.73;;;;;;;-1.78;94.00;101671.81;10476230;28;20052;-80
2024/01/20 09:23:19;;;;;;;48.15;20.02;;;;;;;-2.04;95.44;101677.34;10485552;28;20722;-78
2024/01/20 09:28:25;;;;;;;40.40;16.27;;;;;;;-1.93;95.29;101672.84;10489872;28;20595;-79
2024/01/20 09:33:28;;;;;;;38.67;15.50;;;;;;;-1.75;92.86;101670.06;10489608;28;20067;-80
2024/01/20 09:38:31;;;;;;;47.20;18.13;;;;;;;-1.78;93.68;101658.66;10473218;28;20409;-78
2024/01/20 09:43:38;;;;;;;36.60;16.48;;;;;;;-1.47;90.96;101667.13;10476709;28;20044;-80
2024/01/20 09:48:43;;;;;;;31.45;14.35;;;;;;;-1.28;90.22;101673.09;10481186;28;20092;-81
2024/01/20 09:53:48;;;;;;;30.80;12.57;;;;;;;-0.99;86.04;101673.63;10467857;28;20061;-79
2024/01/20 09:58:53;;;;;;;40.05;15.77;;;;;;;-1.10;87.46;101674.63;10464544;28;20064;-81
2024/01/20 10:04:01;;;;;;;17.48;8.60;;;;;;;-0.23;81.46;101662.84;10466092;28;20047;-79
2024/01/20 10:09:04;;;;;;;28.40;11.32;;;;;;;-0.13;79.30;101674.16;10458846;28;20104;-79
2024/01/20 10:14:09;;;;;;;27.30;12.15;;;;;;;0.47;77.05;101663.41;10455554;28;20055;-79
2024/01/20 10:19:12;;;;;;;28.42;13.32;;;;;;;0.22;77.19;101662.09;10432791;28;20079;-81
2024/01/20 10:24:21;;;;;;;23.45;12.52;;;;;;;0.38;76.58;101676.78;10443340;28;20040;-81
2024/01/20 10:29:25;;;;;;;21.50;10.25;;;;;;;1.01;72.39;101667.63;10473658;28;20051;-77
2024/01/20 10:34:29;;;;;;;24.20;11.70;;;;;;;-0.22;78.26;101661.97;10475699;28;20388;-77
2024/01/20 10:39:37;;;;;;;26.15;12.73;;;;;;;0.03;78.44;101672.09;10429281;28;20131;-78
2024/01/20 10:44:43;;;;;;;22.80;11.95;;;;;;;0.43;76.57;101672.28;10434181;28;20087;-79
2024/01/20 10:49:49;;;;;;;21.50;9.32;;;;;;;0.51;74.88;101682.72;10442653;28;20052;-79
2024/01/20 10:54:53;;;;;;;24.38;11.43;;;;;;;0.75;74.36;101690.19;10458628;28;20120;-75
2024/01/20 10:59:59;;;;;;;23.70;11.43;;;;;;;0.47;75.65;101689.00;10451224;28;20556;-79
2024/01/20 11:05:03;;;;;;;22.10;10.82;;;;;;;0.98;73.80;101681.78;10452649;28;20056;-79
2024/01/20 11:10:08;;;;;;;22.65;10.07;;;;;;;1.38;72.54;101667.72;10454390;28;20064;-79
2024/01/20 11:15:18;;;;;;;22.02;10.40;;;;;;;2.09;67.07;101668.69;10455549;28;20187;-80
2024/01/20 11:20:21;;;;;;;23.20;10.75;;;;;;;2.01;67.26;101671.53;10472044;28;20059;-80
2024/01/20 11:25:24;;;;;;;17.90;8.90;;;;;;;3.52;63.01;101672.69;10499418;28;20051;-80
2024/01/20 11:30:30;;;;;;;17.73;9.10;;;;;;;3.49;60.19;101668.34;10488615;28;20040;-78
2024/01/20 11:35:37;;;;;;;12.40;7.25;;;;;;;4.29;58.59;101666.59;10502357;28;20051;-79
2024/01/20 11:40:40;;;;;;;21.10;6.82;;;;;;;2.83;62.07;101668.50;10480887;28;20415;-80
2024/01/20 11:45:44;;;;;;;13.50;7.25;;;;;;;2.83;62.55;101668.50;10487982;28;20052;-78
2024/01/20 11:50:48;;;;;;;17.50;8.25;;;;;;;4.15;58.63;101663.53;10449552;28;20044;-79
2024/01/20 11:55:55;;;;;;;17.80;9.88;;;;;;;4.36;58.96;101661.91;10447727;28;20052;-80
2024/01/20 12:01:01;;;;;;;14.68;9.45;;;;;;;4.41;57.46;101654.63;10452149;28;20049;-79
2024/01/20 12:06:05;;;;;;;16.02;9.15;;;;;;;2.59;65.13;101645.31;10454706;28;20134;-79
2024/01/20 12:11:19;;;;;;;19.55;8.60;;;;;;;2.49;64.75;101652.59;10448962;28;20045;-80
2024/01/20 12:16:24;;;;;;;20.70;9.23;;;;;;;2.37;66.02;101631.72;10456309;28;20045;-77
2024/01/20 12:21:28;;;;;;;22.10;8.15;;;;;;;2.37;66.09;101623.75;10476561;28;20047;-80
2024/01/20 12:26:32;;;;;;;15.57;7.68;;;;;;;2.46;65.21;101626.16;10447392;28;20190;-79
2024/01/20 12:31:37;;;;;;;14.60;6.82;;;;;;;2.15;67.32;101631.44;10461609;28;20401;-81
2024/01/20 12:36:40;;;;;;;10.43;6.22;;;;;;;2.49;66.83;101619.91;10457788;28;20408;-81
2024/01/20 12:41:43;;;;;;;16.52;8.30;;;;;;;2.49;66.33;101619.91;10449858;28;20143;-79
2024/01/20 12:46:47;;;;;;;11.15;6.80;;;;;;;1.46;71.51;101611.94;10456221;28;20053;-81
2024/01/20 12:51:51;;;;;;;19.17;8.50;;;;;;;2.56;68.00;101618.88;10451169;28;20099;-79
2024/01/20 12:56:54;;;;;;;14.35;7.05;;;;;;;1.60;71.14;101623.06;10451713;28;20516;-80
2024/01/20 13:01:58;;;;;;;16.67;8.00;;;;;;;1.54;72.53;101627.63;10464288;28;20049;-76
2024/01/20 13:07:01;;;;;;;16.45;7.07;;;;;;;1.53;71.67;101628.53;10502529;28;20059;-77
2024/01/20 13:12:05;;;;;;;16.05;7.93;;;;;;;1.56;72.20;101629.34;10447443;28;20040;-80
2024/01/20 13:17:09;;;;;;;14.00;7.70;;;;;;;2.03;70.39;101619.38;10455731;28;20044;-81
2024/01/20 13:22:12;;;;;;;16.02;7.70;;;;;;;2.39;68.75;101614.00;10453476;28;20455;-77
2024/01/20 13:27:15;;;;;;;16.48;8.20;;;;;;;2.98;66.14;101616.75;10448159;28;20063;-79
2024/01/20 13:32:20;;;;;;;11.65;6.68;;;;;;;3.17;64.65;101618.84;10434285;28;20056;-81
2024/01/20 13:37:23;;;;;;;13.18;6.63;;;;;;;3.47;63.51;101620.53;10454882;28;20056;-78
2024/01/20 13:42:27;;;;;;;14.20;6.63;;;;;;;3.90;61.77;101610.31;10443145;28;20049;-78
2024/01/20 13:47:31;;;;;;;13.05;6.50;;;;;;;3.78;61.80;101619.53;10451831;28;20657;-79
2024/01/20 13:52:34;;;;;;;12.57;6.10;;;;;;;3.91;60.74;101612.91;10454512;28;21770;-80
2024/01/20 13:57:37;;;;;;;9.95;5.72;;;;;;;4.23;60.33;101613.59;10447429;28;20067;-79
2024/01/20 14:02:43;;;;;;;17.20;6.75;;;;;;;3.37;63.28;101620.88;10454836;28;20689;-80
2024/01/20 14:07:46;;;;;;;9.63;5.88;;;;;;;3.78;63.17;101624.00;10451442;28;20044;-80
2024/01/20 14:12:49;;;;;;;14.60;6.65;;;;;;;3.76;62.99;101628.50;10441049;28;21188;-79
2024/01/20 14:17:53;;;;;;;14.43;6.45;;;;;;;3.25;64.75;101616.81;10453150;28;20055;-78
2024/01/20 14:22:56;;;;;;;13.95;6.07;;;;;;;2.92;66.58;101632.00;10448140;28;20511;-79
2024/01/20 14:28:00;;;;;;;14.48;6.80;;;;;;;3.18;66.43;101632.09;10436659;28;20806;-80
2024/01/20 14:33:05;;;;;;;11.90;6.07;;;;;;;3.69;63.74;101633.16;10435724;28;20052;-80
2024/01/20 14:38:08;;;;;;;15.70;7.00;;;;;;;3.50;64.63;101622.22;10447073;28;20049;-78
2024/01/20 14:43:11;;;;;;;12.05;6.28;;;;;;;3.97;62.58;101618.94;10443527;28;20045;-80
2024/01/20 14:48:16;;;;;;;14.15;10.05;;;;;;;3.71;62.74;101626.00;10477310;28;20049;-78
2024/01/20 14:53:19;;;;;;;11.18;6.65;;;;;;;3.59;63.84;101640.53;10460955;28;20037;-79
2024/01/20 14:58:22;;;;;;;11.10;5.82;;;;;;;3.62;63.58;101639.56;10492259;28;20058;-79
2024/01/20 15:03:27;;;;;;;10.38;4.85;;;;;;;2.88;66.13;101649.81;10455558;28;20124;-81
2024/01/20 15:08:30;;;;;;;10.23;5.85;;;;;;;2.74;67.11;101649.28;10445898;28;20053;-81
2024/01/20 15:13:33;;;;;;;12.23;5.57;;;;;;;3.12;65.53;101653.50;10457533;28;20052;-78
2024/01/20 15:18:37;;;;;;;11.18;5.78;;;;;;;3.14;65.37;101650.81;10459188;28;20056;-80
2024/01/20 15:23:40;;;;;;;11.60;5.13;;;;;;;2.79;66.70;101645.59;10447237;28;21154;-81
2024/01/20 15:28:44;;;;;;;11.85;6.25;;;;;;;2.40;68.40;101651.06;10459630;28;20075;-78
2024/01/20 15:33:48;;;;;;;11.63;6.05;;;;;;;2.22;69.49;101651.53;10451275;28;20128;-79
2024/01/20 15:38:51;;;;;;;10.82;5.85;;;;;;;1.96;70.85;101649.56;10457232;28;20515;-80
2024/01/20 15:43:54;;;;;;;9.15;5.63;;;;;;;1.67;71.81;101640.56;10463458;28;20090;-81
2024/01/20 15:48:59;;;;;;;12.85;5.38;;;;;;;1.79;71.40;101649.13;10448321;28;20040;-79
2024/01/20 15:54:02;;;;;;;10.38;5.45;;;;;;;1.37;73.30;101658.03;10454925;28;20697;-80
2024/01/20 15:59:05;;;;;;;10.00;5.97;;;;;;;1.60;72.28;101651.34;10436409;28;20517;-81
2024/01/20 16:04:09;;;;;;;7.80;5.60;;;;;;;1.51;72.20;101657.72;10445071;28;20057;-78
2024/01/20 16:09:14;;;;;;;11.73;5.40;;;;;;;1.47;71.83;101662.22;10439707;28;20144;-80
2024/01/20 16:14:22;;;;;;;11.73;5.93;;;;;;;1.51;71.33;101663.03;10453368;28;20056;-81
2024/01/20 16:19:27;;;;;;;11.88;6.60;;;;;;;1.30;71.61;101664.38;10459940;28;20045;-81
2024/01/20 16:24:30;;;;;;;9.30;4.43;;;;;;;0.92;72.28;101660.75;10492422;28;20049;-80
2024/01/20 16:29:33;;;;;;;9.60;4.28;;;;;;;1.13;71.24;101658.59;10498388;28;20052;-80
2024/01/20 16:34:38;;;;;;;8.27;4.43;;;;;;;0.77;71.06;101656.66;10500460;28;20724;-80
2024/01/20 16:39:41;;;;;;;7.10;4.20;;;;;;;0.88;69.19;101666.13;10493074;28;20044;-81
2024/01/20 16:44:45;;;;;;;6.70;4.45;;;;;;;0.81;67.27;101666.28;10510940;28;20044;-79
2024/01/20 16:49:49;;;;;;;7.93;3.38;;;;;;;0.55;65.59;101661.50;10503096;28;20052;-80
2024/01/20 16:54:52;;;;;;;6.57;3.35;;;;;;;0.78;63.18;101661.03;10494108;28;20839;-79
2024/01/20 16:59:55;;;;;;;9.10;3.33;;;;;;;0.70;61.96;101668.25;10494451;28;20097;-78
2024/01/20 17:04:59;;;;;;;6.63;3.20;;;;;;;0.56;60.90;101665.00;10505296;28;20045;-81
2024/01/20 17:10:03;;;;;;;8.55;4.35;;;;;;;0.77;59.08;101664.59;10469413;28;20117;-80
2024/01/20 17:15:07;;;;;;;7.90;3.40;;;;;;;0.74;58.58;101666.41;10456844;28;20108;-81
2024/01/20 17:20:13;;;;;;;4.78;3.08;;;;;;;0.80;58.14;101667.19;10448812;28;20570;-80
2024/01/20 17:25:16;;;;;;;4.60;2.88;;;;;;;0.80;58.45;101664.53;10464105;28;20056;-79
2024/01/20 17:30:19;;;;;;;7.30;3.70;;;;;;;0.89;59.28;101684.63;10453220;28;20131;-79
2024/01/20 17:35:24;;;;;;;5.55;3.67;;;;;;;0.79;60.17;101680.44;10451646;28;20056;-79
2024/01/20 17:40:27;;;;;;;11.07;5.82;;;;;;;0.63;61.19;101668.41;10461369;28;21137;-82
2024/01/20 17:45:30;;;;;;;11.63;5.47;;;;;;;0.49;62.69;101671.31;10459225;28;20053;-79
2024/01/20 17:50:34;;;;;;;11.23;5.88;;;;;;;0.38;64.11;101668.84;10466300;28;21192;-79
2024/01/20 17:55:37;;;;;;;9.82;5.82;;;;;;;0.30;65.06;101676.06;10455414;28;20049;-81
2024/01/20 18:00:41;;;;;;;10.95;6.10;;;;;;;0.30;64.67;101668.13;10430775;28;20083;-77
2024/01/20 18:05:46;;;;;;;17.85;8.18;;;;;;;0.33;64.68;101665.41;10449775;28;20157;-79
2024/01/20 18:10:50;;;;;;;13.43;6.68;;;;;;;0.19;64.65;101672.72;10449100;28;21432;-79
2024/01/20 18:15:53;;;;;;;9.88;6.18;;;;;;;0.12;64.11;101667.56;10446334;28;20143;-80
2024/01/20 18:20:58;;;;;;;13.55;7.70;;;;;;;-0.02;64.83;101666.06;10450965;28;20049;-79
2024/01/20 18:26:01;;;;;;;15.60;8.27;;;;;;;-0.23;65.29;101672.53;10454165;28;20055;-78
2024/01/20 18:31:06;;;;;;;10.52;7.18;;;;;;;-0.46;65.94;101679.06;10444155;28;20049;-79
2024/01/20 18:36:11;;;;;;;14.32;8.25;;;;;;;-0.54;65.97;101680.94;10447417;28;20049;-80
2024/01/20 18:41:17;;;;;;;12.80;6.40;;;;;;;-0.47;64.72;101677.28;10450280;28;20041;-79
2024/01/20 18:46:20;;;;;;;14.35;6.00;;;;;;;-0.43;63.21;101684.28;10447150;28;20049;-80
2024/01/20 18:51:25;;;;;;;10.40;5.60;;;;;;;-0.36;62.11;101680.63;10457509;28;20041;-81
2024/01/20 18:56:28;;;;;;;13.07;6.40;;;;;;;-0.38;62.28;101677.16;10491859;28;20100;-79
2024/01/20 19:01:32;;;;;;;15.57;7.88;;;;;;;-0.47;64.51;101690.50;10492302;28;20052;-79
2024/01/20 19:06:37;;;;;;;16.30;8.82;;;;;;;-0.48;65.12;101686.13;10484754;28;20048;-79
2024/01/20 19:11:40;;;;;;;16.35;8.18;;;;;;;-0.50;65.21;101674.69;10469310;28;20432;-81
2024/01/20 19:16:43;;;;;;;17.50;8.85;;;;;;;-0.51;64.84;101672.97;10458912;28;20052;-80
2024/01/20 19:21:48;;;;;;;14.50;8.77;;;;;;;-0.51;65.48;101665.91;10451862;28;20072;-79
2024/01/20 19:26:51;;;;;;;16.88;8.77;;;;;;;-0.71;66.02;101675.88;10453012;28;20049;-81
2024/01/20 19:31:54;;;;;;;19.42;9.80;;;;;;;-0.72;66.62;101667.06;10442297;28;20195;-81
2024/01/20 19:36:58;;;;;;;18.50;9.90;;;;;;;-0.80;65.99;101668.06;10481598;28;20071;-78
2024/01/20 19:42:01;;;;;;;19.90;10.18;;;;;;;-0.91;66.33;101670.84;10473093;28;20045;-81
2024/01/20 19:47:06;;;;;;;24.35;11.05;;;;;;;-1.00;66.17;101671.84;10457983;28;20044;-79
2024/01/20 19:52:10;;;;;;;25.77;14.27;;;;;;;-1.12;66.41;101673.78;10468329;28;20194;-80
2024/01/20 19:57:15;;;;;;;25.83;15.77;;;;;;;-1.17;66.44;101674.69;10443134;28;20048;-80
2024/01/20 20:02:18;;;;;;;25.08;12.45;;;;;;;-1.27;66.18;101662.50;10462792;28;20460;-81
2024/01/20 20:07:22;;;;;;;22.75;12.18;;;;;;;-1.35;65.68;101660.84;10447229;28;20041;-81
2024/01/20 20:12:25;;;;;;;24.42;11.60;;;;;;;-1.45;65.51;101650.41;10446078;28;20045;-79
2024/01/20 20:17:28;;;;;;;23.15;11.40;;;;;;;-1.62;66.55;101649.69;10427818;28;20602;-80
2024/01/20 20:22:32;;;;;;;21.85;10.93;;;;;;;-1.68;66.83;101660.31;10459509;28;20106;-80
2024/01/20 20:27:35;;;;;;;19.25;10.50;;;;;;;-1.72;67.00;101653.34;10449001;28;20427;-81
2024/01/20 20:32:39;;;;;;;23.00;11.25;;;;;;;-1.74;67.02;101645.44;10441370;28;20160;-81
2024/01/20 20:37:44;;;;;;;25.63;11.43;;;;;;;-1.78;67.22;101656.00;10461702;28;20049;-80
2024/01/20 20:42:47;;;;;;;22.33;11.40;;;;;;;-1.79;66.46;101652.50;10465639;28;20049;-80
2024/01/20 20:47:50;;;;;;;23.48;10.68;;;;;;;-1.76;66.16;101643.72;10457084;28;20072;-79
2024/01/20 20:52:54;;;;;;;23.75;10.55;;;;;;;-1.70;66.43;101647.16;10462248;28;20573;-78
2024/01/20 20:57:57;;;;;;;20.90;10.73;;;;;;;-1.85;65.68;101642.91;10464698;28;20136;-79
2024/01/20 21:03:00;;;;;;;23.67;10.90;;;;;;;-1.90;65.76;101631.53;10446182;28;20040;-80
2024/01/20 21:08:05;;;;;;;26.23;11.75;;;;;;;-1.79;65.04;101627.94;10455593;28;20040;-79
2024/01/20 21:13:10;;;;;;;29.35;11.52;;;;;;;-1.88;65.45;101613.09;10460260;28;20053;-79
2024/01/20 21:18:14;;;;;;;28.00;11.38;;;;;;;-1.89;64.91;101632.44;10475593;28;20054;-80
2024/01/20 21:23:18;;;;;;;25.23;12.88;;;;;;;-1.90;64.49;101626.28;10465786;28;20067;-79
2024/01/20 21:28:22;;;;;;;29.23;12.15;;;;;;;-1.92;64.78;101622.81;10484452;28;20045;-79
2024/01/20 21:33:25;;;;;;;25.88;11.77;;;;;;;-1.96;64.75;101610.53;10472991;28;20049;-81
2024/01/20 21:38:29;;;;;;;29.48;14.00;;;;;;;-1.91;64.20;101613.13;10479021;28;21179;-79
2024/01/20 21:43:32;;;;;;;30.42;11.52;;;;;;;-2.03;64.00;101605.34;10482015;28;20044;-79
2024/01/20 21:48:36;;;;;;;28.75;13.45;;;;;;;-2.14;64.15;101597.53;10492672;28;20062;-81
2024/01/20 21:53:41;;;;;;;29.63;12.63;;;;;;;-2.33;64.59;101587.19;10502518;28;20051;-81
2024/01/20 21:58:44;;;;;;;32.35;13.68;;;;;;;-2.48;65.60;101579.41;10482477;28;20051;-78
2024/01/20 22:03:47;;;;;;;27.38;13.57;;;;;;;-2.12;64.36;101579.97;10475619;28;20519;-79
2024/01/20 22:08:52;;;;;;;27.33;13.60;;;;;;;-2.25;63.95;101589.72;10484056;28;20150;-80
2024/01/20 22:13:55;;;;;;;29.48;13.50;;;;;;;-2.05;63.27;101580.81;10474264;28;20075;-79
2024/01/20 22:18:58;;;;;;;27.52;14.43;;;;;;;-2.29;63.83;101593.28;10484123;28;20528;-80
2024/01/20 22:24:03;;;;;;;32.22;14.77;;;;;;;-2.14;63.05;101580.00;10455291;28;20044;-79
2024/01/20 22:29:07;;;;;;;32.58;14.65;;;;;;;-2.19;62.92;101594.97;10458093;28;20049;-80
2024/01/20 22:34:29;;;;;;;30.98;14.93;;;;;;;-2.16;63.17;101597.56;10469332;28;20067;-79
2024/01/20 22:39:36;;;;;;;34.40;15.50;;;;;;;-2.29;63.24;101577.50;10464698;28;20106;-80
2024/01/20 22:44:39;;;;;;;31.73;14.00;;;;;;;-2.32;63.04;101575.75;10474350;28;20060;-80
2024/01/20 22:49:42;;;;;;;35.80;16.05;;;;;;;-2.38;63.68;101577.56;10469536;28;20044;-81
2024/01/20 22:54:48;;;;;;;30.70;13.65;;;;;;;-2.37;64.05;101569.66;10467969;28;20078;-80