Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:00:16;;;;;;;10.25;2.05;;;18.30;99.90;;;;;;5054629;28;20043;-68
2021/06/21 00:02:42;;;;;;;7.28;2.17;;;18.30;99.90;;;;;;5054598;28;20500;-68
2021/06/21 00:05:11;;;;;;;9.82;2.22;;;18.30;99.90;;;;;;5053018;28;20033;-68
2021/06/21 00:07:37;;;;;;;8.65;2.58;;;18.30;99.90;;;;;;5053167;28;20039;-68
2021/06/21 00:10:07;;;;;;;6.10;2.47;;;18.20;99.90;;;;;;5054635;28;20028;-68
2021/06/21 00:12:34;;;;;;;11.03;2.10;;;18.20;99.90;;;;;;5053618;28;20108;-68
2021/06/21 00:15:00;;;;;;;7.43;2.13;;;18.20;99.90;;;;;;5054238;28;20033;-68
2021/06/21 00:17:26;;;;;;;8.85;2.70;;;18.10;99.90;;;;;;5053117;28;20021;-68
2021/06/21 00:19:52;;;;;;;10.52;2.00;;;18.20;99.90;;;;;;5053207;28;20116;-68
2021/06/21 00:22:19;;;;;;;12.60;2.88;;;18.20;99.90;;;;;;5054453;28;20424;-68
2021/06/21 00:24:46;;;;;;;11.88;2.70;;;18.20;99.90;;;;;;5054124;28;20036;-68
2021/06/21 00:27:13;;;;;;;11.75;2.17;;;18.10;99.90;;;;;;5052874;28;20064;-69
2021/06/21 00:29:39;;;;;;;15.20;2.10;;;18.10;99.90;;;;;;5054122;28;20053;-68
2021/06/21 00:32:05;;;;;;;11.85;3.08;;;18.00;99.90;;;;;;5052584;28;20048;-68
2021/06/21 00:34:32;;;;;;;10.32;2.85;;;18.00;99.90;;;;;;5054337;28;20040;-68
2021/06/21 00:36:57;;;;;;;13.15;2.53;;;17.90;99.90;;;;;;5053764;28;20094;-68
2021/06/21 00:39:23;;;;;;;8.68;2.03;;;17.90;99.90;;;;;;5054167;28;20037;-69
2021/06/21 00:41:49;;;;;;;15.70;3.30;;;17.80;99.90;;;;;;5052608;28;20090;-68
2021/06/21 00:44:15;;;;;;;11.82;2.50;;;17.80;99.90;;;;;;5052025;28;20025;-69
2021/06/21 00:46:41;;;;;;;7.97;2.25;;;17.80;99.90;;;;;;5053816;28;20044;-69
2021/06/21 00:49:07;;;;;;;8.13;1.88;;;17.80;99.90;;;;;;5053551;28;20386;-70
2021/06/21 00:51:33;;;;;;;12.00;2.40;;;17.80;99.90;;;;;;5053703;28;20040;-68
2021/06/21 00:54:00;;;;;;;13.93;3.13;;;17.80;99.90;;;;;;5052503;28;20025;-68
2021/06/21 00:56:26;;;;;;;12.20;2.67;;;17.90;99.90;;;;;;5052399;28;20044;-68
2021/06/21 00:59:00;;;;;;;10.25;2.70;;;17.90;99.90;;;;;;5069131;28;20025;-68
2021/06/21 01:01:26;;;;;;;11.60;2.28;;;17.90;99.90;;;;;;5052325;28;20084;-69
2021/06/21 01:03:52;;;;;;;16.10;2.30;;;17.90;99.90;;;;;;5053213;28;20037;-68
2021/06/21 01:06:17;;;;;;;7.43;2.10;;;17.90;99.90;;;;;;5052063;28;20044;-68
2021/06/21 01:08:43;;;;;;;11.07;2.35;;;17.80;99.90;;;;;;5052267;28;20040;-68
2021/06/21 01:11:10;;;;;;;11.10;2.40;;;17.80;99.90;;;;;;5053233;28;20033;-68
2021/06/21 01:14:01;;;;;;;12.88;3.00;;;17.80;99.90;;;;;;5051957;28;20033;-68
2021/06/21 01:16:49;;;;;;;11.13;3.55;;;17.80;99.90;;;;;;5052180;28;20036;-68
2021/06/21 01:20:13;;;;;;;12.13;2.67;;;17.80;99.90;;;;;;5052067;28;20036;-70
2021/06/21 01:23:32;;;;;;;12.35;2.40;;;17.80;99.90;;;;;;5052766;28;20109;-67
2021/06/21 01:26:26;;;;;;;12.93;2.63;;;17.80;99.90;;;;;;5053115;28;20060;-67
2021/06/21 01:29:46;;;;;;;12.73;3.13;;;17.80;99.90;;;;;;5052803;28;20044;-67
2021/06/21 01:32:18;;;;;;;11.20;2.08;;;17.90;99.90;;;;;;5052501;28;20044;-68
2021/06/21 01:34:55;;;;;;;12.15;2.20;;;17.80;99.90;;;;;;5051769;28;20453;-67
2021/06/21 01:37:24;;;;;;;16.42;2.63;;;17.80;99.90;;;;;;5051693;28;20037;-67
2021/06/21 01:39:56;;;;;;;13.02;2.15;;;17.80;99.90;;;;;;5051624;28;20110;-67
2021/06/21 01:42:24;;;;;;;9.63;2.15;;;17.80;99.90;;;;;;5052931;28;20039;-68
2021/06/21 01:45:05;;;;;;;9.07;2.47;;;17.80;99.90;;;;;;5051665;28;20100;-67
2021/06/21 01:47:33;;;;;;;11.05;2.30;;;17.80;99.90;;;;;;5051422;28;20499;-67
2021/06/21 01:49:59;;;;;;;9.60;3.20;;;17.80;99.90;;;;;;5051739;28;20195;-67
2021/06/21 01:52:31;;;;;;;13.05;2.22;;;17.80;99.90;;;;;;5052896;28;20037;-67
2021/06/21 01:54:58;;;;;;;9.98;2.38;;;17.90;99.90;;;;;;5035423;28;20029;-67
2021/06/21 01:57:30;;;;;;;9.65;3.60;;;17.90;99.90;;;;;;5051146;28;20033;-67
2021/06/21 01:59:57;;;;;;;15.85;2.40;;;18.00;99.90;;;;;;5051406;28;20029;-67
2021/06/21 02:02:24;;;;;;;11.77;3.10;;;17.90;99.90;;;;;;5051567;28;20298;-67
2021/06/21 02:04:55;;;;;;;13.82;4.13;;;17.90;99.90;;;;;;5052239;28;20041;-67
2021/06/21 02:07:23;;;;;;;13.43;3.67;;;17.80;99.90;;;;;;5034725;28;20086;-67
2021/06/21 02:09:53;;;;;;;10.15;2.85;;;17.90;99.90;;;;;;5051564;28;20127;-67
2021/06/21 02:12:22;;;;;;;8.75;2.60;;;17.90;99.90;;;;;;5034998;28;20513;-67
2021/06/21 02:14:50;;;;;;;8.85;2.40;;;17.80;99.90;;;;;;5050917;28;20443;-67
2021/06/21 02:17:20;;;;;;;12.50;3.20;;;17.80;99.90;;;;;;5051205;28;20049;-67
2021/06/21 02:19:49;;;;;;;13.85;3.20;;;17.80;99.90;;;;;;5052262;28;20452;-67
2021/06/21 02:22:15;;;;;;;11.63;3.78;;;17.80;99.90;;;;;;5051000;28;20705;-67
2021/06/21 02:24:41;;;;;;;9.70;3.58;;;17.70;99.90;;;;;;5052221;28;20037;-67
2021/06/21 02:27:09;;;;;;;11.68;5.15;;;17.80;99.90;;;;;;5052312;28;20036;-67
2021/06/21 02:29:37;;;;;;;15.43;3.97;;;17.70;99.90;;;;;;5051024;28;20029;-67
2021/06/21 02:32:03;;;;;;;8.07;2.78;;;17.70;99.90;;;;;;5051914;28;20045;-67
2021/06/21 02:34:31;;;;;;;10.30;2.80;;;17.80;99.90;;;;;;5052222;28;20036;-67
2021/06/21 02:36:57;;;;;;;13.80;3.22;;;17.70;99.90;;;;;;5050777;28;20108;-67
2021/06/21 02:39:22;;;;;;;17.40;3.60;;;17.70;99.90;;;;;;5052177;28;20497;-67
2021/06/21 02:41:48;;;;;;;9.95;3.53;;;17.70;99.90;;;;;;5051121;28;20119;-67
2021/06/21 02:44:14;;;;;;;23.40;3.42;;;17.60;99.90;;;;;;5051784;28;20033;-67
2021/06/21 02:46:40;;;;;;;11.40;3.13;;;17.60;99.90;;;;;;5050626;28;20037;-67
2021/06/21 02:49:06;;;;;;;13.95;3.28;;;17.50;99.90;;;;;;5050720;28;20076;-67
2021/06/21 02:52:04;;;;;;;17.58;3.72;;;17.60;99.90;;;;;;5051969;28;20123;-67
2021/06/21 02:55:06;;;;;;;14.75;3.90;;;17.60;99.90;;;;;;5050954;28;20025;-67
2021/06/21 02:57:53;;;;;;;12.77;3.92;;;17.60;99.90;;;;;;5051690;28;20068;-67
2021/06/21 03:00:19;;;;;;;16.75;3.45;;;17.50;99.90;;;;;;5050810;28;20067;-67
2021/06/21 03:02:46;;;;;;;15.85;3.80;;;17.50;99.90;;;;;;5050681;28;20068;-67
2021/06/21 03:05:15;;;;;;;10.70;4.05;;;17.50;99.90;;;;;;5033981;28;20025;-67
2021/06/21 03:07:42;;;;;;;17.27;4.32;;;17.50;99.90;;;;;;5051290;28;20024;-67
2021/06/21 03:10:09;;;;;;;15.65;4.15;;;17.50;99.90;;;;;;5054481;28;20029;-67
2021/06/21 03:12:36;;;;;;;14.95;3.65;;;17.50;99.90;;;;;;5055680;28;20056;-67
2021/06/21 03:15:04;;;;;;;17.70;4.32;;;17.60;99.90;;;;;;5054545;28;20090;-67
2021/06/21 03:17:35;;;;;;;13.05;2.75;;;17.60;99.90;;;;;;5054191;28;20547;-67
2021/06/21 03:20:01;;;;;;;;;;;17.70;99.90;;;;;;5054514;28;20064;-67
2021/06/21 03:22:27;;;;;;;13.80;2.85;;;17.70;99.90;;;;;;5054428;28;20423;-67
2021/06/21 03:24:55;;;;;;;13.90;4.40;;;17.80;99.90;;;;;;5055507;28;20037;-67
2021/06/21 03:27:34;;;;;;;15.35;3.50;;;17.70;99.90;;;;;;5054020;28;20041;-67
2021/06/21 03:30:05;;;;;;;9.85;2.97;;;17.80;99.90;;;;;;5055086;28;20029;-66
2021/06/21 03:32:34;;;;;;;10.20;2.78;;;17.80;99.90;;;;;;5054369;28;20041;-67
2021/06/21 03:35:03;;;;;;;7.32;2.88;;;17.80;99.90;;;;;;5054980;28;20033;-67
2021/06/21 03:37:31;;;;;;;12.98;3.42;;;17.70;99.90;;;;;;5055104;28;20102;-65
2021/06/21 03:39:57;;;;;;;17.42;3.47;;;17.70;99.90;;;;;;5055225;28;20061;-67
2021/06/21 03:42:25;;;;;;;19.73;3.78;;;17.60;99.90;;;;;;5055158;28;20032;-66
2021/06/21 03:44:53;;;;;;;11.75;3.30;;;17.60;99.90;;;;;;5054118;28;20508;-66
2021/06/21 03:47:19;;;;;;;7.80;2.33;;;17.60;99.90;;;;;;5053587;28;20040;-65
2021/06/21 03:49:47;;;;;;;18.00;5.18;;;17.70;99.90;;;;;;5053811;28;20025;-66
2021/06/21 03:52:14;;;;;;;11.45;2.70;;;17.70;99.90;;;;;;5036938;28;20040;-66
2021/06/21 03:54:40;;;;;;;13.00;4.45;;;17.70;99.90;;;;;;5037381;28;20070;-67
2021/06/21 03:57:07;;;;;;;11.40;3.42;;;17.60;99.90;;;;;;5053691;28;20112;-66
2021/06/21 03:59:34;;;;;;;10.32;3.30;;;17.70;99.90;;;;;;5036814;28;20481;-66
2021/06/21 04:02:00;;;;;;;17.58;3.40;;;17.70;99.90;;;;;;5054715;28;20434;-65
2021/06/21 04:04:27;;;;;;;7.43;3.13;;;17.70;99.90;;;;;;5054310;28;20492;-65
2021/06/21 04:06:53;;;;;;;8.02;3.15;;;17.80;99.90;;;;;;5054804;28;20036;-65
2021/06/21 04:09:19;;;;;;;11.57;3.70;;;17.80;99.90;;;;;;5052945;28;20107;-65
2021/06/21 04:11:45;;;;;;;14.70;3.65;;;17.80;99.90;;;;;;5067487;28;20028;-64
2021/06/21 04:14:13;;;;;;;9.68;3.55;;;17.90;99.90;;;;;;5073888;28;20033;-63
2021/06/21 04:16:41;;;;;;;10.63;3.42;;;17.90;99.90;;;;;;5072988;28;20381;-64
2021/06/21 04:19:07;;;;;;;11.55;3.20;;;17.80;99.90;;;;;;5073258;28;20381;-63
2021/06/21 04:21:35;;;;;;;16.38;4.65;;;17.90;99.90;;;;;;5073269;28;20492;-63
2021/06/21 04:24:01;;;;;;;14.13;3.42;;;17.90;99.90;;;;;;5074386;28;20074;-63
2021/06/21 04:26:27;;;;;;;13.73;3.72;;;17.90;99.90;;;;;;5074275;28;20033;-63
2021/06/21 04:28:53;;;;;;;13.18;3.65;;;17.90;99.90;;;;;;5074307;28;20032;-64
2021/06/21 04:31:18;;;;;;;10.75;4.15;;;17.90;99.90;;;;;;5073717;28;20052;-65
2021/06/21 04:33:45;;;;;;;17.75;4.13;;;18.00;99.90;;;;;;5074239;28;20531;-64
2021/06/21 04:36:13;;;;;;;10.85;3.33;;;18.00;99.90;;;;;;5072867;28;20028;-65
2021/06/21 04:38:39;;;;;;;17.33;3.17;;;18.00;99.90;;;;;;5074124;28;20032;-65
2021/06/21 04:41:06;;;;;;;13.25;2.92;;;18.10;99.90;;;;;;5072416;28;20040;-64
2021/06/21 04:43:35;;;;;;;9.80;2.65;;;18.10;99.90;;;;;;5073670;28;20385;-65
2021/06/21 04:46:04;;;;;;;8.85;3.13;;;18.00;99.90;;;;;;5073800;28;20043;-63
2021/06/21 04:48:34;;;;;;;9.63;2.60;;;18.00;99.90;;;;;;5073900;28;20104;-63
2021/06/21 04:51:00;;;;;;;11.85;4.28;;;18.00;99.90;;;;;;5073521;28;20089;-63
2021/06/21 04:53:26;;;;;;;10.60;3.10;;;18.00;99.90;;;;;;5073775;28;20032;-63
2021/06/21 04:55:52;;;;;;;11.23;2.90;;;18.10;99.90;;;;;;5045116;28;20035;-63
2021/06/21 04:58:20;;;;;;;13.00;3.08;;;18.20;99.90;;;;;;5074620;28;20377;-62
2021/06/21 05:00:46;;;;;;;12.75;3.78;;;18.20;99.90;;;;;;5068616;28;20545;-63
2021/06/21 05:03:12;;;;;;;9.32;3.35;;;18.20;99.90;;;;;;5073357;28;20111;-64
2021/06/21 05:05:37;;;;;;;13.98;3.35;;;18.20;99.90;;;;;;5072478;28;20025;-63
2021/06/21 05:08:04;;;;;;;10.80;3.17;;;18.40;99.90;;;;;;5073527;28;20090;-63
2021/06/21 05:10:30;;;;;;;16.73;3.20;;;18.50;99.90;;;;;;5072802;28;20060;-63
2021/06/21 05:12:56;;;;;;;9.23;3.10;;;18.50;99.90;;;;;;5073187;28;20086;-63
2021/06/21 05:15:25;;;;;;;20.98;3.47;;;18.40;99.90;;;;;;5072872;28;20062;-63
2021/06/21 05:17:51;;;;;;;9.32;2.70;;;18.40;99.90;;;;;;5071876;28;20382;-63
2021/06/21 05:20:20;;;;;;;7.68;2.67;;;18.50;99.90;;;;;;5073198;28;20032;-64
2021/06/21 05:22:45;;;;;;;9.27;2.97;;;18.70;99.90;;;;;;5073068;28;20037;-63
2021/06/21 05:25:12;;;;;;;10.10;2.90;;;18.70;99.90;;;;;;5073086;28;20457;-64
2021/06/21 05:27:38;;;;;;;12.23;3.97;;;18.70;99.90;;;;;;5073011;28;20120;-63
2021/06/21 05:30:05;;;;;;;11.93;3.25;;;18.60;99.90;;;;;;5060556;28;20123;-62
2021/06/21 05:32:31;;;;;;;13.98;3.28;;;18.60;99.90;;;;;;5052656;28;20029;-62
2021/06/21 05:34:57;;;;;;;10.32;2.95;;;18.70;99.90;;;;;;5053079;28;20029;-62
2021/06/21 05:37:23;;;;;;;13.50;3.45;;;18.90;99.90;;;;;;5051128;28;20328;-64
2021/06/21 05:39:49;;;;;;;11.85;2.28;;;19.00;99.90;;;;;;5052690;28;20037;-63
2021/06/21 05:42:17;;;;;;;8.75;2.67;;;19.10;99.90;;;;;;5067729;28;20147;-63
2021/06/21 05:44:46;;;;;;;9.02;2.63;;;19.10;99.90;;;;;;5052595;28;20079;-63
2021/06/21 05:47:17;;;;;;;3.75;1.83;;;19.00;99.90;;;;;;5052640;28;20036;-63
2021/06/21 05:49:43;;;;;;;9.55;2.30;;;19.20;99.90;;;;;;5052898;28;20024;-63
2021/06/21 05:52:09;;;;;;;8.10;2.30;;;19.30;99.90;;;;;;5054174;28;20107;-65
2021/06/21 05:54:35;;;;;;;8.50;1.90;;;19.40;99.90;;;;;;5072405;28;20374;-64
2021/06/21 05:57:02;;;;;;;8.35;1.58;;;19.40;99.90;;;;;;5072676;28;20036;-63
2021/06/21 05:59:28;;;;;;;9.25;2.15;;;19.50;99.90;;;;;;5054462;28;20504;-63
2021/06/21 06:01:54;;;;;;;9.68;2.20;;;19.50;99.90;;;;;;5071449;28;20033;-64
2021/06/21 06:04:22;;;;;;;13.73;2.35;;;19.50;99.90;;;;;;5070782;28;20033;-63
2021/06/21 06:06:48;;;;;;;5.57;2.38;;;19.50;99.90;;;;;;5071884;28;20477;-63
2021/06/21 06:09:14;;;;;;;6.25;3.05;;;19.30;99.90;;;;;;5072465;28;20047;-64
2021/06/21 06:11:39;;;;;;;14.13;4.10;;;19.30;99.90;;;;;;5072296;28;20040;-63
2021/06/21 06:14:06;;;;;;;7.82;2.58;;;19.40;99.90;;;;;;5072286;28;20108;-63
2021/06/21 06:16:31;;;;;;;7.05;2.30;;;19.50;99.90;;;;;;5071874;28;20040;-64
2021/06/21 06:18:57;;;;;;;6.50;1.90;;;19.50;99.90;;;;;;5070868;28;20503;-65
2021/06/21 06:21:29;;;;;;;7.35;2.42;;;19.60;99.90;;;;;;5071833;28;20037;-64
2021/06/21 06:23:55;;;;;;;8.10;2.47;;;19.80;99.90;;;;;;5072251;28;20028;-64
2021/06/21 06:26:21;;;;;;;10.85;2.00;;;19.90;99.90;;;;;;5072132;28;20036;-65
2021/06/21 06:28:47;;;;;;;9.73;4.15;;;19.90;99.90;;;;;;5072375;28;20024;-65
2021/06/21 06:31:13;;;;;;;9.02;2.45;;;19.90;99.90;;;;;;5071821;28;20599;-68
2021/06/21 06:33:39;;;;;;;11.18;2.50;;;19.90;99.90;;;;;;5070877;28;20115;-68
2021/06/21 06:36:05;;;;;;;7.13;2.20;;;20.00;99.90;;;;;;5071019;28;20087;-68
2021/06/21 06:38:31;;;;;;;5.90;1.98;;;20.10;99.90;;;;;;5072161;28;20060;-67
2021/06/21 06:40:58;;;;;;;7.97;2.15;;;20.20;99.90;;;;;;5071764;28;20071;-67
2021/06/21 06:43:24;;;;;;;8.32;1.90;;;20.30;99.90;;;;;;5070722;28;20441;-67
2021/06/21 06:45:50;;;;;;;8.57;1.92;;;20.40;99.90;;;;;;5076294;28;20170;-67
2021/06/21 06:48:16;;;;;;;4.57;1.13;;;20.60;99.90;;;;;;5057844;28;20111;-68
2021/06/21 06:50:42;;;;;;;5.30;1.60;;;20.80;99.90;;;;;;5075934;28;20025;-67
2021/06/21 06:53:08;;;;;;;11.75;1.90;;;20.80;99.90;;;;;;5076128;28;20118;-68
2021/06/21 06:58:18;;;;;;;6.28;1.65;;;20.80;99.90;;;;;;5074624;28;20496;-68
2021/06/21 07:00:44;;;;;;;12.10;1.73;;;20.90;99.90;;;;;;5075964;28;20044;-68
2021/06/21 07:03:11;;;;;;;6.85;1.40;;;21.00;99.90;;;;;;5075913;28;20538;-69
2021/06/21 07:05:37;;;;;;;6.50;1.38;;;21.00;99.90;;;;;;5057492;28;20029;-67
2021/06/21 07:08:03;;;;;;;10.27;2.17;;;20.90;99.90;;;;;;5075823;28;20388;-67
2021/06/21 07:10:30;;;;;;;9.23;1.40;;;20.80;99.90;;;;;;5074420;28;20133;-67
2021/06/21 07:12:56;;;;;;;5.38;1.10;;;20.80;99.90;;;;;;5074186;28;20029;-67
2021/06/21 07:15:23;;;;;;;4.32;1.10;;;20.80;99.90;;;;;;5075157;28;20032;-68
2021/06/21 07:17:48;;;;;;;7.53;1.80;;;20.80;99.90;;;;;;5074122;28;20489;-67
2021/06/21 07:20:14;;;;;;;4.70;0.90;;;21.00;99.90;;;;;;5074466;28;20071;-68
2021/06/21 07:22:40;;;;;;;9.52;1.40;;;21.10;99.90;;;;;;5075157;28;20036;-68
2021/06/21 07:25:07;;;;;;;5.00;1.40;;;21.00;99.90;;;;;;5075616;28;20437;-68
2021/06/21 07:27:33;;;;;;;5.72;1.23;;;21.10;99.90;;;;;;5075322;28;20099;-69
2021/06/21 07:29:59;;;;;;;6.75;1.13;;;21.20;99.90;;;;;;5073654;28;20154;-68
2021/06/21 07:32:24;;;;;;;3.83;1.23;;;21.30;99.90;;;;;;5073652;28;20120;-69
2021/06/21 07:34:50;;;;;;;6.20;2.35;;;21.30;99.90;;;;;;5074895;28;20078;-69
2021/06/21 07:37:16;;;;;;;7.72;1.48;;;21.20;99.90;;;;;;5073312;28;20029;-68
2021/06/21 07:39:42;;;;;;;4.18;1.10;;;21.40;99.90;;;;;;5056876;28;20461;-68
2021/06/21 07:42:09;;;;;;;6.30;1.30;;;21.40;99.90;;;;;;5073421;28;20044;-68
2021/06/21 07:44:35;;;;;;;6.65;1.35;;;21.50;99.90;;;;;;5074833;28;20448;-68
2021/06/21 07:47:02;;;;;;;9.63;1.38;;;21.60;99.90;;;;;;5074514;28;20028;-68
2021/06/21 07:49:29;;;;;;;11.43;1.67;;;21.60;99.90;;;;;;5056665;28;20028;-68
2021/06/21 07:51:55;;;;;;;6.90;1.50;;;21.50;99.90;;;;;;5073541;28;20633;-70
2021/06/21 07:54:22;;;;;;;6.18;1.73;;;21.60;99.90;;;;;;5072998;28;20033;-69
2021/06/21 07:56:48;;;;;;;9.02;1.95;;;21.60;99.90;;;;;;5073202;28;20082;-69
2021/06/21 07:59:14;;;;;;;6.32;1.40;;;21.70;99.90;;;;;;5074567;28;20029;-69
2021/06/21 08:01:40;;;;;;;10.20;1.45;;;21.70;99.90;;;;;;5073322;28;20032;-68
2021/06/21 08:04:07;;;;;;;7.47;1.20;;;21.70;99.90;;;;;;5073107;28;20028;-69
2021/06/21 08:06:33;;;;;;;8.38;1.33;;;21.80;99.90;;;;;;5074667;28;20024;-69
2021/06/21 08:08:59;;;;;;;4.00;1.77;;;22.00;99.90;;;;;;5074462;28;20111;-69
2021/06/21 08:11:25;;;;;;;5.78;1.20;;;22.00;99.90;;;;;;5074368;28;20166;-68
2021/06/21 08:13:50;;;;;;;3.72;1.38;;;22.00;99.90;;;;;;5073028;28;20036;-68
2021/06/21 08:16:16;;;;;;;6.68;1.30;;;22.20;99.90;;;;;;5090307;28;20544;-69
2021/06/21 08:18:42;;;;;;;6.78;1.33;;;22.30;99.90;;;;;;5074008;28;20025;-69
2021/06/21 08:21:08;;;;;;;6.05;1.00;;;22.20;99.90;;;;;;5074163;28;20042;-69
2021/06/21 08:23:34;;;;;;;3.80;1.20;;;22.30;99.90;;;;;;5073894;28;20039;-68
2021/06/21 08:26:02;;;;;;;5.72;2.00;;;22.40;99.90;;;;;;5074228;28;20408;-69
2021/06/21 08:28:27;;;;;;;3.30;0.85;;;22.60;99.90;;;;;;5072760;28;20031;-69
2021/06/21 08:30:53;;;;;;;2.55;0.95;;;22.60;99.90;;;;;;5073979;28;20060;-68
2021/06/21 08:33:19;;;;;;;8.13;1.95;;;22.50;99.90;;;;;;5073004;28;20040;-68
2021/06/21 08:35:45;;;;;;;4.25;1.67;;;22.50;99.90;;;;;;5072679;28;20028;-69
2021/06/21 08:38:11;;;;;;;4.68;1.10;;;22.60;99.90;;;;;;5072826;28;20028;-69
2021/06/21 08:40:38;;;;;;;3.53;0.90;;;22.70;99.90;;;;;;5072810;28;20074;-69
2021/06/21 08:43:04;;;;;;;3.83;1.00;;;22.90;99.90;;;;;;5074017;28;20064;-70
2021/06/21 08:45:33;;;;;;;5.22;0.98;;;22.90;99.90;;;;;;5073541;28;20121;-69
2021/06/21 08:48:00;;;;;;;3.03;1.10;;;23.00;99.90;;;;;;5072529;28;20029;-69
2021/06/21 08:50:27;;;;;;;5.22;1.10;;;22.80;99.90;;;;;;5072563;28;20032;-68
2021/06/21 08:52:53;;;;;;;2.03;1.02;;;22.80;99.90;;;;;;5073842;28;20025;-70
2021/06/21 08:55:19;;;;;;;1.20;0.70;;;23.00;99.90;;;;;;5073784;28;20040;-69
2021/06/21 08:57:47;;;;;;;4.35;1.40;;;23.00;99.90;;;;;;5072259;28;20028;-68
2021/06/21 09:00:17;;;;;;;2.53;1.05;;;22.90;99.90;;;;;;5072317;28;20024;-68
2021/06/21 09:02:45;;;;;;;3.65;1.10;;;22.90;99.90;;;;;;5073087;28;20034;-69
2021/06/21 09:05:12;;;;;;;5.03;1.00;;;23.00;99.90;;;;;;5038182;28;20082;-68
2021/06/21 09:07:39;;;;;;;6.30;1.00;;;23.20;99.90;;;;;;5073250;28;20024;-69
2021/06/21 09:10:21;;;;;;;4.30;1.20;;;23.40;99.90;;;;;;5072793;28;20082;-68
2021/06/21 09:12:47;;;;;;;4.63;1.00;;;23.30;99.90;;;;;;5071749;28;20389;-68
2021/06/21 09:15:13;;;;;;;4.80;1.30;;;23.50;99.90;;;;;;5071491;28;20033;-68
2021/06/21 09:17:39;;;;;;;2.50;0.98;;;23.50;99.90;;;;;;5072871;28;20110;-69
2021/06/21 09:20:08;;;;;;;3.30;1.00;;;23.40;99.90;;;;;;5072026;28;20056;-69
2021/06/21 09:22:40;;;;;;;4.43;1.20;;;23.50;99.90;;;;;;5073142;28;20105;-69
2021/06/21 09:25:16;;;;;;;6.68;1.15;;;23.50;99.90;;;;;;5073176;28;20044;-69
2021/06/21 09:27:53;;;;;;;6.55;1.08;;;23.50;99.90;;;;;;5072781;28;20043;-69
2021/06/21 09:30:19;;;;;;;15.25;1.30;;;23.50;99.90;;;;;;5071463;28;20140;-68
2021/06/21 09:32:54;;;;;;;2.70;1.08;;;23.40;99.90;;;;;;5071814;28;20058;-68
2021/06/21 09:35:26;;;;;;;7.22;1.65;;;23.40;99.90;;;;;;5073286;28;20025;-69
2021/06/21 09:37:52;;;;;;;8.80;1.67;;;23.40;99.90;;;;;;5072559;28;20032;-69
2021/06/21 09:40:32;;;;;;;5.70;1.10;;;23.50;99.90;;;;;;5072828;28;20047;-69
2021/06/21 09:43:15;;;;;;;5.28;1.63;;;23.50;99.90;;;;;;5072871;28;20025;-69
2021/06/21 09:45:59;;;;;;;3.70;1.10;;;23.60;99.90;;;;;;5056768;28;20028;-69
2021/06/21 09:48:38;;;;;;;8.77;1.45;;;23.60;99.90;;;;;;5072809;28;20040;-69
2021/06/21 09:51:36;;;;;;;5.78;1.30;;;23.50;99.90;;;;;;5088279;28;20043;-68
2021/06/21 09:54:13;;;;;;;12.38;1.55;;;23.50;99.90;;;;;;5072518;28;20059;-68
2021/06/21 09:56:48;;;;;;;7.93;1.42;;;23.60;99.90;;;;;;5071531;28;20029;-68
2021/06/21 09:59:25;;;;;;;5.88;1.30;;;23.70;99.90;;;;;;5072290;28;20040;-69
2021/06/21 10:02:14;;;;;;;4.85;1.10;;;23.80;99.90;;;;;;5071190;28;20036;-68
2021/06/21 10:04:44;;;;;;;3.05;1.10;;;23.40;99.90;;;;;;5072362;28;20032;-68
2021/06/21 10:07:34;;;;;;;2.40;1.27;;;23.60;99.90;;;;;;5071004;28;20036;-68
2021/06/21 10:10:09;;;;;;;3.70;1.27;;;23.80;99.90;;;;;;5071910;28;20040;-68
2021/06/21 10:12:36;;;;;;;3.67;1.13;;;23.80;99.90;;;;;;5068814;28;20453;-68
2021/06/21 10:15:07;;;;;;;11.18;3.03;;;23.90;99.90;;;;;;5072023;28;20028;-69
2021/06/21 10:17:34;;;;;;;8.30;1.55;;;23.90;99.90;;;;;;5070974;28;20035;-68
2021/06/21 10:20:00;;;;;;;4.93;1.20;;;24.30;99.90;;;;;;5070946;28;20069;-69
2021/06/21 10:22:28;;;;;;;8.18;1.73;;;24.40;99.90;;;;;;5072513;28;20037;-69
2021/06/21 10:24:57;;;;;;;5.80;1.33;;;24.50;99.90;;;;;;5071232;28;20056;-67
2021/06/21 10:27:26;;;;;;;2.72;1.48;;;24.50;99.90;;;;;;5072010;28;20035;-69
2021/06/21 10:29:55;;;;;;;9.10;3.60;;;24.60;99.90;;;;;;5072212;28;20481;-69
2021/06/21 10:32:21;;;;;;;2.17;1.20;;;24.50;99.90;;;;;;5072266;28;20405;-68
2021/06/21 10:34:48;;;;;;;3.85;1.13;;;24.40;99.90;;;;;;5069149;28;20037;-67
2021/06/21 10:37:20;;;;;;;2.63;1.10;;;24.30;99.90;;;;;;5070645;28;20032;-78
2021/06/21 10:39:50;;;;;;;4.53;1.27;;;24.70;99.90;;;;;;5071976;28;20024;-79
2021/06/21 10:42:24;;;;;;;3.90;0.95;;;24.60;99.90;;;;;;5071250;28;20032;-77
2021/06/21 10:44:58;;;;;;;3.58;1.30;;;24.70;99.90;;;;;;5070877;28;20521;-71
2021/06/21 10:48:07;;;;;;;4.97;1.30;;;24.70;99.90;;;;;;5072209;28;20072;-70
2021/06/21 10:50:47;;;;;;;2.75;1.13;;;24.80;99.90;;;;;;5070703;28;20028;-71
2021/06/21 10:53:16;;;;;;;5.78;1.08;;;24.90;99.90;;;;;;5071442;28;20074;-70
2021/06/21 10:55:48;;;;;;;1.70;0.90;;;24.90;99.90;;;;;;5053670;28;20124;-69
2021/06/21 10:58:26;;;;;;;6.70;1.15;;;25.10;99.80;;;;;;5066870;28;20029;-70
2021/06/21 11:00:56;;;;;;;3.35;1.33;;;25.00;99.90;;;;;;5051748;28;20033;-70
2021/06/21 11:03:26;;;;;;;3.72;1.25;;;25.00;99.90;;;;;;5066800;28;20021;-71
2021/06/21 11:05:57;;;;;;;5.82;1.00;;;25.00;99.90;;;;;;5051687;28;20091;-70
2021/06/21 11:08:26;;;;;;;2.22;1.02;;;24.90;99.90;;;;;;5051956;28;20029;-70
2021/06/21 11:10:56;;;;;;;5.78;0.90;;;25.20;99.70;;;;;;5051346;28;20470;-70
2021/06/21 11:13:34;;;;;;;4.05;0.82;;;25.50;99.70;;;;;;5066856;28;20025;-70
2021/06/21 11:16:15;;;;;;;5.70;1.35;;;25.90;98.90;;;;;;5051297;28;20044;-70
2021/06/21 11:18:46;;;;;;;1.80;1.00;;;26.10;97.20;;;;;;5051712;28;20120;-71
2021/06/21 11:21:18;;;;;;;5.90;1.25;;;26.00;97.00;;;;;;5066681;28;20025;-70
2021/06/21 11:23:47;;;;;;;4.25;0.80;;;25.70;98.10;;;;;;5051643;28;20385;-70
2021/06/21 11:26:14;;;;;;;4.47;1.20;;;25.80;97.80;;;;;;5051385;28;20029;-69
2021/06/21 11:28:48;;;;;;;4.03;1.08;;;26.00;97.30;;;;;;5051752;28;20040;-68
2021/06/21 11:31:23;;;;;;;2.05;0.80;;;26.00;96.20;;;;;;5054968;28;20076;-71
2021/06/21 11:34:00;;;;;;;3.70;0.90;;;26.20;97.20;;;;;;5070523;28;20493;-69
2021/06/21 11:36:39;;;;;;;1.95;1.02;;;26.30;97.20;;;;;;5055187;28;20393;-69
2021/06/21 11:39:29;;;;;;;3.20;1.00;;;26.50;97.80;;;;;;5055243;28;20132;-70
2021/06/21 11:42:03;;;;;;;3.63;1.00;;;26.50;96.70;;;;;;5070085;28;20037;-68
2021/06/21 11:47:29;;;;;;;3.92;0.93;;;26.10;97.20;;;;;;5054829;28;20048;-69
2021/06/21 11:50:08;;;;;;;1.55;0.75;;;26.40;96.50;;;;;;5054675;28;20033;-70
2021/06/21 11:52:33;;;;;;;3.63;1.10;;;26.40;95.80;;;;;;5070313;28;20021;-70
2021/06/21 11:55:15;;;;;;;4.40;1.05;;;26.20;96.50;;;;;;5055012;28;20036;-70
2021/06/21 11:57:49;;;;;;;7.57;1.42;;;26.20;96.30;;;;;;5068346;28;20096;-70
2021/06/21 12:00:18;;;;;;;2.80;0.95;;;26.00;96.60;;;;;;5054996;28;20103;-69
2021/06/21 12:02:44;;;;;;;3.50;1.13;;;26.10;96.30;;;;;;5054718;28;20025;-69
2021/06/21 12:05:15;;;;;;;4.47;1.05;;;26.40;96.30;;;;;;5070080;28;20056;-69
2021/06/21 12:07:44;;;;;;;4.75;0.93;;;26.50;96.20;;;;;;5054647;28;20052;-70
2021/06/21 12:10:15;;;;;;;8.98;1.20;;;26.90;95.50;;;;;;5055524;28;20497;-71
2021/06/21 12:12:52;;;;;;;2.92;0.93;;;27.00;96.10;;;;;;5074757;28;20045;-70
2021/06/21 12:15:35;;;;;;;4.90;1.00;;;27.30;95.30;;;;;;5073541;28;20066;-72
2021/06/21 12:18:02;;;;;;;3.95;1.10;;;27.00;95.60;;;;;;5073109;28;20028;-71
2021/06/21 12:20:28;;;;;;;4.60;0.98;;;27.10;95.60;;;;;;5056340;28;20040;-71
2021/06/21 12:23:11;;;;;;;3.08;1.08;;;27.10;94.80;;;;;;5072978;28;20509;-71
2021/06/21 12:25:46;;;;;;;7.18;1.00;;;27.40;94.60;;;;;;5070723;28;20033;-69
2021/06/21 12:28:25;;;;;;;3.00;0.80;;;27.60;95.70;;;;;;5074454;28;20032;-71
2021/06/21 12:30:53;;;;;;;4.78;0.73;;;27.80;94.40;;;;;;5073824;28;20052;-69
2021/06/21 12:33:34;;;;;;;3.90;1.10;;;27.70;93.60;;;;;;5073865;28;20028;-73
2021/06/21 12:36:26;;;;;;;3.30;1.45;;;27.90;93.70;;;;;;5074389;28;20041;-70
2021/06/21 12:38:54;;;;;;;7.63;3.63;;;28.30;93.60;;;;;;5074068;28;20386;-70
2021/06/21 12:41:31;;;;;;;2.05;0.90;;;28.40;93.40;;;;;;5074033;28;20450;-70
2021/06/21 12:44:11;;;;;;;5.30;1.05;;;28.50;92.30;;;;;;5073625;28;20404;-71
2021/06/21 12:46:43;;;;;;;5.28;0.90;;;28.50;92.30;;;;;;5072469;28;20698;-69
2021/06/21 12:49:13;;;;;;;3.25;0.80;;;28.30;91.80;;;;;;5074044;28;20036;-70
2021/06/21 12:51:41;;;;;;;5.20;1.10;;;28.40;92.40;;;;;;5073636;28;20025;-70
2021/06/21 12:54:09;;;;;;;1.85;0.90;;;28.50;92.80;;;;;;5073319;28;20382;-70
2021/06/21 12:56:45;;;;;;;2.47;0.90;;;28.30;92.70;;;;;;5071566;28;20029;-70
2021/06/21 12:59:32;;;;;;;2.28;0.88;;;28.10;92.00;;;;;;5072279;28;20039;-70
2021/06/21 13:02:01;;;;;;;2.58;0.90;;;27.90;92.40;;;;;;5073540;28;20036;-70