Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:57;;;;;;;10.73;9.77;;;;;;;17.48;76.57;101251.53;5058272;28;20401;-74
2021/08/28 00:03:23;;;;;;;13.43;11.90;;;;;;;17.42;76.15;101254.22;5057693;28;20173;-74
2021/08/28 00:05:48;;;;;;;11.40;10.30;;;;;;;17.56;76.05;101245.31;5057752;28;20176;-73
2021/08/28 00:08:15;;;;;;;13.93;11.30;;;;;;;17.32;76.68;101247.34;5058302;28;20158;-73
2021/08/28 00:10:40;;;;;;;11.27;10.17;;;;;;;17.46;76.74;101255.09;5056890;28;20419;-74
2021/08/28 00:13:05;;;;;;;11.80;10.60;;;;;;;17.18;77.72;101255.34;5056928;28;20849;-74
2021/08/28 00:15:31;;;;;;;11.97;10.73;;;;;;;17.38;77.00;101251.66;5058429;28;20170;-74
2021/08/28 00:17:56;;;;;;;12.00;10.90;;;;;;;17.44;77.29;101257.75;5057647;28;20180;-73
2021/08/28 00:20:22;;;;;;;11.57;10.40;;;;;;;17.59;76.12;101261.06;5057714;28;20173;-74
2021/08/28 00:22:47;;;;;;;11.60;10.50;;;;;;;17.34;77.21;101253.44;5058110;28;20208;-74
2021/08/28 00:25:13;;;;;;;11.13;10.23;;;;;;;17.29;77.10;101244.72;5057492;28;20216;-75
2021/08/28 00:27:39;;;;;;;10.73;9.83;;;;;;;17.10;77.82;101246.66;5057614;28;20180;-74
2021/08/28 00:30:05;;;;;;;12.43;11.20;;;;;;;17.17;78.26;101248.34;5057369;28;20224;-74
2021/08/28 00:32:30;;;;;;;12.53;11.33;;;;;;;17.37;77.07;101242.00;5056740;28;20459;-74
2021/08/28 00:34:55;;;;;;;14.33;12.90;;;;;;;17.50;76.38;101240.97;5057711;28;20444;-75
2021/08/28 00:37:21;;;;;;;12.33;11.13;;;;;;;17.29;77.25;101248.22;5057572;28;20243;-74
2021/08/28 00:39:46;;;;;;;12.43;11.23;;;;;;;17.28;77.19;101251.75;5057518;28;20177;-74
2021/08/28 00:42:11;;;;;;;11.07;10.00;;;;;;;17.27;77.11;101249.13;5057943;28;20194;-74
2021/08/28 00:44:40;;;;;;;15.90;13.90;;;;;;;17.29;77.17;101253.50;5057189;28;20181;-74
2021/08/28 00:47:05;;;;;;;12.50;11.30;;;;;;;16.99;78.19;101255.53;5057357;28;20224;-74
2021/08/28 00:49:30;;;;;;;11.10;10.17;;;;;;;17.13;77.81;101250.13;5057756;28;20798;-75
2021/08/28 00:51:55;;;;;;;12.70;10.10;;;;;;;17.11;77.85;101251.91;5061007;28;20247;-75
2021/08/28 00:54:21;;;;;;;14.13;12.67;;;;;;;17.42;77.40;101242.84;5043496;28;20174;-75
2021/08/28 00:56:47;;;;;;;15.20;13.43;;;;;;;17.47;76.43;101247.16;5061491;28;20420;-74
2021/08/28 00:59:13;;;;;;;10.60;9.67;;;;;;;17.02;78.12;101257.25;5061052;28;20173;-74
2021/08/28 01:01:42;;;;;;;11.40;10.40;;;;;;;17.17;78.43;101261.53;5060950;28;20170;-74
2021/08/28 01:04:10;;;;;;;11.50;9.30;;;;;;;17.23;77.55;101252.69;5061039;28;20649;-75
2021/08/28 01:06:48;;;;;;;11.20;10.20;;;;;;;16.92;79.03;101264.34;5060068;28;20668;-75
2021/08/28 01:09:20;;;;;;;11.37;10.37;;;;;;;17.24;77.77;101262.31;5060142;28;20438;-75
2021/08/28 01:11:53;;;;;;;10.57;9.57;;;;;;;17.26;77.82;101265.81;5060154;28;20491;-74
2021/08/28 01:14:26;;;;;;;16.63;14.90;;;;;;;17.47;76.75;101257.69;5059908;28;20428;-75
2021/08/28 01:16:54;;;;;;;10.77;9.77;;;;;;;17.11;77.95;101265.06;5060683;28;20867;-75
2021/08/28 01:19:41;;;;;;;10.83;9.77;;;;;;;17.32;77.41;101264.00;5059925;28;20438;-74
2021/08/28 01:22:08;;;;;;;10.60;9.70;;;;;;;17.19;77.36;101267.66;5060444;28;20442;-75
2021/08/28 01:24:35;;;;;;;10.90;9.90;;;;;;;17.37;77.36;101265.72;5059649;28;21611;-75
2021/08/28 01:27:15;;;;;;;11.70;10.57;;;;;;;17.05;78.14;101274.78;5060748;28;20659;-75
2021/08/28 01:29:40;;;;;;;9.90;9.00;;;;;;;17.07;78.43;101271.25;5059570;28;20779;-75
2021/08/28 01:32:07;;;;;;;17.93;16.07;;;;;;;17.49;76.67;101271.75;5060152;28;20452;-75
2021/08/28 01:34:32;;;;;;;11.10;10.10;;;;;;;17.21;77.78;101281.69;5059369;28;20256;-74
2021/08/28 01:36:57;;;;;;;11.70;10.60;;;;;;;17.56;76.41;101271.66;5060671;28;20485;-73
2021/08/28 01:39:23;;;;;;;11.17;10.13;;;;;;;17.05;77.98;101275.69;5059581;28;20489;-73
2021/08/28 01:41:54;;;;;;;22.30;19.90;;;;;;;17.31;77.56;101271.94;5060203;28;20176;-74
2021/08/28 01:44:20;;;;;;;12.07;11.00;;;;;;;17.14;78.64;101272.06;5059858;28;20162;-73
2021/08/28 01:46:45;;;;;;;11.17;10.17;;;;;;;17.33;77.67;101276.31;5059418;28;20802;-73
2021/08/28 01:49:13;;;;;;;10.93;9.93;;;;;;;17.13;78.15;101276.47;5059984;28;20184;-74
2021/08/28 01:51:39;;;;;;;11.53;10.43;;;;;;;17.26;77.96;101281.63;5060289;28;20550;-74
2021/08/28 01:54:04;;;;;;;11.90;10.90;;;;;;;17.22;77.34;101277.28;5059141;28;20460;-74
2021/08/28 01:56:31;;;;;;;17.63;14.27;;;;;;;17.40;76.77;101282.38;5060144;28;20448;-75
2021/08/28 01:58:57;;;;;;;15.90;13.00;;;;;;;17.50;76.54;101268.19;5060814;28;20186;-75
2021/08/28 02:01:22;;;;;;;16.73;14.97;;;;;;;17.56;75.98;101276.94;5058978;28;20405;-75
2021/08/28 02:03:47;;;;;;;18.30;15.33;;;;;;;17.53;76.34;101276.97;5059864;28;20461;-75
2021/08/28 02:06:18;;;;;;;12.70;11.50;;;;;;;17.33;76.58;101275.41;5059532;28;20199;-75
2021/08/28 02:08:57;;;;;;;12.00;11.00;;;;;;;17.45;76.84;101279.69;5059629;28;20181;-75
2021/08/28 02:11:34;;;;;;;17.70;15.37;;;;;;;17.56;76.52;101276.94;5059740;28;20445;-75
2021/08/28 02:14:04;;;;;;;13.00;11.63;;;;;;;17.79;75.38;101277.56;5059039;28;20843;-73
2021/08/28 02:16:31;;;;;;;12.93;11.73;;;;;;;17.55;76.15;101276.09;5059103;28;20402;-75
2021/08/28 02:19:07;;;;;;;14.30;12.80;;;;;;;17.44;76.89;101278.81;5058698;28;20438;-75
2021/08/28 02:21:33;;;;;;;10.80;9.73;;;;;;;17.04;77.91;101284.47;5058884;28;20424;-74
2021/08/28 02:24:04;;;;;;;10.80;9.77;;;;;;;16.73;79.74;101282.03;5059279;28;20416;-75
2021/08/28 02:26:47;;;;;;;12.40;11.30;;;;;;;17.26;77.50;101273.72;5065525;28;20809;-75
2021/08/28 02:29:23;;;;;;;12.27;11.07;;;;;;;17.30;77.33;101262.28;5044288;28;20905;-74
2021/08/28 02:31:49;;;;;;;10.60;9.60;;;;;;;17.47;76.43;101268.25;5058699;28;20474;-73
2021/08/28 02:34:16;;;;;;;11.60;10.50;;;;;;;17.07;78.38;101273.88;5059484;28;20412;-75
2021/08/28 02:36:43;;;;;;;12.70;11.40;;;;;;;17.31;77.62;101271.94;5058408;28;20427;-75
2021/08/28 02:39:09;;;;;;;13.90;12.50;;;;;;;17.20;77.61;101273.78;5059591;28;20389;-75
2021/08/28 02:41:37;;;;;;;12.20;11.00;;;;;;;17.38;77.16;101278.88;5059113;28;20408;-75
2021/08/28 02:44:03;;;;;;;12.30;11.13;;;;;;;17.17;77.47;101279.97;5058185;28;20420;-74
2021/08/28 02:46:30;;;;;;;13.00;11.70;;;;;;;16.97;78.40;101273.09;5058724;28;20400;-75
2021/08/28 02:48:56;;;;;;;11.67;10.37;;;;;;;17.09;78.27;101272.13;5058138;28;20427;-75
2021/08/28 02:51:22;;;;;;;9.40;8.70;;;;;;;16.37;80.28;101275.25;5058635;28;20438;-75
2021/08/28 02:53:48;;;;;;;9.37;8.57;;;;;;;16.66;79.12;101269.81;5059321;28;20400;-75
2021/08/28 02:56:15;;;;;;;8.60;7.73;;;;;;;16.16;80.30;101266.59;5058168;28;20420;-75
2021/08/28 02:58:40;;;;;;;8.73;8.03;;;;;;;15.79;82.18;101272.84;5057886;28;20214;-75
2021/08/28 03:01:06;;;;;;;8.53;7.73;;;;;;;15.74;83.20;101268.50;5058443;28;20388;-76
2021/08/28 03:03:33;;;;;;;8.70;7.90;;;;;;;16.53;79.44;101261.09;5057856;28;20177;-76
2021/08/28 03:05:58;;;;;;;8.20;7.60;;;;;;;16.00;80.95;101273.69;5057850;28;20422;-76
2021/08/28 03:08:24;;;;;;;7.70;7.00;;;;;;;15.92;81.33;101271.06;5041799;28;20416;-76
2021/08/28 03:10:51;;;;;;;8.20;7.60;;;;;;;16.65;79.66;101268.06;5057829;28;20181;-74
2021/08/28 03:13:17;;;;;;;8.37;7.57;;;;;;;16.72;78.95;101277.66;5056981;28;20582;-75
2021/08/28 03:15:43;;;;;;;9.30;8.40;;;;;;;17.09;77.78;101282.66;5058905;28;20401;-75
2021/08/28 03:18:10;;;;;;;8.07;7.40;;;;;;;16.86;77.77;101282.84;5057688;28;20519;-74
2021/08/28 03:20:36;;;;;;;8.70;7.90;;;;;;;17.00;77.52;101278.34;5058338;28;20416;-75
2021/08/28 03:23:02;;;;;;;8.63;7.80;;;;;;;16.81;78.05;101269.69;5058241;28;20418;-75
2021/08/28 03:25:28;;;;;;;8.60;7.80;;;;;;;16.60;79.47;101283.00;5057590;28;20219;-74
2021/08/28 03:27:53;;;;;;;7.77;7.07;;;;;;;16.73;79.21;101279.41;5058543;28;20386;-74
2021/08/28 03:30:20;;;;;;;7.90;7.23;;;;;;;16.94;78.44;101280.16;5057752;28;20221;-74
2021/08/28 03:32:47;;;;;;;9.50;7.90;;;;;;;16.86;77.56;101281.94;5057544;28;20235;-74
2021/08/28 03:35:13;;;;;;;8.17;7.57;;;;;;;16.97;76.98;101290.69;5057585;28;20482;-74
2021/08/28 03:37:39;;;;;;;7.83;7.23;;;;;;;16.81;77.23;101295.16;5057383;28;20419;-74
2021/08/28 03:40:09;;;;;;;7.63;7.03;;;;;;;16.81;76.97;101293.38;5057457;28;20408;-73
2021/08/28 03:42:37;;;;;;;7.60;7.00;;;;;;;16.69;78.30;101301.38;5041189;28;20411;-73
2021/08/28 03:45:04;;;;;;;9.10;8.30;;;;;;;16.64;78.50;101297.88;5058260;28;20805;-74
2021/08/28 03:47:31;;;;;;;8.07;7.40;;;;;;;16.79;78.32;101289.00;5057931;28;20424;-74
2021/08/28 03:49:57;;;;;;;8.17;7.47;;;;;;;16.75;77.99;101298.72;5057765;28;20438;-74
2021/08/28 03:52:22;;;;;;;8.87;8.07;;;;;;;16.92;77.35;101295.09;5057778;28;20823;-73
2021/08/28 03:54:47;;;;;;;9.50;8.60;;;;;;;16.92;76.77;101297.75;5057759;28;20177;-73
2021/08/28 03:57:13;;;;;;;8.77;7.87;;;;;;;16.70;77.86;101300.50;5058323;28;20291;-73
2021/08/28 03:59:38;;;;;;;8.60;7.90;;;;;;;16.58;78.54;101290.06;5057944;28;20173;-74
2021/08/28 04:02:03;;;;;;;11.87;9.27;;;;;;;16.96;77.56;101291.56;5057921;28;20187;-75
2021/08/28 04:04:29;;;;;;;9.60;8.70;;;;;;;17.06;76.90;101298.50;5058125;28;20479;-75
2021/08/28 04:06:54;;;;;;;9.00;8.20;;;;;;;16.80;77.79;101310.06;5057867;28;20585;-75
2021/08/28 04:09:19;;;;;;;9.10;8.30;;;;;;;16.56;79.28;101300.59;5040513;28;20215;-75
2021/08/28 04:11:44;;;;;;;9.00;8.20;;;;;;;16.84;78.53;101300.38;5058177;28;20201;-75
2021/08/28 04:14:10;;;;;;;8.83;8.03;;;;;;;16.84;78.05;101306.53;5057527;28;20318;-75
2021/08/28 04:16:35;;;;;;;8.60;7.90;;;;;;;16.83;78.35;101306.53;5057926;28;20190;-75
2021/08/28 04:19:01;;;;;;;9.20;8.37;;;;;;;16.38;79.74;101314.72;5058271;28;20177;-75
2021/08/28 04:21:26;;;;;;;9.50;8.53;;;;;;;16.60;79.61;101319.84;5057738;28;20243;-76
2021/08/28 04:23:51;;;;;;;9.33;8.43;;;;;;;16.62;78.67;101318.97;5057849;28;20193;-76
2021/08/28 04:26:17;;;;;;;9.33;8.53;;;;;;;16.75;79.01;101314.50;5062090;28;20196;-76
2021/08/28 04:28:42;;;;;;;8.90;8.10;;;;;;;16.38;80.34;101314.72;5061501;28;20177;-76
2021/08/28 04:31:07;;;;;;;9.20;8.40;;;;;;;16.66;78.78;101319.81;5060574;28;20590;-75
2021/08/28 04:33:33;;;;;;;8.90;8.20;;;;;;;16.59;78.71;101316.34;5061693;28;20169;-75
2021/08/28 04:35:58;;;;;;;8.47;7.77;;;;;;;16.83;77.58;101315.31;5060530;28;20177;-76
2021/08/28 04:38:23;;;;;;;7.60;6.90;;;;;;;17.00;76.79;101322.25;5061348;28;20189;-76
2021/08/28 04:40:49;;;;;;;7.90;7.20;;;;;;;16.98;76.25;101311.72;5061803;28;20190;-76
2021/08/28 04:43:14;;;;;;;7.83;7.03;;;;;;;16.94;76.70;101314.38;5061350;28;20185;-76
2021/08/28 04:45:39;;;;;;;7.07;6.57;;;;;;;17.05;76.15;101304.66;5061318;28;20185;-76
2021/08/28 04:48:05;;;;;;;8.40;7.60;;;;;;;16.92;76.76;101316.16;5061739;28;20178;-76
2021/08/28 04:50:30;;;;;;;6.63;6.03;;;;;;;16.70;77.57;101316.28;5061256;28;20181;-75
2021/08/28 04:52:55;;;;;;;7.33;6.73;;;;;;;16.72;77.72;101317.13;5061145;28;20285;-76
2021/08/28 04:55:21;;;;;;;7.23;6.63;;;;;;;16.76;77.15;101329.41;5061653;28;20648;-75
2021/08/28 04:57:46;;;;;;;7.87;7.00;;;;;;;16.81;77.53;101321.47;5061075;28;20174;-74
2021/08/28 05:00:12;;;;;;;7.27;6.57;;;;;;;16.89;76.96;101326.72;5060977;28;20189;-76
2021/08/28 05:02:37;;;;;;;7.70;7.00;;;;;;;16.85;77.63;101331.09;5061847;28;20166;-75
2021/08/28 05:05:03;;;;;;;7.40;6.80;;;;;;;16.95;77.23;101329.31;5061250;28;20191;-75
2021/08/28 05:07:29;;;;;;;7.27;6.67;;;;;;;16.69;77.93;101332.09;5060282;28;20201;-76
2021/08/28 05:09:54;;;;;;;7.23;6.53;;;;;;;16.83;77.77;101335.50;5061425;28;20165;-73
2021/08/28 05:12:20;;;;;;;7.00;6.40;;;;;;;16.80;77.55;101339.03;5060863;28;20485;-75
2021/08/28 05:14:45;;;;;;;8.00;7.30;;;;;;;16.45;78.68;101333.97;5060592;28;20270;-75
2021/08/28 05:17:10;;;;;;;8.50;7.80;;;;;;;16.72;78.32;101330.31;5061268;28;20197;-75
2021/08/28 05:19:36;;;;;;;8.80;8.10;;;;;;;16.62;78.39;101336.53;5059786;28;20174;-75
2021/08/28 05:22:01;;;;;;;9.10;8.30;;;;;;;17.02;77.24;101327.50;5060606;28;20178;-76
2021/08/28 05:24:26;;;;;;;10.10;9.20;;;;;;;16.47;79.50;101333.09;5061020;28;20202;-75
2021/08/28 05:26:51;;;;;;;9.73;8.80;;;;;;;16.55;79.27;101335.69;5060637;28;20173;-76
2021/08/28 05:29:17;;;;;;;11.80;10.13;;;;;;;16.67;78.63;101340.00;5060650;28;20221;-76
2021/08/28 05:31:44;;;;;;;10.87;9.80;;;;;;;16.58;79.08;101338.28;5060696;28;20197;-77
2021/08/28 05:34:09;;;;;;;12.03;10.87;;;;;;;16.88;78.08;101332.84;5060079;28;20170;-76
2021/08/28 05:36:34;;;;;;;12.80;11.60;;;;;;;17.08;77.65;101332.75;5059644;28;20518;-75
2021/08/28 05:38:59;;;;;;;16.00;12.67;;;;;;;16.54;79.69;101330.44;5060603;28;20184;-74
2021/08/28 05:41:25;;;;;;;14.17;12.77;;;;;;;16.88;78.48;101335.47;5060313;28;20551;-74
2021/08/28 05:43:50;;;;;;;16.47;14.83;;;;;;;16.87;78.27;101339.84;5060167;28;20543;-74
2021/08/28 05:46:15;;;;;;;15.80;14.20;;;;;;;16.60;79.59;101340.91;5060703;28;20177;-75
2021/08/28 05:48:41;;;;;;;17.80;14.20;;;;;;;16.91;78.61;101338.97;5060052;28;20185;-74
2021/08/28 05:51:06;;;;;;;15.63;13.93;;;;;;;16.99;77.90;101339.84;5060132;28;20198;-75
2021/08/28 05:53:31;;;;;;;16.97;15.10;;;;;;;16.76;79.05;101339.94;5060196;28;20189;-75
2021/08/28 05:55:57;;;;;;;18.70;16.83;;;;;;;16.79;79.33;101337.31;5059920;28;20169;-75
2021/08/28 05:58:22;;;;;;;17.53;15.37;;;;;;;17.24;77.86;101329.09;5059871;28;20177;-75
2021/08/28 06:00:47;;;;;;;18.80;15.90;;;;;;;16.73;79.56;101337.31;5060361;28;20212;-75
2021/08/28 06:03:12;;;;;;;19.30;17.20;;;;;;;16.70;79.84;101341.72;5059687;28;20169;-74
2021/08/28 06:05:38;;;;;;;19.87;17.77;;;;;;;16.80;79.34;101341.66;5059646;28;20577;-75
2021/08/28 06:08:03;;;;;;;18.30;16.40;;;;;;;17.09;78.54;101339.72;5060337;28;20197;-74
2021/08/28 06:10:29;;;;;;;19.30;17.30;;;;;;;16.94;78.81;101338.97;5059481;28;20180;-74
2021/08/28 06:12:54;;;;;;;18.33;16.53;;;;;;;16.89;79.03;101347.78;5059626;28;20259;-74
2021/08/28 06:15:19;;;;;;;20.17;16.90;;;;;;;16.67;79.85;101343.50;5060875;28;20237;-75
2021/08/28 06:17:44;;;;;;;17.97;16.27;;;;;;;16.97;78.36;101340.72;5059855;28;20169;-75
2021/08/28 06:20:10;;;;;;;16.40;14.67;;;;;;;17.44;76.96;101335.94;5059554;28;20428;-75
2021/08/28 06:22:35;;;;;;;17.40;15.60;;;;;;;17.37;76.85;101335.09;5060177;28;20161;-74
2021/08/28 06:25:01;;;;;;;16.13;14.53;;;;;;;17.04;77.63;101342.41;5059311;28;20188;-74
2021/08/28 06:27:26;;;;;;;15.27;13.77;;;;;;;16.97;77.60;101348.63;5059439;28;20177;-73
2021/08/28 06:29:54;;;;;;;15.33;13.73;;;;;;;17.81;75.03;101336.44;5059431;28;20321;-74
2021/08/28 06:32:19;;;;;;;20.17;18.17;;;;;;;17.34;75.96;101338.63;5059184;28;20514;-74
2021/08/28 06:34:45;;;;;;;16.03;14.50;;;;;;;17.64;75.16;101339.25;5059267;28;20638;-75
2021/08/28 06:37:10;;;;;;;12.70;11.60;;;;;;;17.76;74.66;101337.38;5059269;28;20177;-76
2021/08/28 06:39:35;;;;;;;15.03;13.53;;;;;;;17.86;74.05;101346.94;5059179;28;20182;-76
2021/08/28 06:42:02;;;;;;;15.33;13.73;;;;;;;17.96;73.55;101345.09;5057940;28;20446;-74
2021/08/28 06:44:27;;;;;;;13.30;12.03;;;;;;;18.35;72.73;101338.47;5057488;28;20186;-76
2021/08/28 06:46:52;;;;;;;13.70;12.40;;;;;;;18.06;73.40;101336.19;5058614;28;20434;-76
2021/08/28 06:49:18;;;;;;;16.27;14.63;;;;;;;18.22;73.79;101336.00;5058599;28;20260;-74
2021/08/28 06:51:43;;;;;;;12.53;11.40;;;;;;;18.07;74.46;101340.56;5058798;28;20248;-72
2021/08/28 06:54:08;;;;;;;12.53;11.30;;;;;;;18.30;73.22;101342.06;5057878;28;20291;-74
2021/08/28 06:56:34;;;;;;;11.73;10.63;;;;;;;18.37;72.86;101340.22;5059368;28;20227;-75
2021/08/28 06:58:59;;;;;;;13.00;11.70;;;;;;;18.07;74.16;101337.94;5058725;28;20173;-74
2021/08/28 07:01:24;;;;;;;12.90;11.60;;;;;;;17.97;74.73;101344.22;5058683;28;20420;-76
2021/08/28 07:03:50;;;;;;;15.10;11.30;;;;;;;17.99;74.33;101345.94;5058832;28;20243;-78
2021/08/28 07:06:15;;;;;;;12.50;11.20;;;;;;;17.99;74.53;101345.94;5058754;28;20177;-77
2021/08/28 07:08:41;;;;;;;11.10;10.00;;;;;;;18.26;73.74;101343.00;5058792;28;20268;-75
2021/08/28 07:11:07;;;;;;;10.63;9.50;;;;;;;18.34;73.22;101349.03;5058887;28;20236;-75
2021/08/28 07:13:32;;;;;;;10.97;9.90;;;;;;;17.84;75.71;101349.56;5058225;28;20501;-76
2021/08/28 07:15:58;;;;;;;11.13;10.13;;;;;;;18.17;74.24;101347.50;5058422;28;20420;-77
2021/08/28 07:18:23;;;;;;;11.17;9.30;;;;;;;18.03;74.14;101351.19;5058562;28;20177;-76
2021/08/28 07:20:48;;;;;;;10.43;9.43;;;;;;;17.70;75.27;101353.25;5058484;28;20170;-75
2021/08/28 07:23:14;;;;;;;10.30;9.23;;;;;;;17.96;74.74;101359.16;5057540;28;20253;-76
2021/08/28 07:25:39;;;;;;;10.63;9.67;;;;;;;17.93;75.24;101356.56;5058924;28;20173;-76
2021/08/28 07:28:06;;;;;;;10.93;9.93;;;;;;;17.74;75.70;101355.84;5058306;28;20177;-77
2021/08/28 07:30:32;;;;;;;10.80;9.70;;;;;;;17.68;75.48;101353.28;5058062;28;20670;-75
2021/08/28 07:32:57;;;;;;;9.97;9.07;;;;;;;17.96;74.79;101360.94;5057788;28;20534;-76
2021/08/28 07:35:22;;;;;;;11.20;9.83;;;;;;;18.42;73.21;101348.94;5058373;28;20169;-75
2021/08/28 07:37:48;;;;;;;10.10;9.10;;;;;;;17.85;74.99;101353.97;5058119;28;20173;-75
2021/08/28 07:40:13;;;;;;;10.80;9.80;;;;;;;18.05;74.45;101366.13;5057798;28;20215;-73
2021/08/28 07:42:38;;;;;;;10.60;9.47;;;;;;;18.11;73.64;101360.75;5058271;28;20531;-78
2021/08/28 07:45:04;;;;;;;9.20;8.40;;;;;;;18.02;73.68;101360.84;5058126;28;20196;-75
2021/08/28 07:47:29;;;;;;;10.90;9.07;;;;;;;17.96;74.75;101358.31;5058508;28;20181;-74
2021/08/28 07:49:55;;;;;;;9.47;8.60;;;;;;;18.05;74.61;101367.84;5057231;28;20170;-73
2021/08/28 07:52:20;;;;;;;9.47;8.60;;;;;;;18.40;74.34;101363.91;5057136;28;20574;-75
2021/08/28 07:54:46;;;;;;;9.60;8.70;;;;;;;18.43;73.75;101358.59;5058353;28;20174;-74
2021/08/28 07:57:11;;;;;;;9.00;8.10;;;;;;;18.71;72.90;101363.50;5058104;28;20211;-75
2021/08/28 07:59:37;;;;;;;11.90;8.50;;;;;;;18.75;72.53;101363.44;5059638;28;20177;-75
2021/08/28 08:02:02;;;;;;;10.10;8.90;;;;;;;19.00;70.99;101355.19;5061605;28;20689;-75
2021/08/28 08:04:28;;;;;;;8.63;7.73;;;;;;;18.50;72.65;101363.78;5061960;28;20173;-75
2021/08/28 08:06:53;;;;;;;9.00;8.20;;;;;;;18.76;72.11;101359.91;5062242;28;20185;-76
2021/08/28 08:09:18;;;;;;;9.57;8.67;;;;;;;18.42;74.05;101360.38;5062440;28;20185;-75
2021/08/28 08:11:44;;;;;;;8.67;7.77;;;;;;;18.64;73.35;101358.31;5061753;28;20282;-76
2021/08/28 08:14:09;;;;;;;8.57;7.47;;;;;;;18.71;72.56;101361.72;5061662;28;20242;-75
2021/08/28 08:16:34;;;;;;;8.10;7.30;;;;;;;18.43;71.98;101359.50;5062042;28;20252;-75
2021/08/28 08:18:59;;;;;;;8.83;7.83;;;;;;;19.02;71.43;101351.63;5061019;28;20180;-77
2021/08/28 08:21:25;;;;;;;8.60;7.23;;;;;;;18.54;72.74;101359.34;5061759;28;20173;-76
2021/08/28 08:23:50;;;;;;;8.63;6.70;;;;;;;18.55;73.14;101354.94;5062011;28;20328;-76
2021/08/28 08:26:15;;;;;;;7.77;6.93;;;;;;;18.96;71.55;101354.34;5061584;28;20187;-76
2021/08/28 08:28:41;;;;;;;7.03;6.43;;;;;;;18.75;72.71;101359.94;5061801;28;20185;-76
2021/08/28 08:31:07;;;;;;;7.30;6.60;;;;;;;18.88;71.88;101366.81;5061060;28;20571;-76
2021/08/28 08:33:32;;;;;;;9.17;7.17;;;;;;;18.64;72.61;101370.66;5060453;28;20223;-77
2021/08/28 08:35:57;;;;;;;6.73;6.23;;;;;;;18.56;73.99;101369.88;5061995;28;20447;-76
2021/08/28 08:38:23;;;;;;;7.13;6.43;;;;;;;18.77;72.49;101372.22;5061438;28;20476;-76
2021/08/28 08:40:48;;;;;;;8.00;7.00;;;;;;;18.88;72.55;101374.75;5061247;28;20173;-76
2021/08/28 08:43:14;;;;;;;7.27;5.73;;;;;;;19.01;71.29;101375.41;5061585;28;20241;-76
2021/08/28 08:45:39;;;;;;;6.30;5.80;;;;;;;18.91;72.04;101377.31;5061236;28;20454;-75
2021/08/28 08:48:05;;;;;;;7.80;5.63;;;;;;;19.63;69.72;101374.41;5061192;28;20587;-76
2021/08/28 08:50:31;;;;;;;6.37;5.80;;;;;;;18.97;71.57;101371.06;5044182;28;20208;-76
2021/08/28 08:53:01;;;;;;;5.90;5.40;;;;;;;19.11;71.27;101376.16;5060861;28;20205;-76
2021/08/28 08:55:27;;;;;;;6.37;5.87;;;;;;;18.74;72.99;101376.66;5061057;28;20424;-77
2021/08/28 08:57:52;;;;;;;6.20;5.60;;;;;;;18.78;72.92;101376.63;5060908;28;20647;-77
2021/08/28 09:00:18;;;;;;;9.03;5.70;;;;;;;18.39;73.96;101383.28;5060905;28;20208;-75
2021/08/28 09:02:43;;;;;;;5.70;5.20;;;;;;;17.96;76.25;101384.69;5061023;28;20585;-76
2021/08/28 09:05:09;;;;;;;5.87;5.37;;;;;;;18.48;74.01;101373.50;5061141;28;20457;-77
2021/08/28 09:07:34;;;;;;;5.67;4.93;;;;;;;17.95;76.36;101375.88;5060777;28;20606;-76
2021/08/28 09:09:59;;;;;;;4.93;4.53;;;;;;;17.93;76.16;101377.66;5060903;28;20209;-75
2021/08/28 09:12:38;;;;;;;5.33;4.80;;;;;;;18.45;73.90;101364.75;5060210;28;20224;-77
2021/08/28 09:15:05;;;;;;;5.60;4.60;;;;;;;17.58;76.67;101381.50;5059890;28;20197;-76
2021/08/28 09:17:30;;;;;;;7.93;5.20;;;;;;;17.54;77.57;101378.91;5060504;28;20427;-76
2021/08/28 09:19:56;;;;;;;5.30;4.77;;;;;;;18.28;75.02;101376.41;5060470;28;20503;-76
2021/08/28 09:22:29;;;;;;;4.87;4.47;;;;;;;18.61;73.22;101376.84;5060480;28;20239;-76
2021/08/28 09:25:08;;;;;;;5.70;5.20;;;;;;;18.67;74.03;101381.16;5060021;28;20562;-77
2021/08/28 09:27:41;;;;;;;6.33;4.53;;;;;;;18.69;73.30;101380.25;5060477;28;20727;-76
2021/08/28 09:30:24;;;;;;;4.90;4.50;;;;;;;18.49;74.74;101388.44;5060411;28;20763;-76
2021/08/28 09:32:59;;;;;;;10.30;8.87;;;;;;;17.81;75.87;101393.59;5060273;28;20466;-77
2021/08/28 09:35:30;;;;;;;5.40;4.90;;;;;;;18.28;74.80;101375.50;5060367;28;20433;-77
2021/08/28 09:38:04;;;;;;;7.67;6.57;;;;;;;18.29;74.72;101375.50;5060384;28;20420;-77
2021/08/28 09:40:31;;;;;;;5.83;5.30;;;;;;;18.33;74.87;101382.50;5060440;28;20669;-76
2021/08/28 09:43:00;;;;;;;4.50;4.10;;;;;;;18.71;73.63;101382.84;5059184;28;20405;-77
2021/08/28 09:45:25;;;;;;;4.70;4.30;;;;;;;18.59;73.59;101381.28;5060137;28;20794;-76
2021/08/28 09:47:52;;;;;;;5.30;4.80;;;;;;;18.80;73.13;101381.88;5059982;28;20491;-76
2021/08/28 09:50:32;;;;;;;4.53;4.13;;;;;;;18.52;73.42;101377.84;5060013;28;20170;-75
2021/08/28 09:53:09;;;;;;;4.60;4.20;;;;;;;18.73;73.49;101382.88;5039918;28;20558;-76
2021/08/28 09:55:35;;;;;;;7.27;6.57;;;;;;;18.60;74.84;101385.66;5040021;28;20412;-77
2021/08/28 09:58:01;;;;;;;4.27;3.87;;;;;;;18.18;74.03;101388.84;5039899;28;20428;-76
2021/08/28 10:00:29;;;;;;;4.00;3.70;;;;;;;18.59;73.63;101383.03;5039849;28;20420;-74
2021/08/28 10:02:56;;;;;;;4.33;3.47;;;;;;;18.75;73.23;101381.91;5039203;28;20660;-74
2021/08/28 10:05:21;;;;;;;5.67;5.17;;;;;;;20.35;68.62;101385.41;5040193;28;20409;-75
2021/08/28 10:07:47;;;;;;;4.43;4.03;;;;;;;20.98;67.32;101381.38;5039007;28;20712;-77
2021/08/28 10:10:12;;;;;;;3.80;3.50;;;;;;;21.08;64.80;101378.50;5039904;28;20197;-72
2021/08/28 10:12:38;;;;;;;3.90;3.60;;;;;;;20.41;66.26;101387.91;5039313;28;20194;-75
2021/08/28 10:15:07;;;;;;;3.90;3.27;;;;;;;19.73;68.76;101391.88;5038791;28;20200;-74
2021/08/28 10:17:32;;;;;;;4.30;3.90;;;;;;;20.29;66.53;101385.53;5039695;28;20467;-76
2021/08/28 10:19:58;;;;;;;7.47;5.47;;;;;;;20.33;67.72;101395.16;5040370;28;20767;-76
2021/08/28 10:22:26;;;;;;;5.80;4.20;;;;;;;19.77;68.75;101385.63;5039329;28;20174;-77
2021/08/28 10:24:54;;;;;;;5.17;4.50;;;;;;;19.41;70.14;101395.06;5039453;28;20189;-76
2021/08/28 10:27:27;;;;;;;4.40;4.00;;;;;;;18.66;71.89;101395.28;5040056;28;20409;-77
2021/08/28 10:29:53;;;;;;;4.30;4.00;;;;;;;18.76;72.57;101396.88;5039538;28;20730;-75
2021/08/28 10:32:19;;;;;;;5.10;4.70;;;;;;;18.87;72.27;101393.22;5039368;28;20471;-76
2021/08/28 10:34:45;;;;;;;5.73;4.83;;;;;;;19.73;69.02;101391.88;5039708;28;20379;-77
2021/08/28 10:37:10;;;;;;;4.53;4.20;;;;;;;19.31;70.24;101391.72;5039386;28;20523;-75
2021/08/28 10:39:36;;;;;;;4.30;4.00;;;;;;;19.56;67.63;101383.34;5039274;28;20178;-77
2021/08/28 10:42:02;;;;;;;4.20;3.90;;;;;;;19.50;69.72;101385.19;5038816;28;20174;-76
2021/08/28 10:44:27;;;;;;;4.83;4.07;;;;;;;19.29;70.18;101386.41;5038185;28;20170;-76
2021/08/28 10:46:53;;;;;;;4.10;3.80;;;;;;;19.18;70.99;101391.88;5038146;28;20435;-76
2021/08/28 10:49:21;;;;;;;4.23;3.83;;;;;;;19.28;70.47;101391.75;5039361;28;20465;-77
2021/08/28 10:51:53;;;;;;;4.10;3.80;;;;;;;19.61;69.01;101392.09;5049853;28;20213;-76
2021/08/28 10:54:23;;;;;;;5.10;4.07;;;;;;;19.90;67.49;101394.22;5058487;28;20419;-76
2021/08/28 10:56:51;;;;;;;4.43;4.13;;;;;;;20.60;65.36;101385.75;5058633;28;20442;-74
2021/08/28 10:59:23;;;;;;;4.60;4.20;;;;;;;20.65;64.58;101386.53;5058677;28;20816;-74
2021/08/28 11:01:55;;;;;;;4.67;4.27;;;;;;;19.83;67.09;101392.59;5058915;28;20831;-75
2021/08/28 11:04:39;;;;;;;4.10;3.67;;;;;;;19.60;67.52;101390.34;5057730;28;20813;-76
2021/08/28 11:07:30;;;;;;;4.40;4.10;;;;;;;19.87;66.21;101385.47;5058216;28;20501;-75
2021/08/28 11:10:07;;;;;;;4.90;4.00;;;;;;;20.33;65.33;101392.50;5057471;28;20446;-74
2021/08/28 11:13:02;;;;;;;4.47;4.10;;;;;;;20.50;64.59;101392.16;5058500;28;20888;-75
2021/08/28 11:15:30;;;;;;;3.93;3.63;;;;;;;20.98;64.00;101394.63;5058152;28;20423;-75
2021/08/28 11:17:56;;;;;;;6.00;4.37;;;;;;;21.46;63.12;101392.59;5058414;28;20427;-75