Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:01:26;;;;;;;3.92;2.45;;;;;;;13.72;65.00;100109.15;1812649;79;21075;-41
2021/05/25 00:03:53;;;;;;;4.20;2.70;;;;;;;13.72;65.10;100107.78;1803955;79;21667;-41
2021/05/25 00:06:20;;;;;;;4.92;3.00;;;;;;;13.71;65.07;100107.00;1809899;79;21595;-41
2021/05/25 00:08:48;;;;;;;4.37;2.60;;;;;;;13.68;65.03;100104.22;1790523;79;20994;-41
2021/05/25 00:11:15;;;;;;;4.25;2.77;;;;;;;13.65;64.92;100113.12;1814226;79;20895;-40
2021/05/25 00:13:43;;;;;;;3.95;3.10;;;;;;;13.64;64.97;100108.81;1788156;79;21071;-41
2021/05/25 00:16:10;;;;;;;4.72;3.02;;;;;;;13.63;65.06;100107.23;1813652;79;22099;-41
2021/05/25 00:18:38;;;;;;;4.22;3.02;;;;;;;13.64;65.25;100105.52;1808699;79;21014;-41
2021/05/25 00:21:05;;;;;;;7.00;3.40;;;;;;;13.61;65.38;100104.86;1812078;78;20983;-41
2021/05/25 00:23:32;;;;;;;6.10;3.65;;;;;;;13.62;65.48;100107.02;1793108;79;20966;-41
2021/05/25 00:25:59;;;;;;;3.72;2.92;;;;;;;13.57;65.45;100104.58;1784625;79;21608;-41
2021/05/25 00:28:26;;;;;;;6.95;3.15;;;;;;;13.53;65.43;100113.27;1797813;79;21070;-40
2021/05/25 00:30:52;;;;;;;3.80;2.80;;;;;;;13.51;65.41;100116.95;1814549;79;20975;-41
2021/05/25 00:33:19;;;;;;;6.80;2.98;;;;;;;13.52;65.35;100116.56;1814204;79;20955;-41
2021/05/25 00:35:46;;;;;;;5.85;2.83;;;;;;;13.56;65.05;100117.98;1810093;79;21070;-41
2021/05/25 00:38:13;;;;;;;5.35;3.02;;;;;;;13.58;64.96;100121.94;1814602;79;21670;-41
2021/05/25 00:40:40;;;;;;;4.97;2.95;;;;;;;13.58;64.96;100121.16;1815637;79;20966;-41
2021/05/25 00:43:07;;;;;;;3.85;3.15;;;;;;;13.55;64.95;100117.80;1810753;78;20999;-41
2021/05/25 00:45:34;;;;;;;3.85;2.80;;;;;;;13.49;64.97;100108.55;1815255;78;20990;-41
2021/05/25 00:48:01;;;;;;;3.67;2.95;;;;;;;13.47;64.93;100108.11;1813329;79;21738;-40
2021/05/25 00:50:29;;;;;;;3.90;2.98;;;;;;;13.44;64.92;100112.14;1814819;79;21668;-41
2021/05/25 00:53:01;;;;;;;3.27;2.72;;;;;;;13.40;65.30;100111.28;1809135;79;22173;-40
2021/05/25 00:55:35;;;;;;;3.95;2.83;;;;;;;13.42;65.50;100107.61;1803972;79;20915;-41
2021/05/25 00:58:06;;;;;;;4.55;2.60;;;;;;;13.45;65.41;100099.53;1815376;78;21599;-41
2021/05/25 01:00:44;;;;;;;3.90;2.60;;;;;;;13.48;65.59;100102.09;1814864;79;21611;-40
2021/05/25 01:03:12;;;;;;;3.83;2.60;;;;;;;13.48;65.59;100100.73;1815446;79;21103;-41
2021/05/25 01:05:39;;;;;;;6.37;3.25;;;;;;;13.48;65.69;100093.35;1805945;78;21579;-40
2021/05/25 01:08:07;;;;;;;5.47;2.92;;;;;;;13.46;65.81;100097.00;1810879;79;21016;-41
2021/05/25 01:10:39;;;;;;;4.55;2.40;;;;;;;13.47;65.87;100097.79;1784278;79;20947;-40
2021/05/25 01:13:11;;;;;;;4.83;2.90;;;;;;;13.45;66.06;100106.34;1811328;78;21121;-41
2021/05/25 01:15:34;;;;;;;4.05;2.92;;;;;;;13.46;65.93;100111.98;1809487;79;21039;-41
2021/05/25 01:18:04;;;;;;;5.00;2.80;;;;;;;13.51;65.80;100115.58;1795823;78;21010;-40
2021/05/25 01:20:34;;;;;;;5.97;2.70;;;;;;;13.52;65.86;100115.77;1801888;78;20960;-40
2021/05/25 01:23:00;;;;;;;4.75;2.92;;;;;;;13.49;65.93;100111.84;1786547;79;21006;-41
2021/05/25 01:25:27;;;;;;;4.35;2.87;;;;;;;13.49;66.22;100116.73;1793071;79;20943;-41
2021/05/25 01:28:00;;;;;;;4.37;3.05;;;;;;;13.47;66.23;100113.56;1802668;79;21838;-41
2021/05/25 01:30:33;;;;;;;5.35;2.70;;;;;;;13.46;66.04;100113.34;1803370;79;20951;-41
2021/05/25 01:33:00;;;;;;;5.05;2.60;;;;;;;13.46;66.00;100099.72;1798346;79;22066;-41
2021/05/25 01:35:27;;;;;;;6.00;2.90;;;;;;;13.48;66.18;100106.97;1799272;79;21006;-40
2021/05/25 01:37:57;;;;;;;4.35;2.90;;;;;;;13.53;66.19;100107.82;1800829;79;20978;-40
2021/05/25 01:40:25;;;;;;;4.65;2.87;;;;;;;13.56;66.18;100112.53;1794987;79;21464;-41
2021/05/25 01:42:52;;;;;;;4.70;2.98;;;;;;;13.58;66.39;100106.16;1817428;78;20967;-41
2021/05/25 01:45:22;;;;;;;3.80;2.37;;;;;;;13.57;66.53;100109.46;1803000;79;20994;-41
2021/05/25 01:47:48;;;;;;;7.25;3.17;;;;;;;13.56;66.55;100108.45;1801328;79;20935;-40
2021/05/25 01:50:17;;;;;;;4.50;2.55;;;;;;;13.56;66.59;100109.81;1785683;79;21023;-41
2021/05/25 01:53:01;;;;;;;5.50;3.00;;;;;;;13.51;66.59;100110.89;1803377;79;21048;-41
2021/05/25 01:55:41;;;;;;;3.87;2.35;;;;;;;13.55;66.52;100097.36;1793774;79;20955;-41
2021/05/25 01:58:20;;;;;;;5.62;2.65;;;;;;;13.61;66.50;100099.41;1772303;81;21014;-41
2021/05/25 02:00:54;;;;;;;7.37;2.85;;;;;;;13.64;66.46;100104.16;1796411;79;21541;-41
2021/05/25 02:03:21;;;;;;;4.90;2.50;;;;;;;13.62;66.47;100100.99;1803708;79;21583;-41
2021/05/25 02:05:48;;;;;;;6.10;2.72;;;;;;;13.61;66.45;100102.70;1800627;79;21014;-41
2021/05/25 02:08:17;;;;;;;5.35;2.95;;;;;;;13.59;66.55;100104.45;1803535;79;21018;-41
2021/05/25 02:10:55;;;;;;;4.83;2.90;;;;;;;13.60;66.61;100105.24;1800792;79;20919;-41
2021/05/25 02:13:33;;;;;;;4.87;2.67;;;;;;;13.62;66.68;100101.56;1802972;78;21019;-40
2021/05/25 02:16:04;;;;;;;6.85;2.95;;;;;;;13.68;66.66;100100.12;1801382;79;20986;-41
2021/05/25 02:18:35;;;;;;;3.98;2.75;;;;;;;13.69;67.19;100105.80;1771981;80;21169;-41
2021/05/25 02:21:05;;;;;;;6.03;2.85;;;;;;;13.67;67.62;100113.53;1807455;79;21069;-41
2021/05/25 02:23:31;;;;;;;4.95;3.20;;;;;;;13.63;67.60;100114.05;1800609;78;21795;-41
2021/05/25 02:25:58;;;;;;;6.75;3.02;;;;;;;13.60;67.61;100111.48;1794695;79;21620;-41
2021/05/25 02:28:25;;;;;;;5.53;2.90;;;;;;;13.62;67.52;100112.47;1812116;79;21005;-41
2021/05/25 02:30:52;;;;;;;5.92;2.70;;;;;;;13.68;67.46;100106.94;1801810;79;21611;-41
2021/05/25 02:33:21;;;;;;;5.08;2.67;;;;;;;13.78;67.49;100111.23;1814901;79;20923;-41
2021/05/25 02:35:50;;;;;;;6.78;2.85;;;;;;;13.88;67.37;100114.72;1809636;79;21064;-41
2021/05/25 02:38:16;;;;;;;5.12;2.90;;;;;;;13.92;67.31;100107.38;1808640;79;21140;-41
2021/05/25 02:40:45;;;;;;;6.72;2.92;;;;;;;13.96;67.18;100112.89;1809667;79;21025;-41
2021/05/25 02:43:13;;;;;;;5.53;2.85;;;;;;;14.00;66.86;100119.19;1807880;78;21018;-41
2021/05/25 02:45:41;;;;;;;4.00;2.77;;;;;;;14.01;66.46;100116.67;1809381;78;21002;-41
2021/05/25 02:48:09;;;;;;;3.87;2.62;;;;;;;14.02;66.41;100120.98;1788886;79;21587;-41
2021/05/25 02:50:35;;;;;;;4.12;2.70;;;;;;;14.01;66.23;100117.25;1814174;79;20915;-41
2021/05/25 02:53:02;;;;;;;4.90;2.83;;;;;;;14.02;66.13;100120.98;1815178;79;21532;-41
2021/05/25 02:55:31;;;;;;;5.55;2.60;;;;;;;14.08;65.95;100122.27;1814572;79;21734;-41
2021/05/25 02:58:00;;;;;;;2.85;2.50;;;;;;;14.10;65.83;100115.06;1814084;79;21588;-41
2021/05/25 03:00:30;;;;;;;5.45;2.85;;;;;;;14.12;66.05;100119.02;1814661;77;20904;-40
2021/05/25 03:02:57;;;;;;;4.28;2.70;;;;;;;14.14;66.03;100117.27;1814167;79;21034;-41
2021/05/25 03:05:24;;;;;;;3.80;2.65;;;;;;;14.17;66.02;100121.44;1806836;78;20954;-41
2021/05/25 03:07:55;;;;;;;5.95;2.62;;;;;;;14.20;66.05;100126.72;1813385;79;21065;-41
2021/05/25 03:10:25;;;;;;;3.35;2.50;;;;;;;14.23;66.12;100124.66;1813878;79;21555;-41
2021/05/25 03:12:52;;;;;;;3.67;2.60;;;;;;;14.25;66.09;100128.58;1812134;79;21073;-41
2021/05/25 03:15:30;;;;;;;6.92;2.50;;;;;;;14.32;66.07;100132.80;1815248;78;21588;-41
2021/05/25 03:17:59;;;;;;;5.10;2.85;;;;;;;14.41;66.00;100133.14;1791355;79;20970;-41
2021/05/25 03:20:26;;;;;;;6.37;3.05;;;;;;;14.47;65.71;100139.30;1803333;78;21073;-41
2021/05/25 03:22:53;;;;;;;4.15;2.70;;;;;;;14.45;65.45;100138.06;1804831;78;21167;-41
2021/05/25 03:25:20;;;;;;;4.83;2.72;;;;;;;14.07;65.46;100092.05;1796562;78;21001;-41
2021/05/25 03:27:47;;;;;;;6.05;2.83;;;;;;;14.38;65.57;100140.09;1814363;79;20990;-41
2021/05/25 03:30:18;;;;;;;5.60;2.52;;;;;;;14.39;65.63;100142.25;1799355;79;20998;-41
2021/05/25 03:32:45;;;;;;;5.22;2.58;;;;;;;14.43;65.48;100136.27;1785176;79;21052;-41
2021/05/25 03:35:13;;;;;;;5.95;2.52;;;;;;;14.51;65.80;100132.52;1807817;79;21567;-41
2021/05/25 03:37:40;;;;;;;4.80;2.52;;;;;;;14.61;65.73;100140.08;1801485;79;21008;-41
2021/05/25 03:40:10;;;;;;;4.85;2.60;;;;;;;14.66;65.76;100138.41;1792781;77;20998;-41
2021/05/25 03:42:37;;;;;;;4.47;2.80;;;;;;;14.71;65.49;100137.52;1801456;79;21049;-41
2021/05/25 03:45:07;;;;;;;4.53;2.67;;;;;;;14.76;65.61;100136.41;1812054;79;21948;-41
2021/05/25 03:47:33;;;;;;;4.10;2.73;;;;;;;14.81;65.83;100129.27;1801068;79;21046;-41
2021/05/25 03:50:07;;;;;;;4.97;2.67;;;;;;;14.90;65.75;100127.63;1798527;78;21480;-41
2021/05/25 03:52:39;;;;;;;6.67;2.60;;;;;;;14.95;65.65;100130.83;1813246;78;21560;-41
2021/05/25 03:55:12;;;;;;;4.05;2.45;;;;;;;15.02;65.58;100135.00;1813968;78;21074;-41
2021/05/25 04:00:08;;;;;;;4.90;3.10;;;;;;;14.98;65.77;100138.27;1806505;79;20970;-41
2021/05/25 04:02:35;;;;;;;6.37;3.35;;;;;;;15.03;65.83;100129.75;1810732;79;20923;-41
2021/05/25 04:05:02;;;;;;;5.45;3.15;;;;;;;15.06;65.78;100130.37;1783365;79;21014;-42
2021/05/25 04:07:29;;;;;;;7.53;2.70;;;;;;;15.08;65.80;100134.89;1801754;78;20966;-41
2021/05/25 04:09:55;;;;;;;3.33;2.55;;;;;;;15.12;65.68;100134.36;1813202;79;21497;-41
2021/05/25 04:12:23;;;;;;;3.33;2.20;;;;;;;15.21;65.51;100134.86;1798051;79;21920;-42
2021/05/25 04:14:50;;;;;;;4.33;2.50;;;;;;;15.27;65.27;100131.22;1809046;79;21025;-41
2021/05/25 04:17:16;;;;;;;3.52;2.52;;;;;;;15.09;65.08;100092.77;1813914;79;21041;-42
2021/05/25 04:19:43;;;;;;;3.62;2.30;;;;;;;15.45;65.11;100132.21;1813730;77;21077;-42
2021/05/25 04:22:10;;;;;;;2.50;2.05;;;;;;;15.57;65.00;100134.73;1814790;79;21076;-41
2021/05/25 04:24:36;;;;;;;4.62;2.20;;;;;;;15.69;64.54;100136.41;1814352;78;20911;-41
2021/05/25 04:27:04;;;;;;;4.35;2.00;;;;;;;15.78;62.79;100131.42;1791139;79;20907;-41
2021/05/25 04:29:31;;;;;;;4.45;2.02;;;;;;;15.87;62.40;100127.03;1809510;77;20967;-41
2021/05/25 04:31:58;;;;;;;4.22;1.95;;;;;;;15.92;62.13;100121.23;1814757;78;20923;-41
2021/05/25 04:34:24;;;;;;;2.85;1.90;;;;;;;15.95;62.14;100114.99;1783738;78;21071;-41
2021/05/25 04:36:51;;;;;;;2.15;1.62;;;;;;;15.98;62.38;100108.18;1784778;79;21669;-41
2021/05/25 04:39:19;;;;;;;3.35;1.70;;;;;;;16.05;62.82;100100.63;1783361;80;20994;-41
2021/05/25 04:41:46;;;;;;;2.45;1.60;;;;;;;16.15;62.96;100092.30;1784508;79;21026;-41
2021/05/25 04:44:12;;;;;;;2.55;1.62;;;;;;;16.26;61.92;100094.55;1792466;79;21050;-41
2021/05/25 04:46:40;;;;;;;3.00;1.60;;;;;;;16.33;61.81;100091.27;1783284;80;21571;-41
2021/05/25 04:49:08;;;;;;;2.77;1.45;;;;;;;16.45;62.07;100097.03;1783303;80;20931;-41
2021/05/25 04:51:35;;;;;;;3.40;1.42;;;;;;;16.56;61.81;100091.03;1783502;80;20955;-41
2021/05/25 04:54:03;;;;;;;2.62;1.32;;;;;;;16.66;61.56;100092.29;1783389;80;20975;-41
2021/05/25 04:56:32;;;;;;;3.00;1.40;;;;;;;16.74;60.93;100096.08;1783523;80;21578;-41
2021/05/25 04:58:58;;;;;;;2.77;1.50;;;;;;;16.81;61.10;100107.06;1800652;79;21050;-41
2021/05/25 05:01:26;;;;;;;1.82;1.22;;;;;;;16.90;60.27;100103.97;1805997;79;21082;-41
2021/05/25 05:03:53;;;;;;;5.08;1.32;;;;;;;16.93;59.73;100105.37;1810246;79;20951;-41
2021/05/25 05:06:19;;;;;;;1.62;1.30;;;;;;;16.97;59.73;100110.08;1793708;78;20966;-41
2021/05/25 05:08:46;;;;;;;3.27;1.22;;;;;;;17.03;59.31;100104.44;1815458;79;21054;-41
2021/05/25 05:11:14;;;;;;;3.67;1.20;;;;;;;17.07;59.17;100099.75;1813355;78;21823;-41
2021/05/25 05:13:42;;;;;;;6.97;1.40;;;;;;;17.11;59.05;100097.81;1813769;78;20973;-41
2021/05/25 05:16:13;;;;;;;2.55;1.22;;;;;;;17.14;59.24;100107.41;1811798;79;21541;-41
2021/05/25 05:18:40;;;;;;;1.85;1.45;;;;;;;17.21;59.80;100099.23;1761946;79;21520;-41
2021/05/25 05:21:07;;;;;;;3.75;1.50;;;;;;;17.29;59.07;100090.44;1784581;78;21725;-41
2021/05/25 05:23:34;;;;;;;2.62;1.67;;;;;;;17.37;59.56;100094.78;1800142;79;22235;-41
2021/05/25 05:26:02;;;;;;;2.92;1.47;;;;;;;17.47;58.65;100087.77;1800660;79;20960;-41
2021/05/25 05:28:29;;;;;;;2.95;1.30;;;;;;;17.54;57.26;100080.91;1784366;79;20955;-41
2021/05/25 05:30:55;;;;;;;3.87;1.70;;;;;;;17.59;56.68;100074.50;1801530;79;21035;-41
2021/05/25 05:33:22;;;;;;;3.22;1.30;;;;;;;17.69;56.94;100077.06;1801687;79;21007;-41
2021/05/25 05:35:49;;;;;;;2.75;1.40;;;;;;;17.77;56.56;100080.78;1802304;79;21791;-41
2021/05/25 05:38:16;;;;;;;2.33;1.22;;;;;;;17.84;56.23;100083.34;1792497;79;21098;-41
2021/05/25 05:40:43;;;;;;;5.20;1.70;;;;;;;17.90;55.88;100075.72;1792843;79;21006;-41
2021/05/25 05:43:10;;;;;;;3.55;1.45;;;;;;;17.97;56.01;100081.78;1779013;79;20979;-41
2021/05/25 05:45:37;;;;;;;4.85;1.50;;;;;;;18.03;54.87;100081.59;1802843;79;21006;-41
2021/05/25 05:48:05;;;;;;;5.00;1.70;;;;;;;18.10;54.67;100084.35;1772475;79;21130;-41
2021/05/25 05:50:32;;;;;;;4.03;1.50;;;;;;;18.13;53.94;100082.19;1793376;79;20971;-41
2021/05/25 05:52:59;;;;;;;3.87;1.70;;;;;;;18.15;54.63;100089.45;1803903;79;21039;-41
2021/05/25 05:55:28;;;;;;;3.30;1.40;;;;;;;18.21;54.31;100093.34;1798033;79;20990;-41
2021/05/25 05:57:54;;;;;;;3.92;1.55;;;;;;;18.28;53.66;100083.75;1802553;79;20982;-41
2021/05/25 06:00:22;;;;;;;4.62;1.72;;;;;;;18.35;53.73;100081.59;1797029;79;21056;-41
2021/05/25 06:02:49;;;;;;;3.50;1.52;;;;;;;18.42;52.69;100080.98;1800367;79;21002;-41
2021/05/25 06:05:15;;;;;;;5.50;2.17;;;;;;;18.49;52.30;100080.20;1789959;79;21500;-41
2021/05/25 06:07:42;;;;;;;5.53;2.00;;;;;;;18.55;52.30;100082.16;1801600;79;20966;-41
2021/05/25 06:10:11;;;;;;;5.00;1.77;;;;;;;18.61;51.07;100087.45;1792962;79;21571;-41
2021/05/25 06:12:38;;;;;;;5.50;1.65;;;;;;;18.63;50.53;100087.85;1782657;79;21742;-41
2021/05/25 06:15:06;;;;;;;3.60;2.02;;;;;;;18.64;51.12;100089.39;1789068;79;21589;-41
2021/05/25 06:17:33;;;;;;;6.22;2.25;;;;;;;18.65;50.74;100087.44;1779715;79;20990;-41
2021/05/25 06:20:00;;;;;;;5.30;1.92;;;;;;;18.64;51.54;100085.27;1804219;79;20927;-42
2021/05/25 06:22:27;;;;;;;5.20;2.00;;;;;;;18.68;51.95;100090.00;1784875;78;20974;-42
2021/05/25 06:24:54;;;;;;;4.65;2.15;;;;;;;18.75;52.29;100085.84;1772504;79;21042;-41
2021/05/25 06:27:20;;;;;;;9.35;2.45;;;;;;;18.82;52.56;100088.00;1789368;79;21058;-41
2021/05/25 06:29:48;;;;;;;3.60;2.05;;;;;;;18.93;52.28;100081.86;1793062;79;20913;-42
2021/05/25 06:32:15;;;;;;;6.50;1.80;;;;;;;19.04;51.69;100081.82;1811908;78;20971;-41
2021/05/25 06:34:42;;;;;;;5.22;1.98;;;;;;;19.16;50.90;100077.86;1805321;79;21106;-41
2021/05/25 06:37:08;;;;;;;5.45;2.02;;;;;;;19.25;50.75;100081.73;1792065;78;22244;-41
2021/05/25 06:39:35;;;;;;;2.70;1.75;;;;;;;19.36;51.21;100077.56;1793329;79;20964;-41
2021/05/25 06:42:04;;;;;;;2.77;1.98;;;;;;;19.46;50.15;100077.52;1800830;79;21067;-41
2021/05/25 06:44:31;;;;;;;4.28;2.00;;;;;;;19.50;50.42;100085.77;1791857;79;21056;-42
2021/05/25 06:46:59;;;;;;;4.22;2.05;;;;;;;19.49;49.30;100089.11;1788184;79;20939;-41
2021/05/25 06:49:26;;;;;;;3.33;1.55;;;;;;;19.50;50.30;100092.64;1792984;79;21062;-41
2021/05/25 06:51:55;;;;;;;5.58;1.82;;;;;;;19.57;50.48;100095.92;1799982;79;21743;-42
2021/05/25 06:54:23;;;;;;;7.17;2.08;;;;;;;19.64;50.05;100091.18;1791856;79;20999;-41
2021/05/25 06:56:49;;;;;;;4.53;1.80;;;;;;;19.74;50.11;100086.20;1800587;79;21004;-42
2021/05/25 06:59:17;;;;;;;3.35;1.40;;;;;;;19.83;48.39;100079.66;1793496;79;21031;-42
2021/05/25 07:01:45;;;;;;;2.80;1.10;;;;;;;19.85;46.56;100079.23;1791526;79;21067;-41
2021/05/25 07:04:12;;;;;;;3.35;1.57;;;;;;;19.84;47.18;100068.05;1790708;79;21015;-41
2021/05/25 07:06:38;;;;;;;3.02;1.62;;;;;;;19.84;47.67;100057.05;1790656;79;20941;-41
2021/05/25 07:09:05;;;;;;;4.47;1.27;;;;;;;19.87;48.43;100064.48;1779418;79;21530;-41
2021/05/25 07:11:32;;;;;;;4.22;1.40;;;;;;;19.96;47.33;100065.59;1788272;79;21002;-42
2021/05/25 07:14:02;;;;;;;3.98;1.32;;;;;;;20.08;47.30;100065.70;1778370;79;21594;-41
2021/05/25 07:16:29;;;;;;;2.77;1.35;;;;;;;20.14;46.85;100061.30;1789607;79;21658;-42
2021/05/25 07:18:58;;;;;;;7.03;1.32;;;;;;;20.21;46.98;100064.59;1805347;78;20968;-42
2021/05/25 07:21:27;;;;;;;2.58;1.35;;;;;;;20.33;47.20;100060.76;1817782;78;21007;-42
2021/05/25 07:23:54;;;;;;;4.28;1.62;;;;;;;20.52;45.33;100049.77;1794888;79;21040;-41
2021/05/25 07:26:22;;;;;;;2.92;1.30;;;;;;;20.68;46.38;100047.81;1799611;79;21585;-41
2021/05/25 07:28:51;;;;;;;2.87;1.20;;;;;;;20.88;44.88;100039.11;1798894;79;20992;-42
2021/05/25 07:31:18;;;;;;;2.83;1.45;;;;;;;21.03;44.28;100040.50;1789276;79;20964;-42
2021/05/25 07:33:46;;;;;;;3.85;1.30;;;;;;;21.13;43.47;100035.48;1802373;79;21617;-42
2021/05/25 07:36:13;;;;;;;5.12;1.30;;;;;;;21.25;43.58;100036.28;1780447;79;21067;-41
2021/05/25 07:38:40;;;;;;;3.02;1.37;;;;;;;21.38;43.43;100035.73;1808343;79;22170;-41
2021/05/25 07:41:07;;;;;;;2.83;1.20;;;;;;;21.44;41.69;100026.59;1782933;79;20996;-41
2021/05/25 07:43:35;;;;;;;4.83;1.27;;;;;;;21.52;42.06;100025.28;1801361;79;21000;-41
2021/05/25 07:46:02;;;;;;;2.77;1.02;;;;;;;21.59;43.02;100020.26;1804888;79;21090;-42
2021/05/25 07:48:28;;;;;;;3.62;1.40;;;;;;;21.66;41.44;100014.61;1789943;79;20984;-41
2021/05/25 07:50:56;;;;;;;4.30;1.32;;;;;;;21.68;40.78;100008.09;1804352;79;21604;-42
2021/05/25 07:53:23;;;;;;;1.70;1.22;;;;;;;21.71;40.97;100008.62;1805405;79;20987;-42
2021/05/25 07:55:50;;;;;;;2.92;1.37;;;;;;;21.77;41.15;100009.71;1808998;79;20952;-42
2021/05/25 07:58:16;;;;;;;3.90;1.35;;;;;;;21.83;39.75;99997.00;1779812;79;21044;-42
2021/05/25 08:00:43;;;;;;;2.27;1.12;;;;;;;21.91;39.45;100009.47;1805488;79;21074;-41
2021/05/25 08:03:12;;;;;;;4.50;1.30;;;;;;;22.02;40.73;100016.23;1796807;79;21779;-41
2021/05/25 08:05:39;;;;;;;2.33;1.10;;;;;;;22.17;41.30;100018.14;1808636;79;20971;-42
2021/05/25 08:08:08;;;;;;;2.37;1.00;;;;;;;22.22;38.41;100017.03;1794920;79;20948;-42
2021/05/25 08:10:35;;;;;;;2.40;1.13;;;;;;;22.21;39.22;100016.87;1809009;79;20991;-41
2021/05/25 08:13:04;;;;;;;1.67;0.90;;;;;;;22.31;39.75;100017.88;1795705;79;21568;-42
2021/05/25 08:15:32;;;;;;;3.40;0.90;;;;;;;22.38;39.35;100016.36;1809548;79;21084;-42
2021/05/25 08:20:27;;;;;;;4.15;1.27;;;;;;;22.62;37.91;100011.55;1792246;79;20991;-42
2021/05/25 08:22:57;;;;;;;2.67;1.00;;;;;;;22.71;38.18;100020.87;1827006;77;20990;-42
2021/05/25 08:25:28;;;;;;;2.95;0.90;;;;;;;22.77;37.60;100017.79;1849138;77;21002;-42
2021/05/25 08:27:56;;;;;;;1.75;0.80;;;;;;;22.77;37.15;100012.86;1824031;77;21062;-42
2021/05/25 08:30:25;;;;;;;3.60;1.10;;;;;;;22.76;38.65;100009.91;1816674;77;21632;-42
2021/05/25 08:32:52;;;;;;;3.77;1.20;;;;;;;22.81;39.51;100016.33;1813423;79;20999;-42
2021/05/25 08:35:20;;;;;;;0.72;0.60;;;;;;;22.91;38.84;100003.67;1813344;79;20972;-42
2021/05/25 08:37:51;;;;;;;3.47;0.80;;;;;;;23.06;37.46;100015.81;1816114;77;21039;-42
2021/05/25 08:40:18;;;;;;;2.98;0.93;;;;;;;23.11;37.19;100011.16;1826479;77;21620;-42
2021/05/25 08:42:47;;;;;;;1.80;0.85;;;;;;;23.16;36.21;100019.73;1847458;77;20991;-42
2021/05/25 08:45:15;;;;;;;1.10;0.80;;;;;;;23.15;36.50;100019.55;1844998;77;21672;-42
2021/05/25 08:47:43;;;;;;;3.80;0.90;;;;;;;23.20;36.39;100013.52;1828839;77;21593;-42
2021/05/25 08:50:14;;;;;;;1.32;0.72;;;;;;;23.32;36.49;100012.86;1800867;77;21055;-42
2021/05/25 08:52:40;;;;;;;1.62;0.70;;;;;;;23.40;37.00;100014.84;1813785;78;21059;-41
2021/05/25 08:55:10;;;;;;;1.17;0.70;;;;;;;23.45;35.72;100003.90;1813096;79;21042;-42
2021/05/25 08:57:36;;;;;;;3.08;0.85;;;;;;;23.49;35.21;99999.05;1814010;77;21065;-42
2021/05/25 09:00:07;;;;;;;2.05;0.80;;;;;;;23.39;34.33;100011.90;1818488;77;21577;-42
2021/05/25 09:02:34;;;;;;;2.12;0.90;;;;;;;23.28;34.73;99990.03;1843604;77;21628;-42
2021/05/25 09:05:11;;;;;;;4.60;1.00;;;;;;;23.13;35.97;99985.24;1830982;77;21747;-42
2021/05/25 09:07:47;;;;;;;1.35;0.80;;;;;;;23.14;36.62;99995.11;1831372;77;20960;-42
2021/05/25 09:10:47;;;;;;;2.10;0.90;;;;;;;23.15;36.23;100001.57;1824409;77;20908;-42
2021/05/25 09:13:21;;;;;;;0.95;0.70;;;;;;;23.14;36.17;99982.66;1840930;77;21402;-41
2021/05/25 09:15:58;;;;;;;2.02;0.80;;;;;;;23.29;36.01;99996.31;1841411;77;20968;-42
2021/05/25 09:18:28;;;;;;;0.90;0.80;;;;;;;23.43;35.97;99991.09;1815057;79;21735;-41
2021/05/25 09:21:05;;;;;;;1.87;0.80;;;;;;;23.61;35.40;99970.10;1822666;77;21051;-42
2021/05/25 09:23:42;;;;;;;1.27;0.75;;;;;;;23.78;35.56;99973.02;1835339;77;21015;-42
2021/05/25 09:26:13;;;;;;;1.42;0.80;;;;;;;23.94;35.74;99974.22;1811843;78;20983;-42
2021/05/25 09:29:04;;;;;;;1.42;0.82;;;;;;;24.07;35.74;99967.52;1836694;78;20928;-42
2021/05/25 09:31:47;;;;;;;1.42;0.78;;;;;;;24.13;35.59;99969.94;1831796;77;21077;-42
2021/05/25 09:34:20;;;;;;;1.15;0.80;;;;;;;24.16;35.29;99965.50;1836362;78;21592;-42
2021/05/25 09:37:05;;;;;;;1.70;0.88;;;;;;;24.17;34.83;99961.56;1836682;78;20986;-42
2021/05/25 09:39:43;;;;;;;2.00;1.00;;;;;;;24.16;35.07;99955.81;1836831;77;20956;-42
2021/05/25 09:42:12;;;;;;;2.40;0.80;;;;;;;24.10;35.37;99958.96;1811437;78;20968;-42
2021/05/25 09:45:00;;;;;;;3.70;0.70;;;;;;;24.03;35.10;99959.14;1821092;77;21638;-42
2021/05/25 09:47:36;;;;;;;2.12;0.70;;;;;;;23.95;35.01;99961.94;1806359;77;21030;-42
2021/05/25 09:50:05;;;;;;;1.22;0.80;;;;;;;23.86;34.65;99962.56;1803948;79;20932;-42
2021/05/25 09:52:32;;;;;;;1.15;0.70;;;;;;;23.82;35.40;99969.55;1809702;78;21011;-42
2021/05/25 09:55:08;;;;;;;1.75;0.80;;;;;;;23.85;34.71;99958.23;1812820;78;21055;-42
2021/05/25 09:57:46;;;;;;;1.10;0.70;;;;;;;23.88;34.46;99960.11;1825739;77;21049;-42
2021/05/25 10:00:35;;;;;;;2.55;1.00;;;;;;;23.89;35.46;99953.97;1816893;78;20964;-42
2021/05/25 10:03:13;;;;;;;0.95;0.68;;;;;;;24.01;35.34;99946.35;1831897;78;21014;-42
2021/05/25 10:05:45;;;;;;;1.27;0.93;;;;;;;24.08;35.62;99946.92;1801048;78;21019;-42
2021/05/25 10:08:14;;;;;;;1.17;0.70;;;;;;;24.18;35.72;99943.73;1817139;78;21067;-42
2021/05/25 10:10:41;;;;;;;0.60;0.60;;;;;;;24.32;35.50;99939.78;1817498;78;21024;-42
2021/05/25 10:13:09;;;;;;;1.75;0.80;;;;;;;24.41;35.71;99944.07;1813972;78;21062;-42
2021/05/25 10:15:38;;;;;;;3.33;0.80;;;;;;;24.55;35.93;99945.83;1820847;77;20884;-42
2021/05/25 10:20:37;;;;;;;2.77;0.82;;;;;;;24.72;35.85;99947.15;1813631;77;21045;-42
2021/05/25 10:23:01;;;;;;;3.30;1.02;;;;;;;24.82;35.62;99940.52;1799509;78;21090;-42
2021/05/25 10:25:31;;;;;;;1.98;1.10;;;;;;;24.91;36.13;99942.05;1800333;78;20968;-42
2021/05/25 10:27:58;;;;;;;2.00;1.07;;;;;;;25.04;35.26;99935.89;1835602;78;21003;-42
2021/05/25 10:30:31;;;;;;;1.30;0.80;;;;;;;25.10;34.01;99918.25;1811588;78;20949;-42
2021/05/25 10:33:18;;;;;;;1.52;0.90;;;;;;;24.96;34.43;99915.92;1831431;78;21804;-42
2021/05/25 10:36:07;;;;;;;2.75;1.10;;;;;;;24.94;36.06;99916.97;1823544;78;21557;-42
2021/05/25 10:38:39;;;;;;;5.17;1.00;;;;;;;25.23;35.31;99912.69;1804138;78;20971;-42
2021/05/25 10:41:06;;;;;;;2.00;0.90;;;;;;;25.49;35.65;99904.50;1791563;77;21682;-42
2021/05/25 10:43:46;;;;;;;2.33;1.00;;;;;;;25.73;35.38;99902.13;1818087;78;20999;-42
2021/05/25 10:46:21;;;;;;;1.70;0.90;;;;;;;25.94;34.64;99902.78;1791109;79;20996;-42
2021/05/25 10:49:12;;;;;;;1.15;0.70;;;;;;;26.24;34.55;99896.37;1798003;79;21109;-42
2021/05/25 10:51:52;;;;;;;1.50;0.78;;;;;;;26.49;33.96;99905.96;1769844;80;21067;-42
2021/05/25 10:54:31;;;;;;;2.20;0.85;;;;;;;26.76;33.80;99905.34;1765294;81;20975;-42
2021/05/25 10:57:04;;;;;;;1.62;0.98;;;;;;;27.04;32.30;99908.43;1776521;79;21539;-42
2021/05/25 11:00:08;;;;;;;1.95;0.80;;;;;;;27.00;31.52;99902.23;1782751;80;20995;-42
2021/05/25 11:02:54;;;;;;;2.10;0.80;;;;;;;26.96;32.50;99893.87;1778868;80;21662;-42
2021/05/25 11:05:36;;;;;;;2.60;0.80;;;;;;;27.02;31.63;99889.23;1822908;78;21011;-42
2021/05/25 11:08:17;;;;;;;2.30;0.72;;;;;;;26.96;32.24;99892.48;1828463;77;21580;-42
2021/05/25 11:10:51;;;;;;;2.12;0.72;;;;;;;26.73;32.41;99881.20;1816249;77;20991;-42
2021/05/25 11:13:21;;;;;;;2.72;1.00;;;;;;;26.36;33.25;99882.41;1773124;79;21649;-42
2021/05/25 11:16:21;;;;;;;2.37;1.05;;;;;;;26.03;33.72;99875.68;1766594;81;21066;-42
2021/05/25 11:19:10;;;;;;;2.58;0.93;;;;;;;25.76;34.51;99875.44;1765136;81;21585;-42
2021/05/25 11:24:45;;;;;;;1.82;0.72;;;;;;;25.42;35.73;99870.63;1768465;80;21101;-42
2021/05/25 11:27:35;;;;;;;1.17;0.50;;;;;;;25.43;35.71;99868.80;1799592;79;21553;-42
2021/05/25 11:30:08;;;;;;;1.70;0.70;;;;;;;25.48;35.48;99868.23;1764240;81;21068;-42
2021/05/25 11:32:43;;;;;;;0.50;0.40;;;;;;;25.47;34.72;99859.73;1772704;79;21023;-42
2021/05/25 11:37:20;;;;;;;1.25;0.70;;;;;;;25.71;35.66;99857.96;1757138;79;22737;-42
2021/05/25 11:39:47;;;;;;;1.82;0.78;;;;;;;25.75;35.09;99860.80;1746179;82;20976;-42
2021/05/25 11:42:14;;;;;;;1.87;0.75;;;;;;;25.77;34.11;99867.28;1748093;82;21720;-42
2021/05/25 11:44:43;;;;;;;3.40;0.60;;;;;;;25.66;34.28;99865.51;1735889;82;21390;-42
2021/05/25 11:47:11;;;;;;;3.40;0.70;;;;;;;25.52;34.76;99866.11;1722723;82;21018;-42
2021/05/25 11:49:42;;;;;;;4.72;1.00;;;;;;;25.48;34.73;99859.91;1724139;82;20975;-42
2021/05/25 11:52:27;;;;;;;1.30;0.75;;;;;;;25.44;35.69;99864.80;1734900;82;21548;-42