Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:37;;;;;;;14.57;8.52;;;3.00;99.90;;;;;;4172867;28;20436;-83
2023/01/24 00:02:38;;;;;;;13.32;8.02;;;2.90;99.90;;;;;;4182482;28;20138;-82
2023/01/24 00:04:40;;;;;;;15.52;8.68;;;3.00;99.90;;;;;;4183087;28;20080;-82
2023/01/24 00:06:41;;;;;;;16.23;9.02;;;3.80;99.90;;;;;;4176720;28;20041;-83
2023/01/24 00:08:42;;;;;;;16.98;8.57;;;3.00;99.90;;;;;;4173879;28;20048;-83
2023/01/24 00:10:42;;;;;;;15.52;7.78;;;3.30;99.90;;;;;;4183853;28;20045;-83
2023/01/24 00:12:43;;;;;;;17.65;8.10;;;2.90;99.90;;;;;;4183571;28;20041;-83
2023/01/24 00:14:45;;;;;;;15.10;9.02;;;3.00;99.90;;;;;;4183074;28;20570;-83
2023/01/24 00:16:45;;;;;;;18.00;8.68;;;4.60;99.90;;;;;;4184064;28;20906;-83
2023/01/24 00:18:48;;;;;;;18.80;8.85;;;3.30;99.90;;;;;;4182563;28;20052;-82
2023/01/24 00:20:50;;;;;;;17.33;8.43;;;2.90;99.90;;;;;;4184295;28;20106;-83
2023/01/24 00:22:51;;;;;;;21.27;8.85;;;3.30;99.90;;;;;;4199165;28;20044;-82
2023/01/24 00:24:54;;;;;;;17.00;8.98;;;3.30;99.90;;;;;;4184717;28;20045;-82
2023/01/24 00:26:55;;;;;;;16.88;9.48;;;3.40;99.90;;;;;;4183843;28;20041;-83
2023/01/24 00:28:58;;;;;;;21.23;9.45;;;2.80;99.90;;;;;;4183984;28;20041;-82
2023/01/24 00:30:59;;;;;;;18.20;9.10;;;3.30;99.90;;;;;;4165938;28;20047;-83
2023/01/24 00:33:01;;;;;;;21.55;9.30;;;3.00;99.90;;;;;;4183827;28;20048;-83
2023/01/24 00:35:04;;;;;;;20.70;9.75;;;2.90;99.90;;;;;;4183933;28;20052;-83
2023/01/24 00:37:05;;;;;;;18.98;8.90;;;2.90;99.90;;;;;;4182752;28;20053;-83
2023/01/24 00:39:06;;;;;;;20.80;9.80;;;3.90;99.90;;;;;;4182484;28;20654;-83
2023/01/24 00:41:08;;;;;;;19.00;8.80;;;3.10;99.90;;;;;;4166084;28;20054;-83
2023/01/24 00:43:09;;;;;;;17.83;8.73;;;3.00;99.90;;;;;;4183469;28;20049;-83
2023/01/24 00:45:10;;;;;;;21.90;10.18;;;3.00;99.90;;;;;;4183267;28;20045;-83
2023/01/24 00:47:11;;;;;;;19.30;9.57;;;3.20;99.90;;;;;;4182689;28;20411;-82
2023/01/24 00:49:11;;;;;;;20.77;10.27;;;3.40;99.90;;;;;;4181142;28;20087;-83
2023/01/24 00:51:12;;;;;;;20.38;9.13;;;3.20;99.90;;;;;;4181835;28;20049;-82
2023/01/24 00:53:13;;;;;;;19.20;9.48;;;2.90;99.90;;;;;;4181733;28;20434;-83
2023/01/24 00:55:14;;;;;;;19.92;10.13;;;4.10;99.90;;;;;;4181359;28;20421;-82
2023/01/24 00:57:14;;;;;;;20.95;10.60;;;3.00;99.90;;;;;;4181395;28;20045;-83
2023/01/24 00:59:15;;;;;;;19.58;9.43;;;3.00;99.90;;;;;;4183176;28;20045;-83
2023/01/24 01:01:16;;;;;;;21.65;9.93;;;3.00;99.90;;;;;;4182465;28;20051;-83
2023/01/24 01:03:19;;;;;;;19.17;9.15;;;2.90;99.90;;;;;;4180396;28;20048;-82
2023/01/24 01:05:20;;;;;;;22.83;9.68;;;3.00;99.90;;;;;;4182052;28;20507;-83
2023/01/24 01:07:22;;;;;;;23.08;10.00;;;3.00;99.90;;;;;;4164793;28;20497;-82
2023/01/24 01:09:24;;;;;;;19.33;9.90;;;3.70;99.90;;;;;;4181488;28;20488;-83
2023/01/24 01:11:25;;;;;;;21.17;9.48;;;3.20;99.90;;;;;;4182791;28;20045;-83
2023/01/24 01:13:27;;;;;;;22.75;9.98;;;3.00;99.90;;;;;;4182427;28;20048;-83
2023/01/24 01:15:29;;;;;;;22.50;10.55;;;2.90;99.90;;;;;;4182982;28;20045;-83
2023/01/24 01:17:31;;;;;;;24.73;10.98;;;2.90;99.90;;;;;;4165179;28;20461;-83
2023/01/24 01:19:32;;;;;;;18.00;8.98;;;3.10;99.90;;;;;;4181273;28;20049;-82
2023/01/24 01:21:33;;;;;;;21.30;9.75;;;2.90;99.90;;;;;;4181271;28;20063;-83
2023/01/24 01:23:34;;;;;;;23.15;9.95;;;3.00;99.90;;;;;;4165148;28;20476;-83
2023/01/24 01:25:38;;;;;;;24.67;10.30;;;3.00;99.90;;;;;;4165727;28;20072;-83
2023/01/24 01:27:39;;;;;;;23.67;10.25;;;3.00;99.90;;;;;;4183256;28;20037;-83
2023/01/24 01:29:40;;;;;;;24.02;9.80;;;3.00;99.90;;;;;;4183083;28;20041;-82
2023/01/24 01:31:42;;;;;;;23.02;10.23;;;2.90;99.90;;;;;;4182587;28;20041;-83
2023/01/24 01:33:43;;;;;;;22.20;9.63;;;3.00;99.90;;;;;;4164548;28;20489;-83
2023/01/24 01:35:50;;;;;;;23.80;10.77;;;3.10;99.90;;;;;;4181706;28;20393;-83
2023/01/24 01:37:51;;;;;;;20.25;9.55;;;3.50;99.90;;;;;;4164634;28;20093;-83
2023/01/24 01:39:53;;;;;;;23.52;10.43;;;3.00;99.90;;;;;;4164351;28;20599;-83
2023/01/24 01:41:54;;;;;;;23.02;10.93;;;3.10;99.90;;;;;;4181610;28;20048;-83
2023/01/24 01:46:23;;;;;;;23.27;9.27;;;3.20;99.90;;;;;;4181649;28;20060;-83
2023/01/24 01:48:46;;;;;;;22.83;10.57;;;2.90;99.90;;;;;;4180124;28;20049;-83
2023/01/24 01:51:04;;;;;;;22.70;10.23;;;2.90;99.90;;;;;;4155810;28;20046;-83
2023/01/24 01:53:07;;;;;;;20.92;9.90;;;2.90;99.90;;;;;;4166823;28;20053;-83
2023/01/24 01:55:19;;;;;;;22.58;10.25;;;2.90;99.90;;;;;;4182359;28;20068;-83
2023/01/24 01:57:27;;;;;;;21.23;10.48;;;2.90;99.90;;;;;;4168714;28;20071;-83
2023/01/24 01:59:33;;;;;;;31.27;12.38;;;3.00;99.90;;;;;;4181153;28;20068;-83
2023/01/24 02:01:34;;;;;;;25.35;11.70;;;2.90;99.90;;;;;;4182059;28;20041;-82
2023/01/24 02:03:42;;;;;;;21.05;9.93;;;2.90;99.90;;;;;;4164959;28;20130;-83
2023/01/24 02:05:43;;;;;;;28.33;12.73;;;3.10;99.90;;;;;;4181309;28;20536;-83
2023/01/24 02:07:53;;;;;;;29.33;10.93;;;2.90;99.90;;;;;;4181533;28;20037;-83
2023/01/24 02:09:55;;;;;;;24.23;10.35;;;2.90;99.90;;;;;;4164661;28;20045;-83
2023/01/24 02:12:01;;;;;;;24.08;10.43;;;2.90;99.90;;;;;;4181942;28;20047;-83
2023/01/24 02:16:36;;;;;;;29.17;11.75;;;3.00;99.90;;;;;;4127208;28;20056;-83
2023/01/24 02:18:39;;;;;;;25.25;10.77;;;2.90;99.90;;;;;;4182138;28;20052;-83
2023/01/24 02:20:45;;;;;;;24.00;10.70;;;2.90;99.90;;;;;;4183410;28;20049;-83
2023/01/24 02:23:04;;;;;;;24.55;10.30;;;2.90;99.90;;;;;;4184510;28;20115;-83
2023/01/24 02:25:38;;;;;;;25.40;11.55;;;2.90;99.90;;;;;;4167291;28;20056;-83
2023/01/24 02:27:39;;;;;;;25.75;10.35;;;2.90;99.90;;;;;;4184569;28;20515;-82
2023/01/24 02:29:40;;;;;;;25.40;11.25;;;3.70;99.90;;;;;;4184571;28;20040;-83
2023/01/24 02:31:54;;;;;;;26.90;11.45;;;3.40;99.90;;;;;;4184872;28;20103;-83
2023/01/24 02:33:55;;;;;;;21.88;9.80;;;3.30;99.90;;;;;;4184429;28;20048;-83
2023/01/24 02:36:18;;;;;;;23.48;9.65;;;2.90;99.90;;;;;;4183143;28;20072;-83
2023/01/24 02:38:23;;;;;;;21.67;9.98;;;2.90;99.90;;;;;;4181306;28;20418;-83
2023/01/24 02:40:28;;;;;;;24.58;10.73;;;2.90;99.90;;;;;;4183656;28;20530;-83
2023/01/24 02:42:35;;;;;;;25.23;11.57;;;2.90;99.90;;;;;;4183222;28;20076;-83
2023/01/24 02:44:51;;;;;;;23.30;9.90;;;2.90;99.90;;;;;;4183259;28;20489;-83
2023/01/24 02:46:51;;;;;;;25.83;11.75;;;3.50;99.90;;;;;;4166783;28;20053;-83
2023/01/24 02:48:53;;;;;;;28.27;11.88;;;2.90;99.90;;;;;;4184495;28;20381;-83
2023/01/24 02:53:29;;;;;;;24.90;11.15;;;2.90;99.90;;;;;;4183384;28;20128;-83
2023/01/24 02:55:30;;;;;;;28.23;11.30;;;2.90;99.90;;;;;;4184092;28;20061;-82
2023/01/24 02:59:49;;;;;;;;;;;3.60;99.90;;;;;;4183447;28;20092;-81
2023/01/24 03:01:50;;;;;;;23.35;10.38;;;3.00;99.90;;;;;;4182838;28;19920;-82
2023/01/24 03:03:53;;;;;;;23.25;10.48;;;2.90;99.90;;;;;;4184588;28;20045;-82
2023/01/24 03:05:57;;;;;;;23.55;10.27;;;2.90;99.90;;;;;;4183015;28;20053;-83
2023/01/24 03:07:58;;;;;;;20.95;9.77;;;3.10;99.90;;;;;;4182816;28;20516;-83
2023/01/24 03:10:00;;;;;;;26.00;10.70;;;3.10;99.90;;;;;;4182985;28;20053;-83
2023/01/24 03:35:21;;;;;;;20.27;8.75;;;3.00;99.90;;;;;;4182851;28;20144;-83
2023/01/24 03:39:58;;;;;;;22.60;9.43;;;3.60;99.90;;;;;;4182727;28;20132;-82
2023/01/24 03:41:58;;;;;;;19.98;9.00;;;3.20;99.90;;;;;;4182990;28;20052;-82
2023/01/24 03:43:59;;;;;;;20.95;9.40;;;3.10;99.90;;;;;;4165882;28;20049;-82
2023/01/24 03:46:00;;;;;;;20.95;10.02;;;2.90;99.90;;;;;;4182095;28;20135;-82
2023/01/24 03:48:09;;;;;;;20.08;9.68;;;3.60;99.90;;;;;;4183016;28;20044;-82
2023/01/24 03:52:29;;;;;;;23.35;10.35;;;3.00;99.90;;;;;;4183843;28;20553;-83
2023/01/24 03:54:29;;;;;;;21.88;10.32;;;2.90;99.90;;;;;;4182370;28;20084;-82
2023/01/24 03:56:30;;;;;;;20.45;10.45;;;2.90;99.90;;;;;;4182353;28;20063;-83
2023/01/24 03:58:32;;;;;;;22.40;9.93;;;4.10;99.90;;;;;;4184100;28;20045;-83
2023/01/24 04:00:35;;;;;;;22.80;10.82;;;2.90;99.90;;;;;;4183376;28;20045;-83
2023/01/24 04:02:35;;;;;;;24.73;10.32;;;2.90;99.90;;;;;;4183356;28;20529;-83
2023/01/24 04:06:56;;;;;;;;;;;2.90;99.90;;;;;;4183069;28;20044;-83
2023/01/24 04:08:57;;;;;;;20.05;10.10;;;2.90;99.90;;;;;;4183507;28;19921;-82
2023/01/24 04:10:57;;;;;;;18.83;9.48;;;3.30;99.90;;;;;;4182591;28;20460;-83
2023/01/24 04:12:58;;;;;;;21.20;9.63;;;3.60;99.90;;;;;;4183507;28;20080;-83
2023/01/24 04:15:00;;;;;;;23.38;10.77;;;3.30;99.90;;;;;;4181736;28;20430;-83
2023/01/24 04:17:01;;;;;;;20.45;9.82;;;3.00;99.90;;;;;;4182113;28;20057;-83
2023/01/24 04:19:02;;;;;;;22.45;10.02;;;3.80;99.90;;;;;;4183310;28;20045;-83
2023/01/24 04:21:04;;;;;;;22.92;9.70;;;2.90;99.90;;;;;;4182357;28;20118;-82
2023/01/24 04:23:07;;;;;;;17.95;8.70;;;2.90;99.90;;;;;;4180885;28;20057;-82
2023/01/24 04:25:09;;;;;;;22.13;8.73;;;2.90;99.90;;;;;;4181691;28;20444;-82
2023/01/24 04:27:11;;;;;;;17.60;8.48;;;3.10;99.90;;;;;;4181949;28;20155;-83
2023/01/24 04:29:12;;;;;;;17.90;8.43;;;3.50;99.90;;;;;;4183696;28;20045;-82
2023/01/24 04:31:13;;;;;;;19.30;9.20;;;2.90;99.90;;;;;;4183330;28;20047;-83
2023/01/24 04:33:16;;;;;;;20.42;9.18;;;2.90;99.90;;;;;;4183272;28;20092;-83
2023/01/24 04:35:20;;;;;;;22.42;10.18;;;2.90;99.90;;;;;;4181593;28;20521;-83
2023/01/24 04:37:23;;;;;;;21.17;10.35;;;2.90;99.90;;;;;;4183080;28;20045;-83
2023/01/24 04:39:24;;;;;;;21.75;9.60;;;2.90;99.90;;;;;;4183127;28;20052;-82
2023/01/24 04:41:24;;;;;;;23.42;9.32;;;2.90;99.90;;;;;;4172806;28;20057;-82
2023/01/24 04:43:25;;;;;;;19.77;8.93;;;2.90;99.90;;;;;;4179848;28;20045;-82
2023/01/24 04:45:27;;;;;;;16.13;7.88;;;2.90;99.90;;;;;;4181886;28;20055;-82
2023/01/24 04:47:27;;;;;;;19.05;8.55;;;2.90;99.90;;;;;;4182722;28;20036;-83
2023/01/24 04:49:29;;;;;;;17.13;8.25;;;3.30;99.90;;;;;;4182291;28;20048;-82
2023/01/24 04:51:30;;;;;;;17.98;7.60;;;2.90;99.90;;;;;;4181646;28;20503;-82
2023/01/24 04:53:33;;;;;;;16.10;7.93;;;2.90;99.90;;;;;;4182839;28;20056;-82
2023/01/24 04:55:35;;;;;;;19.10;8.43;;;2.90;99.90;;;;;;4181114;28;20057;-82
2023/01/24 04:57:36;;;;;;;14.70;7.45;;;2.90;99.90;;;;;;4182425;28;20091;-83
2023/01/24 04:59:38;;;;;;;16.48;8.10;;;3.10;99.90;;;;;;4180426;28;20048;-82
2023/01/24 05:01:39;;;;;;;16.55;7.88;;;3.80;99.90;;;;;;4166216;28;20049;-82
2023/01/24 05:03:40;;;;;;;15.50;8.13;;;2.90;99.90;;;;;;4166502;28;20096;-82
2023/01/24 05:05:41;;;;;;;19.60;8.75;;;3.60;99.90;;;;;;4165056;28;20056;-82
2023/01/24 05:07:43;;;;;;;13.05;7.00;;;3.10;99.90;;;;;;4165101;28;20056;-84
2023/01/24 05:09:44;;;;;;;17.27;8.13;;;2.90;99.90;;;;;;4166377;28;20045;-83
2023/01/24 05:11:45;;;;;;;15.73;8.45;;;2.90;99.90;;;;;;4164068;28;20088;-83
2023/01/24 05:13:46;;;;;;;15.48;7.70;;;2.90;99.90;;;;;;4165945;28;20048;-82
2023/01/24 05:15:51;;;;;;;14.68;7.75;;;3.80;99.90;;;;;;4171109;28;20096;-83
2023/01/24 05:17:52;;;;;;;15.15;7.63;;;3.80;99.90;;;;;;4172807;28;20048;-83
2023/01/24 05:19:53;;;;;;;16.90;7.47;;;3.40;99.90;;;;;;4181414;28;20095;-82
2023/01/24 05:21:55;;;;;;;15.60;8.13;;;2.90;99.90;;;;;;4180731;28;20082;-83
2023/01/24 05:23:56;;;;;;;15.93;7.70;;;3.50;99.90;;;;;;4182212;28;20045;-83
2023/01/24 05:26:00;;;;;;;14.10;7.57;;;4.20;99.90;;;;;;4182451;28;20051;-82
2023/01/24 05:28:01;;;;;;;15.43;7.90;;;2.90;99.90;;;;;;4164603;28;20046;-83
2023/01/24 05:30:02;;;;;;;14.88;7.53;;;3.10;99.90;;;;;;4180795;28;20045;-83
2023/01/24 05:32:04;;;;;;;18.58;7.35;;;2.90;99.90;;;;;;4182133;28;20087;-83
2023/01/24 05:34:05;;;;;;;15.40;7.43;;;2.90;99.90;;;;;;4180713;28;20505;-83
2023/01/24 05:36:08;;;;;;;16.23;8.63;;;2.90;99.90;;;;;;4172465;28;20083;-83
2023/01/24 05:38:09;;;;;;;17.85;6.97;;;2.90;99.90;;;;;;4147687;28;20517;-83
2023/01/24 05:40:10;;;;;;;15.55;7.65;;;2.90;99.90;;;;;;4164198;28;20045;-83
2023/01/24 05:42:11;;;;;;;16.35;8.38;;;2.90;99.90;;;;;;4164101;28;20518;-83
2023/01/24 05:44:14;;;;;;;15.45;7.30;;;3.40;99.90;;;;;;4163718;28;20049;-83
2023/01/24 05:46:17;;;;;;;16.70;7.95;;;2.80;99.90;;;;;;4165447;28;20520;-82
2023/01/24 05:48:17;;;;;;;14.98;7.18;;;3.40;99.90;;;;;;4164340;28;20053;-81
2023/01/24 05:50:18;;;;;;;19.65;8.40;;;2.90;99.90;;;;;;4165176;28;20120;-81
2023/01/24 05:52:23;;;;;;;18.40;8.45;;;2.90;99.90;;;;;;4164263;28;20056;-81
2023/01/24 05:54:24;;;;;;;20.48;9.02;;;2.90;99.90;;;;;;4181836;28;20124;-82
2023/01/24 05:56:27;;;;;;;18.63;8.10;;;3.70;99.90;;;;;;4185111;28;20084;-82
2023/01/24 05:58:31;;;;;;;19.38;9.00;;;2.80;99.90;;;;;;4185297;28;20037;-82
2023/01/24 06:00:32;;;;;;;17.05;8.65;;;3.30;99.90;;;;;;4185207;28;20037;-82
2023/01/24 06:02:33;;;;;;;15.70;8.20;;;2.80;99.90;;;;;;4184531;28;20037;-82
2023/01/24 06:04:34;;;;;;;19.67;9.27;;;3.80;99.90;;;;;;4180108;28;20414;-82
2023/01/24 06:06:35;;;;;;;21.20;8.65;;;3.00;99.90;;;;;;4170798;28;20097;-83
2023/01/24 06:08:38;;;;;;;15.75;8.35;;;4.30;99.90;;;;;;4168606;28;20037;-82
2023/01/24 06:10:38;;;;;;;17.65;8.32;;;2.80;99.90;;;;;;4168031;28;20053;-82
2023/01/24 06:12:40;;;;;;;18.55;9.63;;;4.00;99.90;;;;;;4150406;28;20054;-82
2023/01/24 06:14:41;;;;;;;18.33;8.73;;;3.90;99.90;;;;;;4150441;28;20046;-81
2023/01/24 06:16:43;;;;;;;18.08;8.65;;;3.80;99.90;;;;;;4166737;28;20566;-82
2023/01/24 06:18:44;;;;;;;20.80;8.38;;;3.20;99.90;;;;;;4162040;28;20045;-82
2023/01/24 06:20:45;;;;;;;18.23;8.23;;;3.10;99.90;;;;;;4184627;28;20402;-83
2023/01/24 06:22:56;;;;;;;16.55;7.75;;;2.80;99.90;;;;;;4167740;28;20046;-82
2023/01/24 06:24:57;;;;;;;21.58;8.57;;;2.80;99.90;;;;;;4167266;28;20053;-83
2023/01/24 06:26:58;;;;;;;17.02;8.68;;;2.80;99.90;;;;;;4168397;28;20091;-83
2023/01/24 06:28:59;;;;;;;21.67;10.18;;;2.80;99.90;;;;;;4167058;28;20065;-83
2023/01/24 06:31:06;;;;;;;18.35;9.05;;;2.80;99.90;;;;;;4166921;28;20558;-82
2023/01/24 06:33:21;;;;;;;19.30;8.65;;;2.80;99.90;;;;;;4167102;28;20041;-83
2023/01/24 06:35:44;;;;;;;19.52;9.10;;;2.70;99.90;;;;;;4168010;28;20050;-83
2023/01/24 06:37:51;;;;;;;19.83;9.65;;;2.80;99.90;;;;;;4152590;28;20077;-82
2023/01/24 06:39:53;;;;;;;20.67;9.05;;;2.80;99.90;;;;;;4167318;28;20091;-83
2023/01/24 06:41:54;;;;;;;18.08;9.00;;;2.80;99.90;;;;;;4167349;28;20049;-83
2023/01/24 06:43:55;;;;;;;19.27;8.80;;;2.80;99.90;;;;;;4166992;28;20092;-82
2023/01/24 06:45:56;;;;;;;20.30;9.20;;;2.80;99.90;;;;;;4166755;28;20053;-82
2023/01/24 06:47:57;;;;;;;20.40;9.63;;;3.30;99.90;;;;;;4168331;28;20077;-82
2023/01/24 06:49:58;;;;;;;19.83;9.52;;;2.80;99.90;;;;;;4167927;28;20064;-82
2023/01/24 06:51:59;;;;;;;23.70;9.63;;;2.70;99.90;;;;;;4166755;28;20083;-83
2023/01/24 06:54:00;;;;;;;20.00;9.52;;;2.20;99.90;;;;;;4168060;28;20042;-83
2023/01/24 06:56:01;;;;;;;20.48;10.02;;;3.10;99.90;;;;;;4179882;28;20132;-82
2023/01/24 06:58:03;;;;;;;19.70;9.60;;;2.80;99.90;;;;;;4183405;28;20049;-82
2023/01/24 07:00:05;;;;;;;22.50;9.85;;;2.80;99.90;;;;;;4167328;28;20504;-82
2023/01/24 07:02:06;;;;;;;23.05;9.88;;;2.70;99.90;;;;;;4183271;28;20087;-83
2023/01/24 07:04:08;;;;;;;20.27;8.95;;;2.80;99.90;;;;;;4186212;28;20045;-82
2023/01/24 07:06:09;;;;;;;20.20;9.60;;;2.70;99.90;;;;;;4186660;28;20102;-82
2023/01/24 07:08:11;;;;;;;21.67;8.80;;;3.90;99.90;;;;;;4169146;28;20045;-82
2023/01/24 07:10:12;;;;;;;21.75;10.07;;;3.20;99.90;;;;;;4187006;28;20551;-82
2023/01/24 07:12:12;;;;;;;20.23;9.75;;;2.70;99.90;;;;;;4168655;28;20057;-82
2023/01/24 07:14:13;;;;;;;22.42;9.45;;;3.70;99.90;;;;;;4169344;28;20049;-82
2023/01/24 07:16:15;;;;;;;19.50;9.40;;;2.70;99.90;;;;;;4153136;28;20463;-82
2023/01/24 07:18:17;;;;;;;20.15;8.43;;;2.70;99.90;;;;;;4169719;28;20064;-82
2023/01/24 07:20:18;;;;;;;19.02;9.10;;;2.70;99.90;;;;;;4170780;28;20049;-82
2023/01/24 07:22:19;;;;;;;19.70;9.48;;;2.60;99.90;;;;;;4170318;28;20041;-82
2023/01/24 07:24:22;;;;;;;21.70;8.98;;;2.70;99.90;;;;;;4153837;28;20077;-82
2023/01/24 07:26:24;;;;;;;19.08;8.23;;;2.70;99.90;;;;;;4168322;28;20089;-83
2023/01/24 07:28:25;;;;;;;21.80;7.90;;;2.70;99.90;;;;;;4166855;28;20049;-82
2023/01/24 07:30:27;;;;;;;15.30;6.30;;;2.60;99.90;;;;;;4182238;28;20044;-82
2023/01/24 07:32:28;;;;;;;19.17;8.30;;;2.60;99.90;;;;;;4183519;28;20116;-82
2023/01/24 07:34:29;;;;;;;15.02;6.93;;;3.50;99.90;;;;;;4184322;28;20339;-82
2023/01/24 07:36:30;;;;;;;15.90;7.40;;;3.30;99.90;;;;;;4183567;28;20048;-83
2023/01/24 07:38:30;;;;;;;15.35;7.43;;;2.60;99.90;;;;;;4183133;28;20099;-82
2023/01/24 07:40:32;;;;;;;14.90;6.72;;;2.60;99.90;;;;;;4182813;28;20061;-82
2023/01/24 07:42:33;;;;;;;18.13;8.23;;;2.60;99.90;;;;;;4184574;28;20088;-83
2023/01/24 07:44:33;;;;;;;17.10;7.63;;;2.60;99.90;;;;;;4184102;28;20086;-82
2023/01/24 07:46:36;;;;;;;17.85;7.97;;;3.40;99.90;;;;;;4183534;28;20596;-82
2023/01/24 07:48:37;;;;;;;17.25;8.13;;;3.30;99.90;;;;;;4183176;28;20413;-88
2023/01/24 07:50:38;;;;;;;15.63;7.38;;;2.60;99.90;;;;;;4165904;28;20184;-82
2023/01/24 07:52:39;;;;;;;14.00;7.03;;;3.30;99.90;;;;;;4182336;28;20484;-83
2023/01/24 07:54:39;;;;;;;16.45;8.02;;;2.70;99.90;;;;;;4166047;28;20513;-83
2023/01/24 07:56:40;;;;;;;15.45;6.88;;;3.90;99.90;;;;;;4182369;28;20053;-83
2023/01/24 07:58:41;;;;;;;14.38;6.80;;;2.70;99.90;;;;;;4165704;28;20076;-83
2023/01/24 08:00:44;;;;;;;13.02;6.72;;;3.80;99.90;;;;;;4183632;28;20112;-83
2023/01/24 08:02:45;;;;;;;15.88;6.90;;;3.30;99.90;;;;;;4182356;28;20044;-83
2023/01/24 08:04:45;;;;;;;12.18;6.18;;;3.20;99.90;;;;;;4162535;28;20056;-83
2023/01/24 08:09:06;;;;;;;12.95;6.05;;;2.70;99.90;;;;;;4172397;28;20045;-83
2023/01/24 08:11:11;;;;;;;14.60;6.28;;;2.70;99.90;;;;;;4183234;28;20102;-81
2023/01/24 08:13:12;;;;;;;15.25;6.57;;;2.70;99.90;;;;;;4183251;28;20059;-82
2023/01/24 08:15:13;;;;;;;14.98;7.10;;;2.60;99.90;;;;;;4183262;28;20107;-82
2023/01/24 08:17:14;;;;;;;15.85;7.95;;;2.70;99.90;;;;;;4183202;28;20441;-82
2023/01/24 08:19:15;;;;;;;12.43;6.32;;;2.60;99.90;;;;;;4183067;28;20056;-82
2023/01/24 08:21:16;;;;;;;16.45;6.80;;;2.60;99.90;;;;;;4182863;28;20056;-81
2023/01/24 08:23:16;;;;;;;14.57;6.68;;;3.30;99.90;;;;;;4182499;28;20570;-82
2023/01/24 08:25:17;;;;;;;13.55;6.35;;;3.20;99.90;;;;;;4182523;28;20049;-82
2023/01/24 08:27:18;;;;;;;14.65;6.45;;;2.70;99.90;;;;;;4184104;28;20131;-81
2023/01/24 08:29:20;;;;;;;11.52;6.32;;;3.20;99.90;;;;;;4166443;28;20120;-82
2023/01/24 08:31:21;;;;;;;11.85;6.40;;;2.90;99.90;;;;;;4183394;28;20051;-82
2023/01/24 08:33:21;;;;;;;13.27;6.53;;;2.80;99.90;;;;;;4165702;28;20042;-82
2023/01/24 08:35:22;;;;;;;18.35;8.18;;;3.10;99.90;;;;;;4183818;28;20064;-82
2023/01/24 08:37:23;;;;;;;14.20;6.80;;;2.90;99.90;;;;;;4183208;28;20562;-82
2023/01/24 08:39:24;;;;;;;12.70;6.03;;;3.00;99.90;;;;;;4183570;28;20155;-82
2023/01/24 08:41:26;;;;;;;12.57;6.30;;;2.50;99.90;;;;;;4166401;28;20452;-82
2023/01/24 08:43:28;;;;;;;15.32;6.80;;;3.10;99.90;;;;;;4166151;28;20506;-81
2023/01/24 08:45:30;;;;;;;12.90;6.55;;;3.60;99.90;;;;;;4183225;28;20100;-82
2023/01/24 08:47:31;;;;;;;11.75;6.00;;;3.50;99.90;;;;;;4165098;28;20041;-82
2023/01/24 08:49:32;;;;;;;12.95;5.88;;;4.30;99.90;;;;;;4183269;28;20125;-81
2023/01/24 08:51:35;;;;;;;14.23;7.20;;;3.00;99.90;;;;;;4184157;28;20041;-82
2023/01/24 08:53:36;;;;;;;12.35;6.25;;;3.20;99.90;;;;;;4165980;28;20069;-81
2023/01/24 08:55:36;;;;;;;12.57;6.45;;;1.20;99.90;;;;;;4181855;28;20060;-81
2023/01/24 08:57:38;;;;;;;14.57;6.38;;;3.70;99.90;;;;;;4183839;28;20425;-82
2023/01/24 08:59:39;;;;;;;15.60;7.82;;;2.90;99.90;;;;;;4166233;28;20123;-82
2023/01/24 09:01:41;;;;;;;12.82;6.53;;;2.90;99.90;;;;;;4181776;28;20045;-83
2023/01/24 09:03:42;;;;;;;14.65;6.43;;;3.10;99.90;;;;;;4183225;28;20508;-83
2023/01/24 09:05:43;;;;;;;15.38;6.97;;;3.30;99.90;;;;;;4183264;28;20076;-83
2023/01/24 09:07:45;;;;;;;11.80;5.97;;;3.30;99.90;;;;;;4166114;28;20052;-82
2023/01/24 09:09:49;;;;;;;14.07;6.53;;;3.40;99.90;;;;;;4199253;28;20059;-82
2023/01/24 09:11:50;;;;;;;11.60;5.90;;;2.80;99.90;;;;;;4183526;28;20049;-82
2023/01/24 09:13:50;;;;;;;12.80;6.45;;;2.70;99.90;;;;;;4183181;28;20100;-82
2023/01/24 09:15:52;;;;;;;13.13;6.28;;;4.10;99.90;;;;;;4183138;28;20596;-82
2023/01/24 09:17:53;;;;;;;11.43;5.55;;;3.00;99.90;;;;;;4182508;28;20044;-82
2023/01/24 09:19:54;;;;;;;13.80;7.10;;;3.60;99.90;;;;;;4183000;28;20056;-83
2023/01/24 09:21:56;;;;;;;13.43;6.00;;;4.00;99.90;;;;;;4181865;28;20056;-82
2023/01/24 09:23:57;;;;;;;11.48;5.70;;;2.80;99.90;;;;;;4183200;28;20050;-82
2023/01/24 09:25:58;;;;;;;11.32;5.22;;;3.40;99.90;;;;;;4182237;28;20061;-83
2023/01/24 09:27:58;;;;;;;12.35;5.38;;;2.80;99.90;;;;;;4182050;28;20045;-83
2023/01/24 09:29:59;;;;;;;11.43;5.72;;;2.70;99.90;;;;;;4182043;28;20057;-82
2023/01/24 09:32:01;;;;;;;14.82;5.78;;;3.40;99.90;;;;;;4183792;28;20052;-83
2023/01/24 09:34:03;;;;;;;10.07;5.45;;;2.90;99.90;;;;;;4183533;28;20059;-83
2023/01/24 09:36:04;;;;;;;12.02;6.00;;;2.90;99.90;;;;;;4182627;28;20103;-83
2023/01/24 09:38:12;;;;;;;12.27;5.88;;;2.90;99.90;;;;;;4185027;28;20110;-82
2023/01/24 09:40:26;;;;;;;13.63;6.28;;;2.90;99.90;;;;;;4184039;28;20055;-82
2023/01/24 09:42:30;;;;;;;12.73;6.00;;;3.00;99.90;;;;;;4183315;28;20110;-83
2023/01/24 09:44:46;;;;;;;12.10;5.68;;;5.10;99.90;;;;;;4182299;28;20163;-83
2023/01/24 09:46:54;;;;;;;13.00;5.10;;;3.10;99.90;;;;;;4167240;28;20547;-82
2023/01/24 09:49:09;;;;;;;13.15;5.68;;;2.80;99.90;;;;;;4183025;28;20390;-82
2023/01/24 09:51:27;;;;;;;11.48;5.38;;;3.00;99.90;;;;;;4182218;28;20053;-82
2023/01/24 09:53:43;;;;;;;11.35;5.38;;;2.80;99.90;;;;;;4183609;28;20049;-83
2023/01/24 09:55:45;;;;;;;12.45;5.60;;;2.90;99.90;;;;;;4183475;28;20550;-82
2023/01/24 09:57:49;;;;;;;15.70;5.88;;;2.90;99.90;;;;;;4183330;28;20049;-82
2023/01/24 09:59:56;;;;;;;13.55;6.22;;;4.20;99.90;;;;;;4182642;28;20447;-83
2023/01/24 10:01:58;;;;;;;10.55;5.38;;;2.90;99.90;;;;;;4183762;28;20430;-83
2023/01/24 10:03:59;;;;;;;11.43;5.47;;;2.90;99.90;;;;;;4182450;28;20090;-83
2023/01/24 10:06:08;;;;;;;11.15;5.38;;;2.90;99.90;;;;;;4184282;28;20516;-83
2023/01/24 10:08:17;;;;;;;21.33;6.00;;;3.00;99.90;;;;;;4183855;28;20041;-83
2023/01/24 10:10:43;;;;;;;13.07;5.55;;;3.00;99.90;;;;;;4183153;28;20053;-84
2023/01/24 10:13:10;;;;;;;10.27;4.93;;;3.00;99.90;;;;;;4167332;28;20049;-83
2023/01/24 10:15:23;;;;;;;11.95;5.40;;;3.00;99.90;;;;;;4181970;28;20053;-83
2023/01/24 10:17:59;;;;;;;11.77;5.43;;;3.00;99.90;;;;;;4182740;28;20096;-83
2023/01/24 10:20:35;;;;;;;12.82;5.80;;;3.00;99.90;;;;;;4182230;28;20087;-83
2023/01/24 10:22:51;;;;;;;11.35;5.35;;;3.00;99.90;;;;;;4149931;28;20053;-83
2023/01/24 10:25:03;;;;;;;10.65;5.10;;;3.00;99.90;;;;;;4164860;28;20061;-83
2023/01/24 10:27:21;;;;;;;11.20;5.13;;;3.00;99.90;;;;;;4181818;28;20457;-83
2023/01/24 10:29:25;;;;;;;11.25;5.57;;;2.90;99.90;;;;;;4183326;28;20099;-83
2023/01/24 10:31:34;;;;;;;10.23;4.97;;;3.00;99.90;;;;;;4183302;28;20045;-83
2023/01/24 10:33:47;;;;;;;14.45;5.47;;;3.90;99.90;;;;;;4182617;28;20045;-82
2023/01/24 10:36:00;;;;;;;10.52;5.20;;;3.10;99.90;;;;;;4183175;28;20447;-82
2023/01/24 10:38:05;;;;;;;11.82;4.97;;;3.10;99.90;;;;;;4183075;28;20499;-83
2023/01/24 10:40:16;;;;;;;10.20;5.25;;;3.30;99.90;;;;;;4181568;28;20455;-83
2023/01/24 10:42:28;;;;;;;12.18;5.68;;;3.10;99.90;;;;;;4184245;28;20045;-81
2023/01/24 10:44:34;;;;;;;12.52;5.55;;;3.00;99.90;;;;;;4185812;28;20052;-82
2023/01/24 10:46:59;;;;;;;12.05;5.68;;;3.40;99.90;;;;;;4168966;28;20579;-83
2023/01/24 10:49:10;;;;;;;12.10;5.93;;;3.10;99.90;;;;;;4201756;28;20106;-82
2023/01/24 10:51:23;;;;;;;11.75;5.60;;;3.00;99.90;;;;;;4172037;28;20068;-82
2023/01/24 10:53:27;;;;;;;11.13;5.28;;;3.00;99.90;;;;;;4176247;28;20055;-82
2023/01/24 10:55:38;;;;;;;11.38;5.18;;;3.10;99.90;;;;;;4184117;28;20052;-82
2023/01/24 10:57:48;;;;;;;12.43;5.28;;;3.00;99.90;;;;;;4169199;28;20053;-83
2023/01/24 10:59:49;;;;;;;11.32;5.68;;;3.10;99.90;;;;;;4173190;28;20401;-83
2023/01/24 11:01:51;;;;;;;10.95;5.45;;;3.20;99.90;;;;;;4167947;28;20158;-83
2023/01/24 11:03:54;;;;;;;12.52;5.80;;;4.00;99.90;;;;;;4179728;28;20057;-83
2023/01/24 11:05:57;;;;;;;12.85;5.93;;;3.10;99.90;;;;;;4173536;28;20037;-83
2023/01/24 11:08:00;;;;;;;10.60;5.47;;;3.10;99.90;;;;;;4180973;28;20049;-83
2023/01/24 11:10:29;;;;;;;12.25;5.68;;;3.10;99.90;;;;;;4167489;28;20045;-83
2023/01/24 11:12:30;;;;;;;12.32;5.90;;;3.10;99.90;;;;;;4168427;28;20532;-83
2023/01/24 11:14:36;;;;;;;10.02;5.45;;;3.10;99.90;;;;;;4184221;28;20099;-82
2023/01/24 11:16:46;;;;;;;11.98;5.50;;;3.20;99.90;;;;;;4185126;28;20056;-82
2023/01/24 11:18:58;;;;;;;11.73;5.15;;;3.10;99.90;;;;;;4185251;28;20098;-82
2023/01/24 11:21:25;;;;;;;13.65;5.68;;;3.20;99.90;;;;;;4183693;28;20154;-82
2023/01/24 11:23:27;;;;;;;11.70;5.43;;;3.30;99.90;;;;;;4179332;28;20512;-82
2023/01/24 11:25:28;;;;;;;10.98;5.78;;;3.40;99.90;;;;;;4166676;28;20049;-83