Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:42;;;;;;;21.13;12.20;;;7.30;99.90;;;;;;6212921;23;20149;-62
2021/12/30 00:04:08;;;;;;;21.30;12.07;;;7.30;99.90;;;;;;6213621;23;20150;-59
2021/12/30 00:06:39;;;;;;;23.17;12.40;;;7.40;99.90;;;;;;6213158;23;20435;-59
2021/12/30 00:09:10;;;;;;;32.00;14.70;;;7.40;99.90;;;;;;6213460;23;20457;-63
2021/12/30 00:11:36;;;;;;;27.37;14.43;;;7.50;99.90;;;;;;6212950;23;20424;-58
2021/12/30 00:14:03;;;;;;;27.70;14.50;;;7.50;99.90;;;;;;6187168;23;20428;-61
2021/12/30 00:16:28;;;;;;;24.20;13.83;;;7.50;99.90;;;;;;6212459;23;20450;-59
2021/12/30 00:18:54;;;;;;;30.67;14.63;;;7.50;99.90;;;;;;6213555;23;20795;-59
2021/12/30 00:21:20;;;;;;;28.33;15.53;;;7.50;99.90;;;;;;6212943;23;20225;-59
2021/12/30 00:23:47;;;;;;;28.90;14.00;;;7.50;99.90;;;;;;6213185;23;20181;-62
2021/12/30 00:26:12;;;;;;;30.50;15.33;;;7.50;99.90;;;;;;6213363;23;20459;-59
2021/12/30 00:28:38;;;;;;;30.47;15.90;;;7.50;99.90;;;;;;6213428;23;20408;-59
2021/12/30 00:31:04;;;;;;;35.47;16.20;;;7.50;99.90;;;;;;6212774;23;20404;-58
2021/12/30 00:33:32;;;;;;;36.73;16.47;;;7.50;99.90;;;;;;6212456;23;21172;-60
2021/12/30 00:35:59;;;;;;;34.40;16.40;;;7.50;99.90;;;;;;6213178;23;20592;-59
2021/12/30 00:38:25;;;;;;;37.60;17.80;;;7.60;99.90;;;;;;6212532;23;20377;-59
2021/12/30 00:40:51;;;;;;;34.83;17.40;;;7.60;99.90;;;;;;6212964;23;20382;-59
2021/12/30 00:43:17;;;;;;;39.37;18.30;;;7.60;99.90;;;;;;6213205;23;20222;-58
2021/12/30 00:45:44;;;;;;;41.53;18.33;;;7.60;99.90;;;;;;6212872;23;20147;-59
2021/12/30 00:48:09;;;;;;;39.13;19.37;;;7.60;99.90;;;;;;6212855;23;20378;-59
2021/12/30 00:50:37;;;;;;;46.97;20.53;;;7.60;99.90;;;;;;6186140;23;20488;-59
2021/12/30 00:53:05;;;;;;;51.37;21.53;;;7.60;99.90;;;;;;6212001;23;20314;-59
2021/12/30 00:55:31;;;;;;;47.57;21.10;;;7.60;99.90;;;;;;6185888;23;20382;-59
2021/12/30 00:57:57;;;;;;;43.30;21.40;;;7.70;99.90;;;;;;6212910;23;20397;-59
2021/12/30 01:00:23;;;;;;;51.17;24.00;;;7.70;99.90;;;;;;6186086;23;20469;-59
2021/12/30 01:02:48;;;;;;;42.73;20.50;;;7.70;99.90;;;;;;6212259;23;20147;-59
2021/12/30 01:05:14;;;;;;;53.33;23.17;;;7.70;99.90;;;;;;6213024;23;20172;-59
2021/12/30 01:07:40;;;;;;;47.17;21.77;;;7.70;99.90;;;;;;6212753;23;20167;-59
2021/12/30 01:10:08;;;;;;;55.10;23.67;;;7.70;99.90;;;;;;6212977;23;20147;-59
2021/12/30 01:12:34;;;;;;;59.97;23.80;;;7.70;99.90;;;;;;6212235;23;20157;-59
2021/12/30 01:15:06;;;;;;;48.23;22.80;;;7.70;99.90;;;;;;6212518;23;20381;-60
2021/12/30 01:17:49;;;;;;;50.90;23.17;;;7.70;99.90;;;;;;6212772;23;20139;-59
2021/12/30 01:20:17;;;;;;;60.90;25.90;;;7.70;99.90;;;;;;6212787;23;20709;-59
2021/12/30 01:22:43;;;;;;;65.73;26.00;;;7.80;99.90;;;;;;6211821;23;20385;-59
2021/12/30 01:25:11;;;;;;;66.63;26.83;;;7.80;99.90;;;;;;6212686;23;20397;-59
2021/12/30 01:27:39;;;;;;;67.77;26.60;;;7.80;99.90;;;;;;6212725;23;20377;-59
2021/12/30 01:30:09;;;;;;;66.13;27.40;;;7.80;99.90;;;;;;6212463;23;20532;-59
2021/12/30 01:32:35;;;;;;;82.77;28.67;;;7.80;99.90;;;;;;6211854;23;20385;-59
2021/12/30 01:35:03;;;;;;;72.47;29.37;;;7.80;99.90;;;;;;6212421;23;20785;-59
2021/12/30 01:37:29;;;;;;;91.03;30.20;;;7.90;99.90;;;;;;6212409;23;20143;-60
2021/12/30 01:39:54;;;;;;;69.80;27.07;;;7.90;99.90;;;;;;6212748;23;20401;-60
2021/12/30 01:42:20;;;;;;;72.90;26.60;;;8.00;99.90;;;;;;6212500;23;20163;-59
2021/12/30 01:44:46;;;;;;;65.50;26.07;;;8.00;99.90;;;;;;6212278;23;20209;-59
2021/12/30 01:47:12;;;;;;;67.00;26.80;;;8.00;99.90;;;;;;6212184;23;20153;-59
2021/12/30 01:49:38;;;;;;;65.03;28.00;;;8.00;99.90;;;;;;6212559;23;20394;-59
2021/12/30 01:52:04;;;;;;;65.20;26.87;;;8.10;99.90;;;;;;6212123;23;20517;-59
2021/12/30 01:54:31;;;;;;;60.47;26.20;;;8.10;99.90;;;;;;6212525;23;20521;-59
2021/12/30 01:57:03;;;;;;;62.30;25.10;;;8.10;99.90;;;;;;6211994;23;20385;-59
2021/12/30 01:59:29;;;;;;;67.13;25.43;;;8.10;99.90;;;;;;6212176;23;21256;-59
2021/12/30 02:01:56;;;;;;;64.03;24.40;;;8.00;99.90;;;;;;6212109;23;20358;-59
2021/12/30 02:04:24;;;;;;;67.47;23.27;;;7.90;99.90;;;;;;6212309;23;20879;-59
2021/12/30 02:06:50;;;;;;;58.47;24.83;;;8.00;99.90;;;;;;6212560;23;20481;-58
2021/12/30 02:09:18;;;;;;;60.23;22.90;;;8.00;99.90;;;;;;6212180;23;20703;-60
2021/12/30 02:11:43;;;;;;;59.90;22.97;;;8.00;99.90;;;;;;6212662;23;21219;-59
2021/12/30 02:14:09;;;;;;;59.17;24.43;;;8.00;99.90;;;;;;6185640;23;20504;-59
2021/12/30 02:16:34;;;;;;;58.70;23.50;;;7.90;99.90;;;;;;6212233;23;20161;-59
2021/12/30 02:19:00;;;;;;;64.83;23.03;;;7.90;99.90;;;;;;6211999;23;20149;-59
2021/12/30 02:21:26;;;;;;;59.67;22.37;;;8.00;99.90;;;;;;6211842;23;20233;-59
2021/12/30 02:23:51;;;;;;;57.43;22.30;;;8.00;99.90;;;;;;6212139;23;20146;-59
2021/12/30 02:26:18;;;;;;;64.40;22.17;;;8.00;99.90;;;;;;6212412;23;20147;-62
2021/12/30 02:28:45;;;;;;;58.47;22.03;;;8.00;99.90;;;;;;6211765;23;20185;-59
2021/12/30 02:31:22;;;;;;;62.77;21.43;;;8.10;99.90;;;;;;6211421;23;20449;-59
2021/12/30 02:33:48;;;;;;;49.83;20.33;;;8.10;99.90;;;;;;6212610;23;21082;-59
2021/12/30 02:36:16;;;;;;;51.83;20.00;;;8.20;99.90;;;;;;6212556;23;21189;-63
2021/12/30 02:38:45;;;;;;;53.03;21.50;;;8.20;99.90;;;;;;6212324;23;20812;-61
2021/12/30 02:41:15;;;;;;;49.70;18.90;;;8.20;99.90;;;;;;6212332;23;20392;-59
2021/12/30 02:43:42;;;;;;;50.63;19.10;;;8.20;99.90;;;;;;6211919;23;20365;-60
2021/12/30 02:46:08;;;;;;;58.53;20.37;;;8.20;99.90;;;;;;6211751;23;20393;-59
2021/12/30 02:48:34;;;;;;;56.63;18.97;;;8.10;99.90;;;;;;6185933;23;20863;-59
2021/12/30 02:51:04;;;;;;;46.10;17.70;;;8.10;99.90;;;;;;6211573;23;20260;-58
2021/12/30 02:53:30;;;;;;;50.83;18.00;;;8.10;99.90;;;;;;6211360;23;20428;-60
2021/12/30 02:55:56;;;;;;;46.63;16.90;;;8.10;99.90;;;;;;6185579;23;20413;-59
2021/12/30 02:58:23;;;;;;;46.13;16.43;;;8.10;99.90;;;;;;6212073;23;20143;-59
2021/12/30 03:00:55;;;;;;;48.83;16.27;;;8.00;99.90;;;;;;6211410;23;20389;-60
2021/12/30 03:03:22;;;;;;;55.07;16.20;;;8.10;99.90;;;;;;6212098;23;20362;-60
2021/12/30 03:05:49;;;;;;;46.90;16.57;;;8.10;99.90;;;;;;6211912;23;20385;-60
2021/12/30 03:08:16;;;;;;;48.63;15.43;;;8.10;99.90;;;;;;6212180;23;20445;-60
2021/12/30 03:10:42;;;;;;;47.43;16.00;;;8.10;99.90;;;;;;6211695;23;20377;-59
2021/12/30 03:13:10;;;;;;;38.37;15.30;;;8.10;99.90;;;;;;6211729;23;20808;-60
2021/12/30 03:15:36;;;;;;;39.17;14.87;;;8.10;99.90;;;;;;6212162;23;20164;-59
2021/12/30 03:18:03;;;;;;;47.63;13.67;;;8.20;99.90;;;;;;6213211;23;20354;-60
2021/12/30 03:20:33;;;;;;;36.10;12.80;;;8.20;99.90;;;;;;6211145;23;20409;-59
2021/12/30 03:22:58;;;;;;;55.07;14.80;;;8.20;99.90;;;;;;6213627;23;20391;-60
2021/12/30 03:25:24;;;;;;;44.97;12.43;;;8.20;99.90;;;;;;6211880;23;20379;-60
2021/12/30 03:27:50;;;;;;;42.53;11.50;;;8.20;99.90;;;;;;6212480;23;20704;-59
2021/12/30 03:30:16;;;;;;;38.53;12.43;;;8.20;99.90;;;;;;6212824;23;20155;-60
2021/12/30 03:32:43;;;;;;;32.63;11.13;;;8.20;99.90;;;;;;6212990;23;20155;-59
2021/12/30 03:35:09;;;;;;;35.27;11.80;;;8.30;99.90;;;;;;6211104;23;20366;-59
2021/12/30 03:37:36;;;;;;;38.10;11.33;;;8.30;99.90;;;;;;6211917;23;20365;-59
2021/12/30 03:40:03;;;;;;;51.07;12.50;;;8.20;99.90;;;;;;6211571;23;20405;-63
2021/12/30 03:42:29;;;;;;;34.73;11.00;;;8.20;99.90;;;;;;6211398;23;20661;-61
2021/12/30 03:44:57;;;;;;;35.87;11.53;;;8.20;99.90;;;;;;6211435;23;20448;-61
2021/12/30 03:47:22;;;;;;;36.70;10.93;;;8.10;99.90;;;;;;6211795;23;20437;-61
2021/12/30 03:49:48;;;;;;;35.20;10.43;;;8.00;99.90;;;;;;6210940;23;20389;-61
2021/12/30 03:52:20;;;;;;;29.03;9.93;;;8.00;99.90;;;;;;6211514;23;20193;-59
2021/12/30 03:54:46;;;;;;;28.90;10.40;;;8.00;99.90;;;;;;6211968;23;20190;-62
2021/12/30 03:57:12;;;;;;;37.93;10.37;;;8.00;99.90;;;;;;6210622;23;20370;-59
2021/12/30 03:59:38;;;;;;;38.27;10.03;;;7.90;99.90;;;;;;6184464;23;20433;-59
2021/12/30 04:02:04;;;;;;;49.37;9.93;;;7.90;99.90;;;;;;6211773;23;20838;-59
2021/12/30 04:04:29;;;;;;;42.97;10.57;;;7.90;99.90;;;;;;6211175;23;20229;-59
2021/12/30 04:06:55;;;;;;;32.53;9.20;;;7.90;99.90;;;;;;6212126;23;20201;-60
2021/12/30 04:09:21;;;;;;;35.47;8.87;;;7.90;99.90;;;;;;6211027;23;20537;-60
2021/12/30 04:11:46;;;;;;;45.63;9.80;;;8.00;99.90;;;;;;6212018;23;20143;-59
2021/12/30 04:14:12;;;;;;;28.93;7.77;;;8.00;99.90;;;;;;6211002;23;20511;-59
2021/12/30 04:16:37;;;;;;;24.23;8.47;;;8.00;99.90;;;;;;6211957;23;20262;-60
2021/12/30 04:19:04;;;;;;;29.60;8.93;;;7.90;99.90;;;;;;6211046;23;20154;-59
2021/12/30 04:21:30;;;;;;;25.30;9.53;;;7.90;99.90;;;;;;6211757;23;20150;-60
2021/12/30 04:23:56;;;;;;;41.10;8.63;;;7.90;99.90;;;;;;6211039;23;20382;-63
2021/12/30 04:26:21;;;;;;;33.53;8.43;;;7.80;99.90;;;;;;6210458;23;20376;-59
2021/12/30 04:28:47;;;;;;;29.40;8.67;;;7.80;99.90;;;;;;6211002;23;20593;-59
2021/12/30 04:31:13;;;;;;;33.47;9.37;;;7.80;99.90;;;;;;6211097;23;20146;-59
2021/12/30 04:33:39;;;;;;;39.93;9.17;;;7.80;99.90;;;;;;6210947;23;20425;-59
2021/12/30 04:36:06;;;;;;;39.00;8.60;;;7.80;99.90;;;;;;6211648;23;20578;-59
2021/12/30 04:38:32;;;;;;;37.73;9.93;;;7.70;99.90;;;;;;6210487;23;20449;-61
2021/12/30 04:40:58;;;;;;;30.93;9.43;;;7.70;99.90;;;;;;6211506;23;20800;-59
2021/12/30 04:43:24;;;;;;;37.87;8.80;;;7.60;99.90;;;;;;6211179;23;20397;-59
2021/12/30 04:45:50;;;;;;;35.63;8.97;;;7.70;99.90;;;;;;6211741;23;20393;-59
2021/12/30 04:48:17;;;;;;;28.70;8.60;;;7.70;99.90;;;;;;6210640;23;20808;-59
2021/12/30 04:50:45;;;;;;;42.27;9.00;;;7.70;99.90;;;;;;6210820;23;20441;-59
2021/12/30 04:53:11;;;;;;;35.47;8.50;;;7.70;99.90;;;;;;6210708;23;20449;-59
2021/12/30 04:55:37;;;;;;;28.50;9.37;;;7.70;99.90;;;;;;6210783;23;20444;-60
2021/12/30 04:58:03;;;;;;;33.03;9.17;;;7.80;99.90;;;;;;6210882;23;20721;-59
2021/12/30 05:00:28;;;;;;;33.80;9.37;;;7.80;99.90;;;;;;6210299;23;20724;-61
2021/12/30 05:05:23;;;;;;;37.43;10.40;;;7.70;99.90;;;;;;6221589;23;20442;-60
2021/12/30 05:07:48;;;;;;;40.47;9.37;;;7.80;99.90;;;;;;6210665;23;20464;-60
2021/12/30 05:10:14;;;;;;;33.43;9.10;;;7.80;99.90;;;;;;6211830;23;20370;-56
2021/12/30 05:12:39;;;;;;;58.00;11.47;;;7.80;99.90;;;;;;6210394;23;20147;-56
2021/12/30 05:15:05;;;;;;;32.73;9.70;;;7.70;99.90;;;;;;6210368;23;20161;-56
2021/12/30 05:17:31;;;;;;;36.13;10.77;;;7.70;99.90;;;;;;6211033;23;20154;-56
2021/12/30 05:19:57;;;;;;;39.30;11.30;;;7.70;99.90;;;;;;6210987;23;20829;-56
2021/12/30 05:22:22;;;;;;;43.53;10.53;;;7.70;99.90;;;;;;6211234;23;20189;-56
2021/12/30 05:24:48;;;;;;;53.30;12.23;;;7.70;99.90;;;;;;6210615;23;20708;-56
2021/12/30 05:27:13;;;;;;;50.40;11.77;;;7.70;99.90;;;;;;6210425;23;20158;-56
2021/12/30 05:29:39;;;;;;;36.37;10.67;;;7.70;99.90;;;;;;6210927;23;20150;-55
2021/12/30 05:32:04;;;;;;;48.43;11.83;;;7.80;99.90;;;;;;6184098;23;20743;-56
2021/12/30 05:34:30;;;;;;;40.23;11.50;;;7.80;99.90;;;;;;6210387;23;20236;-56
2021/12/30 05:36:55;;;;;;;46.67;11.87;;;7.90;99.90;;;;;;6210297;23;20293;-55
2021/12/30 05:39:21;;;;;;;41.23;12.10;;;7.90;99.90;;;;;;6210503;23;20150;-56
2021/12/30 05:41:46;;;;;;;51.10;11.60;;;7.90;99.90;;;;;;6210367;23;20154;-56
2021/12/30 05:44:12;;;;;;;33.03;12.10;;;7.80;99.90;;;;;;6211018;23;20147;-56
2021/12/30 05:46:37;;;;;;;47.90;12.70;;;7.90;99.90;;;;;;6210783;23;20186;-56
2021/12/30 05:49:03;;;;;;;53.47;14.13;;;7.90;99.90;;;;;;6210285;23;20225;-55
2021/12/30 05:51:29;;;;;;;41.07;12.60;;;7.90;99.90;;;;;;6210922;23;20228;-56
2021/12/30 05:53:55;;;;;;;45.70;12.50;;;7.90;99.90;;;;;;6209638;23;20182;-56
2021/12/30 05:56:21;;;;;;;53.63;12.00;;;7.90;99.90;;;;;;6210589;23;20514;-56
2021/12/30 05:58:46;;;;;;;52.83;12.50;;;7.90;99.90;;;;;;6210787;23;20369;-55
2021/12/30 06:01:12;;;;;;;54.27;13.80;;;7.90;99.90;;;;;;6209795;23;20777;-55
2021/12/30 06:03:37;;;;;;;57.70;12.40;;;7.90;99.90;;;;;;6183860;23;20166;-56
2021/12/30 06:06:03;;;;;;;45.73;12.80;;;7.90;99.90;;;;;;6210247;23;20167;-56
2021/12/30 06:08:29;;;;;;;38.00;12.33;;;7.90;99.90;;;;;;6210057;23;20146;-56
2021/12/30 06:10:54;;;;;;;55.33;11.57;;;8.00;99.90;;;;;;6211481;23;20161;-56
2021/12/30 06:13:20;;;;;;;58.73;11.63;;;8.00;99.90;;;;;;6210013;23;20461;-55
2021/12/30 06:15:46;;;;;;;64.53;12.63;;;8.00;99.90;;;;;;6183649;23;20232;-55
2021/12/30 06:18:11;;;;;;;49.67;10.97;;;7.90;99.90;;;;;;6210961;23;20149;-56
2021/12/30 06:20:37;;;;;;;47.23;12.30;;;8.00;99.90;;;;;;6210112;23;20205;-57
2021/12/30 06:23:02;;;;;;;55.73;12.97;;;8.00;99.90;;;;;;6210570;23;20225;-56
2021/12/30 06:25:28;;;;;;;53.40;12.70;;;8.00;99.90;;;;;;6210605;23;20166;-56
2021/12/30 06:27:54;;;;;;;64.17;13.30;;;8.10;99.90;;;;;;6210256;23;20593;-56
2021/12/30 06:30:21;;;;;;;54.87;12.97;;;8.10;99.90;;;;;;6210413;23;20165;-55
2021/12/30 06:32:47;;;;;;;45.20;13.00;;;8.10;99.90;;;;;;6210316;23;20150;-56
2021/12/30 06:35:12;;;;;;;56.57;14.90;;;8.20;99.90;;;;;;6210517;23;20805;-56
2021/12/30 06:37:39;;;;;;;50.53;13.90;;;8.20;99.90;;;;;;6158196;23;20408;-56
2021/12/30 06:40:07;;;;;;;46.80;13.67;;;8.10;99.90;;;;;;6210051;23;20146;-56
2021/12/30 06:42:33;;;;;;;66.60;12.87;;;8.20;99.90;;;;;;6210322;23;20440;-56
2021/12/30 06:44:58;;;;;;;58.30;14.30;;;8.20;99.90;;;;;;6183928;23;20393;-56
2021/12/30 06:47:24;;;;;;;50.80;12.50;;;8.20;99.90;;;;;;6182928;23;20193;-56
2021/12/30 06:49:50;;;;;;;58.30;13.20;;;8.10;99.90;;;;;;6183434;23;20171;-56
2021/12/30 06:52:16;;;;;;;51.80;14.33;;;8.20;99.90;;;;;;6211035;23;20911;-55
2021/12/30 06:54:42;;;;;;;61.90;13.93;;;8.10;99.90;;;;;;6211828;23;20433;-56
2021/12/30 06:57:12;;;;;;;73.03;14.73;;;8.20;99.90;;;;;;6212537;23;20155;-55
2021/12/30 06:59:38;;;;;;;68.37;16.30;;;8.20;99.90;;;;;;6212209;23;20455;-55
2021/12/30 07:02:05;;;;;;;72.90;15.50;;;8.20;99.90;;;;;;6211847;23;20396;-56
2021/12/30 07:04:31;;;;;;;47.47;15.30;;;8.30;99.90;;;;;;6185031;23;20393;-55
2021/12/30 07:06:56;;;;;;;69.50;14.97;;;8.20;99.90;;;;;;6212191;23;20385;-54
2021/12/30 07:09:22;;;;;;;49.70;15.20;;;8.30;99.90;;;;;;6211711;23;20150;-55
2021/12/30 07:11:50;;;;;;;61.77;15.60;;;8.30;99.90;;;;;;6212157;23;20161;-55
2021/12/30 07:14:17;;;;;;;64.67;17.97;;;8.30;99.90;;;;;;6211968;23;20508;-55
2021/12/30 07:16:43;;;;;;;55.43;15.30;;;8.30;99.90;;;;;;6211759;23;21073;-55
2021/12/30 07:19:08;;;;;;;67.00;16.10;;;8.30;99.90;;;;;;6211624;23;20401;-55
2021/12/30 07:21:34;;;;;;;53.17;16.77;;;8.30;99.90;;;;;;6211167;23;20530;-55
2021/12/30 07:23:59;;;;;;;62.87;16.33;;;8.40;99.90;;;;;;6212164;23;20150;-55
2021/12/30 07:26:25;;;;;;;53.17;15.87;;;8.40;99.90;;;;;;6212111;23;20220;-55
2021/12/30 07:28:51;;;;;;;57.77;17.73;;;8.40;99.90;;;;;;6212468;23;20569;-55
2021/12/30 07:31:17;;;;;;;54.40;16.83;;;8.30;99.90;;;;;;6212110;23;20906;-56
2021/12/30 07:33:43;;;;;;;64.13;18.37;;;8.30;99.90;;;;;;6211723;23;20410;-55
2021/12/30 07:36:08;;;;;;;62.63;17.60;;;8.30;99.90;;;;;;6184454;23;20193;-54
2021/12/30 07:38:34;;;;;;;66.83;18.70;;;8.30;99.90;;;;;;6185078;23;20791;-55
2021/12/30 07:41:00;;;;;;;59.83;17.03;;;8.30;99.90;;;;;;6182154;23;20170;-55
2021/12/30 07:43:25;;;;;;;71.07;18.10;;;8.30;99.90;;;;;;6212017;23;20196;-55
2021/12/30 07:45:51;;;;;;;59.53;17.20;;;8.30;99.90;;;;;;6210317;23;20193;-55
2021/12/30 07:48:18;;;;;;;62.23;17.33;;;8.30;99.90;;;;;;6210219;23;20150;-55
2021/12/30 07:50:44;;;;;;;77.63;17.80;;;8.30;99.90;;;;;;6210668;23;20201;-55
2021/12/30 07:53:09;;;;;;;62.23;17.00;;;8.30;99.90;;;;;;6211479;23;20428;-55
2021/12/30 07:55:35;;;;;;;58.10;16.33;;;8.30;99.90;;;;;;6184689;23;20443;-55
2021/12/30 07:58:01;;;;;;;71.83;17.00;;;8.30;99.90;;;;;;6210662;23;20457;-55
2021/12/30 08:00:26;;;;;;;69.97;20.57;;;8.30;99.90;;;;;;6183434;23;20163;-55
2021/12/30 08:02:52;;;;;;;55.97;18.97;;;8.40;99.90;;;;;;6210555;23;20561;-55
2021/12/30 08:05:20;;;;;;;74.83;19.60;;;8.50;99.90;;;;;;6211088;23;20197;-54
2021/12/30 08:07:47;;;;;;;74.00;19.37;;;8.40;99.90;;;;;;6211471;23;20584;-55
2021/12/30 08:10:14;;;;;;;78.23;19.20;;;8.50;99.90;;;;;;6208841;23;20789;-54
2021/12/30 08:12:43;;;;;;;56.60;17.23;;;8.40;99.90;;;;;;6210996;23;20695;-55
2021/12/30 08:15:09;;;;;;;62.27;19.50;;;8.40;99.90;;;;;;6184639;23;20433;-56
2021/12/30 08:17:36;;;;;;;66.20;18.63;;;8.50;99.90;;;;;;6208131;23;20377;-56
2021/12/30 08:20:03;;;;;;;74.57;19.40;;;8.50;99.90;;;;;;6208509;23;20462;-55
2021/12/30 08:22:29;;;;;;;69.43;20.13;;;8.50;99.90;;;;;;6207301;23;20421;-55
2021/12/30 08:24:55;;;;;;;61.50;18.67;;;8.50;99.90;;;;;;6207235;23;20440;-56
2021/12/30 08:27:21;;;;;;;58.57;18.20;;;8.50;99.90;;;;;;6207219;23;20378;-56
2021/12/30 08:29:46;;;;;;;67.63;19.80;;;8.40;99.90;;;;;;6207161;23;20218;-56
2021/12/30 08:32:13;;;;;;;80.83;20.00;;;8.40;99.90;;;;;;6207001;23;20895;-56
2021/12/30 08:34:40;;;;;;;64.50;20.10;;;8.50;99.90;;;;;;6208868;23;20221;-56
2021/12/30 08:37:06;;;;;;;85.10;22.00;;;8.60;99.90;;;;;;6211563;23;20373;-56
2021/12/30 08:39:35;;;;;;;73.90;22.10;;;8.70;99.90;;;;;;6209953;23;20385;-56
2021/12/30 08:42:00;;;;;;;70.63;20.90;;;8.70;99.90;;;;;;6210541;23;20373;-56
2021/12/30 08:44:26;;;;;;;74.50;21.70;;;8.70;99.90;;;;;;6211178;23;20874;-56
2021/12/30 08:46:52;;;;;;;76.97;21.43;;;8.80;99.90;;;;;;6210078;23;20909;-56
2021/12/30 08:49:17;;;;;;;82.70;21.70;;;8.80;99.90;;;;;;6210943;23;20192;-56
2021/12/30 08:51:43;;;;;;;71.87;21.70;;;8.90;99.90;;;;;;6210320;23;20205;-56
2021/12/30 08:54:08;;;;;;;72.07;21.70;;;8.90;99.90;;;;;;6211507;23;20182;-56
2021/12/30 08:56:34;;;;;;;74.33;22.53;;;9.00;99.90;;;;;;6209465;23;20158;-56
2021/12/30 08:59:00;;;;;;;87.40;23.50;;;8.90;99.90;;;;;;6210667;23;20143;-55
2021/12/30 09:01:27;;;;;;;88.13;24.00;;;8.90;99.90;;;;;;6211609;23;20189;-56
2021/12/30 09:03:53;;;;;;;77.80;23.80;;;8.90;99.90;;;;;;6210317;23;20435;-56
2021/12/30 09:06:19;;;;;;;76.40;22.77;;;8.90;99.90;;;;;;6183584;23;20373;-55
2021/12/30 09:08:44;;;;;;;92.80;25.00;;;9.00;99.90;;;;;;6185179;23;20265;-55
2021/12/30 09:11:10;;;;;;;76.00;22.57;;;9.00;99.90;;;;;;6211581;23;20162;-56
2021/12/30 09:13:36;;;;;;;78.07;22.27;;;9.00;99.90;;;;;;6212776;23;20205;-56
2021/12/30 09:16:02;;;;;;;73.63;23.00;;;9.00;99.90;;;;;;6209665;23;20212;-56
2021/12/30 09:18:28;;;;;;;66.47;23.90;;;9.10;99.90;;;;;;6211802;23;20163;-57
2021/12/30 09:20:54;;;;;;;83.47;24.90;;;9.10;99.90;;;;;;6211940;23;20365;-56
2021/12/30 09:23:19;;;;;;;86.53;24.10;;;9.20;99.90;;;;;;6212365;23;20760;-56
2021/12/30 09:25:45;;;;;;;99.37;24.80;;;9.20;99.90;;;;;;6212060;23;20165;-56
2021/12/30 09:28:12;;;;;;;101.60;27.40;;;9.20;99.90;;;;;;6212837;23;20876;-55
2021/12/30 09:30:40;;;;;;;96.57;26.30;;;9.30;99.90;;;;;;6212756;23;20381;-56
2021/12/30 09:33:07;;;;;;;94.53;25.43;;;9.20;99.90;;;;;;6210907;23;20401;-56
2021/12/30 09:35:33;;;;;;;84.33;23.40;;;9.30;99.90;;;;;;6212143;23;20369;-55
2021/12/30 09:37:59;;;;;;;87.23;26.70;;;9.30;99.90;;;;;;6209738;23;20374;-55
2021/12/30 09:40:29;;;;;;;94.23;27.70;;;9.30;99.90;;;;;;6182195;23;20243;-57
2021/12/30 09:43:04;;;;;;;102.63;26.80;;;9.40;99.90;;;;;;6210196;23;20718;-56
2021/12/30 09:45:36;;;;;;;82.73;24.47;;;9.40;99.90;;;;;;6211843;23;20372;-56
2021/12/30 09:48:05;;;;;;;65.23;24.47;;;9.40;99.90;;;;;;6211334;23;20377;-55
2021/12/30 09:50:34;;;;;;;85.77;25.17;;;9.40;99.90;;;;;;6211805;23;20398;-56
2021/12/30 09:53:00;;;;;;;96.43;25.33;;;9.40;99.90;;;;;;6210868;23;20373;-56
2021/12/30 09:55:26;;;;;;;94.93;23.73;;;9.40;99.90;;;;;;6211625;23;20883;-56
2021/12/30 09:57:53;;;;;;;101.03;25.47;;;9.40;99.90;;;;;;6210940;23;20394;-56
2021/12/30 10:00:19;;;;;;;86.00;25.03;;;9.40;99.90;;;;;;6208934;23;20842;-56
2021/12/30 10:02:45;;;;;;;86.67;26.20;;;9.40;99.90;;;;;;6210147;23;20431;-55
2021/12/30 10:05:14;;;;;;;76.57;24.97;;;9.50;99.90;;;;;;6210686;23;20706;-56
2021/12/30 10:07:41;;;;;;;92.13;25.30;;;9.50;99.90;;;;;;6209315;23;20390;-56
2021/12/30 10:10:27;;;;;;;98.47;24.20;;;9.50;99.90;;;;;;6210333;23;20908;-56
2021/12/30 10:12:53;;;;;;;78.27;23.80;;;9.50;99.90;;;;;;6207824;23;20369;-55
2021/12/30 10:15:24;;;;;;;61.57;22.00;;;9.60;99.90;;;;;;6210123;23;20404;-55
2021/12/30 10:17:58;;;;;;;77.90;21.20;;;9.60;99.90;;;;;;6210230;23;20377;-58
2021/12/30 10:20:27;;;;;;;68.37;22.53;;;9.60;99.90;;;;;;6210130;23;20812;-55
2021/12/30 10:22:54;;;;;;;69.93;22.43;;;9.60;99.90;;;;;;6210792;23;20397;-55
2021/12/30 10:25:37;;;;;;;44.47;19.20;;;9.70;99.90;;;;;;6209000;23;20476;-56
2021/12/30 10:28:18;;;;;;;63.20;20.27;;;9.70;99.90;;;;;;6212134;23;20366;-55
2021/12/30 10:30:44;;;;;;;54.47;18.63;;;9.70;99.90;;;;;;6212033;23;20435;-55
2021/12/30 10:33:11;;;;;;;46.67;17.57;;;9.70;99.90;;;;;;6212212;23;20431;-55
2021/12/30 10:35:37;;;;;;;47.20;18.80;;;9.80;99.90;;;;;;6212393;23;20406;-55
2021/12/30 10:38:08;;;;;;;43.70;15.87;;;9.80;99.90;;;;;;6210775;23;20674;-56
2021/12/30 10:40:35;;;;;;;47.60;18.07;;;9.80;99.90;;;;;;6212810;23;20139;-55
2021/12/30 10:43:28;;;;;;;51.17;18.73;;;9.80;99.90;;;;;;6210665;23;20378;-55
2021/12/30 10:46:20;;;;;;;43.17;17.63;;;9.90;99.90;;;;;;6211589;23;20370;-55
2021/12/30 10:49:09;;;;;;;35.40;14.20;;;9.90;99.90;;;;;;6211128;23;20366;-55
2021/12/30 10:51:44;;;;;;;39.80;14.80;;;10.00;99.90;;;;;;6211519;23;20440;-55
2021/12/30 10:54:22;;;;;;;28.77;13.10;;;10.00;99.90;;;;;;6212781;23;20810;-55
2021/12/30 10:57:07;;;;;;;31.50;12.53;;;10.00;99.90;;;;;;6212051;23;20370;-55
2021/12/30 10:59:44;;;;;;;36.70;12.53;;;10.00;99.90;;;;;;6212369;23;20366;-55
2021/12/30 11:02:15;;;;;;;31.03;11.97;;;10.10;99.90;;;;;;6209725;23;20699;-55
2021/12/30 11:04:53;;;;;;;25.37;10.93;;;10.20;99.90;;;;;;6210798;23;20444;-55
2021/12/30 11:07:22;;;;;;;21.43;10.83;;;10.20;99.90;;;;;;6210435;23;20447;-55
2021/12/30 11:09:52;;;;;;;23.67;10.80;;;10.20;99.90;;;;;;6209456;23;21018;-55
2021/12/30 11:12:26;;;;;;;19.97;9.47;;;10.30;99.90;;;;;;6208908;23;20431;-55
2021/12/30 11:14:52;;;;;;;22.43;9.97;;;10.30;99.90;;;;;;6208248;23;20433;-55
2021/12/30 11:17:22;;;;;;;22.23;10.03;;;10.40;99.90;;;;;;6184597;23;20400;-55
2021/12/30 11:19:55;;;;;;;19.00;10.30;;;10.40;99.90;;;;;;6211284;23;20209;-55
2021/12/30 11:22:23;;;;;;;19.50;8.80;;;10.40;99.90;;;;;;6212431;23;20372;-55
2021/12/30 11:24:51;;;;;;;16.80;8.77;;;10.50;99.90;;;;;;6210805;23;20463;-55
2021/12/30 11:27:20;;;;;;;17.93;8.47;;;10.60;99.90;;;;;;6211708;23;20708;-55
2021/12/30 11:29:48;;;;;;;13.07;7.97;;;10.60;99.90;;;;;;6211346;23;20393;-55
2021/12/30 11:32:18;;;;;;;18.80;9.00;;;10.60;99.90;;;;;;6211237;23;20378;-55
2021/12/30 11:34:45;;;;;;;14.07;7.40;;;10.60;99.90;;;;;;6209737;23;20417;-55
2021/12/30 11:37:12;;;;;;;18.47;7.87;;;10.70;99.90;;;;;;6208328;23;20462;-54
2021/12/30 11:39:48;;;;;;;13.60;7.40;;;10.70;99.90;;;;;;6209561;23;20402;-55
2021/12/30 11:42:20;;;;;;;12.63;7.37;;;10.80;99.90;;;;;;6210088;23;20362;-55
2021/12/30 11:44:55;;;;;;;15.00;7.50;;;10.90;99.90;;;;;;6209155;23;20416;-55
2021/12/30 11:47:33;;;;;;;13.80;7.70;;;10.80;99.90;;;;;;6209681;23;20365;-53
2021/12/30 11:50:03;;;;;;;13.23;7.97;;;10.90;99.90;;;;;;6211732;23;20840;-55
2021/12/30 11:52:51;;;;;;;13.37;8.00;;;10.90;99.90;;;;;;6211298;23;20475;-56
2021/12/30 11:55:42;;;;;;;17.33;8.10;;;11.00;99.90;;;;;;6211361;23;20494;-56
2021/12/30 11:58:27;;;;;;;14.37;8.10;;;11.00;99.90;;;;;;6211280;23;20392;-55
2021/12/30 12:00:53;;;;;;;17.70;9.33;;;11.00;99.90;;;;;;6183532;23;20389;-55
2021/12/30 12:03:29;;;;;;;14.50;8.00;;;11.00;99.90;;;;;;6210323;23;20370;-55
2021/12/30 12:05:55;;;;;;;18.20;7.70;;;11.00;99.90;;;;;;6211016;23;20658;-55
2021/12/30 12:08:26;;;;;;;13.33;7.47;;;11.10;99.90;;;;;;6210864;23;20377;-55
2021/12/30 12:11:14;;;;;;;13.20;8.07;;;11.10;99.90;;;;;;6210770;23;20150;-54
2021/12/30 12:13:42;;;;;;;13.27;7.47;;;11.20;99.90;;;;;;6211208;23;20711;-55
2021/12/30 12:16:08;;;;;;;11.70;7.53;;;11.20;99.90;;;;;;6185060;23;20472;-56
2021/12/30 12:18:34;;;;;;;18.20;9.43;;;11.30;99.90;;;;;;6210962;23;20432;-56
2021/12/30 12:21:04;;;;;;;11.40;7.53;;;11.30;99.90;;;;;;6211526;23;20808;-56
2021/12/30 12:23:45;;;;;;;12.07;7.03;;;11.30;99.90;;;;;;6211814;23;20216;-55
2021/12/30 12:26:16;;;;;;;13.10;6.67;;;11.30;99.90;;;;;;6211805;23;20990;-55
2021/12/30 12:28:43;;;;;;;9.53;6.00;;;11.30;99.90;;;;;;6210696;23;20366;-55
2021/12/30 12:31:10;;;;;;;11.43;7.40;;;11.40;99.90;;;;;;6210647;23;20564;-55
2021/12/30 12:33:38;;;;;;;10.03;6.70;;;11.40;99.90;;;;;;6211838;23;20717;-55
2021/12/30 12:36:32;;;;;;;10.23;6.80;;;11.40;99.90;;;;;;6210804;23;20372;-56
2021/12/30 12:38:57;;;;;;;16.00;8.40;;;11.40;99.90;;;;;;6210896;23;20699;-56
2021/12/30 12:41:29;;;;;;;13.20;7.40;;;11.50;99.90;;;;;;6211325;23;20362;-55
2021/12/30 12:44:18;;;;;;;18.40;8.03;;;11.50;99.90;;;;;;6210476;23;20146;-55