Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:23;;;;;;;6.87;1.90;;;;;;;2.04;79.90;100219.44;1732406;81;21230;-68
2021/04/16 00:03:50;;;;;;;11.35;2.52;;;;;;;2.03;79.87;100210.01;1708096;82;21609;-67
2021/04/16 00:06:17;;;;;;;6.87;1.75;;;;;;;2.01;79.86;100208.27;1721444;82;21313;-67
2021/04/16 00:08:46;;;;;;;4.70;1.50;;;;;;;1.99;80.02;100217.75;1723461;81;21529;-67
2021/04/16 00:11:20;;;;;;;4.97;1.50;;;;;;;2.01;80.00;100210.84;1720474;81;21687;-67
2021/04/16 00:13:48;;;;;;;5.12;1.75;;;;;;;2.00;80.12;100214.30;1723951;81;21212;-68
2021/04/16 00:16:19;;;;;;;10.93;2.30;;;;;;;2.04;80.11;100211.70;1715358;81;21190;-68
2021/04/16 00:18:48;;;;;;;5.67;1.90;;;;;;;2.04;80.12;100202.69;1714232;82;21179;-68
2021/04/16 00:21:17;;;;;;;12.50;2.40;;;;;;;2.04;80.10;100206.55;1711828;81;21202;-68
2021/04/16 00:23:44;;;;;;;8.55;1.72;;;;;;;2.04;80.08;100206.55;1718904;82;21216;-68
2021/04/16 00:26:12;;;;;;;4.67;1.45;;;;;;;2.04;80.12;100203.98;1721054;82;21661;-68
2021/04/16 00:28:43;;;;;;;8.18;2.17;;;;;;;2.05;80.28;100200.56;1721724;82;21200;-67
2021/04/16 00:31:20;;;;;;;6.62;1.90;;;;;;;2.07;80.32;100203.97;1726061;82;21222;-68
2021/04/16 00:33:48;;;;;;;7.72;1.67;;;;;;;2.06;80.43;100195.83;1718009;82;21248;-68
2021/04/16 00:36:16;;;;;;;;;;;;;;;2.04;80.50;100185.95;1719252;81;21643;-68
2021/04/16 00:38:43;;;;;;;8.38;2.50;;;;;;;2.05;80.47;100195.41;1716995;81;20235;-68
2021/04/16 00:41:15;;;;;;;11.78;2.30;;;;;;;2.04;80.59;100193.68;1721610;82;21661;-68
2021/04/16 00:43:42;;;;;;;7.95;1.82;;;;;;;2.04;80.56;100188.53;1703979;82;21190;-68
2021/04/16 00:46:24;;;;;;;8.73;1.77;;;;;;;2.04;80.67;100194.97;1713131;82;21233;-68
2021/04/16 00:48:55;;;;;;;9.73;1.80;;;;;;;2.03;80.54;100184.25;1717232;82;22649;-68
2021/04/16 00:51:45;;;;;;;6.30;1.55;;;;;;;2.00;80.67;100182.11;1686582;83;21654;-68
2021/04/16 00:54:26;;;;;;;13.13;1.80;;;;;;;2.00;80.66;100190.27;1717170;82;21225;-68
2021/04/16 00:56:54;;;;;;;6.50;1.62;;;;;;;2.00;80.69;100182.11;1722665;81;21154;-68
2021/04/16 00:59:27;;;;;;;13.43;2.15;;;;;;;1.98;80.90;100186.84;1716778;82;21205;-68
2021/04/16 01:01:57;;;;;;;7.62;2.15;;;;;;;1.98;80.87;100185.11;1723614;83;21207;-68
2021/04/16 01:04:25;;;;;;;9.23;2.30;;;;;;;1.98;80.70;100181.69;1693205;83;21138;-68
2021/04/16 01:06:52;;;;;;;;;;;;;;;1.96;80.97;100181.72;1693628;83;21230;-68
2021/04/16 01:09:20;;;;;;;10.40;1.60;;;;;;;1.96;80.78;100179.14;1682304;83;20627;-68
2021/04/16 01:11:47;;;;;;;6.65;2.05;;;;;;;1.95;80.79;100183.84;1720742;82;21202;-68
2021/04/16 01:14:16;;;;;;;7.17;1.70;;;;;;;1.95;80.90;100194.14;1681522;83;21649;-68
2021/04/16 01:16:44;;;;;;;8.63;1.77;;;;;;;1.96;80.90;100176.56;1718367;81;21218;-68
2021/04/16 01:19:50;;;;;;;3.50;1.42;;;;;;;1.96;80.96;100166.27;1721208;82;21163;-68
2021/04/16 01:22:37;;;;;;;8.00;1.90;;;;;;;1.94;81.28;100170.98;1718277;82;21223;-68
2021/04/16 01:25:08;;;;;;;6.00;2.17;;;;;;;1.94;81.00;100176.99;1719342;81;21155;-68
2021/04/16 01:27:35;;;;;;;6.75;1.77;;;;;;;1.91;81.08;100173.14;1719818;81;21208;-69
2021/04/16 01:30:13;;;;;;;7.75;1.40;;;;;;;1.90;81.07;100174.43;1719556;82;21226;-69
2021/04/16 01:32:40;;;;;;;8.35;2.00;;;;;;;1.89;81.00;100169.72;1720722;81;21176;-68
2021/04/16 01:35:13;;;;;;;10.43;1.80;;;;;;;1.90;81.03;100173.98;1720986;81;21180;-68
2021/04/16 01:37:40;;;;;;;7.50;1.80;;;;;;;1.89;81.18;100169.72;1719558;82;21200;-69
2021/04/16 01:40:10;;;;;;;7.25;2.05;;;;;;;1.90;81.11;100164.98;1721037;81;22169;-68
2021/04/16 01:42:38;;;;;;;10.48;2.00;;;;;;;1.89;81.09;100167.14;1726007;81;21188;-68
2021/04/16 01:45:10;;;;;;;8.58;1.82;;;;;;;1.89;81.09;100161.98;1721326;81;21049;-68
2021/04/16 01:47:37;;;;;;;6.53;1.60;;;;;;;1.91;81.30;100162.84;1717981;81;21172;-68
2021/04/16 01:50:06;;;;;;;9.25;2.22;;;;;;;1.91;81.14;100168.00;1721594;81;21209;-68
2021/04/16 01:52:34;;;;;;;4.60;1.45;;;;;;;1.90;81.16;100156.40;1721125;82;22062;-68
2021/04/16 01:55:04;;;;;;;6.78;1.25;;;;;;;1.89;81.12;100158.13;1716541;82;21217;-68
2021/04/16 01:57:34;;;;;;;9.83;1.80;;;;;;;1.90;81.16;100161.11;1719674;81;21666;-69
2021/04/16 02:00:07;;;;;;;9.25;1.80;;;;;;;1.90;81.18;100162.41;1723991;81;21280;-68
2021/04/16 02:02:35;;;;;;;8.40;2.12;;;;;;;1.90;81.15;100158.54;1708154;82;21222;-69
2021/04/16 02:05:05;;;;;;;6.67;2.00;;;;;;;1.92;81.29;100164.55;1697540;83;22170;-68
2021/04/16 02:07:32;;;;;;;11.30;2.00;;;;;;;1.92;81.23;100161.97;1722526;81;22353;-68
2021/04/16 02:09:59;;;;;;;8.88;2.10;;;;;;;1.91;81.52;100171.86;1718232;82;21234;-68
2021/04/16 02:12:27;;;;;;;9.30;1.95;;;;;;;1.93;81.34;100157.27;1705613;81;21129;-68
2021/04/16 02:14:55;;;;;;;8.95;1.98;;;;;;;1.91;81.64;100162.84;1721078;81;21211;-68
2021/04/16 02:17:28;;;;;;;7.58;1.98;;;;;;;1.91;81.39;100151.26;1717441;81;21236;-68
2021/04/16 02:19:58;;;;;;;7.28;1.50;;;;;;;1.93;81.42;100151.23;1711307;83;21595;-69
2021/04/16 02:22:28;;;;;;;7.28;1.70;;;;;;;1.94;81.53;100154.25;1715520;82;21562;-68
2021/04/16 02:24:56;;;;;;;7.75;2.35;;;;;;;1.92;81.46;100149.09;1714496;82;21142;-68
2021/04/16 02:27:24;;;;;;;;;;;;;;;1.94;81.41;100151.67;1689538;83;21707;-68
2021/04/16 02:29:52;;;;;;;8.40;1.82;;;;;;;1.94;81.44;100147.81;1717273;82;20822;-68
2021/04/16 02:32:19;;;;;;;4.85;1.80;;;;;;;1.94;81.49;100140.94;1678140;83;21126;-68
2021/04/16 02:34:47;;;;;;;8.68;1.67;;;;;;;1.94;81.57;100139.65;1715552;82;21221;-69
2021/04/16 02:37:18;;;;;;;8.45;2.05;;;;;;;1.94;81.53;100142.22;1711926;82;21640;-68
2021/04/16 02:39:46;;;;;;;7.00;1.70;;;;;;;1.96;81.51;100145.66;1713504;82;21229;-69
2021/04/16 02:42:13;;;;;;;;;;;;;;;1.99;81.58;100131.47;1681666;84;21672;-68
2021/04/16 02:44:42;;;;;;;11.93;2.27;;;;;;;2.01;81.63;100136.16;1682580;83;21273;-69
2021/04/16 02:47:10;;;;;;;5.22;1.60;;;;;;;2.01;81.60;100138.73;1712481;82;21641;-67
2021/04/16 02:49:37;;;;;;;12.05;2.42;;;;;;;2.03;81.59;100125.01;1713823;82;21150;-68
2021/04/16 02:52:06;;;;;;;7.17;1.75;;;;;;;2.04;81.55;100128.00;1715221;82;21164;-68
2021/04/16 02:54:33;;;;;;;10.00;1.92;;;;;;;2.06;81.65;100131.42;1718429;82;21359;-68
2021/04/16 02:57:00;;;;;;;10.53;2.02;;;;;;;2.05;81.64;100123.29;1721089;82;21174;-68
2021/04/16 02:59:30;;;;;;;8.98;1.75;;;;;;;2.05;81.85;100124.14;1715982;82;21123;-68
2021/04/16 03:01:56;;;;;;;8.58;1.80;;;;;;;2.06;81.75;100128.85;1685025;84;21222;-69
2021/04/16 03:04:23;;;;;;;11.15;2.20;;;;;;;2.07;81.76;100127.98;1709597;82;21147;-68
2021/04/16 03:06:50;;;;;;;9.40;2.05;;;;;;;2.08;81.76;100136.15;1713263;82;21662;-68
2021/04/16 03:09:17;;;;;;;7.37;1.98;;;;;;;2.10;81.81;100134.39;1712467;82;21227;-69
2021/04/16 03:11:44;;;;;;;6.53;2.02;;;;;;;2.10;81.78;100140.83;1720265;82;21262;-68
2021/04/16 03:14:11;;;;;;;9.40;2.67;;;;;;;2.11;81.74;100139.55;1711656;83;21195;-69
2021/04/16 03:16:39;;;;;;;9.03;2.12;;;;;;;2.11;81.80;100143.85;1702493;83;21265;-67
2021/04/16 03:19:10;;;;;;;7.17;1.80;;;;;;;2.13;81.79;100139.52;1689409;83;21856;-67
2021/04/16 03:21:36;;;;;;;7.95;2.10;;;;;;;2.14;81.79;100138.68;1690912;84;21153;-67
2021/04/16 03:24:05;;;;;;;4.53;1.40;;;;;;;2.17;81.80;100146.38;1688899;84;21274;-67
2021/04/16 03:26:32;;;;;;;10.08;2.00;;;;;;;2.17;81.86;100151.53;1685107;83;21167;-67
2021/04/16 03:29:00;;;;;;;10.68;2.10;;;;;;;2.17;81.81;100141.23;1686719;83;21212;-67
2021/04/16 03:31:29;;;;;;;7.87;1.67;;;;;;;2.16;81.95;100140.82;1684344;83;21242;-67
2021/04/16 03:33:58;;;;;;;5.60;1.60;;;;;;;2.16;82.02;100144.69;1682665;83;21254;-67
2021/04/16 03:36:25;;;;;;;9.83;2.40;;;;;;;2.17;81.92;100141.23;1673084;84;21197;-67
2021/04/16 03:38:53;;;;;;;6.00;1.62;;;;;;;2.17;81.95;100138.66;1687672;83;21230;-67
2021/04/16 03:41:20;;;;;;;6.90;1.80;;;;;;;2.19;81.93;100139.52;1685260;83;21222;-68
2021/04/16 03:43:48;;;;;;;8.20;2.27;;;;;;;2.19;81.91;100134.36;1688431;83;21868;-68
2021/04/16 03:46:16;;;;;;;5.30;1.80;;;;;;;2.20;81.88;100130.91;1659234;84;21213;-67
2021/04/16 03:48:43;;;;;;;6.22;2.02;;;;;;;2.22;81.91;100136.91;1699803;84;21207;-68
2021/04/16 03:51:11;;;;;;;4.05;1.85;;;;;;;2.22;81.92;100136.91;1695401;84;27328;-68
2021/04/16 03:53:40;;;;;;;5.25;1.92;;;;;;;2.24;81.89;100135.16;1696266;84;26716;-68
2021/04/16 03:56:11;;;;;;;5.62;1.95;;;;;;;2.23;82.03;100129.59;1698548;83;21216;-67
2021/04/16 03:58:38;;;;;;;7.12;2.00;;;;;;;2.23;82.02;100134.30;1698512;83;21649;-67
2021/04/16 04:01:06;;;;;;;;;;;;;;;2.24;81.99;100137.73;1701073;84;21238;-67
2021/04/16 04:03:34;;;;;;;9.58;1.80;;;;;;;2.24;82.03;100126.14;1696887;83;20225;-67
2021/04/16 04:06:01;;;;;;;;;;;;;;;2.26;82.07;100132.59;1701583;83;21183;-67
2021/04/16 04:08:28;;;;;;;6.35;2.72;;;;;;;2.29;82.08;100135.98;1694524;83;21397;-68
2021/04/16 04:10:55;;;;;;;;;;;;;;;2.34;82.09;100149.70;1699932;83;21191;-68
2021/04/16 04:13:22;;;;;;;9.88;1.85;;;;;;;2.34;82.03;100138.11;1696039;83;20290;-67
2021/04/16 04:15:49;;;;;;;4.58;1.60;;;;;;;2.37;82.10;100141.09;1697716;83;21258;-68
2021/04/16 04:18:16;;;;;;;17.55;2.27;;;;;;;2.39;82.05;100137.64;1715859;82;21138;-67
2021/04/16 04:20:43;;;;;;;8.78;2.10;;;;;;;2.41;82.06;100141.08;1704043;82;21416;-68
2021/04/16 04:23:10;;;;;;;8.58;2.30;;;;;;;2.44;82.06;100146.20;1702876;82;21281;-68
2021/04/16 04:25:37;;;;;;;;;;;;;;;2.46;82.01;100159.94;1702906;83;21203;-68
2021/04/16 04:28:06;;;;;;;5.70;1.57;;;;;;;2.50;82.01;100145.30;1698188;83;20797;-68
2021/04/16 04:30:36;;;;;;;6.25;1.98;;;;;;;2.52;82.02;100145.27;1700985;83;21125;-68
2021/04/16 04:33:06;;;;;;;10.05;2.72;;;;;;;2.56;82.05;100154.71;1699150;82;21219;-68
2021/04/16 04:35:34;;;;;;;6.72;1.82;;;;;;;2.59;81.98;100146.95;1699144;83;21254;-67
2021/04/16 04:38:03;;;;;;;4.90;1.98;;;;;;;2.63;81.97;100138.31;1699344;83;21024;-67
2021/04/16 04:40:30;;;;;;;5.42;1.98;;;;;;;2.65;82.03;100149.47;1694802;83;21188;-67
2021/04/16 04:42:58;;;;;;;6.53;1.80;;;;;;;2.65;81.94;100143.88;1698724;83;21676;-67
2021/04/16 04:45:25;;;;;;;7.95;2.08;;;;;;;2.68;82.00;100154.60;1696897;83;21182;-68
2021/04/16 04:47:53;;;;;;;10.32;2.95;;;;;;;2.70;82.07;100147.72;1688876;83;21199;-68
2021/04/16 04:50:22;;;;;;;7.30;2.62;;;;;;;2.67;81.93;100143.44;1699044;83;21704;-68
2021/04/16 04:52:49;;;;;;;6.55;2.83;;;;;;;2.72;82.06;100143.41;1699298;83;21194;-68
2021/04/16 04:55:20;;;;;;;9.25;3.15;;;;;;;2.74;81.96;100135.20;1700069;83;21673;-68
2021/04/16 04:57:47;;;;;;;8.98;2.65;;;;;;;2.73;82.01;100141.24;1700821;83;21277;-67
2021/04/16 05:00:17;;;;;;;9.25;2.15;;;;;;;2.74;82.09;100146.81;1693923;83;21610;-67
2021/04/16 05:02:44;;;;;;;6.42;2.80;;;;;;;2.84;82.10;100142.00;1699096;83;21655;-67
2021/04/16 05:05:15;;;;;;;6.33;2.08;;;;;;;2.93;82.01;100144.08;1699021;83;21112;-67
2021/04/16 05:07:42;;;;;;;9.98;2.30;;;;;;;3.02;82.02;100145.27;1700969;83;21194;-67
2021/04/16 05:10:11;;;;;;;6.35;2.40;;;;;;;3.24;82.06;100139.02;1700016;83;21710;-67
2021/04/16 05:12:38;;;;;;;8.13;3.92;;;;;;;3.54;82.08;100144.72;1691802;83;21594;-67
2021/04/16 05:15:07;;;;;;;8.80;2.77;;;;;;;3.77;81.55;100146.58;1696388;83;21180;-67
2021/04/16 05:17:34;;;;;;;6.97;2.90;;;;;;;3.94;80.38;100139.05;1698099;83;21252;-68
2021/04/16 05:20:03;;;;;;;8.90;2.50;;;;;;;4.11;80.83;100138.38;1713826;81;21290;-67
2021/04/16 05:22:30;;;;;;;6.08;2.25;;;;;;;4.21;80.22;100145.13;1721932;81;21231;-67
2021/04/16 05:24:56;;;;;;;5.15;2.58;;;;;;;4.38;80.39;100141.44;1718264;81;21520;-67
2021/04/16 05:27:25;;;;;;;5.45;2.95;;;;;;;4.49;79.28;100142.13;1722566;81;21218;-67
2021/04/16 05:29:54;;;;;;;8.50;3.37;;;;;;;4.48;80.03;100137.81;1720305;81;21139;-68
2021/04/16 05:32:22;;;;;;;6.75;2.67;;;;;;;4.54;80.36;100132.58;1723122;81;21154;-68
2021/04/16 05:34:49;;;;;;;7.10;2.62;;;;;;;4.49;79.66;100127.91;1725906;81;21843;-67
2021/04/16 05:37:17;;;;;;;9.88;2.33;;;;;;;4.38;79.55;100137.12;1723529;81;26793;-69
2021/04/16 05:39:45;;;;;;;7.00;2.55;;;;;;;4.42;78.86;100140.50;1725864;81;21164;-68
2021/04/16 05:42:12;;;;;;;4.80;2.10;;;;;;;4.41;79.14;100138.80;1720677;81;21076;-67
2021/04/16 05:44:41;;;;;;;5.22;2.33;;;;;;;4.24;78.89;100137.33;1730403;81;21200;-68
2021/04/16 05:47:08;;;;;;;4.55;2.00;;;;;;;4.45;79.10;100136.57;1730069;81;21640;-68
2021/04/16 05:49:35;;;;;;;6.70;2.37;;;;;;;4.51;78.29;100137.80;1717675;81;21245;-67
2021/04/16 05:52:05;;;;;;;;;;;;;;;4.71;79.76;100143.48;1720727;82;21215;-68
2021/04/16 05:54:32;;;;;;;5.97;2.20;;;;;;;5.15;78.13;100134.11;1722011;82;20624;-69
2021/04/16 05:56:59;;;;;;;6.30;2.70;;;;;;;5.45;77.75;100135.67;1719831;82;21652;-68
2021/04/16 05:59:26;;;;;;;6.75;1.85;;;;;;;5.50;77.24;100137.74;1712152;82;21216;-69
2021/04/16 06:01:53;;;;;;;7.20;2.60;;;;;;;5.48;74.98;100130.88;1711158;82;21198;-70
2021/04/16 06:04:23;;;;;;;9.90;2.58;;;;;;;5.60;76.11;100127.62;1714857;82;21279;-70
2021/04/16 06:06:50;;;;;;;7.95;2.55;;;;;;;5.60;77.07;100134.09;1706407;82;21233;-70
2021/04/16 06:09:17;;;;;;;7.67;2.27;;;;;;;6.04;75.75;100130.16;1710032;82;21384;-69
2021/04/16 06:11:45;;;;;;;7.03;1.77;;;;;;;6.15;76.26;100141.59;1728609;81;21217;-69
2021/04/16 06:14:12;;;;;;;5.62;1.62;;;;;;;5.88;74.17;100137.41;1730045;82;21191;-69
2021/04/16 06:16:39;;;;;;;6.15;1.90;;;;;;;5.54;75.90;100135.48;1729591;82;21226;-70
2021/04/16 06:19:07;;;;;;;5.72;1.72;;;;;;;5.35;75.95;100138.91;1703553;81;21311;-69
2021/04/16 06:21:34;;;;;;;4.72;1.90;;;;;;;4.98;75.96;100141.30;1693390;83;21220;-69
2021/04/16 06:24:02;;;;;;;4.50;1.62;;;;;;;4.69;75.52;100156.88;1709935;82;21746;-69
2021/04/16 06:26:29;;;;;;;4.67;1.90;;;;;;;4.50;75.64;100156.75;1712091;82;21221;-70
2021/04/16 06:29:02;;;;;;;4.87;1.75;;;;;;;4.39;76.45;100159.94;1713786;82;21090;-70
2021/04/16 06:31:26;;;;;;;4.55;1.87;;;;;;;4.32;75.94;100159.64;1656487;84;21898;-69
2021/04/16 06:33:54;;;;;;;5.85;2.40;;;;;;;4.25;76.57;100158.41;1708528;82;21193;-69
2021/04/16 06:36:22;;;;;;;7.03;1.87;;;;;;;4.12;76.62;100151.73;1682835;83;21271;-70
2021/04/16 06:38:48;;;;;;;4.05;2.00;;;;;;;4.16;76.95;100146.07;1717708;81;21198;-70
2021/04/16 06:41:30;;;;;;;6.12;1.80;;;;;;;4.16;77.42;100149.50;1714689;81;21271;-70
2021/04/16 06:44:04;;;;;;;4.05;2.02;;;;;;;4.15;76.89;100147.80;1717875;81;21190;-70
2021/04/16 06:46:36;;;;;;;9.18;2.22;;;;;;;4.06;76.17;100147.91;1715938;81;21040;-70
2021/04/16 06:49:14;;;;;;;7.35;3.20;;;;;;;4.07;77.23;100144.47;1685661;82;21242;-68
2021/04/16 06:51:46;;;;;;;8.13;2.58;;;;;;;4.18;77.52;100140.00;1713398;82;21141;-69
2021/04/16 06:54:21;;;;;;;7.42;2.65;;;;;;;4.30;77.50;100132.95;1697632;82;21008;-70
2021/04/16 06:56:50;;;;;;;4.85;2.12;;;;;;;4.33;77.12;100139.36;1707414;82;21213;-70
2021/04/16 06:59:31;;;;;;;5.08;2.20;;;;;;;4.41;77.26;100138.80;1717850;82;21240;-69
2021/04/16 07:02:06;;;;;;;9.85;2.27;;;;;;;4.37;76.83;100134.55;1710264;81;21206;-69
2021/04/16 07:07:48;;;;;;;6.30;2.10;;;;;;;4.23;76.76;100142.09;1663773;83;21257;-69
2021/04/16 07:10:26;;;;;;;9.63;1.95;;;;;;;4.19;76.57;100136.53;1665981;83;21186;-70
2021/04/16 07:12:57;;;;;;;7.70;2.33;;;;;;;4.15;76.70;100134.88;1651479;84;21701;-70
2021/04/16 07:15:43;;;;;;;4.00;1.67;;;;;;;4.20;77.29;100138.27;1665514;84;21437;-70
2021/04/16 07:18:17;;;;;;;6.70;2.02;;;;;;;4.12;76.08;100142.69;1669416;84;21231;-71
2021/04/16 07:20:44;;;;;;;6.33;2.40;;;;;;;4.08;76.70;100134.54;1666478;84;21223;-68
2021/04/16 07:23:11;;;;;;;5.83;1.25;;;;;;;4.08;76.72;100132.40;1651920;84;21258;-69
2021/04/16 07:25:50;;;;;;;10.30;2.42;;;;;;;4.05;76.28;100142.34;1666569;84;21252;-68
2021/04/16 07:28:46;;;;;;;6.70;2.67;;;;;;;4.06;76.74;100129.83;1666898;84;21217;-69
2021/04/16 07:31:32;;;;;;;13.05;6.58;;;;;;;4.09;76.84;100127.22;1564598;89;21210;-69
2021/04/16 07:34:01;;;;;;;13.65;4.47;;;;;;;4.13;76.84;100125.44;1577127;88;21323;-68
2021/04/16 07:36:41;;;;;;;13.75;5.00;;;;;;;4.15;77.29;100140.05;1545536;90;21285;-68
2021/04/16 07:39:22;;;;;;;23.57;8.18;;;;;;;4.28;76.81;100121.77;1578488;89;21211;-69
2021/04/16 07:41:56;;;;;;;18.65;9.45;;;;;;;4.32;77.20;100124.73;1572970;89;21441;-67
2021/04/16 07:44:38;;;;;;;13.40;6.55;;;;;;;4.48;76.99;100122.30;1853083;75;22778;-68
2021/04/16 07:47:19;;;;;;;9.50;6.00;;;;;;;4.58;77.16;100131.63;1832712;75;21182;-68
2021/04/16 07:50:16;;;;;;;6.50;3.37;;;;;;;4.82;76.69;100124.36;1828626;76;21402;-69
2021/04/16 07:52:46;;;;;;;7.22;2.85;;;;;;;4.91;75.67;100146.19;1829313;76;21011;-68
2021/04/16 07:55:21;;;;;;;9.38;4.22;;;;;;;5.03;75.59;100130.42;1829012;77;21041;-67
2021/04/16 07:58:00;;;;;;;7.83;2.27;;;;;;;5.10;75.51;100121.69;1831660;76;21747;-68
2021/04/16 08:00:36;;;;;;;6.72;1.98;;;;;;;5.13;75.25;100151.39;1830876;76;21253;-65
2021/04/16 08:03:26;;;;;;;9.05;2.22;;;;;;;5.07;75.47;100146.33;1833752;76;21786;-65
2021/04/16 08:05:58;;;;;;;7.62;1.80;;;;;;;4.91;74.99;100151.36;1834015;76;21121;-69
2021/04/16 08:08:32;;;;;;;4.95;2.22;;;;;;;4.69;74.91;100137.48;1828510;77;21013;-71
2021/04/16 08:11:08;;;;;;;8.33;1.98;;;;;;;4.83;76.09;100145.02;1831388;76;21617;-67
2021/04/16 08:13:46;;;;;;;4.35;1.87;;;;;;;4.86;75.55;100137.64;1829965;76;21029;-66
2021/04/16 08:16:33;;;;;;;5.95;2.35;;;;;;;4.87;75.57;100135.45;1827689;76;22337;-67
2021/04/16 08:19:16;;;;;;;;;;;;;;;4.68;74.27;100142.25;1832747;77;21157;-67
2021/04/16 08:21:46;;;;;;;4.03;1.82;;;;;;;4.70;75.14;100131.45;1829329;76;20133;-67
2021/04/16 08:24:33;;;;;;;4.25;1.30;;;;;;;4.80;75.49;100132.13;1833681;77;21195;-67
2021/04/16 08:27:18;;;;;;;6.03;2.17;;;;;;;5.04;76.24;100129.56;1829954;76;21196;-66
2021/04/16 08:30:16;;;;;;;7.65;1.90;;;;;;;5.27;75.12;100132.17;1833646;76;21211;-66
2021/04/16 08:33:08;;;;;;;5.17;1.62;;;;;;;5.35;74.97;100140.64;1825625;76;21467;-68
2021/04/16 08:36:05;;;;;;;6.17;2.20;;;;;;;5.54;75.28;100132.89;1837826;76;21050;-67
2021/04/16 08:38:40;;;;;;;5.22;1.72;;;;;;;5.67;73.66;100124.89;1840099;76;21182;-67
2021/04/16 08:41:11;;;;;;;3.40;1.32;;;;;;;5.53;73.43;100131.20;1831867;76;21687;-68
2021/04/16 08:43:46;;;;;;;4.78;1.70;;;;;;;5.48;74.26;100131.73;1833053;77;21202;-68
2021/04/16 08:46:37;;;;;;;10.00;2.40;;;;;;;5.50;73.39;100137.74;1828730;77;21265;-67
2021/04/16 08:49:10;;;;;;;4.83;1.92;;;;;;;5.41;73.70;100117.21;1828162;77;21183;-67
2021/04/16 08:51:46;;;;;;;6.28;1.75;;;;;;;5.63;73.82;100108.98;1824425;77;20960;-67
2021/04/16 08:54:36;;;;;;;3.05;1.70;;;;;;;5.71;73.27;100112.27;1826192;77;21179;-68
2021/04/16 08:57:21;;;;;;;6.65;1.60;;;;;;;5.68;70.71;100109.75;1819681;77;21063;-67
2021/04/16 09:00:11;;;;;;;4.80;1.67;;;;;;;5.50;72.54;100127.38;1825358;77;21159;-67
2021/04/16 09:02:57;;;;;;;4.30;1.52;;;;;;;5.56;71.11;100124.66;1818693;77;21064;-68
2021/04/16 09:05:58;;;;;;;4.90;1.87;;;;;;;5.44;70.68;100130.09;1826757;77;21125;-67
2021/04/16 09:08:42;;;;;;;4.58;2.12;;;;;;;5.33;70.24;100132.05;1820841;77;21144;-68
2021/04/16 09:11:13;;;;;;;3.58;1.80;;;;;;;5.45;70.41;100118.84;1786585;78;21203;-66
2021/04/16 09:16:49;;;;;;;5.58;2.37;;;;;;;5.75;70.85;100119.11;1680983;84;21135;-67
2021/04/16 09:19:30;;;;;;;3.67;1.77;;;;;;;6.10;71.92;100109.73;1681820;84;21137;-67
2021/04/16 09:22:10;;;;;;;5.90;2.33;;;;;;;6.29;71.68;100116.20;1690246;83;21556;-67
2021/04/16 09:24:52;;;;;;;4.35;1.42;;;;;;;6.52;71.13;100107.02;1686110;83;21956;-67
2021/04/16 09:27:39;;;;;;;3.77;1.30;;;;;;;6.48;68.30;100104.50;1691907;83;21216;-67
2021/04/16 09:32:48;;;;;;;3.83;1.62;;;;;;;6.45;68.58;100115.41;1800007;77;22728;-67
2021/04/16 09:35:21;;;;;;;5.30;1.75;;;;;;;6.23;68.00;100116.35;1768586;80;21656;-67
2021/04/16 09:37:52;;;;;;;7.33;2.87;;;;;;;6.15;69.22;100094.92;1767917;80;21204;-67
2021/04/16 09:40:27;;;;;;;5.30;2.55;;;;;;;6.10;69.53;100101.95;1773748;79;21842;-67
2021/04/16 09:43:21;;;;;;;2.80;1.52;;;;;;;6.14;69.79;100093.23;1776834;78;21048;-68
2021/04/16 09:45:52;;;;;;;6.03;1.98;;;;;;;5.93;68.87;100094.11;1768965;80;21202;-68
2021/04/16 09:48:23;;;;;;;3.67;1.87;;;;;;;5.84;70.08;100095.58;1744899;80;21064;-68
2021/04/16 09:51:02;;;;;;;6.47;2.25;;;;;;;5.89;70.12;100098.94;1768953;79;21622;-69
2021/04/16 09:53:35;;;;;;;3.65;1.87;;;;;;;5.93;69.65;100100.59;1765817;79;21141;-68
2021/04/16 09:56:18;;;;;;;3.62;1.95;;;;;;;6.03;70.26;100086.55;1769285;79;21073;-68
2021/04/16 09:58:57;;;;;;;4.62;2.10;;;;;;;6.20;69.94;100088.75;1766726;79;21174;-67
2021/04/16 10:01:26;;;;;;;7.67;2.45;;;;;;;6.23;68.72;100089.97;1766699;79;21325;-68
2021/04/16 10:04:08;;;;;;;4.12;1.85;;;;;;;6.26;68.79;100092.94;1767527;79;22245;-68
2021/04/16 10:06:43;;;;;;;3.20;1.77;;;;;;;6.26;69.89;100083.86;1769920;79;21007;-68
2021/04/16 10:09:26;;;;;;;3.45;1.75;;;;;;;6.39;69.95;100085.73;1766055;79;21155;-68
2021/04/16 10:12:09;;;;;;;4.37;1.90;;;;;;;6.46;69.03;100080.33;1761021;80;21223;-66
2021/04/16 10:14:39;;;;;;;5.87;1.72;;;;;;;6.45;69.72;100090.31;1768853;79;21749;-68
2021/04/16 10:17:17;;;;;;;4.53;1.90;;;;;;;6.31;69.25;100091.09;1767684;79;21276;-68
2021/04/16 10:19:51;;;;;;;7.50;2.20;;;;;;;6.12;69.29;100092.41;1769453;79;21235;-69
2021/04/16 10:22:34;;;;;;;6.37;2.17;;;;;;;6.04;69.38;100089.53;1769980;80;21556;-68
2021/04/16 12:41:23;;;;;;;9.83;4.10;;;;;;;5.74;68.55;100051.31;1800651;78;21002;-68
2021/04/16 12:43:53;;;;;;;5.17;2.20;;;;;;;5.91;68.97;100060.88;1753895;79;20982;-68
2021/04/16 12:46:25;;;;;;;8.45;2.75;;;;;;;5.97;67.81;100040.03;1744538;80;21191;-68
2021/04/16 12:48:52;;;;;;;4.83;2.50;;;;;;;6.03;68.40;100042.48;1751102;80;21178;-67
2021/04/16 12:51:20;;;;;;;6.30;2.50;;;;;;;6.25;68.69;100057.53;1743070;80;21211;-68
2021/04/16 12:53:48;;;;;;;5.40;3.22;;;;;;;5.98;67.61;100041.73;1743484;81;21287;-68
2021/04/16 12:56:20;;;;;;;6.62;2.80;;;;;;;5.89;67.98;100047.10;1735405;81;21152;-68
2021/04/16 12:58:48;;;;;;;7.55;2.65;;;;;;;5.91;68.49;100040.15;1744458;81;21215;-68
2021/04/16 13:01:28;;;;;;;8.45;2.65;;;;;;;5.91;68.13;100042.74;1736360;81;21662;-68
2021/04/16 13:03:57;;;;;;;5.65;2.62;;;;;;;5.82;68.05;100045.52;1740107;81;21183;-69
2021/04/16 13:06:35;;;;;;;5.17;2.17;;;;;;;5.38;68.21;100052.54;1690254;81;21242;-69
2021/04/16 13:09:03;;;;;;;5.05;2.25;;;;;;;5.28;68.62;100061.37;1744221;80;21267;-67
2021/04/16 13:11:30;;;;;;;5.80;2.33;;;;;;;5.20;68.72;100045.13;1731763;80;21638;-66
2021/04/16 13:13:57;;;;;;;4.33;2.40;;;;;;;5.08;68.75;100039.32;1737959;80;21252;-66
2021/04/16 13:16:25;;;;;;;5.35;2.17;;;;;;;5.02;69.12;100039.45;1743733;81;21258;-67
2021/04/16 13:18:55;;;;;;;5.17;2.60;;;;;;;4.93;68.78;100042.22;1742903;81;21223;-66
2021/04/16 13:21:39;;;;;;;5.80;2.60;;;;;;;4.77;69.27;100040.80;1739581;81;21246;-67
2021/04/16 13:24:10;;;;;;;7.85;2.83;;;;;;;4.75;69.69;100032.20;1746218;81;21186;-69
2021/04/16 13:26:48;;;;;;;8.15;3.15;;;;;;;4.73;69.92;100027.48;1746012;81;21665;-69
2021/04/16 13:29:33;;;;;;;7.60;2.87;;;;;;;4.62;70.15;100020.80;1735169;81;21212;-69
2021/04/16 13:32:21;;;;;;;8.53;3.05;;;;;;;4.62;70.46;100031.14;1746313;81;21198;-69
2021/04/16 13:34:57;;;;;;;8.30;3.37;;;;;;;4.65;70.31;100022.03;1725758;81;21189;-69
2021/04/16 13:37:37;;;;;;;9.95;3.20;;;;;;;4.74;70.58;100046.03;1749149;81;21638;-69
2021/04/16 13:40:12;;;;;;;9.33;2.42;;;;;;;4.73;70.32;100026.19;1742719;81;21363;-68
2021/04/16 13:42:39;;;;;;;4.95;2.00;;;;;;;4.59;70.46;100022.12;1745893;81;21630;-68
2021/04/16 13:45:07;;;;;;;9.03;2.10;;;;;;;4.46;70.57;100038.75;1746471;81;21635;-68
2021/04/16 13:47:40;;;;;;;4.92;2.22;;;;;;;4.45;71.12;100029.27;1742325;81;21813;-66
2021/04/16 13:50:09;;;;;;;5.42;1.90;;;;;;;4.47;71.13;100019.77;1743427;81;21048;-68
2021/04/16 13:52:36;;;;;;;9.03;2.80;;;;;;;4.42;71.26;100016.40;1771385;79;21135;-68
2021/04/16 13:55:05;;;;;;;6.72;2.25;;;;;;;4.44;71.25;100041.80;1745431;81;21117;-70
2021/04/16 13:57:32;;;;;;;10.53;3.08;;;;;;;4.47;71.39;100023.64;1765737;79;21209;-68
2021/04/16 13:59:59;;;;;;;7.45;2.85;;;;;;;4.52;71.60;100020.54;1768814;80;21656;-66
2021/04/16 14:02:31;;;;;;;4.75;2.37;;;;;;;4.54;71.43;100018.78;1763837;79;27285;-67
2021/04/16 14:05:02;;;;;;;10.55;2.55;;;;;;;4.60;71.40;100022.55;1746942;80;21174;-67
2021/04/16 14:07:29;;;;;;;6.78;2.60;;;;;;;4.57;71.14;100016.14;1741730;81;21179;-67
2021/04/16 14:10:00;;;;;;;7.33;2.15;;;;;;;4.56;71.25;100006.66;1742902;81;21224;-67
2021/04/16 14:12:30;;;;;;;6.30;2.50;;;;;;;4.51;71.50;100004.62;1746651;81;22207;-68
2021/04/16 14:14:57;;;;;;;6.90;2.52;;;;;;;4.46;71.42;100012.89;1747280;81;21229;-68
2021/04/16 14:17:41;;;;;;;3.52;2.17;;;;;;;4.44;71.41;100004.30;1743887;81;21248;-67
2021/04/16 14:20:47;;;;;;;;;;;;;;;;;;;;;
2021/04/16 14:23:21;;;;;;;4.65;2.40;;;;;;;4.36;71.44;100003.58;1772928;79;22727;-67
2021/04/16 14:25:50;;;;;;;7.75;2.77;;;;;;;4.30;71.63;100016.63;1755755;80;21657;-67