Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:07;;;;;;;8.23;2.40;;;;;;;;;;5067657;28;20075;-68
2022/01/30 00:04:33;;;;;;;6.45;2.25;;;;;;;;;;5069213;28;20114;-68
2022/01/30 00:06:59;;;;;;;8.30;2.50;;;;;;;;;;5069028;28;20131;-68
2022/01/30 00:09:25;;;;;;;8.05;2.00;;;;;;;;;;5068824;28;20128;-68
2022/01/30 00:11:58;;;;;;;7.03;2.25;;;;;;;;;;5069117;28;20491;-68
2022/01/30 00:14:26;;;;;;;8.52;2.17;;;;;;;;;;5068567;28;20109;-68
2022/01/30 00:17:02;;;;;;;7.77;2.33;;;;;;;;;;5068526;28;20080;-68
2022/01/30 00:19:55;;;;;;;7.60;2.13;;;;;;;;;;5068842;28;20102;-68
2022/01/30 00:22:24;;;;;;;9.07;2.22;;;;;;;;;;5066485;28;20474;-68
2022/01/30 00:24:55;;;;;;;8.80;2.42;;;;;;;;;;5069092;28;20114;-68
2022/01/30 00:27:29;;;;;;;7.53;2.13;;;;;;;;;;5068942;28;20074;-68
2022/01/30 00:29:55;;;;;;;6.40;2.03;;;;;;;;;;5068316;28;20044;-68
2022/01/30 00:32:22;;;;;;;8.48;2.08;;;;;;;;;;5068533;28;20390;-68
2022/01/30 00:34:48;;;;;;;7.28;2.22;;;;;;;;;;5068642;28;20052;-68
2022/01/30 00:37:15;;;;;;;7.55;1.98;;;;;;;;;;5068489;28;20401;-68
2022/01/30 00:39:41;;;;;;;8.43;2.00;;;;;;;;;;5068338;28;20056;-68
2022/01/30 00:42:07;;;;;;;8.95;2.20;;;;;;;;;;5067488;28;20143;-68
2022/01/30 00:44:33;;;;;;;6.35;1.70;;;;;;;;;;5068715;28;20124;-68
2022/01/30 00:47:01;;;;;;;4.90;1.67;;;;;;;;;;5068590;28;20161;-68
2022/01/30 00:49:27;;;;;;;6.93;2.38;;;;;;;;;;5068409;28;20465;-68
2022/01/30 00:51:53;;;;;;;6.75;1.85;;;;;;;;;;5068648;28;20677;-68
2022/01/30 00:54:19;;;;;;;6.13;2.00;;;;;;;;;;5067895;28;20453;-68
2022/01/30 00:56:45;;;;;;;6.15;1.90;;;;;;;;;;5068096;28;20147;-68
2022/01/30 00:59:11;;;;;;;7.45;2.08;;;;;;;;;;5068721;28;20048;-68
2022/01/30 01:01:38;;;;;;;5.68;2.03;;;;;;;;;;5068587;28;20066;-68
2022/01/30 01:04:04;;;;;;;8.25;2.40;;;;;;;;;;5067853;28;20051;-68
2022/01/30 01:06:30;;;;;;;7.72;2.25;;;;;;;;;;5067095;28;20044;-68
2022/01/30 01:09:00;;;;;;;6.25;1.75;;;;;;;;;;5068328;28;20418;-68
2022/01/30 01:25:02;;;;;;;6.65;1.90;;;;;;;;;;5067791;28;20085;-67
2022/01/30 01:27:28;;;;;;;8.13;2.00;;;;;;;;;;5067409;28;20083;-67
2022/01/30 01:29:54;;;;;;;16.55;1.90;;;;;;;;;;5066945;28;20437;-67
2022/01/30 01:32:20;;;;;;;7.18;1.90;;;;;;;;;;5067277;28;20078;-67
2022/01/30 01:34:46;;;;;;;7.25;2.53;;;;;;;;;;5067047;28;20168;-67
2022/01/30 01:37:12;;;;;;;6.93;1.73;;;;;;;;;;5067647;28;20409;-67
2022/01/30 01:39:38;;;;;;;7.28;1.95;;;;;;;;;;5067451;28;20132;-66
2022/01/30 01:42:05;;;;;;;8.60;2.30;;;;;;;;;;5067322;28;20526;-66
2022/01/30 01:44:37;;;;;;;9.50;2.00;;;;;;;;;;5067080;28;20421;-66
2022/01/30 01:47:03;;;;;;;6.28;1.88;;;;;;;;;;5067451;28;20146;-66
2022/01/30 01:49:32;;;;;;;10.73;2.10;;;;;;;;;;5066384;28;20118;-66
2022/01/30 01:52:18;;;;;;;7.15;1.88;;;;;;;;;;5066874;28;20502;-66
2022/01/30 01:54:46;;;;;;;9.23;2.08;;;;;;;;;;5065896;28;20078;-66
2022/01/30 01:57:12;;;;;;;10.55;2.75;;;;;;;;;;5066953;28;20059;-66
2022/01/30 01:59:38;;;;;;;10.88;2.63;;;;;;;;;;5066791;28;20075;-66
2022/01/30 02:02:04;;;;;;;6.03;2.22;;;;;;;;;;5067455;28;20052;-66
2022/01/30 02:04:30;;;;;;;8.70;2.35;;;;;;;;;;5067338;28;20052;-66
2022/01/30 02:09:35;;;;;;;7.43;2.10;;;;;;;;;;5071164;28;20071;-66
2022/01/30 02:12:02;;;;;;;5.20;1.63;;;;;;;;;;5071042;28;20468;-66
2022/01/30 02:14:47;;;;;;;10.10;2.30;;;;;;;;;;5070314;28;20366;-66
2022/01/30 02:25:43;;;;;;;8.82;2.17;;;;;;;;;;5071672;28;20147;-66
2022/01/30 02:28:16;;;;;;;8.85;2.33;;;;;;;;;;5071201;28;20494;-66
2022/01/30 02:31:08;;;;;;;8.23;2.22;;;;;;;;;;5071439;28;20098;-66
2022/01/30 02:33:29;;;;;;;9.10;2.63;;;;;;;;;;5070908;28;20056;-68
2022/01/30 02:35:55;;;;;;;9.02;2.25;;;;;;;;;;5070508;28;20071;-68
2022/01/30 02:38:25;;;;;;;8.60;2.33;;;;;;;;;;5070145;28;20059;-68
2022/01/30 02:40:54;;;;;;;7.53;2.25;;;;;;;;;;5071197;28;20045;-67
2022/01/30 02:43:24;;;;;;;;;;;;;;;;;;5070216;28;20105;-68
2022/01/30 02:46:07;;;;;;;8.48;2.10;;;;;;;;;;5070801;28;19920;-68
2022/01/30 02:48:45;;;;;;;7.35;2.05;;;;;;;;;;5070932;28;20086;-68
2022/01/30 02:51:14;;;;;;;9.38;2.75;;;;;;;;;;5070734;28;21362;-68
2022/01/30 02:53:44;;;;;;;8.52;2.40;;;;;;;;;;5070561;28;20106;-68
2022/01/30 02:56:10;;;;;;;7.90;2.30;;;;;;;;;;5069247;28;20060;-68
2022/01/30 02:58:36;;;;;;;9.27;2.55;;;;;;;;;;5070882;28;20110;-68
2022/01/30 03:01:02;;;;;;;8.18;2.30;;;;;;;;;;5070731;28;20413;-68
2022/01/30 03:03:28;;;;;;;10.43;2.80;;;;;;;;;;5070801;28;20135;-67
2022/01/30 03:05:54;;;;;;;10.52;2.90;;;;;;;;;;5070593;28;20573;-68
2022/01/30 03:08:20;;;;;;;8.45;2.88;;;;;;;;;;5069989;28;20119;-68
2022/01/30 03:10:46;;;;;;;9.68;2.08;;;;;;;;;;5070569;28;20063;-67
2022/01/30 03:13:12;;;;;;;10.45;3.03;;;;;;;;;;5070229;28;20044;-67
2022/01/30 03:15:38;;;;;;;7.70;2.30;;;;;;;;;;5069878;28;20045;-67
2022/01/30 03:18:04;;;;;;;10.93;2.58;;;;;;;;;;5070331;28;20041;-67
2022/01/30 03:20:30;;;;;;;8.68;2.70;;;;;;;;;;5069907;28;20634;-67
2022/01/30 03:22:58;;;;;;;9.95;2.17;;;;;;;;;;5070217;28;20087;-67
2022/01/30 03:25:25;;;;;;;9.52;2.75;;;;;;;;;;5070056;28;20479;-67
2022/01/30 03:27:53;;;;;;;9.60;2.97;;;;;;;;;;5069308;28;20565;-67
2022/01/30 03:30:26;;;;;;;9.85;2.45;;;;;;;;;;5068649;28;20048;-67
2022/01/30 03:32:53;;;;;;;8.07;2.40;;;;;;;;;;5069902;28;20100;-67
2022/01/30 03:35:19;;;;;;;6.57;2.10;;;;;;;;;;5069864;28;20092;-67
2022/01/30 03:37:45;;;;;;;9.02;2.50;;;;;;;;;;5070122;28;20044;-66
2022/01/30 03:40:11;;;;;;;7.82;2.30;;;;;;;;;;5069851;28;20094;-67
2022/01/30 03:42:38;;;;;;;10.07;3.00;;;;;;;;;;5068041;28;20364;-69
2022/01/30 03:45:04;;;;;;;9.20;2.97;;;;;;;;;;5069691;28;20117;-68
2022/01/30 03:47:30;;;;;;;9.27;2.60;;;;;;;;;;5069549;28;20071;-67
2022/01/30 03:49:56;;;;;;;10.25;2.63;;;;;;;;;;5069432;28;20048;-67
2022/01/30 03:52:22;;;;;;;10.13;2.90;;;;;;;;;;5069214;28;20051;-68
2022/01/30 03:54:49;;;;;;;11.55;2.90;;;;;;;;;;5069129;28;20037;-67
2022/01/30 03:57:15;;;;;;;11.73;3.13;;;;;;;;;;5069306;28;20098;-66
2022/01/30 03:59:41;;;;;;;9.95;2.45;;;;;;;;;;5069638;28;20097;-67
2022/01/30 04:02:07;;;;;;;9.15;2.83;;;;;;;;;;5067971;28;20535;-67
2022/01/30 04:04:33;;;;;;;9.85;2.60;;;;;;;;;;5069141;28;20055;-68
2022/01/30 04:06:59;;;;;;;11.23;2.58;;;;;;;;;;5068850;28;20146;-68
2022/01/30 04:09:26;;;;;;;10.65;2.65;;;;;;;;;;5069379;28;20682;-68
2022/01/30 04:11:52;;;;;;;11.40;3.22;;;;;;;;;;5069128;28;20036;-68
2022/01/30 04:14:18;;;;;;;11.05;3.00;;;;;;;;;;5068921;28;20052;-67
2022/01/30 04:16:44;;;;;;;10.05;3.33;;;;;;;;;;5068844;28;20044;-68
2022/01/30 04:19:11;;;;;;;10.68;2.97;;;;;;;;;;5069037;28;20101;-68
2022/01/30 04:21:37;;;;;;;9.40;2.30;;;;;;;;;;5068402;28;20438;-68
2022/01/30 04:24:03;;;;;;;10.35;3.00;;;;;;;;;;5069119;28;20077;-68
2022/01/30 04:26:30;;;;;;;10.75;3.20;;;;;;;;;;5068992;28;20059;-68
2022/01/30 04:28:56;;;;;;;8.93;2.55;;;;;;;;;;5068479;28;20082;-68
2022/01/30 04:31:22;;;;;;;9.20;2.72;;;;;;;;;;5067057;28;20064;-68
2022/01/30 04:33:48;;;;;;;10.45;2.88;;;;;;;;;;5068675;28;20169;-68
2022/01/30 04:36:20;;;;;;;9.07;2.85;;;;;;;;;;5067815;28;20075;-68
2022/01/30 04:38:58;;;;;;;8.68;2.38;;;;;;;;;;5068237;28;20049;-68
2022/01/30 05:05:56;;;;;;;9.07;3.35;;;;;;;;;;5067974;28;20498;-68
2022/01/30 05:08:23;;;;;;;14.38;3.40;;;;;;;;;;5066642;28;20127;-68
2022/01/30 05:10:49;;;;;;;9.57;3.10;;;;;;;;;;5066737;28;20071;-68
2022/01/30 05:13:20;;;;;;;11.45;3.33;;;;;;;;;;5067677;28;20048;-68
2022/01/30 05:15:46;;;;;;;12.68;3.20;;;;;;;;;;5067598;28;20091;-68
2022/01/30 05:18:16;;;;;;;9.77;3.50;;;;;;;;;;5065836;28;20071;-68
2022/01/30 05:20:43;;;;;;;12.00;3.20;;;;;;;;;;5067417;28;20078;-68
2022/01/30 05:23:09;;;;;;;9.80;3.10;;;;;;;;;;5067566;28;20052;-67
2022/01/30 05:25:35;;;;;;;12.48;3.53;;;;;;;;;;5067660;28;20093;-67
2022/01/30 05:28:02;;;;;;;9.25;3.30;;;;;;;;;;5067544;28;20041;-67
2022/01/30 05:30:28;;;;;;;12.20;3.60;;;;;;;;;;5067215;28;20059;-66
2022/01/30 05:32:54;;;;;;;11.57;3.17;;;;;;;;;;5067392;28;20448;-67
2022/01/30 05:35:20;;;;;;;9.02;2.80;;;;;;;;;;5067050;28;20121;-67
2022/01/30 05:37:46;;;;;;;12.15;2.90;;;;;;;;;;5067565;28;20040;-68
2022/01/30 05:40:13;;;;;;;8.52;2.95;;;;;;;;;;5067016;28;20060;-68
2022/01/30 05:42:39;;;;;;;9.07;2.58;;;;;;;;;;5068741;28;20052;-68
2022/01/30 05:45:16;;;;;;;13.88;3.97;;;;;;;;;;5071862;28;20182;-68
2022/01/30 05:47:51;;;;;;;13.73;3.42;;;;;;;;;;5071275;28;20084;-68
2022/01/30 05:50:17;;;;;;;10.95;3.63;;;;;;;;;;5070954;28;20573;-68
2022/01/30 05:52:43;;;;;;;10.05;3.70;;;;;;;;;;5071430;28;20040;-68
2022/01/30 05:55:09;;;;;;;9.85;2.92;;;;;;;;;;5071369;28;20093;-68
2022/01/30 05:57:36;;;;;;;9.80;3.10;;;;;;;;;;5070789;28;20045;-68
2022/01/30 06:00:02;;;;;;;9.20;3.20;;;;;;;;;;5069401;28;20071;-67
2022/01/30 06:02:28;;;;;;;10.80;3.35;;;;;;;;;;5071249;28;20138;-68
2022/01/30 06:04:54;;;;;;;10.57;2.83;;;;;;;;;;5071308;28;20338;-68
2022/01/30 06:07:29;;;;;;;10.32;3.20;;;;;;;;;;5071144;28;20049;-68
2022/01/30 06:09:55;;;;;;;10.55;3.17;;;;;;;;;;5071395;28;20071;-68
2022/01/30 06:12:21;;;;;;;8.23;3.03;;;;;;;;;;5069633;28;20045;-67
2022/01/30 06:14:47;;;;;;;13.25;3.33;;;;;;;;;;5070577;28;20047;-67
2022/01/30 06:17:17;;;;;;;9.98;3.20;;;;;;;;;;5059677;28;20048;-67
2022/01/30 06:19:43;;;;;;;8.13;3.15;;;;;;;;;;5066095;28;20040;-67
2022/01/30 06:22:09;;;;;;;14.85;3.35;;;;;;;;;;5070178;28;20045;-68
2022/01/30 06:24:35;;;;;;;9.65;3.33;;;;;;;;;;5070600;28;20041;-69
2022/01/30 06:27:01;;;;;;;15.32;3.35;;;;;;;;;;5070720;28;20059;-67
2022/01/30 06:29:27;;;;;;;12.65;3.42;;;;;;;;;;5070397;28;20346;-67
2022/01/30 06:31:53;;;;;;;11.68;3.80;;;;;;;;;;5070002;28;20044;-67
2022/01/30 06:34:20;;;;;;;13.90;3.47;;;;;;;;;;5070435;28;20060;-67
2022/01/30 06:36:46;;;;;;;10.00;3.10;;;;;;;;;;5070216;28;20048;-67
2022/01/30 06:39:12;;;;;;;10.95;2.97;;;;;;;;;;5069980;28;20121;-67
2022/01/30 06:41:38;;;;;;;13.95;4.10;;;;;;;;;;5070609;28;20185;-68
2022/01/30 06:44:06;;;;;;;15.18;3.40;;;;;;;;;;5069928;28;20135;-68
2022/01/30 06:46:32;;;;;;;13.33;2.80;;;;;;;;;;5068975;28;20139;-67
2022/01/30 06:48:59;;;;;;;10.52;2.90;;;;;;;;;;5070533;28;20387;-68
2022/01/30 06:51:25;;;;;;;11.43;3.45;;;;;;;;;;5069754;28;20036;-68
2022/01/30 06:53:51;;;;;;;10.55;2.90;;;;;;;;;;5069823;28;20040;-67
2022/01/30 06:56:17;;;;;;;11.40;3.20;;;;;;;;;;5070188;28;20082;-67
2022/01/30 06:58:43;;;;;;;12.40;3.10;;;;;;;;;;5070265;28;20211;-68
2022/01/30 07:01:10;;;;;;;9.98;3.42;;;;;;;;;;5070129;28;20078;-67
2022/01/30 07:03:36;;;;;;;11.38;3.47;;;;;;;;;;5068297;28;20045;-68
2022/01/30 07:06:03;;;;;;;9.25;2.63;;;;;;;;;;5069760;28;20089;-67
2022/01/30 07:08:29;;;;;;;15.20;3.33;;;;;;;;;;5070003;28;20121;-67
2022/01/30 07:10:55;;;;;;;9.30;2.53;;;;;;;;;;5069946;28;20045;-67
2022/01/30 07:13:21;;;;;;;10.75;2.90;;;;;;;;;;5069671;28;20044;-67
2022/01/30 07:15:47;;;;;;;9.07;2.75;;;;;;;;;;5069820;28;20044;-67
2022/01/30 07:18:13;;;;;;;10.95;3.22;;;;;;;;;;5069890;28;20498;-67
2022/01/30 07:20:39;;;;;;;12.88;3.13;;;;;;;;;;5068352;28;20574;-67
2022/01/30 07:23:05;;;;;;;11.07;3.17;;;;;;;;;;5069557;28;20112;-67
2022/01/30 07:25:31;;;;;;;8.55;2.88;;;;;;;;;;5069453;28;20121;-68
2022/01/30 07:27:57;;;;;;;10.80;3.13;;;;;;;;;;5069122;28;20048;-68
2022/01/30 07:30:23;;;;;;;12.23;3.22;;;;;;;;;;5069817;28;20052;-68
2022/01/30 07:32:49;;;;;;;10.30;3.13;;;;;;;;;;5069382;28;20075;-68
2022/01/30 07:35:17;;;;;;;8.25;2.75;;;;;;;;;;5069373;28;20060;-69
2022/01/30 07:37:43;;;;;;;11.48;3.55;;;;;;;;;;5069166;28;20055;-68
2022/01/30 07:40:09;;;;;;;10.77;3.17;;;;;;;;;;5068917;28;20131;-68
2022/01/30 07:42:35;;;;;;;11.90;3.25;;;;;;;;;;5069236;28;20048;-69
2022/01/30 07:45:01;;;;;;;10.43;2.78;;;;;;;;;;5069491;28;20383;-67
2022/01/30 07:47:27;;;;;;;7.80;3.13;;;;;;;;;;5069218;28;20131;-67
2022/01/30 07:49:53;;;;;;;11.85;2.72;;;;;;;;;;5068544;28;20479;-68
2022/01/30 07:52:20;;;;;;;9.90;2.78;;;;;;;;;;5068965;28;20102;-68
2022/01/30 07:54:46;;;;;;;9.13;2.55;;;;;;;;;;5068778;28;20048;-66
2022/01/30 07:57:12;;;;;;;8.90;2.80;;;;;;;;;;5068942;28;20051;-68
2022/01/30 07:59:38;;;;;;;9.73;2.80;;;;;;;;;;5067446;28;20047;-67
2022/01/30 08:02:04;;;;;;;9.30;3.25;;;;;;;;;;5068862;28;20467;-67
2022/01/30 08:04:30;;;;;;;13.50;3.38;;;;;;;;;;5068134;28;20053;-67
2022/01/30 08:06:56;;;;;;;8.27;2.72;;;;;;;;;;5068416;28;20098;-66
2022/01/30 08:09:22;;;;;;;10.23;3.25;;;;;;;;;;5068229;28;20482;-66
2022/01/30 08:11:48;;;;;;;9.35;2.70;;;;;;;;;;5068201;28;20231;-66
2022/01/30 08:14:15;;;;;;;9.02;3.10;;;;;;;;;;5068513;28;20151;-67
2022/01/30 08:16:41;;;;;;;9.93;3.20;;;;;;;;;;5068557;28;20052;-67
2022/01/30 08:19:07;;;;;;;11.60;3.22;;;;;;;;;;5068484;28;20051;-66
2022/01/30 08:21:33;;;;;;;9.13;3.15;;;;;;;;;;5067145;28;20094;-66
2022/01/30 08:23:59;;;;;;;10.45;3.40;;;;;;;;;;5067710;28;20048;-67
2022/01/30 08:26:25;;;;;;;8.60;2.83;;;;;;;;;;5068134;28;20135;-66
2022/01/30 08:28:51;;;;;;;10.05;3.22;;;;;;;;;;5067162;28;20131;-66
2022/01/30 08:31:17;;;;;;;8.10;2.97;;;;;;;;;;5068277;28;20083;-68
2022/01/30 08:33:43;;;;;;;12.10;3.05;;;;;;;;;;5067973;28;20052;-67
2022/01/30 08:36:09;;;;;;;10.27;2.85;;;;;;;;;;5067869;28;20087;-67
2022/01/30 08:38:35;;;;;;;8.20;2.45;;;;;;;;;;5068531;28;20048;-68
2022/01/30 08:41:01;;;;;;;7.65;2.38;;;;;;;;;;5068204;28;20045;-68
2022/01/30 08:43:27;;;;;;;9.43;3.10;;;;;;;;;;5068264;28;20100;-68
2022/01/30 08:45:53;;;;;;;13.63;3.67;;;;;;;;;;5067245;28;20090;-68
2022/01/30 08:48:20;;;;;;;10.32;2.97;;;;;;;;;;5067828;28;20086;-68
2022/01/30 08:50:46;;;;;;;10.13;2.60;;;;;;;;;;5068209;28;20573;-68
2022/01/30 08:53:14;;;;;;;9.23;2.80;;;;;;;;;;5068187;28;20071;-68
2022/01/30 08:55:40;;;;;;;8.00;2.47;;;;;;;;;;5066143;28;20521;-68
2022/01/30 08:58:09;;;;;;;10.82;2.55;;;;;;;;;;5067889;28;20171;-67
2022/01/30 09:00:36;;;;;;;9.85;3.08;;;;;;;;;;5068238;28;20415;-68
2022/01/30 09:03:03;;;;;;;13.05;3.40;;;;;;;;;;5067174;28;20105;-69
2022/01/30 09:05:30;;;;;;;9.27;3.17;;;;;;;;;;5066768;28;20049;-68
2022/01/30 09:07:56;;;;;;;16.23;3.22;;;;;;;;;;5068177;28;20052;-68
2022/01/30 09:10:22;;;;;;;9.13;3.40;;;;;;;;;;5067753;28;20041;-69
2022/01/30 09:12:48;;;;;;;9.93;3.40;;;;;;;;;;5066853;28;20540;-67
2022/01/30 09:15:16;;;;;;;10.15;3.72;;;;;;;;;;5041017;28;20541;-67
2022/01/30 09:17:43;;;;;;;12.05;3.03;;;;;;;;;;5048124;28;20128;-67
2022/01/30 09:20:09;;;;;;;11.93;3.30;;;;;;;;;;5051806;28;20592;-68
2022/01/30 09:22:35;;;;;;;10.63;3.30;;;;;;;;;;5060126;28;20037;-67
2022/01/30 09:25:01;;;;;;;10.25;3.15;;;;;;;;;;5048034;28;20099;-66
2022/01/30 09:27:27;;;;;;;14.38;3.30;;;;;;;;;;5047496;28;20081;-67
2022/01/30 09:29:55;;;;;;;12.00;3.80;;;;;;;;;;5046307;28;20142;-67
2022/01/30 09:32:21;;;;;;;11.82;3.67;;;;;;;;;;5047705;28;20528;-67
2022/01/30 09:34:47;;;;;;;14.52;4.53;;;;;;;;;;5047520;28;20044;-67
2022/01/30 09:37:13;;;;;;;12.63;4.53;;;;;;;;;;5054607;28;20051;-66
2022/01/30 09:39:40;;;;;;;15.73;5.75;;;;;;;;;;5057213;28;20080;-65
2022/01/30 09:42:07;;;;;;;17.42;7.13;;;;;;;;;;5052653;28;20122;-67
2022/01/30 09:44:39;;;;;;;14.80;6.78;;;;;;;;;;5054529;28;20136;-67
2022/01/30 09:47:06;;;;;;;21.55;8.18;;;;;;;;;;5056187;28;20060;-68
2022/01/30 09:49:35;;;;;;;18.40;8.63;;;;;;;;;;5058944;28;20045;-67
2022/01/30 09:52:02;;;;;;;23.00;7.97;;;;;;;;;;5052701;28;20116;-67
2022/01/30 09:54:28;;;;;;;16.90;7.90;;;;;;;;;;5058603;28;20041;-66
2022/01/30 09:56:54;;;;;;;19.90;8.57;;;;;;;;;;5052768;28;20533;-67
2022/01/30 09:59:20;;;;;;;20.85;8.82;;;;;;;;;;5054433;28;20101;-67
2022/01/30 10:01:46;;;;;;;20.00;8.52;;;;;;;;;;5056656;28;20425;-67
2022/01/30 10:04:12;;;;;;;19.45;9.18;;;;;;;;;;5052713;28;20060;-67
2022/01/30 10:06:57;;;;;;;17.27;8.68;;;;;;;;;;5055621;28;20036;-67
2022/01/30 10:09:28;;;;;;;17.67;8.82;;;;;;;;;;5054123;28;20064;-67
2022/01/30 10:12:10;;;;;;;23.05;9.00;;;;;;;;;;5057637;28;20516;-67
2022/01/30 10:14:48;;;;;;;21.55;8.73;;;;;;;;;;5054784;28;20106;-68
2022/01/30 10:17:24;;;;;;;20.60;9.07;;;;;;;;;;5056147;28;20063;-67
2022/01/30 10:20:08;;;;;;;18.80;8.80;;;;;;;;;;5055357;28;20056;-67
2022/01/30 10:22:48;;;;;;;19.67;8.48;;;;;;;;;;5058895;28;20036;-67
2022/01/30 10:25:18;;;;;;;18.05;8.38;;;;;;;;;;5061063;28;20052;-65
2022/01/30 10:27:44;;;;;;;16.73;7.80;;;;;;;;;;5056557;28;20399;-67
2022/01/30 10:30:10;;;;;;;17.98;8.10;;;;;;;;;;5055871;28;20044;-66
2022/01/30 10:32:36;;;;;;;19.65;8.52;;;;;;;;;;5054873;28;20049;-67
2022/01/30 10:35:09;;;;;;;19.17;8.20;;;;;;;;;;5054642;28;20051;-68
2022/01/30 10:37:39;;;;;;;18.70;8.15;;;;;;;;;;5058335;28;20487;-68
2022/01/30 10:40:07;;;;;;;19.00;8.93;;;;;;;;;;5055538;28;20403;-68
2022/01/30 10:42:34;;;;;;;16.77;8.02;;;;;;;;;;5054845;28;20060;-67
2022/01/30 10:45:00;;;;;;;16.83;7.97;;;;;;;;;;5063052;28;20053;-67
2022/01/30 10:47:29;;;;;;;19.60;9.27;;;;;;;;;;5058597;28;20041;-67
2022/01/30 10:49:56;;;;;;;20.92;9.43;;;;;;;;;;5059307;28;20049;-68
2022/01/30 10:52:23;;;;;;;18.88;8.70;;;;;;;;;;5061302;28;20041;-67
2022/01/30 10:54:50;;;;;;;17.90;8.32;;;;;;;;;;5065422;28;20674;-67
2022/01/30 10:57:16;;;;;;;20.40;8.48;;;;;;;;;;5064641;28;20045;-67
2022/01/30 10:59:43;;;;;;;18.60;7.47;;;;;;;;;;5055247;28;20080;-69
2022/01/30 11:02:13;;;;;;;19.27;8.70;;;;;;;;;;5054392;28;20120;-68
2022/01/30 11:04:40;;;;;;;16.85;7.80;;;;;;;;;;5058195;28;20040;-70
2022/01/30 11:07:06;;;;;;;15.98;7.50;;;;;;;;;;5064112;28;20040;-67
2022/01/30 11:09:46;;;;;;;18.58;8.27;;;;;;;;;;5065664;28;20442;-67
2022/01/30 11:12:15;;;;;;;16.85;7.70;;;;;;;;;;5058639;28;20041;-67
2022/01/30 11:17:15;;;;;;;18.10;7.63;;;;;;;;;;5061957;28;20056;-66
2022/01/30 11:19:43;;;;;;;15.27;7.82;;;;;;;;;;5059839;28;20135;-68
2022/01/30 11:22:10;;;;;;;18.02;7.93;;;;;;;;;;5059353;28;20082;-67
2022/01/30 11:24:47;;;;;;;20.25;7.72;;;;;;;;;;5057564;28;20040;-67
2022/01/30 11:27:14;;;;;;;16.30;7.47;;;;;;;;;;5055596;28;20291;-68
2022/01/30 11:29:40;;;;;;;19.80;8.00;;;;;;;;;;5056400;28;20049;-67
2022/01/30 11:32:07;;;;;;;20.10;8.13;;;;;;;;;;5061407;28;20137;-68
2022/01/30 11:34:36;;;;;;;17.25;7.03;;;;;;;;;;5061419;28;20049;-67
2022/01/30 11:37:03;;;;;;;19.02;7.50;;;;;;;;;;5052670;28;20144;-68
2022/01/30 11:39:29;;;;;;;16.92;7.05;;;;;;;;;;5058362;28;20064;-67
2022/01/30 11:42:10;;;;;;;26.02;7.20;;;;;;;;;;5056840;28;20043;-67
2022/01/30 11:44:37;;;;;;;25.33;7.03;;;;;;;;;;5062536;28;20040;-68
2022/01/30 11:47:03;;;;;;;21.25;6.82;;;;;;;;;;5056996;28;20049;-67
2022/01/30 11:49:38;;;;;;;16.58;6.68;;;;;;;;;;5060618;28;20045;-67
2022/01/30 11:52:06;;;;;;;16.02;6.75;;;;;;;;;;5054359;28;20364;-67
2022/01/30 11:54:35;;;;;;;18.65;6.55;;;;;;;;;;5057486;28;20107;-67
2022/01/30 11:57:01;;;;;;;14.80;5.88;;;;;;;;;;5059069;28;20055;-67
2022/01/30 11:59:38;;;;;;;17.15;6.72;;;;;;;;;;5054131;28;20075;-66
2022/01/30 12:02:23;;;;;;;19.70;6.40;;;;;;;;;;5055619;28;20055;-66
2022/01/30 12:04:56;;;;;;;12.75;5.68;;;;;;;;;;5053284;28;20039;-67
2022/01/30 12:07:41;;;;;;;14.75;5.63;;;;;;;;;;5058442;28;20090;-67
2022/01/30 12:10:16;;;;;;;16.80;5.97;;;;;;;;;;5053310;28;20037;-67
2022/01/30 12:12:46;;;;;;;14.45;5.53;;;;;;;;;;5054420;28;20434;-67
2022/01/30 12:15:32;;;;;;;11.45;5.43;;;;;;;;;;5056059;28;20564;-66
2022/01/30 12:17:59;;;;;;;14.65;5.60;;;;;;;;;;5058081;28;20056;-67
2022/01/30 12:20:26;;;;;;;13.55;5.07;;;;;;;;;;5054610;28;20052;-68
2022/01/30 12:22:53;;;;;;;17.90;6.50;;;;;;;;;;5054903;28;20087;-68
2022/01/30 12:25:25;;;;;;;13.82;5.22;;;;;;;;;;5058178;28;20055;-67
2022/01/30 12:27:54;;;;;;;14.63;5.72;;;;;;;;;;5057657;28;20045;-67
2022/01/30 12:30:53;;;;;;;12.25;5.00;;;;;;;;;;5057562;28;20351;-67
2022/01/30 12:33:33;;;;;;;11.70;4.78;;;;;;;;;;5045938;28;20056;-68
2022/01/30 12:36:03;;;;;;;13.27;4.72;;;;;;;;;;5057563;28;20109;-69
2022/01/30 12:38:30;;;;;;;11.95;4.93;;;;;;;;;;5053552;28;20396;-68
2022/01/30 12:40:57;;;;;;;11.25;4.85;;;;;;;;;;5050919;28;20068;-68
2022/01/30 12:43:31;;;;;;;10.98;4.88;;;;;;;;;;5052761;28;20049;-67
2022/01/30 12:46:07;;;;;;;13.55;4.78;;;;;;;;;;5055559;28;20130;-67
2022/01/30 12:48:33;;;;;;;10.77;4.30;;;;;;;;;;5052530;28;20399;-67
2022/01/30 12:51:04;;;;;;;12.43;4.75;;;;;;;;;;5052789;28;20170;-67
2022/01/30 12:53:35;;;;;;;13.52;4.32;;;;;;;;;;5052066;28;20127;-69
2022/01/30 12:56:01;;;;;;;13.88;4.35;;;;;;;;;;5055870;28;20041;-67
2022/01/30 12:58:32;;;;;;;14.05;4.57;;;;;;;;;;5062715;28;20050;-65
2022/01/30 13:01:09;;;;;;;13.10;4.63;;;;;;;;;;5051442;28;20037;-65
2022/01/30 13:03:35;;;;;;;18.60;4.70;;;;;;;;;;5059729;28;20506;-65
2022/01/30 13:06:01;;;;;;;11.73;3.83;;;;;;;;;;5057584;28;20045;-65
2022/01/30 13:09:02;;;;;;;13.48;4.35;;;;;;;;;;5061931;28;20052;-65
2022/01/30 13:11:28;;;;;;;14.02;4.40;;;;;;;;;;5052433;28;20037;-65
2022/01/30 13:14:13;;;;;;;11.13;4.35;;;;;;;;;;5043984;28;20080;-66
2022/01/30 13:16:43;;;;;;;10.50;3.47;;;;;;;;;;5055016;28;20131;-68
2022/01/30 13:19:11;;;;;;;13.75;4.40;;;;;;;;;;5056999;28;20332;-68
2022/01/30 13:21:38;;;;;;;13.63;4.50;;;;;;;;;;5054515;28;20047;-68
2022/01/30 13:24:05;;;;;;;14.18;4.07;;;;;;;;;;5058402;28;20473;-70
2022/01/30 13:26:40;;;;;;;17.42;4.47;;;;;;;;;;5057403;28;20044;-70
2022/01/30 13:29:08;;;;;;;13.90;4.82;;;;;;;;;;5056722;28;20040;-66
2022/01/30 13:31:37;;;;;;;17.00;3.90;;;;;;;;;;5055272;28;20052;-67
2022/01/30 13:34:06;;;;;;;13.77;3.67;;;;;;;;;;5061229;28;20092;-67
2022/01/30 13:36:33;;;;;;;11.98;4.43;;;;;;;;;;5055765;28;20095;-67
2022/01/30 13:39:04;;;;;;;12.40;3.92;;;;;;;;;;5055390;28;20040;-69
2022/01/30 13:41:33;;;;;;;12.85;4.75;;;;;;;;;;5059768;28;20052;-67
2022/01/30 13:43:59;;;;;;;12.80;4.40;;;;;;;;;;5055585;28;20041;-67
2022/01/30 13:49:14;;;;;;;11.57;4.00;;;;;;;;;;5058675;28;20055;-68
2022/01/30 13:51:40;;;;;;;12.43;4.07;;;;;;;;;;5054658;28;20151;-68
2022/01/30 13:54:10;;;;;;;10.98;4.55;;;;;;;;;;5056913;28;20122;-67
2022/01/30 13:56:37;;;;;;;11.00;4.03;;;;;;;;;;5057613;28;20048;-68
2022/01/30 13:59:03;;;;;;;11.82;4.10;;;;;;;;;;5055943;28;20131;-67
2022/01/30 14:01:33;;;;;;;12.68;3.65;;;;;;;;;;5054069;28;20049;-66
2022/01/30 14:04:11;;;;;;;12.23;4.07;;;;;;;;;;5068912;28;20558;-67
2022/01/30 14:06:38;;;;;;;10.77;3.67;;;;;;;;;;5072142;28;20052;-68
2022/01/30 14:09:10;;;;;;;13.25;4.05;;;;;;;;;;5064637;28;20043;-68
2022/01/30 14:11:37;;;;;;;9.88;3.53;;;;;;;;;;5058188;28;20355;-67
2022/01/30 14:14:04;;;;;;;9.82;3.72;;;;;;;;;;5057724;28;20175;-67
2022/01/30 14:16:45;;;;;;;11.75;3.75;;;;;;;;;;5059610;28;20041;-68
2022/01/30 14:19:18;;;;;;;11.95;4.40;;;;;;;;;;5061073;28;20463;-69
2022/01/30 14:21:44;;;;;;;8.95;3.58;;;;;;;;;;5057900;28;20577;-69
2022/01/30 14:24:28;;;;;;;11.27;4.22;;;;;;;;;;5059307;28;20056;-69
2022/01/30 14:27:07;;;;;;;13.20;3.47;;;;;;;;;;5061110;28;20045;-68
2022/01/30 14:29:33;;;;;;;10.70;4.18;;;;;;;;;;5058055;28;20059;-68
2022/01/30 14:32:01;;;;;;;11.63;4.35;;;;;;;;;;5062148;28;20053;-68
2022/01/30 14:34:28;;;;;;;12.60;3.47;;;;;;;;;;5060592;28;20097;-68
2022/01/30 14:36:59;;;;;;;10.00;3.65;;;;;;;;;;5060035;28;20055;-66
2022/01/30 14:39:25;;;;;;;10.43;3.85;;;;;;;;;;5060693;28;20052;-68
2022/01/30 14:41:51;;;;;;;11.88;3.83;;;;;;;;;;5062027;28;20033;-67
2022/01/30 14:44:20;;;;;;;10.57;3.70;;;;;;;;;;5060088;28;20044;-68
2022/01/30 14:46:46;;;;;;;9.88;3.47;;;;;;;;;;5059155;28;20071;-67
2022/01/30 14:49:12;;;;;;;9.25;3.13;;;;;;;;;;5058475;28;20375;-68
2022/01/30 14:51:39;;;;;;;9.48;3.33;;;;;;;;;;5058708;28;20041;-69
2022/01/30 14:54:05;;;;;;;8.48;3.10;;;;;;;;;;5057804;28;20047;-68
2022/01/30 14:56:31;;;;;;;8.02;3.10;;;;;;;;;;5065173;28;20048;-67
2022/01/30 14:58:57;;;;;;;9.15;3.25;;;;;;;;;;5057687;28;20795;-68
2022/01/30 15:01:23;;;;;;;7.80;3.13;;;;;;;;;;5062498;28;20094;-68
2022/01/30 15:03:49;;;;;;;11.23;3.40;;;;;;;;;;5058925;28;20124;-67
2022/01/30 15:06:15;;;;;;;10.80;3.40;;;;;;;;;;5059314;28;20532;-68
2022/01/30 15:08:41;;;;;;;8.82;3.30;;;;;;;;;;5059992;28;20453;-69
2022/01/30 15:11:07;;;;;;;11.07;3.08;;;;;;;;;;5057858;28;20053;-69
2022/01/30 15:13:37;;;;;;;7.90;3.08;;;;;;;;;;5056803;28;20045;-69
2022/01/30 15:16:08;;;;;;;8.75;3.00;;;;;;;;;;5057525;28;20466;-68
2022/01/30 15:18:42;;;;;;;10.00;3.40;;;;;;;;;;5057914;28;20056;-69
2022/01/30 15:21:08;;;;;;;9.15;3.45;;;;;;;;;;5057197;28;20111;-69
2022/01/30 15:23:34;;;;;;;9.43;3.28;;;;;;;;;;5057737;28;20037;-70
2022/01/30 15:26:00;;;;;;;8.52;3.20;;;;;;;;;;5059446;28;20065;-68
2022/01/30 15:28:26;;;;;;;8.43;2.85;;;;;;;;;;5060850;28;20110;-68
2022/01/30 15:30:52;;;;;;;11.80;3.65;;;;;;;;;;5057772;28;20041;-69
2022/01/30 15:33:18;;;;;;;10.10;3.25;;;;;;;;;;5057236;28;20053;-69
2022/01/30 15:35:48;;;;;;;10.65;3.45;;;;;;;;;;5057711;28;20048;-68
2022/01/30 15:38:15;;;;;;;10.75;3.10;;;;;;;;;;5059112;28;20045;-67