Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:39;;;;;;;8.57;4.83;;;;;;;0.44;86.80;101210.09;5114526;28;20035;-71
2021/12/15 00:03:06;;;;;;;7.47;4.80;;;;;;;0.52;86.94;101219.19;5114147;28;20031;-70
2021/12/15 00:05:33;;;;;;;6.57;4.40;;;;;;;0.55;86.69;101223.41;5112557;28;20257;-69
2021/12/15 00:08:02;;;;;;;5.00;4.17;;;;;;;0.27;86.93;101187.44;5112570;28;20278;-71
2021/12/15 00:10:29;;;;;;;5.10;4.30;;;;;;;0.42;86.91;101215.41;5113264;28;20341;-69
2021/12/15 00:12:56;;;;;;;4.37;3.93;;;;;;;0.48;86.23;101229.94;5112314;28;20032;-69
2021/12/15 00:15:23;;;;;;;4.33;3.67;;;;;;;0.50;86.63;101228.06;5112534;28;20288;-70
2021/12/15 00:17:50;;;;;;;4.27;3.87;;;;;;;0.48;86.36;101219.44;5112582;28;20271;-69
2021/12/15 00:20:17;;;;;;;5.50;4.53;;;;;;;0.55;86.08;101228.66;5113062;28;20266;-70
2021/12/15 00:22:44;;;;;;;4.23;3.63;;;;;;;0.50;86.69;101226.28;5116954;28;20261;-70
2021/12/15 00:25:12;;;;;;;7.23;3.90;;;;;;;0.52;86.29;101231.44;5117145;28;20293;-71
2021/12/15 00:27:38;;;;;;;4.82;3.78;;;;;;;0.53;86.29;101235.75;5116988;28;20320;-70
2021/12/15 00:30:06;;;;;;;6.60;4.67;;;;;;;0.50;86.93;101230.69;5116733;28;20083;-70
2021/12/15 00:32:32;;;;;;;7.57;6.13;;;;;;;0.56;86.84;101231.19;5116430;28;20032;-70
2021/12/15 00:34:57;;;;;;;10.20;5.40;;;;;;;0.56;86.71;101241.66;5115958;28;20543;-71
2021/12/15 00:37:23;;;;;;;6.50;5.03;;;;;;;0.52;87.03;101220.97;5116579;28;20044;-71
2021/12/15 00:39:52;;;;;;;8.50;7.15;;;;;;;0.49;86.94;101213.28;5098830;28;20050;-71
2021/12/15 00:54:09;;;;;;;9.03;6.83;;;;;;;0.54;86.99;101240.91;4876950;29;20306;-72
2021/12/15 00:56:35;;;;;;;9.97;7.07;;;;;;;0.07;87.00;101191.19;4937562;29;20338;-70
2021/12/15 00:59:06;;;;;;;10.23;7.60;;;;;;;0.39;87.29;101251.44;4969853;28;20310;-71
2021/12/15 01:01:34;;;;;;;8.33;6.53;;;;;;;0.42;87.75;101253.88;5037361;28;20142;-71
2021/12/15 01:04:00;;;;;;;8.83;6.57;;;;;;;0.45;87.95;101262.41;5073622;28;20281;-71
2021/12/15 01:06:28;;;;;;;12.67;6.37;;;;;;;0.38;87.95;101236.63;5073075;28;20746;-72
2021/12/15 01:08:58;;;;;;;9.73;6.30;;;;;;;0.44;87.56;101231.03;5072496;28;20862;-72
2021/12/15 01:22:23;;;;;;;9.17;6.03;;;;;;;0.46;87.94;101232.66;5115516;28;20289;-70
2021/12/15 01:24:51;;;;;;;8.73;6.40;;;;;;;0.38;87.66;101226.16;5115489;28;20292;-73
2021/12/15 01:27:19;;;;;;;9.80;6.50;;;;;;;0.51;87.38;101248.09;5097007;28;20281;-71
2021/12/15 01:29:45;;;;;;;9.30;6.10;;;;;;;0.52;88.29;101237.53;5115338;28;20040;-71
2021/12/15 01:32:11;;;;;;;11.40;6.47;;;;;;;0.47;87.59;101216.00;5114100;28;20039;-73
2021/12/15 01:34:37;;;;;;;13.23;7.43;;;;;;;0.53;87.53;101225.28;5114772;28;20745;-70
2021/12/15 01:37:03;;;;;;;11.43;6.70;;;;;;;0.07;87.89;101161.53;5114734;28;20040;-70
2021/12/15 01:39:28;;;;;;;14.10;7.07;;;;;;;0.53;87.61;101233.13;5079477;28;20032;-67
2021/12/15 01:41:56;;;;;;;10.53;6.43;;;;;;;0.57;87.99;101226.78;5114632;28;20039;-71
2021/12/15 01:46:56;;;;;;;10.00;6.73;;;;;;;0.64;87.98;101243.03;5114527;28;20273;-72
2021/12/15 01:49:34;;;;;;;12.70;7.10;;;;;;;0.68;88.48;101245.38;5096405;28;20392;-70
2021/12/15 01:52:08;;;;;;;11.40;7.40;;;;;;;0.67;88.81;101240.22;5114352;28;20710;-71
2021/12/15 01:54:35;;;;;;;13.07;8.03;;;;;;;0.45;88.38;101201.28;5096378;28;20278;-71
2021/12/15 01:57:02;;;;;;;12.20;6.77;;;;;;;0.59;88.30;101219.72;5114325;28;20736;-70
2021/12/15 01:59:29;;;;;;;11.87;7.40;;;;;;;0.61;88.42;101228.31;5114230;28;20281;-71
2021/12/15 02:01:56;;;;;;;13.00;7.63;;;;;;;0.64;88.19;101233.38;5114406;28;20269;-69
2021/12/15 02:04:22;;;;;;;11.20;8.07;;;;;;;0.60;88.26;101229.25;5114101;28;20752;-71
2021/12/15 02:06:49;;;;;;;13.23;7.87;;;;;;;0.62;88.49;101230.00;5113772;28;20268;-70
2021/12/15 02:09:29;;;;;;;10.53;7.30;;;;;;;0.72;88.22;101252.13;5114111;28;20035;-70
2021/12/15 02:11:55;;;;;;;9.97;7.20;;;;;;;0.63;88.25;101221.22;5113938;28;20250;-69
2021/12/15 02:14:21;;;;;;;12.00;8.37;;;;;;;0.77;88.50;101241.38;5113912;28;20296;-72
2021/12/15 02:16:46;;;;;;;12.57;7.87;;;;;;;0.78;87.73;101240.44;5095557;28;20042;-69
2021/12/15 02:19:12;;;;;;;10.57;8.17;;;;;;;0.82;87.88;101248.03;5095770;28;20036;-71
2021/12/15 02:21:38;;;;;;;10.93;7.40;;;;;;;0.65;88.00;101216.72;5113999;28;20478;-70
2021/12/15 02:24:05;;;;;;;10.77;6.43;;;;;;;0.77;87.60;101241.38;5113660;28;20453;-69
2021/12/15 02:26:37;;;;;;;10.57;6.53;;;;;;;0.77;88.03;101239.59;5113723;28;20046;-69
2021/12/15 02:29:05;;;;;;;9.57;7.23;;;;;;;0.88;87.83;101247.72;5113725;28;20282;-70
2021/12/15 02:32:03;;;;;;;9.57;6.53;;;;;;;0.67;88.30;101212.25;5113383;28;20261;-70
2021/12/15 02:37:19;;;;;;;8.45;5.85;;;;;;;0.93;88.07;101255.31;5075336;28;20055;-70
2021/12/15 02:39:56;;;;;;;9.77;6.90;;;;;;;0.97;88.07;101262.06;5113814;28;20055;-71
2021/12/15 02:42:26;;;;;;;7.93;6.03;;;;;;;0.97;88.01;101255.97;5113958;28;20782;-70
2021/12/15 02:44:52;;;;;;;8.20;6.00;;;;;;;0.98;87.63;101252.41;5114083;28;20273;-71
2021/12/15 02:47:23;;;;;;;7.43;5.30;;;;;;;0.85;87.98;101226.88;5096039;28;20325;-71
2021/12/15 02:49:52;;;;;;;8.47;5.60;;;;;;;1.04;87.51;101249.44;5114408;28;20490;-69
2021/12/15 02:52:18;;;;;;;8.35;5.80;;;;;;;1.09;87.74;101247.38;5114046;28;20300;-70
2021/12/15 02:54:44;;;;;;;6.03;5.13;;;;;;;1.12;86.99;101261.16;5113701;28;20066;-71
2021/12/15 02:57:12;;;;;;;6.33;5.10;;;;;;;1.03;87.37;101239.88;5113156;28;20795;-70
2021/12/15 03:00:04;;;;;;;6.70;5.43;;;;;;;1.05;87.44;101248.50;5113224;28;20284;-70
2021/12/15 03:03:09;;;;;;;6.80;5.47;;;;;;;0.96;87.59;101236.78;5113275;28;20739;-70
2021/12/15 03:05:34;;;;;;;8.70;5.10;;;;;;;1.03;87.73;101250.38;5112909;28;20821;-68
2021/12/15 03:08:10;;;;;;;6.60;4.77;;;;;;;1.02;87.55;101246.06;5112908;28;20301;-71
2021/12/15 03:16:07;;;;;;;5.87;4.97;;;;;;;0.97;87.72;101241.09;5113259;28;20345;-69
2021/12/15 03:18:34;;;;;;;5.37;4.83;;;;;;;0.99;87.65;101233.13;5094631;28;20662;-71
2021/12/15 03:21:02;;;;;;;6.43;4.80;;;;;;;1.13;87.47;101260.22;5112965;28;20123;-69
2021/12/15 03:23:32;;;;;;;8.93;5.30;;;;;;;1.15;87.73;101254.88;5112760;28;20317;-70
2021/12/15 03:26:00;;;;;;;5.23;4.67;;;;;;;1.08;87.31;101243.06;5094451;28;20805;-71
2021/12/15 03:34:08;;;;;;;5.90;4.70;;;;;;;1.18;86.77;101259.97;5112912;28;20269;-71
2021/12/15 03:39:23;;;;;;;6.03;4.83;;;;;;;1.13;86.73;101248.88;5094847;28;20254;-70
2021/12/15 03:41:56;;;;;;;9.73;4.90;;;;;;;1.15;86.58;101254.88;5113124;28;20262;-69
2021/12/15 03:44:23;;;;;;;7.03;4.47;;;;;;;1.17;86.47;101258.28;5112396;28;20289;-73
2021/12/15 03:46:49;;;;;;;3.90;3.50;;;;;;;1.22;86.20;101261.47;5112408;28;20266;-70
2021/12/15 03:49:15;;;;;;;5.30;4.77;;;;;;;1.14;86.19;101247.94;5112570;28;20323;-71
2021/12/15 03:51:40;;;;;;;7.57;4.67;;;;;;;1.13;86.87;101251.50;5112445;28;20038;-71
2021/12/15 03:54:06;;;;;;;5.70;4.37;;;;;;;1.19;86.83;101267.75;5113220;28;20258;-71
2021/12/15 03:56:35;;;;;;;6.17;3.87;;;;;;;1.20;86.98;101273.84;5115791;28;20071;-70
2021/12/15 03:59:01;;;;;;;4.32;3.88;;;;;;;1.17;86.50;101269.63;5098463;28;20490;-67
2021/12/15 04:01:27;;;;;;;4.50;4.03;;;;;;;1.16;86.82;101264.47;5116579;28;20095;-72
2021/12/15 04:03:54;;;;;;;5.43;4.23;;;;;;;1.21;86.54;101275.53;5116909;28;20413;-65
2021/12/15 04:06:24;;;;;;;4.57;4.07;;;;;;;1.23;86.71;101287.63;5097910;28;20039;-68
2021/12/15 04:08:50;;;;;;;5.50;4.03;;;;;;;1.22;86.90;101277.22;5115337;28;20265;-66
2021/12/15 04:11:19;;;;;;;6.10;3.97;;;;;;;1.27;86.20;101293.53;5115726;28;20263;-66
2021/12/15 04:13:47;;;;;;;6.43;4.05;;;;;;;1.17;86.71;101287.16;5115856;28;20547;-68
2021/12/15 04:16:28;;;;;;;5.57;4.60;;;;;;;1.21;86.37;101292.13;5115946;28;20039;-71
2021/12/15 04:18:53;;;;;;;4.90;3.50;;;;;;;1.20;86.45;101292.22;5116096;28;20400;-70
2021/12/15 04:21:19;;;;;;;4.30;3.63;;;;;;;1.14;85.92;101279.44;5115973;28;20269;-70
2021/12/15 04:23:55;;;;;;;4.03;3.47;;;;;;;1.17;85.88;101285.38;5116005;28;20040;-65
2021/12/15 04:26:26;;;;;;;5.17;3.47;;;;;;;1.00;86.21;101268.91;5115454;28;20065;-67
2021/12/15 04:28:52;;;;;;;6.37;3.87;;;;;;;0.98;86.38;101273.41;5116035;28;20261;-67
2021/12/15 04:31:22;;;;;;;3.87;3.50;;;;;;;1.04;86.05;101294.03;5115716;28;20265;-66
2021/12/15 04:34:02;;;;;;;3.50;3.20;;;;;;;0.99;85.97;101290.81;5113380;28;20083;-70
2021/12/15 04:36:32;;;;;;;4.57;3.03;;;;;;;0.97;85.90;101305.81;5115390;28;20659;-72
2021/12/15 04:38:59;;;;;;;2.77;2.57;;;;;;;0.99;85.75;101302.16;5114910;28;20821;-64
2021/12/15 04:41:26;;;;;;;3.50;3.20;;;;;;;0.95;85.77;101289.31;5115236;28;20756;-72
2021/12/15 04:43:57;;;;;;;5.33;3.63;;;;;;;1.01;85.56;101299.44;5115275;28;20265;-68
2021/12/15 04:46:59;;;;;;;5.77;3.00;;;;;;;1.09;85.49;101303.31;5115365;28;20670;-75
2021/12/15 04:49:26;;;;;;;3.30;3.00;;;;;;;1.07;85.56;101309.59;5115719;28;20274;-69
2021/12/15 04:52:15;;;;;;;3.73;3.07;;;;;;;0.98;85.59;101294.38;5114078;28;20253;-69
2021/12/15 04:55:27;;;;;;;;;;;;;;;;;;;;;
2021/12/15 04:58:09;;;;;;;3.70;3.00;;;;;;;0.85;85.43;101276.72;5030341;28;19917;-68
2021/12/15 05:05:59;;;;;;;4.17;3.07;;;;;;;0.96;85.15;101306.75;5010115;28;20292;-69
2021/12/15 05:12:31;;;;;;;4.33;2.90;;;;;;;0.92;86.12;101321.81;4893618;29;20285;-66
2021/12/15 05:15:10;;;;;;;3.20;2.90;;;;;;;0.79;86.52;101308.53;4916573;28;20355;-69
2021/12/15 05:17:57;;;;;;;3.73;2.67;;;;;;;0.82;86.14;101310.97;4992293;28;20365;-68
2021/12/15 05:20:26;;;;;;;5.22;3.30;;;;;;;0.89;86.29;101325.44;5043594;28;20279;-67
2021/12/15 05:22:56;;;;;;;12.23;4.10;;;;;;;0.82;86.17;101310.13;5034605;28;20044;-65
2021/12/15 05:25:34;;;;;;;5.57;2.90;;;;;;;0.92;86.00;101316.56;5052830;28;20064;-65
2021/12/15 05:28:05;;;;;;;7.80;3.03;;;;;;;0.89;85.94;101314.97;5071261;28;20348;-65
2021/12/15 05:30:30;;;;;;;5.23;3.43;;;;;;;0.93;85.75;101324.34;5053717;28;20279;-69
2021/12/15 05:32:56;;;;;;;3.33;2.93;;;;;;;0.93;85.82;101328.75;5071214;28;20271;-65
2021/12/15 05:38:17;;;;;;;5.43;3.30;;;;;;;0.87;85.85;101334.34;5068248;28;20055;-68
2021/12/15 05:40:43;;;;;;;4.03;3.00;;;;;;;0.80;85.89;101318.09;5071174;28;20258;-66
2021/12/15 05:43:09;;;;;;;5.27;3.33;;;;;;;0.82;86.61;101331.94;5072131;28;20500;-65
2021/12/15 05:45:37;;;;;;;7.47;3.67;;;;;;;0.24;86.41;101245.25;5089610;28;21199;-63
2021/12/15 05:48:11;;;;;;;5.90;4.03;;;;;;;0.76;86.73;101334.94;5093769;28;20046;-66
2021/12/15 05:50:38;;;;;;;4.37;3.93;;;;;;;0.44;86.67;101283.44;5092825;28;20273;-67
2021/12/15 05:53:05;;;;;;;6.17;4.00;;;;;;;0.67;86.70;101322.34;5093874;28;20294;-66
2021/12/15 05:55:31;;;;;;;4.57;3.23;;;;;;;0.80;86.61;101339.06;5093650;28;20387;-66
2021/12/15 05:57:57;;;;;;;3.30;3.00;;;;;;;0.74;86.35;101336.78;5093970;28;20278;-66
2021/12/15 06:00:29;;;;;;;6.37;3.37;;;;;;;0.74;86.48;101334.16;5093556;28;20277;-66
2021/12/15 06:02:57;;;;;;;4.73;2.90;;;;;;;0.61;86.51;101317.44;5093851;28;20386;-67
2021/12/15 06:05:29;;;;;;;2.70;2.50;;;;;;;0.73;86.67;101337.72;5091363;28;20273;-71
2021/12/15 06:07:54;;;;;;;6.43;2.50;;;;;;;0.58;86.62;101322.88;5093625;28;20044;-69
2021/12/15 06:10:24;;;;;;;7.70;3.27;;;;;;;0.70;87.02;101340.50;5093335;28;20803;-66
2021/12/15 06:12:51;;;;;;;3.50;2.80;;;;;;;0.67;86.59;101335.44;5093607;28;20633;-68
2021/12/15 06:15:25;;;;;;;4.77;2.80;;;;;;;0.70;86.26;101337.91;5093270;28;20633;-64
2021/12/15 06:17:56;;;;;;;3.30;2.93;;;;;;;0.69;86.46;101324.88;5093028;28;20266;-69
2021/12/15 06:20:22;;;;;;;3.00;2.70;;;;;;;0.83;85.86;101336.25;5092405;28;20290;-65
2021/12/15 06:22:47;;;;;;;4.53;3.70;;;;;;;0.78;85.83;101325.19;5093264;28;20310;-66
2021/12/15 06:25:14;;;;;;;4.53;3.23;;;;;;;0.85;85.60;101333.56;5091040;28;20127;-65
2021/12/15 06:27:41;;;;;;;2.90;2.60;;;;;;;0.79;85.42;101319.00;5093286;28;20043;-65
2021/12/15 06:30:07;;;;;;;5.17;3.20;;;;;;;0.77;85.34;101323.50;5092820;28;20646;-63
2021/12/15 06:32:33;;;;;;;7.67;2.53;;;;;;;0.85;85.24;101347.50;5091543;28;20341;-67
2021/12/15 06:34:59;;;;;;;8.93;3.00;;;;;;;0.83;85.57;101332.78;5092916;28;20357;-64
2021/12/15 06:37:25;;;;;;;5.67;3.53;;;;;;;0.93;85.27;101334.00;5092615;28;20036;-65
2021/12/15 06:39:51;;;;;;;5.57;2.93;;;;;;;0.81;85.23;101314.53;5092670;28;20429;-64
2021/12/15 06:42:17;;;;;;;5.47;3.50;;;;;;;0.95;85.19;101331.28;5092707;28;20272;-64
2021/12/15 06:44:42;;;;;;;3.97;2.30;;;;;;;0.97;84.35;101334.66;5092725;28;20044;-69
2021/12/15 06:58:11;;;;;;;3.87;2.47;;;;;;;0.96;83.94;101331.19;5093791;28;20360;-73
2021/12/15 07:00:43;;;;;;;7.50;2.10;;;;;;;0.99;83.70;101343.28;5091537;28;20254;-67
2021/12/15 07:03:09;;;;;;;6.27;2.57;;;;;;;0.95;83.99;101347.84;5092727;28;20266;-65
2021/12/15 07:05:35;;;;;;;9.07;3.67;;;;;;;0.73;83.95;101313.28;5092338;28;20296;-64
2021/12/15 07:08:04;;;;;;;3.47;2.23;;;;;;;0.92;84.84;101343.63;5092364;28;20043;-68
2021/12/15 07:10:31;;;;;;;;;;;;;;;1.03;84.39;101342.16;5092616;28;20349;-66
2021/12/15 07:12:58;;;;;;;5.70;2.40;;;;;;;1.00;84.79;101342.34;5092339;28;19917;-65
2021/12/15 07:15:24;;;;;;;10.30;3.10;;;;;;;0.91;84.26;101334.06;5092145;28;20263;-68
2021/12/15 07:17:57;;;;;;;3.77;2.77;;;;;;;1.03;84.46;101355.28;5092882;28;20277;-64
2021/12/15 07:22:59;;;;;;;5.20;2.37;;;;;;;1.04;84.83;101356.97;5092128;28;20705;-70
2021/12/15 07:25:25;;;;;;;4.63;2.37;;;;;;;1.03;84.66;101344.78;5091442;28;20289;-67
2021/12/15 07:27:53;;;;;;;5.00;2.47;;;;;;;1.12;84.90;101349.50;5092143;28;20316;-66
2021/12/15 07:30:19;;;;;;;2.77;2.17;;;;;;;1.09;85.08;101344.44;5090337;28;20278;-65
2021/12/15 07:32:46;;;;;;;6.73;2.90;;;;;;;1.11;84.82;101346.03;5090979;28;20284;-63
2021/12/15 07:35:14;;;;;;;4.13;2.83;;;;;;;1.15;84.78;101344.06;5092061;28;20369;-64
2021/12/15 07:37:40;;;;;;;6.10;3.28;;;;;;;1.11;85.05;101348.66;5092205;28;20254;-64
2021/12/15 07:40:11;;;;;;;10.93;5.87;;;;;;;1.07;84.97;101343.69;5091944;28;20043;-64
2021/12/15 07:42:42;;;;;;;6.27;2.80;;;;;;;0.97;85.46;101340.75;5091864;28;20119;-62
2021/12/15 07:45:10;;;;;;;5.90;3.17;;;;;;;0.94;85.81;101346.16;5092013;28;20728;-64
2021/12/15 07:47:35;;;;;;;6.13;2.77;;;;;;;0.87;85.80;101353.53;5092203;28;20741;-62
2021/12/15 07:50:04;;;;;;;2.93;2.63;;;;;;;0.97;86.39;101351.22;5091927;28;20270;-64
2021/12/15 07:52:30;;;;;;;3.90;3.13;;;;;;;0.97;85.71;101358.25;5092085;28;20298;-63
2021/12/15 07:54:56;;;;;;;6.63;3.30;;;;;;;0.96;86.23;101359.19;5092100;28;20332;-64
2021/12/15 07:57:23;;;;;;;4.03;2.83;;;;;;;0.85;86.17;101334.41;5091956;28;20056;-63
2021/12/15 07:59:50;;;;;;;4.63;3.13;;;;;;;0.89;86.04;101332.47;5091896;28;20119;-63
2021/12/15 08:02:16;;;;;;;4.93;3.07;;;;;;;0.81;85.86;101319.78;5091913;28;20281;-64
2021/12/15 08:04:43;;;;;;;4.10;3.70;;;;;;;0.99;86.43;101359.00;5091806;28;20266;-65
2021/12/15 08:07:09;;;;;;;4.10;3.47;;;;;;;1.07;86.24;101356.78;5091910;28;20262;-63
2021/12/15 08:09:34;;;;;;;5.97;3.43;;;;;;;1.09;86.08;101354.94;5092154;28;20347;-63
2021/12/15 08:12:00;;;;;;;4.43;3.03;;;;;;;1.05;85.70;101342.94;5091711;28;20490;-63
2021/12/15 08:14:26;;;;;;;8.27;2.97;;;;;;;1.14;85.71;101355.50;5091755;28;20038;-64
2021/12/15 08:16:51;;;;;;;5.60;3.13;;;;;;;1.03;85.58;101340.38;5091571;28;20035;-63
2021/12/15 08:19:19;;;;;;;6.93;3.77;;;;;;;1.11;85.39;101363.56;5091679;28;20058;-63
2021/12/15 08:21:46;;;;;;;3.63;2.77;;;;;;;1.05;85.15;101353.41;5090278;28;20028;-66
2021/12/15 08:24:13;;;;;;;7.40;3.30;;;;;;;1.09;85.37;101361.03;5094250;28;20254;-63
2021/12/15 08:26:40;;;;;;;5.43;2.80;;;;;;;1.14;85.29;101352.88;5112181;28;20277;-63
2021/12/15 08:29:06;;;;;;;8.73;3.67;;;;;;;1.22;85.49;101355.94;5112091;28;20304;-64
2021/12/15 08:31:31;;;;;;;8.30;3.03;;;;;;;1.21;85.25;101349.84;5111838;28;20269;-63
2021/12/15 08:33:57;;;;;;;9.67;3.77;;;;;;;1.31;84.84;101360.63;5112100;28;20356;-64
2021/12/15 08:36:23;;;;;;;3.97;3.57;;;;;;;1.35;84.43;101370.03;5093608;28;20040;-64
2021/12/15 08:38:50;;;;;;;2.83;2.60;;;;;;;1.34;84.66;101363.09;5093910;28;20050;-64
2021/12/15 08:41:25;;;;;;;3.90;3.27;;;;;;;1.28;84.71;101349.47;5112556;28;20071;-64
2021/12/15 08:43:52;;;;;;;5.83;3.27;;;;;;;1.24;84.97;101351.44;5115937;28;20364;-63
2021/12/15 08:46:21;;;;;;;4.93;3.50;;;;;;;1.14;85.22;101338.00;5115710;28;20277;-64
2021/12/15 08:48:48;;;;;;;4.83;3.40;;;;;;;1.21;85.15;101336.72;5115279;28;20651;-64
2021/12/15 08:51:25;;;;;;;8.10;3.40;;;;;;;1.24;85.08;101352.28;5098428;28;20396;-61
2021/12/15 08:53:57;;;;;;;6.03;3.83;;;;;;;1.25;84.99;101361.00;5116024;28;20265;-63
2021/12/15 08:56:22;;;;;;;5.03;3.77;;;;;;;1.21;84.77;101352.47;5115519;28;20292;-63
2021/12/15 08:58:48;;;;;;;7.67;4.20;;;;;;;1.30;85.00;101343.22;5115687;28;20253;-64
2021/12/15 09:01:14;;;;;;;12.50;4.73;;;;;;;1.22;84.86;101329.69;5115580;28;20027;-63
2021/12/15 09:03:42;;;;;;;8.93;3.97;;;;;;;1.36;84.68;101342.84;5115034;28;20032;-64
2021/12/15 09:06:09;;;;;;;6.47;4.30;;;;;;;1.36;84.32;101340.22;5115422;28;20243;-63
2021/12/15 09:08:35;;;;;;;8.57;4.07;;;;;;;1.34;84.41;101328.97;5115128;28;20059;-64
2021/12/15 09:11:06;;;;;;;7.50;4.47;;;;;;;1.47;84.19;101335.22;5115342;28;20346;-64
2021/12/15 09:13:32;;;;;;;6.10;4.13;;;;;;;1.42;83.74;101318.84;5115136;28;20514;-64
2021/12/15 09:16:01;;;;;;;9.50;3.90;;;;;;;1.46;83.51;101328.28;5114911;28;20345;-63
2021/12/15 09:18:27;;;;;;;7.13;4.30;;;;;;;1.42;83.46;101315.38;5115107;28;20273;-64
2021/12/15 09:20:53;;;;;;;7.47;3.63;;;;;;;1.45;83.56;101328.34;5114980;28;20317;-63
2021/12/15 09:23:18;;;;;;;4.43;3.33;;;;;;;1.46;83.54;101325.66;5114773;28;20047;-64
2021/12/15 09:25:47;;;;;;;4.77;3.50;;;;;;;1.49;82.87;101333.34;5114523;28;20082;-65
2021/12/15 09:28:13;;;;;;;6.32;3.67;;;;;;;1.44;82.92;101324.00;5114369;28;20050;-63
2021/12/15 09:30:44;;;;;;;8.23;4.40;;;;;;;1.50;82.65;101335.03;5114886;28;20092;-63
2021/12/15 09:33:18;;;;;;;6.60;3.57;;;;;;;1.45;82.26;101317.88;5114882;28;20293;-64
2021/12/15 09:35:44;;;;;;;3.83;3.00;;;;;;;1.57;82.20;101345.16;5096703;28;20293;-64
2021/12/15 09:38:12;;;;;;;4.33;3.03;;;;;;;1.49;81.70;101328.09;5114507;28;20326;-65
2021/12/15 09:40:40;;;;;;;7.13;3.15;;;;;;;1.50;81.46;101328.94;5114628;28;20632;-65
2021/12/15 09:43:07;;;;;;;4.00;3.03;;;;;;;1.51;81.37;101331.47;5114537;28;20040;-63
2021/12/15 09:45:50;;;;;;;3.53;2.97;;;;;;;1.52;80.96;101325.28;5114565;28;20613;-64
2021/12/15 09:56:36;;;;;;;5.30;3.87;;;;;;;1.46;81.04;101338.78;5114678;28;20391;-64
2021/12/15 10:04:50;;;;;;;6.50;5.30;;;;;;;1.37;80.73;101326.16;5114439;28;20293;-64
2021/12/15 10:18:30;;;;;;;8.57;6.20;;;;;;;1.37;81.15;101323.53;5113291;28;20268;-63
2021/12/15 10:20:56;;;;;;;8.93;6.67;;;;;;;1.35;81.08;101304.41;5113752;28;20265;-63
2021/12/15 10:23:29;;;;;;;9.53;6.53;;;;;;;1.35;80.59;101309.66;5114002;28;20270;-64
2021/12/15 10:25:57;;;;;;;7.90;5.87;;;;;;;1.28;80.33;101305.72;5113815;28;20690;-63
2021/12/15 10:28:25;;;;;;;6.57;5.20;;;;;;;1.34;80.38;101310.59;5113487;28;20368;-63
2021/12/15 10:30:54;;;;;;;9.13;5.47;;;;;;;1.33;80.21;101311.53;5113514;28;20265;-63
2021/12/15 10:33:26;;;;;;;6.03;5.43;;;;;;;1.35;79.77;101314.06;5113506;28;20264;-64
2021/12/15 10:36:01;;;;;;;6.37;5.53;;;;;;;1.36;79.59;101310.50;5113414;28;20285;-65
2021/12/15 10:38:55;;;;;;;7.63;6.03;;;;;;;1.26;80.38;101304.97;5113641;28;20261;-65
2021/12/15 10:41:23;;;;;;;10.50;7.30;;;;;;;1.24;80.38;101306.84;5109938;28;20266;-63
2021/12/15 10:44:05;;;;;;;9.77;7.15;;;;;;;1.19;80.98;101309.72;5113576;28;20371;-61
2021/12/15 10:46:35;;;;;;;9.60;7.67;;;;;;;1.16;80.76;101294.16;5113370;28;20152;-60
2021/12/15 10:49:08;;;;;;;8.77;7.03;;;;;;;1.24;80.79;101306.84;5113101;28;20791;-61
2021/12/15 10:51:47;;;;;;;15.83;8.00;;;;;;;1.21;80.84;101292.13;5113638;28;20286;-62
2021/12/15 10:54:17;;;;;;;6.93;5.83;;;;;;;1.25;80.46;101311.16;5114040;28;20277;-61
2021/12/15 10:56:57;;;;;;;16.08;7.40;;;;;;;1.30;80.55;101308.25;5114038;28;20297;-63
2021/12/15 10:59:27;;;;;;;12.73;7.43;;;;;;;1.22;80.50;101293.81;5096072;28;20035;-61
2021/12/15 11:02:00;;;;;;;9.07;6.23;;;;;;;1.27;80.60;101296.16;5113093;28;20261;-61
2021/12/15 11:05:01;;;;;;;9.63;6.23;;;;;;;1.23;80.59;101294.66;5112532;28;20794;-62
2021/12/15 11:07:54;;;;;;;7.27;4.87;;;;;;;1.18;80.42;101283.59;5096164;28;20621;-61
2021/12/15 11:10:26;;;;;;;7.53;5.77;;;;;;;1.17;81.00;101285.38;5100164;28;20285;-62
2021/12/15 11:12:57;;;;;;;8.10;5.07;;;;;;;1.15;80.53;101281.13;5112903;28;20662;-61
2021/12/15 11:15:37;;;;;;;7.67;4.30;;;;;;;1.14;81.40;101275.03;5112682;28;20296;-61
2021/12/15 11:18:23;;;;;;;6.23;4.50;;;;;;;1.26;80.90;101278.72;5112520;28;20656;-62
2021/12/15 11:21:01;;;;;;;6.10;4.67;;;;;;;1.26;80.67;101268.22;5112480;28;20253;-60
2021/12/15 11:23:29;;;;;;;6.30;5.13;;;;;;;0.77;80.79;101188.94;5112836;28;20319;-61
2021/12/15 11:26:04;;;;;;;7.03;4.83;;;;;;;1.17;80.92;101259.13;5112415;28;20078;-61
2021/12/15 11:28:29;;;;;;;8.67;5.90;;;;;;;1.25;81.83;101266.53;5112434;28;20266;-61
2021/12/15 11:31:12;;;;;;;14.17;5.97;;;;;;;1.27;80.98;101264.66;5112248;28;20272;-61
2021/12/15 11:33:47;;;;;;;12.17;6.53;;;;;;;1.26;81.27;101260.38;5112515;28;20167;-62
2021/12/15 11:36:13;;;;;;;10.10;7.03;;;;;;;1.28;81.12;101245.38;5112353;28;20338;-62
2021/12/15 11:38:46;;;;;;;15.93;7.87;;;;;;;1.31;80.70;101249.59;5112232;28;20373;-62
2021/12/15 11:41:34;;;;;;;15.57;9.60;;;;;;;1.24;81.46;101233.38;5112446;28;20130;-63
2021/12/15 11:44:07;;;;;;;15.23;10.50;;;;;;;1.33;80.87;101248.56;5112327;28;20703;-61
2021/12/15 11:46:39;;;;;;;19.93;11.43;;;;;;;1.27;81.24;101238.44;5112345;28;20266;-62
2021/12/15 11:49:20;;;;;;;18.03;10.30;;;;;;;1.35;81.07;101245.84;5112389;28;20297;-63
2021/12/15 11:51:51;;;;;;;12.83;9.10;;;;;;;1.39;80.99;101240.31;5095032;28;20276;-61
2021/12/15 11:54:19;;;;;;;15.90;9.97;;;;;;;1.39;80.77;101236.84;5112231;28;20664;-61
2021/12/15 11:56:47;;;;;;;21.50;10.53;;;;;;;1.31;81.01;101231.22;5112287;28;20281;-66
2021/12/15 11:59:23;;;;;;;17.83;9.77;;;;;;;1.33;81.25;101230.19;5112164;28;20036;-64
2021/12/15 12:02:05;;;;;;;17.43;9.33;;;;;;;1.36;81.09;101232.63;5112461;28;20035;-65
2021/12/15 12:04:33;;;;;;;18.30;9.37;;;;;;;1.31;80.92;101233.84;5093940;28;20312;-67
2021/12/15 12:07:22;;;;;;;18.05;10.80;;;;;;;1.23;81.95;101236.94;5112063;28;20269;-65
2021/12/15 12:09:56;;;;;;;16.42;9.63;;;;;;;1.26;81.66;101226.25;5085023;28;20040;-69
2021/12/15 12:12:27;;;;;;;20.13;10.13;;;;;;;1.22;81.83;101203.75;5112315;28;20047;-69
2021/12/15 12:14:53;;;;;;;15.80;8.17;;;;;;;1.28;81.81;101216.50;5112225;28;20253;-69
2021/12/15 12:17:26;;;;;;;17.73;8.87;;;;;;;1.32;81.88;101218.00;5079162;28;20665;-69
2021/12/15 12:19:56;;;;;;;14.60;8.70;;;;;;;1.30;82.55;101212.00;5116766;28;20024;-67
2021/12/15 12:22:24;;;;;;;20.70;9.50;;;;;;;1.25;82.39;101208.81;5116252;28;20355;-68
2021/12/15 12:24:54;;;;;;;17.00;9.43;;;;;;;1.25;82.19;101208.81;5115882;28;20293;-67
2021/12/15 12:27:25;;;;;;;18.30;9.53;;;;;;;1.20;82.40;101205.63;5116240;28;20366;-69
2021/12/15 12:29:54;;;;;;;19.43;9.87;;;;;;;1.26;82.39;101197.38;5116361;28;20281;-70
2021/12/15 12:32:20;;;;;;;18.65;9.10;;;;;;;1.26;82.61;101199.16;5116140;28;20273;-71
2021/12/15 12:34:46;;;;;;;18.30;9.90;;;;;;;1.17;83.16;101198.78;5097839;28;20527;-66
2021/12/15 12:37:14;;;;;;;24.17;10.97;;;;;;;1.26;83.41;101210.50;5115906;28;20282;-68
2021/12/15 12:39:42;;;;;;;22.13;11.53;;;;;;;1.14;83.59;101177.13;5097746;28;20038;-68
2021/12/15 12:42:08;;;;;;;22.93;10.87;;;;;;;1.24;84.05;101199.25;5115519;28;20262;-68
2021/12/15 12:44:49;;;;;;;26.23;12.00;;;;;;;1.16;84.20;101186.63;5115811;28;20260;-65
2021/12/15 12:47:32;;;;;;;23.77;11.20;;;;;;;1.18;84.25;101186.53;5097609;28;20285;-68
2021/12/15 12:50:20;;;;;;;20.33;10.30;;;;;;;1.29;84.36;101194.56;5115685;28;20273;-68
2021/12/15 13:01:07;;;;;;;24.13;11.83;;;;;;;1.41;84.58;101192.97;5115463;28;19961;-67
2021/12/15 13:03:37;;;;;;;20.77;10.40;;;;;;;1.38;85.01;101191.38;5115594;28;20355;-68
2021/12/15 13:06:11;;;;;;;23.27;11.67;;;;;;;1.31;84.62;101170.88;5115214;28;20643;-67
2021/12/15 13:08:40;;;;;;;28.47;12.90;;;;;;;1.38;84.93;101178.25;5097440;28;20273;-68
2021/12/15 13:11:22;;;;;;;19.80;11.73;;;;;;;1.39;85.19;101186.97;5115549;28;20272;-66
2021/12/15 13:13:57;;;;;;;16.93;11.27;;;;;;;1.38;85.30;101180.88;5115393;28;20043;-66
2021/12/15 13:16:41;;;;;;;26.60;12.33;;;;;;;1.42;85.29;101195.50;5114616;28;20391;-65
2021/12/15 13:19:19;;;;;;;19.57;10.20;;;;;;;1.45;84.85;101184.00;5114913;28;20261;-67
2021/12/15 13:30:27;;;;;;;;;;;;;;;1.52;84.89;101162.53;5115479;28;20273;-67
2021/12/15 13:32:54;;;;;;;15.20;9.35;;;;;;;1.50;85.28;101161.78;5114856;28;19946;-67
2021/12/15 13:35:28;;;;;;;25.43;12.60;;;;;;;1.48;85.23;101161.03;5114789;28;20490;-68