Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:53;;;;;;;3.33;3.00;;;15.40;99.90;;;;;;5362221;26;20307;-70
2024/04/13 00:03:19;;;;;;;2.93;2.73;;;15.40;99.90;;;;;;5375380;26;20492;-72
2024/04/13 00:05:44;;;;;;;4.30;3.33;;;15.30;99.90;;;;;;5389429;26;20281;-71
2024/04/13 00:08:10;;;;;;;3.10;2.80;;;15.30;99.90;;;;;;5374702;26;20622;-72
2024/04/13 00:10:36;;;;;;;3.30;3.00;;;15.30;99.90;;;;;;5382778;26;20261;-73
2024/04/13 00:13:02;;;;;;;4.30;3.80;;;15.30;99.90;;;;;;5380350;26;20250;-72
2024/04/13 00:15:30;;;;;;;4.70;3.57;;;15.30;99.90;;;;;;5386336;26;20262;-72
2024/04/13 00:17:57;;;;;;;3.50;3.10;;;15.20;99.90;;;;;;5386001;26;20494;-72
2024/04/13 00:20:22;;;;;;;3.00;2.80;;;15.20;99.90;;;;;;5382630;26;20498;-72
2024/04/13 00:22:49;;;;;;;3.97;3.13;;;15.20;99.90;;;;;;5381812;26;20548;-72
2024/04/13 00:25:14;;;;;;;3.03;2.83;;;15.20;99.90;;;;;;5380972;26;20270;-72
2024/04/13 00:27:40;;;;;;;3.37;3.07;;;15.10;99.90;;;;;;5381211;26;20502;-72
2024/04/13 00:30:09;;;;;;;3.87;3.57;;;15.10;99.90;;;;;;5360803;26;20287;-71
2024/04/13 00:32:35;;;;;;;5.93;3.53;;;15.10;99.90;;;;;;5382986;26;20261;-71
2024/04/13 00:35:01;;;;;;;6.73;3.87;;;15.10;99.90;;;;;;5382309;26;20878;-73
2024/04/13 00:37:26;;;;;;;4.80;3.67;;;15.10;99.90;;;;;;5355957;26;20490;-72
2024/04/13 00:39:52;;;;;;;4.70;4.10;;;15.00;99.90;;;;;;5386148;26;20240;-70
2024/04/13 00:42:19;;;;;;;3.80;3.50;;;15.00;99.90;;;;;;5374960;26;20347;-71
2024/04/13 00:44:45;;;;;;;4.67;3.30;;;15.10;99.90;;;;;;5391415;26;20251;-71
2024/04/13 00:47:11;;;;;;;3.93;3.50;;;15.10;99.90;;;;;;5379972;26;20496;-74
2024/04/13 00:49:38;;;;;;;4.77;3.27;;;15.10;99.90;;;;;;5381531;26;20329;-74
2024/04/13 00:52:10;;;;;;;6.47;3.87;;;15.10;99.90;;;;;;5377283;26;20499;-71
2024/04/13 00:54:37;;;;;;;6.67;3.90;;;15.00;99.90;;;;;;5384815;26;20483;-76
2024/04/13 00:57:03;;;;;;;4.40;3.40;;;15.00;99.90;;;;;;5379452;26;20563;-74
2024/04/13 00:59:29;;;;;;;4.10;3.70;;;15.00;99.90;;;;;;5381803;26;20503;-72
2024/04/13 01:01:57;;;;;;;8.87;3.60;;;15.10;99.90;;;;;;5388985;26;20492;-74
2024/04/13 01:04:23;;;;;;;4.90;3.77;;;15.00;99.90;;;;;;5381367;26;20631;-74
2024/04/13 01:06:49;;;;;;;6.27;3.80;;;15.00;99.90;;;;;;5379712;26;20539;-72
2024/04/13 01:09:16;;;;;;;5.17;4.67;;;15.00;99.90;;;;;;5377127;26;20322;-71
2024/04/13 01:11:42;;;;;;;4.47;4.00;;;14.90;99.90;;;;;;5379892;26;20354;-72
2024/04/13 01:14:13;;;;;;;5.57;4.00;;;14.90;99.90;;;;;;5375706;26;21071;-71
2024/04/13 01:16:39;;;;;;;4.00;3.70;;;14.90;99.90;;;;;;5382158;26;20507;-71
2024/04/13 01:19:05;;;;;;;4.17;3.80;;;14.90;99.90;;;;;;5378348;26;20559;-72
2024/04/13 01:21:34;;;;;;;4.00;3.60;;;14.80;99.90;;;;;;5383345;26;20512;-72
2024/04/13 01:24:04;;;;;;;5.00;4.03;;;14.80;99.90;;;;;;5384946;26;20265;-73
2024/04/13 01:26:37;;;;;;;7.50;6.70;;;14.80;99.90;;;;;;5390839;26;20499;-73
2024/04/13 01:29:05;;;;;;;8.87;8.13;;;14.70;99.90;;;;;;5384332;26;20531;-68
2024/04/13 01:31:33;;;;;;;11.27;10.33;;;14.70;99.90;;;;;;5384871;26;20488;-71
2024/04/13 01:33:58;;;;;;;8.30;7.50;;;14.60;99.90;;;;;;5380929;26;20892;-72
2024/04/13 01:36:26;;;;;;;7.47;6.83;;;14.70;99.90;;;;;;5390987;26;20492;-74
2024/04/13 01:38:52;;;;;;;12.10;7.83;;;14.70;99.90;;;;;;5380268;26;20790;-72
2024/04/13 01:41:18;;;;;;;7.63;6.83;;;14.60;99.90;;;;;;5379601;26;20478;-72
2024/04/13 01:43:43;;;;;;;7.67;6.87;;;14.60;99.90;;;;;;5380783;26;20534;-72
2024/04/13 01:46:09;;;;;;;7.57;6.60;;;14.60;99.90;;;;;;5379410;26;20316;-72
2024/04/13 01:48:35;;;;;;;6.50;5.80;;;14.50;99.90;;;;;;5380974;26;20751;-72
2024/04/13 01:51:01;;;;;;;6.37;5.70;;;14.60;99.90;;;;;;5344850;26;20333;-72
2024/04/13 01:53:26;;;;;;;6.50;5.90;;;14.60;99.90;;;;;;5374773;26;20255;-72
2024/04/13 01:55:52;;;;;;;10.50;9.60;;;14.50;99.90;;;;;;5377617;26;20249;-73
2024/04/13 01:58:18;;;;;;;11.20;10.20;;;14.50;99.90;;;;;;5381576;26;20320;-71
2024/04/13 02:00:43;;;;;;;11.87;10.80;;;14.50;99.90;;;;;;5391524;26;20605;-70
2024/04/13 02:03:09;;;;;;;12.30;10.73;;;14.50;99.90;;;;;;5373011;26;20312;-70
2024/04/13 02:05:35;;;;;;;10.40;9.50;;;14.50;99.90;;;;;;5384498;26;20269;-69
2024/04/13 02:08:03;;;;;;;8.77;6.90;;;14.40;99.90;;;;;;5385353;26;20567;-71
2024/04/13 02:10:28;;;;;;;6.70;6.10;;;14.40;99.90;;;;;;5377767;26;21138;-70
2024/04/13 02:12:54;;;;;;;6.67;5.93;;;14.40;99.90;;;;;;5382030;26;20499;-69
2024/04/13 02:15:19;;;;;;;5.63;5.03;;;14.40;99.90;;;;;;5376031;26;20358;-70
2024/04/13 02:17:45;;;;;;;7.60;6.90;;;14.40;99.90;;;;;;5400101;26;20361;-73
2024/04/13 02:20:15;;;;;;;7.47;5.93;;;14.40;99.90;;;;;;5394694;26;20257;-73
2024/04/13 02:22:41;;;;;;;5.80;5.20;;;14.40;99.90;;;;;;5384227;26;20253;-73
2024/04/13 02:25:08;;;;;;;6.23;4.77;;;14.40;99.90;;;;;;5385654;26;20567;-71
2024/04/13 02:27:34;;;;;;;7.07;5.00;;;14.40;99.90;;;;;;5392932;26;20269;-71
2024/04/13 02:30:01;;;;;;;4.07;3.77;;;14.40;99.90;;;;;;5364379;26;20484;-70
2024/04/13 02:32:27;;;;;;;4.70;4.30;;;14.30;99.90;;;;;;5386441;26;20495;-73
2024/04/13 02:34:54;;;;;;;4.80;4.30;;;14.30;99.90;;;;;;5387147;26;20492;-72
2024/04/13 02:37:20;;;;;;;4.57;3.70;;;14.30;99.90;;;;;;5351993;26;20316;-72
2024/04/13 02:39:46;;;;;;;3.90;3.60;;;14.20;99.90;;;;;;5356587;26;20496;-73
2024/04/13 02:42:12;;;;;;;4.10;3.70;;;14.20;99.90;;;;;;5380966;26;20260;-72
2024/04/13 02:44:38;;;;;;;5.43;3.33;;;14.20;99.90;;;;;;5380737;26;21192;-72
2024/04/13 02:47:04;;;;;;;3.80;3.50;;;14.10;99.90;;;;;;5392475;26;20495;-72
2024/04/13 02:49:29;;;;;;;4.10;3.60;;;14.20;99.90;;;;;;5387274;26;20273;-73
2024/04/13 02:51:55;;;;;;;4.20;3.73;;;14.10;99.90;;;;;;5372120;26;20274;-71
2024/04/13 02:54:20;;;;;;;3.27;2.77;;;14.10;99.90;;;;;;5348484;26;20293;-72
2024/04/13 02:56:46;;;;;;;3.97;3.57;;;14.10;99.90;;;;;;5376179;26;20249;-72
2024/04/13 02:59:12;;;;;;;5.20;3.97;;;14.00;99.90;;;;;;5390908;26;20265;-74
2024/04/13 03:01:39;;;;;;;4.50;3.70;;;14.00;99.90;;;;;;5386118;26;20323;-73
2024/04/13 03:04:06;;;;;;;3.97;3.57;;;14.00;99.90;;;;;;5393578;26;20489;-73
2024/04/13 03:06:32;;;;;;;4.07;3.30;;;13.90;99.90;;;;;;5387592;26;20552;-73
2024/04/13 03:08:58;;;;;;;3.40;3.10;;;13.90;99.90;;;;;;5380406;26;20465;-71
2024/04/13 03:11:23;;;;;;;4.03;3.20;;;13.90;99.90;;;;;;5384331;26;20361;-71
2024/04/13 03:13:49;;;;;;;3.63;3.27;;;13.90;99.90;;;;;;5379268;26;20555;-72
2024/04/13 03:16:14;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;5387616;26;20281;-70
2024/04/13 03:18:44;;;;;;;3.77;3.27;;;13.80;99.90;;;;;;5395217;26;20261;-71
2024/04/13 03:21:10;;;;;;;3.83;3.37;;;13.80;99.90;;;;;;5384629;26;20273;-75
2024/04/13 03:23:37;;;;;;;4.63;3.57;;;13.80;99.90;;;;;;5383564;26;20500;-72
2024/04/13 03:26:06;;;;;;;6.60;3.13;;;13.80;99.90;;;;;;5380556;26;20599;-70
2024/04/13 03:28:35;;;;;;;4.67;3.13;;;13.70;99.90;;;;;;5406539;26;20605;-72
2024/04/13 03:31:01;;;;;;;3.90;2.90;;;13.80;99.90;;;;;;5384110;26;20841;-71
2024/04/13 03:33:27;;;;;;;4.47;3.00;;;13.80;99.90;;;;;;5391571;26;20487;-71
2024/04/13 03:35:53;;;;;;;4.90;3.10;;;13.80;99.90;;;;;;5389642;26;20498;-70
2024/04/13 03:38:18;;;;;;;4.37;3.67;;;13.80;99.90;;;;;;5389792;26;20257;-72
2024/04/13 03:40:46;;;;;;;5.50;3.20;;;13.80;99.90;;;;;;5390831;26;20265;-70
2024/04/13 03:43:14;;;;;;;5.00;3.63;;;13.70;99.90;;;;;;5388393;26;20639;-70
2024/04/13 03:45:40;;;;;;;3.23;2.93;;;13.70;99.90;;;;;;5379422;26;20488;-69
2024/04/13 03:48:06;;;;;;;3.53;3.23;;;13.60;99.90;;;;;;5376282;26;20492;-72
2024/04/13 03:50:38;;;;;;;4.60;4.20;;;13.60;99.90;;;;;;5380656;26;20496;-70
2024/04/13 03:53:03;;;;;;;4.00;3.57;;;13.60;99.90;;;;;;5353081;26;20756;-70
2024/04/13 03:55:29;;;;;;;4.47;3.80;;;13.60;99.90;;;;;;5357018;26;20492;-71
2024/04/13 03:57:55;;;;;;;4.00;3.67;;;13.60;99.90;;;;;;5378881;26;20291;-70
2024/04/13 04:00:21;;;;;;;4.00;3.57;;;13.60;99.90;;;;;;5347476;26;20332;-71
2024/04/13 04:02:46;;;;;;;4.30;3.90;;;13.60;99.90;;;;;;5374995;26;20312;-72
2024/04/13 04:05:12;;;;;;;4.90;4.17;;;13.60;99.90;;;;;;5349975;26;20804;-68
2024/04/13 04:07:38;;;;;;;4.30;3.67;;;13.60;99.90;;;;;;5386211;26;20269;-70
2024/04/13 04:10:05;;;;;;;3.73;3.33;;;13.50;99.90;;;;;;5351960;26;20339;-69
2024/04/13 04:12:30;;;;;;;3.83;3.47;;;13.50;99.90;;;;;;5381198;26;20706;-72
2024/04/13 04:14:56;;;;;;;4.27;3.70;;;13.50;99.90;;;;;;5393729;26;20475;-71
2024/04/13 04:17:22;;;;;;;5.23;3.80;;;13.50;99.90;;;;;;5375014;26;20544;-71
2024/04/13 04:19:48;;;;;;;4.57;4.07;;;13.50;99.90;;;;;;5363838;26;20304;-72
2024/04/13 04:22:13;;;;;;;34.40;18.60;;;13.50;99.90;;;;;;5367954;26;20747;-71
2024/04/13 04:24:39;;;;;;;26.07;14.50;;;13.50;99.90;;;;;;5388862;26;20261;-71
2024/04/13 04:27:05;;;;;;;17.97;8.47;;;13.50;99.90;;;;;;5413494;26;20257;-72
2024/04/13 04:29:34;;;;;;;5.83;5.23;;;13.50;99.90;;;;;;5383516;26;20277;-73
2024/04/13 04:32:01;;;;;;;8.03;4.73;;;13.40;99.90;;;;;;5359529;26;20504;-72
2024/04/13 04:34:27;;;;;;;5.83;4.60;;;13.40;99.90;;;;;;5387994;26;20482;-71
2024/04/13 04:36:52;;;;;;;5.00;3.77;;;13.40;99.90;;;;;;5416622;26;20542;-71
2024/04/13 04:39:18;;;;;;;8.67;4.10;;;13.30;99.90;;;;;;5383032;26;20313;-71
2024/04/13 04:41:44;;;;;;;4.80;3.63;;;13.20;99.90;;;;;;5384497;26;20394;-72
2024/04/13 04:44:10;;;;;;;4.63;4.23;;;13.30;99.90;;;;;;5379192;26;20271;-72
2024/04/13 04:46:36;;;;;;;4.33;3.87;;;13.30;99.90;;;;;;5393176;26;20545;-73
2024/04/13 04:49:04;;;;;;;4.57;4.07;;;13.20;99.90;;;;;;5391372;26;20806;-73
2024/04/13 04:51:30;;;;;;;6.73;3.90;;;13.20;99.90;;;;;;5376413;26;20262;-71
2024/04/13 04:53:56;;;;;;;4.50;3.77;;;13.20;99.90;;;;;;5388235;26;20570;-72
2024/04/13 04:56:22;;;;;;;4.47;3.90;;;13.20;99.90;;;;;;5373661;26;20897;-71
2024/04/13 04:58:47;;;;;;;5.23;3.77;;;13.10;99.90;;;;;;5371417;26;20527;-71
2024/04/13 05:01:13;;;;;;;5.30;4.33;;;13.10;99.90;;;;;;5374878;26;20272;-72
2024/04/13 05:03:39;;;;;;;6.00;4.17;;;13.10;99.90;;;;;;5384815;26;20352;-74
2024/04/13 05:06:05;;;;;;;6.00;4.30;;;13.00;99.90;;;;;;5382356;26;20261;-73
2024/04/13 05:08:30;;;;;;;4.90;4.27;;;13.00;99.90;;;;;;5311147;26;20665;-71
2024/04/13 05:10:57;;;;;;;4.80;4.13;;;13.00;99.90;;;;;;5344378;26;20601;-75
2024/04/13 05:13:23;;;;;;;6.10;4.60;;;13.00;99.90;;;;;;5347551;26;20270;-72
2024/04/13 05:15:49;;;;;;;4.30;3.60;;;13.00;99.90;;;;;;5347395;26;20501;-71
2024/04/13 05:18:15;;;;;;;6.67;5.00;;;13.00;99.90;;;;;;5340770;26;20967;-71
2024/04/13 05:20:41;;;;;;;4.43;4.07;;;13.00;99.90;;;;;;5355882;26;20270;-72
2024/04/13 05:23:07;;;;;;;5.57;4.33;;;13.00;99.90;;;;;;5372951;26;20733;-71
2024/04/13 05:25:33;;;;;;;6.80;4.50;;;13.00;99.90;;;;;;5356307;26;20317;-72
2024/04/13 05:27:59;;;;;;;5.47;4.30;;;13.00;99.90;;;;;;5376672;26;20565;-72
2024/04/13 05:30:25;;;;;;;6.57;4.63;;;13.10;99.90;;;;;;5379797;26;20358;-71
2024/04/13 05:32:52;;;;;;;5.83;4.90;;;13.10;99.90;;;;;;5389027;26;20292;-71
2024/04/13 05:35:18;;;;;;;4.90;3.83;;;13.10;99.90;;;;;;5378798;26;20566;-72
2024/04/13 05:37:44;;;;;;;4.70;4.00;;;13.10;99.90;;;;;;5382126;26;20600;-71
2024/04/13 05:40:12;;;;;;;5.20;4.07;;;13.10;99.90;;;;;;5381092;26;20500;-72
2024/04/13 05:42:38;;;;;;;5.10;4.30;;;13.10;99.90;;;;;;5380732;26;20494;-72
2024/04/13 05:45:04;;;;;;;7.83;4.47;;;13.10;99.90;;;;;;5383172;26;20545;-73
2024/04/13 05:47:30;;;;;;;5.40;3.80;;;13.10;99.90;;;;;;5377697;26;20277;-72
2024/04/13 05:49:55;;;;;;;6.63;4.00;;;13.20;99.90;;;;;;5384663;26;20284;-73
2024/04/13 05:52:21;;;;;;;5.67;4.60;;;13.10;99.90;;;;;;5381961;26;20272;-73
2024/04/13 05:54:47;;;;;;;7.57;3.50;;;13.10;99.90;;;;;;5377115;26;20268;-71
2024/04/13 05:57:13;;;;;;;5.47;3.90;;;13.10;99.90;;;;;;5357743;26;20253;-71
2024/04/13 05:59:38;;;;;;;4.10;3.70;;;13.10;99.90;;;;;;5387296;26;20739;-71
2024/04/13 06:02:04;;;;;;;3.77;3.30;;;13.20;99.90;;;;;;5355306;26;20265;-73
2024/04/13 06:04:30;;;;;;;5.00;4.50;;;13.20;99.90;;;;;;5392372;26;20336;-71
2024/04/13 06:06:56;;;;;;;4.50;3.80;;;13.20;99.90;;;;;;5395407;26;20266;-72
2024/04/13 06:09:21;;;;;;;5.57;4.13;;;13.30;99.90;;;;;;5391722;26;20476;-71
2024/04/13 06:11:47;;;;;;;4.13;3.73;;;13.30;99.90;;;;;;5383560;26;20690;-72
2024/04/13 06:14:13;;;;;;;4.97;3.87;;;13.30;99.90;;;;;;5378086;26;20305;-72
2024/04/13 06:16:38;;;;;;;4.90;4.40;;;13.30;99.90;;;;;;5383128;26;20253;-72
2024/04/13 06:19:05;;;;;;;4.73;4.33;;;13.30;99.90;;;;;;5380111;26;20321;-72
2024/04/13 06:21:31;;;;;;;5.20;4.17;;;13.40;99.90;;;;;;5389178;26;20261;-71
2024/04/13 06:23:57;;;;;;;3.93;3.53;;;13.40;99.90;;;;;;5387719;26;20581;-71
2024/04/13 06:26:23;;;;;;;3.93;2.83;;;13.40;99.90;;;;;;5380619;26;20254;-72
2024/04/13 06:28:51;;;;;;;4.20;3.77;;;13.40;99.90;;;;;;5348865;26;20558;-72
2024/04/13 06:31:17;;;;;;;3.73;3.10;;;13.50;99.90;;;;;;5382224;26;20266;-73
2024/04/13 06:33:43;;;;;;;6.27;4.20;;;13.50;99.90;;;;;;5384458;26;20541;-71
2024/04/13 06:36:09;;;;;;;6.23;3.57;;;13.50;99.90;;;;;;5380941;26;20308;-71
2024/04/13 06:38:34;;;;;;;3.37;3.07;;;13.60;99.90;;;;;;5375313;26;20494;-71
2024/04/13 06:41:00;;;;;;;3.57;3.27;;;13.60;99.90;;;;;;5360458;26;20262;-71
2024/04/13 06:43:25;;;;;;;4.60;3.67;;;13.60;99.90;;;;;;5356460;26;20831;-72
2024/04/13 06:45:51;;;;;;;3.30;2.97;;;13.60;99.90;;;;;;5379593;26;20262;-73
2024/04/13 06:48:17;;;;;;;4.73;3.40;;;13.70;99.90;;;;;;5376360;26;20306;-71
2024/04/13 06:50:45;;;;;;;3.20;2.90;;;13.70;99.90;;;;;;5389175;26;20316;-74
2024/04/13 06:53:11;;;;;;;4.53;3.80;;;13.70;99.90;;;;;;5375908;26;20315;-72
2024/04/13 06:55:37;;;;;;;8.43;3.20;;;13.80;99.90;;;;;;5362109;26;20582;-73
2024/04/13 06:58:02;;;;;;;4.60;3.57;;;13.90;99.90;;;;;;5376837;26;20740;-71
2024/04/13 07:00:28;;;;;;;3.50;3.20;;;13.90;99.90;;;;;;5384052;26;20258;-72
2024/04/13 07:02:54;;;;;;;3.93;3.63;;;13.90;99.90;;;;;;5385824;26;20748;-74
2024/04/13 07:05:19;;;;;;;11.50;3.27;;;14.00;99.90;;;;;;5385363;26;20368;-71
2024/04/13 07:07:45;;;;;;;3.50;3.20;;;14.10;99.90;;;;;;5385448;26;20299;-73
2024/04/13 07:10:10;;;;;;;4.33;2.73;;;14.20;99.90;;;;;;5378477;26;20257;-72
2024/04/13 07:12:36;;;;;;;5.30;3.57;;;14.20;99.90;;;;;;5383187;26;20268;-72
2024/04/13 07:15:02;;;;;;;4.17;3.63;;;14.30;99.90;;;;;;5351658;26;20349;-72
2024/04/13 07:17:27;;;;;;;4.07;3.13;;;14.40;99.90;;;;;;5381204;26;21230;-72
2024/04/13 07:19:53;;;;;;;4.57;3.50;;;14.50;99.90;;;;;;5398992;26;20299;-72
2024/04/13 07:22:20;;;;;;;3.80;3.40;;;14.50;99.90;;;;;;5377655;26;20313;-72
2024/04/13 07:24:45;;;;;;;5.57;4.00;;;14.60;99.90;;;;;;5377895;26;20492;-72
2024/04/13 07:27:11;;;;;;;5.27;3.93;;;14.80;99.90;;;;;;5377089;26;21093;-72
2024/04/13 07:29:36;;;;;;;5.43;4.93;;;14.90;99.90;;;;;;5374766;26;20262;-73
2024/04/13 07:32:02;;;;;;;4.53;4.10;;;15.00;99.90;;;;;;5382253;26;20254;-73
2024/04/13 07:34:28;;;;;;;7.00;3.47;;;15.10;99.90;;;;;;5375200;26;20278;-73
2024/04/13 07:36:53;;;;;;;5.80;3.97;;;15.20;99.90;;;;;;5376040;26;20292;-72
2024/04/13 07:39:19;;;;;;;3.50;3.20;;;15.30;99.90;;;;;;5374337;26;20313;-72
2024/04/13 07:41:45;;;;;;;4.90;3.17;;;15.30;99.90;;;;;;5386087;26;20265;-71
2024/04/13 07:44:11;;;;;;;4.57;3.67;;;15.40;99.90;;;;;;5385435;26;20253;-72
2024/04/13 07:46:37;;;;;;;4.13;3.20;;;15.50;99.90;;;;;;5376042;26;20633;-72
2024/04/13 07:49:02;;;;;;;5.03;3.40;;;15.50;99.90;;;;;;5383372;26;20812;-72
2024/04/13 07:51:28;;;;;;;4.00;3.03;;;15.50;99.90;;;;;;5376715;26;20592;-73
2024/04/13 07:53:53;;;;;;;6.70;3.93;;;15.60;99.90;;;;;;5380963;26;20771;-72
2024/04/13 07:56:19;;;;;;;4.60;3.57;;;15.70;99.90;;;;;;5376818;26;20305;-73
2024/04/13 07:58:45;;;;;;;4.07;3.50;;;15.80;99.90;;;;;;5390596;26;20317;-71
2024/04/13 08:01:11;;;;;;;7.93;3.40;;;15.90;99.90;;;;;;5348758;26;20282;-72
2024/04/13 08:03:36;;;;;;;3.57;3.20;;;16.00;99.90;;;;;;5384522;26;20508;-72
2024/04/13 08:06:02;;;;;;;4.60;3.60;;;16.00;99.90;;;;;;5391371;26;20305;-72
2024/04/13 08:08:28;;;;;;;5.80;3.27;;;16.10;99.90;;;;;;5381817;26;20296;-72
2024/04/13 08:10:54;;;;;;;6.50;3.20;;;16.10;99.90;;;;;;5356619;26;20265;-73
2024/04/13 08:13:20;;;;;;;4.40;3.63;;;16.20;99.90;;;;;;5382247;26;20264;-71
2024/04/13 08:15:46;;;;;;;4.83;3.60;;;16.30;99.90;;;;;;5379567;26;20270;-72
2024/04/13 08:18:12;;;;;;;3.87;3.60;;;16.30;99.90;;;;;;5381083;26;20531;-73
2024/04/13 08:20:38;;;;;;;5.73;3.50;;;16.40;99.90;;;;;;5387290;26;20292;-74
2024/04/13 08:23:05;;;;;;;4.07;3.73;;;16.60;99.90;;;;;;5384633;26;20526;-71
2024/04/13 08:25:31;;;;;;;4.00;2.70;;;16.80;99.90;;;;;;5384855;26;20638;-72
2024/04/13 08:27:56;;;;;;;3.40;3.10;;;16.90;99.90;;;;;;5381380;26;20495;-73
2024/04/13 08:30:22;;;;;;;3.30;3.00;;;17.00;99.90;;;;;;5379443;26;20801;-73
2024/04/13 08:32:48;;;;;;;3.53;2.90;;;17.10;99.90;;;;;;5383063;26;20265;-71
2024/04/13 08:35:15;;;;;;;4.30;3.00;;;17.20;99.90;;;;;;5381239;26;20462;-71
2024/04/13 08:37:40;;;;;;;3.10;2.80;;;17.40;99.90;;;;;;5379536;26;21108;-72
2024/04/13 08:40:10;;;;;;;3.00;2.80;;;17.60;99.90;;;;;;5388174;26;20528;-72
2024/04/13 08:42:39;;;;;;;3.30;3.00;;;17.80;99.90;;;;;;5385201;26;20354;-72
2024/04/13 08:45:09;;;;;;;4.20;2.90;;;17.80;99.90;;;;;;5387882;26;21004;-74
2024/04/13 08:47:36;;;;;;;4.23;2.70;;;17.90;99.90;;;;;;5383095;26;20963;-73
2024/04/13 08:50:03;;;;;;;3.00;2.70;;;18.10;99.90;;;;;;5364502;26;20491;-73
2024/04/13 08:52:32;;;;;;;3.37;3.07;;;18.20;99.90;;;;;;5374729;26;20491;-74
2024/04/13 08:54:57;;;;;;;2.90;2.60;;;18.20;99.90;;;;;;5413323;26;20507;-74
2024/04/13 08:57:25;;;;;;;3.00;2.60;;;18.40;99.90;;;;;;5386345;26;20611;-72
2024/04/13 08:59:51;;;;;;;2.97;2.60;;;18.60;99.90;;;;;;5383762;26;20273;-72
2024/04/13 09:02:21;;;;;;;3.87;2.97;;;18.80;99.90;;;;;;5409047;26;20487;-73
2024/04/13 09:04:51;;;;;;;5.43;2.70;;;18.80;99.90;;;;;;5379093;26;20835;-75
2024/04/13 09:07:21;;;;;;;3.10;2.20;;;18.80;99.90;;;;;;5378584;26;20488;-73
2024/04/13 09:09:53;;;;;;;3.50;2.80;;;18.90;99.90;;;;;;5391466;26;20938;-72
2024/04/13 09:12:19;;;;;;;3.17;2.60;;;19.00;99.90;;;;;;5372818;26;20552;-73
2024/04/13 09:14:46;;;;;;;2.97;2.73;;;19.20;99.90;;;;;;5386697;26;20595;-70
2024/04/13 09:17:12;;;;;;;3.80;2.50;;;19.30;99.90;;;;;;5380468;26;20478;-72
2024/04/13 09:19:38;;;;;;;7.73;2.87;;;19.40;99.90;;;;;;5376257;26;20492;-72
2024/04/13 09:22:04;;;;;;;3.17;2.50;;;19.30;99.90;;;;;;5378718;26;20512;-73
2024/04/13 09:24:40;;;;;;;4.20;2.73;;;19.40;99.90;;;;;;5347004;26;20901;-73
2024/04/13 09:27:14;;;;;;;2.97;2.30;;;19.40;99.90;;;;;;5383169;26;20502;-72
2024/04/13 09:29:40;;;;;;;3.07;2.87;;;19.40;99.90;;;;;;5377521;26;20488;-76
2024/04/13 09:32:07;;;;;;;2.40;2.20;;;19.40;99.90;;;;;;5377496;26;20575;-72
2024/04/13 09:34:34;;;;;;;2.80;2.57;;;19.40;99.90;;;;;;5389816;26;20287;-72
2024/04/13 09:37:20;;;;;;;2.97;2.30;;;19.50;99.90;;;;;;5384486;26;20496;-73
2024/04/13 09:39:46;;;;;;;3.20;2.60;;;19.60;99.90;;;;;;5388947;26;20563;-72
2024/04/13 09:42:12;;;;;;;3.47;2.73;;;19.80;99.90;;;;;;5386625;26;21139;-70
2024/04/13 09:44:39;;;;;;;4.83;2.80;;;19.90;99.90;;;;;;5391722;26;21172;-73
2024/04/13 09:47:08;;;;;;;3.07;2.57;;;19.90;99.90;;;;;;5386212;26;20492;-71
2024/04/13 09:49:34;;;;;;;2.87;2.40;;;20.00;99.90;;;;;;5385298;26;20491;-73
2024/04/13 09:52:00;;;;;;;2.53;2.33;;;20.30;99.90;;;;;;5379567;26;20835;-74
2024/04/13 09:54:27;;;;;;;3.07;2.50;;;20.20;99.90;;;;;;5398708;26;20541;-72
2024/04/13 09:56:53;;;;;;;6.73;2.73;;;20.20;99.90;;;;;;5363538;26;20319;-72
2024/04/13 09:59:22;;;;;;;3.00;2.70;;;20.30;99.90;;;;;;5352426;26;20537;-75
2024/04/13 10:01:47;;;;;;;3.50;2.83;;;20.40;99.90;;;;;;5362234;26;20494;-73
2024/04/13 10:04:16;;;;;;;4.47;2.80;;;20.40;99.90;;;;;;5352525;26;21061;-72
2024/04/13 10:06:47;;;;;;;3.23;2.67;;;20.40;99.90;;;;;;5359917;26;20273;-72
2024/04/13 10:09:19;;;;;;;4.63;3.47;;;20.60;99.90;;;;;;5347722;26;20601;-70
2024/04/13 10:11:48;;;;;;;2.83;2.57;;;20.60;99.90;;;;;;5355549;26;20580;-72
2024/04/13 10:14:17;;;;;;;4.60;2.83;;;20.70;99.90;;;;;;5346098;26;20600;-72
2024/04/13 10:16:44;;;;;;;4.07;2.90;;;20.90;99.90;;;;;;5358303;26;20489;-71
2024/04/13 10:19:11;;;;;;;2.60;2.40;;;21.30;99.90;;;;;;5351379;26;20537;-72
2024/04/13 10:21:37;;;;;;;6.20;3.60;;;21.40;99.90;;;;;;5343551;26;20505;-74
2024/04/13 10:24:03;;;;;;;2.97;2.77;;;21.50;99.90;;;;;;5347106;26;20532;-73
2024/04/13 10:26:29;;;;;;;4.37;3.03;;;21.60;99.90;;;;;;5346762;26;20522;-73
2024/04/13 10:29:01;;;;;;;2.40;2.23;;;21.70;99.90;;;;;;5341444;26;20378;-72
2024/04/13 10:31:29;;;;;;;2.77;2.50;;;21.70;99.90;;;;;;5331269;26;20775;-75
2024/04/13 10:33:56;;;;;;;3.93;2.70;;;21.70;99.90;;;;;;5345669;26;20491;-72
2024/04/13 10:36:37;;;;;;;3.03;2.77;;;21.80;99.90;;;;;;5336817;26;20489;-71
2024/04/13 10:39:04;;;;;;;4.03;3.63;;;21.70;99.90;;;;;;5348563;26;20531;-72
2024/04/13 10:41:37;;;;;;;3.63;3.33;;;21.80;99.90;;;;;;5339362;26;20481;-73
2024/04/13 10:44:04;;;;;;;3.57;3.10;;;21.90;99.90;;;;;;5357580;26;20548;-74
2024/04/13 10:46:31;;;;;;;3.90;3.60;;;21.90;99.90;;;;;;5344327;26;20619;-72
2024/04/13 10:48:56;;;;;;;2.80;2.60;;;22.00;99.90;;;;;;5354447;26;20872;-72
2024/04/13 10:51:22;;;;;;;3.17;2.90;;;22.10;99.90;;;;;;5344077;26;20547;-72
2024/04/13 10:53:49;;;;;;;5.00;3.17;;;22.20;99.90;;;;;;5316828;26;20258;-74
2024/04/13 10:56:15;;;;;;;4.00;2.80;;;22.40;99.90;;;;;;5343204;26;20262;-74
2024/04/13 10:58:40;;;;;;;3.10;2.90;;;22.40;99.90;;;;;;5343936;26;20611;-74
2024/04/13 11:01:06;;;;;;;4.27;3.70;;;22.60;99.90;;;;;;5353985;26;20296;-76
2024/04/13 11:03:32;;;;;;;3.50;3.20;;;22.50;99.90;;;;;;5369649;26;20253;-73
2024/04/13 11:06:00;;;;;;;3.93;3.20;;;22.70;99.90;;;;;;5376369;26;20260;-74
2024/04/13 11:08:26;;;;;;;3.40;3.10;;;22.70;99.90;;;;;;5400135;26;21105;-73
2024/04/13 11:10:56;;;;;;;3.47;3.17;;;22.80;99.90;;;;;;5387452;26;20538;-71
2024/04/13 11:13:23;;;;;;;3.13;2.93;;;22.80;99.90;;;;;;5376037;26;20484;-70
2024/04/13 11:15:49;;;;;;;3.93;3.60;;;22.80;99.90;;;;;;5387636;26;20532;-73
2024/04/13 11:18:15;;;;;;;5.17;3.63;;;23.00;99.90;;;;;;5373748;26;20925;-73
2024/04/13 11:20:42;;;;;;;5.70;3.30;;;23.20;99.90;;;;;;5392468;26;20502;-72
2024/04/13 11:23:09;;;;;;;3.33;3.03;;;23.20;99.90;;;;;;5384593;26;20312;-75
2024/04/13 11:25:35;;;;;;;4.43;3.67;;;23.40;99.90;;;;;;5383422;26;20491;-73
2024/04/13 11:28:03;;;;;;;4.93;3.43;;;23.30;99.90;;;;;;5359506;26;21014;-72
2024/04/13 11:30:30;;;;;;;4.60;3.90;;;23.30;99.90;;;;;;5386088;26;20272;-76
2024/04/13 11:32:56;;;;;;;3.60;2.80;;;23.40;99.90;;;;;;5381905;26;20504;-70
2024/04/13 11:35:22;;;;;;;4.57;3.90;;;23.50;99.90;;;;;;5386714;26;20577;-71
2024/04/13 11:37:59;;;;;;;5.70;3.97;;;23.30;99.90;;;;;;5383652;26;20268;-73
2024/04/13 11:40:32;;;;;;;5.50;3.73;;;23.40;99.90;;;;;;5370575;26;20966;-72
2024/04/13 11:42:59;;;;;;;4.93;3.17;;;23.60;99.90;;;;;;5380119;26;20490;-73
2024/04/13 11:45:29;;;;;;;3.43;3.10;;;23.70;99.90;;;;;;5375696;26;21001;-73
2024/04/13 11:47:54;;;;;;;3.33;3.03;;;24.10;99.90;;;;;;5383694;26;20596;-72
2024/04/13 11:50:20;;;;;;;3.70;3.30;;;24.10;99.90;;;;;;5377558;26;20923;-72
2024/04/13 11:52:47;;;;;;;8.13;3.53;;;24.10;99.90;;;;;;5366088;26;20839;-73
2024/04/13 11:55:13;;;;;;;3.43;3.13;;;24.00;99.90;;;;;;5380993;26;21090;-74
2024/04/13 11:57:48;;;;;;;3.33;3.03;;;24.00;99.90;;;;;;5381905;26;20500;-74
2024/04/13 12:00:15;;;;;;;3.57;3.27;;;24.30;99.90;;;;;;5356325;26;21095;-73
2024/04/13 12:02:44;;;;;;;3.10;2.83;;;24.40;99.90;;;;;;5378893;26;20493;-74
2024/04/13 12:05:09;;;;;;;4.00;3.60;;;24.40;99.90;;;;;;5353025;26;20588;-73
2024/04/13 12:07:35;;;;;;;3.20;3.00;;;24.30;99.90;;;;;;5385925;26;20511;-74
2024/04/13 12:10:01;;;;;;;4.00;3.50;;;24.20;99.90;;;;;;5374276;26;20265;-74
2024/04/13 12:12:26;;;;;;;5.20;3.60;;;24.40;99.90;;;;;;5375344;26;20311;-73
2024/04/13 12:14:53;;;;;;;4.63;3.23;;;24.60;99.90;;;;;;5383418;26;20315;-71
2024/04/13 12:17:19;;;;;;;6.57;3.23;;;24.90;99.90;;;;;;5374873;26;20261;-73
2024/04/13 12:19:45;;;;;;;4.00;3.70;;;25.10;99.90;;;;;;5387897;26;20493;-73
2024/04/13 12:22:11;;;;;;;5.00;3.07;;;25.10;99.90;;;;;;5377458;26;20867;-71
2024/04/13 12:24:36;;;;;;;3.50;3.20;;;25.00;99.90;;;;;;5382646;26;20281;-72
2024/04/13 12:27:04;;;;;;;4.17;3.50;;;25.10;99.90;;;;;;5394407;26;20749;-72
2024/04/13 12:29:31;;;;;;;3.90;3.60;;;25.10;99.90;;;;;;5385602;26;20373;-72
2024/04/13 12:31:57;;;;;;;5.10;4.27;;;25.10;99.90;;;;;;5349196;26;20533;-73
2024/04/13 12:34:23;;;;;;;3.90;3.60;;;25.30;99.90;;;;;;5380414;26;20488;-73
2024/04/13 12:36:48;;;;;;;4.60;3.60;;;25.40;99.90;;;;;;5351465;26;20339;-71
2024/04/13 12:39:16;;;;;;;5.43;3.03;;;25.40;99.90;;;;;;5377403;26;20331;-72
2024/04/13 12:41:43;;;;;;;3.70;3.37;;;25.40;99.90;;;;;;5383740;26;20310;-76