Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:39;;;;;;;8.07;4.78;;;17.20;99.90;;;;;;6249677;22;20086;-77
2023/06/24 00:03:07;;;;;;;9.40;4.13;;;17.20;99.90;;;;;;6275350;22;20008;-76
2023/06/24 00:05:33;;;;;;;7.03;4.28;;;17.20;99.90;;;;;;6249510;22;20008;-76
2023/06/24 00:08:01;;;;;;;8.07;5.22;;;17.20;99.90;;;;;;6275586;22;20026;-77
2023/06/24 00:10:27;;;;;;;7.82;5.38;;;17.20;99.90;;;;;;6275600;22;20018;-77
2023/06/24 00:12:53;;;;;;;4.65;2.70;;;17.20;99.90;;;;;;6275132;22;20011;-76
2023/06/24 00:15:19;;;;;;;4.63;2.58;;;17.30;99.90;;;;;;6326339;22;20346;-76
2023/06/24 00:17:44;;;;;;;4.25;2.58;;;17.20;99.90;;;;;;6327227;22;20012;-77
2023/06/24 00:20:11;;;;;;;3.80;2.30;;;17.20;99.90;;;;;;6300834;22;20067;-76
2023/06/24 00:22:43;;;;;;;4.78;2.58;;;17.20;99.90;;;;;;6275488;22;20353;-77
2023/06/24 00:25:09;;;;;;;3.00;2.10;;;17.10;99.90;;;;;;6300724;22;20064;-76
2023/06/24 00:27:35;;;;;;;2.85;1.90;;;17.10;99.90;;;;;;6249539;22;20443;-76
2023/06/24 00:30:00;;;;;;;2.95;1.88;;;17.00;99.90;;;;;;6326768;22;20015;-75
2023/06/24 00:32:26;;;;;;;3.45;1.98;;;17.00;99.90;;;;;;6327137;22;20019;-74
2023/06/24 00:34:51;;;;;;;2.88;1.50;;;16.90;99.90;;;;;;6249670;22;20012;-74
2023/06/24 00:37:17;;;;;;;2.78;1.80;;;16.80;99.90;;;;;;6326731;22;20022;-74
2023/06/24 00:39:43;;;;;;;3.17;1.90;;;16.70;99.90;;;;;;6301048;22;20011;-75
2023/06/24 00:42:09;;;;;;;5.25;3.33;;;16.60;99.90;;;;;;6248665;22;20008;-75
2023/06/24 00:44:37;;;;;;;5.35;3.55;;;16.60;99.90;;;;;;6275193;22;20082;-75
2023/06/24 00:47:03;;;;;;;6.20;3.78;;;16.60;99.90;;;;;;6274785;22;20008;-75
2023/06/24 00:49:28;;;;;;;6.90;4.85;;;16.40;99.90;;;;;;6275161;22;20514;-74
2023/06/24 00:51:55;;;;;;;6.57;3.83;;;16.40;99.90;;;;;;6249225;22;20019;-75
2023/06/24 00:54:21;;;;;;;4.10;2.20;;;16.40;99.90;;;;;;6275156;22;20011;-75
2023/06/24 00:56:47;;;;;;;4.15;2.42;;;16.40;99.90;;;;;;6300356;22;20003;-76
2023/06/24 00:59:15;;;;;;;6.90;3.63;;;16.40;99.90;;;;;;6249581;22;20423;-75
2023/06/24 01:01:41;;;;;;;5.72;3.22;;;16.40;99.90;;;;;;6248931;22;20034;-75
2023/06/24 01:04:07;;;;;;;6.97;3.78;;;16.40;99.90;;;;;;6275092;22;20011;-76
2023/06/24 01:06:34;;;;;;;7.35;4.13;;;16.40;99.90;;;;;;6248929;22;20458;-76
2023/06/24 01:09:00;;;;;;;4.05;2.20;;;16.50;99.90;;;;;;6273385;22;20003;-77
2023/06/24 01:11:32;;;;;;;5.35;2.90;;;16.40;99.90;;;;;;6273531;22;20520;-76
2023/06/24 01:13:57;;;;;;;;;;;16.40;99.90;;;;;;6300370;22;20008;-76
2023/06/24 01:16:33;;;;;;;4.20;2.60;;;16.40;99.90;;;;;;6272701;22;19918;-76
2023/06/24 01:19:12;;;;;;;6.05;3.22;;;16.40;99.90;;;;;;6249096;22;20011;-75
2023/06/24 01:22:11;;;;;;;5.13;2.80;;;16.40;99.90;;;;;;6248804;22;20319;-76
2023/06/24 01:25:01;;;;;;;4.90;3.10;;;16.40;99.90;;;;;;6249089;22;20030;-76
2023/06/24 01:27:57;;;;;;;4.90;2.88;;;16.40;99.90;;;;;;6273532;22;20442;-76
2023/06/24 01:30:42;;;;;;;5.55;3.13;;;16.20;99.90;;;;;;6326629;22;20004;-76
2023/06/24 01:33:13;;;;;;;5.95;3.63;;;16.20;99.90;;;;;;6249013;22;20012;-76
2023/06/24 01:35:40;;;;;;;8.52;4.05;;;16.10;99.90;;;;;;6248760;22;20342;-76
2023/06/24 01:38:21;;;;;;;7.10;4.43;;;16.10;99.90;;;;;;6274702;22;20065;-75
2023/06/24 01:40:48;;;;;;;7.95;4.40;;;16.00;99.90;;;;;;6248878;22;20460;-76
2023/06/24 01:43:16;;;;;;;7.13;4.47;;;15.90;99.90;;;;;;6248749;22;20008;-76
2023/06/24 01:45:52;;;;;;;8.32;5.53;;;16.00;99.90;;;;;;6274303;22;20507;-76
2023/06/24 01:48:28;;;;;;;8.63;5.57;;;15.90;99.90;;;;;;6326718;22;20011;-75
2023/06/24 01:51:06;;;;;;;6.38;3.85;;;15.80;99.90;;;;;;6274437;22;20016;-76
2023/06/24 01:53:35;;;;;;;4.68;2.60;;;15.80;99.90;;;;;;6326864;22;20346;-76
2023/06/24 01:56:03;;;;;;;4.38;2.65;;;15.90;99.90;;;;;;6248768;22;20011;-76
2023/06/24 01:58:31;;;;;;;3.53;2.17;;;15.90;99.90;;;;;;6249186;22;20007;-76
2023/06/24 02:00:58;;;;;;;3.90;2.40;;;15.90;99.90;;;;;;6248779;22;20454;-76
2023/06/24 02:03:25;;;;;;;4.50;2.40;;;15.90;99.90;;;;;;6274803;22;20014;-76
2023/06/24 02:05:53;;;;;;;4.68;2.25;;;15.90;99.90;;;;;;6274262;22;20027;-75
2023/06/24 02:08:21;;;;;;;5.00;2.30;;;15.80;99.90;;;;;;6274776;22;20019;-76
2023/06/24 02:10:48;;;;;;;5.57;2.88;;;15.80;99.90;;;;;;6274025;22;20018;-76
2023/06/24 02:13:15;;;;;;;5.60;2.60;;;15.70;99.90;;;;;;6274426;22;20061;-76
2023/06/24 02:15:41;;;;;;;4.45;2.38;;;15.70;99.90;;;;;;6274229;22;20038;-76
2023/06/24 02:18:09;;;;;;;8.38;2.85;;;15.60;99.90;;;;;;6274716;22;20445;-76
2023/06/24 02:20:36;;;;;;;5.32;2.50;;;15.60;99.90;;;;;;6248822;22;20008;-76
2023/06/24 02:23:04;;;;;;;3.35;2.05;;;15.60;99.90;;;;;;6249198;22;20011;-76
2023/06/24 02:25:32;;;;;;;5.13;1.90;;;15.60;99.90;;;;;;6249779;22;20016;-76
2023/06/24 02:27:58;;;;;;;6.90;2.80;;;15.60;99.90;;;;;;6250906;22;20515;-75
2023/06/24 02:30:24;;;;;;;6.07;3.20;;;15.60;99.90;;;;;;6276526;22;20262;-76
2023/06/24 02:32:50;;;;;;;7.13;4.10;;;15.60;99.90;;;;;;6276225;22;20016;-76
2023/06/24 02:35:16;;;;;;;8.45;5.95;;;15.50;99.90;;;;;;6276024;22;20012;-75
2023/06/24 02:37:42;;;;;;;10.20;6.35;;;15.50;99.90;;;;;;6250961;22;20504;-75
2023/06/24 02:40:09;;;;;;;8.18;5.88;;;15.50;99.90;;;;;;6250865;22;20011;-75
2023/06/24 02:42:35;;;;;;;7.90;4.68;;;15.40;99.90;;;;;;6249937;22;20018;-76
2023/06/24 02:45:02;;;;;;;9.70;4.47;;;15.50;99.90;;;;;;6276077;22;20011;-76
2023/06/24 02:47:29;;;;;;;6.38;3.72;;;15.40;99.90;;;;;;6274514;22;20011;-77
2023/06/24 02:49:57;;;;;;;6.97;3.83;;;15.50;99.90;;;;;;6250275;22;20450;-76
2023/06/24 02:52:23;;;;;;;6.72;4.05;;;15.50;99.90;;;;;;6249811;22;20016;-76
2023/06/24 02:54:49;;;;;;;10.93;4.30;;;15.40;99.90;;;;;;6301298;22;20016;-76
2023/06/24 02:57:15;;;;;;;5.43;3.60;;;15.40;99.90;;;;;;6276313;22;20008;-76
2023/06/24 02:59:41;;;;;;;7.40;5.07;;;15.40;99.90;;;;;;6249621;22;20012;-76
2023/06/24 03:02:07;;;;;;;8.57;3.88;;;15.40;99.90;;;;;;6302045;22;20072;-75
2023/06/24 03:04:33;;;;;;;6.55;3.92;;;15.40;99.90;;;;;;6276282;22;20046;-75
2023/06/24 03:07:00;;;;;;;7.53;4.00;;;15.40;99.90;;;;;;6275558;22;20023;-75
2023/06/24 03:09:27;;;;;;;6.68;4.00;;;15.30;99.90;;;;;;6327534;22;20022;-76
2023/06/24 03:11:53;;;;;;;6.95;3.80;;;15.30;99.90;;;;;;6250677;22;20011;-75
2023/06/24 03:14:19;;;;;;;8.85;5.40;;;15.30;99.90;;;;;;6275439;22;20453;-75
2023/06/24 03:16:44;;;;;;;8.65;6.22;;;15.30;99.90;;;;;;6300442;22;20004;-75
2023/06/24 03:19:10;;;;;;;12.82;8.02;;;15.20;99.90;;;;;;6275092;22;20015;-75
2023/06/24 03:21:35;;;;;;;13.05;9.63;;;15.30;99.90;;;;;;6275362;22;20516;-76
2023/06/24 03:24:01;;;;;;;12.55;9.93;;;15.40;99.90;;;;;;6250590;22;20453;-76
2023/06/24 03:26:38;;;;;;;11.93;9.52;;;15.40;99.90;;;;;;6326629;22;20007;-75
2023/06/24 03:29:03;;;;;;;13.73;10.35;;;15.40;99.90;;;;;;6275613;22;20015;-75
2023/06/24 03:31:29;;;;;;;12.63;9.70;;;15.40;99.90;;;;;;6274616;22;20377;-75
2023/06/24 03:33:55;;;;;;;15.88;10.75;;;15.30;99.90;;;;;;6250491;22;20057;-75
2023/06/24 03:36:21;;;;;;;17.45;12.75;;;15.40;99.90;;;;;;6249087;22;20016;-75
2023/06/24 03:38:46;;;;;;;16.58;12.93;;;15.40;99.90;;;;;;6275840;22;20090;-75
2023/06/24 03:41:12;;;;;;;18.75;14.30;;;15.40;99.90;;;;;;6249131;22;20037;-75
2023/06/24 03:43:38;;;;;;;20.52;14.95;;;15.40;99.90;;;;;;6275883;22;20008;-75
2023/06/24 03:46:04;;;;;;;20.15;15.75;;;15.40;99.90;;;;;;6274790;22;20011;-75
2023/06/24 03:48:29;;;;;;;22.83;15.52;;;15.40;99.90;;;;;;6275487;22;20477;-75
2023/06/24 03:50:55;;;;;;;18.42;15.23;;;15.40;99.90;;;;;;6248851;22;20016;-75
2023/06/24 03:53:21;;;;;;;18.50;14.25;;;15.40;99.90;;;;;;6249626;22;20018;-75
2023/06/24 03:55:46;;;;;;;18.95;14.55;;;15.40;99.90;;;;;;6250104;22;20011;-75
2023/06/24 03:58:13;;;;;;;18.77;14.77;;;15.40;99.90;;;;;;6248730;22;20141;-75
2023/06/24 04:00:40;;;;;;;17.33;14.57;;;15.50;99.90;;;;;;6274496;22;20469;-75
2023/06/24 04:03:09;;;;;;;19.58;13.40;;;15.60;99.90;;;;;;6274523;22;20023;-75
2023/06/24 04:05:34;;;;;;;16.92;11.88;;;15.50;99.90;;;;;;6249876;22;20105;-74
2023/06/24 04:08:00;;;;;;;18.05;11.35;;;15.50;99.90;;;;;;6275124;22;20393;-75
2023/06/24 04:10:26;;;;;;;16.13;11.68;;;15.60;99.90;;;;;;6250105;22;20099;-76
2023/06/24 04:12:52;;;;;;;13.63;9.93;;;15.60;99.90;;;;;;6275144;22;20047;-75
2023/06/24 04:15:17;;;;;;;13.80;9.63;;;15.50;99.90;;;;;;6326753;22;20095;-75
2023/06/24 04:17:43;;;;;;;13.50;10.18;;;15.50;99.90;;;;;;6249486;22;20094;-75
2023/06/24 04:20:09;;;;;;;12.40;9.77;;;15.50;99.90;;;;;;6274263;22;20457;-75
2023/06/24 04:22:40;;;;;;;13.02;9.60;;;15.50;99.90;;;;;;6249337;22;20007;-75
2023/06/24 04:25:06;;;;;;;16.98;12.43;;;15.50;99.90;;;;;;6275470;22;20029;-76
2023/06/24 04:27:34;;;;;;;17.52;12.82;;;15.50;99.90;;;;;;6274540;22;20450;-74
2023/06/24 04:30:02;;;;;;;16.27;12.98;;;15.60;99.90;;;;;;6274360;22;20090;-75
2023/06/24 04:32:27;;;;;;;15.45;11.90;;;15.60;99.90;;;;;;6249780;22;20095;-76
2023/06/24 04:34:53;;;;;;;18.83;11.57;;;15.70;99.90;;;;;;6274691;22;20091;-75
2023/06/24 04:37:21;;;;;;;13.80;11.00;;;15.70;99.90;;;;;;6249451;22;20057;-76
2023/06/24 04:39:48;;;;;;;15.90;11.40;;;15.70;99.90;;;;;;6248762;22;20019;-76
2023/06/24 04:42:14;;;;;;;16.67;12.25;;;15.70;99.90;;;;;;6274580;22;20008;-76
2023/06/24 04:44:40;;;;;;;16.00;11.82;;;15.70;99.90;;;;;;6249674;22;20137;-75
2023/06/24 04:47:05;;;;;;;15.75;12.18;;;15.80;99.90;;;;;;6247717;22;20019;-77
2023/06/24 04:49:31;;;;;;;16.48;12.25;;;15.80;99.90;;;;;;6274127;22;20098;-76
2023/06/24 04:51:59;;;;;;;15.75;11.35;;;15.80;99.90;;;;;;6248150;22;20012;-76
2023/06/24 04:54:25;;;;;;;16.38;11.07;;;15.90;99.90;;;;;;6249631;22;20016;-76
2023/06/24 04:56:51;;;;;;;17.50;11.40;;;16.00;99.90;;;;;;6274368;22;20034;-76
2023/06/24 04:59:17;;;;;;;16.75;12.05;;;16.10;99.90;;;;;;6248429;22;20007;-76
2023/06/24 05:01:42;;;;;;;15.80;11.82;;;16.20;99.90;;;;;;6249512;22;20133;-77
2023/06/24 05:04:08;;;;;;;16.95;11.93;;;16.10;99.90;;;;;;6273585;22;20019;-75
2023/06/24 05:06:33;;;;;;;13.85;11.15;;;16.20;99.90;;;;;;6249327;22;20018;-74
2023/06/24 05:08:59;;;;;;;14.63;11.02;;;16.20;99.90;;;;;;6273416;22;20397;-77
2023/06/24 05:11:24;;;;;;;15.98;11.40;;;16.30;99.90;;;;;;6249469;22;20018;-76
2023/06/24 05:13:50;;;;;;;15.48;11.02;;;16.30;99.90;;;;;;6274864;22;20400;-75
2023/06/24 05:16:16;;;;;;;15.07;11.02;;;16.40;99.90;;;;;;6273673;22;20054;-76
2023/06/24 05:18:44;;;;;;;15.80;10.70;;;16.40;99.90;;;;;;6249314;22;20012;-76
2023/06/24 05:21:10;;;;;;;14.50;10.52;;;16.50;99.90;;;;;;6247872;22;20015;-77
2023/06/24 05:23:38;;;;;;;15.73;10.27;;;16.50;99.90;;;;;;6273971;22;20065;-76
2023/06/24 05:26:04;;;;;;;13.75;10.60;;;16.60;99.90;;;;;;6273963;22;20020;-76
2023/06/24 05:28:29;;;;;;;15.30;10.88;;;16.80;99.90;;;;;;6274246;22;20015;-76
2023/06/24 05:30:56;;;;;;;15.27;10.90;;;16.70;99.90;;;;;;6248369;22;20269;-76
2023/06/24 05:33:22;;;;;;;16.13;10.38;;;16.80;99.90;;;;;;6274980;22;20012;-76
2023/06/24 05:35:47;;;;;;;15.48;10.68;;;16.90;99.90;;;;;;6273562;22;20065;-76
2023/06/24 05:38:13;;;;;;;13.20;10.23;;;17.00;99.90;;;;;;6248612;22;20484;-76
2023/06/24 05:40:39;;;;;;;13.60;10.02;;;17.20;99.90;;;;;;6273813;22;20374;-76
2023/06/24 05:43:04;;;;;;;13.40;9.82;;;17.30;99.90;;;;;;6248689;22;20015;-76
2023/06/24 05:45:30;;;;;;;14.60;10.25;;;17.40;99.90;;;;;;6300628;22;20092;-76
2023/06/24 05:47:55;;;;;;;14.50;10.27;;;17.50;99.90;;;;;;6247437;22;20023;-76
2023/06/24 05:50:21;;;;;;;13.27;10.73;;;17.70;99.90;;;;;;6273181;22;20015;-76
2023/06/24 05:52:47;;;;;;;14.75;9.98;;;17.80;99.90;;;;;;6269822;22;20023;-77
2023/06/24 05:55:13;;;;;;;12.85;10.02;;;17.80;99.90;;;;;;6244278;22;20069;-77
2023/06/24 05:57:39;;;;;;;14.23;9.70;;;17.90;99.90;;;;;;6273577;22;20397;-76
2023/06/24 06:00:06;;;;;;;13.57;10.25;;;18.10;99.90;;;;;;6250246;22;20016;-76
2023/06/24 06:02:34;;;;;;;13.90;10.23;;;18.20;99.90;;;;;;6274787;22;20038;-76
2023/06/24 06:05:01;;;;;;;14.82;10.07;;;18.40;99.90;;;;;;6275645;22;20491;-76
2023/06/24 06:07:27;;;;;;;13.10;9.60;;;18.50;99.90;;;;;;6274708;22;20023;-76
2023/06/24 06:09:52;;;;;;;13.93;9.85;;;18.70;99.90;;;;;;6326782;22;20349;-76
2023/06/24 06:12:18;;;;;;;14.65;10.75;;;18.80;99.90;;;;;;6250185;22;20011;-76
2023/06/24 06:14:43;;;;;;;14.35;10.50;;;18.90;99.90;;;;;;6249474;22;20095;-76
2023/06/24 06:17:09;;;;;;;13.80;10.23;;;19.00;99.90;;;;;;6250935;22;20342;-78
2023/06/24 06:19:34;;;;;;;12.75;9.63;;;19.10;99.90;;;;;;6250119;22;20019;-77
2023/06/24 06:22:00;;;;;;;13.15;9.35;;;19.20;99.90;;;;;;6249549;22;20018;-77
2023/06/24 06:24:26;;;;;;;13.77;9.60;;;19.30;99.90;;;;;;6250166;22;20023;-77
2023/06/24 06:26:51;;;;;;;13.80;10.13;;;19.40;99.90;;;;;;6301215;22;20015;-77
2023/06/24 06:29:17;;;;;;;13.48;9.65;;;19.50;99.90;;;;;;6250149;22;20071;-77
2023/06/24 06:31:42;;;;;;;17.48;10.88;;;19.50;99.90;;;;;;6276542;22;20096;-77
2023/06/24 06:34:08;;;;;;;14.27;9.80;;;19.70;99.90;;;;;;6275636;22;20458;-76
2023/06/24 06:36:34;;;;;;;13.20;10.05;;;19.70;99.90;;;;;;6300263;22;20082;-76
2023/06/24 06:38:59;;;;;;;12.65;10.35;;;19.80;99.90;;;;;;6275719;22;20015;-76
2023/06/24 06:41:25;;;;;;;13.57;10.05;;;19.80;99.90;;;;;;6275926;22;20019;-76
2023/06/24 06:43:51;;;;;;;12.95;9.82;;;19.90;99.90;;;;;;6275150;22;20011;-77
2023/06/24 06:46:17;;;;;;;14.10;9.95;;;20.00;99.90;;;;;;6276393;22;20083;-77
2023/06/24 06:48:43;;;;;;;14.00;10.40;;;20.10;99.90;;;;;;6250166;22;20069;-77
2023/06/24 06:51:08;;;;;;;15.88;10.63;;;20.20;99.90;;;;;;6249410;22;20022;-77
2023/06/24 06:53:34;;;;;;;13.30;9.75;;;20.40;99.90;;;;;;6250671;22;20400;-77
2023/06/24 06:55:59;;;;;;;14.80;10.52;;;20.40;99.90;;;;;;6299859;22;20073;-77
2023/06/24 06:58:25;;;;;;;13.32;10.60;;;20.50;99.90;;;;;;6275869;22;20003;-77
2023/06/24 07:00:50;;;;;;;15.40;11.05;;;20.60;99.90;;;;;;6275356;22;20442;-77
2023/06/24 07:03:16;;;;;;;14.18;11.25;;;20.70;99.90;;;;;;6245096;22;20019;-77
2023/06/24 07:05:42;;;;;;;15.52;11.20;;;20.80;99.90;;;;;;6245876;22;20015;-77
2023/06/24 07:08:07;;;;;;;16.55;12.00;;;20.80;99.90;;;;;;6262545;22;20015;-77
2023/06/24 07:10:33;;;;;;;17.73;13.15;;;21.00;99.90;;;;;;6264139;22;20011;-78
2023/06/24 07:12:59;;;;;;;14.18;11.88;;;21.10;99.90;;;;;;6275645;22;20012;-78
2023/06/24 07:15:25;;;;;;;17.33;13.43;;;21.20;99.90;;;;;;6275880;22;20011;-77
2023/06/24 07:17:51;;;;;;;16.33;11.73;;;21.30;99.90;;;;;;6264429;22;20095;-78
2023/06/24 07:20:16;;;;;;;17.30;13.57;;;21.50;99.90;;;;;;6236203;22;20403;-76
2023/06/24 07:22:42;;;;;;;18.50;13.07;;;21.50;99.90;;;;;;6234068;22;20425;-77
2023/06/24 07:25:08;;;;;;;20.45;13.25;;;21.50;99.90;;;;;;6259586;22;20016;-76
2023/06/24 07:27:33;;;;;;;17.85;12.85;;;21.60;99.90;;;;;;6265385;22;20054;-76
2023/06/24 07:29:59;;;;;;;19.67;13.50;;;21.60;99.90;;;;;;6259167;22;20095;-76
2023/06/24 07:32:24;;;;;;;18.27;12.52;;;21.50;99.90;;;;;;6234458;22;20019;-76
2023/06/24 07:34:50;;;;;;;18.75;13.43;;;21.60;99.90;;;;;;6240416;22;20453;-76
2023/06/24 07:37:16;;;;;;;16.55;12.68;;;21.50;99.90;;;;;;6259755;22;20012;-77
2023/06/24 07:39:41;;;;;;;15.00;12.13;;;21.50;99.90;;;;;;6234785;22;20022;-75
2023/06/24 07:42:07;;;;;;;16.15;12.45;;;21.50;99.90;;;;;;6265373;22;20015;-75
2023/06/24 07:44:33;;;;;;;15.93;12.23;;;21.60;99.90;;;;;;6233402;22;20499;-79
2023/06/24 07:46:58;;;;;;;17.23;12.85;;;21.60;99.90;;;;;;6234470;22;20445;-79
2023/06/24 07:49:24;;;;;;;15.38;11.98;;;21.70;99.90;;;;;;6259645;22;20016;-79
2023/06/24 07:51:49;;;;;;;19.00;11.95;;;21.70;99.90;;;;;;6259053;22;20408;-79
2023/06/24 07:54:15;;;;;;;14.95;11.38;;;21.70;99.90;;;;;;6235791;22;20025;-80
2023/06/24 07:56:42;;;;;;;15.63;11.38;;;21.70;99.90;;;;;;6263617;22;20016;-79
2023/06/24 07:59:07;;;;;;;13.88;10.20;;;21.70;99.90;;;;;;6234385;22;20364;-79
2023/06/24 08:01:33;;;;;;;15.38;9.82;;;21.80;99.90;;;;;;6233055;22;20016;-79
2023/06/24 08:03:58;;;;;;;13.98;9.88;;;21.90;99.90;;;;;;6297667;22;20463;-79
2023/06/24 08:06:24;;;;;;;14.55;9.45;;;22.00;99.90;;;;;;6249863;22;20057;-79
2023/06/24 08:08:49;;;;;;;15.15;9.38;;;22.10;99.90;;;;;;6326728;22;20023;-79
2023/06/24 08:11:16;;;;;;;12.10;9.10;;;22.10;99.90;;;;;;6270776;22;20506;-79
2023/06/24 08:13:41;;;;;;;11.07;7.32;;;22.10;99.90;;;;;;6275005;22;20345;-79
2023/06/24 08:16:07;;;;;;;9.65;6.30;;;22.20;99.90;;;;;;6249396;22;20012;-79
2023/06/24 08:18:33;;;;;;;10.60;5.43;;;22.20;99.90;;;;;;6249810;22;20039;-79
2023/06/24 08:20:59;;;;;;;9.60;4.78;;;22.40;99.90;;;;;;6242459;22;20039;-80
2023/06/24 08:23:24;;;;;;;8.30;5.13;;;22.50;99.90;;;;;;6310223;22;20056;-79
2023/06/24 08:25:50;;;;;;;8.23;4.80;;;22.60;99.90;;;;;;6286580;22;20047;-79
2023/06/24 08:28:16;;;;;;;7.22;4.32;;;22.60;99.90;;;;;;6236823;22;20449;-80
2023/06/24 08:30:41;;;;;;;8.82;4.90;;;22.70;99.90;;;;;;6258866;22;20020;-80
2023/06/24 08:33:07;;;;;;;7.80;4.50;;;22.80;99.90;;;;;;6260938;22;20621;-80
2023/06/24 08:35:32;;;;;;;9.75;4.13;;;22.80;99.90;;;;;;6292351;22;20085;-79
2023/06/24 08:37:58;;;;;;;8.00;4.55;;;22.90;99.90;;;;;;6235061;22;20011;-80
2023/06/24 08:40:23;;;;;;;8.02;4.28;;;23.00;99.90;;;;;;6261252;22;20012;-80
2023/06/24 08:42:49;;;;;;;6.78;4.03;;;23.10;99.90;;;;;;6238232;22;20047;-80
2023/06/24 08:45:14;;;;;;;7.43;3.63;;;23.00;99.90;;;;;;6258915;22;20023;-79
2023/06/24 08:47:40;;;;;;;7.32;3.90;;;23.00;99.90;;;;;;6234374;22;20022;-79
2023/06/24 08:50:12;;;;;;;6.88;4.00;;;23.00;99.90;;;;;;6320773;22;20016;-80
2023/06/24 08:52:44;;;;;;;8.25;3.92;;;23.00;99.90;;;;;;6234329;22;20457;-79
2023/06/24 08:55:13;;;;;;;8.38;4.03;;;23.00;99.90;;;;;;6233201;22;20128;-80
2023/06/24 08:57:39;;;;;;;7.05;4.05;;;23.00;99.90;;;;;;6260814;22;20015;-77
2023/06/24 09:00:10;;;;;;;7.55;4.00;;;23.00;99.90;;;;;;6310658;22;20015;-79
2023/06/24 09:02:39;;;;;;;8.40;4.00;;;23.00;99.90;;;;;;6259878;22;20015;-80
2023/06/24 09:05:06;;;;;;;10.15;5.28;;;23.10;99.90;;;;;;6240982;22;20019;-80
2023/06/24 09:07:31;;;;;;;13.05;4.90;;;23.00;99.90;;;;;;6244891;22;20019;-80
2023/06/24 09:09:57;;;;;;;7.72;4.50;;;23.20;99.90;;;;;;6310858;22;20363;-81
2023/06/24 09:12:24;;;;;;;7.85;4.50;;;23.30;99.90;;;;;;6268925;22;20012;-80
2023/06/24 09:14:50;;;;;;;8.27;4.53;;;23.40;99.90;;;;;;6235891;22;20011;-80
2023/06/24 09:17:16;;;;;;;9.02;5.55;;;23.60;99.90;;;;;;6286013;22;20019;-80
2023/06/24 09:19:42;;;;;;;8.98;5.50;;;23.70;99.90;;;;;;6260338;22;20022;-80
2023/06/24 09:22:16;;;;;;;8.70;5.72;;;23.60;99.90;;;;;;6237346;22;20015;-80
2023/06/24 09:24:42;;;;;;;8.75;5.30;;;23.70;99.90;;;;;;6260228;22;20094;-80
2023/06/24 09:27:07;;;;;;;8.65;5.18;;;23.80;99.90;;;;;;6260767;22;20485;-80
2023/06/24 09:29:35;;;;;;;11.32;5.63;;;23.90;99.90;;;;;;6236039;22;20015;-80
2023/06/24 09:32:04;;;;;;;11.60;6.13;;;24.00;99.90;;;;;;6235562;22;20016;-80
2023/06/24 09:34:31;;;;;;;10.38;5.90;;;24.20;99.90;;;;;;6262291;22;20007;-82
2023/06/24 09:36:57;;;;;;;10.05;5.60;;;24.20;99.90;;;;;;6287323;22;20016;-81
2023/06/24 09:39:31;;;;;;;9.07;5.70;;;24.30;99.90;;;;;;6260802;22;20035;-80
2023/06/24 09:41:57;;;;;;;8.98;5.00;;;24.40;99.90;;;;;;6274717;22;20015;-80
2023/06/24 09:44:23;;;;;;;7.75;4.57;;;24.50;99.90;;;;;;6275544;22;20008;-79
2023/06/24 09:46:48;;;;;;;12.23;4.93;;;24.60;99.90;;;;;;6275550;22;20066;-80
2023/06/24 09:49:14;;;;;;;8.98;4.53;;;24.70;99.90;;;;;;6275983;22;20388;-81
2023/06/24 09:51:47;;;;;;;10.00;4.60;;;24.80;99.90;;;;;;6302504;22;20388;-81
2023/06/24 09:54:14;;;;;;;9.25;4.25;;;25.00;99.90;;;;;;6248621;22;20012;-80
2023/06/24 09:56:47;;;;;;;7.90;4.40;;;25.10;99.90;;;;;;6250662;22;20007;-80
2023/06/24 09:59:14;;;;;;;8.05;4.57;;;25.10;99.90;;;;;;6275403;22;20057;-81
2023/06/24 10:01:43;;;;;;;7.55;4.82;;;25.10;99.90;;;;;;6250867;22;20016;-81
2023/06/24 10:04:10;;;;;;;9.43;5.05;;;25.20;99.90;;;;;;6275515;22;20034;-81
2023/06/24 10:06:35;;;;;;;10.35;5.45;;;25.30;99.90;;;;;;6250459;22;20102;-81
2023/06/24 10:09:01;;;;;;;9.68;5.38;;;25.40;99.90;;;;;;6276106;22;20054;-81
2023/06/24 10:11:28;;;;;;;9.48;5.35;;;25.40;99.90;;;;;;6276154;22;20026;-81
2023/06/24 10:13:54;;;;;;;8.25;4.57;;;25.40;99.90;;;;;;6301877;22;20095;-81
2023/06/24 10:16:20;;;;;;;7.20;4.55;;;25.50;99.90;;;;;;6224330;22;20043;-81
2023/06/24 10:18:46;;;;;;;8.15;4.40;;;25.50;99.90;;;;;;6274401;22;20012;-81
2023/06/24 10:21:14;;;;;;;9.82;4.50;;;25.40;99.90;;;;;;6250488;22;20315;-81
2023/06/24 10:23:43;;;;;;;8.23;4.32;;;25.30;99.90;;;;;;6250025;22;20010;-81
2023/06/24 10:26:11;;;;;;;8.75;4.40;;;25.10;99.90;;;;;;6275778;22;20039;-81
2023/06/24 10:29:04;;;;;;;7.15;4.40;;;25.20;99.90;;;;;;6250066;22;20019;-81
2023/06/24 10:31:39;;;;;;;9.52;4.68;;;25.30;99.90;;;;;;6326731;22;20093;-81
2023/06/24 10:34:23;;;;;;;8.10;4.57;;;25.40;99.90;;;;;;6247758;22;20016;-81
2023/06/24 10:37:00;;;;;;;8.38;4.30;;;25.50;99.90;;;;;;6273364;22;20023;-81
2023/06/24 10:39:44;;;;;;;7.20;3.97;;;25.60;99.90;;;;;;6274361;22;20008;-81
2023/06/24 10:42:38;;;;;;;6.38;3.83;;;25.60;99.90;;;;;;6324816;22;20027;-80
2023/06/24 10:45:09;;;;;;;7.30;4.32;;;25.80;99.90;;;;;;6271952;22;20012;-83
2023/06/24 10:47:39;;;;;;;;;;;25.80;99.90;;;;;;6328153;22;20016;-84
2023/06/24 10:50:05;;;;;;;8.00;4.38;;;25.80;99.90;;;;;;6274958;22;19917;-83
2023/06/24 10:52:32;;;;;;;7.25;4.38;;;25.90;99.90;;;;;;6247190;22;20011;-83
2023/06/24 10:54:58;;;;;;;7.60;4.38;;;26.10;99.90;;;;;;6274217;22;20091;-83
2023/06/24 10:57:26;;;;;;;7.72;3.90;;;26.10;99.90;;;;;;6249449;22;20040;-83
2023/06/24 10:59:53;;;;;;;7.30;4.00;;;26.10;99.90;;;;;;6275124;22;20010;-83
2023/06/24 11:02:26;;;;;;;7.32;4.30;;;26.30;99.40;;;;;;6273839;22;20458;-82
2023/06/24 11:04:54;;;;;;;8.02;4.30;;;26.20;98.60;;;;;;6300201;22;20115;-83
2023/06/24 11:07:24;;;;;;;7.32;3.95;;;25.90;99.60;;;;;;6276009;22;20446;-83
2023/06/24 11:09:55;;;;;;;6.35;3.95;;;25.80;99.90;;;;;;6250606;22;20032;-83
2023/06/24 11:12:30;;;;;;;7.88;4.00;;;25.70;99.90;;;;;;6249005;22;20012;-83
2023/06/24 11:15:00;;;;;;;6.90;3.80;;;25.80;99.90;;;;;;6250214;22;20061;-83
2023/06/24 11:17:27;;;;;;;9.50;4.50;;;25.90;99.90;;;;;;6275479;22;20102;-84
2023/06/24 11:19:54;;;;;;;7.68;4.47;;;26.00;99.90;;;;;;6249390;22;20330;-83
2023/06/24 11:22:20;;;;;;;9.20;4.35;;;26.00;98.60;;;;;;6250447;22;20039;-83
2023/06/24 11:24:46;;;;;;;7.45;4.35;;;26.20;99.50;;;;;;6250233;22;20567;-84
2023/06/24 11:27:11;;;;;;;7.20;4.30;;;26.30;99.30;;;;;;6225221;22;20095;-83
2023/06/24 11:29:37;;;;;;;7.68;4.22;;;26.20;99.90;;;;;;6250499;22;20022;-84
2023/06/24 11:32:06;;;;;;;7.80;4.30;;;26.30;99.20;;;;;;6275522;22;20011;-84
2023/06/24 11:34:32;;;;;;;6.80;3.88;;;26.30;99.90;;;;;;6249387;22;20012;-84
2023/06/24 11:36:58;;;;;;;8.85;4.18;;;26.40;99.60;;;;;;6275908;22;20065;-84
2023/06/24 11:39:25;;;;;;;7.50;3.92;;;26.40;98.80;;;;;;6272414;22;20039;-83
2023/06/24 11:41:52;;;;;;;6.70;3.85;;;26.50;99.60;;;;;;6250142;22;20342;-83
2023/06/24 11:44:19;;;;;;;7.15;3.90;;;26.50;98.80;;;;;;6249134;22;20307;-84
2023/06/24 11:46:48;;;;;;;6.60;3.67;;;26.60;97.60;;;;;;6274984;22;20030;-83
2023/06/24 11:49:14;;;;;;;7.85;3.90;;;26.60;98.00;;;;;;6248765;22;20014;-84
2023/06/24 11:51:47;;;;;;;6.90;3.70;;;26.50;97.60;;;;;;6223810;22;20012;-84
2023/06/24 11:54:15;;;;;;;8.20;4.63;;;26.50;97.10;;;;;;6272685;22;20018;-84
2023/06/24 11:56:42;;;;;;;7.85;4.35;;;26.40;97.00;;;;;;6275204;22;20008;-83
2023/06/24 11:59:26;;;;;;;7.00;4.20;;;26.20;98.20;;;;;;6249229;22;20067;-84
2023/06/24 12:01:57;;;;;;;7.53;4.10;;;26.00;98.80;;;;;;6248640;22;20076;-84
2023/06/24 12:04:33;;;;;;;6.28;3.63;;;25.80;99.90;;;;;;6275237;22;20345;-84
2023/06/24 12:06:59;;;;;;;8.18;4.03;;;25.70;99.90;;;;;;6249533;22;20045;-84
2023/06/24 12:09:25;;;;;;;7.50;3.95;;;25.60;99.90;;;;;;6300712;22;20011;-84
2023/06/24 12:11:52;;;;;;;7.10;3.90;;;25.60;99.90;;;;;;6273166;22;20039;-84
2023/06/24 12:14:18;;;;;;;7.72;4.43;;;25.60;99.90;;;;;;6273376;22;20015;-85
2023/06/24 12:16:44;;;;;;;9.50;4.55;;;25.80;99.90;;;;;;6300158;22;20008;-84
2023/06/24 12:19:10;;;;;;;7.90;4.47;;;25.90;99.90;;;;;;6300864;22;20429;-85
2023/06/24 12:21:35;;;;;;;8.57;4.15;;;26.00;99.90;;;;;;6300783;22;20018;-84
2023/06/24 12:24:05;;;;;;;7.50;4.10;;;26.20;99.90;;;;;;6249311;22;20012;-84
2023/06/24 12:26:33;;;;;;;6.68;3.85;;;26.20;99.90;;;;;;6274771;22;20073;-84
2023/06/24 12:28:59;;;;;;;7.60;4.00;;;26.30;99.90;;;;;;6247517;22;20019;-85
2023/06/24 12:31:24;;;;;;;8.73;4.30;;;26.30;99.90;;;;;;6301022;22;20007;-85
2023/06/24 12:33:51;;;;;;;7.68;4.20;;;26.30;99.90;;;;;;6274769;22;20522;-84
2023/06/24 12:36:21;;;;;;;8.50;4.40;;;26.40;99.90;;;;;;6248846;22;20018;-84
2023/06/24 12:38:46;;;;;;;9.65;4.22;;;26.30;99.90;;;;;;6274814;22;20007;-84
2023/06/24 12:41:12;;;;;;;8.57;4.63;;;26.30;99.90;;;;;;6327054;22;20438;-84