Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:29;;;;;;;11.77;8.07;;;15.20;99.90;;;;;;5121856;27;20215;-84
2021/10/20 00:02:56;;;;;;;10.33;7.20;;;15.10;99.90;;;;;;5129571;27;20705;-84
2021/10/20 00:05:24;;;;;;;12.43;8.13;;;15.10;99.90;;;;;;5132662;27;20647;-84
2021/10/20 00:07:52;;;;;;;10.20;7.57;;;15.10;99.90;;;;;;5128109;27;20196;-83
2021/10/20 00:10:21;;;;;;;11.80;8.13;;;15.10;99.90;;;;;;5130786;27;20200;-84
2021/10/20 00:12:49;;;;;;;10.20;7.20;;;15.00;99.90;;;;;;5132356;27;20300;-84
2021/10/20 00:15:18;;;;;;;10.60;7.43;;;14.90;99.90;;;;;;5117087;27;20579;-84
2021/10/20 00:17:45;;;;;;;12.67;8.30;;;14.90;99.90;;;;;;5129541;27;20678;-84
2021/10/20 00:20:16;;;;;;;9.30;7.60;;;14.70;99.90;;;;;;5129677;27;20565;-84
2021/10/20 00:22:43;;;;;;;10.30;7.40;;;14.60;99.90;;;;;;5113028;27;20252;-84
2021/10/20 00:25:13;;;;;;;10.30;7.63;;;14.50;99.90;;;;;;5118319;27;20205;-83
2021/10/20 00:27:40;;;;;;;11.27;7.80;;;14.40;99.90;;;;;;5130186;27;20267;-84
2021/10/20 00:30:08;;;;;;;11.30;7.37;;;14.40;99.90;;;;;;5118373;27;20201;-84
2021/10/20 00:32:35;;;;;;;9.97;7.60;;;14.60;99.90;;;;;;5114371;27;20644;-84
2021/10/20 00:35:02;;;;;;;12.30;7.70;;;14.60;99.90;;;;;;5128674;27;20208;-84
2021/10/20 00:37:29;;;;;;;12.23;7.40;;;14.50;99.90;;;;;;5122007;27;20204;-84
2021/10/20 00:39:56;;;;;;;11.60;7.80;;;14.40;99.90;;;;;;5132760;27;20197;-84
2021/10/20 00:42:24;;;;;;;11.60;8.43;;;14.20;99.90;;;;;;5127363;27;20227;-84
2021/10/20 00:44:54;;;;;;;11.07;8.20;;;14.10;99.90;;;;;;5131433;27;20630;-84
2021/10/20 00:47:22;;;;;;;10.27;7.43;;;14.00;99.90;;;;;;5131889;27;20658;-84
2021/10/20 00:49:49;;;;;;;10.43;7.63;;;14.00;99.90;;;;;;5131260;27;20200;-84
2021/10/20 00:52:17;;;;;;;11.30;8.00;;;14.00;99.90;;;;;;5126810;27;20211;-87
2021/10/20 00:54:44;;;;;;;13.10;7.50;;;13.90;99.90;;;;;;5128903;27;20634;-84
2021/10/20 00:57:13;;;;;;;11.13;8.10;;;14.20;99.90;;;;;;5131340;27;20219;-84
2021/10/20 00:59:42;;;;;;;9.73;6.60;;;14.20;99.90;;;;;;5129647;27;20212;-84
2021/10/20 01:02:09;;;;;;;10.67;7.27;;;14.20;99.90;;;;;;5112649;27;20212;-85
2021/10/20 01:04:37;;;;;;;9.67;6.90;;;14.30;99.90;;;;;;5126129;27;20212;-84
2021/10/20 01:07:04;;;;;;;10.20;6.63;;;14.30;99.90;;;;;;5124040;27;20643;-84
2021/10/20 01:09:31;;;;;;;9.47;6.90;;;14.30;99.90;;;;;;5118844;27;20201;-84
2021/10/20 01:11:58;;;;;;;10.97;7.77;;;14.30;99.90;;;;;;5127568;27;20211;-84
2021/10/20 01:14:27;;;;;;;11.03;6.93;;;14.40;99.90;;;;;;5123330;27;20196;-85
2021/10/20 01:16:56;;;;;;;9.27;6.20;;;14.30;99.90;;;;;;5131817;27;20332;-84
2021/10/20 01:19:23;;;;;;;8.67;6.77;;;14.60;99.90;;;;;;5129842;27;20204;-84
2021/10/20 01:21:52;;;;;;;12.00;7.23;;;14.50;99.90;;;;;;5131156;27;20206;-85
2021/10/20 01:24:20;;;;;;;9.63;6.53;;;14.50;99.90;;;;;;5126058;27;20595;-84
2021/10/20 01:26:47;;;;;;;7.87;5.93;;;14.60;99.90;;;;;;5131973;28;20200;-85
2021/10/20 01:29:15;;;;;;;9.60;6.50;;;14.50;99.90;;;;;;5131608;27;20196;-85
2021/10/20 01:31:46;;;;;;;8.77;6.43;;;14.40;99.90;;;;;;5131695;28;20666;-84
2021/10/20 01:34:13;;;;;;;9.47;6.63;;;14.50;99.90;;;;;;5130718;28;20188;-84
2021/10/20 01:36:40;;;;;;;8.90;6.80;;;14.50;99.90;;;;;;5128213;27;20196;-85
2021/10/20 01:39:09;;;;;;;8.33;5.90;;;14.40;99.90;;;;;;5131805;27;20200;-84
2021/10/20 01:41:37;;;;;;;10.27;6.63;;;14.40;99.90;;;;;;5129539;27;20550;-84
2021/10/20 01:44:05;;;;;;;7.87;6.07;;;14.40;99.90;;;;;;5124801;27;20217;-84
2021/10/20 01:46:32;;;;;;;8.00;6.20;;;14.40;99.90;;;;;;5127532;27;20203;-85
2021/10/20 01:48:59;;;;;;;9.33;7.00;;;14.30;99.90;;;;;;5131119;27;20200;-84
2021/10/20 01:51:26;;;;;;;8.43;6.43;;;14.40;99.90;;;;;;5121766;27;20210;-84
2021/10/20 01:53:54;;;;;;;9.43;6.47;;;14.40;99.90;;;;;;5122769;27;20230;-85
2021/10/20 01:56:22;;;;;;;8.33;6.40;;;14.40;99.90;;;;;;5128103;27;20197;-85
2021/10/20 01:58:49;;;;;;;10.23;6.77;;;14.40;99.90;;;;;;5130211;27;20202;-84
2021/10/20 02:01:16;;;;;;;9.63;6.40;;;14.40;99.90;;;;;;5124344;27;20215;-84
2021/10/20 02:03:45;;;;;;;10.00;6.90;;;14.40;99.90;;;;;;5125192;27;20223;-84
2021/10/20 02:06:15;;;;;;;9.37;6.47;;;14.30;99.90;;;;;;5125387;27;20200;-84
2021/10/20 02:08:43;;;;;;;9.20;6.40;;;14.40;99.90;;;;;;5131895;27;20443;-85
2021/10/20 02:11:10;;;;;;;8.60;6.50;;;14.30;99.90;;;;;;5129517;27;20223;-85
2021/10/20 02:13:38;;;;;;;9.73;5.80;;;14.30;99.90;;;;;;5134954;27;20665;-85
2021/10/20 02:16:05;;;;;;;7.83;6.50;;;14.30;99.90;;;;;;5128071;27;20646;-85
2021/10/20 02:18:32;;;;;;;9.40;6.20;;;14.30;99.90;;;;;;5116094;27;20201;-84
2021/10/20 02:20:59;;;;;;;8.83;5.90;;;14.30;99.90;;;;;;5134470;27;20560;-84
2021/10/20 02:23:26;;;;;;;7.40;6.03;;;14.30;99.90;;;;;;5133404;27;20688;-85
2021/10/20 02:25:53;;;;;;;9.73;6.00;;;14.20;99.90;;;;;;5130094;27;20204;-84
2021/10/20 02:28:19;;;;;;;7.93;5.77;;;14.10;99.90;;;;;;5123208;27;20207;-84
2021/10/20 02:30:48;;;;;;;6.67;5.30;;;14.10;99.90;;;;;;5127460;27;20193;-84
2021/10/20 02:33:14;;;;;;;9.30;5.67;;;14.10;99.90;;;;;;5125675;27;20223;-84
2021/10/20 02:35:42;;;;;;;7.10;5.80;;;14.10;99.90;;;;;;5124815;27;20647;-84
2021/10/20 02:38:09;;;;;;;7.60;5.93;;;13.90;99.90;;;;;;5125488;27;20205;-85
2021/10/20 02:40:36;;;;;;;8.27;6.20;;;14.00;99.90;;;;;;5124379;27;20566;-84
2021/10/20 02:43:02;;;;;;;7.77;5.87;;;13.80;99.90;;;;;;5119919;27;20231;-84
2021/10/20 02:45:29;;;;;;;9.47;5.83;;;13.60;99.90;;;;;;5125097;27;20240;-84
2021/10/20 02:47:57;;;;;;;6.80;5.30;;;13.70;99.90;;;;;;5136447;27;20197;-84
2021/10/20 02:50:28;;;;;;;8.83;6.00;;;13.70;99.90;;;;;;5125855;27;20210;-84
2021/10/20 02:52:55;;;;;;;7.07;5.90;;;13.70;99.90;;;;;;5120888;27;20208;-83
2021/10/20 02:55:22;;;;;;;6.60;5.60;;;13.50;99.90;;;;;;5125527;27;20201;-84
2021/10/20 02:57:49;;;;;;;7.37;5.30;;;13.40;99.90;;;;;;5118265;27;20204;-84
2021/10/20 03:00:16;;;;;;;7.97;5.60;;;13.40;99.90;;;;;;5130684;27;20224;-83
2021/10/20 03:02:43;;;;;;;6.97;5.53;;;13.30;99.90;;;;;;5133610;27;20202;-84
2021/10/20 03:05:11;;;;;;;7.30;5.40;;;13.20;99.90;;;;;;5130963;27;20228;-84
2021/10/20 03:07:38;;;;;;;6.70;5.50;;;13.00;99.90;;;;;;5127667;27;20201;-84
2021/10/20 03:10:05;;;;;;;8.80;5.23;;;13.30;99.90;;;;;;5122710;27;20196;-84
2021/10/20 03:12:32;;;;;;;7.50;5.57;;;13.20;99.90;;;;;;5123436;27;20200;-84
2021/10/20 03:14:59;;;;;;;7.60;5.43;;;13.10;99.90;;;;;;5125583;27;20226;-84
2021/10/20 03:17:26;;;;;;;7.67;5.30;;;13.10;99.90;;;;;;5129598;27;20851;-84
2021/10/20 03:19:53;;;;;;;7.93;5.40;;;13.10;99.90;;;;;;5126803;27;20224;-84
2021/10/20 03:22:21;;;;;;;6.57;4.90;;;13.00;99.90;;;;;;5126845;27;20211;-83
2021/10/20 03:24:48;;;;;;;7.20;5.20;;;12.90;99.90;;;;;;5119841;27;20231;-84
2021/10/20 03:27:15;;;;;;;7.67;5.63;;;12.80;99.90;;;;;;5117119;27;20659;-84
2021/10/20 03:29:43;;;;;;;8.63;5.90;;;12.90;99.90;;;;;;5114648;27;20208;-84
2021/10/20 03:32:10;;;;;;;7.50;5.07;;;13.10;99.90;;;;;;5124160;27;20635;-83
2021/10/20 03:34:37;;;;;;;7.10;5.27;;;13.20;99.90;;;;;;5119380;27;20207;-84
2021/10/20 03:37:04;;;;;;;7.60;5.43;;;13.00;99.90;;;;;;5122548;27;20219;-84
2021/10/20 03:39:32;;;;;;;7.87;4.83;;;13.20;99.90;;;;;;5120577;27;20200;-84
2021/10/20 03:41:59;;;;;;;7.43;5.07;;;13.40;99.90;;;;;;5122846;27;20222;-84
2021/10/20 03:44:26;;;;;;;8.17;5.30;;;13.60;99.90;;;;;;5114460;27;20227;-83
2021/10/20 03:46:53;;;;;;;5.47;4.90;;;13.40;99.90;;;;;;5121882;27;20201;-84
2021/10/20 03:49:20;;;;;;;6.77;4.90;;;13.30;99.90;;;;;;5121699;27;20210;-84
2021/10/20 03:51:47;;;;;;;7.30;5.40;;;13.40;99.90;;;;;;5124832;27;20315;-84
2021/10/20 03:54:14;;;;;;;6.37;4.40;;;13.70;99.90;;;;;;5130125;27;20194;-84
2021/10/20 03:56:42;;;;;;;6.47;4.90;;;13.60;99.90;;;;;;5123471;27;20201;-83
2021/10/20 03:59:09;;;;;;;7.47;5.00;;;13.50;99.90;;;;;;5121345;27;20197;-83
2021/10/20 04:01:35;;;;;;;8.67;4.87;;;13.80;99.90;;;;;;5119601;27;20200;-83
2021/10/20 04:04:02;;;;;;;7.93;4.53;;;13.90;99.90;;;;;;5122426;27;20577;-83
2021/10/20 04:06:29;;;;;;;5.17;4.23;;;13.90;99.90;;;;;;5127919;27;20207;-83
2021/10/20 04:08:56;;;;;;;6.80;5.10;;;14.10;99.90;;;;;;5119204;27;20690;-84
2021/10/20 04:11:23;;;;;;;7.07;4.50;;;13.90;99.90;;;;;;5116008;27;20386;-84
2021/10/20 04:13:51;;;;;;;6.23;4.93;;;14.30;99.90;;;;;;5129509;27;20200;-84
2021/10/20 04:16:17;;;;;;;5.97;4.43;;;14.40;99.90;;;;;;5117784;27;20212;-84
2021/10/20 04:18:44;;;;;;;6.07;4.73;;;14.50;99.90;;;;;;5125366;27;20202;-84
2021/10/20 04:21:11;;;;;;;7.40;4.30;;;14.50;99.90;;;;;;5126965;27;20291;-84
2021/10/20 04:23:38;;;;;;;5.80;4.60;;;14.50;99.90;;;;;;5119496;27;20220;-84
2021/10/20 04:26:05;;;;;;;5.10;4.23;;;14.40;99.90;;;;;;5126032;27;20507;-83
2021/10/20 04:28:32;;;;;;;5.80;4.60;;;14.40;99.90;;;;;;5115757;27;20207;-83
2021/10/20 04:31:00;;;;;;;5.43;4.60;;;14.50;99.90;;;;;;5116857;27;20197;-83
2021/10/20 04:33:27;;;;;;;7.03;4.70;;;14.60;99.90;;;;;;5131051;27;20196;-83
2021/10/20 04:35:53;;;;;;;7.47;4.93;;;14.50;99.90;;;;;;5116487;27;20286;-83
2021/10/20 04:38:20;;;;;;;6.20;4.10;;;14.60;99.90;;;;;;5117452;27;20196;-84
2021/10/20 04:40:47;;;;;;;7.60;4.60;;;14.70;99.90;;;;;;5132417;27;20561;-83
2021/10/20 04:43:14;;;;;;;6.87;4.87;;;14.80;99.90;;;;;;5127296;27;20193;-84
2021/10/20 04:45:41;;;;;;;7.23;4.83;;;14.80;99.90;;;;;;5119690;27;20212;-83
2021/10/20 04:48:09;;;;;;;6.37;4.53;;;14.70;99.90;;;;;;5112160;28;20201;-83
2021/10/20 04:50:36;;;;;;;6.70;4.40;;;15.00;99.90;;;;;;5119394;27;20205;-84
2021/10/20 04:53:04;;;;;;;5.57;4.37;;;15.00;99.90;;;;;;5115107;27;20626;-83
2021/10/20 04:55:30;;;;;;;4.90;4.40;;;15.00;99.90;;;;;;5113622;27;20560;-84
2021/10/20 04:57:57;;;;;;;6.23;4.53;;;15.20;99.90;;;;;;5112599;28;20200;-84
2021/10/20 05:00:25;;;;;;;5.17;4.60;;;15.20;99.90;;;;;;5113052;27;20220;-84
2021/10/20 05:02:52;;;;;;;5.67;4.63;;;15.20;99.90;;;;;;5126371;27;20703;-84
2021/10/20 05:05:20;;;;;;;5.77;4.40;;;15.20;99.90;;;;;;5130121;27;20672;-86
2021/10/20 05:07:49;;;;;;;6.57;4.57;;;15.30;99.90;;;;;;5112615;28;20219;-86
2021/10/20 05:10:16;;;;;;;6.70;4.73;;;15.40;99.90;;;;;;5126186;27;20200;-84
2021/10/20 05:12:43;;;;;;;5.63;4.30;;;15.40;99.90;;;;;;5129832;27;20631;-84
2021/10/20 05:15:12;;;;;;;5.93;4.50;;;15.10;99.90;;;;;;5132070;27;20207;-86
2021/10/20 05:17:39;;;;;;;5.07;4.37;;;15.10;99.90;;;;;;5130745;27;20200;-84
2021/10/20 05:20:08;;;;;;;8.00;5.13;;;15.10;99.90;;;;;;5120171;27;20199;-85
2021/10/20 05:22:37;;;;;;;8.53;5.10;;;15.10;99.90;;;;;;5131322;27;20245;-83
2021/10/20 05:25:04;;;;;;;6.93;4.73;;;15.20;99.90;;;;;;5119770;27;20333;-84
2021/10/20 05:27:31;;;;;;;8.97;4.63;;;15.20;99.90;;;;;;5131727;27;20218;-84
2021/10/20 05:29:58;;;;;;;6.57;5.03;;;15.10;99.90;;;;;;5117779;28;20200;-70
2021/10/20 05:32:26;;;;;;;5.90;4.90;;;15.00;99.90;;;;;;5112772;28;20204;-73
2021/10/20 05:34:53;;;;;;;5.43;4.40;;;15.20;99.90;;;;;;5128981;28;20211;-73
2021/10/20 05:37:20;;;;;;;5.53;4.60;;;15.20;99.90;;;;;;5131805;28;20203;-73
2021/10/20 05:39:49;;;;;;;7.60;5.13;;;15.10;99.90;;;;;;5112843;28;20216;-73
2021/10/20 05:42:16;;;;;;;7.63;4.87;;;15.00;99.90;;;;;;5111905;28;20669;-73
2021/10/20 05:44:43;;;;;;;7.40;5.03;;;15.00;99.90;;;;;;5121897;28;20223;-72
2021/10/20 05:47:10;;;;;;;8.83;4.90;;;15.00;99.90;;;;;;5127043;28;20205;-73
2021/10/20 05:49:37;;;;;;;7.90;5.03;;;15.00;99.90;;;;;;5128245;27;20207;-73
2021/10/20 05:52:05;;;;;;;5.43;4.53;;;15.00;99.90;;;;;;5118564;28;20561;-73
2021/10/20 05:54:32;;;;;;;7.83;4.80;;;15.00;99.90;;;;;;5124318;28;20561;-72
2021/10/20 05:57:00;;;;;;;7.60;4.63;;;15.10;99.90;;;;;;5118666;28;20278;-73
2021/10/20 05:59:27;;;;;;;6.73;4.70;;;15.20;99.90;;;;;;5125108;27;20537;-73
2021/10/20 06:01:53;;;;;;;7.07;4.90;;;15.10;99.90;;;;;;5129343;27;20658;-73
2021/10/20 06:04:21;;;;;;;6.27;4.53;;;15.10;99.90;;;;;;5121532;28;20216;-73
2021/10/20 06:06:48;;;;;;;7.47;4.60;;;15.10;99.90;;;;;;5121317;28;20208;-73
2021/10/20 06:09:15;;;;;;;7.28;4.90;;;15.20;99.90;;;;;;5117263;28;20787;-73
2021/10/20 06:11:42;;;;;;;8.57;5.73;;;15.20;99.90;;;;;;5120579;28;20201;-73
2021/10/20 06:14:10;;;;;;;6.20;5.37;;;15.20;99.90;;;;;;5119732;27;20707;-73
2021/10/20 06:16:38;;;;;;;5.67;4.67;;;15.30;99.90;;;;;;5118337;27;20530;-72
2021/10/20 06:19:06;;;;;;;9.47;4.80;;;15.20;99.90;;;;;;5126448;27;20200;-72
2021/10/20 06:21:33;;;;;;;6.60;4.83;;;15.20;99.90;;;;;;5129718;27;20670;-73
2021/10/20 06:24:00;;;;;;;7.03;5.10;;;15.20;99.90;;;;;;5128386;27;20202;-72
2021/10/20 06:26:27;;;;;;;6.70;5.33;;;15.40;99.90;;;;;;5142081;27;20204;-72
2021/10/20 06:28:55;;;;;;;6.05;4.97;;;15.30;99.90;;;;;;5148680;27;20280;-73
2021/10/20 06:31:23;;;;;;;6.60;5.00;;;15.40;99.90;;;;;;5147531;27;20291;-73
2021/10/20 06:33:50;;;;;;;8.33;5.10;;;15.30;99.90;;;;;;5134064;27;20200;-73
2021/10/20 06:36:21;;;;;;;5.77;5.17;;;15.40;99.90;;;;;;5122798;27;20646;-72
2021/10/20 06:38:48;;;;;;;7.63;4.87;;;15.20;99.90;;;;;;5121855;27;20690;-72
2021/10/20 06:41:17;;;;;;;8.00;5.35;;;15.20;99.90;;;;;;5115178;27;20208;-72
2021/10/20 06:43:44;;;;;;;8.93;5.03;;;15.10;99.90;;;;;;5123041;27;20205;-72
2021/10/20 06:46:11;;;;;;;7.73;4.97;;;15.20;99.90;;;;;;5118560;27;20223;-72
2021/10/20 06:48:40;;;;;;;5.83;4.80;;;15.30;99.90;;;;;;5116304;27;20598;-72
2021/10/20 06:51:07;;;;;;;7.90;5.27;;;15.30;99.90;;;;;;5119792;27;20909;-72
2021/10/20 06:53:34;;;;;;;8.00;5.30;;;15.30;99.90;;;;;;5121622;27;20214;-72
2021/10/20 06:56:02;;;;;;;7.37;4.93;;;15.40;99.90;;;;;;5117714;27;20207;-73
2021/10/20 06:58:29;;;;;;;5.82;4.75;;;15.30;99.90;;;;;;5114153;27;20553;-72
2021/10/20 07:00:56;;;;;;;6.68;5.35;;;15.40;99.90;;;;;;5116219;27;20281;-71
2021/10/20 07:03:23;;;;;;;7.07;5.07;;;15.40;99.90;;;;;;5114863;27;20572;-72
2021/10/20 07:05:51;;;;;;;7.33;5.70;;;15.50;99.90;;;;;;5123287;27;20222;-72
2021/10/20 07:08:18;;;;;;;6.70;5.30;;;15.50;99.90;;;;;;5119751;27;20218;-73
2021/10/20 07:10:45;;;;;;;9.60;4.90;;;15.50;99.90;;;;;;5117808;27;20216;-72
2021/10/20 07:13:12;;;;;;;7.67;5.20;;;15.50;99.90;;;;;;5113128;27;20211;-72
2021/10/20 07:15:39;;;;;;;8.97;5.47;;;15.60;99.90;;;;;;5120087;27;20211;-72
2021/10/20 07:18:06;;;;;;;9.75;4.65;;;15.70;99.90;;;;;;5115052;27;20212;-72
2021/10/20 07:20:33;;;;;;;8.60;5.60;;;15.70;99.90;;;;;;5112656;27;20216;-73
2021/10/20 07:23:01;;;;;;;7.13;5.13;;;15.60;99.90;;;;;;5115852;27;20238;-72
2021/10/20 07:25:29;;;;;;;7.30;4.90;;;15.70;99.90;;;;;;5116751;27;20713;-72
2021/10/20 07:27:56;;;;;;;8.65;5.90;;;15.80;99.90;;;;;;5116341;27;20336;-72
2021/10/20 07:30:22;;;;;;;6.90;4.82;;;15.70;99.90;;;;;;5117535;27;20727;-72
2021/10/20 07:32:50;;;;;;;5.25;4.53;;;15.80;99.90;;;;;;5113806;27;20209;-72
2021/10/20 07:35:17;;;;;;;8.73;4.90;;;15.70;99.90;;;;;;5122041;27;20204;-72
2021/10/20 07:37:45;;;;;;;6.60;4.90;;;15.70;99.90;;;;;;5111141;27;20586;-72
2021/10/20 07:40:15;;;;;;;7.10;5.07;;;15.70;99.90;;;;;;5113107;27;20208;-72
2021/10/20 07:42:44;;;;;;;8.50;4.90;;;15.70;99.90;;;;;;5116101;27;20707;-72
2021/10/20 07:45:15;;;;;;;8.73;5.65;;;15.70;99.90;;;;;;5122383;27;20281;-73
2021/10/20 07:47:42;;;;;;;6.32;4.78;;;15.70;99.90;;;;;;5117169;27;20557;-72
2021/10/20 07:50:11;;;;;;;6.55;4.63;;;15.80;99.90;;;;;;5120121;27;20205;-72
2021/10/20 07:52:38;;;;;;;6.93;5.07;;;15.80;99.90;;;;;;5113470;27;20283;-72
2021/10/20 07:55:07;;;;;;;6.10;5.13;;;15.80;99.90;;;;;;5115938;27;20202;-72
2021/10/20 07:57:36;;;;;;;6.30;5.00;;;15.80;99.90;;;;;;5119429;27;20212;-72
2021/10/20 08:00:07;;;;;;;8.57;5.13;;;15.90;99.90;;;;;;5113958;27;20335;-72
2021/10/20 08:02:33;;;;;;;8.45;4.68;;;15.90;99.90;;;;;;5112495;27;20543;-72
2021/10/20 08:05:00;;;;;;;7.97;5.05;;;15.80;99.90;;;;;;5112450;27;20224;-72
2021/10/20 08:07:27;;;;;;;10.13;6.15;;;15.90;99.90;;;;;;5124660;27;20230;-72
2021/10/20 08:09:54;;;;;;;7.88;5.85;;;15.90;99.90;;;;;;5115052;27;20204;-72
2021/10/20 08:12:22;;;;;;;12.20;5.15;;;15.90;99.90;;;;;;5116858;27;20205;-73
2021/10/20 08:14:53;;;;;;;9.07;5.38;;;16.00;99.90;;;;;;5127058;27;20226;-73
2021/10/20 08:17:20;;;;;;;6.65;5.03;;;16.00;99.90;;;;;;5116144;27;20300;-73
2021/10/20 08:19:47;;;;;;;8.93;4.97;;;16.00;99.90;;;;;;5118108;27;20260;-73
2021/10/20 08:22:15;;;;;;;7.43;5.25;;;16.00;99.90;;;;;;5112524;27;20579;-72
2021/10/20 08:24:41;;;;;;;6.30;4.70;;;15.90;99.90;;;;;;5117785;27;20259;-72
2021/10/20 08:27:08;;;;;;;5.93;4.75;;;15.90;99.90;;;;;;5113840;27;20651;-73
2021/10/20 08:29:37;;;;;;;8.35;5.15;;;15.90;99.90;;;;;;5112017;27;20292;-72
2021/10/20 08:32:07;;;;;;;9.15;5.38;;;15.90;99.90;;;;;;5113609;27;20204;-73
2021/10/20 08:34:34;;;;;;;7.07;4.90;;;15.90;99.90;;;;;;5115370;27;20208;-72
2021/10/20 08:37:02;;;;;;;8.20;5.18;;;16.00;99.90;;;;;;5119226;27;20200;-72
2021/10/20 08:39:29;;;;;;;6.93;5.05;;;16.00;99.90;;;;;;5110517;27;20692;-72
2021/10/20 08:41:58;;;;;;;6.45;4.43;;;16.10;99.90;;;;;;5114383;27;20208;-72
2021/10/20 08:44:28;;;;;;;6.72;4.40;;;16.10;99.90;;;;;;5111212;27;20200;-72
2021/10/20 08:46:55;;;;;;;6.55;4.57;;;16.10;99.90;;;;;;5116465;27;20220;-73
2021/10/20 08:49:25;;;;;;;6.53;4.90;;;16.20;99.90;;;;;;5115722;27;20726;-72
2021/10/20 08:51:53;;;;;;;6.35;4.15;;;16.20;99.90;;;;;;5115951;27;20210;-70
2021/10/20 08:54:21;;;;;;;7.43;4.65;;;16.20;99.90;;;;;;5112834;27;20208;-70
2021/10/20 08:56:48;;;;;;;7.85;4.93;;;16.10;99.90;;;;;;5111836;27;20204;-70
2021/10/20 08:59:16;;;;;;;5.47;4.55;;;16.10;99.90;;;;;;5112688;27;20215;-70
2021/10/20 09:01:43;;;;;;;7.13;4.47;;;16.20;99.90;;;;;;5118866;27;20197;-70
2021/10/20 09:04:11;;;;;;;7.45;4.72;;;16.30;99.90;;;;;;5113914;27;20211;-70
2021/10/20 09:06:39;;;;;;;7.93;4.80;;;16.40;99.90;;;;;;5117414;27;20307;-70
2021/10/20 09:09:07;;;;;;;7.55;5.00;;;16.50;99.90;;;;;;5117184;27;20209;-70
2021/10/20 09:11:35;;;;;;;7.30;4.65;;;16.60;99.90;;;;;;5116802;27;20196;-70
2021/10/20 09:14:03;;;;;;;7.93;4.53;;;16.70;99.90;;;;;;5113156;27;20725;-70
2021/10/20 09:16:31;;;;;;;6.13;4.25;;;16.80;99.90;;;;;;5110848;27;20568;-70
2021/10/20 09:18:59;;;;;;;7.28;4.57;;;16.80;99.90;;;;;;5116270;27;20218;-70
2021/10/20 09:21:26;;;;;;;8.75;5.35;;;16.90;99.90;;;;;;5117889;27;20211;-70
2021/10/20 09:23:54;;;;;;;6.70;4.35;;;17.00;99.90;;;;;;5124727;27;20191;-70
2021/10/20 09:26:28;;;;;;;6.78;4.32;;;17.00;99.90;;;;;;5116758;27;20308;-70
2021/10/20 09:28:55;;;;;;;5.45;4.32;;;17.00;99.90;;;;;;5116711;28;20203;-70
2021/10/20 09:31:22;;;;;;;7.40;4.78;;;17.10;99.90;;;;;;5114984;28;20200;-70
2021/10/20 09:33:50;;;;;;;6.70;4.43;;;17.20;99.90;;;;;;5116014;27;20712;-70
2021/10/20 09:36:21;;;;;;;9.18;5.45;;;17.30;99.90;;;;;;5114455;28;20195;-70
2021/10/20 09:38:49;;;;;;;6.47;4.30;;;17.40;99.90;;;;;;5116712;28;20262;-70
2021/10/20 09:41:19;;;;;;;6.80;4.30;;;17.60;99.90;;;;;;5115201;28;20647;-70
2021/10/20 09:43:52;;;;;;;4.47;3.80;;;17.90;99.90;;;;;;5115624;28;20635;-70
2021/10/20 09:46:32;;;;;;;8.75;4.40;;;18.20;99.90;;;;;;5112416;28;20633;-71
2021/10/20 09:49:02;;;;;;;7.45;4.28;;;18.20;99.90;;;;;;5112758;28;20203;-71
2021/10/20 09:51:29;;;;;;;5.57;4.68;;;18.20;99.90;;;;;;5117928;28;20613;-70
2021/10/20 09:53:56;;;;;;;5.22;3.80;;;18.20;99.90;;;;;;5116844;27;20241;-70
2021/10/20 09:56:27;;;;;;;7.13;4.18;;;18.00;99.90;;;;;;5116523;27;20280;-70
2021/10/20 09:58:54;;;;;;;7.60;4.15;;;17.70;99.90;;;;;;5113270;27;20672;-70
2021/10/20 10:01:22;;;;;;;4.50;4.10;;;17.60;99.90;;;;;;5120294;27;20212;-70
2021/10/20 10:03:50;;;;;;;5.57;4.13;;;17.40;99.90;;;;;;5117494;27;20563;-70
2021/10/20 10:06:17;;;;;;;6.47;4.43;;;17.40;99.90;;;;;;5120425;27;20333;-70
2021/10/20 10:08:44;;;;;;;5.95;4.07;;;17.80;99.90;;;;;;5123996;27;20212;-70
2021/10/20 10:11:11;;;;;;;5.60;4.00;;;18.20;99.90;;;;;;5125573;27;20245;-70
2021/10/20 10:13:47;;;;;;;7.57;3.97;;;18.30;99.90;;;;;;5123062;27;20207;-70
2021/10/20 10:16:15;;;;;;;5.13;4.10;;;18.60;99.90;;;;;;5119798;27;20199;-70
2021/10/20 10:18:43;;;;;;;6.63;4.45;;;18.90;99.90;;;;;;5121350;27;20203;-70
2021/10/20 10:21:31;;;;;;;4.20;3.80;;;19.10;99.90;;;;;;5116335;27;20220;-70
2021/10/20 10:24:00;;;;;;;6.60;4.15;;;19.30;99.90;;;;;;5122081;27;20232;-70
2021/10/20 10:26:28;;;;;;;5.88;4.07;;;19.60;99.90;;;;;;5124249;27;20239;-70
2021/10/20 10:29:11;;;;;;;5.18;4.03;;;19.80;99.90;;;;;;5117388;27;20570;-71
2021/10/20 10:31:42;;;;;;;7.32;4.30;;;20.00;99.90;;;;;;5119299;27;20200;-70
2021/10/20 10:34:18;;;;;;;5.38;4.80;;;19.90;99.90;;;;;;5117631;27;20204;-70
2021/10/20 10:36:53;;;;;;;7.88;4.80;;;20.00;99.90;;;;;;5124209;27;20667;-70
2021/10/20 10:39:20;;;;;;;5.28;4.10;;;19.90;99.90;;;;;;5121762;27;20200;-71
2021/10/20 10:41:48;;;;;;;5.43;4.63;;;19.80;99.90;;;;;;5124281;27;20299;-70
2021/10/20 10:44:19;;;;;;;5.90;3.92;;;19.70;99.90;;;;;;5120649;27;20287;-71
2021/10/20 10:47:07;;;;;;;7.00;3.90;;;19.70;99.90;;;;;;5128190;27;20217;-71
2021/10/20 10:49:37;;;;;;;6.03;4.07;;;19.80;99.90;;;;;;5116582;27;20607;-71
2021/10/20 10:52:19;;;;;;;6.88;4.30;;;19.80;99.90;;;;;;5118356;27;20208;-71
2021/10/20 10:55:17;;;;;;;6.93;4.22;;;20.00;99.90;;;;;;5118539;27;20567;-71
2021/10/20 10:57:55;;;;;;;6.38;4.15;;;20.10;99.90;;;;;;5114878;27;20200;-71
2021/10/20 11:00:48;;;;;;;7.25;4.90;;;20.20;99.90;;;;;;5121374;27;20220;-71
2021/10/20 11:03:27;;;;;;;6.28;4.38;;;20.00;99.90;;;;;;5105662;27;20213;-70
2021/10/20 11:05:59;;;;;;;7.15;4.40;;;19.70;99.90;;;;;;5120281;27;20221;-70
2021/10/20 11:08:26;;;;;;;6.88;5.18;;;19.70;99.90;;;;;;5119693;27;20212;-70
2021/10/20 11:10:55;;;;;;;6.18;4.57;;;19.60;99.90;;;;;;5119544;27;20673;-71
2021/10/20 11:13:22;;;;;;;8.52;4.53;;;19.50;99.90;;;;;;5115445;27;20208;-71
2021/10/20 11:15:50;;;;;;;5.95;4.35;;;19.60;99.90;;;;;;5118531;27;20204;-70
2021/10/20 11:18:20;;;;;;;6.50;4.50;;;19.90;99.90;;;;;;5121574;27;20650;-71
2021/10/20 11:20:47;;;;;;;6.60;4.57;;;19.90;99.90;;;;;;5122539;27;20572;-71
2021/10/20 11:23:17;;;;;;;6.38;4.13;;;19.70;99.90;;;;;;5121126;27;20211;-70
2021/10/20 11:25:46;;;;;;;12.27;9.90;;;19.70;99.90;;;;;;5118956;27;20464;-71
2021/10/20 11:28:13;;;;;;;5.70;4.45;;;19.70;99.90;;;;;;5122886;27;20204;-71
2021/10/20 11:30:41;;;;;;;5.22;4.32;;;19.50;99.90;;;;;;5118269;27;20212;-70
2021/10/20 11:33:12;;;;;;;5.93;4.15;;;19.40;99.90;;;;;;5123794;27;20440;-71
2021/10/20 11:35:40;;;;;;;4.97;4.47;;;19.40;99.90;;;;;;5113296;27;20205;-70
2021/10/20 11:38:10;;;;;;;7.40;4.38;;;19.20;99.90;;;;;;5117610;27;20197;-71
2021/10/20 11:40:39;;;;;;;6.53;4.32;;;19.20;99.90;;;;;;5118991;27;20717;-71
2021/10/20 11:43:16;;;;;;;6.47;4.32;;;19.20;99.90;;;;;;5111602;27;20208;-71
2021/10/20 11:45:43;;;;;;;5.05;4.53;;;19.20;99.90;;;;;;5126228;27;20227;-71
2021/10/20 11:48:14;;;;;;;6.63;4.10;;;19.50;99.90;;;;;;5121489;27;20201;-71
2021/10/20 11:50:42;;;;;;;7.13;5.10;;;19.50;99.90;;;;;;5117493;27;20204;-71
2021/10/20 11:53:08;;;;;;;7.72;4.93;;;19.40;99.90;;;;;;5113834;27;20208;-71
2021/10/20 11:55:42;;;;;;;5.93;3.97;;;19.60;99.90;;;;;;5117225;27;20208;-71
2021/10/20 11:58:17;;;;;;;5.45;4.80;;;19.90;99.90;;;;;;5114458;27;20210;-71
2021/10/20 12:00:50;;;;;;;8.60;4.93;;;20.20;99.90;;;;;;5117019;27;20661;-71
2021/10/20 12:03:19;;;;;;;5.32;4.65;;;19.90;99.90;;;;;;5120007;27;20424;-71
2021/10/20 12:05:47;;;;;;;4.93;4.28;;;19.90;99.90;;;;;;5114405;27;20204;-71
2021/10/20 12:08:14;;;;;;;9.25;4.45;;;19.60;99.90;;;;;;5119888;27;20230;-71
2021/10/20 12:10:41;;;;;;;7.30;4.95;;;19.40;99.90;;;;;;5115001;27;20218;-71
2021/10/20 12:13:08;;;;;;;6.43;4.70;;;19.20;99.90;;;;;;5116275;27;20204;-70
2021/10/20 12:15:42;;;;;;;5.38;4.30;;;19.00;99.90;;;;;;5115016;27;20205;-70
2021/10/20 12:18:11;;;;;;;9.02;4.50;;;18.90;99.90;;;;;;5120284;27;20241;-71
2021/10/20 12:20:40;;;;;;;7.55;4.90;;;18.90;99.90;;;;;;5115644;27;20209;-71
2021/10/20 12:23:09;;;;;;;7.88;4.78;;;18.90;99.90;;;;;;5110852;27;20874;-71
2021/10/20 12:25:36;;;;;;;6.10;5.18;;;18.90;99.90;;;;;;5114264;27;20196;-71
2021/10/20 12:28:03;;;;;;;6.32;5.13;;;18.80;99.90;;;;;;5113643;27;20250;-71
2021/10/20 12:30:32;;;;;;;6.30;4.70;;;18.70;99.90;;;;;;5126297;27;20211;-71
2021/10/20 12:33:07;;;;;;;7.63;5.40;;;18.70;99.90;;;;;;5113879;27;20192;-70
2021/10/20 12:35:34;;;;;;;5.85;4.75;;;18.50;99.90;;;;;;5123991;27;20218;-70
2021/10/20 12:38:05;;;;;;;7.28;5.30;;;18.40;99.90;;;;;;5123985;27;20204;-71
2021/10/20 12:40:32;;;;;;;8.93;5.28;;;18.30;99.90;;;;;;5128047;27;20247;-70
2021/10/20 12:43:02;;;;;;;8.00;5.35;;;18.20;99.90;;;;;;5137374;27;20576;-70
2021/10/20 12:45:31;;;;;;;6.85;5.55;;;18.10;99.90;;;;;;5146628;27;20638;-69
2021/10/20 12:48:00;;;;;;;7.43;4.90;;;18.00;99.90;;;;;;5131648;27;20241;-70
2021/10/20 12:50:28;;;;;;;7.68;5.43;;;17.90;99.90;;;;;;5118519;27;20200;-70