Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:00:12;;;;;;;12.38;9.55;;;12.70;90.00;;;;;;5021248;28;20601;-78
2023/05/31 00:02:38;;;;;;;16.17;9.68;;;12.60;90.80;;;;;;5004751;28;20041;-78
2023/05/31 00:05:04;;;;;;;14.88;10.63;;;12.50;90.80;;;;;;5006211;28;20557;-78
2023/05/31 00:07:29;;;;;;;13.23;9.65;;;12.40;90.70;;;;;;5023418;28;20033;-79
2023/05/31 00:09:55;;;;;;;12.70;10.82;;;12.40;91.30;;;;;;5023145;28;20434;-79
2023/05/31 00:12:21;;;;;;;14.70;10.30;;;12.30;94.10;;;;;;5023824;28;20029;-78
2023/05/31 00:14:46;;;;;;;14.63;10.82;;;12.50;92.00;;;;;;4989743;28;20033;-78
2023/05/31 00:17:12;;;;;;;16.20;10.80;;;12.30;92.30;;;;;;4988720;28;21731;-78
2023/05/31 00:19:38;;;;;;;16.05;10.90;;;12.30;93.10;;;;;;5019899;28;20034;-78
2023/05/31 00:22:04;;;;;;;12.43;10.90;;;12.30;93.80;;;;;;5021267;28;20029;-80
2023/05/31 00:24:29;;;;;;;17.05;11.35;;;12.20;93.60;;;;;;4989571;28;20052;-78
2023/05/31 00:26:55;;;;;;;15.27;11.35;;;12.20;93.70;;;;;;4990924;28;20025;-79
2023/05/31 00:29:21;;;;;;;16.15;11.70;;;12.10;93.00;;;;;;5005178;28;20347;-80
2023/05/31 00:31:46;;;;;;;14.60;11.65;;;12.00;94.60;;;;;;5023036;28;20103;-81
2023/05/31 00:34:12;;;;;;;15.52;12.07;;;12.30;95.00;;;;;;5004080;28;20093;-79
2023/05/31 00:36:37;;;;;;;16.05;12.57;;;12.10;94.20;;;;;;4989697;28;20037;-80
2023/05/31 00:39:03;;;;;;;13.90;11.65;;;12.00;95.30;;;;;;4990061;28;20580;-80
2023/05/31 00:41:29;;;;;;;17.33;12.15;;;12.00;95.80;;;;;;4987872;28;20030;-80
2023/05/31 00:43:55;;;;;;;17.98;12.75;;;12.00;94.50;;;;;;5006070;28;20045;-80
2023/05/31 00:46:40;;;;;;;16.58;12.80;;;11.90;94.80;;;;;;5006320;28;20108;-80
2023/05/31 00:49:06;;;;;;;18.63;13.05;;;11.80;94.80;;;;;;5005893;28;20033;-80
2023/05/31 00:51:32;;;;;;;16.65;12.60;;;11.80;96.00;;;;;;5009219;28;20508;-80
2023/05/31 00:53:57;;;;;;;16.55;13.35;;;11.80;97.00;;;;;;5026113;28;20110;-80
2023/05/31 00:56:23;;;;;;;17.27;13.32;;;11.70;95.80;;;;;;5009421;28;20033;-81
2023/05/31 00:58:50;;;;;;;14.73;13.20;;;11.90;96.90;;;;;;4993771;28;20040;-81
2023/05/31 01:01:16;;;;;;;17.08;14.02;;;11.80;96.30;;;;;;5005543;28;20025;-80
2023/05/31 01:03:41;;;;;;;16.73;13.77;;;11.70;96.70;;;;;;5024746;28;20048;-78
2023/05/31 01:06:08;;;;;;;16.88;13.23;;;11.80;97.10;;;;;;4993521;28;20037;-80
2023/05/31 01:08:34;;;;;;;21.52;13.25;;;11.80;98.60;;;;;;4994122;28;20031;-80
2023/05/31 01:11:06;;;;;;;17.92;13.80;;;11.80;96.60;;;;;;5009000;28;20040;-80
2023/05/31 01:13:42;;;;;;;19.50;14.80;;;11.60;96.40;;;;;;5005670;28;20036;-80
2023/05/31 01:16:14;;;;;;;19.17;13.30;;;11.60;97.30;;;;;;5025949;28;20066;-81
2023/05/31 01:18:44;;;;;;;16.52;14.00;;;11.60;98.10;;;;;;5003847;28;20518;-81
2023/05/31 01:21:11;;;;;;;20.08;13.50;;;11.50;97.30;;;;;;5008727;28;20598;-81
2023/05/31 01:24:14;;;;;;;17.33;14.35;;;11.50;97.40;;;;;;4992189;28;20034;-80
2023/05/31 01:26:48;;;;;;;20.42;14.48;;;11.50;97.50;;;;;;5005958;28;20044;-80
2023/05/31 01:29:21;;;;;;;22.55;14.90;;;11.40;97.90;;;;;;4990994;28;20029;-80
2023/05/31 01:31:47;;;;;;;21.55;14.65;;;11.50;99.40;;;;;;5005313;28;20113;-80
2023/05/31 01:34:12;;;;;;;23.30;15.23;;;11.40;98.50;;;;;;5007896;28;20158;-80
2023/05/31 01:36:38;;;;;;;18.83;15.60;;;11.40;99.90;;;;;;4990341;28;20037;-81
2023/05/31 01:39:04;;;;;;;22.58;15.57;;;11.40;99.90;;;;;;5025074;28;20029;-80
2023/05/31 01:41:31;;;;;;;18.77;14.35;;;11.30;99.90;;;;;;5005566;28;20063;-80
2023/05/31 01:43:56;;;;;;;21.52;14.77;;;11.30;99.90;;;;;;4991195;28;20038;-80
2023/05/31 01:46:22;;;;;;;21.05;14.43;;;11.30;99.90;;;;;;5007773;28;20052;-80
2023/05/31 01:48:48;;;;;;;17.25;12.73;;;11.30;99.90;;;;;;5023142;28;20539;-80
2023/05/31 01:51:14;;;;;;;21.48;15.32;;;11.20;99.90;;;;;;5006070;28;20136;-80
2023/05/31 01:53:41;;;;;;;21.58;14.32;;;11.20;99.50;;;;;;4990659;28;20036;-80
2023/05/31 01:56:08;;;;;;;19.20;14.65;;;11.20;99.20;;;;;;5002993;28;20038;-80
2023/05/31 01:58:41;;;;;;;18.38;15.30;;;11.10;99.90;;;;;;5003235;28;20034;-80
2023/05/31 02:01:10;;;;;;;21.77;15.45;;;11.20;99.90;;;;;;5002845;28;20087;-80
2023/05/31 02:03:39;;;;;;;19.17;14.40;;;11.20;98.70;;;;;;5006031;28;20044;-79
2023/05/31 02:06:05;;;;;;;20.08;16.52;;;11.20;99.90;;;;;;5004825;28;20487;-80
2023/05/31 02:08:30;;;;;;;23.45;15.32;;;11.20;99.10;;;;;;5023171;28;20040;-80
2023/05/31 02:10:56;;;;;;;25.52;15.70;;;11.10;99.90;;;;;;5004889;28;20091;-80
2023/05/31 02:13:25;;;;;;;21.38;15.27;;;11.00;99.90;;;;;;5024432;28;20030;-80
2023/05/31 02:15:51;;;;;;;20.95;15.73;;;10.90;99.90;;;;;;4989052;28;20040;-80
2023/05/31 02:18:17;;;;;;;21.08;15.80;;;10.90;99.90;;;;;;5007012;28;20409;-80
2023/05/31 02:20:43;;;;;;;22.85;16.15;;;10.90;99.90;;;;;;4989827;28;20056;-80
2023/05/31 02:23:09;;;;;;;21.33;15.73;;;10.90;99.90;;;;;;5007599;28;20065;-80
2023/05/31 02:25:34;;;;;;;20.38;15.23;;;10.80;99.90;;;;;;4999003;28;20041;-80
2023/05/31 02:28:01;;;;;;;22.13;15.93;;;10.70;99.90;;;;;;4992147;28;20075;-80
2023/05/31 02:30:27;;;;;;;22.50;14.95;;;10.70;99.90;;;;;;4991545;28;20037;-80
2023/05/31 02:32:53;;;;;;;22.08;16.23;;;10.80;99.90;;;;;;4992975;28;20029;-80
2023/05/31 02:35:19;;;;;;;20.27;16.40;;;10.70;99.90;;;;;;5023700;28;20113;-80
2023/05/31 02:37:45;;;;;;;24.52;15.93;;;10.70;99.90;;;;;;4991828;28;20116;-80
2023/05/31 02:40:10;;;;;;;23.05;16.40;;;10.60;99.90;;;;;;4989818;28;20490;-80
2023/05/31 02:42:38;;;;;;;19.58;15.10;;;10.60;99.90;;;;;;5009151;28;20523;-80
2023/05/31 02:45:04;;;;;;;22.67;15.40;;;10.60;99.90;;;;;;5007541;28;20444;-80
2023/05/31 02:47:29;;;;;;;23.30;15.40;;;10.50;99.90;;;;;;5005909;28;20486;-80
2023/05/31 02:49:55;;;;;;;21.48;16.17;;;10.50;99.90;;;;;;4991495;28;20033;-80
2023/05/31 02:52:23;;;;;;;19.67;15.02;;;10.50;99.90;;;;;;4987956;28;20037;-80
2023/05/31 02:54:49;;;;;;;19.65;15.73;;;10.50;99.90;;;;;;5007838;28;20037;-81
2023/05/31 02:57:15;;;;;;;22.35;15.38;;;10.50;99.90;;;;;;5006410;28;20048;-81
2023/05/31 02:59:42;;;;;;;20.23;15.50;;;10.40;99.90;;;;;;5008489;28;20029;-81
2023/05/31 03:02:08;;;;;;;23.48;16.73;;;10.40;99.90;;;;;;5007088;28;20048;-79
2023/05/31 03:04:33;;;;;;;22.40;15.63;;;10.30;99.90;;;;;;5006900;28;20037;-81
2023/05/31 03:06:59;;;;;;;21.48;15.85;;;10.30;99.90;;;;;;4991066;28;20511;-81
2023/05/31 03:09:25;;;;;;;25.77;17.25;;;10.30;99.90;;;;;;5007960;28;20036;-80
2023/05/31 03:11:50;;;;;;;22.83;15.38;;;10.30;99.90;;;;;;5006021;28;20037;-81
2023/05/31 03:14:16;;;;;;;21.73;16.92;;;10.30;99.90;;;;;;4991425;28;20030;-78
2023/05/31 03:16:42;;;;;;;20.63;16.17;;;10.30;99.90;;;;;;5001304;28;20056;-81
2023/05/31 03:19:08;;;;;;;20.83;15.88;;;10.30;99.90;;;;;;5007777;28;20489;-79
2023/05/31 03:21:34;;;;;;;24.30;16.27;;;10.30;99.90;;;;;;5006823;28;20032;-80
2023/05/31 03:23:59;;;;;;;18.35;14.85;;;10.20;99.90;;;;;;5004768;28;20056;-79
2023/05/31 03:26:25;;;;;;;21.58;16.63;;;10.20;99.90;;;;;;5023261;28;20040;-80
2023/05/31 03:28:51;;;;;;;24.77;16.50;;;10.10;99.90;;;;;;4991278;28;20025;-80
2023/05/31 03:31:18;;;;;;;24.05;16.48;;;10.10;99.90;;;;;;5006531;28;20030;-80
2023/05/31 03:33:44;;;;;;;19.08;15.25;;;10.10;99.90;;;;;;4991432;28;20116;-80
2023/05/31 03:36:10;;;;;;;23.25;15.25;;;10.00;99.90;;;;;;5021777;28;20144;-81
2023/05/31 03:38:35;;;;;;;24.27;15.35;;;10.10;99.90;;;;;;5024246;28;20040;-81
2023/05/31 03:41:01;;;;;;;23.38;17.13;;;10.10;99.90;;;;;;4990714;28;20045;-81
2023/05/31 03:43:26;;;;;;;22.25;15.93;;;10.10;99.90;;;;;;5003825;28;20117;-82
2023/05/31 03:45:52;;;;;;;20.58;16.23;;;10.20;99.90;;;;;;5005631;28;20062;-81
2023/05/31 03:48:17;;;;;;;21.70;15.90;;;10.20;99.90;;;;;;5006784;28;20036;-80
2023/05/31 03:50:43;;;;;;;22.20;16.30;;;10.10;99.90;;;;;;4990463;28;20048;-80
2023/05/31 03:53:09;;;;;;;21.13;16.00;;;10.10;99.90;;;;;;5005998;28;20037;-79
2023/05/31 03:55:35;;;;;;;22.23;15.95;;;10.10;99.90;;;;;;5023869;28;20052;-79
2023/05/31 03:58:02;;;;;;;21.17;16.05;;;10.10;99.90;;;;;;5022651;28;20509;-79
2023/05/31 04:00:28;;;;;;;19.55;15.98;;;10.10;99.90;;;;;;5003752;28;20026;-79
2023/05/31 04:02:54;;;;;;;23.63;16.75;;;10.10;99.90;;;;;;5020059;28;20040;-79
2023/05/31 04:05:20;;;;;;;22.10;16.40;;;10.20;99.90;;;;;;5022342;28;20034;-80
2023/05/31 04:07:45;;;;;;;25.98;17.02;;;10.30;99.90;;;;;;5017690;28;20029;-79
2023/05/31 04:10:11;;;;;;;26.05;19.25;;;10.30;99.90;;;;;;4990480;28;20461;-79
2023/05/31 04:12:36;;;;;;;30.42;18.60;;;10.40;99.90;;;;;;5022905;28;20025;-80
2023/05/31 04:15:02;;;;;;;30.42;20.42;;;10.50;99.90;;;;;;5004233;28;20115;-79
2023/05/31 04:17:28;;;;;;;34.13;20.23;;;10.80;99.90;;;;;;5002987;28;20060;-79
2023/05/31 04:19:53;;;;;;;26.48;18.65;;;10.90;99.90;;;;;;4991430;28;20030;-80
2023/05/31 04:22:20;;;;;;;28.45;17.35;;;11.00;99.90;;;;;;5021860;28;20025;-79
2023/05/31 04:24:46;;;;;;;26.27;17.30;;;11.20;99.90;;;;;;5007209;28;20029;-80
2023/05/31 04:27:18;;;;;;;23.98;16.98;;;11.30;99.90;;;;;;5003022;28;20033;-80
2023/05/31 04:29:45;;;;;;;26.08;16.70;;;11.40;99.90;;;;;;4995670;28;20025;-80
2023/05/31 04:32:14;;;;;;;22.70;15.77;;;11.60;99.90;;;;;;4994200;28;20562;-80
2023/05/31 04:34:42;;;;;;;22.08;16.30;;;11.80;99.90;;;;;;4995428;28;20033;-80
2023/05/31 04:37:08;;;;;;;19.45;14.82;;;11.90;99.90;;;;;;5024906;28;20038;-80
2023/05/31 04:39:34;;;;;;;23.20;15.90;;;12.10;99.90;;;;;;5010351;28;20048;-80
2023/05/31 04:42:00;;;;;;;20.85;14.45;;;12.20;99.90;;;;;;4992576;28;20049;-79
2023/05/31 04:44:26;;;;;;;21.17;13.85;;;12.30;99.90;;;;;;5009987;28;20037;-79
2023/05/31 04:46:52;;;;;;;19.27;13.35;;;12.50;99.90;;;;;;5024207;28;20524;-80
2023/05/31 04:49:18;;;;;;;19.63;14.13;;;12.60;99.90;;;;;;5007731;28;20108;-80
2023/05/31 04:51:44;;;;;;;20.33;13.02;;;12.80;99.90;;;;;;4992873;28;20054;-79
2023/05/31 04:54:10;;;;;;;20.10;13.18;;;13.00;99.90;;;;;;5028330;28;20115;-80
2023/05/31 04:56:35;;;;;;;19.52;13.35;;;13.20;99.90;;;;;;5007691;28;20029;-79
2023/05/31 04:59:01;;;;;;;17.05;13.30;;;13.40;99.90;;;;;;4993729;28;20044;-79
2023/05/31 05:01:28;;;;;;;14.23;12.10;;;13.60;99.90;;;;;;4993353;28;20060;-79
2023/05/31 05:03:53;;;;;;;17.90;11.82;;;13.80;99.90;;;;;;5026750;28;20382;-79
2023/05/31 05:06:19;;;;;;;16.25;12.90;;;14.00;99.90;;;;;;4992910;28;20030;-81
2023/05/31 05:08:45;;;;;;;18.35;12.43;;;14.20;99.90;;;;;;5008269;28;20116;-81
2023/05/31 05:11:11;;;;;;;16.23;11.48;;;14.50;99.90;;;;;;5008220;28;20153;-81
2023/05/31 05:13:37;;;;;;;15.38;11.70;;;14.70;99.90;;;;;;4992487;28;20112;-81
2023/05/31 05:16:02;;;;;;;16.83;12.02;;;14.90;99.90;;;;;;4991576;28;20036;-83
2023/05/31 05:18:29;;;;;;;14.70;11.25;;;15.10;99.90;;;;;;4984262;28;20045;-82
2023/05/31 05:20:56;;;;;;;15.70;11.30;;;15.30;99.90;;;;;;5026327;28;20030;-82
2023/05/31 05:23:22;;;;;;;15.75;10.13;;;15.50;99.90;;;;;;5009063;28;20509;-82
2023/05/31 05:25:48;;;;;;;16.35;11.27;;;15.60;99.90;;;;;;5026081;28;20571;-81
2023/05/31 05:28:13;;;;;;;14.65;10.77;;;15.90;99.90;;;;;;4993031;28;20042;-81
2023/05/31 05:30:39;;;;;;;16.70;10.55;;;16.10;99.90;;;;;;4993416;28;20029;-81
2023/05/31 05:33:05;;;;;;;15.43;10.60;;;16.40;99.90;;;;;;5008745;28;20041;-81
2023/05/31 05:35:30;;;;;;;15.23;10.73;;;16.50;99.90;;;;;;5002384;28;20472;-81
2023/05/31 05:37:57;;;;;;;11.60;9.52;;;16.70;99.90;;;;;;5024829;28;20034;-81
2023/05/31 05:40:23;;;;;;;16.15;10.35;;;16.90;99.90;;;;;;5025225;28;20404;-82
2023/05/31 05:42:49;;;;;;;14.43;9.30;;;17.10;99.90;;;;;;4991813;28;20045;-81
2023/05/31 05:45:15;;;;;;;13.20;9.85;;;17.30;99.90;;;;;;4991810;28;20042;-80
2023/05/31 05:47:44;;;;;;;9.77;8.57;;;17.50;99.90;;;;;;5005834;28;20038;-81
2023/05/31 05:50:10;;;;;;;16.58;8.88;;;17.60;99.90;;;;;;5024554;28;20033;-80
2023/05/31 05:52:36;;;;;;;13.52;9.93;;;17.80;99.90;;;;;;5024775;28;20543;-80
2023/05/31 05:55:02;;;;;;;14.15;9.88;;;18.10;99.90;;;;;;5024412;28;20033;-80
2023/05/31 05:57:28;;;;;;;16.67;9.95;;;18.20;99.90;;;;;;5024100;28;20048;-80
2023/05/31 05:59:54;;;;;;;14.80;9.68;;;18.40;99.90;;;;;;5024652;28;20026;-80
2023/05/31 06:02:20;;;;;;;12.05;9.35;;;18.50;99.90;;;;;;4991753;28;20040;-80
2023/05/31 06:04:46;;;;;;;15.85;9.27;;;18.70;99.60;;;;;;5008048;28;20025;-79
2023/05/31 06:07:11;;;;;;;13.52;9.13;;;18.80;99.30;;;;;;4987442;28;20072;-77
2023/05/31 06:09:37;;;;;;;14.45;9.02;;;19.10;99.00;;;;;;5008688;28;20034;-80
2023/05/31 06:12:03;;;;;;;13.60;8.77;;;19.30;98.40;;;;;;5023980;28;20124;-80
2023/05/31 06:14:28;;;;;;;15.10;9.63;;;19.50;98.30;;;;;;5023423;28;20041;-79
2023/05/31 06:16:54;;;;;;;12.30;8.55;;;19.70;98.10;;;;;;5022587;28;20037;-77
2023/05/31 06:19:20;;;;;;;11.30;8.85;;;19.80;97.50;;;;;;5016125;28;20503;-77
2023/05/31 06:21:45;;;;;;;12.60;8.60;;;20.00;96.70;;;;;;5005379;28;20040;-77
2023/05/31 06:24:11;;;;;;;11.07;8.05;;;20.30;96.80;;;;;;5023343;28;20056;-76
2023/05/31 06:26:37;;;;;;;10.15;8.55;;;20.50;96.20;;;;;;5024246;28;20041;-78
2023/05/31 06:29:03;;;;;;;13.02;9.10;;;20.70;95.30;;;;;;5003698;28;20104;-77
2023/05/31 06:31:31;;;;;;;15.80;8.57;;;20.80;94.40;;;;;;5024437;28;20144;-78
2023/05/31 06:33:56;;;;;;;14.00;8.32;;;20.90;94.40;;;;;;5027057;28;20038;-77
2023/05/31 06:36:22;;;;;;;15.70;9.95;;;21.10;93.40;;;;;;5007646;28;20159;-77
2023/05/31 06:38:48;;;;;;;11.20;8.20;;;21.30;93.80;;;;;;5024840;28;20029;-78
2023/05/31 06:41:13;;;;;;;14.13;8.50;;;21.40;93.40;;;;;;5023778;28;20124;-76
2023/05/31 06:43:39;;;;;;;13.80;8.90;;;21.60;92.10;;;;;;5008393;28;20041;-76
2023/05/31 06:46:07;;;;;;;12.18;8.10;;;21.80;91.50;;;;;;5018691;28;20461;-76
2023/05/31 06:48:33;;;;;;;13.00;8.10;;;22.00;91.30;;;;;;5002262;28;20116;-76
2023/05/31 06:50:58;;;;;;;15.30;7.18;;;22.20;90.90;;;;;;4992194;28;20168;-75
2023/05/31 06:53:24;;;;;;;13.80;7.80;;;22.20;90.70;;;;;;5003626;28;20041;-76
2023/05/31 06:55:50;;;;;;;12.45;8.65;;;22.30;90.30;;;;;;5007835;28;20423;-77
2023/05/31 06:58:16;;;;;;;17.95;8.35;;;22.60;90.10;;;;;;5023275;28;20049;-75
2023/05/31 07:00:42;;;;;;;15.32;8.48;;;22.70;88.70;;;;;;5007899;28;20508;-75
2023/05/31 07:03:07;;;;;;;16.13;9.07;;;22.80;86.80;;;;;;5018605;28;20045;-75
2023/05/31 07:05:33;;;;;;;12.07;8.15;;;22.90;86.30;;;;;;5016612;28;20501;-75
2023/05/31 07:07:58;;;;;;;11.48;8.35;;;23.00;85.10;;;;;;5002852;28;20025;-75
2023/05/31 07:10:24;;;;;;;12.70;7.90;;;23.10;85.00;;;;;;5022688;28;20034;-76
2023/05/31 07:12:51;;;;;;;18.00;9.00;;;23.10;85.50;;;;;;5020707;28;20037;-76
2023/05/31 07:15:19;;;;;;;13.27;7.57;;;23.30;84.60;;;;;;5001504;28;20022;-76
2023/05/31 07:17:45;;;;;;;14.98;8.30;;;23.50;82.30;;;;;;5004021;28;20040;-76
2023/05/31 07:20:11;;;;;;;11.25;6.97;;;23.60;82.00;;;;;;5019406;28;20025;-76
2023/05/31 07:22:37;;;;;;;14.02;6.88;;;23.70;81.50;;;;;;5005969;28;20036;-75
2023/05/31 07:25:04;;;;;;;11.75;7.40;;;23.90;80.60;;;;;;5004335;28;20041;-76
2023/05/31 07:27:31;;;;;;;10.30;6.70;;;24.00;81.30;;;;;;5006137;28;20410;-77
2023/05/31 07:30:03;;;;;;;9.90;7.07;;;24.00;81.20;;;;;;4991911;28;20095;-76
2023/05/31 07:32:30;;;;;;;11.07;7.10;;;24.20;79.80;;;;;;4989276;28;20057;-76
2023/05/31 07:35:02;;;;;;;11.07;6.90;;;24.50;78.80;;;;;;4993348;28;20114;-76
2023/05/31 07:37:31;;;;;;;15.50;7.03;;;24.60;79.20;;;;;;4996706;28;20032;-77
2023/05/31 07:39:59;;;;;;;17.50;8.38;;;24.70;78.10;;;;;;4990448;28;20037;-78
2023/05/31 07:42:25;;;;;;;12.13;6.90;;;24.90;76.60;;;;;;5003702;28;20063;-78
2023/05/31 07:44:51;;;;;;;11.98;7.00;;;24.90;76.50;;;;;;5022957;28;20041;-78
2023/05/31 07:47:16;;;;;;;15.65;6.95;;;25.10;76.20;;;;;;5023133;28;20044;-77
2023/05/31 07:49:42;;;;;;;14.40;6.60;;;25.00;75.80;;;;;;5021509;28;20887;-78
2023/05/31 07:52:08;;;;;;;7.85;4.43;;;25.20;75.70;;;;;;4990983;28;20057;-78
2023/05/31 07:54:33;;;;;;;14.15;5.93;;;25.30;74.90;;;;;;5016565;28;20044;-78
2023/05/31 07:56:59;;;;;;;13.10;6.05;;;25.50;74.80;;;;;;4991016;28;20043;-77
2023/05/31 07:59:25;;;;;;;9.35;5.72;;;25.70;72.60;;;;;;5012700;28;20436;-78
2023/05/31 08:01:51;;;;;;;15.40;6.55;;;25.70;72.90;;;;;;5015112;28;20047;-77
2023/05/31 08:04:16;;;;;;;16.92;7.88;;;25.80;73.00;;;;;;5001116;28;20136;-77
2023/05/31 08:06:43;;;;;;;8.30;6.10;;;26.00;71.50;;;;;;5004463;28;20030;-77
2023/05/31 08:09:08;;;;;;;16.77;6.25;;;26.10;70.80;;;;;;5006371;28;20046;-78
2023/05/31 08:11:37;;;;;;;15.35;6.25;;;26.20;71.10;;;;;;5005486;28;20041;-78
2023/05/31 08:14:04;;;;;;;14.75;6.25;;;26.20;70.80;;;;;;5020760;28;20040;-78
2023/05/31 08:16:30;;;;;;;15.88;7.00;;;26.40;69.50;;;;;;5022487;28;20477;-77
2023/05/31 08:18:56;;;;;;;13.57;6.43;;;26.60;68.90;;;;;;5023423;28;20084;-77
2023/05/31 08:21:22;;;;;;;13.75;5.85;;;26.50;68.60;;;;;;4999764;28;20033;-77
2023/05/31 08:23:47;;;;;;;17.83;6.35;;;26.60;69.00;;;;;;5023072;28;20030;-77
2023/05/31 08:26:13;;;;;;;8.88;5.20;;;26.80;67.80;;;;;;5002148;28;20404;-77
2023/05/31 08:28:39;;;;;;;7.45;4.70;;;26.90;67.60;;;;;;5022767;28;20030;-78
2023/05/31 08:31:04;;;;;;;14.35;5.55;;;26.90;67.50;;;;;;5005795;28;20032;-78
2023/05/31 08:33:31;;;;;;;9.45;4.53;;;27.00;67.50;;;;;;5022688;28;20030;-77
2023/05/31 08:36:00;;;;;;;8.80;4.32;;;27.10;68.20;;;;;;5013012;28;20092;-77
2023/05/31 08:38:27;;;;;;;10.05;5.00;;;27.30;67.50;;;;;;5023195;28;20140;-78
2023/05/31 08:40:53;;;;;;;8.73;5.40;;;27.50;66.10;;;;;;5021444;28;20042;-78
2023/05/31 08:43:21;;;;;;;13.20;4.93;;;27.60;65.40;;;;;;4989435;28;20029;-78
2023/05/31 08:45:48;;;;;;;11.20;5.20;;;27.90;64.20;;;;;;5019488;28;20072;-78
2023/05/31 08:48:21;;;;;;;15.35;5.10;;;27.90;63.10;;;;;;5003554;28;20416;-78
2023/05/31 08:50:46;;;;;;;12.23;5.70;;;28.00;63.20;;;;;;5006188;28;20029;-78
2023/05/31 08:53:15;;;;;;;13.68;4.85;;;28.00;60.80;;;;;;5004275;28;20056;-78
2023/05/31 08:55:42;;;;;;;12.63;4.75;;;28.10;62.20;;;;;;5020124;28;20462;-79
2023/05/31 08:58:08;;;;;;;9.82;5.07;;;28.20;61.10;;;;;;5004485;28;20053;-79
2023/05/31 09:00:33;;;;;;;8.52;4.93;;;28.20;60.70;;;;;;5019912;28;20489;-78
2023/05/31 09:03:00;;;;;;;10.88;4.53;;;28.30;60.70;;;;;;5006294;28;20030;-79
2023/05/31 09:05:25;;;;;;;7.57;4.53;;;28.40;61.30;;;;;;5019603;28;20046;-79
2023/05/31 09:07:51;;;;;;;11.27;4.45;;;28.50;61.90;;;;;;5022213;28;20095;-79
2023/05/31 09:10:17;;;;;;;7.25;3.65;;;28.70;58.40;;;;;;5021805;28;20084;-79
2023/05/31 09:12:43;;;;;;;8.80;3.83;;;28.60;60.20;;;;;;5024824;28;20029;-79
2023/05/31 09:15:09;;;;;;;10.00;5.55;;;28.80;58.20;;;;;;5004643;28;20038;-79
2023/05/31 09:17:34;;;;;;;13.00;3.63;;;28.90;58.50;;;;;;5022758;28;20386;-78
2023/05/31 09:20:00;;;;;;;11.05;4.85;;;29.10;59.20;;;;;;5008849;28;20033;-79
2023/05/31 09:22:26;;;;;;;11.63;3.90;;;29.00;59.40;;;;;;5026222;28;20045;-79
2023/05/31 09:24:56;;;;;;;13.82;5.30;;;29.20;59.20;;;;;;5025462;28;20417;-81
2023/05/31 09:27:22;;;;;;;12.57;4.00;;;29.50;57.00;;;;;;4991896;28;20069;-81
2023/05/31 09:29:52;;;;;;;7.20;3.33;;;29.50;58.20;;;;;;5024746;28;20108;-81
2023/05/31 09:32:19;;;;;;;8.38;3.95;;;29.50;57.70;;;;;;5022061;28;20497;-82
2023/05/31 09:34:45;;;;;;;7.35;3.10;;;29.70;57.20;;;;;;5006154;28;20453;-82
2023/05/31 09:37:14;;;;;;;7.63;3.10;;;29.80;56.30;;;;;;4991994;28;20037;-83
2023/05/31 09:39:49;;;;;;;8.93;3.30;;;29.70;57.90;;;;;;5016593;28;20128;-82
2023/05/31 09:42:14;;;;;;;9.00;2.95;;;29.90;57.10;;;;;;5007836;28;20519;-80
2023/05/31 09:44:48;;;;;;;9.23;3.42;;;30.10;54.70;;;;;;5002580;28;20029;-82
2023/05/31 09:47:14;;;;;;;6.18;3.38;;;30.10;56.20;;;;;;5018056;28;20042;-82
2023/05/31 09:49:42;;;;;;;7.13;2.83;;;30.40;53.20;;;;;;5008739;28;20489;-82
2023/05/31 09:52:12;;;;;;;7.15;3.13;;;30.40;54.80;;;;;;4993255;28;20382;-83
2023/05/31 09:54:38;;;;;;;6.28;3.22;;;30.40;54.90;;;;;;5008289;28;20113;-82
2023/05/31 09:57:05;;;;;;;4.97;2.95;;;30.60;53.40;;;;;;5004859;28;20149;-82
2023/05/31 09:59:34;;;;;;;12.25;3.67;;;30.80;51.70;;;;;;5008069;28;20501;-83
2023/05/31 10:02:00;;;;;;;9.00;3.42;;;30.80;50.30;;;;;;5006744;28;20057;-82
2023/05/31 10:04:25;;;;;;;6.35;2.67;;;30.90;50.40;;;;;;5024764;28;20681;-82
2023/05/31 10:06:51;;;;;;;8.13;2.90;;;30.90;50.30;;;;;;5019337;28;20048;-82
2023/05/31 10:09:17;;;;;;;5.10;2.42;;;30.90;48.70;;;;;;5021075;28;20120;-83
2023/05/31 10:11:46;;;;;;;16.33;3.00;;;30.80;50.60;;;;;;4997547;28;20485;-82
2023/05/31 10:14:18;;;;;;;7.57;2.40;;;31.00;48.90;;;;;;5020500;28;20042;-82
2023/05/31 10:16:46;;;;;;;9.23;3.13;;;31.00;47.90;;;;;;5018093;28;20671;-82
2023/05/31 10:19:11;;;;;;;6.05;2.95;;;31.20;46.40;;;;;;4991984;28;20096;-83
2023/05/31 10:21:41;;;;;;;6.45;2.65;;;31.10;47.60;;;;;;5020033;28;20068;-83
2023/05/31 10:24:15;;;;;;;4.13;2.20;;;31.00;47.40;;;;;;5021767;28;20041;-82
2023/05/31 10:27:22;;;;;;;5.05;2.22;;;31.20;47.00;;;;;;5019270;28;20045;-82
2023/05/31 10:29:56;;;;;;;12.52;3.00;;;31.10;47.30;;;;;;4929682;28;20039;-82
2023/05/31 10:32:24;;;;;;;6.70;3.10;;;31.20;46.60;;;;;;5004361;28;20855;-82
2023/05/31 10:34:50;;;;;;;6.47;2.58;;;31.30;45.60;;;;;;5006290;28;20417;-82
2023/05/31 10:37:16;;;;;;;5.22;2.50;;;31.30;44.40;;;;;;5022207;28;20041;-76
2023/05/31 10:39:49;;;;;;;8.60;3.20;;;31.30;45.90;;;;;;5023335;28;20483;-77
2023/05/31 10:42:39;;;;;;;5.43;2.47;;;31.40;45.20;;;;;;5017872;28;20044;-78
2023/05/31 10:45:46;;;;;;;9.68;2.42;;;31.40;44.50;;;;;;5014988;28;20565;-79
2023/05/31 10:48:37;;;;;;;9.05;2.58;;;31.30;46.00;;;;;;5021524;28;20069;-79
2023/05/31 10:51:03;;;;;;;12.68;2.80;;;31.30;46.20;;;;;;5021553;28;20489;-79
2023/05/31 10:53:30;;;;;;;10.40;2.80;;;31.50;44.90;;;;;;5006997;28;20029;-81
2023/05/31 10:56:03;;;;;;;4.57;2.38;;;31.50;44.00;;;;;;5014626;28;20053;-80
2023/05/31 10:58:29;;;;;;;4.20;2.00;;;31.40;44.70;;;;;;5004231;28;20033;-81
2023/05/31 11:00:56;;;;;;;5.00;2.17;;;31.40;44.40;;;;;;5018290;28;20025;-80
2023/05/31 11:03:23;;;;;;;9.43;2.95;;;31.30;44.20;;;;;;5004089;28;20038;-80
2023/05/31 11:06:05;;;;;;;6.50;3.00;;;31.30;44.00;;;;;;5005871;28;20925;-80
2023/05/31 11:08:31;;;;;;;6.57;2.83;;;31.30;45.50;;;;;;5023253;28;20377;-80
2023/05/31 11:11:25;;;;;;;5.40;2.90;;;31.30;44.10;;;;;;5000701;28;20025;-79
2023/05/31 11:14:03;;;;;;;8.35;2.80;;;31.40;44.40;;;;;;5022811;28;20041;-78
2023/05/31 11:16:33;;;;;;;3.92;2.58;;;31.40;43.90;;;;;;5022072;28;20103;-79
2023/05/31 11:19:17;;;;;;;5.40;2.70;;;31.50;45.70;;;;;;5006409;28;20408;-79
2023/05/31 11:21:49;;;;;;;6.88;2.20;;;31.40;43.60;;;;;;5006910;28;20392;-79
2023/05/31 11:24:50;;;;;;;7.20;3.20;;;31.70;45.10;;;;;;5023671;28;20219;-78
2023/05/31 11:27:16;;;;;;;14.10;2.97;;;31.90;43.50;;;;;;5014005;28;20163;-79
2023/05/31 11:29:44;;;;;;;7.32;2.80;;;31.70;44.70;;;;;;4997848;28;20068;-79
2023/05/31 11:32:16;;;;;;;4.80;3.22;;;31.80;44.40;;;;;;5023336;28;20048;-79
2023/05/31 11:34:48;;;;;;;11.00;2.65;;;31.90;44.60;;;;;;5002676;28;20036;-80
2023/05/31 11:37:14;;;;;;;7.88;2.90;;;32.10;43.00;;;;;;5016222;28;20083;-81
2023/05/31 11:39:44;;;;;;;5.35;2.22;;;32.10;42.50;;;;;;5006567;28;20393;-80
2023/05/31 11:42:10;;;;;;;6.32;2.75;;;32.00;43.80;;;;;;5021744;28;20033;-80
2023/05/31 11:44:35;;;;;;;3.25;2.40;;;32.20;44.50;;;;;;5006777;28;20034;-81
2023/05/31 11:47:04;;;;;;;4.53;2.38;;;32.30;44.50;;;;;;5023304;28;20046;-81
2023/05/31 11:49:31;;;;;;;5.72;3.28;;;32.40;43.90;;;;;;5006055;28;20033;-81
2023/05/31 11:51:57;;;;;;;9.77;3.03;;;32.40;43.80;;;;;;5021504;28;20033;-81
2023/05/31 11:54:27;;;;;;;9.88;3.05;;;32.40;43.70;;;;;;5006441;28;20034;-81
2023/05/31 11:57:02;;;;;;;7.57;2.60;;;32.40;43.80;;;;;;5005409;28;20041;-81
2023/05/31 11:59:32;;;;;;;9.20;2.75;;;32.60;44.50;;;;;;5004230;28;20037;-81
2023/05/31 12:02:01;;;;;;;8.38;3.00;;;32.70;42.70;;;;;;4996519;28;20036;-81
2023/05/31 12:04:34;;;;;;;4.20;2.35;;;32.70;43.50;;;;;;4992244;28;20045;-81
2023/05/31 12:06:59;;;;;;;9.68;3.42;;;32.80;43.90;;;;;;4994095;28;20148;-81
2023/05/31 12:09:25;;;;;;;6.22;3.08;;;32.80;42.70;;;;;;5006060;28;20117;-81
2023/05/31 12:11:51;;;;;;;4.50;2.30;;;32.80;43.70;;;;;;5021857;28;20033;-82
2023/05/31 12:14:17;;;;;;;4.45;2.63;;;33.00;43.30;;;;;;5005980;28;20056;-80
2023/05/31 12:16:44;;;;;;;3.58;2.55;;;33.10;43.60;;;;;;5018816;28;20083;-80
2023/05/31 12:19:12;;;;;;;5.50;2.50;;;33.30;43.10;;;;;;5002719;28;20163;-80
2023/05/31 12:21:38;;;;;;;8.35;3.10;;;33.30;42.20;;;;;;5006772;28;20048;-79
2023/05/31 12:24:10;;;;;;;4.50;2.60;;;33.20;42.10;;;;;;4989622;28;20531;-79
2023/05/31 12:26:36;;;;;;;5.15;2.78;;;33.10;42.40;;;;;;5003255;28;20120;-80
2023/05/31 12:29:02;;;;;;;8.45;3.25;;;33.10;42.80;;;;;;5025825;28;20592;-80
2023/05/31 12:31:31;;;;;;;7.97;3.22;;;33.20;42.60;;;;;;5006690;28;20029;-80
2023/05/31 12:34:03;;;;;;;5.75;3.45;;;33.30;42.10;;;;;;5004723;28;20030;-82
2023/05/31 12:36:28;;;;;;;6.85;3.22;;;33.30;42.60;;;;;;5023343;28;20633;-81