Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:51;;;;;;;;;;;24.60;44.30;;;;;;4992532;28;19918;-62
2022/07/09 00:04:16;;;;;;;;;;;24.60;44.30;;;;;;4995686;28;19920;-61
2022/07/09 00:06:41;;;;;;;;;;;24.60;44.30;;;;;;4993383;28;19937;-64
2022/07/09 00:09:07;;;;;;;;;;;24.60;44.30;;;;;;4991431;28;19920;-61
2022/07/09 00:11:33;;;;;;;;;;;24.60;44.30;;;;;;4993711;28;19960;-64
2022/07/09 00:13:58;;;;;;;;;;;24.60;44.30;;;;;;4993450;28;19913;-62
2022/07/09 00:16:24;;;;;;;;;;;24.60;44.30;;;;;;4992273;28;19914;-66
2022/07/09 00:18:49;;;;;;;;;;;24.50;44.20;;;;;;4990623;28;19918;-64
2022/07/09 00:21:14;;;;;;;;;;;24.50;44.20;;;;;;4991009;28;19964;-64
2022/07/09 00:23:40;;;;;;;;;;;24.50;44.20;;;;;;4994807;28;20259;-65
2022/07/09 00:26:06;;;;;;;;;;;24.50;44.20;;;;;;4993851;28;19909;-64
2022/07/09 00:28:31;;;;;;;;;;;24.60;44.30;;;;;;5006016;28;19960;-64
2022/07/09 00:30:57;;;;;;;;;;;24.50;44.20;;;;;;4993073;28;19987;-65
2022/07/09 00:33:22;;;;;;;;;;;24.50;44.20;;;;;;4990417;28;19921;-65
2022/07/09 00:35:48;;;;;;;;;;;24.50;44.20;;;;;;4994027;28;19909;-65
2022/07/09 00:38:13;;;;;;;;;;;24.50;44.30;;;;;;4990128;28;20055;-63
2022/07/09 00:40:39;;;;;;;;;;;24.60;44.30;;;;;;4993495;28;19914;-64
2022/07/09 00:43:14;;;;;;;;;;;24.50;44.30;;;;;;4993660;28;19909;-65
2022/07/09 00:45:39;;;;;;;;;;;24.50;44.30;;;;;;4993267;28;20270;-65
2022/07/09 00:48:05;;;;;;;;;;;24.50;44.30;;;;;;4992580;28;19913;-65
2022/07/09 00:50:30;;;;;;;;;;;24.50;44.30;;;;;;4993255;28;20344;-65
2022/07/09 00:52:56;;;;;;;;;;;24.50;44.30;;;;;;4988861;28;21221;-63
2022/07/09 00:55:22;;;;;;;;;;;24.50;44.30;;;;;;4994094;28;20745;-62
2022/07/09 00:57:48;;;;;;;;;;;24.50;44.30;;;;;;4993585;28;20002;-65
2022/07/09 01:00:13;;;;;;;;;;;24.50;44.30;;;;;;4994004;28;20299;-64
2022/07/09 01:02:40;;;;;;;;;;;24.50;44.40;;;;;;4990708;28;20050;-65
2022/07/09 01:05:05;;;;;;;;;;;24.50;44.40;;;;;;4992745;28;20140;-67
2022/07/09 01:07:31;;;;;;;;;;;24.50;44.40;;;;;;4987667;28;19969;-63
2022/07/09 01:09:57;;;;;;;;;;;24.50;44.40;;;;;;4992859;28;20003;-62
2022/07/09 01:12:22;;;;;;;;;;;24.50;44.40;;;;;;4989047;28;20012;-64
2022/07/09 01:14:48;;;;;;;;;;;24.50;44.40;;;;;;4994035;28;20602;-62
2022/07/09 01:17:13;;;;;;;;;;;24.50;44.40;;;;;;4989572;28;19936;-63
2022/07/09 01:19:39;;;;;;;;;;;24.40;44.30;;;;;;4991049;28;19924;-64
2022/07/09 01:22:04;;;;;;;;;;;24.40;44.30;;;;;;4988568;28;19913;-65
2022/07/09 01:24:30;;;;;;;;;;;24.40;44.40;;;;;;4992035;28;20543;-64
2022/07/09 01:26:55;;;;;;;;;;;24.40;44.40;;;;;;4994503;28;19916;-64
2022/07/09 01:29:21;;;;;;;;;;;24.40;44.40;;;;;;4991405;28;19964;-63
2022/07/09 01:31:47;;;;;;;;;;;24.40;44.40;;;;;;4992872;28;19975;-61
2022/07/09 01:34:12;;;;;;;;;;;24.40;44.40;;;;;;4986145;28;19928;-64
2022/07/09 01:36:38;;;;;;;;;;;24.50;44.40;;;;;;4991539;28;19909;-64
2022/07/09 01:39:03;;;;;;;;;;;24.40;44.40;;;;;;4990960;28;19918;-63
2022/07/09 01:41:30;;;;;;;;;;;24.40;44.40;;;;;;4991148;28;20055;-64
2022/07/09 01:43:56;;;;;;;;;;;24.40;44.40;;;;;;4990500;28;19913;-64
2022/07/09 01:46:21;;;;;;;;;;;24.40;44.90;;;;;;4992671;28;19913;-64
2022/07/09 01:48:47;;;;;;;;;;;24.40;44.40;;;;;;4989317;28;19928;-64
2022/07/09 01:51:13;;;;;;;;;;;24.40;44.40;;;;;;4992157;28;20001;-64
2022/07/09 01:53:39;;;;;;;;;;;24.40;44.40;;;;;;4989970;28;19964;-64
2022/07/09 01:56:08;;;;;;;;;;;24.40;44.50;;;;;;4991175;28;19913;-63
2022/07/09 01:58:34;;;;;;;;;;;24.40;44.40;;;;;;4993756;28;19921;-65
2022/07/09 02:00:59;;;;;;;;;;;24.40;44.40;;;;;;4995400;28;19917;-65
2022/07/09 02:03:24;;;;;;;;;;;24.40;44.40;;;;;;4993901;28;19956;-65
2022/07/09 02:05:50;;;;;;;;;;;24.40;44.40;;;;;;4993705;28;19913;-65
2022/07/09 02:08:15;;;;;;;;;;;24.40;44.50;;;;;;4992096;28;19974;-65
2022/07/09 02:10:41;;;;;;;;;;;24.40;44.50;;;;;;4993842;28;19975;-62
2022/07/09 02:13:07;;;;;;;;;;;24.40;44.40;;;;;;4993139;28;19913;-65
2022/07/09 02:15:32;;;;;;;;;;;24.40;44.50;;;;;;4996611;28;19924;-62
2022/07/09 02:17:58;;;;;;;;;;;24.40;44.50;;;;;;4991066;28;19917;-64
2022/07/09 02:20:24;;;;;;;;;;;24.40;44.50;;;;;;4992253;28;20008;-65
2022/07/09 02:22:49;;;;;;;;;;;24.40;44.50;;;;;;4991146;28;19914;-64
2022/07/09 02:25:15;;;;;;;;;;;24.40;44.50;;;;;;4995327;28;19941;-65
2022/07/09 02:27:41;;;;;;;;;;;24.40;44.50;;;;;;4995105;28;19910;-64
2022/07/09 02:30:06;;;;;;;;;;;24.40;44.50;;;;;;4992613;28;19957;-64
2022/07/09 02:32:32;;;;;;;;;;;24.40;44.50;;;;;;4994107;28;20340;-62
2022/07/09 02:34:58;;;;;;;;;;;24.30;44.40;;;;;;4993084;28;20593;-66
2022/07/09 02:37:23;;;;;;;;;;;24.40;44.50;;;;;;4994489;28;19988;-65
2022/07/09 02:39:49;;;;;;;;;;;24.40;44.50;;;;;;4992516;28;19917;-65
2022/07/09 02:42:14;;;;;;;;;;;24.30;44.40;;;;;;4995631;28;20266;-65
2022/07/09 02:44:43;;;;;;;;;;;24.30;44.50;;;;;;4994475;28;19917;-62
2022/07/09 02:47:08;;;;;;;;;;;24.30;44.50;;;;;;4994795;28;20282;-65
2022/07/09 02:49:34;;;;;;;;;;;24.30;44.50;;;;;;4991194;28;19964;-66
2022/07/09 02:52:01;;;;;;;;;;;24.40;44.60;;;;;;4993711;28;20472;-64
2022/07/09 02:54:27;;;;;;;;;;;24.30;44.50;;;;;;4993357;28;19924;-64
2022/07/09 02:56:53;;;;;;;;;;;24.30;44.50;;;;;;4993707;28;19921;-63
2022/07/09 02:59:18;;;;;;;;;;;24.30;44.50;;;;;;4993947;28;19983;-63
2022/07/09 03:01:44;;;;;;;;;;;24.30;44.50;;;;;;4993381;28;20350;-65
2022/07/09 03:04:09;;;;;;;;;;;24.30;44.50;;;;;;4993142;28;19913;-65
2022/07/09 03:06:35;;;;;;;;;;;24.30;44.50;;;;;;4989560;28;19918;-64
2022/07/09 03:09:00;;;;;;;;;;;24.30;44.50;;;;;;4994742;28;19913;-65
2022/07/09 03:11:26;;;;;;;;;;;24.30;44.50;;;;;;4993636;28;19929;-65
2022/07/09 03:13:52;;;;;;;;;;;24.30;44.60;;;;;;4995929;28;19925;-65
2022/07/09 03:16:17;;;;;;;;;;;24.30;44.60;;;;;;4991526;28;19921;-65
2022/07/09 03:18:43;;;;;;;;;;;24.30;44.60;;;;;;4991932;28;19928;-65
2022/07/09 03:21:08;;;;;;;;;;;24.30;44.60;;;;;;4993673;28;19921;-63
2022/07/09 03:23:34;;;;;;;;;;;24.30;44.60;;;;;;4992363;28;19917;-64
2022/07/09 03:26:00;;;;;;;;;;;24.30;44.60;;;;;;4992317;28;19913;-66
2022/07/09 03:28:26;;;;;;;;;;;24.30;44.60;;;;;;4992567;28;20048;-64
2022/07/09 03:30:52;;;;;;;;;;;24.30;44.60;;;;;;4993467;28;20091;-65
2022/07/09 03:33:17;;;;;;;;;;;24.30;44.60;;;;;;4994179;28;20050;-64
2022/07/09 03:35:43;;;;;;;;;;;24.30;44.60;;;;;;4993268;28;20409;-65
2022/07/09 03:38:09;;;;;;;;;;;24.30;44.70;;;;;;4988566;28;20006;-64
2022/07/09 03:40:37;;;;;;;;;;;24.30;44.60;;;;;;4991625;28;19914;-63
2022/07/09 03:43:03;;;;;;;;;;;24.30;44.60;;;;;;4992337;28;19916;-65
2022/07/09 03:45:28;;;;;;;;;;;24.30;44.60;;;;;;4994528;28;20281;-61
2022/07/09 03:47:54;;;;;;;;;;;24.30;44.70;;;;;;4993673;28;19917;-64
2022/07/09 03:50:20;;;;;;;;;;;24.30;44.70;;;;;;4993264;28;19913;-65
2022/07/09 03:52:45;;;;;;;;;;;24.30;44.70;;;;;;4992409;28;20380;-64
2022/07/09 03:55:11;;;;;;;;;;;24.20;44.60;;;;;;4991734;28;19928;-61
2022/07/09 03:57:37;;;;;;;;;;;24.30;44.70;;;;;;4985094;28;20397;-64
2022/07/09 04:00:04;;;;;;;;;;;24.30;44.70;;;;;;4988389;28;19913;-64
2022/07/09 04:02:29;;;;;;;;;;;24.20;44.70;;;;;;4988817;28;20277;-62
2022/07/09 04:04:56;;;;;;;;;;;24.20;44.60;;;;;;4991880;28;19917;-64
2022/07/09 04:07:22;;;;;;;;;;;24.30;44.70;;;;;;4990400;28;19924;-64
2022/07/09 04:09:48;;;;;;;;;;;24.30;44.70;;;;;;4987479;28;19913;-64
2022/07/09 04:12:13;;;;;;;;;;;24.20;44.70;;;;;;4989710;28;20531;-62
2022/07/09 04:14:39;;;;;;;;;;;24.20;44.70;;;;;;4993047;28;19933;-64
2022/07/09 04:17:05;;;;;;;;;;;24.20;44.70;;;;;;4992118;28;20416;-63
2022/07/09 04:19:31;;;;;;;;;;;24.30;44.80;;;;;;4990364;28;19971;-64
2022/07/09 04:21:57;;;;;;;;;;;24.20;44.70;;;;;;4990052;28;19940;-64
2022/07/09 04:24:22;;;;;;;;;;;24.20;44.70;;;;;;4992052;28;19921;-64
2022/07/09 04:26:48;;;;;;;;;;;24.20;44.70;;;;;;4991699;28;20019;-62
2022/07/09 04:29:13;;;;;;;;;;;24.20;44.70;;;;;;4990974;28;19914;-63
2022/07/09 04:31:39;;;;;;;;;;;24.20;44.70;;;;;;4992131;28;20576;-64
2022/07/09 04:34:04;;;;;;;;;;;24.20;44.80;;;;;;4990915;28;19909;-63
2022/07/09 04:36:31;;;;;;;;;;;24.20;44.70;;;;;;4993270;28;20758;-62
2022/07/09 04:38:56;;;;;;;;;;;24.20;44.80;;;;;;4991432;28;19964;-64
2022/07/09 04:41:22;;;;;;;;;;;24.20;44.80;;;;;;4991757;28;19949;-64
2022/07/09 04:43:47;;;;;;;;;;;24.20;44.80;;;;;;4988620;28;19984;-64
2022/07/09 04:46:13;;;;;;;;;;;24.20;44.80;;;;;;4992535;28;19979;-64
2022/07/09 04:48:39;;;;;;;;;;;24.20;44.80;;;;;;4991409;28;19964;-64
2022/07/09 04:51:05;;;;;;;;;;;24.20;44.80;;;;;;4992602;28;19952;-65
2022/07/09 04:53:30;;;;;;;;;;;24.20;44.80;;;;;;4990371;28;19928;-64
2022/07/09 04:55:56;;;;;;;;;;;24.20;44.80;;;;;;4991946;28;19924;-64
2022/07/09 04:58:22;;;;;;;;;;;24.20;44.80;;;;;;4991857;28;19931;-62
2022/07/09 05:00:47;;;;;;;;;;;24.10;44.70;;;;;;4991764;28;20354;-64
2022/07/09 05:03:13;;;;;;;;;;;24.20;44.90;;;;;;4992044;28;20021;-65
2022/07/09 05:05:38;;;;;;;;;;;24.20;44.80;;;;;;4989765;28;19909;-63
2022/07/09 05:08:04;;;;;;;;;;;24.10;44.70;;;;;;4992275;28;19960;-63
2022/07/09 05:10:29;;;;;;;;;;;24.10;44.80;;;;;;4988678;28;19913;-64
2022/07/09 05:12:55;;;;;;;;;;;24.20;44.80;;;;;;4992944;28;20619;-63
2022/07/09 05:15:20;;;;;;;;;;;24.10;44.80;;;;;;4990996;28;19913;-64
2022/07/09 05:17:46;;;;;;;;;;;24.10;44.80;;;;;;4992183;28;20067;-61
2022/07/09 05:20:11;;;;;;;;;;;24.10;44.80;;;;;;4989790;28;19925;-64
2022/07/09 05:22:38;;;;;;;;;;;24.10;44.80;;;;;;4991958;28;20342;-61
2022/07/09 05:25:04;;;;;;;;;;;24.10;44.80;;;;;;4989874;28;19984;-64
2022/07/09 05:27:29;;;;;;;;;;;24.10;44.80;;;;;;4992022;28;19947;-64
2022/07/09 05:29:55;;;;;;;;;;;24.10;44.80;;;;;;4995013;28;19913;-64
2022/07/09 05:32:20;;;;;;;;;;;24.10;44.80;;;;;;4998305;28;19996;-62
2022/07/09 05:34:46;;;;;;;;;;;24.10;44.90;;;;;;4995203;28;19920;-64
2022/07/09 05:37:12;;;;;;;;;;;24.10;44.90;;;;;;4995071;28;20024;-63
2022/07/09 05:39:37;;;;;;;;;;;24.10;44.80;;;;;;4995379;28;20381;-64
2022/07/09 05:42:03;;;;;;;;;;;24.10;44.80;;;;;;4990521;28;19983;-64
2022/07/09 05:44:28;;;;;;;;;;;24.10;44.80;;;;;;4995689;28;20043;-64
2022/07/09 05:46:54;;;;;;;;;;;24.10;44.80;;;;;;4992331;28;19914;-64
2022/07/09 05:49:19;;;;;;;;;;;24.10;44.80;;;;;;4995005;28;19976;-63
2022/07/09 05:51:45;;;;;;;;;;;24.10;44.90;;;;;;4992215;28;19932;-62
2022/07/09 05:54:10;;;;;;;;;;;24.10;44.90;;;;;;4993534;28;20036;-64
2022/07/09 05:56:36;;;;;;;;;;;24.10;44.90;;;;;;4996458;28;20041;-64
2022/07/09 05:59:05;;;;;;;;;;;24.10;44.90;;;;;;4996071;28;21447;-64
2022/07/09 06:01:30;;;;;;;;;;;24.10;44.90;;;;;;4995448;28;19924;-64
2022/07/09 06:03:56;;;;;;;;;;;24.10;45.00;;;;;;4995132;28;20096;-64
2022/07/09 06:06:21;;;;;;;;;;;24.10;44.90;;;;;;4992900;28;20035;-64
2022/07/09 06:08:47;;;;;;;;;;;24.10;44.90;;;;;;4994075;28;19997;-62
2022/07/09 06:11:13;;;;;;;;;;;24.10;44.90;;;;;;4995028;28;20376;-64
2022/07/09 06:13:38;;;;;;;;;;;24.00;44.80;;;;;;4997429;28;19935;-63
2022/07/09 06:16:04;;;;;;;;;;;24.10;44.90;;;;;;4994787;28;19913;-63
2022/07/09 06:18:29;;;;;;;;;;;24.00;44.40;;;;;;4993272;28;20875;-65
2022/07/09 06:20:55;;;;;;;;;;;24.00;44.30;;;;;;4994329;28;20032;-64
2022/07/09 06:23:21;;;;;;;;;;;23.90;44.20;;;;;;4987160;28;19913;-64
2022/07/09 06:25:46;;;;;;;;;;;24.00;44.00;;;;;;4995295;28;21314;-64
2022/07/09 06:28:12;;;;;;;;;;;23.90;43.90;;;;;;4994602;28;19927;-64
2022/07/09 06:30:38;;;;;;;;;;;23.90;44.10;;;;;;4996100;28;20397;-64
2022/07/09 06:33:03;;;;;;;;;;;23.90;44.10;;;;;;4992642;28;19913;-64
2022/07/09 06:35:29;;;;;;;;;;;23.90;44.20;;;;;;4993466;28;20372;-65
2022/07/09 06:37:54;;;;;;;;;;;23.80;44.30;;;;;;4991502;28;19984;-64
2022/07/09 06:40:20;;;;;;;;;;;23.80;44.40;;;;;;4993650;28;20343;-64
2022/07/09 06:42:45;;;;;;;;;;;23.80;44.50;;;;;;4994749;28;19921;-65
2022/07/09 06:45:11;;;;;;;;;;;23.70;44.40;;;;;;4994242;28;19953;-65
2022/07/09 06:47:36;;;;;;;;;;;23.70;44.40;;;;;;4993966;28;19964;-64
2022/07/09 06:50:02;;;;;;;;;;;23.70;44.50;;;;;;4994722;28;19924;-64
2022/07/09 06:52:27;;;;;;;;;;;23.70;44.60;;;;;;4992077;28;19913;-65
2022/07/09 06:54:53;;;;;;;;;;;23.70;44.60;;;;;;4985448;28;19913;-64
2022/07/09 06:57:19;;;;;;;;;;;23.70;44.80;;;;;;4994378;28;19943;-64
2022/07/09 06:59:47;;;;;;;;;;;23.70;44.80;;;;;;4993782;28;19955;-64
2022/07/09 07:02:15;;;;;;;;;;;23.70;45.00;;;;;;4992523;28;20453;-64
2022/07/09 07:04:41;;;;;;;;;;;23.70;45.10;;;;;;4991254;28;19948;-65
2022/07/09 07:07:06;;;;;;;;;;;23.70;45.10;;;;;;4991162;28;19948;-64
2022/07/09 07:09:31;;;;;;;;;;;23.60;45.10;;;;;;4990624;28;19924;-63
2022/07/09 07:11:57;;;;;;;;;;;23.60;45.10;;;;;;4993496;28;19996;-65
2022/07/09 07:14:23;;;;;;;;;;;23.60;45.20;;;;;;4991234;28;19924;-65
2022/07/09 07:16:48;;;;;;;;;;;23.60;45.30;;;;;;4992890;28;19944;-62
2022/07/09 07:19:14;;;;;;;;;;;23.60;45.30;;;;;;4990881;28;20009;-65
2022/07/09 07:21:39;;;;;;;;;;;23.70;45.30;;;;;;4992517;28;20040;-65
2022/07/09 07:24:05;;;;;;;;;;;23.60;45.30;;;;;;4988879;28;19913;-64
2022/07/09 07:26:31;;;;;;;;;;;23.70;45.30;;;;;;4989413;28;20051;-65
2022/07/09 07:28:57;;;;;;;;;;;23.60;45.20;;;;;;4991657;28;20340;-64
2022/07/09 07:31:23;;;;;;;;;;;23.70;45.30;;;;;;4990528;28;19928;-65
2022/07/09 07:33:49;;;;;;;;;;;23.70;45.30;;;;;;4993389;28;19909;-64
2022/07/09 07:36:15;;;;;;;;;;;23.70;45.30;;;;;;4992190;28;19916;-65
2022/07/09 07:38:40;;;;;;;;;;;23.70;45.20;;;;;;4991473;28;19913;-61
2022/07/09 07:41:05;;;;;;;;;;;23.70;45.20;;;;;;4992685;28;20318;-64
2022/07/09 07:43:31;;;;;;;;;;;23.60;45.20;;;;;;4991804;28;19967;-65
2022/07/09 07:45:57;;;;;;;;;;;23.70;45.20;;;;;;4990871;28;19913;-65
2022/07/09 07:48:22;;;;;;;;;;;23.70;45.20;;;;;;4988440;28;20247;-64
2022/07/09 07:50:48;;;;;;;;;;;23.60;45.20;;;;;;4992399;28;19953;-65
2022/07/09 07:53:13;;;;;;;;;;;23.60;45.20;;;;;;4990066;28;19913;-64
2022/07/09 07:55:39;;;;;;;;;;;23.70;45.20;;;;;;4991501;28;20759;-62
2022/07/09 07:58:05;;;;;;;;;;;23.60;45.20;;;;;;4990583;28;19967;-64
2022/07/09 08:00:31;;;;;;;;;;;23.70;45.20;;;;;;4992637;28;19917;-64
2022/07/09 08:02:56;;;;;;;;;;;23.60;45.20;;;;;;4994273;28;20132;-62
2022/07/09 08:05:22;;;;;;;;;;;23.70;45.20;;;;;;4991806;28;20346;-63
2022/07/09 08:07:47;;;;;;;;;;;23.70;45.20;;;;;;4991233;28;19913;-64
2022/07/09 08:10:13;;;;;;;;;;;23.70;45.20;;;;;;4987698;28;19913;-64
2022/07/09 08:12:38;;;;;;;;;;;23.70;45.20;;;;;;4990090;28;20334;-62
2022/07/09 08:15:04;;;;;;;;;;;23.70;45.20;;;;;;4992874;28;19913;-65
2022/07/09 08:17:29;;;;;;;;;;;23.70;45.20;;;;;;4991556;28;19913;-64
2022/07/09 08:19:55;;;;;;;;;;;23.70;45.20;;;;;;4991324;28;19914;-64
2022/07/09 08:22:20;;;;;;;;;;;23.70;45.30;;;;;;4991713;28;19909;-65
2022/07/09 08:24:46;;;;;;;;;;;23.70;45.30;;;;;;4990887;28;19913;-64
2022/07/09 08:27:11;;;;;;;;;;;23.70;45.30;;;;;;4993683;28;20031;-62
2022/07/09 08:29:37;;;;;;;;;;;23.70;45.80;;;;;;4986964;28;19913;-64
2022/07/09 08:32:04;;;;;;;;;;;23.70;45.40;;;;;;4989440;28;20388;-64
2022/07/09 08:34:29;;;;;;;;;;;23.70;45.40;;;;;;4989211;28;19992;-65
2022/07/09 08:36:55;;;;;;;;;;;23.70;45.40;;;;;;4991091;28;19923;-64
2022/07/09 08:39:20;;;;;;;;;;;23.70;45.40;;;;;;4988708;28;19925;-65
2022/07/09 08:41:46;;;;;;;;;;;23.70;45.40;;;;;;4984060;28;20342;-65
2022/07/09 08:44:12;;;;;;;;;;;23.70;45.40;;;;;;4987157;28;19924;-62
2022/07/09 08:46:38;;;;;;;;;;;23.70;45.40;;;;;;4988674;28;20259;-64
2022/07/09 08:49:05;;;;;;;;;;;23.70;45.90;;;;;;4990319;28;19913;-64
2022/07/09 08:51:31;;;;;;;;;;;23.70;45.30;;;;;;4981572;28;20637;-65
2022/07/09 08:53:57;;;;;;;;;;;23.70;45.40;;;;;;4981291;28;19913;-64
2022/07/09 08:56:23;;;;;;;;;;;23.70;45.30;;;;;;4989825;28;20027;-65
2022/07/09 08:58:48;;;;;;;;;;;23.70;45.40;;;;;;4989684;28;20031;-65
2022/07/09 09:01:15;;;;;;;;;;;23.70;45.30;;;;;;4990885;28;20007;-64
2022/07/09 09:03:43;;;;;;;;;;;23.70;45.30;;;;;;4989331;28;20494;-65
2022/07/09 09:06:10;;;;;;;;;;;23.80;45.30;;;;;;4986742;28;19921;-63
2022/07/09 09:08:36;;;;;;;;;;;23.80;45.30;;;;;;4985477;28;20280;-65
2022/07/09 09:11:06;;;;;;;;;;;23.70;45.20;;;;;;4990594;28;20432;-65
2022/07/09 09:13:41;;;;;;;;;;;23.80;45.20;;;;;;4989032;28;19920;-65
2022/07/09 09:16:07;;;;;;;;;;;23.80;45.20;;;;;;4989366;28;19913;-65
2022/07/09 09:18:36;;;;;;;;;;;23.80;45.20;;;;;;4985622;28;19975;-64
2022/07/09 09:21:02;;;;;;;;;;;23.80;45.20;;;;;;4990008;28;19921;-65
2022/07/09 09:23:28;;;;;;;;;;;23.80;45.20;;;;;;4989254;28;19940;-65
2022/07/09 09:25:53;;;;;;;;;;;23.80;45.20;;;;;;4991702;28;19914;-65
2022/07/09 09:28:19;;;;;;;;;;;23.80;45.20;;;;;;4987358;28;19961;-64
2022/07/09 09:30:44;;;;;;;;;;;23.90;45.30;;;;;;4990850;28;19917;-65
2022/07/09 09:33:13;;;;;;;;;;;23.80;45.20;;;;;;4987957;28;20003;-65
2022/07/09 09:35:42;;;;;;;;;;;23.90;45.30;;;;;;4990165;28;20374;-64
2022/07/09 09:38:08;;;;;;;;;;;23.90;45.20;;;;;;4986637;28;20266;-64
2022/07/09 09:40:35;;;;;;;;;;;23.80;45.30;;;;;;4990726;28;19924;-64
2022/07/09 09:43:01;;;;;;;;;;;23.80;45.20;;;;;;4988499;28;19914;-64
2022/07/09 09:45:27;;;;;;;;;;;23.90;45.30;;;;;;4989576;28;19917;-64
2022/07/09 09:47:53;;;;;;;;;;;23.90;45.30;;;;;;4987869;28;19918;-64
2022/07/09 09:50:19;;;;;;;;;;;23.90;45.30;;;;;;4986720;28;19913;-65
2022/07/09 09:52:49;;;;;;;;;;;23.80;45.30;;;;;;4988579;28;20321;-64
2022/07/09 09:55:15;;;;;;;;;;;23.90;45.40;;;;;;4990022;28;19921;-65
2022/07/09 09:57:41;;;;;;;;;;;23.90;45.40;;;;;;4988095;28;20036;-65
2022/07/09 10:00:08;;;;;;;;;;;23.80;45.30;;;;;;4988565;28;19914;-64
2022/07/09 10:02:35;;;;;;;;;;;23.90;45.40;;;;;;4988126;28;20016;-64
2022/07/09 10:05:01;;;;;;;;;;;23.90;45.40;;;;;;4987628;28;20399;-66
2022/07/09 10:07:27;;;;;;;;;;;23.90;45.40;;;;;;4984759;28;19925;-65
2022/07/09 10:09:53;;;;;;;;;;;23.90;45.40;;;;;;4990091;28;19927;-64
2022/07/09 10:12:25;;;;;;;;;;;23.90;45.40;;;;;;4988565;28;20410;-64
2022/07/09 10:14:51;;;;;;;;;;;23.90;45.40;;;;;;4989034;28;20055;-64
2022/07/09 10:17:16;;;;;;;;;;;23.90;45.40;;;;;;4990007;28;20028;-64
2022/07/09 10:19:52;;;;;;;;;;;23.90;45.40;;;;;;4988007;28;20330;-64
2022/07/09 10:22:17;;;;;;;;;;;23.90;45.40;;;;;;4996199;28;19909;-64
2022/07/09 10:24:44;;;;;;;;;;;23.90;45.40;;;;;;4993362;28;20584;-64
2022/07/09 10:27:10;;;;;;;;;;;23.90;45.50;;;;;;4994850;28;20515;-64
2022/07/09 10:29:36;;;;;;;;;;;23.90;45.70;;;;;;4995827;28;19909;-64
2022/07/09 10:32:02;;;;;;;;;;;23.90;45.80;;;;;;4994424;28;19932;-64
2022/07/09 10:34:37;;;;;;;;;;;23.90;45.90;;;;;;4986541;28;19913;-64
2022/07/09 10:37:04;;;;;;;;;;;23.90;46.10;;;;;;4994070;28;19932;-62
2022/07/09 10:39:30;;;;;;;;;;;23.90;46.10;;;;;;4993681;28;19991;-64
2022/07/09 10:41:59;;;;;;;;;;;23.90;46.30;;;;;;4995118;28;19933;-63
2022/07/09 10:44:28;;;;;;;;;;;23.90;46.40;;;;;;4994615;28;19913;-64
2022/07/09 10:46:55;;;;;;;;;;;23.90;46.40;;;;;;4995599;28;20471;-64
2022/07/09 10:49:21;;;;;;;;;;;23.90;46.40;;;;;;4995432;28;20392;-64
2022/07/09 10:51:47;;;;;;;;;;;23.90;46.40;;;;;;4990839;28;19995;-65
2022/07/09 10:54:16;;;;;;;;;;;24.00;46.50;;;;;;4996331;28;19936;-64
2022/07/09 10:56:41;;;;;;;;;;;24.00;46.50;;;;;;4996305;28;19920;-64
2022/07/09 10:59:07;;;;;;;;;;;24.00;46.50;;;;;;4994279;28;19917;-64
2022/07/09 11:01:32;;;;;;;;;;;24.00;46.40;;;;;;4993980;28;20005;-64
2022/07/09 11:03:58;;;;;;;;;;;24.00;46.50;;;;;;4994855;28;19910;-64
2022/07/09 11:06:24;;;;;;;;;;;24.00;46.50;;;;;;4988211;28;20265;-63
2022/07/09 11:08:49;;;;;;;;;;;24.00;46.40;;;;;;4990450;28;19920;-61
2022/07/09 11:11:22;;;;;;;;;;;24.00;46.50;;;;;;4992177;28;19986;-63
2022/07/09 11:13:50;;;;;;;;;;;24.00;46.40;;;;;;4992595;28;19913;-65
2022/07/09 11:16:21;;;;;;;;;;;24.00;46.50;;;;;;4991874;28;19972;-65
2022/07/09 11:18:47;;;;;;;;;;;24.00;46.50;;;;;;4991963;28;19970;-62
2022/07/09 11:21:12;;;;;;;;;;;24.00;46.50;;;;;;4993208;28;20417;-65
2022/07/09 11:23:37;;;;;;;;;;;24.00;46.50;;;;;;4990616;28;20001;-63
2022/07/09 11:26:03;;;;;;;;;;;24.00;46.60;;;;;;4991367;28;19913;-64
2022/07/09 11:28:28;;;;;;;;;;;24.00;46.60;;;;;;4986183;28;19921;-64
2022/07/09 11:31:01;;;;;;;;;;;24.00;47.20;;;;;;4992966;28;19913;-64
2022/07/09 11:33:27;;;;;;;;;;;24.10;46.70;;;;;;4989654;28;19979;-64
2022/07/09 11:35:52;;;;;;;;;;;24.10;46.80;;;;;;4991296;28;20043;-62
2022/07/09 11:38:17;;;;;;;;;;;24.10;46.80;;;;;;4986375;28;20436;-64
2022/07/09 11:40:44;;;;;;;;;;;24.10;46.70;;;;;;4990594;28;19992;-64
2022/07/09 11:43:13;;;;;;;;;;;24.10;46.90;;;;;;4992319;28;20307;-65
2022/07/09 11:45:39;;;;;;;;;;;24.10;46.50;;;;;;4993505;28;19929;-64
2022/07/09 11:48:06;;;;;;;;;;;24.10;46.60;;;;;;4991040;28;19944;-65
2022/07/09 11:50:31;;;;;;;;;;;24.10;46.30;;;;;;4990825;28;19913;-63
2022/07/09 11:52:57;;;;;;;;;;;24.10;46.30;;;;;;4991008;28;19920;-65
2022/07/09 11:55:28;;;;;;;;;;;24.10;46.10;;;;;;4992094;28;19913;-64
2022/07/09 11:57:57;;;;;;;;;;;24.10;45.90;;;;;;4990085;28;20353;-64
2022/07/09 12:00:25;;;;;;;;;;;24.10;45.80;;;;;;4991576;28;19924;-63
2022/07/09 12:02:51;;;;;;;;;;;24.10;45.80;;;;;;4989079;28;20389;-64
2022/07/09 12:05:37;;;;;;;;;;;24.10;45.60;;;;;;4986520;28;19913;-64
2022/07/09 12:08:07;;;;;;;;;;;24.10;45.60;;;;;;4986004;28;19960;-65
2022/07/09 12:10:35;;;;;;;;;;;24.10;45.50;;;;;;4988940;28;19956;-63
2022/07/09 12:13:02;;;;;;;;;;;24.10;45.60;;;;;;4989017;28;19921;-65
2022/07/09 12:15:27;;;;;;;;;;;24.10;45.50;;;;;;4990095;28;20241;-64
2022/07/09 12:17:54;;;;;;;;;;;24.10;45.60;;;;;;4990537;28;19928;-64
2022/07/09 12:20:20;;;;;;;;;;;24.10;45.50;;;;;;4988621;28;19917;-65
2022/07/09 12:22:46;;;;;;;;;;;24.10;45.40;;;;;;4986081;28;19918;-65
2022/07/09 12:25:11;;;;;;;;;;;24.10;45.40;;;;;;4989981;28;19916;-64
2022/07/09 12:27:37;;;;;;;;;;;24.10;45.40;;;;;;4989035;28;19913;-65
2022/07/09 12:30:02;;;;;;;;;;;24.10;45.40;;;;;;4993071;28;19936;-65
2022/07/09 12:32:28;;;;;;;;;;;24.10;45.60;;;;;;4989974;28;19936;-64
2022/07/09 12:34:54;;;;;;;;;;;24.10;46.20;;;;;;4988772;28;19920;-63
2022/07/09 12:37:19;;;;;;;;;;;24.10;46.00;;;;;;4988807;28;19928;-64
2022/07/09 12:39:45;;;;;;;;;;;24.10;45.70;;;;;;4987646;28;20066;-63
2022/07/09 12:42:10;;;;;;;;;;;24.10;45.40;;;;;;4988570;28;19913;-64
2022/07/09 12:44:36;;;;;;;;;;;24.10;45.20;;;;;;4991726;28;20008;-64
2022/07/09 12:47:02;;;;;;;;;;;24.10;45.20;;;;;;4994880;28;20385;-65
2022/07/09 12:49:27;;;;;;;;;;;24.10;45.00;;;;;;4993006;28;19987;-64
2022/07/09 12:51:53;;;;;;;;;;;24.10;44.90;;;;;;4988951;28;19917;-66
2022/07/09 12:54:18;;;;;;;;;;;24.10;44.80;;;;;;4990641;28;19909;-65
2022/07/09 12:56:44;;;;;;;;;;;24.10;44.70;;;;;;4991391;28;19913;-64
2022/07/09 12:59:09;;;;;;;;;;;24.10;44.60;;;;;;4993282;28;20150;-65
2022/07/09 13:01:35;;;;;;;;;;;24.10;44.70;;;;;;4989680;28;19928;-63
2022/07/09 13:04:00;;;;;;;;;;;24.10;44.60;;;;;;4982647;28;19913;-65
2022/07/09 13:06:31;;;;;;;;;;;24.10;44.70;;;;;;4985892;28;20015;-64
2022/07/09 13:09:04;;;;;;;;;;;24.10;44.70;;;;;;4990987;28;19917;-64
2022/07/09 13:11:29;;;;;;;;;;;24.10;44.80;;;;;;4990982;28;20007;-64
2022/07/09 13:13:55;;;;;;;;;;;24.10;44.80;;;;;;4989510;28;19931;-64
2022/07/09 13:16:22;;;;;;;;;;;24.10;45.30;;;;;;4993318;28;20007;-62
2022/07/09 13:18:47;;;;;;;;;;;24.10;44.70;;;;;;4989355;28;20384;-65
2022/07/09 13:21:13;;;;;;;;;;;24.10;44.70;;;;;;4990185;28;19921;-65
2022/07/09 13:23:39;;;;;;;;;;;24.10;44.60;;;;;;4987982;28;20087;-65
2022/07/09 13:26:04;;;;;;;;;;;24.10;44.60;;;;;;4989820;28;19968;-65
2022/07/09 13:28:30;;;;;;;;;;;24.10;44.40;;;;;;4990096;28;19913;-65
2022/07/09 13:30:56;;;;;;;;;;;24.10;44.50;;;;;;4990186;28;19936;-65
2022/07/09 13:33:22;;;;;;;;;;;24.10;44.50;;;;;;4985963;28;20311;-65
2022/07/09 13:35:48;;;;;;;;;;;24.10;44.60;;;;;;4987481;28;19972;-65
2022/07/09 13:38:13;;;;;;;;;;;24.10;44.60;;;;;;4987482;28;20013;-65
2022/07/09 13:40:39;;;;;;;;;;;24.10;44.60;;;;;;4990943;28;20384;-65
2022/07/09 13:43:05;;;;;;;;;;;24.10;44.70;;;;;;4987890;28;20388;-64
2022/07/09 13:45:31;;;;;;;;;;;24.10;44.70;;;;;;4990350;28;20440;-65
2022/07/09 13:47:58;;;;;;;;;;;24.10;44.70;;;;;;4988632;28;20061;-64
2022/07/09 13:50:24;;;;;;;;;;;24.10;44.70;;;;;;4993389;28;19913;-66
2022/07/09 13:52:50;;;;;;;;;;;24.10;44.70;;;;;;4995091;28;20630;-64
2022/07/09 13:55:15;;;;;;;;;;;24.10;44.70;;;;;;4995756;28;20314;-65
2022/07/09 13:57:41;;;;;;;;;;;24.10;44.80;;;;;;4993682;28;19921;-64
2022/07/09 14:00:07;;;;;;;;;;;24.10;44.70;;;;;;4994348;28;19920;-65
2022/07/09 14:02:33;;;;;;;;;;;24.10;44.80;;;;;;4990441;28;19917;-64
2022/07/09 14:04:59;;;;;;;;;;;24.10;44.80;;;;;;4990562;28;19944;-62
2022/07/09 14:07:24;;;;;;;;;;;24.10;44.80;;;;;;4993068;28;19959;-62
2022/07/09 14:09:50;;;;;;;;;;;24.10;44.80;;;;;;4997433;28;19971;-65