Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/10 00:00:12;;;;;;;13.05;11.73;;;15.70;99.90;;;;;;5044336;28;20029;-68
2021/07/10 00:02:37;;;;;;;13.35;12.00;;;15.60;99.90;;;;;;5061731;28;20060;-68
2021/07/10 00:05:04;;;;;;;12.88;11.57;;;15.60;99.90;;;;;;5076409;28;20107;-68
2021/07/10 00:07:30;;;;;;;13.63;12.30;;;15.60;99.90;;;;;;5067396;28;20032;-69
2021/07/10 00:09:55;;;;;;;15.98;12.02;;;15.60;99.90;;;;;;5061348;28;20025;-68
2021/07/10 00:12:21;;;;;;;13.40;12.10;;;15.50;99.90;;;;;;5059586;28;20087;-70
2021/07/10 00:14:46;;;;;;;12.82;11.63;;;15.50;99.90;;;;;;5077642;28;20029;-68
2021/07/10 00:17:12;;;;;;;13.10;11.77;;;15.50;99.90;;;;;;5065117;28;20036;-68
2021/07/10 00:19:38;;;;;;;13.88;12.02;;;15.40;99.90;;;;;;5075200;28;20146;-68
2021/07/10 00:22:03;;;;;;;13.50;12.15;;;15.40;99.90;;;;;;5076637;28;20031;-68
2021/07/10 00:24:31;;;;;;;12.65;11.43;;;15.40;99.90;;;;;;5090085;28;20036;-67
2021/07/10 00:26:58;;;;;;;12.93;11.63;;;15.30;99.90;;;;;;5083641;28;20029;-68
2021/07/10 00:29:23;;;;;;;14.25;12.43;;;15.30;99.90;;;;;;5077857;28;20025;-68
2021/07/10 00:31:51;;;;;;;13.00;11.70;;;15.30;99.90;;;;;;5064234;28;20036;-70
2021/07/10 00:34:16;;;;;;;14.63;12.30;;;15.20;99.90;;;;;;5071761;28;20029;-69
2021/07/10 00:36:42;;;;;;;15.40;12.65;;;15.20;99.90;;;;;;5078205;28;20035;-70
2021/07/10 00:39:07;;;;;;;15.23;12.27;;;15.20;99.90;;;;;;5074291;28;21488;-68
2021/07/10 00:41:33;;;;;;;15.65;12.88;;;15.20;99.90;;;;;;5077086;28;20028;-71
2021/07/10 00:43:59;;;;;;;13.18;11.75;;;15.10;99.90;;;;;;5085979;28;20092;-70
2021/07/10 00:46:24;;;;;;;14.02;11.70;;;15.10;99.90;;;;;;5086777;28;20083;-70
2021/07/10 00:48:50;;;;;;;13.68;12.23;;;15.00;99.90;;;;;;5069336;28;20029;-69
2021/07/10 00:51:17;;;;;;;13.00;11.32;;;15.00;99.90;;;;;;5074858;28;20029;-70
2021/07/10 00:53:42;;;;;;;12.77;11.43;;;15.00;99.90;;;;;;5075219;28;20025;-69
2021/07/10 00:56:08;;;;;;;12.90;11.60;;;15.00;99.90;;;;;;5080513;28;20020;-69
2021/07/10 00:58:35;;;;;;;14.23;12.93;;;15.00;99.90;;;;;;5074504;28;20033;-69
2021/07/10 01:01:02;;;;;;;13.45;12.00;;;15.00;99.90;;;;;;5076534;28;20029;-70
2021/07/10 01:03:32;;;;;;;13.98;12.48;;;15.10;99.90;;;;;;5062783;28;20129;-70
2021/07/10 01:05:58;;;;;;;14.25;12.73;;;15.30;99.90;;;;;;5087870;28;20021;-70
2021/07/10 01:08:23;;;;;;;13.57;12.25;;;15.40;99.90;;;;;;5080781;28;20110;-71
2021/07/10 01:10:50;;;;;;;16.60;11.98;;;15.30;99.90;;;;;;5070234;28;20025;-70
2021/07/10 01:13:17;;;;;;;14.07;11.88;;;15.30;99.90;;;;;;5069435;28;20048;-69
2021/07/10 01:15:43;;;;;;;15.07;11.95;;;15.20;99.90;;;;;;5073272;28;20078;-70
2021/07/10 01:18:09;;;;;;;13.63;12.32;;;15.10;99.90;;;;;;5070224;28;20037;-69
2021/07/10 01:20:52;;;;;;;13.38;11.98;;;14.90;99.90;;;;;;5068300;28;20037;-70
2021/07/10 01:23:17;;;;;;;20.50;14.05;;;14.80;99.90;;;;;;5073024;28;20040;-70
2021/07/10 01:25:44;;;;;;;13.10;11.88;;;14.80;99.90;;;;;;5062224;28;20033;-70
2021/07/10 01:28:11;;;;;;;15.25;12.63;;;14.80;99.90;;;;;;5081916;28;20043;-70
2021/07/10 01:30:38;;;;;;;13.95;12.50;;;14.70;99.90;;;;;;5077055;28;20029;-71
2021/07/10 01:33:05;;;;;;;13.52;12.15;;;14.70;99.90;;;;;;5057148;28;20030;-71
2021/07/10 01:35:31;;;;;;;12.88;11.63;;;14.70;99.90;;;;;;5035953;28;20045;-70
2021/07/10 01:37:58;;;;;;;15.05;12.48;;;14.60;99.90;;;;;;5058315;28;20536;-70
2021/07/10 01:40:25;;;;;;;14.90;13.35;;;14.50;99.90;;;;;;5061164;28;20051;-70
2021/07/10 01:42:51;;;;;;;13.20;11.95;;;14.50;99.90;;;;;;5074146;28;20028;-70
2021/07/10 01:45:20;;;;;;;13.27;11.82;;;14.50;99.90;;;;;;5062254;28;20087;-70
2021/07/10 01:47:46;;;;;;;13.75;12.45;;;14.50;99.90;;;;;;5076171;28;20040;-71
2021/07/10 01:50:12;;;;;;;16.10;12.82;;;14.50;99.90;;;;;;5085717;28;20055;-71
2021/07/10 01:52:39;;;;;;;15.35;13.20;;;14.50;99.90;;;;;;5081913;28;20088;-70
2021/07/10 01:55:07;;;;;;;14.93;13.45;;;14.50;99.90;;;;;;5054973;28;20043;-70
2021/07/10 01:57:33;;;;;;;13.98;12.52;;;14.40;99.90;;;;;;5059638;28;20048;-70
2021/07/10 01:59:58;;;;;;;15.55;13.05;;;14.40;99.90;;;;;;5060536;28;20714;-71
2021/07/10 02:02:24;;;;;;;16.38;13.38;;;14.40;99.90;;;;;;5069414;28;20150;-70
2021/07/10 02:04:53;;;;;;;17.67;12.38;;;14.40;99.90;;;;;;5070638;28;20386;-71
2021/07/10 02:07:19;;;;;;;13.50;12.18;;;14.40;99.90;;;;;;5057907;28;20029;-70
2021/07/10 02:09:45;;;;;;;16.15;12.30;;;14.30;99.90;;;;;;5063104;28;20109;-70
2021/07/10 02:12:12;;;;;;;14.65;13.27;;;14.30;99.90;;;;;;5067242;28;20024;-70
2021/07/10 02:14:38;;;;;;;13.27;11.90;;;14.30;99.90;;;;;;5058476;28;20040;-71
2021/07/10 02:17:04;;;;;;;14.93;13.43;;;14.30;99.90;;;;;;5066166;28;20028;-70
2021/07/10 02:19:30;;;;;;;13.57;12.27;;;14.20;99.90;;;;;;5062737;28;20041;-71
2021/07/10 02:21:56;;;;;;;16.88;13.85;;;14.20;99.90;;;;;;5064737;28;20029;-72
2021/07/10 02:24:21;;;;;;;14.98;13.02;;;14.20;99.90;;;;;;5062446;28;20398;-70
2021/07/10 02:26:47;;;;;;;15.68;13.68;;;14.20;99.90;;;;;;5049154;28;20029;-71
2021/07/10 02:29:13;;;;;;;15.60;13.85;;;14.10;99.90;;;;;;5066678;28;20025;-70
2021/07/10 02:31:38;;;;;;;16.52;13.07;;;14.10;99.90;;;;;;5059051;28;20382;-70
2021/07/10 02:34:04;;;;;;;14.80;12.85;;;14.10;99.90;;;;;;5052368;28;20067;-70
2021/07/10 02:36:31;;;;;;;13.68;12.38;;;14.10;99.90;;;;;;5058592;28;20100;-70
2021/07/10 02:38:57;;;;;;;16.70;13.13;;;14.10;99.90;;;;;;5062248;28;20068;-71
2021/07/10 02:41:23;;;;;;;14.32;12.82;;;14.20;99.90;;;;;;5068041;28;20081;-71
2021/07/10 02:43:49;;;;;;;15.43;12.82;;;14.10;99.90;;;;;;5059128;28;20111;-70
2021/07/10 02:46:17;;;;;;;14.63;11.85;;;14.20;99.90;;;;;;5062199;28;20032;-70
2021/07/10 02:48:46;;;;;;;13.48;12.18;;;14.30;99.90;;;;;;5036505;28;20116;-71
2021/07/10 02:51:12;;;;;;;13.25;11.95;;;14.40;99.90;;;;;;5055138;28;20020;-71
2021/07/10 02:53:38;;;;;;;13.80;12.15;;;14.60;99.90;;;;;;5033381;28;20021;-72
2021/07/10 02:56:04;;;;;;;14.73;11.88;;;14.50;99.90;;;;;;5059324;28;20035;-70
2021/07/10 02:58:30;;;;;;;12.90;11.70;;;14.50;99.90;;;;;;5052944;28;20108;-69
2021/07/10 03:00:55;;;;;;;13.23;12.02;;;14.40;99.90;;;;;;5063709;28;20032;-69
2021/07/10 03:03:22;;;;;;;19.55;12.30;;;14.40;99.90;;;;;;5067828;28;20025;-72
2021/07/10 03:05:48;;;;;;;11.80;10.70;;;14.40;99.90;;;;;;5039398;28;20041;-70
2021/07/10 03:08:13;;;;;;;12.57;11.48;;;14.50;99.90;;;;;;5060897;28;20059;-70
2021/07/10 03:10:41;;;;;;;12.23;11.23;;;14.40;99.90;;;;;;5053118;28;20025;-71
2021/07/10 03:13:07;;;;;;;15.45;11.43;;;14.30;99.90;;;;;;5054915;28;20067;-71
2021/07/10 03:15:33;;;;;;;13.30;11.88;;;14.20;99.90;;;;;;5069320;28;20025;-71
2021/07/10 03:17:59;;;;;;;13.98;12.57;;;14.20;99.90;;;;;;5054186;28;20398;-71
2021/07/10 03:20:26;;;;;;;14.75;13.38;;;14.30;99.90;;;;;;5040429;28;20033;-70
2021/07/10 03:22:52;;;;;;;14.45;13.00;;;14.30;99.90;;;;;;5053267;28;20025;-70
2021/07/10 03:25:18;;;;;;;16.95;14.40;;;14.30;99.90;;;;;;5059093;28;20151;-70
2021/07/10 03:27:46;;;;;;;16.58;14.90;;;14.10;99.90;;;;;;5056299;28;20553;-69
2021/07/10 03:30:14;;;;;;;17.85;15.20;;;14.10;99.90;;;;;;5060598;28;20052;-71
2021/07/10 03:32:40;;;;;;;18.88;15.20;;;14.00;99.90;;;;;;5042880;28;20029;-70
2021/07/10 03:35:08;;;;;;;19.25;15.52;;;14.00;99.90;;;;;;5050796;28;20542;-71
2021/07/10 03:37:34;;;;;;;17.75;15.45;;;13.90;99.90;;;;;;5051394;28;20112;-71
2021/07/10 03:39:59;;;;;;;22.33;15.85;;;13.80;99.90;;;;;;5059332;28;20112;-70
2021/07/10 03:42:25;;;;;;;18.55;16.38;;;13.90;99.90;;;;;;5056049;28;20518;-70
2021/07/10 03:44:50;;;;;;;17.52;15.73;;;14.10;99.90;;;;;;5061874;22;20053;-73
2021/07/10 03:47:16;;;;;;;16.58;14.82;;;14.20;99.90;;;;;;5040562;28;20040;-74
2021/07/10 03:49:42;;;;;;;17.65;15.35;;;14.10;99.90;;;;;;5052103;28;20024;-74
2021/07/10 03:52:07;;;;;;;17.58;15.63;;;13.90;99.90;;;;;;5039565;28;20044;-74
2021/07/10 03:54:33;;;;;;;20.23;16.95;;;13.90;99.90;;;;;;5028415;28;20041;-73
2021/07/10 03:56:58;;;;;;;18.58;15.30;;;13.90;99.90;;;;;;5031072;28;20036;-73
2021/07/10 03:59:24;;;;;;;17.20;15.13;;;14.00;99.90;;;;;;5022583;28;20022;-74
2021/07/10 04:01:49;;;;;;;17.05;15.30;;;14.10;99.90;;;;;;5029963;28;20491;-73
2021/07/10 04:04:15;;;;;;;20.45;16.73;;;14.00;99.90;;;;;;5024045;28;20026;-74
2021/07/10 04:06:41;;;;;;;18.13;16.25;;;14.00;99.90;;;;;;5020597;28;20038;-74
2021/07/10 04:09:07;;;;;;;17.63;14.95;;;14.10;99.90;;;;;;5040430;28;20160;-73
2021/07/10 04:11:33;;;;;;;17.17;15.48;;;14.30;99.90;;;;;;5019030;28;20030;-74
2021/07/10 04:13:59;;;;;;;17.48;15.68;;;14.40;99.90;;;;;;5041681;28;20033;-74
2021/07/10 04:16:24;;;;;;;17.15;15.27;;;14.40;99.90;;;;;;5035283;28;20037;-74
2021/07/10 04:18:50;;;;;;;15.50;14.02;;;14.50;99.90;;;;;;5012647;28;20497;-74
2021/07/10 04:21:16;;;;;;;17.48;13.68;;;14.70;99.90;;;;;;5025080;28;20109;-74
2021/07/10 04:23:42;;;;;;;17.73;14.02;;;14.60;99.90;;;;;;5030407;28;20033;-74
2021/07/10 04:26:07;;;;;;;17.40;14.65;;;14.70;99.90;;;;;;5023687;28;20216;-72
2021/07/10 04:28:33;;;;;;;17.00;14.27;;;14.80;99.90;;;;;;5033154;28;20229;-75
2021/07/10 04:30:59;;;;;;;15.32;13.60;;;14.90;99.90;;;;;;5030368;28;20026;-74
2021/07/10 04:33:24;;;;;;;16.15;14.00;;;15.10;99.90;;;;;;5020874;28;20029;-74
2021/07/10 04:35:50;;;;;;;14.98;12.75;;;15.20;99.90;;;;;;5029896;28;20108;-73
2021/07/10 04:38:15;;;;;;;15.13;11.70;;;15.10;99.90;;;;;;5022014;28;20022;-76
2021/07/10 04:40:42;;;;;;;12.93;11.73;;;15.30;99.90;;;;;;5028346;28;20040;-74
2021/07/10 04:43:09;;;;;;;11.90;10.80;;;15.50;99.90;;;;;;5038344;28;20021;-75
2021/07/10 04:45:35;;;;;;;10.85;9.85;;;15.50;99.90;;;;;;5034609;28;20052;-74
2021/07/10 04:48:00;;;;;;;11.38;10.27;;;15.70;99.90;;;;;;5028422;28;20026;-74
2021/07/10 04:50:26;;;;;;;14.93;10.30;;;15.40;99.90;;;;;;5030197;28;20017;-74
2021/07/10 04:52:52;;;;;;;10.68;9.77;;;15.40;99.90;;;;;;5026685;28;20018;-74
2021/07/10 04:55:17;;;;;;;9.98;9.07;;;15.90;99.90;;;;;;5028786;28;20117;-74
2021/07/10 04:57:45;;;;;;;10.35;8.77;;;16.50;99.90;;;;;;5025962;28;20025;-74
2021/07/10 05:00:12;;;;;;;8.45;7.47;;;17.10;99.90;;;;;;5019362;28;20087;-74
2021/07/10 05:02:37;;;;;;;8.07;7.28;;;17.60;99.90;;;;;;5042166;28;20083;-73
2021/07/10 05:05:04;;;;;;;7.95;7.22;;;17.80;99.90;;;;;;5042899;28;20029;-74
2021/07/10 05:07:30;;;;;;;7.28;6.55;;;18.00;99.90;;;;;;5030226;28;20017;-74
2021/07/10 05:09:55;;;;;;;9.50;6.22;;;19.00;99.90;;;;;;5029764;28;20017;-74
2021/07/10 05:12:22;;;;;;;6.30;5.70;;;19.80;99.90;;;;;;5019476;28;20027;-74
2021/07/10 05:14:49;;;;;;;6.43;5.88;;;19.50;99.90;;;;;;5029631;28;20026;-74
2021/07/10 05:17:16;;;;;;;7.47;5.95;;;19.70;99.90;;;;;;5018747;28;20025;-75
2021/07/10 05:19:42;;;;;;;6.30;5.57;;;19.70;99.90;;;;;;5023738;28;20112;-74
2021/07/10 05:22:07;;;;;;;8.52;5.30;;;19.80;99.90;;;;;;5017347;28;20101;-74
2021/07/10 05:24:33;;;;;;;5.57;5.07;;;19.90;99.90;;;;;;5021094;28;20088;-75
2021/07/10 05:26:59;;;;;;;5.45;4.53;;;20.40;99.90;;;;;;5022034;28;20052;-74
2021/07/10 05:29:25;;;;;;;8.57;5.43;;;21.30;99.90;;;;;;5032017;28;20048;-73
2021/07/10 05:31:50;;;;;;;7.10;4.97;;;20.60;99.90;;;;;;5017473;28;20472;-74
2021/07/10 05:34:16;;;;;;;7.97;4.93;;;20.50;99.90;;;;;;5031818;28;20061;-75
2021/07/10 05:36:42;;;;;;;7.22;5.43;;;20.90;99.90;;;;;;5016407;28;20567;-76
2021/07/10 05:39:07;;;;;;;5.20;4.68;;;21.20;99.90;;;;;;5034629;28;20025;-74
2021/07/10 05:41:33;;;;;;;6.82;4.95;;;21.00;99.90;;;;;;5028368;28;20037;-74
2021/07/10 05:43:59;;;;;;;6.43;5.00;;;20.90;99.90;;;;;;5033911;28;20056;-76
2021/07/10 05:46:24;;;;;;;5.78;4.75;;;20.60;99.90;;;;;;5028356;28;20490;-75
2021/07/10 05:48:50;;;;;;;8.82;4.65;;;20.70;99.90;;;;;;5027194;28;20030;-75
2021/07/10 05:51:15;;;;;;;4.55;4.25;;;21.00;99.90;;;;;;5034227;28;20072;-74
2021/07/10 05:53:41;;;;;;;4.20;3.88;;;21.20;99.90;;;;;;5027900;28;20041;-75
2021/07/10 05:56:07;;;;;;;4.88;4.47;;;21.30;99.90;;;;;;5041125;28;20021;-74
2021/07/10 05:58:32;;;;;;;8.45;4.82;;;21.40;99.90;;;;;;5027865;28;20395;-74
2021/07/10 06:00:58;;;;;;;5.40;5.00;;;21.80;99.90;;;;;;5043549;28;20013;-74
2021/07/10 06:03:23;;;;;;;4.30;4.00;;;21.70;99.90;;;;;;5046151;28;20046;-75
2021/07/10 06:05:49;;;;;;;4.55;4.20;;;21.70;99.90;;;;;;5031810;28;20026;-75
2021/07/10 06:08:14;;;;;;;6.38;4.47;;;21.60;99.90;;;;;;5027287;28;20029;-74
2021/07/10 06:10:40;;;;;;;4.85;4.25;;;21.70;99.90;;;;;;5031570;28;20025;-74
2021/07/10 06:13:06;;;;;;;5.30;4.35;;;21.40;99.90;;;;;;5033955;28;20028;-74
2021/07/10 06:15:32;;;;;;;6.75;4.38;;;21.90;99.90;;;;;;5032451;28;20020;-74
2021/07/10 06:17:57;;;;;;;4.72;4.28;;;21.90;99.90;;;;;;5031597;28;20024;-75
2021/07/10 06:20:23;;;;;;;5.53;5.03;;;21.60;99.90;;;;;;5034002;28;20039;-73
2021/07/10 06:22:51;;;;;;;6.28;4.55;;;21.60;99.90;;;;;;5031889;28;20086;-74
2021/07/10 06:25:18;;;;;;;5.20;4.68;;;22.70;99.90;;;;;;5027807;28;20415;-75
2021/07/10 06:27:46;;;;;;;5.60;4.65;;;23.30;99.90;;;;;;5033354;28;20107;-74
2021/07/10 06:30:12;;;;;;;5.63;5.13;;;21.80;99.90;;;;;;5022770;28;20501;-75
2021/07/10 06:32:38;;;;;;;8.90;5.68;;;20.90;99.90;;;;;;5038718;28;20483;-74
2021/07/10 06:35:05;;;;;;;6.10;5.60;;;20.30;99.90;;;;;;5016492;28;20036;-75
2021/07/10 06:37:31;;;;;;;7.28;4.80;;;20.30;99.90;;;;;;5033049;28;20079;-75
2021/07/10 06:39:56;;;;;;;6.88;5.00;;;20.40;99.90;;;;;;5030010;28;20026;-74
2021/07/10 06:42:22;;;;;;;5.45;4.97;;;20.40;99.90;;;;;;5033075;28;20025;-74
2021/07/10 06:44:48;;;;;;;5.13;4.70;;;20.40;99.90;;;;;;5027482;28;20057;-73
2021/07/10 06:47:14;;;;;;;6.30;5.53;;;20.20;99.90;;;;;;5012673;28;20036;-74
2021/07/10 06:49:40;;;;;;;5.68;5.10;;;20.20;99.90;;;;;;5020187;28;20030;-75
2021/07/10 06:52:06;;;;;;;5.57;5.07;;;20.00;99.90;;;;;;5033193;28;20029;-74
2021/07/10 06:54:31;;;;;;;6.30;5.70;;;19.80;99.90;;;;;;5021374;28;20491;-73
2021/07/10 06:56:57;;;;;;;6.18;5.55;;;20.00;99.90;;;;;;5032859;28;20029;-74
2021/07/10 06:59:23;;;;;;;6.88;6.13;;;20.10;99.90;;;;;;5022151;28;20039;-75
2021/07/10 07:01:50;;;;;;;5.90;5.40;;;20.00;99.90;;;;;;5024583;28;20376;-73
2021/07/10 07:04:17;;;;;;;6.68;4.63;;;20.10;99.90;;;;;;5025912;28;20029;-75
2021/07/10 07:06:43;;;;;;;5.95;5.30;;;20.40;99.90;;;;;;5021096;28;20487;-73
2021/07/10 07:09:08;;;;;;;6.90;6.28;;;20.50;99.90;;;;;;5032255;28;20087;-74
2021/07/10 07:11:34;;;;;;;11.05;5.18;;;20.40;99.90;;;;;;5013764;28;20030;-75
2021/07/10 07:13:59;;;;;;;5.53;5.03;;;20.50;99.90;;;;;;5027150;28;20037;-74
2021/07/10 07:16:25;;;;;;;6.63;5.78;;;20.70;99.90;;;;;;5028902;28;20026;-75
2021/07/10 07:18:51;;;;;;;6.80;5.47;;;20.70;99.90;;;;;;5027838;28;20026;-74
2021/07/10 07:21:17;;;;;;;5.45;5.05;;;20.70;99.90;;;;;;5028435;28;20025;-75
2021/07/10 07:23:43;;;;;;;7.70;4.80;;;20.80;99.90;;;;;;5030234;28;20071;-74
2021/07/10 07:26:08;;;;;;;9.73;5.25;;;20.80;99.90;;;;;;5038221;28;20022;-74
2021/07/10 07:28:36;;;;;;;7.18;5.47;;;20.80;99.90;;;;;;5014903;28;20029;-74
2021/07/10 07:31:02;;;;;;;6.32;5.63;;;20.80;99.90;;;;;;5034445;28;20073;-74
2021/07/10 07:33:28;;;;;;;9.35;5.07;;;20.70;99.90;;;;;;5032541;28;20030;-74
2021/07/10 07:35:55;;;;;;;5.30;4.90;;;20.70;99.90;;;;;;5034252;28;20053;-76
2021/07/10 07:38:20;;;;;;;4.95;4.55;;;21.00;99.90;;;;;;5019272;28;20026;-75
2021/07/10 07:40:46;;;;;;;5.55;4.63;;;21.00;99.90;;;;;;5023664;28;20029;-75
2021/07/10 07:43:11;;;;;;;6.43;4.65;;;21.10;99.90;;;;;;5013802;28;20029;-75
2021/07/10 07:45:37;;;;;;;8.82;4.55;;;21.30;99.90;;;;;;5030060;28;20041;-74
2021/07/10 07:48:03;;;;;;;5.95;5.32;;;21.20;99.90;;;;;;5027649;28;20022;-77
2021/07/10 07:50:30;;;;;;;4.85;4.47;;;21.30;99.90;;;;;;5013210;28;20104;-75
2021/07/10 07:52:56;;;;;;;11.23;5.22;;;21.10;99.90;;;;;;5023342;28;20406;-73
2021/07/10 07:55:21;;;;;;;4.95;4.28;;;21.50;99.90;;;;;;5024993;28;20036;-74
2021/07/10 07:57:48;;;;;;;12.57;5.43;;;21.20;99.90;;;;;;5002435;28;20048;-75
2021/07/10 08:00:19;;;;;;;9.65;4.97;;;21.30;99.90;;;;;;5011377;28;20087;-74
2021/07/10 08:02:46;;;;;;;9.02;4.60;;;21.70;99.90;;;;;;5030080;28;20040;-75
2021/07/10 08:05:12;;;;;;;7.35;4.63;;;21.90;99.90;;;;;;5024098;28;20052;-75
2021/07/10 08:07:39;;;;;;;4.70;4.25;;;22.10;99.90;;;;;;5022405;28;20030;-75
2021/07/10 08:10:06;;;;;;;5.22;4.82;;;21.80;99.90;;;;;;5023431;28;20030;-74
2021/07/10 08:12:32;;;;;;;5.07;4.30;;;22.30;99.90;;;;;;5027512;28;20034;-73
2021/07/10 08:14:58;;;;;;;5.28;4.65;;;22.10;99.90;;;;;;5022911;28;20057;-75
2021/07/10 08:17:24;;;;;;;7.05;5.00;;;22.10;99.90;;;;;;5024765;28;20061;-74
2021/07/10 08:19:50;;;;;;;4.82;4.43;;;22.10;99.90;;;;;;5023111;28;20131;-74
2021/07/10 08:22:16;;;;;;;4.82;4.43;;;22.30;99.90;;;;;;5013405;28;20048;-75
2021/07/10 08:24:41;;;;;;;4.82;4.32;;;22.30;99.90;;;;;;5025647;28;20113;-74
2021/07/10 08:27:07;;;;;;;4.85;4.30;;;22.40;99.90;;;;;;5032145;28;20060;-74
2021/07/10 08:29:34;;;;;;;5.47;4.95;;;22.50;99.90;;;;;;5009287;28;20025;-76
2021/07/10 08:32:00;;;;;;;4.78;4.43;;;22.60;99.90;;;;;;5028554;28;20018;-76
2021/07/10 08:34:26;;;;;;;4.82;4.43;;;22.50;99.90;;;;;;5021569;28;20554;-74
2021/07/10 08:36:52;;;;;;;4.63;3.90;;;22.50;99.90;;;;;;5024883;28;20025;-75
2021/07/10 08:39:17;;;;;;;5.45;4.38;;;22.50;99.90;;;;;;5031491;28;20037;-75
2021/07/10 08:41:46;;;;;;;4.25;3.85;;;22.70;99.90;;;;;;5022549;28;20483;-75
2021/07/10 08:44:13;;;;;;;4.95;3.80;;;22.70;99.90;;;;;;5032652;28;20506;-76
2021/07/10 08:46:39;;;;;;;4.78;3.60;;;22.80;99.90;;;;;;5035293;28;20030;-75
2021/07/10 08:49:06;;;;;;;3.38;3.17;;;22.80;99.90;;;;;;5017116;28;20056;-73
2021/07/10 08:51:32;;;;;;;6.32;3.45;;;22.70;99.90;;;;;;5024569;28;20029;-76
2021/07/10 08:53:58;;;;;;;4.90;2.92;;;22.70;99.90;;;;;;5024612;28;20034;-75
2021/07/10 08:56:23;;;;;;;3.50;2.63;;;23.00;99.90;;;;;;5030718;28;20035;-75
2021/07/10 08:58:49;;;;;;;4.88;2.92;;;23.10;99.90;;;;;;5033074;28;20114;-76
2021/07/10 09:01:15;;;;;;;3.08;2.58;;;23.30;99.90;;;;;;5032849;28;20033;-75
2021/07/10 09:03:40;;;;;;;3.10;2.38;;;23.20;99.90;;;;;;5048348;28;20071;-75
2021/07/10 09:06:07;;;;;;;2.58;1.90;;;23.30;99.90;;;;;;5047393;28;20555;-75
2021/07/10 09:08:33;;;;;;;3.20;2.30;;;23.90;99.90;;;;;;5032543;28;20029;-75
2021/07/10 09:11:10;;;;;;;2.80;2.58;;;23.80;99.90;;;;;;5032727;28;20025;-76
2021/07/10 09:13:38;;;;;;;2.38;2.05;;;24.00;99.90;;;;;;5049385;28;20441;-74
2021/07/10 09:16:12;;;;;;;6.93;2.22;;;24.00;99.90;;;;;;5031644;28;20043;-75
2021/07/10 09:18:46;;;;;;;3.30;2.30;;;23.70;99.90;;;;;;5032808;28;20025;-76
2021/07/10 09:21:32;;;;;;;2.40;1.98;;;23.60;99.90;;;;;;5032118;28;20025;-76
2021/07/10 09:23:57;;;;;;;2.47;2.28;;;23.80;99.90;;;;;;5032090;28;20382;-75
2021/07/10 09:26:26;;;;;;;4.78;2.30;;;24.30;99.90;;;;;;5032439;28;20036;-76
2021/07/10 09:29:19;;;;;;;2.83;2.42;;;24.50;99.90;;;;;;5032614;28;20026;-75
2021/07/10 09:31:52;;;;;;;6.57;2.50;;;24.60;99.90;;;;;;5032556;28;20050;-75
2021/07/10 09:34:21;;;;;;;2.33;2.13;;;24.40;99.90;;;;;;5037308;28;20072;-75
2021/07/10 09:36:57;;;;;;;3.15;1.67;;;24.20;99.90;;;;;;5035540;28;20028;-76
2021/07/10 09:39:31;;;;;;;1.30;1.20;;;24.10;97.70;;;;;;5034189;28;20040;-76
2021/07/10 09:41:58;;;;;;;3.80;1.17;;;24.20;96.70;;;;;;5035609;28;20096;-75
2021/07/10 09:44:25;;;;;;;3.97;2.42;;;24.20;97.10;;;;;;5035277;28;20141;-78
2021/07/10 09:46:51;;;;;;;3.03;1.88;;;24.20;97.60;;;;;;5034171;28;20113;-76
2021/07/10 09:49:26;;;;;;;1.50;1.40;;;24.20;98.00;;;;;;5035173;28;20036;-76
2021/07/10 09:52:10;;;;;;;1.92;1.73;;;24.20;97.20;;;;;;5035096;28;20551;-76
2021/07/10 09:54:39;;;;;;;2.95;1.50;;;24.50;97.10;;;;;;5034872;28;20032;-75
2021/07/10 09:57:13;;;;;;;4.75;2.05;;;24.50;97.80;;;;;;5034625;28;20080;-76
2021/07/10 09:59:47;;;;;;;2.63;1.50;;;24.70;97.80;;;;;;5035237;28;20033;-75
2021/07/10 10:02:15;;;;;;;2.35;1.52;;;25.00;97.30;;;;;;5035209;28;20086;-77
2021/07/10 10:04:41;;;;;;;1.67;1.58;;;24.90;96.20;;;;;;5034743;28;20108;-75
2021/07/10 10:07:12;;;;;;;3.28;1.60;;;24.90;96.10;;;;;;5034301;28;20085;-76
2021/07/10 10:09:38;;;;;;;1.80;1.70;;;25.10;95.20;;;;;;5035346;28;20052;-76
2021/07/10 10:12:13;;;;;;;3.30;1.90;;;25.60;95.50;;;;;;5034192;28;20486;-77
2021/07/10 10:14:59;;;;;;;2.17;1.98;;;25.60;95.10;;;;;;5034725;28;20065;-77
2021/07/10 10:17:26;;;;;;;1.73;1.55;;;25.80;94.50;;;;;;5034766;28;20038;-77
2021/07/10 10:19:53;;;;;;;3.70;1.50;;;25.60;95.10;;;;;;5034790;28;20025;-76
2021/07/10 10:22:19;;;;;;;2.50;1.70;;;25.40;94.50;;;;;;5034376;28;20036;-76
2021/07/10 10:24:47;;;;;;;1.60;1.50;;;25.20;94.70;;;;;;5049369;28;20026;-75
2021/07/10 10:27:15;;;;;;;2.10;1.90;;;25.20;94.80;;;;;;5034363;28;20068;-76
2021/07/10 10:29:41;;;;;;;1.63;1.48;;;25.40;94.50;;;;;;5034353;28;20025;-77
2021/07/10 10:32:08;;;;;;;3.88;1.50;;;25.30;93.80;;;;;;5035669;28;20028;-76
2021/07/10 10:34:39;;;;;;;2.75;1.70;;;25.00;93.70;;;;;;5034656;28;20049;-76
2021/07/10 10:37:06;;;;;;;1.65;1.30;;;25.00;94.50;;;;;;5034313;28;20057;-76
2021/07/10 10:39:34;;;;;;;2.78;1.30;;;25.20;93.40;;;;;;5034986;28;20108;-76
2021/07/10 10:42:05;;;;;;;1.98;1.60;;;25.50;93.10;;;;;;5034373;28;20083;-76
2021/07/10 10:44:38;;;;;;;;;;;25.80;92.60;;;;;;5034319;28;20087;-77
2021/07/10 10:47:04;;;;;;;2.75;1.67;;;25.90;92.30;;;;;;5034617;28;19909;-75
2021/07/10 10:49:51;;;;;;;1.45;1.30;;;25.90;92.50;;;;;;5035794;28;20049;-76
2021/07/10 10:52:32;;;;;;;1.55;1.42;;;25.40;92.50;;;;;;5032858;28;20346;-76
2021/07/10 10:55:06;;;;;;;2.15;1.80;;;25.20;93.30;;;;;;5033166;28;20033;-76
2021/07/10 10:57:36;;;;;;;1.35;1.25;;;25.20;93.70;;;;;;5033590;28;20092;-78
2021/07/10 11:00:07;;;;;;;1.63;1.40;;;25.60;93.00;;;;;;5033624;28;20101;-75
2021/07/10 11:02:33;;;;;;;1.77;1.30;;;25.80;92.20;;;;;;5033532;28;20021;-75
2021/07/10 11:04:59;;;;;;;1.52;1.42;;;26.20;92.20;;;;;;5033558;28;20304;-75
2021/07/10 11:07:26;;;;;;;2.28;1.58;;;26.10;91.60;;;;;;5033097;28;20025;-77
2021/07/10 11:10:07;;;;;;;1.90;1.67;;;25.80;91.10;;;;;;5033084;28;20079;-77
2021/07/10 11:12:52;;;;;;;3.28;1.75;;;25.80;91.70;;;;;;5033287;28;20058;-76
2021/07/10 11:15:32;;;;;;;5.70;1.70;;;26.10;92.10;;;;;;5033150;28;20073;-76
2021/07/10 11:18:03;;;;;;;1.30;1.20;;;26.40;91.10;;;;;;5031913;28;20451;-76
2021/07/10 11:20:37;;;;;;;;;;;26.00;91.10;;;;;;5033740;28;20095;-77
2021/07/10 11:23:03;;;;;;;1.73;1.60;;;26.50;90.50;;;;;;5033197;28;19916;-77
2021/07/10 11:25:47;;;;;;;2.70;1.35;;;26.60;90.60;;;;;;5033731;28;20025;-76
2021/07/10 11:28:14;;;;;;;2.80;1.55;;;26.50;90.50;;;;;;5033111;28;20084;-76
2021/07/10 11:30:51;;;;;;;1.55;1.45;;;26.50;90.40;;;;;;5033182;28;20022;-76
2021/07/10 11:33:55;;;;;;;1.95;1.20;;;26.50;90.80;;;;;;5032907;28;20036;-76
2021/07/10 11:36:56;;;;;;;1.17;1.08;;;26.30;89.10;;;;;;5032884;28;20028;-76
2021/07/10 11:39:25;;;;;;;3.35;1.67;;;26.10;88.60;;;;;;4952265;28;20501;-76
2021/07/10 11:41:51;;;;;;;2.30;1.40;;;26.40;90.10;;;;;;5018694;28;20099;-75
2021/07/10 11:44:20;;;;;;;1.65;1.30;;;26.70;87.40;;;;;;5033115;28;20040;-77
2021/07/10 11:47:04;;;;;;;1.40;1.30;;;26.80;86.50;;;;;;5033732;28;20079;-76
2021/07/10 11:49:35;;;;;;;1.45;1.35;;;26.50;85.70;;;;;;5032661;28;20025;-76
2021/07/10 11:52:05;;;;;;;1.75;1.60;;;26.30;86.40;;;;;;5033027;28;20025;-76
2021/07/10 11:54:31;;;;;;;1.50;1.40;;;26.40;87.90;;;;;;5032352;28;20028;-76
2021/07/10 11:56:57;;;;;;;1.60;1.50;;;26.40;87.20;;;;;;5031444;28;20040;-77
2021/07/10 11:59:23;;;;;;;1.40;1.30;;;26.40;88.30;;;;;;5032520;28;20021;-76
2021/07/10 12:01:49;;;;;;;1.63;1.52;;;26.30;85.90;;;;;;5048528;28;20029;-76
2021/07/10 12:04:15;;;;;;;2.08;1.75;;;26.40;87.80;;;;;;5032160;28;20040;-78
2021/07/10 12:06:40;;;;;;;2.25;1.75;;;26.50;89.90;;;;;;5032764;28;20025;-76
2021/07/10 12:09:06;;;;;;;1.58;1.48;;;26.70;90.00;;;;;;5033318;28;20100;-75
2021/07/10 12:11:32;;;;;;;2.95;1.88;;;27.00;90.10;;;;;;5030973;28;20025;-75
2021/07/10 12:14:05;;;;;;;1.70;1.60;;;26.70;90.30;;;;;;5032923;28;20033;-76
2021/07/10 12:16:31;;;;;;;2.88;1.80;;;27.10;90.60;;;;;;5032271;28;20447;-76
2021/07/10 12:18:56;;;;;;;2.05;1.95;;;27.20;90.00;;;;;;5032846;28;20064;-75
2021/07/10 12:21:22;;;;;;;2.25;1.98;;;26.90;87.50;;;;;;5032412;28;20026;-76
2021/07/10 12:23:49;;;;;;;1.88;1.75;;;25.90;89.00;;;;;;5032249;28;20036;-76
2021/07/10 12:26:20;;;;;;;2.42;2.03;;;25.40;90.50;;;;;;5031914;28;20526;-76
2021/07/10 12:28:49;;;;;;;1.83;1.67;;;25.40;91.10;;;;;;5031778;28;20117;-75
2021/07/10 12:31:15;;;;;;;2.17;1.70;;;25.80;90.60;;;;;;5031946;28;20076;-76
2021/07/10 12:33:43;;;;;;;1.70;1.50;;;25.80;90.60;;;;;;5032171;28;20026;-76
2021/07/10 12:36:13;;;;;;;2.17;1.98;;;25.70;90.40;;;;;;5032608;28;20029;-77
2021/07/10 12:39:01;;;;;;;1.65;1.55;;;26.50;90.50;;;;;;5033293;28;20104;-77
2021/07/10 12:41:38;;;;;;;2.13;2.03;;;27.00;89.40;;;;;;5031217;28;20033;-76