Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:00:24;;;;;;;94.20;27.40;;;14.30;99.90;;;;;;5087904;28;20079;-68
2022/06/09 00:02:54;;;;;;;68.13;23.65;;;14.30;99.90;;;;;;5078793;28;20075;-68
2022/06/09 00:05:20;;;;;;;79.32;25.08;;;14.30;99.90;;;;;;5077776;28;20424;-68
2022/06/09 00:07:48;;;;;;;83.00;25.58;;;14.40;99.90;;;;;;5086817;28;20040;-68
2022/06/09 00:10:20;;;;;;;83.50;26.07;;;14.30;99.90;;;;;;5087324;28;20043;-68
2022/06/09 00:12:46;;;;;;;79.60;25.58;;;14.30;99.90;;;;;;5086809;28;20395;-68
2022/06/09 00:15:13;;;;;;;96.45;27.17;;;14.40;99.90;;;;;;5085908;28;20094;-68
2022/06/09 00:17:40;;;;;;;96.30;29.13;;;14.40;99.90;;;;;;5088578;28;20048;-68
2022/06/09 00:20:06;;;;;;;79.47;26.27;;;14.40;99.90;;;;;;5089113;28;20122;-68
2022/06/09 00:22:32;;;;;;;71.38;23.67;;;14.40;99.90;;;;;;5086936;28;20077;-69
2022/06/09 00:24:58;;;;;;;132.95;30.05;;;14.40;99.90;;;;;;5085887;28;20072;-68
2022/06/09 00:27:24;;;;;;;101.85;27.73;;;14.40;99.90;;;;;;5086606;28;20124;-68
2022/06/09 00:29:50;;;;;;;68.95;24.95;;;14.40;99.90;;;;;;5084249;28;20098;-67
2022/06/09 00:32:15;;;;;;;98.45;26.95;;;14.40;99.90;;;;;;5085628;28;20831;-68
2022/06/09 00:34:41;;;;;;;126.45;28.88;;;14.40;99.90;;;;;;5086657;28;20435;-68
2022/06/09 00:37:07;;;;;;;85.35;24.60;;;14.40;99.90;;;;;;5085176;28;20487;-69
2022/06/09 00:39:32;;;;;;;104.85;26.52;;;14.40;99.90;;;;;;5087081;28;20048;-69
2022/06/09 00:41:58;;;;;;;95.97;25.15;;;14.40;99.90;;;;;;5077419;28;20093;-68
2022/06/09 00:44:27;;;;;;;95.15;26.15;;;14.40;99.90;;;;;;5085154;28;20140;-68
2022/06/09 00:47:08;;;;;;;91.22;25.15;;;14.40;99.90;;;;;;5080727;28;20086;-68
2022/06/09 00:49:43;;;;;;;87.38;24.50;;;14.40;99.90;;;;;;5097618;28;20044;-68
2022/06/09 00:52:13;;;;;;;89.88;25.73;;;14.40;99.90;;;;;;5086976;28;20047;-68
2022/06/09 00:54:43;;;;;;;89.10;24.67;;;14.40;99.90;;;;;;5087505;28;20052;-68
2022/06/09 00:57:19;;;;;;;90.32;24.80;;;14.40;99.90;;;;;;5087413;28;20081;-68
2022/06/09 00:59:54;;;;;;;98.20;24.50;;;14.40;99.90;;;;;;5084055;28;20109;-68
2022/06/09 01:02:21;;;;;;;94.80;25.88;;;14.40;99.90;;;;;;5068018;28;20442;-68
2022/06/09 01:04:50;;;;;;;116.93;27.45;;;14.40;99.90;;;;;;5087326;28;20087;-68
2022/06/09 01:07:25;;;;;;;70.13;22.23;;;14.40;99.90;;;;;;5083668;28;20048;-67
2022/06/09 01:09:50;;;;;;;87.60;24.67;;;14.40;99.90;;;;;;5080006;28;20127;-68
2022/06/09 01:12:21;;;;;;;77.30;24.73;;;14.40;99.90;;;;;;5083148;28;20139;-68
2022/06/09 01:14:47;;;;;;;98.68;25.20;;;14.40;99.90;;;;;;5084036;28;20060;-68
2022/06/09 01:17:29;;;;;;;137.55;28.85;;;14.40;99.90;;;;;;5086981;28;20085;-68
2022/06/09 01:20:19;;;;;;;88.05;24.73;;;14.40;99.90;;;;;;5087114;28;20052;-68
2022/06/09 01:23:00;;;;;;;90.18;26.92;;;14.40;99.90;;;;;;5088133;28;20092;-68
2022/06/09 01:26:03;;;;;;;84.15;23.55;;;14.40;99.90;;;;;;5085221;28;20473;-67
2022/06/09 01:28:47;;;;;;;83.28;26.10;;;14.30;99.90;;;;;;5086381;28;20398;-67
2022/06/09 01:31:36;;;;;;;107.50;27.40;;;14.30;99.90;;;;;;5087282;28;20056;-68
2022/06/09 01:34:15;;;;;;;112.63;28.33;;;14.30;99.90;;;;;;5089066;28;20060;-68
2022/06/09 01:36:45;;;;;;;120.85;27.38;;;14.30;99.90;;;;;;5086400;28;20048;-68
2022/06/09 01:39:11;;;;;;;100.57;25.77;;;14.30;99.90;;;;;;5090781;28;20036;-68
2022/06/09 01:41:49;;;;;;;125.75;28.35;;;14.30;99.90;;;;;;5077543;28;20106;-68
2022/06/09 01:44:17;;;;;;;91.22;26.65;;;14.30;99.90;;;;;;5088113;28;20491;-68
2022/06/09 01:46:45;;;;;;;125.57;29.20;;;14.30;99.90;;;;;;5090555;28;20044;-68
2022/06/09 01:49:21;;;;;;;88.93;27.70;;;14.30;99.90;;;;;;5086496;28;20044;-68
2022/06/09 01:51:50;;;;;;;87.53;27.27;;;14.30;99.90;;;;;;5086198;28;20058;-68
2022/06/09 01:54:20;;;;;;;108.63;27.75;;;14.30;99.90;;;;;;5089001;28;20051;-67
2022/06/09 01:56:51;;;;;;;87.88;25.50;;;14.30;99.90;;;;;;5076151;28;20110;-68
2022/06/09 01:59:32;;;;;;;80.65;25.10;;;14.30;99.90;;;;;;5088623;28;20079;-67
2022/06/09 02:02:16;;;;;;;90.53;28.00;;;14.30;99.90;;;;;;5083172;28;20584;-68
2022/06/09 02:04:56;;;;;;;83.05;25.90;;;14.30;99.90;;;;;;5087967;28;20387;-68
2022/06/09 02:07:24;;;;;;;107.07;28.75;;;14.30;99.90;;;;;;5071666;28;20064;-68
2022/06/09 02:09:50;;;;;;;;;;;14.30;99.90;;;;;;5082249;28;20036;-67
2022/06/09 02:12:22;;;;;;;95.68;27.90;;;14.20;99.90;;;;;;5085563;28;19946;-69
2022/06/09 02:14:52;;;;;;;100.60;28.92;;;14.20;99.90;;;;;;5089537;28;20048;-66
2022/06/09 02:17:18;;;;;;;95.53;29.20;;;14.20;99.90;;;;;;5083141;28;20058;-67
2022/06/09 02:19:46;;;;;;;86.78;27.98;;;14.20;99.90;;;;;;5083301;28;20812;-68
2022/06/09 02:22:13;;;;;;;104.07;28.80;;;14.20;99.90;;;;;;5087157;28;20059;-67
2022/06/09 02:24:39;;;;;;;87.03;29.50;;;14.20;99.90;;;;;;5076332;28;20052;-68
2022/06/09 02:27:05;;;;;;;78.90;27.23;;;14.20;99.90;;;;;;5081812;28;20032;-68
2022/06/09 02:29:32;;;;;;;98.00;29.75;;;14.20;99.90;;;;;;5083603;28;20031;-68
2022/06/09 02:31:58;;;;;;;81.05;28.65;;;14.10;99.90;;;;;;5086935;28;20090;-68
2022/06/09 02:34:24;;;;;;;99.25;30.73;;;14.10;99.90;;;;;;5084082;28;20161;-68
2022/06/09 02:36:50;;;;;;;92.40;29.77;;;14.10;99.90;;;;;;5089405;28;20082;-67
2022/06/09 02:39:15;;;;;;;101.85;31.27;;;14.10;99.90;;;;;;5082246;28;20419;-67
2022/06/09 02:41:41;;;;;;;102.97;30.60;;;14.10;99.90;;;;;;5090444;28;20409;-68
2022/06/09 02:44:07;;;;;;;110.03;31.38;;;14.10;99.90;;;;;;5084234;28;20044;-68
2022/06/09 02:46:33;;;;;;;87.25;28.10;;;14.10;99.90;;;;;;5088916;28;20040;-69
2022/06/09 02:48:59;;;;;;;91.65;29.88;;;14.10;99.90;;;;;;5087265;28;20383;-68
2022/06/09 02:51:27;;;;;;;103.05;31.35;;;14.10;99.90;;;;;;5087798;28;20406;-68
2022/06/09 02:53:54;;;;;;;133.32;31.83;;;14.10;99.90;;;;;;5092041;28;20047;-68
2022/06/09 02:56:20;;;;;;;91.63;29.47;;;14.10;99.90;;;;;;5080414;28;20059;-68
2022/06/09 02:58:46;;;;;;;96.93;30.75;;;14.00;99.90;;;;;;5087077;28;20089;-68
2022/06/09 03:01:11;;;;;;;76.95;29.25;;;14.10;99.90;;;;;;5078921;28;20489;-69
2022/06/09 03:03:38;;;;;;;83.32;28.98;;;14.00;99.90;;;;;;5088767;28;20414;-68
2022/06/09 03:06:03;;;;;;;71.22;27.75;;;14.00;99.90;;;;;;5084155;28;20051;-69
2022/06/09 03:08:30;;;;;;;73.90;28.35;;;14.00;99.90;;;;;;5088302;28;20043;-68
2022/06/09 03:10:56;;;;;;;90.43;29.65;;;14.00;99.90;;;;;;5083692;28;20047;-68
2022/06/09 03:13:21;;;;;;;79.65;28.48;;;14.00;99.90;;;;;;5088905;28;20428;-67
2022/06/09 03:15:48;;;;;;;97.15;30.10;;;14.00;99.90;;;;;;5090473;28;20105;-69
2022/06/09 03:18:18;;;;;;;80.68;28.08;;;14.00;99.90;;;;;;5089828;28;20055;-68
2022/06/09 03:20:44;;;;;;;88.78;29.80;;;14.00;99.90;;;;;;5089593;28;20157;-69
2022/06/09 03:23:09;;;;;;;102.55;32.35;;;14.00;99.90;;;;;;5087190;28;20047;-68
2022/06/09 03:25:35;;;;;;;100.43;30.30;;;14.00;99.90;;;;;;5085414;28;20040;-67
2022/06/09 03:28:01;;;;;;;100.70;31.48;;;14.00;99.90;;;;;;5088290;28;20036;-68
2022/06/09 03:30:27;;;;;;;95.53;31.02;;;13.90;99.90;;;;;;5084150;28;20122;-67
2022/06/09 03:32:52;;;;;;;101.70;32.83;;;14.00;99.90;;;;;;5078391;28;20050;-69
2022/06/09 03:35:18;;;;;;;111.55;34.38;;;14.00;99.90;;;;;;5087396;28;20052;-68
2022/06/09 03:37:44;;;;;;;105.78;33.42;;;14.00;99.90;;;;;;5087931;28;20058;-67
2022/06/09 03:40:16;;;;;;;109.82;32.80;;;14.00;99.90;;;;;;5075966;28;20044;-68
2022/06/09 03:42:41;;;;;;;92.13;31.77;;;14.00;99.90;;;;;;5089367;28;20165;-67
2022/06/09 03:45:08;;;;;;;118.18;34.67;;;14.00;99.90;;;;;;5084297;28;20519;-67
2022/06/09 03:47:34;;;;;;;102.80;33.42;;;14.00;99.90;;;;;;5084505;28;20052;-67
2022/06/09 03:50:00;;;;;;;91.70;33.28;;;14.00;99.90;;;;;;5086454;28;20552;-68
2022/06/09 03:52:25;;;;;;;92.38;33.95;;;14.00;99.90;;;;;;5086502;28;20068;-68
2022/06/09 03:54:51;;;;;;;115.63;36.63;;;14.00;99.90;;;;;;5082821;28;20129;-68
2022/06/09 03:57:18;;;;;;;110.57;34.83;;;13.90;99.90;;;;;;5085449;28;20154;-68
2022/06/09 03:59:44;;;;;;;111.17;34.57;;;13.90;99.90;;;;;;5087124;28;20093;-68
2022/06/09 04:02:10;;;;;;;84.70;32.67;;;13.90;99.90;;;;;;5086221;28;20639;-68
2022/06/09 04:04:36;;;;;;;118.22;36.55;;;14.00;99.90;;;;;;5084923;28;20047;-68
2022/06/09 04:07:02;;;;;;;98.70;34.80;;;14.00;99.90;;;;;;5088640;28;20044;-68
2022/06/09 04:09:29;;;;;;;96.78;34.95;;;14.00;99.90;;;;;;5086053;28;20051;-68
2022/06/09 04:11:54;;;;;;;135.00;39.70;;;14.00;99.90;;;;;;5085423;28;20082;-68
2022/06/09 04:14:20;;;;;;;116.65;37.88;;;14.00;99.90;;;;;;5087840;28;20080;-68
2022/06/09 04:16:46;;;;;;;104.30;38.53;;;14.00;99.90;;;;;;5087950;28;20040;-68
2022/06/09 04:19:15;;;;;;;106.75;37.38;;;14.00;99.90;;;;;;5086285;28;20044;-68
2022/06/09 04:21:41;;;;;;;112.32;39.65;;;14.00;99.90;;;;;;5077966;28;20043;-68
2022/06/09 04:24:08;;;;;;;108.22;37.63;;;14.10;99.90;;;;;;5095609;28;20071;-67
2022/06/09 04:26:36;;;;;;;101.97;37.67;;;14.10;99.90;;;;;;5084982;28;20040;-68
2022/06/09 04:29:05;;;;;;;104.68;39.65;;;14.10;99.90;;;;;;5088105;28;20048;-68
2022/06/09 04:31:30;;;;;;;113.75;38.97;;;14.10;99.90;;;;;;5087334;28;20075;-69
2022/06/09 04:33:56;;;;;;;84.63;35.40;;;14.10;99.90;;;;;;5086158;28;20079;-68
2022/06/09 04:36:22;;;;;;;69.68;30.90;;;14.10;99.90;;;;;;5087448;28;20040;-68
2022/06/09 04:38:48;;;;;;;86.80;33.17;;;14.20;99.90;;;;;;5087294;28;20043;-68
2022/06/09 04:41:16;;;;;;;96.88;35.53;;;14.10;99.90;;;;;;5082931;28;20071;-68
2022/06/09 04:43:44;;;;;;;85.28;34.90;;;14.10;99.90;;;;;;5086830;28;20040;-68
2022/06/09 04:46:12;;;;;;;;;;;14.20;99.90;;;;;;5071892;28;20094;-66
2022/06/09 04:48:38;;;;;;;81.10;34.63;;;14.10;99.90;;;;;;5070798;28;19928;-69
2022/06/09 04:51:06;;;;;;;74.55;31.60;;;14.10;99.90;;;;;;5081679;28;20067;-68
2022/06/09 04:53:31;;;;;;;74.30;33.42;;;14.20;99.90;;;;;;5077756;28;20426;-69
2022/06/09 04:55:59;;;;;;;76.25;33.55;;;14.10;99.90;;;;;;5086137;28;20507;-69
2022/06/09 04:58:26;;;;;;;;;;;14.20;99.90;;;;;;5084926;28;20102;-68
2022/06/09 05:00:52;;;;;;;69.45;32.55;;;14.10;99.90;;;;;;5084267;28;19947;-68
2022/06/09 05:03:19;;;;;;;89.68;36.33;;;14.20;99.90;;;;;;5083295;28;20048;-68
2022/06/09 05:05:47;;;;;;;68.05;33.30;;;14.10;99.90;;;;;;5085638;28;20056;-69
2022/06/09 05:08:13;;;;;;;97.85;39.85;;;14.20;99.90;;;;;;5089038;28;20486;-68
2022/06/09 05:10:41;;;;;;;97.82;39.60;;;14.10;99.90;;;;;;5090131;28;20055;-68
2022/06/09 05:13:07;;;;;;;86.45;38.08;;;14.10;99.90;;;;;;5107868;28;20056;-68
2022/06/09 05:15:37;;;;;;;74.97;35.85;;;14.20;99.90;;;;;;5090568;28;20537;-67
2022/06/09 05:18:04;;;;;;;72.32;36.47;;;14.20;99.90;;;;;;5092336;28;20115;-68
2022/06/09 05:20:30;;;;;;;84.55;37.65;;;14.20;99.90;;;;;;5092242;28;20048;-68
2022/06/09 05:22:56;;;;;;;83.00;37.78;;;14.20;99.90;;;;;;5092071;28;20040;-68
2022/06/09 05:25:22;;;;;;;82.55;38.67;;;14.20;99.90;;;;;;5084315;28;20055;-67
2022/06/09 05:27:48;;;;;;;72.88;36.03;;;14.20;99.90;;;;;;5091313;28;20036;-68
2022/06/09 05:30:20;;;;;;;77.15;35.03;;;14.30;99.90;;;;;;5091923;28;20124;-69
2022/06/09 05:32:46;;;;;;;59.03;32.22;;;14.30;99.90;;;;;;5086090;28;20060;-68
2022/06/09 05:35:13;;;;;;;60.13;31.20;;;14.40;99.90;;;;;;5085705;28;20055;-69
2022/06/09 05:45:58;;;;;;;72.30;32.65;;;14.40;99.90;;;;;;5083056;28;20510;-69
2022/06/09 05:48:24;;;;;;;79.75;35.35;;;14.50;99.90;;;;;;5090611;28;20071;-69
2022/06/09 05:50:51;;;;;;;80.80;37.67;;;14.50;99.90;;;;;;5090546;28;20043;-68
2022/06/09 05:53:17;;;;;;;72.28;36.63;;;14.60;99.90;;;;;;5089172;28;20052;-69
2022/06/09 05:55:42;;;;;;;67.80;34.95;;;14.70;99.90;;;;;;5082686;28;20036;-68
2022/06/09 05:58:08;;;;;;;66.05;35.95;;;14.80;99.90;;;;;;5089647;28;20428;-68
2022/06/09 06:00:34;;;;;;;66.57;33.70;;;14.70;99.90;;;;;;5089134;28;20043;-68
2022/06/09 06:03:00;;;;;;;77.15;35.70;;;14.80;99.90;;;;;;5090072;28;20052;-68
2022/06/09 06:08:10;;;;;;;61.17;31.08;;;14.90;99.90;;;;;;5084274;28;20548;-68
2022/06/09 06:10:35;;;;;;;54.53;30.15;;;14.80;99.90;;;;;;5081744;28;20056;-67
2022/06/09 06:13:01;;;;;;;59.13;30.77;;;14.90;99.90;;;;;;5091653;28;20044;-68
2022/06/09 06:15:26;;;;;;;57.50;31.50;;;14.90;99.90;;;;;;5085301;28;20044;-68
2022/06/09 06:17:54;;;;;;;51.50;29.27;;;14.90;99.90;;;;;;5085670;28;20127;-69
2022/06/09 06:20:20;;;;;;;57.73;30.70;;;15.00;99.90;;;;;;5086694;28;20123;-68
2022/06/09 06:22:46;;;;;;;46.17;28.13;;;15.00;99.90;;;;;;5088055;28;20405;-68
2022/06/09 06:25:12;;;;;;;55.97;32.13;;;15.00;99.90;;;;;;5086689;28;20040;-69
2022/06/09 06:27:38;;;;;;;51.58;30.45;;;15.00;99.90;;;;;;5084219;28;20044;-69
2022/06/09 06:30:05;;;;;;;44.30;28.25;;;15.10;99.90;;;;;;5089002;28;20129;-67
2022/06/09 06:32:32;;;;;;;42.60;28.38;;;15.20;99.90;;;;;;5081301;28;20050;-69
2022/06/09 06:34:58;;;;;;;53.67;28.98;;;15.20;99.90;;;;;;5085800;28;20044;-69
2022/06/09 06:37:23;;;;;;;48.13;27.75;;;15.20;99.90;;;;;;5088487;28;20058;-69
2022/06/09 06:39:49;;;;;;;55.58;30.08;;;15.20;99.90;;;;;;5090123;28;20036;-69
2022/06/09 06:42:16;;;;;;;52.83;30.13;;;15.30;99.90;;;;;;5085038;28;20585;-69
2022/06/09 06:44:41;;;;;;;51.42;30.33;;;15.40;99.90;;;;;;5090107;28;20050;-69
2022/06/09 06:47:07;;;;;;;43.60;27.65;;;15.50;99.90;;;;;;5088445;28;20044;-69
2022/06/09 06:49:33;;;;;;;45.15;28.50;;;15.50;99.90;;;;;;5089970;28;20071;-69
2022/06/09 06:51:58;;;;;;;37.92;26.27;;;15.60;99.90;;;;;;5087211;28;20044;-69
2022/06/09 06:54:24;;;;;;;46.58;26.80;;;15.60;99.90;;;;;;5090922;28;20054;-69
2022/06/09 06:56:50;;;;;;;34.55;24.38;;;15.70;99.90;;;;;;5079690;28;20036;-69
2022/06/09 06:59:15;;;;;;;34.78;22.73;;;15.80;99.90;;;;;;5084252;28;20075;-68
2022/06/09 07:01:41;;;;;;;32.70;21.48;;;15.80;99.90;;;;;;5077215;28;20102;-68
2022/06/09 07:04:07;;;;;;;31.50;20.60;;;15.80;99.90;;;;;;5087811;28;20082;-68
2022/06/09 07:06:32;;;;;;;29.08;19.75;;;15.80;99.90;;;;;;5088140;28;20041;-68
2022/06/09 07:08:58;;;;;;;31.73;19.98;;;15.90;99.90;;;;;;5089203;28;20047;-69
2022/06/09 07:11:24;;;;;;;31.10;21.15;;;15.90;99.90;;;;;;5076945;28;20052;-69
2022/06/09 07:13:49;;;;;;;27.55;20.00;;;15.90;99.90;;;;;;5083715;28;20048;-68
2022/06/09 07:16:15;;;;;;;22.10;16.15;;;16.00;99.90;;;;;;5086077;28;20043;-68
2022/06/09 07:18:41;;;;;;;22.90;16.90;;;16.20;99.90;;;;;;5084452;28;20437;-67
2022/06/09 07:21:07;;;;;;;25.08;16.80;;;16.30;99.90;;;;;;5069866;28;20048;-68
2022/06/09 07:23:33;;;;;;;21.58;16.23;;;16.40;99.90;;;;;;5087959;28;20048;-69
2022/06/09 07:26:01;;;;;;;20.05;15.38;;;16.50;99.90;;;;;;5088894;28;20123;-68
2022/06/09 07:28:27;;;;;;;18.73;14.70;;;16.60;99.90;;;;;;5088580;28;20050;-68
2022/06/09 07:30:56;;;;;;;20.25;14.80;;;16.60;99.90;;;;;;5087867;28;20422;-68
2022/06/09 07:33:28;;;;;;;19.73;13.13;;;16.70;99.90;;;;;;5081328;28;20417;-67
2022/06/09 07:35:56;;;;;;;20.13;14.15;;;16.80;99.90;;;;;;5069856;28;20040;-68
2022/06/09 07:38:23;;;;;;;18.27;13.75;;;16.80;99.90;;;;;;5069539;28;20064;-68
2022/06/09 07:40:49;;;;;;;17.90;11.43;;;16.90;99.90;;;;;;5082985;28;20051;-68
2022/06/09 07:43:15;;;;;;;17.38;11.75;;;17.00;99.90;;;;;;5072637;28;20040;-69
2022/06/09 07:45:41;;;;;;;19.98;12.27;;;17.10;99.90;;;;;;5088307;28;20113;-69
2022/06/09 07:48:07;;;;;;;15.45;10.02;;;17.10;99.90;;;;;;5088974;28;20090;-68
2022/06/09 07:50:35;;;;;;;11.65;7.63;;;17.10;99.90;;;;;;5084906;28;20106;-67
2022/06/09 07:53:01;;;;;;;9.23;6.20;;;17.20;99.90;;;;;;5086603;28;20127;-69
2022/06/09 07:55:27;;;;;;;10.25;5.68;;;17.40;99.90;;;;;;5066974;28;20302;-69
2022/06/09 07:57:54;;;;;;;7.90;6.55;;;17.30;99.90;;;;;;5082617;28;20407;-68
2022/06/09 08:00:22;;;;;;;8.55;6.82;;;17.40;99.90;;;;;;5088598;28;20142;-68
2022/06/09 08:02:48;;;;;;;8.63;6.22;;;17.50;99.90;;;;;;5101069;28;20501;-67
2022/06/09 08:05:16;;;;;;;9.38;5.47;;;17.60;99.90;;;;;;5083770;28;20059;-68
2022/06/09 08:07:42;;;;;;;8.20;4.32;;;17.60;99.90;;;;;;5081714;28;20044;-68
2022/06/09 08:10:12;;;;;;;7.07;4.18;;;17.60;99.90;;;;;;5084758;28;20047;-69
2022/06/09 08:12:38;;;;;;;6.90;4.03;;;17.60;99.90;;;;;;5053998;28;20130;-69
2022/06/09 08:15:05;;;;;;;8.80;4.47;;;17.80;99.90;;;;;;5089043;28;20123;-69
2022/06/09 08:17:31;;;;;;;10.77;4.00;;;17.90;99.90;;;;;;5085013;28;20055;-69
2022/06/09 08:19:57;;;;;;;10.05;4.95;;;17.80;99.90;;;;;;5081147;28;20413;-70
2022/06/09 08:22:23;;;;;;;7.82;3.60;;;17.70;99.90;;;;;;5104966;28;20048;-67
2022/06/09 08:24:49;;;;;;;6.13;3.38;;;17.70;99.90;;;;;;5086518;28;20776;-70
2022/06/09 08:27:14;;;;;;;10.75;3.60;;;17.80;99.90;;;;;;5072562;28;20083;-67
2022/06/09 08:29:40;;;;;;;8.27;3.05;;;17.90;99.90;;;;;;5067220;28;20430;-67
2022/06/09 08:32:06;;;;;;;9.50;3.67;;;18.10;99.90;;;;;;5071228;28;20174;-67
2022/06/09 08:34:33;;;;;;;5.13;2.83;;;18.10;99.90;;;;;;5083482;28;20123;-67
2022/06/09 08:36:58;;;;;;;5.55;2.50;;;18.20;99.90;;;;;;5050599;28;20530;-69
2022/06/09 08:39:27;;;;;;;6.70;2.33;;;18.30;99.90;;;;;;5083545;28;20040;-68
2022/06/09 08:42:22;;;;;;;11.52;3.05;;;18.40;99.90;;;;;;5084981;28;20067;-69
2022/06/09 08:44:57;;;;;;;5.47;2.20;;;18.60;99.90;;;;;;5066052;28;20044;-69
2022/06/09 08:47:41;;;;;;;9.73;2.78;;;18.60;99.90;;;;;;5090099;28;20051;-70
2022/06/09 08:50:19;;;;;;;6.65;2.40;;;18.70;99.90;;;;;;5088359;28;20108;-68
2022/06/09 08:53:10;;;;;;;8.53;2.30;;;18.80;99.90;;;;;;5090225;28;20684;-69
2022/06/09 08:56:03;;;;;;;7.32;2.20;;;18.80;99.90;;;;;;5083135;28;20082;-68
2022/06/09 08:58:28;;;;;;;7.40;2.80;;;19.00;99.90;;;;;;5091422;28;20426;-69
2022/06/09 09:01:06;;;;;;;7.35;2.40;;;19.10;99.90;;;;;;5090577;28;20470;-68
2022/06/09 09:03:40;;;;;;;4.53;1.67;;;19.20;99.90;;;;;;5083777;28;20110;-69
2022/06/09 09:06:35;;;;;;;10.38;2.20;;;19.20;99.90;;;;;;5088443;28;20135;-69
2022/06/09 09:09:23;;;;;;;9.57;2.20;;;19.30;99.90;;;;;;5089353;28;20040;-69
2022/06/09 09:12:16;;;;;;;5.43;1.85;;;19.30;99.90;;;;;;5072346;28;20125;-67
2022/06/09 09:14:47;;;;;;;8.80;2.15;;;19.30;99.90;;;;;;5072544;28;20495;-69
2022/06/09 09:17:18;;;;;;;8.30;2.28;;;19.10;99.90;;;;;;5072294;28;20040;-68
2022/06/09 09:19:52;;;;;;;7.32;2.00;;;19.10;99.90;;;;;;5072336;28;20155;-69
2022/06/09 09:22:38;;;;;;;6.80;1.70;;;19.10;99.90;;;;;;5072662;28;20667;-68
2022/06/09 09:25:20;;;;;;;7.43;1.80;;;19.00;99.90;;;;;;5072544;28;20052;-68
2022/06/09 09:28:18;;;;;;;5.85;1.60;;;18.90;99.90;;;;;;5072234;28;20044;-67
2022/06/09 09:31:05;;;;;;;9.38;1.90;;;19.10;99.90;;;;;;5070208;28;20092;-68
2022/06/09 09:33:31;;;;;;;5.30;2.08;;;19.20;99.90;;;;;;5072091;28;20513;-69
2022/06/09 09:36:01;;;;;;;9.65;2.08;;;19.20;99.90;;;;;;5070559;28;20048;-68
2022/06/09 09:38:39;;;;;;;6.32;1.83;;;19.30;99.90;;;;;;5087504;28;20044;-68
2022/06/09 09:41:05;;;;;;;9.40;2.27;;;19.50;99.90;;;;;;5072241;28;20144;-69
2022/06/09 09:43:40;;;;;;;8.65;2.05;;;19.60;99.90;;;;;;5056876;28;20115;-68
2022/06/09 09:46:23;;;;;;;5.97;1.58;;;19.60;99.90;;;;;;5108176;28;20090;-68
2022/06/09 09:48:49;;;;;;;9.48;1.75;;;19.60;99.90;;;;;;5089736;28;20359;-68
2022/06/09 09:51:14;;;;;;;5.18;1.63;;;19.50;99.90;;;;;;5071931;28;20059;-67
2022/06/09 09:53:46;;;;;;;6.43;1.65;;;19.80;99.90;;;;;;5071911;28;20119;-68
2022/06/09 09:56:14;;;;;;;6.20;1.80;;;19.90;99.90;;;;;;5097577;28;20048;-67
2022/06/09 09:58:49;;;;;;;10.80;2.35;;;20.00;99.90;;;;;;5071510;28;20520;-68
2022/06/09 10:01:17;;;;;;;4.22;1.63;;;20.10;99.90;;;;;;5071283;28;20056;-67
2022/06/09 10:09:54;;;;;;;8.75;1.92;;;20.60;99.90;;;;;;5071538;28;20131;-69
2022/06/09 10:12:32;;;;;;;7.65;2.00;;;20.40;99.90;;;;;;5071584;28;20052;-69
2022/06/09 10:15:10;;;;;;;;;;;20.10;99.90;;;;;;5070480;28;20045;-67
2022/06/09 10:17:57;;;;;;;12.85;2.72;;;20.00;99.90;;;;;;5071304;28;19925;-68
2022/06/09 10:20:31;;;;;;;8.77;2.17;;;20.10;99.90;;;;;;5071039;28;20049;-67
2022/06/09 10:23:02;;;;;;;8.63;1.77;;;20.10;99.90;;;;;;5075366;28;20370;-68
2022/06/09 10:26:00;;;;;;;5.97;1.85;;;20.30;99.90;;;;;;5091105;28;20505;-68
2022/06/09 10:28:40;;;;;;;7.93;1.88;;;20.60;99.90;;;;;;5087831;28;20044;-66
2022/06/09 10:31:24;;;;;;;7.03;1.67;;;20.80;99.90;;;;;;5079651;28;20052;-70
2022/06/09 10:34:09;;;;;;;7.15;1.85;;;21.10;99.90;;;;;;5091374;28;20047;-69
2022/06/09 10:36:47;;;;;;;8.43;1.88;;;21.40;99.90;;;;;;5089689;28;20106;-66
2022/06/09 10:39:45;;;;;;;7.90;1.88;;;21.40;99.90;;;;;;5084801;28;20061;-67
2022/06/09 10:42:31;;;;;;;5.80;1.33;;;21.50;99.90;;;;;;5084280;28;20055;-68
2022/06/09 10:44:57;;;;;;;9.57;1.70;;;21.60;99.90;;;;;;5090696;28;20127;-67
2022/06/09 10:57:13;;;;;;;6.22;1.30;;;21.90;99.90;;;;;;5079849;28;20059;-67
2022/06/09 10:59:52;;;;;;;8.10;1.67;;;21.60;99.90;;;;;;5088925;28;20052;-69
2022/06/09 11:02:23;;;;;;;7.75;1.90;;;21.30;99.90;;;;;;5085668;28;20059;-69
2022/06/09 11:04:51;;;;;;;7.57;2.03;;;21.60;99.90;;;;;;5102041;28;20120;-67
2022/06/09 11:07:42;;;;;;;7.85;1.70;;;21.90;99.90;;;;;;5086941;28;20044;-68
2022/06/09 11:10:25;;;;;;;6.03;1.73;;;22.30;99.90;;;;;;5077707;28;20036;-68
2022/06/09 11:13:12;;;;;;;6.10;1.60;;;22.60;99.90;;;;;;5080648;28;20048;-67
2022/06/09 11:15:42;;;;;;;7.28;1.67;;;22.90;99.90;;;;;;5070422;28;20125;-68
2022/06/09 11:18:18;;;;;;;9.50;2.28;;;22.90;99.90;;;;;;5084279;28;20055;-68
2022/06/09 11:21:18;;;;;;;7.53;1.70;;;22.90;99.90;;;;;;5070105;28;20076;-66
2022/06/09 11:24:06;;;;;;;5.57;1.73;;;22.40;99.90;;;;;;5062465;28;20485;-68
2022/06/09 11:26:52;;;;;;;5.85;1.77;;;22.00;99.90;;;;;;5072759;28;20072;-68
2022/06/09 11:29:40;;;;;;;7.45;1.90;;;21.70;99.90;;;;;;5085329;28;20505;-67
2022/06/09 11:32:43;;;;;;;9.88;1.98;;;21.50;99.90;;;;;;5085442;28;20474;-67
2022/06/09 11:35:42;;;;;;;5.38;1.85;;;21.30;99.90;;;;;;5085383;28;20372;-66
2022/06/09 11:38:23;;;;;;;5.93;1.80;;;21.10;99.90;;;;;;5069735;28;20530;-66
2022/06/09 11:41:04;;;;;;;13.32;2.55;;;21.00;99.90;;;;;;5069620;28;20504;-66
2022/06/09 11:43:58;;;;;;;9.52;2.03;;;20.80;99.90;;;;;;5069610;28;20506;-67
2022/06/09 11:46:37;;;;;;;9.15;1.85;;;20.90;99.90;;;;;;5063574;28;20075;-67
2022/06/09 11:49:25;;;;;;;8.63;1.98;;;20.90;99.90;;;;;;5071230;28;20051;-68
2022/06/09 11:51:51;;;;;;;5.05;1.70;;;21.20;99.90;;;;;;5089692;28;20079;-68
2022/06/09 11:54:41;;;;;;;4.28;1.50;;;21.60;99.90;;;;;;5090231;28;20478;-67
2022/06/09 11:57:36;;;;;;;4.50;1.52;;;21.80;99.90;;;;;;5069434;28;20060;-67
2022/06/09 12:00:27;;;;;;;5.75;1.85;;;21.60;99.90;;;;;;5053938;28;20110;-67
2022/06/09 12:03:30;;;;;;;9.32;1.73;;;21.50;99.90;;;;;;5069095;28;20151;-68
2022/06/09 12:06:14;;;;;;;6.15;1.48;;;21.50;99.90;;;;;;5069438;28;20048;-68
2022/06/09 12:08:50;;;;;;;4.55;1.63;;;21.60;99.90;;;;;;5069186;28;20147;-67
2022/06/09 12:11:19;;;;;;;8.43;1.77;;;21.90;99.90;;;;;;5084885;28;20066;-68
2022/06/09 12:14:15;;;;;;;7.75;1.60;;;21.90;99.90;;;;;;5089522;28;20248;-68
2022/06/09 12:17:05;;;;;;;10.30;2.13;;;21.60;99.90;;;;;;5070374;28;20084;-67
2022/06/09 12:20:04;;;;;;;5.35;1.63;;;21.70;99.90;;;;;;5069390;28;20048;-66
2022/06/09 12:22:39;;;;;;;6.30;1.67;;;21.70;99.90;;;;;;5069677;28;20053;-68
2022/06/09 12:25:07;;;;;;;4.93;1.30;;;21.60;99.90;;;;;;5069038;28;20445;-65
2022/06/09 12:27:42;;;;;;;8.57;2.10;;;21.50;99.90;;;;;;5069002;28;20132;-67
2022/06/09 12:30:26;;;;;;;9.23;2.20;;;21.40;99.90;;;;;;5069239;28;20060;-66
2022/06/09 12:33:11;;;;;;;5.53;1.73;;;21.40;99.90;;;;;;5069178;28;20127;-68
2022/06/09 12:35:48;;;;;;;5.40;1.42;;;21.50;99.90;;;;;;5043358;28;20139;-69
2022/06/09 12:38:26;;;;;;;9.05;1.77;;;21.50;99.90;;;;;;5089101;28;20056;-67
2022/06/09 12:41:15;;;;;;;5.65;1.60;;;21.50;99.90;;;;;;5078466;28;20048;-67
2022/06/09 12:43:43;;;;;;;9.10;2.45;;;21.60;99.90;;;;;;5068949;28;20444;-68
2022/06/09 12:46:22;;;;;;;7.65;2.17;;;21.70;99.90;;;;;;5069347;28;20080;-68
2022/06/09 12:48:50;;;;;;;5.65;1.85;;;22.00;99.90;;;;;;5088178;28;20051;-67
2022/06/09 12:51:24;;;;;;;7.43;1.58;;;22.40;99.90;;;;;;5077447;28;20040;-68
2022/06/09 12:54:00;;;;;;;6.63;2.00;;;22.50;99.90;;;;;;5080219;28;20088;-65
2022/06/09 12:56:36;;;;;;;13.75;2.17;;;22.60;99.90;;;;;;5086815;28;20488;-66
2022/06/09 12:59:25;;;;;;;6.97;1.50;;;22.60;99.60;;;;;;5068992;28;20052;-67
2022/06/09 13:02:01;;;;;;;6.57;1.77;;;22.50;99.80;;;;;;5067809;28;20604;-67
2022/06/09 13:04:28;;;;;;;4.30;1.40;;;22.70;99.90;;;;;;5077796;28;20497;-66
2022/06/09 13:06:56;;;;;;;7.10;1.52;;;22.90;99.90;;;;;;5084206;28;20051;-68
2022/06/09 13:09:33;;;;;;;;;;;23.10;99.90;;;;;;5084509;28;20509;-67
2022/06/09 13:15:05;;;;;;;5.97;1.70;;;23.40;99.90;;;;;;5068437;28;20141;-67
2022/06/09 13:17:37;;;;;;;7.53;1.70;;;23.70;99.90;;;;;;5068678;28;20364;-67
2022/06/09 13:20:11;;;;;;;3.75;1.63;;;24.00;99.50;;;;;;5066422;28;20521;-68
2022/06/09 13:22:37;;;;;;;8.13;1.85;;;24.20;96.70;;;;;;5085604;28;20060;-66
2022/06/09 13:25:04;;;;;;;3.92;1.30;;;24.40;98.60;;;;;;5077167;28;20501;-68
2022/06/09 13:27:31;;;;;;;;;;;24.50;96.30;;;;;;5081610;28;20052;-66