Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:01:23;;;;;;;0.20;0.10;;;;;;;;;;4934448;29;20047;-86
2024/01/16 00:03:49;;;;;;;0.20;0.10;;;;;;;;;;4942231;29;20051;-86
2024/01/16 00:06:15;;;;;;;0.20;0.00;;;;;;;;;;4937673;29;20043;-85
2024/01/16 00:08:41;;;;;;;0.20;0.10;;;;;;;;;;4922981;29;20065;-86
2024/01/16 00:11:07;;;;;;;0.20;0.10;;;;;;;;;;4928398;29;20138;-85
2024/01/16 00:13:34;;;;;;;0.20;0.10;;;;;;;;;;4936173;29;20065;-86
2024/01/16 00:16:02;;;;;;;0.20;0.10;;;;;;;;;;4935777;29;20048;-86
2024/01/16 00:18:31;;;;;;;0.20;0.10;;;;;;;;;;4938194;29;20032;-88
2024/01/16 00:20:57;;;;;;;0.20;0.10;;;;;;;;;;4937457;29;20071;-86
2024/01/16 00:23:24;;;;;;;0.20;0.10;;;;;;;;;;4931377;29;20084;-86
2024/01/16 00:25:50;;;;;;;0.20;0.10;;;;;;;;;;4931834;29;20051;-86
2024/01/16 00:28:19;;;;;;;0.20;0.10;;;;;;;;;;4915182;29;20167;-88
2024/01/16 00:30:45;;;;;;;0.20;0.10;;;;;;;;;;4932432;29;20086;-86
2024/01/16 00:33:12;;;;;;;0.20;0.10;;;;;;;;;;4938228;29;20095;-87
2024/01/16 00:35:38;;;;;;;0.20;0.10;;;;;;;;;;4938612;29;20059;-87
2024/01/16 00:38:04;;;;;;;0.20;0.10;;;;;;;;;;4934800;29;20524;-85
2024/01/16 00:40:30;;;;;;;0.20;0.10;;;;;;;;;;4918888;29;20123;-87
2024/01/16 00:42:56;;;;;;;0.20;0.10;;;;;;;;;;4939909;29;20040;-85
2024/01/16 00:45:25;;;;;;;0.20;0.10;;;;;;;;;;4938196;29;20039;-86
2024/01/16 00:47:51;;;;;;;0.20;0.10;;;;;;;;;;4918293;29;20095;-87
2024/01/16 00:50:17;;;;;;;0.20;0.10;;;;;;;;;;4938269;29;20036;-87
2024/01/16 00:52:43;;;;;;;0.20;0.10;;;;;;;;;;4937393;29;20044;-87
2024/01/16 00:55:09;;;;;;;0.20;0.10;;;;;;;;;;4935406;29;20055;-86
2024/01/16 00:57:35;;;;;;;0.20;0.10;;;;;;;;;;4939385;29;20178;-86
2024/01/16 01:00:03;;;;;;;0.20;0.08;;;;;;;;;;4933147;29;20050;-86
2024/01/16 01:02:29;;;;;;;0.20;0.10;;;;;;;;;;4914677;29;20081;-86
2024/01/16 01:04:55;;;;;;;0.20;0.10;;;;;;;;;;4915216;29;20047;-86
2024/01/16 01:07:21;;;;;;;0.20;0.10;;;;;;;;;;4932754;29;20051;-86
2024/01/16 01:09:48;;;;;;;0.20;0.00;;;;;;;;;;4927651;29;20123;-86
2024/01/16 01:12:16;;;;;;;0.20;0.10;;;;;;;;;;4918742;29;20039;-86
2024/01/16 01:14:45;;;;;;;0.20;0.10;;;;;;;;;;4915772;29;20054;-88
2024/01/16 01:17:11;;;;;;;0.20;0.10;;;;;;;;;;4929109;29;20078;-86
2024/01/16 01:19:37;;;;;;;0.20;0.08;;;;;;;;;;4930559;29;20460;-86
2024/01/16 01:22:03;;;;;;;0.20;0.10;;;;;;;;;;4930401;29;20497;-87
2024/01/16 01:24:29;;;;;;;0.20;0.10;;;;;;;;;;4930769;29;20121;-87
2024/01/16 01:26:56;;;;;;;0.20;0.10;;;;;;;;;;4914337;29;20036;-87
2024/01/16 01:29:22;;;;;;;0.20;0.10;;;;;;;;;;4927629;29;20044;-87
2024/01/16 01:31:50;;;;;;;0.20;0.10;;;;;;;;;;4928060;29;20044;-90
2024/01/16 01:34:16;;;;;;;0.20;0.10;;;;;;;;;;4930930;29;20487;-87
2024/01/16 01:36:43;;;;;;;0.20;0.00;;;;;;;;;;4927937;29;20044;-87
2024/01/16 01:39:10;;;;;;;0.20;0.10;;;;;;;;;;4913329;29;20504;-87
2024/01/16 01:41:37;;;;;;;0.20;0.00;;;;;;;;;;4930642;29;20119;-88
2024/01/16 01:44:06;;;;;;;0.20;0.10;;;;;;;;;;4917916;29;20524;-87
2024/01/16 01:46:34;;;;;;;0.20;0.10;;;;;;;;;;4914333;29;20050;-88
2024/01/16 01:49:00;;;;;;;0.20;0.10;;;;;;;;;;4931133;29;20072;-88
2024/01/16 01:51:26;;;;;;;0.20;0.10;;;;;;;;;;4929596;29;20067;-88
2024/01/16 01:53:53;;;;;;;0.20;0.10;;;;;;;;;;4928689;29;20083;-86
2024/01/16 01:56:19;;;;;;;0.20;0.10;;;;;;;;;;4929350;29;20354;-86
2024/01/16 01:58:47;;;;;;;0.20;0.10;;;;;;;;;;4926363;29;20048;-89
2024/01/16 02:01:16;;;;;;;0.20;0.10;;;;;;;;;;4926825;29;20040;-88
2024/01/16 02:03:43;;;;;;;0.20;0.10;;;;;;;;;;4927246;29;20563;-88
2024/01/16 02:06:10;;;;;;;0.20;0.00;;;;;;;;;;4914097;29;20420;-90
2024/01/16 02:08:37;;;;;;;0.20;0.08;;;;;;;;;;4929345;29;20040;-87
2024/01/16 02:11:03;;;;;;;0.20;0.10;;;;;;;;;;4932999;29;20055;-88
2024/01/16 02:13:29;;;;;;;0.20;0.10;;;;;;;;;;4931585;29;20031;-89
2024/01/16 02:15:55;;;;;;;0.20;0.10;;;;;;;;;;4916636;29;20130;-88
2024/01/16 02:18:21;;;;;;;0.20;0.00;;;;;;;;;;4935996;29;20466;-87
2024/01/16 02:20:47;;;;;;;0.20;0.10;;;;;;;;;;4935022;29;20044;-87
2024/01/16 02:23:14;;;;;;;0.20;0.10;;;;;;;;;;4933672;29;20086;-86
2024/01/16 02:25:46;;;;;;;0.20;0.10;;;;;;;;;;4915124;29;20036;-86
2024/01/16 02:28:12;;;;;;;0.20;0.10;;;;;;;;;;4930318;29;20098;-86
2024/01/16 02:30:38;;;;;;;0.20;0.10;;;;;;;;;;4916053;29;20186;-88
2024/01/16 02:33:08;;;;;;;0.20;0.10;;;;;;;;;;4940891;29;20105;-89
2024/01/16 02:35:34;;;;;;;0.20;0.10;;;;;;;;;;4916613;29;20400;-87
2024/01/16 02:38:00;;;;;;;0.20;0.00;;;;;;;;;;4933799;29;20059;-89
2024/01/16 02:40:26;;;;;;;0.20;0.10;;;;;;;;;;4934764;29;20571;-88
2024/01/16 02:42:52;;;;;;;0.20;0.00;;;;;;;;;;4916338;29;20094;-86
2024/01/16 02:45:20;;;;;;;0.20;0.00;;;;;;;;;;4938659;29;20043;-88
2024/01/16 02:47:46;;;;;;;0.20;0.10;;;;;;;;;;4927995;29;20535;-87
2024/01/16 02:50:13;;;;;;;0.20;0.00;;;;;;;;;;4937458;29;20123;-88
2024/01/16 02:52:39;;;;;;;0.20;0.10;;;;;;;;;;4930339;29;20385;-89
2024/01/16 02:55:05;;;;;;;0.20;0.10;;;;;;;;;;4928645;29;20115;-89
2024/01/16 02:57:31;;;;;;;0.20;0.10;;;;;;;;;;4930964;29;20156;-89
2024/01/16 02:59:57;;;;;;;0.20;0.05;;;;;;;;;;4912301;29;20079;-87
2024/01/16 03:02:23;;;;;;;0.20;0.10;;;;;;;;;;4916592;29;20568;-88
2024/01/16 03:04:50;;;;;;;0.20;0.10;;;;;;;;;;4942164;29;20051;-88
2024/01/16 03:07:16;;;;;;;0.20;0.10;;;;;;;;;;4939531;29;20501;-88
2024/01/16 03:09:42;;;;;;;0.20;0.10;;;;;;;;;;4918003;29;20046;-89
2024/01/16 03:12:08;;;;;;;0.20;0.10;;;;;;;;;;4928217;29;20040;-90
2024/01/16 03:14:35;;;;;;;0.20;0.10;;;;;;;;;;4933321;29;20040;-89
2024/01/16 03:17:11;;;;;;;0.20;0.03;;;;;;;;;;4927417;29;20047;-89
2024/01/16 03:19:43;;;;;;;0.20;0.10;;;;;;;;;;4928644;29;20731;-89
2024/01/16 03:22:09;;;;;;;0.20;0.10;;;;;;;;;;4926920;29;20082;-92
2024/01/16 03:24:36;;;;;;;0.20;0.10;;;;;;;;;;4914615;29;20138;-89
2024/01/16 03:27:05;;;;;;;0.20;0.10;;;;;;;;;;4930216;29;20039;-90
2024/01/16 03:29:34;;;;;;;0.20;0.10;;;;;;;;;;4912697;29;20049;-90
2024/01/16 03:32:00;;;;;;;0.20;0.10;;;;;;;;;;4910866;29;20044;-89
2024/01/16 03:34:33;;;;;;;0.20;0.10;;;;;;;;;;4913346;29;20039;-92
2024/01/16 03:36:59;;;;;;;0.20;0.10;;;;;;;;;;4929825;29;20529;-90
2024/01/16 03:39:28;;;;;;;0.20;0.10;;;;;;;;;;4928200;28;20039;-89
2024/01/16 03:41:56;;;;;;;0.20;0.10;;;;;;;;;;4929116;29;20051;-89
2024/01/16 03:46:59;;;;;;;0.20;0.10;;;;;;;;;;4982843;28;20058;-82
2024/01/16 03:49:26;;;;;;;0.20;0.10;;;;;;;;;;4953545;28;20042;-83
2024/01/16 03:51:52;;;;;;;0.20;0.10;;;;;;;;;;4956950;28;20458;-81
2024/01/16 03:54:18;;;;;;;0.20;0.00;;;;;;;;;;4970393;28;20045;-81
2024/01/16 03:56:44;;;;;;;0.20;0.10;;;;;;;;;;4957115;28;20043;-81
2024/01/16 03:59:10;;;;;;;0.20;0.10;;;;;;;;;;4953353;28;20092;-79
2024/01/16 04:01:38;;;;;;;0.20;0.10;;;;;;;;;;4960434;28;20034;-80
2024/01/16 04:04:07;;;;;;;0.20;0.10;;;;;;;;;;4951067;28;20046;-81
2024/01/16 04:06:33;;;;;;;0.20;0.10;;;;;;;;;;4956390;28;20038;-82
2024/01/16 04:08:59;;;;;;;0.20;0.10;;;;;;;;;;4948591;28;20096;-82
2024/01/16 04:11:25;;;;;;;0.20;0.10;;;;;;;;;;4962196;28;20372;-81
2024/01/16 04:13:51;;;;;;;0.20;0.10;;;;;;;;;;4945460;28;20034;-80
2024/01/16 04:16:17;;;;;;;0.20;0.10;;;;;;;;;;4961079;28;20057;-81
2024/01/16 04:18:44;;;;;;;0.20;0.08;;;;;;;;;;4951469;28;20046;-82
2024/01/16 04:21:10;;;;;;;0.20;0.10;;;;;;;;;;4945968;28;20042;-81
2024/01/16 04:23:37;;;;;;;0.20;0.10;;;;;;;;;;4947394;28;20086;-82
2024/01/16 04:26:03;;;;;;;0.20;0.10;;;;;;;;;;4947762;28;20062;-82
2024/01/16 04:28:29;;;;;;;0.20;0.10;;;;;;;;;;4950811;28;20516;-82
2024/01/16 04:30:55;;;;;;;0.20;0.10;;;;;;;;;;4952334;28;20469;-82
2024/01/16 04:33:21;;;;;;;0.20;0.10;;;;;;;;;;4951523;28;20403;-82
2024/01/16 04:35:48;;;;;;;0.20;0.10;;;;;;;;;;4946871;28;20053;-82
2024/01/16 04:38:14;;;;;;;0.20;0.10;;;;;;;;;;4945496;28;20050;-81
2024/01/16 04:40:40;;;;;;;0.20;0.05;;;;;;;;;;4959490;28;20038;-80
2024/01/16 04:43:06;;;;;;;0.20;0.10;;;;;;;;;;4963210;28;20046;-81
2024/01/16 04:45:32;;;;;;;0.20;0.10;;;;;;;;;;4962242;28;20038;-82
2024/01/16 04:47:58;;;;;;;0.20;0.10;;;;;;;;;;4962803;28;20101;-83
2024/01/16 04:50:31;;;;;;;0.20;0.10;;;;;;;;;;4945042;28;20061;-81
2024/01/16 04:52:57;;;;;;;0.20;0.10;;;;;;;;;;4962716;28;20096;-82
2024/01/16 04:55:23;;;;;;;0.20;0.10;;;;;;;;;;4961197;28;20049;-82
2024/01/16 04:57:50;;;;;;;0.20;0.10;;;;;;;;;;4948990;28;20035;-82
2024/01/16 05:00:16;;;;;;;0.20;0.10;;;;;;;;;;4963742;28;20360;-81
2024/01/16 05:02:42;;;;;;;0.20;0.10;;;;;;;;;;4966237;28;20042;-82
2024/01/16 05:05:08;;;;;;;0.20;0.10;;;;;;;;;;4966882;28;20054;-82
2024/01/16 05:07:35;;;;;;;0.20;0.10;;;;;;;;;;4954818;28;20125;-81
2024/01/16 05:10:01;;;;;;;0.20;0.10;;;;;;;;;;4946523;28;20117;-82
2024/01/16 05:12:27;;;;;;;0.20;0.10;;;;;;;;;;4944855;28;20486;-81
2024/01/16 05:14:53;;;;;;;0.20;0.10;;;;;;;;;;4962820;28;20031;-82
2024/01/16 05:17:19;;;;;;;0.20;0.10;;;;;;;;;;4950303;28;20038;-81
2024/01/16 05:19:45;;;;;;;0.20;0.10;;;;;;;;;;4970854;28;20105;-83
2024/01/16 05:22:11;;;;;;;0.20;0.10;;;;;;;;;;4958538;28;20074;-81
2024/01/16 05:24:37;;;;;;;0.20;0.00;;;;;;;;;;4951872;28;20118;-82
2024/01/16 05:27:04;;;;;;;0.20;0.10;;;;;;;;;;4944924;28;20091;-81
2024/01/16 05:29:31;;;;;;;0.20;0.10;;;;;;;;;;4962720;28;20042;-82
2024/01/16 05:31:57;;;;;;;0.20;0.10;;;;;;;;;;4963262;28;20581;-81
2024/01/16 05:34:23;;;;;;;0.20;0.10;;;;;;;;;;4947797;28;20129;-82
2024/01/16 05:36:49;;;;;;;0.20;0.10;;;;;;;;;;4963485;28;20066;-81
2024/01/16 05:39:17;;;;;;;0.20;0.10;;;;;;;;;;4952148;28;20108;-82
2024/01/16 05:41:43;;;;;;;0.20;0.10;;;;;;;;;;4968373;28;20085;-81
2024/01/16 05:44:09;;;;;;;0.20;0.10;;;;;;;;;;4962608;28;20073;-83
2024/01/16 05:46:35;;;;;;;0.20;0.00;;;;;;;;;;4939560;28;20042;-82
2024/01/16 05:49:01;;;;;;;0.20;0.10;;;;;;;;;;4960544;28;20042;-81
2024/01/16 05:51:28;;;;;;;0.20;0.10;;;;;;;;;;4960457;28;20038;-82
2024/01/16 05:53:54;;;;;;;0.20;0.10;;;;;;;;;;4959798;28;20125;-81
2024/01/16 05:56:20;;;;;;;0.20;0.10;;;;;;;;;;4956170;28;20129;-82
2024/01/16 05:58:46;;;;;;;0.20;0.10;;;;;;;;;;4958568;28;20055;-82
2024/01/16 06:01:13;;;;;;;0.20;0.10;;;;;;;;;;4944548;28;20042;-82
2024/01/16 06:03:39;;;;;;;0.20;0.10;;;;;;;;;;4964758;28;20089;-81
2024/01/16 06:06:05;;;;;;;0.20;0.10;;;;;;;;;;4948206;28;20034;-81
2024/01/16 06:08:31;;;;;;;0.20;0.10;;;;;;;;;;4948859;28;20042;-82
2024/01/16 06:10:57;;;;;;;0.20;0.10;;;;;;;;;;4958309;28;20046;-82
2024/01/16 06:13:23;;;;;;;0.20;0.10;;;;;;;;;;4949784;28;20125;-82
2024/01/16 06:15:49;;;;;;;0.20;0.10;;;;;;;;;;4948076;28;20042;-82
2024/01/16 06:18:15;;;;;;;0.20;0.10;;;;;;;;;;4960632;28;20410;-82
2024/01/16 06:20:41;;;;;;;0.20;0.10;;;;;;;;;;4957275;28;20054;-83
2024/01/16 06:23:07;;;;;;;0.20;0.10;;;;;;;;;;4962303;28;20042;-83
2024/01/16 06:25:33;;;;;;;0.20;0.10;;;;;;;;;;4952130;28;20034;-83
2024/01/16 06:28:00;;;;;;;0.20;0.10;;;;;;;;;;4951633;28;20050;-82
2024/01/16 06:30:26;;;;;;;0.20;0.10;;;;;;;;;;4942567;28;20089;-82
2024/01/16 06:32:52;;;;;;;0.20;0.10;;;;;;;;;;4950278;28;20046;-83
2024/01/16 06:35:18;;;;;;;0.20;0.08;;;;;;;;;;4964956;28;20585;-82
2024/01/16 06:37:44;;;;;;;0.20;0.10;;;;;;;;;;4949090;28;20047;-83
2024/01/16 06:40:10;;;;;;;0.20;0.10;;;;;;;;;;4946134;28;20042;-81
2024/01/16 06:42:36;;;;;;;0.20;0.10;;;;;;;;;;4947615;28;20089;-81
2024/01/16 06:45:03;;;;;;;0.20;0.10;;;;;;;;;;4961020;28;20082;-82
2024/01/16 06:47:29;;;;;;;0.20;0.10;;;;;;;;;;4968258;28;20050;-84
2024/01/16 06:49:55;;;;;;;0.20;0.10;;;;;;;;;;4944403;28;20039;-82
2024/01/16 06:52:21;;;;;;;0.20;0.10;;;;;;;;;;4963364;28;20565;-84
2024/01/16 06:54:47;;;;;;;0.20;0.10;;;;;;;;;;4961715;28;20503;-83
2024/01/16 06:57:14;;;;;;;0.20;0.10;;;;;;;;;;4964348;28;20058;-85
2024/01/16 06:59:40;;;;;;;0.20;0.10;;;;;;;;;;4953165;28;20514;-84
2024/01/16 07:02:06;;;;;;;0.20;0.10;;;;;;;;;;4953626;28;20113;-81
2024/01/16 07:04:32;;;;;;;0.20;0.10;;;;;;;;;;4946393;28;20053;-83
2024/01/16 07:07:02;;;;;;;0.20;0.10;;;;;;;;;;4952495;28;20034;-83
2024/01/16 07:09:28;;;;;;;0.20;0.10;;;;;;;;;;4959333;28;20506;-80
2024/01/16 07:11:54;;;;;;;0.20;0.10;;;;;;;;;;4966903;28;20462;-85
2024/01/16 07:14:20;;;;;;;0.20;0.10;;;;;;;;;;4952770;28;20065;-82
2024/01/16 07:16:47;;;;;;;0.20;0.10;;;;;;;;;;4965285;28;20049;-82
2024/01/16 07:19:13;;;;;;;0.20;0.10;;;;;;;;;;4955963;28;20054;-83
2024/01/16 07:21:39;;;;;;;0.20;0.10;;;;;;;;;;4961738;28;20118;-83
2024/01/16 07:24:05;;;;;;;0.20;0.10;;;;;;;;;;4968442;28;20050;-83
2024/01/16 07:26:31;;;;;;;0.20;0.10;;;;;;;;;;4952320;28;20113;-84
2024/01/16 07:28:57;;;;;;;0.20;0.10;;;;;;;;;;4949611;28;20046;-84
2024/01/16 07:31:24;;;;;;;0.20;0.10;;;;;;;;;;4956181;28;20076;-82
2024/01/16 07:33:50;;;;;;;0.20;0.10;;;;;;;;;;4970201;28;20042;-82
2024/01/16 07:36:16;;;;;;;0.20;0.10;;;;;;;;;;4955793;28;20040;-83
2024/01/16 07:38:42;;;;;;;0.20;0.10;;;;;;;;;;4965353;28;20092;-81
2024/01/16 07:41:08;;;;;;;0.20;0.10;;;;;;;;;;4963259;28;20045;-83
2024/01/16 07:43:35;;;;;;;0.20;0.10;;;;;;;;;;4952583;28;20053;-83
2024/01/16 07:46:01;;;;;;;0.55;0.55;;;;;;;;;;4954052;28;20463;-82
2024/01/16 07:48:27;;;;;;;0.20;0.10;;;;;;;;;;4961533;28;20642;-82
2024/01/16 07:50:53;;;;;;;0.20;0.10;;;;;;;;;;4965358;28;20035;-82
2024/01/16 07:53:19;;;;;;;0.20;0.10;;;;;;;;;;4968134;28;20521;-84
2024/01/16 07:55:45;;;;;;;0.20;0.10;;;;;;;;;;4973373;28;20039;-81
2024/01/16 07:58:14;;;;;;;0.20;0.10;;;;;;;;;;4951690;28;20034;-84
2024/01/16 08:00:40;;;;;;;0.20;0.10;;;;;;;;;;4966185;28;20542;-83
2024/01/16 08:03:08;;;;;;;0.20;0.10;;;;;;;;;;4959650;28;20078;-83
2024/01/16 08:05:34;;;;;;;0.20;0.10;;;;;;;;;;4947135;28;20805;-82
2024/01/16 08:08:00;;;;;;;0.20;0.10;;;;;;;;;;4943710;28;20160;-84
2024/01/16 08:10:26;;;;;;;0.20;0.10;;;;;;;;;;4945928;28;20043;-83
2024/01/16 08:12:52;;;;;;;0.20;0.20;;;;;;;;;;4943630;28;20414;-83
2024/01/16 08:15:18;;;;;;;0.20;0.08;;;;;;;;;;4961778;28;20049;-83
2024/01/16 08:17:44;;;;;;;0.20;0.10;;;;;;;;;;4958970;28;20042;-84
2024/01/16 08:20:10;;;;;;;0.20;0.10;;;;;;;;;;4947522;28;20038;-85
2024/01/16 08:22:37;;;;;;;0.20;0.20;;;;;;;;;;4949827;28;20039;-83
2024/01/16 08:25:08;;;;;;;0.20;0.10;;;;;;;;;;4952975;28;20039;-83
2024/01/16 08:27:34;;;;;;;0.20;0.10;;;;;;;;;;4953496;28;20066;-82
2024/01/16 08:30:00;;;;;;;0.20;0.10;;;;;;;;;;4948458;28;20038;-82
2024/01/16 08:32:26;;;;;;;0.20;0.10;;;;;;;;;;4946574;28;20042;-82
2024/01/16 08:34:53;;;;;;;0.20;0.10;;;;;;;;;;4959333;28;20050;-83
2024/01/16 08:37:19;;;;;;;0.20;0.10;;;;;;;;;;4959083;28;20122;-82
2024/01/16 08:39:45;;;;;;;0.20;0.10;;;;;;;;;;4964572;28;20113;-84
2024/01/16 08:42:11;;;;;;;0.20;0.10;;;;;;;;;;4962716;28;20411;-84
2024/01/16 08:44:40;;;;;;;0.20;0.10;;;;;;;;;;4949188;28;20042;-81
2024/01/16 08:47:06;;;;;;;0.20;0.10;;;;;;;;;;4947459;28;20042;-83
2024/01/16 08:49:33;;;;;;;0.20;0.10;;;;;;;;;;4947462;28;20070;-84
2024/01/16 08:51:59;;;;;;;0.20;0.00;;;;;;;;;;4950115;28;20074;-82
2024/01/16 08:54:26;;;;;;;0.20;0.10;;;;;;;;;;4944079;28;20479;-83
2024/01/16 08:56:52;;;;;;;0.20;0.10;;;;;;;;;;4948572;28;20396;-83
2024/01/16 08:59:18;;;;;;;0.20;0.10;;;;;;;;;;4952657;28;20066;-85
2024/01/16 09:01:45;;;;;;;0.20;0.10;;;;;;;;;;4965176;28;20047;-81
2024/01/16 09:04:11;;;;;;;0.20;0.10;;;;;;;;;;4952608;28;20042;-82
2024/01/16 09:06:37;;;;;;;0.20;0.10;;;;;;;;;;4945059;28;20042;-83
2024/01/16 09:09:04;;;;;;;0.20;0.10;;;;;;;;;;4975814;28;20350;-85
2024/01/16 09:11:31;;;;;;;0.20;0.10;;;;;;;;;;4963786;28;20074;-82
2024/01/16 09:13:58;;;;;;;0.20;0.10;;;;;;;;;;4961837;28;20061;-83
2024/01/16 09:16:24;;;;;;;0.20;0.10;;;;;;;;;;4948700;28;20049;-84
2024/01/16 09:18:50;;;;;;;0.20;0.10;;;;;;;;;;4958154;28;20050;-86
2024/01/16 09:21:16;;;;;;;0.20;0.10;;;;;;;;;;4949363;28;20049;-84
2024/01/16 09:23:42;;;;;;;0.20;0.10;;;;;;;;;;4949655;28;20054;-82
2024/01/16 09:26:08;;;;;;;0.20;0.10;;;;;;;;;;4946921;28;20075;-83
2024/01/16 09:28:34;;;;;;;0.20;0.10;;;;;;;;;;4951444;28;20053;-83
2024/01/16 09:31:00;;;;;;;0.20;0.10;;;;;;;;;;4947998;28;20112;-82
2024/01/16 09:33:26;;;;;;;0.20;0.10;;;;;;;;;;4960146;28;20477;-82
2024/01/16 09:35:53;;;;;;;0.20;0.10;;;;;;;;;;4966657;28;20054;-82
2024/01/16 09:38:19;;;;;;;0.20;0.10;;;;;;;;;;4967099;28;20038;-82
2024/01/16 09:40:46;;;;;;;0.20;0.10;;;;;;;;;;4947998;28;20049;-82
2024/01/16 09:43:12;;;;;;;0.20;0.10;;;;;;;;;;4964156;28;20069;-83
2024/01/16 09:45:41;;;;;;;0.20;0.10;;;;;;;;;;4962773;23;21040;-87
2024/01/16 09:48:10;;;;;;;0.20;0.10;;;;;;;;;;4933006;29;20047;-85
2024/01/16 09:50:36;;;;;;;0.20;0.10;;;;;;;;;;4945918;28;20039;-86
2024/01/16 09:53:02;;;;;;;0.20;0.10;;;;;;;;;;4932007;28;20415;-84
2024/01/16 09:55:28;;;;;;;0.20;0.10;;;;;;;;;;4927630;29;20043;-86
2024/01/16 09:57:58;;;;;;;0.20;0.10;;;;;;;;;;4939644;28;20040;-87
2024/01/16 10:00:25;;;;;;;0.20;0.10;;;;;;;;;;4964500;28;20102;-88
2024/01/16 10:02:52;;;;;;;0.20;0.10;;;;;;;;;;4965054;28;20450;-85
2024/01/16 10:05:18;;;;;;;0.20;0.00;;;;;;;;;;4946474;28;20118;-85
2024/01/16 10:07:47;;;;;;;0.20;0.10;;;;;;;;;;4956049;28;20035;-84
2024/01/16 10:10:14;;;;;;;0.20;0.10;;;;;;;;;;4928570;29;20035;-89
2024/01/16 10:12:40;;;;;;;0.20;0.10;;;;;;;;;;4961636;28;20039;-86
2024/01/16 10:15:10;;;;;;;0.70;0.70;;;;;;;;;;4963966;28;20040;-87
2024/01/16 10:17:37;;;;;;;0.20;0.10;;;;;;;;;;4942860;28;20131;-86
2024/01/16 10:20:06;;;;;;;0.20;0.10;;;;;;;;;;4947981;28;20039;-87
2024/01/16 10:22:32;;;;;;;0.25;0.20;;;;;;;;;;4943428;28;20035;-86
2024/01/16 10:25:09;;;;;;;0.20;0.10;;;;;;;;;;4962724;28;20032;-86
2024/01/16 10:27:36;;;;;;;0.20;0.10;;;;;;;;;;4956776;28;20382;-85
2024/01/16 10:30:05;;;;;;;0.20;0.10;;;;;;;;;;4927887;28;20062;-86
2024/01/16 10:32:36;;;;;;;0.20;0.10;;;;;;;;;;4949065;28;20086;-87
2024/01/16 10:35:10;;;;;;;1.55;1.45;;;;;;;;;;4929565;28;20032;-86
2024/01/16 10:37:48;;;;;;;0.20;0.10;;;;;;;;;;4949105;28;20042;-85
2024/01/16 10:40:20;;;;;;;0.20;0.10;;;;;;;;;;4934717;29;20122;-86
2024/01/16 10:42:59;;;;;;;0.20;0.10;;;;;;;;;;4930573;28;20059;-86
2024/01/16 10:45:26;;;;;;;0.20;0.10;;;;;;;;;;4935958;28;20039;-85
2024/01/16 10:48:05;;;;;;;0.20;0.10;;;;;;;;;;4968464;28;20107;-84
2024/01/16 10:50:32;;;;;;;0.20;0.10;;;;;;;;;;4932381;28;20450;-84
2024/01/16 10:53:00;;;;;;;0.20;0.00;;;;;;;;;;4933515;28;20483;-86
2024/01/16 10:55:28;;;;;;;0.20;0.10;;;;;;;;;;4959237;28;20073;-83
2024/01/16 10:57:56;;;;;;;0.20;0.00;;;;;;;;;;4926459;28;20055;-86
2024/01/16 11:00:22;;;;;;;0.20;0.10;;;;;;;;;;4965453;28;20046;-88
2024/01/16 11:03:10;;;;;;;0.20;0.10;;;;;;;;;;4959526;28;20134;-86
2024/01/16 11:05:37;;;;;;;0.20;0.10;;;;;;;;;;4964603;28;20082;-86
2024/01/16 11:08:06;;;;;;;0.20;0.05;;;;;;;;;;4932537;28;20054;-87
2024/01/16 11:10:32;;;;;;;0.20;0.10;;;;;;;;;;4929004;29;20452;-86
2024/01/16 11:13:05;;;;;;;0.20;0.10;;;;;;;;;;4933304;28;20034;-87
2024/01/16 11:15:31;;;;;;;0.20;0.10;;;;;;;;;;4962219;28;20058;-85
2024/01/16 11:17:57;;;;;;;0.20;0.10;;;;;;;;;;4967244;28;20554;-84
2024/01/16 11:20:30;;;;;;;0.20;0.10;;;;;;;;;;4964808;28;20039;-84
2024/01/16 11:22:59;;;;;;;0.20;0.10;;;;;;;;;;4935182;28;20366;-84
2024/01/16 11:25:34;;;;;;;0.20;0.10;;;;;;;;;;4934166;29;20062;-84
2024/01/16 11:28:11;;;;;;;0.20;0.10;;;;;;;;;;4953661;28;20036;-84
2024/01/16 11:30:37;;;;;;;0.20;0.10;;;;;;;;;;4947359;28;20055;-83
2024/01/16 11:33:07;;;;;;;0.20;0.10;;;;;;;;;;4953286;28;20102;-83
2024/01/16 11:35:34;;;;;;;0.20;0.10;;;;;;;;;;4963052;28;20047;-84
2024/01/16 11:38:14;;;;;;;0.20;0.03;;;;;;;;;;4932466;29;20055;-85
2024/01/16 11:40:40;;;;;;;0.20;0.10;;;;;;;;;;4948735;28;20051;-85
2024/01/16 11:43:25;;;;;;;0.20;0.10;;;;;;;;;;4935167;28;20047;-86
2024/01/16 11:45:51;;;;;;;0.20;0.10;;;;;;;;;;4966882;28;20036;-86
2024/01/16 11:48:20;;;;;;;0.20;0.10;;;;;;;;;;4930677;28;20271;-85
2024/01/16 11:50:46;;;;;;;0.68;0.55;;;;;;;;;;4929152;29;20039;-84
2024/01/16 11:53:39;;;;;;;0.20;0.10;;;;;;;;;;4946020;28;20047;-84
2024/01/16 11:56:19;;;;;;;0.20;0.10;;;;;;;;;;4929444;28;20212;-82
2024/01/16 11:58:51;;;;;;;0.20;0.10;;;;;;;;;;4959814;28;20054;-87
2024/01/16 12:01:21;;;;;;;0.20;0.10;;;;;;;;;;4944819;28;20047;-88
2024/01/16 12:04:01;;;;;;;0.20;0.10;;;;;;;;;;4941983;28;20149;-85
2024/01/16 12:10:02;;;;;;;0.20;0.10;;;;;;;;;;4865143;29;20063;-87
2024/01/16 12:16:19;;;;;;;0.20;0.10;;;;;;;;;;4922450;29;20059;-86
2024/01/16 12:18:48;;;;;;;0.20;0.10;;;;;;;;;;4980452;23;20054;-83
2024/01/16 12:21:15;;;;;;;0.20;0.10;;;;;;;;;;4970462;28;20403;-81
2024/01/16 12:23:41;;;;;;;0.20;0.10;;;;;;;;;;4980944;28;20465;-82
2024/01/16 12:26:22;;;;;;;0.20;0.10;;;;;;;;;;4951189;28;20985;-84
2024/01/16 12:28:53;;;;;;;0.20;0.10;;;;;;;;;;4959267;28;20042;-82
2024/01/16 12:31:19;;;;;;;0.20;0.10;;;;;;;;;;4952093;28;20106;-84
2024/01/16 12:33:45;;;;;;;0.20;0.10;;;;;;;;;;4949379;28;20039;-82
2024/01/16 12:36:11;;;;;;;0.20;0.10;;;;;;;;;;4973545;28;20035;-83
2024/01/16 12:38:55;;;;;;;0.20;0.10;;;;;;;;;;4962515;28;20047;-83
2024/01/16 12:41:28;;;;;;;0.20;0.10;;;;;;;;;;4955803;28;20035;-84
2024/01/16 12:44:01;;;;;;;0.20;0.10;;;;;;;;;;4964706;28;20447;-84
2024/01/16 12:46:39;;;;;;;0.20;0.10;;;;;;;;;;4973435;28;20039;-85
2024/01/16 12:49:07;;;;;;;0.20;0.10;;;;;;;;;;4959556;28;20054;-83
2024/01/16 12:51:45;;;;;;;0.20;0.10;;;;;;;;;;4965540;28;20404;-87
2024/01/16 12:54:16;;;;;;;0.20;0.10;;;;;;;;;;4955004;28;20098;-88
2024/01/16 12:56:50;;;;;;;0.20;0.10;;;;;;;;;;4936026;28;20038;-84
2024/01/16 12:59:25;;;;;;;0.20;0.10;;;;;;;;;;4945934;28;20035;-83
2024/01/16 13:02:03;;;;;;;0.20;0.10;;;;;;;;;;4957137;28;20126;-83
2024/01/16 13:04:37;;;;;;;0.20;0.10;;;;;;;;;;4942237;28;20042;-85
2024/01/16 13:07:26;;;;;;;0.20;0.10;;;;;;;;;;4994257;28;20169;-82
2024/01/16 13:10:26;;;;;;;0.20;0.10;;;;;;;;;;4959403;28;20054;-83
2024/01/16 13:12:52;;;;;;;0.20;0.10;;;;;;;;;;4920370;28;20046;-83
2024/01/16 13:15:18;;;;;;;0.20;0.10;;;;;;;;;;4951081;28;20039;-81
2024/01/16 13:17:48;;;;;;;0.20;0.10;;;;;;;;;;4975414;28;20038;-85
2024/01/16 13:20:16;;;;;;;0.20;0.10;;;;;;;;;;4975653;28;20049;-82
2024/01/16 13:22:42;;;;;;;0.20;0.10;;;;;;;;;;4972143;28;20047;-82
2024/01/16 13:25:08;;;;;;;0.20;0.10;;;;;;;;;;4966934;28;20046;-86
2024/01/16 13:27:34;;;;;;;0.20;0.10;;;;;;;;;;4976844;28;20054;-82
2024/01/16 13:30:01;;;;;;;0.20;0.10;;;;;;;;;;4957208;28;20054;-84
2024/01/16 13:32:38;;;;;;;0.20;0.10;;;;;;;;;;4967309;28;20124;-84
2024/01/16 13:35:07;;;;;;;0.20;0.10;;;;;;;;;;4971004;28;20406;-85
2024/01/16 13:37:37;;;;;;;0.20;0.10;;;;;;;;;;4994727;28;20054;-81
2024/01/16 13:40:15;;;;;;;0.20;0.10;;;;;;;;;;4957068;28;20046;-87
2024/01/16 13:42:48;;;;;;;0.20;0.10;;;;;;;;;;4966122;28;20403;-87
2024/01/16 13:45:19;;;;;;;0.20;0.10;;;;;;;;;;4971228;28;20022;-85
2024/01/16 13:47:56;;;;;;;0.20;0.20;;;;;;;;;;4971386;28;20038;-89
2024/01/16 13:50:38;;;;;;;0.20;0.10;;;;;;;;;;4957802;28;20276;-84
2024/01/16 13:53:04;;;;;;;0.20;0.10;;;;;;;;;;4997461;28;20770;-83
2024/01/16 13:55:39;;;;;;;0.20;0.10;;;;;;;;;;4980469;28;20038;-87
2024/01/16 13:58:05;;;;;;;0.45;0.32;;;;;;;;;;4978350;28;20046;-84
2024/01/16 14:00:32;;;;;;;0.20;0.10;;;;;;;;;;4969281;28;21412;-83
2024/01/16 14:03:08;;;;;;;;;;;;;;;;;;;;;
2024/01/16 14:05:40;;;;;;;0.20;0.10;;;;;;;;;;4968741;28;20051;-83
2024/01/16 14:08:18;;;;;;;0.20;0.10;;;;;;;;;;4973886;28;20034;-86
2024/01/16 14:10:50;;;;;;;0.20;0.10;;;;;;;;;;4969831;28;20497;-85
2024/01/16 14:13:19;;;;;;;0.20;0.10;;;;;;;;;;4980016;28;20455;-88
2024/01/16 14:15:45;;;;;;;0.20;0.10;;;;;;;;;;4980127;28;20065;-84
2024/01/16 14:18:17;;;;;;;0.20;0.10;;;;;;;;;;4977026;28;20022;-86
2024/01/16 14:20:43;;;;;;;0.20;0.10;;;;;;;;;;4966009;28;20043;-89
2024/01/16 14:23:09;;;;;;;0.20;0.10;;;;;;;;;;4962644;28;20054;-82
2024/01/16 14:25:36;;;;;;;0.20;0.00;;;;;;;;;;4965625;28;20117;-84
2024/01/16 14:28:10;;;;;;;0.20;0.10;;;;;;;;;;4967979;28;20042;-85
2024/01/16 14:30:40;;;;;;;0.20;0.10;;;;;;;;;;4959912;28;20130;-86
2024/01/16 14:33:06;;;;;;;0.20;0.10;;;;;;;;;;4970476;28;20097;-83
2024/01/16 14:35:33;;;;;;;0.20;0.10;;;;;;;;;;4989462;28;20514;-82
2024/01/16 14:37:59;;;;;;;0.20;0.10;;;;;;;;;;4983662;28;20038;-83
2024/01/16 14:40:25;;;;;;;0.20;0.00;;;;;;;;;;4951638;28;20046;-81
2024/01/16 14:42:56;;;;;;;0.20;0.10;;;;;;;;;;4951165;28;20035;-81
2024/01/16 14:45:26;;;;;;;0.20;0.10;;;;;;;;;;4955871;28;20383;-83
2024/01/16 14:47:54;;;;;;;0.20;0.10;;;;;;;;;;4953004;28;20038;-82
2024/01/16 14:50:21;;;;;;;0.20;0.10;;;;;;;;;;4968412;28;20042;-82
2024/01/16 14:52:48;;;;;;;0.20;0.10;;;;;;;;;;4959437;28;20042;-80
2024/01/16 14:55:14;;;;;;;0.20;0.03;;;;;;;;;;4970004;28;20487;-84
2024/01/16 14:57:46;;;;;;;0.20;0.10;;;;;;;;;;4970496;28;20447;-82