Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:28;;;;;;;5.07;3.78;;;29.10;60.50;;;;;;5114056;28;20039;-67
2023/06/25 00:02:54;;;;;;;4.38;3.85;;;29.10;60.50;;;;;;5113899;28;20481;-68
2023/06/25 00:05:21;;;;;;;5.70;4.05;;;29.20;60.50;;;;;;5114168;28;20479;-66
2023/06/25 00:07:47;;;;;;;4.25;3.50;;;29.10;60.50;;;;;;5113957;27;20467;-68
2023/06/25 00:10:13;;;;;;;5.82;3.53;;;29.10;60.50;;;;;;5113824;28;20051;-68
2023/06/25 00:12:39;;;;;;;4.90;3.58;;;29.10;60.50;;;;;;5113746;28;20074;-67
2023/06/25 00:15:06;;;;;;;4.93;3.70;;;29.10;60.50;;;;;;5111601;28;20058;-67
2023/06/25 00:17:32;;;;;;;4.35;3.95;;;29.20;60.60;;;;;;5111501;28;20043;-67
2023/06/25 00:19:59;;;;;;;4.60;3.15;;;29.20;60.70;;;;;;5113717;28;20099;-68
2023/06/25 00:22:26;;;;;;;4.25;3.85;;;29.10;60.60;;;;;;5113642;28;20024;-67
2023/06/25 00:24:52;;;;;;;6.25;3.72;;;29.00;60.60;;;;;;5112374;28;20104;-67
2023/06/25 00:27:19;;;;;;;3.58;3.22;;;29.00;60.60;;;;;;5113558;28;20031;-66
2023/06/25 00:29:45;;;;;;;6.43;3.35;;;29.20;60.60;;;;;;5110876;28;20035;-67
2023/06/25 00:32:17;;;;;;;5.00;3.22;;;29.00;60.60;;;;;;5112949;28;20051;-67
2023/06/25 00:34:43;;;;;;;5.63;3.70;;;29.10;60.60;;;;;;5112347;28;20031;-68
2023/06/25 00:37:16;;;;;;;5.78;3.55;;;29.10;60.60;;;;;;5113384;28;20031;-67
2023/06/25 00:39:45;;;;;;;;;;;29.10;60.60;;;;;;5113661;28;20035;-68
2023/06/25 00:42:12;;;;;;;4.20;3.22;;;29.10;60.60;;;;;;5111957;28;19957;-68
2023/06/25 00:44:41;;;;;;;4.18;3.78;;;29.10;60.40;;;;;;5113612;28;20055;-66
2023/06/25 00:47:12;;;;;;;4.03;3.63;;;29.00;60.60;;;;;;5112293;28;20034;-69
2023/06/25 00:49:47;;;;;;;3.58;3.28;;;29.00;60.60;;;;;;5111576;28;20077;-69
2023/06/25 00:52:14;;;;;;;3.90;3.42;;;29.00;60.60;;;;;;5110094;28;20059;-70
2023/06/25 00:54:42;;;;;;;4.10;3.35;;;29.00;60.60;;;;;;5111763;28;20471;-69
2023/06/25 00:57:09;;;;;;;3.70;2.83;;;29.00;60.70;;;;;;5094542;28;20121;-69
2023/06/25 00:59:38;;;;;;;5.35;3.58;;;29.10;60.80;;;;;;5094734;28;20043;-69
2023/06/25 01:02:22;;;;;;;3.85;3.33;;;29.00;60.80;;;;;;5111764;28;20123;-69
2023/06/25 01:05:11;;;;;;;4.68;3.50;;;29.00;60.80;;;;;;5113001;28;20110;-69
2023/06/25 01:07:45;;;;;;;3.30;3.00;;;29.00;60.80;;;;;;5113358;28;20024;-69
2023/06/25 01:10:12;;;;;;;3.28;2.65;;;29.20;60.90;;;;;;5111174;28;20023;-69
2023/06/25 01:12:39;;;;;;;4.72;2.92;;;29.20;60.90;;;;;;5112824;28;20039;-69
2023/06/25 01:15:06;;;;;;;3.53;3.22;;;29.00;60.90;;;;;;5112674;27;20073;-70
2023/06/25 01:17:32;;;;;;;3.78;2.97;;;29.00;61.10;;;;;;5112628;28;20118;-69
2023/06/25 01:19:58;;;;;;;3.03;2.72;;;29.00;61.00;;;;;;5112353;28;20483;-69
2023/06/25 01:22:32;;;;;;;3.47;3.00;;;29.00;61.10;;;;;;5112549;28;20093;-70
2023/06/25 01:24:59;;;;;;;4.70;3.65;;;29.00;61.10;;;;;;5094420;28;20256;-69
2023/06/25 01:27:25;;;;;;;4.82;3.10;;;29.10;61.10;;;;;;5112381;28;20455;-69
2023/06/25 01:29:52;;;;;;;3.97;3.10;;;29.10;61.10;;;;;;5112642;28;20493;-69
2023/06/25 01:32:18;;;;;;;3.53;2.83;;;29.10;61.20;;;;;;5112398;28;20074;-69
2023/06/25 01:34:45;;;;;;;3.47;2.88;;;28.90;60.70;;;;;;5111072;28;20123;-69
2023/06/25 01:37:17;;;;;;;4.72;2.78;;;29.00;61.30;;;;;;5111946;28;20446;-69
2023/06/25 01:39:52;;;;;;;3.80;3.30;;;28.90;60.70;;;;;;5094123;28;20076;-70
2023/06/25 01:42:18;;;;;;;3.20;2.90;;;29.00;61.20;;;;;;5111818;28;20376;-69
2023/06/25 01:44:44;;;;;;;3.70;3.28;;;29.00;61.20;;;;;;5112120;28;20081;-69
2023/06/25 01:47:10;;;;;;;3.65;3.35;;;29.00;61.20;;;;;;5110789;28;20444;-69
2023/06/25 01:49:36;;;;;;;4.35;3.28;;;29.00;61.30;;;;;;5111724;28;20039;-69
2023/06/25 01:52:03;;;;;;;3.30;3.00;;;29.10;61.40;;;;;;5112499;28;20062;-69
2023/06/25 01:54:29;;;;;;;3.72;3.30;;;28.90;60.80;;;;;;5112123;28;20447;-69
2023/06/25 01:56:56;;;;;;;3.30;2.95;;;29.00;61.40;;;;;;5111993;28;20036;-70
2023/06/25 01:59:22;;;;;;;3.00;2.70;;;29.00;61.40;;;;;;5110548;28;20039;-69
2023/06/25 02:01:48;;;;;;;3.58;3.13;;;28.90;60.80;;;;;;5110401;28;20038;-69
2023/06/25 02:04:14;;;;;;;3.30;2.78;;;29.00;61.40;;;;;;5111982;28;20553;-69
2023/06/25 02:06:40;;;;;;;3.88;2.92;;;28.90;60.90;;;;;;5110496;28;20157;-69
2023/06/25 02:09:07;;;;;;;5.38;2.90;;;28.90;60.90;;;;;;5111636;28;20150;-69
2023/06/25 02:11:35;;;;;;;4.18;2.80;;;29.00;61.40;;;;;;5110406;28;20644;-69
2023/06/25 02:14:03;;;;;;;4.30;3.10;;;29.00;61.40;;;;;;5076742;28;20058;-70
2023/06/25 02:16:29;;;;;;;4.35;3.15;;;29.00;61.40;;;;;;5110376;28;20118;-69
2023/06/25 02:18:55;;;;;;;4.45;3.53;;;28.80;60.90;;;;;;5110409;28;20043;-69
2023/06/25 02:21:21;;;;;;;2.78;2.38;;;29.10;61.50;;;;;;5110172;28;20042;-69
2023/06/25 02:23:48;;;;;;;3.08;2.65;;;29.00;61.40;;;;;;5110295;28;20036;-69
2023/06/25 02:26:14;;;;;;;5.70;3.22;;;29.00;61.40;;;;;;5110582;28;20505;-69
2023/06/25 02:28:40;;;;;;;4.15;3.33;;;28.90;60.90;;;;;;5111474;28;20487;-70
2023/06/25 02:31:06;;;;;;;3.67;3.20;;;28.90;60.80;;;;;;5093257;28;20108;-69
2023/06/25 02:33:33;;;;;;;5.15;3.92;;;28.90;60.90;;;;;;5109259;28;20487;-69
2023/06/25 02:35:58;;;;;;;2.88;2.63;;;28.80;60.90;;;;;;5111514;28;20059;-69
2023/06/25 02:38:25;;;;;;;3.58;3.05;;;28.90;60.80;;;;;;5111543;28;20077;-69
2023/06/25 02:40:51;;;;;;;4.50;2.67;;;29.00;61.50;;;;;;5111523;28;20038;-69
2023/06/25 02:43:16;;;;;;;6.10;2.88;;;28.90;60.90;;;;;;5111283;28;20044;-69
2023/06/25 02:45:43;;;;;;;4.43;2.72;;;28.90;60.90;;;;;;5110410;28;20089;-69
2023/06/25 02:48:09;;;;;;;2.72;2.53;;;28.90;60.80;;;;;;5111345;28;20031;-69
2023/06/25 02:50:36;;;;;;;7.82;3.72;;;28.80;60.90;;;;;;5110028;28;20058;-70
2023/06/25 02:53:02;;;;;;;5.82;4.10;;;29.00;61.40;;;;;;5097635;28;20068;-69
2023/06/25 02:55:28;;;;;;;6.60;4.35;;;29.00;61.50;;;;;;5093744;28;20120;-69
2023/06/25 02:57:56;;;;;;;5.53;3.47;;;28.80;61.00;;;;;;5093494;28;20032;-70
2023/06/25 03:00:22;;;;;;;8.07;4.72;;;28.90;60.90;;;;;;5076857;28;20143;-69
2023/06/25 03:02:48;;;;;;;6.07;4.25;;;28.90;60.90;;;;;;5093613;28;20036;-70
2023/06/25 03:05:14;;;;;;;3.78;2.50;;;28.90;60.80;;;;;;5093758;28;20024;-69
2023/06/25 03:07:54;;;;;;;3.72;3.05;;;28.90;60.90;;;;;;5094745;28;20027;-70
2023/06/25 03:10:25;;;;;;;4.25;2.80;;;28.90;60.90;;;;;;5094518;28;20119;-69
2023/06/25 03:12:51;;;;;;;3.65;2.92;;;28.90;60.90;;;;;;5094995;28;20036;-69
2023/06/25 03:15:17;;;;;;;5.63;3.85;;;29.00;61.50;;;;;;5094718;28;20478;-69
2023/06/25 03:17:44;;;;;;;3.03;2.65;;;29.00;61.50;;;;;;5093462;28;20047;-69
2023/06/25 03:20:11;;;;;;;5.72;3.00;;;29.00;61.50;;;;;;5093073;28;20039;-70
2023/06/25 03:22:37;;;;;;;3.05;2.63;;;28.90;60.90;;;;;;5093049;28;20036;-69
2023/06/25 03:25:05;;;;;;;3.47;3.10;;;28.90;60.90;;;;;;5092816;28;20445;-70
2023/06/25 03:27:35;;;;;;;5.88;4.10;;;28.90;61.00;;;;;;5093213;28;20032;-69
2023/06/25 03:30:03;;;;;;;3.40;2.85;;;28.90;61.00;;;;;;5093176;28;20032;-69
2023/06/25 03:32:31;;;;;;;3.40;3.00;;;28.70;60.90;;;;;;5076063;28;20093;-69
2023/06/25 03:34:57;;;;;;;7.05;4.63;;;28.90;60.90;;;;;;5094341;28;20055;-69
2023/06/25 03:37:23;;;;;;;4.95;2.70;;;28.80;60.90;;;;;;5094054;28;20064;-69
2023/06/25 03:39:50;;;;;;;2.90;2.60;;;28.90;61.00;;;;;;5092915;28;20089;-69
2023/06/25 03:42:16;;;;;;;3.38;2.60;;;28.90;60.90;;;;;;5092615;28;20414;-69
2023/06/25 03:44:49;;;;;;;9.55;5.28;;;28.90;60.90;;;;;;5104564;28;20058;-69
2023/06/25 03:47:19;;;;;;;2.88;2.60;;;28.70;60.90;;;;;;5112905;28;20046;-69
2023/06/25 03:49:45;;;;;;;3.13;2.47;;;28.80;61.00;;;;;;5113146;28;20067;-69
2023/06/25 03:52:11;;;;;;;3.63;3.08;;;28.80;61.00;;;;;;5112447;28;20080;-69
2023/06/25 03:54:37;;;;;;;4.70;2.85;;;29.00;61.50;;;;;;5112871;28;20082;-69
2023/06/25 03:57:04;;;;;;;7.70;4.60;;;28.80;61.00;;;;;;5112846;28;20119;-70
2023/06/25 03:59:31;;;;;;;4.28;3.17;;;28.80;61.00;;;;;;5113011;28;20114;-68
2023/06/25 04:01:57;;;;;;;2.67;2.47;;;28.90;60.90;;;;;;5112835;28;20395;-67
2023/06/25 04:04:23;;;;;;;6.38;4.22;;;28.90;60.80;;;;;;5112439;28;20034;-67
2023/06/25 04:06:49;;;;;;;7.70;4.90;;;28.90;59.60;;;;;;5098628;28;20107;-67
2023/06/25 04:09:16;;;;;;;5.43;4.75;;;28.90;59.00;;;;;;5092453;28;20088;-67
2023/06/25 04:11:42;;;;;;;6.43;5.15;;;28.90;57.10;;;;;;5108157;28;20135;-67
2023/06/25 04:14:09;;;;;;;7.45;5.32;;;28.80;56.30;;;;;;5075278;28;20496;-68
2023/06/25 04:16:36;;;;;;;6.07;4.45;;;28.60;57.00;;;;;;5075354;28;20032;-67
2023/06/25 04:19:02;;;;;;;6.45;4.93;;;28.60;57.40;;;;;;5093320;28;20043;-69
2023/06/25 04:21:30;;;;;;;5.85;4.65;;;28.70;57.70;;;;;;5092043;28;20101;-69
2023/06/25 04:23:56;;;;;;;6.78;5.53;;;28.70;57.90;;;;;;5092138;28;20043;-69
2023/06/25 04:26:22;;;;;;;7.10;5.78;;;28.70;58.00;;;;;;5091936;28;20028;-69
2023/06/25 04:28:48;;;;;;;5.72;4.43;;;28.90;60.70;;;;;;5091908;28;20036;-69
2023/06/25 04:31:14;;;;;;;6.05;5.43;;;29.50;64.40;;;;;;5091846;28;20024;-69
2023/06/25 04:33:41;;;;;;;6.82;4.75;;;29.80;64.30;;;;;;5075244;28;20077;-67
2023/06/25 04:36:13;;;;;;;9.77;5.70;;;29.70;60.50;;;;;;5091841;28;20024;-70
2023/06/25 04:38:39;;;;;;;7.75;5.43;;;29.50;59.60;;;;;;5091917;28;20391;-69
2023/06/25 04:41:05;;;;;;;8.20;6.15;;;29.50;59.30;;;;;;5091489;28;20028;-69
2023/06/25 04:43:31;;;;;;;6.25;5.45;;;29.40;59.50;;;;;;5091428;28;20404;-68
2023/06/25 04:46:00;;;;;;;6.75;5.50;;;29.20;58.30;;;;;;5091472;28;20560;-69
2023/06/25 04:48:26;;;;;;;5.90;5.13;;;29.20;58.90;;;;;;5091236;28;20044;-70
2023/06/25 04:50:52;;;;;;;6.95;5.47;;;29.10;58.70;;;;;;5091693;28;20035;-70
2023/06/25 04:53:18;;;;;;;6.22;5.63;;;29.10;58.60;;;;;;5093257;28;20093;-69
2023/06/25 04:55:44;;;;;;;6.43;5.00;;;29.00;58.60;;;;;;5111335;28;20040;-70
2023/06/25 04:58:10;;;;;;;6.55;4.80;;;29.20;58.60;;;;;;5112935;28;20036;-69
2023/06/25 05:00:36;;;;;;;5.53;4.95;;;29.00;58.60;;;;;;5113023;28;20076;-69
2023/06/25 05:03:05;;;;;;;5.45;4.55;;;29.00;58.90;;;;;;5112485;27;20031;-69
2023/06/25 05:05:32;;;;;;;5.93;4.57;;;29.00;59.20;;;;;;5113008;28;20077;-67
2023/06/25 05:07:58;;;;;;;6.93;5.30;;;29.10;59.20;;;;;;5111643;28;20100;-67
2023/06/25 05:10:24;;;;;;;6.75;5.10;;;28.90;57.50;;;;;;5112856;28;20110;-67
2023/06/25 05:12:50;;;;;;;8.52;4.88;;;29.00;57.50;;;;;;5112669;28;20119;-67
2023/06/25 05:15:16;;;;;;;7.07;4.72;;;28.90;56.30;;;;;;5112732;28;20036;-69
2023/06/25 05:17:42;;;;;;;7.68;5.68;;;29.00;57.30;;;;;;5110685;28;20043;-70
2023/06/25 05:20:08;;;;;;;7.72;5.13;;;29.00;60.50;;;;;;5112876;28;20045;-69
2023/06/25 05:22:34;;;;;;;8.80;6.25;;;29.20;60.60;;;;;;5112614;28;20063;-70
2023/06/25 05:25:00;;;;;;;6.03;5.07;;;29.50;61.70;;;;;;5112486;28;20404;-69
2023/06/25 05:27:26;;;;;;;8.27;7.43;;;30.00;65.10;;;;;;5112472;28;20035;-71
2023/06/25 05:29:52;;;;;;;8.90;7.70;;;29.90;65.30;;;;;;5112334;28;20452;-69
2023/06/25 05:32:18;;;;;;;8.00;7.03;;;29.90;61.30;;;;;;5112173;28;20027;-70
2023/06/25 05:34:44;;;;;;;11.15;9.30;;;29.60;59.80;;;;;;5112500;28;20442;-72
2023/06/25 05:37:10;;;;;;;12.85;10.75;;;29.70;59.30;;;;;;5112375;28;20085;-70
2023/06/25 05:39:36;;;;;;;11.90;8.18;;;29.60;59.40;;;;;;5112227;28;20040;-71
2023/06/25 05:42:02;;;;;;;10.23;6.63;;;29.50;58.90;;;;;;5111894;27;20059;-70
2023/06/25 05:44:30;;;;;;;7.78;6.22;;;29.50;58.70;;;;;;5110639;28;20459;-70
2023/06/25 05:46:56;;;;;;;8.00;5.93;;;29.50;58.50;;;;;;5112435;28;20055;-70
2023/06/25 05:49:22;;;;;;;6.60;5.68;;;29.50;58.40;;;;;;5112230;28;20071;-70
2023/06/25 05:51:48;;;;;;;8.00;6.50;;;29.40;59.70;;;;;;5110459;28;20023;-69
2023/06/25 05:54:14;;;;;;;11.82;7.15;;;29.20;59.60;;;;;;5111501;28;20088;-69
2023/06/25 05:56:40;;;;;;;8.18;5.85;;;29.30;59.20;;;;;;5111221;28;20118;-70
2023/06/25 05:59:06;;;;;;;7.78;5.38;;;29.10;58.90;;;;;;5111223;28;20066;-69
2023/06/25 06:01:32;;;;;;;7.35;5.25;;;29.20;59.30;;;;;;5106816;28;20055;-68
2023/06/25 06:03:58;;;;;;;7.80;5.75;;;29.20;59.00;;;;;;5111706;28;20101;-70
2023/06/25 06:06:24;;;;;;;9.02;5.75;;;29.20;59.30;;;;;;5108247;28;20076;-71
2023/06/25 06:08:51;;;;;;;11.13;5.50;;;29.10;59.60;;;;;;5111874;28;20034;-70
2023/06/25 06:11:17;;;;;;;10.68;5.57;;;29.10;59.60;;;;;;5111772;28;20108;-73
2023/06/25 06:13:43;;;;;;;13.73;7.07;;;29.10;60.10;;;;;;5111560;28;20399;-69
2023/06/25 06:16:09;;;;;;;8.57;5.72;;;29.20;59.60;;;;;;5111558;28;20024;-68
2023/06/25 06:18:35;;;;;;;12.23;5.82;;;29.10;57.60;;;;;;5109884;28;20046;-67
2023/06/25 06:21:01;;;;;;;10.63;6.78;;;29.00;58.00;;;;;;5111704;28;20032;-67
2023/06/25 06:23:27;;;;;;;8.43;6.22;;;29.10;58.10;;;;;;5111375;28;20077;-67
2023/06/25 06:25:53;;;;;;;11.95;6.35;;;29.10;58.10;;;;;;5111459;28;20035;-70
2023/06/25 06:28:20;;;;;;;11.13;6.20;;;29.10;57.80;;;;;;5111944;28;20028;-67
2023/06/25 06:30:46;;;;;;;6.85;5.28;;;29.10;58.10;;;;;;5114711;28;20031;-67
2023/06/25 06:33:11;;;;;;;8.38;5.97;;;29.20;58.30;;;;;;5115550;28;20420;-70
2023/06/25 06:35:38;;;;;;;8.68;6.78;;;29.20;58.20;;;;;;5115607;28;20020;-69
2023/06/25 06:38:03;;;;;;;8.82;6.20;;;29.20;57.80;;;;;;5115445;27;20031;-69
2023/06/25 06:40:29;;;;;;;6.85;5.55;;;29.20;58.00;;;;;;5114803;28;20133;-70
2023/06/25 06:42:55;;;;;;;6.35;5.47;;;29.10;58.10;;;;;;5115184;28;20059;-67
2023/06/25 06:45:21;;;;;;;8.25;5.85;;;29.20;58.10;;;;;;5115495;28;20066;-66
2023/06/25 06:47:47;;;;;;;8.02;5.97;;;29.20;58.00;;;;;;5115256;28;20040;-66
2023/06/25 06:50:13;;;;;;;13.45;6.32;;;29.10;58.00;;;;;;5115289;28;20479;-66
2023/06/25 06:52:43;;;;;;;8.23;6.50;;;29.30;58.00;;;;;;5115004;28;20080;-66
2023/06/25 06:55:10;;;;;;;7.60;5.75;;;29.10;58.10;;;;;;5115410;28;20765;-66
2023/06/25 06:57:37;;;;;;;11.32;6.50;;;29.20;58.10;;;;;;5114781;28;20452;-66
2023/06/25 07:00:04;;;;;;;6.82;5.70;;;29.10;58.10;;;;;;5114953;27;20043;-67
2023/06/25 07:02:31;;;;;;;11.40;6.35;;;29.10;58.00;;;;;;5113188;28;20046;-67
2023/06/25 07:04:57;;;;;;;10.10;6.18;;;29.20;58.00;;;;;;5100134;28;20040;-67
2023/06/25 07:07:23;;;;;;;10.07;6.95;;;29.30;58.00;;;;;;5095634;28;20062;-67
2023/06/25 07:09:56;;;;;;;7.65;5.70;;;29.20;57.70;;;;;;5114947;28;20035;-67
2023/06/25 07:12:22;;;;;;;8.75;6.18;;;29.30;57.30;;;;;;5114769;28;20187;-67
2023/06/25 07:14:48;;;;;;;8.18;5.85;;;29.30;57.00;;;;;;5115008;28;20044;-67
2023/06/25 07:17:14;;;;;;;7.97;6.15;;;29.20;56.90;;;;;;5114461;28;20139;-68
2023/06/25 07:19:40;;;;;;;8.00;6.28;;;29.20;56.60;;;;;;5114983;27;20488;-69
2023/06/25 07:22:06;;;;;;;8.40;6.35;;;29.20;56.30;;;;;;5113663;28;20105;-67
2023/06/25 07:24:33;;;;;;;8.40;6.70;;;29.30;56.30;;;;;;5114833;28;20030;-66
2023/06/25 07:26:59;;;;;;;6.53;5.68;;;29.20;56.70;;;;;;5114713;28;20070;-67
2023/06/25 07:29:25;;;;;;;7.05;6.18;;;29.30;56.90;;;;;;5114247;28;20027;-67
2023/06/25 07:31:51;;;;;;;8.20;6.10;;;29.20;56.80;;;;;;5114585;28;20040;-66
2023/06/25 07:34:17;;;;;;;6.88;6.13;;;29.10;56.90;;;;;;5114197;28;20035;-68
2023/06/25 07:36:43;;;;;;;6.65;5.95;;;29.20;56.90;;;;;;5113154;28;20165;-70
2023/06/25 07:39:09;;;;;;;9.07;6.50;;;29.20;56.80;;;;;;5113928;28;20055;-67
2023/06/25 07:41:35;;;;;;;9.50;7.50;;;29.10;56.80;;;;;;5114797;28;20035;-67
2023/06/25 07:44:01;;;;;;;9.65;6.60;;;29.20;56.90;;;;;;5114531;28;20128;-66
2023/06/25 07:46:27;;;;;;;10.77;6.30;;;29.20;56.80;;;;;;5113487;28;20042;-67
2023/06/25 07:48:53;;;;;;;6.95;6.07;;;29.10;56.60;;;;;;5114327;28;20046;-66
2023/06/25 07:51:19;;;;;;;9.77;6.63;;;29.00;56.30;;;;;;5114225;28;20043;-67
2023/06/25 07:53:45;;;;;;;8.30;6.15;;;29.00;56.00;;;;;;5114352;28;20046;-67
2023/06/25 07:56:10;;;;;;;11.23;6.43;;;29.00;55.90;;;;;;5114121;28;20035;-67
2023/06/25 07:58:36;;;;;;;10.63;7.00;;;29.10;55.90;;;;;;5114325;28;20406;-67
2023/06/25 08:01:02;;;;;;;9.75;6.35;;;29.00;55.80;;;;;;5114102;28;20031;-67
2023/06/25 08:03:28;;;;;;;9.00;6.60;;;29.00;55.80;;;;;;5112214;28;20050;-67
2023/06/25 08:05:54;;;;;;;8.50;6.65;;;29.10;55.70;;;;;;5114093;28;20039;-66
2023/06/25 08:08:20;;;;;;;9.20;7.22;;;29.10;55.60;;;;;;5112555;28;20416;-67
2023/06/25 08:10:51;;;;;;;9.07;6.97;;;29.10;55.60;;;;;;5113936;28;20539;-67
2023/06/25 08:13:17;;;;;;;9.32;7.03;;;29.00;55.70;;;;;;5113647;28;20850;-66
2023/06/25 08:15:43;;;;;;;9.65;6.63;;;29.10;55.60;;;;;;5113159;28;20039;-66
2023/06/25 08:18:09;;;;;;;8.27;7.25;;;29.10;55.60;;;;;;5111414;28;20127;-68
2023/06/25 08:20:35;;;;;;;9.63;6.85;;;28.90;54.90;;;;;;5113642;28;20537;-68
2023/06/25 08:23:01;;;;;;;10.52;7.43;;;29.00;55.30;;;;;;5113546;28;20043;-67
2023/06/25 08:25:27;;;;;;;8.52;6.38;;;28.90;54.80;;;;;;5113760;28;20032;-69
2023/06/25 08:27:53;;;;;;;13.32;7.32;;;29.00;55.30;;;;;;5113585;27;20035;-69
2023/06/25 08:30:19;;;;;;;9.02;7.25;;;29.00;55.40;;;;;;5113478;28;20047;-70
2023/06/25 08:32:45;;;;;;;8.32;7.45;;;28.80;54.80;;;;;;5113350;28;20035;-70
2023/06/25 08:35:11;;;;;;;9.38;6.80;;;28.80;54.80;;;;;;5113524;28;20441;-69
2023/06/25 08:37:37;;;;;;;10.05;7.13;;;28.80;54.50;;;;;;5113305;28;20042;-70
2023/06/25 08:40:04;;;;;;;8.60;7.15;;;28.80;54.50;;;;;;5113369;28;20049;-70
2023/06/25 08:42:31;;;;;;;8.90;7.18;;;28.70;54.80;;;;;;5113500;28;20028;-69
2023/06/25 08:44:57;;;;;;;8.45;6.35;;;28.80;55.00;;;;;;5113377;27;20080;-69
2023/06/25 08:47:27;;;;;;;10.07;7.28;;;28.80;55.00;;;;;;5113436;28;20055;-70
2023/06/25 08:49:54;;;;;;;8.35;6.97;;;28.80;54.70;;;;;;5113051;28;20055;-66
2023/06/25 08:52:23;;;;;;;8.10;6.75;;;28.90;54.60;;;;;;5112216;28;20027;-68
2023/06/25 08:54:50;;;;;;;9.98;7.57;;;28.90;54.80;;;;;;5113206;28;20028;-66
2023/06/25 08:57:17;;;;;;;9.35;7.43;;;28.90;54.80;;;;;;5113015;27;20062;-71
2023/06/25 08:59:43;;;;;;;10.18;7.60;;;28.80;56.50;;;;;;5113213;28;20031;-70
2023/06/25 09:02:09;;;;;;;29.48;11.65;;;29.00;56.70;;;;;;5112995;28;20112;-71
2023/06/25 09:04:37;;;;;;;31.63;19.33;;;29.00;58.20;;;;;;5112753;28;20036;-68
2023/06/25 09:07:15;;;;;;;13.85;8.38;;;29.40;56.60;;;;;;5112929;28;20027;-69
2023/06/25 09:09:51;;;;;;;11.10;8.18;;;29.20;55.30;;;;;;5094573;28;20110;-69
2023/06/25 09:12:25;;;;;;;10.27;7.28;;;29.30;55.30;;;;;;5111354;28;20023;-68
2023/06/25 09:14:51;;;;;;;7.68;5.65;;;29.20;54.80;;;;;;5112831;28;20494;-69
2023/06/25 09:17:23;;;;;;;8.70;6.32;;;29.20;54.80;;;;;;5113041;28;20043;-69
2023/06/25 09:19:51;;;;;;;8.63;6.65;;;29.50;56.60;;;;;;5112764;28;20031;-69
2023/06/25 09:22:17;;;;;;;8.23;6.20;;;29.70;57.40;;;;;;5093215;28;20036;-68
2023/06/25 09:24:44;;;;;;;8.95;7.45;;;29.70;54.70;;;;;;5108011;28;20069;-69
2023/06/25 09:27:11;;;;;;;6.95;5.65;;;29.60;55.00;;;;;;5112052;28;20631;-69
2023/06/25 09:29:38;;;;;;;8.02;6.65;;;29.60;53.60;;;;;;5112286;28;20114;-69
2023/06/25 09:32:09;;;;;;;8.50;6.00;;;29.50;53.80;;;;;;5112450;28;20036;-69
2023/06/25 09:34:36;;;;;;;7.65;6.78;;;29.50;53.90;;;;;;5112219;28;20077;-69
2023/06/25 09:37:03;;;;;;;9.07;7.03;;;29.30;53.80;;;;;;5111875;28;20024;-70
2023/06/25 09:39:30;;;;;;;7.30;6.30;;;29.50;54.10;;;;;;5112244;28;20035;-69
2023/06/25 09:41:57;;;;;;;6.55;5.78;;;29.40;54.00;;;;;;5112140;28;20430;-70
2023/06/25 09:44:24;;;;;;;8.32;5.90;;;29.40;54.10;;;;;;5112085;28;20142;-68
2023/06/25 09:46:53;;;;;;;8.75;7.13;;;29.30;54.20;;;;;;5112377;28;20032;-68
2023/06/25 09:49:21;;;;;;;9.27;6.18;;;29.50;54.20;;;;;;5112051;28;20048;-71
2023/06/25 09:52:04;;;;;;;7.63;5.88;;;29.40;54.50;;;;;;5111974;28;20454;-71
2023/06/25 09:54:31;;;;;;;7.03;6.38;;;29.40;55.80;;;;;;5111699;28;20036;-69
2023/06/25 09:57:03;;;;;;;8.07;7.22;;;29.50;56.40;;;;;;5111593;28;20491;-70
2023/06/25 09:59:29;;;;;;;7.53;6.18;;;29.50;56.80;;;;;;5111253;28;20094;-69
2023/06/25 10:01:56;;;;;;;14.60;6.55;;;29.60;56.80;;;;;;5110373;28;20043;-69
2023/06/25 10:04:22;;;;;;;7.68;5.93;;;29.50;55.90;;;;;;5111993;28;20043;-68
2023/06/25 10:06:49;;;;;;;7.43;6.68;;;29.60;56.10;;;;;;5112168;28;20028;-68
2023/06/25 10:09:15;;;;;;;7.72;5.70;;;29.70;55.00;;;;;;5109033;28;20111;-67
2023/06/25 10:11:51;;;;;;;9.57;6.47;;;29.80;53.70;;;;;;5112144;28;20393;-68
2023/06/25 10:14:18;;;;;;;10.15;6.00;;;29.70;53.70;;;;;;5111582;28;20493;-68
2023/06/25 10:16:52;;;;;;;8.05;6.88;;;29.60;53.40;;;;;;5111555;28;20030;-72
2023/06/25 10:19:25;;;;;;;6.93;6.00;;;29.70;54.10;;;;;;5111417;28;20079;-72
2023/06/25 10:22:00;;;;;;;17.75;7.15;;;29.80;54.30;;;;;;5111794;28;20114;-71
2023/06/25 10:24:37;;;;;;;9.52;5.97;;;29.80;55.70;;;;;;5111301;28;20032;-68
2023/06/25 10:27:03;;;;;;;6.32;5.55;;;29.80;55.60;;;;;;5111402;28;20039;-70
2023/06/25 10:29:39;;;;;;;8.40;5.78;;;29.80;54.50;;;;;;5109046;28;20031;-68
2023/06/25 10:32:05;;;;;;;6.63;5.93;;;29.80;53.90;;;;;;5102402;28;20063;-68
2023/06/25 10:34:37;;;;;;;11.95;6.15;;;29.70;53.70;;;;;;5109641;28;20035;-67
2023/06/25 10:37:07;;;;;;;10.20;6.38;;;29.70;53.40;;;;;;5111224;28;20040;-68
2023/06/25 10:39:41;;;;;;;6.82;5.97;;;29.60;53.50;;;;;;5091417;28;20141;-68
2023/06/25 10:42:08;;;;;;;8.88;6.30;;;29.60;53.30;;;;;;5096450;28;20056;-67
2023/06/25 10:44:34;;;;;;;9.38;6.15;;;29.60;54.10;;;;;;5110865;28;20043;-69
2023/06/25 10:47:07;;;;;;;8.38;6.30;;;29.60;56.90;;;;;;5109193;28;20479;-69
2023/06/25 10:49:34;;;;;;;12.60;7.70;;;29.70;57.70;;;;;;5111132;28;20032;-69
2023/06/25 10:52:04;;;;;;;8.50;6.47;;;29.90;60.20;;;;;;5111291;28;20114;-68
2023/06/25 10:54:32;;;;;;;9.27;6.35;;;30.10;61.60;;;;;;5111248;28;20042;-69
2023/06/25 10:57:07;;;;;;;7.00;5.53;;;30.20;63.80;;;;;;5111332;28;20039;-69
2023/06/25 10:59:33;;;;;;;10.57;7.20;;;30.40;61.20;;;;;;5111195;28;20039;-68
2023/06/25 11:02:13;;;;;;;9.88;6.40;;;30.10;58.50;;;;;;5111462;28;20035;-69
2023/06/25 11:04:48;;;;;;;7.18;6.15;;;30.20;56.70;;;;;;5093565;28;20043;-69
2023/06/25 11:07:14;;;;;;;11.18;6.45;;;29.80;55.80;;;;;;5089624;28;20078;-70
2023/06/25 11:09:42;;;;;;;8.73;5.97;;;29.80;56.20;;;;;;5090696;28;20032;-70
2023/06/25 11:12:08;;;;;;;12.90;6.10;;;29.90;56.80;;;;;;5089677;28;20044;-69
2023/06/25 11:14:34;;;;;;;13.02;6.20;;;29.60;56.50;;;;;;5091813;28;20036;-69
2023/06/25 11:17:00;;;;;;;10.15;6.32;;;29.60;56.40;;;;;;5094585;28;20119;-69
2023/06/25 11:19:28;;;;;;;8.45;6.18;;;29.60;56.50;;;;;;5094257;28;20106;-69
2023/06/25 11:21:54;;;;;;;6.88;5.22;;;29.50;56.80;;;;;;5093010;28;20055;-69
2023/06/25 11:24:20;;;;;;;7.70;5.93;;;29.60;56.70;;;;;;5091180;28;20121;-70
2023/06/25 11:26:46;;;;;;;10.15;6.22;;;29.40;56.80;;;;;;5092854;28;20117;-70
2023/06/25 11:29:12;;;;;;;9.52;6.10;;;29.40;56.80;;;;;;5094547;28;20039;-70
2023/06/25 11:31:48;;;;;;;7.47;5.40;;;29.40;56.80;;;;;;5092844;28;20028;-71
2023/06/25 11:34:25;;;;;;;6.78;5.07;;;29.40;56.90;;;;;;5094086;28;20072;-70
2023/06/25 11:36:51;;;;;;;6.75;5.30;;;29.40;56.90;;;;;;5094093;28;20036;-69
2023/06/25 11:39:18;;;;;;;5.78;4.55;;;29.40;56.70;;;;;;5114413;28;20047;-69
2023/06/25 11:41:45;;;;;;;7.53;5.18;;;29.40;56.70;;;;;;5114396;28;20108;-69
2023/06/25 11:44:19;;;;;;;6.53;5.65;;;29.50;56.70;;;;;;5114137;28;20056;-70
2023/06/25 11:46:51;;;;;;;6.88;5.40;;;29.50;56.70;;;;;;5114510;28;20092;-69
2023/06/25 11:49:18;;;;;;;;;;;29.50;56.70;;;;;;5114727;28;20070;-69
2023/06/25 11:51:45;;;;;;;5.63;5.05;;;29.40;56.80;;;;;;5114308;27;19994;-69
2023/06/25 11:54:11;;;;;;;5.85;4.68;;;29.60;56.90;;;;;;5114345;28;20042;-70
2023/06/25 11:56:37;;;;;;;8.15;5.65;;;29.50;56.90;;;;;;5114345;28;20034;-69
2023/06/25 11:59:04;;;;;;;6.13;5.22;;;29.50;56.90;;;;;;5111729;28;20117;-69
2023/06/25 12:01:30;;;;;;;5.57;4.93;;;29.40;57.10;;;;;;5112973;28;20044;-69
2023/06/25 12:03:56;;;;;;;7.20;5.38;;;29.40;57.20;;;;;;5113281;28;20076;-69
2023/06/25 12:06:24;;;;;;;7.18;5.40;;;29.50;57.20;;;;;;5114525;28;20092;-69
2023/06/25 12:08:50;;;;;;;5.78;4.53;;;29.60;57.20;;;;;;5113938;28;20479;-68
2023/06/25 12:11:17;;;;;;;6.35;4.88;;;29.40;57.30;;;;;;5113578;28;20052;-68
2023/06/25 12:13:43;;;;;;;7.68;5.00;;;29.70;57.50;;;;;;5110661;28;20741;-70
2023/06/25 12:16:09;;;;;;;7.05;5.03;;;29.50;57.50;;;;;;5113723;28;20042;-71
2023/06/25 12:18:36;;;;;;;7.78;5.60;;;29.50;57.50;;;;;;5095477;28;20106;-67
2023/06/25 12:21:02;;;;;;;5.45;4.80;;;29.40;57.40;;;;;;5113535;28;20551;-68
2023/06/25 12:23:28;;;;;;;6.97;4.18;;;29.50;57.40;;;;;;5113809;28;20043;-68
2023/06/25 12:25:54;;;;;;;7.60;5.05;;;29.40;57.50;;;;;;5112429;28;20437;-71
2023/06/25 12:28:20;;;;;;;5.97;5.03;;;29.50;57.50;;;;;;5113356;28;20031;-72
2023/06/25 12:30:46;;;;;;;11.25;5.50;;;29.50;57.50;;;;;;5113465;28;20031;-70
2023/06/25 12:33:12;;;;;;;17.42;5.68;;;29.40;58.40;;;;;;5112327;28;20729;-69
2023/06/25 12:35:38;;;;;;;8.27;5.05;;;29.50;59.60;;;;;;5113372;28;20031;-68
2023/06/25 12:38:04;;;;;;;6.50;4.35;;;29.40;59.70;;;;;;5112136;28;20047;-68
2023/06/25 12:40:30;;;;;;;5.35;4.15;;;29.40;59.30;;;;;;5114333;27;20157;-69
2023/06/25 12:42:56;;;;;;;5.00;4.45;;;29.50;58.90;;;;;;5131173;27;20082;-69
2023/06/25 12:45:23;;;;;;;7.35;4.47;;;29.50;58.60;;;;;;5113958;27;20107;-69