Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:28;;;;;;;13.80;12.40;;;18.00;99.90;;;;;;5028925;28;20056;-56
2023/07/01 00:03:14;;;;;;;15.13;13.63;;;18.00;99.90;;;;;;5030609;28;20025;-54
2023/07/01 00:06:02;;;;;;;13.60;12.10;;;18.00;99.90;;;;;;5028650;28;20037;-56
2023/07/01 00:08:48;;;;;;;14.00;12.57;;;18.00;99.90;;;;;;5031344;28;20056;-56
2023/07/01 00:11:34;;;;;;;13.77;12.30;;;18.00;99.90;;;;;;5031442;28;20033;-56
2023/07/01 00:14:20;;;;;;;14.10;12.70;;;18.00;99.90;;;;;;5019298;28;20029;-56
2023/07/01 00:17:11;;;;;;;13.85;12.52;;;18.00;99.90;;;;;;5035186;28;20533;-55
2023/07/01 00:19:57;;;;;;;16.23;12.57;;;18.10;99.90;;;;;;5037165;28;20513;-56
2023/07/01 00:22:43;;;;;;;15.52;12.02;;;18.10;99.90;;;;;;5034242;28;20029;-55
2023/07/01 00:25:29;;;;;;;14.40;13.00;;;18.00;99.90;;;;;;5033292;28;20034;-56
2023/07/01 00:28:15;;;;;;;13.88;12.45;;;18.00;99.90;;;;;;5040077;28;20109;-55
2023/07/01 00:31:01;;;;;;;14.13;12.45;;;18.00;99.90;;;;;;5038602;28;20114;-58
2023/07/01 00:33:47;;;;;;;14.20;11.75;;;17.90;99.90;;;;;;5035310;28;20564;-53
2023/07/01 00:36:33;;;;;;;16.33;14.30;;;18.00;99.90;;;;;;5034576;28;20048;-54
2023/07/01 00:39:19;;;;;;;21.60;16.52;;;18.00;99.90;;;;;;5059229;28;20042;-55
2023/07/01 00:42:05;;;;;;;14.75;13.13;;;18.00;99.90;;;;;;5058814;28;20044;-57
2023/07/01 00:44:51;;;;;;;14.05;12.32;;;18.10;99.90;;;;;;5033323;28;20122;-55
2023/07/01 00:47:40;;;;;;;14.23;12.82;;;18.10;99.90;;;;;;5062207;28;20108;-57
2023/07/01 00:50:27;;;;;;;14.70;12.95;;;18.20;99.90;;;;;;5035322;28;20136;-55
2023/07/01 00:53:13;;;;;;;14.15;12.73;;;18.20;99.90;;;;;;5033864;28;20028;-57
2023/07/01 00:55:59;;;;;;;13.75;12.43;;;18.20;99.90;;;;;;5032671;28;20037;-53
2023/07/01 00:58:44;;;;;;;16.27;13.27;;;18.10;99.90;;;;;;5033153;28;20053;-56
2023/07/01 01:01:36;;;;;;;14.15;12.60;;;18.10;99.90;;;;;;5034742;28;20036;-58
2023/07/01 01:05:01;;;;;;;14.10;12.48;;;18.10;99.90;;;;;;5033551;28;20390;-58
2023/07/01 01:07:59;;;;;;;14.70;13.18;;;18.10;99.90;;;;;;5029193;28;20482;-56
2023/07/01 01:10:47;;;;;;;13.30;11.95;;;18.00;99.90;;;;;;5034697;28;20108;-55
2023/07/01 01:13:34;;;;;;;14.73;12.98;;;17.90;99.90;;;;;;5029410;28;20037;-56
2023/07/01 01:16:20;;;;;;;18.17;14.32;;;17.80;99.90;;;;;;5031792;28;20026;-54
2023/07/01 01:19:19;;;;;;;14.63;13.20;;;17.70;99.90;;;;;;5035014;28;20033;-55
2023/07/01 01:22:12;;;;;;;15.77;13.07;;;17.70;99.90;;;;;;5031417;28;20758;-56
2023/07/01 01:25:00;;;;;;;15.05;13.55;;;17.70;99.90;;;;;;5033252;28;20068;-55
2023/07/01 01:27:46;;;;;;;19.23;14.45;;;17.60;99.90;;;;;;5036952;28;20029;-57
2023/07/01 01:30:33;;;;;;;14.40;12.88;;;17.50;99.90;;;;;;5034600;28;20025;-57
2023/07/01 01:33:19;;;;;;;16.65;14.32;;;17.50;99.90;;;;;;5034606;28;20040;-57
2023/07/01 01:36:30;;;;;;;16.70;14.30;;;17.30;99.90;;;;;;5034416;28;20486;-57
2023/07/01 01:39:24;;;;;;;15.18;13.57;;;17.30;99.90;;;;;;5034819;28;20052;-57
2023/07/01 01:42:19;;;;;;;16.70;14.95;;;17.30;99.90;;;;;;5033987;28;20021;-57
2023/07/01 01:45:07;;;;;;;14.80;13.48;;;17.20;99.90;;;;;;5012705;28;20057;-57
2023/07/01 01:47:54;;;;;;;17.50;14.35;;;17.20;99.90;;;;;;5014169;28;20030;-57
2023/07/01 01:50:41;;;;;;;15.32;13.63;;;17.10;99.90;;;;;;5033601;28;20037;-56
2023/07/01 01:53:28;;;;;;;15.82;13.95;;;17.10;99.90;;;;;;5032657;28;20053;-53
2023/07/01 01:56:15;;;;;;;15.07;13.55;;;17.10;99.90;;;;;;5034129;28;20026;-57
2023/07/01 01:59:01;;;;;;;15.65;13.90;;;17.10;99.90;;;;;;5033871;28;20104;-56
2023/07/01 02:01:47;;;;;;;16.25;13.50;;;17.30;99.90;;;;;;5033605;28;20025;-57
2023/07/01 02:04:33;;;;;;;13.75;12.38;;;17.20;99.90;;;;;;5032892;28;20032;-53
2023/07/01 02:07:19;;;;;;;17.90;14.32;;;17.20;99.90;;;;;;5033285;28;20026;-53
2023/07/01 02:10:05;;;;;;;14.18;12.93;;;17.30;99.90;;;;;;5033501;28;20022;-56
2023/07/01 02:12:51;;;;;;;16.33;14.02;;;17.20;99.90;;;;;;5033351;28;20033;-59
2023/07/01 02:15:37;;;;;;;15.65;14.18;;;17.20;99.90;;;;;;5034082;28;20049;-56
2023/07/01 02:18:23;;;;;;;15.32;13.73;;;17.10;99.90;;;;;;5031404;28;20383;-57
2023/07/01 02:21:09;;;;;;;15.55;13.52;;;17.00;99.90;;;;;;5032963;28;20394;-57
2023/07/01 02:23:56;;;;;;;14.80;13.40;;;17.00;99.90;;;;;;5030648;28;20037;-58
2023/07/01 02:26:43;;;;;;;15.65;14.13;;;17.00;99.90;;;;;;5038638;28;20110;-59
2023/07/01 02:29:29;;;;;;;14.45;12.98;;;16.90;99.90;;;;;;5018276;28;20571;-58
2023/07/01 02:32:15;;;;;;;15.48;13.88;;;16.90;99.90;;;;;;5053545;28;20100;-57
2023/07/01 02:35:02;;;;;;;14.77;13.18;;;16.80;99.90;;;;;;5047845;28;20456;-56
2023/07/01 02:37:48;;;;;;;15.13;13.02;;;16.80;99.90;;;;;;5033545;28;20128;-57
2023/07/01 02:40:35;;;;;;;17.25;14.00;;;16.70;99.90;;;;;;5033799;28;20108;-55
2023/07/01 02:43:21;;;;;;;15.27;13.82;;;16.70;99.90;;;;;;5046929;28;20398;-54
2023/07/01 02:46:07;;;;;;;19.25;13.38;;;16.60;99.90;;;;;;5036133;28;20040;-55
2023/07/01 02:48:53;;;;;;;14.07;12.57;;;16.60;99.90;;;;;;5032140;28;20033;-56
2023/07/01 02:51:40;;;;;;;15.20;13.70;;;16.70;99.90;;;;;;5044260;28;20059;-55
2023/07/01 02:54:25;;;;;;;15.23;12.43;;;16.60;99.90;;;;;;5034905;28;20518;-54
2023/07/01 02:57:11;;;;;;;16.92;13.18;;;16.50;99.90;;;;;;5030901;28;20065;-55
2023/07/01 02:59:59;;;;;;;13.88;12.45;;;16.60;99.90;;;;;;5032088;28;20463;-56
2023/07/01 03:02:45;;;;;;;14.77;13.38;;;16.60;99.90;;;;;;5031453;28;20413;-55
2023/07/01 03:05:33;;;;;;;15.38;13.32;;;16.70;99.90;;;;;;5033091;28;20620;-56
2023/07/01 03:08:19;;;;;;;14.20;12.80;;;16.70;99.90;;;;;;5033007;28;20045;-58
2023/07/01 03:11:05;;;;;;;14.07;12.60;;;16.70;99.90;;;;;;5031979;28;20029;-56
2023/07/01 03:13:51;;;;;;;15.88;12.52;;;16.70;99.90;;;;;;5034790;28;20522;-56
2023/07/01 03:16:37;;;;;;;14.15;12.80;;;16.80;99.90;;;;;;5068721;28;20040;-57
2023/07/01 03:19:23;;;;;;;14.43;13.13;;;16.70;99.90;;;;;;5037124;28;20025;-57
2023/07/01 03:22:09;;;;;;;14.43;12.43;;;16.70;99.90;;;;;;5032029;28;20112;-57
2023/07/01 03:24:56;;;;;;;17.15;12.80;;;16.70;99.90;;;;;;5032242;28;20041;-57
2023/07/01 03:27:42;;;;;;;13.73;12.10;;;16.70;99.90;;;;;;5041149;28;20429;-57
2023/07/01 03:30:30;;;;;;;13.77;11.20;;;16.70;99.90;;;;;;5030246;28;20029;-58
2023/07/01 03:33:17;;;;;;;13.18;11.73;;;16.70;99.90;;;;;;5011857;28;20037;-55
2023/07/01 03:36:03;;;;;;;14.35;12.32;;;16.70;99.90;;;;;;5013116;28;20029;-57
2023/07/01 03:38:49;;;;;;;14.77;12.88;;;16.50;99.90;;;;;;5016386;28;20109;-57
2023/07/01 03:41:35;;;;;;;14.05;12.65;;;16.50;99.90;;;;;;5040476;28;20025;-58
2023/07/01 03:44:21;;;;;;;13.90;12.50;;;16.40;99.90;;;;;;5052057;28;20084;-56
2023/07/01 03:47:07;;;;;;;15.10;11.50;;;16.40;99.90;;;;;;5047634;28;20040;-57
2023/07/01 03:49:53;;;;;;;13.80;12.40;;;16.40;99.90;;;;;;5050643;28;20037;-57
2023/07/01 03:52:40;;;;;;;15.00;11.57;;;16.40;99.90;;;;;;5050810;28;20032;-57
2023/07/01 03:55:26;;;;;;;15.15;12.63;;;16.40;99.90;;;;;;5051818;28;20037;-57
2023/07/01 03:58:18;;;;;;;14.88;11.85;;;16.40;99.90;;;;;;5032831;28;20025;-54
2023/07/01 04:01:07;;;;;;;13.25;11.88;;;16.40;99.90;;;;;;5034575;28;20502;-54
2023/07/01 04:03:53;;;;;;;14.00;11.98;;;16.40;99.90;;;;;;5034728;28;20525;-56
2023/07/01 04:06:39;;;;;;;12.95;11.52;;;16.30;99.90;;;;;;5038897;28;20064;-55
2023/07/01 04:09:25;;;;;;;12.63;11.15;;;16.40;99.90;;;;;;5055320;28;20127;-54
2023/07/01 04:12:11;;;;;;;14.13;12.00;;;16.50;99.90;;;;;;5052851;28;20559;-56
2023/07/01 04:14:57;;;;;;;19.50;13.07;;;16.60;99.90;;;;;;5055619;28;20517;-56
2023/07/01 04:17:45;;;;;;;11.85;10.75;;;16.60;99.90;;;;;;5040662;28;20624;-53
2023/07/01 04:20:31;;;;;;;13.00;11.75;;;16.60;99.90;;;;;;5036618;28;20036;-51
2023/07/01 04:23:17;;;;;;;12.38;11.15;;;16.70;99.90;;;;;;5039119;28;20029;-57
2023/07/01 04:26:04;;;;;;;12.60;11.23;;;16.70;99.90;;;;;;5036885;28;20030;-57
2023/07/01 04:28:50;;;;;;;12.55;11.30;;;16.80;99.90;;;;;;5020520;28;20041;-57
2023/07/01 04:31:36;;;;;;;14.38;11.57;;;16.80;99.90;;;;;;5036704;28;20032;-51
2023/07/01 04:34:21;;;;;;;14.70;11.05;;;16.80;99.90;;;;;;5036912;28;20029;-54
2023/07/01 04:37:07;;;;;;;16.02;11.52;;;16.90;99.90;;;;;;5037154;28;20025;-55
2023/07/01 04:39:53;;;;;;;14.50;10.80;;;17.00;99.90;;;;;;5034722;28;20029;-57
2023/07/01 04:42:49;;;;;;;11.43;10.32;;;17.00;99.90;;;;;;5049094;28;20029;-56
2023/07/01 04:45:34;;;;;;;13.20;10.30;;;17.00;99.90;;;;;;5049918;28;20033;-56
2023/07/01 04:48:20;;;;;;;13.70;11.07;;;17.00;99.90;;;;;;5036881;28;20032;-55
2023/07/01 04:51:06;;;;;;;12.82;10.32;;;17.00;99.90;;;;;;5061095;28;20029;-55
2023/07/01 04:53:52;;;;;;;14.40;11.07;;;17.10;99.90;;;;;;5036011;28;20567;-55
2023/07/01 04:56:38;;;;;;;13.27;10.40;;;17.20;99.90;;;;;;5034153;28;20037;-55
2023/07/01 04:59:24;;;;;;;12.27;10.98;;;17.10;99.90;;;;;;5034459;28;20029;-57
2023/07/01 05:02:10;;;;;;;14.90;10.88;;;17.10;99.90;;;;;;5035466;28;20037;-55
2023/07/01 05:04:56;;;;;;;11.57;9.60;;;17.10;99.90;;;;;;5034182;28;20048;-55
2023/07/01 05:07:42;;;;;;;10.55;9.45;;;17.10;99.90;;;;;;5045895;28;20025;-54
2023/07/01 05:10:28;;;;;;;13.52;10.68;;;17.10;99.90;;;;;;5053270;28;20025;-55
2023/07/01 05:13:14;;;;;;;14.80;10.20;;;17.20;99.90;;;;;;5047759;28;20037;-57
2023/07/01 05:16:00;;;;;;;10.52;9.43;;;17.30;99.90;;;;;;5063086;28;20029;-55
2023/07/01 05:18:46;;;;;;;10.90;9.80;;;17.50;99.90;;;;;;5035731;28;20040;-57
2023/07/01 05:21:33;;;;;;;12.85;10.57;;;17.50;99.90;;;;;;5035659;28;20555;-54
2023/07/01 05:24:19;;;;;;;11.63;10.43;;;17.40;99.90;;;;;;5035436;28;20678;-55
2023/07/01 05:27:05;;;;;;;10.85;9.88;;;17.50;99.90;;;;;;5039768;28;20079;-54
2023/07/01 05:29:51;;;;;;;14.75;9.80;;;17.60;99.90;;;;;;5054201;28;20401;-56
2023/07/01 05:32:37;;;;;;;13.30;9.88;;;17.70;99.90;;;;;;5054986;28;20569;-57
2023/07/01 05:35:23;;;;;;;14.93;10.48;;;17.60;99.90;;;;;;5054428;28;20036;-56
2023/07/01 05:38:11;;;;;;;11.00;9.63;;;17.70;99.90;;;;;;5037396;28;20510;-56
2023/07/01 05:40:57;;;;;;;12.35;9.88;;;17.60;99.90;;;;;;5055190;28;20033;-57
2023/07/01 05:43:43;;;;;;;16.40;9.60;;;17.60;99.90;;;;;;5053219;28;20034;-56
2023/07/01 05:46:29;;;;;;;13.38;9.23;;;17.60;99.90;;;;;;5049001;28;20029;-57
2023/07/01 05:49:14;;;;;;;11.75;8.77;;;17.70;99.90;;;;;;5040356;28;20025;-57
2023/07/01 05:52:00;;;;;;;10.18;8.25;;;17.80;99.90;;;;;;5054976;28;20079;-57
2023/07/01 05:54:47;;;;;;;10.15;8.23;;;17.90;99.90;;;;;;5054138;28;20025;-57
2023/07/01 05:57:32;;;;;;;13.32;10.43;;;18.10;99.90;;;;;;5048925;28;20029;-64
2023/07/01 06:00:18;;;;;;;9.85;8.48;;;18.10;99.90;;;;;;5051458;28;20385;-56
2023/07/01 06:03:04;;;;;;;10.10;8.20;;;18.30;99.90;;;;;;5035395;28;20041;-56
2023/07/01 06:05:50;;;;;;;10.20;7.50;;;18.40;99.90;;;;;;5034716;28;20612;-58
2023/07/01 06:08:36;;;;;;;10.35;7.72;;;18.50;99.90;;;;;;5034296;28;20053;-57
2023/07/01 06:11:22;;;;;;;10.48;7.95;;;18.60;99.90;;;;;;5033332;28;20029;-55
2023/07/01 06:14:08;;;;;;;10.43;6.40;;;18.60;99.90;;;;;;5035385;28;20087;-57
2023/07/01 06:16:54;;;;;;;8.20;6.28;;;18.60;99.90;;;;;;5034173;28;20057;-56
2023/07/01 06:19:40;;;;;;;7.93;5.95;;;18.50;99.90;;;;;;5061108;28;20033;-54
2023/07/01 06:22:26;;;;;;;11.38;6.60;;;18.60;99.90;;;;;;5033393;28;20030;-55
2023/07/01 06:25:12;;;;;;;8.73;5.47;;;18.70;99.90;;;;;;5014297;28;20120;-56
2023/07/01 06:27:58;;;;;;;7.50;5.75;;;18.80;99.90;;;;;;5012744;28;20049;-55
2023/07/01 06:30:43;;;;;;;10.40;5.50;;;18.80;99.90;;;;;;5032295;28;20041;-54
2023/07/01 06:33:29;;;;;;;7.53;5.40;;;18.90;99.90;;;;;;5045624;28;20028;-55
2023/07/01 06:36:18;;;;;;;9.65;5.40;;;18.90;99.90;;;;;;5060065;28;20049;-56
2023/07/01 06:39:04;;;;;;;10.18;6.13;;;19.10;99.90;;;;;;5053712;28;20025;-55
2023/07/01 06:41:50;;;;;;;9.25;5.30;;;19.10;99.90;;;;;;5051150;28;20036;-56
2023/07/01 06:44:37;;;;;;;8.65;5.15;;;19.10;99.90;;;;;;5024506;28;20095;-54
2023/07/01 06:47:23;;;;;;;6.68;5.07;;;19.00;99.90;;;;;;5032205;28;20032;-55
2023/07/01 06:50:09;;;;;;;10.05;5.03;;;19.00;99.90;;;;;;5044366;28;20036;-54
2023/07/01 06:52:55;;;;;;;5.68;4.45;;;19.00;99.90;;;;;;5032612;28;20132;-57
2023/07/01 06:55:41;;;;;;;8.05;4.95;;;18.90;99.90;;;;;;5032935;28;20076;-56
2023/07/01 06:58:27;;;;;;;11.55;5.47;;;19.10;99.90;;;;;;5032803;28;20036;-54
2023/07/01 07:01:13;;;;;;;6.00;4.68;;;19.30;99.80;;;;;;5022766;28;20546;-55
2023/07/01 07:03:59;;;;;;;7.85;4.90;;;19.30;99.00;;;;;;5030803;28;20044;-55
2023/07/01 07:06:45;;;;;;;8.35;4.78;;;19.40;98.70;;;;;;5032047;28;20037;-55
2023/07/01 07:09:31;;;;;;;8.32;5.30;;;19.40;98.70;;;;;;5039749;28;20020;-58
2023/07/01 07:12:17;;;;;;;5.35;4.60;;;19.50;98.70;;;;;;5050882;28;20064;-56
2023/07/01 07:15:03;;;;;;;11.15;4.80;;;19.50;98.70;;;;;;5050050;28;20025;-58
2023/07/01 07:17:49;;;;;;;5.18;4.68;;;19.60;98.60;;;;;;5046550;28;20045;-58
2023/07/01 07:20:36;;;;;;;9.70;4.80;;;19.80;98.70;;;;;;5048385;28;20032;-58
2023/07/01 07:23:21;;;;;;;10.63;4.95;;;20.00;98.40;;;;;;5053127;28;20025;-59
2023/07/01 07:26:07;;;;;;;10.52;4.85;;;20.10;98.00;;;;;;5033527;28;20022;-57
2023/07/01 07:28:53;;;;;;;7.97;4.95;;;20.00;97.40;;;;;;5032365;28;20041;-57
2023/07/01 07:31:39;;;;;;;6.55;4.85;;;20.00;97.50;;;;;;5037061;28;20116;-57
2023/07/01 07:34:25;;;;;;;9.13;5.25;;;20.10;97.30;;;;;;5034352;28;20033;-57
2023/07/01 07:37:12;;;;;;;6.60;4.90;;;20.30;97.20;;;;;;5041140;28;20026;-56
2023/07/01 07:39:59;;;;;;;9.63;5.05;;;20.50;96.50;;;;;;5039067;28;20053;-56
2023/07/01 07:42:45;;;;;;;6.88;4.90;;;20.50;96.70;;;;;;5042855;28;20021;-57
2023/07/01 07:45:31;;;;;;;8.25;4.85;;;20.60;97.00;;;;;;5039171;28;20035;-58
2023/07/01 07:48:17;;;;;;;9.45;5.10;;;20.90;96.90;;;;;;5024978;28;20025;-56
2023/07/01 07:51:03;;;;;;;9.20;4.90;;;21.10;96.10;;;;;;5057604;28;20037;-57
2023/07/01 07:53:49;;;;;;;7.55;4.57;;;21.10;95.80;;;;;;5045421;28;20147;-58
2023/07/01 07:56:35;;;;;;;8.68;5.00;;;21.20;95.80;;;;;;5038264;28;20056;-58
2023/07/01 07:59:21;;;;;;;6.35;4.47;;;21.20;95.70;;;;;;5039304;28;20108;-58
2023/07/01 08:02:08;;;;;;;9.13;4.60;;;21.50;95.40;;;;;;5039330;28;20494;-58
2023/07/01 08:04:54;;;;;;;6.40;4.03;;;21.60;93.90;;;;;;5057172;28;20025;-58
2023/07/01 08:07:40;;;;;;;6.18;3.70;;;21.70;93.10;;;;;;5055257;28;20074;-58
2023/07/01 08:10:26;;;;;;;8.13;4.30;;;21.70;92.40;;;;;;5038825;28;20037;-58
2023/07/01 08:13:13;;;;;;;6.10;4.20;;;21.70;92.40;;;;;;5039041;28;20034;-58
2023/07/01 08:15:59;;;;;;;7.15;4.15;;;21.80;92.50;;;;;;5038702;28;20029;-56
2023/07/01 08:18:45;;;;;;;8.48;4.35;;;21.80;92.80;;;;;;5038916;28;20505;-57
2023/07/01 08:21:31;;;;;;;5.07;3.60;;;21.80;93.40;;;;;;5045458;28;20041;-57
2023/07/01 08:24:17;;;;;;;5.35;3.83;;;21.90;92.40;;;;;;5058600;28;20493;-57
2023/07/01 08:27:06;;;;;;;7.32;4.07;;;22.10;91.40;;;;;;5062002;28;20036;-57
2023/07/01 08:29:52;;;;;;;5.93;3.88;;;22.10;91.50;;;;;;5019994;28;20045;-56
2023/07/01 08:32:39;;;;;;;8.73;4.55;;;22.10;91.40;;;;;;5018977;28;20380;-55
2023/07/01 08:35:25;;;;;;;8.10;3.65;;;22.00;91.00;;;;;;5031708;28;20029;-57
2023/07/01 08:38:11;;;;;;;5.93;4.30;;;21.90;91.50;;;;;;5038325;28;20025;-55
2023/07/01 08:41:03;;;;;;;4.72;3.80;;;21.90;91.90;;;;;;5038351;28;20572;-57
2023/07/01 08:43:52;;;;;;;5.30;3.70;;;22.10;92.00;;;;;;5038249;28;20036;-55
2023/07/01 08:46:40;;;;;;;7.55;4.25;;;22.20;91.10;;;;;;5035230;28;20026;-55
2023/07/01 08:49:28;;;;;;;5.80;4.00;;;22.10;91.50;;;;;;5034592;28;20072;-54
2023/07/01 08:52:19;;;;;;;7.45;4.00;;;22.20;90.70;;;;;;5035170;28;20083;-57
2023/07/01 08:55:05;;;;;;;8.93;3.88;;;22.30;91.00;;;;;;5035425;28;20029;-52
2023/07/01 08:57:52;;;;;;;6.43;3.78;;;22.50;91.10;;;;;;5034879;28;20029;-54
2023/07/01 09:00:39;;;;;;;10.93;5.28;;;22.80;90.30;;;;;;5039430;28;20033;-53
2023/07/01 09:03:27;;;;;;;14.77;4.75;;;22.80;90.10;;;;;;5036500;28;20105;-57
2023/07/01 09:06:12;;;;;;;7.40;4.35;;;22.80;90.10;;;;;;5034721;28;20512;-53
2023/07/01 09:08:59;;;;;;;6.88;4.25;;;23.10;89.70;;;;;;5033678;28;20448;-52
2023/07/01 09:11:47;;;;;;;7.15;3.70;;;23.20;89.60;;;;;;5034714;28;20029;-54
2023/07/01 09:15:08;;;;;;;4.82;4.13;;;23.00;90.50;;;;;;5033020;28;20032;-57
2023/07/01 09:17:54;;;;;;;5.20;4.03;;;22.90;90.60;;;;;;4992779;28;20483;-55
2023/07/01 09:20:40;;;;;;;5.38;4.40;;;22.90;90.80;;;;;;5035813;28;20482;-56
2023/07/01 09:23:27;;;;;;;5.88;4.18;;;22.90;91.00;;;;;;5061206;28;20458;-56
2023/07/01 09:26:17;;;;;;;4.70;3.90;;;23.00;90.10;;;;;;5035867;28;20030;-54
2023/07/01 09:29:11;;;;;;;9.95;4.40;;;23.20;90.00;;;;;;5034252;28;20087;-56
2023/07/01 09:31:57;;;;;;;4.95;4.35;;;23.10;88.00;;;;;;5039560;28;20025;-54
2023/07/01 09:34:57;;;;;;;5.07;4.20;;;23.20;88.60;;;;;;5052114;28;20535;-56
2023/07/01 09:37:43;;;;;;;6.70;4.18;;;23.30;88.00;;;;;;5023527;28;20053;-57
2023/07/01 09:40:29;;;;;;;5.43;3.80;;;23.60;88.10;;;;;;5032860;28;20028;-54
2023/07/01 09:43:15;;;;;;;5.50;4.47;;;23.80;85.80;;;;;;5015963;28;20076;-56
2023/07/01 09:46:01;;;;;;;8.55;3.80;;;24.00;85.70;;;;;;5014408;28;20030;-54
2023/07/01 09:48:54;;;;;;;6.32;3.97;;;24.00;82.90;;;;;;5014362;28;20038;-57
2023/07/01 09:51:50;;;;;;;8.05;3.95;;;24.00;81.20;;;;;;5046661;28;20040;-51
2023/07/01 09:54:38;;;;;;;6.60;4.07;;;23.90;81.90;;;;;;5051549;28;20115;-56
2023/07/01 09:57:24;;;;;;;4.95;3.70;;;23.90;82.50;;;;;;5052042;28;20029;-53
2023/07/01 10:00:13;;;;;;;7.07;4.13;;;23.90;81.70;;;;;;5042933;28;20045;-56
2023/07/01 10:02:59;;;;;;;8.38;3.80;;;24.00;81.70;;;;;;5034051;28;20040;-54
2023/07/01 10:05:51;;;;;;;4.28;3.53;;;23.90;81.40;;;;;;5034200;28;20051;-55
2023/07/01 10:08:38;;;;;;;7.93;4.10;;;23.80;81.50;;;;;;5035486;28;20029;-54
2023/07/01 10:11:25;;;;;;;6.22;3.95;;;23.60;81.40;;;;;;5033822;28;20514;-56
2023/07/01 10:14:11;;;;;;;5.35;3.67;;;23.60;82.30;;;;;;5037883;28;20029;-52
2023/07/01 10:16:58;;;;;;;7.30;3.97;;;23.80;80.60;;;;;;5034259;28;20435;-55
2023/07/01 10:19:46;;;;;;;5.63;3.90;;;23.90;82.10;;;;;;5033951;28;20029;-55
2023/07/01 10:22:32;;;;;;;6.03;3.78;;;24.10;81.40;;;;;;5013903;28;20533;-53
2023/07/01 10:25:32;;;;;;;9.63;4.28;;;24.00;81.60;;;;;;5013179;28;20037;-53
2023/07/01 10:28:26;;;;;;;7.85;4.15;;;24.00;82.00;;;;;;5013753;28;20065;-56
2023/07/01 10:31:12;;;;;;;;;;;24.00;81.60;;;;;;5018457;28;20048;-57
2023/07/01 10:33:59;;;;;;;6.88;4.28;;;24.00;81.90;;;;;;5014034;28;20389;-57
2023/07/01 10:37:14;;;;;;;6.55;4.30;;;24.00;81.60;;;;;;5011639;28;20044;-57
2023/07/01 10:40:07;;;;;;;7.00;4.38;;;24.10;80.10;;;;;;5013757;28;20029;-53
2023/07/01 10:43:34;;;;;;;9.13;4.37;;;24.10;81.10;;;;;;5027248;28;20187;-55
2023/07/01 10:46:25;;;;;;;6.28;4.40;;;24.10;81.20;;;;;;5030498;28;20537;-58
2023/07/01 10:49:11;;;;;;;5.90;4.22;;;24.20;81.90;;;;;;5036129;28;20061;-58
2023/07/01 10:52:03;;;;;;;8.70;4.25;;;24.40;81.60;;;;;;5032438;28;20393;-58
2023/07/01 10:54:48;;;;;;;7.97;4.22;;;24.50;81.70;;;;;;5031026;28;20032;-55
2023/07/01 10:57:34;;;;;;;5.75;4.18;;;24.40;80.40;;;;;;5034638;28;20033;-58
2023/07/01 11:00:36;;;;;;;7.05;4.38;;;24.40;81.10;;;;;;5033192;28;20021;-58
2023/07/01 11:03:35;;;;;;;7.07;4.28;;;24.80;79.00;;;;;;5049217;28;20029;-55
2023/07/01 11:06:21;;;;;;;6.57;4.25;;;24.60;80.70;;;;;;5033778;28;20045;-58
2023/07/01 11:09:07;;;;;;;6.88;4.22;;;24.70;81.30;;;;;;5012397;28;20475;-57
2023/07/01 11:11:54;;;;;;;6.53;4.35;;;24.60;80.10;;;;;;5013914;28;20678;-58
2023/07/01 11:14:40;;;;;;;6.57;4.68;;;24.60;78.40;;;;;;5046029;28;20064;-62
2023/07/01 11:17:26;;;;;;;7.85;4.20;;;24.60;78.80;;;;;;5051185;28;20021;-67
2023/07/01 11:20:12;;;;;;;7.45;4.05;;;24.70;78.60;;;;;;5051441;28;20026;-59
2023/07/01 11:22:58;;;;;;;6.75;4.28;;;24.90;78.20;;;;;;5010735;28;20030;-59
2023/07/01 11:25:44;;;;;;;6.63;4.85;;;24.80;78.10;;;;;;5011912;28;20466;-58
2023/07/01 11:28:37;;;;;;;9.70;4.75;;;24.80;78.50;;;;;;5030966;28;20048;-58
2023/07/01 11:31:25;;;;;;;7.28;4.40;;;24.80;78.10;;;;;;5011003;28;20034;-57
2023/07/01 11:34:14;;;;;;;10.23;4.30;;;24.70;78.60;;;;;;5013179;28;20034;-60
2023/07/01 11:37:00;;;;;;;8.98;4.70;;;24.80;78.80;;;;;;5013949;28;20440;-60
2023/07/01 11:39:46;;;;;;;8.43;4.22;;;24.80;77.30;;;;;;5026047;28;20493;-59
2023/07/01 11:42:32;;;;;;;6.43;4.70;;;24.60;77.30;;;;;;5032083;28;20041;-60
2023/07/01 11:45:18;;;;;;;7.65;4.45;;;24.60;77.50;;;;;;5043585;28;20037;-58
2023/07/01 11:48:05;;;;;;;6.20;4.60;;;24.60;77.80;;;;;;5033760;28;20041;-57
2023/07/01 11:50:51;;;;;;;11.02;4.13;;;24.40;78.40;;;;;;5032308;28;20466;-57
2023/07/01 11:53:57;;;;;;;11.55;4.63;;;24.40;78.30;;;;;;5049799;28;20396;-57
2023/07/01 11:56:44;;;;;;;5.47;3.92;;;24.40;78.50;;;;;;5048286;28;20021;-56
2023/07/01 11:59:33;;;;;;;5.53;4.13;;;24.40;78.50;;;;;;5032362;28;20029;-59
2023/07/01 12:02:30;;;;;;;8.70;4.20;;;24.30;79.20;;;;;;5032614;28;20040;-58
2023/07/01 12:05:20;;;;;;;7.25;4.30;;;24.30;78.70;;;;;;5035014;28;20482;-59
2023/07/01 12:08:06;;;;;;;5.97;4.30;;;24.20;78.50;;;;;;5027797;28;20049;-58
2023/07/01 12:10:52;;;;;;;4.95;4.13;;;24.20;79.20;;;;;;5030528;28;20021;-58
2023/07/01 12:13:38;;;;;;;8.63;4.20;;;24.30;78.60;;;;;;5034140;28;20025;-57
2023/07/01 12:16:42;;;;;;;9.10;4.43;;;24.40;78.10;;;;;;5028014;28;20017;-56
2023/07/01 12:19:30;;;;;;;8.60;4.57;;;24.40;77.70;;;;;;5053454;28;20100;-58
2023/07/01 12:22:16;;;;;;;6.32;4.03;;;24.30;78.00;;;;;;5052671;28;20033;-58
2023/07/01 12:25:02;;;;;;;6.55;4.05;;;24.40;77.80;;;;;;5053776;28;20017;-58
2023/07/01 12:27:48;;;;;;;8.15;4.47;;;24.50;77.50;;;;;;5050662;28;20036;-56
2023/07/01 12:30:34;;;;;;;7.45;4.57;;;24.50;76.70;;;;;;5035351;28;20136;-58
2023/07/01 12:33:20;;;;;;;7.47;4.40;;;24.60;75.60;;;;;;5055867;28;20021;-59
2023/07/01 12:36:06;;;;;;;5.80;4.32;;;24.60;76.70;;;;;;5054187;28;20025;-56
2023/07/01 12:38:52;;;;;;;4.80;4.22;;;24.60;77.10;;;;;;5053519;28;20028;-58
2023/07/01 12:41:39;;;;;;;5.82;4.22;;;24.60;76.80;;;;;;5050641;28;20437;-59
2023/07/01 12:44:26;;;;;;;9.82;3.92;;;24.50;76.90;;;;;;5062933;28;20457;-59
2023/07/01 12:47:12;;;;;;;5.25;4.15;;;24.40;77.10;;;;;;5035551;28;20032;-59
2023/07/01 12:49:58;;;;;;;6.85;4.55;;;24.40;78.00;;;;;;5035314;28;20022;-57
2023/07/01 12:52:48;;;;;;;6.93;4.72;;;24.40;78.90;;;;;;5046684;28;20061;-55
2023/07/01 12:55:34;;;;;;;8.88;4.20;;;24.40;79.50;;;;;;5054966;28;20032;-57
2023/07/01 12:58:20;;;;;;;6.93;4.10;;;24.30;78.10;;;;;;5053474;28;20087;-57
2023/07/01 13:01:06;;;;;;;6.78;4.60;;;24.30;78.00;;;;;;5052968;28;20021;-58
2023/07/01 13:03:52;;;;;;;6.68;5.25;;;24.30;76.90;;;;;;5052834;28;20089;-57
2023/07/01 13:06:39;;;;;;;7.82;5.13;;;24.30;76.40;;;;;;5054398;28;20025;-58
2023/07/01 13:09:44;;;;;;;8.95;5.28;;;24.30;76.30;;;;;;5054011;28;20568;-57
2023/07/01 13:12:30;;;;;;;7.90;4.47;;;24.30;75.40;;;;;;5043841;28;20491;-58
2023/07/01 13:15:33;;;;;;;8.05;4.40;;;24.30;75.80;;;;;;5035245;28;20405;-58
2023/07/01 13:18:21;;;;;;;5.63;4.63;;;24.30;75.50;;;;;;5035059;28;20021;-57
2023/07/01 13:21:08;;;;;;;7.38;4.90;;;24.20;75.30;;;;;;5039271;28;20021;-55
2023/07/01 13:23:55;;;;;;;9.52;5.10;;;24.30;76.30;;;;;;5050928;28;20443;-57
2023/07/01 13:26:45;;;;;;;6.70;5.07;;;24.40;75.70;;;;;;5053072;28;20048;-58
2023/07/01 13:29:33;;;;;;;8.30;4.90;;;24.40;76.20;;;;;;5052343;28;20444;-56
2023/07/01 13:32:23;;;;;;;8.00;4.80;;;24.40;76.60;;;;;;5044006;28;20032;-59
2023/07/01 13:35:09;;;;;;;10.40;5.00;;;24.40;76.20;;;;;;5034318;28;20124;-59
2023/07/01 13:38:04;;;;;;;5.45;4.68;;;24.50;76.20;;;;;;5034255;28;20437;-58
2023/07/01 13:40:51;;;;;;;;;;;24.50;76.10;;;;;;5034945;28;20025;-58
2023/07/01 13:43:37;;;;;;;8.20;4.80;;;24.50;76.80;;;;;;5036515;28;19905;-57
2023/07/01 13:46:23;;;;;;;5.78;4.80;;;24.60;76.80;;;;;;5042090;28;20033;-59
2023/07/01 13:49:09;;;;;;;7.72;4.70;;;24.60;78.70;;;;;;5052441;28;20124;-58
2023/07/01 13:51:56;;;;;;;10.27;5.00;;;24.80;78.40;;;;;;5052563;28;20091;-58
2023/07/01 13:54:42;;;;;;;8.63;4.90;;;24.90;77.50;;;;;;5052933;28;20041;-58
2023/07/01 13:57:29;;;;;;;6.38;4.50;;;24.80;77.50;;;;;;5052275;28;20025;-58
2023/07/01 14:00:38;;;;;;;9.85;4.45;;;24.70;79.20;;;;;;5046867;28;20029;-61
2023/07/01 14:03:49;;;;;;;7.82;4.45;;;24.60;79.80;;;;;;5033138;28;20553;-57
2023/07/01 14:06:39;;;;;;;8.32;4.28;;;24.40;79.80;;;;;;5033424;28;20025;-58
2023/07/01 14:09:28;;;;;;;11.15;4.57;;;24.40;80.60;;;;;;5033347;28;20037;-55
2023/07/01 14:12:16;;;;;;;6.75;4.30;;;24.40;81.20;;;;;;5033456;28;20406;-58
2023/07/01 14:15:06;;;;;;;8.40;3.90;;;24.30;81.40;;;;;;5034081;28;20556;-59
2023/07/01 14:17:52;;;;;;;5.05;3.75;;;24.20;80.90;;;;;;5033499;28;20481;-57
2023/07/01 14:20:43;;;;;;;6.78;3.85;;;24.00;81.80;;;;;;5033145;28;20053;-57
2023/07/01 14:23:33;;;;;;;9.40;4.22;;;23.90;81.50;;;;;;5032503;28;20053;-58