Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:00:02;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093065;28;20226;-57
2023/05/12 00:02:27;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5093588;28;20225;-56
2023/05/12 00:04:53;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093219;28;20168;-56
2023/05/12 00:07:18;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093322;28;20190;-56
2023/05/12 00:09:44;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093408;28;20198;-56
2023/05/12 00:12:10;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5093181;28;20251;-56
2023/05/12 00:14:36;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091937;28;20176;-56
2023/05/12 00:17:05;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093288;28;20180;-56
2023/05/12 00:19:35;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5093308;28;20261;-56
2023/05/12 00:22:01;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092834;28;20184;-56
2023/05/12 00:24:26;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093036;28;20219;-56
2023/05/12 00:26:53;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5093100;28;20187;-56
2023/05/12 00:29:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092404;28;20184;-56
2023/05/12 00:31:44;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5093016;28;20180;-56
2023/05/12 00:34:09;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092734;28;20553;-56
2023/05/12 00:36:35;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092992;28;20183;-56
2023/05/12 00:39:01;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092940;28;20210;-57
2023/05/12 00:41:27;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092523;28;20194;-56
2023/05/12 00:43:52;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092854;28;20200;-57
2023/05/12 00:46:18;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5092477;28;20506;-56
2023/05/12 00:48:45;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092696;28;20565;-57
2023/05/12 00:51:12;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5092714;28;20184;-56
2023/05/12 00:53:38;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5091584;28;20283;-56
2023/05/12 00:56:04;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5092469;28;20611;-57
2023/05/12 00:58:30;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5092651;28;20180;-57
2023/05/12 01:00:56;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5092329;28;20184;-56
2023/05/12 01:03:22;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5086649;28;20507;-56
2023/05/12 01:06:08;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5083060;28;20176;-57
2023/05/12 01:08:35;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092143;28;21047;-56
2023/05/12 01:11:00;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092317;28;20272;-56
2023/05/12 01:13:26;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092388;28;20255;-56
2023/05/12 01:15:54;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092314;28;20259;-56
2023/05/12 01:18:22;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092309;28;20182;-56
2023/05/12 01:20:48;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5092441;28;20172;-56
2023/05/12 01:23:18;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5092100;28;20533;-56
2023/05/12 01:25:45;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5091986;28;20232;-56
2023/05/12 01:28:11;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5092094;28;20183;-56
2023/05/12 01:30:40;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5091984;28;20180;-56
2023/05/12 01:33:07;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5092018;28;20180;-56
2023/05/12 01:35:33;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5091973;28;20180;-56
2023/05/12 01:37:58;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5091998;28;20187;-56
2023/05/12 01:40:24;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5092018;28;20284;-56
2023/05/12 01:42:49;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091809;28;20735;-56
2023/05/12 01:45:15;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091871;28;20566;-56
2023/05/12 01:47:40;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091897;28;20172;-56
2023/05/12 01:50:06;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091684;28;20175;-56
2023/05/12 01:52:32;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5091729;28;20251;-56
2023/05/12 01:54:57;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091668;28;20568;-56
2023/05/12 01:57:23;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5091597;28;20180;-56
2023/05/12 01:59:48;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5091351;28;20204;-56
2023/05/12 02:02:14;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5091278;28;20172;-56
2023/05/12 02:04:39;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5091595;28;20168;-56
2023/05/12 02:07:05;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5091317;28;20255;-56
2023/05/12 02:09:31;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5091292;28;20187;-56
2023/05/12 02:11:56;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5091285;28;20195;-56
2023/05/12 02:14:22;;;;;;;0.05;0.05;;;10.40;99.90;;;;;;5091274;28;20203;-56
2023/05/12 02:16:51;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5091162;28;20168;-56
2023/05/12 02:19:18;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090981;28;20675;-56
2023/05/12 02:21:44;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5091341;28;20176;-56
2023/05/12 02:24:10;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090795;28;20578;-56
2023/05/12 02:26:36;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090772;28;20184;-56
2023/05/12 02:29:01;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090971;28;20168;-56
2023/05/12 02:31:27;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5091015;28;20179;-56
2023/05/12 02:33:53;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5091285;28;20183;-56
2023/05/12 02:36:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090980;28;20176;-56
2023/05/12 02:38:44;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5091190;28;20192;-56
2023/05/12 02:41:10;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090938;28;20184;-56
2023/05/12 02:43:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090865;28;20565;-56
2023/05/12 02:46:01;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090958;28;20172;-56
2023/05/12 02:48:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090909;28;20259;-56
2023/05/12 02:50:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090779;28;20305;-56
2023/05/12 02:53:18;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090655;28;20251;-57
2023/05/12 02:55:43;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090783;28;20168;-57
2023/05/12 02:58:09;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090627;28;20180;-57
2023/05/12 03:00:34;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5090421;28;20212;-57
2023/05/12 03:03:00;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5089621;28;20317;-57
2023/05/12 03:05:25;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5089366;28;20232;-56
2023/05/12 03:07:51;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090714;28;20221;-57
2023/05/12 03:10:17;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5090440;28;20176;-57
2023/05/12 03:12:43;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090616;28;20187;-57
2023/05/12 03:15:09;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090604;28;20176;-57
2023/05/12 03:17:35;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090759;28;20263;-57
2023/05/12 03:20:01;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090437;28;20216;-57
2023/05/12 03:22:27;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090493;28;20170;-57
2023/05/12 03:24:52;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5090385;28;20224;-56
2023/05/12 03:27:18;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5090358;28;20229;-57
2023/05/12 03:29:43;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5092024;28;20204;-57
2023/05/12 03:32:09;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5094088;28;20681;-57
2023/05/12 03:34:34;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5094150;28;20226;-57
2023/05/12 03:37:00;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5093915;28;20171;-57
2023/05/12 03:39:25;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5093560;28;20712;-57
2023/05/12 03:41:51;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5092745;28;20173;-57
2023/05/12 03:44:17;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5093707;28;20211;-56
2023/05/12 03:46:43;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5092622;28;20772;-57
2023/05/12 03:49:08;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5092324;28;20259;-56
2023/05/12 03:51:34;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093540;28;20180;-57
2023/05/12 03:53:59;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5092815;28;20218;-57
2023/05/12 03:56:26;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5093454;28;20168;-57
2023/05/12 03:58:52;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5093774;28;20215;-57
2023/05/12 04:01:17;;;;;;;0.15;0.15;;;10.70;99.90;;;;;;5093153;28;20176;-57
2023/05/12 04:03:43;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5093600;28;20164;-56
2023/05/12 04:06:08;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092572;28;20195;-57
2023/05/12 04:08:34;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093085;28;20529;-57
2023/05/12 04:11:01;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093412;28;20179;-57
2023/05/12 04:13:28;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5093202;28;20180;-57
2023/05/12 04:15:57;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5092599;28;20647;-57
2023/05/12 04:18:24;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5093345;28;20165;-57
2023/05/12 04:20:49;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5093249;28;20670;-57
2023/05/12 04:23:15;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5093140;28;20182;-57
2023/05/12 04:25:41;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;5093124;28;20231;-57
2023/05/12 04:28:08;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5092918;28;20624;-57
2023/05/12 04:30:34;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5093141;28;20173;-57
2023/05/12 04:33:00;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5092965;28;20218;-57
2023/05/12 04:35:26;;;;;;;0.00;0.00;;;11.10;99.90;;;;;;5091455;28;20277;-57
2023/05/12 04:37:52;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092702;28;20180;-57
2023/05/12 04:40:17;;;;;;;0.35;0.25;;;11.20;99.90;;;;;;5091783;28;20215;-57
2023/05/12 04:42:43;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5092225;28;20206;-57
2023/05/12 04:45:09;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5092294;28;20517;-57
2023/05/12 04:47:34;;;;;;;0.00;0.00;;;11.30;99.90;;;;;;5092499;28;20183;-57
2023/05/12 04:50:00;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5092225;28;20199;-57
2023/05/12 04:52:25;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5092406;28;20233;-57
2023/05/12 04:54:52;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5092235;28;20168;-56
2023/05/12 04:57:17;;;;;;;0.00;0.00;;;11.40;99.90;;;;;;5092053;28;20190;-57
2023/05/12 04:59:43;;;;;;;0.13;0.13;;;11.50;99.90;;;;;;5092094;28;20216;-57
2023/05/12 05:02:09;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5091671;28;20208;-57
2023/05/12 05:04:34;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092179;28;20645;-57
2023/05/12 05:07:00;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091997;28;20669;-57
2023/05/12 05:09:25;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5091838;28;20207;-57
2023/05/12 05:11:51;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5092071;28;20202;-57
2023/05/12 05:14:16;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5091859;28;20172;-57
2023/05/12 05:16:43;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5092146;28;20515;-57
2023/05/12 05:19:08;;;;;;;0.05;0.05;;;11.70;99.90;;;;;;5091627;28;20203;-57
2023/05/12 05:21:34;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5092044;28;20537;-57
2023/05/12 05:23:59;;;;;;;0.38;0.38;;;11.80;99.90;;;;;;5091420;28;20208;-57
2023/05/12 05:26:25;;;;;;;0.00;0.00;;;11.80;99.90;;;;;;5091885;28;20184;-57
2023/05/12 05:28:53;;;;;;;0.35;0.35;;;11.80;99.90;;;;;;5091710;28;20173;-57
2023/05/12 05:31:20;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091747;28;20655;-57
2023/05/12 05:33:45;;;;;;;0.00;0.00;;;11.90;99.90;;;;;;5091692;28;20206;-57
2023/05/12 05:36:11;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091476;28;20526;-57
2023/05/12 05:38:36;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091406;28;20693;-57
2023/05/12 05:41:03;;;;;;;0.05;0.05;;;12.00;99.90;;;;;;5091334;28;20191;-57
2023/05/12 05:43:29;;;;;;;0.00;0.00;;;12.00;99.90;;;;;;5091391;28;20172;-57
2023/05/12 05:45:56;;;;;;;0.05;0.05;;;12.10;99.90;;;;;;5091273;28;20180;-57
2023/05/12 05:48:22;;;;;;;0.08;0.08;;;12.10;99.90;;;;;;5091475;28;20180;-57
2023/05/12 05:50:50;;;;;;;0.15;0.15;;;12.20;99.90;;;;;;5091558;28;20191;-57
2023/05/12 05:53:17;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5091328;28;20200;-57
2023/05/12 05:55:43;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091801;28;20172;-57
2023/05/12 05:58:08;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5091490;28;20195;-57
2023/05/12 06:00:34;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091655;28;20207;-56
2023/05/12 06:03:00;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5091236;28;20213;-57
2023/05/12 06:05:25;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091505;28;21168;-57
2023/05/12 06:07:51;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5091373;28;20175;-57
2023/05/12 06:10:16;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091508;28;20525;-57
2023/05/12 06:12:42;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091562;28;20181;-56
2023/05/12 06:15:08;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5091250;28;20172;-57
2023/05/12 06:17:34;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5091598;28;20187;-57
2023/05/12 06:19:59;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5091282;28;20208;-57
2023/05/12 06:22:25;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5091566;28;20182;-57
2023/05/12 06:24:51;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5091225;28;20718;-57
2023/05/12 06:27:16;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5091304;28;20266;-57
2023/05/12 06:29:42;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5091440;28;20267;-57
2023/05/12 06:32:08;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5089840;28;20168;-57
2023/05/12 06:34:33;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5091372;28;20176;-57
2023/05/12 06:36:58;;;;;;;0.03;0.03;;;12.90;99.90;;;;;;5091224;28;20590;-57
2023/05/12 06:39:24;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5091074;28;20200;-57
2023/05/12 06:41:50;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5091248;28;20180;-57
2023/05/12 06:44:15;;;;;;;0.55;0.55;;;13.00;99.90;;;;;;5091173;28;20529;-57
2023/05/12 06:46:41;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5091309;28;20179;-57
2023/05/12 06:49:07;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5090951;28;20168;-57
2023/05/12 06:51:32;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5091280;28;20574;-57
2023/05/12 06:53:58;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5091040;28;20199;-57
2023/05/12 06:56:24;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5091301;28;20270;-57
2023/05/12 06:58:51;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5090945;28;20263;-57
2023/05/12 07:01:17;;;;;;;0.45;0.45;;;13.50;99.90;;;;;;5090864;28;20180;-57
2023/05/12 07:03:42;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5091131;28;20181;-57
2023/05/12 07:06:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5094818;28;20703;-57
2023/05/12 07:08:34;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5094875;28;20262;-57
2023/05/12 07:11:00;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5094815;28;20176;-57
2023/05/12 07:13:25;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5094740;28;20237;-57
2023/05/12 07:15:51;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;5094740;28;20184;-57
2023/05/12 07:18:16;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5094622;28;20205;-57
2023/05/12 07:20:43;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5094608;28;20211;-57
2023/05/12 07:23:08;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5094661;28;20195;-56
2023/05/12 07:25:34;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5094481;28;20566;-56
2023/05/12 07:28:00;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5094454;28;20179;-57
2023/05/12 07:30:25;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5094463;28;20851;-57
2023/05/12 07:32:52;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5094447;28;20230;-57
2023/05/12 07:35:17;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5094465;28;20516;-57
2023/05/12 07:37:43;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5094333;28;20639;-56
2023/05/12 07:40:09;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5093985;28;20216;-57
2023/05/12 07:42:34;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5094455;28;20187;-57
2023/05/12 07:45:00;;;;;;;0.05;0.05;;;13.50;99.90;;;;;;5094087;28;20246;-57
2023/05/12 07:47:27;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5094117;28;20544;-57
2023/05/12 07:49:53;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5094076;28;20571;-57
2023/05/12 07:52:18;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5094022;28;20161;-57
2023/05/12 07:54:44;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5093963;28;20566;-57
2023/05/12 07:57:09;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5093907;28;20710;-57
2023/05/12 07:59:35;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5093866;28;20207;-57
2023/05/12 08:02:01;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5093598;28;20218;-57
2023/05/12 08:04:27;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5093756;28;20310;-57
2023/05/12 08:06:52;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5093787;28;20259;-57
2023/05/12 08:09:18;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5093584;28;20176;-57
2023/05/12 08:11:43;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093770;28;20160;-57
2023/05/12 08:14:09;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5093441;28;20938;-57
2023/05/12 08:16:34;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5093476;28;20176;-57
2023/05/12 08:19:00;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5093358;28;20682;-57
2023/05/12 08:21:27;;;;;;;0.20;0.20;;;14.60;99.90;;;;;;5093484;28;20184;-57
2023/05/12 08:23:53;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093250;28;20216;-57
2023/05/12 08:26:18;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5093225;28;20187;-57
2023/05/12 08:28:44;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5093426;28;20204;-57
2023/05/12 08:31:10;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5093051;28;20184;-57
2023/05/12 08:33:36;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5093224;28;20207;-57
2023/05/12 08:36:02;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5093241;28;20603;-57
2023/05/12 08:38:27;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5093428;28;20180;-57
2023/05/12 08:41:17;;;;;;;0.00;0.00;;;15.50;99.90;;;;;;5093115;28;20310;-57
2023/05/12 08:43:45;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5093182;28;20168;-57
2023/05/12 08:46:12;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092913;28;20545;-57
2023/05/12 08:48:39;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5093124;28;20198;-57
2023/05/12 08:51:11;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092928;28;20167;-57
2023/05/12 08:53:38;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5093021;28;20172;-57
2023/05/12 08:56:10;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092878;28;20206;-57
2023/05/12 08:58:36;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092980;28;20266;-57
2023/05/12 09:01:06;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092655;28;20567;-57
2023/05/12 09:03:33;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;5092608;28;20241;-57
2023/05/12 09:06:00;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5092655;28;20267;-57
2023/05/12 09:08:28;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5092455;28;20176;-57
2023/05/12 09:10:57;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5092546;28;20206;-57
2023/05/12 09:13:48;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092710;28;20207;-57
2023/05/12 09:16:17;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092483;28;20186;-57
2023/05/12 09:18:50;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5092363;28;20180;-57
2023/05/12 09:21:16;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5092325;28;20681;-57
2023/05/12 09:23:56;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5090689;28;20216;-57
2023/05/12 09:26:22;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5092232;28;20271;-57
2023/05/12 09:28:48;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5091839;28;20229;-57
2023/05/12 09:31:14;;;;;;;0.00;0.00;;;16.10;99.90;;;;;;5092154;28;20182;-57
2023/05/12 09:33:40;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5090844;28;20168;-57
2023/05/12 09:36:06;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091731;28;20229;-57
2023/05/12 09:38:31;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5092039;28;20168;-57
2023/05/12 09:40:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5091787;28;20260;-57
2023/05/12 09:43:22;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5091850;28;20176;-57
2023/05/12 09:45:49;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5091840;28;20558;-57
2023/05/12 09:48:15;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5091969;28;20191;-57
2023/05/12 09:50:44;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5091923;28;20176;-57
2023/05/12 09:53:10;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5091658;28;20172;-56
2023/05/12 09:55:36;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5091835;28;20701;-56
2023/05/12 09:58:07;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5091762;28;20180;-56
2023/05/12 10:00:34;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091736;28;20211;-57
2023/05/12 10:03:02;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5081476;28;20234;-56
2023/05/12 10:05:29;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5071463;28;20176;-56
2023/05/12 10:07:58;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5086006;28;20172;-56
2023/05/12 10:10:26;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5091665;28;20215;-57
2023/05/12 10:12:52;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5091586;28;20206;-56
2023/05/12 10:15:19;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5091510;28;20172;-56
2023/05/12 10:17:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5091702;28;20867;-56
2023/05/12 10:20:12;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5091404;28;20271;-56
2023/05/12 10:22:39;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5091603;28;20168;-56
2023/05/12 10:25:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5091238;28;20302;-56
2023/05/12 10:27:34;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091580;28;20176;-56
2023/05/12 10:30:01;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5091277;28;20243;-56
2023/05/12 10:32:27;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091396;28;20179;-56
2023/05/12 10:34:53;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5091264;28;20164;-57
2023/05/12 10:37:21;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5091135;28;20179;-56
2023/05/12 10:39:51;;;;;;;0.03;0.03;;;16.40;99.90;;;;;;5094691;28;20820;-56
2023/05/12 10:42:23;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5095410;28;20516;-57
2023/05/12 10:44:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5095298;28;20674;-57
2023/05/12 10:47:17;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5095349;28;20172;-56
2023/05/12 10:49:43;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5095402;28;20176;-56
2023/05/12 10:52:12;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5095149;28;20605;-57
2023/05/12 10:54:43;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5095312;28;20199;-57
2023/05/12 10:57:13;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;5094943;28;20670;-57
2023/05/12 10:59:49;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5095143;28;20740;-56
2023/05/12 11:02:17;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5095015;28;20179;-56
2023/05/12 11:04:48;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;5095139;28;20176;-56
2023/05/12 11:07:14;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5094916;28;20626;-57
2023/05/12 11:09:42;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;5094804;28;20267;-56
2023/05/12 11:12:09;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5094661;28;20217;-56
2023/05/12 11:14:35;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5094945;28;20176;-57
2023/05/12 11:17:01;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5094699;28;20221;-56
2023/05/12 11:19:27;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;5094647;28;20203;-56
2023/05/12 11:21:54;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;5094610;28;20180;-57
2023/05/12 11:24:20;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5094535;28;20228;-56
2023/05/12 11:26:49;;;;;;;0.00;0.00;;;19.30;99.90;;;;;;5094442;28;20191;-56
2023/05/12 11:29:14;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5094517;28;20551;-56
2023/05/12 11:31:40;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5094529;28;20221;-57
2023/05/12 11:34:07;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5094285;28;20191;-56
2023/05/12 11:36:41;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5094557;28;20175;-56
2023/05/12 11:39:06;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5094105;28;20666;-56
2023/05/12 11:41:32;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;5094326;28;20179;-56
2023/05/12 11:43:58;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5094249;28;20193;-56
2023/05/12 11:46:27;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5094144;28;20183;-56
2023/05/12 11:48:57;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5094124;28;20168;-56
2023/05/12 11:51:24;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5093628;28;20177;-56
2023/05/12 11:53:51;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5094146;28;20165;-56
2023/05/12 11:56:18;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5094131;28;20184;-56
2023/05/12 11:58:52;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5093992;28;20172;-56
2023/05/12 12:01:18;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5093806;28;20199;-56
2023/05/12 12:03:48;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5093918;28;20172;-56
2023/05/12 12:06:14;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;5093876;28;20184;-56
2023/05/12 12:08:58;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;5093868;28;20541;-56
2023/05/12 12:11:29;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5093847;28;20176;-56
2023/05/12 12:13:58;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5093738;28;20180;-56
2023/05/12 12:16:25;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;5093766;28;20184;-56
2023/05/12 12:18:51;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5093502;28;20168;-56
2023/05/12 12:21:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5093412;28;20524;-56
2023/05/12 12:23:42;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5093324;28;20228;-56
2023/05/12 12:26:08;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5093364;28;20202;-56
2023/05/12 12:28:34;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5093439;28;20160;-57
2023/05/12 12:31:00;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5093399;28;20184;-56
2023/05/12 12:33:25;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5093266;28;20535;-56
2023/05/12 12:35:51;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5093227;28;20202;-56
2023/05/12 12:38:16;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5093342;28;20180;-56
2023/05/12 12:40:42;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5093130;28;20741;-56
2023/05/12 12:43:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5092986;28;20187;-55