Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:02:05;;;;;;;11.70;4.10;;;11.40;99.90;;;;;;5053080;28;20065;-62
2022/06/19 00:04:33;;;;;;;8.77;2.97;;;11.30;99.90;;;;;;5051868;28;20037;-62
2022/06/19 00:07:00;;;;;;;13.25;3.80;;;11.30;99.90;;;;;;5053685;28;20037;-62
2022/06/19 00:09:27;;;;;;;7.00;3.42;;;11.20;99.90;;;;;;5052968;28;20037;-62
2022/06/19 00:11:55;;;;;;;19.70;5.50;;;11.20;99.90;;;;;;5053217;28;20426;-62
2022/06/19 00:14:23;;;;;;;48.70;36.00;;;11.20;99.90;;;;;;5052939;28;20045;-69
2022/06/19 00:16:50;;;;;;;79.68;57.85;;;11.10;99.90;;;;;;5051854;28;20048;-64
2022/06/19 00:19:17;;;;;;;8.93;4.72;;;11.20;99.90;;;;;;5052105;28;20048;-68
2022/06/19 00:21:44;;;;;;;10.25;3.80;;;11.20;99.90;;;;;;5053802;28;20048;-68
2022/06/19 00:24:11;;;;;;;13.30;3.53;;;11.10;99.90;;;;;;5051773;28;20048;-68
2022/06/19 00:26:38;;;;;;;17.58;4.88;;;11.10;99.90;;;;;;5054654;28;20044;-68
2022/06/19 00:29:05;;;;;;;12.13;3.15;;;11.00;99.90;;;;;;5056724;28;20045;-68
2022/06/19 00:31:31;;;;;;;7.30;3.10;;;11.00;99.90;;;;;;5055603;28;20049;-69
2022/06/19 00:33:59;;;;;;;9.30;3.85;;;10.90;99.90;;;;;;5055903;28;20040;-68
2022/06/19 00:36:26;;;;;;;11.52;3.30;;;10.90;99.90;;;;;;5055441;28;20049;-68
2022/06/19 00:38:54;;;;;;;11.52;3.25;;;10.90;99.90;;;;;;5055450;28;20091;-68
2022/06/19 00:41:22;;;;;;;8.88;3.45;;;10.90;99.90;;;;;;5039369;28;20524;-68
2022/06/19 00:44:00;;;;;;;9.27;3.92;;;10.90;99.90;;;;;;5055462;28;20059;-68
2022/06/19 00:46:54;;;;;;;9.80;3.13;;;10.90;99.90;;;;;;5040445;28;20124;-68
2022/06/19 00:49:32;;;;;;;8.60;3.38;;;10.90;99.90;;;;;;5056517;28;20044;-68
2022/06/19 00:52:05;;;;;;;5.70;2.40;;;10.80;99.90;;;;;;5056112;28;20048;-68
2022/06/19 00:54:37;;;;;;;7.72;2.50;;;10.80;99.90;;;;;;5055254;28;20045;-68
2022/06/19 00:57:04;;;;;;;7.55;2.58;;;10.70;99.90;;;;;;5056093;28;20045;-68
2022/06/19 00:59:31;;;;;;;8.55;3.33;;;10.60;99.90;;;;;;5057159;28;20048;-68
2022/06/19 01:01:58;;;;;;;9.10;3.10;;;10.50;99.90;;;;;;5056144;28;20052;-68
2022/06/19 01:04:41;;;;;;;6.10;3.83;;;10.50;99.90;;;;;;5055319;28;20417;-68
2022/06/19 01:07:09;;;;;;;7.97;3.80;;;10.60;99.90;;;;;;5055011;28;20044;-68
2022/06/19 01:09:36;;;;;;;10.95;3.10;;;10.60;99.90;;;;;;5054974;28;20449;-68
2022/06/19 01:12:03;;;;;;;6.53;3.78;;;10.60;99.90;;;;;;5055855;28;20045;-68
2022/06/19 01:14:30;;;;;;;12.65;4.13;;;10.60;99.90;;;;;;5055125;28;20052;-68
2022/06/19 01:16:59;;;;;;;7.93;2.95;;;10.60;99.90;;;;;;5054828;28;20461;-68
2022/06/19 01:19:29;;;;;;;6.03;3.03;;;10.60;99.90;;;;;;5055335;28;20372;-68
2022/06/19 01:22:02;;;;;;;9.10;3.42;;;10.60;99.90;;;;;;5054963;28;20281;-68
2022/06/19 01:24:29;;;;;;;11.82;3.42;;;10.60;99.90;;;;;;5055808;28;20373;-68
2022/06/19 01:26:59;;;;;;;9.13;3.83;;;10.60;99.90;;;;;;5056154;28;20041;-68
2022/06/19 01:29:27;;;;;;;7.82;2.55;;;10.60;99.90;;;;;;5054922;28;20045;-68
2022/06/19 01:31:55;;;;;;;9.13;3.00;;;10.60;99.90;;;;;;5054659;28;20048;-68
2022/06/19 01:34:28;;;;;;;8.95;3.35;;;10.60;99.90;;;;;;5054500;28;20489;-68
2022/06/19 01:36:59;;;;;;;6.80;2.78;;;10.60;99.90;;;;;;5054456;28;20099;-68
2022/06/19 01:39:27;;;;;;;8.40;3.20;;;10.60;99.90;;;;;;5053721;28;20045;-68
2022/06/19 01:41:54;;;;;;;10.93;3.35;;;10.60;99.90;;;;;;5055578;28;20049;-68
2022/06/19 01:44:21;;;;;;;5.53;2.70;;;10.70;99.90;;;;;;5055438;28;20465;-67
2022/06/19 01:46:48;;;;;;;8.10;3.25;;;10.60;99.90;;;;;;5054306;28;20041;-68
2022/06/19 01:49:15;;;;;;;8.02;3.63;;;10.60;99.90;;;;;;5037752;28;20515;-67
2022/06/19 01:51:41;;;;;;;8.63;3.28;;;10.60;99.90;;;;;;5054084;28;20055;-67
2022/06/19 01:54:14;;;;;;;7.68;3.15;;;10.60;99.90;;;;;;5054451;28;20052;-67
2022/06/19 01:56:41;;;;;;;7.13;3.35;;;10.70;99.90;;;;;;5055001;28;20037;-67
2022/06/19 01:59:09;;;;;;;10.95;3.58;;;10.70;99.90;;;;;;5054302;28;20045;-67
2022/06/19 02:01:36;;;;;;;10.20;3.22;;;10.70;99.90;;;;;;5054316;28;20048;-67
2022/06/19 02:04:04;;;;;;;6.68;3.25;;;10.70;99.90;;;;;;5054113;28;20084;-67
2022/06/19 02:06:36;;;;;;;6.97;2.70;;;10.70;99.90;;;;;;5055204;28;20041;-68
2022/06/19 02:09:03;;;;;;;7.07;2.80;;;10.70;99.90;;;;;;5053911;28;20052;-67
2022/06/19 02:11:31;;;;;;;9.57;2.67;;;10.70;99.90;;;;;;5055118;28;20045;-67
2022/06/19 02:13:58;;;;;;;10.57;4.15;;;10.80;99.90;;;;;;5053836;28;20044;-68
2022/06/19 02:16:25;;;;;;;11.95;3.05;;;10.70;99.90;;;;;;5053990;28;20048;-67
2022/06/19 02:18:52;;;;;;;8.77;3.25;;;10.80;99.90;;;;;;5053894;28;20465;-67
2022/06/19 02:21:22;;;;;;;11.35;3.67;;;10.80;99.90;;;;;;5055633;28;20037;-67
2022/06/19 02:23:49;;;;;;;11.13;4.25;;;10.80;99.90;;;;;;5038157;28;20362;-67
2022/06/19 02:26:16;;;;;;;10.20;3.40;;;10.80;99.90;;;;;;5053742;28;20045;-67
2022/06/19 02:28:44;;;;;;;11.50;3.58;;;10.80;99.90;;;;;;5053763;28;20060;-67
2022/06/19 02:31:10;;;;;;;10.70;4.22;;;10.80;99.90;;;;;;5053753;28;20045;-67
2022/06/19 02:33:45;;;;;;;6.50;3.38;;;10.80;99.90;;;;;;5054642;28;20048;-67
2022/06/19 02:36:42;;;;;;;10.00;3.50;;;10.80;99.90;;;;;;5054525;28;20048;-67
2022/06/19 02:39:41;;;;;;;10.15;4.63;;;10.80;99.90;;;;;;5035616;28;21051;-67
2022/06/19 02:42:20;;;;;;;11.00;4.70;;;10.70;99.90;;;;;;5054056;28;20071;-67
2022/06/19 02:45:02;;;;;;;9.95;4.00;;;10.70;99.90;;;;;;5054355;28;20277;-67
2022/06/19 02:47:32;;;;;;;10.00;3.85;;;10.70;99.90;;;;;;5053090;28;20056;-67
2022/06/19 02:49:58;;;;;;;11.00;4.00;;;10.70;99.90;;;;;;5052813;28;20405;-67
2022/06/19 02:52:25;;;;;;;8.10;3.95;;;10.70;99.90;;;;;;5053194;28;20132;-67
2022/06/19 02:54:52;;;;;;;8.75;3.88;;;10.70;99.90;;;;;;5052891;28;20045;-67
2022/06/19 02:57:19;;;;;;;8.98;4.05;;;10.70;99.90;;;;;;5052819;28;20049;-67
2022/06/19 02:59:47;;;;;;;9.23;3.92;;;10.80;99.90;;;;;;5052701;28;20044;-67
2022/06/19 03:02:14;;;;;;;9.13;4.80;;;10.80;99.90;;;;;;5054210;28;20049;-68
2022/06/19 03:05:00;;;;;;;12.65;4.85;;;10.80;99.90;;;;;;5053889;28;20047;-68
2022/06/19 03:07:27;;;;;;;14.70;4.85;;;10.80;99.90;;;;;;5053603;28;20049;-68
2022/06/19 03:09:54;;;;;;;8.95;3.63;;;10.80;99.90;;;;;;5053839;28;20041;-67
2022/06/19 03:12:21;;;;;;;10.07;4.25;;;10.90;99.90;;;;;;5052524;28;20036;-67
2022/06/19 03:14:48;;;;;;;10.55;4.20;;;10.90;99.90;;;;;;5054357;28;20045;-67
2022/06/19 03:17:17;;;;;;;16.80;6.13;;;10.90;99.90;;;;;;5052449;28;20147;-67
2022/06/19 03:19:51;;;;;;;10.80;3.67;;;10.90;99.90;;;;;;5053393;28;20087;-67
2022/06/19 03:22:18;;;;;;;12.35;4.78;;;11.00;99.90;;;;;;5053531;28;20041;-67
2022/06/19 03:24:45;;;;;;;9.43;3.90;;;11.00;99.90;;;;;;5053564;28;20048;-67
2022/06/19 03:27:12;;;;;;;11.10;4.38;;;11.00;99.90;;;;;;5054740;28;20355;-68
2022/06/19 03:29:39;;;;;;;10.18;3.63;;;11.00;99.90;;;;;;5052383;28;20049;-68
2022/06/19 03:32:10;;;;;;;14.43;5.28;;;11.00;99.90;;;;;;5053053;28;20127;-68
2022/06/19 03:34:38;;;;;;;9.32;3.92;;;11.10;99.90;;;;;;5052280;28;20492;-68
2022/06/19 03:37:04;;;;;;;13.90;4.72;;;11.10;99.90;;;;;;5052547;28;20045;-68
2022/06/19 03:39:32;;;;;;;17.45;5.95;;;11.10;99.90;;;;;;5054186;28;20361;-68
2022/06/19 03:41:59;;;;;;;9.55;3.83;;;11.10;99.90;;;;;;5054459;28;20045;-68
2022/06/19 03:44:26;;;;;;;10.50;5.05;;;11.10;99.90;;;;;;5053288;28;20037;-68
2022/06/19 03:46:53;;;;;;;12.18;5.25;;;11.10;99.90;;;;;;5035761;28;20074;-68
2022/06/19 03:49:20;;;;;;;13.73;4.97;;;11.10;99.90;;;;;;5052373;28;20431;-67
2022/06/19 03:51:46;;;;;;;15.38;5.15;;;11.10;99.90;;;;;;5052403;28;20049;-68
2022/06/19 03:54:13;;;;;;;10.20;5.20;;;11.10;99.90;;;;;;5053387;28;20060;-68
2022/06/19 03:56:40;;;;;;;13.85;5.53;;;11.20;99.90;;;;;;5053153;28;20473;-68
2022/06/19 03:59:11;;;;;;;13.30;5.43;;;11.10;99.90;;;;;;5053419;28;20524;-68
2022/06/19 04:01:40;;;;;;;14.07;4.32;;;11.10;99.90;;;;;;5054707;28;20043;-68
2022/06/19 04:04:08;;;;;;;11.18;4.65;;;11.10;99.90;;;;;;5059460;28;20055;-68
2022/06/19 04:06:37;;;;;;;12.10;4.70;;;11.10;99.90;;;;;;5042448;28;20036;-68
2022/06/19 04:09:05;;;;;;;;;;;11.20;99.90;;;;;;5060470;28;20045;-68
2022/06/19 04:11:31;;;;;;;15.10;4.88;;;11.20;99.90;;;;;;5091877;28;20374;-67
2022/06/19 04:13:58;;;;;;;14.52;4.90;;;11.20;99.90;;;;;;5060635;28;20045;-67
2022/06/19 04:16:28;;;;;;;15.55;6.13;;;11.20;99.90;;;;;;5059927;28;20041;-67
2022/06/19 04:18:55;;;;;;;;;;;11.20;99.90;;;;;;5059112;28;20041;-68
2022/06/19 04:21:27;;;;;;;38.05;26.95;;;11.20;99.90;;;;;;5092061;28;19916;-67
2022/06/19 04:23:56;;;;;;;14.10;4.82;;;11.30;99.90;;;;;;5043325;28;20095;-67
2022/06/19 04:26:25;;;;;;;15.45;4.70;;;11.30;99.90;;;;;;5060461;28;20052;-67
2022/06/19 04:28:52;;;;;;;9.82;4.70;;;11.20;99.90;;;;;;5060428;28;20037;-67
2022/06/19 04:31:19;;;;;;;10.15;4.32;;;11.30;99.90;;;;;;5060790;28;20037;-67
2022/06/19 04:33:46;;;;;;;14.95;4.93;;;11.30;99.90;;;;;;5041771;28;20067;-67
2022/06/19 04:36:16;;;;;;;12.93;4.07;;;11.30;99.90;;;;;;5059533;28;20041;-67
2022/06/19 04:38:44;;;;;;;13.40;4.68;;;11.30;99.90;;;;;;5059591;28;20045;-68
2022/06/19 04:41:15;;;;;;;12.60;4.47;;;11.40;99.90;;;;;;5059246;28;20047;-68
2022/06/19 04:43:42;;;;;;;8.57;3.47;;;11.40;99.90;;;;;;5059435;28;20044;-67
2022/06/19 04:46:09;;;;;;;12.10;4.00;;;11.40;99.90;;;;;;5058272;28;20043;-67
2022/06/19 04:48:36;;;;;;;11.98;4.38;;;11.50;99.90;;;;;;5060250;28;20036;-67
2022/06/19 04:51:03;;;;;;;14.27;5.63;;;11.50;99.90;;;;;;5058733;28;20052;-67
2022/06/19 04:53:32;;;;;;;11.15;4.75;;;11.50;99.90;;;;;;5058142;28;20040;-67
2022/06/19 04:55:59;;;;;;;10.65;4.18;;;11.50;99.90;;;;;;5059049;28;20056;-67
2022/06/19 04:58:26;;;;;;;17.50;4.35;;;11.50;99.90;;;;;;5060254;28;20057;-68
2022/06/19 05:00:53;;;;;;;12.20;3.88;;;11.40;99.90;;;;;;5058117;28;20041;-67
2022/06/19 05:03:21;;;;;;;17.20;5.38;;;11.50;99.90;;;;;;5060362;28;20056;-67
2022/06/19 05:05:48;;;;;;;14.93;4.38;;;11.50;99.90;;;;;;5042580;28;20409;-67
2022/06/19 05:08:15;;;;;;;14.90;4.60;;;11.50;99.90;;;;;;5059502;28;20041;-67
2022/06/19 05:10:42;;;;;;;11.27;3.70;;;11.50;99.90;;;;;;5041828;28;20044;-67
2022/06/19 05:13:18;;;;;;;20.60;4.95;;;11.50;99.90;;;;;;5057158;28;20045;-67
2022/06/19 05:15:45;;;;;;;13.18;4.40;;;11.50;99.90;;;;;;5055212;28;20362;-67
2022/06/19 05:18:13;;;;;;;10.85;3.83;;;11.60;99.90;;;;;;5055171;28;20115;-67
2022/06/19 05:20:40;;;;;;;15.70;4.03;;;11.60;99.90;;;;;;5056795;28;20045;-67
2022/06/19 05:23:07;;;;;;;11.80;3.47;;;11.60;99.90;;;;;;5056202;28;20490;-67
2022/06/19 05:25:34;;;;;;;13.25;4.13;;;11.50;99.90;;;;;;5055491;28;20045;-67
2022/06/19 05:28:01;;;;;;;12.65;4.75;;;11.50;99.90;;;;;;5054604;28;20037;-67
2022/06/19 05:30:28;;;;;;;12.18;5.07;;;11.50;99.90;;;;;;5056050;28;20036;-67
2022/06/19 05:32:55;;;;;;;14.35;3.97;;;11.60;99.90;;;;;;5054715;28;20469;-67
2022/06/19 05:35:21;;;;;;;16.80;4.60;;;11.60;99.90;;;;;;5055980;28;20041;-67
2022/06/19 05:37:48;;;;;;;12.38;3.72;;;11.60;99.90;;;;;;5055753;28;20045;-67
2022/06/19 05:40:15;;;;;;;15.07;4.72;;;11.70;99.90;;;;;;5055634;28;20093;-67
2022/06/19 05:42:43;;;;;;;18.30;3.90;;;11.70;99.90;;;;;;5054362;28;20492;-67
2022/06/19 05:45:10;;;;;;;11.32;4.63;;;11.70;99.90;;;;;;5056429;28;20338;-67
2022/06/19 05:47:37;;;;;;;16.40;3.92;;;11.80;99.90;;;;;;5055424;28;20052;-67
2022/06/19 05:50:05;;;;;;;11.90;3.75;;;11.80;99.90;;;;;;5055687;28;20037;-66
2022/06/19 05:52:32;;;;;;;11.50;4.35;;;11.90;99.90;;;;;;5055302;28;20087;-67
2022/06/19 05:54:58;;;;;;;11.68;3.90;;;12.00;99.90;;;;;;5055208;28;20041;-67
2022/06/19 05:57:25;;;;;;;11.52;3.90;;;12.10;99.90;;;;;;5054610;28;20127;-67
2022/06/19 05:59:54;;;;;;;10.38;4.32;;;12.20;99.90;;;;;;5055833;28;20053;-67
2022/06/19 06:02:23;;;;;;;12.73;3.93;;;12.30;99.90;;;;;;5054332;28;20076;-67
2022/06/19 06:04:50;;;;;;;11.40;3.93;;;12.30;99.90;;;;;;5054185;28;20443;-67
2022/06/19 06:07:17;;;;;;;15.45;4.05;;;12.30;99.90;;;;;;5054144;28;20131;-67
2022/06/19 06:09:44;;;;;;;10.77;4.03;;;12.30;99.90;;;;;;5055169;28;20074;-67
2022/06/19 06:12:11;;;;;;;14.00;4.38;;;12.30;99.90;;;;;;5054966;28;20041;-66
2022/06/19 06:14:38;;;;;;;15.68;3.60;;;12.30;99.90;;;;;;5054828;28;20051;-66
2022/06/19 06:17:05;;;;;;;11.18;3.75;;;12.40;99.90;;;;;;5054799;28;20383;-66
2022/06/19 06:19:34;;;;;;;34.80;24.63;;;12.40;99.90;;;;;;5055003;28;20081;-66
2022/06/19 06:22:03;;;;;;;85.75;68.70;;;12.50;99.90;;;;;;5055123;28;20052;-64
2022/06/19 06:24:30;;;;;;;57.45;33.72;;;12.60;99.90;;;;;;5070369;28;20053;-66
2022/06/19 06:27:00;;;;;;;22.25;9.55;;;12.60;99.90;;;;;;5055714;28;20052;-67
2022/06/19 06:29:27;;;;;;;12.40;4.35;;;12.70;99.90;;;;;;5055170;28;20500;-66
2022/06/19 06:31:56;;;;;;;13.98;4.75;;;12.80;99.90;;;;;;5054647;28;20043;-66
2022/06/19 06:34:23;;;;;;;16.17;4.68;;;12.80;99.90;;;;;;5054470;28;20388;-66
2022/06/19 06:36:50;;;;;;;13.02;4.32;;;12.80;99.90;;;;;;5053573;28;20045;-66
2022/06/19 06:39:17;;;;;;;11.85;4.00;;;12.90;99.90;;;;;;5054398;28;20465;-66
2022/06/19 06:41:44;;;;;;;17.48;4.65;;;12.90;99.90;;;;;;5053339;28;20041;-66
2022/06/19 06:44:14;;;;;;;12.20;5.20;;;12.80;99.90;;;;;;5054328;28;20048;-66
2022/06/19 06:46:41;;;;;;;9.27;3.35;;;12.90;99.90;;;;;;5053889;28;20045;-66
2022/06/19 06:49:08;;;;;;;10.15;4.30;;;12.90;99.90;;;;;;5054156;28;20092;-66
2022/06/19 06:51:35;;;;;;;13.50;3.63;;;13.00;99.90;;;;;;5053761;28;20051;-66
2022/06/19 06:54:02;;;;;;;8.93;4.13;;;13.00;99.90;;;;;;5053992;28;20473;-66
2022/06/19 06:56:33;;;;;;;12.98;3.95;;;13.10;99.90;;;;;;5054830;28;20461;-66
2022/06/19 06:59:00;;;;;;;9.73;4.03;;;13.20;99.90;;;;;;5036775;28;20143;-66
2022/06/19 07:01:29;;;;;;;11.88;3.80;;;13.30;99.90;;;;;;5055043;28;20048;-66
2022/06/19 07:03:56;;;;;;;17.48;5.07;;;13.40;99.90;;;;;;5053967;28;20053;-66
2022/06/19 07:06:25;;;;;;;9.80;3.55;;;13.40;99.90;;;;;;5053106;28;20048;-66
2022/06/19 07:08:52;;;;;;;11.48;3.72;;;13.50;99.90;;;;;;5052684;28;20045;-66
2022/06/19 07:11:25;;;;;;;7.93;2.80;;;13.50;99.90;;;;;;5053004;28;20041;-66
2022/06/19 07:13:52;;;;;;;13.05;4.25;;;13.50;99.90;;;;;;5052860;28;20048;-66
2022/06/19 07:16:19;;;;;;;11.20;3.45;;;13.50;99.90;;;;;;5053783;28;20469;-66
2022/06/19 07:18:46;;;;;;;8.93;3.42;;;13.60;99.90;;;;;;5052795;28;20495;-66
2022/06/19 07:21:13;;;;;;;12.50;3.53;;;13.70;99.90;;;;;;5054824;28;20045;-66
2022/06/19 07:23:40;;;;;;;14.80;5.15;;;13.80;99.90;;;;;;5052719;28;20052;-66
2022/06/19 07:26:11;;;;;;;12.00;3.35;;;13.90;99.90;;;;;;5052399;28;20041;-66
2022/06/19 07:28:39;;;;;;;10.20;3.30;;;14.00;99.90;;;;;;5052856;28;20060;-66
2022/06/19 07:31:06;;;;;;;8.65;4.13;;;14.10;99.90;;;;;;5054639;28;20373;-66
2022/06/19 07:33:34;;;;;;;10.50;3.33;;;14.10;99.90;;;;;;5053656;28;20045;-66
2022/06/19 07:36:01;;;;;;;12.05;3.85;;;14.10;99.90;;;;;;5051698;28;20374;-66
2022/06/19 07:38:28;;;;;;;13.15;4.10;;;14.10;99.90;;;;;;5053376;28;20052;-66
2022/06/19 07:40:55;;;;;;;19.55;5.45;;;14.20;99.90;;;;;;5052989;28;20044;-66
2022/06/19 07:43:22;;;;;;;8.13;3.33;;;14.20;99.90;;;;;;5052179;28;20041;-66
2022/06/19 07:45:49;;;;;;;9.80;3.03;;;14.30;99.90;;;;;;5054403;28;20103;-66
2022/06/19 07:51:02;;;;;;;10.88;3.30;;;14.50;99.90;;;;;;5053575;28;20465;-65
2022/06/19 07:53:29;;;;;;;11.98;3.97;;;14.50;99.90;;;;;;5052257;28;20046;-66
2022/06/19 07:55:55;;;;;;;9.63;2.90;;;14.60;99.90;;;;;;5052256;28;20052;-66
2022/06/19 07:58:22;;;;;;;10.65;3.63;;;14.60;99.90;;;;;;5053933;28;20060;-66
2022/06/19 08:00:49;;;;;;;9.98;3.20;;;14.70;99.90;;;;;;5053092;28;20052;-66
2022/06/19 08:03:16;;;;;;;12.90;3.30;;;14.70;99.90;;;;;;5053017;28;20052;-65
2022/06/19 08:05:45;;;;;;;10.13;3.22;;;14.80;99.90;;;;;;5052756;28;20373;-66
2022/06/19 08:08:23;;;;;;;21.20;12.30;;;14.90;99.90;;;;;;5053364;28;20037;-66
2022/06/19 08:10:51;;;;;;;11.13;4.30;;;14.90;99.90;;;;;;5051925;28;20037;-66
2022/06/19 08:13:23;;;;;;;10.65;4.20;;;15.00;99.90;;;;;;5051947;28;20041;-66
2022/06/19 08:15:52;;;;;;;9.45;2.90;;;15.20;99.90;;;;;;5051846;28;20495;-65
2022/06/19 08:18:19;;;;;;;7.97;3.15;;;15.40;99.90;;;;;;5052615;28;20041;-66
2022/06/19 08:20:46;;;;;;;7.88;2.65;;;15.60;99.90;;;;;;5053268;28;20423;-65
2022/06/19 08:23:13;;;;;;;9.73;3.20;;;15.60;99.90;;;;;;5053672;28;20084;-65
2022/06/19 08:25:40;;;;;;;11.57;3.65;;;15.60;99.90;;;;;;5052873;28;20124;-61
2022/06/19 08:28:07;;;;;;;9.48;2.95;;;15.70;99.90;;;;;;5035505;28;20408;-68
2022/06/19 08:30:36;;;;;;;6.88;2.55;;;15.70;99.90;;;;;;5052957;28;20045;-69
2022/06/19 08:33:04;;;;;;;10.52;3.28;;;15.70;99.90;;;;;;5052498;28;20040;-69
2022/06/19 08:35:32;;;;;;;8.73;3.63;;;15.80;99.90;;;;;;5051839;28;20045;-70
2022/06/19 08:38:06;;;;;;;7.97;2.60;;;15.80;99.90;;;;;;5051652;28;20053;-71
2022/06/19 08:40:51;;;;;;;40.00;32.50;;;15.90;99.90;;;;;;5052701;28;20373;-68
2022/06/19 08:43:43;;;;;;;17.60;10.75;;;15.90;99.90;;;;;;5052764;28;20041;-65
2022/06/19 08:46:37;;;;;;;7.30;2.80;;;15.90;99.90;;;;;;5052839;28;20076;-70
2022/06/19 08:49:25;;;;;;;9.48;3.38;;;15.90;99.90;;;;;;5054441;28;20437;-70
2022/06/19 08:51:57;;;;;;;9.35;2.80;;;16.20;99.90;;;;;;5057355;28;20045;-69
2022/06/19 08:54:52;;;;;;;7.30;2.70;;;16.30;99.90;;;;;;5055490;28;20052;-70
2022/06/19 08:57:48;;;;;;;11.98;3.97;;;16.50;99.90;;;;;;5057208;28;20049;-66
2022/06/19 09:00:50;;;;;;;11.18;5.32;;;16.70;99.90;;;;;;5040489;28;20049;-69
2022/06/19 09:06:40;;;;;;;8.02;2.85;;;16.70;99.90;;;;;;5055318;28;20548;-68
2022/06/19 09:09:32;;;;;;;8.77;2.67;;;16.70;99.90;;;;;;5054978;28;20051;-69
2022/06/19 09:12:12;;;;;;;6.70;2.15;;;16.80;99.90;;;;;;5055981;28;20045;-68
2022/06/19 09:14:42;;;;;;;8.68;2.40;;;17.00;99.90;;;;;;5055373;28;20346;-69
2022/06/19 09:17:25;;;;;;;7.20;2.00;;;16.90;99.90;;;;;;5056336;28;20041;-69
2022/06/19 09:20:05;;;;;;;6.40;2.05;;;16.90;98.60;;;;;;5055286;28;20047;-68
2022/06/19 09:22:59;;;;;;;13.23;3.30;;;16.80;96.60;;;;;;5054830;28;20041;-68
2022/06/19 09:25:28;;;;;;;7.07;1.90;;;16.90;96.50;;;;;;5055539;28;20045;-68
2022/06/19 09:28:18;;;;;;;7.55;2.92;;;16.90;97.40;;;;;;5056290;28;20048;-68
2022/06/19 09:30:54;;;;;;;7.60;2.10;;;17.10;98.20;;;;;;5055756;28;20052;-68
2022/06/19 09:33:39;;;;;;;6.60;2.20;;;17.20;96.50;;;;;;5038902;28;20056;-67
2022/06/19 09:36:10;;;;;;;5.88;2.05;;;17.30;94.10;;;;;;5055542;28;20045;-67
2022/06/19 09:38:50;;;;;;;7.28;1.88;;;17.30;95.10;;;;;;5054502;28;20044;-67
2022/06/19 09:41:44;;;;;;;9.35;3.03;;;17.40;94.80;;;;;;5040787;28;20107;-65
2022/06/19 09:44:32;;;;;;;7.53;2.45;;;17.60;93.80;;;;;;5052075;28;20081;-67
2022/06/19 09:47:16;;;;;;;8.45;2.58;;;18.00;91.00;;;;;;5028074;28;20091;-67
2022/06/19 09:49:45;;;;;;;6.10;1.98;;;18.30;90.80;;;;;;5054545;28;20128;-67
2022/06/19 09:52:15;;;;;;;7.15;3.20;;;18.40;88.00;;;;;;5054410;28;20041;-67
2022/06/19 09:54:50;;;;;;;10.80;2.88;;;18.50;89.80;;;;;;5055025;28;20053;-67
2022/06/19 09:57:21;;;;;;;6.30;2.00;;;18.60;89.20;;;;;;5054081;28;20044;-67
2022/06/19 10:00:05;;;;;;;10.93;2.80;;;18.70;85.30;;;;;;5055462;28;20052;-67
2022/06/19 10:03:09;;;;;;;6.80;2.42;;;18.80;89.00;;;;;;5055025;28;20120;-68
2022/06/19 10:05:57;;;;;;;61.58;49.30;;;19.10;87.80;;;;;;5053835;28;20106;-62
2022/06/19 10:08:44;;;;;;;12.50;7.38;;;19.10;81.60;;;;;;5054633;28;20063;-62
2022/06/19 10:11:38;;;;;;;5.40;2.55;;;19.00;84.60;;;;;;5055797;28;20051;-62
2022/06/19 10:14:38;;;;;;;15.50;3.45;;;18.70;81.60;;;;;;5054468;28;20052;-62
2022/06/19 10:17:16;;;;;;;6.28;2.50;;;18.50;79.60;;;;;;5054805;28;20076;-62
2022/06/19 10:19:47;;;;;;;6.70;2.38;;;18.30;80.70;;;;;;5037107;28;20052;-61
2022/06/19 10:22:43;;;;;;;5.07;1.90;;;18.30;85.10;;;;;;5054696;28;20056;-61
2022/06/19 10:25:19;;;;;;;6.63;2.20;;;18.40;84.70;;;;;;5053566;28;20053;-61
2022/06/19 10:27:58;;;;;;;5.20;1.95;;;18.50;85.30;;;;;;5054622;28;20053;-62
2022/06/19 10:30:37;;;;;;;4.70;2.20;;;18.60;83.40;;;;;;5054231;28;20045;-62
2022/06/19 10:33:41;;;;;;;9.93;3.67;;;18.40;81.90;;;;;;5054303;28;20041;-64
2022/06/19 10:36:16;;;;;;;6.20;1.85;;;18.40;80.00;;;;;;5053209;28;20052;-62
2022/06/19 10:39:08;;;;;;;37.78;32.22;;;18.40;84.10;;;;;;5054410;28;20057;-64
2022/06/19 10:42:05;;;;;;;7.93;4.18;;;18.60;82.70;;;;;;5054669;28;20041;-63
2022/06/19 10:44:59;;;;;;;5.88;2.35;;;18.60;83.30;;;;;;5054865;28;20479;-63
2022/06/19 10:47:58;;;;;;;11.65;3.45;;;18.50;80.70;;;;;;5054102;28;20048;-63
2022/06/19 10:50:36;;;;;;;4.68;2.38;;;18.50;82.10;;;;;;5054235;28;20041;-63
2022/06/19 10:53:43;;;;;;;8.18;1.80;;;18.40;80.40;;;;;;5054455;28;20045;-61
2022/06/19 10:56:35;;;;;;;9.07;2.30;;;18.40;80.90;;;;;;5054003;28;20047;-63
2022/06/19 10:59:04;;;;;;;3.05;1.40;;;18.50;79.30;;;;;;5054501;28;20049;-62
2022/06/19 11:04:24;;;;;;;7.20;2.17;;;18.60;80.80;;;;;;5053805;28;20053;-63
2022/06/19 11:07:04;;;;;;;7.60;2.35;;;18.80;81.00;;;;;;5053867;28;20045;-62
2022/06/19 11:09:35;;;;;;;4.78;2.00;;;18.90;80.40;;;;;;5052938;28;20074;-62
2022/06/19 11:12:23;;;;;;;6.90;2.20;;;19.10;81.20;;;;;;5051947;28;20040;-62
2022/06/19 11:14:54;;;;;;;4.22;1.92;;;19.10;78.50;;;;;;5052666;28;20465;-62
2022/06/19 11:17:48;;;;;;;3.92;1.50;;;18.90;79.40;;;;;;5052463;28;20040;-62
2022/06/19 11:20:26;;;;;;;5.75;2.13;;;18.90;79.50;;;;;;5052733;28;20064;-63
2022/06/19 11:23:20;;;;;;;82.43;67.33;;;18.90;79.70;;;;;;5053512;28;20045;-63
2022/06/19 11:26:00;;;;;;;11.68;7.10;;;19.10;78.40;;;;;;5053494;28;20055;-61
2022/06/19 11:28:58;;;;;;;6.85;2.75;;;19.20;77.90;;;;;;5052702;28;20048;-63
2022/06/19 11:31:31;;;;;;;9.63;3.20;;;19.30;79.10;;;;;;5048188;28;20041;-64
2022/06/19 11:37:12;;;;;;;6.55;2.08;;;18.90;76.40;;;;;;5054525;28;20068;-63
2022/06/19 11:39:47;;;;;;;9.80;6.28;;;18.80;76.00;;;;;;5052224;28;20045;-63
2022/06/19 11:42:33;;;;;;;14.13;6.70;;;18.90;79.00;;;;;;5054335;28;20064;-68
2022/06/19 11:45:12;;;;;;;53.92;46.97;;;18.80;77.40;;;;;;5053580;28;20492;-61
2022/06/19 11:48:00;;;;;;;22.88;19.33;;;18.70;75.90;;;;;;5053215;28;20543;-61
2022/06/19 11:50:33;;;;;;;8.88;4.28;;;18.60;78.40;;;;;;5052312;28;20491;-63
2022/06/19 11:53:05;;;;;;;4.68;2.78;;;18.50;77.10;;;;;;5053217;28;20041;-64
2022/06/19 11:55:40;;;;;;;4.93;2.78;;;18.40;78.30;;;;;;5054255;28;20352;-64
2022/06/19 11:58:31;;;;;;;4.03;1.95;;;18.40;77.20;;;;;;5052709;28;21261;-64
2022/06/19 12:01:17;;;;;;;7.40;2.28;;;18.50;78.70;;;;;;5052751;28;20372;-64
2022/06/19 12:03:57;;;;;;;3.95;2.15;;;18.70;76.40;;;;;;5053205;28;20045;-64
2022/06/19 12:06:44;;;;;;;9.00;2.08;;;18.70;77.40;;;;;;5052798;28;20370;-64
2022/06/19 12:09:38;;;;;;;3.83;1.63;;;18.70;78.70;;;;;;5053061;28;20079;-64
2022/06/19 12:12:11;;;;;;;16.75;10.38;;;18.70;77.20;;;;;;5053024;28;20465;-60
2022/06/19 12:14:55;;;;;;;7.15;3.53;;;18.60;79.00;;;;;;5053211;28;20055;-64
2022/06/19 12:17:25;;;;;;;6.55;2.40;;;18.60;78.10;;;;;;5052124;28;20041;-64
2022/06/19 12:19:59;;;;;;;6.72;3.13;;;18.80;79.00;;;;;;5053236;28;20044;-64
2022/06/19 12:22:45;;;;;;;4.30;2.22;;;19.00;79.50;;;;;;5053567;28;20064;-64
2022/06/19 12:25:33;;;;;;;7.95;3.95;;;19.00;77.20;;;;;;5055806;28;20492;-64
2022/06/19 12:28:10;;;;;;;6.15;2.80;;;19.00;77.80;;;;;;5057085;28;20052;-64
2022/06/19 12:31:08;;;;;;;8.95;5.65;;;19.10;77.40;;;;;;5056614;28;20041;-64
2022/06/19 12:33:49;;;;;;;4.95;1.90;;;19.30;78.90;;;;;;5054151;28;20339;-64
2022/06/19 12:36:21;;;;;;;7.25;2.72;;;19.30;76.00;;;;;;5056948;28;20376;-65
2022/06/19 12:38:49;;;;;;;6.97;2.10;;;19.60;77.50;;;;;;5056467;28;20461;-65
2022/06/19 12:41:26;;;;;;;4.10;1.90;;;19.80;76.50;;;;;;5055470;28;20048;-65
2022/06/19 12:44:32;;;;;;;5.38;2.20;;;19.80;76.20;;;;;;5056600;28;20052;-65
2022/06/19 12:47:09;;;;;;;8.65;2.63;;;19.70;75.40;;;;;;5055600;28;20094;-65
2022/06/19 12:49:54;;;;;;;4.85;2.45;;;19.60;76.80;;;;;;5056417;28;20067;-65
2022/06/19 12:52:26;;;;;;;5.90;2.58;;;19.50;76.20;;;;;;5057630;28;20049;-65
2022/06/19 12:55:05;;;;;;;5.40;2.15;;;19.40;74.80;;;;;;5055591;28;20048;-65
2022/06/19 12:57:48;;;;;;;6.32;2.08;;;19.30;75.30;;;;;;5057296;28;20381;-65
2022/06/19 13:00:23;;;;;;;4.93;2.00;;;19.30;76.30;;;;;;5055174;28;20045;-65
2022/06/19 13:02:59;;;;;;;6.85;2.60;;;19.30;77.40;;;;;;5055918;28;20037;-65
2022/06/19 13:05:58;;;;;;;5.38;1.83;;;19.40;77.80;;;;;;5056212;28;20544;-64
2022/06/19 13:08:36;;;;;;;5.25;1.77;;;19.40;78.90;;;;;;5055155;28;20091;-67
2022/06/19 13:11:09;;;;;;;5.88;2.22;;;19.40;79.30;;;;;;5056068;28;20045;-67
2022/06/19 13:14:06;;;;;;;6.85;2.25;;;19.30;77.70;;;;;;5056071;28;20048;-65
2022/06/19 13:17:08;;;;;;;6.25;1.85;;;19.30;79.10;;;;;;5056770;28;20052;-63
2022/06/19 13:19:54;;;;;;;4.88;1.70;;;19.70;77.50;;;;;;5054946;28;20461;-64
2022/06/19 13:22:48;;;;;;;4.72;2.00;;;19.80;76.70;;;;;;5055466;28;20136;-63
2022/06/19 13:25:44;;;;;;;3.42;1.70;;;20.00;75.40;;;;;;5056554;28;20056;-63
2022/06/19 13:28:23;;;;;;;5.28;2.63;;;20.20;74.10;;;;;;5051388;28;20043;-63