Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:56;;;;;;;;;;;;;;;20.52;40.50;97496.75;4452755;32;35101;-82
2022/03/31 00:03:24;;;;;;;;;;;;;;;20.51;40.58;97499.47;4455121;32;34765;-81
2022/03/31 00:05:51;;;;;;;;;;;;;;;20.46;40.47;97490.94;4462379;32;33492;-82
2022/03/31 00:08:19;;;;;;;;;;;;;;;20.26;40.74;97490.19;4457274;32;33319;-82
2022/03/31 00:10:52;;;;;;;;;;;;;;;20.17;40.83;97480.19;4448070;32;34451;-82
2022/03/31 00:13:20;;;;;;;;;;;;;;;20.08;40.79;97480.69;4468024;32;35202;-82
2022/03/31 00:15:48;;;;;;;;;;;;;;;20.17;40.33;97490.69;4468353;32;33288;-82
2022/03/31 00:18:15;;;;;;;;;;;;;;;20.20;40.24;97489.69;4468328;32;34476;-83
2022/03/31 00:20:43;;;;;;;;;;;;;;;20.00;40.44;97485.47;4466912;32;34055;-82
2022/03/31 00:23:10;;;;;;;;;;;;;;;20.03;40.38;97477.41;4454338;32;35491;-82
2022/03/31 00:25:37;;;;;;;;;;;;;;;19.85;40.59;97484.47;4468403;32;33243;-82
2022/03/31 00:28:04;;;;;;;;;;;;;;;19.51;41.40;97485.31;4454216;32;34780;-82
2022/03/31 00:30:32;;;;;;;;;;;;;;;19.69;41.16;97485.25;4460690;32;34123;-82
2022/03/31 00:33:00;;;;;;;;;;;;;;;19.54;41.18;97479.91;4453082;32;34419;-82
2022/03/31 00:35:27;;;;;;;;;;;;;;;19.71;40.71;97466.78;4452913;32;33544;-82
2022/03/31 00:37:55;;;;;;;;;;;;;;;19.52;41.23;97460.75;4452913;32;35031;-82
2022/03/31 00:40:22;;;;;;;;;;;;;;;19.87;40.34;97461.59;4453690;32;34186;-82
2022/03/31 00:42:51;;;;;;;;;;;;;;;19.55;40.90;97465.84;4454150;32;35045;-82
2022/03/31 00:45:19;;;;;;;;;;;;;;;19.75;39.99;97467.50;4454287;32;33237;-82
2022/03/31 00:47:47;;;;;;;;;;;;;;;19.89;39.75;97460.59;4444617;32;34233;-82
2022/03/31 00:50:14;;;;;;;;;;;;;;;19.65;40.46;97467.94;4467900;32;34390;-82
2022/03/31 00:52:41;;;;;;;;;;;;;;;19.86;40.03;97455.50;4468273;32;34083;-82
2022/03/31 00:55:09;;;;;;;;;;;;;;;20.08;39.40;97459.62;4468016;32;33334;-81
2022/03/31 00:57:37;;;;;;;;;;;;;;;20.09;39.23;97448.16;4466709;32;34143;-82
2022/03/31 01:00:05;;;;;;;;;;;;;;;19.97;39.57;97446.19;4468126;32;33803;-82
2022/03/31 01:02:32;;;;;;;;;;;;;;;20.18;38.99;97440.63;4454039;32;34004;-82
2022/03/31 01:05:02;;;;;;;;;;;;;;;20.08;39.35;97438.59;4453790;32;32976;-82
2022/03/31 01:07:30;;;;;;;;;;;;;;;19.95;39.42;97429.62;4439703;32;34825;-81
2022/03/31 01:09:57;;;;;;;;;;;;;;;20.39;38.68;97433.37;4438483;32;34357;-82
2022/03/31 01:12:24;;;;;;;;;;;;;;;20.18;38.90;97430.09;4458070;32;34139;-82
2022/03/31 01:15:06;;;;;;;;;;;;;;;20.40;38.66;97428.94;4460586;32;33078;-82
2022/03/31 01:17:37;;;;;;;;;;;;;;;20.53;38.33;97424.75;4458926;32;33979;-83
2022/03/31 01:20:06;;;;;;;;;;;;;;;20.46;38.41;97423.34;4467734;32;33986;-82
2022/03/31 01:22:34;;;;;;;;;;;;;;;20.41;38.33;97420.94;4449670;32;33873;-81
2022/03/31 01:25:03;;;;;;;;;;;;;;;20.39;38.66;97422.84;4446016;32;32983;-82
2022/03/31 01:27:30;;;;;;;;;;;;;;;20.51;38.32;97425.75;4444774;32;34064;-82
2022/03/31 01:29:59;;;;;;;;;;;;;;;20.32;38.44;97416.19;4447568;32;34394;-81
2022/03/31 01:32:27;;;;;;;;;;;;;;;20.48;38.24;97418.00;4467354;32;35204;-81
2022/03/31 01:34:56;;;;;;;;;;;;;;;20.37;38.63;97423.84;4460806;32;33488;-81
2022/03/31 01:37:23;;;;;;;;;;;;;;;20.51;38.40;97410.81;4461025;32;33984;-81
2022/03/31 01:39:51;;;;;;;;;;;;;;;20.57;38.32;97414.88;4458900;32;33824;-82
2022/03/31 01:42:18;;;;;;;;;;;;;;;20.77;38.04;97408.50;4453623;32;34194;-83
2022/03/31 01:44:45;;;;;;;;;;;;;;;20.62;38.37;97411.06;4449040;32;34201;-82
2022/03/31 01:47:12;;;;;;;;;;;;;;;20.76;38.04;97409.44;4465102;32;33936;-82
2022/03/31 01:49:40;;;;;;;;;;;;;;;20.77;37.98;97409.34;4452291;32;34294;-82
2022/03/31 01:52:07;;;;;;;;;;;;;;;20.73;38.05;97410.47;4452216;32;35022;-82
2022/03/31 01:54:34;;;;;;;;;;;;;;;20.74;38.00;97406.03;4443789;32;34435;-82
2022/03/31 01:57:02;;;;;;;;;;;;;;;20.63;38.21;97404.00;4452463;32;35001;-82
2022/03/31 01:59:36;;;;;;;;;;;;;;;20.38;38.66;97407.97;4452463;32;34528;-82
2022/03/31 02:02:03;;;;;;;;;;;;;;;20.51;38.26;97394.16;4452342;32;35053;-82
2022/03/31 02:04:36;;;;;;;;;;;;;;;20.59;38.13;97394.59;4455446;32;34174;-82
2022/03/31 02:07:03;;;;;;;;;;;;;;;20.57;38.01;97396.44;4439098;32;35001;-83
2022/03/31 02:09:30;;;;;;;;;;;;;;;20.73;37.82;97393.81;4465053;32;34360;-82
2022/03/31 02:11:58;;;;;;;;;;;;;;;20.69;37.72;97390.50;4467306;32;34918;-83
2022/03/31 02:14:25;;;;;;;;;;;;;;;20.72;37.66;97385.06;4461105;32;33236;-83
2022/03/31 02:16:52;;;;;;;;;;;;;;;20.35;38.18;97381.81;4466713;32;33491;-81
2022/03/31 02:19:21;;;;;;;;;;;;;;;20.44;38.04;97387.50;4466119;32;34542;-82
2022/03/31 02:21:49;;;;;;;;;;;;;;;20.46;37.86;97380.41;4458811;32;34516;-83
2022/03/31 02:24:16;;;;;;;;;;;;;;;20.56;37.32;97381.59;4467373;32;33728;-82
2022/03/31 02:26:43;;;;;;;;;;;;;;;20.32;37.74;97378.50;4466861;32;34335;-83
2022/03/31 02:29:12;;;;;;;;;;;;;;;20.64;37.22;97374.94;4453543;32;35253;-83
2022/03/31 02:31:39;;;;;;;;;;;;;;;20.23;37.78;97379.87;4452273;32;34159;-83
2022/03/31 02:34:07;;;;;;;;;;;;;;;20.08;37.80;97385.97;4463471;32;33565;-81
2022/03/31 02:36:34;;;;;;;;;;;;;;;20.02;37.91;97381.03;4451724;32;34056;-82
2022/03/31 02:39:01;;;;;;;;;;;;;;;19.99;37.99;97384.66;4440954;32;34178;-83
2022/03/31 02:41:28;;;;;;;;;;;;;;;20.12;37.87;97380.44;4458375;32;34140;-82
2022/03/31 02:43:56;;;;;;;;;;;;;;;20.28;37.73;97380.47;4456972;32;33280;-83
2022/03/31 02:46:25;;;;;;;;;;;;;;;20.34;37.83;97372.25;4467290;32;34399;-82
2022/03/31 02:48:53;;;;;;;;;;;;;;;20.15;38.21;97366.25;4455182;32;35315;-83
2022/03/31 02:51:24;;;;;;;;;;;;;;;20.36;37.92;97367.72;4437899;32;34043;-81
2022/03/31 02:56:37;;;;;;;;;;;;;;;20.39;37.78;97358.81;4455101;32;35501;-83
2022/03/31 02:59:07;;;;;;;;;;;;;;;20.55;37.43;97361.47;4466360;32;33888;-82
2022/03/31 03:01:34;;;;;;;;;;;;;;;20.47;37.36;97350.50;4463211;32;34332;-83
2022/03/31 03:04:01;;;;;;;;;;;;;;;20.35;37.63;97347.63;4457027;32;33281;-82
2022/03/31 03:06:29;;;;;;;;;;;;;;;20.47;37.29;97353.97;4452794;32;34197;-83
2022/03/31 03:08:56;;;;;;;;;;;;;;;20.39;37.46;97354.41;4455241;32;34215;-82
2022/03/31 03:11:23;;;;;;;;;;;;;;;20.49;37.13;97352.12;4452754;32;34103;-83
2022/03/31 03:13:50;;;;;;;;;;;;;;;20.46;37.11;97349.66;4467053;32;33570;-83
2022/03/31 03:16:18;;;;;;;;;;;;;;;20.27;37.61;97348.97;4467073;32;35617;-83
2022/03/31 03:18:45;;;;;;;;;;;;;;;20.47;37.23;97345.22;4455912;32;35491;-82
2022/03/31 03:21:13;;;;;;;;;;;;;;;20.08;37.82;97346.50;4441010;32;33747;-82
2022/03/31 03:23:40;;;;;;;;;;;;;;;20.00;37.92;97335.53;4464244;32;32636;-82
2022/03/31 03:26:07;;;;;;;;;;;;;;;20.04;37.88;97332.69;4461921;32;33672;-83
2022/03/31 03:28:38;;;;;;;;;;;;;;;20.13;37.76;97332.16;4462859;32;34796;-83
2022/03/31 03:31:05;;;;;;;;;;;;;;;19.74;38.50;97334.34;4444647;32;34496;-83
2022/03/31 03:33:33;;;;;;;;;;;;;;;20.21;37.84;97338.78;4462790;32;33910;-82
2022/03/31 03:36:01;;;;;;;;;;;;;;;19.81;38.52;97333.03;4468734;32;33935;-83
2022/03/31 03:38:31;;;;;;;;;;;;;;;19.88;38.55;97327.38;4448343;32;34769;-82
2022/03/31 03:40:58;;;;;;;;;;;;;;;18.96;40.26;97326.91;4459631;32;34820;-83
2022/03/31 03:43:25;;;;;;;;;;;;;;;19.35;39.71;97328.41;4467351;32;33289;-81
2022/03/31 03:45:53;;;;;;;;;;;;;;;19.74;38.87;97314.16;4468283;32;35044;-82
2022/03/31 03:48:22;;;;;;;;;;;;;;;19.41;39.63;97322.00;4460692;32;34150;-82
2022/03/31 03:50:49;;;;;;;;;;;;;;;19.75;38.94;97309.72;4453171;32;34309;-82
2022/03/31 03:53:16;;;;;;;;;;;;;;;19.79;39.00;97306.84;4451339;32;33883;-82
2022/03/31 03:55:44;;;;;;;;;;;;;;;19.93;38.66;97314.84;4455483;32;33915;-82
2022/03/31 03:58:11;;;;;;;;;;;;;;;19.78;38.94;97307.78;4459065;32;34950;-82
2022/03/31 04:00:38;;;;;;;;;;;;;;;19.81;38.78;97312.88;4468491;32;34397;-81
2022/03/31 04:03:06;;;;;;;;;;;;;;;20.00;38.57;97302.22;4459271;32;33627;-82
2022/03/31 04:05:33;;;;;;;;;;;;;;;19.95;38.64;97306.00;4468350;32;34057;-82
2022/03/31 04:08:00;;;;;;;;;;;;;;;19.89;38.75;97302.78;4461517;32;34147;-83
2022/03/31 04:10:28;;;;;;;;;;;;;;;20.08;38.32;97297.38;4453145;32;34157;-82
2022/03/31 04:12:55;;;;;;;;;;;;;;;20.06;38.36;97299.22;4462989;32;34361;-82
2022/03/31 04:15:23;;;;;;;;;;;;;;;19.97;38.53;97293.63;4464199;32;34993;-83
2022/03/31 04:17:50;;;;;;;;;;;;;;;19.85;38.75;97298.62;4464209;32;34369;-82
2022/03/31 04:20:17;;;;;;;;;;;;;;;19.67;39.18;97302.25;4455528;32;34236;-83
2022/03/31 04:22:45;;;;;;;;;;;;;;;19.85;38.71;97298.62;4448277;32;33041;-81
2022/03/31 04:25:13;;;;;;;;;;;;;;;19.74;39.00;97295.75;4453465;32;33864;-81
2022/03/31 04:27:41;;;;;;;;;;;;;;;19.59;39.31;97297.38;4458113;32;35160;-83
2022/03/31 04:30:09;;;;;;;;;;;;;;;19.82;38.91;97296.16;4461360;32;32160;-82
2022/03/31 04:32:37;;;;;;;;;;;;;;;20.01;38.51;97296.00;4466111;32;32890;-82
2022/03/31 04:35:05;;;;;;;;;;;;;;;19.99;38.46;97297.03;4463165;32;33697;-84
2022/03/31 04:37:34;;;;;;;;;;;;;;;20.05;38.37;97297.53;4442377;32;37395;-83
2022/03/31 04:40:05;;;;;;;;;;;;;;;20.37;37.82;97293.09;4446478;32;34038;-82
2022/03/31 04:42:32;;;;;;;;;;;;;;;20.33;37.83;97291.56;4453773;32;34192;-82
2022/03/31 04:45:02;;;;;;;;;;;;;;;20.22;38.14;97301.84;4454960;32;34277;-83
2022/03/31 04:47:29;;;;;;;;;;;;;;;20.05;38.35;97286.16;4450097;32;34475;-84
2022/03/31 04:49:57;;;;;;;;;;;;;;;20.25;37.95;97282.41;4444459;32;34364;-85
2022/03/31 04:52:24;;;;;;;;;;;;;;;20.37;37.71;97287.81;4455898;32;33261;-82
2022/03/31 04:54:51;;;;;;;;;;;;;;;20.48;37.78;97275.84;4457240;32;34017;-81
2022/03/31 04:57:19;;;;;;;;;;;;;;;20.37;37.88;97276.44;4466043;32;34375;-82
2022/03/31 04:59:46;;;;;;;;;;;;;;;20.39;37.81;97282.50;4454065;32;34308;-82
2022/03/31 05:02:13;;;;;;;;;;;;;;;20.32;38.11;97286.41;4463244;32;34260;-81
2022/03/31 05:04:40;;;;;;;;;;;;;;;20.17;38.39;97290.75;4462133;32;34801;-82
2022/03/31 05:07:08;;;;;;;;;;;;;;;20.24;38.39;97286.84;4458658;32;34378;-82
2022/03/31 05:09:36;;;;;;;;;;;;;;;20.37;38.01;97271.19;4465219;32;34815;-83
2022/03/31 05:12:05;;;;;;;;;;;;;;;20.36;38.02;97267.72;4451632;32;33396;-81
2022/03/31 05:14:33;;;;;;;;;;;;;;;20.35;38.11;97273.06;4457689;32;35047;-83
2022/03/31 05:17:00;;;;;;;;;;;;;;;20.41;37.99;97277.97;4452531;32;35221;-83
2022/03/31 05:19:28;;;;;;;;;;;;;;;20.36;38.30;97274.78;4455277;32;33891;-87
2022/03/31 05:21:55;;;;;;;;;;;;;;;20.36;38.44;97282.66;4465622;32;33395;-82
2022/03/31 05:24:23;;;;;;;;;;;;;;;20.48;38.14;97279.31;4467235;32;34206;-82
2022/03/31 05:26:52;;;;;;;;;;;;;;;20.28;38.61;97279.63;4451023;32;34232;-83
2022/03/31 05:29:20;;;;;;;;;;;;;;;20.33;38.60;97278.41;4453489;32;33973;-84
2022/03/31 05:31:48;;;;;;;;;;;;;;;20.08;39.16;97280.75;4454064;32;33404;-82
2022/03/31 05:34:15;;;;;;;;;;;;;;;20.10;39.27;97284.12;4467816;32;34262;-83
2022/03/31 05:36:43;;;;;;;;;;;;;;;20.45;38.66;97278.66;4468263;32;34038;-83
2022/03/31 05:39:11;;;;;;;;;;;;;;;20.53;38.65;97274.69;4465156;32;34181;-83
2022/03/31 05:41:38;;;;;;;;;;;;;;;20.63;38.49;97272.37;4459304;32;33473;-83
2022/03/31 05:44:05;;;;;;;;;;;;;;;20.69;38.50;97274.66;4466063;32;35147;-81
2022/03/31 05:46:33;;;;;;;;;;;;;;;20.76;38.41;97262.81;4464900;32;34074;-85
2022/03/31 05:49:00;;;;;;;;;;;;;;;20.47;39.22;97271.53;4466866;32;34141;-83
2022/03/31 05:51:27;;;;;;;;;;;;;;;20.45;39.41;97268.12;4467604;32;33158;-81
2022/03/31 05:53:55;;;;;;;;;;;;;;;20.48;39.35;97270.59;4462212;32;34655;-82
2022/03/31 05:56:22;;;;;;;;;;;;;;;20.64;38.95;97272.25;4465256;32;34067;-81
2022/03/31 05:58:50;;;;;;;;;;;;;;;20.59;39.04;97270.84;4467686;32;33981;-81
2022/03/31 06:01:19;;;;;;;;;;;;;;;20.67;39.02;97273.03;4459213;32;34194;-85
2022/03/31 06:03:47;;;;;;;;;;;;;;;20.82;38.76;97275.62;4452032;32;34161;-83
2022/03/31 06:06:14;;;;;;;;;;;;;;;21.04;38.37;97277.00;4467755;32;34306;-83
2022/03/31 06:08:41;;;;;;;;;;;;;;;20.84;38.77;97281.66;4467601;32;33752;-83
2022/03/31 06:11:09;;;;;;;;;;;;;;;20.67;39.12;97284.41;4460810;32;34055;-82
2022/03/31 06:13:36;;;;;;;;;;;;;;;20.45;39.54;97279.50;4438272;32;34299;-82
2022/03/31 06:16:04;;;;;;;;;;;;;;;20.62;39.45;97275.94;4464228;32;34158;-82
2022/03/31 06:18:31;;;;;;;;;;;;;;;20.63;39.28;97275.00;4464929;32;34285;-83
2022/03/31 06:20:58;;;;;;;;;;;;;;;20.71;39.07;97285.94;4457115;32;33945;-83
2022/03/31 06:23:26;;;;;;;;;;;;;;;20.71;39.08;97293.81;4467656;32;33848;-83
2022/03/31 06:25:53;;;;;;;;;;;;;;;20.52;39.71;97286.13;4456395;32;35274;-83
2022/03/31 06:28:21;;;;;;;;;;;;;;;20.71;39.29;97295.63;4450720;32;34181;-88
2022/03/31 06:30:48;;;;;;;;;;;;;;;20.74;39.25;97304.19;4455176;32;33615;-83
2022/03/31 06:33:16;;;;;;;;;;;;;;;20.62;39.66;97302.28;4453246;32;34969;-82
2022/03/31 06:35:43;;;;;;;;;;;;;;;20.80;39.30;97293.31;4458606;32;34474;-83
2022/03/31 06:38:11;;;;;;;;;;;;;;;20.92;39.26;97296.16;4437845;32;33947;-83
2022/03/31 06:40:40;;;;;;;;;;;;;;;20.80;39.68;97305.63;4454735;32;34127;-82
2022/03/31 06:43:07;;;;;;;;;;;;;;;20.71;39.91;97312.25;4452701;32;34272;-84
2022/03/31 06:45:35;;;;;;;;;;;;;;;20.47;40.70;97329.44;4451874;32;33981;-84
2022/03/31 06:48:04;;;;;;;;;;;;;;;20.29;41.29;97326.03;4464691;32;34430;-87
2022/03/31 06:50:32;;;;;;;;;;;;;;;19.79;41.41;97325.25;4462632;32;33008;-83
2022/03/31 06:53:01;;;;;;;;;;;;;;;20.07;40.54;97326.37;4467472;32;32642;-82
2022/03/31 06:55:29;;;;;;;;;;;;;;;20.15;40.49;97327.69;4450345;32;35165;-84
2022/03/31 06:57:56;;;;;;;;;;;;;;;19.45;41.66;97321.75;4451465;32;34154;-84
2022/03/31 07:00:23;;;;;;;;;;;;;;;18.98;42.52;97320.72;4463472;32;34225;-83
2022/03/31 07:02:51;;;;;;;;;;;;;;;19.13;42.69;97317.31;4439051;32;34379;-86
2022/03/31 07:05:19;;;;;;;;;;;;;;;19.34;42.43;97316.22;4451098;32;33732;-83
2022/03/31 07:07:47;;;;;;;;;;;;;;;18.23;45.28;97312.09;4436887;32;34802;-83
2022/03/31 07:10:15;;;;;;;;;;;;;;;17.79;46.27;97314.19;4435955;32;34158;-83
2022/03/31 07:12:42;;;;;;;;;;;;;;;18.10;45.59;97313.59;4436041;32;34875;-82
2022/03/31 07:15:09;;;;;;;;;;;;;;;18.56;44.97;97306.12;4436017;32;34299;-83
2022/03/31 07:17:38;;;;;;;;;;;;;;;17.58;47.29;97311.59;4435314;32;34876;-82
2022/03/31 07:20:05;;;;;;;;;;;;;;;17.68;47.19;97312.00;4435818;32;33142;-82
2022/03/31 07:22:32;;;;;;;;;;;;;;;16.14;50.71;97308.91;4436009;32;33984;-82
2022/03/31 07:25:01;;;;;;;;;;;;;;;16.35;50.83;97315.91;4435757;32;34397;-83
2022/03/31 07:27:28;;;;;;;;;;;;;;;16.54;50.99;97305.53;4436017;32;33931;-82
2022/03/31 07:29:55;;;;;;;;;;;;;;;17.37;49.12;97308.16;4435981;32;33307;-82
2022/03/31 07:32:22;;;;;;;;;;;;;;;17.00;50.39;97299.25;4435466;32;34903;-82
2022/03/31 07:34:50;;;;;;;;;;;;;;;16.34;52.24;97306.34;4434536;32;34204;-82
2022/03/31 07:37:17;;;;;;;;;;;;;;;16.80;51.29;97307.12;4434541;32;34731;-86
2022/03/31 07:39:47;;;;;;;;;;;;;;;16.80;50.47;97301.88;4435663;32;34234;-82
2022/03/31 07:42:14;;;;;;;;;;;;;;;17.46;48.98;97307.75;4435719;32;35176;-83
2022/03/31 07:44:42;;;;;;;;;;;;;;;16.20;51.85;97316.50;4435919;32;34210;-83
2022/03/31 07:47:09;;;;;;;;;;;;;;;16.94;49.92;97304.78;4435804;32;35240;-83
2022/03/31 07:49:37;;;;;;;;;;;;;;;17.57;48.68;97303.78;4435728;32;33045;-89
2022/03/31 07:52:04;;;;;;;;;;;;;;;17.75;48.03;97300.38;4435958;32;34016;-82
2022/03/31 07:54:38;;;;;;;;;;;;;;;17.53;48.37;97300.44;4435654;32;35376;-86
2022/03/31 07:57:05;;;;;;;;;;;;;;;18.28;46.36;97290.91;4435598;32;33963;-86
2022/03/31 07:59:33;;;;;;;;;;;;;;;17.77;47.57;97301.16;4435295;32;33271;-83
2022/03/31 08:02:01;;;;;;;;;;;;;;;17.93;47.21;97296.91;4435372;32;34354;-83
2022/03/31 08:04:29;;;;;;;;;;;;;;;18.29;46.33;97292.59;4450273;32;35124;-84
2022/03/31 08:06:56;;;;;;;;;;;;;;;18.68;46.25;97302.94;4452287;32;35322;-89
2022/03/31 08:09:23;;;;;;;;;;;;;;;18.37;47.31;97303.56;4453098;32;34243;-84
2022/03/31 08:11:51;;;;;;;;;;;;;;;18.30;47.57;97304.81;4453006;32;34275;-87
2022/03/31 08:14:19;;;;;;;;;;;;;;;17.36;50.04;97300.38;4452617;32;34518;-82
2022/03/31 08:16:48;;;;;;;;;;;;;;;17.04;50.05;97294.75;4438976;32;34258;-82
2022/03/31 08:19:15;;;;;;;;;;;;;;;16.84;50.79;97285.13;4452897;32;33207;-83
2022/03/31 08:21:43;;;;;;;;;;;;;;;16.24;52.54;97287.56;4452899;32;34244;-83
2022/03/31 08:24:11;;;;;;;;;;;;;;;17.34;49.79;97283.84;4452923;32;35349;-88
2022/03/31 08:26:39;;;;;;;;;;;;;;;18.06;48.23;97273.56;4452885;32;33931;-82
2022/03/31 08:29:07;;;;;;;;;;;;;;;18.56;47.33;97261.53;4452646;32;33592;-83
2022/03/31 08:31:34;;;;;;;;;;;;;;;18.84;46.49;97259.25;4452847;32;35161;-82
2022/03/31 08:34:02;;;;;;;;;;;;;;;18.81;46.52;97248.91;4452890;32;35355;-82
2022/03/31 08:36:29;;;;;;;;;;;;;;;18.70;46.01;97246.81;4452702;32;34521;-83
2022/03/31 08:38:56;;;;;;;;;;;;;;;18.17;47.53;97259.94;4438738;32;33134;-83
2022/03/31 08:41:24;;;;;;;;;;;;;;;18.21;47.41;97256.25;4452829;32;33974;-88
2022/03/31 08:43:51;;;;;;;;;;;;;;;18.71;46.53;97245.91;4438424;32;35282;-88
2022/03/31 08:46:20;;;;;;;;;;;;;;;17.74;49.35;97254.09;4452792;32;34851;-82
2022/03/31 08:48:47;;;;;;;;;;;;;;;17.70;49.24;97249.91;4438875;32;34157;-83
2022/03/31 08:51:15;;;;;;;;;;;;;;;17.67;49.59;97257.91;4452556;32;34120;-86
2022/03/31 08:53:42;;;;;;;;;;;;;;;17.87;48.91;97247.38;4438882;32;34108;-87
2022/03/31 08:56:10;;;;;;;;;;;;;;;17.50;49.86;97248.19;4452671;32;34719;-83
2022/03/31 08:58:37;;;;;;;;;;;;;;;16.89;51.92;97245.69;4452623;32;33676;-82
2022/03/31 09:01:07;;;;;;;;;;;;;;;16.78;52.22;97246.12;4438789;32;34818;-88
2022/03/31 09:03:36;;;;;;;;;;;;;;;16.81;52.21;97246.00;4452500;32;34366;-83
2022/03/31 09:06:04;;;;;;;;;;;;;;;16.18;54.07;97232.91;4452758;32;34246;-82
2022/03/31 09:08:31;;;;;;;;;;;;;;;15.32;56.37;97240.59;4452585;32;32863;-82
2022/03/31 09:11:00;;;;;;;;;;;;;;;15.40;56.63;97242.91;4452550;32;34413;-82
2022/03/31 09:13:28;;;;;;;;;;;;;;;15.19;57.47;97236.72;4452175;32;34026;-83
2022/03/31 09:15:58;;;;;;;;;;;;;;;15.09;58.18;97237.06;4438777;32;34183;-83
2022/03/31 09:18:26;;;;;;;;;;;;;;;14.93;58.56;97232.47;4451949;32;34379;-82
2022/03/31 09:20:55;;;;;;;;;;;;;;;14.56;60.37;97220.69;4452423;32;34605;-87
2022/03/31 09:23:26;;;;;;;;;;;;;;;15.25;58.67;97216.47;4452527;32;35037;-83
2022/03/31 09:26:06;;;;;;;;;;;;;;;14.80;59.49;97217.22;4438494;32;34521;-83
2022/03/31 09:28:33;;;;;;;;;;;;;;;14.60;60.97;97217.91;4452476;32;33327;-85
2022/03/31 09:31:01;;;;;;;;;;;;;;;14.87;60.56;97225.69;4452478;32;33932;-83
2022/03/31 09:33:28;;;;;;;;;;;;;;;15.96;57.13;97208.56;4452239;32;34925;-83
2022/03/31 09:36:04;;;;;;;;;;;;;;;15.39;58.63;97208.12;4452705;32;34042;-83
2022/03/31 09:38:33;;;;;;;;;;;;;;;15.96;57.10;97203.34;4452762;32;33494;-82
2022/03/31 09:41:01;;;;;;;;;;;;;;;15.07;59.61;97209.31;4438404;32;33761;-83
2022/03/31 09:43:38;;;;;;;;;;;;;;;15.09;59.54;97210.13;4452407;32;33587;-82
2022/03/31 09:46:16;;;;;;;;;;;;;;;14.84;59.75;97204.91;4452069;32;35288;-87
2022/03/31 09:48:43;;;;;;;;;;;;;;;14.85;59.99;97209.25;4438364;32;33776;-86
2022/03/31 09:51:11;;;;;;;;;;;;;;;14.83;60.29;97205.81;4452138;32;34337;-83
2022/03/31 09:53:39;;;;;;;;;;;;;;;14.83;60.35;97198.84;4452289;32;35003;-82
2022/03/31 09:56:07;;;;;;;;;;;;;;;14.50;61.99;97194.81;4452217;32;34814;-82
2022/03/31 09:58:37;;;;;;;;;;;;;;;14.45;61.71;97191.50;4452169;32;33600;-83
2022/03/31 10:01:05;;;;;;;;;;;;;;;14.00;62.85;97198.19;4452236;32;34245;-82
2022/03/31 10:03:33;;;;;;;;;;;;;;;14.25;62.47;97189.56;4452166;32;35556;-83
2022/03/31 10:06:06;;;;;;;;;;;;;;;15.15;59.42;97190.75;4438829;32;34243;-82
2022/03/31 10:08:37;;;;;;;;;;;;;;;15.19;59.07;97184.50;4438446;32;33920;-82
2022/03/31 10:11:05;;;;;;;;;;;;;;;14.75;60.00;97187.00;4452432;32;34855;-84
2022/03/31 10:13:36;;;;;;;;;;;;;;;14.45;61.22;97176.69;4438812;32;34534;-82
2022/03/31 10:16:05;;;;;;;;;;;;;;;14.75;60.64;97177.41;4438484;32;34299;-87
2022/03/31 10:18:32;;;;;;;;;;;;;;;15.45;58.29;97181.75;4438177;32;33058;-82
2022/03/31 10:20:59;;;;;;;;;;;;;;;14.29;62.14;97178.12;4452380;32;34226;-88
2022/03/31 10:26:23;;;;;;;;;;;;;;;15.40;58.94;97173.25;4452094;32;34798;-82
2022/03/31 10:28:54;;;;;;;;;;;;;;;15.25;58.96;97169.47;4451251;32;33865;-88
2022/03/31 10:31:21;;;;;;;;;;;;;;;15.81;57.55;97170.81;4451794;32;34762;-82
2022/03/31 10:33:52;;;;;;;;;;;;;;;16.18;56.49;97167.56;4438122;32;35017;-89
2022/03/31 10:36:21;;;;;;;;;;;;;;;16.20;56.38;97172.72;4451774;32;35209;-83
2022/03/31 10:38:51;;;;;;;;;;;;;;;15.85;57.37;97161.09;4452024;32;33232;-82
2022/03/31 10:41:18;;;;;;;;;;;;;;;16.39;55.63;97160.56;4451868;32;34021;-83
2022/03/31 10:43:47;;;;;;;;;;;;;;;15.79;57.72;97164.78;4451706;32;34573;-82
2022/03/31 10:46:15;;;;;;;;;;;;;;;16.76;54.92;97159.00;4451882;32;34205;-82
2022/03/31 10:48:49;;;;;;;;;;;;;;;16.50;55.33;97147.88;4451871;32;33237;-83
2022/03/31 10:51:17;;;;;;;;;;;;;;;15.95;56.94;97134.53;4437739;32;34377;-82
2022/03/31 10:53:48;;;;;;;;;;;;;;;14.99;60.34;97140.88;4437715;32;34183;-88
2022/03/31 10:56:18;;;;;;;;;;;;;;;14.50;62.68;97137.44;4438129;32;34043;-83
2022/03/31 10:58:46;;;;;;;;;;;;;;;14.60;62.27;97123.19;4437981;32;33076;-84
2022/03/31 11:01:14;;;;;;;;;;;;;;;14.74;62.25;97130.53;4437582;32;34658;-83
2022/03/31 11:03:41;;;;;;;;;;;;;;;14.89;61.90;97129.09;4451665;32;35380;-82
2022/03/31 11:06:13;;;;;;;;;;;;;;;14.36;63.56;97127.50;4451741;32;35002;-82
2022/03/31 11:08:44;;;;;;;;;;;;;;;14.04;65.00;97123.38;4437635;32;32907;-82
2022/03/31 11:11:19;;;;;;;;;;;;;;;14.26;65.09;97121.75;4437434;32;33834;-82
2022/03/31 11:13:46;;;;;;;;;;;;;;;13.68;66.61;97121.09;4451525;32;34541;-83
2022/03/31 11:16:15;;;;;;;;;;;;;;;14.31;64.40;97111.16;4451519;32;34362;-82
2022/03/31 11:18:51;;;;;;;;;;;;;;;14.20;65.11;97102.84;4451258;32;33752;-82
2022/03/31 11:21:18;;;;;;;;;;;;;;;13.59;67.04;97106.59;4451414;32;35238;-84
2022/03/31 11:23:47;;;;;;;;;;;;;;;13.72;66.77;97107.06;4451142;32;35274;-82
2022/03/31 11:26:27;;;;;;;;;;;;;;;13.66;67.01;97101.22;4451303;32;34678;-84
2022/03/31 11:28:55;;;;;;;;;;;;;;;14.22;65.93;97101.91;4437434;32;33545;-87
2022/03/31 11:31:23;;;;;;;;;;;;;;;13.66;67.89;97096.84;4451161;32;33893;-87
2022/03/31 11:33:50;;;;;;;;;;;;;;;13.99;67.06;97094.88;4437437;32;34410;-88
2022/03/31 11:36:18;;;;;;;;;;;;;;;14.45;65.34;97085.44;4437580;32;33674;-87
2022/03/31 11:38:55;;;;;;;;;;;;;;;14.59;64.02;97085.84;4451016;32;34079;-83
2022/03/31 11:41:23;;;;;;;;;;;;;;;14.91;63.24;97091.59;4452493;32;34342;-87
2022/03/31 11:44:10;;;;;;;;;;;;;;;14.50;64.42;97090.53;4453565;32;33854;-86
2022/03/31 11:46:49;;;;;;;;;;;;;;;14.55;63.64;97081.63;4453457;32;34263;-83
2022/03/31 11:49:17;;;;;;;;;;;;;;;14.35;64.05;97081.47;4439573;32;34359;-84
2022/03/31 11:51:48;;;;;;;;;;;;;;;14.28;64.17;97079.97;4452933;32;34360;-83
2022/03/31 11:54:16;;;;;;;;;;;;;;;14.52;64.02;97079.13;4439078;32;36025;-83
2022/03/31 11:56:45;;;;;;;;;;;;;;;14.65;63.41;97073.47;4453167;32;33875;-89
2022/03/31 11:59:14;;;;;;;;;;;;;;;14.95;62.74;97061.03;4453111;32;33227;-83
2022/03/31 12:01:47;;;;;;;;;;;;;;;15.11;61.55;97061.28;4453265;32;34276;-83
2022/03/31 12:04:19;;;;;;;;;;;;;;;14.59;63.08;97058.91;4439514;32;34244;-88
2022/03/31 12:06:56;;;;;;;;;;;;;;;14.91;61.97;97044.66;4452916;32;33668;-82
2022/03/31 12:09:26;;;;;;;;;;;;;;;13.48;67.23;97042.78;4453156;32;32793;-83
2022/03/31 12:11:53;;;;;;;;;;;;;;;15.36;61.29;97019.41;4453162;32;34288;-83
2022/03/31 12:14:21;;;;;;;;;;;;;;;15.95;58.72;97016.09;4438804;32;35073;-83
2022/03/31 12:16:51;;;;;;;;;;;;;;;15.24;60.64;97012.91;4452880;32;33971;-86
2022/03/31 12:19:19;;;;;;;;;;;;;;;15.31;60.16;97016.97;4453167;32;33705;-83
2022/03/31 12:21:51;;;;;;;;;;;;;;;16.23;57.72;97023.56;4462135;32;34327;-83
2022/03/31 12:24:19;;;;;;;;;;;;;;;15.04;60.96;97021.56;4467200;32;35348;-83
2022/03/31 12:26:53;;;;;;;;;;;;;;;15.00;61.47;97019.94;4453629;32;34813;-82
2022/03/31 12:29:21;;;;;;;;;;;;;;;15.17;61.07;97014.91;4454555;32;33623;-83
2022/03/31 12:31:59;;;;;;;;;;;;;;;14.85;61.78;97013.59;4468262;32;34524;-83
2022/03/31 12:34:26;;;;;;;;;;;;;;;14.35;63.85;97024.97;4454254;32;34098;-83
2022/03/31 12:36:53;;;;;;;;;;;;;;;14.41;63.03;97018.69;4467900;32;34199;-83
2022/03/31 12:39:20;;;;;;;;;;;;;;;14.88;61.77;97010.00;4454033;32;33421;-82
2022/03/31 12:41:52;;;;;;;;;;;;;;;13.69;66.18;97018.63;4468041;32;34372;-84
2022/03/31 12:44:24;;;;;;;;;;;;;;;13.75;66.30;97017.56;4468139;32;35249;-83
2022/03/31 12:46:53;;;;;;;;;;;;;;;13.71;66.26;97026.38;4454588;32;34875;-83
2022/03/31 12:49:21;;;;;;;;;;;;;;;13.36;67.77;97012.78;4462250;32;34196;-81
2022/03/31 12:51:59;;;;;;;;;;;;;;;13.69;66.91;97005.63;4453579;32;34020;-82
2022/03/31 12:54:35;;;;;;;;;;;;;;;13.95;66.24;97003.88;4466663;32;34262;-82
2022/03/31 12:57:12;;;;;;;;;;;;;;;14.23;64.90;96990.69;4453419;32;34883;-82
2022/03/31 12:59:40;;;;;;;;;;;;;;;14.09;65.00;96996.38;4427363;32;793202;-83