Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:26;;;;;;;1.42;1.33;;;19.20;66.50;;;18.81;51.27;94754.16;5090336;28;20203;-79
2021/07/06 00:04:59;;;;;;;1.67;1.58;;;19.10;66.60;;;18.70;51.32;94746.09;5104020;28;20229;-78
2021/07/06 00:07:27;;;;;;;1.50;1.40;;;19.00;66.60;;;18.60;51.59;94745.16;5068696;28;20225;-78
2021/07/06 00:09:55;;;;;;;1.85;1.50;;;18.90;66.70;;;18.51;51.51;94747.44;5032774;28;20235;-78
2021/07/06 00:12:22;;;;;;;1.60;1.50;;;18.80;66.70;;;18.41;51.25;94750.75;4964682;28;20210;-79
2021/07/06 00:14:49;;;;;;;1.67;1.40;;;18.80;66.80;;;18.32;51.66;94747.72;4951117;28;20241;-79
2021/07/06 00:17:16;;;;;;;1.35;1.25;;;18.70;66.70;;;18.23;52.12;94755.28;4906462;28;20262;-78
2021/07/06 00:21:09;;;;;;;1.50;1.40;;;18.60;66.80;;;18.08;51.76;94758.53;5150511;27;20554;-78
2021/07/06 00:23:36;;;;;;;1.70;1.40;;;18.50;66.90;;;18.04;52.36;94756.59;5109222;27;20601;-78
2021/07/06 00:26:03;;;;;;;1.50;1.40;;;18.40;67.10;;;17.98;52.27;94753.06;5128676;27;20455;-79
2021/07/06 00:28:30;;;;;;;2.22;1.60;;;18.30;67.20;;;17.90;52.09;94756.88;5085506;28;20194;-79
2021/07/06 00:30:57;;;;;;;1.70;1.60;;;18.30;67.40;;;17.86;52.88;94744.38;5065154;28;20611;-78
2021/07/06 00:33:28;;;;;;;2.13;1.55;;;18.20;67.40;;;17.81;53.00;94745.09;5018198;28;20303;-78
2021/07/06 00:35:58;;;;;;;1.77;1.60;;;18.10;67.60;;;17.76;53.32;94745.00;4949431;28;20308;-78
2021/07/06 00:38:31;;;;;;;2.55;1.52;;;18.10;67.70;;;17.74;53.45;94745.22;4735229;30;20227;-78
2021/07/06 00:42:58;;;;;;;1.60;1.50;;;18.00;68.40;;;17.67;53.11;94757.06;5150428;27;20646;-79
2021/07/06 00:45:26;;;;;;;1.48;1.38;;;17.90;67.80;;;17.68;53.27;94756.81;5094025;27;20258;-79
2021/07/06 00:47:53;;;;;;;1.70;1.60;;;17.90;68.10;;;17.70;53.58;94765.34;5080201;28;20210;-78
2021/07/06 00:50:24;;;;;;;1.50;1.40;;;17.90;68.10;;;17.72;53.61;94767.75;5060709;28;20265;-78
2021/07/06 00:52:51;;;;;;;2.75;1.65;;;17.80;68.70;;;17.73;53.62;94759.53;5020568;28;20303;-79
2021/07/06 00:55:18;;;;;;;1.42;1.33;;;18.00;68.60;;;17.74;53.54;94770.97;5039630;28;20306;-78
2021/07/06 00:57:45;;;;;;;1.52;1.42;;;17.90;68.40;;;17.72;53.39;94770.38;4972532;28;20212;-78
2021/07/06 01:00:16;;;;;;;1.70;1.60;;;17.80;68.30;;;17.70;53.61;94769.81;4869581;29;20229;-78
2021/07/06 01:05:18;;;;;;;1.65;1.55;;;17.80;68.70;;;17.59;53.75;94761.69;5135600;27;20399;-79
2021/07/06 01:07:45;;;;;;;2.38;1.88;;;17.80;68.80;;;17.55;53.54;94763.22;5100956;28;20212;-78
2021/07/06 01:10:14;;;;;;;3.03;1.90;;;17.80;68.50;;;17.51;53.94;94771.91;5084751;28;20225;-79
2021/07/06 01:12:46;;;;;;;2.00;1.60;;;17.70;68.60;;;17.44;53.71;94764.91;5040384;28;20679;-78
2021/07/06 01:15:23;;;;;;;2.92;1.73;;;17.70;69.00;;;17.41;53.88;94772.53;4977427;28;20239;-79
2021/07/06 01:18:13;;;;;;;2.58;1.60;;;17.70;69.20;;;17.33;54.04;94770.25;4915215;29;20312;-78
2021/07/06 01:20:50;;;;;;;2.75;1.63;;;17.60;70.00;;;17.27;54.19;94764.03;4827384;29;20316;-79
2021/07/06 01:26:11;;;;;;;1.80;1.50;;;17.60;69.00;;;17.13;54.02;94763.53;5135431;27;20817;-78
2021/07/06 01:28:39;;;;;;;1.50;1.40;;;17.50;68.60;;;17.09;53.99;94767.72;5089148;27;20200;-78
2021/07/06 01:31:06;;;;;;;2.35;2.13;;;17.40;68.70;;;17.06;54.09;94765.53;5087953;28;20262;-78
2021/07/06 01:33:34;;;;;;;2.22;2.03;;;17.40;68.70;;;16.99;54.16;94770.16;5101352;28;20281;-78
2021/07/06 01:36:04;;;;;;;2.83;1.60;;;17.30;68.80;;;16.96;54.20;94766.13;5055856;28;20199;-78
2021/07/06 01:38:32;;;;;;;3.30;1.75;;;17.30;68.90;;;16.91;54.39;94776.59;5018355;28;20213;-78
2021/07/06 01:41:01;;;;;;;4.72;1.48;;;17.30;69.00;;;16.86;54.20;94764.06;4911024;29;20226;-77
2021/07/06 01:43:27;;;;;;;2.53;1.30;;;17.20;69.00;;;16.84;54.24;94773.28;4739160;29;20307;-78
2021/07/06 01:47:44;;;;;;;3.25;1.40;;;17.10;68.80;;;16.71;54.40;94761.91;5139860;27;20555;-77
2021/07/06 01:50:24;;;;;;;2.75;1.50;;;17.10;69.20;;;16.65;54.94;94765.50;5094429;28;20224;-78
2021/07/06 01:52:53;;;;;;;2.45;1.60;;;17.00;68.90;;;16.63;54.36;94763.06;5090478;28;20221;-79
2021/07/06 01:55:24;;;;;;;2.55;1.60;;;16.90;68.90;;;16.58;55.10;94762.97;5013050;28;20659;-77
2021/07/06 01:57:54;;;;;;;2.65;1.55;;;16.90;69.40;;;16.55;55.10;94762.63;5024804;28;20230;-78
2021/07/06 02:00:26;;;;;;;5.28;1.80;;;16.90;69.40;;;16.51;55.37;94759.63;4965330;28;20258;-79
2021/07/06 02:02:56;;;;;;;1.50;1.40;;;16.80;69.40;;;16.46;55.16;94755.03;4819422;29;20248;-79
2021/07/06 02:05:43;;;;;;;1.58;1.48;;;16.90;69.80;;;16.40;55.04;94757.81;4685986;30;20246;-78
2021/07/06 02:09:49;;;;;;;3.42;1.35;;;16.80;70.00;;;16.32;55.11;94758.97;5138358;27;20981;-78
2021/07/06 02:12:16;;;;;;;1.95;1.55;;;16.60;69.20;;;16.31;55.00;94752.88;5090175;28;20236;-78
2021/07/06 02:14:42;;;;;;;1.90;1.42;;;16.60;69.40;;;16.29;55.00;94759.44;5110174;27;20307;-78
2021/07/06 02:17:11;;;;;;;1.60;1.50;;;16.70;69.50;;;16.28;55.29;94755.16;5045448;28;20264;-78
2021/07/06 02:19:38;;;;;;;1.55;1.40;;;16.60;69.40;;;16.25;55.11;94753.78;5013551;28;20271;-78
2021/07/06 02:22:04;;;;;;;1.83;1.20;;;16.50;69.40;;;16.24;55.24;94744.25;5024554;28;20247;-78
2021/07/06 02:24:31;;;;;;;1.75;1.30;;;16.50;69.50;;;16.23;55.18;94753.22;5028656;28;20256;-78
2021/07/06 02:26:59;;;;;;;1.42;1.33;;;16.50;69.60;;;16.22;55.37;94750.81;4858551;28;20228;-78
2021/07/06 02:32:01;;;;;;;1.77;1.40;;;16.50;69.80;;;16.17;55.09;94751.47;5141038;27;20643;-77
2021/07/06 02:34:28;;;;;;;2.58;1.95;;;16.40;69.90;;;16.13;55.36;94750.34;5098112;28;20214;-78
2021/07/06 02:36:55;;;;;;;2.75;1.60;;;16.50;70.00;;;16.11;55.53;94741.81;5047902;28;20301;-78
2021/07/06 02:39:21;;;;;;;5.03;1.48;;;16.40;69.80;;;16.08;55.27;94745.75;5019628;28;20222;-78
2021/07/06 02:41:48;;;;;;;3.47;1.45;;;16.30;69.70;;;16.06;55.59;94749.66;4997634;28;20658;-77
2021/07/06 02:44:15;;;;;;;3.08;1.30;;;16.30;69.90;;;16.04;55.63;94739.31;4910143;28;20268;-77
2021/07/06 02:46:41;;;;;;;1.80;1.23;;;16.30;70.00;;;16.02;55.39;94751.16;4856726;29;20201;-77
2021/07/06 02:49:09;;;;;;;1.50;1.30;;;16.30;70.00;;;15.98;55.68;94748.97;4787729;29;20634;-77
2021/07/06 02:54:27;;;;;;;4.95;1.50;;;16.30;70.20;;;15.92;55.76;94746.44;5132275;27;21128;-78
2021/07/06 02:56:54;;;;;;;1.65;1.40;;;16.30;70.20;;;15.89;55.89;94746.88;5085590;28;20197;-78
2021/07/06 02:59:21;;;;;;;4.03;1.63;;;16.20;70.20;;;15.87;55.66;94751.59;5080921;28;20293;-78
2021/07/06 03:01:47;;;;;;;2.47;1.40;;;16.10;71.10;;;15.84;55.85;94750.22;5084188;28;20210;-78
2021/07/06 03:04:14;;;;;;;1.55;1.42;;;16.20;70.30;;;15.81;56.07;94745.38;5032912;28;20238;-77
2021/07/06 03:06:41;;;;;;;3.67;1.50;;;16.10;70.30;;;15.78;55.92;94748.44;4960567;28;20789;-78
2021/07/06 03:09:07;;;;;;;1.33;1.20;;;16.10;70.30;;;15.76;56.08;94751.34;4873548;29;20245;-78
2021/07/06 03:11:34;;;;;;;3.47;1.35;;;16.00;70.30;;;15.75;55.92;94756.84;4659841;29;20574;-78
2021/07/06 03:16:39;;;;;;;2.58;1.50;;;16.00;70.30;;;15.69;56.19;94746.13;5148281;27;20532;-78
2021/07/06 03:19:06;;;;;;;2.53;1.30;;;16.00;70.70;;;15.68;56.26;94744.53;5126283;27;20302;-78
2021/07/06 03:21:32;;;;;;;1.48;1.30;;;16.00;70.60;;;15.68;56.18;94747.19;5106597;28;20270;-78
2021/07/06 03:23:59;;;;;;;3.03;1.67;;;15.90;70.70;;;15.71;56.23;94743.28;5082377;28;20238;-79
2021/07/06 03:26:26;;;;;;;3.42;1.30;;;15.90;70.80;;;15.68;56.36;94739.25;5034634;28;20577;-79
2021/07/06 03:28:52;;;;;;;2.05;1.55;;;16.00;71.00;;;15.71;56.55;94751.22;5020378;28;20238;-78
2021/07/06 03:31:19;;;;;;;1.60;1.48;;;15.90;71.00;;;15.71;56.72;94753.84;5029847;28;20240;-78
2021/07/06 03:33:45;;;;;;;2.20;1.27;;;15.90;71.10;;;15.71;56.72;94751.22;4936225;28;20308;-78
2021/07/06 03:36:11;;;;;;;2.17;1.33;;;15.90;71.10;;;15.73;56.68;94749.13;4704917;29;20326;-78
2021/07/06 03:38:49;;;;;;;2.53;1.50;;;15.90;71.40;;;15.75;56.67;94747.06;5146055;27;20310;-77
2021/07/06 03:41:16;;;;;;;1.67;1.50;;;16.00;71.60;;;15.82;56.92;94744.34;5077252;28;20236;-78
2021/07/06 03:43:42;;;;;;;2.15;1.40;;;15.90;71.70;;;15.86;56.97;94742.88;5038636;28;20290;-78
2021/07/06 03:46:09;;;;;;;2.72;1.30;;;15.90;71.80;;;15.89;57.35;94731.00;5010714;28;20614;-79
2021/07/06 03:48:35;;;;;;;1.92;1.50;;;16.00;72.00;;;15.97;57.26;94731.47;4967818;28;20542;-78
2021/07/06 03:51:02;;;;;;;2.67;1.40;;;16.00;72.20;;;16.04;57.22;94727.91;4932727;28;20216;-78
2021/07/06 03:53:29;;;;;;;2.05;1.40;;;16.10;72.30;;;16.11;57.11;94729.41;4902697;28;20223;-79
2021/07/06 03:55:55;;;;;;;1.17;1.17;;;16.10;72.20;;;16.19;56.98;94730.09;4805101;29;20239;-78
2021/07/06 03:58:21;;;;;;;1.55;1.45;;;16.20;72.30;;;16.27;57.19;94732.38;4624935;30;20239;-78
2021/07/06 04:00:59;;;;;;;1.70;1.60;;;16.20;72.40;;;16.32;56.93;94735.16;5148295;27;20310;-78
2021/07/06 04:03:26;;;;;;;1.17;1.17;;;16.30;72.30;;;16.39;56.95;94733.16;5110268;27;20207;-79
2021/07/06 04:05:56;;;;;;;1.05;1.05;;;16.30;72.40;;;16.48;57.14;94734.44;5092409;28;20296;-79
2021/07/06 04:08:23;;;;;;;2.47;1.42;;;16.50;72.60;;;16.57;57.02;94748.09;5097608;28;20232;-79
2021/07/06 04:10:49;;;;;;;1.50;1.40;;;16.50;72.90;;;16.64;57.36;94738.19;5041743;28;20229;-79
2021/07/06 04:13:16;;;;;;;1.73;1.40;;;16.50;72.90;;;16.73;57.28;94735.97;4921750;28;20688;-79
2021/07/06 04:15:43;;;;;;;1.60;1.40;;;16.60;73.10;;;16.82;57.37;94739.09;4854059;29;20320;-79
2021/07/06 04:18:09;;;;;;;1.65;1.30;;;16.80;73.40;;;16.91;57.18;94736.88;4716440;30;20302;-78
2021/07/06 04:23:13;;;;;;;1.50;1.40;;;16.70;73.40;;;17.07;57.67;94737.97;5143830;27;20563;-78
2021/07/06 04:25:40;;;;;;;2.38;1.50;;;16.90;73.80;;;17.13;57.71;94732.53;5107877;28;20251;-79
2021/07/06 04:28:06;;;;;;;1.17;1.10;;;16.90;73.60;;;17.23;57.23;94736.41;5066560;28;20914;-79
2021/07/06 04:30:33;;;;;;;1.40;1.30;;;17.10;73.80;;;17.33;57.52;94744.53;5035888;28;20235;-78
2021/07/06 04:32:59;;;;;;;1.60;1.40;;;17.10;73.80;;;17.40;57.71;94737.25;5037843;28;20207;-78
2021/07/06 04:35:26;;;;;;;2.90;1.48;;;17.20;73.90;;;17.51;57.67;94735.56;5003257;28;20277;-79
2021/07/06 04:37:53;;;;;;;1.63;1.35;;;17.30;73.90;;;17.57;57.91;94737.25;4911451;28;20668;-79
2021/07/06 04:40:19;;;;;;;4.30;1.50;;;17.40;74.10;;;17.71;57.55;94734.28;4756323;29;20767;-79
2021/07/06 04:42:57;;;;;;;1.67;1.58;;;17.40;74.20;;;17.79;57.95;94733.91;5150310;27;20387;-79
2021/07/06 04:45:24;;;;;;;3.35;1.63;;;17.60;74.40;;;17.90;57.99;94740.97;5128588;27;20556;-80
2021/07/06 04:47:50;;;;;;;3.88;1.73;;;17.60;74.30;;;18.00;57.88;94742.22;5111229;28;20814;-79
2021/07/06 04:50:17;;;;;;;2.15;1.75;;;17.70;74.30;;;18.12;58.08;94744.78;5043850;28;20719;-79
2021/07/06 04:52:47;;;;;;;2.53;1.55;;;17.80;75.10;;;18.18;57.94;94735.84;5052380;28;20201;-78
2021/07/06 04:55:15;;;;;;;2.28;1.60;;;17.80;74.10;;;18.30;57.59;94739.19;5030289;28;20713;-79
2021/07/06 04:57:42;;;;;;;2.30;1.70;;;18.00;74.20;;;18.43;57.58;94734.56;4913356;28;20201;-80
2021/07/06 05:00:11;;;;;;;2.28;1.60;;;18.10;74.00;;;18.53;57.50;94737.38;4790375;29;20244;-79
2021/07/06 05:04:53;;;;;;;1.60;1.50;;;18.20;74.10;;;18.72;56.99;94732.53;5138579;27;21302;-78
2021/07/06 05:07:21;;;;;;;1.45;1.35;;;18.40;73.80;;;18.82;57.36;94727.38;5085116;28;20201;-80
2021/07/06 05:09:48;;;;;;;1.83;1.50;;;18.50;73.80;;;18.94;57.33;94742.41;5106305;27;20614;-80
2021/07/06 05:12:15;;;;;;;1.50;1.40;;;18.50;73.70;;;19.06;57.17;94732.44;5124659;27;20228;-79
2021/07/06 05:14:42;;;;;;;1.50;1.40;;;18.70;73.60;;;19.19;56.82;94731.25;5048035;28;20311;-80
2021/07/06 05:17:08;;;;;;;1.60;1.40;;;18.70;73.50;;;19.30;57.06;94732.94;4992327;28;20733;-80
2021/07/06 05:19:35;;;;;;;1.85;1.40;;;18.80;73.50;;;19.41;56.76;94736.50;4983659;28;20312;-79
2021/07/06 05:22:03;;;;;;;3.05;1.50;;;18.90;73.40;;;19.50;56.50;94745.63;4842477;29;20217;-79
2021/07/06 05:27:06;;;;;;;1.70;1.60;;;19.10;73.50;;;19.74;56.34;94749.81;5138381;27;20582;-80
2021/07/06 05:29:33;;;;;;;1.50;1.40;;;19.30;73.60;;;19.84;56.21;94741.97;5097465;28;20681;-81
2021/07/06 05:32:02;;;;;;;1.40;1.30;;;19.40;73.50;;;19.93;56.33;94740.44;5086231;28;21923;-79
2021/07/06 05:34:28;;;;;;;1.77;1.58;;;19.50;73.40;;;20.05;56.79;94742.91;5065270;28;20236;-80
2021/07/06 05:36:55;;;;;;;1.40;1.30;;;19.60;73.30;;;20.13;56.37;94737.13;5003705;28;20262;-79
2021/07/06 05:39:21;;;;;;;1.50;1.40;;;19.70;73.10;;;20.26;56.08;94743.03;4979157;28;20241;-79
2021/07/06 05:41:48;;;;;;;1.67;1.30;;;19.70;73.00;;;20.37;56.21;94738.59;4868331;28;20623;-80
2021/07/06 05:44:16;;;;;;;2.63;1.30;;;19.90;73.10;;;20.47;56.05;94733.34;4777490;29;20240;-79
2021/07/06 05:49:02;;;;;;;1.60;1.25;;;20.00;73.10;;;20.66;55.68;94741.66;5143610;27;20559;-79
2021/07/06 05:51:29;;;;;;;1.77;1.33;;;20.20;73.10;;;20.77;55.63;94738.00;5097068;28;20213;-80
2021/07/06 05:53:55;;;;;;;1.73;1.30;;;20.30;73.00;;;20.86;55.56;94734.84;5112330;28;20216;-80
2021/07/06 05:56:22;;;;;;;1.40;1.30;;;20.40;73.00;;;20.97;56.10;94736.50;5050715;28;20317;-80
2021/07/06 05:58:50;;;;;;;2.20;1.42;;;20.50;73.10;;;21.10;55.64;94733.34;5031457;28;20582;-79
2021/07/06 06:01:18;;;;;;;1.50;1.40;;;20.60;73.40;;;21.21;55.51;94728.03;4934314;28;20215;-80
2021/07/06 06:03:44;;;;;;;1.52;1.42;;;20.70;73.00;;;21.32;55.59;94729.63;4947660;28;20220;-80
2021/07/06 06:06:10;;;;;;;1.60;1.50;;;20.80;72.80;;;21.45;55.55;94736.34;4788652;29;20228;-80
2021/07/06 06:11:21;;;;;;;1.48;1.23;;;20.90;72.90;;;21.69;55.35;94734.00;5150116;27;20626;-79
2021/07/06 06:13:47;;;;;;;1.60;1.42;;;21.10;72.80;;;21.79;55.26;94725.19;5102998;28;20236;-79
2021/07/06 06:16:14;;;;;;;1.80;1.70;;;21.20;72.80;;;21.91;55.05;94720.38;5073003;28;20226;-80
2021/07/06 06:18:41;;;;;;;1.50;1.40;;;21.30;73.00;;;22.03;55.22;94722.78;5050947;28;20207;-79
2021/07/06 06:21:07;;;;;;;1.35;1.25;;;21.40;72.80;;;22.16;55.30;94721.41;5026853;28;20223;-80
2021/07/06 06:23:34;;;;;;;1.15;1.15;;;21.50;72.80;;;22.28;54.65;94723.00;4978978;28;20255;-80
2021/07/06 06:26:00;;;;;;;1.98;1.50;;;21.60;72.50;;;22.40;54.79;94718.19;4846518;29;20234;-80
2021/07/06 06:28:26;;;;;;;1.50;1.40;;;21.70;72.60;;;22.52;54.55;94717.88;4625536;30;20257;-80
2021/07/06 06:30:54;;;;;;;1.30;1.20;;;21.80;72.50;;;22.61;54.45;94721.59;4312873;31;20373;-80
2021/07/06 06:33:32;;;;;;;1.48;1.38;;;22.00;72.40;;;22.74;54.71;94719.41;5148745;27;20321;-81
2021/07/06 06:35:59;;;;;;;4.65;1.30;;;22.10;72.20;;;22.84;54.24;94711.38;5118908;28;20294;-78
2021/07/06 06:38:25;;;;;;;1.50;1.40;;;22.20;71.80;;;22.96;53.81;94719.06;5076816;28;20300;-80
2021/07/06 06:40:52;;;;;;;1.45;1.35;;;22.30;71.30;;;23.05;53.58;94717.41;5015223;28;20587;-80
2021/07/06 06:43:21;;;;;;;1.40;1.30;;;22.40;71.30;;;23.15;53.30;94717.34;4950660;28;20219;-80
2021/07/06 06:45:48;;;;;;;1.33;1.23;;;22.50;70.50;;;23.24;52.81;94708.78;4877641;29;20243;-79
2021/07/06 06:48:14;;;;;;;1.45;1.35;;;22.60;70.40;;;23.34;52.32;94712.19;4678324;30;20283;-80
2021/07/06 06:50:41;;;;;;;1.40;1.30;;;22.70;70.20;;;23.40;52.18;94714.81;4488889;31;20387;-81
2021/07/06 06:54:59;;;;;;;1.33;1.30;;;22.80;69.90;;;23.53;52.35;94721.44;5124004;27;20664;-80
2021/07/06 06:57:26;;;;;;;1.38;1.13;;;22.90;69.70;;;23.61;51.65;94718.19;5086780;28;20210;-80
2021/07/06 06:59:53;;;;;;;1.42;1.33;;;23.00;69.50;;;23.69;51.76;94714.09;5029789;28;20295;-81
2021/07/06 07:02:20;;;;;;;1.58;1.30;;;23.10;69.30;;;23.78;51.39;94717.78;5001027;28;20218;-80
2021/07/06 07:04:50;;;;;;;2.78;1.30;;;23.10;69.20;;;23.86;50.95;94719.84;4938559;28;20235;-80
2021/07/06 07:07:20;;;;;;;1.40;1.30;;;23.20;68.90;;;23.94;51.13;94718.47;4774706;29;20277;-81
2021/07/06 07:09:49;;;;;;;1.30;1.20;;;23.30;69.20;;;24.01;50.81;94708.25;4701070;30;20237;-80
2021/07/06 07:12:17;;;;;;;1.88;1.50;;;23.40;69.00;;;24.10;50.99;94711.09;4431343;31;20615;-81
2021/07/06 07:14:55;;;;;;;1.85;1.35;;;23.50;68.90;;;24.18;50.69;94705.13;5135675;27;20334;-81
2021/07/06 07:17:22;;;;;;;1.52;1.23;;;23.60;68.90;;;24.26;50.51;94706.41;5113764;28;20243;-79
2021/07/06 07:19:49;;;;;;;1.50;1.38;;;23.60;68.60;;;24.34;50.19;94707.66;5085529;28;20225;-81
2021/07/06 07:22:15;;;;;;;1.33;1.23;;;23.70;68.20;;;24.41;50.20;94708.09;5048781;28;20576;-81
2021/07/06 07:24:42;;;;;;;1.40;1.30;;;23.80;68.30;;;24.50;49.97;94702.91;4979339;28;20223;-80
2021/07/06 07:27:08;;;;;;;1.33;1.23;;;23.80;68.20;;;24.58;49.92;94705.78;4898099;29;20315;-80
2021/07/06 07:29:35;;;;;;;1.17;1.10;;;23.90;68.20;;;24.66;49.90;94708.94;4784643;29;20236;-80
2021/07/06 07:32:05;;;;;;;1.38;1.27;;;24.00;68.10;;;24.74;49.44;94705.63;4606773;30;20238;-81
2021/07/06 07:36:06;;;;;;;1.20;1.20;;;24.10;67.40;;;24.84;48.56;94712.75;5140079;27;20573;-81
2021/07/06 07:38:32;;;;;;;1.10;1.10;;;24.20;66.80;;;24.93;49.18;94697.63;5122052;27;20212;-82
2021/07/06 07:40:59;;;;;;;3.78;1.33;;;24.30;67.40;;;25.05;49.18;94698.00;5031691;28;20225;-81
2021/07/06 07:43:26;;;;;;;1.30;1.25;;;24.30;67.20;;;25.16;49.09;94692.47;5047146;28;20302;-80
2021/07/06 07:45:52;;;;;;;1.48;1.17;;;24.50;67.10;;;25.23;48.77;94698.28;4993895;28;20406;-81
2021/07/06 07:48:19;;;;;;;1.50;1.40;;;24.50;67.10;;;25.33;48.51;94692.78;4902302;28;20564;-82
2021/07/06 07:50:45;;;;;;;1.40;1.30;;;24.60;67.10;;;25.41;48.07;94691.34;4782533;29;20295;-81
2021/07/06 07:53:12;;;;;;;1.83;1.30;;;24.70;67.20;;;25.47;47.36;94687.50;4677384;30;20221;-82
2021/07/06 07:57:33;;;;;;;1.05;1.05;;;24.70;66.40;;;25.60;47.40;94698.56;5146069;27;20565;-81
2021/07/06 07:59:59;;;;;;;1.38;1.20;;;24.90;66.30;;;25.67;47.20;94688.25;5125942;27;20230;-81
2021/07/06 08:02:26;;;;;;;1.20;1.20;;;25.00;66.00;;;25.73;46.91;94684.41;5100885;28;20266;-80
2021/07/06 08:04:53;;;;;;;1.17;1.10;;;25.00;65.70;;;25.81;46.59;94691.00;5060935;28;20261;-81
2021/07/06 08:07:19;;;;;;;2.15;1.20;;;25.10;65.40;;;25.85;46.36;94689.31;5017768;28;20207;-82
2021/07/06 08:09:46;;;;;;;1.55;1.45;;;25.20;65.20;;;25.92;46.48;94688.94;4936053;28;20236;-82
2021/07/06 08:12:13;;;;;;;1.30;1.20;;;25.20;65.10;;;25.99;46.24;94694.75;4891641;29;20240;-82
2021/07/06 08:14:41;;;;;;;1.10;1.10;;;25.30;65.00;;;26.07;45.70;94690.59;4738970;29;20717;-81
2021/07/06 08:19:45;;;;;;;1.00;1.00;;;25.40;65.20;;;26.25;45.90;94683.56;5123080;27;20590;-81
2021/07/06 08:22:12;;;;;;;1.00;1.00;;;25.50;64.70;;;26.33;45.43;94677.47;5088965;28;20250;-82
2021/07/06 08:24:39;;;;;;;2.28;1.10;;;25.60;64.60;;;26.41;45.39;94676.78;5087493;28;20257;-80
2021/07/06 08:27:06;;;;;;;1.35;1.25;;;25.60;64.20;;;26.46;44.96;94678.59;5082453;28;20211;-82
2021/07/06 08:29:33;;;;;;;0.90;0.90;;;25.70;64.00;;;26.51;44.95;94673.09;5058869;28;20775;-81
2021/07/06 08:32:00;;;;;;;1.00;1.00;;;25.80;63.80;;;26.58;44.69;94667.34;5000432;28;20216;-81
2021/07/06 08:34:26;;;;;;;1.15;1.05;;;25.80;63.90;;;26.64;44.59;94663.44;4952699;28;20230;-80
2021/07/06 08:36:53;;;;;;;1.33;1.23;;;25.90;63.90;;;26.72;44.93;94670.00;4792349;29;20232;-81
2021/07/06 08:41:57;;;;;;;3.63;1.27;;;26.00;63.90;;;26.86;44.49;94657.38;5142991;27;20567;-80
2021/07/06 08:44:24;;;;;;;1.30;1.20;;;26.10;63.50;;;26.94;44.00;94653.97;5117581;28;20244;-82
2021/07/06 08:46:52;;;;;;;1.30;1.20;;;26.20;63.40;;;27.04;44.07;94662.91;5070247;28;20224;-82
2021/07/06 08:49:19;;;;;;;1.58;1.10;;;26.20;63.50;;;27.12;43.85;94659.50;5049329;28;20718;-81
2021/07/06 08:51:50;;;;;;;1.10;1.10;;;26.30;63.20;;;27.19;44.16;94654.50;5038885;28;20279;-81
2021/07/06 08:54:19;;;;;;;1.40;1.30;;;26.30;63.20;;;27.25;43.89;94652.50;4986353;28;20229;-81
2021/07/06 08:56:46;;;;;;;1.40;1.30;;;26.40;63.30;;;27.33;44.10;94666.03;4979224;28;20218;-81
2021/07/06 08:59:29;;;;;;;0.90;0.90;;;26.50;63.40;;;27.39;43.93;94664.03;4783486;29;20246;-81
2021/07/06 09:04:03;;;;;;;1.45;1.10;;;26.60;63.10;;;27.48;44.43;94664.13;5147360;27;20672;-81
2021/07/06 09:06:35;;;;;;;2.78;1.40;;;26.70;63.10;;;27.58;43.56;94666.56;5048470;28;20650;-82
2021/07/06 09:09:21;;;;;;;1.33;1.25;;;26.80;62.70;;;27.67;43.22;94658.53;5052137;28;20586;-82
2021/07/06 09:11:51;;;;;;;1.77;1.05;;;26.80;62.80;;;27.72;43.29;94661.13;5028347;28;20213;-81
2021/07/06 09:14:20;;;;;;;1.25;1.17;;;26.90;62.50;;;27.76;43.38;94653.22;4934164;28;20241;-81
2021/07/06 09:16:48;;;;;;;1.27;1.20;;;27.00;62.60;;;27.79;42.84;94650.69;4885634;29;20220;-81
2021/07/06 09:19:25;;;;;;;1.20;1.10;;;27.10;62.00;;;27.87;42.73;94651.84;4748457;29;20272;-81
2021/07/06 09:22:25;;;;;;;1.65;1.20;;;27.10;62.10;;;27.93;42.57;94652.53;5138811;27;20548;-81
2021/07/06 09:25:07;;;;;;;1.27;1.17;;;27.20;61.80;;;27.99;42.60;94643.19;5065503;28;20232;-82
2021/07/06 09:27:39;;;;;;;1.30;1.20;;;27.20;61.90;;;28.06;42.48;94643.59;5025259;28;20360;-82
2021/07/06 09:30:22;;;;;;;1.20;1.20;;;27.30;62.10;;;28.11;43.23;94645.34;4898764;29;20227;-81
2021/07/06 09:32:55;;;;;;;1.20;1.10;;;27.30;61.70;;;28.16;41.91;94645.22;4857587;29;20208;-81
2021/07/06 09:35:28;;;;;;;1.25;1.17;;;27.40;61.40;;;28.21;42.36;94638.88;4749050;29;20657;-82
2021/07/06 09:38:05;;;;;;;1.40;1.30;;;27.40;61.50;;;28.27;42.59;94634.94;4604547;30;20302;-82
2021/07/06 09:40:38;;;;;;;1.17;1.17;;;27.40;61.60;;;28.35;42.57;94633.38;4501209;31;20894;-81
2021/07/06 09:44:38;;;;;;;1.20;1.10;;;27.50;61.60;;;28.47;41.66;94636.28;5129934;27;20567;-81
2021/07/06 09:47:11;;;;;;;1.50;1.40;;;27.60;61.20;;;28.53;42.14;94636.94;5080183;28;20207;-81
2021/07/06 09:49:39;;;;;;;1.45;1.35;;;27.70;61.30;;;28.59;42.19;94639.16;5068653;28;20223;-82
2021/07/06 09:52:24;;;;;;;1.30;1.30;;;27.80;61.20;;;28.65;41.95;94634.44;5052136;28;20305;-82
2021/07/06 09:54:54;;;;;;;1.10;1.10;;;27.80;61.40;;;28.74;41.73;94635.25;4961071;28;20238;-82
2021/07/06 09:57:29;;;;;;;1.30;1.27;;;27.90;61.10;;;28.81;41.45;94634.81;4832009;29;20257;-84
2021/07/06 10:00:12;;;;;;;2.15;1.20;;;28.00;61.30;;;28.89;41.02;94623.22;4631117;30;20250;-82
2021/07/06 10:03:31;;;;;;;1.52;1.17;;;28.00;60.40;;;28.96;41.40;94632.75;5148875;27;20663;-82
2021/07/06 10:05:58;;;;;;;1.98;1.30;;;28.10;60.80;;;29.04;41.24;94629.25;5063781;28;20241;-81
2021/07/06 10:08:25;;;;;;;1.50;1.25;;;28.20;60.50;;;29.10;41.10;94624.50;5056500;28;20675;-81
2021/07/06 10:10:52;;;;;;;1.30;1.20;;;28.20;60.60;;;29.17;41.00;94617.50;5032791;28;20297;-82
2021/07/06 10:13:19;;;;;;;1.00;1.00;;;28.30;61.00;;;29.25;41.03;94610.53;4954415;28;20693;-82
2021/07/06 10:15:48;;;;;;;1.23;1.13;;;28.30;60.60;;;29.33;40.64;94611.66;4873917;29;20707;-82
2021/07/06 10:18:15;;;;;;;1.40;1.30;;;28.40;60.30;;;29.41;41.11;94612.75;4822344;29;20634;-81
2021/07/06 10:20:42;;;;;;;2.20;1.20;;;28.50;60.70;;;29.45;40.18;94614.50;4685812;29;20247;-80
2021/07/06 10:24:42;;;;;;;1.17;1.17;;;28.60;60.20;;;29.57;40.76;94621.97;5123817;27;20918;-81
2021/07/06 10:27:26;;;;;;;1.20;1.10;;;28.70;60.30;;;29.63;40.12;94611.81;5065170;28;20237;-81
2021/07/06 10:30:16;;;;;;;2.35;1.10;;;28.80;59.40;;;29.64;40.28;94608.78;5066187;28;20238;-82
2021/07/06 10:32:51;;;;;;;1.70;1.20;;;28.80;59.90;;;29.73;40.11;94608.75;4931460;28;20753;-81
2021/07/06 10:35:37;;;;;;;1.40;1.30;;;28.90;60.00;;;29.79;39.66;94607.47;4882058;29;20239;-81
2021/07/06 10:38:41;;;;;;;1.58;1.48;;;29.00;59.70;;;29.85;39.71;94599.97;4729977;29;20228;-82
2021/07/06 10:41:12;;;;;;;1.10;1.10;;;29.00;59.90;;;29.95;39.94;94585.34;4552481;30;20249;-81
2021/07/06 10:46:20;;;;;;;1.35;1.25;;;29.10;59.80;;;30.14;40.02;94585.75;5136424;27;20895;-80
2021/07/06 10:49:04;;;;;;;1.38;1.27;;;29.20;59.40;;;30.23;39.43;94582.22;5109549;27;20308;-82
2021/07/06 10:51:33;;;;;;;1.33;1.23;;;29.30;58.40;;;30.31;39.60;94581.34;5054547;28;20800;-82
2021/07/06 10:54:12;;;;;;;1.40;1.20;;;29.40;58.40;;;30.37;39.07;94580.06;5012841;28;20708;-81
2021/07/06 10:56:46;;;;;;;1.50;1.40;;;29.40;58.90;;;30.43;39.05;94588.78;4989215;28;20253;-82
2021/07/06 10:59:31;;;;;;;1.42;1.27;;;29.50;58.10;;;30.47;39.35;94576.97;4850288;29;20271;-83
2021/07/06 11:02:05;;;;;;;2.55;1.52;;;29.60;59.00;;;30.55;39.17;94580.00;4649645;30;20312;-83
2021/07/06 11:06:56;;;;;;;1.38;1.27;;;29.60;58.40;;;30.66;38.98;94576.59;5150385;27;20422;-82
2021/07/06 11:09:22;;;;;;;1.30;1.20;;;29.80;58.50;;;30.73;39.06;94577.97;5106574;28;20254;-83
2021/07/06 11:11:49;;;;;;;1.52;1.40;;;29.80;58.00;;;30.76;38.59;94572.69;5136228;27;20223;-82
2021/07/06 11:14:18;;;;;;;6.22;1.70;;;29.90;57.70;;;30.82;38.79;94563.25;5065138;28;20711;-82
2021/07/06 11:16:57;;;;;;;2.05;1.30;;;29.90;57.90;;;30.89;38.38;94570.84;5055611;28;20259;-82
2021/07/06 11:19:39;;;;;;;1.25;1.20;;;30.00;58.00;;;30.94;38.48;94561.72;4968645;28;20234;-82
2021/07/06 11:22:11;;;;;;;1.52;1.42;;;30.00;58.00;;;31.00;38.44;94563.13;4843952;29;20587;-81
2021/07/06 11:24:48;;;;;;;2.55;1.50;;;30.10;57.40;;;31.05;38.45;94567.53;4620423;30;20247;-82