Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:01:09;;;;;;;0.90;0.20;;;;;;;4.77;82.62;96082.69;5019409;28;20084;-69
2021/03/12 00:03:37;;;;;;;0.50;0.30;;;;;;;4.78;83.79;96087.69;5018037;28;20042;-69
2021/03/12 00:06:09;;;;;;;1.70;0.60;;;;;;;4.84;83.37;96084.50;5016414;28;20049;-69
2021/03/12 00:08:40;;;;;;;2.13;0.25;;;;;;;4.72;82.96;96110.66;5014360;28;20077;-74
2021/03/12 00:11:08;;;;;;;3.42;0.25;;;;;;;4.71;83.77;96104.69;5017150;28;20073;-69
2021/03/12 00:13:35;;;;;;;1.38;0.47;;;;;;;4.51;84.88;96100.63;5017028;28;20042;-69
2021/03/12 00:16:02;;;;;;;1.02;0.30;;;;;;;4.44;85.88;96084.91;5017334;28;20099;-69
2021/03/12 00:18:33;;;;;;;1.02;0.32;;;;;;;4.32;84.97;96104.94;5000887;28;20041;-69
2021/03/12 00:21:00;;;;;;;0.73;0.30;;;;;;;4.40;85.64;96115.34;5013714;28;20052;-69
2021/03/12 00:23:26;;;;;;;2.87;0.30;;;;;;;4.18;86.26;96101.06;5001401;28;20034;-69
2021/03/12 00:25:52;;;;;;;0.98;0.20;;;;;;;4.31;84.71;96079.31;4998727;28;20070;-70
2021/03/12 00:28:19;;;;;;;0.35;0.20;;;;;;;4.31;84.59;96092.19;5016145;28;20045;-69
2021/03/12 00:30:47;;;;;;;;;;;;;;;4.12;84.20;96085.38;5002018;28;20140;-69
2021/03/12 00:33:14;;;;;;;0.52;0.30;;;;;;;3.93;84.25;96092.22;5014040;28;19921;-69
2021/03/12 00:35:43;;;;;;;0.47;0.30;;;;;;;3.86;85.57;96111.75;5017209;28;20065;-68
2021/03/12 00:38:12;;;;;;;0.25;0.10;;;;;;;3.84;85.37;96106.75;5001058;28;20160;-69
2021/03/12 00:40:41;;;;;;;0.65;0.20;;;;;;;3.81;84.31;96103.63;5015091;28;20070;-68
2021/03/12 00:43:07;;;;;;;1.33;0.10;;;;;;;3.69;84.28;96102.19;5000148;28;20430;-68
2021/03/12 00:45:38;;;;;;;1.10;0.10;;;;;;;3.78;84.40;96104.72;5013314;28;20050;-69
2021/03/12 00:48:24;;;;;;;0.95;0.20;;;;;;;3.79;83.59;96103.78;5014710;28;20071;-69
2021/03/12 00:50:52;;;;;;;2.15;0.20;;;;;;;3.85;83.40;96098.09;5017632;28;20080;-69
2021/03/12 00:53:27;;;;;;;0.20;0.20;;;;;;;3.83;83.63;96105.13;5000267;28;20038;-68
2021/03/12 00:55:55;;;;;;;0.77;0.20;;;;;;;3.93;83.72;96106.84;4999792;28;20072;-69
2021/03/12 00:58:24;;;;;;;0.20;0.20;;;;;;;4.00;83.31;96123.34;5013824;28;20569;-69
2021/03/12 01:00:57;;;;;;;0.20;0.10;;;;;;;3.86;83.35;96135.75;5000653;28;20057;-69
2021/03/12 01:03:27;;;;;;;1.38;0.25;;;;;;;3.91;82.96;96148.19;5013789;28;20081;-70
2021/03/12 01:06:00;;;;;;;0.70;0.20;;;;;;;3.92;83.45;96157.56;5000950;28;20060;-69
2021/03/12 01:08:36;;;;;;;0.35;0.17;;;;;;;3.96;82.78;96140.88;5000656;28;20046;-69
2021/03/12 01:11:02;;;;;;;0.30;0.20;;;;;;;4.00;83.46;96146.53;5015699;28;20387;-69
2021/03/12 01:13:32;;;;;;;0.47;0.10;;;;;;;3.98;82.93;96156.16;5000164;28;20054;-69
2021/03/12 01:15:58;;;;;;;0.57;0.20;;;;;;;3.99;83.37;96165.53;5018184;28;20064;-69
2021/03/12 01:18:29;;;;;;;0.20;0.10;;;;;;;3.98;83.52;96164.72;5000993;28;20042;-69
2021/03/12 01:21:00;;;;;;;0.20;0.20;;;;;;;3.91;83.32;96163.63;4987754;28;20046;-69
2021/03/12 01:23:26;;;;;;;0.85;0.20;;;;;;;3.88;82.97;96159.59;4984731;28;20073;-70
2021/03/12 01:25:53;;;;;;;0.38;0.20;;;;;;;4.04;83.11;96158.19;5015605;28;20069;-69
2021/03/12 01:28:23;;;;;;;2.45;0.30;;;;;;;3.90;83.22;96156.06;5000843;28;20084;-69
2021/03/12 01:30:49;;;;;;;1.48;0.22;;;;;;;3.86;83.19;96148.59;5016004;28;20072;-68
2021/03/12 01:33:32;;;;;;;1.67;0.30;;;;;;;3.77;83.52;96141.72;4997956;28;20137;-70
2021/03/12 01:36:00;;;;;;;0.77;0.25;;;;;;;3.69;83.67;96133.88;5015066;28;20038;-68
2021/03/12 01:38:34;;;;;;;0.47;0.20;;;;;;;3.71;82.51;96119.13;5014225;28;20224;-68
2021/03/12 01:41:01;;;;;;;1.05;0.20;;;;;;;3.72;82.20;96115.56;5012052;28;20045;-69
2021/03/12 01:43:32;;;;;;;0.45;0.20;;;;;;;3.71;81.70;96118.31;5016128;28;20042;-69
2021/03/12 01:45:59;;;;;;;1.67;0.30;;;;;;;3.82;80.94;96111.22;5013489;28;20050;-69
2021/03/12 01:48:27;;;;;;;1.85;0.30;;;;;;;3.66;81.65;96114.38;5014951;28;20045;-69
2021/03/12 01:51:05;;;;;;;0.40;0.20;;;;;;;3.74;81.86;96113.69;5013647;28;20100;-69
2021/03/12 01:53:34;;;;;;;1.02;0.20;;;;;;;3.69;82.38;96117.63;4996494;28;20449;-69
2021/03/12 01:56:01;;;;;;;0.95;0.32;;;;;;;3.65;83.02;96125.63;5008530;28;20081;-71
2021/03/12 01:58:37;;;;;;;0.82;0.25;;;;;;;3.65;83.24;96128.19;4997604;28;20042;-69
2021/03/12 02:01:09;;;;;;;1.58;0.20;;;;;;;3.50;83.06;96113.34;4997159;28;20077;-69
2021/03/12 02:03:42;;;;;;;0.40;0.20;;;;;;;3.66;83.70;96141.88;5009801;28;20129;-69
2021/03/12 02:06:15;;;;;;;2.45;0.20;;;;;;;3.62;83.51;96120.75;4996036;28;20152;-69
2021/03/12 02:08:43;;;;;;;;;;;;;;;3.78;82.80;96127.91;5011456;28;20042;-69
2021/03/12 02:11:30;;;;;;;0.73;0.20;;;;;;;3.66;82.82;96116.97;4997370;28;19961;-69
2021/03/12 02:14:09;;;;;;;1.48;0.43;;;;;;;3.74;82.99;96108.53;4992178;28;20507;-69
2021/03/12 02:16:42;;;;;;;2.13;0.20;;;;;;;3.64;83.86;96130.91;4994885;28;20057;-69
2021/03/12 02:19:30;;;;;;;1.05;0.35;;;;;;;3.63;82.20;96139.59;4995366;28;20046;-69
2021/03/12 02:22:00;;;;;;;0.63;0.30;;;;;;;3.64;82.32;96142.03;4988264;28;20046;-69
2021/03/12 02:24:51;;;;;;;1.42;0.20;;;;;;;3.67;81.65;96133.22;5008413;28;20529;-70
2021/03/12 02:27:27;;;;;;;0.33;0.10;;;;;;;3.58;81.97;96134.06;5011861;28;20188;-68
2021/03/12 02:29:56;;;;;;;2.30;0.40;;;;;;;3.69;83.41;96148.53;4978192;28;20073;-70
2021/03/12 02:32:38;;;;;;;1.35;0.10;;;;;;;3.59;82.65;96159.63;5009687;28;20118;-69
2021/03/12 02:35:15;;;;;;;0.88;0.30;;;;;;;3.55;83.64;96126.59;4995864;28;20111;-69
2021/03/12 02:37:41;;;;;;;2.85;0.20;;;;;;;3.46;83.10;96103.31;4997121;28;20054;-69
2021/03/12 02:40:10;;;;;;;1.67;0.30;;;;;;;3.43;82.53;96131.09;4998332;28;20060;-69
2021/03/12 02:42:45;;;;;;;2.92;0.20;;;;;;;3.49;81.80;96119.41;4994157;28;20053;-69
2021/03/12 02:45:16;;;;;;;0.43;0.10;;;;;;;3.56;81.86;96143.69;5012264;28;20049;-69
2021/03/12 02:47:43;;;;;;;1.30;0.17;;;;;;;3.55;80.79;96137.69;5011199;28;20147;-69
2021/03/12 02:50:15;;;;;;;0.17;0.10;;;;;;;3.47;81.73;96130.69;5011370;28;20461;-70
2021/03/12 02:52:45;;;;;;;1.00;0.20;;;;;;;3.55;81.97;96113.72;5007272;28;20057;-69
2021/03/12 02:55:13;;;;;;;1.67;0.20;;;;;;;3.46;80.48;96107.66;4996180;28;20586;-69
2021/03/12 02:57:49;;;;;;;0.52;0.17;;;;;;;3.50;81.53;96136.50;5011715;28;20381;-69
2021/03/12 03:00:16;;;;;;;0.15;0.10;;;;;;;3.44;81.76;96155.88;4981081;28;20150;-69
2021/03/12 03:03:08;;;;;;;1.52;0.30;;;;;;;3.44;80.72;96151.53;4999982;28;20061;-69
2021/03/12 03:06:08;;;;;;;0.20;0.03;;;;;;;3.46;80.33;96136.75;5006334;28;20505;-69
2021/03/12 03:08:37;;;;;;;0.85;0.10;;;;;;;3.40;81.71;96134.72;5009900;28;20050;-68
2021/03/12 03:11:06;;;;;;;1.92;0.25;;;;;;;3.27;82.74;96113.63;5008258;28;20085;-69
2021/03/12 03:13:53;;;;;;;;;;;;;;;3.29;80.74;96124.59;5013113;28;20052;-69
2021/03/12 03:16:24;;;;;;;0.60;0.30;;;;;;;3.15;81.07;96135.28;5000088;28;19925;-68
2021/03/12 03:18:51;;;;;;;1.77;0.20;;;;;;;3.05;80.73;96130.16;5008923;28;20041;-69
2021/03/12 03:21:17;;;;;;;1.00;0.10;;;;;;;2.80;82.20;96123.78;5011223;28;20064;-70
2021/03/12 03:23:45;;;;;;;2.42;0.20;;;;;;;2.83;81.26;96124.31;4993180;28;20042;-69
2021/03/12 03:26:13;;;;;;;0.65;0.20;;;;;;;2.94;80.06;96120.81;4993766;28;20065;-68
2021/03/12 03:28:41;;;;;;;0.90;0.20;;;;;;;2.75;80.56;96128.50;4997141;28;20045;-70
2021/03/12 03:31:08;;;;;;;2.30;0.60;;;;;;;3.14;78.05;96125.97;5010400;28;20056;-69
2021/03/12 03:33:35;;;;;;;;;;;;;;;2.90;78.81;96113.47;4995529;28;20052;-69
2021/03/12 03:36:05;;;;;;;0.77;0.30;;;;;;;2.96;77.83;96121.47;4997086;28;19925;-69
2021/03/12 03:38:32;;;;;;;1.90;0.20;;;;;;;2.75;79.53;96131.06;5011316;28;20133;-69
2021/03/12 03:41:03;;;;;;;1.98;0.30;;;;;;;2.73;80.05;96123.50;5014420;28;20459;-69
2021/03/12 03:43:32;;;;;;;0.80;0.20;;;;;;;2.67;79.58;96136.88;5009331;28;20068;-69
2021/03/12 03:46:02;;;;;;;2.80;0.57;;;;;;;2.91;78.00;96154.50;4993761;28;20038;-70
2021/03/12 03:48:37;;;;;;;3.85;0.30;;;;;;;2.80;78.39;96152.06;4987431;28;20077;-69
2021/03/12 03:51:09;;;;;;;4.78;0.65;;;;;;;2.91;77.65;96162.22;4984083;28;20056;-69
2021/03/12 03:53:39;;;;;;;1.00;0.20;;;;;;;2.90;77.85;96160.59;5012348;28;20093;-69
2021/03/12 03:56:08;;;;;;;1.95;0.40;;;;;;;2.87;78.86;96172.91;5010097;28;20150;-69
2021/03/12 03:58:37;;;;;;;3.55;0.30;;;;;;;2.81;78.16;96161.38;4995344;28;20119;-69
2021/03/12 04:01:05;;;;;;;2.92;0.30;;;;;;;2.79;78.57;96166.63;4996450;28;20069;-69
2021/03/12 04:03:37;;;;;;;0.98;0.28;;;;;;;2.78;79.00;96164.22;4992527;28;20052;-69
2021/03/12 04:06:05;;;;;;;;;;;;;;;2.90;78.33;96168.31;4998598;28;20073;-69
2021/03/12 04:08:34;;;;;;;1.13;0.15;;;;;;;3.07;77.36;96184.84;4996725;28;20539;-69
2021/03/12 04:11:02;;;;;;;2.58;0.30;;;;;;;3.06;77.44;96183.19;5011949;28;20037;-69
2021/03/12 04:13:32;;;;;;;1.30;0.20;;;;;;;3.01;77.56;96172.53;5011578;28;20116;-69
2021/03/12 04:16:01;;;;;;;3.28;0.35;;;;;;;3.23;76.46;96189.44;5010103;28;20066;-70
2021/03/12 04:18:30;;;;;;;0.55;0.20;;;;;;;3.11;77.77;96201.63;4991861;28;20096;-69
2021/03/12 04:20:58;;;;;;;1.67;0.38;;;;;;;3.17;76.94;96195.94;5014443;28;20053;-70
2021/03/12 04:23:26;;;;;;;2.55;0.28;;;;;;;3.31;76.28;96197.31;4992298;28;20060;-70
2021/03/12 04:25:53;;;;;;;2.72;0.30;;;;;;;3.33;76.29;96208.28;5010372;28;20145;-70
2021/03/12 04:28:20;;;;;;;4.82;0.40;;;;;;;3.41;75.89;96218.72;5007528;28;20053;-70
2021/03/12 04:30:47;;;;;;;2.53;0.40;;;;;;;3.25;77.11;96218.41;5012278;28;20034;-70
2021/03/12 04:33:19;;;;;;;3.20;0.45;;;;;;;3.05;78.95;96227.88;5012342;28;20054;-69
2021/03/12 04:35:50;;;;;;;1.48;0.20;;;;;;;3.31;76.49;96230.75;4995246;28;20485;-69
2021/03/12 04:38:19;;;;;;;1.75;0.20;;;;;;;3.28;77.18;96228.47;5013399;28;20108;-70
2021/03/12 04:40:46;;;;;;;1.95;0.30;;;;;;;3.19;78.81;96236.97;5015752;28;20045;-69
2021/03/12 04:43:14;;;;;;;3.60;0.50;;;;;;;3.17;77.80;96241.41;4998640;28;20042;-69
2021/03/12 04:45:40;;;;;;;1.75;0.30;;;;;;;3.24;76.96;96245.91;4997987;28;20104;-69
2021/03/12 04:48:09;;;;;;;1.55;0.30;;;;;;;3.38;76.68;96260.13;4999553;28;20700;-69
2021/03/12 04:50:36;;;;;;;1.38;0.32;;;;;;;3.57;76.16;96264.47;4998764;28;20080;-69
2021/03/12 04:53:05;;;;;;;1.90;0.20;;;;;;;3.66;75.62;96261.13;4998889;28;20044;-70
2021/03/12 04:55:35;;;;;;;2.45;0.40;;;;;;;3.57;76.46;96279.13;4998054;28;20054;-69
2021/03/12 04:58:02;;;;;;;3.35;0.47;;;;;;;3.57;76.55;96273.97;5014870;28;20046;-70
2021/03/12 05:00:31;;;;;;;4.22;0.40;;;;;;;3.76;74.76;96278.31;4997079;28;20056;-70
2021/03/12 05:03:09;;;;;;;2.15;0.50;;;;;;;3.80;75.35;96277.09;5012682;28;20046;-70
2021/03/12 05:05:41;;;;;;;2.15;1.00;;;;;;;3.84;72.12;96274.09;4996708;28;20049;-69
2021/03/12 05:08:11;;;;;;;4.90;2.47;;;;;;;3.78;74.52;96272.06;4997731;28;20049;-69
2021/03/12 05:10:53;;;;;;;6.40;2.30;;;;;;;3.85;73.82;96286.03;5008331;28;20045;-69
2021/03/12 05:13:20;;;;;;;10.43;4.63;;;;;;;3.82;74.17;96283.72;4995347;28;20038;-69
2021/03/12 05:15:46;;;;;;;7.43;3.53;;;;;;;3.86;74.65;96289.44;4993739;28;20037;-70
2021/03/12 05:18:12;;;;;;;5.40;1.52;;;;;;;3.84;74.37;96296.47;5006997;28;20066;-69
2021/03/12 05:20:43;;;;;;;4.38;0.60;;;;;;;3.81;74.56;96297.56;4995008;28;20038;-69
2021/03/12 05:23:10;;;;;;;2.95;0.80;;;;;;;3.74;75.14;96300.81;4998354;28;20034;-69
2021/03/12 05:25:36;;;;;;;4.88;0.50;;;;;;;3.67;75.38;96298.75;5011240;28;20046;-69
2021/03/12 05:28:02;;;;;;;3.25;0.70;;;;;;;3.49;76.60;96307.28;5008987;28;20104;-69
2021/03/12 05:30:29;;;;;;;2.60;0.55;;;;;;;3.43;76.24;96301.72;4994901;28;20050;-69
2021/03/12 05:32:56;;;;;;;;;;;;;;;3.40;76.45;96309.69;4997302;28;20490;-69
2021/03/12 05:35:23;;;;;;;4.90;1.10;;;;;;;3.51;76.14;96311.34;5009265;28;19933;-69
2021/03/12 05:37:50;;;;;;;4.57;0.90;;;;;;;3.39;76.91;96315.81;5012288;28;20042;-69
2021/03/12 05:40:19;;;;;;;2.30;0.32;;;;;;;3.33;77.11;96318.09;4995915;28;20498;-71
2021/03/12 05:42:48;;;;;;;3.40;0.93;;;;;;;3.21;77.50;96307.09;5013961;28;20045;-71
2021/03/12 05:45:17;;;;;;;2.17;0.98;;;;;;;3.21;77.70;96314.81;5011320;28;20102;-72
2021/03/12 05:47:52;;;;;;;1.73;0.95;;;;;;;3.24;77.26;96309.41;4994460;28;20537;-70
2021/03/12 05:50:20;;;;;;;4.00;1.70;;;;;;;3.08;78.15;96320.19;5008829;28;20054;-71
2021/03/12 05:52:47;;;;;;;4.30;1.05;;;;;;;3.29;76.63;96327.03;4983933;28;20046;-71
2021/03/12 05:55:17;;;;;;;7.72;4.20;;;;;;;3.31;76.52;96328.50;4997952;28;20038;-71
2021/03/12 05:57:45;;;;;;;3.28;1.23;;;;;;;3.32;76.27;96344.75;4998492;28;20051;-70
2021/03/12 06:00:13;;;;;;;9.07;4.07;;;;;;;3.34;76.07;96327.44;5008845;28;20064;-68
2021/03/12 06:02:43;;;;;;;16.33;6.43;;;;;;;3.29;76.39;96325.25;5011779;28;20128;-70
2021/03/12 06:05:17;;;;;;;9.23;2.83;;;;;;;3.34;76.10;96325.66;5008141;28;20056;-68
2021/03/12 06:07:43;;;;;;;2.05;0.98;;;;;;;3.44;75.50;96338.56;4990276;28;20398;-67
2021/03/12 06:10:11;;;;;;;;;;;;;;;3.54;74.94;96341.16;4994883;28;20057;-67
2021/03/12 06:12:42;;;;;;;3.00;1.02;;;;;;;3.40;75.17;96345.72;5005541;28;19999;-69
2021/03/12 06:15:10;;;;;;;4.68;1.77;;;;;;;3.31;75.94;96351.66;5009719;28;20053;-71
2021/03/12 06:17:45;;;;;;;1.33;0.52;;;;;;;3.42;74.92;96343.84;4990698;28;20057;-70
2021/03/12 06:20:19;;;;;;;12.57;4.28;;;;;;;3.43;75.02;96349.81;5010012;28;20053;-72
2021/03/12 06:22:58;;;;;;;8.32;2.60;;;;;;;3.65;73.72;96351.34;4994770;28;20171;-73
2021/03/12 06:25:32;;;;;;;8.73;2.80;;;;;;;4.00;73.46;96361.13;4998468;28;20053;-70
2021/03/12 06:28:18;;;;;;;3.78;0.90;;;;;;;4.23;72.38;96369.41;5008109;28;20542;-69
2021/03/12 06:31:27;;;;;;;15.88;5.57;;;;;;;4.75;70.63;96369.06;5010156;28;20182;-72
2021/03/12 06:34:10;;;;;;;2.50;0.75;;;;;;;5.03;69.77;96387.16;5010086;28;20445;-71
2021/03/12 06:37:30;;;;;;;1.83;1.10;;;;;;;4.89;70.64;96378.94;4994398;28;20069;-70
2021/03/12 06:40:25;;;;;;;8.32;2.90;;;;;;;4.74;71.68;96382.09;5000090;28;20160;-71
2021/03/12 06:43:03;;;;;;;1.80;0.70;;;;;;;4.72;71.07;96389.13;4990937;28;20042;-70
2021/03/12 06:45:51;;;;;;;7.88;1.73;;;;;;;4.75;71.19;96396.63;4994173;28;20100;-70
2021/03/12 06:48:32;;;;;;;13.90;5.20;;;;;;;5.40;69.56;96401.84;5006215;28;20401;-69
2021/03/12 06:51:18;;;;;;;12.13;5.40;;;;;;;5.27;70.56;96400.41;5006613;28;20105;-70
2021/03/12 06:53:46;;;;;;;11.82;5.85;;;;;;;5.34;70.25;96385.16;5010123;28;20493;-73
2021/03/12 06:56:15;;;;;;;12.43;4.72;;;;;;;5.33;69.99;96398.19;4993826;28;20073;-71
2021/03/12 06:59:00;;;;;;;6.43;2.70;;;;;;;5.74;68.79;96402.06;5008274;28;20077;-72
2021/03/12 07:01:35;;;;;;;11.38;4.13;;;;;;;5.46;68.64;96409.00;4994136;28;20046;-71
2021/03/12 07:04:15;;;;;;;13.85;5.68;;;;;;;5.26;69.62;96418.59;4994644;28;20042;-72
2021/03/12 07:07:04;;;;;;;17.25;8.25;;;;;;;5.18;70.64;96415.91;5001946;28;20171;-71
2021/03/12 07:09:33;;;;;;;18.05;8.68;;;;;;;5.30;68.77;96417.38;4978539;28;20057;-71
2021/03/12 07:12:12;;;;;;;28.30;15.48;;;;;;;5.41;70.27;96416.38;5007319;28;20054;-71
2021/03/12 07:14:56;;;;;;;12.25;7.35;;;;;;;5.70;68.04;96427.38;4992994;28;20057;-71
2021/03/12 07:17:43;;;;;;;13.48;5.95;;;;;;;6.25;67.50;96428.31;5007544;28;20065;-72
2021/03/12 07:20:18;;;;;;;5.13;1.85;;;;;;;6.40;65.61;96444.13;5011246;28;20054;-72
2021/03/12 07:22:46;;;;;;;7.75;6.18;;;;;;;6.66;65.49;96439.78;4979047;28;20069;-72
2021/03/12 07:25:18;;;;;;;5.05;1.70;;;;;;;6.77;64.68;96437.94;5009851;28;20054;-73
2021/03/12 07:27:51;;;;;;;5.38;1.90;;;;;;;6.67;64.72;96449.19;4990782;28;20409;-73
2021/03/12 07:30:26;;;;;;;4.78;0.80;;;;;;;6.15;65.79;96446.44;4993460;28;20077;-72
2021/03/12 07:32:54;;;;;;;4.60;0.90;;;;;;;6.30;65.95;96450.16;4997159;28;20072;-71
2021/03/12 07:35:31;;;;;;;2.75;0.60;;;;;;;6.29;65.53;96453.72;5011451;28;20046;-73
2021/03/12 07:38:09;;;;;;;3.83;1.30;;;;;;;6.45;66.54;96452.22;4996649;28;20057;-71
2021/03/12 07:40:41;;;;;;;2.83;0.50;;;;;;;6.83;64.71;96468.38;4996243;28;20050;-72
2021/03/12 07:43:25;;;;;;;2.10;0.40;;;;;;;6.60;64.90;96470.63;4998985;28;20050;-72
2021/03/12 07:46:14;;;;;;;2.95;0.50;;;;;;;6.23;64.88;96477.56;4998845;28;20155;-73
2021/03/12 07:49:28;;;;;;;2.63;0.70;;;;;;;6.58;63.69;96477.72;5000657;28;20089;-73
2021/03/12 07:52:04;;;;;;;3.23;0.53;;;;;;;6.65;63.03;96492.50;5013863;28;20037;-74
2021/03/12 07:54:37;;;;;;;2.50;0.45;;;;;;;7.38;62.83;96500.97;4994578;28;20050;-71
2021/03/12 07:57:15;;;;;;;3.33;0.50;;;;;;;7.09;63.09;96500.31;4999229;28;20084;-72
2021/03/12 07:59:51;;;;;;;2.05;0.50;;;;;;;6.78;62.85;96509.44;5009747;28;20137;-72
2021/03/12 08:02:57;;;;;;;3.63;0.50;;;;;;;7.14;63.15;96518.78;5012329;28;20053;-72
2021/03/12 08:05:44;;;;;;;1.90;0.47;;;;;;;6.69;63.88;96518.91;5008979;28;20252;-71
2021/03/12 08:08:31;;;;;;;1.50;0.50;;;;;;;6.75;62.23;96512.28;4993248;28;20061;-72
2021/03/12 08:11:27;;;;;;;1.77;0.88;;;;;;;7.44;60.97;96510.72;4997384;28;20484;-73
2021/03/12 08:14:09;;;;;;;4.68;0.65;;;;;;;7.96;61.02;96518.44;4995426;28;20046;-69
2021/03/12 08:16:58;;;;;;;3.85;0.80;;;;;;;8.19;61.36;96499.72;5011067;28;20050;-65
2021/03/12 08:19:40;;;;;;;3.50;0.50;;;;;;;8.02;60.54;96499.69;4995889;28;20060;-64
2021/03/12 08:22:28;;;;;;;2.85;0.80;;;;;;;8.28;61.36;96504.78;5009638;28;20389;-68
2021/03/12 08:25:04;;;;;;;3.63;0.95;;;;;;;8.67;59.68;96506.00;4998771;28;20092;-65
2021/03/12 08:27:53;;;;;;;1.67;0.57;;;;;;;8.73;58.63;96506.19;5006025;28;20073;-68
2021/03/12 08:30:33;;;;;;;2.83;0.75;;;;;;;9.14;56.69;96518.34;5015916;28;20111;-67
2021/03/12 08:33:24;;;;;;;2.75;0.75;;;;;;;9.60;55.64;96518.63;4998934;28;20057;-70
2021/03/12 08:36:25;;;;;;;1.48;0.55;;;;;;;10.65;51.59;96505.38;4998671;28;20057;-66
2021/03/12 08:39:27;;;;;;;2.28;0.55;;;;;;;9.37;53.11;96501.13;5011937;28;20077;-67
2021/03/12 08:43:03;;;;;;;2.80;0.90;;;;;;;11.64;48.35;96502.75;5011563;28;20053;-67
2021/03/12 08:45:52;;;;;;;3.40;0.70;;;;;;;10.74;50.45;96499.13;5009992;28;20096;-67
2021/03/12 08:48:34;;;;;;;2.75;0.60;;;;;;;9.67;53.62;96505.78;4992252;28;20054;-67
2021/03/12 08:51:06;;;;;;;3.03;0.55;;;;;;;9.36;51.81;96519.50;5010457;28;20041;-66
2021/03/12 08:53:44;;;;;;;2.53;0.70;;;;;;;9.81;51.31;96507.69;5009300;28;20092;-67
2021/03/12 08:56:10;;;;;;;3.35;0.70;;;;;;;9.68;49.85;96491.81;4995273;28;20138;-67
2021/03/12 08:58:46;;;;;;;3.42;0.90;;;;;;;9.35;51.60;96489.28;5011151;28;20073;-67
2021/03/12 09:01:30;;;;;;;2.80;0.80;;;;;;;9.37;52.04;96503.72;4995514;28;20557;-67
2021/03/12 09:04:04;;;;;;;5.72;1.02;;;;;;;9.77;50.54;96496.00;4995326;28;20046;-67
2021/03/12 09:07:00;;;;;;;8.82;0.90;;;;;;;10.73;50.13;96497.50;4996546;28;20062;-67
2021/03/12 09:09:29;;;;;;;3.40;0.75;;;;;;;11.49;49.13;96487.06;5007246;28;20047;-67
2021/03/12 09:12:07;;;;;;;1.52;0.60;;;;;;;12.10;46.16;96483.50;5009450;28;20148;-67
2021/03/12 09:14:59;;;;;;;1.33;0.93;;;;;;;11.73;47.37;96482.59;5008051;28;20432;-67
2021/03/12 09:17:36;;;;;;;2.70;1.00;;;;;;;15.72;38.60;96483.34;5007416;28;20052;-68
2021/03/12 09:20:05;;;;;;;4.00;0.85;;;;;;;17.99;33.33;96480.91;5010569;28;20861;-68
2021/03/12 09:22:34;;;;;;;2.13;0.70;;;;;;;20.45;31.79;96485.97;5007083;28;20092;-67
2021/03/12 09:25:04;;;;;;;3.58;1.85;;;;;;;22.61;27.97;96482.03;5008531;28;20050;-68
2021/03/12 09:28:05;;;;;;;2.92;1.10;;;;;;;20.79;27.82;96486.06;5005541;28;20392;-68
2021/03/12 09:30:46;;;;;;;5.55;2.47;;;;;;;22.91;26.53;96482.31;4989818;28;20917;-68
2021/03/12 09:33:32;;;;;;;1.88;0.70;;;;;;;20.03;29.69;96484.34;4995153;28;20462;-67
2021/03/12 09:36:36;;;;;;;6.68;1.38;;;;;;;16.29;34.34;96481.75;4991801;28;20053;-70
2021/03/12 09:39:23;;;;;;;5.80;1.52;;;;;;;24.42;24.37;96465.19;4992007;28;20057;-68
2021/03/12 09:41:59;;;;;;;3.55;1.23;;;;;;;23.63;25.25;96461.66;5007493;28;20056;-67
2021/03/12 09:44:30;;;;;;;7.88;2.92;;;;;;;17.30;33.49;96470.41;4991406;28;20046;-68
2021/03/12 09:47:09;;;;;;;2.97;1.73;;;;;;;21.79;26.40;96470.44;5006483;28;20129;-68
2021/03/12 09:49:44;;;;;;;2.80;1.15;;;;;;;14.19;35.80;96476.94;5005717;28;20096;-68
2021/03/12 09:52:19;;;;;;;2.85;1.30;;;;;;;15.62;34.79;96463.56;4992288;28;20500;-68
2021/03/12 09:54:54;;;;;;;4.07;1.50;;;;;;;16.89;33.85;96458.59;5007498;28;20536;-68
2021/03/12 09:57:23;;;;;;;3.33;1.65;;;;;;;15.97;35.67;96468.53;4994500;28;20037;-67
2021/03/12 09:59:55;;;;;;;4.82;2.50;;;;;;;20.99;28.11;96467.09;4989204;28;20077;-67
2021/03/12 10:02:52;;;;;;;5.70;2.83;;;;;;;14.82;35.49;96453.13;5012051;28;20073;-68
2021/03/12 10:05:41;;;;;;;4.75;0.82;;;;;;;12.27;42.00;96456.19;5006206;28;20054;-67
2021/03/12 10:08:12;;;;;;;9.02;1.00;;;;;;;19.15;28.97;96454.38;5005997;28;20391;-68
2021/03/12 10:11:03;;;;;;;3.67;0.98;;;;;;;24.27;24.06;96446.53;4991542;28;20104;-68
2021/03/12 10:13:51;;;;;;;2.38;1.00;;;;;;;27.44;20.93;96462.78;5007374;28;20042;-68
2021/03/12 10:16:37;;;;;;;3.10;0.88;;;;;;;19.27;29.86;96457.84;5009464;28;20433;-67
2021/03/12 10:19:38;;;;;;;3.22;1.10;;;;;;;13.72;40.32;96462.84;4991026;28;20053;-68
2021/03/12 10:22:13;;;;;;;4.97;1.10;;;;;;;13.03;39.04;96461.72;5008308;28;20050;-67
2021/03/12 10:24:39;;;;;;;3.55;1.20;;;;;;;22.69;24.99;96441.78;5007842;28;20030;-68
2021/03/12 10:27:05;;;;;;;16.55;1.75;;;;;;;27.55;20.46;96435.66;5009508;28;20054;-68
2021/03/12 10:29:35;;;;;;;2.10;1.02;;;;;;;19.88;31.33;96468.97;5005442;28;20065;-68
2021/03/12 10:32:09;;;;;;;1.50;1.10;;;;;;;24.34;23.77;96445.25;5011167;28;20048;-68
2021/03/12 10:34:45;;;;;;;9.18;4.07;;;;;;;17.35;31.41;96438.19;5006535;28;20050;-67
2021/03/12 10:37:14;;;;;;;3.58;1.23;;;;;;;25.96;22.46;96435.91;5008822;28;20053;-68
2021/03/12 10:39:50;;;;;;;8.00;1.20;;;;;;;17.06;32.44;96435.22;5007716;28;20048;-68
2021/03/12 10:42:30;;;;;;;3.60;0.80;;;;;;;14.73;37.42;96438.63;5004116;28;20074;-68
2021/03/12 10:45:03;;;;;;;5.80;2.55;;;;;;;28.33;20.14;96425.69;5008317;28;20050;-67
2021/03/12 10:47:29;;;;;;;2.67;1.17;;;;;;;26.15;20.90;96431.56;5004805;28;20038;-69
2021/03/12 10:49:56;;;;;;;1.63;1.10;;;;;;;25.04;22.37;96426.19;5006537;28;20544;-68
2021/03/12 10:52:28;;;;;;;3.28;2.10;;;;;;;27.32;20.78;96421.19;4991651;28;20514;-68
2021/03/12 10:55:09;;;;;;;2.55;1.20;;;;;;;28.28;21.11;96419.59;5008921;28;20130;-68
2021/03/12 10:57:45;;;;;;;7.95;1.50;;;;;;;30.00;17.73;96422.41;4992234;28;20116;-68
2021/03/12 11:00:18;;;;;;;2.08;1.20;;;;;;;31.65;17.10;96428.28;5006614;28;20567;-68
2021/03/12 11:02:45;;;;;;;3.60;1.98;;;;;;;31.29;16.69;96428.41;5005714;28;20049;-68
2021/03/12 11:05:13;;;;;;;3.15;1.10;;;;;;;25.94;20.02;96400.72;4994075;28;20569;-68
2021/03/12 11:07:44;;;;;;;2.10;1.17;;;;;;;28.43;19.00;96419.41;5004694;28;20061;-69
2021/03/12 11:10:11;;;;;;;2.85;1.20;;;;;;;30.94;16.77;96416.63;4989420;28;20490;-68
2021/03/12 11:12:41;;;;;;;5.07;1.70;;;;;;;23.81;24.00;96401.97;5004862;28;20248;-68
2021/03/12 11:15:15;;;;;;;3.28;1.73;;;;;;;28.69;18.86;96395.75;4992070;28;20046;-68
2021/03/12 11:17:45;;;;;;;2.60;1.20;;;;;;;23.25;23.33;96396.34;5004961;28;20132;-68
2021/03/12 11:20:14;;;;;;;1.35;0.70;;;;;;;17.61;31.26;96415.25;4988688;28;20046;-67
2021/03/12 11:22:41;;;;;;;2.15;0.73;;;;;;;17.84;31.30;96410.19;5009486;28;20046;-68
2021/03/12 11:25:08;;;;;;;2.87;0.70;;;;;;;14.94;36.44;96405.34;5008448;28;20042;-67
2021/03/12 11:27:35;;;;;;;2.70;0.73;;;;;;;15.56;35.52;96398.00;4990500;28;20054;-68
2021/03/12 11:30:09;;;;;;;4.47;0.90;;;;;;;13.55;38.24;96398.78;5002854;28;20058;-67
2021/03/12 11:32:36;;;;;;;4.07;0.90;;;;;;;12.84;40.77;96387.41;5005602;28;20540;-67
2021/03/12 11:35:04;;;;;;;5.30;0.88;;;;;;;14.43;38.53;96397.06;5003343;28;20034;-67
2021/03/12 11:37:30;;;;;;;6.90;2.93;;;;;;;26.15;20.99;96396.09;5006963;28;20445;-68
2021/03/12 11:39:56;;;;;;;5.38;1.80;;;;;;;31.72;16.35;96398.25;5007238;28;20281;-68
2021/03/12 11:42:23;;;;;;;7.87;1.10;;;;;;;28.91;17.70;96371.00;5006976;28;20069;-68
2021/03/12 11:44:49;;;;;;;2.47;1.23;;;;;;;21.48;26.00;96391.38;5009021;28;20038;-68
2021/03/12 11:47:15;;;;;;;3.15;1.30;;;;;;;21.74;26.84;96376.59;5011942;28;20545;-69
2021/03/12 11:49:45;;;;;;;1.57;0.60;;;;;;;18.58;28.31;96359.91;5010242;28;20501;-69
2021/03/12 11:52:12;;;;;;;2.70;1.00;;;;;;;15.98;30.70;96366.97;5011642;28;20050;-67
2021/03/12 11:54:40;;;;;;;3.13;0.90;;;;;;;13.15;32.97;96367.94;5008661;28;20042;-68
2021/03/12 11:57:07;;;;;;;6.40;4.03;;;;;;;21.52;24.23;96363.34;5011740;28;20700;-68
2021/03/12 11:59:33;;;;;;;4.93;0.90;;;;;;;17.76;27.18;96356.97;5013058;28;20052;-68
2021/03/12 12:02:00;;;;;;;2.28;1.05;;;;;;;29.81;16.35;96347.41;5011787;28;20104;-67
2021/03/12 12:04:27;;;;;;;2.13;1.00;;;;;;;30.03;16.20;96359.28;5009605;28;20034;-68
2021/03/12 12:06:55;;;;;;;4.80;1.55;;;;;;;31.24;15.41;96350.56;5010962;28;20128;-70
2021/03/12 12:09:21;;;;;;;2.55;0.70;;;;;;;22.48;22.73;96351.41;5009938;28;20045;-69
2021/03/12 12:11:48;;;;;;;6.10;1.27;;;;;;;26.75;18.02;96350.63;5008041;28;20051;-70
2021/03/12 12:14:14;;;;;;;3.58;1.15;;;;;;;26.37;18.74;96339.66;5010274;28;20037;-70