Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 19:09:14;;;;;;;;;;;11.70;67.90;;;;;;1420830;26;19928;-68
2022/06/26 19:14:43;;;;;;;;;;;11.70;67.60;;;;;;5074378;28;19981;-68
2022/06/26 19:17:10;;;;;;;;;;;11.70;67.70;;;;;;5087530;28;20018;-69
2022/06/26 19:19:40;;;;;;;;;;;11.70;67.70;;;;;;5054471;28;20263;-69
2022/06/26 19:22:07;;;;;;;;;;;11.70;67.70;;;;;;5073277;28;19916;-69
2022/06/26 19:24:34;;;;;;;;;;;11.70;67.70;;;;;;5072894;28;19912;-69
2022/06/26 19:27:00;;;;;;;;;;;11.70;67.70;;;;;;5065605;28;19916;-69
2022/06/26 19:29:27;;;;;;;;;;;11.70;68.10;;;;;;5083487;28;19908;-68
2022/06/26 19:31:53;;;;;;;;;;;11.70;67.80;;;;;;5083735;28;19909;-69
2022/06/26 19:34:20;;;;;;;;;;;11.60;68.20;;;;;;5054224;28;20342;-69
2022/06/26 19:36:46;;;;;;;;;;;11.60;68.30;;;;;;5072214;28;19916;-68
2022/06/26 19:39:14;;;;;;;;;;;11.60;68.20;;;;;;5072412;28;20282;-67
2022/06/26 19:41:40;;;;;;;;;;;11.60;68.50;;;;;;5071648;28;19924;-68
2022/06/26 19:44:07;;;;;;;;;;;11.50;68.90;;;;;;5054030;28;19916;-67
2022/06/26 19:46:34;;;;;;;;;;;11.50;68.80;;;;;;5072237;28;19912;-67
2022/06/26 19:49:01;;;;;;;;;;;11.50;68.90;;;;;;5054291;28;20428;-67
2022/06/26 19:51:27;;;;;;;;;;;11.60;68.80;;;;;;5054538;28;19999;-67
2022/06/26 19:53:54;;;;;;;;;;;11.50;69.10;;;;;;5071450;28;20325;-67
2022/06/26 19:56:21;;;;;;;;;;;11.50;69.10;;;;;;5071836;28;20251;-67
2022/06/26 19:58:47;;;;;;;;;;;11.50;69.00;;;;;;5073776;28;20398;-68
2022/06/26 20:01:14;;;;;;;;;;;11.50;69.50;;;;;;5082085;28;19912;-68
2022/06/26 20:06:26;;;;;;;;;;;11.40;69.10;;;;;;5072718;28;19938;-68
2022/06/26 22:08:39;;;;;;;;;;;11.50;69.60;;;;;;5055545;28;19932;-65
2022/06/26 22:11:06;;;;;;;;;;;11.60;69.70;;;;;;5079637;28;19955;-65
2022/06/26 22:13:33;;;;;;;;;;;11.60;69.70;;;;;;5088240;28;19912;-65
2022/06/26 22:16:00;;;;;;;;;;;11.70;69.70;;;;;;5074411;28;21460;-64
2022/06/26 22:18:27;;;;;;;;;;;11.70;69.50;;;;;;5062109;28;19923;-64
2022/06/26 22:20:53;;;;;;;;;;;11.70;69.70;;;;;;5066582;28;19916;-65
2022/06/26 22:23:20;;;;;;;;;;;11.70;69.50;;;;;;5071789;28;19923;-65
2022/06/26 22:28:31;;;;;;;;;;;11.80;69.80;;;;;;5070147;28;20262;-65
2022/06/26 22:30:57;;;;;;;;;;;11.80;69.30;;;;;;5093624;28;20342;-65
2022/06/26 22:33:24;;;;;;;;;;;11.80;69.20;;;;;;5093702;28;19999;-65
2022/06/26 22:35:51;;;;;;;;;;;11.80;69.20;;;;;;5093991;28;19918;-65
2022/06/26 22:38:17;;;;;;;;;;;11.90;69.00;;;;;;5093695;28;19916;-65
2022/06/26 22:40:44;;;;;;;;;;;11.90;69.00;;;;;;5093501;28;19939;-65
2022/06/26 22:43:10;;;;;;;;;;;11.90;69.10;;;;;;5093266;28;20421;-65
2022/06/26 22:45:37;;;;;;;;;;;12.00;68.80;;;;;;5093550;28;19919;-66
2022/06/26 22:48:03;;;;;;;;;;;12.00;69.00;;;;;;5093436;28;19935;-65
2022/06/26 22:50:30;;;;;;;;;;;12.10;68.80;;;;;;5093429;28;19912;-65
2022/06/26 22:52:56;;;;;;;;;;;12.10;68.60;;;;;;5093387;28;19908;-65
2022/06/26 22:55:23;;;;;;;;;;;12.10;68.50;;;;;;5093279;28;19912;-65
2022/06/26 22:57:50;;;;;;;;;;;12.20;68.50;;;;;;5085541;28;19948;-65
2022/06/26 23:00:17;;;;;;;;;;;12.20;68.30;;;;;;5087154;28;20014;-65
2022/06/26 23:02:44;;;;;;;;;;;12.20;68.40;;;;;;5093092;28;19915;-65
2022/06/26 23:05:10;;;;;;;;;;;12.20;68.60;;;;;;5092883;28;19977;-65
