Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:48;;;;;;;7.93;7.20;;;;;;;;;;4954445;28;20474;-54
2022/06/10 00:04:14;;;;;;;10.60;8.20;;;;;;;;;;4954709;29;20415;-54
2022/06/10 00:06:40;;;;;;;8.37;7.60;;;;;;;;;;4954808;28;20457;-54
2022/06/10 00:09:06;;;;;;;10.73;7.20;;;;;;;;;;4954660;29;20896;-54
2022/06/10 00:11:32;;;;;;;13.90;7.70;;;;;;;;;;4954369;28;20439;-55
2022/06/10 00:13:58;;;;;;;9.00;8.10;;;;;;;;;;4954561;29;20451;-54
2022/06/10 00:16:24;;;;;;;8.70;7.73;;;;;;;;;;4954581;29;20477;-54
2022/06/10 00:18:51;;;;;;;13.10;9.60;;;;;;;;;;4954502;29;20422;-54
2022/06/10 00:21:18;;;;;;;9.40;8.00;;;;;;;;;;4954182;28;20469;-54
2022/06/10 00:23:44;;;;;;;11.37;8.60;;;;;;;;;;4954375;29;20416;-55
2022/06/10 00:26:11;;;;;;;10.63;8.03;;;;;;;;;;4954426;29;20423;-54
2022/06/10 00:28:38;;;;;;;15.20;8.53;;;;;;;;;;4954428;29;20413;-54
2022/06/10 00:31:04;;;;;;;13.07;8.63;;;;;;;;;;4954063;28;20769;-55
2022/06/10 00:33:33;;;;;;;14.10;9.00;;;;;;;;;;4954131;29;20435;-54
2022/06/10 00:35:59;;;;;;;10.33;8.63;;;;;;;;;;4954264;29;20409;-54
2022/06/10 00:38:25;;;;;;;17.33;10.17;;;;;;;;;;4954110;29;20420;-54
2022/06/10 00:40:54;;;;;;;13.93;10.77;;;;;;;;;;4953818;28;20458;-54
2022/06/10 00:43:22;;;;;;;16.97;10.57;;;;;;;;;;4954130;29;20406;-54
2022/06/10 00:46:09;;;;;;;18.23;10.90;;;;;;;;;;4954172;29;20406;-55
2022/06/10 00:48:59;;;;;;;17.70;11.57;;;;;;;;;;4953865;29;20399;-54
2022/06/10 00:51:46;;;;;;;21.20;11.57;;;;;;;;;;4953767;28;20422;-54
2022/06/10 00:54:20;;;;;;;17.27;10.33;;;;;;;;;;4953928;28;20679;-54
2022/06/10 00:56:51;;;;;;;14.63;10.60;;;;;;;;;;4953994;29;20915;-54
2022/06/10 00:59:22;;;;;;;17.23;11.43;;;;;;;;;;4953897;29;20885;-54
2022/06/10 01:01:50;;;;;;;14.47;11.13;;;;;;;;;;4952969;28;20612;-54
2022/06/10 01:04:16;;;;;;;11.20;9.70;;;;;;;;;;4953349;29;20961;-54
2022/06/10 01:06:42;;;;;;;12.00;9.60;;;;;;;;;;4953369;29;20492;-54
2022/06/10 01:09:08;;;;;;;12.80;10.43;;;;;;;;;;4953525;29;20487;-54
2022/06/10 01:11:43;;;;;;;17.97;11.73;;;;;;;;;;4953360;28;20845;-54
2022/06/10 01:14:28;;;;;;;18.03;11.57;;;;;;;;;;4953662;29;20410;-54
2022/06/10 01:16:54;;;;;;;20.90;11.37;;;;;;;;;;4954998;28;20400;-54
2022/06/10 01:19:23;;;;;;;19.90;11.10;;;;;;;;;;4960204;29;20965;-54
2022/06/10 01:22:08;;;;;;;16.80;10.93;;;;;;;;;;4959588;28;20599;-54
2022/06/10 01:24:34;;;;;;;22.00;11.50;;;;;;;;;;4960026;29;20398;-54
2022/06/10 01:29:53;;;;;;;19.83;10.83;;;;;;;;;;4959829;29;20948;-55
2022/06/10 01:32:30;;;;;;;17.23;9.90;;;;;;;;;;4959536;28;20432;-54
2022/06/10 01:35:10;;;;;;;15.90;10.70;;;;;;;;;;4959909;28;20425;-54
2022/06/10 01:37:38;;;;;;;18.10;11.70;;;;;;;;;;4960171;29;20780;-55
2022/06/10 01:40:11;;;;;;;18.50;9.97;;;;;;;;;;4959618;28;20414;-55
2022/06/10 01:42:42;;;;;;;12.50;10.60;;;;;;;;;;4959867;29;20461;-54
2022/06/10 01:45:24;;;;;;;14.53;10.67;;;;;;;;;;4960030;28;20413;-54
2022/06/10 01:48:02;;;;;;;13.23;10.23;;;;;;;;;;4959966;29;20405;-54
2022/06/10 01:50:32;;;;;;;12.77;10.70;;;;;;;;;;4959521;28;20959;-54
2022/06/10 01:53:03;;;;;;;13.23;9.73;;;;;;;;;;4959802;29;20389;-54
2022/06/10 01:55:32;;;;;;;14.70;10.10;;;;;;;;;;4960012;28;20504;-55
2022/06/10 01:58:10;;;;;;;12.00;9.40;;;;;;;;;;4959985;28;20393;-54
2022/06/10 02:00:37;;;;;;;14.43;9.80;;;;;;;;;;4959303;28;20798;-54
2022/06/10 02:03:15;;;;;;;9.93;8.93;;;;;;;;;;4959800;29;20401;-54
2022/06/10 02:05:42;;;;;;;14.50;9.73;;;;;;;;;;4960305;29;20410;-53
2022/06/10 02:08:19;;;;;;;12.37;10.87;;;;;;;;;;4959836;29;20780;-52
2022/06/10 02:10:49;;;;;;;15.30;10.47;;;;;;;;;;4959283;28;20437;-53
2022/06/10 02:13:18;;;;;;;13.17;9.20;;;;;;;;;;4959639;29;20392;-52
2022/06/10 02:15:51;;;;;;;18.80;10.07;;;;;;;;;;4959582;28;20416;-53
2022/06/10 02:18:19;;;;;;;15.23;10.13;;;;;;;;;;4959645;29;20465;-53
2022/06/10 02:20:54;;;;;;;12.40;10.53;;;;;;;;;;4959069;28;20475;-53
2022/06/10 02:23:24;;;;;;;21.90;9.87;;;;;;;;;;4959585;29;20473;-52
2022/06/10 02:25:51;;;;;;;10.37;9.20;;;;;;;;;;4959449;29;20397;-53
2022/06/10 02:28:24;;;;;;;15.43;9.43;;;;;;;;;;4958564;28;20942;-52
2022/06/10 02:30:54;;;;;;;12.20;9.97;;;;;;;;;;4955473;28;20939;-52
2022/06/10 02:33:20;;;;;;;12.83;9.43;;;;;;;;;;4956392;29;20806;-52
2022/06/10 02:35:51;;;;;;;15.37;9.47;;;;;;;;;;4956498;29;20402;-52
2022/06/10 02:38:30;;;;;;;14.97;10.73;;;;;;;;;;4956492;29;20493;-53
2022/06/10 02:41:01;;;;;;;10.93;9.00;;;;;;;;;;4956064;28;20501;-53
2022/06/10 02:43:27;;;;;;;11.97;10.80;;;;;;;;;;4956315;29;20502;-52
2022/06/10 02:46:12;;;;;;;11.33;10.13;;;;;;;;;;4956215;29;20426;-52
2022/06/10 02:48:41;;;;;;;11.70;10.50;;;;;;;;;;4956240;29;20402;-52
2022/06/10 02:51:07;;;;;;;13.87;10.30;;;;;;;;;;4955750;28;20429;-53
2022/06/10 02:53:33;;;;;;;10.73;9.57;;;;;;;;;;4956313;29;20417;-53
2022/06/10 02:55:59;;;;;;;11.10;9.17;;;;;;;;;;4956185;29;20774;-53
2022/06/10 03:01:31;;;;;;;10.57;9.57;;;;;;;;;;4955849;28;20461;-53
2022/06/10 03:04:15;;;;;;;14.13;10.10;;;;;;;;;;4955710;29;20429;-53
2022/06/10 03:06:41;;;;;;;15.30;9.60;;;;;;;;;;4955864;29;20418;-53
2022/06/10 03:09:27;;;;;;;10.10;9.10;;;;;;;;;;4955877;29;20399;-53
2022/06/10 03:12:12;;;;;;;10.87;9.43;;;;;;;;;;4955276;28;20462;-53
2022/06/10 03:14:53;;;;;;;13.90;9.43;;;;;;;;;;4955754;29;20410;-53
2022/06/10 03:17:29;;;;;;;11.03;9.93;;;;;;;;;;4955609;29;20414;-52
2022/06/10 03:20:11;;;;;;;15.23;11.30;;;;;;;;;;4955477;29;20768;-52
2022/06/10 03:22:46;;;;;;;14.23;11.97;;;;;;;;;;4955828;29;20485;-53
2022/06/10 03:25:20;;;;;;;12.47;9.97;;;;;;;;;;4955654;29;20401;-52
2022/06/10 03:27:58;;;;;;;13.37;10.80;;;;;;;;;;4955458;29;20405;-51
2022/06/10 03:30:26;;;;;;;22.37;11.23;;;;;;;;;;4954994;28;20493;-52
2022/06/10 03:32:52;;;;;;;17.70;10.53;;;;;;;;;;4955226;29;20410;-53
2022/06/10 03:35:21;;;;;;;17.70;11.40;;;;;;;;;;4955533;29;20458;-51
2022/06/10 03:37:48;;;;;;;15.60;11.77;;;;;;;;;;4955236;29;20969;-53
2022/06/10 03:40:19;;;;;;;11.33;10.10;;;;;;;;;;4954717;28;20538;-53
2022/06/10 03:42:49;;;;;;;13.20;10.37;;;;;;;;;;4954982;29;20957;-53
2022/06/10 03:45:17;;;;;;;18.50;11.63;;;;;;;;;;4955302;29;20425;-53
2022/06/10 03:47:44;;;;;;;12.33;10.93;;;;;;;;;;4955078;29;20406;-52
2022/06/10 03:50:14;;;;;;;15.93;10.67;;;;;;;;;;4954779;28;20402;-53
2022/06/10 03:52:41;;;;;;;14.70;11.10;;;;;;;;;;4954902;29;20402;-52
2022/06/10 03:55:07;;;;;;;13.80;11.63;;;;;;;;;;4954990;29;20414;-52
2022/06/10 03:57:34;;;;;;;14.23;11.10;;;;;;;;;;4954838;29;20442;-53
2022/06/10 04:00:00;;;;;;;13.83;10.50;;;;;;;;;;4954734;29;20783;-52
2022/06/10 04:02:26;;;;;;;13.50;12.20;;;;;;;;;;4954639;28;20458;-53
2022/06/10 04:04:52;;;;;;;14.80;11.80;;;;;;;;;;4954803;29;20405;-53
2022/06/10 04:07:19;;;;;;;12.50;10.93;;;;;;;;;;4954714;29;20407;-53
2022/06/10 04:09:48;;;;;;;12.53;10.50;;;;;;;;;;4954628;29;20458;-51
2022/06/10 04:12:15;;;;;;;10.70;9.63;;;;;;;;;;4954395;28;20422;-53
2022/06/10 04:14:41;;;;;;;13.10;10.97;;;;;;;;;;4954753;29;20473;-53
2022/06/10 04:17:08;;;;;;;11.80;10.57;;;;;;;;;;4955165;28;21374;-52
2022/06/10 04:19:34;;;;;;;18.10;10.07;;;;;;;;;;4971134;28;20771;-52
2022/06/10 04:22:00;;;;;;;14.20;10.03;;;;;;;;;;4973327;28;20457;-52
2022/06/10 04:24:26;;;;;;;14.47;10.30;;;;;;;;;;4973729;28;20420;-52
2022/06/10 04:26:52;;;;;;;11.20;9.57;;;;;;;;;;4972603;28;20412;-51
2022/06/10 04:29:19;;;;;;;19.00;10.07;;;;;;;;;;4954659;29;20406;-52
2022/06/10 04:31:45;;;;;;;15.07;9.67;;;;;;;;;;4953911;28;20438;-53
2022/06/10 04:34:11;;;;;;;15.03;10.00;;;;;;;;;;4954213;29;20438;-53
2022/06/10 04:36:38;;;;;;;12.53;10.33;;;;;;;;;;4954244;29;20406;-53
2022/06/10 04:39:04;;;;;;;10.60;9.50;;;;;;;;;;4954584;29;20419;-53
2022/06/10 04:41:31;;;;;;;11.50;9.47;;;;;;;;;;4953816;28;20882;-54
2022/06/10 04:43:57;;;;;;;12.60;9.73;;;;;;;;;;4954115;29;20502;-52
2022/06/10 04:46:28;;;;;;;23.17;10.10;;;;;;;;;;4954120;29;20399;-52
2022/06/10 04:48:55;;;;;;;11.33;9.90;;;;;;;;;;4954019;29;20491;-53
2022/06/10 04:51:21;;;;;;;15.57;10.00;;;;;;;;;;4953745;28;20791;-53
2022/06/10 04:53:47;;;;;;;14.10;9.17;;;;;;;;;;4953561;29;20667;-52
2022/06/10 04:56:13;;;;;;;11.20;9.07;;;;;;;;;;4953904;29;20424;-52
2022/06/10 04:58:39;;;;;;;19.40;9.87;;;;;;;;;;4953977;29;20499;-52
2022/06/10 05:01:06;;;;;;;10.03;8.37;;;;;;;;;;4953602;29;20655;-53
2022/06/10 05:03:32;;;;;;;16.63;8.30;;;;;;;;;;4953619;29;20405;-52
2022/06/10 05:05:58;;;;;;;14.40;8.03;;;;;;;;;;4953944;29;20410;-52
2022/06/10 05:08:24;;;;;;;9.40;7.80;;;;;;;;;;4955418;28;20428;-51
2022/06/10 05:10:50;;;;;;;11.73;7.33;;;;;;;;;;4952782;29;20428;-53
2022/06/10 05:13:16;;;;;;;12.73;7.50;;;;;;;;;;4952987;29;20903;-52
2022/06/10 05:15:43;;;;;;;10.57;8.67;;;;;;;;;;4951331;29;20504;-52
2022/06/10 05:18:10;;;;;;;13.63;8.10;;;;;;;;;;4953470;29;20436;-53
2022/06/10 05:20:38;;;;;;;10.47;7.10;;;;;;;;;;4953490;28;20450;-53
2022/06/10 05:23:05;;;;;;;12.03;7.00;;;;;;;;;;4953562;29;20412;-52
2022/06/10 05:25:31;;;;;;;12.77;5.90;;;;;;;;;;4953698;28;20442;-53
2022/06/10 05:27:58;;;;;;;15.77;6.13;;;;;;;;;;4953600;29;20406;-53
2022/06/10 05:30:25;;;;;;;12.33;6.10;;;;;;;;;;4953513;28;20501;-53
2022/06/10 05:32:51;;;;;;;7.30;6.10;;;;;;;;;;4953399;29;20424;-53
2022/06/10 05:35:18;;;;;;;8.97;6.00;;;;;;;;;;4953564;29;20408;-53
2022/06/10 05:37:44;;;;;;;5.93;5.00;;;;;;;;;;4953910;29;20416;-52
2022/06/10 05:40:11;;;;;;;6.67;5.33;;;;;;;;;;4953191;28;20770;-53
2022/06/10 05:42:38;;;;;;;12.80;5.20;;;;;;;;;;4953377;29;20538;-53
2022/06/10 05:45:04;;;;;;;8.43;5.10;;;;;;;;;;4953511;28;20410;-53
2022/06/10 05:47:33;;;;;;;14.23;6.00;;;;;;;;;;4953565;29;20781;-52
2022/06/10 05:50:00;;;;;;;8.73;5.70;;;;;;;;;;4953232;29;20474;-52
2022/06/10 05:52:28;;;;;;;15.53;5.60;;;;;;;;;;4953357;28;20434;-52
2022/06/10 05:54:55;;;;;;;7.63;4.53;;;;;;;;;;4953354;29;20406;-52
2022/06/10 05:57:21;;;;;;;7.87;5.20;;;;;;;;;;4953556;29;20402;-52
2022/06/10 05:59:49;;;;;;;8.73;4.90;;;;;;;;;;4953239;29;20414;-51
2022/06/10 06:02:16;;;;;;;5.97;4.90;;;;;;;;;;4953144;28;20472;-52
2022/06/10 06:04:42;;;;;;;6.33;4.80;;;;;;;;;;4956153;28;20510;-53
2022/06/10 06:07:08;;;;;;;8.60;4.57;;;;;;;;;;4957072;29;20393;-53
2022/06/10 06:09:35;;;;;;;6.30;4.37;;;;;;;;;;4956932;29;20386;-51
2022/06/10 06:12:01;;;;;;;7.63;4.97;;;;;;;;;;4956617;28;20426;-54
2022/06/10 06:14:28;;;;;;;9.30;4.33;;;;;;;;;;4951124;29;20461;-53
2022/06/10 06:16:58;;;;;;;5.83;3.77;;;;;;;;;;4953367;29;20981;-53
2022/06/10 06:19:24;;;;;;;9.30;5.47;;;;;;;;;;4955429;29;20797;-53
2022/06/10 06:21:50;;;;;;;11.27;3.87;;;;;;;;;;4955282;28;20989;-52
2022/06/10 06:24:16;;;;;;;9.73;3.70;;;;;;;;;;4955180;29;20417;-52
2022/06/10 06:26:43;;;;;;;8.63;3.80;;;;;;;;;;4954837;29;20770;-51
2022/06/10 06:29:09;;;;;;;6.27;3.83;;;;;;;;;;4955878;29;20496;-52
2022/06/10 06:31:35;;;;;;;9.20;3.90;;;;;;;;;;4955318;28;20433;-51
2022/06/10 06:34:01;;;;;;;6.70;4.23;;;;;;;;;;4955657;29;20437;-53
2022/06/10 06:36:28;;;;;;;6.57;3.70;;;;;;;;;;4955630;29;20423;-52
2022/06/10 06:38:54;;;;;;;5.77;3.50;;;;;;;;;;4955607;29;20422;-52
2022/06/10 06:41:21;;;;;;;6.97;4.60;;;;;;;;;;4954688;29;20984;-53
2022/06/10 06:43:48;;;;;;;7.87;3.27;;;;;;;;;;4955669;28;20404;-52
2022/06/10 06:46:15;;;;;;;7.40;3.10;;;;;;;;;;4955325;29;20841;-52
2022/06/10 06:48:42;;;;;;;5.50;3.37;;;;;;;;;;4954795;29;20500;-51
2022/06/10 06:51:08;;;;;;;5.93;4.20;;;;;;;;;;4954904;29;20436;-53
2022/06/10 06:53:35;;;;;;;7.37;3.27;;;;;;;;;;4955043;29;20747;-52
2022/06/10 06:56:02;;;;;;;5.97;2.87;;;;;;;;;;4954917;29;20985;-53
2022/06/10 06:58:28;;;;;;;8.10;3.13;;;;;;;;;;4954436;29;20404;-52
2022/06/10 07:00:54;;;;;;;6.70;2.60;;;;;;;;;;4955172;28;20514;-54
2022/06/10 07:03:20;;;;;;;6.57;3.10;;;;;;;;;;4960371;28;20820;-53
2022/06/10 07:05:47;;;;;;;3.30;2.80;;;;;;;;;;4970985;28;21013;-53
2022/06/10 07:08:13;;;;;;;7.23;3.00;;;;;;;;;;4973543;28;20810;-53
2022/06/10 07:10:39;;;;;;;7.27;3.33;;;;;;;;;;4967195;28;20431;-53
2022/06/10 07:13:05;;;;;;;7.00;2.90;;;;;;;;;;4958692;28;20405;-54
2022/06/10 07:15:31;;;;;;;4.43;3.10;;;;;;;;;;4969877;28;20890;-53
2022/06/10 07:17:57;;;;;;;3.90;2.60;;;;;;;;;;4956140;28;20385;-52
2022/06/10 07:20:28;;;;;;;9.67;3.77;;;;;;;;;;4954190;28;20965;-53
2022/06/10 07:22:54;;;;;;;7.53;3.10;;;;;;;;;;4954958;28;20934;-54
2022/06/10 07:25:21;;;;;;;9.83;2.93;;;;;;;;;;4953728;28;20830;-53
2022/06/10 07:27:48;;;;;;;3.53;3.13;;;;;;;;;;4957310;28;20377;-53
2022/06/10 07:30:17;;;;;;;5.67;2.70;;;;;;;;;;4961023;28;20422;-53
2022/06/10 07:32:44;;;;;;;4.87;2.70;;;;;;;;;;4965410;28;20410;-53
2022/06/10 07:35:11;;;;;;;6.03;3.20;;;;;;;;;;4965966;28;20417;-53
2022/06/10 07:37:37;;;;;;;4.60;3.17;;;;;;;;;;4954202;29;20404;-53
2022/06/10 07:40:03;;;;;;;5.00;3.00;;;;;;;;;;4953613;28;20909;-52
2022/06/10 07:42:29;;;;;;;3.70;2.67;;;;;;;;;;4954351;29;20949;-53
2022/06/10 07:44:55;;;;;;;3.97;2.70;;;;;;;;;;4954631;29;20407;-53
2022/06/10 07:47:22;;;;;;;5.83;2.90;;;;;;;;;;4953394;29;20949;-53
2022/06/10 07:49:48;;;;;;;4.70;2.43;;;;;;;;;;4953872;29;20681;-53
2022/06/10 07:52:15;;;;;;;4.93;2.37;;;;;;;;;;4952350;29;20444;-52
2022/06/10 07:54:41;;;;;;;7.87;2.77;;;;;;;;;;4951421;29;20418;-52
2022/06/10 07:57:08;;;;;;;9.23;3.67;;;;;;;;;;4953836;29;20500;-52
2022/06/10 07:59:34;;;;;;;5.17;2.33;;;;;;;;;;4953586;29;20389;-54
2022/06/10 08:02:01;;;;;;;3.53;2.23;;;;;;;;;;4953664;29;20532;-53
2022/06/10 08:04:26;;;;;;;7.97;2.37;;;;;;;;;;4953648;29;20469;-53
2022/06/10 08:06:53;;;;;;;6.80;2.60;;;;;;;;;;4953524;28;20909;-53
2022/06/10 08:09:21;;;;;;;10.73;2.63;;;;;;;;;;4953410;28;20416;-53
2022/06/10 08:11:50;;;;;;;4.80;2.70;;;;;;;;;;4953502;28;20439;-51
2022/06/10 08:14:16;;;;;;;6.80;2.33;;;;;;;;;;4953547;29;20420;-53
2022/06/10 08:16:42;;;;;;;6.33;2.47;;;;;;;;;;4953955;29;20409;-53
2022/06/10 08:19:08;;;;;;;2.93;2.50;;;;;;;;;;4953167;29;20437;-54
2022/06/10 08:24:20;;;;;;;6.70;2.80;;;;;;;;;;4953114;29;20915;-53
2022/06/10 08:26:47;;;;;;;6.80;2.37;;;;;;;;;;4952296;28;20798;-52
2022/06/10 08:29:13;;;;;;;5.57;2.23;;;;;;;;;;4950924;29;20762;-53
2022/06/10 08:31:38;;;;;;;5.50;1.90;;;;;;;;;;4952842;29;20431;-53
2022/06/10 08:34:05;;;;;;;4.57;2.10;;;;;;;;;;4952873;29;20430;-54
2022/06/10 08:36:33;;;;;;;5.03;2.30;;;;;;;;;;4952749;29;20860;-53
2022/06/10 08:39:00;;;;;;;3.57;2.03;;;;;;;;;;4953062;29;20459;-52
2022/06/10 08:41:38;;;;;;;8.27;2.77;;;;;;;;;;4952351;29;20516;-53
2022/06/10 08:44:33;;;;;;;4.53;2.57;;;;;;;;;;4950976;29;20412;-53
2022/06/10 08:47:02;;;;;;;2.60;1.80;;;;;;;;;;4940328;29;20416;-53
2022/06/10 08:49:47;;;;;;;4.30;1.63;;;;;;;;;;4953104;29;20849;-53
2022/06/10 08:52:15;;;;;;;5.50;2.13;;;;;;;;;;4951544;28;20433;-54
2022/06/10 08:55:00;;;;;;;8.27;2.30;;;;;;;;;;4950465;29;20482;-54
2022/06/10 08:57:36;;;;;;;4.47;2.10;;;;;;;;;;4949367;29;20442;-56
2022/06/10 09:00:05;;;;;;;2.33;1.50;;;;;;;;;;4949721;29;20401;-55
2022/06/10 09:02:34;;;;;;;2.43;1.30;;;;;;;;;;4953046;29;20468;-52
2022/06/10 09:05:06;;;;;;;3.00;1.40;;;;;;;;;;4951662;29;20421;-53
2022/06/10 09:07:37;;;;;;;4.40;1.20;;;;;;;;;;4952759;29;20402;-52
2022/06/10 09:10:04;;;;;;;2.10;1.40;;;;;;;;;;4950134;29;20405;-52
2022/06/10 09:12:51;;;;;;;5.63;1.50;;;;;;;;;;4952965;29;20425;-55
2022/06/10 09:15:17;;;;;;;4.97;1.87;;;;;;;;;;4952159;29;20789;-55
2022/06/10 09:17:48;;;;;;;3.47;1.47;;;;;;;;;;4952421;29;20405;-56
2022/06/10 09:20:19;;;;;;;4.60;1.90;;;;;;;;;;4951924;29;20929;-55
2022/06/10 09:22:48;;;;;;;3.37;1.63;;;;;;;;;;4950657;29;20464;-52
2022/06/10 09:25:17;;;;;;;3.40;1.60;;;;;;;;;;4952864;28;20410;-52
2022/06/10 09:27:50;;;;;;;2.97;1.37;;;;;;;;;;4949773;29;20398;-55
2022/06/10 09:30:17;;;;;;;9.43;1.73;;;;;;;;;;4949538;28;20429;-55
2022/06/10 09:33:03;;;;;;;2.90;1.40;;;;;;;;;;4944112;28;20418;-56
2022/06/10 09:35:36;;;;;;;3.13;1.77;;;;;;;;;;4949636;29;20512;-56
2022/06/10 09:38:08;;;;;;;4.27;1.67;;;;;;;;;;4952524;28;20798;-54
2022/06/10 09:40:39;;;;;;;3.57;1.60;;;;;;;;;;4963988;28;20440;-55
2022/06/10 09:43:09;;;;;;;3.70;1.27;;;;;;;;;;4970276;28;20812;-55
2022/06/10 09:45:46;;;;;;;4.70;1.70;;;;;;;;;;4956045;28;20565;-54
2022/06/10 09:48:27;;;;;;;3.70;1.80;;;;;;;;;;4966104;28;20810;-55
2022/06/10 09:51:00;;;;;;;2.50;1.67;;;;;;;;;;4957979;28;20441;-54
2022/06/10 09:53:36;;;;;;;3.23;1.70;;;;;;;;;;4956247;28;20397;-55
2022/06/10 09:56:20;;;;;;;3.90;1.97;;;;;;;;;;4955848;28;20418;-55
2022/06/10 09:59:02;;;;;;;1.50;1.40;;;;;;;;;;4955031;29;20413;-54
2022/06/10 10:01:36;;;;;;;3.47;1.80;;;;;;;;;;4951941;28;20476;-54
2022/06/10 10:04:21;;;;;;;6.20;2.63;;;;;;;;;;4961878;28;20439;-54
2022/06/10 10:06:50;;;;;;;3.70;2.00;;;;;;;;;;4964001;28;20421;-52
2022/06/10 10:09:36;;;;;;;3.00;2.10;;;;;;;;;;4955183;29;20445;-52
2022/06/10 10:12:14;;;;;;;3.77;2.40;;;;;;;;;;4955869;28;20504;-57
2022/06/10 10:15:02;;;;;;;2.90;2.53;;;;;;;;;;4955510;29;20417;-53
2022/06/10 10:17:46;;;;;;;3.17;2.00;;;;;;;;;;4956156;29;20492;-55
2022/06/10 10:20:33;;;;;;;5.50;2.17;;;;;;;;;;4955062;28;20413;-53
2022/06/10 10:23:11;;;;;;;4.40;2.10;;;;;;;;;;4935875;29;21037;-53
2022/06/10 10:25:38;;;;;;;2.43;2.20;;;;;;;;;;4946454;29;20505;-53
2022/06/10 10:28:12;;;;;;;3.57;2.43;;;;;;;;;;4955783;29;20402;-52
2022/06/10 10:30:42;;;;;;;4.43;2.13;;;;;;;;;;4955990;28;20839;-52
2022/06/10 10:33:11;;;;;;;2.37;2.17;;;;;;;;;;4965508;28;20428;-54
2022/06/10 10:35:39;;;;;;;2.90;2.70;;;;;;;;;;4975218;28;20444;-53
2022/06/10 10:38:08;;;;;;;5.53;2.83;;;;;;;;;;4970367;28;20424;-53
2022/06/10 10:40:42;;;;;;;19.83;3.60;;;;;;;;;;4954845;29;20442;-53
2022/06/10 10:43:14;;;;;;;2.10;2.00;;;;;;;;;;4955305;29;20907;-54
2022/06/10 10:45:51;;;;;;;3.40;2.10;;;;;;;;;;4955415;29;20577;-54
2022/06/10 10:48:19;;;;;;;2.83;2.43;;;;;;;;;;4955624;29;20802;-54
2022/06/10 10:50:58;;;;;;;2.67;2.27;;;;;;;;;;4953949;28;20504;-54
2022/06/10 10:53:28;;;;;;;3.67;2.37;;;;;;;;;;4955555;29;20409;-53
2022/06/10 10:55:58;;;;;;;4.43;2.27;;;;;;;;;;4955353;29;20940;-52
2022/06/10 10:58:27;;;;;;;2.10;1.93;;;;;;;;;;4955347;29;20410;-54
2022/06/10 11:00:58;;;;;;;3.50;2.30;;;;;;;;;;4954677;28;20536;-53
2022/06/10 11:03:29;;;;;;;2.60;2.40;;;;;;;;;;4955276;29;20406;-55
2022/06/10 11:05:56;;;;;;;8.13;2.30;;;;;;;;;;4955388;28;20495;-55
2022/06/10 11:08:22;;;;;;;2.93;2.73;;;;;;;;;;4954992;29;20405;-55
2022/06/10 11:11:00;;;;;;;5.10;2.50;;;;;;;;;;4955998;28;20445;-52
2022/06/10 11:13:35;;;;;;;2.40;2.10;;;;;;;;;;4964227;28;20509;-55
2022/06/10 11:16:20;;;;;;;3.70;2.53;;;;;;;;;;4965779;28;20423;-54
2022/06/10 11:18:46;;;;;;;2.80;2.40;;;;;;;;;;4951092;28;20414;-55
2022/06/10 11:21:13;;;;;;;4.37;2.73;;;;;;;;;;4952749;29;20465;-51
2022/06/10 11:23:50;;;;;;;6.53;2.93;;;;;;;;;;4959213;28;20421;-55
2022/06/10 11:26:18;;;;;;;5.50;2.80;;;;;;;;;;4959348;28;20504;-55
2022/06/10 11:28:44;;;;;;;3.10;2.77;;;;;;;;;;4962332;28;20429;-54
2022/06/10 11:31:37;;;;;;;3.50;2.50;;;;;;;;;;4951257;28;20450;-55
2022/06/10 11:34:04;;;;;;;4.40;2.97;;;;;;;;;;4923270;28;20884;-55
2022/06/10 11:36:44;;;;;;;3.37;2.40;;;;;;;;;;4951905;29;20522;-55
2022/06/10 11:39:16;;;;;;;4.47;2.50;;;;;;;;;;4950164;28;20426;-55
2022/06/10 11:41:42;;;;;;;4.43;2.53;;;;;;;;;;4949477;29;20469;-52
2022/06/10 11:44:14;;;;;;;3.43;2.77;;;;;;;;;;4954112;29;20410;-52
2022/06/10 11:46:50;;;;;;;3.00;2.60;;;;;;;;;;4950220;29;20429;-53
2022/06/10 11:49:20;;;;;;;5.63;3.50;;;;;;;;;;4950353;29;20413;-54
2022/06/10 11:51:48;;;;;;;2.37;2.17;;;;;;;;;;4951300;29;20446;-55
2022/06/10 11:54:15;;;;;;;3.40;2.13;;;;;;;;;;4953910;29;20440;-55
2022/06/10 11:59:51;;;;;;;6.93;2.17;;;;;;;;;;4948770;29;20514;-51
2022/06/10 12:02:24;;;;;;;3.80;2.03;;;;;;;;;;4947904;29;20832;-52
2022/06/10 12:05:02;;;;;;;5.10;2.20;;;;;;;;;;4952610;29;20430;-52
2022/06/10 12:07:31;;;;;;;3.57;1.70;;;;;;;;;;4950707;29;20409;-52
2022/06/10 12:09:58;;;;;;;3.93;1.70;;;;;;;;;;4949592;29;20449;-51
2022/06/10 12:12:29;;;;;;;3.17;1.90;;;;;;;;;;4953576;28;20432;-52
2022/06/10 12:14:58;;;;;;;7.83;1.83;;;;;;;;;;4953222;29;20472;-54
2022/06/10 12:17:33;;;;;;;5.37;1.30;;;;;;;;;;4953331;29;20445;-53
2022/06/10 12:20:18;;;;;;;5.53;1.73;;;;;;;;;;4948580;29;20413;-52
2022/06/10 12:22:44;;;;;;;4.90;1.60;;;;;;;;;;4953364;29;20465;-52
2022/06/10 12:25:15;;;;;;;2.57;1.60;;;;;;;;;;4950398;29;20426;-53
2022/06/10 12:27:45;;;;;;;2.53;1.37;;;;;;;;;;4949041;29;20767;-53
2022/06/10 12:30:11;;;;;;;3.63;1.83;;;;;;;;;;4953363;29;20413;-56
2022/06/10 12:32:45;;;;;;;11.00;2.03;;;;;;;;;;4953407;29;21045;-53
2022/06/10 12:35:11;;;;;;;3.83;1.73;;;;;;;;;;4953594;29;20410;-54
2022/06/10 12:37:40;;;;;;;2.50;1.63;;;;;;;;;;4953299;29;20398;-52
2022/06/10 12:40:09;;;;;;;4.73;1.93;;;;;;;;;;4952237;28;20178;-52
2022/06/10 12:42:40;;;;;;;2.83;1.83;;;;;;;;;;4952919;29;20469;-54
2022/06/10 12:45:13;;;;;;;2.10;1.70;;;;;;;;;;4953080;29;20421;-53
2022/06/10 12:47:39;;;;;;;1.87;1.67;;;;;;;;;;4953342;29;20445;-54
2022/06/10 12:50:18;;;;;;;2.03;1.83;;;;;;;;;;4952038;28;20936;-54
2022/06/10 12:52:44;;;;;;;4.10;1.53;;;;;;;;;;4946328;29;20508;-53
2022/06/10 12:55:20;;;;;;;4.50;1.50;;;;;;;;;;4953017;29;20497;-53
2022/06/10 12:57:48;;;;;;;5.03;1.57;;;;;;;;;;4952537;29;20418;-53
2022/06/10 13:00:23;;;;;;;4.33;2.33;;;;;;;;;;4947689;29;20448;-55
2022/06/10 13:02:50;;;;;;;2.90;2.23;;;;;;;;;;4949132;29;20461;-52
2022/06/10 13:05:22;;;;;;;2.40;1.70;;;;;;;;;;4950872;28;20422;-54
2022/06/10 13:07:49;;;;;;;2.50;2.07;;;;;;;;;;4964897;28;20785;-53
2022/06/10 13:10:34;;;;;;;8.10;1.93;;;;;;;;;;4960549;28;20425;-53
2022/06/10 13:13:10;;;;;;;2.83;1.50;;;;;;;;;;4958207;28;20484;-54
2022/06/10 13:15:37;;;;;;;5.10;1.30;;;;;;;;;;4952979;29;20421;-54
2022/06/10 13:18:22;;;;;;;7.50;2.47;;;;;;;;;;4953299;29;20462;-54
2022/06/10 13:20:49;;;;;;;3.10;1.80;;;;;;;;;;4936821;29;21057;-54
2022/06/10 13:23:17;;;;;;;1.70;1.60;;;;;;;;;;4952546;29;20468;-54
2022/06/10 13:25:47;;;;;;;2.70;1.83;;;;;;;;;;4951597;29;20910;-52
2022/06/10 13:28:14;;;;;;;2.53;1.43;;;;;;;;;;4953398;28;20440;-53
2022/06/10 13:30:42;;;;;;;3.80;1.80;;;;;;;;;;4951781;28;20445;-54
2022/06/10 13:33:10;;;;;;;2.50;1.50;;;;;;;;;;4952381;29;20532;-55
2022/06/10 13:35:38;;;;;;;6.17;2.80;;;;;;;;;;4963566;28;20480;-52
2022/06/10 13:38:04;;;;;;;3.03;1.97;;;;;;;;;;4967937;28;20849;-52
2022/06/10 13:40:31;;;;;;;2.93;2.20;;;;;;;;;;4972380;28;20519;-52
2022/06/10 13:42:59;;;;;;;4.90;1.90;;;;;;;;;;4972813;28;20548;-53
2022/06/10 13:45:28;;;;;;;4.13;1.90;;;;;;;;;;4955114;28;20780;-53
2022/06/10 13:47:54;;;;;;;6.40;2.40;;;;;;;;;;4952948;29;20414;-54
2022/06/10 13:50:25;;;;;;;1.90;1.70;;;;;;;;;;4952658;29;20422;-54
2022/06/10 13:52:54;;;;;;;4.47;2.13;;;;;;;;;;4952020;29;20426;-52
2022/06/10 13:55:26;;;;;;;5.07;2.03;;;;;;;;;;4952740;28;20588;-53
2022/06/10 13:58:01;;;;;;;4.80;1.57;;;;;;;;;;4952829;29;20425;-53
2022/06/10 14:00:28;;;;;;;3.63;1.50;;;;;;;;;;4951542;28;20464;-52
2022/06/10 14:02:56;;;;;;;4.53;1.90;;;;;;;;;;4950225;29;21055;-53
2022/06/10 14:05:24;;;;;;;2.90;1.70;;;;;;;;;;4951493;29;20424;-52
2022/06/10 14:07:51;;;;;;;2.30;1.30;;;;;;;;;;4950772;29;20468;-53
2022/06/10 14:10:24;;;;;;;3.10;1.80;;;;;;;;;;4952737;28;20412;-54
2022/06/10 14:13:07;;;;;;;3.00;1.80;;;;;;;;;;4951906;28;20449;-53
2022/06/10 14:15:34;;;;;;;2.77;1.50;;;;;;;;;;4954714;28;20425;-52
2022/06/10 14:18:14;;;;;;;5.27;1.70;;;;;;;;;;4963815;28;20500;-55
2022/06/10 14:20:40;;;;;;;4.00;1.87;;;;;;;;;;4958013;28;20448;-54
2022/06/10 14:23:26;;;;;;;4.73;1.90;;;;;;;;;;4957902;28;20461;-53
2022/06/10 14:26:03;;;;;;;5.17;1.57;;;;;;;;;;4966142;28;20858;-53
2022/06/10 14:28:30;;;;;;;3.40;2.00;;;;;;;;;;4967645;28;20437;-55
2022/06/10 14:30:57;;;;;;;3.00;1.70;;;;;;;;;;4955973;29;20436;-54
2022/06/10 14:33:30;;;;;;;4.60;1.80;;;;;;;;;;4956652;28;20425;-56
2022/06/10 14:36:10;;;;;;;2.70;1.60;;;;;;;;;;4957381;28;21192;-55
2022/06/10 14:38:36;;;;;;;3.77;1.70;;;;;;;;;;4956337;28;20948;-55
2022/06/10 14:41:02;;;;;;;4.13;1.50;;;;;;;;;;4974281;28;20428;-55
2022/06/10 14:43:32;;;;;;;3.77;1.73;;;;;;;;;;4962532;28;20763;-55
2022/06/10 14:46:04;;;;;;;2.40;1.83;;;;;;;;;;4955367;29;20406;-55
2022/06/10 14:48:32;;;;;;;5.40;2.00;;;;;;;;;;4956163;29;20408;-55
2022/06/10 14:51:17;;;;;;;2.10;1.60;;;;;;;;;;4955879;28;20422;-55
2022/06/10 14:53:45;;;;;;;4.80;1.80;;;;;;;;;;4956185;29;20498;-55
2022/06/10 14:56:16;;;;;;;2.70;1.87;;;;;;;;;;4956183;29;20394;-55
2022/06/10 14:58:42;;;;;;;2.53;2.30;;;;;;;;;;4956062;29;20813;-55
2022/06/10 15:01:15;;;;;;;2.83;1.60;;;;;;;;;;4955687;28;20889;-55
2022/06/10 15:03:41;;;;;;;1.67;1.57;;;;;;;;;;4955931;29;20497;-55
2022/06/10 15:06:20;;;;;;;2.80;1.60;;;;;;;;;;4955945;29;20560;-55