Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:00:33;;;;;;;2.97;2.77;;;22.30;99.70;;;;;;4997462;28;20547;-62
2023/11/01 00:03:00;;;;;;;4.27;3.20;;;22.30;99.80;;;;;;5002363;28;20463;-62
2023/11/01 00:05:27;;;;;;;3.20;2.90;;;22.30;99.90;;;;;;4992115;28;20475;-62
2023/11/01 00:07:53;;;;;;;4.50;2.80;;;22.30;99.90;;;;;;4989392;28;20470;-62
2023/11/01 00:10:20;;;;;;;4.77;3.00;;;22.30;99.90;;;;;;5004037;28;20470;-61
2023/11/01 00:12:47;;;;;;;5.60;3.83;;;22.20;99.90;;;;;;4994281;28;20974;-62
2023/11/01 00:15:15;;;;;;;3.73;2.83;;;22.20;99.90;;;;;;5007169;28;20466;-62
2023/11/01 00:17:43;;;;;;;5.23;2.70;;;22.20;99.90;;;;;;4995625;28;20490;-62
2023/11/01 00:20:10;;;;;;;3.77;2.50;;;22.20;99.90;;;;;;4993937;28;20459;-62
2023/11/01 00:22:37;;;;;;;3.73;2.67;;;22.20;99.90;;;;;;5007402;28;20520;-61
2023/11/01 00:25:05;;;;;;;4.20;2.87;;;22.20;99.90;;;;;;5005139;28;20459;-62
2023/11/01 00:27:32;;;;;;;4.20;3.47;;;22.20;99.90;;;;;;4998816;28;20546;-62
2023/11/01 00:29:59;;;;;;;5.07;3.30;;;22.10;99.90;;;;;;5003051;28;20456;-62
2023/11/01 00:32:27;;;;;;;5.60;3.30;;;22.30;99.90;;;;;;5004741;28;20485;-63
2023/11/01 00:34:54;;;;;;;3.97;3.20;;;22.20;99.90;;;;;;5005406;28;20477;-62
2023/11/01 00:37:21;;;;;;;3.53;2.67;;;22.20;99.90;;;;;;5004693;28;20834;-62
2023/11/01 00:39:47;;;;;;;3.70;2.80;;;22.10;99.90;;;;;;4999694;28;20964;-62
2023/11/01 00:42:14;;;;;;;4.00;2.83;;;22.10;99.90;;;;;;4998832;28;20462;-61
2023/11/01 00:44:41;;;;;;;3.57;3.13;;;22.00;99.90;;;;;;4995819;28;20857;-62
2023/11/01 00:47:08;;;;;;;3.20;2.40;;;22.20;99.90;;;;;;4996624;28;20462;-62
2023/11/01 00:49:36;;;;;;;3.40;2.90;;;22.10;99.90;;;;;;4999609;28;20466;-62
2023/11/01 00:52:02;;;;;;;3.63;2.80;;;22.10;99.90;;;;;;5004152;28;20459;-61
2023/11/01 00:54:29;;;;;;;5.97;2.80;;;22.10;99.90;;;;;;4997989;28;20972;-63
2023/11/01 00:56:56;;;;;;;2.50;2.30;;;22.10;99.90;;;;;;4996531;28;20473;-62
2023/11/01 00:59:23;;;;;;;5.60;3.27;;;22.00;99.90;;;;;;4996222;28;20478;-62
2023/11/01 01:01:48;;;;;;;4.67;2.90;;;22.10;99.90;;;;;;4999637;28;20465;-62
2023/11/01 01:04:15;;;;;;;4.60;2.70;;;21.90;99.90;;;;;;5005948;28;20467;-62
2023/11/01 01:06:43;;;;;;;3.13;2.80;;;22.00;99.90;;;;;;5007078;28;20235;-61
2023/11/01 01:09:12;;;;;;;3.57;3.27;;;22.00;99.90;;;;;;5005381;28;20470;-62
2023/11/01 01:11:38;;;;;;;3.97;2.67;;;21.90;99.90;;;;;;5007474;28;20470;-62
2023/11/01 01:14:05;;;;;;;3.20;2.50;;;22.00;99.90;;;;;;5005940;28;21002;-62
2023/11/01 01:16:32;;;;;;;3.30;2.77;;;21.90;99.90;;;;;;5009676;28;20949;-62
2023/11/01 01:18:58;;;;;;;2.80;2.50;;;21.90;99.90;;;;;;4998160;28;20458;-62
2023/11/01 01:21:25;;;;;;;3.93;2.43;;;21.90;99.90;;;;;;5001553;28;20470;-61
2023/11/01 01:23:53;;;;;;;5.20;3.20;;;21.90;99.90;;;;;;4999260;28;20827;-62
2023/11/01 01:26:20;;;;;;;5.57;2.87;;;22.00;99.90;;;;;;4998449;28;20463;-62
2023/11/01 01:28:47;;;;;;;2.90;2.40;;;21.90;99.90;;;;;;5011794;28;20815;-62
2023/11/01 01:31:13;;;;;;;3.07;2.40;;;21.90;99.90;;;;;;5009108;28;20969;-62
2023/11/01 01:33:44;;;;;;;2.50;2.30;;;21.80;99.90;;;;;;5009263;28;20586;-62
2023/11/01 01:36:10;;;;;;;3.83;2.67;;;22.00;99.90;;;;;;5007450;28;20457;-62
2023/11/01 01:38:37;;;;;;;4.07;2.90;;;21.80;99.90;;;;;;5005961;28;20827;-62
2023/11/01 01:41:06;;;;;;;4.00;2.87;;;21.80;99.90;;;;;;5009329;28;20471;-62
2023/11/01 01:43:33;;;;;;;2.80;2.27;;;21.80;99.90;;;;;;5008447;28;20459;-62
2023/11/01 01:46:06;;;;;;;3.87;2.57;;;21.90;99.90;;;;;;5005817;28;20467;-62
2023/11/01 01:48:32;;;;;;;2.97;2.60;;;21.70;99.90;;;;;;5001833;28;20886;-62
2023/11/01 01:50:59;;;;;;;3.43;2.43;;;21.70;99.90;;;;;;4999985;28;20455;-62
2023/11/01 01:53:26;;;;;;;3.20;2.47;;;21.80;99.90;;;;;;5001075;28;20487;-62
2023/11/01 01:55:55;;;;;;;3.50;2.53;;;21.70;99.90;;;;;;4999520;28;21511;-62
2023/11/01 01:58:24;;;;;;;3.10;2.80;;;21.80;99.90;;;;;;4999654;28;21748;-62
2023/11/01 02:00:52;;;;;;;2.80;2.30;;;21.70;99.90;;;;;;4999628;28;21207;-62
2023/11/01 02:03:19;;;;;;;3.40;2.57;;;21.80;99.90;;;;;;4999263;28;20605;-62
2023/11/01 02:05:45;;;;;;;4.43;2.40;;;21.70;99.90;;;;;;4998208;28;20463;-61
2023/11/01 02:08:12;;;;;;;2.33;2.13;;;21.70;99.90;;;;;;4999627;28;20464;-61
2023/11/01 02:10:39;;;;;;;2.80;2.50;;;21.70;99.90;;;;;;5001690;28;20463;-61
2023/11/01 02:13:10;;;;;;;3.40;2.20;;;21.70;99.90;;;;;;4999864;28;21222;-62
2023/11/01 02:15:39;;;;;;;3.87;2.40;;;21.70;99.90;;;;;;5003663;28;20490;-61
2023/11/01 02:18:06;;;;;;;3.00;2.70;;;21.70;99.90;;;;;;5002826;28;20477;-61
2023/11/01 02:20:35;;;;;;;4.30;2.10;;;21.70;99.90;;;;;;5002407;28;20967;-62
2023/11/01 02:23:02;;;;;;;3.60;2.60;;;21.70;99.90;;;;;;5003511;28;20799;-62
2023/11/01 02:25:30;;;;;;;6.07;3.17;;;21.70;99.90;;;;;;5003615;28;20546;-62
2023/11/01 02:27:57;;;;;;;3.70;3.00;;;21.60;99.90;;;;;;5001286;28;20463;-61
2023/11/01 02:30:24;;;;;;;2.47;2.27;;;21.70;99.90;;;;;;5000416;28;20459;-62
2023/11/01 02:32:51;;;;;;;3.50;2.00;;;21.70;99.90;;;;;;4999389;28;20466;-62
2023/11/01 02:35:18;;;;;;;5.80;2.90;;;21.70;99.90;;;;;;4997587;28;20481;-61
2023/11/01 02:37:47;;;;;;;4.73;3.20;;;21.60;99.90;;;;;;4998447;28;20463;-61
2023/11/01 02:40:14;;;;;;;2.50;2.30;;;21.60;99.90;;;;;;5004196;28;20902;-62
2023/11/01 02:42:43;;;;;;;3.50;2.20;;;21.60;99.90;;;;;;5000293;28;20927;-61
2023/11/01 02:45:10;;;;;;;2.63;2.07;;;21.60;99.90;;;;;;5000710;28;20467;-62
2023/11/01 02:47:37;;;;;;;2.60;2.40;;;21.60;99.90;;;;;;4996822;28;20561;-62
2023/11/01 02:50:05;;;;;;;5.80;3.70;;;21.60;99.90;;;;;;4999119;28;20508;-62
2023/11/01 02:52:32;;;;;;;2.27;1.93;;;21.60;99.90;;;;;;4997884;28;20555;-62
2023/11/01 02:54:59;;;;;;;2.93;2.50;;;21.60;99.90;;;;;;4998039;28;20492;-61
2023/11/01 02:57:26;;;;;;;2.30;2.10;;;21.60;99.90;;;;;;5005563;28;20462;-61
2023/11/01 02:59:54;;;;;;;2.40;2.20;;;21.50;99.90;;;;;;5000437;28;20494;-61
2023/11/01 03:02:21;;;;;;;2.27;2.07;;;21.60;99.90;;;;;;4999848;28;20469;-62
2023/11/01 03:04:48;;;;;;;2.70;2.50;;;21.50;99.90;;;;;;5005854;28;20481;-62
2023/11/01 03:07:15;;;;;;;2.60;2.17;;;21.50;99.90;;;;;;5008268;28;20466;-61
2023/11/01 03:09:41;;;;;;;3.30;2.40;;;21.50;99.90;;;;;;5010025;28;20485;-62
2023/11/01 03:12:08;;;;;;;2.40;2.20;;;21.50;99.90;;;;;;5008790;28;20875;-62
2023/11/01 03:14:38;;;;;;;1.90;1.80;;;21.50;99.90;;;;;;5005061;28;20482;-62
2023/11/01 03:17:06;;;;;;;2.63;2.17;;;21.50;99.90;;;;;;5008873;28;20460;-61
2023/11/01 03:19:33;;;;;;;2.53;2.27;;;21.50;99.90;;;;;;5005009;28;20500;-61
2023/11/01 03:21:59;;;;;;;2.57;2.17;;;21.50;99.90;;;;;;5011059;28;20524;-62
2023/11/01 03:24:26;;;;;;;2.27;1.90;;;21.40;99.90;;;;;;5004891;28;20473;-62
2023/11/01 03:26:53;;;;;;;3.53;2.40;;;21.50;99.90;;;;;;5006262;28;20473;-61
2023/11/01 03:29:20;;;;;;;2.23;2.03;;;21.40;99.90;;;;;;5009473;28;20454;-62
2023/11/01 03:31:47;;;;;;;3.13;2.83;;;21.50;99.90;;;;;;5009212;28;20470;-61
2023/11/01 03:34:15;;;;;;;3.80;2.70;;;21.40;99.90;;;;;;5007555;28;20520;-62
2023/11/01 03:36:42;;;;;;;3.20;2.10;;;21.50;99.90;;;;;;5006630;28;20459;-62
2023/11/01 03:39:10;;;;;;;3.73;2.00;;;21.40;99.90;;;;;;5002501;28;20459;-62
2023/11/01 03:41:39;;;;;;;2.67;2.27;;;21.50;99.90;;;;;;5002477;28;20471;-61
2023/11/01 03:44:06;;;;;;;3.00;2.03;;;21.40;99.90;;;;;;5000734;28;20471;-62
2023/11/01 03:46:33;;;;;;;2.70;2.40;;;21.40;99.90;;;;;;4998943;28;20492;-62
2023/11/01 03:49:00;;;;;;;2.70;2.50;;;21.40;99.90;;;;;;4998489;28;21035;-61
2023/11/01 03:51:28;;;;;;;2.13;1.93;;;21.40;99.90;;;;;;4994380;28;20465;-62
2023/11/01 03:53:55;;;;;;;2.27;1.80;;;21.40;99.90;;;;;;4995752;28;20553;-61
2023/11/01 03:56:22;;;;;;;3.30;2.27;;;21.40;99.90;;;;;;5006768;28;20463;-62
2023/11/01 03:58:49;;;;;;;2.70;2.33;;;21.40;99.90;;;;;;5006209;28;20954;-62
2023/11/01 04:01:17;;;;;;;3.00;2.10;;;21.30;99.90;;;;;;5004466;28;20978;-62
2023/11/01 04:03:45;;;;;;;1.97;1.77;;;21.30;99.90;;;;;;5004219;28;20546;-62
2023/11/01 04:06:12;;;;;;;2.77;2.50;;;21.50;99.90;;;;;;5000976;28;20581;-63
2023/11/01 04:08:40;;;;;;;2.20;2.00;;;21.40;99.90;;;;;;5000565;28;20466;-62
2023/11/01 04:11:07;;;;;;;2.60;2.30;;;21.40;99.90;;;;;;5002395;28;20473;-62
2023/11/01 04:13:34;;;;;;;3.93;2.83;;;21.40;99.90;;;;;;5003430;28;20482;-61
2023/11/01 04:16:00;;;;;;;2.23;2.03;;;21.30;99.90;;;;;;5000741;28;20455;-62
2023/11/01 04:18:27;;;;;;;2.53;2.33;;;21.30;99.90;;;;;;4999533;28;20463;-61
2023/11/01 04:20:54;;;;;;;2.53;2.33;;;21.40;99.90;;;;;;5004637;28;20456;-62
2023/11/01 04:23:21;;;;;;;2.43;1.80;;;21.30;99.90;;;;;;5005603;28;20471;-62
2023/11/01 04:25:49;;;;;;;2.40;2.20;;;21.30;99.90;;;;;;5003100;28;20467;-62
2023/11/01 04:28:15;;;;;;;5.83;2.40;;;21.30;99.90;;;;;;5002349;28;20455;-61
2023/11/01 04:30:43;;;;;;;2.50;1.90;;;21.20;99.90;;;;;;5002611;28;20929;-62
2023/11/01 04:33:12;;;;;;;2.15;1.80;;;21.30;99.90;;;;;;5005377;28;20468;-61
2023/11/01 04:35:39;;;;;;;2.40;2.10;;;21.30;99.90;;;;;;5003369;28;20212;-62
2023/11/01 04:38:05;;;;;;;2.70;2.40;;;21.30;99.90;;;;;;5003263;28;20196;-61
2023/11/01 04:40:33;;;;;;;2.63;2.00;;;21.30;99.90;;;;;;5004953;28;20962;-62
2023/11/01 04:43:01;;;;;;;2.63;2.05;;;21.20;99.90;;;;;;5003808;28;20454;-62
2023/11/01 04:45:28;;;;;;;2.50;2.27;;;21.20;99.90;;;;;;5002086;28;20556;-62
2023/11/01 04:47:55;;;;;;;2.42;1.90;;;21.30;99.90;;;;;;4999130;28;20488;-61
2023/11/01 04:50:22;;;;;;;2.20;2.00;;;21.20;99.90;;;;;;5002829;28;20214;-62
2023/11/01 04:52:48;;;;;;;2.30;2.03;;;21.30;99.90;;;;;;5000442;28;20505;-61
2023/11/01 04:55:15;;;;;;;3.17;2.63;;;21.20;99.90;;;;;;4998120;28;21013;-62
2023/11/01 04:57:43;;;;;;;2.30;2.10;;;21.20;99.90;;;;;;5003117;28;20485;-61
2023/11/01 05:00:15;;;;;;;2.70;1.90;;;21.20;99.90;;;;;;4996125;28;20451;-61
2023/11/01 05:02:45;;;;;;;1.63;1.40;;;21.20;99.90;;;;;;5004207;28;20462;-61
2023/11/01 05:05:12;;;;;;;2.30;2.00;;;21.20;99.90;;;;;;5010447;28;21303;-62
2023/11/01 05:07:40;;;;;;;2.15;1.88;;;21.20;99.90;;;;;;5008421;28;20788;-62
2023/11/01 05:10:08;;;;;;;2.27;1.80;;;21.10;99.90;;;;;;5006606;28;20188;-62
2023/11/01 05:12:35;;;;;;;2.13;1.43;;;21.20;99.90;;;;;;5012940;28;20462;-61
2023/11/01 05:15:02;;;;;;;2.33;1.83;;;21.20;99.90;;;;;;5007401;28;20481;-61
2023/11/01 05:17:30;;;;;;;3.03;2.03;;;21.10;99.90;;;;;;5012217;28;20458;-61
2023/11/01 05:19:57;;;;;;;1.60;1.50;;;21.20;99.90;;;;;;5018496;28;20493;-62
2023/11/01 05:22:24;;;;;;;1.80;1.70;;;21.20;99.90;;;;;;5014490;28;20497;-62
2023/11/01 05:24:51;;;;;;;2.97;2.20;;;21.10;99.90;;;;;;5010974;28;20833;-62
2023/11/01 05:27:19;;;;;;;2.27;1.90;;;21.20;99.90;;;;;;5006078;28;20548;-62
2023/11/01 05:29:46;;;;;;;1.67;1.57;;;21.10;99.90;;;;;;5004794;28;20475;-62
2023/11/01 05:32:13;;;;;;;2.45;1.95;;;21.10;99.90;;;;;;5001992;28;20473;-62
2023/11/01 05:34:41;;;;;;;2.50;2.30;;;21.10;99.90;;;;;;5009819;28;20235;-62
2023/11/01 05:37:09;;;;;;;2.20;1.93;;;21.10;99.90;;;;;;5006075;28;20616;-62
2023/11/01 05:39:36;;;;;;;2.15;1.95;;;21.10;99.90;;;;;;5007728;28;20505;-62
2023/11/01 05:42:03;;;;;;;2.75;2.10;;;21.10;99.90;;;;;;5002103;28;20203;-61
2023/11/01 05:44:30;;;;;;;2.00;1.80;;;21.00;99.90;;;;;;4999296;28;20556;-62
2023/11/01 05:46:57;;;;;;;2.30;2.10;;;21.10;99.90;;;;;;4998739;28;20513;-61
2023/11/01 05:49:24;;;;;;;2.28;1.90;;;21.10;99.90;;;;;;4998458;28;20696;-62
2023/11/01 05:51:53;;;;;;;2.67;2.47;;;21.10;99.90;;;;;;4997917;28;20196;-62
2023/11/01 05:54:20;;;;;;;2.60;2.38;;;21.10;99.90;;;;;;4996122;28;20223;-61
2023/11/01 05:56:46;;;;;;;1.90;1.60;;;21.10;99.90;;;;;;4997885;28;20193;-62
2023/11/01 05:59:13;;;;;;;1.73;1.63;;;21.10;99.90;;;;;;5002648;28;21927;-62
2023/11/01 06:01:40;;;;;;;2.42;2.22;;;21.10;99.90;;;;;;4996306;28;20201;-62
2023/11/01 06:04:07;;;;;;;3.13;2.20;;;21.00;99.90;;;;;;5001733;28;20956;-62
2023/11/01 06:06:34;;;;;;;3.40;2.20;;;21.00;99.90;;;;;;4997732;28;20462;-61
2023/11/01 06:09:02;;;;;;;1.83;1.70;;;21.10;99.90;;;;;;4999116;28;20468;-61
2023/11/01 06:11:30;;;;;;;1.63;1.53;;;21.10;99.90;;;;;;4999566;28;20211;-62
2023/11/01 06:13:56;;;;;;;2.40;1.70;;;21.00;99.90;;;;;;5001438;28;21042;-62
2023/11/01 06:16:23;;;;;;;1.60;1.50;;;21.00;99.90;;;;;;4999058;28;20469;-62
2023/11/01 06:18:50;;;;;;;1.60;1.35;;;21.00;99.90;;;;;;5001221;28;20462;-62
2023/11/01 06:21:17;;;;;;;2.55;2.30;;;21.10;99.90;;;;;;5006454;28;20875;-62
2023/11/01 06:23:44;;;;;;;2.53;1.70;;;21.00;99.90;;;;;;4999385;28;20205;-62
2023/11/01 06:26:16;;;;;;;3.42;2.00;;;21.00;99.90;;;;;;4997400;28;20462;-62
2023/11/01 06:28:42;;;;;;;2.33;2.13;;;21.00;99.90;;;;;;4998856;28;21077;-62
2023/11/01 06:31:10;;;;;;;1.70;1.43;;;21.00;99.90;;;;;;4998858;28;20491;-62
2023/11/01 06:33:37;;;;;;;2.50;1.88;;;21.00;99.90;;;;;;4997721;28;20961;-62
2023/11/01 06:36:04;;;;;;;2.13;1.70;;;20.90;99.90;;;;;;4997399;28;20228;-62
2023/11/01 06:38:32;;;;;;;1.90;1.70;;;21.00;99.90;;;;;;4998590;28;20204;-62
2023/11/01 06:40:59;;;;;;;2.17;1.98;;;20.90;99.90;;;;;;4995811;28;22095;-61
2023/11/01 06:43:27;;;;;;;2.40;1.90;;;21.00;99.90;;;;;;5000033;28;20549;-62
2023/11/01 06:45:54;;;;;;;1.70;1.60;;;21.00;99.90;;;;;;5004243;28;20290;-62
2023/11/01 06:48:21;;;;;;;1.75;1.40;;;21.00;99.90;;;;;;4998555;28;20196;-61
2023/11/01 06:50:48;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;5000428;28;20195;-62
2023/11/01 06:53:14;;;;;;;1.75;1.65;;;20.90;99.90;;;;;;5000428;28;21757;-62
2023/11/01 06:55:41;;;;;;;1.73;1.60;;;20.90;99.90;;;;;;4998557;28;20664;-62
2023/11/01 06:58:08;;;;;;;1.85;1.65;;;21.00;99.90;;;;;;4996605;28;21042;-61
2023/11/01 07:00:37;;;;;;;2.30;1.80;;;20.90;99.90;;;;;;4998631;28;20202;-61
2023/11/01 07:03:04;;;;;;;1.98;1.20;;;21.00;99.90;;;;;;4995585;28;20831;-61
2023/11/01 07:05:30;;;;;;;1.70;1.60;;;20.90;99.90;;;;;;5005225;28;20211;-62
2023/11/01 07:07:58;;;;;;;1.80;1.50;;;20.90;99.90;;;;;;5004463;28;20203;-62
2023/11/01 07:10:25;;;;;;;1.73;1.63;;;20.80;99.90;;;;;;5005601;28;20204;-62
2023/11/01 07:12:51;;;;;;;2.60;2.03;;;20.90;99.90;;;;;;5005323;28;20207;-62
2023/11/01 07:15:18;;;;;;;3.38;1.73;;;20.90;99.90;;;;;;5004432;28;20482;-63
2023/11/01 07:17:46;;;;;;;2.03;1.83;;;20.90;99.90;;;;;;5009833;28;20196;-61
2023/11/01 07:20:13;;;;;;;1.40;1.30;;;20.90;99.90;;;;;;5013307;28;20204;-62
2023/11/01 07:22:41;;;;;;;2.00;1.90;;;20.90;99.90;;;;;;5006431;28;20207;-62
2023/11/01 07:25:08;;;;;;;1.98;1.67;;;20.90;99.90;;;;;;5005011;28;20439;-62
2023/11/01 07:27:35;;;;;;;1.73;1.42;;;20.80;99.90;;;;;;5004888;28;20746;-61
2023/11/01 07:30:02;;;;;;;1.92;1.67;;;20.90;99.90;;;;;;5006930;28;20196;-62
2023/11/01 07:32:28;;;;;;;2.45;1.75;;;20.90;99.90;;;;;;5010616;28;20440;-62
2023/11/01 07:34:57;;;;;;;1.95;1.45;;;20.90;99.90;;;;;;5001754;28;21271;-61
2023/11/01 07:37:24;;;;;;;2.97;1.90;;;21.00;99.90;;;;;;4998343;28;20208;-61
2023/11/01 07:39:50;;;;;;;2.05;1.35;;;21.00;99.90;;;;;;5000725;28;20279;-61
2023/11/01 07:42:17;;;;;;;4.40;1.90;;;20.90;99.90;;;;;;4995500;28;20664;-62
2023/11/01 07:44:44;;;;;;;3.17;1.80;;;21.00;99.90;;;;;;4995862;28;20459;-63
2023/11/01 07:47:11;;;;;;;1.75;1.33;;;21.00;99.90;;;;;;4997306;28;20458;-62
2023/11/01 07:49:37;;;;;;;1.60;1.40;;;21.10;99.90;;;;;;5000698;28;20828;-62
2023/11/01 07:52:06;;;;;;;2.70;1.90;;;21.10;99.90;;;;;;5000053;28;20455;-62
2023/11/01 07:54:33;;;;;;;1.53;1.37;;;21.10;99.90;;;;;;4993806;28;20459;-61
2023/11/01 07:57:00;;;;;;;1.67;1.30;;;21.10;99.90;;;;;;4996872;28;20957;-65
2023/11/01 07:59:27;;;;;;;2.25;1.63;;;21.10;99.90;;;;;;5000438;28;20940;-64
2023/11/01 08:01:54;;;;;;;1.30;1.20;;;21.20;99.90;;;;;;4999728;28;20675;-64
2023/11/01 08:04:21;;;;;;;1.30;1.20;;;21.10;99.90;;;;;;4993236;28;20475;-62
2023/11/01 08:06:48;;;;;;;1.67;1.30;;;21.20;99.90;;;;;;5003148;28;20463;-63
2023/11/01 08:09:16;;;;;;;1.57;1.20;;;21.20;99.90;;;;;;5002701;28;20473;-63
2023/11/01 08:11:43;;;;;;;1.70;1.50;;;21.20;99.90;;;;;;5006525;28;20807;-62
2023/11/01 08:14:10;;;;;;;1.90;1.80;;;21.20;99.90;;;;;;5006936;28;20466;-62
2023/11/01 08:16:37;;;;;;;2.27;1.80;;;21.10;99.90;;;;;;5005899;28;21228;-63
2023/11/01 08:19:04;;;;;;;7.13;1.80;;;21.20;99.90;;;;;;5005109;28;20475;-61
2023/11/01 08:21:32;;;;;;;3.23;1.63;;;21.20;99.90;;;;;;5007778;28;20459;-63
2023/11/01 08:23:58;;;;;;;3.23;1.40;;;21.30;99.90;;;;;;5008851;28;20470;-62
2023/11/01 08:26:28;;;;;;;1.90;1.30;;;21.20;99.90;;;;;;5010543;28;20846;-63
2023/11/01 08:28:55;;;;;;;2.43;1.30;;;21.40;99.90;;;;;;5008042;28;20781;-61
2023/11/01 08:31:22;;;;;;;1.43;1.20;;;21.30;99.90;;;;;;4997916;28;20990;-61
2023/11/01 08:33:48;;;;;;;1.60;1.13;;;21.30;99.90;;;;;;5003815;28;20919;-61
2023/11/01 08:36:15;;;;;;;1.30;1.20;;;21.30;99.90;;;;;;5006093;28;20485;-61
2023/11/01 08:38:42;;;;;;;2.00;1.20;;;21.40;99.90;;;;;;5008366;28;21043;-61
2023/11/01 08:41:09;;;;;;;2.13;1.50;;;21.30;99.90;;;;;;5005391;28;20493;-61
2023/11/01 08:43:37;;;;;;;1.33;1.00;;;21.40;99.90;;;;;;5007827;28;20463;-61
2023/11/01 08:46:05;;;;;;;2.10;1.40;;;21.30;99.90;;;;;;5008751;28;20495;-61
2023/11/01 08:48:32;;;;;;;1.70;1.33;;;21.30;99.90;;;;;;5008458;28;20974;-61
2023/11/01 08:50:58;;;;;;;2.10;1.43;;;21.40;99.90;;;;;;5006900;28;20494;-61
2023/11/01 08:53:25;;;;;;;1.47;1.37;;;21.40;99.90;;;;;;5004419;28;20493;-61
2023/11/01 08:55:52;;;;;;;1.40;1.03;;;21.40;99.90;;;;;;5005933;28;20485;-61
2023/11/01 08:58:19;;;;;;;2.37;1.17;;;21.40;99.90;;;;;;5003903;28;20475;-61
2023/11/01 09:00:47;;;;;;;1.63;1.30;;;21.30;99.90;;;;;;5001004;28;20463;-60
2023/11/01 09:03:14;;;;;;;1.73;1.27;;;21.40;99.90;;;;;;5007179;28;20879;-61
2023/11/01 09:05:41;;;;;;;3.00;1.37;;;21.40;99.90;;;;;;5005226;28;20525;-61
2023/11/01 09:08:08;;;;;;;2.10;1.30;;;21.30;99.90;;;;;;5008834;28;20952;-62
2023/11/01 09:10:34;;;;;;;1.80;1.13;;;21.40;99.90;;;;;;5005949;28;20463;-62
2023/11/01 09:13:01;;;;;;;1.47;1.30;;;21.30;99.90;;;;;;5004267;28;20455;-61
2023/11/01 09:15:28;;;;;;;1.87;1.50;;;21.40;99.90;;;;;;5002453;28;20505;-61
2023/11/01 09:17:56;;;;;;;2.43;1.67;;;21.50;99.90;;;;;;5006215;28;20460;-61
2023/11/01 09:20:23;;;;;;;2.47;1.30;;;21.50;99.90;;;;;;5006979;28;20459;-61
2023/11/01 09:22:50;;;;;;;1.30;1.20;;;21.60;99.90;;;;;;5005116;28;20532;-61
2023/11/01 09:25:17;;;;;;;1.53;1.30;;;21.50;99.90;;;;;;5003786;28;20462;-61
2023/11/01 09:27:44;;;;;;;2.07;1.40;;;21.40;99.90;;;;;;5007766;28;20939;-61
2023/11/01 09:30:11;;;;;;;3.10;1.00;;;21.40;99.90;;;;;;5011703;28;20457;-59
2023/11/01 09:32:38;;;;;;;1.60;1.30;;;21.50;99.90;;;;;;5008727;28;20922;-60
2023/11/01 09:35:08;;;;;;;3.20;1.60;;;21.50;99.90;;;;;;5004928;28;20458;-58
2023/11/01 09:37:35;;;;;;;1.47;1.20;;;21.50;99.90;;;;;;5001023;28;20592;-61
2023/11/01 09:40:02;;;;;;;1.53;1.10;;;21.50;99.90;;;;;;5008180;28;20467;-61
2023/11/01 09:42:29;;;;;;;2.33;1.23;;;21.60;99.90;;;;;;5004671;28;20451;-60
2023/11/01 09:44:57;;;;;;;2.53;1.20;;;21.60;99.90;;;;;;5002413;28;20473;-61
2023/11/01 09:47:25;;;;;;;1.93;1.37;;;21.60;99.90;;;;;;5001931;28;20466;-62
2023/11/01 09:49:54;;;;;;;1.50;1.40;;;21.60;99.90;;;;;;5006727;28;21056;-62
2023/11/01 09:52:22;;;;;;;1.53;1.43;;;21.70;99.90;;;;;;5002880;28;20481;-62
2023/11/01 09:54:49;;;;;;;2.60;1.30;;;21.50;99.90;;;;;;5004030;28;20469;-63
2023/11/01 09:57:16;;;;;;;3.40;1.33;;;21.60;99.90;;;;;;5008413;28;20479;-61
2023/11/01 09:59:44;;;;;;;1.70;1.10;;;21.70;99.90;;;;;;4997543;28;20463;-62
2023/11/01 10:02:11;;;;;;;3.20;1.00;;;21.70;99.90;;;;;;5006138;28;20543;-62
2023/11/01 10:04:39;;;;;;;2.57;1.40;;;21.70;99.90;;;;;;5004437;28;20979;-62
2023/11/01 10:07:06;;;;;;;1.23;1.00;;;21.60;99.90;;;;;;4999184;28;20463;-62
2023/11/01 10:09:34;;;;;;;2.10;1.30;;;21.70;99.90;;;;;;5001542;28;20470;-62
2023/11/01 10:12:01;;;;;;;1.20;1.07;;;21.60;99.90;;;;;;5001330;28;20925;-62
2023/11/01 10:14:28;;;;;;;2.50;1.20;;;21.70;99.90;;;;;;5009695;28;20459;-62
2023/11/01 10:16:56;;;;;;;1.40;1.10;;;21.70;99.90;;;;;;5006311;28;20521;-61
2023/11/01 10:19:23;;;;;;;1.70;1.10;;;21.70;99.90;;;;;;5009070;28;20459;-62
2023/11/01 10:21:51;;;;;;;1.30;1.10;;;21.60;99.90;;;;;;5004701;28;20461;-62
2023/11/01 10:24:18;;;;;;;2.80;1.40;;;21.60;99.90;;;;;;5009177;28;20471;-62
2023/11/01 10:26:46;;;;;;;1.30;1.00;;;21.70;99.90;;;;;;5011543;28;20842;-61
2023/11/01 10:29:12;;;;;;;1.67;0.90;;;21.80;99.90;;;;;;5007429;28;20459;-62
2023/11/01 10:31:39;;;;;;;1.27;1.17;;;21.80;99.90;;;;;;5003510;28;20465;-61
2023/11/01 10:34:13;;;;;;;1.50;1.00;;;21.80;99.90;;;;;;5006622;28;20941;-61
2023/11/01 10:36:52;;;;;;;1.40;1.00;;;21.80;99.90;;;;;;5004114;28;20492;-62
2023/11/01 10:39:21;;;;;;;3.63;1.10;;;21.70;99.90;;;;;;5002673;28;21011;-61
2023/11/01 10:41:50;;;;;;;1.37;1.00;;;21.80;99.90;;;;;;4996504;28;21018;-61
2023/11/01 10:44:20;;;;;;;2.10;1.03;;;21.80;99.90;;;;;;5004734;28;20482;-61
2023/11/01 10:46:47;;;;;;;2.20;1.20;;;21.80;99.90;;;;;;5003219;28;20462;-61
2023/11/01 10:49:14;;;;;;;1.77;1.00;;;21.80;99.90;;;;;;4998758;28;20934;-61
2023/11/01 10:51:43;;;;;;;1.30;1.20;;;21.80;99.90;;;;;;4999879;28;20470;-62
2023/11/01 10:54:10;;;;;;;1.13;0.93;;;21.80;99.90;;;;;;5005290;28;20528;-61
2023/11/01 10:56:38;;;;;;;1.80;1.03;;;21.90;99.90;;;;;;4999795;28;21255;-60
2023/11/01 10:59:13;;;;;;;1.50;1.23;;;21.10;99.00;;;;;;4999471;28;20455;-61
2023/11/01 11:01:46;;;;;;;1.30;0.97;;;21.90;99.40;;;;;;4998768;28;20466;-62
2023/11/01 11:04:28;;;;;;;2.10;1.30;;;21.90;99.40;;;;;;5002681;28;21143;-61
2023/11/01 11:06:59;;;;;;;2.60;1.40;;;21.90;99.20;;;;;;5006528;28;20562;-62
2023/11/01 11:09:27;;;;;;;2.30;1.00;;;21.90;99.10;;;;;;5006198;28;20465;-62
2023/11/01 11:12:14;;;;;;;1.63;1.27;;;21.90;99.60;;;;;;5008356;28;20598;-63
2023/11/01 11:14:43;;;;;;;2.93;1.40;;;21.90;99.30;;;;;;5009917;28;20465;-63
2023/11/01 11:17:15;;;;;;;5.47;1.10;;;21.90;99.40;;;;;;5006377;28;20489;-64
2023/11/01 11:20:09;;;;;;;1.90;1.20;;;21.90;99.40;;;;;;5007292;28;20521;-63
2023/11/01 11:23:12;;;;;;;1.70;1.40;;;21.90;99.40;;;;;;5003907;28;22061;-64
2023/11/01 11:25:50;;;;;;;2.17;1.20;;;21.90;99.40;;;;;;5009505;28;20466;-63
2023/11/01 11:28:40;;;;;;;1.77;1.10;;;21.90;99.40;;;;;;5008073;28;20756;-63
2023/11/01 11:31:07;;;;;;;4.53;1.20;;;21.90;99.40;;;;;;5007102;28;20807;-63
2023/11/01 11:33:35;;;;;;;2.00;1.60;;;21.90;99.40;;;;;;5005744;28;20537;-63
2023/11/01 11:36:10;;;;;;;1.30;1.20;;;21.90;99.40;;;;;;5004003;28;20505;-63
2023/11/01 11:38:37;;;;;;;1.40;1.30;;;21.90;99.40;;;;;;5002513;28;20921;-63
2023/11/01 11:41:11;;;;;;;1.90;1.40;;;21.90;99.40;;;;;;5009496;28;20839;-58
2023/11/01 11:44:04;;;;;;;2.53;1.07;;;21.90;99.50;;;;;;5003331;28;20565;-62
2023/11/01 11:46:35;;;;;;;1.40;1.07;;;21.90;99.50;;;;;;5007047;28;20960;-62
2023/11/01 11:49:03;;;;;;;2.30;1.17;;;21.90;99.60;;;;;;5009147;28;20455;-62
2023/11/01 11:51:33;;;;;;;2.70;1.07;;;21.90;99.60;;;;;;5006203;28;21053;-62
2023/11/01 11:54:10;;;;;;;1.43;1.17;;;21.90;99.70;;;;;;5000768;28;20470;-62
2023/11/01 11:56:37;;;;;;;3.33;1.30;;;22.00;99.80;;;;;;5002194;28;20498;-62
2023/11/01 11:59:04;;;;;;;1.60;1.10;;;22.00;99.80;;;;;;5006663;28;20463;-62
2023/11/01 12:01:32;;;;;;;1.97;1.10;;;22.00;99.90;;;;;;5011675;28;20883;-62
2023/11/01 12:03:59;;;;;;;3.50;1.40;;;22.00;99.90;;;;;;5003060;28;20505;-58
2023/11/01 12:06:26;;;;;;;2.87;1.30;;;22.00;99.90;;;;;;5002458;28;20485;-60
2023/11/01 12:08:53;;;;;;;1.80;1.27;;;22.10;99.90;;;;;;5007955;28;20467;-61
2023/11/01 12:11:20;;;;;;;2.90;1.37;;;22.10;99.90;;;;;;5008679;28;20467;-61
2023/11/01 12:13:49;;;;;;;2.47;1.20;;;22.10;99.90;;;;;;5008314;28;20459;-59
2023/11/01 12:16:26;;;;;;;1.20;1.00;;;22.10;99.90;;;;;;5005412;28;20490;-57
2023/11/01 12:19:11;;;;;;;2.50;1.00;;;22.20;99.90;;;;;;5004007;28;20829;-62
2023/11/01 12:21:42;;;;;;;1.43;1.10;;;22.20;99.90;;;;;;5006386;28;20455;-63
2023/11/01 12:24:09;;;;;;;1.90;1.00;;;22.20;99.90;;;;;;4998272;28;20462;-62
2023/11/01 12:26:51;;;;;;;3.80;1.00;;;22.20;99.90;;;;;;5002761;28;20465;-63
2023/11/01 12:29:18;;;;;;;1.80;1.30;;;22.20;99.90;;;;;;5002041;28;20451;-60
2023/11/01 12:32:00;;;;;;;1.70;1.40;;;22.20;99.90;;;;;;5003638;28;21097;-62
2023/11/01 12:34:28;;;;;;;1.83;1.10;;;22.30;99.90;;;;;;5008795;28;20457;-61
2023/11/01 12:37:03;;;;;;;1.60;1.20;;;22.30;99.90;;;;;;5010771;28;20491;-63
2023/11/01 12:39:30;;;;;;;1.57;1.17;;;22.30;99.90;;;;;;5012730;28;20453;-67
2023/11/01 12:41:57;;;;;;;1.37;0.90;;;22.30;99.90;;;;;;5008674;28;20962;-61
2023/11/01 12:44:24;;;;;;;2.97;1.17;;;22.40;99.90;;;;;;5005025;28;20467;-62
2023/11/01 12:46:51;;;;;;;1.10;0.90;;;22.40;99.90;;;;;;5003778;28;20463;-64
2023/11/01 12:49:17;;;;;;;3.33;1.10;;;22.40;99.90;;;;;;5007311;28;20506;-62
2023/11/01 12:51:45;;;;;;;1.27;0.93;;;22.40;99.90;;;;;;5006442;28;21028;-62