Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:02:23;;;;;;;12.73;11.27;;;;;;;3.54;100.00;98950.81;5075422;28;20230;-73
2021/11/09 00:04:54;;;;;;;13.07;10.27;;;;;;;3.43;100.00;98952.34;5072967;28;20245;-71
2021/11/09 00:07:31;;;;;;;13.50;11.03;;;;;;;3.30;100.00;98954.03;5043026;28;20237;-72
2021/11/09 00:09:59;;;;;;;14.13;11.17;;;;;;;3.38;100.00;98951.78;5071586;28;20446;-73
2021/11/09 00:12:30;;;;;;;15.03;10.87;;;;;;;3.44;100.00;98954.00;5081242;28;20210;-73
2021/11/09 00:15:00;;;;;;;12.57;11.10;;;;;;;3.37;100.00;98952.72;5066313;28;20202;-75
2021/11/09 00:17:30;;;;;;;21.07;14.37;;;;;;;3.27;100.00;98947.19;5080963;28;20652;-75
2021/11/09 00:19:59;;;;;;;12.03;9.97;;;;;;;3.24;100.00;98955.25;5071641;28;20622;-76
2021/11/09 00:22:28;;;;;;;12.03;9.70;;;;;;;3.29;100.00;98953.19;5046354;28;20723;-74
2021/11/09 00:24:56;;;;;;;11.93;10.27;;;;;;;3.35;100.00;98951.13;5074711;28;20210;-72
2021/11/09 00:27:24;;;;;;;10.53;9.37;;;;;;;3.29;100.00;98947.94;5082805;28;20206;-73
2021/11/09 00:29:52;;;;;;;10.60;9.57;;;;;;;3.26;100.00;98953.38;5084986;28;20232;-71
2021/11/09 00:32:20;;;;;;;11.67;10.10;;;;;;;3.24;100.00;98957.88;5080648;28;20209;-74
2021/11/09 00:34:49;;;;;;;12.07;10.83;;;;;;;3.38;100.00;98966.66;5068938;28;20223;-72
2021/11/09 00:37:17;;;;;;;13.27;10.57;;;;;;;3.34;100.00;98963.38;5046836;28;20560;-73
2021/11/09 00:39:46;;;;;;;14.07;10.23;;;;;;;3.29;100.00;98961.03;5085793;28;20221;-71
2021/11/09 00:42:14;;;;;;;12.43;9.87;;;;;;;3.26;100.00;98956.00;5079772;28;20716;-71
2021/11/09 00:44:42;;;;;;;11.87;10.77;;;;;;;3.27;100.00;98959.47;5074528;28;20206;-72
2021/11/09 00:47:10;;;;;;;11.10;9.17;;;;;;;3.31;100.00;98960.97;5073190;28;20544;-74
2021/11/09 00:49:39;;;;;;;14.30;11.53;;;;;;;3.28;100.00;98953.28;5075308;28;20222;-72
2021/11/09 00:52:11;;;;;;;12.43;10.33;;;;;;;3.32;100.00;98958.22;5031666;28;21647;-73
2021/11/09 00:54:39;;;;;;;11.73;10.53;;;;;;;3.32;100.00;98952.16;5083418;28;20206;-72
2021/11/09 00:57:07;;;;;;;10.87;9.07;;;;;;;3.28;100.00;98956.72;5071999;28;20842;-73
2021/11/09 00:59:36;;;;;;;13.37;10.30;;;;;;;3.35;100.00;98961.59;5080219;28;20202;-73
2021/11/09 01:02:06;;;;;;;13.57;10.30;;;;;;;3.38;100.00;98961.41;5075287;28;20896;-75
2021/11/09 01:04:35;;;;;;;13.03;11.67;;;;;;;3.31;100.00;98958.34;5077595;28;20282;-72
2021/11/09 01:07:03;;;;;;;11.10;9.87;;;;;;;3.36;100.00;98968.53;5064807;28;20418;-73
2021/11/09 01:09:33;;;;;;;11.57;10.37;;;;;;;3.32;100.00;98963.47;5053861;28;20709;-71
2021/11/09 01:12:03;;;;;;;11.43;10.13;;;;;;;3.26;100.00;98963.84;5078802;28;20202;-74
2021/11/09 01:14:31;;;;;;;11.57;10.37;;;;;;;3.41;100.00;98972.56;5082909;28;20216;-72
2021/11/09 01:17:00;;;;;;;10.77;9.60;;;;;;;3.39;100.00;98969.19;5072282;28;20411;-74
2021/11/09 01:19:31;;;;;;;11.33;10.33;;;;;;;3.33;100.00;98964.31;5076675;28;20225;-74
2021/11/09 01:22:01;;;;;;;14.87;9.93;;;;;;;3.30;100.00;98964.50;5062888;28;20493;-73
2021/11/09 01:24:30;;;;;;;13.73;10.53;;;;;;;3.55;100.00;98968.22;5047874;28;20573;-72
2021/11/09 01:26:59;;;;;;;11.37;10.13;;;;;;;3.72;100.00;98968.03;5076515;28;20225;-73
2021/11/09 01:29:28;;;;;;;10.70;9.70;;;;;;;3.54;100.00;98977.03;5082309;28;20212;-72
2021/11/09 01:31:56;;;;;;;11.40;10.20;;;;;;;3.51;100.00;98977.22;5076553;28;20312;-73
2021/11/09 01:34:24;;;;;;;15.03;9.40;;;;;;;3.76;100.00;98980.00;5087396;28;20218;-73
2021/11/09 01:36:53;;;;;;;10.67;9.57;;;;;;;3.53;100.00;98977.97;5068815;28;20206;-72
2021/11/09 01:39:21;;;;;;;14.17;10.47;;;;;;;3.37;100.00;98976.31;5052116;28;20214;-72
2021/11/09 01:41:49;;;;;;;17.13;9.57;;;;;;;3.40;100.00;98978.72;5076107;28;20563;-70
2021/11/09 01:44:19;;;;;;;15.47;10.20;;;;;;;3.52;100.00;98986.75;5079860;28;20253;-71
2021/11/09 01:46:47;;;;;;;13.13;9.97;;;;;;;3.35;100.00;98978.19;5074506;28;20206;-71
2021/11/09 01:49:15;;;;;;;12.30;9.80;;;;;;;3.31;100.00;98979.31;5081812;28;20209;-73
2021/11/09 01:51:43;;;;;;;11.53;9.60;;;;;;;3.35;100.00;98986.03;5075261;28;20202;-71
2021/11/09 01:54:11;;;;;;;11.57;10.40;;;;;;;3.29;100.00;98979.38;5045794;28;21390;-72
2021/11/09 01:56:39;;;;;;;11.63;9.67;;;;;;;3.19;100.00;98967.78;5084942;28;20201;-70
2021/11/09 01:59:07;;;;;;;13.23;10.07;;;;;;;3.18;100.00;98966.09;5045851;28;20217;-70
2021/11/09 02:01:37;;;;;;;11.73;9.47;;;;;;;3.20;100.00;98966.84;5052597;28;20623;-71
2021/11/09 02:04:06;;;;;;;18.37;10.80;;;;;;;3.18;100.00;98960.84;5076210;28;20312;-73
2021/11/09 02:06:35;;;;;;;13.23;9.77;;;;;;;3.17;100.00;98962.63;5070480;28;20438;-73
2021/11/09 02:09:06;;;;;;;14.50;10.00;;;;;;;3.16;100.00;98962.72;5082482;28;20528;-73
2021/11/09 02:11:34;;;;;;;10.83;9.73;;;;;;;3.15;100.00;98972.34;5075960;28;20253;-73
2021/11/09 02:14:02;;;;;;;10.40;9.40;;;;;;;3.12;100.00;98971.72;5047213;28;20213;-72
2021/11/09 02:16:31;;;;;;;12.70;10.23;;;;;;;3.11;100.00;98970.84;5075732;28;20211;-72
2021/11/09 02:19:00;;;;;;;13.80;9.97;;;;;;;3.27;100.00;98978.63;5084126;28;20202;-73
2021/11/09 02:21:30;;;;;;;13.60;10.37;;;;;;;3.11;100.00;98970.84;5062965;28;20229;-72
2021/11/09 02:23:58;;;;;;;10.63;9.63;;;;;;;3.19;100.00;98973.84;5069384;28;20218;-73
2021/11/09 02:26:26;;;;;;;11.80;10.30;;;;;;;3.11;100.00;98970.03;5081264;28;20202;-71
2021/11/09 02:28:56;;;;;;;12.53;9.90;;;;;;;3.08;100.00;98967.59;5051742;28;20217;-73
2021/11/09 02:31:26;;;;;;;9.90;9.07;;;;;;;3.10;100.00;98973.59;5075286;28;20237;-72
2021/11/09 02:33:54;;;;;;;11.57;9.57;;;;;;;3.12;100.00;98979.56;5084946;28;20620;-73
2021/11/09 02:36:22;;;;;;;11.60;9.40;;;;;;;3.19;100.00;98979.09;5082095;28;20233;-71
2021/11/09 02:38:51;;;;;;;16.37;10.37;;;;;;;3.09;100.00;98977.97;5072407;28;20233;-74
2021/11/09 02:41:20;;;;;;;11.97;10.70;;;;;;;3.07;100.00;98985.06;5080740;28;20671;-71
2021/11/09 02:43:48;;;;;;;13.27;10.17;;;;;;;3.16;100.00;98978.44;5086186;28;20218;-76
2021/11/09 02:46:33;;;;;;;10.70;9.70;;;;;;;3.08;100.00;98975.47;5048176;28;20210;-73
2021/11/09 02:49:07;;;;;;;11.70;10.47;;;;;;;3.08;100.00;98973.66;5079564;28;20216;-71
2021/11/09 02:51:38;;;;;;;17.43;10.70;;;;;;;3.06;100.00;98964.22;5079035;28;20502;-72
2021/11/09 02:54:12;;;;;;;11.33;10.20;;;;;;;3.13;100.00;98973.41;5071600;28;20197;-73
2021/11/09 02:56:44;;;;;;;16.17;11.10;;;;;;;3.14;100.00;98977.69;5075645;28;20396;-73
2021/11/09 02:59:37;;;;;;;10.87;9.70;;;;;;;3.09;100.00;98974.53;5075676;28;20213;-72
2021/11/09 03:02:12;;;;;;;13.17;9.50;;;;;;;3.00;100.00;98979.34;5080536;28;20214;-72
2021/11/09 03:04:51;;;;;;;10.40;9.30;;;;;;;3.10;100.00;98990.13;5073651;28;20221;-73
2021/11/09 03:07:28;;;;;;;11.07;9.93;;;;;;;3.13;100.00;98982.09;5077253;28;20320;-72
2021/11/09 03:10:01;;;;;;;10.63;9.53;;;;;;;3.11;100.00;98983.94;5071617;28;20233;-73
2021/11/09 03:12:33;;;;;;;13.67;10.83;;;;;;;3.05;100.00;98992.19;5070107;28;20217;-72
2021/11/09 03:15:01;;;;;;;11.63;9.90;;;;;;;3.02;100.00;98987.94;5063637;28;20217;-73
2021/11/09 03:17:37;;;;;;;12.03;10.10;;;;;;;3.05;100.00;98992.19;5041670;28;20309;-73
2021/11/09 03:20:09;;;;;;;10.73;9.63;;;;;;;3.08;100.00;98992.00;5080292;28;20233;-74
2021/11/09 03:44:48;;;;;;;15.33;10.20;;;;;;;3.20;100.00;99000.91;5078624;28;20236;-74
2021/11/09 03:47:18;;;;;;;11.60;10.40;;;;;;;3.09;100.00;98991.06;5038550;28;20221;-72
2021/11/09 03:49:47;;;;;;;12.30;10.70;;;;;;;3.08;100.00;99005.09;5080206;28;20279;-74
2021/11/09 03:52:19;;;;;;;11.80;10.60;;;;;;;3.11;100.00;99007.53;5077134;28;20673;-72
2021/11/09 03:54:51;;;;;;;14.27;10.83;;;;;;;3.02;100.00;99008.09;5075649;28;20630;-73
2021/11/09 03:57:23;;;;;;;11.73;10.53;;;;;;;2.99;100.00;98997.78;5064864;28;20504;-72
2021/11/09 04:00:04;;;;;;;11.93;10.50;;;;;;;3.02;100.00;99002.84;5077690;28;20240;-72
2021/11/09 04:02:43;;;;;;;11.33;10.13;;;;;;;2.95;100.00;99009.38;5026819;28;20221;-72
2021/11/09 04:05:13;;;;;;;12.27;10.43;;;;;;;2.80;100.00;99000.66;5076646;28;20222;-74
2021/11/09 04:07:47;;;;;;;9.70;8.77;;;;;;;2.69;100.00;99007.38;5033657;28;20697;-71
2021/11/09 04:10:27;;;;;;;11.13;9.97;;;;;;;2.67;100.00;99011.00;5069122;28;20216;-73
2021/11/09 04:13:04;;;;;;;12.33;10.17;;;;;;;2.72;100.00;99016.78;5077110;28;20189;-72
2021/11/09 04:15:45;;;;;;;10.57;9.67;;;;;;;2.57;100.00;99014.13;5070345;28;20986;-73
2021/11/09 04:18:29;;;;;;;12.47;10.43;;;;;;;2.57;100.00;99005.44;5078052;28;20212;-73
2021/11/09 04:21:05;;;;;;;11.57;10.47;;;;;;;2.52;100.00;99004.84;5037171;28;21146;-74
2021/11/09 04:23:50;;;;;;;12.50;10.10;;;;;;;2.48;100.00;99006.81;5074919;28;20699;-74
2021/11/09 04:29:30;;;;;;;12.50;9.97;;;;;;;2.43;100.00;99014.06;5073123;28;20201;-73
2021/11/09 04:32:10;;;;;;;12.93;10.67;;;;;;;2.28;100.00;99008.78;5066507;28;20205;-74
2021/11/09 05:02:45;;;;;;;13.73;10.13;;;;;;;1.37;100.00;99017.16;5058476;28;20867;-75
2021/11/09 05:10:55;;;;;;;13.13;10.27;;;;;;;1.17;100.00;99014.72;5035650;28;20754;-73
2021/11/09 05:13:24;;;;;;;10.87;9.70;;;;;;;1.11;100.00;99015.88;5079065;28;20225;-74
2021/11/09 05:15:53;;;;;;;11.63;10.03;;;;;;;1.05;100.00;99019.66;5085595;28;21200;-75
2021/11/09 05:18:23;;;;;;;10.97;9.87;;;;;;;0.99;100.00;99015.59;5070858;28;20225;-75
2021/11/09 05:20:52;;;;;;;12.83;10.17;;;;;;;0.94;100.00;99024.56;5084515;28;20229;-75
2021/11/09 05:23:21;;;;;;;11.53;9.73;;;;;;;0.91;100.00;99028.19;5060527;28;20202;-75
2021/11/09 05:25:49;;;;;;;11.80;9.67;;;;;;;0.82;100.00;99024.28;5085937;28;20327;-76
2021/11/09 05:28:18;;;;;;;10.47;9.47;;;;;;;0.80;100.00;99033.94;5084788;28;20206;-75
2021/11/09 05:30:48;;;;;;;14.33;11.03;;;;;;;0.78;100.00;99034.97;5090244;28;20221;-77
2021/11/09 05:33:17;;;;;;;11.97;10.47;;;;;;;0.70;100.00;99036.16;5080994;28;20213;-75
2021/11/09 05:35:49;;;;;;;12.03;9.50;;;;;;;0.66;100.00;99026.81;5082578;28;20613;-75
2021/11/09 05:38:24;;;;;;;11.87;9.93;;;;;;;0.57;100.00;99035.09;5077077;28;20218;-74
2021/11/09 05:40:55;;;;;;;12.27;9.67;;;;;;;0.55;100.00;99039.53;5053074;28;20232;-77
2021/11/09 05:43:24;;;;;;;11.50;10.17;;;;;;;0.47;100.00;99039.91;5082522;28;20364;-75
2021/11/09 05:45:52;;;;;;;11.67;10.50;;;;;;;0.46;100.00;99040.81;5080268;28;20408;-76
2021/11/09 05:48:20;;;;;;;11.60;10.40;;;;;;;0.41;100.00;99048.03;5081152;28;20616;-75
2021/11/09 05:50:50;;;;;;;11.70;9.87;;;;;;;0.32;100.00;99046.69;5073713;28;20339;-78
2021/11/09 05:53:18;;;;;;;12.03;9.43;;;;;;;0.33;100.00;99044.94;5075589;28;20210;-75
2021/11/09 05:55:46;;;;;;;10.90;9.87;;;;;;;0.39;100.00;99049.84;5039053;28;20214;-76
2021/11/09 05:58:15;;;;;;;11.67;9.67;;;;;;;0.67;100.00;99056.34;5075016;28;20320;-75
2021/11/09 06:00:43;;;;;;;12.47;10.10;;;;;;;0.68;100.00;99061.50;5079093;28;20232;-77
2021/11/09 06:03:11;;;;;;;12.23;9.70;;;;;;;0.82;100.00;99075.63;5077684;28;20236;-76
2021/11/09 06:05:39;;;;;;;12.57;10.50;;;;;;;0.89;100.00;99074.41;5075438;28;20543;-74
2021/11/09 06:08:09;;;;;;;13.73;11.97;;;;;;;0.74;100.00;99070.78;5076107;28;20213;-76
2021/11/09 06:10:37;;;;;;;11.83;10.63;;;;;;;0.65;100.00;99079.06;5049410;28;20248;-75
2021/11/09 06:13:05;;;;;;;12.30;10.47;;;;;;;0.47;100.00;99079.03;5039695;28;20224;-78
2021/11/09 06:15:32;;;;;;;13.60;11.17;;;;;;;0.52;100.00;99089.25;5074453;28;20590;-76
2021/11/09 06:18:01;;;;;;;12.00;10.63;;;;;;;0.38;100.00;99092.50;5074191;28;20697;-75
2021/11/09 06:20:29;;;;;;;13.57;10.43;;;;;;;0.34;100.00;99093.56;5079748;28;20253;-76
2021/11/09 06:22:59;;;;;;;14.83;10.63;;;;;;;0.51;100.00;99100.59;5071711;28;20372;-77
2021/11/09 06:25:29;;;;;;;13.53;11.07;;;;;;;0.23;100.00;99096.69;5078746;28;20230;-76
2021/11/09 06:27:57;;;;;;;13.17;10.53;;;;;;;0.16;100.00;99100.47;5076680;28;20606;-75
2021/11/09 06:30:25;;;;;;;10.43;9.37;;;;;;;0.31;100.00;99106.75;5050727;28;20238;-76
2021/11/09 06:32:53;;;;;;;14.70;10.93;;;;;;;0.36;100.00;99103.00;5076650;28;20812;-76
2021/11/09 06:35:21;;;;;;;13.20;11.23;;;;;;;0.45;100.00;99111.31;5079271;28;20202;-76
2021/11/09 06:37:51;;;;;;;13.17;10.77;;;;;;;0.60;100.00;99115.81;5073595;28;20756;-76
2021/11/09 06:40:19;;;;;;;12.57;11.47;;;;;;;0.57;100.00;99123.78;5066069;28;20479;-78
2021/11/09 06:42:49;;;;;;;13.03;11.20;;;;;;;0.46;100.00;99120.84;5080063;28;20217;-78
2021/11/09 06:45:17;;;;;;;14.77;11.87;;;;;;;0.54;100.00;99127.38;5054880;28;20234;-78
2021/11/09 06:47:47;;;;;;;11.80;10.67;;;;;;;0.79;100.00;99128.81;5074786;28;20303;-77
2021/11/09 06:50:15;;;;;;;12.10;10.90;;;;;;;0.76;100.00;99128.97;5082537;28;20733;-77
2021/11/09 06:52:43;;;;;;;11.90;10.70;;;;;;;0.68;100.00;99125.88;5069105;28;20829;-73
2021/11/09 06:55:12;;;;;;;11.70;10.60;;;;;;;0.65;100.00;99129.47;5068101;28;20686;-78
2021/11/09 06:57:41;;;;;;;13.47;10.43;;;;;;;0.64;100.00;99133.00;5075373;28;20206;-77
2021/11/09 07:00:13;;;;;;;10.53;9.43;;;;;;;0.66;100.00;99132.94;5055214;28;20226;-77
2021/11/09 07:02:41;;;;;;;11.27;10.20;;;;;;;0.55;100.00;99143.88;5074109;28;20236;-77
2021/11/09 07:05:10;;;;;;;17.37;12.43;;;;;;;0.40;100.00;99148.91;5069889;28;20226;-77
2021/11/09 07:07:39;;;;;;;17.27;13.57;;;;;;;0.42;100.00;99151.44;5081520;28;20358;-75
2021/11/09 07:10:08;;;;;;;12.30;11.00;;;;;;;0.35;100.00;99144.81;5069582;28;20261;-77
2021/11/09 07:12:36;;;;;;;11.40;10.13;;;;;;;0.28;100.00;99159.88;5079896;28;20701;-74
2021/11/09 07:15:05;;;;;;;12.60;11.30;;;;;;;0.34;100.00;99162.19;5050139;28;20694;-77
2021/11/09 07:17:38;;;;;;;11.67;10.13;;;;;;;0.34;100.00;99167.41;5075342;28;20241;-76
2021/11/09 07:20:08;;;;;;;10.30;8.73;;;;;;;0.40;100.00;99158.47;5072715;28;20226;-77
2021/11/09 07:22:36;;;;;;;10.17;9.17;;;;;;;0.50;100.00;99166.72;5079469;28;20289;-77
2021/11/09 07:25:08;;;;;;;12.90;9.60;;;;;;;0.49;100.00;99175.47;5068753;28;20226;-75
2021/11/09 07:27:36;;;;;;;11.03;9.97;;;;;;;0.50;100.00;99175.38;5064623;28;20861;-75
2021/11/09 07:30:06;;;;;;;11.70;10.60;;;;;;;0.63;100.00;99183.50;5076586;28;20234;-75
2021/11/09 07:32:36;;;;;;;11.20;10.10;;;;;;;0.76;100.00;99182.91;5054824;28;20206;-76
2021/11/09 07:35:05;;;;;;;11.23;10.00;;;;;;;0.80;100.00;99184.47;5080425;28;20209;-75
2021/11/09 07:37:33;;;;;;;11.50;10.30;;;;;;;0.91;100.00;99184.81;5078411;28;20202;-76
2021/11/09 07:40:01;;;;;;;11.90;10.43;;;;;;;0.98;100.00;99173.16;5068522;28;20225;-78
2021/11/09 07:42:30;;;;;;;13.60;11.77;;;;;;;1.23;100.00;99177.19;5058453;28;20210;-78
2021/11/09 07:44:58;;;;;;;13.80;11.90;;;;;;;1.57;100.00;99191.19;5074879;28;20198;-76
2021/11/09 07:47:26;;;;;;;16.60;12.93;;;;;;;1.46;100.00;99188.22;5039529;28;20621;-77
2021/11/09 07:49:56;;;;;;;12.60;10.77;;;;;;;1.61;100.00;99184.00;5070463;28;20225;-77
2021/11/09 07:52:24;;;;;;;12.50;11.33;;;;;;;1.80;100.00;99173.47;5075942;28;20241;-77
2021/11/09 07:54:59;;;;;;;14.40;13.00;;;;;;;1.77;100.00;99168.38;5076226;28;20214;-77
2021/11/09 07:57:29;;;;;;;16.83;14.70;;;;;;;1.90;100.00;99167.78;5052435;28;20211;-76
2021/11/09 08:00:01;;;;;;;15.73;14.00;;;;;;;1.99;100.00;99168.13;5082569;28;20221;-79
2021/11/09 08:02:33;;;;;;;14.17;12.63;;;;;;;2.13;100.00;99167.38;5038388;28;20214;-78
2021/11/09 08:05:09;;;;;;;58.40;31.77;;;;;;;2.20;100.00;99164.44;5078651;28;20251;-78
2021/11/09 08:07:50;;;;;;;26.17;21.07;;;;;;;2.35;100.00;99165.41;5078457;28;20241;-77
2021/11/09 08:10:18;;;;;;;28.17;23.77;;;;;;;2.39;100.00;99170.38;5065529;28;20601;-77
2021/11/09 08:12:46;;;;;;;17.80;15.90;;;;;;;2.55;100.00;99174.78;5082826;28;20205;-76
2021/11/09 08:15:14;;;;;;;14.27;12.47;;;;;;;2.70;100.00;99173.09;5066515;28;20678;-76
2021/11/09 08:17:42;;;;;;;13.23;11.50;;;;;;;2.77;100.00;99177.06;5080045;28;20396;-76
2021/11/09 08:20:15;;;;;;;14.67;12.87;;;;;;;2.81;100.00;99178.56;5011608;28;21246;-77
2021/11/09 08:22:43;;;;;;;16.63;12.17;;;;;;;2.98;100.00;99179.41;5071618;28;20241;-75
2021/11/09 08:25:11;;;;;;;11.30;10.27;;;;;;;3.09;100.00;99177.03;5074836;28;20689;-74
2021/11/09 08:27:39;;;;;;;11.47;10.20;;;;;;;3.25;100.00;99177.00;5065132;28;20705;-79
2021/11/09 08:30:08;;;;;;;13.30;10.83;;;;;;;3.27;100.00;99177.75;5082096;28;20230;-77
2021/11/09 08:32:36;;;;;;;10.10;9.30;;;;;;;3.31;100.00;99174.00;5080417;28;20202;-74
2021/11/09 08:35:08;;;;;;;10.10;9.23;;;;;;;3.44;100.00;99176.78;5072175;28;20306;-77
2021/11/09 08:37:37;;;;;;;13.83;11.30;;;;;;;3.54;100.00;99173.59;5049161;28;20590;-78
2021/11/09 08:40:12;;;;;;;12.83;9.53;;;;;;;3.68;100.00;99167.56;5079910;28;20229;-76
2021/11/09 08:42:45;;;;;;;10.00;9.00;;;;;;;3.84;100.00;99177.97;5079857;28;20206;-76
2021/11/09 08:45:20;;;;;;;14.40;10.73;;;;;;;3.94;100.00;99173.84;5077981;28;20220;-76
2021/11/09 08:47:52;;;;;;;11.73;8.87;;;;;;;4.05;100.00;99173.22;5081421;28;20693;-77
2021/11/09 08:50:22;;;;;;;10.93;9.30;;;;;;;4.19;100.00;99167.13;5079633;28;20794;-77
2021/11/09 08:52:54;;;;;;;13.47;10.23;;;;;;;4.26;100.00;99168.44;5050758;28;20214;-76
2021/11/09 08:55:34;;;;;;;10.00;8.60;;;;;;;4.47;100.00;99166.25;5080401;28;20198;-76
2021/11/09 09:06:08;;;;;;;6.17;5.57;;;;;;;5.13;100.00;99173.50;5044062;28;21212;-76
2021/11/09 09:08:37;;;;;;;9.40;6.10;;;;;;;5.18;100.00;99179.28;5084571;28;20206;-76
2021/11/09 09:11:08;;;;;;;7.67;5.00;;;;;;;5.30;100.00;99179.41;5071023;28;20517;-77
2021/11/09 09:13:37;;;;;;;9.37;5.37;;;;;;;5.41;100.00;99190.06;5078997;28;20446;-76
2021/11/09 09:16:05;;;;;;;5.87;5.23;;;;;;;5.49;100.00;99192.19;5070156;28;20335;-78
2021/11/09 09:18:34;;;;;;;6.33;5.73;;;;;;;5.67;100.00;99189.25;5081562;28;20233;-74
2021/11/09 09:21:08;;;;;;;6.83;5.40;;;;;;;5.72;100.00;99197.72;5078709;28;20777;-78
2021/11/09 09:23:43;;;;;;;7.43;5.53;;;;;;;5.91;100.00;99190.22;5049483;28;20436;-76
2021/11/09 09:26:22;;;;;;;10.37;5.93;;;;;;;6.07;100.00;99194.50;5072873;28;20434;-76
2021/11/09 09:56:39;;;;;;;4.53;3.73;;;;;;;7.06;100.00;99165.59;5075518;28;20206;-75
2021/11/09 09:59:08;;;;;;;5.17;4.00;;;;;;;7.02;100.00;99161.50;5084372;28;20232;-76
2021/11/09 10:02:07;;;;;;;3.63;3.33;;;;;;;7.07;100.00;99162.84;5069784;28;20776;-74
2021/11/09 10:04:38;;;;;;;4.07;3.50;;;;;;;7.24;100.00;99158.94;5071210;28;20209;-75
2021/11/09 10:07:07;;;;;;;3.87;3.10;;;;;;;7.34;100.00;99160.91;5072141;28;20221;-72
2021/11/09 10:09:37;;;;;;;4.67;1.90;;;;;;;7.55;100.00;99168.16;5046055;28;20360;-77
2021/11/09 10:12:19;;;;;;;1.90;1.80;;;;;;;7.62;100.00;99164.09;5074105;28;20785;-76
2021/11/09 10:14:49;;;;;;;2.00;1.90;;;;;;;7.65;100.00;99161.22;5080932;28;20198;-74
2021/11/09 10:17:18;;;;;;;1.60;1.50;;;;;;;7.73;100.00;99173.84;5078552;28;20229;-78
2021/11/09 10:19:46;;;;;;;2.00;1.80;;;;;;;7.76;100.00;99155.97;5069697;28;20235;-75
2021/11/09 10:22:21;;;;;;;2.57;1.60;;;;;;;7.94;100.00;99160.81;5077580;28;20194;-78
2021/11/09 10:24:55;;;;;;;2.00;1.80;;;;;;;7.98;100.00;99162.25;5056081;28;20480;-74
2021/11/09 10:27:25;;;;;;;1.30;1.30;;;;;;;8.08;100.00;99157.94;5080963;28;20221;-74
2021/11/09 10:29:55;;;;;;;1.20;1.10;;;;;;;8.13;100.00;99160.22;5033981;28;20230;-73
2021/11/09 10:32:27;;;;;;;1.70;1.57;;;;;;;8.22;100.00;99154.22;5081994;28;20681;-73
2021/11/09 10:34:57;;;;;;;1.63;1.37;;;;;;;8.11;100.00;99155.03;5070920;28;20404;-73
2021/11/09 10:37:27;;;;;;;2.23;1.80;;;;;;;8.13;100.00;99147.00;5082186;28;20304;-76
2021/11/09 10:40:13;;;;;;;2.13;1.50;;;;;;;8.26;100.00;99152.19;5076811;28;20225;-77
2021/11/09 10:42:45;;;;;;;2.27;1.57;;;;;;;8.25;100.00;99151.31;5074923;28;20718;-77
2021/11/09 10:45:15;;;;;;;12.60;9.63;;;;;;;8.29;98.94;99145.81;5052835;28;20239;-76
2021/11/09 10:47:44;;;;;;;8.30;5.87;;;;;;;8.42;96.89;99143.03;5072429;28;20222;-74
2021/11/09 10:50:19;;;;;;;4.80;4.37;;;;;;;8.55;92.25;99149.06;5070631;28;20232;-77
2021/11/09 10:52:59;;;;;;;2.17;1.53;;;;;;;8.32;93.34;99142.91;5073292;28;20376;-76
2021/11/09 10:55:32;;;;;;;1.67;1.57;;;;;;;8.26;93.44;99139.81;5076797;28;20229;-75
2021/11/09 10:58:17;;;;;;;2.77;1.57;;;;;;;8.36;93.69;99137.28;5078889;28;20205;-77
2021/11/09 11:06:17;;;;;;;2.33;1.73;;;;;;;8.48;90.99;99147.81;5060565;28;20217;-76
2021/11/09 11:08:48;;;;;;;1.50;1.30;;;;;;;8.54;90.83;99132.38;5075187;28;20225;-75
2021/11/09 11:11:17;;;;;;;1.83;1.47;;;;;;;8.60;89.15;99128.41;5080018;28;20229;-76
2021/11/09 11:13:47;;;;;;;1.93;1.77;;;;;;;8.59;90.07;99132.00;5075781;28;20906;-77
2021/11/09 11:16:16;;;;;;;3.53;2.33;;;;;;;8.66;90.77;99124.41;5048767;28;20214;-75
2021/11/09 11:18:46;;;;;;;1.87;1.77;;;;;;;8.79;91.30;99129.53;5065715;28;20272;-77
2021/11/09 11:21:16;;;;;;;1.37;1.33;;;;;;;8.89;90.80;99119.88;5078475;28;20519;-75
2021/11/09 11:23:45;;;;;;;2.57;1.80;;;;;;;8.96;90.58;99115.81;5068642;28;20279;-76
2021/11/09 11:26:14;;;;;;;3.13;1.80;;;;;;;9.03;92.05;99110.00;5081364;28;20202;-78
2021/11/09 11:28:44;;;;;;;2.27;2.17;;;;;;;9.31;91.87;99108.53;5074667;28;20214;-74
2021/11/09 11:31:14;;;;;;;1.90;1.80;;;;;;;9.31;89.29;99105.91;5047346;28;20230;-75
2021/11/09 11:33:43;;;;;;;2.13;1.93;;;;;;;9.24;91.25;99113.50;5074136;28;20341;-78
2021/11/09 11:36:11;;;;;;;2.20;2.00;;;;;;;9.53;87.78;99096.97;5074966;28;20206;-78
2021/11/09 11:38:41;;;;;;;4.23;2.70;;;;;;;9.45;88.53;99088.00;5068561;28;20202;-76
2021/11/09 11:41:09;;;;;;;2.00;1.80;;;;;;;9.39;88.52;99081.44;5075213;28;20230;-77
2021/11/09 11:43:53;;;;;;;1.73;1.70;;;;;;;9.72;86.64;99087.50;5072118;28;20267;-75
2021/11/09 11:46:48;;;;;;;1.93;1.67;;;;;;;9.79;83.42;99080.69;5070312;28;20198;-75
2021/11/09 11:49:22;;;;;;;3.47;1.73;;;;;;;9.96;85.06;99075.72;5078387;28;20234;-77
2021/11/09 11:52:18;;;;;;;3.00;1.83;;;;;;;10.32;78.75;99062.88;5066484;28;20378;-77
2021/11/09 11:54:54;;;;;;;3.27;2.20;;;;;;;10.26;79.82;99066.06;5038579;28;20233;-77
2021/11/09 11:57:35;;;;;;;2.63;1.90;;;;;;;10.37;79.57;99059.84;5079441;28;20201;-76
2021/11/09 12:00:25;;;;;;;2.40;2.27;;;;;;;10.24;80.29;99050.34;5077096;28;20218;-76
2021/11/09 12:02:55;;;;;;;2.20;2.00;;;;;;;10.42;80.01;99052.34;5043054;28;20291;-73
2021/11/09 12:05:38;;;;;;;3.20;2.03;;;;;;;10.99;74.36;99044.56;5077668;28;20402;-75
2021/11/09 12:08:07;;;;;;;2.10;1.90;;;;;;;10.98;74.55;99042.88;5072439;28;20615;-76
2021/11/09 12:10:41;;;;;;;1.60;1.50;;;;;;;10.92;73.51;99035.50;5082218;28;20229;-75
2021/11/09 12:13:10;;;;;;;9.50;2.30;;;;;;;10.85;72.04;99040.50;5077421;28;20551;-76
2021/11/09 12:15:47;;;;;;;4.40;2.37;;;;;;;10.95;72.40;99037.84;5076569;28;20305;-75
2021/11/09 12:18:42;;;;;;;1.90;1.80;;;;;;;10.88;71.61;99027.94;5077030;28;20200;-77
2021/11/09 12:21:38;;;;;;;2.50;2.40;;;;;;;10.79;69.93;99033.13;5072533;28;20571;-77
2021/11/09 12:24:13;;;;;;;1.70;1.60;;;;;;;10.60;70.63;99027.78;5072312;28;20213;-77
2021/11/09 12:26:48;;;;;;;1.97;1.87;;;;;;;10.95;70.32;99023.75;5068675;28;20410;-76
2021/11/09 12:29:41;;;;;;;4.00;2.30;;;;;;;11.04;66.62;99027.38;5081227;28;20264;-78
2021/11/09 12:32:34;;;;;;;3.37;2.10;;;;;;;11.26;66.89;99027.06;5066010;28;20210;-80
2021/11/09 12:35:08;;;;;;;2.27;2.10;;;;;;;11.28;67.60;99025.09;5049570;28;20214;-74
2021/11/09 12:37:39;;;;;;;2.17;1.93;;;;;;;10.86;69.54;99020.97;5043398;28;20220;-76
2021/11/09 12:40:27;;;;;;;3.00;1.97;;;;;;;11.36;64.81;99027.03;5076824;28;20249;-75
2021/11/09 12:43:16;;;;;;;2.60;1.70;;;;;;;11.43;65.14;99021.97;5078295;28;20583;-75
2021/11/09 12:45:48;;;;;;;1.97;1.80;;;;;;;11.34;65.96;99015.72;5080301;28;20202;-76
2021/11/09 12:48:21;;;;;;;1.77;1.60;;;;;;;11.69;64.57;99014.19;5067574;28;20521;-77
2021/11/09 12:50:52;;;;;;;1.50;1.40;;;;;;;11.81;63.75;99009.53;5078358;28;20230;-75
2021/11/09 12:53:22;;;;;;;2.47;2.27;;;;;;;12.41;62.09;99010.91;5038038;28;20336;-76
2021/11/09 12:56:05;;;;;;;2.30;2.10;;;;;;;12.78;58.53;99003.75;5077274;28;20527;-75
2021/11/09 12:58:37;;;;;;;3.13;2.17;;;;;;;13.37;56.92;99005.84;5083307;28;20220;-76
2021/11/09 13:01:35;;;;;;;2.50;2.30;;;;;;;13.25;56.88;99002.63;5073041;28;20487;-78
2021/11/09 13:07:07;;;;;;;2.60;1.97;;;;;;;12.96;57.78;99019.69;5055655;28;20213;-73
2021/11/09 13:09:39;;;;;;;2.10;1.57;;;;;;;13.17;57.33;99008.72;5082213;28;20270;-75
2021/11/09 13:12:09;;;;;;;3.80;2.20;;;;;;;13.22;56.42;99013.59;5074018;28;20556;-72
2021/11/09 13:14:42;;;;;;;3.70;1.90;;;;;;;13.37;58.10;99019.16;5065888;28;20204;-72
2021/11/09 13:17:32;;;;;;;2.10;2.00;;;;;;;13.15;56.29;99015.19;5065004;28;20259;-70
2021/11/09 13:20:06;;;;;;;2.43;1.80;;;;;;;13.29;56.30;99008.47;5066580;28;20257;-73
2021/11/09 13:22:49;;;;;;;2.57;2.00;;;;;;;13.01;56.65;99016.59;5045988;28;20209;-72
2021/11/09 13:25:29;;;;;;;1.87;1.60;;;;;;;12.77;59.25;99020.72;5072404;28;20229;-72
2021/11/09 13:27:57;;;;;;;1.63;1.53;;;;;;;13.41;57.27;99006.38;5080578;28;20868;-75
2021/11/09 13:30:47;;;;;;;5.83;3.00;;;;;;;13.34;56.94;99008.00;5073466;28;20923;-74