Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:25;;;;;;;7.30;1.10;;;10.70;99.90;;;;;;5063114;28;20449;-74
2023/01/13 00:04:11;;;;;;;6.63;1.70;;;10.70;99.90;;;;;;5064970;28;20510;-74
2023/01/13 00:06:56;;;;;;;3.87;1.10;;;10.70;99.90;;;;;;5071339;28;20806;-74
2023/01/13 00:09:43;;;;;;;6.60;1.10;;;10.70;99.90;;;;;;5070917;28;20552;-74
2023/01/13 00:12:29;;;;;;;3.50;1.40;;;10.70;99.90;;;;;;5067517;28;20642;-74
2023/01/13 00:15:15;;;;;;;2.90;1.40;;;10.70;99.90;;;;;;5067445;28;20416;-74
2023/01/13 00:18:00;;;;;;;2.97;1.33;;;10.70;99.90;;;;;;5074559;28;20465;-74
2023/01/13 00:20:46;;;;;;;3.50;0.90;;;10.70;99.90;;;;;;5086234;28;20452;-73
2023/01/13 00:23:33;;;;;;;4.27;1.17;;;10.70;99.90;;;;;;5071601;28;20434;-73
2023/01/13 00:26:22;;;;;;;3.50;1.10;;;10.70;99.90;;;;;;5066288;28;20438;-73
2023/01/13 00:29:08;;;;;;;4.77;1.10;;;10.70;99.90;;;;;;5059006;28;20512;-74
2023/01/13 00:31:54;;;;;;;3.90;1.20;;;10.70;99.90;;;;;;5075292;28;20949;-73
2023/01/13 00:34:40;;;;;;;5.73;1.57;;;10.70;99.90;;;;;;5077726;28;20580;-73
2023/01/13 00:37:26;;;;;;;4.87;1.13;;;10.80;99.90;;;;;;5079309;28;20445;-73
2023/01/13 00:40:12;;;;;;;4.30;1.07;;;10.80;99.90;;;;;;5072584;28;20472;-73
2023/01/13 00:46:04;;;;;;;2.77;2.10;;;10.80;99.90;;;;;;5066961;28;20967;-73
2023/01/13 00:48:50;;;;;;;4.63;1.03;;;10.80;99.90;;;;;;5056114;28;20471;-73
2023/01/13 00:51:36;;;;;;;2.40;1.30;;;10.70;99.90;;;;;;5061548;28;20468;-73
2023/01/13 00:54:22;;;;;;;2.60;1.27;;;10.70;99.90;;;;;;5057059;28;20899;-73
2023/01/13 00:57:07;;;;;;;3.30;1.40;;;10.70;99.90;;;;;;5064363;28;20493;-73
2023/01/13 00:59:55;;;;;;;5.00;1.10;;;10.70;99.90;;;;;;5064646;28;20949;-73
2023/01/13 01:02:40;;;;;;;4.80;1.30;;;10.70;99.90;;;;;;5067387;28;20442;-73
2023/01/13 01:05:26;;;;;;;2.73;1.10;;;10.70;99.90;;;;;;5063541;28;20517;-73
2023/01/13 01:08:11;;;;;;;3.00;1.40;;;10.70;99.90;;;;;;5063975;28;20578;-73
2023/01/13 01:11:08;;;;;;;2.30;1.00;;;10.60;99.90;;;;;;5063022;28;20442;-73
2023/01/13 01:13:55;;;;;;;2.57;1.00;;;10.60;99.90;;;;;;5071074;28;20589;-73
2023/01/13 01:16:42;;;;;;;5.53;1.47;;;10.60;99.90;;;;;;5066445;28;20941;-73
2023/01/13 01:19:27;;;;;;;5.40;1.50;;;10.60;99.90;;;;;;5060161;28;20478;-73
2023/01/13 01:22:13;;;;;;;2.90;1.30;;;10.60;99.90;;;;;;5056113;28;20556;-73
2023/01/13 01:24:59;;;;;;;2.30;1.00;;;10.60;99.90;;;;;;5060982;28;20446;-73
2023/01/13 01:27:45;;;;;;;4.50;1.07;;;10.60;99.90;;;;;;5071089;28;20441;-73
2023/01/13 01:30:30;;;;;;;6.50;1.33;;;10.60;99.90;;;;;;5079817;28;20520;-73
2023/01/13 01:33:17;;;;;;;3.60;1.30;;;10.60;99.90;;;;;;5066463;28;20600;-73
2023/01/13 01:36:04;;;;;;;3.73;1.07;;;10.60;99.90;;;;;;5081380;28;20442;-73
2023/01/13 01:38:50;;;;;;;3.10;1.37;;;10.60;99.90;;;;;;5076830;28;20496;-73
2023/01/13 01:41:36;;;;;;;2.00;0.90;;;10.60;99.90;;;;;;5078824;28;20938;-73
2023/01/13 01:44:57;;;;;;;4.30;1.07;;;10.60;99.90;;;;;;5071833;28;20958;-73
2023/01/13 01:47:44;;;;;;;5.50;1.50;;;10.50;99.90;;;;;;5077756;28;20432;-73
2023/01/13 01:50:32;;;;;;;3.67;1.13;;;10.50;99.90;;;;;;5075544;28;20448;-73
2023/01/13 01:53:21;;;;;;;2.80;1.10;;;10.60;99.90;;;;;;5065575;28;20505;-73
2023/01/13 01:56:09;;;;;;;2.73;1.20;;;10.60;99.90;;;;;;5082671;28;20772;-74
2023/01/13 01:58:54;;;;;;;4.53;1.20;;;10.60;99.90;;;;;;5078699;28;20808;-73
2023/01/13 02:01:42;;;;;;;3.93;1.33;;;10.60;99.90;;;;;;5075838;28;21021;-73
2023/01/13 02:04:32;;;;;;;4.40;1.10;;;10.60;99.90;;;;;;5069033;28;20448;-73
2023/01/13 02:07:21;;;;;;;6.03;2.80;;;10.60;99.90;;;;;;5074265;28;20446;-73
2023/01/13 02:10:10;;;;;;;4.70;2.77;;;10.60;99.90;;;;;;5084491;28;20453;-73
2023/01/13 02:12:58;;;;;;;3.53;1.20;;;10.60;99.90;;;;;;5060989;28;20540;-73
2023/01/13 02:15:53;;;;;;;3.00;1.00;;;10.60;99.90;;;;;;5076966;28;20430;-73
2023/01/13 02:18:51;;;;;;;3.30;1.27;;;10.70;99.90;;;;;;5071701;28;20620;-73
2023/01/13 02:22:13;;;;;;;4.50;1.20;;;10.60;99.90;;;;;;5068102;28;20462;-73
2023/01/13 02:25:29;;;;;;;2.47;1.30;;;10.60;99.90;;;;;;5077302;28;20446;-73
2023/01/13 02:31:40;;;;;;;3.33;1.00;;;10.50;99.90;;;;;;5070633;28;20431;-73
2023/01/13 02:31:48;;;;;;;6.10;1.50;;;10.50;99.90;;;;;;5065671;28;20450;-73
2023/01/13 02:34:40;;;;;;;6.83;1.27;;;10.50;99.90;;;;;;5070283;28;20509;-73
2023/01/13 02:37:29;;;;;;;3.57;1.63;;;10.50;99.90;;;;;;5070786;28;20424;-73
2023/01/13 02:40:22;;;;;;;3.40;1.50;;;10.50;99.90;;;;;;5078717;28;20466;-73
2023/01/13 02:46:25;;;;;;;3.57;1.47;;;10.40;99.90;;;;;;5074968;28;20411;-73
2023/01/13 02:49:17;;;;;;;4.43;1.50;;;10.40;99.90;;;;;;5071130;28;20581;-73
2023/01/13 02:52:08;;;;;;;3.20;1.40;;;10.40;99.90;;;;;;5068664;28;20960;-73
2023/01/13 02:54:57;;;;;;;4.90;1.47;;;10.30;99.90;;;;;;5081687;28;20422;-73
2023/01/13 02:57:43;;;;;;;3.60;1.17;;;10.30;99.90;;;;;;5076258;28;20969;-73
2023/01/13 03:00:32;;;;;;;5.50;1.70;;;10.30;99.90;;;;;;5082018;28;20477;-73
2023/01/13 03:03:17;;;;;;;2.37;1.20;;;10.40;99.90;;;;;;5070722;28;20422;-73
2023/01/13 03:06:17;;;;;;;1.50;0.90;;;10.30;99.90;;;;;;5075097;28;20532;-73
2023/01/13 03:09:10;;;;;;;4.27;1.20;;;10.40;99.90;;;;;;5075556;28;20473;-73
2023/01/13 03:12:03;;;;;;;1.67;0.97;;;10.40;99.90;;;;;;5060050;28;20439;-73
2023/01/13 03:14:56;;;;;;;5.97;1.20;;;10.40;99.90;;;;;;5074785;28;20791;-73
2023/01/13 03:17:47;;;;;;;2.40;1.03;;;10.40;99.90;;;;;;5077280;28;20458;-73
2023/01/13 03:20:37;;;;;;;3.53;1.10;;;10.40;99.90;;;;;;5073505;28;20504;-73
2023/01/13 03:23:31;;;;;;;2.50;1.10;;;10.40;99.90;;;;;;5078015;28;20469;-73
2023/01/13 03:26:26;;;;;;;3.23;1.00;;;10.50;99.90;;;;;;5075996;28;20419;-73
2023/01/13 03:29:18;;;;;;;11.30;1.37;;;10.50;99.90;;;;;;5076200;28;20446;-73
2023/01/13 03:32:08;;;;;;;5.20;1.10;;;10.50;99.90;;;;;;5066929;28;20450;-73
2023/01/13 03:34:59;;;;;;;2.07;0.80;;;10.50;99.90;;;;;;5069297;28;20499;-73
2023/01/13 03:37:49;;;;;;;2.70;1.20;;;10.50;99.90;;;;;;5067351;28;20450;-73
2023/01/13 03:40:41;;;;;;;3.70;1.90;;;10.50;99.90;;;;;;5072052;28;20451;-73
2023/01/13 03:46:44;;;;;;;6.50;1.30;;;10.50;99.90;;;;;;5079697;28;20488;-73
2023/01/13 03:49:37;;;;;;;6.30;1.37;;;10.40;99.90;;;;;;5074839;28;20437;-73
2023/01/13 03:52:26;;;;;;;4.53;1.33;;;10.50;99.90;;;;;;5077853;28;20525;-73
2023/01/13 03:55:14;;;;;;;2.53;1.33;;;10.40;99.90;;;;;;5075539;28;20434;-73
2023/01/13 03:58:05;;;;;;;5.10;1.10;;;10.40;99.90;;;;;;5079422;28;20427;-73
2023/01/13 04:00:56;;;;;;;2.20;1.00;;;10.40;99.90;;;;;;5064243;28;20582;-73
2023/01/13 04:03:47;;;;;;;3.87;1.30;;;10.40;99.90;;;;;;5078264;28;20418;-73
2023/01/13 04:06:39;;;;;;;4.10;1.00;;;10.40;99.90;;;;;;5073214;28;20453;-73
2023/01/13 04:09:33;;;;;;;3.57;1.03;;;10.30;99.90;;;;;;5083626;28;20466;-73
2023/01/13 04:12:26;;;;;;;2.50;0.90;;;10.30;99.90;;;;;;5072761;28;20839;-73
2023/01/13 04:15:13;;;;;;;2.57;1.50;;;10.40;99.90;;;;;;5082525;28;20427;-73
2023/01/13 04:18:09;;;;;;;2.60;1.00;;;10.40;99.90;;;;;;5069807;28;20498;-73
2023/01/13 04:20:57;;;;;;;4.03;1.30;;;10.30;99.90;;;;;;5069725;28;20581;-73
2023/01/13 04:23:42;;;;;;;3.20;1.10;;;10.40;99.90;;;;;;5072761;28;20500;-74
2023/01/13 04:26:28;;;;;;;4.23;1.17;;;10.40;99.90;;;;;;5078964;28;20989;-74
2023/01/13 04:29:13;;;;;;;2.93;0.90;;;10.40;99.90;;;;;;5071200;28;20565;-74
2023/01/13 04:32:01;;;;;;;2.57;1.00;;;10.40;99.90;;;;;;5077434;28;20928;-74
2023/01/13 04:34:46;;;;;;;11.33;1.00;;;10.40;99.90;;;;;;5075609;28;20461;-74
2023/01/13 04:37:33;;;;;;;2.60;0.60;;;10.40;99.90;;;;;;5074249;28;20569;-74
2023/01/13 04:40:19;;;;;;;5.20;1.23;;;10.40;99.90;;;;;;5078763;28;20457;-74
2023/01/13 04:43:05;;;;;;;3.40;1.13;;;10.40;99.90;;;;;;5086729;28;20434;-74
2023/01/13 04:45:50;;;;;;;3.30;1.10;;;10.40;99.90;;;;;;5076597;28;20473;-73
2023/01/13 04:48:37;;;;;;;5.00;1.27;;;10.40;99.90;;;;;;5079233;28;20438;-73
2023/01/13 04:51:23;;;;;;;3.03;1.17;;;10.40;99.90;;;;;;5071500;28;20447;-73
2023/01/13 04:54:09;;;;;;;2.30;1.00;;;10.50;99.90;;;;;;5080786;28;20548;-75
2023/01/13 04:56:55;;;;;;;4.27;0.70;;;10.50;99.90;;;;;;5073480;28;20435;-76
2023/01/13 04:59:41;;;;;;;2.03;1.10;;;10.50;99.90;;;;;;5071277;28;21096;-74
2023/01/13 05:02:26;;;;;;;2.17;0.70;;;10.50;99.90;;;;;;5079525;28;20498;-74
2023/01/13 05:05:13;;;;;;;2.93;1.10;;;10.50;99.90;;;;;;5066472;28;20439;-73
2023/01/13 05:07:59;;;;;;;2.47;0.80;;;10.60;99.90;;;;;;5078231;28;20560;-74
2023/01/13 05:10:44;;;;;;;3.63;0.83;;;10.60;99.90;;;;;;5072375;28;20443;-73
2023/01/13 05:19:40;;;;;;;2.27;0.80;;;10.60;99.90;;;;;;5059618;28;21003;-74
2023/01/13 05:25:31;;;;;;;3.97;1.10;;;10.70;99.90;;;;;;5081809;28;20471;-73
2023/01/13 05:28:16;;;;;;;2.77;1.50;;;10.70;99.90;;;;;;5073831;28;20419;-73
2023/01/13 05:31:02;;;;;;;3.87;1.10;;;10.80;99.90;;;;;;5070639;28;20511;-74
2023/01/13 05:33:48;;;;;;;2.90;0.80;;;10.80;99.90;;;;;;5074107;28;20532;-72
2023/01/13 05:36:34;;;;;;;1.50;0.80;;;10.70;99.90;;;;;;5074785;28;20457;-73
2023/01/13 05:39:21;;;;;;;1.57;0.80;;;10.70;99.90;;;;;;5063652;28;20469;-74
2023/01/13 05:45:12;;;;;;;3.00;0.90;;;10.70;99.90;;;;;;5075627;28;20989;-73
2023/01/13 05:47:58;;;;;;;3.83;1.17;;;10.70;99.90;;;;;;5075464;28;20429;-73
2023/01/13 05:50:44;;;;;;;1.40;0.70;;;10.70;99.90;;;;;;5067865;28;20943;-74
2023/01/13 05:53:30;;;;;;;4.03;1.20;;;10.70;99.90;;;;;;5081264;28;20473;-73
2023/01/13 05:56:17;;;;;;;2.73;0.90;;;10.80;99.90;;;;;;5073839;28;20556;-74
2023/01/13 05:59:03;;;;;;;3.47;1.00;;;10.80;99.90;;;;;;5070622;28;20461;-73
2023/01/13 06:01:49;;;;;;;3.23;1.00;;;10.80;99.90;;;;;;5079667;28;20430;-74
2023/01/13 06:04:35;;;;;;;2.00;0.90;;;10.80;99.90;;;;;;5069414;28;20783;-73
2023/01/13 06:07:20;;;;;;;2.33;1.10;;;10.80;99.90;;;;;;5072476;28;20430;-74
2023/01/13 06:10:07;;;;;;;1.30;0.80;;;10.80;99.90;;;;;;5072330;28;20843;-73
2023/01/13 06:12:54;;;;;;;1.70;0.87;;;10.80;99.90;;;;;;5081335;28;20423;-74
2023/01/13 06:15:40;;;;;;;2.43;0.80;;;10.80;99.90;;;;;;5070207;28;20450;-74
2023/01/13 06:18:26;;;;;;;2.00;1.10;;;10.80;99.90;;;;;;5073733;28;20445;-73
2023/01/13 06:21:11;;;;;;;2.33;0.97;;;10.80;99.90;;;;;;5066237;28;20497;-74
2023/01/13 06:23:59;;;;;;;3.77;0.93;;;10.80;99.90;;;;;;5068006;28;20402;-74
2023/01/13 06:26:45;;;;;;;2.30;0.90;;;10.80;99.90;;;;;;5076228;28;20430;-73
2023/01/13 06:29:32;;;;;;;3.00;1.07;;;10.80;99.90;;;;;;5068678;28;20550;-74
2023/01/13 06:32:22;;;;;;;1.93;0.83;;;10.80;99.90;;;;;;5071354;28;20419;-74
2023/01/13 06:35:11;;;;;;;2.43;1.10;;;10.50;99.90;;;;;;5071335;28;20478;-74
2023/01/13 06:38:00;;;;;;;2.33;0.80;;;10.40;99.90;;;;;;5063421;28;20986;-73
2023/01/13 06:40:47;;;;;;;3.20;1.00;;;10.40;99.90;;;;;;5069093;28;20496;-73
2023/01/13 06:43:31;;;;;;;3.90;0.90;;;10.40;99.90;;;;;;5079926;28;20533;-74
2023/01/13 06:46:18;;;;;;;2.40;1.00;;;10.40;99.90;;;;;;5076513;28;20951;-73
2023/01/13 06:49:04;;;;;;;2.40;1.00;;;10.40;99.90;;;;;;5067624;28;20544;-74
2023/01/13 06:51:50;;;;;;;1.70;1.00;;;10.20;99.90;;;;;;5079094;28;20426;-74
2023/01/13 06:54:35;;;;;;;11.43;1.30;;;10.20;99.90;;;;;;5069239;28;20480;-73
2023/01/13 06:57:21;;;;;;;5.20;1.43;;;10.20;99.90;;;;;;5078536;28;20557;-74
2023/01/13 07:00:08;;;;;;;2.53;1.17;;;10.10;99.90;;;;;;5067488;28;20470;-73
2023/01/13 07:03:06;;;;;;;3.63;0.93;;;10.10;99.90;;;;;;5076535;28;20426;-74
2023/01/13 07:05:52;;;;;;;4.27;0.77;;;10.00;99.90;;;;;;5071681;28;20505;-72
2023/01/13 07:08:38;;;;;;;3.53;0.87;;;10.10;99.90;;;;;;5073089;28;20454;-73
2023/01/13 07:11:24;;;;;;;5.30;0.80;;;10.00;99.90;;;;;;5073859;28;20481;-73
2023/01/13 07:17:14;;;;;;;2.43;1.10;;;9.90;99.90;;;;;;5073542;28;20844;-73
2023/01/13 07:20:01;;;;;;;2.73;0.90;;;9.90;99.90;;;;;;5067572;28;20842;-74
2023/01/13 07:22:46;;;;;;;2.83;1.10;;;10.00;99.90;;;;;;5078558;28;20494;-74
2023/01/13 07:25:33;;;;;;;9.20;1.00;;;10.00;99.90;;;;;;5074379;28;20440;-74
2023/01/13 07:28:18;;;;;;;2.40;0.70;;;10.10;99.90;;;;;;5069447;28;20448;-73
2023/01/13 07:31:04;;;;;;;1.43;0.70;;;10.10;99.90;;;;;;5074761;28;20453;-74
2023/01/13 07:33:50;;;;;;;1.70;1.00;;;10.10;99.90;;;;;;5076965;28;20485;-74
2023/01/13 07:36:38;;;;;;;2.10;0.90;;;10.00;99.90;;;;;;5065803;28;20420;-74
2023/01/13 07:39:23;;;;;;;2.23;1.07;;;10.00;99.90;;;;;;5072457;28;20479;-73
2023/01/13 07:45:12;;;;;;;2.37;1.20;;;10.00;99.90;;;;;;5069050;28;20481;-73
2023/01/13 07:47:58;;;;;;;2.67;1.13;;;10.00;99.90;;;;;;5072481;28;20445;-74
2023/01/13 07:50:44;;;;;;;1.90;1.30;;;10.10;99.90;;;;;;5070599;28;20431;-74
2023/01/13 07:53:31;;;;;;;1.97;1.00;;;10.10;99.90;;;;;;5066785;28;20418;-74
2023/01/13 07:56:16;;;;;;;2.70;0.90;;;10.20;99.90;;;;;;5078054;28;20422;-74
2023/01/13 07:59:02;;;;;;;5.13;1.20;;;10.20;99.90;;;;;;5068935;28;21045;-74
2023/01/13 08:01:48;;;;;;;1.60;0.80;;;10.10;99.90;;;;;;5076207;28;20536;-73
2023/01/13 08:04:34;;;;;;;3.87;1.80;;;10.10;99.90;;;;;;5076088;28;20426;-74
2023/01/13 08:07:20;;;;;;;6.07;3.10;;;10.10;99.90;;;;;;5060690;28;20452;-73
2023/01/13 08:10:08;;;;;;;6.60;3.13;;;10.00;99.90;;;;;;5082400;28;20415;-73
2023/01/13 08:16:01;;;;;;;15.80;8.50;;;9.90;99.90;;;;;;5061219;28;20465;-74
2023/01/13 08:18:46;;;;;;;13.73;5.43;;;9.90;99.90;;;;;;5061375;28;21029;-72
2023/01/13 08:21:32;;;;;;;21.90;11.57;;;10.00;99.90;;;;;;5070201;28;20541;-74
2023/01/13 08:24:18;;;;;;;18.60;7.23;;;9.90;99.90;;;;;;5067799;28;20419;-73
2023/01/13 08:27:05;;;;;;;7.60;2.70;;;9.90;99.90;;;;;;5075726;28;20549;-73
2023/01/13 08:29:50;;;;;;;10.63;4.90;;;9.90;99.90;;;;;;5075599;28;20508;-74
2023/01/13 08:32:36;;;;;;;5.13;1.80;;;9.80;99.90;;;;;;5082525;28;20421;-74
2023/01/13 08:35:22;;;;;;;4.00;2.07;;;9.80;99.90;;;;;;5088347;28;20455;-74
2023/01/13 08:38:08;;;;;;;5.27;1.60;;;9.80;99.90;;;;;;5069356;28;20462;-73
2023/01/13 08:40:53;;;;;;;2.97;1.20;;;9.80;99.90;;;;;;5080506;28;20829;-74
2023/01/13 08:43:41;;;;;;;4.20;2.83;;;9.90;99.90;;;;;;5076837;28;20532;-74
2023/01/13 08:46:26;;;;;;;5.90;3.47;;;9.80;99.90;;;;;;5081498;28;20931;-74
2023/01/13 08:49:12;;;;;;;5.30;2.30;;;9.80;99.90;;;;;;5071708;28;21025;-74
2023/01/13 08:51:58;;;;;;;5.00;1.83;;;9.80;99.90;;;;;;5062937;28;20559;-74
2023/01/13 08:54:44;;;;;;;3.37;1.30;;;9.80;99.90;;;;;;5075246;28;20469;-74
2023/01/13 08:57:29;;;;;;;4.93;2.97;;;9.80;99.90;;;;;;5064162;28;20582;-74
2023/01/13 09:00:17;;;;;;;2.50;1.00;;;9.80;99.90;;;;;;5067871;28;20617;-74
2023/01/13 09:03:03;;;;;;;4.03;1.40;;;9.80;99.90;;;;;;5071067;28;20459;-73
2023/01/13 09:05:49;;;;;;;4.57;2.27;;;9.70;99.90;;;;;;5059399;28;20529;-74
2023/01/13 09:08:35;;;;;;;3.60;1.30;;;9.60;99.90;;;;;;5068431;28;20461;-73
2023/01/13 09:14:31;;;;;;;6.30;1.60;;;9.70;99.90;;;;;;5066694;28;20527;-74
2023/01/13 09:17:19;;;;;;;3.83;2.40;;;9.70;99.90;;;;;;5061851;28;20553;-74
2023/01/13 09:20:05;;;;;;;3.93;1.70;;;9.70;99.90;;;;;;5063720;28;20474;-74
2023/01/13 09:22:50;;;;;;;4.13;1.33;;;9.70;99.90;;;;;;5076818;28;20422;-74
2023/01/13 09:25:36;;;;;;;8.60;1.93;;;9.80;99.90;;;;;;5075442;28;20438;-74
2023/01/13 09:28:22;;;;;;;7.40;1.40;;;9.80;99.90;;;;;;5067815;28;20461;-74
2023/01/13 09:31:07;;;;;;;3.80;1.30;;;9.80;99.90;;;;;;5068524;28;20443;-74
2023/01/13 09:36:58;;;;;;;2.50;1.37;;;9.90;99.90;;;;;;5058975;28;20446;-74
2023/01/13 09:39:44;;;;;;;6.73;2.20;;;10.00;99.90;;;;;;5062482;28;20469;-74
2023/01/13 09:45:50;;;;;;;8.30;1.30;;;10.00;99.90;;;;;;5054308;28;20497;-72
2023/01/13 09:48:50;;;;;;;6.63;1.13;;;10.00;99.90;;;;;;5062492;28;20446;-73
2023/01/13 09:51:42;;;;;;;3.80;1.40;;;10.00;99.90;;;;;;5068668;28;20451;-73
2023/01/13 09:54:33;;;;;;;7.83;1.10;;;10.00;99.90;;;;;;5061336;28;20815;-74
2023/01/13 09:57:20;;;;;;;4.63;1.40;;;10.10;99.90;;;;;;5060121;28;20422;-73
2023/01/13 10:00:12;;;;;;;6.93;1.40;;;10.20;99.90;;;;;;5065193;28;20605;-73
2023/01/13 10:03:18;;;;;;;10.93;1.80;;;10.20;99.90;;;;;;5072498;28;20944;-73
2023/01/13 10:06:13;;;;;;;2.57;1.43;;;10.20;99.90;;;;;;5063927;28;20547;-73
2023/01/13 10:09:00;;;;;;;2.60;1.10;;;10.30;99.90;;;;;;5068651;28;20462;-73
2023/01/13 10:14:56;;;;;;;5.87;1.43;;;10.20;99.90;;;;;;5065826;28;20881;-74
2023/01/13 10:17:47;;;;;;;6.73;1.60;;;10.10;99.90;;;;;;5064334;28;20440;-73
2023/01/13 10:20:42;;;;;;;1.97;0.80;;;10.20;99.90;;;;;;5087908;22;20482;-73
2023/01/13 10:23:51;;;;;;;3.53;1.30;;;10.10;99.90;;;;;;5068452;28;20529;-74
2023/01/13 10:26:52;;;;;;;8.40;1.50;;;10.10;99.90;;;;;;5063753;28;20439;-74
2023/01/13 10:29:38;;;;;;;2.23;1.20;;;10.10;99.90;;;;;;5064493;28;20505;-74
2023/01/13 10:32:24;;;;;;;7.33;3.50;;;10.10;99.90;;;;;;5070820;28;20429;-74
2023/01/13 10:35:09;;;;;;;5.80;1.70;;;10.20;99.90;;;;;;5073444;28;20466;-74
2023/01/13 10:37:57;;;;;;;5.00;1.13;;;10.20;99.90;;;;;;5070368;28;20415;-74
2023/01/13 10:40:48;;;;;;;6.23;1.77;;;10.10;99.90;;;;;;5065926;28;20471;-74
2023/01/13 10:43:35;;;;;;;8.43;1.33;;;10.10;99.90;;;;;;5059559;28;20447;-75
2023/01/13 10:46:21;;;;;;;6.10;1.87;;;10.10;99.90;;;;;;5071280;28;20441;-73
2023/01/13 10:49:26;;;;;;;6.67;1.53;;;10.00;99.90;;;;;;5063960;28;20470;-74
2023/01/13 10:52:25;;;;;;;4.80;1.60;;;10.10;99.90;;;;;;5063145;28;20493;-74
2023/01/13 10:55:27;;;;;;;4.03;1.37;;;10.00;99.90;;;;;;5073934;28;21060;-74
2023/01/13 10:58:17;;;;;;;4.53;1.70;;;10.10;99.90;;;;;;5064951;28;20505;-74
2023/01/13 11:01:05;;;;;;;4.20;1.00;;;10.10;99.90;;;;;;5067249;28;20994;-76
2023/01/13 11:03:52;;;;;;;2.63;1.07;;;10.20;99.90;;;;;;5066081;28;20835;-76
2023/01/13 11:06:45;;;;;;;4.20;1.40;;;10.10;99.90;;;;;;5066662;28;20442;-74
2023/01/13 11:09:31;;;;;;;7.67;1.40;;;10.10;99.90;;;;;;5069855;28;20824;-74
2023/01/13 11:12:31;;;;;;;7.10;2.07;;;10.20;99.90;;;;;;5064962;28;20594;-74
2023/01/13 11:15:21;;;;;;;7.10;2.03;;;10.20;99.90;;;;;;5064271;28;20520;-73
2023/01/13 11:18:16;;;;;;;9.37;2.80;;;10.20;99.90;;;;;;5064279;28;20447;-74
2023/01/13 11:21:08;;;;;;;7.53;1.83;;;10.40;99.90;;;;;;5073730;28;20477;-75
2023/01/13 11:24:04;;;;;;;12.83;1.80;;;10.60;99.90;;;;;;5060512;28;20465;-75
2023/01/13 11:26:55;;;;;;;7.50;1.67;;;10.70;99.90;;;;;;5074803;28;20421;-76
2023/01/13 11:29:52;;;;;;;15.90;1.83;;;10.70;99.90;;;;;;5073285;28;20957;-75
2023/01/13 11:32:48;;;;;;;8.47;1.70;;;10.80;99.90;;;;;;5063553;28;20446;-75
2023/01/13 11:35:40;;;;;;;8.70;1.90;;;10.90;99.90;;;;;;5065065;28;20462;-75
2023/01/13 11:38:31;;;;;;;9.23;1.60;;;11.00;99.90;;;;;;5071492;28;20427;-75
2023/01/13 11:41:27;;;;;;;10.23;1.80;;;11.00;99.90;;;;;;5069300;28;20790;-74
2023/01/13 11:44:22;;;;;;;5.67;2.77;;;11.00;99.90;;;;;;5069606;28;20427;-75
2023/01/13 11:47:11;;;;;;;10.60;3.70;;;11.00;99.90;;;;;;5075666;28;20973;-74
2023/01/13 11:49:57;;;;;;;7.83;3.63;;;11.00;99.90;;;;;;5063065;28;21027;-74
2023/01/13 11:53:00;;;;;;;5.57;2.97;;;10.90;99.90;;;;;;5065289;28;20500;-74
2023/01/13 11:55:55;;;;;;;8.10;1.77;;;10.80;99.90;;;;;;5062400;28;20469;-74
2023/01/13 11:59:08;;;;;;;15.57;2.53;;;10.80;99.90;;;;;;5064125;28;20439;-74
2023/01/13 12:02:14;;;;;;;4.30;1.57;;;10.80;99.90;;;;;;5039142;28;20447;-75
2023/01/13 12:05:08;;;;;;;10.00;2.03;;;10.70;99.90;;;;;;5076173;28;20490;-74
2023/01/13 12:08:07;;;;;;;14.33;1.70;;;10.70;99.90;;;;;;5070656;28;20937;-74
2023/01/13 12:11:01;;;;;;;11.60;2.10;;;10.70;99.90;;;;;;5080854;28;20442;-73
2023/01/13 12:14:00;;;;;;;6.90;2.70;;;10.60;99.90;;;;;;5070613;28;20416;-74
2023/01/13 12:16:49;;;;;;;7.30;2.60;;;10.60;99.90;;;;;;5069628;28;20553;-74
2023/01/13 12:19:35;;;;;;;11.63;1.60;;;10.70;99.90;;;;;;5065354;28;20478;-74
2023/01/13 12:22:25;;;;;;;5.90;1.47;;;10.70;99.90;;;;;;5066749;28;20416;-74
2023/01/13 12:25:20;;;;;;;8.13;2.10;;;10.70;99.90;;;;;;5070196;28;20450;-75
2023/01/13 12:28:13;;;;;;;10.90;2.50;;;10.70;99.90;;;;;;5068788;28;20505;-74
2023/01/13 12:31:01;;;;;;;20.77;11.70;;;10.70;99.90;;;;;;5076623;28;20466;-74
2023/01/13 12:34:00;;;;;;;8.07;3.23;;;10.60;99.90;;;;;;5078299;28;20429;-73
2023/01/13 12:36:54;;;;;;;7.97;1.73;;;10.60;99.90;;;;;;5067025;28;20534;-74
2023/01/13 12:39:48;;;;;;;11.70;2.00;;;10.60;99.90;;;;;;5078739;28;20485;-74
2023/01/13 12:45:50;;;;;;;8.83;2.23;;;10.60;99.90;;;;;;5069441;28;20958;-74
2023/01/13 12:48:48;;;;;;;10.70;2.10;;;10.60;99.90;;;;;;5082222;28;20439;-74
2023/01/13 12:51:36;;;;;;;6.33;1.83;;;10.60;99.90;;;;;;5059049;28;20447;-73
2023/01/13 12:55:01;;;;;;;9.80;1.60;;;10.70;99.90;;;;;;5072499;28;20811;-73
2023/01/13 12:58:02;;;;;;;9.53;2.70;;;10.70;99.90;;;;;;5065005;28;20581;-73
2023/01/13 13:01:00;;;;;;;8.20;1.93;;;10.80;99.90;;;;;;5065017;28;20485;-74
2023/01/13 13:04:08;;;;;;;13.67;3.30;;;11.00;99.90;;;;;;5069761;28;20446;-74
2023/01/13 13:07:07;;;;;;;14.60;5.10;;;11.40;99.90;;;;;;5069610;28;20904;-73
2023/01/13 13:09:57;;;;;;;6.93;1.90;;;11.90;99.90;;;;;;5071848;28;20483;-74
2023/01/13 13:13:17;;;;;;;9.60;2.73;;;12.80;99.90;;;;;;5069656;28;20446;-75
2023/01/13 13:16:35;;;;;;;8.27;1.67;;;13.50;88.50;;;;;;5067912;28;20930;-74
2023/01/13 13:19:40;;;;;;;6.40;2.07;;;13.90;74.90;;;;;;5070983;28;20486;-73
2023/01/13 13:22:50;;;;;;;10.00;1.93;;;14.10;67.60;;;;;;5071643;28;20500;-72
2023/01/13 13:25:35;;;;;;;9.30;2.00;;;15.10;60.30;;;;;;5077593;28;20532;-72
2023/01/13 13:28:24;;;;;;;6.27;1.67;;;16.40;47.60;;;;;;5070790;28;20446;-72
2023/01/13 13:31:27;;;;;;;5.03;1.20;;;16.30;43.00;;;;;;5065064;28;20484;-72
2023/01/13 13:34:21;;;;;;;11.30;2.43;;;14.90;47.90;;;;;;5068579;28;20458;-71
2023/01/13 13:46:50;;;;;;;6.53;1.43;;;12.30;61.90;;;;;;5072824;28;20569;-72
2023/01/13 13:49:39;;;;;;;6.90;1.83;;;11.80;65.90;;;;;;5062456;28;20609;-72
2023/01/13 13:52:35;;;;;;;7.27;1.30;;;11.50;73.50;;;;;;5073617;28;20451;-74
2023/01/13 13:55:22;;;;;;;7.40;2.00;;;11.20;79.60;;;;;;5069972;28;20548;-74
2023/01/13 13:58:17;;;;;;;7.93;1.70;;;11.00;85.00;;;;;;5070306;28;20459;-74
2023/01/13 14:01:06;;;;;;;11.37;1.90;;;11.00;88.70;;;;;;5065665;28;20875;-73
2023/01/13 14:04:06;;;;;;;6.40;1.80;;;10.80;90.80;;;;;;5072771;28;20458;-73
2023/01/13 14:06:54;;;;;;;10.30;1.77;;;10.70;91.70;;;;;;5066373;28;20497;-73
2023/01/13 14:09:44;;;;;;;10.87;1.53;;;10.60;91.70;;;;;;5063802;28;20484;-73
2023/01/13 14:12:37;;;;;;;2.87;0.93;;;10.60;91.90;;;;;;5067105;28;20439;-73
2023/01/13 14:15:26;;;;;;;4.07;1.40;;;10.50;91.70;;;;;;5063575;28;20813;-74
2023/01/13 14:18:17;;;;;;;3.90;1.20;;;10.60;93.40;;;;;;5068089;28;20474;-74
2023/01/13 14:21:15;;;;;;;4.73;0.90;;;10.60;92.80;;;;;;5061266;28;20482;-73
2023/01/13 14:24:09;;;;;;;9.47;1.60;;;10.50;92.10;;;;;;5071804;28;20470;-72
2023/01/13 14:27:09;;;;;;;11.20;1.70;;;10.50;93.20;;;;;;5066464;28;21013;-73
2023/01/13 14:29:57;;;;;;;3.50;1.10;;;10.40;93.50;;;;;;5066094;28;20482;-74
2023/01/13 14:32:42;;;;;;;5.27;1.37;;;10.30;94.10;;;;;;5065907;28;20991;-74
2023/01/13 14:35:29;;;;;;;6.23;1.50;;;10.30;95.40;;;;;;5067478;28;20442;-74
2023/01/13 14:38:16;;;;;;;7.83;1.70;;;10.40;96.10;;;;;;5064270;28;20474;-72
2023/01/13 14:41:12;;;;;;;6.73;1.80;;;10.50;96.60;;;;;;5065346;28;20482;-73
2023/01/13 14:44:00;;;;;;;13.07;1.70;;;10.50;97.30;;;;;;5073775;28;20586;-75
2023/01/13 14:46:46;;;;;;;15.10;2.90;;;10.60;99.10;;;;;;5076410;28;20450;-74
2023/01/13 14:49:35;;;;;;;9.80;1.33;;;10.50;97.10;;;;;;5062401;28;20455;-73
2023/01/13 14:52:26;;;;;;;6.30;2.23;;;10.50;97.30;;;;;;5058740;28;20458;-74
2023/01/13 14:55:23;;;;;;;14.87;2.40;;;10.50;97.30;;;;;;5064138;28;20438;-74
2023/01/13 14:58:24;;;;;;;8.80;2.10;;;10.50;98.00;;;;;;5059408;28;20443;-73
2023/01/13 15:01:29;;;;;;;9.83;2.40;;;10.50;97.80;;;;;;5068269;28;20493;-74
2023/01/13 15:04:24;;;;;;;8.33;1.83;;;10.40;97.40;;;;;;5063868;28;20997;-74
2023/01/13 15:07:24;;;;;;;13.57;2.27;;;10.40;98.40;;;;;;5061310;28;20458;-74
2023/01/13 15:10:17;;;;;;;5.10;1.73;;;10.30;99.30;;;;;;5066328;28;20471;-73
2023/01/13 15:13:05;;;;;;;11.30;2.17;;;10.40;99.30;;;;;;5065285;28;20435;-74
2023/01/13 15:15:52;;;;;;;10.33;1.73;;;10.30;99.90;;;;;;5070223;28;20489;-73
2023/01/13 15:18:40;;;;;;;6.33;2.00;;;10.30;99.90;;;;;;5059154;28;20470;-74
2023/01/13 15:21:25;;;;;;;9.80;2.07;;;10.30;99.90;;;;;;5066433;28;20855;-74
2023/01/13 15:24:11;;;;;;;13.80;1.80;;;10.20;99.90;;;;;;5065138;28;20505;-74
2023/01/13 15:26:58;;;;;;;11.50;2.00;;;10.10;99.90;;;;;;5063207;28;20915;-74
2023/01/13 15:29:43;;;;;;;5.43;1.90;;;10.00;99.90;;;;;;5066563;28;20477;-74
2023/01/13 15:32:29;;;;;;;9.60;2.17;;;9.90;99.90;;;;;;5064330;28;20532;-73
2023/01/13 15:35:15;;;;;;;9.03;2.40;;;9.90;99.90;;;;;;5057411;28;20461;-72
2023/01/13 15:38:01;;;;;;;8.80;1.60;;;10.00;99.90;;;;;;5063331;28;20979;-74
2023/01/13 15:40:47;;;;;;;13.63;2.03;;;10.00;99.90;;;;;;5064667;28;20582;-74