Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:02:24;;;;;;;24.98;3.95;;;;;;;17.76;35.69;94996.78;5048122;28;20108;-76
2024/04/01 00:04:49;;;;;;;16.50;4.28;;;;;;;17.74;36.03;94986.13;5028473;28;20468;-75
2024/04/01 00:07:15;;;;;;;22.98;3.50;;;;;;;17.65;36.03;94993.78;5047570;28;20025;-75
2024/04/01 00:09:40;;;;;;;15.13;3.50;;;;;;;17.64;36.36;94997.81;5045069;28;20028;-75
2024/04/01 00:12:07;;;;;;;19.42;4.00;;;;;;;17.62;36.29;94995.53;5045950;28;20033;-74
2024/04/01 00:14:33;;;;;;;21.20;4.03;;;;;;;17.60;36.58;94992.44;5045729;28;20037;-75
2024/04/01 00:16:58;;;;;;;21.95;4.18;;;;;;;17.58;37.04;94997.72;5045025;28;20032;-75
2024/04/01 00:19:23;;;;;;;15.13;4.00;;;;;;;17.53;37.24;94993.63;5046259;28;20086;-74
2024/04/01 00:21:49;;;;;;;13.50;3.67;;;;;;;17.57;37.05;94993.44;5045236;28;20017;-76
2024/04/01 00:24:14;;;;;;;20.13;4.25;;;;;;;17.48;37.50;94987.97;5046075;28;20087;-74
2024/04/01 00:26:39;;;;;;;13.48;4.07;;;;;;;17.40;37.41;94993.16;5046168;28;20518;-75
2024/04/01 00:29:05;;;;;;;15.95;3.97;;;;;;;17.37;37.36;94993.34;5047434;28;20123;-75
2024/04/01 00:31:30;;;;;;;19.08;4.50;;;;;;;17.38;37.71;94976.22;5046371;28;20037;-75
2024/04/01 00:33:56;;;;;;;19.55;3.90;;;;;;;17.33;37.49;94995.56;5047029;28;20024;-75
2024/04/01 00:36:22;;;;;;;15.07;4.70;;;;;;;17.29;37.51;94992.19;5046070;28;20472;-75
2024/04/01 00:38:48;;;;;;;15.93;4.28;;;;;;;17.25;37.61;94989.59;5044535;28;20092;-75
2024/04/01 00:41:13;;;;;;;21.33;4.10;;;;;;;17.20;37.92;94981.94;5029231;28;20422;-75
2024/04/01 00:43:38;;;;;;;21.63;4.90;;;;;;;17.14;37.99;94979.06;5027980;28;20032;-74
2024/04/01 00:46:04;;;;;;;13.88;3.20;;;;;;;17.23;37.91;94995.66;5029150;28;20143;-76
2024/04/01 00:48:30;;;;;;;15.85;3.08;;;;;;;17.14;37.78;94983.84;5044533;28;20025;-75
2024/04/01 00:50:55;;;;;;;18.02;3.60;;;;;;;17.03;37.29;94987.19;5045741;28;20541;-75
2024/04/01 00:53:21;;;;;;;12.18;3.88;;;;;;;17.05;37.83;94986.75;5045174;28;20028;-74
2024/04/01 00:55:47;;;;;;;21.75;5.80;;;;;;;16.96;38.42;94976.47;5045235;28;20517;-75
2024/04/01 00:58:12;;;;;;;17.15;4.20;;;;;;;16.91;38.59;94996.56;5045541;28;20120;-74
2024/04/01 01:00:38;;;;;;;10.85;3.65;;;;;;;16.73;38.77;94976.06;5048141;28;20035;-74
2024/04/01 01:03:07;;;;;;;18.58;5.28;;;;;;;16.67;38.81;94991.06;5051081;28;20073;-74
2024/04/01 01:05:33;;;;;;;19.95;4.57;;;;;;;16.72;39.14;94980.09;5049756;28;20037;-75
2024/04/01 01:07:58;;;;;;;18.15;3.78;;;;;;;16.69;39.30;94983.03;5049710;28;20032;-74
2024/04/01 01:10:24;;;;;;;18.52;3.75;;;;;;;16.70;39.32;94990.91;5048668;28;20033;-75
2024/04/01 01:12:50;;;;;;;19.17;3.78;;;;;;;16.66;38.42;94987.53;5049237;28;20488;-75
2024/04/01 01:15:15;;;;;;;15.02;3.22;;;;;;;16.58;39.65;94975.25;5050717;28;20581;-75
2024/04/01 01:17:41;;;;;;;20.20;4.28;;;;;;;16.54;39.58;94971.91;5048202;28;20091;-75
2024/04/01 01:20:13;;;;;;;11.43;3.38;;;;;;;16.49;39.61;94972.53;5050838;28;20021;-75
2024/04/01 01:22:42;;;;;;;12.30;3.38;;;;;;;16.35;40.11;94976.06;5048406;28;20033;-76
2024/04/01 01:25:08;;;;;;;12.02;3.15;;;;;;;16.35;39.80;94978.84;5049334;28;20025;-74
2024/04/01 01:27:41;;;;;;;17.17;4.30;;;;;;;16.31;40.27;94972.69;5048251;28;20106;-74
2024/04/01 01:30:14;;;;;;;13.48;3.55;;;;;;;16.24;40.42;94979.38;5048822;28;20029;-74
2024/04/01 01:32:45;;;;;;;13.73;3.08;;;;;;;16.22;40.28;94981.06;5033773;28;20116;-75
2024/04/01 01:35:15;;;;;;;19.25;3.83;;;;;;;16.22;40.46;94990.16;5047838;28;20055;-75
2024/04/01 01:37:40;;;;;;;12.70;3.70;;;;;;;16.16;40.80;94983.72;5049048;28;20053;-75
2024/04/01 01:40:08;;;;;;;17.13;3.08;;;;;;;16.06;40.80;94971.94;5048809;28;20396;-74
2024/04/01 01:42:34;;;;;;;15.57;3.35;;;;;;;16.05;41.06;94978.69;5049262;28;20090;-75
2024/04/01 01:45:00;;;;;;;9.93;2.78;;;;;;;16.05;40.75;94966.84;5049345;28;20035;-75
2024/04/01 01:47:25;;;;;;;15.98;3.10;;;;;;;16.07;40.93;94972.72;5050001;28;20479;-75
2024/04/01 01:49:51;;;;;;;14.90;3.30;;;;;;;16.07;40.90;94962.38;5049885;28;20502;-74
2024/04/01 01:52:16;;;;;;;10.75;3.13;;;;;;;16.10;40.55;94966.19;5048862;28;20093;-76
2024/04/01 01:54:41;;;;;;;15.27;3.35;;;;;;;16.11;40.87;94965.72;5049019;28;20044;-75
2024/04/01 01:57:07;;;;;;;21.45;5.03;;;;;;;16.06;40.92;94966.41;5048658;28;20057;-75
2024/04/01 01:59:32;;;;;;;13.93;2.75;;;;;;;15.95;40.74;94949.53;5049273;28;20028;-75
2024/04/01 02:01:58;;;;;;;16.65;3.03;;;;;;;15.94;41.01;94961.81;5047610;28;20056;-76
2024/04/01 02:04:23;;;;;;;12.68;3.10;;;;;;;15.91;40.91;94949.69;5048767;28;20227;-75
2024/04/01 02:06:48;;;;;;;12.80;2.95;;;;;;;15.88;40.76;94958.94;5049958;28;20053;-75
2024/04/01 02:09:14;;;;;;;15.75;3.70;;;;;;;15.82;40.94;94960.06;5047192;28;20040;-75
2024/04/01 02:11:39;;;;;;;10.82;2.80;;;;;;;15.83;41.26;94961.59;5048438;28;20112;-75
2024/04/01 02:14:05;;;;;;;15.40;3.63;;;;;;;15.74;41.13;94962.41;5046759;28;20033;-75
2024/04/01 02:16:30;;;;;;;13.88;2.95;;;;;;;15.79;41.51;94961.78;5031747;28;20075;-75
2024/04/01 02:18:55;;;;;;;18.50;4.68;;;;;;;15.78;41.71;94965.78;5048197;28;20454;-75
2024/04/01 02:21:21;;;;;;;23.42;3.92;;;;;;;15.82;41.86;94971.91;5049704;28;20060;-75
2024/04/01 02:23:46;;;;;;;13.98;3.42;;;;;;;15.81;41.78;94964.84;5047392;28;20029;-75
2024/04/01 02:26:12;;;;;;;16.17;2.92;;;;;;;15.83;41.64;94992.09;5049261;28;20067;-75
2024/04/01 02:28:37;;;;;;;18.33;3.78;;;;;;;15.89;41.71;94974.34;5048161;28;20044;-75
2024/04/01 02:31:03;;;;;;;18.65;3.63;;;;;;;15.90;41.96;94975.13;5047106;28;20051;-75
2024/04/01 02:33:28;;;;;;;15.70;3.35;;;;;;;15.88;41.83;94977.56;5048322;28;20029;-75
2024/04/01 02:35:53;;;;;;;16.95;3.15;;;;;;;15.76;41.82;94948.84;5046585;28;20171;-75
2024/04/01 02:38:19;;;;;;;18.42;3.78;;;;;;;15.82;41.79;94991.31;5031197;28;20063;-75
2024/04/01 02:40:45;;;;;;;18.08;3.45;;;;;;;15.74;41.76;94972.72;5046824;28;20025;-75
2024/04/01 02:43:12;;;;;;;14.70;3.42;;;;;;;15.73;41.69;94971.97;5047868;28;20103;-75
2024/04/01 02:45:38;;;;;;;11.65;3.35;;;;;;;15.71;42.04;94970.88;5030827;28;20503;-75
2024/04/01 02:48:04;;;;;;;16.38;4.55;;;;;;;15.69;42.14;94973.38;5046841;28;20074;-76
2024/04/01 02:50:29;;;;;;;11.52;3.75;;;;;;;15.64;41.75;94977.53;5047872;28;20422;-76
2024/04/01 02:52:54;;;;;;;11.65;3.10;;;;;;;15.58;42.16;94976.63;5047836;28;20025;-76
2024/04/01 02:55:20;;;;;;;12.98;2.70;;;;;;;15.52;41.12;94973.72;5047605;28;20483;-76
2024/04/01 02:57:45;;;;;;;19.02;3.30;;;;;;;15.54;42.00;94973.25;5047873;28;20031;-76
2024/04/01 03:00:16;;;;;;;15.57;3.58;;;;;;;15.50;42.13;94975.44;5049121;28;20094;-76
2024/04/01 03:02:44;;;;;;;17.00;2.95;;;;;;;15.53;42.41;94983.56;5046758;28;20055;-74
2024/04/01 03:05:10;;;;;;;19.95;4.15;;;;;;;15.52;42.31;94979.25;5046765;28;20033;-74
2024/04/01 03:07:35;;;;;;;13.88;3.60;;;;;;;15.46;42.36;94966.50;5047501;28;20029;-74
2024/04/01 03:10:01;;;;;;;15.10;3.05;;;;;;;15.41;41.99;94965.91;5047582;28;20188;-76
2024/04/01 03:12:26;;;;;;;15.00;3.35;;;;;;;15.46;42.43;94969.28;5048900;28;20024;-75
2024/04/01 03:14:52;;;;;;;10.25;2.58;;;;;;;15.41;42.03;94971.44;5045970;28;20029;-73
2024/04/01 03:17:18;;;;;;;11.63;3.38;;;;;;;15.45;42.46;94976.06;5048349;28;20028;-74
2024/04/01 03:19:44;;;;;;;19.05;4.38;;;;;;;15.50;42.78;94975.44;5045981;28;20033;-76
2024/04/01 03:22:09;;;;;;;20.15;4.97;;;;;;;15.47;42.55;94979.91;5046009;28;20400;-75
2024/04/01 03:24:35;;;;;;;20.85;3.78;;;;;;;15.43;43.10;94984.84;5047019;28;20035;-74
2024/04/01 03:27:00;;;;;;;20.13;3.92;;;;;;;15.48;43.26;94978.66;5047576;28;20021;-73
2024/04/01 03:29:26;;;;;;;19.13;4.60;;;;;;;15.39;43.00;94982.25;5048094;28;20029;-75
2024/04/01 03:31:51;;;;;;;19.45;3.88;;;;;;;15.37;42.57;94976.41;5045634;28;20039;-75
2024/04/01 03:34:16;;;;;;;19.23;4.70;;;;;;;15.40;43.12;94971.91;5046797;28;20459;-75
2024/04/01 03:36:42;;;;;;;19.88;4.95;;;;;;;15.42;42.93;94977.75;5045271;28;20029;-74
2024/04/01 03:39:08;;;;;;;13.38;4.72;;;;;;;15.33;43.14;94977.81;5048091;28;20029;-76
2024/04/01 03:41:34;;;;;;;19.38;4.05;;;;;;;15.37;42.75;94979.19;5029573;28;20029;-74
2024/04/01 03:44:00;;;;;;;19.35;5.43;;;;;;;15.28;43.19;94970.88;5046350;28;20490;-74
2024/04/01 03:46:25;;;;;;;21.65;4.30;;;;;;;15.40;42.62;94983.78;5046314;28;20032;-75
2024/04/01 03:48:52;;;;;;;20.05;5.43;;;;;;;15.31;43.56;94981.03;5046995;28;20702;-74
2024/04/01 03:51:17;;;;;;;15.65;3.88;;;;;;;15.28;43.25;94993.03;5029891;28;20467;-75
2024/04/01 03:53:42;;;;;;;17.90;3.97;;;;;;;15.30;43.17;94975.97;5046704;28;20079;-75
2024/04/01 03:56:09;;;;;;;14.90;3.67;;;;;;;15.29;43.64;94991.81;5046416;28;20052;-75
2024/04/01 03:58:35;;;;;;;13.13;3.47;;;;;;;15.26;42.74;94981.69;5046505;28;20051;-75
2024/04/01 04:01:01;;;;;;;12.68;2.92;;;;;;;15.21;43.01;94992.63;5047804;28;20033;-75
2024/04/01 04:03:26;;;;;;;11.77;2.92;;;;;;;15.23;42.77;94993.66;5047484;28;20028;-74
2024/04/01 04:05:53;;;;;;;17.75;4.30;;;;;;;15.23;43.10;95001.97;5045382;28;20162;-74
2024/04/01 04:08:18;;;;;;;18.92;3.47;;;;;;;15.23;42.99;94998.44;5047328;28;20021;-75
2024/04/01 04:10:45;;;;;;;19.10;5.78;;;;;;;15.23;43.73;95009.53;5046340;28;20078;-75
2024/04/01 04:13:11;;;;;;;19.05;3.80;;;;;;;15.18;43.60;94994.28;5047346;28;20419;-75
2024/04/01 04:15:36;;;;;;;18.58;5.00;;;;;;;15.24;43.58;95002.75;5044889;28;20029;-75
2024/04/01 04:18:04;;;;;;;19.98;4.55;;;;;;;15.25;43.33;95007.81;5045900;28;20133;-76
2024/04/01 04:20:29;;;;;;;13.60;3.50;;;;;;;15.23;42.91;95010.28;5047223;28;20067;-75
2024/04/01 04:22:55;;;;;;;28.52;5.18;;;;;;;15.23;43.86;95021.38;5045896;28;20498;-76
2024/04/01 04:25:21;;;;;;;19.27;5.10;;;;;;;15.24;43.78;95017.34;5047351;28;20029;-75
2024/04/01 04:27:47;;;;;;;30.88;6.60;;;;;;;15.24;44.39;95020.13;5046331;28;20090;-76
2024/04/01 04:30:13;;;;;;;25.23;6.60;;;;;;;15.24;44.46;95014.59;5046013;28;20029;-75
2024/04/01 04:32:42;;;;;;;26.77;6.40;;;;;;;15.24;44.74;95005.50;5044519;28;20025;-75
2024/04/01 04:35:13;;;;;;;24.02;6.60;;;;;;;15.20;44.84;95016.00;5046155;28;20024;-75
2024/04/01 04:37:38;;;;;;;22.77;6.05;;;;;;;15.19;44.72;95009.66;5044783;28;20049;-75
2024/04/01 04:40:04;;;;;;;33.35;6.30;;;;;;;15.13;44.91;95008.75;5046712;28;20044;-75
2024/04/01 04:42:30;;;;;;;22.80;6.10;;;;;;;15.15;44.88;95022.94;5045713;28;20533;-75
2024/04/01 04:44:56;;;;;;;19.27;5.13;;;;;;;15.12;44.46;95007.22;5044629;28;20414;-76
2024/04/01 04:47:21;;;;;;;22.73;6.00;;;;;;;15.16;44.80;95026.47;5045555;28;20356;-74
2024/04/01 04:49:47;;;;;;;23.75;5.43;;;;;;;15.18;44.01;95015.69;5044459;28;20510;-74
2024/04/01 04:52:13;;;;;;;25.45;6.78;;;;;;;15.21;44.65;95023.06;5045883;28;20044;-75
2024/04/01 04:54:38;;;;;;;24.98;6.13;;;;;;;15.23;44.74;95021.38;5044827;28;20116;-75
2024/04/01 04:57:04;;;;;;;29.02;6.50;;;;;;;15.20;44.73;95016.00;5046974;28;20466;-75
2024/04/01 04:59:48;;;;;;;30.77;5.80;;;;;;;15.24;44.53;95025.66;5028515;28;20036;-75
2024/04/01 05:02:13;;;;;;;23.83;6.32;;;;;;;15.28;44.16;95023.50;5045717;28;20045;-74
2024/04/01 05:04:39;;;;;;;14.32;3.90;;;;;;;15.22;43.63;95030.16;5047041;28;20035;-74
2024/04/01 05:07:06;;;;;;;21.30;5.53;;;;;;;15.21;43.76;95025.84;5044308;28;20413;-75
2024/04/01 05:09:32;;;;;;;29.50;6.45;;;;;;;15.22;43.99;95024.59;5045741;28;20498;-76
2024/04/01 05:11:57;;;;;;;23.08;6.03;;;;;;;15.17;43.63;95022.47;5027980;28;20104;-76
2024/04/01 05:14:23;;;;;;;30.90;7.20;;;;;;;15.18;44.01;95026.75;5044709;28;20113;-76
2024/04/01 05:16:51;;;;;;;24.13;6.30;;;;;;;15.27;44.59;95027.50;5043402;28;20036;-76
2024/04/01 05:19:19;;;;;;;26.08;5.97;;;;;;;15.30;44.57;95021.03;5042551;28;20029;-75
2024/04/01 05:21:45;;;;;;;26.10;6.07;;;;;;;15.32;45.03;95023.34;5046314;28;20041;-76
2024/04/01 05:24:10;;;;;;;25.73;6.43;;;;;;;15.37;44.73;95025.50;5042636;28;20041;-77
2024/04/01 05:26:35;;;;;;;26.80;6.93;;;;;;;15.37;44.53;95022.72;5045460;28;20417;-76
2024/04/01 05:29:01;;;;;;;24.92;6.45;;;;;;;15.38;44.34;95013.94;5043705;28;20446;-76
2024/04/01 05:31:26;;;;;;;24.98;6.00;;;;;;;15.48;44.42;95022.97;5045267;28;20403;-76
2024/04/01 05:33:52;;;;;;;33.85;7.80;;;;;;;15.50;44.27;95017.00;5044943;28;20013;-75
2024/04/01 05:36:19;;;;;;;33.63;8.15;;;;;;;15.55;44.50;95019.13;5052743;28;20025;-75
2024/04/01 05:38:44;;;;;;;40.67;8.93;;;;;;;15.61;44.36;95020.78;5029723;28;20126;-77
2024/04/01 05:41:10;;;;;;;22.80;7.68;;;;;;;15.65;44.19;95018.66;5027292;28;20461;-76
2024/04/01 05:43:35;;;;;;;25.92;7.07;;;;;;;15.68;43.68;95021.72;5029030;28;20029;-76
2024/04/01 05:46:00;;;;;;;21.42;5.80;;;;;;;15.75;43.77;95022.16;5048062;28;20028;-76
2024/04/01 05:48:26;;;;;;;36.13;7.07;;;;;;;15.79;43.84;95033.84;5048947;28;20090;-75
2024/04/01 05:50:52;;;;;;;28.95;6.65;;;;;;;15.87;44.25;95037.03;5047699;28;20025;-76
2024/04/01 05:53:17;;;;;;;27.08;7.20;;;;;;;15.97;44.05;95035.75;5048638;28;20032;-76
2024/04/01 05:55:43;;;;;;;26.42;6.43;;;;;;;16.01;43.69;95030.81;5048593;28;20207;-76
2024/04/01 05:58:09;;;;;;;22.08;5.85;;;;;;;16.14;43.00;95047.97;5049117;28;20028;-76
2024/04/01 06:00:35;;;;;;;26.73;6.25;;;;;;;16.17;42.77;95037.94;5048887;28;20036;-76
2024/04/01 06:03:01;;;;;;;27.10;7.28;;;;;;;16.24;42.28;95031.31;5047196;28;20411;-76
2024/04/01 06:05:27;;;;;;;18.45;6.97;;;;;;;16.24;42.39;95028.53;5048555;28;20030;-75
2024/04/01 06:07:54;;;;;;;19.90;5.93;;;;;;;16.29;42.07;95034.19;5047215;28;20112;-76
2024/04/01 06:10:19;;;;;;;29.58;5.90;;;;;;;16.27;41.78;95016.47;5049436;28;20104;-76
2024/04/01 06:12:45;;;;;;;34.28;7.07;;;;;;;16.37;41.83;95029.81;5047760;28;20109;-76
2024/04/01 06:15:11;;;;;;;33.17;6.50;;;;;;;16.53;41.61;95036.19;5047728;28;20478;-75
2024/04/01 06:17:36;;;;;;;28.75;5.90;;;;;;;16.62;41.44;95033.34;5031279;28;20036;-76
2024/04/01 06:20:02;;;;;;;17.83;5.80;;;;;;;16.64;41.58;95031.63;5047152;28;20025;-76
2024/04/01 06:22:28;;;;;;;18.80;6.55;;;;;;;16.77;41.80;95036.19;5031734;28;20089;-76
2024/04/01 06:24:53;;;;;;;21.42;5.15;;;;;;;16.82;41.61;95035.53;5048710;28;20029;-75
2024/04/01 06:27:19;;;;;;;20.00;5.57;;;;;;;16.90;41.51;95031.16;5049690;28;20524;-76
2024/04/01 06:29:44;;;;;;;23.75;5.97;;;;;;;17.01;41.47;95031.34;5047391;28;20028;-76
2024/04/01 06:32:10;;;;;;;18.15;5.55;;;;;;;17.05;40.89;95037.50;5049503;28;20021;-76
2024/04/01 06:34:35;;;;;;;10.55;4.72;;;;;;;17.13;41.07;95024.00;5049427;28;20025;-75
2024/04/01 06:37:00;;;;;;;19.00;5.97;;;;;;;17.25;40.86;95034.06;5047126;28;20071;-76
2024/04/01 06:39:26;;;;;;;20.00;5.80;;;;;;;17.38;40.18;95025.47;5031291;28;20045;-76
2024/04/01 06:41:54;;;;;;;23.60;5.65;;;;;;;17.49;40.05;95031.19;5029863;28;20021;-76
2024/04/01 06:44:20;;;;;;;22.83;6.05;;;;;;;17.60;39.62;95036.16;5047903;28;20452;-76
2024/04/01 06:46:45;;;;;;;28.10;5.97;;;;;;;17.61;39.48;95026.59;5048072;28;20116;-75
2024/04/01 06:49:11;;;;;;;25.13;5.95;;;;;;;17.70;38.76;95027.25;5047982;28;20029;-75
2024/04/01 06:51:36;;;;;;;27.23;5.57;;;;;;;17.80;38.64;95029.94;5030409;28;20458;-76
2024/04/01 06:54:02;;;;;;;22.00;5.45;;;;;;;17.88;38.53;95028.28;5030759;28;20036;-76
2024/04/01 06:56:28;;;;;;;16.63;5.40;;;;;;;18.01;38.23;95037.09;5049170;28;20048;-75
2024/04/01 06:58:53;;;;;;;25.38;5.68;;;;;;;18.04;38.09;95028.53;5046421;28;20110;-76
2024/04/01 07:01:19;;;;;;;25.15;5.20;;;;;;;18.14;38.64;95039.56;5047734;28;20033;-77
2024/04/01 07:03:44;;;;;;;22.20;5.15;;;;;;;18.24;38.13;95043.75;5047764;28;20124;-77
2024/04/01 07:06:10;;;;;;;21.83;4.88;;;;;;;18.35;37.97;95045.91;5031048;28;20119;-76
2024/04/01 07:08:36;;;;;;;20.00;5.50;;;;;;;18.48;37.00;95038.00;5029344;28;20380;-75
2024/04/01 07:11:02;;;;;;;17.33;5.75;;;;;;;18.58;36.42;95044.97;5048561;28;20125;-75
2024/04/01 07:13:27;;;;;;;22.42;5.65;;;;;;;18.63;36.61;95032.34;5048222;28;20104;-75
2024/04/01 07:15:53;;;;;;;28.10;7.20;;;;;;;18.78;36.49;95052.56;5047641;28;20017;-77
2024/04/01 07:18:20;;;;;;;24.40;5.93;;;;;;;18.88;36.70;95040.03;5030278;28;20040;-77
2024/04/01 07:20:45;;;;;;;18.75;5.15;;;;;;;18.99;36.32;95031.81;5047093;28;20021;-76
2024/04/01 07:23:11;;;;;;;20.05;5.68;;;;;;;19.10;36.29;95045.09;5047370;28;20047;-75
2024/04/01 07:25:36;;;;;;;25.13;4.80;;;;;;;19.11;35.82;95029.91;5029015;28;20071;-75
2024/04/01 07:28:02;;;;;;;24.70;4.75;;;;;;;19.21;36.09;95038.84;5046941;28;20043;-77
2024/04/01 07:30:27;;;;;;;24.13;5.72;;;;;;;19.27;36.16;95032.09;5046061;28;20099;-76
2024/04/01 07:32:53;;;;;;;29.45;7.55;;;;;;;19.39;36.01;95040.56;5047723;28;20033;-76
2024/04/01 07:35:19;;;;;;;21.48;6.53;;;;;;;19.58;35.70;95034.19;5030223;28;20063;-76
2024/04/01 07:37:44;;;;;;;24.35;6.80;;;;;;;19.71;35.47;95041.38;5045554;28;20049;-76
2024/04/01 07:40:10;;;;;;;18.67;5.68;;;;;;;19.81;35.56;95043.50;5048461;28;20067;-77
2024/04/01 07:42:35;;;;;;;24.45;5.25;;;;;;;19.88;34.51;95034.69;5045378;28;20503;-77
2024/04/01 07:45:00;;;;;;;23.60;5.85;;;;;;;20.03;34.82;95042.91;5048356;28;20036;-77
2024/04/01 07:47:26;;;;;;;19.75;4.95;;;;;;;20.12;34.43;95039.16;5046786;28;20104;-77
2024/04/01 07:49:51;;;;;;;20.30;5.45;;;;;;;20.28;34.46;95046.13;5046544;28;20029;-76
2024/04/01 07:52:17;;;;;;;23.05;5.57;;;;;;;20.39;34.24;95038.56;5046045;28;20027;-75
2024/04/01 07:54:42;;;;;;;18.58;4.80;;;;;;;20.52;34.29;95035.34;5045565;28;20412;-76
2024/04/01 07:57:08;;;;;;;20.05;5.25;;;;;;;20.71;33.88;95030.13;5046516;28;20100;-76
2024/04/01 07:59:34;;;;;;;18.23;4.10;;;;;;;20.87;32.84;95029.44;5046383;28;20098;-74
2024/04/01 08:02:03;;;;;;;18.02;4.55;;;;;;;21.04;32.23;95025.91;5046473;28;20036;-75
2024/04/01 08:04:28;;;;;;;18.15;3.97;;;;;;;21.23;31.79;95024.19;5028721;28;20036;-75
2024/04/01 08:06:55;;;;;;;20.05;4.10;;;;;;;21.37;30.96;95028.06;5049274;28;20025;-76
2024/04/01 08:09:21;;;;;;;18.88;3.88;;;;;;;21.48;30.05;95031.63;5046835;28;20021;-77
2024/04/01 08:11:47;;;;;;;13.93;3.88;;;;;;;21.51;30.32;95024.28;5045642;28;20098;-75
2024/04/01 08:14:12;;;;;;;14.00;3.85;;;;;;;21.61;30.19;95010.78;5046141;28;20028;-77
2024/04/01 08:16:38;;;;;;;13.55;4.00;;;;;;;21.69;29.88;95011.81;5028173;28;20019;-76
2024/04/01 08:19:14;;;;;;;17.58;4.32;;;;;;;21.81;29.14;95004.19;5045939;28;20483;-78
2024/04/01 08:21:40;;;;;;;20.67;4.45;;;;;;;22.02;29.35;95013.81;5027947;28;20033;-76
2024/04/01 08:24:05;;;;;;;23.23;5.13;;;;;;;22.26;28.81;95013.34;5047552;28;20078;-77
2024/04/01 08:26:30;;;;;;;20.85;4.88;;;;;;;22.40;28.64;95003.88;5046868;28;20059;-76
2024/04/01 08:28:56;;;;;;;16.20;4.25;;;;;;;22.60;28.61;95010.44;5045484;28;20388;-76
2024/04/01 08:31:21;;;;;;;16.08;3.65;;;;;;;22.76;28.16;95007.56;5045652;28;20023;-78
2024/04/01 08:33:47;;;;;;;16.25;3.78;;;;;;;23.04;27.12;95003.91;5044588;28;20101;-76
2024/04/01 08:36:13;;;;;;;25.60;5.47;;;;;;;23.27;27.41;95001.72;5046146;28;20158;-77
2024/04/01 08:38:38;;;;;;;32.67;6.80;;;;;;;23.48;27.60;94994.44;5045471;28;20037;-76
2024/04/01 08:41:05;;;;;;;40.88;6.43;;;;;;;23.75;26.97;95006.78;5045980;28;20428;-75
2024/04/01 08:43:41;;;;;;;29.65;5.35;;;;;;;23.99;26.10;95002.50;5044667;28;20167;-76
2024/04/01 08:46:06;;;;;;;26.92;5.45;;;;;;;24.27;26.13;94999.44;5045464;28;20050;-76
2024/04/01 08:48:32;;;;;;;13.65;4.03;;;;;;;24.46;25.64;95003.06;5046738;28;20130;-77
2024/04/01 08:51:05;;;;;;;18.25;5.05;;;;;;;24.72;25.34;94991.31;5044976;28;20040;-76
2024/04/01 08:53:49;;;;;;;;;;;;;;;25.03;24.67;94994.75;5046134;28;20049;-75
2024/04/01 08:56:14;;;;;;;;;;;;;;;25.26;23.89;94983.97;5045204;28;20788;-78
2024/04/01 08:58:40;;;;;;;25.10;4.30;;;;;;;25.44;23.52;94977.56;5045344;28;19916;-75
2024/04/01 09:01:05;;;;;;;25.63;4.22;;;;;;;25.70;23.23;94960.03;5028365;28;20861;-76
2024/04/01 09:03:31;;;;;;;23.33;4.20;;;;;;;25.97;22.67;94969.31;5045080;28;20036;-76
2024/04/01 09:05:58;;;;;;;28.17;4.93;;;;;;;26.17;22.19;94968.72;5045649;28;20031;-77
2024/04/01 09:08:24;;;;;;;19.52;4.20;;;;;;;26.36;21.05;94959.41;5044111;28;20025;-77
2024/04/01 09:10:53;;;;;;;20.98;4.13;;;;;;;26.58;20.31;94956.19;5045855;28;20025;-77
2024/04/01 09:13:19;;;;;;;21.05;4.65;;;;;;;26.78;20.16;94949.09;5044324;28;20021;-77
2024/04/01 09:15:46;;;;;;;22.25;4.78;;;;;;;27.00;20.61;94936.59;5029084;28;20033;-77
2024/04/01 09:18:12;;;;;;;24.30;4.97;;;;;;;27.34;20.72;94938.69;5045674;28;20039;-76
2024/04/01 09:20:42;;;;;;;19.65;4.20;;;;;;;27.66;20.44;94941.28;5047170;28;20043;-77
2024/04/01 09:23:07;;;;;;;20.70;4.32;;;;;;;27.98;20.26;94943.81;5051532;28;20021;-77
2024/04/01 09:25:33;;;;;;;25.48;4.82;;;;;;;28.27;19.98;94945.38;5049103;28;20021;-77
2024/04/01 09:27:58;;;;;;;23.60;5.00;;;;;;;28.57;18.76;94939.19;5049365;28;20032;-76
2024/04/01 09:30:24;;;;;;;26.48;5.55;;;;;;;28.83;18.24;94940.25;5047798;28;20581;-77
2024/04/01 09:32:50;;;;;;;39.47;5.65;;;;;;;29.12;17.92;94935.31;5049315;28;20029;-77
2024/04/01 09:35:16;;;;;;;23.52;4.70;;;;;;;29.34;18.05;94934.63;5048230;28;20029;-78
2024/04/01 09:37:42;;;;;;;23.17;5.28;;;;;;;29.59;17.71;94937.75;5032047;28;20045;-77
2024/04/01 09:40:08;;;;;;;29.58;4.45;;;;;;;29.89;17.39;94928.50;5048624;28;20161;-77
2024/04/01 09:42:33;;;;;;;22.13;5.45;;;;;;;30.19;17.11;94929.84;5048025;28;20024;-77
2024/04/01 09:44:59;;;;;;;27.63;5.55;;;;;;;30.51;16.93;94926.41;5049264;28;20483;-78
2024/04/01 09:47:25;;;;;;;30.67;4.70;;;;;;;30.76;16.88;94918.03;5047420;28;20033;-77
2024/04/01 09:49:51;;;;;;;28.50;5.57;;;;;;;31.03;16.89;94915.47;5032445;28;20024;-77
2024/04/01 09:52:17;;;;;;;27.42;5.15;;;;;;;31.24;16.79;94914.41;5047413;28;20033;-77
2024/04/01 09:54:45;;;;;;;32.30;5.57;;;;;;;31.39;16.25;94909.44;5048591;28;20510;-77
2024/04/01 09:57:14;;;;;;;34.78;5.40;;;;;;;31.59;16.18;94909.69;5048110;28;20025;-77
2024/04/01 09:59:51;;;;;;;35.17;6.13;;;;;;;31.89;16.10;94903.09;5049361;28;20021;-76
2024/04/01 10:02:41;;;;;;;29.20;6.32;;;;;;;32.24;15.87;94903.91;5050360;28;20044;-77
2024/04/01 10:05:27;;;;;;;26.55;5.18;;;;;;;32.54;15.30;94904.97;5047781;28;20032;-77
2024/04/01 10:08:07;;;;;;;26.45;5.07;;;;;;;32.84;14.36;94901.78;5049727;28;20350;-77
2024/04/01 10:10:51;;;;;;;31.35;5.28;;;;;;;33.22;14.75;94898.50;5049626;28;20031;-78
2024/04/01 10:13:39;;;;;;;43.35;8.48;;;;;;;33.55;13.34;94879.06;5047255;28;20114;-78
2024/04/01 10:16:10;;;;;;;34.95;6.82;;;;;;;33.87;12.70;94880.09;5049909;28;20104;-77
2024/04/01 10:18:57;;;;;;;41.17;7.63;;;;;;;34.11;12.44;94871.94;5046934;28;20069;-78
2024/04/01 10:22:05;;;;;;;26.27;5.35;;;;;;;34.43;12.35;94871.56;5047398;28;20453;-77
2024/04/01 10:25:08;;;;;;;38.55;7.43;;;;;;;34.69;12.00;94872.03;5048331;28;20025;-78
2024/04/01 10:28:10;;;;;;;33.30;7.00;;;;;;;34.89;11.43;94862.13;5048864;28;20029;-78
2024/04/01 10:30:49;;;;;;;34.25;7.55;;;;;;;35.15;11.31;94853.97;5047717;28;20029;-76
2024/04/01 10:33:26;;;;;;;45.45;7.57;;;;;;;35.39;11.12;94856.50;5049671;28;20584;-78
2024/04/01 10:36:10;;;;;;;34.83;7.82;;;;;;;35.93;9.75;94848.81;5048332;28;20119;-78
2024/04/01 10:39:03;;;;;;;38.83;8.07;;;;;;;36.12;10.45;94848.69;5048459;28;20130;-78
2024/04/01 10:41:57;;;;;;;43.63;8.13;;;;;;;36.35;10.00;94848.84;5049421;28;20051;-76
2024/04/01 10:45:04;;;;;;;32.92;7.32;;;;;;;36.74;10.09;94847.84;5035057;28;20039;-77
2024/04/01 10:47:59;;;;;;;45.33;8.48;;;;;;;37.18;9.00;94839.31;5046983;28;20171;-78
2024/04/01 10:50:46;;;;;;;45.00;8.43;;;;;;;37.39;8.73;94841.38;5049533;28;20033;-78
2024/04/01 10:53:33;;;;;;;35.70;7.38;;;;;;;37.57;9.51;94836.06;5046937;28;20354;-77
2024/04/01 10:56:29;;;;;;;40.55;7.72;;;;;;;37.61;8.84;94829.81;5048403;28;20072;-78
2024/04/01 10:59:06;;;;;;;44.20;8.38;;;;;;;37.41;8.82;94826.44;5049216;28;20869;-78
2024/04/01 11:01:51;;;;;;;37.00;8.02;;;;;;;37.10;9.05;94838.78;5047569;28;20029;-77
2024/04/01 11:04:50;;;;;;;36.47;7.15;;;;;;;36.88;9.22;94823.03;5030800;28;20040;-78
2024/04/01 11:07:21;;;;;;;31.40;6.60;;;;;;;36.47;9.60;94826.03;5048783;28;20123;-79
2024/04/01 11:10:01;;;;;;;35.38;7.45;;;;;;;36.45;9.16;94817.31;5047504;28;20021;-78
2024/04/01 11:12:32;;;;;;;40.80;7.65;;;;;;;36.60;9.76;94814.06;5047333;28;20105;-77
2024/04/01 11:15:03;;;;;;;35.50;7.83;;;;;;;36.97;9.76;94807.84;5030335;28;20017;-77
2024/04/01 11:17:28;;;;;;;39.72;7.75;;;;;;;37.25;9.32;94808.91;5047632;28;20279;-77
2024/04/01 11:20:20;;;;;;;41.42;8.85;;;;;;;37.60;8.97;94809.00;5030730;28;20025;-79
2024/04/01 11:22:49;;;;;;;36.25;8.15;;;;;;;37.66;8.77;94812.22;5047051;28;20458;-80
2024/04/01 11:25:24;;;;;;;41.92;8.80;;;;;;;37.61;8.16;94812.59;5048761;28;20124;-79
2024/04/01 11:28:21;;;;;;;49.70;8.70;;;;;;;37.19;8.63;94802.81;5046441;28;20475;-78
2024/04/01 11:30:54;;;;;;;40.92;8.57;;;;;;;37.20;8.28;94795.69;5045596;28;20094;-77
2024/04/01 11:33:23;;;;;;;40.53;9.00;;;;;;;36.98;8.85;94792.16;5047299;28;20035;-78