Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:02:05;;;;;;;;;3.33;3.33;;;;;17.19;43.31;101164.19;5119836;27;45368;-71
2024/01/29 00:04:31;;;;;;;;;3.00;2.67;;;;;16.90;43.37;101119.81;5119376;27;46141;-71
2024/01/29 00:06:56;;;;;;;;;4.00;3.00;;;;;17.17;43.28;101159.72;5119514;27;45497;-71
2024/01/29 00:09:23;;;;;;;;;3.50;3.50;;;;;17.15;43.28;101162.38;5119906;27;45892;-71
2024/01/29 00:11:49;;;;;;;;;3.00;3.00;;;;;17.12;43.57;101156.16;5119603;27;45536;-71
2024/01/29 00:14:15;;;;;;;;;5.00;4.00;;;;;17.07;43.44;101151.72;5119535;27;46131;-71
2024/01/29 00:16:40;;;;;;;;;4.00;4.00;;;;;17.06;43.45;101154.31;5119332;27;45597;-71
2024/01/29 00:19:06;;;;;;;;;4.00;4.00;;;;;16.93;43.22;101139.19;5119288;27;45503;-71
2024/01/29 00:21:31;;;;;;;;;4.00;4.00;;;;;17.03;43.48;101154.28;5119561;27;45555;-71
2024/01/29 00:24:00;;;;;;;;;6.00;5.00;;;;;17.02;43.46;101158.69;5119262;27;46029;-71
2024/01/29 00:26:26;;;;;;;;;4.00;4.00;;;;;16.97;43.27;101152.47;5119220;27;45232;-71
2024/01/29 00:28:52;;;;;;;;;6.00;4.67;;;;;16.99;43.54;101149.81;5119158;27;45418;-71
2024/01/29 00:31:18;;;;;;;;;4.25;4.25;;;;;16.97;43.53;101151.56;5119565;27;45420;-71
2024/01/29 00:33:46;;;;;;;;;5.67;5.00;;;;;16.95;43.75;101150.66;5119188;27;46127;-71
2024/01/29 00:36:11;;;;;;;;;4.33;3.67;;;;;16.91;43.77;101147.09;5118281;27;45509;-71
2024/01/29 00:38:37;;;;;;;;;6.00;4.00;;;;;16.92;43.83;101153.25;5119049;27;45351;-71
2024/01/29 00:41:03;;;;;;;;;3.00;3.00;;;;;16.88;43.70;101157.59;5119410;27;45496;-71
2024/01/29 00:43:29;;;;;;;;;5.00;4.00;;;;;16.87;43.85;101154.09;5118715;27;46126;-71
2024/01/29 00:45:54;;;;;;;;;5.00;4.33;;;;;16.86;43.89;101154.94;5116279;27;45513;-71
2024/01/29 00:48:22;;;;;;;;;4.67;4.00;;;;;16.86;43.53;101149.66;5118922;27;45346;-71
2024/01/29 00:50:48;;;;;;;;;5.00;4.00;;;;;16.84;43.89;101159.31;5119215;27;45503;-70
2024/01/29 00:53:15;;;;;;;;;4.00;4.00;;;;;16.81;43.90;101155.69;5115765;27;45569;-70
2024/01/29 00:55:43;;;;;;;;;5.00;4.00;;;;;16.80;43.97;101146.03;5118675;27;45534;-71
2024/01/29 00:58:10;;;;;;;;;5.00;5.00;;;;;16.82;43.88;101154.88;5118364;27;45531;-71
2024/01/29 01:00:35;;;;;;;;;3.33;3.33;;;;;16.81;44.00;101151.38;5118907;27;45297;-71
2024/01/29 01:03:01;;;;;;;;;5.00;4.00;;;;;16.77;44.15;101154.81;5118421;27;45446;-71
2024/01/29 01:05:27;;;;;;;;;4.00;4.00;;;;;16.75;44.06;101145.06;5118871;27;45703;-71
2024/01/29 01:07:52;;;;;;;;;4.00;4.00;;;;;16.55;44.11;101115.75;5119184;27;45526;-71
2024/01/29 01:10:18;;;;;;;;;4.00;4.00;;;;;16.72;44.25;101153.84;5119653;27;45236;-71
2024/01/29 01:12:44;;;;;;;;;3.00;3.00;;;;;16.55;44.31;101127.19;5117746;27;46183;-72
2024/01/29 01:15:09;;;;;;;;;4.00;4.00;;;;;16.68;44.37;101152.00;5118653;27;45365;-71
2024/01/29 01:17:35;;;;;;;;;4.67;3.33;;;;;16.67;44.33;101139.69;5118394;27;45331;-72
2024/01/29 01:20:00;;;;;;;;;4.00;4.00;;;;;16.66;44.40;101146.72;5119106;27;45494;-72
2024/01/29 01:22:26;;;;;;;;;4.00;3.67;;;;;16.65;44.53;101138.75;5118444;27;45912;-71
2024/01/29 01:24:52;;;;;;;;;4.00;3.33;;;;;16.62;44.37;101138.75;5118182;27;45477;-71
2024/01/29 01:27:17;;;;;;;;;5.50;4.00;;;;;16.63;44.56;101143.13;5119342;27;45478;-71
2024/01/29 01:29:44;;;;;;;;;4.00;3.67;;;;;16.61;44.65;101142.22;5119486;27;45490;-71
2024/01/29 01:32:10;;;;;;;;;3.67;3.33;;;;;16.62;44.51;101138.75;5118874;27;46298;-71
2024/01/29 01:34:36;;;;;;;;;3.33;3.00;;;;;16.49;44.44;101120.09;5118916;27;45521;-71
2024/01/29 01:37:01;;;;;;;;;3.33;3.33;;;;;16.61;44.45;101147.50;5118858;27;45279;-71
2024/01/29 01:39:27;;;;;;;;;3.00;3.00;;;;;16.63;44.44;101145.78;5118981;27;45268;-71
2024/01/29 01:41:53;;;;;;;;;4.33;4.33;;;;;16.63;44.72;101151.03;5118531;27;45977;-71
2024/01/29 01:44:18;;;;;;;;;3.67;3.67;;;;;16.55;44.77;101143.00;5119142;27;45454;-71
2024/01/29 01:46:44;;;;;;;;;5.67;5.00;;;;;16.57;44.79;101143.03;5117697;27;45456;-71
2024/01/29 01:49:10;;;;;;;;;3.67;3.67;;;;;16.56;44.82;101155.34;5118755;27;46156;-71
2024/01/29 01:51:36;;;;;;;;;4.00;4.00;;;;;16.55;44.91;101148.28;5118436;27;45367;-71
2024/01/29 01:54:03;;;;;;;;;4.00;4.00;;;;;16.41;44.84;101129.66;5118655;27;45470;-71
2024/01/29 01:56:31;;;;;;;;;5.00;4.00;;;;;16.53;44.91;101147.38;5118495;27;45250;-71
2024/01/29 01:59:00;;;;;;;;;4.00;4.00;;;;;16.48;45.22;101142.03;5118711;27;45438;-71
2024/01/29 02:01:27;;;;;;;;;4.00;4.00;;;;;16.52;44.93;101148.25;5118534;27;45284;-71
2024/01/29 02:03:52;;;;;;;;;3.00;3.00;;;;;16.53;44.78;101157.06;5118704;27;45416;-71
2024/01/29 02:06:18;;;;;;;;;4.00;2.33;;;;;16.33;44.83;101118.06;5118951;27;45807;-71
2024/01/29 02:08:44;;;;;;;;;4.00;3.00;;;;;16.53;45.06;101143.88;5118746;27;45354;-71
2024/01/29 02:11:10;;;;;;;;;5.67;4.67;;;;;16.52;45.07;101136.84;5118235;27;45544;-71
2024/01/29 02:13:35;;;;;;;;;3.33;3.33;;;;;16.49;44.86;101140.28;5118311;27;45420;-71
2024/01/29 02:16:02;;;;;;;;;4.00;4.00;;;;;16.56;44.94;101149.19;5118547;27;45587;-71
2024/01/29 02:18:29;;;;;;;;;6.00;5.00;;;;;16.57;44.87;101153.59;5118566;27;45237;-71
2024/01/29 02:20:55;;;;;;;;;4.00;4.00;;;;;16.57;45.03;101148.31;5118209;27;45530;-71
2024/01/29 02:23:21;;;;;;;;;5.00;4.00;;;;;16.56;45.09;101151.84;5118381;27;45305;-71
2024/01/29 02:25:46;;;;;;;;;4.00;4.00;;;;;16.54;45.16;101151.81;5118354;27;45541;-71
2024/01/29 02:28:12;;;;;;;;;3.33;3.00;;;;;16.55;45.12;101147.41;5118532;27;45429;-70
2024/01/29 02:30:38;;;;;;;;;6.00;5.00;;;;;16.53;45.48;101143.88;5118018;27;46164;-71
2024/01/29 02:33:04;;;;;;;;;4.33;3.67;;;;;16.53;45.26;101141.22;5117999;27;45275;-71
2024/01/29 02:35:29;;;;;;;;;7.00;4.25;;;;;16.55;45.34;101139.50;5118136;27;45219;-71
2024/01/29 02:37:55;;;;;;;;;4.67;4.67;;;;;16.57;45.38;101146.56;5118637;27;45291;-71
2024/01/29 02:40:21;;;;;;;;;3.33;3.00;;;;;16.59;45.42;101144.88;5117044;27;45573;-71
2024/01/29 02:42:47;;;;;;;;;4.33;3.00;;;;;16.59;45.39;101144.88;5117951;27;45309;-71
2024/01/29 02:45:12;;;;;;;;;4.67;3.00;;;;;16.39;45.56;101110.25;5118013;27;45558;-71
2024/01/29 02:47:38;;;;;;;;;5.00;4.00;;;;;16.49;45.72;101133.28;5118115;27;45548;-71
2024/01/29 02:50:04;;;;;;;;;3.00;3.00;;;;;16.35;45.56;101112.81;5117764;27;45594;-71
2024/01/29 02:52:30;;;;;;;;;3.00;3.00;;;;;16.54;45.50;101143.91;5117622;27;45611;-71
2024/01/29 02:54:55;;;;;;;;;6.33;5.33;;;;;16.49;45.76;101135.94;5118103;27;45465;-71
2024/01/29 02:57:23;;;;;;;;;1.00;0.33;;;;;16.52;45.60;101142.09;5118015;27;45489;-71
2024/01/29 02:59:53;;;;;;;;;3.00;3.00;;;;;16.48;45.57;101138.53;5120922;27;45478;-71
2024/01/29 03:02:19;;;;;;;;;3.67;3.67;;;;;16.24;45.68;101091.59;5121329;27;45461;-71
2024/01/29 03:04:44;;;;;;;;;2.25;1.50;;;;;16.46;45.69;101127.94;5121282;27;45371;-71
2024/01/29 03:07:10;;;;;;;;;4.00;3.67;;;;;16.48;45.79;101135.91;5121460;27;45288;-71
2024/01/29 03:09:36;;;;;;;;;4.00;3.67;;;;;16.46;45.75;101137.63;5121146;27;46012;-71
2024/01/29 03:12:02;;;;;;;;;5.00;5.00;;;;;16.43;45.89;101129.66;5121137;27;45598;-71
2024/01/29 03:14:28;;;;;;;;;3.00;3.00;;;;;16.44;45.91;101142.88;5121023;27;45160;-71
2024/01/29 03:16:54;;;;;;;;;4.67;3.00;;;;;16.33;46.04;101119.84;5121430;27;45214;-71
2024/01/29 03:19:20;;;;;;;;;4.67;4.00;;;;;16.25;45.91;101098.63;5120881;27;46114;-71
2024/01/29 03:21:46;;;;;;;;;5.00;4.00;;;;;16.39;46.06;101136.63;5120845;27;45404;-71
2024/01/29 03:24:12;;;;;;;;;5.00;4.00;;;;;16.36;46.09;101133.94;5120998;27;45450;-71
2024/01/29 03:26:37;;;;;;;;;7.00;6.00;;;;;16.32;46.11;101137.41;5119729;27;45431;-71
2024/01/29 03:29:03;;;;;;;;;4.00;3.75;;;;;16.32;46.14;101140.03;5120938;27;45364;-71
2024/01/29 03:31:29;;;;;;;;;5.00;5.00;;;;;16.30;46.25;101137.38;5120998;27;45422;-71
2024/01/29 03:33:55;;;;;;;;;4.50;4.50;;;;;16.35;46.26;101133.91;5121169;27;45205;-71
2024/01/29 03:36:21;;;;;;;;;4.00;4.00;;;;;16.03;46.18;101084.22;5121021;27;45420;-71
2024/01/29 03:38:46;;;;;;;;;4.00;4.00;;;;;16.33;46.30;101141.78;5120534;27;45526;-71
2024/01/29 03:41:12;;;;;;;;;4.50;4.50;;;;;16.34;46.42;101143.59;5120874;27;45507;-71
2024/01/29 03:43:38;;;;;;;;;4.67;4.33;;;;;16.04;46.17;101086.00;5120741;27;45295;-71
2024/01/29 03:46:04;;;;;;;;;5.75;3.50;;;;;16.37;46.15;101140.97;5120837;27;45198;-71
2024/01/29 03:48:30;;;;;;;;;6.50;4.75;;;;;16.37;46.27;101143.63;5120585;27;46022;-71
2024/01/29 03:50:55;;;;;;;;;5.00;5.00;;;;;16.35;46.50;101134.81;5120806;27;45868;-71
2024/01/29 03:53:21;;;;;;;;;5.00;4.00;;;;;16.15;46.42;101115.16;5120617;27;45237;-71
2024/01/29 03:55:47;;;;;;;;;5.50;5.25;;;;;16.31;46.59;101143.53;5120731;27;45464;-71
2024/01/29 03:58:13;;;;;;;;;8.00;5.25;;;;;16.30;46.54;101128.59;5120287;27;45538;-71
2024/01/29 04:00:39;;;;;;;;;5.00;5.00;;;;;16.31;46.80;101140.88;5120526;27;45508;-71
2024/01/29 04:03:05;;;;;;;;;4.50;4.00;;;;;16.32;46.71;101141.81;5120317;27;45360;-71
2024/01/29 04:05:30;;;;;;;;;5.50;4.75;;;;;16.33;46.35;101130.38;5120749;27;45309;-71
2024/01/29 04:07:56;;;;;;;;;4.00;4.00;;;;;16.25;46.22;101115.34;5120425;27;45304;-71
2024/01/29 04:10:22;;;;;;;;;5.00;4.75;;;;;16.42;46.11;101141.06;5119307;27;45338;-71
2024/01/29 04:12:47;;;;;;;;;6.75;5.00;;;;;16.47;46.08;101131.47;5120437;27;45447;-71
2024/01/29 04:15:14;;;;;;;;;4.75;3.75;;;;;16.47;46.13;101137.66;5120491;27;45485;-71
2024/01/29 04:17:40;;;;;;;;;5.50;5.50;;;;;16.48;46.14;101131.50;5119942;27;45467;-71
2024/01/29 04:20:06;;;;;;;;;5.25;5.25;;;;;16.42;45.97;101131.41;5119940;27;45316;-71
2024/01/29 04:22:32;;;;;;;;;4.33;4.33;;;;;16.37;45.92;101119.88;5120480;27;45436;-72
2024/01/29 04:24:59;;;;;;;;;4.00;3.50;;;;;16.47;46.02;101120.91;5120529;27;45716;-71
2024/01/29 04:27:24;;;;;;;;;4.00;4.00;;;;;16.43;45.96;101113.81;5119823;27;45304;-71
2024/01/29 04:29:50;;;;;;;;;4.75;4.25;;;;;16.50;45.72;101124.50;5118724;27;45411;-72
2024/01/29 04:32:15;;;;;;;;;5.25;4.00;;;;;16.52;45.60;101123.66;5119126;27;45914;-71
2024/01/29 04:34:41;;;;;;;;;5.00;4.00;;;;;16.61;45.61;101126.41;5119206;27;45408;-71
2024/01/29 04:37:07;;;;;;;;;3.00;3.00;;;;;16.61;45.54;101126.41;5118983;27;45363;-71
2024/01/29 04:39:32;;;;;;;;;5.33;4.33;;;;;16.61;45.51;101119.41;5119150;27;45539;-71
2024/01/29 04:41:58;;;;;;;;;5.25;4.00;;;;;16.62;45.45;101121.16;5119370;27;45278;-71
2024/01/29 04:44:24;;;;;;;;;4.00;4.00;;;;;16.66;45.43;101119.44;5119263;27;45335;-70
2024/01/29 04:46:50;;;;;;;;;4.00;3.67;;;;;16.72;45.07;101116.91;5118820;27;46220;-71
2024/01/29 04:49:16;;;;;;;;;5.00;5.00;;;;;16.72;45.10;101121.28;5118725;27;45343;-70
2024/01/29 04:51:41;;;;;;;;;5.00;4.67;;;;;16.75;45.15;101118.69;5116049;27;45474;-71
2024/01/29 04:54:07;;;;;;;;;5.00;3.33;;;;;16.74;45.15;101125.72;5119029;27;45409;-71
2024/01/29 04:56:32;;;;;;;;;4.33;4.00;;;;;16.74;45.01;101124.84;5118877;27;45499;-70
2024/01/29 04:58:58;;;;;;;;;5.25;4.75;;;;;16.77;44.95;101123.13;5118678;27;45497;-71
2024/01/29 05:01:24;;;;;;;;;4.33;4.33;;;;;16.77;44.61;101117.84;5118970;27;45437;-72
2024/01/29 05:03:51;;;;;;;;;6.00;5.00;;;;;16.72;44.87;101111.63;5118915;27;45474;-72
2024/01/29 05:06:17;;;;;;;;;4.00;4.00;;;;;16.85;44.88;101123.25;5118406;27;45434;-71
2024/01/29 05:08:43;;;;;;;;;3.33;3.33;;;;;16.73;45.01;101101.94;5118322;27;45313;-71
2024/01/29 05:11:09;;;;;;;;;3.67;3.67;;;;;16.84;44.93;101125.00;5118537;27;45427;-71
2024/01/29 05:13:35;;;;;;;;;4.00;4.00;;;;;16.84;44.80;101122.38;5118702;27;45467;-71
2024/01/29 05:16:00;;;;;;;;;5.00;4.00;;;;;16.80;44.88;101120.53;5118598;27;45240;-72
2024/01/29 05:18:26;;;;;;;;;4.67;4.67;;;;;16.77;45.05;101119.59;5119034;27;45425;-71
2024/01/29 05:20:52;;;;;;;;;6.00;6.00;;;;;16.76;45.17;101118.72;5119173;27;45373;-71
2024/01/29 05:23:17;;;;;;;;;6.00;5.00;;;;;16.79;44.84;101126.69;5119199;27;45507;-71
2024/01/29 05:25:44;;;;;;;;;3.25;3.25;;;;;16.54;44.92;101067.41;5118967;27;45324;-71
2024/01/29 05:28:10;;;;;;;;;4.25;4.25;;;;;16.78;44.78;101116.97;5119016;27;45492;-71
2024/01/29 05:30:35;;;;;;;;;4.00;4.00;;;;;16.79;44.98;101107.31;5118750;27;45361;-71
2024/01/29 05:33:01;;;;;;;;;5.67;5.00;;;;;16.61;45.04;101081.56;5119296;27;45529;-71
2024/01/29 05:35:27;;;;;;;;;4.33;4.33;;;;;16.76;44.93;101110.78;5118491;27;46001;-71
2024/01/29 05:37:52;;;;;;;;;5.67;4.00;;;;;16.77;45.10;101101.13;5118898;27;45316;-70
2024/01/29 05:40:18;;;;;;;;;5.00;4.00;;;;;16.76;44.93;101102.00;5119043;27;45410;-71
2024/01/29 05:42:45;;;;;;;;;4.00;4.00;;;;;16.75;45.04;101106.41;5119011;27;45570;-71
2024/01/29 05:45:11;;;;;;;;;4.50;3.50;;;;;16.69;44.57;101095.72;5118731;27;46046;-71
2024/01/29 05:47:37;;;;;;;;;4.25;3.25;;;;;16.80;44.27;101107.31;5118535;27;45389;-71
2024/01/29 05:50:06;;;;;;;;;4.00;4.00;;;;;16.81;44.52;101105.56;5119118;27;45279;-71
2024/01/29 05:52:32;;;;;;;;;5.75;5.25;;;;;16.86;44.45;101119.75;5119236;27;45410;-71
2024/01/29 05:54:57;;;;;;;;;4.00;3.00;;;;;16.86;44.23;101128.56;5118442;27;45958;-71
2024/01/29 05:57:23;;;;;;;;;5.67;4.33;;;;;16.88;44.23;101131.22;5118071;27;45535;-72
2024/01/29 05:59:49;;;;;;;;;0.33;0.33;;;;;16.86;44.27;101135.59;5118569;27;45589;-71
2024/01/29 06:02:14;;;;;;;;;6.00;4.00;;;;;16.88;44.27;101132.09;5118494;27;45176;-71
2024/01/29 06:04:40;;;;;;;;;3.00;3.00;;;;;16.91;44.13;101133.91;5117996;27;46374;-71
2024/01/29 06:07:06;;;;;;;;;4.00;4.00;;;;;16.92;43.98;101129.50;5118662;27;45442;-72
2024/01/29 06:09:32;;;;;;;;;0.67;0.00;;;;;16.92;44.17;101122.47;5118617;27;45472;-71
2024/01/29 06:11:58;;;;;;;;;4.00;4.00;;;;;16.78;43.82;101097.63;5118792;27;45477;-72
2024/01/29 06:14:24;;;;;;;;;6.00;5.75;;;;;16.97;44.11;101122.53;5118051;27;45222;-72
2024/01/29 06:16:49;;;;;;;;;6.00;5.00;;;;;16.99;43.79;101123.44;5118065;27;45509;-71
2024/01/29 06:19:17;;;;;;;;;7.00;5.00;;;;;16.70;43.95;101079.94;5118321;27;45351;-72
2024/01/29 06:21:45;;;;;;;;;19.00;18.00;;;;;16.87;43.85;101111.88;5118583;27;45359;-71
2024/01/29 06:24:11;;;;;;;;;14.00;14.00;;;;;17.01;43.79;101127.88;5118189;27;45319;-72
2024/01/29 06:26:37;;;;;;;;;11.75;11.00;;;;;17.03;44.06;101130.53;5118354;27;45246;-71
2024/01/29 06:29:03;;;;;;;;;11.00;8.50;;;;;17.01;43.92;101129.63;5118165;27;45404;-70
2024/01/29 06:31:29;;;;;;;;;7.75;7.75;;;;;16.99;44.10;101140.19;5118070;27;45613;-71
2024/01/29 06:33:55;;;;;;;;;6.75;5.75;;;;;16.98;44.23;101133.09;5119678;27;46166;-71
2024/01/29 06:36:21;;;;;;;;;7.00;7.00;;;;;16.82;44.23;101115.31;5121480;27;45821;-71
2024/01/29 06:38:46;;;;;;;;;6.75;6.75;;;;;16.80;44.20;101112.59;5119317;27;45324;-71
2024/01/29 06:41:23;;;;;;;;;7.50;6.50;;;;;16.96;44.14;101133.97;5121135;27;45514;-70
2024/01/29 06:43:52;;;;;;;;;6.00;6.00;;;;;16.97;44.27;101139.28;5118343;27;45599;-70
2024/01/29 06:46:17;;;;;;;;;4.00;4.00;;;;;16.78;44.28;101119.63;5120811;27;45484;-71
2024/01/29 06:48:44;;;;;;;;;10.00;9.25;;;;;17.00;44.06;101147.22;5120329;27;45223;-71
2024/01/29 06:51:11;;;;;;;;;6.75;5.75;;;;;16.96;44.19;101133.97;5120909;27;45327;-71
2024/01/29 06:53:37;;;;;;;;;8.00;7.00;;;;;16.72;44.07;101105.47;5120826;27;45593;-72
2024/01/29 06:56:04;;;;;;;;;7.00;7.00;;;;;16.99;44.01;101139.25;5120556;27;45400;-70
2024/01/29 06:58:37;;;;;;;;;6.33;5.33;;;;;17.04;44.24;101153.44;5120524;27;45549;-71
2024/01/29 07:01:04;;;;;;;;;7.00;6.00;;;;;17.02;44.14;101155.16;5120562;27;45461;-71
2024/01/29 07:03:29;;;;;;;;;5.75;5.75;;;;;17.02;44.32;101144.59;5120276;27;45441;-72
2024/01/29 07:05:57;;;;;;;;;4.33;3.67;;;;;17.05;44.38;101155.19;5120180;27;45258;-72
2024/01/29 07:08:23;;;;;;;;;6.00;5.00;;;;;16.86;44.66;101119.75;5120497;27;45395;-70
2024/01/29 07:10:49;;;;;;;;;7.00;5.67;;;;;16.89;44.61;101128.59;5120449;27;45398;-70
2024/01/29 07:13:15;;;;;;;;;4.00;4.00;;;;;17.02;44.33;101160.44;5120108;27;45898;-71
2024/01/29 07:15:42;;;;;;;;;7.00;6.00;;;;;17.03;44.45;101167.47;5119979;27;45481;-71
2024/01/29 07:18:07;;;;;;;;;7.50;6.00;;;;;17.01;44.67;101178.03;5120590;27;45534;-71
2024/01/29 07:20:41;;;;;;;;;7.25;6.00;;;;;16.97;44.65;101177.94;5119861;27;45456;-71
2024/01/29 07:23:07;;;;;;;;;7.50;6.50;;;;;16.86;44.82;101170.78;5120190;27;46401;-72
2024/01/29 07:25:38;;;;;;;;;7.00;7.00;;;;;16.95;44.68;101177.03;5117890;27;45578;-71
2024/01/29 07:28:05;;;;;;;;;8.00;7.50;;;;;16.96;44.56;101179.72;5117546;27;45467;-71
2024/01/29 07:30:31;;;;;;;;;7.75;6.00;;;;;16.99;44.44;101174.50;5120008;27;45380;-71
2024/01/29 07:32:58;;;;;;;;;7.00;6.25;;;;;17.05;44.38;101181.56;5110012;27;45519;-72
2024/01/29 07:35:24;;;;;;;;;4.75;4.75;;;;;17.05;44.57;101184.22;5119992;27;45557;-73
2024/01/29 07:37:50;;;;;;;;;5.00;5.00;;;;;17.06;44.32;101186.88;5119994;27;45274;-72
2024/01/29 07:40:17;;;;;;;;;4.50;4.50;;;;;17.09;44.15;101189.59;5120175;27;45469;-72
2024/01/29 07:42:42;;;;;;;;;7.50;6.25;;;;;17.16;44.21;101192.28;5119821;27;45343;-71
2024/01/29 07:45:08;;;;;;;;;5.75;5.00;;;;;17.14;44.37;101184.34;5117952;27;45613;-70
2024/01/29 07:47:34;;;;;;;;;7.00;7.00;;;;;16.17;44.27;101018.53;5119234;27;45509;-70
2024/01/29 07:50:00;;;;;;;;;10.50;10.25;;;;;16.83;44.36;101122.34;5119970;27;45381;-72
2024/01/29 07:52:26;;;;;;;;;7.75;7.75;;;;;17.24;44.54;101194.16;5119560;27;45971;-71
2024/01/29 07:54:52;;;;;;;;;5.25;5.00;;;;;17.26;43.94;101186.25;5116638;27;45301;-71
2024/01/29 07:57:17;;;;;;;;;7.67;6.33;;;;;17.30;44.11;101185.44;5119671;27;45477;-72
2024/01/29 07:59:45;;;;;;;;;4.33;4.33;;;;;16.09;43.88;100984.16;5119688;27;45534;-72
2024/01/29 08:02:11;;;;;;;;;6.00;5.00;;;;;17.01;43.94;101122.59;5110021;27;48052;-71
2024/01/29 08:04:37;;;;;;;;;10.00;9.00;;;;;17.12;43.92;101132.41;5119966;27;45967;-72
2024/01/29 08:07:03;;;;;;;;;6.75;6.75;;;;;17.07;43.76;101116.53;5119789;27;45507;-71
2024/01/29 08:09:28;;;;;;;;;7.25;7.00;;;;;17.37;44.11;101174.09;5119758;27;45886;-71
2024/01/29 08:11:54;;;;;;;;;9.75;7.00;;;;;16.89;43.78;101106.59;5103287;27;46062;-71
2024/01/29 08:14:21;;;;;;;;;7.67;7.00;;;;;17.55;43.95;101202.47;5099569;27;45303;-71
2024/01/29 08:16:47;;;;;;;;;5.67;5.67;;;;;16.68;43.70;101063.19;5099680;27;45505;-71
2024/01/29 08:19:13;;;;;;;;;8.67;7.67;;;;;17.64;43.78;101207.84;5104153;27;45301;-73
2024/01/29 08:21:38;;;;;;;;;8.33;7.67;;;;;17.38;44.08;101161.75;5118935;27;45678;-74
2024/01/29 08:24:05;;;;;;;;;8.33;5.33;;;;;17.72;43.98;101212.34;5118723;27;45337;-73
2024/01/29 08:26:31;;;;;;;;;11.25;10.00;;;;;17.00;43.86;101089.16;5119112;27;45366;-73
2024/01/29 08:28:59;;;;;;;;;12.50;12.00;;;;;17.06;43.76;101101.53;5119346;27;45376;-72
2024/01/29 08:31:25;;;;;;;;;8.25;7.00;;;;;16.04;43.53;100960.38;5118885;27;45552;-72
2024/01/29 08:33:51;;;;;;;;;6.33;6.33;;;;;17.52;43.81;101162.81;5119060;27;45511;-73
2024/01/29 08:36:20;;;;;;;;;12.75;11.75;;;;;17.25;43.92;101118.50;5119122;27;45309;-72
2024/01/29 08:38:47;;;;;;;;;10.50;9.25;;;;;17.93;43.61;101228.47;5118409;27;45606;-72
2024/01/29 08:41:13;;;;;;;;;11.25;9.25;;;;;17.98;43.58;101221.47;5119319;27;46263;-73
2024/01/29 08:43:39;;;;;;;;;10.25;10.00;;;;;18.06;43.47;101225.09;5118384;27;45443;-71
2024/01/29 08:46:05;;;;;;;;;8.00;7.00;;;;;18.24;43.10;101223.47;5117032;27;45903;-72
2024/01/29 08:48:31;;;;;;;;;9.00;7.25;;;;;18.16;43.17;101219.88;5119384;27;45415;-72
2024/01/29 08:50:57;;;;;;;;;7.00;5.00;;;;;18.27;42.81;101213.81;5117849;27;45581;-71
2024/01/29 08:53:23;;;;;;;;;8.00;7.25;;;;;18.39;42.96;101220.09;5118227;27;45466;-70
2024/01/29 08:55:48;;;;;;;;;7.00;7.00;;;;;18.46;42.68;101219.25;5117714;27;45406;-71
2024/01/29 08:58:15;;;;;;;;;7.67;7.00;;;;;18.59;42.51;101217.63;5118800;27;45847;-70
2024/01/29 09:00:40;;;;;;;;;7.33;7.33;;;;;18.62;41.82;101193.81;5118519;27;45851;-71
2024/01/29 09:03:07;;;;;;;;;8.75;8.00;;;;;18.93;41.47;101216.13;5118298;27;45394;-70
2024/01/29 09:05:32;;;;;;;;;7.67;7.33;;;;;19.38;41.50;101226.97;5118438;27;45524;-70
2024/01/29 09:07:58;;;;;;;;;8.00;8.00;;;;;20.27;40.39;101219.28;5118393;27;45466;-70
2024/01/29 09:10:24;;;;;;;;;8.00;7.67;;;;;20.54;39.08;101220.19;5118309;27;46421;-70
2024/01/29 09:12:50;;;;;;;;;9.33;8.33;;;;;20.77;38.51;101222.81;5116539;27;45485;-70
2024/01/29 09:15:16;;;;;;;;;8.33;8.33;;;;;21.07;37.82;101211.28;5118169;27;45411;-71
2024/01/29 09:17:42;;;;;;;;;11.25;11.00;;;;;21.87;37.11;101213.63;5116731;27;45597;-70
2024/01/29 09:20:08;;;;;;;;;7.67;6.67;;;;;22.69;36.74;101216.56;5116916;27;45485;-71
2024/01/29 09:22:34;;;;;;;;;3.67;3.67;;;;;22.90;34.77;101175.53;5118091;27;45461;-71
2024/01/29 09:25:21;;;;;;;;;5.33;5.00;;;;;23.51;34.59;101202.34;5117587;27;45499;-71
2024/01/29 09:27:46;;;;;;;;;4.67;4.00;;;;;23.76;33.66;101194.91;5118741;27;45490;-72
2024/01/29 09:30:12;;;;;;;;;6.00;6.00;;;;;24.17;33.78;101214.78;5118698;27;45355;-70
2024/01/29 09:32:38;;;;;;;;;4.67;4.67;;;;;24.54;33.53;101214.22;5118390;27;45540;-70
2024/01/29 09:35:04;;;;;;;;;6.33;6.00;;;;;24.85;33.79;101195.84;5118787;27;45493;-71
2024/01/29 09:37:29;;;;;;;;;6.00;5.00;;;;;24.99;32.42;101151.00;5118961;27;45499;-71
2024/01/29 09:39:55;;;;;;;;;4.33;4.33;;;;;25.68;31.94;101210.19;5118861;27;45513;-70
2024/01/29 09:42:24;;;;;;;;;6.00;6.00;;;;;25.95;31.34;101205.19;5119031;27;45402;-71
2024/01/29 09:44:53;;;;;;;;;11.33;10.33;;;;;26.16;31.57;101215.38;5118502;27;45530;-70
2024/01/29 09:47:20;;;;;;;;;9.67;7.33;;;;;26.35;31.19;101209.56;5118600;27;45450;-70
2024/01/29 09:49:47;;;;;;;;;6.00;6.00;;;;;26.48;31.55;101216.38;5118676;27;45422;-71
2024/01/29 09:52:13;;;;;;;;;4.33;4.00;;;;;26.60;31.11;101215.22;5118787;27;45534;-70
2024/01/29 09:54:46;;;;;;;;;6.33;5.33;;;;;26.61;30.90;101219.66;5118446;27;45234;-71
2024/01/29 09:57:14;;;;;;;;;5.00;5.00;;;;;26.53;31.26;101226.97;5118867;27;45513;-71
2024/01/29 09:59:40;;;;;;;;;5.67;5.00;;;;;26.48;31.37;101234.22;5116740;27;45408;-71
2024/01/29 10:02:08;;;;;;;;;6.33;5.33;;;;;26.38;31.06;101225.53;5118345;27;45461;-71
2024/01/29 10:04:34;;;;;;;;;7.00;6.00;;;;;26.21;31.27;101235.81;5118565;27;45449;-71
2024/01/29 10:07:00;;;;;;;;;8.00;6.00;;;;;25.93;31.54;101234.66;5118242;27;45269;-71
2024/01/29 10:09:25;;;;;;;;;5.00;5.00;;;;;25.81;31.97;101232.22;5117601;27;45526;-71
2024/01/29 10:11:51;;;;;;;;;7.00;7.00;;;;;25.84;31.67;101234.81;5118489;27;45457;-71
2024/01/29 10:14:17;;;;;;;;;5.50;5.00;;;;;25.75;31.73;101202.94;5118672;27;45347;-71
2024/01/29 10:16:42;;;;;;;;;6.33;6.33;;;;;25.93;31.70;101228.44;5118725;27;45462;-71
2024/01/29 10:19:09;;;;;;;;;7.00;6.00;;;;;25.87;31.12;101218.69;5118173;27;45869;-71
2024/01/29 10:21:39;;;;;;;;;6.00;6.00;;;;;25.80;31.98;101217.06;5118187;27;45409;-71
2024/01/29 10:24:11;;;;;;;;;5.00;5.00;;;;;25.82;31.65;101238.44;5118272;27;45355;-71
2024/01/29 10:26:36;;;;;;;;;5.00;5.00;;;;;25.63;31.47;101238.00;5118575;27;45351;-71
2024/01/29 10:29:04;;;;;;;;;5.00;4.33;;;;;25.44;31.13;101237.50;5117855;27;45316;-71
2024/01/29 10:31:30;;;;;;;;;5.00;4.00;;;;;25.39;31.91;101235.78;5118112;27;45291;-71
2024/01/29 10:33:56;;;;;;;;;4.00;4.00;;;;;25.41;32.06;101241.13;5118265;27;45487;-71
2024/01/29 10:36:22;;;;;;;;;4.00;4.00;;;;;25.35;32.04;101241.25;5118317;27;45303;-71
2024/01/29 10:38:48;;;;;;;;;4.00;4.00;;;;;25.35;31.99;101242.13;5118241;27;45292;-71
2024/01/29 10:41:20;;;;;;;;;6.00;5.00;;;;;25.36;31.56;101241.19;5117850;27;45444;-71
2024/01/29 10:43:50;;;;;;;;;5.00;4.00;;;;;25.31;32.37;101231.53;5118088;27;45328;-71
2024/01/29 10:46:23;;;;;;;;;3.33;3.33;;;;;25.38;31.98;101243.84;5118420;27;45272;-71
2024/01/29 10:48:51;;;;;;;;;5.67;5.33;;;;;25.40;31.74;101242.00;5117819;27;46384;-71
2024/01/29 10:51:17;;;;;;;;;4.33;4.33;;;;;25.31;31.48;101234.19;5117905;27;45414;-71
2024/01/29 10:53:44;;;;;;;;;6.00;6.00;;;;;25.33;31.80;101225.22;5117602;27;45459;-72
2024/01/29 10:56:11;;;;;;;;;6.33;5.33;;;;;25.44;31.67;101241.03;5117556;27;45505;-72
2024/01/29 10:58:38;;;;;;;;;5.00;5.00;;;;;25.34;31.70;101242.13;5117349;27;45467;-72
2024/01/29 11:01:05;;;;;;;;;4.33;4.00;;;;;25.44;31.39;101233.00;5117575;27;45340;-72
2024/01/29 11:03:34;;;;;;;;;4.33;3.33;;;;;25.45;31.79;101209.84;5117734;27;45364;-71
2024/01/29 11:06:16;;;;;;;;;4.00;4.00;;;;;25.68;31.87;101233.41;5117757;27;45523;-72
2024/01/29 11:08:48;;;;;;;;;5.00;4.00;;;;;25.78;31.98;101222.47;5117540;27;46009;-73
2024/01/29 11:11:14;;;;;;;;;4.00;4.00;;;;;25.86;31.45;101227.63;5117476;27;45297;-71
2024/01/29 11:13:41;;;;;;;;;4.67;4.00;;;;;25.83;31.99;101213.47;5117594;27;45468;-74
2024/01/29 11:16:07;;;;;;;;;2.00;1.00;;;;;25.77;31.46;101209.13;5117634;27;45353;-76
2024/01/29 11:18:36;;;;;;;;;3.67;3.67;;;;;25.87;31.44;101216.03;5117204;27;46365;-76
2024/01/29 11:21:02;;;;;;;;;6.00;5.00;;;;;25.81;31.81;101186.72;5120714;27;45895;-76