Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:52;;;;;;;;;;;1.70;99.90;;;;;;4943056;28;20006;-79
2023/01/24 00:03:19;;;;;;;;;;;1.70;99.90;;;;;;4951410;28;20017;-79
2023/01/24 00:05:47;;;;;;;;;;;1.70;99.90;;;;;;4931272;28;19934;-79
2023/01/24 00:08:16;;;;;;;;;;;1.70;99.90;;;;;;4944809;28;19973;-79
2023/01/24 00:10:42;;;;;;;;;;;1.70;99.90;;;;;;4949435;28;19927;-78
2023/01/24 00:13:10;;;;;;;;;;;1.70;99.90;;;;;;4950021;28;19927;-79
2023/01/24 00:15:37;;;;;;;;;;;1.70;99.90;;;;;;4945216;28;19977;-78
2023/01/24 00:18:04;;;;;;;;;;;1.70;99.90;;;;;;4944269;28;19933;-79
2023/01/24 00:20:31;;;;;;;;;;;1.70;99.90;;;;;;4947897;28;19926;-78
2023/01/24 00:22:57;;;;;;;;;;;1.70;99.90;;;;;;4946643;28;19962;-79
2023/01/24 00:25:26;;;;;;;;;;;1.70;99.90;;;;;;4944531;28;19934;-79
2023/01/24 00:27:52;;;;;;;;;;;1.70;99.90;;;;;;4941202;28;19958;-78
2023/01/24 00:30:19;;;;;;;;;;;1.70;99.90;;;;;;4947048;28;20452;-79
2023/01/24 00:32:46;;;;;;;;;;;1.70;99.90;;;;;;4943884;28;19997;-79
2023/01/24 00:35:15;;;;;;;;;;;1.70;99.90;;;;;;4950474;28;20021;-78
2023/01/24 00:37:42;;;;;;;;;;;1.70;99.90;;;;;;4946854;28;19981;-78
2023/01/24 00:40:09;;;;;;;;;;;1.70;99.90;;;;;;4947109;28;19973;-79
2023/01/24 00:42:38;;;;;;;;;;;1.70;99.90;;;;;;4949612;28;20365;-78
2023/01/24 00:45:05;;;;;;;;;;;1.70;99.90;;;;;;4944191;28;19927;-79
2023/01/24 00:47:32;;;;;;;;;;;1.70;99.90;;;;;;4953205;28;19934;-79
2023/01/24 00:49:59;;;;;;;;;;;1.70;99.90;;;;;;4947774;28;20013;-79
2023/01/24 00:52:26;;;;;;;;;;;1.70;99.90;;;;;;4948454;28;19961;-78
2023/01/24 00:54:53;;;;;;;;;;;1.70;99.90;;;;;;4945150;28;19933;-79
2023/01/24 00:57:21;;;;;;;;;;;1.70;99.90;;;;;;4949384;28;19930;-79
2023/01/24 00:59:49;;;;;;;;;;;1.70;99.90;;;;;;4945929;28;19981;-79
2023/01/24 01:02:16;;;;;;;;;;;1.70;99.90;;;;;;4937835;28;19931;-79
2023/01/24 01:04:43;;;;;;;;;;;1.70;99.90;;;;;;4941743;28;19997;-78
2023/01/24 01:07:09;;;;;;;;;;;1.70;99.90;;;;;;4943528;28;20298;-79
2023/01/24 01:09:36;;;;;;;;;;;1.70;99.90;;;;;;4942262;28;20304;-79
2023/01/24 01:12:03;;;;;;;;;;;1.70;99.90;;;;;;4939249;28;20433;-79
2023/01/24 01:14:30;;;;;;;;;;;1.70;99.90;;;;;;4947976;28;19926;-79
2023/01/24 01:16:58;;;;;;;;;;;1.70;99.90;;;;;;4950566;28;20456;-79
2023/01/24 01:19:25;;;;;;;;;;;1.70;99.90;;;;;;4943936;28;19926;-79
2023/01/24 01:21:52;;;;;;;;;;;1.70;99.90;;;;;;4938858;28;20433;-78
2023/01/24 01:24:19;;;;;;;;;;;1.70;99.90;;;;;;4945991;28;19930;-78
2023/01/24 01:26:46;;;;;;;;;;;1.70;99.90;;;;;;4946975;28;19930;-78
2023/01/24 01:29:13;;;;;;;;;;;1.70;99.90;;;;;;4946923;28;20017;-78
2023/01/24 01:31:40;;;;;;;;;;;1.70;99.90;;;;;;4941246;28;19934;-79
2023/01/24 01:34:10;;;;;;;;;;;1.70;99.90;;;;;;4932975;28;19970;-79
2023/01/24 01:36:37;;;;;;;;;;;1.70;99.90;;;;;;4946988;28;19933;-78
2023/01/24 01:39:04;;;;;;;;;;;1.70;99.90;;;;;;4947709;28;19934;-78
2023/01/24 01:41:31;;;;;;;;;;;1.70;99.90;;;;;;4946012;28;19926;-78
2023/01/24 01:46:57;;;;;;;;;;;1.70;99.90;;;;;;4942362;28;19926;-78
2023/01/24 01:49:28;;;;;;;;;;;1.70;99.90;;;;;;4944904;28;19934;-79
2023/01/24 01:51:56;;;;;;;;;;;1.70;99.90;;;;;;4943121;28;19927;-79
2023/01/24 01:54:25;;;;;;;;;;;1.70;99.90;;;;;;4929699;28;19962;-79
2023/01/24 01:56:54;;;;;;;;;;;1.70;99.90;;;;;;4945871;28;20378;-79
2023/01/24 01:59:23;;;;;;;;;;;1.70;99.90;;;;;;4926391;28;20417;-79
2023/01/24 02:01:51;;;;;;;;;;;1.70;99.90;;;;;;4950064;28;20005;-78
2023/01/24 02:04:20;;;;;;;;;;;1.70;99.90;;;;;;4951567;28;19927;-78
2023/01/24 02:06:51;;;;;;;;;;;1.70;99.90;;;;;;4943454;28;19935;-79
2023/01/24 02:09:21;;;;;;;;;;;1.70;99.90;;;;;;4948479;28;19934;-79
2023/01/24 02:11:48;;;;;;;;;;;1.70;99.90;;;;;;4932888;28;19930;-78
2023/01/24 02:17:02;;;;;;;;;;;1.70;99.90;;;;;;4947019;28;19931;-79
2023/01/24 02:19:46;;;;;;;;;;;1.70;99.90;;;;;;4948849;28;19927;-79
2023/01/24 02:22:17;;;;;;;;;;;1.70;99.90;;;;;;4945653;28;19938;-78
2023/01/24 02:24:47;;;;;;;;;;;1.70;99.90;;;;;;4946506;28;20312;-78
2023/01/24 02:27:16;;;;;;;;;;;1.70;99.90;;;;;;4947048;28;19931;-79
2023/01/24 02:29:43;;;;;;;;;;;1.70;99.90;;;;;;4947612;28;20294;-79
2023/01/24 02:32:11;;;;;;;;;;;1.70;99.90;;;;;;4949067;28;20353;-79
2023/01/24 02:34:37;;;;;;;;;;;1.70;99.90;;;;;;4947109;28;19937;-79
2023/01/24 02:37:07;;;;;;;;;;;1.70;99.90;;;;;;4947344;28;19927;-79
2023/01/24 02:39:36;;;;;;;;;;;1.70;99.90;;;;;;4950101;28;20441;-79
2023/01/24 02:42:06;;;;;;;;;;;1.70;99.90;;;;;;4946238;28;19981;-79
2023/01/24 02:44:38;;;;;;;;;;;1.70;99.90;;;;;;4949604;28;20304;-79
2023/01/24 02:47:05;;;;;;;;;;;1.70;99.90;;;;;;4947952;28;19938;-79
2023/01/24 02:49:31;;;;;;;;;;;1.70;99.90;;;;;;4952432;28;19933;-79
2023/01/24 02:54:43;;;;;;;;;;;1.70;99.90;;;;;;4951503;28;19930;-78
2023/01/24 02:59:55;;;;;;;;;;;1.70;99.90;;;;;;4949044;28;19937;-79
2023/01/24 03:02:23;;;;;;;;;;;1.70;99.90;;;;;;4948755;28;20172;-79
2023/01/24 03:04:49;;;;;;;;;;;1.70;99.90;;;;;;4951748;28;19948;-79
2023/01/24 03:07:18;;;;;;;;;;;1.70;99.90;;;;;;4946254;28;19927;-79
2023/01/24 03:09:51;;;;;;;;;;;1.70;99.90;;;;;;4942677;28;20536;-79
2023/01/24 03:34:31;;;;;;;;;;;1.70;99.90;;;;;;4953106;28;19927;-78
2023/01/24 03:36:58;;;;;;;;;;;1.70;99.90;;;;;;4949322;28;19914;-78
2023/01/24 03:42:10;;;;;;;;;;;1.70;99.90;;;;;;4949221;28;20020;-79
2023/01/24 03:44:37;;;;;;;;;;;1.70;99.90;;;;;;4944915;28;20324;-79
2023/01/24 03:47:05;;;;;;;;;;;1.70;99.90;;;;;;4947588;28;19934;-79
2023/01/24 03:52:26;;;;;;;;;;;1.70;99.90;;;;;;4951347;28;20461;-78
2023/01/24 03:54:53;;;;;;;;;;;1.70;99.90;;;;;;4949699;28;20344;-79
2023/01/24 03:57:20;;;;;;;;;;;1.70;99.90;;;;;;4946550;28;20273;-79
2023/01/24 03:59:47;;;;;;;;;;;1.70;99.90;;;;;;4950393;28;19973;-79
2023/01/24 04:02:16;;;;;;;;;;;1.70;99.90;;;;;;4950205;28;20460;-78
2023/01/24 04:07:27;;;;;;;;;;;1.70;99.90;;;;;;4949073;28;19934;-79
2023/01/24 04:10:06;;;;;;;;;;;1.70;99.90;;;;;;4944915;28;19934;-79
2023/01/24 04:12:46;;;;;;;;;;;1.70;99.90;;;;;;4932914;28;20013;-78
2023/01/24 04:15:15;;;;;;;;;;;1.70;99.90;;;;;;4947781;28;19974;-79
2023/01/24 04:17:46;;;;;;;;;;;1.70;99.90;;;;;;4942344;28;19926;-79
2023/01/24 04:20:14;;;;;;;;;;;1.70;99.90;;;;;;4942778;28;20378;-78
2023/01/24 04:22:42;;;;;;;;;;;1.70;99.90;;;;;;4950793;28;20389;-79
2023/01/24 04:25:09;;;;;;;;;;;1.70;99.90;;;;;;4945696;28;19981;-79
2023/01/24 04:27:36;;;;;;;;;;;1.70;99.90;;;;;;4944182;28;19941;-79
2023/01/24 04:30:06;;;;;;;;;;;1.70;99.90;;;;;;4945860;28;20468;-79
2023/01/24 04:32:35;;;;;;;;;;;1.70;99.90;;;;;;4946780;28;19933;-78
2023/01/24 04:35:16;;;;;;;;;;;1.70;99.90;;;;;;4945027;28;19935;-79
2023/01/24 04:37:52;;;;;;;;;;;1.70;99.90;;;;;;4943869;28;19977;-79
2023/01/24 04:40:34;;;;;;;;;;;1.70;99.90;;;;;;4944453;28;20005;-79
2023/01/24 04:43:02;;;;;;;;;;;1.70;99.90;;;;;;4946954;28;19934;-78
2023/01/24 04:45:29;;;;;;;;;;;1.70;99.90;;;;;;4944980;28;20009;-80
2023/01/24 04:47:57;;;;;;;;;;;1.70;99.90;;;;;;4947902;28;19930;-79
2023/01/24 04:50:26;;;;;;;;;;;1.70;99.90;;;;;;4941412;28;20416;-78
2023/01/24 04:52:52;;;;;;;;;;;1.70;99.90;;;;;;4947250;28;19935;-79
2023/01/24 04:55:19;;;;;;;;;;;1.70;99.90;;;;;;4944501;28;20317;-83
2023/01/24 04:57:46;;;;;;;;;;;1.60;99.90;;;;;;4947655;28;19933;-79
2023/01/24 05:00:13;;;;;;;;;;;1.70;99.90;;;;;;4946458;28;20360;-79
2023/01/24 05:02:41;;;;;;;;;;;1.70;99.90;;;;;;4946091;28;19933;-78
2023/01/24 05:05:10;;;;;;;;;;;1.70;99.90;;;;;;4948507;28;22194;-80
2023/01/24 05:07:39;;;;;;;;;;;1.70;99.90;;;;;;4945887;28;19933;-80
2023/01/24 05:10:12;;;;;;;;;;;1.70;99.90;;;;;;4954897;28;20332;-80
2023/01/24 05:12:39;;;;;;;;;;;1.70;99.90;;;;;;4952365;28;20439;-81
2023/01/24 05:15:14;;;;;;;;;;;1.70;99.90;;;;;;4953339;28;19933;-83
2023/01/24 05:17:45;;;;;;;;;;;1.70;99.90;;;;;;4955445;28;19926;-80
2023/01/24 05:20:19;;;;;;;;;;;1.70;99.90;;;;;;4959555;28;19930;-80
2023/01/24 05:22:49;;;;;;;;;;;1.70;99.90;;;;;;4955904;28;20411;-80
2023/01/24 05:25:16;;;;;;;;;;;1.70;99.90;;;;;;4948194;28;19973;-81
2023/01/24 05:27:46;;;;;;;;;;;1.70;99.90;;;;;;4945652;28;20369;-79
2023/01/24 05:30:17;;;;;;;;;;;1.70;99.90;;;;;;4965348;28;19930;-80
2023/01/24 05:32:48;;;;;;;;;;;1.70;99.90;;;;;;4957154;28;19937;-81
2023/01/24 05:35:15;;;;;;;;;;;1.70;99.90;;;;;;4952199;28;19930;-81
2023/01/24 05:37:43;;;;;;;;;;;1.70;99.90;;;;;;4955728;28;19933;-78
2023/01/24 05:40:12;;;;;;;;;;;1.70;99.90;;;;;;4951309;28;19978;-80
2023/01/24 05:42:41;;;;;;;;;;;1.70;99.90;;;;;;4951714;28;19930;-79
2023/01/24 05:45:12;;;;;;;;;;;1.70;99.90;;;;;;4953404;28;19926;-80
2023/01/24 05:47:39;;;;;;;;;;;1.70;99.90;;;;;;4947291;28;20356;-80
2023/01/24 05:50:09;;;;;;;;;;;1.70;99.90;;;;;;4950579;28;20006;-80
2023/01/24 05:52:39;;;;;;;;;;;1.70;99.90;;;;;;4956414;28;19930;-80
2023/01/24 05:55:06;;;;;;;;;;;1.70;99.90;;;;;;4956374;28;20401;-82
2023/01/24 05:57:41;;;;;;;;;;;1.70;99.90;;;;;;4954617;28;19930;-80
2023/01/24 06:00:26;;;;;;;;;;;1.70;99.90;;;;;;4952535;28;19937;-80
2023/01/24 06:03:13;;;;;;;;;;;1.70;99.90;;;;;;4952973;28;20008;-79
2023/01/24 06:05:40;;;;;;;;;;;1.70;99.90;;;;;;4947034;28;19942;-79
2023/01/24 06:08:07;;;;;;;;;;;1.70;99.90;;;;;;4954396;28;19930;-79
2023/01/24 06:10:34;;;;;;;;;;;1.70;99.90;;;;;;4950756;28;19926;-84
2023/01/24 06:13:12;;;;;;;;;;;1.70;99.90;;;;;;4937989;28;19974;-79
2023/01/24 06:15:39;;;;;;;;;;;1.70;99.90;;;;;;4944979;28;19939;-79
2023/01/24 06:18:12;;;;;;;;;;;1.70;99.90;;;;;;4950274;28;19930;-80
2023/01/24 06:20:39;;;;;;;;;;;1.70;99.90;;;;;;4948954;28;19930;-80
2023/01/24 06:23:08;;;;;;;;;;;1.70;99.90;;;;;;4951414;28;19926;-80
2023/01/24 06:25:40;;;;;;;;;;;1.70;99.90;;;;;;4947391;28;19981;-78
2023/01/24 06:28:08;;;;;;;;;;;1.70;99.90;;;;;;4951508;28;20353;-79
2023/01/24 06:30:40;;;;;;;;;;;1.70;99.90;;;;;;4937486;28;19937;-80
2023/01/24 06:33:18;;;;;;;;;;;1.70;99.90;;;;;;4936419;29;20385;-80
2023/01/24 06:35:49;;;;;;;;;;;1.70;99.90;;;;;;4958054;28;20012;-80
2023/01/24 06:38:19;;;;;;;;;;;1.70;99.90;;;;;;4953250;28;19940;-80
2023/01/24 06:40:48;;;;;;;;;;;1.70;99.90;;;;;;4953014;28;20293;-80
2023/01/24 06:43:15;;;;;;;;;;;1.70;99.90;;;;;;4959445;28;20033;-80
2023/01/24 06:45:44;;;;;;;;;;;1.70;99.90;;;;;;4957073;28;19933;-80
2023/01/24 06:50:58;;;;;;;;;;;1.70;99.90;;;;;;4936790;28;20021;-80
2023/01/24 06:53:26;;;;;;;;;;;1.60;99.90;;;;;;4950317;28;20445;-80
2023/01/24 06:55:56;;;;;;;;;;;1.70;99.90;;;;;;4958354;28;19927;-80
2023/01/24 06:58:25;;;;;;;;;;;1.70;99.90;;;;;;4953187;28;19970;-80
2023/01/24 07:00:56;;;;;;;;;;;1.70;99.90;;;;;;4964024;28;19934;-80
2023/01/24 07:03:23;;;;;;;;;;;1.70;99.90;;;;;;4966127;28;20393;-80
2023/01/24 07:05:51;;;;;;;;;;;1.70;99.90;;;;;;4954074;28;19942;-80
2023/01/24 07:08:20;;;;;;;;;;;1.70;99.90;;;;;;4954021;28;19931;-79
2023/01/24 07:10:47;;;;;;;;;;;1.70;99.90;;;;;;4952636;28;19926;-79
2023/01/24 07:13:14;;;;;;;;;;;1.70;99.90;;;;;;4951118;28;19926;-79
2023/01/24 07:15:41;;;;;;;;;;;1.70;99.90;;;;;;4954168;28;19930;-78
2023/01/24 07:18:11;;;;;;;;;;;1.70;99.90;;;;;;4948365;28;20412;-79
2023/01/24 07:20:39;;;;;;;;;;;1.70;99.90;;;;;;4938630;28;20373;-79
2023/01/24 07:23:06;;;;;;;;;;;1.70;99.90;;;;;;4948600;28;19937;-79
2023/01/24 07:25:34;;;;;;;;;;;1.70;99.90;;;;;;4948095;28;20364;-78
2023/01/24 07:28:02;;;;;;;;;;;1.70;99.90;;;;;;4952356;28;19934;-79
2023/01/24 07:35:42;;;;;;;;;;;1.70;99.90;;;;;;4107581;26;19914;-84
2023/01/24 07:38:13;;;;;;;;;;;1.70;99.90;;;;;;4991134;28;19918;-87
2023/01/24 07:40:43;;;;;;;;;;;1.70;99.90;;;;;;4998599;28;19938;-82
2023/01/24 07:43:14;;;;;;;;;;;1.70;99.90;;;;;;5185366;23;19924;-80
2023/01/24 07:45:51;;;;;;;;;;;1.70;99.90;;;;;;4922097;29;19934;-80
2023/01/24 07:48:20;;;;;;;;;;;1.70;99.90;;;;;;4934306;29;20398;-80
2023/01/24 07:50:48;;;;;;;;;;;1.70;99.90;;;;;;4938469;29;19927;-80
2023/01/24 07:53:16;;;;;;;;;;;1.70;99.90;;;;;;4935280;29;20290;-81
2023/01/24 07:55:45;;;;;;;;;;;1.70;99.90;;;;;;4935728;29;19926;-80
2023/01/24 07:58:14;;;;;;;;;;;1.70;99.90;;;;;;4937050;29;19942;-80
2023/01/24 08:00:57;;;;;;;;;;;1.70;99.90;;;;;;4944159;29;19965;-80
2023/01/24 08:03:25;;;;;;;;;;;1.70;99.90;;;;;;4942693;29;20420;-80
2023/01/24 08:05:56;;;;;;;;;;;1.70;99.90;;;;;;4938134;29;19991;-80
2023/01/24 08:08:26;;;;;;;;;;;1.70;99.90;;;;;;4940250;29;20416;-80
2023/01/24 08:11:02;;;;;;;;;;;1.70;99.90;;;;;;4935969;29;19926;-80
2023/01/24 08:13:32;;;;;;;;;;;1.70;99.90;;;;;;4937786;29;19927;-80
2023/01/24 08:16:00;;;;;;;;;;;1.70;99.90;;;;;;4937783;29;19948;-79
2023/01/24 08:18:33;;;;;;;;;;;1.70;99.90;;;;;;4938021;29;20364;-80
2023/01/24 08:21:04;;;;;;;;;;;1.70;99.90;;;;;;4936752;29;19946;-80
2023/01/24 08:23:33;;;;;;;;;;;1.70;99.90;;;;;;4936487;29;19927;-80
2023/01/24 08:26:07;;;;;;;;;;;1.70;99.90;;;;;;4935790;29;19927;-80
2023/01/24 08:28:35;;;;;;;;;;;1.70;99.90;;;;;;4939318;28;19931;-80
2023/01/24 08:31:05;;;;;;;;;;;1.70;99.90;;;;;;4932193;29;19930;-83
2023/01/24 08:33:37;;;;;;;;;;;1.70;99.90;;;;;;4934414;29;19930;-80
2023/01/24 08:36:07;;;;;;;;;;;1.70;99.90;;;;;;4936438;29;20039;-80
2023/01/24 08:38:36;;;;;;;;;;;1.70;99.90;;;;;;4936117;28;20549;-80
2023/01/24 08:41:04;;;;;;;;;;;1.70;99.90;;;;;;4942476;29;19934;-80
2023/01/24 08:43:36;;;;;;;;;;;1.70;99.90;;;;;;4940281;29;19933;-80
2023/01/24 08:46:04;;;;;;;;;;;1.70;99.90;;;;;;4934932;29;19957;-80
2023/01/24 08:48:34;;;;;;;;;;;1.70;99.90;;;;;;4934136;29;20365;-80
2023/01/24 08:51:06;;;;;;;;;;;1.70;99.90;;;;;;4936672;29;20022;-80
2023/01/24 08:53:37;;;;;;;;;;;1.70;99.90;;;;;;4935950;29;19934;-80
2023/01/24 08:56:09;;;;;;;;;;;1.70;99.90;;;;;;4935487;28;19926;-80
2023/01/24 08:58:36;;;;;;;;;;;1.70;99.90;;;;;;4935250;29;19927;-80
2023/01/24 09:01:06;;;;;;;;;;;1.70;99.90;;;;;;4931600;29;20021;-80
2023/01/24 09:03:34;;;;;;;;;;;1.70;99.90;;;;;;4942032;29;20363;-80
2023/01/24 09:06:01;;;;;;;;;;;1.70;99.90;;;;;;4935440;29;19994;-80
2023/01/24 09:14:00;;;;;;;;;;;1.70;99.90;;;;;;4992027;23;20392;-79
2023/01/24 09:16:27;;;;;;;;;;;1.70;99.90;;;;;;4961633;28;20010;-78
2023/01/24 09:18:55;;;;;;;;;;;1.70;99.90;;;;;;4941422;28;19949;-79
2023/01/24 09:21:22;;;;;;;;;;;1.70;99.90;;;;;;4952877;28;20304;-79
2023/01/24 09:23:50;;;;;;;;;;;1.70;99.90;;;;;;4945005;28;20479;-79
2023/01/24 09:26:17;;;;;;;;;;;1.70;99.90;;;;;;4953565;28;20417;-79
2023/01/24 09:28:44;;;;;;;;;;;1.70;99.90;;;;;;4946705;28;20013;-79
2023/01/24 09:31:12;;;;;;;;;;;1.70;99.90;;;;;;4949122;28;20021;-81
2023/01/24 09:33:40;;;;;;;;;;;1.70;99.90;;;;;;4951891;28;20307;-79
2023/01/24 09:36:08;;;;;;;;;;;1.70;99.90;;;;;;4950253;28;19968;-78
2023/01/24 09:38:35;;;;;;;;;;;1.70;99.90;;;;;;4938826;28;19934;-79
2023/01/24 09:41:06;;;;;;;;;;;1.70;99.90;;;;;;4931601;28;20408;-79
2023/01/24 09:43:41;;;;;;;;;;;1.70;99.90;;;;;;4949669;28;20000;-79
2023/01/24 09:46:14;;;;;;;;;;;1.70;99.90;;;;;;4949735;28;19975;-78
2023/01/24 09:48:42;;;;;;;;;;;1.70;99.90;;;;;;4947034;28;20442;-79
2023/01/24 09:51:13;;;;;;;;;;;1.70;99.90;;;;;;4950923;28;19965;-78
2023/01/24 09:53:42;;;;;;;;;;;1.70;99.90;;;;;;4947139;28;19933;-79
2023/01/24 09:56:13;;;;;;;;;;;1.70;99.90;;;;;;4953105;28;20072;-78
2023/01/24 09:58:43;;;;;;;;;;;1.70;99.90;;;;;;4946859;28;19960;-79
2023/01/24 10:01:11;;;;;;;;;;;1.70;99.90;;;;;;4931936;29;19977;-79
2023/01/24 10:03:40;;;;;;;;;;;1.70;99.90;;;;;;4950108;28;19933;-79
2023/01/24 10:06:09;;;;;;;;;;;1.70;99.90;;;;;;4948560;28;19930;-78
2023/01/24 10:08:38;;;;;;;;;;;1.70;99.90;;;;;;4931750;28;19927;-79
2023/01/24 10:11:15;;;;;;;;;;;1.70;99.90;;;;;;4950605;28;19985;-79
2023/01/24 10:13:50;;;;;;;;;;;1.80;99.90;;;;;;4951285;28;19961;-80
2023/01/24 10:16:23;;;;;;;;;;;1.80;99.90;;;;;;4945233;28;19934;-79
2023/01/24 10:19:02;;;;;;;;;;;1.80;99.90;;;;;;4934516;28;19926;-79
2023/01/24 10:21:35;;;;;;;;;;;1.80;99.90;;;;;;4934395;28;20444;-79
2023/01/24 10:24:04;;;;;;;;;;;1.80;99.90;;;;;;4931322;28;19931;-79
2023/01/24 10:26:34;;;;;;;;;;;1.80;99.90;;;;;;4955453;28;19941;-79
2023/01/24 10:29:08;;;;;;;;;;;1.80;99.90;;;;;;4952837;28;19954;-79
2023/01/24 10:31:37;;;;;;;;;;;1.80;99.90;;;;;;4931854;28;19927;-79
2023/01/24 10:34:11;;;;;;;;;;;1.80;99.90;;;;;;4938102;28;19970;-79
2023/01/24 10:36:43;;;;;;;;;;;1.80;99.90;;;;;;4952840;28;19940;-79
2023/01/24 10:39:11;;;;;;;;;;;1.80;99.90;;;;;;4951222;28;19998;-79
2023/01/24 10:41:37;;;;;;;;;;;1.80;99.90;;;;;;4952697;28;19982;-78
2023/01/24 10:44:09;;;;;;;;;;;1.80;99.90;;;;;;4954094;28;19934;-78
2023/01/24 10:46:44;;;;;;;;;;;1.80;99.90;;;;;;4953001;28;19938;-79
2023/01/24 10:49:25;;;;;;;;;;;1.80;99.90;;;;;;4955142;28;19930;-80
2023/01/24 10:52:11;;;;;;;;;;;1.80;99.90;;;;;;4954207;28;20029;-79
2023/01/24 10:54:48;;;;;;;;;;;1.80;99.90;;;;;;4938003;29;19930;-79
2023/01/24 10:57:18;;;;;;;;;;;1.80;99.90;;;;;;4936433;28;20028;-79
2023/01/24 10:59:45;;;;;;;;;;;1.80;99.90;;;;;;4953035;28;19926;-79
2023/01/24 11:02:20;;;;;;;;;;;1.80;99.90;;;;;;4936616;28;19973;-79
2023/01/24 11:05:00;;;;;;;;;;;1.80;99.90;;;;;;4951144;28;19953;-79
2023/01/24 11:07:30;;;;;;;;;;;1.80;99.90;;;;;;4953063;28;20216;-80
2023/01/24 11:10:02;;;;;;;;;;;1.80;99.90;;;;;;4939337;28;19937;-79
2023/01/24 11:12:30;;;;;;;;;;;1.80;99.90;;;;;;4951362;28;20324;-81
2023/01/24 11:14:58;;;;;;;;;;;1.80;99.90;;;;;;4956410;28;19934;-79
2023/01/24 11:17:31;;;;;;;;;;;1.80;99.90;;;;;;4952506;28;20377;-79
2023/01/24 11:20:01;;;;;;;;;;;1.80;99.90;;;;;;4939026;28;19941;-79
2023/01/24 11:22:34;;;;;;;;;;;1.80;99.90;;;;;;4948811;28;19966;-79
2023/01/24 11:25:03;;;;;;;;;;;1.90;99.90;;;;;;4953371;28;20009;-80
2023/01/24 11:27:31;;;;;;;;;;;1.90;99.90;;;;;;4951970;28;19962;-79
2023/01/24 11:30:06;;;;;;;;;;;1.90;99.90;;;;;;4928876;28;19938;-79
2023/01/24 11:32:36;;;;;;;;;;;1.90;99.90;;;;;;4953130;28;19955;-79
2023/01/24 11:35:10;;;;;;;;;;;1.90;99.90;;;;;;4955145;28;19934;-79
2023/01/24 11:37:50;;;;;;;;;;;1.90;99.90;;;;;;4954478;28;19962;-79
2023/01/24 11:40:24;;;;;;;;;;;1.90;99.90;;;;;;4953372;28;19933;-78
2023/01/24 11:42:58;;;;;;;;;;;1.90;99.90;;;;;;4935047;29;19941;-79
2023/01/24 11:45:30;;;;;;;;;;;1.90;99.90;;;;;;4950436;28;19926;-79
2023/01/24 11:48:07;;;;;;;;;;;1.90;99.90;;;;;;4952624;28;19954;-79
2023/01/24 11:50:40;;;;;;;;;;;1.90;99.90;;;;;;4949560;28;20094;-79
2023/01/24 11:53:14;;;;;;;;;;;1.90;99.90;;;;;;4953938;28;19926;-79
2023/01/24 11:55:46;;;;;;;;;;;1.90;99.90;;;;;;4953475;28;19942;-79
2023/01/24 11:58:31;;;;;;;;;;;1.90;99.90;;;;;;4949891;28;20382;-80
2023/01/24 12:01:05;;;;;;;;;;;1.90;99.90;;;;;;4942130;28;20393;-79
2023/01/24 12:03:40;;;;;;;;;;;1.90;99.90;;;;;;4950343;28;19927;-79
2023/01/24 12:06:15;;;;;;;;;;;1.90;99.90;;;;;;4939783;28;20026;-79
2023/01/24 12:09:07;;;;;;;;;;;1.90;99.90;;;;;;4950302;28;19981;-79
2023/01/24 12:11:37;;;;;;;;;;;2.00;99.90;;;;;;4949214;28;20014;-79
2023/01/24 12:14:17;;;;;;;;;;;2.00;99.90;;;;;;4934107;28;19980;-79
2023/01/24 12:16:50;;;;;;;;;;;1.90;99.90;;;;;;4947882;28;19926;-79
2023/01/24 12:19:32;;;;;;;;;;;1.90;99.90;;;;;;4952559;28;19933;-79
2023/01/24 12:22:01;;;;;;;;;;;2.00;99.90;;;;;;4949912;28;20030;-79
2023/01/24 12:24:30;;;;;;;;;;;2.00;99.90;;;;;;4951048;28;20021;-79
2023/01/24 12:27:00;;;;;;;;;;;2.00;99.90;;;;;;4948958;28;20393;-79
2023/01/24 12:29:28;;;;;;;;;;;2.00;99.90;;;;;;4962217;28;19926;-79
2023/01/24 12:31:58;;;;;;;;;;;2.00;99.90;;;;;;4953631;28;19933;-80
2023/01/24 12:34:33;;;;;;;;;;;2.00;99.90;;;;;;4951212;28;19927;-79
2023/01/24 12:37:03;;;;;;;;;;;2.00;99.90;;;;;;4952011;28;20681;-79
2023/01/24 12:39:34;;;;;;;;;;;2.00;99.90;;;;;;4950213;28;19933;-79
2023/01/24 12:42:05;;;;;;;;;;;2.00;99.90;;;;;;4949656;28;20055;-79
2023/01/24 12:44:33;;;;;;;;;;;2.00;99.90;;;;;;4952621;28;19931;-79
2023/01/24 12:47:11;;;;;;;;;;;2.00;99.90;;;;;;4950365;28;19933;-79
2023/01/24 12:49:42;;;;;;;;;;;2.00;99.90;;;;;;4938730;28;19930;-79
2023/01/24 12:52:15;;;;;;;;;;;2.00;99.90;;;;;;4950440;28;19930;-79
2023/01/24 12:54:45;;;;;;;;;;;2.00;99.90;;;;;;4953718;28;19981;-79
2023/01/24 12:57:20;;;;;;;;;;;2.00;99.90;;;;;;4952003;28;19938;-79
2023/01/24 12:59:49;;;;;;;;;;;2.00;99.90;;;;;;4948215;28;20566;-81
2023/01/24 13:02:33;;;;;;;;;;;2.00;99.90;;;;;;4952972;28;19930;-79
2023/01/24 13:05:27;;;;;;;;;;;2.00;99.90;;;;;;4931597;28;19930;-79
2023/01/24 13:08:03;;;;;;;;;;;2.00;99.90;;;;;;4947435;28;20454;-79
2023/01/24 13:10:36;;;;;;;;;;;2.10;99.90;;;;;;4945639;28;19934;-79
2023/01/24 13:13:04;;;;;;;;;;;2.10;99.90;;;;;;4951313;28;19934;-79
2023/01/24 13:15:37;;;;;;;;;;;2.10;99.90;;;;;;4951826;28;19926;-79
2023/01/24 13:18:08;;;;;;;;;;;2.10;99.90;;;;;;4955319;28;20439;-78
2023/01/24 13:20:44;;;;;;;;;;;2.10;99.90;;;;;;4935381;28;19930;-80
2023/01/24 13:23:33;;;;;;;;;;;2.10;99.90;;;;;;4941301;29;19930;-80
2023/01/24 13:26:28;;;;;;;;;;;2.10;99.90;;;;;;4969967;29;19927;-81
2023/01/24 13:29:00;;;;;;;;;;;2.10;99.90;;;;;;4965028;29;19934;-81
2023/01/24 13:31:30;;;;;;;;;;;2.10;99.90;;;;;;4938364;29;19933;-80
2023/01/24 13:33:59;;;;;;;;;;;2.10;99.90;;;;;;4954746;28;19933;-80
2023/01/24 13:36:31;;;;;;;;;;;2.10;99.90;;;;;;4957342;28;19950;-80
2023/01/24 13:39:00;;;;;;;;;;;2.10;99.90;;;;;;4950464;28;19927;-80
2023/01/24 13:41:35;;;;;;;;;;;2.10;99.90;;;;;;4955855;29;20309;-80
2023/01/24 13:44:05;;;;;;;;;;;2.10;99.90;;;;;;4955145;28;20377;-80
2023/01/24 13:46:55;;;;;;;;;;;2.10;99.90;;;;;;4956248;28;19969;-80
2023/01/24 13:49:32;;;;;;;;;;;2.10;99.90;;;;;;4925195;29;19927;-80
2023/01/24 13:52:04;;;;;;;;;;;2.10;99.90;;;;;;4954908;28;20309;-81
2023/01/24 13:57:22;;;;;;;;;;;2.10;99.90;;;;;;4945219;28;19934;-80
2023/01/24 14:00:08;;;;;;;;;;;2.10;99.90;;;;;;4959261;28;19933;-80
2023/01/24 14:02:43;;;;;;;;;;;2.10;99.90;;;;;;4957096;28;20041;-80
2023/01/24 14:05:31;;;;;;;;;;;2.10;99.90;;;;;;4956934;29;19937;-80
2023/01/24 14:08:01;;;;;;;;;;;2.20;99.90;;;;;;4941679;29;19926;-80
2023/01/24 14:10:34;;;;;;;;;;;2.10;99.90;;;;;;4958426;29;19938;-80
2023/01/24 14:13:04;;;;;;;;;;;2.10;99.90;;;;;;4956963;28;20408;-80
2023/01/24 14:15:38;;;;;;;;;;;2.10;99.90;;;;;;4962229;28;20401;-80
2023/01/24 14:18:40;;;;;;;;;;;2.20;99.90;;;;;;4954590;28;20336;-80
2023/01/24 14:21:17;;;;;;;;;;;2.20;99.90;;;;;;4956431;28;19933;-81
2023/01/24 14:23:48;;;;;;;;;;;2.20;99.90;;;;;;4944158;29;19933;-81
2023/01/24 14:26:26;;;;;;;;;;;2.20;99.90;;;;;;4957296;29;19965;-80
2023/01/24 14:28:55;;;;;;;;;;;2.20;99.90;;;;;;4938270;29;19926;-80
2023/01/24 14:31:25;;;;;;;;;;;2.20;99.90;;;;;;4960273;28;19927;-80
2023/01/24 14:33:54;;;;;;;;;;;2.20;99.90;;;;;;4943161;28;19926;-80
2023/01/24 14:36:27;;;;;;;;;;;2.20;99.90;;;;;;4956313;29;19926;-80
2023/01/24 14:39:23;;;;;;;;;;;2.20;99.90;;;;;;4957204;28;20014;-80
2023/01/24 14:41:53;;;;;;;;;;;2.20;99.90;;;;;;4922128;29;20448;-80
2023/01/24 14:44:26;;;;;;;;;;;2.20;99.90;;;;;;4961418;28;19997;-80
2023/01/24 14:46:59;;;;;;;;;;;2.20;99.90;;;;;;4955101;28;19926;-79
2023/01/24 14:49:31;;;;;;;;;;;2.20;99.90;;;;;;4955435;28;21042;-80
2023/01/24 14:51:57;;;;;;;;;;;2.20;99.90;;;;;;4928674;28;20028;-77
2023/01/24 14:54:27;;;;;;;;;;;2.20;99.90;;;;;;4949986;28;19982;-76
2023/01/24 14:57:03;;;;;;;;;;;2.20;99.90;;;;;;4953319;28;19978;-82
2023/01/24 14:59:30;;;;;;;;;;;2.20;99.90;;;;;;4951987;28;19950;-80
2023/01/24 15:01:59;;;;;;;;;;;2.20;99.90;;;;;;4954921;28;19926;-84
2023/01/24 15:04:30;;;;;;;;;;;2.20;99.90;;;;;;4932575;29;19962;-79
2023/01/24 15:07:06;;;;;;;;;;;2.20;99.90;;;;;;4949886;28;19934;-80
2023/01/24 15:09:34;;;;;;;;;;;2.20;99.90;;;;;;4956382;28;19997;-80
2023/01/24 15:12:13;;;;;;;;;;;2.20;99.90;;;;;;4946854;28;19927;-80
2023/01/24 15:14:43;;;;;;;;;;;2.20;99.90;;;;;;4948637;28;19985;-79
2023/01/24 15:17:19;;;;;;;;;;;2.20;99.90;;;;;;4945415;28;20205;-80
2023/01/24 15:19:47;;;;;;;;;;;2.20;99.90;;;;;;4949555;28;20377;-79
2023/01/24 15:22:20;;;;;;;;;;;2.20;99.90;;;;;;4932408;28;19939;-76
2023/01/24 15:24:51;;;;;;;;;;;2.20;99.90;;;;;;4942241;28;19934;-77
2023/01/24 15:27:32;;;;;;;;;;;2.30;99.90;;;;;;4935475;28;19935;-77
2023/01/24 15:30:08;;;;;;;;;;;2.20;99.90;;;;;;4948530;28;20385;-76
2023/01/24 15:32:40;;;;;;;;;;;2.20;99.90;;;;;;4951247;28;20021;-78
2023/01/24 15:35:28;;;;;;;;;;;2.30;99.90;;;;;;4935655;28;20382;-78
2023/01/24 15:38:23;;;;;;;;;;;2.30;99.90;;;;;;4948888;28;20408;-78
2023/01/24 15:41:01;;;;;;;;;;;2.30;99.90;;;;;;4951647;28;19934;-78
2023/01/24 15:43:45;;;;;;;;;;;2.30;99.90;;;;;;4948380;28;19927;-78
2023/01/24 15:49:33;;;;;;;;;;;2.30;99.90;;;;;;4951692;28;19928;-78
2023/01/24 15:52:20;;;;;;;;;;;2.30;99.90;;;;;;4948406;28;19966;-78
2023/01/24 15:54:57;;;;;;;;;;;2.30;99.90;;;;;;4946082;28;19977;-77