Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:35;;;;;;;;;;;21.90;51.20;20.70;100621.00;;;;5002814;28;19921;-72
2022/10/16 00:03:01;;;;;;;;;;;21.90;51.10;20.70;100621.00;;;;5007348;28;19968;-72
2022/10/16 00:05:26;;;;;;;;;;;22.00;51.10;20.60;100616.00;;;;4998154;28;19926;-71
2022/10/16 00:07:52;;;;;;;;;;;21.90;51.10;20.70;100619.00;;;;5003267;28;19925;-72
2022/10/16 00:10:18;;;;;;;;;;;21.90;51.10;20.70;100620.00;;;;5001974;28;19918;-72
2022/10/16 00:12:43;;;;;;;;;;;22.00;51.20;20.60;100620.00;;;;5008214;28;19914;-72
2022/10/16 00:15:09;;;;;;;;;;;21.90;51.10;20.60;100615.00;;;;4997438;28;19917;-72
2022/10/16 00:17:35;;;;;;;;;;;21.90;51.10;20.60;100627.00;;;;5004102;28;19924;-72
2022/10/16 00:20:00;;;;;;;;;;;21.90;51.10;20.60;100626.00;;;;5009826;28;20288;-71
2022/10/16 00:22:26;;;;;;;;;;;21.90;51.10;20.60;100621.00;;;;5001688;28;19921;-71
2022/10/16 00:24:52;;;;;;;;;;;21.90;51.10;20.60;100628.00;;;;5006186;28;19917;-72
2022/10/16 00:27:17;;;;;;;;;;;21.90;51.10;20.60;100622.00;;;;5000734;28;20287;-67
2022/10/16 00:29:43;;;;;;;;;;;21.90;51.10;20.60;100626.00;;;;5003571;28;19918;-67
2022/10/16 00:32:09;;;;;;;;;;;21.90;51.10;20.60;100628.00;;;;4999905;28;20249;-67
2022/10/16 00:34:34;;;;;;;;;;;21.90;51.10;20.60;100614.00;;;;5003640;28;19928;-67
2022/10/16 00:37:00;;;;;;;;;;;21.90;51.10;20.60;100618.00;;;;4996721;28;19917;-67
2022/10/16 00:39:26;;;;;;;;;;;21.90;51.10;20.60;100617.00;;;;4998598;28;19972;-66
2022/10/16 00:41:51;;;;;;;;;;;21.90;51.10;20.60;100622.00;;;;5001974;28;20280;-67
2022/10/16 00:44:42;;;;;;;;;;;21.80;51.00;20.60;100628.00;;;;5006059;28;20136;-67
2022/10/16 00:47:12;;;;;;;;;;;21.90;51.10;20.60;100617.00;;;;4994817;28;19924;-67
2022/10/16 00:49:38;;;;;;;;;;;21.90;51.10;20.60;100624.00;;;;5013365;28;20004;-67
2022/10/16 00:52:03;;;;;;;;;;;21.90;51.10;20.60;100624.00;;;;4992984;28;19918;-67
2022/10/16 00:54:30;;;;;;;;;;;21.90;51.10;20.60;100624.00;;;;5009203;28;19924;-67
2022/10/16 00:56:57;;;;;;;;;;;21.90;51.10;20.60;100624.00;;;;4997540;28;19913;-67
2022/10/16 00:59:25;;;;;;;;;;;21.90;51.10;20.60;100619.00;;;;5003799;28;19933;-66
2022/10/16 01:01:51;;;;;;;;;;;21.80;51.00;20.60;100607.00;;;;4997317;28;19992;-67
2022/10/16 01:04:17;;;;;;;;;;;21.90;51.10;20.60;100607.00;;;;5002171;28;19926;-67
2022/10/16 01:06:50;;;;;;;;;;;21.80;51.00;20.60;100607.00;;;;4998068;28;20020;-67
2022/10/16 01:09:41;;;;;;;;;;;21.90;51.10;20.60;100610.00;;;;4999631;28;19928;-67
2022/10/16 01:12:10;;;;;;;;;;;21.90;51.10;20.60;100611.00;;;;5004818;28;19922;-67
2022/10/16 01:15:14;;;;;;;;;;;21.90;51.10;20.60;100610.00;;;;5005744;28;20004;-66
2022/10/16 01:17:47;;;;;;;;;;;21.80;51.00;20.60;100613.00;;;;4981761;28;19980;-67
2022/10/16 01:20:34;;;;;;;;;;;21.80;51.00;20.60;100608.00;;;;4977533;28;20479;-67
2022/10/16 01:23:21;;;;;;;;;;;21.80;51.10;20.60;100613.00;;;;4988648;28;19920;-67
2022/10/16 01:26:18;;;;;;;;;;;21.90;51.80;20.60;100611.00;;;;5006275;28;20411;-66
2022/10/16 01:28:53;;;;;;;;;;;21.80;51.10;20.60;100616.00;;;;5001710;28;19928;-67
2022/10/16 01:31:20;;;;;;;;;;;21.80;51.10;20.60;100612.00;;;;5001173;28;19949;-67
2022/10/16 01:33:47;;;;;;;;;;;21.80;51.10;20.50;100615.00;;;;5009321;28;19921;-67
2022/10/16 01:36:19;;;;;;;;;;;21.80;51.10;20.60;100618.00;;;;5004201;28;20411;-66
2022/10/16 01:38:45;;;;;;;;;;;21.80;51.10;20.60;100616.00;;;;5004898;28;19917;-67
2022/10/16 01:41:13;;;;;;;;;;;21.80;51.10;20.60;100612.00;;;;5003975;28;19964;-67
2022/10/16 01:43:42;;;;;;;;;;;21.80;51.10;20.60;100618.00;;;;5001865;28;19922;-67
2022/10/16 01:46:08;;;;;;;;;;;21.80;51.10;20.50;100619.00;;;;4989001;28;19921;-67
2022/10/16 01:48:33;;;;;;;;;;;21.80;51.10;20.60;100616.00;;;;5007585;28;19926;-67
2022/10/16 01:51:08;;;;;;;;;;;21.80;51.10;20.50;100612.00;;;;4999014;28;19921;-67
2022/10/16 01:53:34;;;;;;;;;;;21.80;51.10;20.50;100618.00;;;;5022592;28;20351;-66
2022/10/16 01:55:59;;;;;;;;;;;21.80;51.10;20.60;100630.00;;;;5001796;28;19990;-67
2022/10/16 01:58:25;;;;;;;;;;;21.80;51.10;20.50;100622.00;;;;4996670;28;20367;-67
2022/10/16 02:00:51;;;;;;;;;;;21.80;51.10;20.50;100616.00;;;;5006102;28;19917;-67
2022/10/16 02:03:17;;;;;;;;;;;21.80;51.10;20.50;100613.00;;;;5002538;28;19928;-67
2022/10/16 02:05:54;;;;;;;;;;;21.80;51.10;20.50;100622.00;;;;5003421;28;19918;-67
2022/10/16 02:08:20;;;;;;;;;;;21.80;51.10;20.50;100622.00;;;;5002226;28;19922;-67
2022/10/16 02:10:46;;;;;;;;;;;21.80;51.10;20.50;100613.00;;;;5006214;28;19918;-67
2022/10/16 02:13:12;;;;;;;;;;;21.80;51.10;20.50;100615.00;;;;5035834;28;19924;-67
2022/10/16 02:15:38;;;;;;;;;;;21.80;51.10;20.50;100622.00;;;;5001350;28;19913;-67
2022/10/16 02:18:04;;;;;;;;;;;21.80;51.20;20.50;100619.00;;;;5005512;28;19929;-66
2022/10/16 02:20:32;;;;;;;;;;;21.80;51.10;20.50;100617.00;;;;4999178;28;19924;-67
2022/10/16 02:22:58;;;;;;;;;;;21.70;51.10;20.50;100614.00;;;;4986070;28;19948;-66
2022/10/16 02:25:27;;;;;;;;;;;21.80;51.10;20.50;100611.00;;;;5004848;28;19914;-67
2022/10/16 02:28:12;;;;;;;;;;;21.80;51.20;20.50;100617.00;;;;5013540;28;19927;-66
2022/10/16 02:30:41;;;;;;;;;;;21.70;51.10;20.50;100613.00;;;;5004918;28;20335;-67
2022/10/16 02:33:08;;;;;;;;;;;21.80;51.20;20.50;100612.00;;;;5000809;28;19931;-66
2022/10/16 02:35:34;;;;;;;;;;;21.80;51.10;20.50;100623.00;;;;5005066;28;19922;-67
2022/10/16 02:37:59;;;;;;;;;;;21.80;51.10;20.50;100622.00;;;;5000222;28;20261;-66
2022/10/16 02:40:25;;;;;;;;;;;21.80;51.10;20.50;100613.00;;;;5004428;28;19918;-66
2022/10/16 02:42:52;;;;;;;;;;;21.80;51.10;20.50;100618.00;;;;5012040;28;20291;-67
2022/10/16 02:45:17;;;;;;;;;;;21.70;51.10;20.50;100620.00;;;;5003784;28;19921;-67
2022/10/16 02:47:43;;;;;;;;;;;21.70;51.10;20.50;100630.00;;;;5008363;28;20390;-67
2022/10/16 02:50:09;;;;;;;;;;;21.80;51.10;20.50;100629.00;;;;5003513;28;19925;-67
2022/10/16 02:52:34;;;;;;;;;;;21.80;51.10;20.50;100625.00;;;;5010419;28;19921;-66
2022/10/16 02:55:00;;;;;;;;;;;21.70;51.10;20.50;100629.00;;;;5005116;28;19917;-66
2022/10/16 02:57:26;;;;;;;;;;;21.80;51.10;20.50;100624.00;;;;5015351;28;20197;-66
2022/10/16 02:59:51;;;;;;;;;;;21.70;51.10;20.50;100618.00;;;;5006807;28;19921;-66
2022/10/16 03:02:17;;;;;;;;;;;21.70;51.10;20.50;100623.00;;;;4999736;28;19922;-67
2022/10/16 03:04:43;;;;;;;;;;;21.70;51.10;20.50;100628.00;;;;5001230;28;19925;-67
2022/10/16 03:07:08;;;;;;;;;;;21.80;51.20;20.50;100628.00;;;;4996414;28;19980;-67
2022/10/16 03:09:34;;;;;;;;;;;21.70;51.10;20.50;100632.00;;;;5002762;28;20387;-66
2022/10/16 03:12:00;;;;;;;;;;;21.70;51.10;20.50;100632.00;;;;5002066;28;19926;-66
2022/10/16 03:14:25;;;;;;;;;;;21.70;51.10;20.50;100628.00;;;;5007102;28;19917;-67
2022/10/16 03:16:51;;;;;;;;;;;21.70;51.10;20.50;100628.00;;;;5007139;28;19952;-67
2022/10/16 03:19:17;;;;;;;;;;;21.80;51.20;20.50;100626.00;;;;5001311;28;19918;-67
2022/10/16 03:21:43;;;;;;;;;;;21.70;51.10;20.50;100620.00;;;;5005536;28;19914;-67
2022/10/16 03:24:09;;;;;;;;;;;21.70;51.10;20.40;100632.00;;;;5007799;28;20004;-67
2022/10/16 03:26:34;;;;;;;;;;;21.70;51.20;20.50;100630.00;;;;5009138;28;19924;-67
2022/10/16 03:29:02;;;;;;;;;;;21.60;51.10;20.40;100620.00;;;;5002504;28;19918;-67
2022/10/16 03:31:27;;;;;;;;;;;21.70;51.20;20.40;100630.00;;;;5005191;28;20290;-67
2022/10/16 03:33:53;;;;;;;;;;;21.70;51.20;20.40;100630.00;;;;5003227;28;19918;-67
2022/10/16 03:36:19;;;;;;;;;;;21.70;51.10;20.40;100638.00;;;;5003041;28;20338;-67
2022/10/16 03:38:44;;;;;;;;;;;21.70;51.10;20.40;100644.00;;;;4999574;28;19924;-67
2022/10/16 03:41:10;;;;;;;;;;;21.70;51.10;20.40;100642.00;;;;5007348;28;19917;-66
2022/10/16 03:43:36;;;;;;;;;;;21.70;51.10;20.40;100641.00;;;;5002594;28;20298;-66
2022/10/16 03:46:01;;;;;;;;;;;21.70;51.10;20.40;100636.00;;;;5005628;28;20324;-67
2022/10/16 03:48:27;;;;;;;;;;;21.70;51.20;20.40;100634.00;;;;5006175;28;19975;-66
2022/10/16 03:50:53;;;;;;;;;;;21.60;51.20;20.40;100638.00;;;;5004871;28;19971;-67
2022/10/16 03:53:18;;;;;;;;;;;21.70;51.20;20.40;100632.00;;;;4999774;28;19914;-67
2022/10/16 03:55:44;;;;;;;;;;;21.70;51.20;20.40;100638.00;;;;5010219;28;20379;-66
2022/10/16 03:58:10;;;;;;;;;;;21.70;51.20;20.40;100636.00;;;;5009303;28;19929;-67
2022/10/16 04:00:39;;;;;;;;;;;21.70;51.20;20.40;100634.00;;;;5001696;28;20495;-66
2022/10/16 04:03:05;;;;;;;;;;;21.70;51.20;20.40;100645.00;;;;5008396;28;19961;-67
2022/10/16 04:05:30;;;;;;;;;;;21.60;51.20;20.40;100648.00;;;;5005068;28;19956;-67
2022/10/16 04:07:56;;;;;;;;;;;21.60;51.20;20.40;100634.00;;;;4997304;28;19921;-66
2022/10/16 04:10:22;;;;;;;;;;;21.70;51.90;20.40;100639.00;;;;5005365;28;19926;-67
2022/10/16 04:12:47;;;;;;;;;;;21.70;51.20;20.40;100635.00;;;;4998932;28;20371;-67
2022/10/16 04:15:13;;;;;;;;;;;21.60;51.20;20.40;100646.00;;;;5004031;28;19929;-67
2022/10/16 04:17:39;;;;;;;;;;;21.70;51.30;20.40;100657.00;;;;5005295;28;19921;-67
2022/10/16 04:20:05;;;;;;;;;;;21.70;51.20;20.40;100666.00;;;;4998959;28;19922;-67
2022/10/16 04:22:31;;;;;;;;;;;21.70;51.20;20.40;100662.00;;;;5002385;28;19913;-67
2022/10/16 04:24:56;;;;;;;;;;;21.70;51.20;20.40;100666.00;;;;5002841;28;19921;-67
2022/10/16 04:27:22;;;;;;;;;;;21.60;51.20;20.40;100665.00;;;;4998359;28;19925;-66
2022/10/16 04:29:48;;;;;;;;;;;21.70;51.30;20.40;100664.00;;;;5006585;28;20395;-67
2022/10/16 04:32:13;;;;;;;;;;;21.60;51.20;20.40;100659.00;;;;5003002;28;19953;-67
2022/10/16 04:34:39;;;;;;;;;;;21.60;51.20;20.40;100664.00;;;;5000920;28;20181;-66
2022/10/16 04:37:05;;;;;;;;;;;21.60;51.20;20.40;100669.00;;;;4996726;28;19922;-66
2022/10/16 04:39:30;;;;;;;;;;;21.70;51.20;20.40;100661.00;;;;4999372;28;20020;-67
2022/10/16 04:41:56;;;;;;;;;;;21.70;51.20;20.40;100674.00;;;;5033697;28;19924;-67
2022/10/16 04:44:22;;;;;;;;;;;21.70;51.20;20.40;100677.00;;;;5001407;28;19928;-67
2022/10/16 04:46:50;;;;;;;;;;;21.70;51.20;20.40;100668.00;;;;5003656;28;19918;-66
2022/10/16 04:49:16;;;;;;;;;;;21.70;51.20;20.40;100689.00;;;;5003993;28;20192;-66
2022/10/16 04:51:41;;;;;;;;;;;21.60;51.20;20.40;100690.00;;;;4998035;28;19924;-67
2022/10/16 04:54:08;;;;;;;;;;;21.70;51.20;20.40;100698.00;;;;5003847;28;19988;-67
2022/10/16 04:56:43;;;;;;;;;;;21.70;51.20;20.40;100693.00;;;;5005273;28;20278;-67
2022/10/16 04:59:09;;;;;;;;;;;21.60;51.20;20.40;100687.00;;;;5035343;28;20012;-67
2022/10/16 05:01:34;;;;;;;;;;;21.70;51.20;20.40;100678.00;;;;4999288;28;19921;-66
2022/10/16 05:04:00;;;;;;;;;;;21.70;51.30;20.40;100686.00;;;;4999344;28;19917;-66
2022/10/16 05:06:26;;;;;;;;;;;21.60;51.20;20.40;100691.00;;;;5000641;28;19920;-66
2022/10/16 05:08:51;;;;;;;;;;;21.70;51.30;20.40;100695.00;;;;5003813;28;20565;-66
2022/10/16 05:11:17;;;;;;;;;;;21.70;51.20;20.40;100703.00;;;;4998153;28;19918;-66
2022/10/16 05:13:43;;;;;;;;;;;21.70;51.30;20.40;100702.00;;;;5003680;28;19922;-66
2022/10/16 05:16:08;;;;;;;;;;;21.70;51.30;20.40;100701.00;;;;5000144;28;19929;-66
2022/10/16 05:18:34;;;;;;;;;;;21.60;51.20;20.40;100710.00;;;;5006402;28;19937;-67
2022/10/16 05:21:00;;;;;;;;;;;21.60;51.20;20.40;100704.00;;;;5000251;28;20366;-67
2022/10/16 05:23:25;;;;;;;;;;;21.60;51.20;20.40;100705.00;;;;5034195;28;19988;-66
2022/10/16 05:25:53;;;;;;;;;;;21.70;51.20;20.40;100714.00;;;;5000751;28;19921;-67
2022/10/16 05:28:19;;;;;;;;;;;21.70;51.30;20.40;100708.00;;;;5003007;28;20280;-67
2022/10/16 05:30:44;;;;;;;;;;;21.70;51.20;20.40;100720.00;;;;5003074;28;19918;-67
2022/10/16 05:33:10;;;;;;;;;;;21.70;51.20;20.40;100722.00;;;;5000456;28;20429;-67
2022/10/16 05:35:36;;;;;;;;;;;21.70;51.20;20.40;100722.00;;;;5003946;28;19926;-67
2022/10/16 05:38:01;;;;;;;;;;;21.70;51.20;20.50;100733.00;;;;4995125;28;19918;-67
2022/10/16 05:40:27;;;;;;;;;;;21.70;51.20;20.40;100729.00;;;;5019920;28;20378;-67
2022/10/16 05:42:56;;;;;;;;;;;21.80;51.20;20.50;100724.00;;;;5002245;28;19925;-67
2022/10/16 05:45:21;;;;;;;;;;;21.70;51.20;20.40;100731.00;;;;5009387;28;19917;-66
2022/10/16 05:47:47;;;;;;;;;;;21.70;51.20;20.50;100735.00;;;;4998395;28;19922;-67
2022/10/16 05:50:13;;;;;;;;;;;21.90;51.30;20.50;100739.00;;;;5004509;28;19924;-67
2022/10/16 05:52:38;;;;;;;;;;;21.70;51.10;20.50;100737.00;;;;4998245;28;20395;-67
2022/10/16 05:55:04;;;;;;;;;;;21.60;51.10;20.50;100742.00;;;;5008784;28;19917;-67
2022/10/16 05:57:30;;;;;;;;;;;21.70;51.10;20.50;100749.00;;;;4995037;28;19930;-67
2022/10/16 05:59:56;;;;;;;;;;;21.70;51.20;20.50;100738.00;;;;5011167;28;19928;-67
2022/10/16 06:02:22;;;;;;;;;;;21.80;51.20;20.50;100746.00;;;;4992512;28;19921;-67
2022/10/16 06:04:47;;;;;;;;;;;21.70;51.10;20.50;100754.00;;;;5005804;28;20297;-67
2022/10/16 06:07:13;;;;;;;;;;;21.70;51.10;20.50;100758.00;;;;5011822;28;20330;-67
2022/10/16 06:09:39;;;;;;;;;;;21.70;51.10;20.50;100749.00;;;;5008403;28;19930;-67
2022/10/16 06:12:04;;;;;;;;;;;21.80;51.20;20.50;100765.00;;;;5000714;28;19922;-66
2022/10/16 06:14:30;;;;;;;;;;;21.80;51.20;20.50;100766.00;;;;5010005;28;19925;-66
2022/10/16 06:16:56;;;;;;;;;;;21.80;51.10;20.50;100779.00;;;;5008801;28;19917;-66
2022/10/16 06:19:22;;;;;;;;;;;21.80;51.10;20.50;100765.00;;;;5006853;28;20192;-66
2022/10/16 06:21:48;;;;;;;;;;;21.70;51.10;20.50;100768.00;;;;5008163;28;20368;-66
2022/10/16 06:24:14;;;;;;;;;;;21.70;51.10;20.50;100768.00;;;;5007256;28;19928;-67
2022/10/16 06:26:39;;;;;;;;;;;21.80;51.20;20.50;100781.00;;;;5011988;28;19921;-66
2022/10/16 06:29:05;;;;;;;;;;;21.80;51.10;20.50;100786.00;;;;5004826;28;19921;-67
2022/10/16 06:31:33;;;;;;;;;;;21.70;51.10;20.50;100787.00;;;;5004051;28;20307;-67
2022/10/16 06:33:58;;;;;;;;;;;21.70;51.10;20.50;100795.00;;;;5006363;28;20012;-67
2022/10/16 06:36:24;;;;;;;;;;;21.70;51.10;20.50;100791.00;;;;5005718;28;19984;-66
2022/10/16 06:38:50;;;;;;;;;;;21.80;51.10;20.50;100798.00;;;;5008888;28;19922;-66
2022/10/16 06:41:17;;;;;;;;;;;21.80;51.20;20.50;100797.00;;;;5010427;28;19917;-66
2022/10/16 06:43:45;;;;;;;;;;;21.80;51.10;20.50;100797.00;;;;5008159;28;20279;-66
2022/10/16 06:46:11;;;;;;;;;;;21.80;51.20;20.50;100804.00;;;;4995274;28;20021;-66
2022/10/16 06:48:37;;;;;;;;;;;21.70;51.10;20.50;100809.00;;;;5004308;28;19975;-66
2022/10/16 06:51:16;;;;;;;;;;;21.80;51.20;20.50;100810.00;;;;5003646;28;19922;-66
2022/10/16 06:53:49;;;;;;;;;;;21.80;51.10;20.50;100818.00;;;;5001526;28;19925;-67
2022/10/16 06:56:19;;;;;;;;;;;21.70;51.10;20.50;100831.00;;;;5004484;28;20411;-67
2022/10/16 06:58:45;;;;;;;;;;;21.80;51.10;20.50;100843.00;;;;4998180;28;19972;-67
2022/10/16 07:01:11;;;;;;;;;;;21.70;51.10;20.50;100855.00;;;;5008065;28;20338;-67
2022/10/16 07:03:38;;;;;;;;;;;21.70;51.10;20.50;100864.00;;;;5006149;28;19972;-67
2022/10/16 07:06:04;;;;;;;;;;;21.70;51.10;20.50;100874.00;;;;5031190;28;20070;-67
2022/10/16 07:08:36;;;;;;;;;;;21.70;51.10;20.50;100874.00;;;;4997978;28;20298;-67
2022/10/16 07:11:03;;;;;;;;;;;21.70;51.10;20.50;100876.00;;;;4997310;28;20316;-66
2022/10/16 07:13:29;;;;;;;;;;;21.80;51.20;20.50;100871.00;;;;5010726;28;20036;-67
2022/10/16 07:15:55;;;;;;;;;;;21.70;51.10;20.50;100874.00;;;;4996305;28;20338;-67
2022/10/16 07:18:20;;;;;;;;;;;21.80;51.10;20.50;100884.00;;;;4995911;28;19921;-67
2022/10/16 07:20:46;;;;;;;;;;;21.70;51.10;20.50;100880.00;;;;5004232;28;20241;-67
2022/10/16 07:23:12;;;;;;;;;;;21.70;51.10;20.50;100888.00;;;;5000195;28;20579;-67
2022/10/16 07:25:38;;;;;;;;;;;21.70;51.10;20.50;100894.00;;;;5004678;28;20330;-67
2022/10/16 07:28:03;;;;;;;;;;;21.70;51.10;20.50;100898.00;;;;5001139;28;19930;-67
2022/10/16 07:30:29;;;;;;;;;;;21.70;51.10;20.40;100891.00;;;;5002776;28;20023;-66
2022/10/16 07:32:55;;;;;;;;;;;21.80;51.10;20.40;100900.00;;;;4999897;28;20275;-66
2022/10/16 07:35:20;;;;;;;;;;;21.70;51.10;20.40;100911.00;;;;5003782;28;19917;-67
2022/10/16 07:37:46;;;;;;;;;;;21.70;51.10;20.40;100916.00;;;;4998079;28;19921;-67
2022/10/16 07:40:12;;;;;;;;;;;21.70;51.10;20.40;100909.00;;;;4999637;28;19931;-66
2022/10/16 07:42:38;;;;;;;;;;;21.70;51.10;20.40;100926.00;;;;4996905;28;19917;-67
2022/10/16 07:45:04;;;;;;;;;;;21.70;51.10;20.40;100930.00;;;;5022004;28;20442;-67
2022/10/16 07:47:29;;;;;;;;;;;21.70;51.10;20.40;100933.00;;;;5002378;28;19918;-66
2022/10/16 07:49:55;;;;;;;;;;;21.70;51.10;20.40;100937.00;;;;5002678;28;20351;-67
2022/10/16 07:52:21;;;;;;;;;;;21.70;51.10;20.40;100929.00;;;;4997458;28;19925;-67
2022/10/16 07:54:46;;;;;;;;;;;21.70;51.10;20.40;100938.00;;;;4995828;28;19929;-67
2022/10/16 07:57:18;;;;;;;;;;;21.70;51.10;20.30;100938.00;;;;4998003;28;20295;-67
2022/10/16 07:59:44;;;;;;;;;;;21.70;51.10;20.40;100936.00;;;;5005466;28;19921;-67
2022/10/16 08:02:10;;;;;;;;;;;21.60;51.00;20.40;100949.00;;;;5002197;28;19943;-67
2022/10/16 08:04:36;;;;;;;;;;;21.70;51.10;20.30;100944.00;;;;5006644;28;19921;-67
2022/10/16 08:07:01;;;;;;;;;;;21.70;51.10;20.40;100945.00;;;;4995825;28;19921;-67
2022/10/16 08:09:27;;;;;;;;;;;21.70;51.10;20.30;100940.00;;;;4998828;28;19929;-67
2022/10/16 08:11:53;;;;;;;;;;;21.60;51.10;20.30;100950.00;;;;5004254;28;19917;-66
2022/10/16 08:14:18;;;;;;;;;;;21.70;51.20;20.30;100954.00;;;;5012278;28;20333;-67
2022/10/16 08:16:44;;;;;;;;;;;21.60;51.10;20.30;100965.00;;;;5005608;28;20231;-67
2022/10/16 08:19:10;;;;;;;;;;;21.60;51.20;20.30;100960.00;;;;4992164;28;19932;-66
2022/10/16 08:21:35;;;;;;;;;;;21.60;51.10;20.30;100959.00;;;;5000910;28;20280;-66
2022/10/16 08:24:01;;;;;;;;;;;21.60;51.20;20.30;100959.00;;;;4993838;28;19925;-67
2022/10/16 08:26:27;;;;;;;;;;;21.60;51.20;20.30;100971.00;;;;4997370;28;19918;-67
2022/10/16 08:29:31;;;;;;;1.60;0.70;;;21.60;50.60;20.30;100958.00;;;;5110353;27;20737;-67
2022/10/16 08:31:56;;;;;;;2.42;0.90;;;21.60;51.70;20.30;100972.00;;;;5072052;28;20083;-67
2022/10/16 08:34:22;;;;;;;1.47;1.07;;;21.50;51.90;20.30;100971.00;;;;5079353;28;20032;-67
2022/10/16 08:36:49;;;;;;;2.53;0.97;;;21.40;52.10;20.30;100984.00;;;;5077567;28;20111;-67
2022/10/16 08:39:15;;;;;;;;;;;21.30;52.20;20.30;100977.00;;;;5073159;28;20028;-67
2022/10/16 08:42:11;;;;;;;1.50;0.90;;;21.40;52.00;20.30;100991.00;;;;5081828;28;20341;-67
2022/10/16 08:45:25;;;;;;;1.40;0.80;;;21.40;52.40;20.30;100992.00;;;;5075310;28;20039;-67
2022/10/16 08:48:27;;;;;;;2.22;0.80;;;21.30;52.50;20.30;100987.00;;;;5041431;28;20436;-67
2022/10/16 08:50:53;;;;;;;1.73;0.80;;;21.30;52.50;20.30;100993.00;;;;5084664;28;20028;-67
2022/10/16 08:53:43;;;;;;;2.43;1.00;;;21.30;52.60;20.30;100993.00;;;;5057362;28;20364;-67
2022/10/16 08:56:08;;;;;;;1.35;0.80;;;21.30;52.70;20.30;100994.00;;;;5065563;28;20494;-67
2022/10/16 08:58:34;;;;;;;4.37;1.20;;;21.30;52.70;20.30;100999.00;;;;5061148;28;20036;-67
2022/10/16 09:01:10;;;;;;;0.90;0.60;;;21.30;52.80;20.30;100999.00;;;;5079718;28;20618;-67
2022/10/16 09:03:51;;;;;;;1.77;0.80;;;21.30;52.90;20.30;101000.00;;;;5076485;28;20489;-67
2022/10/16 09:06:42;;;;;;;2.53;0.80;;;21.30;52.90;20.30;101011.00;;;;5079772;28;20493;-67
2022/10/16 09:09:20;;;;;;;3.33;0.70;;;21.30;53.00;20.30;101012.00;;;;5075016;28;20244;-67
2022/10/16 09:12:30;;;;;;;1.98;0.90;;;21.30;53.00;20.30;101017.00;;;;5077730;28;20099;-67
2022/10/16 09:15:07;;;;;;;3.60;1.00;;;21.30;53.00;20.30;101027.00;;;;5075643;28;20111;-67
2022/10/16 09:18:00;;;;;;;1.23;0.63;;;21.30;53.00;20.30;101021.00;;;;5082563;28;20084;-67
2022/10/16 09:20:44;;;;;;;0.98;0.68;;;21.30;53.00;20.30;101035.00;;;;5060913;28;20048;-67
2022/10/16 09:23:30;;;;;;;1.58;1.02;;;21.30;53.10;20.30;101032.00;;;;5059377;28;20390;-67
2022/10/16 09:25:56;;;;;;;1.45;0.60;;;21.30;53.00;20.30;101041.00;;;;5077692;28;20107;-66
2022/10/16 09:28:22;;;;;;;2.88;0.57;;;21.30;53.00;20.30;101049.00;;;;5077515;28;20043;-66
2022/10/16 09:30:50;;;;;;;2.83;0.80;;;21.30;53.00;20.30;101046.00;;;;5089500;28;20059;-66
2022/10/16 09:33:19;;;;;;;1.25;0.70;;;21.30;53.00;20.30;101050.00;;;;5079536;28;20032;-66
2022/10/16 09:35:51;;;;;;;1.30;0.57;;;21.30;53.00;20.30;101056.00;;;;5077731;28;20062;-66
2022/10/16 09:38:35;;;;;;;3.13;0.80;;;21.30;53.00;20.30;101052.00;;;;5076860;28;20089;-66
2022/10/16 09:41:19;;;;;;;2.85;0.75;;;21.30;53.00;20.30;101053.00;;;;5052533;28;20028;-66
2022/10/16 09:43:58;;;;;;;0.68;0.40;;;21.30;53.00;20.30;101051.00;;;;5050989;28;20074;-66
2022/10/16 09:46:31;;;;;;;1.90;0.80;;;21.30;53.00;20.30;101065.00;;;;5065811;28;20040;-66
2022/10/16 09:49:22;;;;;;;1.35;0.73;;;21.30;53.10;20.30;101065.00;;;;5065880;28;20032;-66
2022/10/16 09:51:48;;;;;;;2.10;0.60;;;21.30;52.90;20.40;101079.00;;;;5051340;28;20041;-66
2022/10/16 09:54:16;;;;;;;1.90;0.60;;;21.30;53.00;20.40;101072.00;;;;5058846;28;20043;-66
2022/10/16 09:56:45;;;;;;;2.00;0.70;;;21.30;52.90;20.40;101073.00;;;;5060413;28;20119;-65
2022/10/16 09:59:13;;;;;;;2.85;1.20;;;21.30;52.90;20.40;101075.00;;;;5050624;28;20035;-66
2022/10/16 10:01:41;;;;;;;0.70;0.50;;;21.30;52.90;20.40;101074.00;;;;5061608;28;20044;-66
2022/10/16 10:04:07;;;;;;;1.25;0.55;;;21.30;52.90;20.40;101078.00;;;;5056504;28;20255;-66
2022/10/16 10:06:45;;;;;;;2.25;0.70;;;21.40;53.00;20.40;101073.00;;;;5063261;28;20127;-66
2022/10/16 10:09:24;;;;;;;5.55;0.70;;;21.30;52.90;20.40;101084.00;;;;5036791;28;20055;-66
2022/10/16 10:12:03;;;;;;;1.10;0.52;;;21.30;52.90;20.40;101082.00;;;;5073218;28;20402;-66
2022/10/16 10:14:33;;;;;;;2.15;0.50;;;21.40;53.00;20.40;101092.00;;;;5066110;28;20089;-66
2022/10/16 10:17:12;;;;;;;2.03;0.65;;;21.30;52.80;20.40;101087.00;;;;5055159;28;20033;-67
2022/10/16 10:19:51;;;;;;;1.60;0.50;;;21.40;52.90;20.40;101076.00;;;;5049345;28;20423;-66
2022/10/16 10:22:31;;;;;;;0.80;0.52;;;21.40;52.90;20.40;101095.00;;;;5065215;28;20020;-67
2022/10/16 10:25:03;;;;;;;1.17;0.70;;;21.40;52.90;20.40;101104.00;;;;5059944;28;20036;-66
2022/10/16 10:27:42;;;;;;;1.98;0.50;;;21.40;52.80;20.40;101100.00;;;;5063264;28;20085;-66
2022/10/16 10:30:26;;;;;;;0.95;0.52;;;21.40;52.90;20.40;101104.00;;;;5075991;28;20102;-66
2022/10/16 10:33:07;;;;;;;2.00;0.47;;;21.40;52.90;20.40;101105.00;;;;5027166;28;20023;-67
2022/10/16 10:36:01;;;;;;;2.00;0.75;;;21.40;52.80;20.40;101108.00;;;;5054978;28;20032;-67
2022/10/16 10:38:58;;;;;;;1.25;0.60;;;21.40;52.80;20.40;101119.00;;;;5053117;28;20039;-66
2022/10/16 10:41:55;;;;;;;1.42;0.73;;;21.40;52.80;20.40;101124.00;;;;5071009;28;20102;-66
2022/10/16 10:45:02;;;;;;;1.63;0.60;;;21.40;52.80;20.40;101121.00;;;;5066069;28;20028;-67
2022/10/16 10:48:10;;;;;;;4.18;0.88;;;21.40;52.80;20.40;101120.00;;;;5074118;28;20029;-66
2022/10/16 10:51:03;;;;;;;1.33;0.60;;;21.40;52.80;20.40;101111.00;;;;5064735;28;20107;-66
2022/10/16 10:54:06;;;;;;;2.97;0.65;;;21.40;52.70;20.40;101122.00;;;;5064276;28;20071;-67
2022/10/16 10:56:44;;;;;;;3.72;1.15;;;21.40;53.10;20.40;101111.00;;;;5053163;28;20135;-66
2022/10/16 10:59:16;;;;;;;4.05;1.50;;;21.40;52.70;20.40;101107.00;;;;5050765;28;20395;-66
2022/10/16 11:01:54;;;;;;;2.67;0.70;;;21.40;52.80;20.40;101113.00;;;;5068400;28;20034;-66
2022/10/16 11:04:47;;;;;;;1.60;0.90;;;21.50;52.80;20.50;101111.00;;;;5060272;28;20506;-67
2022/10/16 11:07:36;;;;;;;1.35;1.00;;;21.40;52.80;20.50;101113.00;;;;5047442;28;20059;-66
2022/10/16 11:10:24;;;;;;;5.82;1.33;;;21.40;52.70;20.50;101108.00;;;;5053130;28;20041;-67
2022/10/16 11:12:55;;;;;;;4.60;1.33;;;21.50;52.70;20.50;101123.00;;;;5049841;28;20562;-66
2022/10/16 11:15:30;;;;;;;4.05;1.58;;;21.50;52.70;20.50;101128.00;;;;5049103;28;20047;-66
2022/10/16 11:18:26;;;;;;;3.40;1.40;;;21.50;52.70;20.50;101122.00;;;;5038275;28;20057;-67
2022/10/16 11:20:56;;;;;;;4.13;1.80;;;21.50;52.60;20.50;101125.00;;;;5065481;28;20048;-66
2022/10/16 11:23:33;;;;;;;4.65;1.83;;;21.50;52.50;20.50;101126.00;;;;5065254;28;20486;-67
2022/10/16 11:26:06;;;;;;;2.22;1.60;;;21.50;52.50;20.50;101125.00;;;;5044457;28;20028;-66
2022/10/16 11:28:38;;;;;;;5.15;1.73;;;21.50;52.40;20.50;101130.00;;;;5064257;28;20116;-66
2022/10/16 11:31:23;;;;;;;4.50;1.90;;;21.50;52.30;20.50;101123.00;;;;5065928;28;20028;-67
2022/10/16 11:34:06;;;;;;;3.33;2.08;;;21.50;52.10;20.50;101126.00;;;;5063213;28;20060;-67
2022/10/16 11:36:40;;;;;;;3.92;1.80;;;21.50;52.30;20.50;101133.00;;;;5058851;28;20025;-66
2022/10/16 11:39:26;;;;;;;4.25;1.85;;;21.50;52.30;20.50;101135.00;;;;5047084;28;20033;-67
2022/10/16 11:42:21;;;;;;;4.93;1.98;;;21.50;52.20;20.50;101136.00;;;;5069850;28;20099;-67
2022/10/16 11:45:11;;;;;;;4.55;1.95;;;21.50;52.20;20.50;101140.00;;;;5061803;28;20482;-66
2022/10/16 11:47:48;;;;;;;2.22;1.50;;;21.60;52.30;20.50;101146.00;;;;5062314;28;20051;-66