Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:19;;;;;;;41.42;24.27;;;;;;;;;;5047962;28;21052;-58
2022/01/12 00:02:45;;;;;;;40.80;24.25;;;;;;;;;;5051069;28;20463;-58
2022/01/12 00:05:10;;;;;;;53.10;27.10;;;;;;;;;;5050307;28;20040;-58
2022/01/12 00:07:35;;;;;;;31.98;20.48;;;;;;;;;;5051298;28;20024;-58
2022/01/12 00:10:00;;;;;;;39.83;21.73;;;;;;;;;;5050148;28;20044;-58
2022/01/12 00:12:28;;;;;;;42.65;23.02;;;;;;;;;;5051544;28;20039;-58
2022/01/12 00:14:54;;;;;;;29.45;19.48;;;;;;;;;;5049609;28;20420;-58
2022/01/12 00:17:19;;;;;;;32.30;19.15;;;;;;;;;;5051513;28;20024;-58
2022/01/12 00:19:44;;;;;;;35.17;21.25;;;;;;;;;;5049561;28;20033;-58
2022/01/12 00:22:09;;;;;;;33.47;20.20;;;;;;;;;;5051335;28;20104;-58
2022/01/12 00:35:31;;;;;;;34.28;20.88;;;;;;;;;;5049846;28;20072;-59
2022/01/12 00:37:56;;;;;;;33.75;21.00;;;;;;;;;;5050132;28;20040;-59
2022/01/12 00:40:21;;;;;;;40.97;26.13;;;;;;;;;;5049541;28;20488;-58
2022/01/12 00:42:46;;;;;;;30.48;20.45;;;;;;;;;;5051123;28;20130;-58
2022/01/12 00:45:11;;;;;;;35.90;20.80;;;;;;;;;;5044592;28;20052;-58
2022/01/12 00:47:36;;;;;;;35.75;22.13;;;;;;;;;;5050993;28;20522;-59
2022/01/12 00:50:03;;;;;;;35.45;22.48;;;;;;;;;;5049765;28;20468;-60
2022/01/12 00:52:28;;;;;;;31.52;22.67;;;;;;;;;;5050919;28;20388;-59
2022/01/12 00:54:53;;;;;;;39.63;23.80;;;;;;;;;;5049282;28;20029;-60
2022/01/12 00:57:18;;;;;;;39.63;24.05;;;;;;;;;;5051160;28;20025;-60
2022/01/12 00:59:44;;;;;;;34.42;23.30;;;;;;;;;;5046846;28;20037;-59
2022/01/12 01:02:09;;;;;;;38.83;24.10;;;;;;;;;;5050457;28;20029;-60
2022/01/12 01:04:34;;;;;;;41.63;25.17;;;;;;;;;;5049268;28;20025;-60
2022/01/12 01:06:59;;;;;;;44.03;26.05;;;;;;;;;;5050737;28;20505;-60
2022/01/12 01:09:24;;;;;;;38.63;25.90;;;;;;;;;;5049344;28;20048;-60
2022/01/12 01:11:50;;;;;;;45.63;23.77;;;;;;;;;;5050673;28;20497;-60
2022/01/12 01:14:22;;;;;;;57.20;27.75;;;;;;;;;;5049102;28;20037;-60
2022/01/12 01:27:25;;;;;;;71.88;31.17;;;;;;;;;;5049336;28;20149;-60
2022/01/12 01:29:52;;;;;;;58.70;27.30;;;;;;;;;;5050774;28;20045;-60
2022/01/12 01:32:18;;;;;;;38.50;27.00;;;;;;;;;;5050462;28;20016;-60
2022/01/12 01:34:46;;;;;;;42.85;27.63;;;;;;;;;;5048792;28;20037;-59
2022/01/12 01:37:11;;;;;;;45.63;30.20;;;;;;;;;;5050461;28;20024;-59
2022/01/12 01:39:37;;;;;;;41.70;27.88;;;;;;;;;;5048334;28;20453;-60
2022/01/12 01:42:07;;;;;;;54.42;31.23;;;;;;;;;;5049855;28;20025;-60
2022/01/12 01:53:17;;;;;;;45.33;29.73;;;;;;;;;;5043026;28;20460;-59
2022/01/12 01:55:30;;;;;;;47.17;30.05;;;;;;;;;;5047809;28;20032;-59
2022/01/12 01:57:55;;;;;;;55.28;30.73;;;;;;;;;;5050507;28;20012;-60
2022/01/12 02:00:23;;;;;;;53.65;32.42;;;;;;;;;;5048634;28;20029;-60
2022/01/12 02:02:48;;;;;;;58.65;32.13;;;;;;;;;;5049635;28;20025;-61
2022/01/12 02:05:14;;;;;;;42.60;29.30;;;;;;;;;;5048450;28;20086;-61
2022/01/12 02:07:39;;;;;;;53.78;33.75;;;;;;;;;;5050012;28;20083;-61
2022/01/12 02:10:05;;;;;;;51.33;34.53;;;;;;;;;;5048071;28;20033;-61
2022/01/12 02:12:30;;;;;;;52.63;31.88;;;;;;;;;;5049804;28;20017;-61
2022/01/12 02:14:56;;;;;;;62.67;31.40;;;;;;;;;;5045884;28;20518;-61
2022/01/12 02:17:26;;;;;;;56.13;32.92;;;;;;;;;;5049397;28;20063;-61
2022/01/12 02:20:24;;;;;;;49.45;31.50;;;;;;;;;;5048178;28;20556;-60
2022/01/12 02:36:33;;;;;;;49.95;32.15;;;;;;;;;;5050499;28;20035;-59
2022/01/12 02:41:42;;;;;;;47.90;27.13;;;;;;;;;;5049940;28;19959;-59
2022/01/12 02:54:41;;;;;;;47.15;30.08;;;;;;;;;;5069791;28;20403;-60
2022/01/12 02:57:07;;;;;;;58.13;33.75;;;;;;;;;;5073842;28;20020;-59
2022/01/12 02:59:32;;;;;;;55.05;32.70;;;;;;;;;;5055012;28;20047;-60
2022/01/12 03:02:21;;;;;;;48.93;31.93;;;;;;;;;;5053712;28;20464;-60
2022/01/12 03:07:36;;;;;;;54.08;32.72;;;;;;;;;;5053843;28;20028;-60
2022/01/12 03:10:02;;;;;;;53.45;33.55;;;;;;;;;;5052180;28;20041;-60
2022/01/12 03:12:27;;;;;;;46.95;31.15;;;;;;;;;;5055076;28;20047;-60
2022/01/12 03:14:52;;;;;;;51.27;32.20;;;;;;;;;;5071796;28;20058;-61
2022/01/12 03:17:18;;;;;;;52.63;33.97;;;;;;;;;;5073024;28;20422;-60
2022/01/12 03:19:43;;;;;;;53.22;34.42;;;;;;;;;;5071729;28;20097;-61
2022/01/12 03:22:08;;;;;;;46.55;29.95;;;;;;;;;;5073430;28;20020;-60
2022/01/12 03:24:34;;;;;;;52.88;33.15;;;;;;;;;;5065017;28;20106;-60
2022/01/12 03:26:59;;;;;;;45.50;30.17;;;;;;;;;;5053027;28;20056;-60
2022/01/12 03:29:24;;;;;;;57.25;32.80;;;;;;;;;;5053074;28;20094;-58
2022/01/12 03:31:51;;;;;;;50.60;33.17;;;;;;;;;;5053035;28;20623;-58
2022/01/12 03:34:27;;;;;;;57.65;35.33;;;;;;;;;;5051735;28;20476;-58
2022/01/12 03:37:17;;;;;;;49.60;31.10;;;;;;;;;;5052970;28;20474;-58
2022/01/12 03:39:40;;;;;;;60.70;35.03;;;;;;;;;;5051332;28;20033;-59
2022/01/12 03:42:05;;;;;;;57.67;39.08;;;;;;;;;;5053333;28;20551;-58
2022/01/12 03:44:30;;;;;;;63.80;40.60;;;;;;;;;;5051450;28;20053;-59
2022/01/12 03:46:56;;;;;;;70.07;42.20;;;;;;;;;;5052990;28;20023;-58
2022/01/12 03:49:21;;;;;;;65.65;35.35;;;;;;;;;;5051387;28;20029;-59
2022/01/12 03:51:47;;;;;;;74.47;39.97;;;;;;;;;;5052597;28;20017;-59
2022/01/12 03:54:13;;;;;;;62.13;40.30;;;;;;;;;;5051128;28;20033;-59
2022/01/12 03:56:38;;;;;;;67.10;37.90;;;;;;;;;;5052460;28;20472;-59
2022/01/12 03:59:04;;;;;;;64.32;36.95;;;;;;;;;;5067599;28;20496;-59
2022/01/12 04:01:29;;;;;;;63.17;39.92;;;;;;;;;;5072569;28;20016;-58
2022/01/12 04:04:03;;;;;;;61.03;38.03;;;;;;;;;;5071246;28;20040;-58
2022/01/12 04:09:13;;;;;;;64.15;40.80;;;;;;;;;;5071241;28;20035;-59
2022/01/12 04:11:38;;;;;;;74.05;44.42;;;;;;;;;;5072589;28;20024;-60
2022/01/12 04:14:04;;;;;;;70.35;40.97;;;;;;;;;;5056272;28;20056;-60
2022/01/12 04:16:29;;;;;;;65.07;38.83;;;;;;;;;;5052377;28;20112;-60
2022/01/12 04:18:54;;;;;;;63.45;41.15;;;;;;;;;;5050625;28;20106;-59
2022/01/12 04:21:27;;;;;;;62.63;38.33;;;;;;;;;;5052398;28;20426;-60
2022/01/12 04:23:52;;;;;;;58.85;40.58;;;;;;;;;;5050557;28;20449;-59
2022/01/12 04:26:17;;;;;;;67.13;40.05;;;;;;;;;;5052102;28;20065;-59
2022/01/12 04:28:43;;;;;;;77.87;41.63;;;;;;;;;;5063914;28;20028;-59
2022/01/12 04:31:09;;;;;;;62.65;42.90;;;;;;;;;;5071896;28;20878;-59
2022/01/12 04:33:35;;;;;;;71.60;43.50;;;;;;;;;;5071990;28;20019;-59
2022/01/12 04:36:01;;;;;;;62.45;38.35;;;;;;;;;;5070748;28;20111;-60
2022/01/12 04:38:27;;;;;;;70.57;37.28;;;;;;;;;;5071555;28;20099;-59
2022/01/12 04:40:52;;;;;;;64.88;40.50;;;;;;;;;;5062358;28;20035;-59
2022/01/12 04:43:18;;;;;;;69.95;42.88;;;;;;;;;;5051849;28;20470;-59
2022/01/12 04:50:42;;;;;;;60.97;40.53;;;;;;;;;;5050121;28;20033;-59
2022/01/12 04:53:07;;;;;;;68.47;42.95;;;;;;;;;;5051339;28;20014;-59
2022/01/12 04:55:32;;;;;;;64.53;40.97;;;;;;;;;;5051200;28;20040;-59
2022/01/12 04:57:57;;;;;;;62.65;43.20;;;;;;;;;;5051697;28;20431;-59
2022/01/12 05:00:23;;;;;;;61.70;41.38;;;;;;;;;;5049762;28;20043;-59
2022/01/12 05:08:35;;;;;;;67.45;42.38;;;;;;;;;;5051480;28;20714;-59
2022/01/12 05:13:46;;;;;;;71.88;48.10;;;;;;;;;;5062086;28;20035;-58
2022/01/12 05:16:11;;;;;;;64.57;42.80;;;;;;;;;;5070820;28;20017;-58
2022/01/12 05:18:37;;;;;;;60.55;45.25;;;;;;;;;;5069216;28;20032;-58
2022/01/12 05:21:03;;;;;;;61.33;42.80;;;;;;;;;;5063102;28;20025;-58
2022/01/12 05:23:28;;;;;;;71.85;43.20;;;;;;;;;;5051125;28;20037;-58
2022/01/12 05:25:53;;;;;;;69.82;48.10;;;;;;;;;;5048452;28;20448;-57
2022/01/12 05:28:19;;;;;;;68.88;45.20;;;;;;;;;;5050455;28;20025;-58
2022/01/12 05:30:45;;;;;;;68.18;44.80;;;;;;;;;;5050481;28;20124;-57
2022/01/12 05:33:10;;;;;;;62.65;44.10;;;;;;;;;;5050494;28;20021;-58
2022/01/12 05:35:35;;;;;;;78.50;47.75;;;;;;;;;;5048425;28;20082;-58
2022/01/12 05:38:02;;;;;;;74.68;47.30;;;;;;;;;;5050426;28;20020;-58
2022/01/12 05:40:27;;;;;;;87.38;54.00;;;;;;;;;;5046333;28;20116;-58
2022/01/12 05:42:54;;;;;;;82.22;50.53;;;;;;;;;;5049980;28;20101;-58
2022/01/12 05:45:20;;;;;;;82.65;49.05;;;;;;;;;;5048674;28;20090;-58
2022/01/12 05:50:11;;;;;;;94.68;51.47;;;;;;;;;;5048878;28;20040;-58
2022/01/12 05:52:36;;;;;;;92.28;49.78;;;;;;;;;;5050277;28;20380;-58
2022/01/12 05:55:03;;;;;;;92.30;51.28;;;;;;;;;;5049198;28;20033;-58
2022/01/12 05:57:31;;;;;;;105.93;56.58;;;;;;;;;;5050388;28;20056;-58
2022/01/12 05:59:57;;;;;;;81.23;48.77;;;;;;;;;;5049093;28;20044;-57
2022/01/12 06:02:22;;;;;;;92.30;48.85;;;;;;;;;;5050737;28;20025;-58
2022/01/12 06:04:47;;;;;;;93.10;48.10;;;;;;;;;;5048930;28;20381;-58
2022/01/12 06:07:13;;;;;;;102.80;50.15;;;;;;;;;;5050251;28;20105;-58
2022/01/12 06:09:38;;;;;;;88.18;49.75;;;;;;;;;;5048468;28;20087;-58
2022/01/12 06:12:03;;;;;;;95.77;55.17;;;;;;;;;;5049866;28;20059;-58
2022/01/12 06:14:29;;;;;;;91.10;51.90;;;;;;;;;;5046773;28;20503;-58
2022/01/12 06:16:54;;;;;;;104.18;54.60;;;;;;;;;;5048689;28;20017;-58
2022/01/12 06:19:19;;;;;;;140.10;56.53;;;;;;;;;;5047684;28;20081;-57
2022/01/12 06:21:45;;;;;;;111.35;54.38;;;;;;;;;;5048476;28;20415;-57
2022/01/12 06:24:10;;;;;;;123.07;56.03;;;;;;;;;;5047655;28;20037;-58
2022/01/12 06:26:36;;;;;;;113.30;53.83;;;;;;;;;;5048657;28;20053;-58
2022/01/12 06:31:37;;;;;;;127.13;62.83;;;;;;;;;;5054384;28;20033;-58
2022/01/12 06:34:02;;;;;;;137.63;60.92;;;;;;;;;;5053212;28;20369;-58
2022/01/12 06:36:27;;;;;;;150.45;62.30;;;;;;;;;;5053911;28;20032;-57
2022/01/12 06:38:52;;;;;;;127.60;57.40;;;;;;;;;;5051626;28;20537;-57
2022/01/12 06:41:18;;;;;;;130.45;60.63;;;;;;;;;;5054243;28;20415;-58
2022/01/12 06:43:44;;;;;;;135.07;65.97;;;;;;;;;;5051972;28;20472;-57
2022/01/12 06:46:09;;;;;;;135.98;61.70;;;;;;;;;;5054142;28;20365;-57
2022/01/12 06:48:34;;;;;;;141.55;69.53;;;;;;;;;;5054108;28;20016;-58
2022/01/12 06:51:00;;;;;;;142.25;63.53;;;;;;;;;;5052314;28;20137;-58
2022/01/12 06:53:25;;;;;;;168.80;65.40;;;;;;;;;;5054071;28;20017;-58
2022/01/12 06:55:50;;;;;;;142.35;65.82;;;;;;;;;;5052201;28;20041;-57
2022/01/12 06:58:16;;;;;;;130.40;63.80;;;;;;;;;;5053608;28;20071;-57
2022/01/12 07:00:41;;;;;;;194.33;70.70;;;;;;;;;;5052320;28;20439;-58
2022/01/12 07:03:06;;;;;;;283.15;74.60;;;;;;;;;;5054129;28;20438;-57
2022/01/12 07:05:32;;;;;;;240.55;69.05;;;;;;;;;;5051811;28;20539;-58
2022/01/12 07:07:57;;;;;;;173.75;68.15;;;;;;;;;;5053787;28;20048;-57
2022/01/12 07:10:22;;;;;;;287.73;73.80;;;;;;;;;;5052288;28;20041;-58
2022/01/12 07:12:47;;;;;;;133.52;63.38;;;;;;;;;;5053312;28;20024;-58
2022/01/12 07:15:12;;;;;;;193.30;67.57;;;;;;;;;;5052393;28;20370;-58
2022/01/12 07:17:38;;;;;;;143.90;67.28;;;;;;;;;;5053326;28;20415;-58
2022/01/12 07:20:04;;;;;;;124.57;60.73;;;;;;;;;;5051951;28;20094;-58
2022/01/12 07:22:30;;;;;;;194.15;70.72;;;;;;;;;;5053410;28;20846;-58
2022/01/12 07:24:55;;;;;;;206.82;73.28;;;;;;;;;;5051883;28;20057;-58
2022/01/12 07:27:20;;;;;;;214.35;70.35;;;;;;;;;;5052863;28;20385;-57
2022/01/12 07:29:45;;;;;;;170.27;71.97;;;;;;;;;;5051593;28;20037;-56
2022/01/12 07:32:10;;;;;;;147.48;66.28;;;;;;;;;;5052653;28;21114;-56
2022/01/12 07:34:35;;;;;;;207.20;71.73;;;;;;;;;;5047065;28;20102;-56
2022/01/12 07:37:01;;;;;;;159.55;68.40;;;;;;;;;;5052991;28;20415;-56
2022/01/12 07:39:26;;;;;;;204.35;67.13;;;;;;;;;;5051592;28;20441;-56
2022/01/12 07:41:51;;;;;;;237.55;74.57;;;;;;;;;;5052427;28;20067;-56
2022/01/12 07:44:16;;;;;;;141.32;68.35;;;;;;;;;;5051672;28;20123;-56
2022/01/12 07:46:42;;;;;;;167.48;68.72;;;;;;;;;;5052903;28;20024;-56
2022/01/12 07:49:07;;;;;;;137.00;65.93;;;;;;;;;;5051572;28;20040;-56
2022/01/12 07:51:32;;;;;;;197.55;73.82;;;;;;;;;;5052971;28;20431;-56
2022/01/12 07:53:57;;;;;;;164.70;70.40;;;;;;;;;;5051621;28;20051;-56
2022/01/12 07:56:22;;;;;;;214.30;77.33;;;;;;;;;;5052676;28;20107;-56
2022/01/12 07:58:47;;;;;;;192.17;75.77;;;;;;;;;;5050910;28;20408;-56
2022/01/12 08:01:13;;;;;;;149.52;65.22;;;;;;;;;;5052895;28;20021;-56
2022/01/12 08:03:38;;;;;;;152.38;65.35;;;;;;;;;;5049507;28;20029;-56
2022/01/12 08:06:03;;;;;;;180.35;69.78;;;;;;;;;;5052535;28;20484;-56
2022/01/12 08:08:28;;;;;;;163.87;71.73;;;;;;;;;;5052695;28;20017;-56
2022/01/12 08:10:53;;;;;;;166.10;69.10;;;;;;;;;;5050736;28;20756;-56
2022/01/12 08:13:19;;;;;;;154.20;65.77;;;;;;;;;;5052388;28;20431;-56
2022/01/12 08:15:44;;;;;;;154.97;68.70;;;;;;;;;;5050993;28;20450;-56
2022/01/12 08:18:09;;;;;;;186.07;72.80;;;;;;;;;;5052304;28;20427;-56
2022/01/12 08:20:34;;;;;;;165.87;68.27;;;;;;;;;;5050394;28;20115;-56
2022/01/12 08:22:59;;;;;;;183.30;72.70;;;;;;;;;;5052364;28;20790;-56
2022/01/12 08:25:25;;;;;;;167.73;68.20;;;;;;;;;;5050965;28;20056;-56
2022/01/12 08:27:51;;;;;;;151.02;63.78;;;;;;;;;;5051513;28;20059;-56
2022/01/12 08:30:18;;;;;;;192.65;72.75;;;;;;;;;;5050732;28;20057;-56
2022/01/12 08:32:43;;;;;;;194.48;73.70;;;;;;;;;;5052142;28;20071;-56
2022/01/12 08:35:09;;;;;;;158.77;66.90;;;;;;;;;;5050422;28;20024;-56
2022/01/12 08:37:34;;;;;;;169.77;64.65;;;;;;;;;;5052044;28;20114;-56
2022/01/12 08:39:59;;;;;;;188.30;71.32;;;;;;;;;;5050365;28;20044;-56
2022/01/12 08:42:24;;;;;;;184.55;68.60;;;;;;;;;;5044135;28;20070;-56
2022/01/12 08:44:50;;;;;;;160.50;66.60;;;;;;;;;;5048172;28;20040;-56
2022/01/12 08:47:15;;;;;;;151.52;65.97;;;;;;;;;;5050434;28;20428;-56
2022/01/12 08:49:40;;;;;;;165.68;64.60;;;;;;;;;;5049347;28;20040;-56
2022/01/12 08:52:06;;;;;;;146.77;64.80;;;;;;;;;;5050679;28;20058;-56
2022/01/12 08:54:31;;;;;;;142.45;60.72;;;;;;;;;;5049846;28;20040;-56
2022/01/12 08:56:56;;;;;;;158.95;67.30;;;;;;;;;;5051249;28;20096;-55
2022/01/12 08:59:22;;;;;;;149.00;60.13;;;;;;;;;;5050216;28;20032;-56
2022/01/12 09:01:48;;;;;;;142.57;65.60;;;;;;;;;;5051363;28;20028;-56
2022/01/12 09:04:13;;;;;;;158.15;65.18;;;;;;;;;;5049870;28;20135;-56
2022/01/12 09:06:38;;;;;;;137.07;63.78;;;;;;;;;;5050760;28;20026;-56
2022/01/12 09:09:04;;;;;;;130.57;59.77;;;;;;;;;;5049768;28;20045;-56
2022/01/12 09:11:29;;;;;;;137.02;66.15;;;;;;;;;;5051226;28;20431;-56
2022/01/12 09:13:54;;;;;;;140.07;62.37;;;;;;;;;;5049680;28;20028;-56
2022/01/12 09:16:20;;;;;;;120.50;59.33;;;;;;;;;;5051322;28;20439;-56
2022/01/12 09:18:45;;;;;;;131.17;60.17;;;;;;;;;;5048613;28;20017;-56
2022/01/12 09:21:10;;;;;;;133.52;59.85;;;;;;;;;;5051291;28;20459;-56
2022/01/12 09:23:35;;;;;;;115.00;58.28;;;;;;;;;;5051104;28;20048;-56
2022/01/12 09:26:02;;;;;;;123.37;60.40;;;;;;;;;;5049142;28;20091;-55
2022/01/12 09:28:27;;;;;;;109.93;53.03;;;;;;;;;;5051298;28;20427;-55
2022/01/12 09:30:52;;;;;;;113.70;53.58;;;;;;;;;;5048904;28;20097;-56
2022/01/12 09:33:18;;;;;;;119.32;55.40;;;;;;;;;;5050486;28;20029;-56
2022/01/12 09:35:45;;;;;;;117.75;55.17;;;;;;;;;;5049360;28;20515;-56
2022/01/12 09:38:10;;;;;;;113.03;52.25;;;;;;;;;;5051041;28;20039;-56
2022/01/12 09:40:36;;;;;;;106.57;54.95;;;;;;;;;;5048859;28;20131;-55
2022/01/12 09:43:05;;;;;;;118.93;59.10;;;;;;;;;;5050937;28;20029;-56
2022/01/12 09:45:30;;;;;;;;;;;;;;;;;;5049994;28;20381;-56
2022/01/12 09:47:55;;;;;;;112.90;50.30;;;;;;;;;;5050718;28;19911;-56
2022/01/12 09:50:22;;;;;;;119.97;54.28;;;;;;;;;;5049173;28;20055;-55
2022/01/12 09:52:47;;;;;;;100.75;46.97;;;;;;;;;;5050671;28;20096;-56
2022/01/12 09:55:12;;;;;;;115.05;47.80;;;;;;;;;;5049004;28;20703;-56
2022/01/12 09:57:38;;;;;;;103.80;44.60;;;;;;;;;;5050344;28;20024;-56
2022/01/12 10:00:04;;;;;;;101.55;41.65;;;;;;;;;;5049338;28;20124;-56
2022/01/12 10:02:29;;;;;;;107.95;42.95;;;;;;;;;;5050187;28;20104;-56
2022/01/12 10:05:05;;;;;;;88.57;42.53;;;;;;;;;;5048829;28;20036;-56
2022/01/12 10:07:31;;;;;;;83.78;42.97;;;;;;;;;;5050326;28;20560;-56
2022/01/12 10:10:01;;;;;;;81.22;38.47;;;;;;;;;;5048614;28;20057;-56
2022/01/12 10:12:27;;;;;;;78.68;39.15;;;;;;;;;;5050606;28;20040;-56
2022/01/12 10:14:55;;;;;;;65.13;37.05;;;;;;;;;;5048706;28;20033;-55
2022/01/12 10:17:30;;;;;;;67.72;37.22;;;;;;;;;;5046034;28;20056;-56
2022/01/12 10:20:04;;;;;;;75.03;38.55;;;;;;;;;;5048626;28;20040;-56
2022/01/12 10:22:29;;;;;;;61.08;33.47;;;;;;;;;;5050156;28;20113;-56
2022/01/12 10:24:55;;;;;;;62.45;33.08;;;;;;;;;;5048271;28;20144;-56
2022/01/12 10:27:20;;;;;;;60.33;32.13;;;;;;;;;;5049984;28;20450;-55
2022/01/12 10:29:46;;;;;;;60.15;35.30;;;;;;;;;;5048519;28;20043;-56
2022/01/12 10:32:16;;;;;;;70.03;35.92;;;;;;;;;;5049125;28;20043;-56
2022/01/12 10:34:43;;;;;;;61.92;34.10;;;;;;;;;;5048346;28;20025;-56
2022/01/12 10:37:10;;;;;;;65.80;37.17;;;;;;;;;;5050305;28;20017;-55
2022/01/12 10:39:38;;;;;;;61.78;34.22;;;;;;;;;;5048066;28;20037;-56
2022/01/12 10:42:05;;;;;;;62.20;35.42;;;;;;;;;;5050148;28;20032;-56
2022/01/12 10:44:32;;;;;;;63.15;35.83;;;;;;;;;;5048708;28;20036;-56
2022/01/12 10:47:14;;;;;;;52.53;34.65;;;;;;;;;;5049418;28;20176;-56
2022/01/12 10:49:40;;;;;;;54.85;33.80;;;;;;;;;;5048329;28;20120;-56
2022/01/12 10:52:07;;;;;;;50.70;29.90;;;;;;;;;;5050086;28;20016;-56
2022/01/12 10:54:46;;;;;;;50.00;30.98;;;;;;;;;;5047976;28;20420;-56
2022/01/12 10:57:12;;;;;;;61.45;32.45;;;;;;;;;;5049691;28;20014;-56
2022/01/12 10:59:38;;;;;;;60.90;39.10;;;;;;;;;;5048011;28;20056;-56
2022/01/12 11:02:03;;;;;;;56.88;29.63;;;;;;;;;;5049290;28;20017;-56
2022/01/12 11:04:28;;;;;;;56.13;30.25;;;;;;;;;;5048625;28;20179;-56
2022/01/12 11:06:53;;;;;;;52.50;31.73;;;;;;;;;;5049392;28;20032;-56
2022/01/12 11:09:19;;;;;;;48.33;30.50;;;;;;;;;;5047856;28;20385;-56
2022/01/12 11:11:44;;;;;;;59.70;31.70;;;;;;;;;;5049304;28;20025;-56
2022/01/12 11:14:11;;;;;;;42.93;26.47;;;;;;;;;;5048147;28;20450;-56
2022/01/12 11:16:36;;;;;;;50.05;28.65;;;;;;;;;;5056068;28;20483;-56
2022/01/12 11:19:02;;;;;;;54.65;30.20;;;;;;;;;;5052122;28;20060;-56
2022/01/12 11:21:41;;;;;;;42.80;25.73;;;;;;;;;;5053415;28;20024;-56
2022/01/12 11:24:10;;;;;;;55.38;27.00;;;;;;;;;;5051960;28;20116;-56
2022/01/12 11:26:35;;;;;;;41.30;28.10;;;;;;;;;;5053045;28;20036;-56
2022/01/12 11:29:00;;;;;;;41.63;26.43;;;;;;;;;;5051944;28;20083;-56
2022/01/12 11:31:27;;;;;;;42.60;25.88;;;;;;;;;;5053010;28;20471;-56
2022/01/12 11:33:52;;;;;;;45.22;26.05;;;;;;;;;;5051918;28;20075;-55
2022/01/12 11:36:44;;;;;;;44.28;24.60;;;;;;;;;;5054397;28;20479;-55
2022/01/12 11:39:10;;;;;;;53.40;26.30;;;;;;;;;;5068520;28;20033;-56
2022/01/12 11:41:40;;;;;;;42.72;26.33;;;;;;;;;;5073026;28;20023;-56
2022/01/12 11:44:09;;;;;;;36.40;22.98;;;;;;;;;;5070179;28;20500;-55
2022/01/12 11:46:40;;;;;;;36.55;24.52;;;;;;;;;;5071515;28;20016;-56
2022/01/12 11:49:06;;;;;;;48.25;26.92;;;;;;;;;;5071116;28;20170;-56
2022/01/12 11:51:43;;;;;;;50.15;27.45;;;;;;;;;;5072815;28;20012;-56
2022/01/12 11:54:10;;;;;;;51.13;26.93;;;;;;;;;;5071409;28;20037;-56
2022/01/12 11:56:37;;;;;;;42.53;26.52;;;;;;;;;;5072701;28;20463;-56
2022/01/12 11:59:06;;;;;;;52.00;28.88;;;;;;;;;;5071457;28;20024;-56
2022/01/12 12:01:44;;;;;;;42.25;24.98;;;;;;;;;;5072386;28;20070;-56
2022/01/12 12:04:19;;;;;;;39.78;24.45;;;;;;;;;;5071486;28;20028;-56
2022/01/12 12:06:44;;;;;;;49.65;24.42;;;;;;;;;;5072507;28;20435;-56
2022/01/12 12:09:12;;;;;;;53.08;27.40;;;;;;;;;;5070603;28;20032;-55
2022/01/12 12:11:37;;;;;;;42.30;23.75;;;;;;;;;;5072535;28;20103;-56
2022/01/12 12:14:04;;;;;;;35.65;20.70;;;;;;;;;;5071187;28;20059;-56
2022/01/12 12:16:29;;;;;;;49.92;25.50;;;;;;;;;;5072521;28;20349;-56
2022/01/12 12:18:55;;;;;;;35.92;22.17;;;;;;;;;;5070835;28;20027;-56
2022/01/12 12:21:20;;;;;;;32.80;23.77;;;;;;;;;;5072462;28;20020;-55
2022/01/12 12:23:47;;;;;;;37.53;24.57;;;;;;;;;;5070436;28;20021;-56
2022/01/12 12:26:12;;;;;;;44.05;22.65;;;;;;;;;;5060305;28;20459;-55
2022/01/12 12:28:37;;;;;;;43.50;24.45;;;;;;;;;;5050636;28;20517;-56
2022/01/12 12:31:02;;;;;;;44.70;25.35;;;;;;;;;;5052016;28;20044;-55
2022/01/12 12:33:28;;;;;;;47.20;26.07;;;;;;;;;;5052098;28;20017;-55
2022/01/12 12:35:53;;;;;;;43.78;22.90;;;;;;;;;;5050509;28;20358;-56
2022/01/12 12:38:19;;;;;;;41.90;22.67;;;;;;;;;;5051963;28;20017;-56
2022/01/12 12:40:48;;;;;;;37.13;20.73;;;;;;;;;;5050269;28;20455;-56
2022/01/12 12:43:23;;;;;;;39.05;23.25;;;;;;;;;;5052175;28;20422;-56
2022/01/12 12:45:50;;;;;;;36.05;21.83;;;;;;;;;;5049934;28;20455;-56
2022/01/12 12:48:17;;;;;;;38.30;20.48;;;;;;;;;;5052092;28;20032;-56
2022/01/12 12:50:42;;;;;;;47.00;27.00;;;;;;;;;;5050103;28;20104;-56
2022/01/12 12:53:08;;;;;;;39.08;22.00;;;;;;;;;;5051460;28;20032;-56
2022/01/12 12:55:34;;;;;;;38.85;21.63;;;;;;;;;;5050229;28;20029;-56
2022/01/12 12:57:59;;;;;;;38.42;21.85;;;;;;;;;;5051469;28;20032;-56
2022/01/12 13:00:25;;;;;;;39.80;20.98;;;;;;;;;;5049974;28;20033;-56
2022/01/12 13:02:52;;;;;;;39.25;20.98;;;;;;;;;;5051503;28;20931;-56
2022/01/12 13:05:18;;;;;;;51.13;27.45;;;;;;;;;;5046443;28;20041;-56
2022/01/12 13:07:45;;;;;;;35.90;22.50;;;;;;;;;;5050710;28;20029;-56
2022/01/12 13:10:14;;;;;;;42.78;20.60;;;;;;;;;;5049584;28;20029;-56
2022/01/12 13:12:44;;;;;;;36.92;22.00;;;;;;;;;;5051158;28;20074;-56
2022/01/12 13:15:11;;;;;;;40.97;25.52;;;;;;;;;;5049536;28;20047;-56
2022/01/12 13:17:39;;;;;;;36.72;22.42;;;;;;;;;;5039264;28;20096;-56
2022/01/12 13:22:37;;;;;;;38.45;22.20;;;;;;;;;;5037402;28;20452;-56
2022/01/12 13:25:05;;;;;;;44.25;25.67;;;;;;;;;;5049794;28;20036;-56
2022/01/12 13:27:31;;;;;;;51.40;26.48;;;;;;;;;;5050838;28;20045;-56
2022/01/12 13:29:56;;;;;;;39.58;24.92;;;;;;;;;;5049350;28;20445;-56
2022/01/12 13:32:22;;;;;;;37.17;23.50;;;;;;;;;;5051055;28;20106;-56
2022/01/12 13:34:57;;;;;;;40.58;21.40;;;;;;;;;;5049472;28;20039;-56
2022/01/12 13:37:23;;;;;;;43.38;25.27;;;;;;;;;;5050788;28;20104;-56
2022/01/12 13:40:01;;;;;;;47.83;24.52;;;;;;;;;;5048722;28;20124;-56
2022/01/12 13:42:26;;;;;;;43.20;21.83;;;;;;;;;;5051249;28;20025;-56
2022/01/12 13:45:00;;;;;;;35.93;23.23;;;;;;;;;;5048869;28;20044;-56
2022/01/12 13:47:26;;;;;;;40.80;23.50;;;;;;;;;;5050829;28;20967;-56
2022/01/12 13:50:09;;;;;;;37.50;23.38;;;;;;;;;;5049126;28;20067;-56
2022/01/12 13:52:34;;;;;;;30.58;20.70;;;;;;;;;;5050395;28;20017;-56
2022/01/12 13:55:10;;;;;;;45.22;23.58;;;;;;;;;;5045189;28;20039;-56
2022/01/12 13:57:35;;;;;;;41.75;23.65;;;;;;;;;;5050218;28;20079;-56
2022/01/12 14:00:00;;;;;;;41.03;24.33;;;;;;;;;;5048256;28;20411;-56
2022/01/12 14:02:28;;;;;;;42.83;22.85;;;;;;;;;;5050578;28;20025;-56
2022/01/12 14:05:09;;;;;;;58.92;26.83;;;;;;;;;;5048955;28;20071;-56
2022/01/12 14:07:38;;;;;;;39.80;22.10;;;;;;;;;;5050258;28;20017;-56
2022/01/12 14:10:06;;;;;;;44.22;24.05;;;;;;;;;;5048998;28;20033;-56
2022/01/12 14:12:31;;;;;;;42.88;24.13;;;;;;;;;;5050636;28;20098;-56
2022/01/12 14:14:58;;;;;;;40.33;20.83;;;;;;;;;;5048640;28;20033;-56
2022/01/12 14:17:29;;;;;;;43.00;24.02;;;;;;;;;;5050518;28;20152;-56
2022/01/12 14:19:54;;;;;;;39.00;24.40;;;;;;;;;;5048745;28;20492;-56
2022/01/12 14:22:20;;;;;;;44.00;24.73;;;;;;;;;;5050020;28;20120;-56
2022/01/12 14:24:55;;;;;;;38.90;22.45;;;;;;;;;;5048831;28;20109;-56
2022/01/12 14:27:20;;;;;;;46.97;25.48;;;;;;;;;;5030390;28;20050;-56
2022/01/12 14:29:45;;;;;;;40.42;22.85;;;;;;;;;;5028340;28;20037;-56
2022/01/12 14:32:11;;;;;;;40.53;26.40;;;;;;;;;;5030744;28;20504;-56
2022/01/12 14:34:36;;;;;;;46.88;24.60;;;;;;;;;;5028866;28;20370;-56
2022/01/12 14:37:02;;;;;;;46.95;23.17;;;;;;;;;;5030060;28;20030;-56
2022/01/12 14:39:27;;;;;;;39.38;23.40;;;;;;;;;;5028970;28;20037;-56
2022/01/12 14:41:55;;;;;;;45.65;24.55;;;;;;;;;;5030172;28;20056;-56
2022/01/12 14:44:24;;;;;;;46.03;28.55;;;;;;;;;;5028525;28;20116;-56
2022/01/12 14:46:49;;;;;;;41.08;26.35;;;;;;;;;;5030102;28;20025;-56
2022/01/12 14:49:14;;;;;;;49.35;26.17;;;;;;;;;;5028930;28;20041;-56
2022/01/12 14:51:39;;;;;;;45.78;26.13;;;;;;;;;;5032810;28;20349;-56
2022/01/12 14:54:05;;;;;;;45.27;26.53;;;;;;;;;;5033040;28;20135;-56
2022/01/12 14:56:30;;;;;;;50.97;23.98;;;;;;;;;;5034117;28;20408;-56
2022/01/12 14:58:55;;;;;;;44.15;25.95;;;;;;;;;;5031923;28;20084;-56
2022/01/12 15:01:20;;;;;;;47.83;24.90;;;;;;;;;;5034160;28;20024;-56
2022/01/12 15:03:45;;;;;;;41.67;23.43;;;;;;;;;;5032417;28;20775;-56
2022/01/12 15:06:10;;;;;;;47.63;25.87;;;;;;;;;;5033447;28;20516;-56
2022/01/12 15:08:36;;;;;;;34.77;22.90;;;;;;;;;;5033728;28;20428;-56
2022/01/12 15:11:01;;;;;;;52.00;29.77;;;;;;;;;;5032409;28;20037;-56
2022/01/12 15:13:38;;;;;;;46.70;25.23;;;;;;;;;;5033436;28;20028;-56
2022/01/12 15:16:04;;;;;;;26.05;18.58;;;;;;;;;;5032467;28;20437;-56
2022/01/12 15:18:30;;;;;;;44.95;23.77;;;;;;;;;;5033500;28;20434;-56
2022/01/12 15:20:55;;;;;;;43.67;22.88;;;;;;;;;;5031603;28;20048;-56
2022/01/12 15:23:20;;;;;;;37.70;23.50;;;;;;;;;;5033828;28;20018;-56
2022/01/12 15:25:46;;;;;;;49.60;25.67;;;;;;;;;;5039947;28;20416;-56
2022/01/12 15:28:11;;;;;;;56.92;29.48;;;;;;;;;;5052911;28;20416;-56
2022/01/12 15:30:37;;;;;;;56.53;28.90;;;;;;;;;;5051747;28;20420;-56
2022/01/12 15:33:04;;;;;;;39.10;26.75;;;;;;;;;;5053544;28;20031;-56