Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:01:50;;;;;;;1.60;0.40;;;;;;;5.57;100.00;100864.44;5073214;28;20494;-70
2024/01/24 00:04:16;;;;;;;1.83;0.60;;;;;;;5.51;100.00;100865.50;5073533;28;20512;-69
2024/01/24 00:06:43;;;;;;;2.30;1.23;;;;;;;5.54;100.00;100854.25;5073748;28;20576;-69
2024/01/24 00:09:10;;;;;;;2.23;0.70;;;;;;;5.50;100.00;100837.84;5073488;28;20528;-70
2024/01/24 00:11:36;;;;;;;1.80;0.60;;;;;;;5.46;100.00;100814.44;5073381;28;20465;-70
2024/01/24 00:14:03;;;;;;;1.60;0.40;;;;;;;5.48;100.00;100809.59;5073454;28;20499;-70
2024/01/24 00:16:30;;;;;;;2.17;0.37;;;;;;;5.54;100.00;100804.00;5073421;28;20530;-70
2024/01/24 00:18:58;;;;;;;2.00;0.80;;;;;;;5.57;100.00;100789.22;5073070;28;20484;-70
2024/01/24 00:21:24;;;;;;;1.60;0.47;;;;;;;5.50;100.00;100780.63;5072961;28;20531;-70
2024/01/24 00:23:51;;;;;;;1.60;0.43;;;;;;;5.54;100.00;100765.59;5073023;28;20994;-70
2024/01/24 00:26:18;;;;;;;3.13;1.07;;;;;;;5.48;100.00;100763.94;5073327;28;20917;-71
2024/01/24 00:28:44;;;;;;;1.50;0.30;;;;;;;5.52;100.00;100767.72;5073337;28;20523;-70
2024/01/24 00:31:11;;;;;;;1.70;0.60;;;;;;;5.54;100.00;100770.97;5072868;28;21008;-70
2024/01/24 00:33:38;;;;;;;1.90;0.40;;;;;;;5.52;100.00;100748.91;5073264;28;20533;-70
2024/01/24 00:36:07;;;;;;;1.67;0.50;;;;;;;5.56;100.00;100729.31;5073447;28;20446;-70
2024/01/24 00:38:33;;;;;;;2.33;0.67;;;;;;;5.55;100.00;100708.91;5072905;28;20523;-69
2024/01/24 00:40:59;;;;;;;1.70;0.60;;;;;;;5.60;100.00;100709.97;5072917;28;20984;-69
2024/01/24 00:43:26;;;;;;;2.37;0.60;;;;;;;5.64;100.00;100703.81;5072790;28;20505;-69
2024/01/24 00:45:53;;;;;;;3.43;0.77;;;;;;;5.71;100.00;100685.56;5076612;28;20671;-70
2024/01/24 00:48:19;;;;;;;1.80;0.77;;;;;;;5.71;100.00;100674.81;5076686;28;20516;-70
2024/01/24 00:50:46;;;;;;;1.73;0.50;;;;;;;5.76;100.00;100669.44;5077337;28;20472;-69
2024/01/24 00:53:19;;;;;;;3.07;0.67;;;;;;;5.77;100.00;100660.31;5076854;28;20493;-69
2024/01/24 00:55:46;;;;;;;2.10;0.67;;;;;;;5.82;100.00;100656.81;5076978;28;20449;-69
2024/01/24 00:58:13;;;;;;;1.60;0.40;;;;;;;5.91;100.00;100633.72;5077371;28;20520;-69
2024/01/24 01:00:40;;;;;;;1.50;0.40;;;;;;;5.89;100.00;100619.75;5076882;28;20441;-70
2024/01/24 01:03:07;;;;;;;4.70;0.97;;;;;;;5.93;100.00;100595.81;5076631;28;20469;-70
2024/01/24 01:05:33;;;;;;;1.70;0.50;;;;;;;5.96;100.00;100590.72;5076726;28;20873;-70
2024/01/24 01:08:00;;;;;;;1.50;0.40;;;;;;;5.98;100.00;100591.28;5076573;28;20484;-70
2024/01/24 01:10:28;;;;;;;2.37;1.00;;;;;;;6.03;100.00;100591.25;5077195;28;20524;-70
2024/01/24 01:12:55;;;;;;;1.47;0.37;;;;;;;6.07;100.00;100581.59;5076170;28;20844;-70
2024/01/24 01:15:21;;;;;;;3.80;0.67;;;;;;;6.11;100.00;100563.03;5076917;28;20533;-70
2024/01/24 01:17:48;;;;;;;2.13;1.53;;;;;;;6.07;100.00;100559.25;5076495;28;20429;-70
2024/01/24 01:20:18;;;;;;;2.10;0.80;;;;;;;6.16;100.00;100563.00;5076795;28;20441;-70
2024/01/24 01:22:45;;;;;;;2.27;0.67;;;;;;;6.20;100.00;100541.75;5076112;28;20971;-71
2024/01/24 01:25:12;;;;;;;1.83;0.83;;;;;;;6.22;100.00;100553.03;5076732;28;20464;-71
2024/01/24 01:27:40;;;;;;;1.57;0.50;;;;;;;6.22;100.00;100539.59;5075949;28;20988;-71
2024/01/24 01:30:08;;;;;;;1.57;0.40;;;;;;;6.25;100.00;100529.09;5076307;28;20524;-71
2024/01/24 01:32:34;;;;;;;1.60;0.40;;;;;;;6.37;100.00;100527.97;5075858;28;20544;-71
2024/01/24 01:35:01;;;;;;;1.90;0.50;;;;;;;6.36;100.00;100511.03;5076151;28;20520;-71
2024/01/24 01:37:27;;;;;;;1.60;0.50;;;;;;;6.40;100.00;100501.34;5075952;28;20491;-71
2024/01/24 01:39:54;;;;;;;1.63;0.60;;;;;;;6.50;100.00;100484.34;5075844;28;20929;-71
2024/01/24 01:42:21;;;;;;;1.80;0.50;;;;;;;6.51;100.00;100485.97;5076135;28;20469;-71
2024/01/24 01:44:49;;;;;;;2.40;0.83;;;;;;;6.58;100.00;100478.38;5076453;28;20434;-72
2024/01/24 01:47:17;;;;;;;1.60;0.50;;;;;;;6.59;100.00;100461.16;5076252;28;20890;-72
2024/01/24 01:49:45;;;;;;;1.80;0.80;;;;;;;6.68;100.00;100456.78;5075880;28;20867;-71
2024/01/24 01:52:12;;;;;;;1.80;0.53;;;;;;;6.58;100.00;100460.34;5075491;28;20461;-71
2024/01/24 01:54:41;;;;;;;2.23;0.83;;;;;;;6.64;100.00;100463.84;5075817;28;20445;-71
2024/01/24 01:57:11;;;;;;;2.73;0.90;;;;;;;6.62;100.00;100452.53;5074930;28;20502;-71
2024/01/24 01:59:39;;;;;;;2.27;0.40;;;;;;;6.66;100.00;100440.13;5076042;28;20450;-71
2024/01/24 02:02:07;;;;;;;1.70;0.50;;;;;;;6.67;100.00;100435.56;5075728;28;20457;-71
2024/01/24 02:04:34;;;;;;;1.70;0.67;;;;;;;6.73;100.00;100435.25;5075460;28;20878;-71
2024/01/24 02:07:01;;;;;;;1.67;0.50;;;;;;;6.75;100.00;100419.63;5075925;28;20770;-71
2024/01/24 02:09:28;;;;;;;1.53;0.43;;;;;;;6.70;100.00;100408.88;5076000;28;21015;-71
2024/01/24 02:11:55;;;;;;;2.77;0.50;;;;;;;6.75;100.00;100410.75;5075341;28;20544;-72
2024/01/24 02:14:21;;;;;;;1.50;0.40;;;;;;;6.72;100.00;100420.16;5075570;28;20528;-70
2024/01/24 02:16:48;;;;;;;1.77;0.40;;;;;;;6.74;100.00;100411.84;5075506;28;20441;-73
2024/01/24 02:19:16;;;;;;;1.60;0.60;;;;;;;6.77;100.00;100409.41;5075494;28;20437;-71
2024/01/24 02:21:42;;;;;;;1.67;0.53;;;;;;;6.78;100.00;100404.81;5075409;28;20538;-71
2024/01/24 02:24:12;;;;;;;1.50;0.30;;;;;;;6.87;100.00;100408.50;5075577;28;20524;-71
2024/01/24 02:26:38;;;;;;;1.70;0.50;;;;;;;6.90;100.00;100396.34;5075608;28;20472;-70
2024/01/24 02:29:05;;;;;;;1.50;0.40;;;;;;;6.94;100.00;100398.22;5074786;28;21057;-70
2024/01/24 02:31:32;;;;;;;1.60;0.50;;;;;;;7.04;100.00;100373.13;5075076;28;20540;-70
2024/01/24 02:33:58;;;;;;;1.53;0.40;;;;;;;7.02;100.00;100372.56;5075328;28;20520;-70
2024/01/24 02:36:25;;;;;;;1.50;0.40;;;;;;;6.97;100.00;100353.78;5075031;28;20540;-70
2024/01/24 02:38:52;;;;;;;1.93;0.40;;;;;;;7.00;100.00;100359.41;5074707;28;20922;-70
2024/01/24 02:41:20;;;;;;;1.50;0.40;;;;;;;7.05;100.00;100353.97;5074883;28;20535;-70
2024/01/24 02:43:47;;;;;;;1.80;0.60;;;;;;;7.10;100.00;100336.97;5074817;28;20496;-70
2024/01/24 02:46:14;;;;;;;1.50;0.40;;;;;;;7.12;100.00;100340.16;5075512;28;20532;-71
2024/01/24 02:48:40;;;;;;;1.50;0.30;;;;;;;7.18;100.00;100340.94;5074679;28;20485;-71
2024/01/24 02:51:07;;;;;;;1.90;0.50;;;;;;;7.20;100.00;100338.75;5074707;28;20441;-71
2024/01/24 02:53:32;;;;;;;2.13;0.67;;;;;;;7.25;100.00;100319.84;5074868;28;20488;-71
2024/01/24 02:55:59;;;;;;;2.10;0.50;;;;;;;7.21;100.00;100297.25;5074608;28;20488;-71
2024/01/24 02:58:27;;;;;;;1.70;0.40;;;;;;;7.33;100.00;100293.06;5074960;28;20231;-71
2024/01/24 03:00:54;;;;;;;1.50;0.40;;;;;;;7.31;100.00;100289.88;5074224;28;20821;-71
2024/01/24 03:03:21;;;;;;;1.70;0.40;;;;;;;7.45;100.00;100299.97;5074419;28;20462;-70
2024/01/24 03:05:47;;;;;;;1.50;0.40;;;;;;;7.51;100.00;100288.03;5074710;28;20884;-71
2024/01/24 03:08:14;;;;;;;1.60;0.40;;;;;;;7.47;100.00;100284.31;5074290;28;20572;-70
2024/01/24 03:10:41;;;;;;;1.90;0.50;;;;;;;7.52;100.00;100284.25;5074270;28;20962;-71
2024/01/24 03:13:07;;;;;;;1.60;0.50;;;;;;;7.55;100.00;100286.38;5074276;28;20544;-71
2024/01/24 03:15:35;;;;;;;2.33;0.60;;;;;;;7.64;100.00;100297.31;5074825;28;20800;-71
2024/01/24 03:18:02;;;;;;;1.50;0.30;;;;;;;7.59;100.00;100290.09;5074250;28;20434;-70
2024/01/24 03:20:29;;;;;;;1.60;0.40;;;;;;;7.71;100.00;100295.88;5074062;28;20814;-70
2024/01/24 03:22:55;;;;;;;3.00;0.50;;;;;;;7.80;100.00;100290.66;5074694;28;20552;-70
2024/01/24 03:25:22;;;;;;;1.50;0.30;;;;;;;7.79;100.00;100284.47;5074352;28;20532;-70
2024/01/24 03:27:49;;;;;;;1.60;0.40;;;;;;;7.84;100.00;100275.50;5073833;28;20513;-70
2024/01/24 03:30:16;;;;;;;1.90;0.70;;;;;;;7.79;100.00;100283.63;5073705;28;20445;-70
2024/01/24 03:32:44;;;;;;;1.50;0.30;;;;;;;7.88;100.00;100284.63;5073837;28;20548;-70
2024/01/24 03:35:11;;;;;;;1.50;0.37;;;;;;;7.90;100.00;100282.41;5073924;28;20857;-71
2024/01/24 03:37:37;;;;;;;1.57;0.43;;;;;;;7.89;100.00;100270.03;5074133;28;20433;-70
2024/01/24 03:40:05;;;;;;;1.50;0.40;;;;;;;7.97;100.00;100266.69;5073903;28;20448;-70
2024/01/24 03:42:32;;;;;;;1.87;0.67;;;;;;;8.02;100.00;100271.22;5073970;28;20901;-70
2024/01/24 03:44:59;;;;;;;1.50;0.40;;;;;;;8.08;100.00;100262.72;5073849;28;20425;-70
2024/01/24 03:47:26;;;;;;;1.50;0.30;;;;;;;8.18;100.00;100256.38;5073992;28;20532;-70
2024/01/24 03:49:54;;;;;;;1.50;0.30;;;;;;;8.21;100.00;100258.50;5073738;28;20524;-70
2024/01/24 03:52:21;;;;;;;1.50;0.40;;;;;;;8.20;100.00;100248.81;5073984;28;20465;-70
2024/01/24 03:54:47;;;;;;;1.60;0.40;;;;;;;8.22;100.00;100240.41;5074058;28;20446;-70
2024/01/24 03:57:14;;;;;;;1.50;0.40;;;;;;;8.20;100.00;100239.91;5074410;28;20441;-70
2024/01/24 03:59:41;;;;;;;2.03;0.50;;;;;;;8.22;100.00;100243.91;5073285;28;20520;-70
2024/01/24 04:02:07;;;;;;;1.50;0.33;;;;;;;8.30;100.00;100221.66;5073565;28;20548;-70
2024/01/24 04:04:34;;;;;;;1.50;0.33;;;;;;;8.37;100.00;100209.72;5073598;28;20549;-70
2024/01/24 04:07:02;;;;;;;1.50;0.30;;;;;;;8.48;100.00;100219.25;5073551;28;20437;-70
2024/01/24 04:09:28;;;;;;;1.50;0.40;;;;;;;8.53;100.00;100211.06;5073505;28;20570;-70
2024/01/24 04:11:55;;;;;;;1.60;0.50;;;;;;;8.51;100.00;100208.66;5073416;28;20465;-69
2024/01/24 04:14:22;;;;;;;1.57;0.40;;;;;;;8.50;100.00;100200.84;5073417;28;20437;-73
2024/01/24 04:16:48;;;;;;;1.50;0.40;;;;;;;8.58;100.00;100192.88;5073438;28;20449;-70
2024/01/24 04:19:15;;;;;;;1.70;0.60;;;;;;;8.60;100.00;100179.09;5076131;28;20441;-71
2024/01/24 04:21:43;;;;;;;1.60;0.40;;;;;;;8.61;100.00;100185.28;5080102;28;20483;-70
2024/01/24 04:24:11;;;;;;;1.90;0.60;;;;;;;8.63;100.00;100162.28;5079715;28;20939;-70
2024/01/24 04:26:38;;;;;;;1.83;0.40;;;;;;;8.71;100.00;100153.50;5080515;28;20492;-71
2024/01/24 04:29:05;;;;;;;1.60;0.40;;;;;;;8.82;100.00;100151.41;5079972;28;20549;-70
2024/01/24 04:31:31;;;;;;;1.60;0.50;;;;;;;8.80;100.00;100162.50;5079891;28;20522;-71
2024/01/24 04:33:58;;;;;;;1.50;0.40;;;;;;;8.87;100.00;100161.31;5079714;28;20515;-71
2024/01/24 04:36:25;;;;;;;1.73;0.50;;;;;;;8.89;100.00;100148.31;5080028;28;20945;-71
2024/01/24 04:38:51;;;;;;;1.60;0.40;;;;;;;8.88;100.00;100157.50;5080109;28;20524;-71
2024/01/24 04:41:19;;;;;;;1.60;0.40;;;;;;;8.89;100.00;100146.41;5079724;28;20945;-71
2024/01/24 04:43:46;;;;;;;1.50;0.40;;;;;;;8.95;100.00;100153.31;5080025;28;20528;-71
2024/01/24 04:46:14;;;;;;;1.50;0.40;;;;;;;9.00;100.00;100138.91;5079522;28;20499;-71
2024/01/24 04:48:41;;;;;;;1.90;0.60;;;;;;;9.20;100.00;100143.88;5079733;28;20481;-70
2024/01/24 04:51:08;;;;;;;1.60;0.40;;;;;;;9.22;100.00;100147.09;5079940;28;20487;-71
2024/01/24 04:53:35;;;;;;;2.00;0.60;;;;;;;9.18;100.00;100143.38;5079960;28;20506;-71
2024/01/24 04:56:02;;;;;;;2.10;0.70;;;;;;;9.26;100.00;100141.88;5079717;28;20863;-70
2024/01/24 04:58:30;;;;;;;1.57;0.40;;;;;;;9.17;100.00;100131.00;5079973;28;20510;-70
2024/01/24 05:00:56;;;;;;;1.70;0.50;;;;;;;9.25;100.00;100134.84;5079684;28;20809;-71
2024/01/24 05:03:24;;;;;;;1.67;0.60;;;;;;;9.23;100.00;100127.06;5079638;28;20540;-70
2024/01/24 05:05:50;;;;;;;1.50;0.40;;;;;;;9.30;100.00;100132.06;5079654;28;20471;-70
2024/01/24 05:08:17;;;;;;;2.00;0.80;;;;;;;9.29;100.00;100125.84;5079984;28;20485;-70
2024/01/24 05:10:44;;;;;;;1.60;0.50;;;;;;;9.37;100.00;100116.22;5079689;28;20441;-70
2024/01/24 05:13:11;;;;;;;1.60;0.47;;;;;;;9.34;100.00;100112.25;5080011;28;20825;-70
2024/01/24 05:15:39;;;;;;;1.60;0.50;;;;;;;9.42;100.00;100123.41;5079637;28;20590;-70
2024/01/24 05:18:06;;;;;;;1.60;0.40;;;;;;;9.52;100.00;100109.69;5079966;28;20842;-72
2024/01/24 05:20:33;;;;;;;1.47;0.30;;;;;;;9.54;100.00;100123.69;5079250;28;20441;-70
2024/01/24 05:22:59;;;;;;;2.00;0.70;;;;;;;9.50;100.00;100120.78;5079488;28;20543;-70
2024/01/24 05:25:26;;;;;;;1.60;0.40;;;;;;;9.41;100.00;100111.81;5079926;28;20788;-70
2024/01/24 05:27:53;;;;;;;1.63;0.43;;;;;;;9.49;100.00;100097.56;5079142;28;20945;-70
2024/01/24 05:30:19;;;;;;;1.60;0.43;;;;;;;9.43;100.00;100081.75;5077948;28;20528;-70
2024/01/24 05:32:47;;;;;;;1.70;0.40;;;;;;;9.61;100.00;100088.94;5075638;28;20487;-70
2024/01/24 05:35:16;;;;;;;2.00;0.53;;;;;;;9.66;100.00;100096.13;5076057;28;20477;-70
2024/01/24 05:37:43;;;;;;;1.60;0.40;;;;;;;9.65;100.00;100079.09;5075538;28;20807;-70
2024/01/24 05:40:10;;;;;;;1.90;0.70;;;;;;;9.69;100.00;100093.56;5076289;28;20473;-70
2024/01/24 05:42:38;;;;;;;1.70;0.50;;;;;;;9.75;100.00;100092.38;5075707;28;20550;-70
2024/01/24 05:45:06;;;;;;;1.70;0.57;;;;;;;9.71;100.00;100075.16;5076129;28;20458;-70
2024/01/24 05:47:32;;;;;;;1.80;0.43;;;;;;;9.72;100.00;100079.44;5075813;28;20524;-70
2024/01/24 05:50:00;;;;;;;1.60;0.40;;;;;;;9.71;100.00;100083.25;5075607;28;20861;-70
2024/01/24 05:52:27;;;;;;;1.50;0.40;;;;;;;9.71;100.00;100071.66;5075252;28;20465;-70
2024/01/24 05:54:53;;;;;;;1.73;0.50;;;;;;;9.81;100.00;100072.19;5075884;28;20528;-69
2024/01/24 05:57:21;;;;;;;1.70;0.50;;;;;;;9.74;100.00;100061.03;5075797;28;20528;-71
2024/01/24 05:59:48;;;;;;;1.73;0.47;;;;;;;9.67;100.00;100060.66;5075768;28;20433;-71
2024/01/24 06:02:15;;;;;;;1.60;0.50;;;;;;;9.70;100.00;100057.34;5075420;28;20538;-70
2024/01/24 06:04:41;;;;;;;1.97;0.87;;;;;;;9.73;100.00;100058.59;5075380;28;20491;-70
2024/01/24 06:07:09;;;;;;;1.60;0.43;;;;;;;9.72;100.00;100047.00;5075583;28;20825;-70
2024/01/24 06:09:36;;;;;;;1.50;0.30;;;;;;;9.69;100.00;100042.19;5075354;28;20487;-70
2024/01/24 06:12:03;;;;;;;1.80;0.60;;;;;;;9.62;100.00;100032.94;5075528;28;20458;-70
2024/01/24 06:14:30;;;;;;;1.80;0.40;;;;;;;9.52;100.00;100044.81;5075800;28;20488;-70
2024/01/24 06:16:56;;;;;;;2.33;0.97;;;;;;;9.62;100.00;100041.84;5075348;28;20441;-70
2024/01/24 06:19:23;;;;;;;2.10;0.47;;;;;;;9.67;100.00;100047.13;5074995;28;20447;-70
2024/01/24 06:21:50;;;;;;;1.60;0.40;;;;;;;9.65;100.00;100049.34;5075255;28;20547;-70
2024/01/24 06:24:18;;;;;;;1.50;0.37;;;;;;;9.64;100.00;100063.97;5075515;28;20536;-70
2024/01/24 06:26:45;;;;;;;1.80;0.70;;;;;;;9.67;100.00;100044.41;5074939;28;20441;-70
2024/01/24 06:29:13;;;;;;;1.90;0.70;;;;;;;9.75;100.00;100032.88;5075483;28;20530;-70
2024/01/24 06:31:39;;;;;;;1.70;0.50;;;;;;;9.74;100.00;100030.44;5075062;28;20503;-70
2024/01/24 06:34:06;;;;;;;1.60;0.50;;;;;;;9.73;100.00;100016.13;5075341;28;20433;-70
2024/01/24 06:36:32;;;;;;;1.80;0.43;;;;;;;9.83;100.00;100017.81;5075033;28;20442;-70
2024/01/24 06:38:59;;;;;;;1.87;0.57;;;;;;;9.86;100.00;100020.66;5074694;28;20529;-70
2024/01/24 06:41:28;;;;;;;1.67;0.50;;;;;;;9.91;100.00;100040.56;5075141;28;20437;-70
2024/01/24 06:43:54;;;;;;;1.57;0.40;;;;;;;10.00;100.00;100063.06;5074362;28;20455;-70
2024/01/24 06:46:22;;;;;;;2.00;0.70;;;;;;;10.09;100.00;100072.84;5074583;28;20925;-70
2024/01/24 06:48:49;;;;;;;1.60;0.47;;;;;;;10.08;100.00;100108.31;5074946;28;20556;-70
2024/01/24 06:51:17;;;;;;;2.07;0.50;;;;;;;10.05;100.00;100173.91;5074700;28;20449;-69
2024/01/24 06:53:43;;;;;;;1.50;0.40;;;;;;;10.02;100.00;100205.06;5074547;28;20445;-72
2024/01/24 06:56:10;;;;;;;1.57;0.40;;;;;;;9.85;100.00;100188.69;5074880;28;20477;-72
2024/01/24 06:58:40;;;;;;;1.50;0.33;;;;;;;9.79;100.00;100168.28;5056900;28;20792;-74
2024/01/24 07:01:07;;;;;;;1.60;0.40;;;;;;;9.69;100.00;100147.66;5074734;28;20445;-75
2024/01/24 07:03:33;;;;;;;1.50;0.33;;;;;;;9.60;100.00;100171.13;5074461;28;20493;-71
2024/01/24 07:06:00;;;;;;;1.60;0.50;;;;;;;9.58;100.00;100149.81;5074525;28;20452;-72
2024/01/24 07:08:27;;;;;;;1.60;0.40;;;;;;;9.60;100.00;100163.81;5074676;28;20503;-72
2024/01/24 07:10:54;;;;;;;2.00;0.50;;;;;;;9.63;100.00;100167.03;5074658;28;20533;-76
2024/01/24 07:13:21;;;;;;;1.53;0.40;;;;;;;9.57;100.00;100137.41;5075346;28;20833;-76
2024/01/24 07:15:49;;;;;;;1.67;0.40;;;;;;;9.65;100.00;100149.41;5075137;28;20479;-77
2024/01/24 07:18:16;;;;;;;1.70;0.43;;;;;;;9.66;100.00;100147.50;5074638;28;20918;-77
2024/01/24 07:20:43;;;;;;;1.60;0.40;;;;;;;9.68;100.00;100158.78;5074273;28;20434;-76
2024/01/24 07:23:09;;;;;;;1.50;0.40;;;;;;;9.70;100.00;100162.81;5074321;28;20465;-76
2024/01/24 07:25:36;;;;;;;1.80;0.40;;;;;;;9.76;100.00;100169.69;5074814;28;20528;-74
2024/01/24 07:28:03;;;;;;;1.53;0.40;;;;;;;9.79;100.00;100177.19;5074038;28;20532;-75
2024/01/24 07:30:29;;;;;;;1.60;0.50;;;;;;;9.85;100.00;100169.75;5074709;28;20528;-75
2024/01/24 07:32:57;;;;;;;2.43;0.50;;;;;;;9.86;100.00;100165.94;5073995;28;20466;-76
2024/01/24 07:35:24;;;;;;;2.87;0.60;;;;;;;10.01;100.00;100179.13;5074463;28;20524;-76
2024/01/24 07:37:50;;;;;;;1.60;0.40;;;;;;;10.16;100.00;100158.22;5073955;28;20491;-76
2024/01/24 07:40:17;;;;;;;2.70;1.00;;;;;;;10.09;100.00;100172.16;5073916;28;20949;-76
2024/01/24 07:42:43;;;;;;;2.00;0.63;;;;;;;10.10;100.00;100171.06;5074034;28;20560;-76
2024/01/24 07:45:10;;;;;;;1.97;0.50;;;;;;;10.00;100.00;100168.59;5074379;28;20444;-77
2024/01/24 07:47:37;;;;;;;1.63;0.40;;;;;;;9.91;100.00;100173.13;5074309;28;20947;-76
2024/01/24 07:50:05;;;;;;;1.70;0.40;;;;;;;9.93;100.00;100171.72;5074043;28;20572;-75
2024/01/24 07:52:32;;;;;;;1.73;0.50;;;;;;;9.87;100.00;100170.22;5073662;28;20552;-76
2024/01/24 07:54:59;;;;;;;2.23;0.80;;;;;;;9.89;100.00;100159.13;5073334;28;20812;-76
2024/01/24 07:57:25;;;;;;;1.93;0.40;;;;;;;9.94;100.00;100167.13;5074071;28;20444;-74
2024/01/24 07:59:52;;;;;;;1.60;0.40;;;;;;;9.93;100.00;100162.81;5074096;28;20520;-75
2024/01/24 08:02:18;;;;;;;1.53;0.40;;;;;;;10.03;100.00;100165.28;5073621;28;20913;-75
2024/01/24 08:04:46;;;;;;;3.70;0.77;;;;;;;9.98;100.00;100170.81;5073299;28;20477;-75
2024/01/24 08:07:14;;;;;;;3.10;0.50;;;;;;;10.03;100.00;100157.16;5073604;28;20437;-75
2024/01/24 08:09:40;;;;;;;1.97;0.50;;;;;;;10.00;100.00;100157.75;5073592;28;20484;-74
2024/01/24 08:12:07;;;;;;;1.73;0.50;;;;;;;9.96;100.00;100159.47;5073486;28;20833;-74
2024/01/24 08:14:34;;;;;;;1.60;0.43;;;;;;;9.94;100.00;100153.59;5073497;28;20448;-75
2024/01/24 08:17:02;;;;;;;2.67;0.50;;;;;;;9.98;100.00;100160.78;5073145;28;20519;-75
2024/01/24 08:19:28;;;;;;;5.53;0.50;;;;;;;10.03;100.00;100178.81;5073497;28;20472;-75
2024/01/24 08:21:55;;;;;;;1.67;0.43;;;;;;;10.11;100.00;100172.66;5073068;28;20842;-75
2024/01/24 08:24:23;;;;;;;1.50;0.40;;;;;;;10.13;100.00;100153.41;5073354;28;20534;-75
2024/01/24 08:26:51;;;;;;;1.70;0.50;;;;;;;10.20;100.00;100153.78;5073676;28;20473;-75
2024/01/24 08:29:18;;;;;;;5.20;0.93;;;;;;;10.18;100.00;100156.81;5074008;28;20495;-75
2024/01/24 08:31:44;;;;;;;1.80;0.57;;;;;;;10.30;100.00;100151.63;5073373;28;20544;-74
2024/01/24 08:34:11;;;;;;;1.60;0.50;;;;;;;10.34;100.00;100152.59;5073650;28;20516;-74
2024/01/24 08:36:39;;;;;;;1.70;0.50;;;;;;;10.39;100.00;100165.22;5073865;28;20445;-74
2024/01/24 08:39:06;;;;;;;1.60;0.50;;;;;;;10.38;100.00;100179.06;5073660;28;20498;-75
2024/01/24 08:41:34;;;;;;;1.70;0.50;;;;;;;10.34;100.00;100220.28;5073273;28;20506;-74
2024/01/24 08:44:00;;;;;;;1.60;0.40;;;;;;;10.30;100.00;100284.28;5073020;28;20461;-76
2024/01/24 08:46:27;;;;;;;1.80;0.40;;;;;;;10.11;100.00;100297.94;5073297;28;20532;-76
2024/01/24 08:48:54;;;;;;;2.67;0.80;;;;;;;9.93;100.00;100295.38;5073439;28;20532;-76
2024/01/24 08:51:22;;;;;;;3.73;0.73;;;;;;;9.73;100.00;100307.41;5073079;28;20536;-76
2024/01/24 08:53:48;;;;;;;1.97;0.50;;;;;;;9.64;100.00;100288.41;5073400;28;20441;-75
2024/01/24 08:56:15;;;;;;;1.70;0.50;;;;;;;9.50;100.00;100249.75;5073698;28;20437;-77
2024/01/24 08:58:43;;;;;;;3.07;0.63;;;;;;;9.42;100.00;100299.91;5073113;28;20441;-78
2024/01/24 09:01:10;;;;;;;1.60;0.40;;;;;;;9.35;100.00;100275.22;5073410;28;20441;-78
2024/01/24 09:03:37;;;;;;;1.60;0.40;;;;;;;9.23;100.00;100273.00;5073969;28;20537;-77
2024/01/24 09:06:04;;;;;;;1.60;0.47;;;;;;;9.12;100.00;100274.28;5075896;28;20449;-75
2024/01/24 09:08:30;;;;;;;1.77;0.50;;;;;;;9.07;100.00;100293.28;5076397;28;20528;-75
2024/01/24 09:10:57;;;;;;;3.10;0.77;;;;;;;8.98;100.00;100286.97;5077778;28;20528;-77
2024/01/24 09:13:24;;;;;;;1.60;0.40;;;;;;;8.97;100.00;100288.06;5076884;28;20586;-76
2024/01/24 09:15:52;;;;;;;1.87;0.60;;;;;;;8.96;100.00;100251.34;5076950;28;20445;-75
2024/01/24 09:18:18;;;;;;;1.60;0.37;;;;;;;9.07;100.00;100293.28;5076212;28;20446;-74
2024/01/24 09:20:45;;;;;;;1.70;0.40;;;;;;;9.12;100.00;100278.88;5076499;28;20437;-75
2024/01/24 09:23:12;;;;;;;1.80;0.50;;;;;;;9.25;100.00;100284.31;5076335;28;20456;-74
2024/01/24 09:25:39;;;;;;;3.30;0.53;;;;;;;9.30;100.00;100268.00;5076416;28;20516;-74
2024/01/24 09:28:08;;;;;;;5.10;1.50;;;;;;;9.43;100.00;100270.97;5076863;28;20909;-75
2024/01/24 09:30:34;;;;;;;3.40;0.77;;;;;;;9.53;99.24;100276.19;5076265;28;20485;-74
2024/01/24 09:33:03;;;;;;;4.03;0.80;;;;;;;9.61;100.00;100286.31;5076518;28;20489;-74
2024/01/24 09:35:30;;;;;;;2.63;1.17;;;;;;;9.68;100.00;100288.59;5076193;28;20445;-75
2024/01/24 09:37:57;;;;;;;2.23;0.50;;;;;;;9.77;100.00;100287.59;5076600;28;20520;-74
2024/01/24 09:40:24;;;;;;;1.73;0.43;;;;;;;9.86;100.00;100276.84;5076107;28;20440;-74
2024/01/24 09:42:51;;;;;;;2.13;0.83;;;;;;;9.93;100.00;100281.84;5075712;28;20505;-75
2024/01/24 09:45:18;;;;;;;4.33;0.93;;;;;;;10.02;100.00;100282.75;5076052;28;20453;-74
2024/01/24 09:47:47;;;;;;;5.00;0.60;;;;;;;10.03;100.00;100285.13;5076030;28;20447;-74
2024/01/24 09:50:15;;;;;;;1.70;0.50;;;;;;;10.08;100.00;100287.72;5075959;28;20481;-74
2024/01/24 09:52:42;;;;;;;1.80;0.60;;;;;;;10.16;100.00;100286.19;5075917;28;20457;-74
2024/01/24 09:55:13;;;;;;;1.90;0.70;;;;;;;10.15;100.00;100284.59;5076195;28;20444;-74
2024/01/24 09:57:40;;;;;;;2.00;0.70;;;;;;;10.18;100.00;100280.47;5076430;28;20422;-75
2024/01/24 10:00:09;;;;;;;3.03;0.80;;;;;;;10.21;100.00;100299.63;5076458;28;20437;-74
2024/01/24 10:02:35;;;;;;;2.43;0.70;;;;;;;10.33;100.00;100291.78;5075850;28;20535;-74
2024/01/24 10:05:04;;;;;;;1.57;0.33;;;;;;;10.36;100.00;100295.81;5075976;28;20468;-74
2024/01/24 10:07:32;;;;;;;2.90;0.67;;;;;;;10.47;100.00;100283.63;5076161;28;20793;-74
2024/01/24 10:10:12;;;;;;;1.60;0.40;;;;;;;10.57;100.00;100296.09;5075545;28;20480;-74
2024/01/24 10:12:41;;;;;;;2.67;1.10;;;;;;;10.56;100.00;100297.22;5075520;28;20461;-74
2024/01/24 10:15:09;;;;;;;1.97;0.63;;;;;;;10.61;100.00;100295.19;5075242;28;20949;-74
2024/01/24 10:17:35;;;;;;;1.90;0.57;;;;;;;10.53;100.00;100293.19;5074688;28;20520;-75
2024/01/24 10:20:06;;;;;;;1.90;0.50;;;;;;;10.52;100.00;100309.78;5075159;28;20442;-74
2024/01/24 10:22:34;;;;;;;3.00;0.73;;;;;;;10.66;99.69;100317.84;5075772;28;20471;-74
2024/01/24 10:25:01;;;;;;;2.00;0.60;;;;;;;10.63;99.01;100313.06;5075086;28;20797;-74
2024/01/24 10:27:27;;;;;;;2.00;0.67;;;;;;;10.71;99.01;100310.38;5075087;28;20880;-74
2024/01/24 10:29:54;;;;;;;1.90;0.50;;;;;;;10.82;98.33;100310.94;5075461;28;20485;-74
2024/01/24 10:32:21;;;;;;;1.67;0.47;;;;;;;10.88;98.09;100319.72;5075434;28;20552;-74
2024/01/24 10:34:50;;;;;;;1.77;0.50;;;;;;;10.89;97.48;100310.50;5075132;28;20437;-74
2024/01/24 10:37:18;;;;;;;2.83;0.87;;;;;;;10.99;93.31;100308.34;5075084;28;20434;-75
2024/01/24 10:39:51;;;;;;;2.73;0.50;;;;;;;11.09;92.14;100291.00;5075005;28;20476;-74
2024/01/24 10:42:19;;;;;;;3.90;0.87;;;;;;;11.11;91.95;100303.16;5075190;28;20559;-74
2024/01/24 10:44:49;;;;;;;2.50;0.73;;;;;;;11.19;90.17;100304.28;5075007;28;20484;-74
2024/01/24 10:47:17;;;;;;;1.80;0.50;;;;;;;11.26;88.33;100339.88;5075680;28;20426;-74
2024/01/24 10:49:45;;;;;;;11.80;1.10;;;;;;;11.32;87.77;100330.50;5074918;28;20447;-74
2024/01/24 10:52:15;;;;;;;2.00;0.47;;;;;;;11.36;87.26;100334.19;5074551;28;20457;-74
2024/01/24 10:54:42;;;;;;;2.37;0.40;;;;;;;11.50;85.38;100336.00;5074748;28;20448;-74
2024/01/24 10:57:14;;;;;;;3.30;0.80;;;;;;;11.47;85.83;100320.38;5074706;28;20540;-75
2024/01/24 10:59:44;;;;;;;2.00;0.70;;;;;;;11.42;86.65;100317.78;5074992;28;20429;-74
2024/01/24 11:02:11;;;;;;;6.30;0.90;;;;;;;11.45;86.21;100330.72;5074461;28;20497;-74
2024/01/24 11:04:39;;;;;;;5.30;1.07;;;;;;;11.41;87.21;100330.53;5074525;28;20473;-74
2024/01/24 11:07:12;;;;;;;3.70;0.50;;;;;;;11.50;85.68;100336.78;5074216;28;20473;-74
2024/01/24 11:09:53;;;;;;;7.53;1.00;;;;;;;11.48;86.60;100328.19;5074328;28;20787;-75
2024/01/24 11:12:21;;;;;;;4.93;1.13;;;;;;;11.49;85.16;100329.78;5074706;28;20484;-73
2024/01/24 11:14:48;;;;;;;1.87;0.70;;;;;;;11.50;86.05;100346.84;5074309;28;20441;-74
2024/01/24 11:17:15;;;;;;;2.53;0.50;;;;;;;11.53;84.20;100376.88;5074469;28;20524;-75
2024/01/24 11:19:42;;;;;;;3.50;0.60;;;;;;;11.61;82.49;100348.97;5074424;28;20459;-74
2024/01/24 11:22:11;;;;;;;3.73;0.87;;;;;;;11.52;81.63;100360.91;5074459;28;20518;-74
2024/01/24 11:24:52;;;;;;;4.50;0.80;;;;;;;11.52;81.03;100385.31;5073845;28;20446;-73