Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:33;;;;;;;13.48;11.82;;;5.40;93.80;12.60;99038.00;;;;5067451;28;20223;-69
2021/01/04 00:03:20;;;;;;;13.27;11.93;;;5.40;93.70;12.60;99044.00;;;;5066984;28;20202;-70
2021/01/04 00:06:20;;;;;;;12.40;11.10;;;5.40;93.80;12.80;99042.00;;;;5052387;28;20178;-69
2021/01/04 00:09:32;;;;;;;13.00;11.60;;;5.40;93.70;12.60;99050.00;;;;5066669;28;20217;-69
2021/01/04 00:12:17;;;;;;;12.85;11.55;;;5.30;93.70;12.50;99035.00;;;;5063298;28;20218;-69
2021/01/04 00:14:57;;;;;;;14.13;12.52;;;5.40;93.70;12.40;99052.00;;;;5065942;28;20174;-69
2021/01/04 00:17:28;;;;;;;13.35;11.80;;;5.40;93.70;12.60;99051.00;;;;5051904;28;20202;-69
2021/01/04 00:20:12;;;;;;;14.90;12.32;;;5.40;93.70;12.50;99054.00;;;;5052270;28;20182;-70
2021/01/04 00:22:55;;;;;;;13.88;12.40;;;5.40;93.70;12.90;99055.00;;;;5081315;28;20755;-69
2021/01/04 00:25:43;;;;;;;14.02;11.75;;;5.40;93.70;12.70;99049.00;;;;5067240;28;20185;-70
2021/01/04 00:28:12;;;;;;;13.20;11.10;;;5.30;93.70;12.60;99057.00;;;;5065159;28;20194;-69
2021/01/04 00:30:55;;;;;;;12.70;11.40;;;5.30;93.70;12.80;99054.00;;;;5066147;28;20853;-69
2021/01/04 00:33:27;;;;;;;12.40;11.10;;;5.40;93.70;12.30;99060.00;;;;5080282;28;20205;-69
2021/01/04 00:35:59;;;;;;;12.40;11.10;;;5.40;93.70;12.70;99055.00;;;;5066765;28;20189;-69
2021/01/04 00:39:18;;;;;;;12.50;11.18;;;5.40;93.70;12.80;99065.00;;;;5066434;28;20696;-69
2021/01/04 00:42:33;;;;;;;13.00;10.80;;;5.40;93.70;12.50;99064.00;;;;5048382;28;20587;-69
2021/01/04 00:45:20;;;;;;;12.70;11.15;;;5.40;93.70;12.40;99078.00;;;;5050266;28;20244;-70
2021/01/04 00:48:07;;;;;;;13.80;11.85;;;5.40;93.70;12.50;99073.00;;;;5068415;28;20201;-69
2021/01/04 00:51:01;;;;;;;12.73;11.43;;;5.40;93.70;12.60;99071.00;;;;5048297;28;20208;-69
2021/01/04 00:53:40;;;;;;;15.15;11.82;;;5.30;93.70;12.60;99077.00;;;;5035437;28;20699;-69
2021/01/04 00:56:29;;;;;;;13.70;11.52;;;5.30;93.70;12.60;99072.00;;;;5049687;28;20197;-69
2021/01/04 00:59:24;;;;;;;14.00;11.50;;;5.30;93.70;12.70;99061.00;;;;5049419;28;20244;-70
2021/01/04 01:03:04;;;;;;;13.98;12.48;;;5.40;93.70;12.50;99076.00;;;;5049515;28;20190;-69
2021/01/04 01:05:41;;;;;;;13.57;10.63;;;5.40;93.70;12.70;99076.00;;;;5040149;28;20554;-69
2021/01/04 01:08:21;;;;;;;14.20;12.35;;;5.40;93.70;12.60;99086.00;;;;5064308;28;20688;-69
2021/01/04 01:10:52;;;;;;;13.80;12.25;;;5.30;93.70;12.60;99078.00;;;;5063774;28;20208;-70
2021/01/04 01:13:45;;;;;;;12.88;11.57;;;5.40;93.70;12.50;99066.00;;;;5063778;28;20681;-69
2021/01/04 01:16:26;;;;;;;13.82;11.32;;;5.40;93.70;12.80;99080.00;;;;5064106;28;20231;-69
2021/01/04 01:19:38;;;;;;;13.52;11.77;;;5.40;93.70;12.50;99083.00;;;;5064055;28;20209;-69
2021/01/04 01:22:03;;;;;;;12.38;9.73;;;5.40;93.70;12.50;99079.00;;;;5071630;28;20226;-69
2021/01/04 01:24:29;;;;;;;12.97;10.77;;;5.30;93.70;12.60;99089.00;;;;5048352;28;20178;-70
2021/01/04 01:27:14;;;;;;;14.13;12.17;;;5.40;93.70;12.90;99090.00;;;;5065609;28;20953;-69
2021/01/04 01:30:09;;;;;;;13.70;11.60;;;5.30;93.70;12.80;99092.00;;;;5050092;28;20392;-69
2021/01/04 01:33:15;;;;;;;11.63;10.43;;;5.30;93.70;12.70;99094.00;;;;5065115;28;20229;-69
2021/01/04 01:36:04;;;;;;;13.00;11.05;;;5.30;93.70;12.60;99089.00;;;;5050623;28;20178;-70
2021/01/04 01:38:35;;;;;;;13.98;10.90;;;5.40;93.70;12.70;99093.00;;;;5076870;28;20330;-69
2021/01/04 01:41:22;;;;;;;13.70;11.80;;;5.40;93.70;12.70;99086.00;;;;5082536;28;20312;-69
2021/01/04 01:44:19;;;;;;;13.57;12.13;;;5.30;93.70;12.60;99086.00;;;;5064801;28;20213;-69
2021/01/04 01:47:10;;;;;;;14.55;11.65;;;5.40;93.70;12.40;99078.00;;;;5049756;28;20605;-70
2021/01/04 01:50:08;;;;;;;14.60;11.27;;;5.30;93.70;12.50;99081.00;;;;5062753;28;20208;-70
2021/01/04 01:52:52;;;;;;;14.23;12.05;;;5.40;93.70;12.50;99083.00;;;;5063227;28;20239;-69
2021/01/04 01:56:04;;;;;;;12.77;11.13;;;5.40;93.70;12.70;99091.00;;;;5081965;28;20178;-69
2021/01/04 01:58:33;;;;;;;14.27;11.70;;;5.30;93.70;12.70;99089.00;;;;5042103;28;20213;-70
2021/01/04 02:01:18;;;;;;;14.50;12.00;;;5.40;93.70;12.90;99088.00;;;;5049409;28;20186;-70
2021/01/04 02:04:00;;;;;;;14.48;11.70;;;5.30;93.70;12.50;99076.00;;;;5063107;28;20225;-70
2021/01/04 02:06:33;;;;;;;13.35;11.48;;;5.30;93.70;12.80;99080.00;;;;5063374;28;20232;-69
2021/01/04 02:09:10;;;;;;;12.20;10.90;;;5.30;93.70;12.80;99077.00;;;;5049350;28;20265;-70
2021/01/04 02:12:12;;;;;;;14.50;12.00;;;5.30;93.70;12.80;99078.00;;;;5064236;28;20213;-70
2021/01/04 02:15:12;;;;;;;13.27;11.30;;;5.30;93.70;12.50;99084.00;;;;5076417;28;20272;-70
2021/01/04 02:17:53;;;;;;;13.00;10.13;;;5.40;93.70;12.60;99081.00;;;;5045090;28;20244;-70
2021/01/04 02:20:37;;;;;;;13.23;10.73;;;5.30;93.70;12.70;99072.00;;;;5081929;28;20226;-70
2021/01/04 02:23:46;;;;;;;14.00;10.90;;;5.30;93.70;12.50;99074.00;;;;5049601;28;20618;-70
2021/01/04 02:26:25;;;;;;;12.23;9.95;;;5.30;93.70;12.70;99073.00;;;;5049769;28;20214;-70
2021/01/04 02:28:52;;;;;;;14.20;11.02;;;5.40;93.70;12.60;99082.00;;;;5047961;28;20197;-70
2021/01/04 02:31:18;;;;;;;13.95;12.00;;;5.30;93.70;12.80;99071.00;;;;5064821;28;20639;-70
2021/01/04 02:33:44;;;;;;;12.52;10.60;;;5.40;93.70;12.60;99080.00;;;;5065109;28;20229;-70
2021/01/04 02:36:10;;;;;;;13.87;11.77;;;5.30;93.70;12.60;99070.00;;;;5064384;28;20209;-69
2021/01/04 02:38:38;;;;;;;15.17;11.67;;;5.30;93.70;12.60;99069.00;;;;5064911;28;20605;-70
2021/01/04 02:41:04;;;;;;;13.63;10.77;;;5.40;93.80;12.40;99063.00;;;;5064207;28;20204;-71
2021/01/04 02:43:29;;;;;;;15.93;11.53;;;5.30;93.70;12.80;99069.00;;;;5064485;28;20202;-70
2021/01/04 02:45:55;;;;;;;12.50;10.73;;;5.30;93.70;12.50;99071.00;;;;5064619;28;20182;-70
2021/01/04 02:48:33;;;;;;;13.13;11.03;;;5.30;93.70;12.60;99078.00;;;;5063698;28;20260;-70
2021/01/04 02:51:18;;;;;;;15.65;12.02;;;5.30;93.80;12.80;99068.00;;;;5048573;28;20684;-69
2021/01/04 02:53:55;;;;;;;12.93;10.85;;;5.30;93.70;12.50;99072.00;;;;5064134;28;20229;-69
2021/01/04 02:56:43;;;;;;;12.57;11.05;;;5.40;93.70;12.60;99072.00;;;;5048715;28;20272;-69
2021/01/04 02:59:53;;;;;;;12.43;10.48;;;5.30;93.70;12.40;99070.00;;;;5081656;28;20226;-70
2021/01/04 03:02:45;;;;;;;12.20;10.40;;;5.40;93.80;12.50;99069.00;;;;5064247;28;20201;-70
2021/01/04 03:05:19;;;;;;;14.85;11.30;;;5.30;93.70;12.60;99070.00;;;;5063131;28;20720;-69
2021/01/04 03:07:55;;;;;;;13.60;11.15;;;5.40;93.80;12.60;99080.00;;;;5064537;28;20212;-69
2021/01/04 03:10:35;;;;;;;12.80;10.93;;;5.40;93.80;12.60;99061.00;;;;5063584;28;20265;-69
2021/01/04 03:13:23;;;;;;;13.60;10.70;;;5.30;93.80;12.60;99073.00;;;;5064502;28;20194;-69
2021/01/04 03:16:11;;;;;;;13.57;10.90;;;5.30;93.80;12.40;99076.00;;;;5051636;28;20193;-69
2021/01/04 03:19:03;;;;;;;14.20;10.35;;;5.30;93.80;12.60;99070.00;;;;5084555;28;20708;-69
2021/01/04 03:21:28;;;;;;;14.65;10.90;;;5.30;93.80;12.70;99075.00;;;;5035274;28;20221;-69
2021/01/04 03:23:55;;;;;;;13.90;11.23;;;5.30;93.70;12.80;99065.00;;;;5068710;28;20653;-70
2021/01/04 03:26:24;;;;;;;13.10;10.98;;;5.30;93.80;12.40;99064.00;;;;5067499;28;20411;-69
2021/01/04 03:28:49;;;;;;;12.70;10.95;;;5.30;93.80;12.50;99065.00;;;;5067833;28;20206;-69
2021/01/04 03:31:15;;;;;;;13.00;10.77;;;5.30;93.80;12.60;99064.00;;;;5068243;28;20806;-69
2021/01/04 03:33:41;;;;;;;12.93;10.53;;;5.30;93.70;12.50;99064.00;;;;5067750;28;20288;-69
2021/01/04 03:36:07;;;;;;;14.50;10.77;;;5.30;93.70;12.60;99058.00;;;;5052740;28;20755;-70
2021/01/04 03:38:34;;;;;;;12.37;10.70;;;5.40;93.80;12.40;99053.00;;;;5052714;28;20194;-69
2021/01/04 03:41:03;;;;;;;12.35;10.07;;;5.30;93.80;12.60;99047.00;;;;5050432;28;20595;-69
2021/01/04 03:43:29;;;;;;;14.00;10.13;;;5.30;93.70;12.80;99064.00;;;;5084369;28;20764;-69
2021/01/04 03:45:55;;;;;;;13.83;10.30;;;5.40;93.80;12.60;99070.00;;;;5052659;28;20208;-70
2021/01/04 03:48:22;;;;;;;12.65;10.77;;;5.30;93.80;12.50;99063.00;;;;5067545;28;20198;-69
2021/01/04 03:50:49;;;;;;;13.82;10.73;;;5.30;93.70;12.80;99067.00;;;;5084239;28;20229;-70
2021/01/04 03:53:15;;;;;;;12.05;10.73;;;5.30;93.70;12.60;99056.00;;;;5067037;28;20202;-69
2021/01/04 03:55:41;;;;;;;12.30;10.60;;;5.30;93.70;12.50;99055.00;;;;5050863;28;20235;-69
2021/01/04 03:58:07;;;;;;;13.88;10.70;;;5.30;93.80;12.50;99049.00;;;;5051182;28;20862;-69
2021/01/04 04:00:33;;;;;;;14.27;10.37;;;5.30;93.80;12.50;99063.00;;;;5067226;28;20193;-69
2021/01/04 04:02:59;;;;;;;13.10;10.87;;;5.30;93.90;12.40;99072.00;;;;5067783;28;20722;-70
2021/01/04 04:05:24;;;;;;;12.73;10.60;;;5.30;93.80;12.60;99057.00;;;;5084590;28;20835;-70
2021/01/04 04:07:50;;;;;;;13.63;10.87;;;5.30;93.80;12.60;99077.00;;;;5067101;28;20285;-70
2021/01/04 04:10:18;;;;;;;15.07;11.03;;;5.30;93.80;12.60;99070.00;;;;5067400;28;20186;-70
2021/01/04 04:12:45;;;;;;;13.00;10.23;;;5.30;93.80;12.50;99055.00;;;;5084665;28;20438;-70
2021/01/04 04:15:12;;;;;;;12.07;9.73;;;5.30;93.70;12.50;99062.00;;;;5066899;28;20190;-70
2021/01/04 04:17:39;;;;;;;15.25;11.07;;;5.30;93.80;12.60;99068.00;;;;5034465;28;20202;-69
2021/01/04 04:20:09;;;;;;;13.13;11.27;;;5.30;93.70;12.50;99066.00;;;;5067467;28;20170;-70
2021/01/04 04:22:34;;;;;;;12.70;9.90;;;5.30;93.70;12.40;99057.00;;;;5082986;28;20280;-70
2021/01/04 04:25:00;;;;;;;14.07;10.50;;;5.30;93.80;12.30;99070.00;;;;5050939;28;20614;-70
2021/01/04 04:27:26;;;;;;;11.50;9.97;;;5.30;93.70;12.40;99060.00;;;;5050822;28;20209;-70
2021/01/04 04:29:51;;;;;;;14.40;11.80;;;5.30;93.80;12.70;99062.00;;;;5050222;28;20228;-70
2021/01/04 04:32:18;;;;;;;13.10;10.00;;;5.30;93.80;12.50;99073.00;;;;5083842;28;20696;-70
2021/01/04 04:34:44;;;;;;;14.52;10.00;;;5.30;93.80;12.40;99066.00;;;;5066647;28;20174;-70
2021/01/04 04:37:10;;;;;;;14.80;11.23;;;5.30;93.80;12.40;99075.00;;;;5066979;28;20206;-70
2021/01/04 04:39:35;;;;;;;13.00;10.90;;;5.30;93.80;12.60;99070.00;;;;5066959;28;20186;-70
2021/01/04 04:42:07;;;;;;;12.57;10.63;;;5.30;93.80;12.20;99068.00;;;;5083367;28;20198;-70
2021/01/04 04:45:05;;;;;;;11.27;9.27;;;5.30;93.80;12.40;99087.00;;;;5066554;28;20716;-69
2021/01/04 04:48:11;;;;;;;14.15;9.57;;;5.30;93.80;12.50;99077.00;;;;5049975;28;20691;-69
2021/01/04 04:51:01;;;;;;;13.23;9.93;;;5.30;93.80;12.40;99079.00;;;;5049796;28;20189;-70
2021/01/04 04:54:08;;;;;;;12.82;10.20;;;5.30;93.80;12.30;99060.00;;;;5051346;28;20245;-70
2021/01/04 04:56:43;;;;;;;13.23;10.90;;;5.30;93.80;12.10;99077.00;;;;5063008;28;20224;-70
2021/01/04 04:59:24;;;;;;;16.00;11.88;;;5.30;93.80;12.30;99081.00;;;;5065894;28;20240;-70
2021/01/04 05:02:07;;;;;;;13.07;9.85;;;5.30;93.80;12.20;99085.00;;;;5066174;28;20182;-70
2021/01/04 05:04:52;;;;;;;15.82;11.80;;;5.30;93.80;12.30;99089.00;;;;5049432;28;20186;-69
2021/01/04 05:07:54;;;;;;;13.18;11.15;;;5.30;93.80;12.30;99093.00;;;;5066185;28;20568;-69
2021/01/04 05:10:33;;;;;;;12.32;10.23;;;5.30;93.80;12.10;99094.00;;;;5083182;28;20207;-69
2021/01/04 05:13:11;;;;;;;14.20;10.60;;;5.30;93.80;12.20;99098.00;;;;5082571;28;20596;-69
2021/01/04 05:15:49;;;;;;;13.10;10.45;;;5.30;93.80;12.30;99102.00;;;;5065190;28;20189;-70
2021/01/04 05:18:59;;;;;;;16.13;11.45;;;5.30;93.80;12.20;99103.00;;;;5065740;28;20308;-69
2021/01/04 05:22:31;;;;;;;14.15;11.35;;;5.30;93.80;12.20;99110.00;;;;5045663;28;20228;-68
2021/01/04 05:25:36;;;;;;;15.05;10.35;;;5.30;93.80;12.20;99095.00;;;;5048722;28;20678;-69
2021/01/04 05:28:36;;;;;;;14.07;10.43;;;5.30;93.80;12.10;99112.00;;;;5043084;28;20297;-69
2021/01/04 05:31:40;;;;;;;15.75;11.85;;;5.30;93.90;12.20;99111.00;;;;5050260;28;20205;-69
2021/01/04 05:34:23;;;;;;;12.93;10.30;;;5.30;93.80;12.30;99123.00;;;;5083280;28;20212;-69
2021/01/04 05:37:02;;;;;;;12.63;10.13;;;5.30;93.90;11.90;99119.00;;;;5050643;28;20178;-68
2021/01/04 05:40:02;;;;;;;13.43;11.20;;;5.30;93.90;12.20;99119.00;;;;5063516;28;20247;-69
2021/01/04 05:42:51;;;;;;;13.30;9.65;;;5.30;93.90;12.10;99105.00;;;;5065371;28;20217;-68
2021/01/04 05:45:38;;;;;;;13.70;10.32;;;5.30;93.90;12.10;99118.00;;;;5049245;28;20197;-69
2021/01/04 05:48:39;;;;;;;14.73;10.75;;;5.30;93.90;12.30;99121.00;;;;5065097;28;20209;-69
2021/01/04 05:51:46;;;;;;;13.43;9.93;;;5.30;93.90;12.30;99120.00;;;;5066186;28;20256;-69
2021/01/04 05:54:12;;;;;;;15.77;10.07;;;5.30;93.90;12.30;99120.00;;;;5026974;28;20191;-67
2021/01/04 05:56:37;;;;;;;12.75;11.02;;;5.30;93.90;12.30;99130.00;;;;5011033;28;20587;-67
2021/01/04 05:59:13;;;;;;;13.80;10.57;;;5.30;93.90;12.40;99117.00;;;;5044307;28;20222;-69
2021/01/04 06:01:44;;;;;;;12.55;9.70;;;5.30;94.20;12.60;99116.00;;;;5080963;28;20197;-68
2021/01/04 06:04:32;;;;;;;13.18;9.27;;;5.30;93.90;12.20;99107.00;;;;5032637;28;20254;-69
2021/01/04 06:07:02;;;;;;;14.38;9.93;;;5.30;93.90;12.60;99119.00;;;;5048112;28;20217;-69
2021/01/04 06:09:28;;;;;;;15.68;10.63;;;5.30;93.90;12.10;99112.00;;;;5048912;28;20178;-69
2021/01/04 06:12:06;;;;;;;15.30;10.30;;;5.30;93.80;12.60;99107.00;;;;5081973;28;20217;-69
2021/01/04 06:14:34;;;;;;;13.30;10.52;;;5.30;93.80;12.30;99114.00;;;;5064117;28;20228;-69
2021/01/04 06:17:03;;;;;;;13.73;9.60;;;5.30;93.90;12.40;99114.00;;;;5065287;28;20292;-69
2021/01/04 06:19:32;;;;;;;11.95;9.77;;;5.30;93.80;12.60;99121.00;;;;5031762;28;20623;-69
2021/01/04 06:22:16;;;;;;;13.93;9.55;;;5.30;93.80;12.30;99113.00;;;;5048615;28;20256;-69
2021/01/04 06:24:43;;;;;;;12.65;9.65;;;5.30;93.90;12.30;99124.00;;;;5048862;28;20185;-68
2021/01/04 06:27:16;;;;;;;14.93;11.07;;;5.30;93.80;12.40;99111.00;;;;5048645;28;20224;-68
2021/01/04 06:29:47;;;;;;;12.65;9.40;;;5.30;93.80;12.30;99120.00;;;;5064863;28;20615;-69
2021/01/04 06:32:31;;;;;;;12.10;8.93;;;5.30;93.80;12.40;99129.00;;;;5048648;28;20579;-69
2021/01/04 06:35:25;;;;;;;12.90;10.32;;;5.30;93.80;12.10;99115.00;;;;5048294;28;20198;-69
2021/01/04 06:38:26;;;;;;;13.77;9.45;;;5.30;93.80;12.40;99133.00;;;;5062337;28;20668;-69
2021/01/04 06:40:51;;;;;;;13.20;10.57;;;5.30;93.90;12.40;99134.00;;;;5068624;28;20188;-69
2021/01/04 06:43:28;;;;;;;12.57;9.40;;;5.30;93.80;12.30;99139.00;;;;5048131;28;20296;-69
2021/01/04 06:46:00;;;;;;;17.33;10.20;;;5.30;93.80;12.20;99157.00;;;;5048402;28;20464;-68
2021/01/04 06:48:44;;;;;;;14.35;9.93;;;5.30;93.80;12.20;99143.00;;;;5065091;28;20779;-68
2021/01/04 06:51:57;;;;;;;13.90;9.73;;;5.30;93.80;12.10;99147.00;;;;5052976;28;20297;-68
2021/01/04 06:55:27;;;;;;;15.90;9.93;;;5.30;93.90;12.50;99143.00;;;;5052888;28;20193;-69
2021/01/04 06:58:12;;;;;;;13.88;9.38;;;5.30;93.80;12.30;99148.00;;;;5011985;28;20218;-69
2021/01/04 07:01:13;;;;;;;12.70;9.05;;;5.30;93.80;12.30;99141.00;;;;5051896;28;20208;-68
2021/01/04 07:03:54;;;;;;;14.00;9.07;;;5.30;93.80;12.60;99141.00;;;;5052027;28;20280;-69
2021/01/04 07:06:59;;;;;;;10.98;9.13;;;5.30;93.80;12.30;99141.00;;;;5052492;28;20189;-69
2021/01/04 07:09:43;;;;;;;12.27;9.02;;;5.30;93.80;12.60;99154.00;;;;5052048;28;20257;-69
2021/01/04 07:12:19;;;;;;;14.40;9.80;;;5.30;93.80;12.60;99135.00;;;;5053062;28;20720;-70
2021/01/04 07:15:02;;;;;;;12.60;9.77;;;5.30;93.80;12.50;99139.00;;;;5052350;28;20239;-70
2021/01/04 07:17:34;;;;;;;13.80;8.93;;;5.30;93.80;12.60;99137.00;;;;5052710;28;20738;-69
2021/01/04 07:20:10;;;;;;;12.50;8.88;;;5.30;93.80;12.70;99136.00;;;;5035326;28;20213;-69
2021/01/04 07:23:05;;;;;;;12.63;9.15;;;5.30;93.80;12.30;99132.00;;;;5050254;28;20216;-69
2021/01/04 07:26:23;;;;;;;12.38;10.00;;;5.30;93.80;12.40;99136.00;;;;5050695;28;20182;-70
2021/01/04 07:29:16;;;;;;;11.80;9.10;;;5.30;93.80;12.60;99155.00;;;;5051021;28;20206;-69
2021/01/04 07:31:50;;;;;;;13.13;9.07;;;5.30;93.80;12.80;99137.00;;;;5019433;28;20245;-69
2021/01/04 07:34:18;;;;;;;12.65;10.32;;;5.30;93.80;12.60;99151.00;;;;5034610;28;20264;-70
2021/01/04 07:37:23;;;;;;;13.82;9.30;;;5.30;93.80;12.50;99146.00;;;;5049981;28;20178;-70
2021/01/04 07:40:43;;;;;;;12.05;9.18;;;5.30;93.80;12.40;99152.00;;;;5056158;28;20189;-69
2021/01/04 07:43:57;;;;;;;12.20;8.63;;;5.30;93.80;12.60;99152.00;;;;5033723;28;20206;-70
2021/01/04 07:46:47;;;;;;;11.10;8.60;;;5.30;93.80;12.50;99148.00;;;;5042422;28;20209;-70
2021/01/04 07:49:50;;;;;;;12.50;8.82;;;5.30;93.80;12.50;99155.00;;;;5051818;28;20193;-70
2021/01/04 07:53:11;;;;;;;12.20;8.27;;;5.30;93.80;12.60;99162.00;;;;5050956;28;20221;-70
2021/01/04 07:56:05;;;;;;;11.80;8.32;;;5.30;93.80;12.60;99167.00;;;;5051689;28;20197;-70
2021/01/04 07:58:46;;;;;;;12.43;9.82;;;5.30;94.20;12.70;99161.00;;;;5051583;28;20201;-70
2021/01/04 08:01:50;;;;;;;13.43;9.18;;;5.30;93.80;12.70;99157.00;;;;5050813;28;20667;-70
2021/01/04 08:04:54;;;;;;;12.13;8.65;;;5.30;93.80;12.40;99163.00;;;;5050175;28;20564;-70
2021/01/04 08:07:58;;;;;;;11.20;8.20;;;5.30;93.80;12.60;99170.00;;;;5066220;28;20256;-69
2021/01/04 08:10:42;;;;;;;12.77;9.13;;;5.30;93.80;12.60;99164.00;;;;5050380;28;20648;-69
2021/01/04 08:13:45;;;;;;;11.95;9.40;;;5.30;93.80;12.60;99172.00;;;;5051137;28;20201;-69
2021/01/04 08:16:21;;;;;;;12.43;7.93;;;5.30;93.80;12.60;99179.00;;;;5051228;28;20232;-70
2021/01/04 08:18:54;;;;;;;10.68;8.35;;;5.30;93.80;12.70;99171.00;;;;5001586;28;20335;-70
2021/01/04 08:21:47;;;;;;;12.07;8.68;;;5.30;93.80;12.50;99170.00;;;;5047358;28;20193;-70
2021/01/04 08:24:43;;;;;;;13.15;8.20;;;5.30;94.20;12.60;99170.00;;;;5035050;28;20206;-70
2021/01/04 08:27:34;;;;;;;11.55;8.43;;;5.30;93.80;12.60;99167.00;;;;5033118;28;20202;-70
2021/01/04 08:30:23;;;;;;;11.70;8.35;;;5.30;93.80;12.70;99173.00;;;;5051575;28;20233;-70
2021/01/04 08:32:59;;;;;;;12.10;8.70;;;5.30;93.80;12.80;99161.00;;;;5050401;28;20214;-70
2021/01/04 08:35:28;;;;;;;12.15;9.25;;;5.30;93.80;12.40;99172.00;;;;5031799;28;20239;-70
2021/01/04 08:37:54;;;;;;;14.48;9.48;;;5.30;93.80;12.80;99170.00;;;;5049552;28;20221;-70
2021/01/04 08:40:50;;;;;;;12.43;8.48;;;5.30;93.80;12.70;99168.00;;;;5064888;28;20178;-70
2021/01/04 08:43:16;;;;;;;10.93;7.75;;;5.30;93.80;12.80;99173.00;;;;5040664;28;20558;-70
2021/01/04 08:45:47;;;;;;;12.07;8.10;;;5.30;93.80;12.70;99175.00;;;;5049521;28;20175;-70
2021/01/04 08:48:21;;;;;;;11.40;8.30;;;5.30;93.80;12.70;99179.00;;;;5049142;28;20205;-70
2021/01/04 08:51:07;;;;;;;13.63;9.18;;;5.30;93.80;12.60;99174.00;;;;5049013;28;20202;-70
2021/01/04 08:53:33;;;;;;;10.32;8.30;;;5.30;93.80;12.90;99169.00;;;;5048900;28;20208;-70
2021/01/04 08:56:14;;;;;;;10.90;7.30;;;5.30;93.80;12.80;99178.00;;;;5016355;28;20190;-70
2021/01/04 08:58:41;;;;;;;9.82;7.82;;;5.30;93.80;12.60;99161.00;;;;5050881;28;20778;-70
2021/01/04 09:01:12;;;;;;;13.10;9.05;;;5.30;93.80;12.60;99171.00;;;;5016433;28;20663;-70
2021/01/04 09:03:38;;;;;;;9.90;7.10;;;5.30;93.80;12.70;99174.00;;;;5048674;28;20210;-70
2021/01/04 09:06:25;;;;;;;9.80;8.02;;;5.30;93.80;12.50;99178.00;;;;5016081;28;20691;-70
2021/01/04 09:09:13;;;;;;;10.70;7.93;;;5.30;93.80;12.80;99185.00;;;;5032487;28;20212;-70
2021/01/04 09:11:44;;;;;;;10.30;6.97;;;5.30;93.80;12.90;99181.00;;;;5021075;28;20221;-70
2021/01/04 09:14:19;;;;;;;12.05;8.82;;;5.30;93.80;12.80;99193.00;;;;5017285;28;20178;-70
2021/01/04 09:16:44;;;;;;;11.13;7.43;;;5.30;93.80;12.80;99188.00;;;;5016798;28;20189;-70
2021/01/04 09:19:31;;;;;;;11.50;8.53;;;5.30;93.80;12.70;99196.00;;;;5015929;28;20186;-70
2021/01/04 09:22:09;;;;;;;10.68;8.57;;;5.30;93.80;12.80;99193.00;;;;5017065;28;20567;-69
2021/01/04 09:24:38;;;;;;;13.32;8.93;;;5.30;93.80;12.90;99201.00;;;;5016129;28;20645;-70
2021/01/04 09:27:34;;;;;;;10.63;8.20;;;5.30;93.80;12.90;99185.00;;;;5032678;28;20208;-70
2021/01/04 09:30:05;;;;;;;11.48;8.25;;;5.30;93.80;12.90;99194.00;;;;5047321;28;20275;-70
2021/01/04 09:32:42;;;;;;;11.45;8.77;;;5.30;93.80;13.00;99198.00;;;;5046929;28;20308;-70
2021/01/04 09:35:16;;;;;;;10.40;7.82;;;5.30;93.80;12.90;99183.00;;;;5032092;28;20277;-70
2021/01/04 09:37:41;;;;;;;12.38;8.88;;;5.30;93.80;13.00;99194.00;;;;5046260;28;20201;-69
2021/01/04 09:40:10;;;;;;;10.90;7.50;;;5.30;93.80;12.90;99201.00;;;;5046041;28;20182;-70
2021/01/04 09:42:36;;;;;;;10.90;7.60;;;5.30;93.80;12.90;99185.00;;;;5063269;28;20460;-70
2021/01/04 09:45:15;;;;;;;13.90;8.40;;;5.30;93.80;13.00;99196.00;;;;5046164;28;20193;-70
2021/01/04 09:47:50;;;;;;;11.98;8.07;;;5.30;93.80;12.80;99198.00;;;;5062284;28;20625;-70
2021/01/04 09:50:32;;;;;;;12.93;8.43;;;5.30;94.20;12.90;99189.00;;;;5048397;28;20270;-70
2021/01/04 09:53:14;;;;;;;11.23;8.23;;;5.30;93.80;12.80;99188.00;;;;5031695;28;20218;-70
2021/01/04 09:55:44;;;;;;;11.20;7.55;;;5.30;93.80;12.70;99186.00;;;;5048082;28;20204;-70
2021/01/04 09:58:09;;;;;;;11.35;7.05;;;5.30;93.80;12.80;99177.00;;;;5047096;28;20247;-70
2021/01/04 10:00:37;;;;;;;10.90;7.47;;;5.30;93.80;13.00;99184.00;;;;5032498;28;20189;-71
2021/01/04 10:03:10;;;;;;;9.65;7.53;;;5.30;93.80;13.00;99195.00;;;;5048944;28;20230;-70
2021/01/04 10:05:41;;;;;;;11.20;7.53;;;5.30;93.80;12.90;99180.00;;;;5048818;28;20186;-70
2021/01/04 10:08:14;;;;;;;11.77;8.55;;;5.30;93.80;13.00;99192.00;;;;5048687;28;20202;-70
2021/01/04 10:10:58;;;;;;;10.82;8.00;;;5.30;93.80;12.80;99185.00;;;;5048119;28;20178;-70
2021/01/04 10:13:24;;;;;;;10.20;7.78;;;5.30;93.80;13.00;99173.00;;;;5047460;28;20682;-70
2021/01/04 10:15:51;;;;;;;9.20;7.63;;;5.30;93.80;12.80;99174.00;;;;5048990;28;20661;-70
2021/01/04 10:18:49;;;;;;;12.45;8.10;;;5.30;93.80;12.70;99177.00;;;;5048619;28;20213;-70
2021/01/04 10:21:29;;;;;;;9.20;7.63;;;5.30;93.80;12.70;99162.00;;;;5048509;28;20608;-70
2021/01/04 10:24:05;;;;;;;9.43;7.68;;;5.30;93.80;12.60;99161.00;;;;5048204;28;20235;-70
2021/01/04 10:26:45;;;;;;;10.75;7.65;;;5.30;93.80;12.70;99148.00;;;;5048080;28;20185;-70
2021/01/04 10:29:18;;;;;;;9.50;6.70;;;5.30;93.80;12.80;99149.00;;;;5047969;28;20304;-70
2021/01/04 10:31:44;;;;;;;10.20;7.25;;;5.30;93.80;12.70;99153.00;;;;5048466;28;20226;-70
2021/01/04 10:34:23;;;;;;;10.60;7.50;;;5.30;93.80;12.60;99140.00;;;;5048152;28;20175;-70
2021/01/04 10:37:02;;;;;;;10.90;7.50;;;5.30;93.80;12.80;99135.00;;;;5032233;28;20660;-70
2021/01/04 10:39:34;;;;;;;12.45;7.88;;;5.30;93.80;12.80;99136.00;;;;5048574;28;20267;-70
2021/01/04 10:42:23;;;;;;;11.45;7.93;;;5.30;93.80;12.60;99140.00;;;;5048173;28;20229;-70
2021/01/04 10:44:49;;;;;;;9.32;7.40;;;5.30;93.80;12.60;99139.00;;;;5028541;28;20625;-71
2021/01/04 10:47:40;;;;;;;12.10;7.80;;;5.30;93.80;12.50;99136.00;;;;5048305;28;20206;-70
2021/01/04 10:50:21;;;;;;;9.80;7.80;;;5.30;93.80;12.60;99132.00;;;;5037103;28;20668;-70
2021/01/04 10:53:05;;;;;;;11.50;7.50;;;5.30;93.80;12.50;99133.00;;;;5048328;28;20345;-70
2021/01/04 10:55:32;;;;;;;10.02;7.05;;;5.30;93.80;12.60;99128.00;;;;5047690;28;20182;-70
2021/01/04 10:58:24;;;;;;;8.65;6.57;;;5.30;93.80;12.80;99126.00;;;;5048277;28;20251;-70
2021/01/04 11:00:59;;;;;;;12.18;7.55;;;5.30;93.80;12.70;99116.00;;;;5031433;28;20653;-70
2021/01/04 11:03:25;;;;;;;10.95;7.97;;;5.30;93.80;12.60;99116.00;;;;5047574;28;20204;-70
2021/01/04 11:05:51;;;;;;;11.13;7.40;;;5.30;93.80;12.80;99106.00;;;;5048456;28;20182;-70
2021/01/04 11:08:32;;;;;;;12.80;7.40;;;5.30;93.80;12.90;99106.00;;;;5031370;28;20208;-70
2021/01/04 11:11:36;;;;;;;12.68;7.45;;;5.30;93.80;12.80;99109.00;;;;5031150;28;20252;-70
2021/01/04 11:14:17;;;;;;;10.45;7.78;;;5.30;93.80;12.90;99098.00;;;;5049089;28;20549;-70
2021/01/04 11:16:51;;;;;;;10.20;7.60;;;5.30;94.20;12.90;99094.00;;;;5030541;28;20542;-70
2021/01/04 11:19:32;;;;;;;10.45;7.38;;;5.30;93.80;12.80;99104.00;;;;5031551;28;20186;-70
2021/01/04 11:22:25;;;;;;;11.45;9.07;;;5.30;93.80;12.80;99094.00;;;;5047843;28;20210;-70
2021/01/04 11:24:51;;;;;;;11.48;7.38;;;5.30;93.80;12.90;99109.00;;;;5048061;28;20679;-70
2021/01/04 11:27:17;;;;;;;11.23;7.50;;;5.30;93.80;12.80;99101.00;;;;5048048;28;20206;-70
2021/01/04 11:29:43;;;;;;;10.77;7.47;;;5.30;93.80;13.00;99112.00;;;;5047229;28;20234;-70
2021/01/04 11:32:09;;;;;;;12.00;6.97;;;5.30;94.10;12.70;99102.00;;;;5030900;28;20221;-70
2021/01/04 11:34:35;;;;;;;10.00;7.40;;;5.30;93.80;12.90;99106.00;;;;5048102;28;20453;-70
2021/01/04 11:37:01;;;;;;;12.03;7.87;;;5.40;93.80;12.80;99099.00;;;;5049698;28;20193;-70
2021/01/04 11:39:27;;;;;;;10.93;8.07;;;5.40;93.80;13.00;99081.00;;;;5052900;28;20182;-71
2021/01/04 11:41:52;;;;;;;9.90;7.15;;;5.30;93.80;12.80;99086.00;;;;5034597;28;20214;-71
2021/01/04 11:44:18;;;;;;;9.53;6.70;;;5.40;93.80;12.80;99071.00;;;;5051005;28;20672;-70
2021/01/04 11:46:44;;;;;;;10.07;7.73;;;5.40;93.80;12.90;99075.00;;;;5051537;28;20182;-70
2021/01/04 11:49:10;;;;;;;10.07;7.60;;;5.30;93.80;12.80;99063.00;;;;5051142;28;20272;-70