Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:06;;;;;;;3.50;3.17;;;;;;;;;;10468105;28;20965;-85
2023/05/01 00:05:10;;;;;;;3.93;3.53;;;;;;;;;;10469356;28;20392;-85
2023/05/01 00:10:12;;;;;;;4.33;3.57;;;;;;;;;;10470550;28;20443;-85
2023/05/01 00:15:15;;;;;;;6.30;3.63;;;;;;;;;;10468926;28;20413;-86
2023/05/01 00:20:17;;;;;;;4.40;3.80;;;;;;;;;;10468751;28;20400;-85
2023/05/01 00:25:19;;;;;;;4.38;3.80;;;;;;;;;;10475934;28;20496;-85
2023/05/01 00:30:22;;;;;;;5.45;3.85;;;;;;;;;;10475241;28;20454;-85
2023/05/01 00:35:24;;;;;;;4.35;3.90;;;;;;;;;;10476262;28;20843;-85
2023/05/01 00:40:25;;;;;;;4.20;3.58;;;;;;;;;;10474227;28;20461;-85
2023/05/01 00:45:29;;;;;;;5.80;4.22;;;;;;;;;;10475261;28;20407;-86
2023/05/01 00:50:31;;;;;;;4.82;3.83;;;;;;;;;;10475294;28;20491;-86
2023/05/01 00:55:34;;;;;;;4.37;3.90;;;;;;;;;;10471993;28;20742;-85
2023/05/01 01:00:37;;;;;;;5.18;4.05;;;;;;;;;;10470365;28;20818;-85
2023/05/01 01:05:44;;;;;;;6.03;4.07;;;;;;;;;;10473845;28;20910;-84
2023/05/01 01:10:51;;;;;;;4.40;3.97;;;;;;;;;;10472399;28;20457;-85
2023/05/01 01:16:04;;;;;;;5.77;4.07;;;;;;;;;;10472061;28;20902;-84
2023/05/01 01:21:11;;;;;;;6.60;4.35;;;;;;;;;;10470499;28;20398;-86
2023/05/01 01:26:33;;;;;;;4.97;4.00;;;;;;;;;;10470492;28;20404;-86
2023/05/01 01:31:45;;;;;;;6.47;4.60;;;;;;;;;;10470665;28;20398;-86
2023/05/01 01:36:58;;;;;;;5.20;4.28;;;;;;;;;;10469814;28;20415;-86
2023/05/01 01:42:03;;;;;;;5.13;4.35;;;;;;;;;;10471500;28;20489;-86
2023/05/01 01:47:06;;;;;;;6.38;4.40;;;;;;;;;;10471075;28;20783;-86
2023/05/01 01:52:13;;;;;;;5.23;4.50;;;;;;;;;;10406320;28;1852798;-86
2023/05/01 01:57:18;;;;;;;6.03;4.25;;;;;;;;;;10473423;28;20491;-87
2023/05/01 02:02:21;;;;;;;5.07;4.57;;;;;;;;;;10472125;28;20488;-87
2023/05/01 02:07:27;;;;;;;6.10;4.53;;;;;;;;;;10473371;28;20528;-86
2023/05/01 02:12:30;;;;;;;5.43;4.40;;;;;;;;;;10471195;28;20845;-86
2023/05/01 02:17:32;;;;;;;6.20;4.40;;;;;;;;;;10473186;28;20403;-86
2023/05/01 02:22:37;;;;;;;5.68;4.75;;;;;;;;;;10469323;28;20406;-87
2023/05/01 02:27:43;;;;;;;4.90;4.40;;;;;;;;;;10473134;28;20519;-85
2023/05/01 02:32:45;;;;;;;4.63;4.10;;;;;;;;;;10469984;28;20821;-86
2023/05/01 02:37:48;;;;;;;5.00;4.18;;;;;;;;;;10472350;28;20523;-86
2023/05/01 02:42:53;;;;;;;5.05;4.40;;;;;;;;;;10468990;28;20442;-86
2023/05/01 02:47:59;;;;;;;5.40;4.43;;;;;;;;;;10471585;28;20418;-86
2023/05/01 02:53:03;;;;;;;5.13;4.40;;;;;;;;;;10449651;28;20419;-86
2023/05/01 02:58:05;;;;;;;7.03;4.78;;;;;;;;;;10449995;28;20410;-86
2023/05/01 03:03:07;;;;;;;5.30;4.50;;;;;;;;;;10468785;28;20421;-86
2023/05/01 03:08:11;;;;;;;5.57;4.80;;;;;;;;;;10468415;28;20427;-87
2023/05/01 03:13:13;;;;;;;6.73;4.90;;;;;;;;;;10468298;28;20423;-87
2023/05/01 03:18:15;;;;;;;6.00;4.90;;;;;;;;;;10471054;28;20397;-87
2023/05/01 03:23:18;;;;;;;7.13;5.20;;;;;;;;;;10472122;28;20444;-86
2023/05/01 03:28:22;;;;;;;8.47;5.27;;;;;;;;;;10472352;28;20427;-86
2023/05/01 03:33:25;;;;;;;5.97;4.95;;;;;;;;;;10471111;28;20485;-86
2023/05/01 03:38:28;;;;;;;6.38;5.22;;;;;;;;;;10468339;28;20946;-85
2023/05/01 03:43:30;;;;;;;5.28;4.78;;;;;;;;;;10470222;28;20404;-86
2023/05/01 03:48:32;;;;;;;6.10;4.80;;;;;;;;;;10467722;28;20431;-85
2023/05/01 03:53:35;;;;;;;5.85;4.85;;;;;;;;;;10470277;28;20419;-86
2023/05/01 03:58:37;;;;;;;7.00;4.90;;;;;;;;;;10477256;28;20413;-85
2023/05/01 04:03:39;;;;;;;5.80;4.50;;;;;;;;;;10478273;28;20399;-86
2023/05/01 04:08:42;;;;;;;5.57;4.30;;;;;;;;;;10476991;28;20431;-86
2023/05/01 04:13:44;;;;;;;7.22;5.28;;;;;;;;;;10477841;28;20413;-86
2023/05/01 04:18:46;;;;;;;6.10;4.90;;;;;;;;;;10476350;28;20406;-86
2023/05/01 04:23:49;;;;;;;6.18;5.15;;;;;;;;;;10476970;28;20414;-86
2023/05/01 04:28:51;;;;;;;7.40;5.37;;;;;;;;;;10475630;28;20425;-86
2023/05/01 04:33:53;;;;;;;6.13;4.95;;;;;;;;;;10475778;28;20406;-86
2023/05/01 04:38:56;;;;;;;7.27;5.20;;;;;;;;;;10476099;28;20479;-86
2023/05/01 04:43:58;;;;;;;7.03;5.20;;;;;;;;;;10475229;28;20981;-85
2023/05/01 04:49:00;;;;;;;7.15;4.82;;;;;;;;;;10475709;28;20429;-85
2023/05/01 04:54:04;;;;;;;5.40;4.80;;;;;;;;;;10473629;28;20408;-86
2023/05/01 04:59:05;;;;;;;6.18;5.05;;;;;;;;;;10475765;28;21074;-86
2023/05/01 05:04:07;;;;;;;6.95;5.20;;;;;;;;;;10475975;28;20416;-85
2023/05/01 05:09:11;;;;;;;6.13;5.20;;;;;;;;;;10476230;28;20528;-86
2023/05/01 05:14:12;;;;;;;5.37;4.87;;;;;;;;;;10475264;28;20403;-85
2023/05/01 05:19:14;;;;;;;7.10;5.30;;;;;;;;;;10473222;28;20410;-85
2023/05/01 05:24:17;;;;;;;7.10;5.30;;;;;;;;;;10475736;28;20455;-85
2023/05/01 05:29:19;;;;;;;7.03;5.45;;;;;;;;;;10476456;28;20976;-86
2023/05/01 05:34:21;;;;;;;6.53;5.20;;;;;;;;;;10474847;28;20433;-86
2023/05/01 05:39:25;;;;;;;5.82;5.10;;;;;;;;;;10472269;28;20524;-86
2023/05/01 05:44:26;;;;;;;6.83;5.40;;;;;;;;;;10475370;28;20418;-86
2023/05/01 05:49:28;;;;;;;7.17;5.47;;;;;;;;;;10471307;28;20474;-86
2023/05/01 05:54:31;;;;;;;7.43;5.03;;;;;;;;;;10470692;28;20911;-86
2023/05/01 05:59:33;;;;;;;6.60;5.10;;;;;;;;;;10471242;28;20503;-86
2023/05/01 06:04:35;;;;;;;5.67;4.97;;;;;;;;;;10473318;28;20402;-87
2023/05/01 06:09:38;;;;;;;6.57;4.95;;;;;;;;;;10483830;28;20422;-85
2023/05/01 06:14:39;;;;;;;6.73;5.07;;;;;;;;;;10474028;28;20774;-84
2023/05/01 06:19:41;;;;;;;7.20;5.13;;;;;;;;;;10468200;28;20484;-84
2023/05/01 06:24:45;;;;;;;7.68;5.13;;;;;;;;;;10468686;28;20410;-84
2023/05/01 06:29:46;;;;;;;6.03;4.60;;;;;;;;;;10468463;28;20427;-86
2023/05/01 06:34:48;;;;;;;5.82;4.40;;;;;;;;;;10466020;28;20398;-85
2023/05/01 06:39:51;;;;;;;5.47;4.45;;;;;;;;;;10470018;28;20413;-86
2023/05/01 06:44:53;;;;;;;6.77;4.47;;;;;;;;;;10467312;28;20824;-86
2023/05/01 06:49:55;;;;;;;6.53;4.80;;;;;;;;;;10467413;28;20483;-85
2023/05/01 06:54:58;;;;;;;5.95;4.85;;;;;;;;;;10472015;28;20949;-86
2023/05/01 07:00:00;;;;;;;7.93;5.10;;;;;;;;;;10466877;28;20390;-86
2023/05/01 07:05:01;;;;;;;6.50;5.00;;;;;;;;;;10472758;28;20415;-85
2023/05/01 07:10:05;;;;;;;7.22;4.82;;;;;;;;;;10469265;28;20430;-86
2023/05/01 07:15:08;;;;;;;6.35;5.07;;;;;;;;;;10466525;28;20858;-86
2023/05/01 07:20:11;;;;;;;6.75;5.00;;;;;;;;;;10447507;28;20772;-85
2023/05/01 07:25:14;;;;;;;5.30;4.70;;;;;;;;;;10466861;28;20410;-85
2023/05/01 07:30:16;;;;;;;4.90;4.37;;;;;;;;;;10462267;28;20462;-84
2023/05/01 07:35:18;;;;;;;4.82;4.32;;;;;;;;;;10437194;28;20428;-84
2023/05/01 07:40:21;;;;;;;6.40;4.67;;;;;;;;;;10465451;28;20497;-85
2023/05/01 07:45:24;;;;;;;5.32;4.75;;;;;;;;;;10462441;28;20402;-84
2023/05/01 07:50:26;;;;;;;5.50;4.50;;;;;;;;;;10465726;28;20418;-85
2023/05/01 07:55:29;;;;;;;5.78;4.30;;;;;;;;;;10464391;28;20402;-85
2023/05/01 08:00:31;;;;;;;4.32;3.83;;;;;;;;;;10462150;28;20414;-84
2023/05/01 08:05:33;;;;;;;6.07;3.90;;;;;;;;;;10465365;28;20406;-85
2023/05/01 08:10:36;;;;;;;5.50;3.85;;;;;;;;;;10461172;28;20419;-85
2023/05/01 08:15:41;;;;;;;4.40;3.60;;;;;;;;;;10465299;28;20648;-85
2023/05/01 08:20:43;;;;;;;4.80;3.47;;;;;;;;;;10460481;28;21023;-84
2023/05/01 08:25:49;;;;;;;5.00;3.70;;;;;;;;;;10461443;28;20983;-84
2023/05/01 08:30:51;;;;;;;4.70;3.58;;;;;;;;;;10464348;28;20424;-85
2023/05/01 08:35:53;;;;;;;4.80;3.90;;;;;;;;;;10470899;28;20407;-83
2023/05/01 08:40:58;;;;;;;5.43;3.60;;;;;;;;;;10471699;28;20487;-83
2023/05/01 08:46:01;;;;;;;7.45;3.65;;;;;;;;;;10487361;28;20401;-85
2023/05/01 08:51:05;;;;;;;4.03;3.30;;;;;;;;;;10484205;28;20840;-88
2023/05/01 08:56:12;;;;;;;4.88;3.50;;;;;;;;;;10465348;28;20550;-85
2023/05/01 09:01:15;;;;;;;4.00;3.50;;;;;;;;;;10477905;28;20409;-86
2023/05/01 09:06:17;;;;;;;4.25;3.00;;;;;;;;;;10477152;28;20412;-86
2023/05/01 09:11:21;;;;;;;3.95;2.63;;;;;;;;;;10479089;28;20425;-86
2023/05/01 09:16:23;;;;;;;3.93;2.60;;;;;;;;;;10481275;28;20413;-86
2023/05/01 09:21:28;;;;;;;3.92;2.28;;;;;;;;;;10481986;28;20607;-85
2023/05/01 09:26:33;;;;;;;3.83;2.30;;;;;;;;;;10483886;28;20417;-85
2023/05/01 09:31:34;;;;;;;3.50;3.08;;;;;;;;;;10481242;28;20477;-86
2023/05/01 09:36:37;;;;;;;3.20;2.00;;;;;;;;;;10476340;28;20518;-85
2023/05/01 09:41:52;;;;;;;2.60;1.90;;;;;;;;;;10483048;28;20905;-86
2023/05/01 09:46:54;;;;;;;2.57;1.80;;;;;;;;;;10486666;28;20394;-86
2023/05/01 09:52:11;;;;;;;2.20;1.73;;;;;;;;;;10487086;28;20527;-86
2023/05/01 09:57:14;;;;;;;2.40;1.73;;;;;;;;;;10488173;28;20414;-86
2023/05/01 10:02:29;;;;;;;2.97;1.80;;;;;;;;;;10487794;28;20399;-84
2023/05/01 10:07:30;;;;;;;2.67;1.90;;;;;;;;;;10486398;28;20482;-86
2023/05/01 10:12:35;;;;;;;1.90;1.48;;;;;;;;;;10486947;28;20418;-84
2023/05/01 10:17:38;;;;;;;1.65;1.40;;;;;;;;;;10485549;28;20409;-84
2023/05/01 10:22:40;;;;;;;4.07;1.85;;;;;;;;;;10486610;28;21074;-86
2023/05/01 10:27:44;;;;;;;2.97;2.10;;;;;;;;;;10487047;28;20418;-85
2023/05/01 10:32:46;;;;;;;2.00;1.63;;;;;;;;;;10487080;28;20418;-84
2023/05/01 10:37:51;;;;;;;2.72;1.50;;;;;;;;;;10485813;28;20398;-84
2023/05/01 10:43:18;;;;;;;1.90;1.70;;;;;;;;;;10484607;28;20402;-85
2023/05/01 10:48:57;;;;;;;1.70;1.60;;;;;;;;;;10486725;28;20410;-84
2023/05/01 10:54:26;;;;;;;2.38;2.13;;;;;;;;;;10489471;28;20489;-85
2023/05/01 11:00:09;;;;;;;3.13;1.98;;;;;;;;;;10475704;28;20420;-84
2023/05/01 11:05:10;;;;;;;3.17;1.50;;;;;;;;;;10489079;28;20463;-85
2023/05/01 11:10:25;;;;;;;2.95;1.67;;;;;;;;;;10485071;28;20421;-85
2023/05/01 11:15:31;;;;;;;1.73;1.30;;;;;;;;;;10473664;28;20417;-84
2023/05/01 11:20:49;;;;;;;3.60;1.70;;;;;;;;;;10481169;28;20441;-85
2023/05/01 11:26:04;;;;;;;2.97;1.70;;;;;;;;;;10468702;28;20426;-85
2023/05/01 11:31:09;;;;;;;2.50;1.87;;;;;;;;;;10462029;28;20906;-85
2023/05/01 11:36:10;;;;;;;3.20;2.60;;;;;;;;;;10462089;28;20930;-85
2023/05/01 11:41:12;;;;;;;2.10;1.80;;;;;;;;;;10468401;28;20417;-85
2023/05/01 11:46:23;;;;;;;4.93;3.25;;;;;;;;;;10462941;28;20498;-85
2023/05/01 11:51:25;;;;;;;2.30;2.10;;;;;;;;;;10461059;28;20433;-85
2023/05/01 11:56:27;;;;;;;2.23;1.93;;;;;;;;;;10459970;28;20748;-85
2023/05/01 12:01:38;;;;;;;3.97;1.45;;;;;;;;;;10471814;28;20917;-85
2023/05/01 12:06:43;;;;;;;1.95;1.70;;;;;;;;;;10480732;28;20436;-85
2023/05/01 12:11:46;;;;;;;4.10;2.40;;;;;;;;;;10480338;28;20417;-86
2023/05/01 12:16:50;;;;;;;2.88;2.00;;;;;;;;;;10483628;28;20428;-85
2023/05/01 12:22:05;;;;;;;1.70;1.60;;;;;;;;;;10489778;28;20410;-85
2023/05/01 12:27:08;;;;;;;2.40;2.00;;;;;;;;;;10491524;28;20406;-85
2023/05/01 12:32:11;;;;;;;3.23;2.03;;;;;;;;;;10492491;28;21013;-85
2023/05/01 12:37:13;;;;;;;2.78;1.60;;;;;;;;;;10491564;28;20939;-85
2023/05/01 12:42:16;;;;;;;2.15;1.83;;;;;;;;;;10490158;28;20478;-86
2023/05/01 12:47:20;;;;;;;2.13;1.90;;;;;;;;;;10476532;28;20421;-85
2023/05/01 12:52:27;;;;;;;1.90;1.70;;;;;;;;;;10479793;28;20428;-86
2023/05/01 12:57:29;;;;;;;2.05;1.80;;;;;;;;;;10478807;28;20462;-85
2023/05/01 13:02:33;;;;;;;3.03;1.90;;;;;;;;;;10479063;28;20490;-85
2023/05/01 13:07:35;;;;;;;2.30;1.73;;;;;;;;;;10478108;28;20397;-86
2023/05/01 13:12:44;;;;;;;2.35;1.85;;;;;;;;;;10476239;28;20427;-86
2023/05/01 13:17:48;;;;;;;3.83;1.98;;;;;;;;;;10478494;28;20411;-86
2023/05/01 13:22:50;;;;;;;2.53;1.73;;;;;;;;;;10484355;28;20469;-86
2023/05/01 13:27:52;;;;;;;2.22;1.88;;;;;;;;;;10479365;28;20501;-85
2023/05/01 13:32:55;;;;;;;2.15;1.80;;;;;;;;;;10483183;28;20958;-86
2023/05/01 13:37:57;;;;;;;2.63;1.93;;;;;;;;;;10479534;28;20406;-86
2023/05/01 13:42:59;;;;;;;2.00;1.80;;;;;;;;;;10476490;28;20821;-85
2023/05/01 13:48:04;;;;;;;2.47;1.90;;;;;;;;;;10478592;28;20489;-85
2023/05/01 13:53:06;;;;;;;3.72;1.98;;;;;;;;;;10496787;22;20443;-85
2023/05/01 13:58:08;;;;;;;2.27;2.07;;;;;;;;;;10492386;28;20402;-86
2023/05/01 14:03:12;;;;;;;1.90;1.80;;;;;;;;;;10492469;28;20424;-86
2023/05/01 14:08:14;;;;;;;2.50;1.90;;;;;;;;;;10491402;28;20485;-85
2023/05/01 14:13:18;;;;;;;2.72;2.30;;;;;;;;;;10491194;28;20436;-86
2023/05/01 14:18:21;;;;;;;3.47;2.40;;;;;;;;;;10490803;28;20777;-85
2023/05/01 14:23:23;;;;;;;3.10;2.40;;;;;;;;;;10491458;28;20410;-85
2023/05/01 14:28:25;;;;;;;2.70;2.30;;;;;;;;;;10487093;28;20425;-81
2023/05/01 14:33:28;;;;;;;2.20;2.00;;;;;;;;;;10488061;28;20773;-86
2023/05/01 14:38:37;;;;;;;3.20;2.50;;;;;;;;;;10483721;28;20409;-86
2023/05/01 14:43:42;;;;;;;2.38;2.17;;;;;;;;;;10484759;28;20404;-86
2023/05/01 14:48:45;;;;;;;3.00;2.30;;;;;;;;;;10479304;28;20604;-85
2023/05/01 14:53:47;;;;;;;3.55;2.40;;;;;;;;;;10482082;28;20422;-85
2023/05/01 14:58:49;;;;;;;2.78;2.28;;;;;;;;;;10475768;28;20776;-85
2023/05/01 15:03:53;;;;;;;2.13;1.90;;;;;;;;;;10481383;28;20820;-85
2023/05/01 15:08:54;;;;;;;2.08;1.88;;;;;;;;;;10482916;28;20525;-85
2023/05/01 15:13:56;;;;;;;2.38;2.10;;;;;;;;;;10473254;28;21137;-85
2023/05/01 15:18:59;;;;;;;3.10;2.30;;;;;;;;;;10475883;28;20484;-84
2023/05/01 15:24:01;;;;;;;3.00;2.40;;;;;;;;;;10483063;28;20488;-85
2023/05/01 15:29:03;;;;;;;2.58;2.33;;;;;;;;;;10473966;28;20406;-85
2023/05/01 15:34:06;;;;;;;3.47;2.50;;;;;;;;;;10480708;28;20429;-85
2023/05/01 15:39:10;;;;;;;2.90;2.70;;;;;;;;;;10478297;28;20393;-85
2023/05/01 15:44:12;;;;;;;3.83;2.90;;;;;;;;;;10480657;28;20410;-85
2023/05/01 15:49:17;;;;;;;3.22;2.90;;;;;;;;;;10484743;28;20402;-85
2023/05/01 15:54:19;;;;;;;3.85;3.45;;;;;;;;;;10482244;28;20417;-85
2023/05/01 15:59:20;;;;;;;3.88;3.35;;;;;;;;;;10478081;28;20874;-85
2023/05/01 16:04:24;;;;;;;3.80;3.40;;;;;;;;;;10473990;28;20506;-86
2023/05/01 16:09:30;;;;;;;5.18;3.88;;;;;;;;;;10491260;28;20398;-85
2023/05/01 16:14:32;;;;;;;4.50;4.10;;;;;;;;;;10485145;28;21225;-85
2023/05/01 16:19:36;;;;;;;4.97;4.50;;;;;;;;;;10478966;28;20899;-84
2023/05/01 16:24:38;;;;;;;5.60;4.38;;;;;;;;;;10475018;28;20429;-85
2023/05/01 16:29:40;;;;;;;4.53;4.13;;;;;;;;;;10479674;28;20402;-85
2023/05/01 16:34:44;;;;;;;5.82;4.38;;;;;;;;;;10464434;28;20414;-85
2023/05/01 16:39:47;;;;;;;5.38;4.50;;;;;;;;;;10479046;28;20438;-85
2023/05/01 16:44:49;;;;;;;5.53;4.97;;;;;;;;;;10468088;28;20487;-85
2023/05/01 16:49:59;;;;;;;4.95;4.40;;;;;;;;;;10464744;28;20426;-85
2023/05/01 16:55:01;;;;;;;5.25;4.10;;;;;;;;;;10459631;28;20469;-84
2023/05/01 17:00:04;;;;;;;4.13;3.67;;;;;;;;;;10463970;28;20423;-84
2023/05/01 17:05:08;;;;;;;5.60;4.25;;;;;;;;;;10465198;28;20391;-84
2023/05/01 17:10:10;;;;;;;4.55;3.97;;;;;;;;;;10465116;28;20927;-84
2023/05/01 17:15:12;;;;;;;5.33;4.03;;;;;;;;;;10460131;28;20823;-84
2023/05/01 17:20:15;;;;;;;4.78;3.85;;;;;;;;;;10461098;28;20518;-84
2023/05/01 17:25:17;;;;;;;8.20;4.57;;;;;;;;;;10465988;28;20466;-84
2023/05/01 17:30:19;;;;;;;5.60;5.05;;;;;;;;;;10466504;28;20432;-86
2023/05/01 17:35:23;;;;;;;5.43;4.70;;;;;;;;;;10481848;28;20414;-85
2023/05/01 17:40:26;;;;;;;5.33;4.83;;;;;;;;;;10477485;28;20414;-85
2023/05/01 17:45:28;;;;;;;6.18;5.32;;;;;;;;;;10472970;28;20421;-86
2023/05/01 17:50:31;;;;;;;5.13;4.63;;;;;;;;;;10460541;28;20425;-86
2023/05/01 17:55:34;;;;;;;5.90;4.50;;;;;;;;;;10461288;28;20431;-86
2023/05/01 18:00:36;;;;;;;4.80;3.95;;;;;;;;;;10469563;28;20932;-87
2023/05/01 18:05:39;;;;;;;4.47;4.07;;;;;;;;;;10464760;28;20408;-84
2023/05/01 18:10:41;;;;;;;4.70;4.20;;;;;;;;;;10461963;28;20433;-85
2023/05/01 18:15:43;;;;;;;4.18;3.75;;;;;;;;;;10454443;28;20448;-85
2023/05/01 18:20:47;;;;;;;6.28;4.35;;;;;;;;;;10475088;28;20889;-85
2023/05/01 18:25:49;;;;;;;6.88;4.70;;;;;;;;;;10463246;28;20414;-85
2023/05/01 18:30:51;;;;;;;5.03;4.28;;;;;;;;;;10475940;28;20418;-85
2023/05/01 18:35:54;;;;;;;7.25;4.32;;;;;;;;;;10472575;28;21116;-86
2023/05/01 18:40:56;;;;;;;4.65;4.10;;;;;;;;;;10468188;28;20931;-87
2023/05/01 18:45:58;;;;;;;4.53;3.83;;;;;;;;;;10460728;28;20416;-87
2023/05/01 18:51:02;;;;;;;5.18;3.80;;;;;;;;;;10461171;28;20919;-86
2023/05/01 18:56:04;;;;;;;4.38;3.80;;;;;;;;;;10461770;28;20415;-86
2023/05/01 19:01:06;;;;;;;5.50;4.15;;;;;;;;;;10462840;28;20755;-86
2023/05/01 19:06:10;;;;;;;4.80;4.10;;;;;;;;;;10463688;28;21028;-87
2023/05/01 19:11:12;;;;;;;6.32;4.55;;;;;;;;;;10461505;28;20417;-87
2023/05/01 19:16:13;;;;;;;5.87;5.00;;;;;;;;;;10466551;28;20410;-87
2023/05/01 19:21:17;;;;;;;7.07;4.85;;;;;;;;;;10471037;28;20418;-87
2023/05/01 19:26:18;;;;;;;5.53;4.47;;;;;;;;;;10471572;28;20419;-85
2023/05/01 19:31:20;;;;;;;5.55;4.80;;;;;;;;;;10481960;28;20441;-86
2023/05/01 19:36:23;;;;;;;7.80;5.53;;;;;;;;;;10474237;28;20428;-86
2023/05/01 19:41:25;;;;;;;6.65;5.10;;;;;;;;;;10461050;28;20447;-86
2023/05/01 19:46:27;;;;;;;6.78;4.97;;;;;;;;;;10466849;28;20414;-86
2023/05/01 19:51:30;;;;;;;7.78;5.32;;;;;;;;;;10439826;28;20456;-85
2023/05/01 19:56:32;;;;;;;6.50;5.80;;;;;;;;;;10443620;28;20418;-85
2023/05/01 20:01:33;;;;;;;8.55;6.40;;;;;;;;;;10460828;28;20404;-86
2023/05/01 20:06:37;;;;;;;7.90;5.97;;;;;;;;;;10463923;28;20499;-86
2023/05/01 20:11:38;;;;;;;6.30;5.70;;;;;;;;;;10461566;28;20977;-85
2023/05/01 20:16:40;;;;;;;7.23;5.80;;;;;;;;;;10458394;28;20494;-85
2023/05/01 20:21:43;;;;;;;6.90;5.15;;;;;;;;;;10462777;28;20429;-85
2023/05/01 20:26:45;;;;;;;5.40;4.37;;;;;;;;;;10456751;28;20490;-85
2023/05/01 20:31:49;;;;;;;5.63;4.57;;;;;;;;;;10458039;28;20420;-85
2023/05/01 20:36:52;;;;;;;5.60;4.65;;;;;;;;;;10461292;28;20909;-85
2023/05/01 20:41:55;;;;;;;5.60;4.10;;;;;;;;;;10467874;28;20507;-85
2023/05/01 20:46:56;;;;;;;5.13;4.43;;;;;;;;;;10465451;28;20455;-85
2023/05/01 20:52:00;;;;;;;5.95;5.10;;;;;;;;;;10465628;28;20421;-84
2023/05/01 20:57:02;;;;;;;7.63;5.10;;;;;;;;;;10461370;28;20414;-85
2023/05/01 21:02:05;;;;;;;5.85;4.93;;;;;;;;;;10465560;28;20439;-85
2023/05/01 21:07:08;;;;;;;6.23;4.93;;;;;;;;;;10469659;28;20402;-85
2023/05/01 21:12:10;;;;;;;6.33;5.50;;;;;;;;;;10473649;28;20509;-85
2023/05/01 21:17:12;;;;;;;7.82;6.13;;;;;;;;;;10473953;28;20951;-85
2023/05/01 21:22:18;;;;;;;7.55;6.22;;;;;;;;;;10476091;28;20402;-85
2023/05/01 21:27:19;;;;;;;10.00;7.22;;;;;;;;;;10477533;28;20422;-85
2023/05/01 21:32:22;;;;;;;8.88;6.80;;;;;;;;;;10469292;28;20418;-85
2023/05/01 21:37:25;;;;;;;8.82;7.00;;;;;;;;;;10483163;28;20436;-84
2023/05/01 21:42:31;;;;;;;8.88;7.10;;;;;;;;;;10484418;28;20784;-86
2023/05/01 21:47:37;;;;;;;8.45;7.55;;;;;;;;;;10484412;28;20414;-84
2023/05/01 21:52:40;;;;;;;10.50;7.93;;;;;;;;;;10477613;28;20435;-86
2023/05/01 21:57:42;;;;;;;9.10;7.40;;;;;;;;;;10463677;28;20439;-85
2023/05/01 22:02:47;;;;;;;7.30;6.57;;;;;;;;;;10463503;28;20406;-85
2023/05/01 22:07:53;;;;;;;8.45;6.40;;;;;;;;;;10471234;28;20918;-86
2023/05/01 22:12:54;;;;;;;9.83;6.23;;;;;;;;;;10482419;28;20457;-85
2023/05/01 22:17:56;;;;;;;6.60;5.83;;;;;;;;;;10480456;28;20911;-85
2023/05/01 22:22:59;;;;;;;6.18;5.57;;;;;;;;;;10480971;28;20415;-85
2023/05/01 22:28:03;;;;;;;6.95;5.00;;;;;;;;;;10476219;28;20422;-85
2023/05/01 22:33:04;;;;;;;7.10;4.80;;;;;;;;;;10465944;28;20431;-86
2023/05/01 22:38:08;;;;;;;5.97;5.10;;;;;;;;;;10473533;28;20398;-85
2023/05/01 22:43:09;;;;;;;6.75;5.05;;;;;;;;;;10468519;28;20406;-85
2023/05/01 22:48:11;;;;;;;5.55;4.95;;;;;;;;;;10473543;28;20411;-85
2023/05/01 22:53:14;;;;;;;5.30;4.80;;;;;;;;;;10489146;28;20517;-86
2023/05/01 22:58:16;;;;;;;6.72;5.00;;;;;;;;;;10489476;28;20799;-85
2023/05/01 23:03:18;;;;;;;6.10;4.78;;;;;;;;;;10489686;28;20965;-86
2023/05/01 23:08:21;;;;;;;5.97;4.93;;;;;;;;;;10485174;28;20493;-86
2023/05/01 23:13:23;;;;;;;6.13;5.38;;;;;;;;;;10486637;28;20460;-86
2023/05/01 23:18:30;;;;;;;6.73;5.47;;;;;;;;;;10490393;28;20441;-86
2023/05/01 23:23:36;;;;;;;6.53;5.40;;;;;;;;;;10486679;28;20451;-86
2023/05/01 23:28:42;;;;;;;6.70;5.50;;;;;;;;;;10487886;28;20398;-85
2023/05/01 23:33:43;;;;;;;6.85;5.03;;;;;;;;;;10489914;28;20926;-86
2023/05/01 23:38:47;;;;;;;5.80;4.63;;;;;;;;;;10490317;28;20416;-86
2023/05/01 23:43:49;;;;;;;5.68;4.50;;;;;;;;;;10490895;28;20401;-86
2023/05/01 23:48:51;;;;;;;5.47;4.28;;;;;;;;;;10489644;28;20763;-85
2023/05/01 23:53:54;;;;;;;7.00;4.53;;;;;;;;;;10489239;28;20476;-86
2023/05/01 23:58:56;;;;;;;4.78;4.18;;;;;;;;;;10489764;28;20414;-85
