Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:16;;;;;;;11.87;7.80;;;;;;;11.77;100.00;102766.63;2055113;28;20571;-60
2022/10/28 00:01:18;;;;;;;12.13;8.17;;;;;;;11.75;100.00;102767.06;2055378;28;20194;-61
2022/10/28 00:02:18;;;;;;;12.87;8.37;;;;;;;10.93;100.00;102643.97;2056164;28;20978;-61
2022/10/28 00:03:19;;;;;;;14.23;7.83;;;;;;;10.78;100.00;102626.44;2055220;28;20827;-61
2022/10/28 00:04:19;;;;;;;12.20;8.17;;;;;;;11.61;100.00;102771.72;2055599;28;20199;-61
2022/10/28 00:05:20;;;;;;;13.40;8.17;;;;;;;11.52;100.00;102774.81;2055899;28;20187;-61
2022/10/28 00:06:32;;;;;;;12.90;7.57;;;;;;;10.47;100.00;102632.53;2055258;28;20190;-60
2022/10/28 00:07:32;;;;;;;12.43;7.47;;;;;;;11.34;100.00;102773.91;2054996;28;20202;-61
2022/10/28 00:08:34;;;;;;;10.47;7.73;;;;;;;11.32;100.00;102769.91;2055558;28;20675;-60
2022/10/28 00:09:34;;;;;;;15.03;8.23;;;;;;;10.63;100.00;102682.97;2055577;28;20182;-61
2022/10/28 00:10:35;;;;;;;10.77;7.23;;;;;;;11.22;100.00;102770.63;2055535;28;20432;-60
2022/10/28 00:11:35;;;;;;;10.77;8.00;;;;;;;11.20;100.00;102768.25;2055873;28;20366;-60
2022/10/28 00:12:37;;;;;;;11.57;8.03;;;;;;;11.21;100.00;102777.34;2055846;28;20199;-61
2022/10/28 00:13:38;;;;;;;11.37;7.93;;;;;;;11.04;100.00;102742.75;2055694;28;20214;-60
2022/10/28 00:14:39;;;;;;;12.67;7.70;;;;;;;11.13;100.00;102759.06;2055451;28;20493;-61
2022/10/28 00:15:40;;;;;;;12.73;7.70;;;;;;;11.13;100.00;102770.16;2054577;28;20470;-60
2022/10/28 00:16:40;;;;;;;14.47;9.23;;;;;;;11.11;100.00;102767.78;2055853;28;20224;-60
2022/10/28 00:17:41;;;;;;;18.83;10.57;;;;;;;11.05;100.00;102762.94;2055328;28;20449;-61
2022/10/28 00:18:41;;;;;;;15.80;9.93;;;;;;;10.99;100.00;102759.75;2055365;28;20217;-60
2022/10/28 00:19:42;;;;;;;16.83;9.97;;;;;;;10.95;100.00;102763.66;2055698;28;20648;-60
2022/10/28 00:20:42;;;;;;;14.90;9.57;;;;;;;10.91;100.00;102769.19;2055397;28;20201;-60
2022/10/28 00:21:44;;;;;;;11.73;8.87;;;;;;;10.56;100.00;102721.72;2055019;28;20225;-60
2022/10/28 00:22:44;;;;;;;14.80;8.40;;;;;;;10.73;100.00;102768.25;2055647;28;20226;-61
2022/10/28 00:23:45;;;;;;;15.87;9.63;;;;;;;10.67;100.00;102764.19;2055590;28;20442;-60
2022/10/28 00:24:45;;;;;;;12.80;8.80;;;;;;;10.62;100.00;102772.88;2055291;28;20198;-60
2022/10/28 00:25:45;;;;;;;13.03;8.17;;;;;;;10.57;100.00;102772.44;2055495;28;20198;-61
2022/10/28 00:26:46;;;;;;;12.37;8.87;;;;;;;10.54;100.00;102771.22;2055232;28;20290;-61
2022/10/28 00:27:46;;;;;;;12.23;8.70;;;;;;;10.52;100.00;102770.00;2055311;28;20209;-61
2022/10/28 00:28:57;;;;;;;11.13;7.90;;;;;;;10.51;100.00;102768.41;2055383;28;20636;-60
2022/10/28 00:29:58;;;;;;;11.30;8.40;;;;;;;10.48;100.00;102769.97;2055572;28;20566;-60
2022/10/28 00:31:04;;;;;;;11.77;8.03;;;;;;;10.44;100.00;102766.34;2055233;28;20455;-60
2022/10/28 00:32:04;;;;;;;13.73;8.80;;;;;;;10.19;100.00;102737.56;2055091;28;20284;-61
2022/10/28 00:33:05;;;;;;;13.23;8.90;;;;;;;10.39;100.00;102765.88;2055720;28;20439;-61
2022/10/28 00:34:08;;;;;;;15.13;9.43;;;;;;;10.35;100.00;102774.16;2055641;28;20222;-60
2022/10/28 00:35:09;;;;;;;13.93;9.10;;;;;;;10.33;100.00;102764.63;2055509;28;20257;-60
2022/10/28 00:36:20;;;;;;;14.27;9.10;;;;;;;10.24;100.00;102762.16;2055128;28;20525;-60
2022/10/28 00:37:20;;;;;;;13.47;9.60;;;;;;;10.27;100.00;102761.41;2055561;28;20267;-60
2022/10/28 00:38:20;;;;;;;14.03;10.00;;;;;;;10.25;100.00;102766.53;2055282;28;20546;-60
2022/10/28 00:39:24;;;;;;;15.93;9.70;;;;;;;10.23;100.00;102768.09;2055544;28;20241;-60
2022/10/28 00:40:24;;;;;;;15.93;9.97;;;;;;;10.23;100.00;102763.34;2055147;28;20182;-61
2022/10/28 00:41:32;;;;;;;14.03;9.70;;;;;;;10.24;100.00;102773.25;2054924;28;20993;-60
2022/10/28 00:42:32;;;;;;;13.23;9.77;;;;;;;10.24;100.00;102764.94;2055173;28;20567;-61
2022/10/28 00:43:40;;;;;;;17.47;10.63;;;;;;;9.34;100.00;102626.13;2055799;28;20456;-61
2022/10/28 00:44:58;;;;;;;13.73;9.53;;;;;;;10.26;100.00;102770.88;2055986;28;20273;-60
2022/10/28 00:45:59;;;;;;;15.00;9.70;;;;;;;10.23;100.00;102774.44;2054941;28;20594;-60
2022/10/28 00:47:00;;;;;;;15.27;10.80;;;;;;;10.24;100.00;102764.94;2055756;28;20425;-61
2022/10/28 00:48:02;;;;;;;15.60;9.20;;;;;;;10.25;100.00;102765.75;2054855;28;20453;-60
2022/10/28 00:49:14;;;;;;;14.33;9.93;;;;;;;10.25;100.00;102765.75;2055147;28;20194;-60
2022/10/28 00:50:50;;;;;;;14.80;9.47;;;;;;;10.27;100.00;102772.50;2054789;28;21012;-60
2022/10/28 00:51:56;;;;;;;13.60;8.88;;;;;;;10.30;100.00;102773.72;2054642;28;20430;-61
2022/10/28 00:53:25;;;;;;;14.43;8.15;;;;;;;10.34;100.00;102772.56;2054858;28;20274;-60
2022/10/28 00:54:26;;;;;;;12.00;7.60;;;;;;;10.27;100.00;102763.38;2055052;28;20198;-60
2022/10/28 00:55:27;;;;;;;15.20;7.43;;;;;;;10.30;100.00;102777.28;2055327;28;20588;-60
2022/10/28 00:56:32;;;;;;;10.07;7.70;;;;;;;9.29;100.00;102624.50;2054986;28;20453;-60
2022/10/28 00:57:36;;;;;;;11.83;7.30;;;;;;;10.20;100.00;102780.72;2055205;28;20168;-60
2022/10/28 00:58:37;;;;;;;11.70;8.17;;;;;;;10.11;100.00;102758.06;2055110;28;21336;-60
2022/10/28 00:59:41;;;;;;;16.77;8.40;;;;;;;10.24;100.00;102781.56;2055865;28;20436;-60
2022/10/28 01:00:42;;;;;;;13.23;8.03;;;;;;;10.25;100.00;102776.84;2055139;28;20209;-60
2022/10/28 01:01:43;;;;;;;13.70;8.47;;;;;;;10.22;100.00;102778.38;2054891;28;20462;-60
2022/10/28 01:02:47;;;;;;;12.43;7.80;;;;;;;10.23;100.00;102777.22;2054845;28;20253;-60
2022/10/28 01:03:48;;;;;;;13.07;7.90;;;;;;;10.27;100.00;102777.25;2055149;28;20209;-60
2022/10/28 01:04:49;;;;;;;13.43;7.60;;;;;;;10.27;100.00;102782.78;2055439;28;20453;-60
2022/10/28 01:05:50;;;;;;;14.63;7.43;;;;;;;10.17;100.00;102751.00;2055119;28;20194;-60
2022/10/28 01:06:51;;;;;;;16.37;8.80;;;;;;;10.41;100.00;102783.72;2054973;28;20471;-60
2022/10/28 01:07:57;;;;;;;18.07;9.83;;;;;;;10.46;100.00;102779.84;2054416;28;20424;-61
2022/10/28 01:08:57;;;;;;;14.33;8.70;;;;;;;10.48;100.00;102781.06;2055103;28;20257;-60
2022/10/28 01:09:58;;;;;;;14.00;9.10;;;;;;;10.50;100.00;102773.13;2055673;28;20426;-61
2022/10/28 01:11:13;;;;;;;12.30;8.83;;;;;;;10.52;100.00;102775.53;2055551;28;20215;-60
2022/10/28 01:12:25;;;;;;;14.27;7.80;;;;;;;10.51;100.00;102771.97;2055447;28;20211;-60
2022/10/28 01:13:57;;;;;;;15.10;8.18;;;;;;;10.49;100.00;102774.31;2054764;28;20986;-61
2022/10/28 01:15:18;;;;;;;13.73;8.23;;;;;;;10.50;100.00;102769.59;2054402;28;20181;-60
2022/10/28 01:16:39;;;;;;;13.33;7.07;;;;;;;10.50;100.00;102777.91;2054736;28;20524;-61
2022/10/28 01:17:43;;;;;;;14.13;7.83;;;;;;;10.55;100.00;102774.78;2054816;28;20445;-60
2022/10/28 01:19:17;;;;;;;12.80;8.10;;;;;;;10.55;100.00;102772.03;2055111;28;20531;-61
2022/10/28 01:20:36;;;;;;;10.33;7.17;;;;;;;10.55;100.00;102780.34;2055552;28;20411;-60
2022/10/28 01:21:54;;;;;;;15.18;7.63;;;;;;;9.74;100.00;102646.38;2054779;28;21141;-60
2022/10/28 01:22:57;;;;;;;11.93;7.50;;;;;;;10.62;100.00;102772.09;2053972;28;20684;-60
2022/10/28 01:24:25;;;;;;;12.37;7.70;;;;;;;10.64;100.00;102773.28;2054054;28;21026;-60
2022/10/28 01:25:32;;;;;;;11.97;6.93;;;;;;;10.66;100.00;102773.69;2054360;28;20465;-61
2022/10/28 01:26:54;;;;;;;13.30;8.13;;;;;;;10.60;100.00;102761.38;2054763;28;20512;-61
2022/10/28 01:28:00;;;;;;;11.70;7.50;;;;;;;10.69;100.00;102777.69;2054818;28;20428;-61
2022/10/28 01:29:03;;;;;;;11.80;7.73;;;;;;;10.69;100.00;102772.13;2055334;28;21186;-60
2022/10/28 01:30:10;;;;;;;11.20;7.60;;;;;;;10.68;100.00;102776.09;2054939;28;20449;-61
2022/10/28 01:31:28;;;;;;;11.00;7.60;;;;;;;10.65;100.00;102771.34;2054790;28;20458;-60
2022/10/28 01:32:31;;;;;;;11.23;7.33;;;;;;;10.65;100.00;102772.09;2054833;28;20441;-61
2022/10/28 01:33:45;;;;;;;10.43;7.80;;;;;;;10.66;100.00;102765.38;2054783;28;20449;-60
2022/10/28 01:34:57;;;;;;;14.30;7.27;;;;;;;10.12;100.00;102671.00;2054939;28;20445;-61
2022/10/28 01:36:39;;;;;;;12.47;7.20;;;;;;;10.69;100.00;102770.19;2054438;28;20834;-60
2022/10/28 01:38:17;;;;;;;10.57;6.83;;;;;;;10.69;100.00;102763.81;2054877;28;20521;-60
2022/10/28 01:39:25;;;;;;;11.37;7.73;;;;;;;10.68;100.00;102774.13;2055103;28;20457;-60
2022/10/28 01:40:38;;;;;;;13.30;7.70;;;;;;;10.28;100.00;102704.00;2054131;28;20515;-61
2022/10/28 01:41:57;;;;;;;13.77;8.10;;;;;;;10.68;100.00;102760.28;2054614;28;20441;-60
2022/10/28 01:43:05;;;;;;;12.93;6.97;;;;;;;10.67;100.00;102766.19;2054660;28;20455;-61
2022/10/28 01:44:15;;;;;;;9.70;6.90;;;;;;;10.66;100.00;102765.38;2054859;28;20436;-60
2022/10/28 01:45:29;;;;;;;14.40;7.60;;;;;;;10.67;100.00;102780.06;2055305;28;20522;-60
2022/10/28 01:46:38;;;;;;;11.93;7.13;;;;;;;10.31;100.00;102709.56;2054482;28;20438;-60
2022/10/28 01:48:01;;;;;;;13.73;7.40;;;;;;;10.65;100.00;102758.25;2054612;28;21024;-61
2022/10/28 01:49:10;;;;;;;12.47;7.40;;;;;;;10.66;100.00;102761.81;2055276;28;20822;-60
2022/10/28 01:50:27;;;;;;;13.93;7.57;;;;;;;10.58;100.00;102755.41;2054739;28;20461;-60
2022/10/28 01:51:30;;;;;;;12.10;7.30;;;;;;;10.59;100.00;102753.41;2054854;28;20549;-62
2022/10/28 01:52:32;;;;;;;14.43;7.13;;;;;;;10.58;100.00;102755.41;2054831;28;20454;-60
2022/10/28 01:53:37;;;;;;;13.70;7.57;;;;;;;10.58;100.00;102762.91;2054805;28;20976;-61
2022/10/28 01:54:41;;;;;;;15.00;7.87;;;;;;;10.53;100.00;102754.94;2054669;28;20519;-60
2022/10/28 01:55:46;;;;;;;14.57;7.77;;;;;;;10.50;100.00;102761.28;2054806;28;20915;-60
2022/10/28 01:56:47;;;;;;;15.60;7.70;;;;;;;10.12;100.00;102695.94;2054608;28;20822;-60
2022/10/28 01:57:50;;;;;;;13.67;7.27;;;;;;;10.51;100.00;102762.88;2054542;28;20450;-61
2022/10/28 01:58:54;;;;;;;11.87;7.47;;;;;;;10.42;100.00;102745.72;2054781;28;20855;-60
2022/10/28 01:59:56;;;;;;;13.10;6.93;;;;;;;10.47;100.00;102760.06;2054312;28;20457;-60
2022/10/28 02:00:59;;;;;;;14.00;7.77;;;;;;;10.47;100.00;102759.25;2054092;28;20521;-62
2022/10/28 02:02:00;;;;;;;13.17;7.60;;;;;;;10.44;100.00;102760.81;2054026;28;20441;-60
2022/10/28 02:03:01;;;;;;;14.87;7.30;;;;;;;9.98;100.00;102689.38;2055269;28;20430;-60
2022/10/28 02:04:02;;;;;;;12.23;7.93;;;;;;;9.98;100.00;102714.31;2054618;28;20277;-60
2022/10/28 02:05:32;;;;;;;18.40;7.60;;;;;;;10.34;100.00;102760.69;2054869;28;20191;-61
2022/10/28 02:06:33;;;;;;;12.50;7.57;;;;;;;10.35;100.00;102762.28;2053706;28;20452;-61
2022/10/28 02:07:34;;;;;;;13.97;7.47;;;;;;;10.34;100.00;102760.69;2054667;28;20414;-60
2022/10/28 02:08:51;;;;;;;12.17;7.70;;;;;;;10.29;100.00;102763.78;2054819;28;21031;-61
2022/10/28 02:10:15;;;;;;;20.07;8.80;;;;;;;10.30;100.00;102762.63;2055283;28;20639;-61
2022/10/28 02:11:21;;;;;;;19.57;8.77;;;;;;;10.29;100.00;102767.38;2054261;28;20427;-60
2022/10/28 02:12:32;;;;;;;16.07;8.23;;;;;;;10.28;100.00;102759.44;2054805;28;20426;-60
2022/10/28 02:13:49;;;;;;;20.77;8.33;;;;;;;10.29;100.00;102761.03;2054284;28;20417;-60
2022/10/28 02:15:14;;;;;;;28.37;10.10;;;;;;;10.30;100.00;102766.19;2054643;28;20546;-60
2022/10/28 02:16:33;;;;;;;55.93;11.77;;;;;;;10.25;100.00;102769.28;2054551;28;20931;-60
2022/10/28 02:17:39;;;;;;;35.63;10.10;;;;;;;10.23;100.00;102776.41;2054474;28;21066;-60
2022/10/28 02:18:53;;;;;;;31.40;9.83;;;;;;;10.22;100.00;102761.75;2054487;28;20448;-60
2022/10/28 02:20:06;;;;;;;25.23;9.20;;;;;;;10.19;100.00;102762.50;2054601;28;20809;-61
2022/10/28 02:21:16;;;;;;;14.50;8.10;;;;;;;10.23;100.00;102776.41;2054767;28;20457;-60
2022/10/28 02:22:36;;;;;;;14.90;7.93;;;;;;;10.23;100.00;102768.09;2054787;28;20473;-60
2022/10/28 02:23:51;;;;;;;14.93;8.30;;;;;;;10.24;100.00;102778.78;2054990;28;20433;-61
2022/10/28 02:25:01;;;;;;;11.73;5.17;;;;;;;10.25;100.00;102780.38;2054529;28;20426;-60
2022/10/28 02:26:31;;;;;;;12.43;6.90;;;;;;;10.27;100.00;102778.03;2054164;28;20447;-60
2022/10/28 02:27:34;;;;;;;12.93;7.17;;;;;;;10.27;100.00;102780.81;2054685;28;20423;-60
2022/10/28 02:29:13;;;;;;;14.60;6.80;;;;;;;10.31;100.00;102769.78;2054657;28;20509;-60
2022/10/28 02:30:43;;;;;;;8.93;5.75;;;;;;;10.30;100.00;102770.94;2054713;28;20575;-60
2022/10/28 02:31:53;;;;;;;10.30;6.87;;;;;;;10.30;100.00;102779.25;2054444;28;20180;-59
2022/10/28 02:33:01;;;;;;;10.93;7.13;;;;;;;10.30;100.00;102774.50;2054211;28;20817;-60
2022/10/28 02:34:12;;;;;;;10.17;5.53;;;;;;;10.33;100.00;102782.06;2054760;28;20449;-60
2022/10/28 02:35:18;;;;;;;13.23;6.47;;;;;;;9.60;100.00;102662.84;2055340;28;21032;-60
2022/10/28 02:36:22;;;;;;;10.90;6.63;;;;;;;10.32;100.00;102763.84;2054294;28;20452;-60
2022/10/28 02:37:30;;;;;;;8.73;5.67;;;;;;;10.37;100.00;102785.69;2054565;28;20442;-60
2022/10/28 02:38:38;;;;;;;9.47;5.70;;;;;;;10.34;100.00;102783.66;2054601;28;20429;-60
2022/10/28 02:39:43;;;;;;;8.87;5.53;;;;;;;10.29;100.00;102772.91;2054595;28;20479;-60
2022/10/28 02:40:50;;;;;;;10.37;5.13;;;;;;;10.22;100.00;102753.44;2053619;28;20462;-60
2022/10/28 02:42:02;;;;;;;10.73;5.80;;;;;;;10.43;100.00;102789.72;2053775;28;20467;-60
2022/10/28 02:43:07;;;;;;;9.87;6.03;;;;;;;9.83;100.00;102687.63;2054528;28;20832;-60
2022/10/28 02:44:12;;;;;;;10.20;5.40;;;;;;;10.07;100.00;102725.94;2054840;28;20616;-60
2022/10/28 02:45:18;;;;;;;9.23;5.03;;;;;;;10.48;100.00;102785.78;2055030;28;20477;-60
2022/10/28 02:46:20;;;;;;;10.73;6.10;;;;;;;10.50;100.00;102781.47;2054346;28;20464;-60
2022/10/28 02:47:27;;;;;;;10.80;5.63;;;;;;;10.30;100.00;102757.88;2054597;28;20468;-60
2022/10/28 02:48:34;;;;;;;12.00;5.93;;;;;;;10.51;100.00;102787.81;2053469;28;20430;-60
2022/10/28 02:49:37;;;;;;;10.73;6.20;;;;;;;10.53;100.00;102789.03;2054871;28;20433;-61
2022/10/28 02:50:43;;;;;;;11.73;5.80;;;;;;;10.56;100.00;102784.69;2054273;28;20991;-60
2022/10/28 02:51:44;;;;;;;10.60;5.27;;;;;;;10.55;100.00;102794.97;2054463;28;20531;-61
2022/10/28 02:52:50;;;;;;;13.57;5.60;;;;;;;10.57;100.00;102786.28;2054256;28;20721;-60
2022/10/28 02:54:16;;;;;;;10.23;5.03;;;;;;;10.59;100.00;102786.69;2054574;28;20472;-60
2022/10/28 02:55:19;;;;;;;13.60;5.27;;;;;;;10.58;100.00;102787.88;2054511;28;21025;-60
2022/10/28 02:56:20;;;;;;;8.20;4.40;;;;;;;10.41;100.00;102766.31;2054371;28;20421;-61
2022/10/28 02:57:28;;;;;;;8.63;4.83;;;;;;;10.17;100.00;102719.72;2054352;28;20426;-60
2022/10/28 02:58:37;;;;;;;8.57;4.67;;;;;;;10.58;100.00;102793.41;2054256;28;20464;-60
2022/10/28 02:59:38;;;;;;;11.60;5.10;;;;;;;9.88;100.00;102679.78;2054556;28;20418;-60
2022/10/28 03:00:43;;;;;;;9.30;5.07;;;;;;;10.60;100.00;102785.53;2053966;28;20995;-61
2022/10/28 03:01:44;;;;;;;8.50;4.97;;;;;;;10.60;100.00;102785.53;2054031;28;20442;-60
2022/10/28 03:02:44;;;;;;;12.07;5.30;;;;;;;10.60;100.00;102780.00;2054219;28;20449;-60
2022/10/28 03:03:45;;;;;;;12.03;4.57;;;;;;;10.56;100.00;102776.38;2053038;28;20598;-60
2022/10/28 03:04:45;;;;;;;8.53;5.03;;;;;;;10.64;100.00;102794.66;2054573;28;20190;-60
2022/10/28 03:05:46;;;;;;;12.57;5.40;;;;;;;10.63;100.00;102788.34;2054515;28;20194;-60
2022/10/28 03:06:46;;;;;;;12.97;4.87;;;;;;;10.67;100.00;102785.59;2053648;28;20714;-60
2022/10/28 03:07:47;;;;;;;19.40;5.73;;;;;;;10.66;100.00;102793.09;2054472;28;20654;-60
2022/10/28 03:08:47;;;;;;;7.73;4.40;;;;;;;10.66;100.00;102795.88;2055130;28;20182;-60
2022/10/28 03:09:47;;;;;;;20.13;6.23;;;;;;;10.68;100.00;102801.06;2054480;28;20193;-60
2022/10/28 03:10:48;;;;;;;16.97;5.50;;;;;;;10.67;100.00;102793.91;2054494;28;20191;-60
2022/10/28 03:11:48;;;;;;;12.50;5.33;;;;;;;10.64;100.00;102795.47;2054012;28;20194;-60
2022/10/28 03:12:49;;;;;;;12.90;5.30;;;;;;;10.34;100.00;102749.59;2054913;28;20272;-60
2022/10/28 03:13:49;;;;;;;18.60;6.20;;;;;;;10.62;100.00;102794.25;2055930;28;20197;-61
2022/10/28 03:14:50;;;;;;;9.70;4.40;;;;;;;10.60;100.00;102793.84;2055875;28;20270;-60
2022/10/28 03:15:50;;;;;;;13.40;5.07;;;;;;;10.60;100.00;102799.41;2055746;28;20205;-61
2022/10/28 03:16:50;;;;;;;11.73;4.93;;;;;;;10.61;100.00;102795.44;2056637;28;20202;-61
2022/10/28 03:17:51;;;;;;;13.30;5.30;;;;;;;10.60;100.00;102799.41;2055891;28;20187;-61
2022/10/28 03:18:52;;;;;;;12.40;4.90;;;;;;;10.58;100.00;102796.19;2053564;28;20225;-60
2022/10/28 03:19:52;;;;;;;9.77;4.93;;;;;;;10.35;100.00;102754.75;2055197;28;20190;-60
2022/10/28 03:20:53;;;;;;;12.77;5.10;;;;;;;10.57;100.00;102795.41;2055768;28;20499;-60
2022/10/28 03:21:53;;;;;;;9.07;4.60;;;;;;;10.58;100.00;102790.66;2055464;28;20177;-61
2022/10/28 03:22:54;;;;;;;7.83;4.73;;;;;;;10.56;100.00;102793.00;2055820;28;20241;-60
2022/10/28 03:23:54;;;;;;;12.10;5.00;;;;;;;10.54;100.00;102798.94;2055510;28;20178;-60
2022/10/28 03:24:55;;;;;;;11.20;4.80;;;;;;;10.54;100.00;102806.44;2056348;28;20187;-60
2022/10/28 03:25:55;;;;;;;9.90;4.70;;;;;;;10.51;100.00;102799.69;2055817;28;20203;-60
2022/10/28 03:26:56;;;;;;;9.33;5.07;;;;;;;10.51;100.00;102805.22;2054539;28;20190;-61
2022/10/28 03:27:56;;;;;;;10.10;5.10;;;;;;;10.52;100.00;102803.25;2055704;28;20253;-61
2022/10/28 03:28:57;;;;;;;9.40;4.53;;;;;;;10.51;100.00;102802.44;2056171;28;20191;-61
2022/10/28 03:29:57;;;;;;;14.63;5.00;;;;;;;10.51;100.00;102796.91;2055647;28;20183;-60
2022/10/28 03:30:57;;;;;;;14.03;5.87;;;;;;;10.51;100.00;102798.91;2055870;28;20198;-60
2022/10/28 03:31:58;;;;;;;14.47;5.30;;;;;;;10.42;100.00;102787.31;2056105;28;20701;-61
2022/10/28 03:32:58;;;;;;;12.70;4.83;;;;;;;10.46;100.00;102797.25;2055610;28;20580;-60
2022/10/28 03:33:59;;;;;;;11.30;4.87;;;;;;;10.47;100.00;102798.06;2055676;28;20200;-60
2022/10/28 03:34:59;;;;;;;9.63;4.67;;;;;;;10.44;100.00;102796.84;2056165;28;20613;-60
2022/10/28 03:36:00;;;;;;;9.53;4.70;;;;;;;10.38;100.00;102790.06;2055529;28;20189;-60
2022/10/28 03:37:00;;;;;;;10.27;4.60;;;;;;;10.43;100.00;102798.03;2055981;28;20611;-61
2022/10/28 03:38:00;;;;;;;9.87;4.53;;;;;;;10.38;100.00;102798.38;2055870;28;20208;-61
2022/10/28 03:39:01;;;;;;;12.17;4.83;;;;;;;10.40;100.00;102789.69;2055799;28;20269;-60
2022/10/28 03:40:06;;;;;;;13.27;4.97;;;;;;;9.50;100.00;102663.50;2056210;28;20193;-60
2022/10/28 03:41:07;;;;;;;8.47;4.33;;;;;;;10.35;100.00;102792.78;2056068;28;20262;-60
2022/10/28 03:42:07;;;;;;;10.93;5.10;;;;;;;10.33;100.00;102792.34;2055559;28;20443;-60
2022/10/28 03:43:07;;;;;;;8.47;4.70;;;;;;;10.31;100.00;102789.16;2055608;28;20737;-60
2022/10/28 03:44:08;;;;;;;10.33;4.30;;;;;;;10.28;100.00;102793.50;2055651;28;20202;-61
2022/10/28 03:45:09;;;;;;;8.97;4.70;;;;;;;9.89;100.00;102728.47;2055496;28;20210;-60
2022/10/28 03:46:09;;;;;;;23.60;5.20;;;;;;;10.25;100.00;102788.69;2055698;28;20321;-60
2022/10/28 03:47:10;;;;;;;21.10;5.60;;;;;;;10.24;100.00;102791.88;2055532;28;20703;-61
2022/10/28 03:48:10;;;;;;;16.97;5.83;;;;;;;10.22;100.00;102791.44;2055645;28;20234;-61
2022/10/28 03:49:11;;;;;;;15.13;5.03;;;;;;;10.16;100.00;102779.91;2056488;28;20287;-61
2022/10/28 03:50:11;;;;;;;10.90;5.00;;;;;;;10.20;100.00;102793.78;2055626;28;20617;-60
2022/10/28 03:51:11;;;;;;;9.50;5.00;;;;;;;10.17;100.00;102795.34;2055532;28;20224;-60
2022/10/28 03:52:12;;;;;;;13.23;4.73;;;;;;;10.14;100.00;102790.53;2055118;28;20570;-61
2022/10/28 03:53:12;;;;;;;15.93;5.23;;;;;;;10.06;100.00;102783.34;2055652;28;20201;-60
2022/10/28 03:54:13;;;;;;;13.17;4.57;;;;;;;9.44;100.00;102689.13;2055509;28;20656;-61
2022/10/28 03:55:13;;;;;;;14.30;5.27;;;;;;;10.10;100.00;102797.22;2055613;28;20340;-60
2022/10/28 03:56:14;;;;;;;10.97;5.10;;;;;;;9.95;100.00;102776.81;2055646;28;20256;-60
2022/10/28 03:57:14;;;;;;;13.20;5.40;;;;;;;10.06;100.00;102794.41;2056335;28;20669;-60
2022/10/28 03:58:14;;;;;;;13.13;5.17;;;;;;;10.07;100.00;102797.97;2055729;28;20214;-61
2022/10/28 03:59:15;;;;;;;13.67;5.00;;;;;;;9.06;100.00;102637.59;2056108;28;20188;-61
2022/10/28 04:00:15;;;;;;;11.90;5.37;;;;;;;10.04;100.00;102788.44;2055309;28;20232;-61
2022/10/28 04:01:16;;;;;;;11.00;4.53;;;;;;;10.03;100.00;102797.09;2053818;28;20267;-60
2022/10/28 04:02:16;;;;;;;12.83;5.70;;;;;;;9.99;100.00;102797.06;2053119;28;20670;-61
2022/10/28 04:03:19;;;;;;;13.70;5.70;;;;;;;9.99;100.00;102793.50;2053689;28;20185;-61
2022/10/28 04:04:19;;;;;;;14.83;6.37;;;;;;;9.89;100.00;102799.69;2054358;28;20191;-60
2022/10/28 04:05:21;;;;;;;11.70;5.83;;;;;;;9.84;100.00;102792.50;2056102;28;20500;-60
2022/10/28 04:06:21;;;;;;;13.13;5.97;;;;;;;9.78;100.00;102787.69;2053551;28;20229;-60
2022/10/28 04:07:22;;;;;;;14.50;5.83;;;;;;;9.76;100.00;102795.53;2053949;28;20445;-60
2022/10/28 04:08:23;;;;;;;16.23;6.30;;;;;;;9.57;100.00;102782.63;2053641;28;20570;-60
2022/10/28 04:09:23;;;;;;;12.63;5.80;;;;;;;9.70;100.00;102794.28;2054193;28;20423;-61
2022/10/28 04:10:24;;;;;;;12.10;5.37;;;;;;;9.70;100.00;102795.09;2054132;28;20225;-60
2022/10/28 04:11:24;;;;;;;10.57;5.30;;;;;;;9.56;100.00;102774.69;2055506;28;20544;-60
2022/10/28 04:12:24;;;;;;;11.63;4.73;;;;;;;9.65;100.00;102792.66;2053870;28;20190;-61
2022/10/28 04:13:25;;;;;;;8.90;5.10;;;;;;;9.63;100.00;102797.75;2053719;28;20203;-60
2022/10/28 04:14:25;;;;;;;9.87;4.70;;;;;;;9.60;100.00;102792.16;2053015;28;20201;-63
2022/10/28 04:15:26;;;;;;;15.07;6.10;;;;;;;9.62;100.00;102795.34;2056855;28;20679;-64
2022/10/28 04:16:26;;;;;;;18.50;8.27;;;;;;;9.60;100.00;102795.75;2053979;28;20631;-70
2022/10/28 04:17:27;;;;;;;18.47;7.57;;;;;;;9.57;100.00;102798.44;2054814;28;20675;-61
2022/10/28 04:18:27;;;;;;;15.07;6.77;;;;;;;9.58;100.00;102800.06;2054314;28;20185;-61
2022/10/28 04:19:28;;;;;;;15.50;5.13;;;;;;;9.60;100.00;102811.53;2054192;28;20182;-60
2022/10/28 04:20:29;;;;;;;38.30;7.10;;;;;;;10.88;100.00;102819.91;2053166;28;20652;-61
2022/10/28 04:21:29;;;;;;;30.10;7.35;;;;;;;11.63;100.00;102827.69;2053422;28;20281;-65
2022/10/28 04:22:30;;;;;;;16.60;5.20;;;;;;;12.50;100.00;102844.78;2055524;28;20186;-61
2022/10/28 04:23:30;;;;;;;14.93;5.97;;;;;;;12.51;100.00;102840.03;2053620;28;20269;-62
2022/10/28 04:24:30;;;;;;;12.23;6.10;;;;;;;12.12;100.00;102823.19;2052377;28;20735;-63
2022/10/28 04:25:31;;;;;;;12.57;6.50;;;;;;;11.75;100.00;102813.47;2053964;28;20669;-63
2022/10/28 04:26:31;;;;;;;12.63;6.30;;;;;;;11.60;100.00;102800.66;2052342;28;20191;-62
2022/10/28 04:27:32;;;;;;;13.43;5.90;;;;;;;11.42;100.00;102797.75;2053643;28;20186;-62
2022/10/28 04:28:32;;;;;;;15.47;6.47;;;;;;;10.79;100.00;102730.66;2055558;28;20656;-62
2022/10/28 04:29:33;;;;;;;17.20;7.30;;;;;;;11.12;100.00;102791.56;2054415;28;20346;-63
2022/10/28 04:30:33;;;;;;;17.20;6.27;;;;;;;10.42;100.00;102704.16;2053439;28;20194;-62
2022/10/28 04:31:33;;;;;;;15.90;6.33;;;;;;;10.87;100.00;102789.75;2053539;28;20194;-62
2022/10/28 04:32:34;;;;;;;15.10;6.50;;;;;;;10.76;100.00;102788.88;2053458;28;20595;-62
2022/10/28 04:33:34;;;;;;;11.90;5.90;;;;;;;10.65;100.00;102783.19;2053433;28;20570;-62
2022/10/28 04:34:35;;;;;;;11.37;6.10;;;;;;;10.53;100.00;102782.69;2055353;28;20214;-62
2022/10/28 04:35:38;;;;;;;11.27;5.97;;;;;;;10.45;100.00;102787.34;2053273;28;20206;-62
2022/10/28 04:36:38;;;;;;;16.83;6.77;;;;;;;10.36;100.00;102786.06;2052649;28;20576;-63
2022/10/28 04:37:39;;;;;;;14.50;9.13;;;;;;;10.24;100.00;102778.00;2053464;28;20456;-66
2022/10/28 04:38:40;;;;;;;18.37;10.07;;;;;;;10.10;100.00;102781.38;2053266;28;20200;-65
2022/10/28 04:39:40;;;;;;;18.10;10.37;;;;;;;10.12;100.00;102792.09;2053716;28;20432;-66
2022/10/28 04:40:41;;;;;;;21.27;14.63;;;;;;;9.18;100.00;102647.66;2054789;28;20269;-66
2022/10/28 04:41:41;;;;;;;19.83;13.57;;;;;;;10.01;100.00;102791.13;2052968;28;20596;-66
2022/10/28 04:42:42;;;;;;;15.87;9.87;;;;;;;9.96;100.00;102795.06;2051923;28;20206;-66
2022/10/28 04:43:42;;;;;;;17.80;10.40;;;;;;;9.90;100.00;102785.44;2050533;28;20288;-61
2022/10/28 04:44:43;;;;;;;21.53;10.93;;;;;;;9.90;100.00;102791.00;2052915;28;20947;-61
2022/10/28 04:45:45;;;;;;;20.57;10.83;;;;;;;9.86;100.00;102792.13;2052822;28;20192;-61
2022/10/28 04:46:45;;;;;;;19.17;9.00;;;;;;;9.43;100.00;102727.06;2052512;28;20188;-61
2022/10/28 04:47:46;;;;;;;21.07;12.37;;;;;;;9.23;100.00;102697.91;2053270;28;20445;-61
2022/10/28 04:48:47;;;;;;;15.57;10.53;;;;;;;9.77;100.00;102788.84;2051913;28;20699;-61
2022/10/28 04:49:47;;;;;;;17.03;10.83;;;;;;;9.71;100.00;102785.59;2052362;28;21374;-61
2022/10/28 04:50:48;;;;;;;21.87;9.70;;;;;;;9.44;100.00;102750.78;2042367;28;20243;-61
2022/10/28 04:51:48;;;;;;;21.17;11.07;;;;;;;9.66;100.00;102788.69;2048199;28;20553;-61
2022/10/28 04:52:49;;;;;;;27.90;12.77;;;;;;;9.64;100.00;102790.25;2052388;28;20273;-62
2022/10/28 04:53:49;;;;;;;31.00;10.33;;;;;;;9.62;100.00;102798.91;2051614;28;20188;-63
2022/10/28 04:54:50;;;;;;;42.40;11.27;;;;;;;9.55;100.00;102809.09;2050487;28;20611;-62
2022/10/28 04:55:50;;;;;;;192.13;18.17;;;;;;;9.58;100.00;102798.06;2049767;28;20271;-63