Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/23 00:01:40;;;;;;;;;;;;;;;;;;5021715;28;1800999;-68
2023/03/23 00:04:07;;;;;;;;;;;;;;;;;;5085196;28;20297;-68
2023/03/23 00:06:34;;;;;;;;;;;;;;;;;;5084645;28;20287;-69
2023/03/23 00:09:01;;;;;;;;;;;;;;;;;;5081285;28;19924;-69
2023/03/23 00:11:29;;;;;;;;;;;;;;;;;;5081128;28;19958;-68
2023/03/23 00:13:57;;;;;;;;;;;;;;;;;;5076194;28;20033;-69
2023/03/23 00:16:28;;;;;;;;;;;;;;;;;;5081957;28;19928;-68
2023/03/23 00:18:55;;;;;;;;;;;;;;;;;;5080767;28;19966;-68
2023/03/23 00:21:25;;;;;;;;;;;;;;;;;;5084653;28;19934;-68
2023/03/23 00:23:52;;;;;;;;;;;;;;;;;;5086568;28;19936;-67
2023/03/23 00:26:19;;;;;;;;;;;;;;;;;;5087587;28;19943;-68
2023/03/23 00:28:46;;;;;;;;;;;;;;;;;;5084364;28;19928;-68
2023/03/23 00:31:13;;;;;;;;;;;;;;;;;;5086532;28;20392;-69
2023/03/23 00:33:40;;;;;;;;;;;;;;;;;;5083586;28;19931;-69
2023/03/23 00:36:08;;;;;;;;;;;;;;;;;;5070855;28;19932;-68
2023/03/23 00:38:35;;;;;;;;;;;;;;;;;;5077851;28;19924;-69
2023/03/23 00:41:03;;;;;;;;;;;;;;;;;;5072603;28;19924;-69
2023/03/23 00:43:30;;;;;;;;;;;;;;;;;;5087329;28;19927;-70
2023/03/23 00:45:57;;;;;;;;;;;;;;;;;;5083050;28;19970;-69
2023/03/23 00:48:24;;;;;;;;;;;;;;;;;;5084613;28;19942;-69
2023/03/23 00:50:51;;;;;;;;;;;;;;;;;;5089260;28;19930;-69
2023/03/23 00:53:18;;;;;;;;;;;;;;;;;;5087342;28;19930;-69
2023/03/23 00:55:45;;;;;;;;;;;;;;;;;;5084757;28;21000;-69
2023/03/23 00:58:11;;;;;;;;;;;;;;;;;;5088233;28;20307;-69
2023/03/23 01:00:38;;;;;;;;;;;;;;;;;;5084903;28;20297;-70
2023/03/23 01:03:05;;;;;;;;;;;;;;;;;;5083277;28;20306;-70
2023/03/23 01:05:32;;;;;;;;;;;;;;;;;;5087025;28;20351;-70
2023/03/23 01:07:59;;;;;;;;;;;;;;;;;;5088639;28;20007;-68
2023/03/23 01:10:27;;;;;;;;;;;;;;;;;;5087846;28;19928;-67
2023/03/23 01:12:54;;;;;;;;;;;;;;;;;;5087512;28;19924;-69
2023/03/23 01:15:21;;;;;;;;;;;;;;;;;;5081436;28;19931;-67
2023/03/23 01:17:47;;;;;;;;;;;;;;;;;;5086836;28;19930;-69
2023/03/23 01:20:15;;;;;;;;;;;;;;;;;;5087108;28;19993;-69
2023/03/23 01:22:42;;;;;;;;;;;;;;;;;;5084497;28;19939;-68
2023/03/23 01:25:09;;;;;;;;;;;;;;;;;;5090227;28;19924;-67
2023/03/23 01:27:36;;;;;;;;;;;;;;;;;;5087194;28;19924;-67
2023/03/23 01:30:03;;;;;;;;;;;;;;;;;;5086406;28;20713;-68
2023/03/23 01:32:30;;;;;;;;;;;;;;;;;;5085372;28;20003;-69
2023/03/23 01:34:57;;;;;;;;;;;;;;;;;;5085484;28;19924;-68
2023/03/23 01:37:25;;;;;;;;;;;;;;;;;;5083098;28;19928;-68
2023/03/23 01:39:52;;;;;;;;;;;;;;;;;;5087246;28;19954;-69
2023/03/23 01:42:20;;;;;;;;;;;;;;;;;;5086306;28;19932;-69
2023/03/23 01:44:47;;;;;;;;;;;;;;;;;;5081212;28;19959;-68
2023/03/23 01:47:14;;;;;;;;;;;;;;;;;;5082264;28;19924;-68
2023/03/23 01:49:41;;;;;;;;;;;;;;;;;;5083332;28;19924;-68
2023/03/23 01:52:08;;;;;;;;;;;;;;;;;;5087025;28;20276;-68
2023/03/23 01:54:35;;;;;;;;;;;;;;;;;;5086107;28;20299;-69
2023/03/23 01:57:02;;;;;;;;;;;;;;;;;;5080285;28;20602;-68
2023/03/23 01:59:29;;;;;;;;;;;;;;;;;;5084055;28;20006;-69
2023/03/23 02:01:56;;;;;;;;;;;;;;;;;;5086490;28;19924;-68
2023/03/23 02:04:23;;;;;;;;;;;;;;;;;;5084180;28;19935;-68
2023/03/23 02:06:50;;;;;;;;;;;;;;;;;;5079225;28;20379;-69
2023/03/23 02:09:17;;;;;;;;;;;;;;;;;;5080717;28;19940;-68
2023/03/23 02:11:44;;;;;;;;;;;;;;;;;;5084029;28;19924;-69
2023/03/23 02:14:11;;;;;;;;;;;;;;;;;;5084323;28;20086;-68
2023/03/23 02:16:38;;;;;;;;;;;;;;;;;;5080839;28;19930;-68
2023/03/23 02:19:06;;;;;;;;;;;;;;;;;;5081494;28;19924;-68
2023/03/23 02:21:33;;;;;;;;;;;;;;;;;;5082360;28;19928;-69
2023/03/23 02:24:00;;;;;;;;;;;;;;;;;;5081505;28;19928;-69
2023/03/23 02:26:27;;;;;;;;;;;;;;;;;;5085153;28;19932;-69
2023/03/23 02:28:54;;;;;;;;;;;;;;;;;;5080169;28;19928;-68
2023/03/23 02:31:21;;;;;;;;;;;;;;;;;;5083024;28;19930;-69
2023/03/23 02:33:48;;;;;;;;;;;;;;;;;;5081362;28;19924;-68
2023/03/23 02:36:15;;;;;;;;;;;;;;;;;;5085703;28;19924;-68
2023/03/23 02:38:42;;;;;;;;;;;;;;;;;;5080900;28;19931;-69
2023/03/23 02:41:09;;;;;;;;;;;;;;;;;;5083478;28;19924;-69
2023/03/23 02:43:36;;;;;;;;;;;;;;;;;;5078823;28;19963;-69
2023/03/23 02:46:06;;;;;;;;;;;;;;;;;;5088949;28;19978;-68
2023/03/23 02:48:33;;;;;;;;;;;;;;;;;;5083208;28;19928;-68
2023/03/23 02:51:00;;;;;;;;;;;;;;;;;;5086768;28;19935;-68
2023/03/23 02:53:27;;;;;;;;;;;;;;;;;;5081797;28;19932;-68
2023/03/23 02:55:54;;;;;;;;;;;;;;;;;;5083739;28;19975;-68
2023/03/23 02:58:21;;;;;;;;;;;;;;;;;;5082973;28;19931;-69
2023/03/23 03:00:49;;;;;;;;;;;;;;;;;;5082656;28;19934;-68
2023/03/23 03:03:16;;;;;;;;;;;;;;;;;;5081250;28;19932;-68
2023/03/23 03:05:43;;;;;;;;;;;;;;;;;;5089239;28;19924;-68
2023/03/23 03:08:10;;;;;;;;;;;;;;;;;;5082263;28;20054;-70
2023/03/23 03:10:36;;;;;;;;;;;;;;;;;;5081540;28;19932;-69
2023/03/23 03:13:03;;;;;;;;;;;;;;;;;;5080343;28;19930;-68
2023/03/23 03:15:30;;;;;;;;;;;;;;;;;;5087847;28;19924;-68
2023/03/23 03:17:57;;;;;;;;;;;;;;;;;;5080026;28;19925;-68
2023/03/23 03:20:25;;;;;;;;;;;;;;;;;;5088868;28;19924;-68
2023/03/23 03:22:52;;;;;;;;;;;;;;;;;;5082136;28;19924;-68
2023/03/23 03:25:19;;;;;;;;;;;;;;;;;;5082765;28;20022;-69
2023/03/23 03:27:48;;;;;;;;;;;;;;;;;;5087489;28;19924;-68
2023/03/23 03:30:16;;;;;;;;;;;;;;;;;;5089562;28;19963;-68
2023/03/23 03:32:43;;;;;;;;;;;;;;;;;;5085566;28;20002;-68
2023/03/23 03:35:10;;;;;;;;;;;;;;;;;;5089036;28;20284;-68
2023/03/23 03:37:38;;;;;;;;;;;;;;;;;;5085571;28;20019;-68
2023/03/23 03:40:08;;;;;;;;;;;;;;;;;;5090555;28;19963;-68
2023/03/23 03:42:35;;;;;;;;;;;;;;;;;;5081118;28;19948;-68
2023/03/23 03:45:02;;;;;;;;;;;;;;;;;;5090368;28;20290;-69
2023/03/23 03:47:29;;;;;;;;;;;;;;;;;;5075769;28;19928;-68
2023/03/23 03:49:56;;;;;;;;;;;;;;;;;;5079039;28;20361;-69
2023/03/23 03:52:23;;;;;;;;;;;;;;;;;;5079727;28;20336;-69
2023/03/23 03:54:50;;;;;;;;;;;;;;;;;;5083313;28;20407;-68
2023/03/23 03:57:18;;;;;;;;;;;;;;;;;;5079555;28;19928;-68
2023/03/23 03:59:45;;;;;;;;;;;;;;;;;;5087117;28;19935;-68
2023/03/23 04:02:16;;;;;;;;;;;;;;;;;;5081673;28;20387;-68
2023/03/23 04:04:43;;;;;;;;;;;;;;;;;;5081400;28;19971;-68
2023/03/23 04:07:10;;;;;;;;;;;;;;;;;;5084957;28;19924;-69
2023/03/23 04:09:38;;;;;;;;;;;;;;;;;;5088707;28;19973;-68
2023/03/23 04:12:05;;;;;;;;;;;;;;;;;;5079745;28;19932;-68
2023/03/23 04:14:32;;;;;;;;;;;;;;;;;;5083196;28;19931;-68
2023/03/23 04:16:58;;;;;;;;;;;;;;;;;;5082838;28;19942;-68
2023/03/23 04:19:27;;;;;;;;;;;;;;;;;;5087414;28;20453;-68
2023/03/23 04:21:54;;;;;;;;;;;;;;;;;;5083754;28;19938;-69
2023/03/23 04:24:24;;;;;;;;;;;;;;;;;;5087413;28;19938;-68
2023/03/23 04:26:52;;;;;;;;;;;;;;;;;;5085711;28;19931;-68
2023/03/23 04:29:19;;;;;;;;;;;;;;;;;;5084913;28;19954;-69
2023/03/23 04:31:46;;;;;;;;;;;;;;;;;;5082675;28;19970;-68
2023/03/23 04:34:14;;;;;;;;;;;;;;;;;;5083426;28;19938;-68
2023/03/23 04:36:41;;;;;;;;;;;;;;;;;;5087393;28;19932;-69
2023/03/23 04:39:09;;;;;;;;;;;;;;;;;;5084532;28;19924;-69
2023/03/23 04:41:36;;;;;;;;;;;;;;;;;;5092649;28;20371;-69
2023/03/23 04:44:04;;;;;;;;;;;;;;;;;;5090434;28;20282;-69
2023/03/23 04:46:31;;;;;;;;;;;;;;;;;;5087855;28;19982;-70
2023/03/23 04:48:58;;;;;;;;;;;;;;;;;;5088753;28;20403;-69
2023/03/23 04:51:26;;;;;;;;;;;;;;;;;;5083722;28;19931;-69
2023/03/23 04:53:52;;;;;;;;;;;;;;;;;;5091857;28;19963;-69
2023/03/23 04:56:19;;;;;;;;;;;;;;;;;;5088338;28;20014;-69
2023/03/23 04:58:46;;;;;;;;;;;;;;;;;;5089201;28;19924;-69
2023/03/23 05:01:14;;;;;;;;;;;;;;;;;;5083270;28;19928;-70
2023/03/23 05:03:41;;;;;;;;;;;;;;;;;;5085520;28;20023;-69
2023/03/23 05:06:09;;;;;;;;;;;;;;;;;;5086985;28;19924;-69
2023/03/23 05:08:38;;;;;;;;;;;;;;;;;;5087719;28;19928;-68
2023/03/23 05:11:05;;;;;;;;;;;;;;;;;;5085211;28;19973;-68
2023/03/23 05:13:32;;;;;;;;;;;;;;;;;;5085203;28;19932;-68
2023/03/23 05:15:59;;;;;;;;;;;;;;;;;;5085939;28;19924;-69
2023/03/23 05:18:27;;;;;;;;;;;;;;;;;;5090337;28;19952;-69
2023/03/23 05:20:53;;;;;;;;;;;;;;;;;;5086503;28;19975;-69
2023/03/23 05:23:24;;;;;;;;;;;;;;;;;;5086688;28;19924;-69
2023/03/23 05:25:52;;;;;;;;;;;;;;;;;;5088447;28;19954;-69
2023/03/23 05:28:21;;;;;;;;;;;;;;;;;;5086396;28;19924;-70
2023/03/23 05:30:48;;;;;;;;;;;;;;;;;;5085321;28;19932;-68
2023/03/23 05:33:15;;;;;;;;;;;;;;;;;;5085280;28;19946;-69
2023/03/23 05:35:42;;;;;;;;;;;;;;;;;;5087490;28;20034;-69
2023/03/23 05:38:09;;;;;;;;;;;;;;;;;;5084776;28;20000;-69
2023/03/23 05:40:37;;;;;;;;;;;;;;;;;;5086645;28;19967;-68
2023/03/23 05:43:04;;;;;;;;;;;;;;;;;;5082518;28;19925;-69
2023/03/23 05:45:31;;;;;;;;;;;;;;;;;;5083850;28;20011;-69
2023/03/23 05:47:58;;;;;;;;;;;;;;;;;;5079675;28;19954;-69
2023/03/23 05:50:25;;;;;;;;;;;;;;;;;;5074082;28;20020;-69
2023/03/23 05:52:52;;;;;;;;;;;;;;;;;;5075212;28;19924;-70
2023/03/23 05:55:19;;;;;;;;;;;;;;;;;;5081430;28;20006;-69
2023/03/23 05:57:46;;;;;;;;;;;;;;;;;;5081241;28;19924;-70
2023/03/23 06:00:19;;;;;;;;;;;;;;;;;;5087308;28;19942;-68
2023/03/23 06:02:46;;;;;;;;;;;;;;;;;;5086037;28;19971;-70
2023/03/23 06:05:13;;;;;;;;;;;;;;;;;;5083310;28;20393;-70
2023/03/23 06:07:40;;;;;;;;;;;;;;;;;;5088545;28;20008;-70
2023/03/23 06:10:08;;;;;;;;;;;;;;;;;;5082055;28;19924;-69
2023/03/23 06:12:35;;;;;;;;;;;;;;;;;;5087680;28;20267;-69
2023/03/23 06:15:03;;;;;;;;;;;;;;;;;;5083836;28;20375;-70
2023/03/23 06:17:30;;;;;;;;;;;;;;;;;;5088485;28;19928;-69
2023/03/23 06:19:57;;;;;;;;;;;;;;;;;;5090051;28;20031;-69
2023/03/23 06:22:24;;;;;;;;;;;;;;;;;;5086415;28;19924;-70
2023/03/23 06:24:51;;;;;;;;;;;;;;;;;;5084725;28;20011;-71
2023/03/23 06:27:18;;;;;;;;;;;;;;;;;;5086183;28;20317;-70
2023/03/23 06:29:46;;;;;;;;;;;;;;;;;;5081633;28;19928;-70
2023/03/23 06:32:13;;;;;;;;;;;;;;;;;;5083787;28;19924;-70
2023/03/23 06:34:43;;;;;;;;;;;;;;;;;;5084096;28;19943;-71
2023/03/23 06:37:10;;;;;;;;;;;;;;;;;;5082914;28;19924;-70
2023/03/23 06:39:38;;;;;;;;;;;;;;;;;;5082091;28;20272;-69
2023/03/23 06:42:05;;;;;;;;;;;;;;;;;;5084804;28;20046;-70
2023/03/23 06:44:33;;;;;;;;;;;;;;;;;;5081151;28;19924;-69
2023/03/23 06:47:01;;;;;;;;;;;;;;;;;;5086149;28;20054;-69
2023/03/23 06:49:29;;;;;;;;;;;;;;;;;;5081533;28;19938;-68
2023/03/23 06:51:56;;;;;;;;;;;;;;;;;;5089130;28;19932;-70
2023/03/23 06:54:23;;;;;;;;;;;;;;;;;;5089781;28;19936;-70
2023/03/23 06:56:50;;;;;;;;;;;;;;;;;;5086105;28;19928;-71
2023/03/23 06:59:17;;;;;;;;;;;;;;;;;;5078722;28;19931;-69
2023/03/23 07:01:46;;;;;;;;;;;;;;;;;;5081910;28;19932;-71
2023/03/23 07:04:13;;;;;;;;;;;;;;;;;;5088808;28;20028;-70
2023/03/23 07:06:40;;;;;;;;;;;;;;;;;;5076726;28;20007;-70
2023/03/23 07:09:07;;;;;;;;;;;;;;;;;;5076260;28;20463;-70
2023/03/23 07:11:35;;;;;;;;;;;;;;;;;;5082259;28;19931;-70
2023/03/23 07:14:02;;;;;;;;;;;;;;;;;;5077799;28;19924;-70
2023/03/23 07:16:30;;;;;;;;;;;;;;;;;;5080686;28;19924;-71
2023/03/23 07:18:57;;;;;;;;;;;;;;;;;;5077740;28;19994;-70
2023/03/23 07:21:24;;;;;;;;;;;;;;;;;;5083275;28;19939;-70
2023/03/23 07:23:51;;;;;;;;;;;;;;;;;;5082212;28;19924;-71
2023/03/23 07:26:18;;;;;;;;;;;;;;;;;;5086701;28;19930;-70
2023/03/23 07:28:46;;;;;;;;;;;;;;;;;;5075544;28;19969;-71
2023/03/23 07:31:13;;;;;;;;;;;;;;;;;;5079880;28;20294;-71
2023/03/23 07:33:40;;;;;;;;;;;;;;;;;;5081746;28;19931;-71
2023/03/23 07:36:08;;;;;;;;;;;;;;;;;;5074858;28;19924;-70
2023/03/23 07:38:35;;;;;;;;;;;;;;;;;;5085772;28;20015;-71
2023/03/23 07:41:02;;;;;;;;;;;;;;;;;;5083800;28;20015;-71
2023/03/23 07:43:30;;;;;;;;;;;;;;;;;;5081167;28;19924;-71
2023/03/23 07:45:57;;;;;;;;;;;;;;;;;;5084568;28;19924;-69
2023/03/23 07:48:24;;;;;;;;;;;;;;;;;;5078560;28;19928;-70
2023/03/23 07:50:51;;;;;;;;;;;;;;;;;;5082341;28;19925;-71
2023/03/23 07:53:18;;;;;;;;;;;;;;;;;;5077772;28;19939;-71
2023/03/23 07:55:45;;;;;;;;;;;;;;;;;;5078496;28;19928;-69
2023/03/23 07:58:18;;;;;;;;;;;;;;;;;;5075071;28;19931;-70
2023/03/23 08:00:45;;;;;;;;;;;;;;;;;;5074760;28;20018;-70
2023/03/23 08:03:12;;;;;;;;;;;;;;;;;;5078812;28;20028;-70
2023/03/23 08:05:41;;;;;;;;;;;;;;;;;;5083963;28;19950;-70
2023/03/23 08:08:08;;;;;;;;;;;;;;;;;;5080461;28;20322;-69
2023/03/23 08:10:35;;;;;;;;;;;;;;;;;;5081539;28;20025;-69
2023/03/23 08:13:02;;;;;;;;;;;;;;;;;;5083199;28;19931;-71
2023/03/23 08:15:29;;;;;;;;;;;;;;;;;;5081979;28;19928;-70
2023/03/23 08:17:56;;;;;;;;;;;;;;;;;;5080677;28;19924;-70
2023/03/23 08:20:25;;;;;;;;;;;;;;;;;;5079390;28;19966;-70
2023/03/23 08:22:52;;;;;;;;;;;;;;;;;;5077825;28;19924;-71
2023/03/23 08:25:19;;;;;;;;;;;;;;;;;;5083963;28;20011;-69
2023/03/23 08:27:46;;;;;;;;;;;;;;;;;;5078995;28;19931;-71
2023/03/23 08:30:13;;;;;;;;;;;;;;;;;;5078538;28;20007;-70
2023/03/23 08:32:40;;;;;;;;;;;;;;;;;;5074291;28;20015;-70
2023/03/23 08:35:07;;;;;;;;;;;;;;;;;;5074102;28;19931;-70
2023/03/23 08:37:34;;;;;;;;;;;;;;;;;;5084991;28;19931;-68
2023/03/23 08:40:07;;;;;;;;;;;;;;;;;;5083838;28;19928;-71
2023/03/23 08:42:34;;;;;;;;;;;;;;;;;;5079542;28;20311;-69
2023/03/23 08:45:02;;;;;;;;;;;;;;;;;;5078908;28;19925;-70
2023/03/23 08:47:29;;;;;;;;;;;;;;;;;;5079262;28;19952;-70
2023/03/23 08:49:56;;;;;;;;;;;;;;;;;;5084423;28;19924;-70
2023/03/23 08:52:24;;;;;;;;;;;;;;;;;;5078862;28;20015;-70
2023/03/23 08:54:51;;;;;;;;;;;;;;;;;;5082132;28;19924;-70
2023/03/23 08:57:19;;;;;;;;;;;;;;;;;;5074424;28;19935;-70
2023/03/23 08:59:46;;;;;;;;;;;;;;;;;;5072992;28;19979;-69
2023/03/23 09:02:13;;;;;;;;;;;;;;;;;;5072438;28;19924;-69
2023/03/23 09:04:42;;;;;;;;;;;;;;;;;;5078536;28;19967;-69
2023/03/23 09:07:09;;;;;;;;;;;;;;;;;;5080718;28;20364;-69
2023/03/23 09:09:36;;;;;;;;;;;;;;;;;;5085741;28;19924;-69
2023/03/23 09:12:03;;;;;;;;;;;;;;;;;;5085256;28;20006;-69
2023/03/23 09:14:30;;;;;;;;;;;;;;;;;;5086821;28;20015;-70
2023/03/23 09:16:57;;;;;;;;;;;;;;;;;;5077055;28;19924;-70
2023/03/23 09:19:24;;;;;;;;;;;;;;;;;;5091508;28;19925;-69
2023/03/23 09:21:51;;;;;;;;;;;;;;;;;;5084199;28;19935;-70
2023/03/23 09:24:18;;;;;;;;;;;;;;;;;;5088741;28;20003;-68
2023/03/23 09:26:46;;;;;;;;;;;;;;;;;;5087399;28;19971;-68
2023/03/23 09:29:13;;;;;;;;;;;;;;;;;;5081163;28;20515;-68
2023/03/23 09:31:41;;;;;;;;;;;;;;;;;;5077302;28;19975;-69
2023/03/23 09:34:09;;;;;;;;;;;;;;;;;;5083567;28;20446;-68
2023/03/23 09:36:36;;;;;;;;;;;;;;;;;;5085221;28;20427;-69
2023/03/23 09:39:07;;;;;;;;;;;;;;;;;;5082151;28;19932;-69
2023/03/23 09:41:34;;;;;;;;;;;;;;;;;;5082145;28;19943;-69
2023/03/23 09:44:01;;;;;;;;;;;;;;;;;;5082943;28;19939;-69
2023/03/23 09:46:28;;;;;;;;;;;;;;;;;;5085805;28;19967;-69
2023/03/23 09:48:55;;;;;;;;;;;;;;;;;;5083362;28;19931;-69
2023/03/23 09:51:22;;;;;;;;;;;;;;;;;;5087618;28;20394;-70
2023/03/23 09:53:49;;;;;;;;;;;;;;;;;;5083017;28;19924;-69
2023/03/23 09:56:16;;;;;;;;;;;;;;;;;;5086309;28;20315;-69
2023/03/23 09:58:43;;;;;;;;;;;;;;;;;;5080535;28;19990;-69
2023/03/23 10:01:10;;;;;;;;;;;;;;;;;;5077867;28;20007;-72
2023/03/23 10:03:37;;;;;;;;;;;;;;;;;;5079704;28;20011;-70
2023/03/23 10:06:04;;;;;;;;;;;;;;;;;;5082665;28;19928;-69
2023/03/23 10:08:31;;;;;;;;;;;;;;;;;;5081294;28;20002;-69
2023/03/23 10:10:58;;;;;;;;;;;;;;;;;;5083067;28;19931;-71
2023/03/23 10:13:25;;;;;;;;;;;;;;;;;;5089705;28;19924;-73
2023/03/23 10:15:52;;;;;;;;;;;;;;;;;;5078822;28;20018;-69
2023/03/23 10:18:19;;;;;;;;;;;;;;;;;;5083340;28;19925;-69
2023/03/23 10:20:46;;;;;;;;;;;;;;;;;;5082118;28;19928;-69
2023/03/23 10:23:14;;;;;;;;;;;;;;;;;;5075071;28;19938;-70
2023/03/23 10:25:41;;;;;;;;;;;;;;;;;;5075109;28;19929;-70
2023/03/23 10:28:08;;;;;;;;;;;;;;;;;;5088454;28;20329;-68
2023/03/23 10:30:35;;;;;;;;;;;;;;;;;;5084343;28;19946;-70
2023/03/23 10:33:02;;;;;;;;;;;;;;;;;;5084436;28;19925;-70
2023/03/23 10:35:29;;;;;;;;;;;;;;;;;;5084145;28;19935;-70
2023/03/23 10:37:56;;;;;;;;;;;;;;;;;;5081986;28;20399;-70
2023/03/23 10:40:24;;;;;;;;;;;;;;;;;;5080173;28;19932;-69
2023/03/23 10:42:51;;;;;;;;;;;;;;;;;;5082742;28;19936;-71
2023/03/23 10:45:18;;;;;;;;;;;;;;;;;;5074655;28;20374;-71
2023/03/23 10:47:45;;;;;;;;;;;;;;;;;;5080193;28;20011;-69
2023/03/23 10:50:12;;;;;;;;;;;;;;;;;;5079771;28;19928;-67
2023/03/23 10:52:39;;;;;;;;;;;;;;;;;;5085386;28;19924;-71
2023/03/23 10:55:06;;;;;;;;;;;;;;;;;;5086361;28;19956;-68
2023/03/23 10:57:34;;;;;;;;;;;;;;;;;;5080559;28;19932;-70
2023/03/23 11:00:05;;;;;;;;;;;;;;;;;;5082606;28;19962;-69
2023/03/23 11:02:33;;;;;;;;;;;;;;;;;;5077268;28;19936;-69
2023/03/23 11:04:59;;;;;;;;;;;;;;;;;;5078485;28;19933;-68
2023/03/23 11:07:26;;;;;;;;;;;;;;;;;;5081049;28;20023;-70
2023/03/23 11:09:53;;;;;;;;;;;;;;;;;;5078085;28;19924;-71
2023/03/23 11:12:22;;;;;;;;;;;;;;;;;;5072701;28;19924;-69
2023/03/23 11:14:49;;;;;;;;;;;;;;;;;;5074174;28;19924;-68
2023/03/23 11:17:16;;;;;;;;;;;;;;;;;;5077163;28;19935;-67
2023/03/23 11:19:44;;;;;;;;;;;;;;;;;;5080319;28;19924;-70
2023/03/23 11:22:11;;;;;;;;;;;;;;;;;;5082720;28;20325;-68
2023/03/23 11:24:38;;;;;;;;;;;;;;;;;;5081258;28;19924;-69
2023/03/23 11:27:06;;;;;;;;;;;;;;;;;;5080589;28;19963;-69
2023/03/23 11:29:33;;;;;;;;;;;;;;;;;;5079531;28;20399;-68
2023/03/23 11:32:00;;;;;;;;;;;;;;;;;;5074388;28;19943;-67
2023/03/23 11:34:27;;;;;;;;;;;;;;;;;;5076120;28;20446;-70
2023/03/23 11:36:54;;;;;;;;;;;;;;;;;;5077067;28;19924;-70
2023/03/23 11:39:21;;;;;;;;;;;;;;;;;;5080810;28;19924;-70
2023/03/23 11:41:49;;;;;;;;;;;;;;;;;;5079345;28;20379;-70
2023/03/23 11:44:16;;;;;;;;;;;;;;;;;;5075543;28;20302;-70
2023/03/23 11:46:43;;;;;;;;;;;;;;;;;;5082012;28;19924;-70
2023/03/23 11:49:10;;;;;;;;;;;;;;;;;;5079192;28;19954;-69
2023/03/23 11:51:37;;;;;;;;;;;;;;;;;;5076087;28;19928;-69
2023/03/23 11:54:04;;;;;;;;;;;;;;;;;;5083419;28;20015;-69
2023/03/23 11:56:31;;;;;;;;;;;;;;;;;;5079820;28;19924;-69
2023/03/23 11:58:58;;;;;;;;;;;;;;;;;;5079997;28;20383;-70
2023/03/23 12:01:27;;;;;;;;;;;;;;;;;;5072538;28;19936;-70
2023/03/23 12:03:54;;;;;;;;;;;;;;;;;;5083782;28;19997;-70
2023/03/23 12:06:21;;;;;;;;;;;;;;;;;;5083732;28;19967;-70
2023/03/23 12:08:48;;;;;;;;;;;;;;;;;;5075695;28;19936;-67
2023/03/23 12:11:15;;;;;;;;;;;;;;;;;;5079028;28;19947;-70
2023/03/23 12:13:52;;;;;;;;;;;;;;;;;;5078571;28;19929;-69
2023/03/23 12:16:19;;;;;;;;;;;;;;;;;;5072064;28;19925;-68
2023/03/23 12:18:46;;;;;;;;;;;;;;;;;;5075485;28;20007;-70
2023/03/23 12:21:13;;;;;;;;;;;;;;;;;;5085716;28;19931;-69
2023/03/23 12:23:40;;;;;;;;;;;;;;;;;;5083638;28;19932;-69
2023/03/23 12:26:07;;;;;;;;;;;;;;;;;;5080982;28;20019;-70
2023/03/23 12:28:35;;;;;;;;;;;;;;;;;;5079687;28;19934;-70
2023/03/23 12:31:02;;;;;;;;;;;;;;;;;;5082039;28;19928;-69
2023/03/23 12:33:29;;;;;;;;;;;;;;;;;;5075250;28;19924;-70
2023/03/23 12:35:56;;;;;;;;;;;;;;;;;;5080012;28;19924;-69
2023/03/23 12:38:24;;;;;;;;;;;;;;;;;;5084871;28;20062;-69
2023/03/23 12:40:52;;;;;;;;;;;;;;;;;;5089097;28;20271;-68
2023/03/23 12:43:18;;;;;;;;;;;;;;;;;;5086925;28;19968;-70
2023/03/23 12:45:45;;;;;;;;;;;;;;;;;;5090979;28;20293;-69
2023/03/23 12:48:12;;;;;;;;;;;;;;;;;;5075318;28;20421;-70
2023/03/23 12:50:40;;;;;;;;;;;;;;;;;;5086113;28;20235;-69
2023/03/23 12:53:08;;;;;;;;;;;;;;;;;;5082315;28;20394;-68
2023/03/23 12:55:37;;;;;;;;;;;;;;;;;;5085403;28;19924;-68
2023/03/23 12:58:07;;;;;;;;;;;;;;;;;;5088625;28;20015;-69
2023/03/23 13:00:36;;;;;;;;;;;;;;;;;;5087856;28;19932;-70
2023/03/23 13:03:04;;;;;;;;;;;;;;;;;;5080380;28;19924;-70
2023/03/23 13:05:34;;;;;;;;;;;;;;;;;;5082887;28;20287;-70
2023/03/23 13:08:01;;;;;;;;;;;;;;;;;;5085255;28;19924;-69
2023/03/23 13:10:28;;;;;;;;;;;;;;;;;;5088037;28;19931;-68
2023/03/23 13:12:55;;;;;;;;;;;;;;;;;;5077427;28;19943;-68
2023/03/23 13:15:23;;;;;;;;;;;;;;;;;;5085224;28;19934;-69
2023/03/23 13:17:50;;;;;;;;;;;;;;;;;;5087460;28;19932;-69
2023/03/23 13:20:19;;;;;;;;;;;;;;;;;;5081196;28;19934;-69
2023/03/23 13:22:48;;;;;;;;;;;;;;;;;;5084261;28;20037;-69
2023/03/23 13:25:15;;;;;;;;;;;;;;;;;;5083923;28;20350;-68
2023/03/23 13:27:43;;;;;;;;;;;;;;;;;;5081000;28;19964;-68
2023/03/23 13:30:13;;;;;;;;;;;;;;;;;;5081210;28;19970;-69
2023/03/23 13:32:40;;;;;;;;;;;;;;;;;;5081094;28;19935;-70
2023/03/23 13:35:08;;;;;;;;;;;;;;;;;;5081137;28;19932;-71
2023/03/23 13:37:35;;;;;;;;;;;;;;;;;;5080829;28;20011;-71
2023/03/23 13:40:08;;;;;;;;;;;;;;;;;;5085321;28;19928;-70
2023/03/23 13:42:36;;;;;;;;;;;;;;;;;;5077734;28;19936;-70
2023/03/23 13:45:03;;;;;;;;;;;;;;;;;;5080182;28;19925;-70
2023/03/23 13:47:32;;;;;;;;;;;;;;;;;;5083780;28;19931;-71
2023/03/23 13:49:59;;;;;;;;;;;;;;;;;;5086889;28;19924;-71
2023/03/23 13:52:27;;;;;;;;;;;;;;;;;;5072310;28;19925;-71
2023/03/23 13:54:53;;;;;;;;;;;;;;;;;;5080169;28;19950;-71
2023/03/23 13:57:20;;;;;;;;;;;;;;;;;;5083170;28;22154;-71
2023/03/23 13:59:47;;;;;;;;;;;;;;;;;;5088079;28;19932;-68
2023/03/23 14:02:14;;;;;;;;;;;;;;;;;;5082621;28;19932;-69
2023/03/23 14:04:41;;;;;;;;;;;;;;;;;;5085021;28;19924;-68
2023/03/23 14:07:08;;;;;;;;;;;;;;;;;;5084461;28;20311;-68
2023/03/23 14:09:35;;;;;;;;;;;;;;;;;;5081559;28;20390;-69
2023/03/23 14:12:08;;;;;;;;;;;;;;;;;;5079535;28;19924;-68
2023/03/23 14:14:36;;;;;;;;;;;;;;;;;;5073838;28;20456;-69
2023/03/23 14:17:03;;;;;;;;;;;;;;;;;;5082031;28;19984;-68
2023/03/23 14:19:30;;;;;;;;;;;;;;;;;;5083420;28;19997;-68
2023/03/23 14:21:57;;;;;;;;;;;;;;;;;;5090130;28;19931;-68
2023/03/23 14:24:24;;;;;;;;;;;;;;;;;;5083738;28;19924;-68
2023/03/23 14:26:52;;;;;;;;;;;;;;;;;;5083053;28;19970;-71
2023/03/23 14:29:19;;;;;;;;;;;;;;;;;;5078421;28;20375;-70
2023/03/23 14:31:46;;;;;;;;;;;;;;;;;;5085658;28;19932;-71
2023/03/23 14:34:13;;;;;;;;;;;;;;;;;;5082556;28;20456;-71
2023/03/23 14:36:40;;;;;;;;;;;;;;;;;;5086031;28;20346;-70
2023/03/23 14:39:07;;;;;;;;;;;;;;;;;;5088107;28;19935;-71
2023/03/23 14:41:34;;;;;;;;;;;;;;;;;;5073036;28;19924;-70
2023/03/23 14:44:01;;;;;;;;;;;;;;;;;;5082568;28;19932;-73
2023/03/23 14:46:28;;;;;;;;;;;;;;;;;;5081585;28;19925;-73
2023/03/23 14:48:55;;;;;;;;;;;;;;;;;;5081357;28;19946;-73
2023/03/23 14:51:22;;;;;;;;;;;;;;;;;;5076491;28;19975;-73
2023/03/23 14:53:50;;;;;;;;;;;;;;;;;;5079838;28;19928;-71
2023/03/23 14:56:17;;;;;;;;;;;;;;;;;;5074349;28;19938;-72
2023/03/23 14:58:44;;;;;;;;;;;;;;;;;;5075825;28;20006;-69
2023/03/23 15:01:11;;;;;;;;;;;;;;;;;;5086814;28;20023;-71
2023/03/23 15:03:39;;;;;;;;;;;;;;;;;;5077739;28;19924;-70
2023/03/23 15:06:06;;;;;;;;;;;;;;;;;;5080308;28;21255;-70
2023/03/23 15:08:33;;;;;;;;;;;;;;;;;;5084175;28;20010;-70
2023/03/23 15:11:00;;;;;;;;;;;;;;;;;;5072752;28;19990;-70
2023/03/23 15:13:27;;;;;;;;;;;;;;;;;;5086114;28;19932;-74
2023/03/23 15:15:54;;;;;;;;;;;;;;;;;;5082579;28;19928;-77
2023/03/23 15:18:21;;;;;;;;;;;;;;;;;;5085243;28;19923;-72
2023/03/23 15:20:47;;;;;;;;;;;;;;;;;;5072876;28;19924;-72
2023/03/23 15:23:14;;;;;;;;;;;;;;;;;;5077835;28;19928;-74
2023/03/23 15:25:42;;;;;;;;;;;;;;;;;;5083489;28;19924;-74
2023/03/23 15:28:09;;;;;;;;;;;;;;;;;;5085122;28;19924;-72
2023/03/23 15:30:36;;;;;;;;;;;;;;;;;;5082263;28;20524;-73
2023/03/23 15:33:03;;;;;;;;;;;;;;;;;;5081889;28;19982;-73
2023/03/23 15:35:30;;;;;;;;;;;;;;;;;;5085908;28;19987;-73
2023/03/23 15:37:57;;;;;;;;;;;;;;;;;;5082774;28;19924;-73
2023/03/23 15:40:24;;;;;;;;;;;;;;;;;;5085955;28;20008;-73
2023/03/23 15:42:51;;;;;;;;;;;;;;;;;;5073647;28;19948;-73
2023/03/23 15:45:18;;;;;;;;;;;;;;;;;;5078649;28;20064;-72
2023/03/23 15:47:44;;;;;;;;;;;;;;;;;;5082320;28;20019;-74
2023/03/23 15:50:11;;;;;;;;;;;;;;;;;;5079999;28;19928;-73
2023/03/23 15:52:38;;;;;;;;;;;;;;;;;;5082546;28;19964;-72
2023/03/23 15:55:05;;;;;;;;;;;;;;;;;;5077403;28;19930;-73
2023/03/23 15:57:32;;;;;;;;;;;;;;;;;;5084773;28;20018;-73
2023/03/23 15:59:59;;;;;;;;;;;;;;;;;;5085728;28;19950;-72
2023/03/23 16:02:26;;;;;;;;;;;;;;;;;;5084988;28;19928;-71
2023/03/23 16:04:53;;;;;;;;;;;;;;;;;;5078515;28;19951;-73
2023/03/23 16:07:20;;;;;;;;;;;;;;;;;;5074950;28;20364;-72
2023/03/23 16:09:47;;;;;;;;;;;;;;;;;;5081090;28;20401;-71
2023/03/23 16:12:14;;;;;;;;;;;;;;;;;;5087556;28;20425;-71
2023/03/23 16:14:41;;;;;;;;;;;;;;;;;;5076826;28;20036;-71
2023/03/23 16:17:08;;;;;;;;;;;;;;;;;;5085482;28;19931;-71
2023/03/23 16:19:35;;;;;;;;;;;;;;;;;;5086228;28;19930;-72
2023/03/23 16:22:02;;;;;;;;;;;;;;;;;;5090042;28;19924;-72
2023/03/23 16:24:29;;;;;;;;;;;;;;;;;;5087357;28;19929;-72
2023/03/23 16:26:56;;;;;;;;;;;;;;;;;;5084945;28;19932;-73
2023/03/23 16:29:23;;;;;;;;;;;;;;;;;;5088632;28;19924;-72
2023/03/23 16:31:50;;;;;;;;;;;;;;;;;;5091896;28;19928;-72
2023/03/23 16:34:17;;;;;;;;;;;;;;;;;;5089651;28;19932;-71
2023/03/23 16:36:44;;;;;;;;;;;;;;;;;;5085744;28;19962;-73
2023/03/23 16:39:11;;;;;;;;;;;;;;;;;;5078055;28;20027;-72
2023/03/23 16:41:39;;;;;;;;;;;;;;;;;;5085824;28;19931;-72
2023/03/23 16:44:06;;;;;;;;;;;;;;;;;;5085508;28;19928;-72
2023/03/23 16:46:33;;;;;;;;;;;;;;;;;;5082857;28;19976;-72