Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:01:23;;;;;;;7.57;4.40;;;30.30;96.40;;;;;;4179972;28;20055;-70
2022/06/30 00:03:28;;;;;;;10.15;4.65;;;30.30;96.40;;;;;;4180043;28;20156;-70
2022/06/30 00:05:32;;;;;;;7.95;4.63;;;30.40;96.50;;;;;;4179829;28;20083;-70
2022/06/30 00:07:42;;;;;;;9.10;4.82;;;30.40;96.50;;;;;;4178197;28;20045;-70
2022/06/30 00:09:47;;;;;;;9.05;4.65;;;30.50;96.50;;;;;;4180013;28;20079;-70
2022/06/30 00:11:52;;;;;;;7.15;4.28;;;30.50;96.40;;;;;;4177288;28;20033;-70
2022/06/30 00:14:00;;;;;;;8.15;4.18;;;30.60;96.40;;;;;;4178854;28;20569;-71
2022/06/30 00:16:05;;;;;;;9.18;4.60;;;30.60;96.30;;;;;;4178094;28;20044;-70
2022/06/30 00:18:12;;;;;;;8.23;4.13;;;30.70;96.30;;;;;;4177304;28;20090;-70
2022/06/30 00:20:20;;;;;;;7.47;3.88;;;30.60;96.20;;;;;;4177992;28;20135;-70
2022/06/30 00:22:28;;;;;;;7.47;3.75;;;30.70;95.90;;;;;;4178471;28;20124;-70
2022/06/30 00:24:35;;;;;;;5.53;3.17;;;30.70;94.80;;;;;;4178533;28;20067;-70
2022/06/30 00:26:42;;;;;;;7.32;3.00;;;30.70;94.70;;;;;;4161332;28;20060;-70
2022/06/30 00:28:46;;;;;;;7.63;2.90;;;30.70;94.40;;;;;;4177960;28;20066;-70
2022/06/30 00:30:51;;;;;;;4.60;2.67;;;30.90;94.10;;;;;;4176191;28;20083;-70
2022/06/30 00:33:00;;;;;;;5.82;2.22;;;30.80;94.10;;;;;;4126071;28;20537;-70
2022/06/30 00:35:06;;;;;;;6.55;2.90;;;30.90;94.20;;;;;;4159969;28;20049;-70
2022/06/30 00:37:10;;;;;;;6.00;3.28;;;31.00;94.00;;;;;;4177146;28;20131;-70
2022/06/30 00:39:17;;;;;;;4.82;2.38;;;31.10;93.90;;;;;;4175121;28;20074;-70
2022/06/30 00:41:22;;;;;;;7.22;2.72;;;31.10;93.70;;;;;;4166808;28;20049;-69
2022/06/30 00:43:27;;;;;;;8.02;3.00;;;31.20;93.70;;;;;;4165205;28;20072;-70
2022/06/30 00:45:41;;;;;;;7.97;2.90;;;31.30;93.60;;;;;;4177624;28;20091;-70
2022/06/30 00:47:46;;;;;;;6.55;2.78;;;31.30;93.70;;;;;;4177674;28;20037;-70
2022/06/30 00:49:51;;;;;;;6.68;2.80;;;31.30;93.60;;;;;;4177004;28;20376;-70
2022/06/30 00:52:02;;;;;;;5.85;2.75;;;31.40;93.40;;;;;;4158169;28;20115;-70
2022/06/30 00:54:07;;;;;;;5.57;2.80;;;31.30;93.10;;;;;;4177077;28;20507;-70
2022/06/30 00:56:12;;;;;;;4.72;2.13;;;31.20;93.10;;;;;;4177460;28;20373;-70
2022/06/30 00:58:18;;;;;;;4.88;2.60;;;31.30;92.70;;;;;;4177730;28;20464;-71
2022/06/30 01:00:23;;;;;;;7.00;3.50;;;31.30;92.70;;;;;;4176727;28;20059;-70
2022/06/30 01:02:34;;;;;;;6.43;4.53;;;31.50;92.80;;;;;;4157836;28;20047;-70
2022/06/30 01:04:46;;;;;;;6.15;3.50;;;31.60;92.70;;;;;;4168062;28;20069;-69
2022/06/30 01:06:50;;;;;;;4.55;2.92;;;31.70;92.60;;;;;;4159604;28;20038;-69
2022/06/30 01:08:56;;;;;;;5.93;2.97;;;31.70;92.50;;;;;;4142895;28;20049;-70
2022/06/30 01:13:21;;;;;;;5.53;2.17;;;31.60;92.50;;;;;;4142795;28;20053;-69
2022/06/30 01:15:25;;;;;;;5.10;3.00;;;31.70;92.50;;;;;;4125841;28;20047;-70
2022/06/30 01:17:32;;;;;;;3.67;2.35;;;31.80;92.40;;;;;;4142551;28;20593;-70
2022/06/30 01:19:37;;;;;;;4.20;2.30;;;31.90;92.30;;;;;;4143094;28;20050;-70
2022/06/30 01:21:59;;;;;;;5.78;2.45;;;31.90;92.10;;;;;;4142356;28;20120;-70
2022/06/30 01:24:05;;;;;;;6.97;2.60;;;31.80;92.10;;;;;;4125950;28;20042;-70
2022/06/30 01:26:13;;;;;;;4.45;2.03;;;31.80;92.00;;;;;;4142063;28;20049;-70
2022/06/30 01:28:18;;;;;;;5.30;2.10;;;31.80;91.80;;;;;;4142798;28;20137;-70
2022/06/30 01:30:26;;;;;;;4.25;2.22;;;31.90;92.00;;;;;;4142627;28;20459;-70
2022/06/30 01:32:31;;;;;;;4.25;1.98;;;32.00;91.90;;;;;;4126343;28;20141;-70
2022/06/30 01:34:37;;;;;;;4.43;2.10;;;32.00;91.90;;;;;;4126362;28;20057;-69
2022/06/30 01:36:45;;;;;;;4.85;2.28;;;32.10;92.20;;;;;;4126400;28;20070;-69
2022/06/30 01:38:50;;;;;;;5.60;2.30;;;32.20;92.10;;;;;;4126738;28;20050;-70
2022/06/30 01:40:59;;;;;;;3.50;2.13;;;32.30;92.10;;;;;;4163205;28;20519;-70
2022/06/30 01:43:11;;;;;;;4.22;2.30;;;32.30;92.00;;;;;;4158255;28;20076;-70
2022/06/30 01:45:15;;;;;;;4.38;1.90;;;32.30;92.00;;;;;;4160172;28;20045;-70
2022/06/30 01:47:21;;;;;;;3.88;2.15;;;32.30;91.90;;;;;;4177625;28;20063;-70
2022/06/30 01:49:30;;;;;;;5.50;2.40;;;32.30;91.90;;;;;;4177709;28;20392;-70
2022/06/30 01:51:34;;;;;;;4.72;2.17;;;32.30;91.80;;;;;;4177709;28;20040;-70
2022/06/30 01:53:44;;;;;;;4.35;2.22;;;32.40;91.90;;;;;;4177735;28;20523;-70
2022/06/30 01:55:50;;;;;;;6.00;2.42;;;32.50;91.80;;;;;;4177618;28;20430;-70
2022/06/30 01:57:55;;;;;;;4.00;2.10;;;32.50;91.60;;;;;;4176062;28;20115;-70
2022/06/30 02:00:00;;;;;;;4.15;1.67;;;32.60;91.60;;;;;;4177318;28;20514;-70
2022/06/30 02:02:08;;;;;;;2.90;1.90;;;32.70;91.70;;;;;;4142042;28;20058;-71
2022/06/30 02:06:29;;;;;;;4.90;1.60;;;32.90;91.10;;;;;;4177017;28;20056;-70
2022/06/30 02:08:37;;;;;;;4.05;1.75;;;33.00;91.00;;;;;;4177398;28;20041;-70
2022/06/30 02:10:42;;;;;;;3.63;1.70;;;32.80;90.90;;;;;;4177337;28;20048;-70
2022/06/30 02:12:48;;;;;;;5.13;1.83;;;32.70;91.00;;;;;;4175563;28;20045;-70
2022/06/30 02:14:57;;;;;;;7.28;2.08;;;32.80;91.20;;;;;;4176694;28;20484;-69
2022/06/30 02:17:01;;;;;;;6.13;1.80;;;32.90;91.20;;;;;;4176027;28;20531;-69
2022/06/30 02:19:06;;;;;;;4.32;1.75;;;32.90;91.00;;;;;;4177517;28;20049;-69
2022/06/30 02:21:12;;;;;;;3.28;1.65;;;32.90;90.80;;;;;;4175856;28;20048;-69
2022/06/30 02:23:17;;;;;;;2.20;1.50;;;32.90;90.40;;;;;;4177228;28;20099;-69
2022/06/30 02:25:25;;;;;;;2.95;1.52;;;32.60;90.30;;;;;;4176899;28;20081;-67
2022/06/30 02:27:34;;;;;;;2.33;1.20;;;32.70;90.80;;;;;;4180216;28;20044;-69
2022/06/30 02:29:38;;;;;;;2.35;1.30;;;32.80;90.60;;;;;;4179964;28;20049;-69
2022/06/30 02:31:43;;;;;;;4.72;1.70;;;32.80;90.60;;;;;;4178606;28;20075;-68
2022/06/30 02:33:50;;;;;;;6.00;1.52;;;32.90;90.50;;;;;;4179967;28;20396;-69
2022/06/30 02:35:57;;;;;;;3.75;1.30;;;32.90;90.40;;;;;;4180281;28;20495;-69
2022/06/30 02:38:10;;;;;;;2.45;1.27;;;33.00;90.40;;;;;;4180397;28;20056;-69
2022/06/30 02:40:19;;;;;;;7.07;1.58;;;33.00;90.30;;;;;;4178883;28;20115;-69
2022/06/30 02:42:23;;;;;;;4.38;1.58;;;32.50;90.40;;;;;;4163386;28;20061;-70
2022/06/30 02:44:27;;;;;;;6.85;1.70;;;32.50;91.00;;;;;;4163931;28;20053;-69
2022/06/30 02:46:33;;;;;;;3.67;1.48;;;32.50;90.90;;;;;;4155302;28;20082;-69
2022/06/30 02:48:38;;;;;;;3.72;1.50;;;32.40;90.60;;;;;;4164678;28;20092;-69
2022/06/30 02:50:44;;;;;;;4.25;1.70;;;32.20;90.80;;;;;;4167113;28;20053;-67
2022/06/30 02:52:58;;;;;;;4.20;1.85;;;32.40;90.90;;;;;;4177995;28;20156;-69
2022/06/30 02:55:04;;;;;;;2.75;1.77;;;32.50;90.90;;;;;;4159308;28;20104;-69
2022/06/30 02:57:15;;;;;;;3.42;1.77;;;32.80;90.70;;;;;;4186590;28;20143;-69
2022/06/30 02:59:21;;;;;;;6.32;1.95;;;33.00;90.60;;;;;;4179538;28;20045;-69
2022/06/30 03:01:25;;;;;;;3.75;1.75;;;33.20;90.50;;;;;;4171949;28;20064;-71
2022/06/30 03:03:34;;;;;;;2.60;1.60;;;33.20;90.40;;;;;;4186089;28;20057;-70
2022/06/30 03:05:42;;;;;;;3.22;1.50;;;33.00;90.00;;;;;;4177888;28;20052;-69
2022/06/30 03:07:47;;;;;;;3.67;1.65;;;33.00;90.00;;;;;;4178399;28;20103;-69
2022/06/30 03:09:53;;;;;;;3.35;1.52;;;33.10;89.90;;;;;;4182819;28;20048;-69
2022/06/30 03:12:00;;;;;;;3.13;1.50;;;33.00;90.00;;;;;;4179176;28;20040;-69
2022/06/30 03:14:11;;;;;;;1.92;1.27;;;33.10;90.10;;;;;;4184335;28;20098;-70
2022/06/30 03:16:19;;;;;;;3.17;1.42;;;33.10;89.90;;;;;;4181408;28;20045;-70
2022/06/30 03:18:24;;;;;;;4.35;1.50;;;33.20;89.50;;;;;;4178156;28;20041;-68
2022/06/30 03:20:29;;;;;;;3.58;1.80;;;33.20;89.80;;;;;;4197013;28;20052;-68
2022/06/30 03:22:40;;;;;;;2.40;1.48;;;33.20;89.70;;;;;;4178926;28;20063;-67
2022/06/30 03:24:49;;;;;;;2.42;1.25;;;33.30;90.10;;;;;;4177627;28;20044;-68
2022/06/30 03:27:00;;;;;;;2.78;1.60;;;33.30;90.00;;;;;;4176673;28;20154;-68
2022/06/30 03:29:06;;;;;;;6.45;1.80;;;33.30;90.00;;;;;;4178153;28;20033;-69
2022/06/30 03:31:12;;;;;;;4.97;1.90;;;33.10;88.90;;;;;;4180169;28;20036;-68
2022/06/30 03:33:20;;;;;;;6.30;1.75;;;33.10;90.00;;;;;;4178494;28;20053;-68
2022/06/30 03:35:25;;;;;;;4.95;1.75;;;33.30;90.20;;;;;;4184631;28;20113;-68
2022/06/30 03:37:35;;;;;;;3.40;1.70;;;33.30;89.70;;;;;;4183056;28;20080;-69
2022/06/30 03:39:39;;;;;;;4.50;1.63;;;33.50;89.80;;;;;;4180274;28;20053;-68
2022/06/30 03:41:44;;;;;;;3.58;1.98;;;33.50;90.00;;;;;;4188564;28;20088;-68
2022/06/30 03:43:56;;;;;;;4.57;2.20;;;33.60;89.00;;;;;;4183888;28;20040;-68
2022/06/30 03:46:05;;;;;;;4.28;2.20;;;33.60;89.10;;;;;;4181302;28;20392;-68
2022/06/30 03:48:14;;;;;;;4.38;1.80;;;33.60;89.60;;;;;;4150431;28;20111;-68
2022/06/30 03:50:23;;;;;;;4.13;2.00;;;33.80;89.30;;;;;;4176369;28;20499;-69
2022/06/30 03:52:29;;;;;;;3.08;1.70;;;34.00;89.20;;;;;;4187776;28;20045;-68
2022/06/30 03:54:38;;;;;;;4.28;1.63;;;34.00;88.60;;;;;;4182423;28;20052;-68
2022/06/30 03:56:47;;;;;;;4.82;1.83;;;33.90;88.40;;;;;;4181536;28;20068;-68
2022/06/30 03:58:53;;;;;;;2.67;1.42;;;33.80;88.30;;;;;;4179128;28;20083;-69
2022/06/30 04:00:58;;;;;;;2.88;1.85;;;33.80;88.80;;;;;;4176424;28;20083;-67
2022/06/30 04:03:04;;;;;;;3.60;2.20;;;34.10;89.10;;;;;;4189782;28;20534;-68
2022/06/30 04:05:10;;;;;;;5.28;3.17;;;34.20;89.30;;;;;;4179134;28;20052;-68
2022/06/30 04:07:15;;;;;;;6.18;2.92;;;34.30;88.70;;;;;;4176667;28;20115;-69
2022/06/30 04:09:24;;;;;;;7.13;3.47;;;34.40;88.30;;;;;;4178977;28;20045;-67
2022/06/30 04:11:29;;;;;;;4.18;2.50;;;34.50;88.20;;;;;;4177903;28;20037;-68
2022/06/30 04:13:34;;;;;;;4.47;2.20;;;34.60;87.90;;;;;;4177557;28;20071;-68
2022/06/30 04:15:44;;;;;;;5.40;2.50;;;34.70;87.40;;;;;;4177550;28;20129;-68
2022/06/30 04:17:50;;;;;;;1.83;1.40;;;34.70;87.00;;;;;;4178513;28;20049;-68
2022/06/30 04:19:54;;;;;;;3.63;1.70;;;34.70;86.50;;;;;;4177366;28;20041;-67
2022/06/30 04:22:04;;;;;;;5.00;3.30;;;34.80;86.70;;;;;;4178436;28;20049;-68
2022/06/30 04:24:09;;;;;;;3.78;2.20;;;34.80;85.70;;;;;;4177366;28;20060;-68
2022/06/30 04:26:14;;;;;;;5.13;1.65;;;34.70;85.50;;;;;;4193683;28;20091;-68
2022/06/30 04:28:21;;;;;;;2.78;1.75;;;34.60;85.70;;;;;;4174708;28;20040;-68
2022/06/30 04:32:57;;;;;;;3.90;1.20;;;34.90;85.90;;;;;;4160652;28;20144;-68
2022/06/30 04:35:07;;;;;;;1.98;1.30;;;35.00;85.50;;;;;;4168569;28;20059;-68
2022/06/30 04:37:16;;;;;;;2.75;1.58;;;34.80;85.80;;;;;;4178301;28;20083;-68
2022/06/30 04:39:21;;;;;;;2.38;1.40;;;34.70;86.30;;;;;;4177460;28;20053;-68
2022/06/30 04:41:28;;;;;;;3.20;1.15;;;34.90;85.30;;;;;;4175963;28;20447;-68
2022/06/30 04:43:55;;;;;;;4.00;1.20;;;34.50;84.70;;;;;;4160424;28;20499;-68
2022/06/30 04:46:00;;;;;;;2.53;1.20;;;34.40;85.30;;;;;;4168638;28;20380;-68
2022/06/30 04:48:08;;;;;;;2.05;1.00;;;34.60;86.00;;;;;;4178337;28;20064;-68
2022/06/30 04:50:15;;;;;;;2.83;1.20;;;34.70;85.20;;;;;;4175011;28;20052;-68
2022/06/30 04:52:20;;;;;;;4.00;1.33;;;35.00;84.50;;;;;;4187585;28;20564;-68
2022/06/30 04:54:25;;;;;;;4.10;1.35;;;35.10;84.20;;;;;;4179117;28;20052;-68
2022/06/30 04:56:32;;;;;;;1.98;1.20;;;35.20;84.20;;;;;;4175408;28;20406;-67
2022/06/30 04:58:38;;;;;;;2.90;1.30;;;35.00;86.40;;;;;;4176609;28;20095;-67
2022/06/30 05:00:44;;;;;;;1.73;1.17;;;35.20;86.00;;;;;;4176744;28;20044;-68
2022/06/30 05:02:50;;;;;;;1.65;1.20;;;35.50;86.00;;;;;;4160585;28;20050;-68
2022/06/30 05:04:56;;;;;;;2.30;1.35;;;35.70;85.40;;;;;;4176113;28;20052;-68
2022/06/30 05:07:03;;;;;;;4.03;1.00;;;35.80;84.90;;;;;;4177935;28;20049;-68
2022/06/30 05:09:08;;;;;;;2.83;1.17;;;35.90;84.50;;;;;;4176257;28;20040;-68
2022/06/30 05:11:15;;;;;;;3.10;1.20;;;35.90;84.60;;;;;;4176567;28;20563;-68
2022/06/30 05:13:22;;;;;;;3.53;1.30;;;36.10;84.70;;;;;;4176524;28;20053;-68
2022/06/30 05:15:30;;;;;;;1.60;1.10;;;36.20;84.40;;;;;;4176921;28;20056;-68
2022/06/30 05:17:35;;;;;;;4.88;1.38;;;36.20;84.00;;;;;;4177974;28;20482;-68
2022/06/30 05:19:44;;;;;;;2.15;1.17;;;36.10;83.80;;;;;;4177477;28;20069;-68
2022/06/30 05:21:51;;;;;;;1.88;1.20;;;36.00;84.20;;;;;;4177742;28;20099;-68
2022/06/30 05:28:34;;;;;;;2.13;1.30;;;36.00;84.00;;;;;;4176330;28;20041;-67
2022/06/30 05:30:41;;;;;;;2.72;1.30;;;35.90;83.70;;;;;;4177701;28;20407;-68
2022/06/30 05:32:47;;;;;;;3.22;1.50;;;36.00;83.90;;;;;;4177480;28;20057;-68
2022/06/30 05:34:52;;;;;;;3.22;1.33;;;35.90;83.80;;;;;;4193180;28;20527;-67
2022/06/30 05:36:59;;;;;;;3.67;1.55;;;35.90;83.40;;;;;;4177750;28;20464;-68
2022/06/30 05:39:06;;;;;;;5.07;1.30;;;35.80;84.10;;;;;;4177654;28;20499;-68
2022/06/30 05:41:15;;;;;;;2.13;1.20;;;35.90;84.20;;;;;;4177043;28;20132;-68
2022/06/30 05:43:21;;;;;;;1.50;1.08;;;36.00;84.00;;;;;;4177248;28;20072;-67
2022/06/30 05:45:28;;;;;;;2.25;1.33;;;35.80;83.50;;;;;;4176604;28;20638;-68
2022/06/30 05:47:43;;;;;;;2.90;1.50;;;35.90;83.80;;;;;;4177626;28;20045;-68
2022/06/30 05:49:51;;;;;;;2.95;1.17;;;36.00;83.30;;;;;;4177500;28;20056;-68
2022/06/30 05:51:59;;;;;;;1.58;1.17;;;35.90;82.60;;;;;;4176264;28;20052;-68
2022/06/30 05:54:06;;;;;;;1.83;1.17;;;35.80;83.10;;;;;;4177371;28;20108;-67
2022/06/30 05:56:12;;;;;;;1.48;0.90;;;35.90;83.40;;;;;;4176444;28;20041;-68
2022/06/30 05:58:17;;;;;;;3.22;1.20;;;35.90;83.10;;;;;;4177657;28;20389;-68
2022/06/30 06:00:25;;;;;;;1.75;1.10;;;35.80;82.30;;;;;;4175986;28;20565;-68
2022/06/30 06:02:30;;;;;;;2.47;1.35;;;35.90;82.40;;;;;;4159727;28;20049;-68
2022/06/30 06:04:56;;;;;;;4.55;1.38;;;36.00;82.20;;;;;;4160046;28;20579;-68
2022/06/30 06:07:04;;;;;;;2.20;1.00;;;36.10;82.10;;;;;;4161092;28;20061;-68
2022/06/30 06:09:09;;;;;;;1.42;1.00;;;36.00;82.10;;;;;;4159919;28;20125;-68
2022/06/30 06:11:15;;;;;;;2.25;1.15;;;35.90;81.90;;;;;;4160940;28;20046;-68
2022/06/30 06:13:22;;;;;;;1.63;1.20;;;35.90;82.50;;;;;;4143617;28;20084;-68
2022/06/30 06:15:27;;;;;;;1.63;1.38;;;35.90;83.60;;;;;;4160540;28;20492;-68
2022/06/30 06:17:41;;;;;;;3.05;1.38;;;35.70;82.70;;;;;;4126161;28;20047;-68
2022/06/30 06:19:48;;;;;;;2.67;1.23;;;35.30;83.40;;;;;;4160540;28;20055;-68
2022/06/30 06:21:55;;;;;;;3.53;1.10;;;35.00;82.60;;;;;;4160531;28;20520;-68
2022/06/30 06:24:01;;;;;;;3.70;1.52;;;35.20;83.30;;;;;;4160805;28;20504;-68
2022/06/30 06:26:09;;;;;;;4.32;1.65;;;35.20;83.20;;;;;;4142585;28;20054;-68
2022/06/30 06:30:32;;;;;;;3.78;1.55;;;35.50;83.40;;;;;;4161711;28;20136;-68
2022/06/30 06:32:37;;;;;;;4.20;1.40;;;35.60;83.10;;;;;;4160039;28;20411;-68
2022/06/30 06:34:41;;;;;;;3.25;1.00;;;35.80;83.10;;;;;;4175992;28;20104;-68
2022/06/30 06:36:48;;;;;;;2.92;1.17;;;35.90;83.00;;;;;;4177069;28;20136;-67
2022/06/30 06:38:57;;;;;;;3.42;1.23;;;35.80;82.90;;;;;;4175745;28;20057;-67
2022/06/30 06:41:04;;;;;;;3.15;0.90;;;35.70;83.80;;;;;;4176654;28;20170;-67
2022/06/30 06:43:16;;;;;;;2.60;1.20;;;35.80;83.60;;;;;;4126183;28;20086;-67
2022/06/30 06:45:22;;;;;;;1.88;1.30;;;35.90;83.60;;;;;;4177051;28;20392;-67
2022/06/30 06:47:27;;;;;;;2.38;1.40;;;35.90;84.80;;;;;;4177258;28;20391;-67
2022/06/30 06:49:33;;;;;;;2.92;1.42;;;35.80;85.00;;;;;;4175783;28;20407;-67
2022/06/30 06:51:39;;;;;;;1.90;1.30;;;35.90;85.40;;;;;;4159548;28;20373;-67
2022/06/30 06:53:47;;;;;;;4.88;1.30;;;36.00;85.00;;;;;;4177085;28;20500;-67
2022/06/30 06:55:53;;;;;;;4.85;1.40;;;36.00;83.90;;;;;;4159529;28;20045;-67
2022/06/30 06:58:00;;;;;;;2.03;1.30;;;35.80;83.90;;;;;;4177193;28;20233;-67
2022/06/30 07:00:09;;;;;;;1.98;1.20;;;35.80;84.10;;;;;;4176942;28;20091;-67
2022/06/30 07:02:17;;;;;;;2.38;1.65;;;36.10;84.40;;;;;;4142009;28;20050;-67
2022/06/30 07:04:23;;;;;;;2.47;1.65;;;36.10;83.80;;;;;;4176887;28;20041;-67
2022/06/30 07:06:33;;;;;;;1.92;1.52;;;35.80;83.70;;;;;;4176791;28;20565;-68
2022/06/30 07:08:44;;;;;;;2.80;1.45;;;36.00;83.30;;;;;;4158578;28;20054;-68
2022/06/30 07:10:52;;;;;;;2.88;1.33;;;36.30;82.70;;;;;;4177153;28;20132;-68
2022/06/30 07:12:56;;;;;;;3.60;1.23;;;36.50;82.00;;;;;;4175888;28;20056;-68
2022/06/30 07:15:04;;;;;;;3.30;1.35;;;36.30;81.40;;;;;;4178363;28;20048;-67
2022/06/30 07:17:10;;;;;;;3.85;1.55;;;36.10;82.20;;;;;;4178667;28;20541;-67
2022/06/30 07:19:15;;;;;;;3.08;1.50;;;36.20;82.30;;;;;;4179640;28;20305;-67
2022/06/30 07:21:23;;;;;;;5.63;1.55;;;36.50;82.70;;;;;;4177872;28;20369;-67
2022/06/30 07:23:30;;;;;;;2.67;1.38;;;36.70;82.30;;;;;;4179683;28;20141;-67
2022/06/30 07:25:34;;;;;;;3.65;1.30;;;36.60;82.60;;;;;;4178293;28;20095;-67
2022/06/30 07:27:42;;;;;;;2.42;1.27;;;36.50;83.10;;;;;;4179949;28;20061;-67
2022/06/30 07:29:55;;;;;;;1.73;1.10;;;36.40;83.00;;;;;;4178526;28;20522;-67
2022/06/30 07:32:00;;;;;;;2.83;1.40;;;36.50;82.50;;;;;;4179441;28;20127;-67
2022/06/30 07:34:08;;;;;;;3.05;1.30;;;36.70;82.60;;;;;;4178293;28;20049;-67
2022/06/30 07:36:18;;;;;;;2.63;1.15;;;36.80;82.00;;;;;;4178205;28;20064;-67
2022/06/30 07:38:23;;;;;;;2.70;1.40;;;36.80;82.00;;;;;;4179549;28;20075;-67
2022/06/30 07:40:30;;;;;;;4.15;1.48;;;36.70;81.90;;;;;;4178671;28;20538;-67
2022/06/30 07:42:37;;;;;;;2.28;1.50;;;36.70;82.10;;;;;;4177440;28;20599;-67
2022/06/30 07:44:44;;;;;;;2.75;1.52;;;36.80;82.60;;;;;;4178032;28;20432;-67
2022/06/30 07:46:51;;;;;;;5.32;1.35;;;37.00;82.70;;;;;;4144108;28;20405;-67
2022/06/30 07:48:58;;;;;;;2.53;1.50;;;37.00;82.80;;;;;;4179276;28;20122;-67
2022/06/30 07:51:05;;;;;;;2.72;1.30;;;37.10;83.30;;;;;;4177765;28;20442;-67
2022/06/30 07:53:12;;;;;;;3.35;1.30;;;37.00;83.20;;;;;;4178934;28;20041;-67
2022/06/30 07:55:18;;;;;;;2.00;1.50;;;36.90;83.30;;;;;;4179208;28;20051;-67
2022/06/30 07:57:24;;;;;;;2.35;1.13;;;37.00;83.00;;;;;;4179464;28;20041;-67
2022/06/30 07:59:36;;;;;;;2.58;1.27;;;36.90;81.80;;;;;;4177998;28;20044;-67
2022/06/30 08:01:43;;;;;;;2.75;1.30;;;36.70;82.70;;;;;;4177002;28;20617;-67
2022/06/30 08:03:48;;;;;;;2.47;1.30;;;36.90;82.60;;;;;;4179011;28;20053;-68
2022/06/30 08:05:54;;;;;;;2.72;1.40;;;36.90;82.20;;;;;;4178541;28;20056;-67
2022/06/30 08:07:58;;;;;;;2.38;1.25;;;36.90;82.90;;;;;;4178876;28;20087;-67
2022/06/30 08:10:10;;;;;;;3.17;1.45;;;37.00;82.80;;;;;;4179003;28;20053;-67
2022/06/30 08:12:17;;;;;;;2.92;1.35;;;37.10;83.10;;;;;;4177794;28;20171;-67
2022/06/30 08:14:24;;;;;;;3.58;1.40;;;37.20;82.80;;;;;;4178750;28;20099;-67
2022/06/30 08:16:29;;;;;;;4.03;1.80;;;37.20;82.50;;;;;;4177387;28;20045;-67
2022/06/30 08:18:41;;;;;;;6.00;1.73;;;37.00;82.90;;;;;;4177696;28;20146;-67
2022/06/30 08:20:49;;;;;;;5.95;3.38;;;36.80;83.40;;;;;;4177282;28;20472;-67
2022/06/30 08:22:54;;;;;;;4.88;2.83;;;36.50;79.60;;;;;;4160901;28;20041;-68
2022/06/30 08:25:00;;;;;;;11.02;5.97;;;36.40;81.20;;;;;;4178634;28;20033;-67
2022/06/30 08:27:07;;;;;;;25.10;15.20;;;36.30;80.70;;;;;;4178949;28;20091;-67
2022/06/30 08:29:13;;;;;;;13.02;7.30;;;36.30;80.90;;;;;;4178239;28;20052;-67
2022/06/30 08:31:18;;;;;;;15.07;7.68;;;36.40;81.00;;;;;;4177083;28;20048;-67
2022/06/30 08:33:23;;;;;;;8.32;4.30;;;36.50;81.10;;;;;;4173336;28;20523;-67
2022/06/30 08:35:28;;;;;;;8.15;3.10;;;36.40;79.60;;;;;;4174655;28;20049;-67
2022/06/30 08:37:54;;;;;;;3.00;2.20;;;36.30;79.80;;;;;;4178522;28;20056;-67
2022/06/30 08:42:20;;;;;;;4.65;1.35;;;36.60;80.20;;;;;;4161589;28;20061;-67
2022/06/30 08:44:26;;;;;;;2.20;1.20;;;36.80;80.10;;;;;;4161779;28;20538;-67
2022/06/30 08:46:38;;;;;;;2.63;1.17;;;36.80;79.80;;;;;;4176152;28;20526;-67
2022/06/30 08:48:43;;;;;;;3.47;1.40;;;36.60;78.70;;;;;;4176591;28;20055;-68
2022/06/30 08:50:49;;;;;;;4.07;1.33;;;36.60;79.60;;;;;;4161580;28;20037;-68
2022/06/30 08:52:56;;;;;;;3.50;1.13;;;36.40;80.50;;;;;;4161585;28;20059;-67
2022/06/30 08:55:04;;;;;;;2.42;1.00;;;36.40;80.10;;;;;;4176337;28;20628;-67
2022/06/30 08:57:12;;;;;;;3.58;1.30;;;36.30;80.50;;;;;;4176958;28;20132;-67
2022/06/30 08:59:18;;;;;;;3.30;1.30;;;36.40;80.30;;;;;;4175554;28;20488;-68
2022/06/30 09:01:29;;;;;;;;;;;36.60;80.10;;;;;;4178235;28;20056;-68
2022/06/30 09:03:34;;;;;;;1.98;1.55;;;36.60;80.30;;;;;;4177982;28;20380;-67
2022/06/30 09:05:44;;;;;;;2.40;1.23;;;36.20;80.90;;;;;;4159450;28;20061;-67
2022/06/30 09:07:49;;;;;;;2.28;1.33;;;36.40;81.00;;;;;;4159364;28;20077;-67
2022/06/30 09:10:13;;;;;;;2.35;1.35;;;36.50;80.70;;;;;;4158675;28;20523;-67
2022/06/30 09:12:26;;;;;;;4.10;1.15;;;36.30;80.80;;;;;;4159556;28;20067;-68
2022/06/30 09:14:48;;;;;;;5.47;1.38;;;36.10;80.20;;;;;;4159350;28;20128;-67
2022/06/30 09:16:55;;;;;;;3.70;1.33;;;36.00;80.50;;;;;;4144499;28;20070;-68
2022/06/30 09:19:03;;;;;;;2.17;1.00;;;36.00;80.50;;;;;;4159265;28;20500;-68
2022/06/30 09:21:21;;;;;;;5.68;3.28;;;35.80;80.70;;;;;;4159155;28;20069;-68
2022/06/30 09:23:31;;;;;;;5.53;2.75;;;35.80;81.00;;;;;;4159288;28;20060;-68
2022/06/30 09:25:36;;;;;;;5.40;2.42;;;35.70;81.20;;;;;;4158274;28;20111;-67
2022/06/30 09:27:42;;;;;;;5.47;2.47;;;35.70;81.80;;;;;;4110974;28;20046;-68
2022/06/30 09:29:49;;;;;;;2.20;1.45;;;35.70;82.00;;;;;;4110575;28;20450;-67
2022/06/30 09:32:16;;;;;;;2.40;1.40;;;35.70;82.20;;;;;;4126580;28;20046;-67
2022/06/30 09:34:21;;;;;;;3.45;1.30;;;35.60;82.70;;;;;;4110695;28;20055;-67
2022/06/30 09:36:28;;;;;;;2.47;1.35;;;35.60;83.30;;;;;;4105946;28;20051;-67
2022/06/30 09:38:35;;;;;;;6.60;1.70;;;35.60;83.40;;;;;;4110802;28;20042;-67
2022/06/30 09:41:00;;;;;;;7.13;1.90;;;35.60;83.30;;;;;;4129334;28;20041;-68
2022/06/30 09:43:06;;;;;;;2.25;1.30;;;35.70;83.30;;;;;;4128956;28;20054;-67
2022/06/30 09:45:15;;;;;;;4.25;1.83;;;35.70;84.10;;;;;;4142193;28;20533;-67
2022/06/30 09:47:19;;;;;;;3.17;1.48;;;35.70;84.20;;;;;;4141759;28;20144;-67
2022/06/30 09:49:37;;;;;;;2.72;1.30;;;35.70;84.10;;;;;;4125442;28;20050;-67
2022/06/30 09:51:44;;;;;;;4.10;1.40;;;35.80;84.50;;;;;;4125985;28;20046;-68
2022/06/30 09:54:06;;;;;;;4.63;1.70;;;35.80;84.70;;;;;;4126285;28;20054;-67
2022/06/30 09:56:17;;;;;;;;;;;36.00;84.30;;;;;;4126605;28;20056;-68
2022/06/30 09:58:31;;;;;;;5.28;1.63;;;36.00;84.20;;;;;;4117578;28;19926;-67
2022/06/30 10:00:44;;;;;;;4.90;1.92;;;36.00;83.90;;;;;;4142389;28;20073;-67
2022/06/30 10:02:52;;;;;;;5.22;1.73;;;36.00;84.20;;;;;;4126431;28;20448;-67
2022/06/30 10:04:59;;;;;;;3.25;1.40;;;36.00;84.50;;;;;;4142291;28;20045;-67
2022/06/30 10:07:05;;;;;;;2.72;1.23;;;35.90;83.50;;;;;;4142459;28;20042;-67
2022/06/30 10:09:17;;;;;;;4.40;1.55;;;35.70;83.70;;;;;;4142407;28;20093;-67
2022/06/30 10:11:24;;;;;;;4.18;1.48;;;35.60;84.40;;;;;;4142030;28;20041;-67
2022/06/30 10:13:30;;;;;;;3.60;1.83;;;35.60;84.80;;;;;;4142322;28;20046;-67
2022/06/30 10:15:38;;;;;;;5.18;1.83;;;35.50;84.60;;;;;;4142011;28;20493;-67
2022/06/30 10:17:53;;;;;;;4.10;1.85;;;35.50;84.90;;;;;;4142151;28;20144;-67
2022/06/30 10:19:59;;;;;;;5.70;1.52;;;35.50;85.40;;;;;;4144995;28;20061;-67
2022/06/30 10:22:07;;;;;;;3.58;1.95;;;35.40;85.50;;;;;;4160871;28;20281;-67
2022/06/30 10:24:18;;;;;;;4.15;2.03;;;35.30;85.40;;;;;;4175238;28;20040;-69
2022/06/30 10:28:57;;;;;;;14.05;6.47;;;34.20;87.60;;;;;;4160526;28;20057;-68
2022/06/30 10:31:17;;;;;;;5.38;3.20;;;33.30;90.60;;;;;;4188180;28;20040;-68
2022/06/30 10:33:24;;;;;;;;;;;32.90;91.50;;;;;;4176773;28;20044;-68
2022/06/30 10:35:43;;;;;;;6.65;3.05;;;33.10;91.70;;;;;;4174264;28;19921;-68
2022/06/30 10:38:23;;;;;;;17.88;3.13;;;33.30;91.40;;;;;;4159419;28;20447;-68
2022/06/30 10:40:53;;;;;;;5.78;2.50;;;33.60;90.80;;;;;;4174790;28;20107;-68
2022/06/30 10:43:10;;;;;;;7.43;2.65;;;33.70;90.70;;;;;;4174953;28;20515;-68
2022/06/30 10:45:31;;;;;;;6.10;3.05;;;33.60;90.60;;;;;;4174173;28;20059;-68
2022/06/30 10:48:05;;;;;;;7.50;2.35;;;33.50;90.70;;;;;;4176059;28;20083;-67
2022/06/30 10:50:37;;;;;;;6.13;2.42;;;33.30;91.00;;;;;;4176795;28;20041;-67
2022/06/30 10:52:43;;;;;;;5.70;2.30;;;33.10;91.20;;;;;;4178027;28;20547;-68
2022/06/30 10:54:47;;;;;;;4.70;2.10;;;33.10;91.40;;;;;;4178156;28;20076;-68
2022/06/30 10:56:55;;;;;;;3.78;1.98;;;33.00;91.50;;;;;;4177288;28;20037;-68
2022/06/30 10:59:11;;;;;;;6.10;2.50;;;32.90;91.70;;;;;;4176508;28;20084;-68
2022/06/30 11:01:16;;;;;;;7.55;3.00;;;32.90;92.00;;;;;;4176825;28;20518;-68
2022/06/30 11:03:33;;;;;;;4.75;2.50;;;32.90;92.10;;;;;;4178670;28;20056;-68
2022/06/30 11:05:55;;;;;;;5.80;2.58;;;33.00;92.20;;;;;;4176748;28;20053;-68
2022/06/30 11:08:48;;;;;;;8.52;2.92;;;33.00;92.30;;;;;;4178392;28;20695;-68
2022/06/30 11:10:56;;;;;;;7.18;3.28;;;32.90;92.50;;;;;;4175578;28;20058;-67
2022/06/30 11:13:00;;;;;;;6.68;3.00;;;32.90;92.70;;;;;;4179273;28;20045;-67
2022/06/30 11:15:04;;;;;;;9.23;3.25;;;32.90;92.70;;;;;;4177686;28;20148;-68
2022/06/30 11:17:18;;;;;;;14.48;3.95;;;32.80;92.70;;;;;;4178986;28;20041;-68
2022/06/30 11:19:33;;;;;;;13.63;5.65;;;32.70;93.00;;;;;;4179259;28;20157;-68
2022/06/30 11:21:46;;;;;;;7.00;4.10;;;32.60;93.10;;;;;;4175827;28;20557;-69
2022/06/30 11:23:56;;;;;;;10.18;4.28;;;32.60;93.00;;;;;;4138992;28;20475;-69
2022/06/30 11:28:18;;;;;;;8.63;2.90;;;32.60;92.80;;;;;;4177984;28;20555;-69
2022/06/30 11:30:29;;;;;;;7.10;3.13;;;32.60;92.70;;;;;;4162791;28;20124;-68