Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/16 00:00:32;;;;;;;5.72;2.40;;;;;;;22.18;74.88;100293.84;4101443;29;20501;-64
2023/07/16 00:02:35;;;;;;;4.85;2.55;;;;;;;22.00;75.07;100287.44;4101282;28;20106;-64
2023/07/16 00:04:38;;;;;;;5.22;2.60;;;;;;;22.01;75.18;100271.50;4084368;29;20085;-64
2023/07/16 00:06:41;;;;;;;3.05;1.92;;;;;;;21.94;75.15;100273.50;4084080;29;20083;-64
2023/07/16 00:08:43;;;;;;;6.07;2.50;;;;;;;21.93;75.55;100295.63;4101379;29;20043;-63
2023/07/16 00:10:45;;;;;;;4.00;2.65;;;;;;;21.99;75.48;100306.88;4101664;29;20040;-64
2023/07/16 00:12:50;;;;;;;4.63;2.42;;;;;;;21.97;75.99;100342.22;4101136;28;20497;-64
2023/07/16 00:14:52;;;;;;;;;;;;;;;21.84;76.41;100377.97;4101596;29;20047;-64
2023/07/16 00:16:55;;;;;;;3.67;2.28;;;;;;;21.84;75.89;100385.91;4100935;29;19922;-64
2023/07/16 00:18:58;;;;;;;5.35;2.20;;;;;;;21.90;75.56;100380.41;4084027;29;20540;-63
2023/07/16 00:21:01;;;;;;;5.03;2.47;;;;;;;21.92;75.35;100383.88;4101166;29;20045;-63
2023/07/16 00:23:04;;;;;;;3.45;2.30;;;;;;;21.89;75.16;100373.38;4083907;29;20078;-63
2023/07/16 00:25:08;;;;;;;4.63;2.90;;;;;;;21.86;75.42;100360.25;4100992;29;20043;-63
2023/07/16 00:27:10;;;;;;;4.78;2.60;;;;;;;21.83;75.01;100349.78;4100767;29;20050;-64
2023/07/16 00:29:15;;;;;;;3.70;2.22;;;;;;;21.72;74.95;100326.31;4083980;29;20043;-63
2023/07/16 00:31:18;;;;;;;3.10;1.83;;;;;;;21.66;75.44;100329.19;4099764;29;20074;-63
2023/07/16 00:33:21;;;;;;;4.07;2.40;;;;;;;21.70;75.15;100328.16;4099670;28;20122;-64
2023/07/16 00:35:24;;;;;;;6.63;2.45;;;;;;;21.70;75.39;100333.47;4099947;29;20039;-63
2023/07/16 00:37:26;;;;;;;5.63;1.90;;;;;;;21.77;75.09;100339.38;4099475;29;20591;-64
2023/07/16 00:39:30;;;;;;;6.10;1.98;;;;;;;21.74;75.33;100344.78;4100803;29;20039;-63
2023/07/16 00:41:32;;;;;;;3.60;1.88;;;;;;;21.69;75.35;100336.16;4100790;29;20137;-63
2023/07/16 00:43:34;;;;;;;4.10;2.28;;;;;;;21.70;75.75;100327.28;4083670;29;20196;-64
2023/07/16 00:45:40;;;;;;;3.55;1.95;;;;;;;21.71;75.21;100297.28;4067990;29;20052;-63
2023/07/16 00:47:44;;;;;;;3.63;2.25;;;;;;;21.68;75.08;100287.66;4083410;29;20114;-64
2023/07/16 00:49:47;;;;;;;1.52;1.38;;;;;;;21.67;75.52;100314.16;4083569;29;20050;-63
2023/07/16 00:51:51;;;;;;;3.55;1.88;;;;;;;21.67;75.24;100322.09;4100757;29;20043;-63
2023/07/16 00:53:55;;;;;;;6.53;1.60;;;;;;;21.65;75.25;100326.59;4083329;29;20063;-63
2023/07/16 00:55:58;;;;;;;3.38;1.85;;;;;;;21.64;74.97;100325.75;4083499;29;20039;-63
2023/07/16 00:58:05;;;;;;;6.80;2.13;;;;;;;21.60;74.98;100340.84;4100352;29;20066;-63
2023/07/16 01:00:09;;;;;;;6.18;2.55;;;;;;;21.52;75.34;100382.53;4083510;29;20134;-63
2023/07/16 01:02:13;;;;;;;;;;;;;;;21.33;75.89;100386.66;4083872;29;20490;-63
2023/07/16 01:04:18;;;;;;;3.92;1.75;;;;;;;21.35;75.92;100379.53;4083703;29;20510;-63
2023/07/16 01:06:31;;;;;;;3.35;2.28;;;;;;;21.38;75.75;100364.44;4083199;29;20127;-63
2023/07/16 01:08:42;;;;;;;2.53;1.85;;;;;;;21.42;75.76;100362.56;4100404;29;20054;-63
2023/07/16 01:10:45;;;;;;;3.17;1.80;;;;;;;21.41;75.83;100377.56;4083408;29;20062;-63
2023/07/16 01:12:48;;;;;;;8.95;2.30;;;;;;;21.42;75.62;100371.38;4083302;29;20552;-63
2023/07/16 01:14:53;;;;;;;5.33;1.97;;;;;;;21.38;76.02;100371.53;4083345;29;20074;-64
2023/07/16 01:16:58;;;;;;;3.70;2.00;;;;;;;21.38;75.99;100385.59;4083059;29;20126;-63
2023/07/16 01:19:03;;;;;;;2.88;1.88;;;;;;;21.33;75.81;100408.66;4100274;29;20095;-63
2023/07/16 01:21:06;;;;;;;4.97;1.90;;;;;;;21.32;76.02;100409.59;4100282;29;20043;-63
2023/07/16 01:23:30;;;;;;;3.55;1.88;;;;;;;21.38;75.93;100414.69;4083196;29;20043;-63
2023/07/16 01:25:53;;;;;;;6.28;2.17;;;;;;;21.36;75.97;100423.59;4081287;29;20055;-63
2023/07/16 01:28:12;;;;;;;3.85;1.95;;;;;;;21.37;75.80;100426.19;4082867;29;20135;-63
2023/07/16 01:30:19;;;;;;;2.53;1.67;;;;;;;21.27;75.21;100425.63;4099002;29;20588;-63
2023/07/16 01:32:23;;;;;;;2.67;1.90;;;;;;;21.15;75.84;100412.75;4083008;29;20421;-63
2023/07/16 01:34:29;;;;;;;3.92;2.20;;;;;;;21.06;75.66;100420.97;4099947;29;20043;-63
2023/07/16 01:36:34;;;;;;;2.55;1.67;;;;;;;21.03;75.49;100426.34;4082832;29;20127;-63
2023/07/16 01:38:37;;;;;;;5.57;2.22;;;;;;;21.01;75.03;100425.53;4082999;29;20036;-63
2023/07/16 01:40:40;;;;;;;3.90;1.95;;;;;;;21.02;75.18;100427.25;4098827;29;20074;-63
2023/07/16 01:42:43;;;;;;;3.80;1.70;;;;;;;20.91;75.30;100417.88;4099872;28;20054;-63
2023/07/16 01:44:46;;;;;;;3.92;1.95;;;;;;;20.94;75.04;100416.94;4099881;29;20047;-63
2023/07/16 01:47:03;;;;;;;5.43;2.10;;;;;;;20.98;74.50;100422.97;4082543;29;20099;-63
2023/07/16 01:49:06;;;;;;;3.97;1.90;;;;;;;20.95;74.22;100412.50;4099600;29;20426;-63
2023/07/16 01:51:09;;;;;;;2.88;1.75;;;;;;;20.91;73.55;100412.59;4099627;29;20543;-63
2023/07/16 01:53:12;;;;;;;3.72;1.80;;;;;;;20.89;73.88;100411.75;4082196;29;20048;-64
2023/07/16 01:55:15;;;;;;;2.38;2.00;;;;;;;20.84;73.49;100418.97;4098228;29;20045;-63
2023/07/16 01:57:17;;;;;;;4.20;1.98;;;;;;;20.82;73.68;100409.34;4098057;29;20130;-63
2023/07/16 01:59:21;;;;;;;5.75;2.03;;;;;;;20.77;73.06;100417.41;4082598;29;20075;-63
2023/07/16 02:01:23;;;;;;;5.03;1.98;;;;;;;20.75;73.28;100417.44;4082522;29;20446;-63
2023/07/16 02:03:28;;;;;;;3.47;2.05;;;;;;;20.67;72.72;100423.88;4082354;29;20040;-63
2023/07/16 02:05:31;;;;;;;4.20;1.70;;;;;;;20.65;72.69;100423.03;4066780;29;20044;-63
2023/07/16 02:07:33;;;;;;;3.75;1.90;;;;;;;20.61;72.50;100431.94;4098196;29;20058;-63
2023/07/16 02:09:36;;;;;;;4.95;1.70;;;;;;;20.61;72.67;100435.44;4082541;29;20039;-63
2023/07/16 02:11:39;;;;;;;5.80;1.77;;;;;;;20.62;72.59;100441.56;4082475;29;20054;-63
2023/07/16 02:13:42;;;;;;;4.28;2.00;;;;;;;20.65;72.75;100447.66;4082423;29;20139;-64
2023/07/16 02:15:44;;;;;;;4.43;1.95;;;;;;;20.63;72.90;100449.44;4081978;29;20162;-63
2023/07/16 02:17:48;;;;;;;4.38;1.80;;;;;;;20.63;72.70;100453.88;4082133;29;20063;-62
2023/07/16 02:19:52;;;;;;;;;;;;;;;20.62;72.61;100453.03;4099836;29;20035;-63
2023/07/16 02:21:55;;;;;;;4.53;1.90;;;;;;;20.61;72.66;100456.56;4082372;29;19958;-63
2023/07/16 02:23:58;;;;;;;4.85;1.50;;;;;;;20.67;73.07;100460.84;4082177;29;20591;-63
2023/07/16 02:26:02;;;;;;;5.63;2.58;;;;;;;20.65;72.50;100457.38;4099310;29;20031;-63
2023/07/16 02:28:04;;;;;;;2.58;1.65;;;;;;;20.67;73.06;100466.13;4082130;29;20505;-63
2023/07/16 02:30:08;;;;;;;3.38;1.60;;;;;;;20.59;72.80;100476.88;4099240;29;20102;-63
2023/07/16 02:32:11;;;;;;;2.63;1.50;;;;;;;20.55;72.55;100470.81;4082247;29;20048;-63
2023/07/16 02:34:14;;;;;;;9.25;1.95;;;;;;;20.53;73.04;100464.69;4099179;28;20390;-63
2023/07/16 02:36:18;;;;;;;3.50;1.55;;;;;;;20.57;73.05;100482.22;4099087;29;20067;-63
2023/07/16 02:38:21;;;;;;;4.25;1.73;;;;;;;20.57;73.09;100479.56;4066584;29;20049;-63
2023/07/16 02:40:24;;;;;;;4.47;1.73;;;;;;;20.60;73.70;100475.09;4098099;29;20491;-63
2023/07/16 02:42:27;;;;;;;5.30;1.98;;;;;;;20.66;72.93;100472.28;4082313;29;20047;-63
2023/07/16 02:44:29;;;;;;;3.75;2.00;;;;;;;20.66;72.99;100474.91;4066573;29;20055;-63
2023/07/16 02:46:32;;;;;;;5.90;2.22;;;;;;;20.72;72.60;100474.78;4081954;29;20043;-63
2023/07/16 02:48:35;;;;;;;4.07;2.20;;;;;;;20.72;72.84;100480.06;4099173;29;20075;-63
2023/07/16 02:50:38;;;;;;;7.55;2.08;;;;;;;20.66;72.00;100482.84;4082099;29;20134;-63
2023/07/16 02:52:54;;;;;;;4.65;2.17;;;;;;;20.44;72.29;100459.66;4082033;29;20048;-63
2023/07/16 02:54:56;;;;;;;2.53;1.88;;;;;;;20.55;72.34;100475.22;4080338;29;20356;-67
2023/07/16 02:56:59;;;;;;;4.45;1.60;;;;;;;20.51;72.34;100482.34;4065744;29;20055;-67
2023/07/16 02:59:02;;;;;;;4.63;2.03;;;;;;;20.54;72.19;100486.69;4082200;29;20095;-67
2023/07/16 03:01:05;;;;;;;7.45;2.17;;;;;;;20.53;72.07;100487.59;4066304;29;20099;-67
2023/07/16 03:03:07;;;;;;;8.45;1.77;;;;;;;20.44;72.17;100486.06;4078610;29;20040;-67
2023/07/16 03:05:11;;;;;;;3.10;1.85;;;;;;;20.40;72.29;100500.28;4050771;29;20055;-67
2023/07/16 03:07:14;;;;;;;6.90;2.17;;;;;;;20.40;72.77;100495.84;4050523;29;20041;-67
2023/07/16 03:09:18;;;;;;;5.13;2.00;;;;;;;20.41;72.01;100496.69;4050793;29;20100;-67
2023/07/16 03:11:21;;;;;;;;;;;;;;;20.35;72.59;100504.78;4066785;29;20040;-67
2023/07/16 03:13:24;;;;;;;4.43;1.70;;;;;;;20.31;72.91;100508.41;4050650;29;19962;-67
2023/07/16 03:15:27;;;;;;;2.95;1.65;;;;;;;20.32;73.01;100515.44;4066134;29;20061;-67
2023/07/16 03:17:30;;;;;;;3.72;1.88;;;;;;;20.33;73.20;100520.66;4066009;29;20139;-67
2023/07/16 03:19:32;;;;;;;4.75;2.03;;;;;;;20.35;72.97;100528.56;4067502;29;20044;-67
2023/07/16 03:21:35;;;;;;;7.38;2.90;;;;;;;20.36;72.86;100523.22;4066256;29;20044;-66
2023/07/16 03:23:38;;;;;;;4.20;2.17;;;;;;;20.29;72.84;100523.44;4066082;29;20036;-66
2023/07/16 03:25:42;;;;;;;5.15;2.33;;;;;;;20.28;72.81;100519.94;4050614;29;20067;-67
2023/07/16 03:27:45;;;;;;;9.15;2.35;;;;;;;20.27;73.14;100518.19;4052516;29;20511;-67
2023/07/16 03:29:48;;;;;;;8.48;2.55;;;;;;;20.31;72.87;100522.50;4037783;29;20475;-67
2023/07/16 03:31:53;;;;;;;4.65;1.88;;;;;;;20.22;72.79;100528.88;4068971;29;20135;-67
2023/07/16 03:33:57;;;;;;;4.15;1.95;;;;;;;20.25;72.78;100524.41;4068923;29;20119;-67
2023/07/16 03:36:03;;;;;;;5.03;2.28;;;;;;;20.29;72.05;100523.44;4053263;29;20040;-67
2023/07/16 03:38:06;;;;;;;4.57;2.03;;;;;;;20.17;72.21;100529.88;4069796;29;20040;-67
2023/07/16 03:40:17;;;;;;;9.88;2.17;;;;;;;20.20;72.10;100520.09;4053283;29;20495;-67
2023/07/16 03:42:23;;;;;;;7.80;2.65;;;;;;;20.21;70.69;100519.22;4068903;29;20076;-67
2023/07/16 03:44:26;;;;;;;;;;;;;;;20.05;71.70;100531.91;4053685;29;20100;-67
2023/07/16 03:46:29;;;;;;;3.95;1.77;;;;;;;19.94;71.47;100533.06;4053036;29;19923;-67
2023/07/16 03:48:32;;;;;;;4.68;1.73;;;;;;;19.89;71.87;100522.63;4068750;29;20048;-67
2023/07/16 03:50:35;;;;;;;7.88;2.83;;;;;;;19.87;72.15;100529.69;4053236;29;20558;-67
2023/07/16 03:52:38;;;;;;;3.90;1.75;;;;;;;19.78;72.39;100528.13;4053144;29;20041;-67
2023/07/16 03:54:41;;;;;;;5.40;2.17;;;;;;;19.83;72.06;100531.56;4068539;29;20518;-67
2023/07/16 03:56:43;;;;;;;3.80;1.50;;;;;;;19.71;72.15;100537.06;4052722;29;20074;-67
2023/07/16 03:58:47;;;;;;;5.50;1.83;;;;;;;19.71;71.74;100539.69;4069837;29;20131;-66
2023/07/16 04:00:50;;;;;;;5.13;2.25;;;;;;;19.69;71.91;100546.78;4068699;29;20063;-67
2023/07/16 04:02:53;;;;;;;5.00;2.28;;;;;;;19.63;71.87;100552.19;4069633;29;20044;-67
2023/07/16 04:04:57;;;;;;;3.90;1.80;;;;;;;19.64;71.91;100554.81;4069994;29;20059;-67
2023/07/16 04:07:00;;;;;;;6.32;2.10;;;;;;;19.72;71.86;100562.53;4052626;29;20043;-66
2023/07/16 04:09:04;;;;;;;4.88;2.08;;;;;;;19.76;71.43;100566.00;4069696;29;20080;-67
2023/07/16 04:11:07;;;;;;;5.55;1.85;;;;;;;19.78;71.39;100572.09;4068418;29;20048;-66
2023/07/16 04:13:10;;;;;;;9.38;2.17;;;;;;;19.79;71.29;100573.88;4052616;29;20473;-67
2023/07/16 04:15:14;;;;;;;9.23;2.33;;;;;;;19.75;70.57;100575.66;4052596;29;20056;-67
2023/07/16 04:17:17;;;;;;;6.20;2.10;;;;;;;19.64;71.05;100575.03;4069173;29;20040;-66
2023/07/16 04:19:20;;;;;;;5.20;2.17;;;;;;;19.62;70.65;100582.97;4068377;29;20143;-67
2023/07/16 04:21:23;;;;;;;3.80;1.60;;;;;;;19.53;71.17;100580.53;4068337;29;20055;-66
2023/07/16 04:23:26;;;;;;;7.65;2.03;;;;;;;19.51;71.32;100587.63;4069355;29;20529;-67
2023/07/16 04:25:29;;;;;;;7.78;2.70;;;;;;;19.52;70.83;100584.06;4069378;29;20567;-67
2023/07/16 04:27:32;;;;;;;7.05;2.35;;;;;;;19.54;70.67;100583.13;4069078;29;20044;-67
2023/07/16 04:29:34;;;;;;;4.50;2.05;;;;;;;19.56;70.46;100584.88;4069361;29;20470;-67
2023/07/16 04:31:38;;;;;;;6.30;2.00;;;;;;;19.62;70.78;100584.75;4069211;29;20520;-67
2023/07/16 04:33:41;;;;;;;7.55;1.88;;;;;;;19.66;69.93;100583.78;4069380;29;20036;-66
2023/07/16 04:35:44;;;;;;;5.35;2.15;;;;;;;19.65;69.38;100579.41;4069241;29;20048;-66
2023/07/16 04:37:46;;;;;;;5.57;2.67;;;;;;;19.69;69.67;100575.81;4067429;29;20406;-67
2023/07/16 04:39:49;;;;;;;8.13;2.58;;;;;;;19.75;69.35;100583.56;4069283;29;20506;-66
2023/07/16 04:41:52;;;;;;;7.47;2.15;;;;;;;19.84;68.78;100586.06;4069081;29;20047;-66
2023/07/16 04:43:55;;;;;;;8.25;2.78;;;;;;;19.85;68.21;100589.56;4069012;29;20076;-67
2023/07/16 04:45:58;;;;;;;7.70;2.10;;;;;;;19.88;67.89;100594.75;4052282;29;20090;-67
2023/07/16 04:48:02;;;;;;;7.93;2.17;;;;;;;19.80;67.81;100600.22;4051986;29;20084;-67
2023/07/16 04:50:06;;;;;;;5.85;2.58;;;;;;;19.82;67.46;100603.69;4069011;29;20055;-67
2023/07/16 04:52:09;;;;;;;6.20;2.30;;;;;;;19.84;67.31;100598.38;4069012;29;20052;-67
2023/07/16 04:54:12;;;;;;;5.05;2.00;;;;;;;19.83;67.91;100610.69;4068815;29;20055;-67
2023/07/16 04:56:17;;;;;;;9.95;2.13;;;;;;;19.85;68.02;100606.25;4036524;29;20075;-67
2023/07/16 04:58:20;;;;;;;8.65;2.63;;;;;;;19.78;67.89;100612.56;4068928;29;20092;-67
2023/07/16 05:00:23;;;;;;;8.93;1.98;;;;;;;19.78;68.65;100616.94;4052195;29;20041;-67
2023/07/16 05:02:26;;;;;;;6.65;2.10;;;;;;;19.87;68.32;100612.38;4052216;29;20047;-67
2023/07/16 05:04:30;;;;;;;4.55;1.83;;;;;;;19.90;68.67;100615.84;4068793;29;20044;-66
2023/07/16 05:06:33;;;;;;;;;;;;;;;19.87;68.96;100625.56;4036670;29;20056;-66
2023/07/16 05:08:37;;;;;;;8.50;2.80;;;;;;;19.85;69.22;100622.06;4052049;29;19979;-66
2023/07/16 05:10:40;;;;;;;5.85;2.20;;;;;;;19.92;68.86;100628.09;4068685;29;20131;-66
2023/07/16 05:12:43;;;;;;;6.05;1.80;;;;;;;19.93;69.12;100627.22;4068523;29;20099;-66
2023/07/16 05:14:48;;;;;;;5.75;1.90;;;;;;;19.88;68.88;100632.56;4068685;29;20048;-66
2023/07/16 05:16:51;;;;;;;11.27;2.13;;;;;;;19.86;68.28;100636.16;4068302;29;20045;-66
2023/07/16 05:18:54;;;;;;;7.88;2.00;;;;;;;19.80;68.56;100633.63;4068626;29;20109;-66
2023/07/16 05:20:58;;;;;;;8.63;1.88;;;;;;;19.81;68.38;100632.72;4068562;29;20043;-67
2023/07/16 05:23:01;;;;;;;3.55;1.65;;;;;;;19.75;68.45;100623.16;4051756;29;20287;-66
2023/07/16 05:25:05;;;;;;;6.53;2.08;;;;;;;19.83;68.12;100626.53;4036238;29;20251;-66
2023/07/16 05:27:08;;;;;;;5.85;2.13;;;;;;;19.83;68.20;100634.44;4068277;29;20044;-66
2023/07/16 05:29:10;;;;;;;6.53;2.15;;;;;;;19.90;68.17;100629.03;4068478;29;20050;-66
2023/07/16 05:31:14;;;;;;;4.45;1.63;;;;;;;19.90;67.72;100631.66;4051665;29;20049;-67
2023/07/16 05:33:17;;;;;;;5.95;1.90;;;;;;;19.87;67.64;100628.22;4051375;29;20060;-66
2023/07/16 05:35:19;;;;;;;5.68;2.00;;;;;;;19.88;67.35;100619.38;4051593;29;20040;-66
2023/07/16 05:37:24;;;;;;;6.85;2.42;;;;;;;19.93;67.13;100613.13;4051189;29;20080;-66
2023/07/16 05:39:27;;;;;;;9.23;2.17;;;;;;;19.94;66.81;100615.72;4068332;29;20136;-66
2023/07/16 05:41:30;;;;;;;7.22;2.15;;;;;;;19.99;66.66;100620.91;4068567;29;20143;-67
2023/07/16 05:43:32;;;;;;;6.28;2.78;;;;;;;19.93;66.58;100628.97;4068164;29;20143;-66
2023/07/16 05:45:35;;;;;;;7.28;2.22;;;;;;;20.05;66.53;100632.19;4067147;29;20071;-66
2023/07/16 05:47:38;;;;;;;7.20;2.53;;;;;;;20.06;65.99;100640.97;4067919;29;20411;-67
2023/07/16 05:49:41;;;;;;;6.90;2.38;;;;;;;20.20;65.00;100651.25;4067497;29;20518;-66
2023/07/16 05:51:44;;;;;;;8.15;2.10;;;;;;;20.22;65.09;100644.13;4068142;29;20040;-67
2023/07/16 05:53:48;;;;;;;9.85;2.10;;;;;;;20.26;64.79;100642.31;4067965;29;20471;-67
2023/07/16 05:55:51;;;;;;;6.85;2.65;;;;;;;20.31;65.06;100637.78;4068103;29;20083;-66
2023/07/16 05:57:54;;;;;;;5.30;2.00;;;;;;;20.31;64.54;100648.34;4067748;29;20047;-66
2023/07/16 05:59:57;;;;;;;9.10;2.45;;;;;;;20.33;64.21;100647.41;4068087;29;20406;-67
2023/07/16 06:02:00;;;;;;;8.55;2.42;;;;;;;20.54;64.36;100651.31;4068120;29;20040;-66
2023/07/16 06:04:03;;;;;;;5.80;2.13;;;;;;;20.44;64.21;100651.56;4051029;29;20053;-66
2023/07/16 06:06:06;;;;;;;6.80;2.13;;;;;;;20.43;64.76;100658.63;4067999;29;20447;-66
2023/07/16 06:08:09;;;;;;;6.40;2.15;;;;;;;20.52;63.90;100646.97;4067781;29;20064;-67
2023/07/16 06:10:13;;;;;;;8.13;2.10;;;;;;;20.57;63.68;100648.63;4067962;29;20040;-67
2023/07/16 06:12:16;;;;;;;8.90;2.13;;;;;;;20.58;63.56;100652.09;4068279;29;20040;-66
2023/07/16 06:14:19;;;;;;;13.40;2.53;;;;;;;20.65;63.48;100652.84;4067784;29;20048;-67
2023/07/16 06:16:22;;;;;;;11.15;2.42;;;;;;;20.71;63.02;100658.84;4067695;29;20048;-67
2023/07/16 06:18:25;;;;;;;8.65;2.15;;;;;;;20.84;63.02;100646.22;4067783;29;20044;-66
2023/07/16 06:20:28;;;;;;;6.95;2.13;;;;;;;20.95;62.21;100648.56;4067958;29;20040;-67
2023/07/16 06:22:31;;;;;;;7.07;2.50;;;;;;;21.04;62.07;100650.09;4066711;29;20048;-67
2023/07/16 06:24:34;;;;;;;6.35;2.25;;;;;;;21.04;61.42;100655.38;4067854;29;20090;-66
2023/07/16 06:26:39;;;;;;;10.45;3.47;;;;;;;21.08;60.55;100657.94;4066464;29;20044;-66
2023/07/16 06:28:41;;;;;;;9.07;2.40;;;;;;;21.15;60.64;100652.47;4068044;29;20036;-66
2023/07/16 06:30:44;;;;;;;8.70;2.42;;;;;;;21.21;59.76;100655.81;4066749;29;20047;-66
2023/07/16 06:32:48;;;;;;;6.72;1.92;;;;;;;21.24;59.72;100661.00;4067849;29;20477;-66
2023/07/16 06:34:51;;;;;;;8.98;2.45;;;;;;;21.33;59.72;100653.75;4050961;29;20055;-67
2023/07/16 06:36:54;;;;;;;8.50;2.38;;;;;;;21.40;59.80;100669.41;4050796;29;20087;-67
2023/07/16 06:38:57;;;;;;;7.35;2.30;;;;;;;21.57;59.29;100668.13;4067718;29;20041;-66
2023/07/16 06:41:00;;;;;;;9.05;2.70;;;;;;;21.55;57.66;100662.00;4067764;29;20134;-67
2023/07/16 06:43:04;;;;;;;7.95;3.10;;;;;;;21.47;58.36;100662.19;4050873;29;20599;-66
2023/07/16 06:45:08;;;;;;;7.60;3.08;;;;;;;21.55;58.12;100665.53;4067803;29;20406;-67
2023/07/16 06:47:11;;;;;;;10.25;2.45;;;;;;;21.67;57.43;100674.00;4067551;29;20055;-66
2023/07/16 06:49:14;;;;;;;5.25;1.98;;;;;;;21.63;56.90;100672.38;4067802;29;20160;-66
2023/07/16 06:51:17;;;;;;;9.70;2.33;;;;;;;21.70;57.52;100665.97;4067778;29;20111;-66
2023/07/16 06:53:22;;;;;;;7.45;2.97;;;;;;;21.69;57.76;100675.69;4067695;29;20126;-66
2023/07/16 06:55:25;;;;;;;8.95;2.20;;;;;;;21.74;57.16;100676.44;4067765;29;20054;-66
2023/07/16 06:57:28;;;;;;;10.45;2.45;;;;;;;21.76;55.83;100671.09;4067401;29;20051;-67
2023/07/16 06:59:32;;;;;;;10.77;2.97;;;;;;;21.78;55.64;100679.84;4067733;29;20036;-67
2023/07/16 07:01:35;;;;;;;9.25;2.78;;;;;;;21.65;55.34;100667.91;4069876;29;20078;-67
2023/07/16 07:03:38;;;;;;;7.22;2.50;;;;;;;21.73;54.75;100674.69;4070629;29;20048;-66
2023/07/16 07:05:42;;;;;;;8.68;2.83;;;;;;;21.79;54.91;100669.22;4053873;29;20100;-66
2023/07/16 07:07:44;;;;;;;7.72;2.45;;;;;;;21.86;54.91;100677.88;4070502;29;20425;-67
2023/07/16 07:09:48;;;;;;;8.73;2.70;;;;;;;21.96;54.85;100681.97;4070522;29;20406;-66
2023/07/16 07:11:51;;;;;;;8.87;3.03;;;;;;;22.10;54.14;100678.91;4070661;29;20099;-66
2023/07/16 07:13:56;;;;;;;15.00;3.47;;;;;;;22.11;53.32;100687.72;4069575;29;20036;-66
2023/07/16 07:16:00;;;;;;;6.85;3.33;;;;;;;22.11;53.52;100685.09;4070808;29;20078;-67
2023/07/16 07:18:03;;;;;;;6.07;2.60;;;;;;;22.18;53.22;100684.00;4070339;29;20447;-66
2023/07/16 07:20:08;;;;;;;9.18;2.67;;;;;;;22.21;53.07;100689.19;4070477;29;20063;-66
2023/07/16 07:22:10;;;;;;;;;;;;;;;22.12;53.27;100679.75;4070929;29;20044;-66
2023/07/16 07:24:13;;;;;;;8.65;2.65;;;;;;;22.24;53.08;100688.19;4070374;29;19974;-66
2023/07/16 07:26:16;;;;;;;8.32;2.30;;;;;;;22.21;51.87;100677.72;4070298;29;20047;-66
2023/07/16 07:28:20;;;;;;;11.00;2.47;;;;;;;22.27;52.08;100681.03;4053668;29;20052;-67
2023/07/16 07:30:23;;;;;;;5.88;2.53;;;;;;;22.19;50.73;100683.06;4070309;29;20096;-66
2023/07/16 07:32:28;;;;;;;5.57;2.70;;;;;;;22.20;50.71;100682.16;4070268;29;20134;-67
2023/07/16 07:34:30;;;;;;;;;;;;;;;22.13;50.44;100680.59;4070670;29;20044;-66
2023/07/16 07:36:33;;;;;;;6.55;2.50;;;;;;;22.04;51.06;100680.88;4053452;29;20369;-67
2023/07/16 07:38:36;;;;;;;6.97;2.72;;;;;;;22.13;50.97;100685.91;4053310;29;20119;-66
2023/07/16 07:40:39;;;;;;;8.90;2.67;;;;;;;22.10;51.58;100689.50;4068986;29;20044;-66
2023/07/16 07:42:42;;;;;;;8.98;2.10;;;;;;;22.18;51.67;100694.59;4070125;29;20048;-67
2023/07/16 07:44:45;;;;;;;10.75;3.15;;;;;;;22.09;51.89;100694.84;4070183;29;20040;-66
2023/07/16 07:46:48;;;;;;;5.07;2.30;;;;;;;22.08;52.33;100693.97;4069872;29;20079;-67
2023/07/16 07:48:53;;;;;;;9.70;3.28;;;;;;;22.14;52.72;100703.53;4069983;29;20071;-67
2023/07/16 07:50:56;;;;;;;6.53;2.33;;;;;;;22.30;52.86;100694.19;4068907;29;20052;-67
2023/07/16 07:52:59;;;;;;;5.63;2.17;;;;;;;22.52;52.50;100698.00;4069778;29;20076;-67
2023/07/16 07:55:02;;;;;;;7.28;2.47;;;;;;;22.62;52.66;100694.13;4069956;29;20044;-67
2023/07/16 07:57:06;;;;;;;8.63;2.47;;;;;;;22.66;51.58;100701.94;4069658;29;20050;-67
2023/07/16 07:59:09;;;;;;;4.20;2.03;;;;;;;22.51;52.22;100701.56;4069848;29;20036;-67
2023/07/16 08:01:12;;;;;;;6.35;2.78;;;;;;;22.36;51.49;100702.91;4052978;29;20044;-67
2023/07/16 08:03:25;;;;;;;5.43;2.30;;;;;;;22.12;51.88;100700.03;4069862;29;20067;-67
2023/07/16 08:05:29;;;;;;;4.18;2.20;;;;;;;21.97;52.09;100701.38;4069853;29;20134;-67
2023/07/16 08:07:32;;;;;;;5.97;2.20;;;;;;;21.90;52.21;100703.34;4069576;29;20058;-67
2023/07/16 08:09:35;;;;;;;4.78;2.13;;;;;;;21.93;52.44;100713.84;4068429;29;20036;-67
2023/07/16 08:11:38;;;;;;;4.63;1.90;;;;;;;21.94;51.85;100704.97;4069658;29;20513;-67
2023/07/16 08:13:41;;;;;;;6.88;2.60;;;;;;;21.89;51.99;100711.28;4067835;29;20071;-67
2023/07/16 08:15:44;;;;;;;6.95;2.15;;;;;;;21.81;52.42;100708.03;4069681;29;20067;-67
2023/07/16 08:17:47;;;;;;;8.85;2.55;;;;;;;21.74;52.52;100705.56;4052643;29;20052;-67
2023/07/16 08:19:51;;;;;;;8.15;2.55;;;;;;;21.72;52.81;100710.00;4069624;29;20044;-67
2023/07/16 08:21:55;;;;;;;7.00;2.55;;;;;;;21.72;53.18;100717.09;4069589;29;20054;-67
2023/07/16 08:23:58;;;;;;;8.23;2.60;;;;;;;21.77;53.23;100709.88;4069489;29;20119;-67
2023/07/16 08:26:01;;;;;;;6.85;2.17;;;;;;;21.96;52.57;100721.69;4068343;29;20071;-67
2023/07/16 08:28:06;;;;;;;4.70;2.28;;;;;;;22.08;52.54;100706.38;4069359;29;20143;-67
2023/07/16 08:30:09;;;;;;;;;;;;;;;22.02;52.47;100709.16;4069911;29;20047;-67
2023/07/16 08:32:12;;;;;;;9.48;2.92;;;;;;;21.93;52.76;100713.84;4068239;29;19929;-67
2023/07/16 08:34:15;;;;;;;4.00;1.58;;;;;;;21.90;53.02;100710.41;4068191;29;20048;-67
2023/07/16 08:36:17;;;;;;;6.88;2.50;;;;;;;22.06;52.64;100705.53;4052417;29;20156;-67
2023/07/16 08:38:22;;;;;;;8.63;2.55;;;;;;;22.07;52.17;100707.25;4069205;29;20111;-67
2023/07/16 08:40:27;;;;;;;8.10;2.17;;;;;;;22.00;52.31;100711.00;4069557;29;20437;-67
2023/07/16 08:42:30;;;;;;;7.07;2.80;;;;;;;22.01;52.29;100718.91;4069312;29;20473;-67
2023/07/16 08:44:33;;;;;;;4.82;2.28;;;;;;;22.07;51.20;100715.22;4069217;29;20051;-67
2023/07/16 08:46:36;;;;;;;6.78;2.08;;;;;;;22.04;50.97;100707.38;4069038;29;20525;-67
2023/07/16 08:48:39;;;;;;;6.03;1.90;;;;;;;22.26;51.41;100708.44;4069249;29;20059;-67
2023/07/16 08:50:42;;;;;;;4.72;2.25;;;;;;;22.40;51.11;100708.06;4068054;29;20059;-67
2023/07/16 08:52:47;;;;;;;6.47;2.25;;;;;;;22.55;50.97;100705.84;4069159;29;20103;-68
2023/07/16 08:54:51;;;;;;;7.97;2.65;;;;;;;22.62;50.46;100710.91;4118583;23;20047;-62
2023/07/16 08:56:54;;;;;;;6.15;2.30;;;;;;;22.58;50.30;100709.25;4114872;28;20074;-62
2023/07/16 08:58:59;;;;;;;6.78;2.30;;;;;;;22.46;50.43;100710.50;4116433;28;20034;-62
2023/07/16 09:01:05;;;;;;;9.38;2.47;;;;;;;22.36;50.45;100709.06;4099533;28;20075;-62
2023/07/16 09:03:08;;;;;;;10.25;3.20;;;;;;;22.32;50.19;100720.66;4116876;28;20047;-62
2023/07/16 09:05:15;;;;;;;6.13;2.30;;;;;;;22.20;50.61;100716.56;4116508;28;20054;-62
2023/07/16 09:07:38;;;;;;;6.05;2.75;;;;;;;22.12;50.45;100713.28;4115219;28;20042;-62
2023/07/16 09:09:41;;;;;;;5.80;2.38;;;;;;;22.10;50.66;100718.63;4115260;28;20125;-62
2023/07/16 09:11:49;;;;;;;7.90;2.80;;;;;;;22.12;50.12;100718.56;4115405;28;20051;-62
2023/07/16 09:13:51;;;;;;;7.45;3.00;;;;;;;22.29;49.54;100713.63;4115315;28;20054;-65
2023/07/16 09:15:54;;;;;;;5.55;2.30;;;;;;;22.31;49.86;100722.41;4116341;28;20054;-64
2023/07/16 09:17:57;;;;;;;7.75;3.03;;;;;;;22.63;49.26;100717.94;4116038;28;20039;-63
2023/07/16 09:20:03;;;;;;;6.70;2.60;;;;;;;23.09;48.47;100722.66;4116242;28;20034;-64
2023/07/16 09:22:09;;;;;;;9.98;2.28;;;;;;;23.28;48.08;100713.16;4116215;28;20043;-62
2023/07/16 09:24:12;;;;;;;12.13;2.63;;;;;;;23.39;46.67;100715.44;4113873;28;20043;-62
2023/07/16 09:26:15;;;;;;;5.85;2.33;;;;;;;23.56;46.43;100719.28;4116113;28;20137;-62
2023/07/16 09:28:21;;;;;;;4.00;2.08;;;;;;;23.65;46.36;100709.19;4116062;28;20043;-62
2023/07/16 09:30:24;;;;;;;5.72;2.55;;;;;;;23.83;46.53;100712.97;4116151;28;20043;-62
2023/07/16 09:32:34;;;;;;;10.23;2.95;;;;;;;23.94;46.46;100704.63;4116251;28;20074;-62
2023/07/16 09:34:37;;;;;;;8.70;2.25;;;;;;;23.67;45.66;100706.47;4115994;28;20146;-63
2023/07/16 09:36:40;;;;;;;6.20;2.47;;;;;;;23.94;45.59;100703.78;4114492;28;20476;-65