Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:00:14;;;;;;;46.27;24.07;;;-4.20;99.90;;;;;;5057562;28;21362;-79
2023/12/05 00:02:40;;;;;;;43.87;24.50;;;-4.10;99.90;;;;;;5058663;28;20664;-78
2023/12/05 00:05:05;;;;;;;45.07;25.33;;;-4.00;99.90;;;;;;5058264;28;20042;-78
2023/12/05 00:07:31;;;;;;;46.33;25.93;;;-4.00;99.90;;;;;;5057959;28;20735;-78
2023/12/05 00:09:58;;;;;;;51.27;26.73;;;-3.90;99.90;;;;;;5058821;28;20028;-78
2023/12/05 00:12:23;;;;;;;49.13;25.60;;;-3.90;99.90;;;;;;5058209;28;20043;-78
2023/12/05 00:14:49;;;;;;;46.83;25.97;;;-3.80;99.90;;;;;;5058249;28;20025;-79
2023/12/05 00:17:14;;;;;;;45.17;25.80;;;-3.70;99.90;;;;;;5057709;28;20045;-79
2023/12/05 00:19:40;;;;;;;47.00;26.50;;;-3.70;99.90;;;;;;5058155;28;20139;-81
2023/12/05 00:22:06;;;;;;;42.70;24.43;;;-3.60;99.90;;;;;;5057852;28;20676;-79
2023/12/05 00:24:31;;;;;;;47.60;25.70;;;-3.50;99.90;;;;;;5057995;28;20491;-79
2023/12/05 00:26:57;;;;;;;45.63;25.73;;;-3.50;99.90;;;;;;5058067;28;20032;-78
2023/12/05 00:29:22;;;;;;;50.13;26.90;;;-3.50;99.90;;;;;;5058123;28;20021;-79
2023/12/05 00:31:48;;;;;;;43.97;25.30;;;-3.40;99.90;;;;;;5057933;28;20020;-78
2023/12/05 00:34:13;;;;;;;42.43;25.00;;;-3.40;99.90;;;;;;5056455;28;20093;-80
2023/12/05 00:36:39;;;;;;;47.93;26.40;;;-3.30;99.90;;;;;;5057600;28;21479;-78
2023/12/05 00:39:04;;;;;;;49.60;26.33;;;-3.30;99.90;;;;;;5057238;28;20033;-78
2023/12/05 00:41:30;;;;;;;45.20;26.83;;;-3.20;99.90;;;;;;5058322;28;20064;-80
2023/12/05 00:43:55;;;;;;;48.40;26.97;;;-3.20;99.90;;;;;;5059774;28;20021;-79
2023/12/05 00:46:24;;;;;;;43.43;25.00;;;-3.10;99.90;;;;;;5058552;28;20071;-80
2023/12/05 00:48:49;;;;;;;48.73;26.63;;;-3.10;99.90;;;;;;5058309;28;20025;-80
2023/12/05 00:51:15;;;;;;;43.20;26.67;;;-3.10;99.90;;;;;;5058613;28;20021;-79
2023/12/05 00:53:40;;;;;;;46.83;26.67;;;-3.00;99.90;;;;;;5058018;28;20107;-78
2023/12/05 00:56:10;;;;;;;45.37;26.80;;;-3.00;99.90;;;;;;5058255;28;20031;-79
2023/12/05 00:58:36;;;;;;;50.63;26.73;;;-3.00;99.90;;;;;;5057817;28;20012;-79
2023/12/05 01:01:02;;;;;;;49.87;27.93;;;-2.90;99.90;;;;;;5058625;28;20453;-79
2023/12/05 01:03:27;;;;;;;48.13;26.17;;;-2.90;99.90;;;;;;5057901;28;20025;-80
2023/12/05 01:05:53;;;;;;;46.63;25.50;;;-2.90;99.90;;;;;;5058180;28;20059;-77
2023/12/05 01:08:18;;;;;;;48.20;27.07;;;-2.80;99.90;;;;;;5058638;28;20028;-79
2023/12/05 01:10:44;;;;;;;45.47;27.00;;;-2.80;99.90;;;;;;5058473;28;20028;-79
2023/12/05 01:13:09;;;;;;;49.63;28.37;;;-2.70;99.90;;;;;;5057784;28;20487;-79
2023/12/05 01:15:36;;;;;;;45.00;26.10;;;-2.70;99.90;;;;;;5058010;28;20090;-79
2023/12/05 01:18:02;;;;;;;47.00;27.33;;;-2.70;99.90;;;;;;5059033;28;20055;-79
2023/12/05 01:20:28;;;;;;;50.50;26.93;;;-2.60;99.90;;;;;;5057715;28;20086;-78
2023/12/05 01:22:54;;;;;;;43.20;26.07;;;-2.60;99.90;;;;;;5059372;28;20103;-79
2023/12/05 01:25:19;;;;;;;46.27;26.57;;;-2.50;99.90;;;;;;5062386;28;20136;-78
2023/12/05 01:27:45;;;;;;;44.87;24.53;;;-2.50;99.90;;;;;;5062006;28;20024;-78
2023/12/05 01:30:10;;;;;;;40.57;23.97;;;-2.50;99.90;;;;;;5062308;28;20024;-79
2023/12/05 01:32:36;;;;;;;43.37;25.10;;;-2.40;99.90;;;;;;5061927;28;20060;-79
2023/12/05 01:35:02;;;;;;;46.30;26.27;;;-2.40;99.90;;;;;;5060605;28;20040;-78
2023/12/05 01:37:27;;;;;;;41.50;25.10;;;-2.40;99.90;;;;;;5062163;28;20020;-79
2023/12/05 01:39:53;;;;;;;40.10;24.30;;;-2.40;99.90;;;;;;5062470;28;20098;-80
2023/12/05 01:42:18;;;;;;;47.07;25.70;;;-2.40;99.90;;;;;;5062020;28;20391;-79
2023/12/05 01:44:44;;;;;;;41.30;24.30;;;-2.30;99.90;;;;;;5061884;28;20107;-80
2023/12/05 01:47:10;;;;;;;43.30;25.23;;;-2.30;99.90;;;;;;5061583;28;20040;-79
2023/12/05 01:49:36;;;;;;;41.93;24.63;;;-2.30;99.90;;;;;;5062310;28;20021;-79
2023/12/05 01:52:02;;;;;;;40.63;24.53;;;-2.30;99.90;;;;;;5063043;28;20920;-80
2023/12/05 01:54:31;;;;;;;46.10;24.97;;;-2.20;99.90;;;;;;5062277;28;20021;-79
2023/12/05 01:56:59;;;;;;;45.10;25.97;;;-2.20;99.90;;;;;;5060780;28;20089;-79
2023/12/05 01:59:25;;;;;;;45.97;26.10;;;-2.10;99.90;;;;;;5061093;28;20083;-79
2023/12/05 02:01:52;;;;;;;42.83;27.13;;;-2.10;99.90;;;;;;5061478;28;20040;-79
2023/12/05 02:04:19;;;;;;;43.47;24.77;;;-2.10;99.90;;;;;;5061613;28;20020;-78
2023/12/05 02:06:47;;;;;;;45.50;26.07;;;-2.00;99.90;;;;;;5060106;28;20028;-80
2023/12/05 02:09:15;;;;;;;42.33;25.53;;;-2.00;99.90;;;;;;5061952;28;20029;-79
2023/12/05 02:11:42;;;;;;;42.80;25.17;;;-1.90;99.90;;;;;;5061283;28;20028;-79
2023/12/05 02:14:08;;;;;;;46.10;26.07;;;-1.90;99.90;;;;;;5059942;28;21531;-78
2023/12/05 02:16:40;;;;;;;42.27;26.00;;;-1.90;99.90;;;;;;5061282;28;20029;-79
2023/12/05 02:20:08;;;;;;;44.03;24.50;;;-1.80;99.90;;;;;;5060283;28;20086;-79
2023/12/05 02:23:00;;;;;;;44.37;25.13;;;-1.80;99.90;;;;;;4993829;28;20084;-79
2023/12/05 02:25:41;;;;;;;43.70;24.97;;;-1.80;99.90;;;;;;4998329;28;20149;-78
2023/12/05 02:28:09;;;;;;;43.10;25.23;;;-1.70;99.90;;;;;;5046227;28;20036;-79
2023/12/05 02:30:34;;;;;;;45.37;25.87;;;-1.60;99.90;;;;;;5060355;28;20020;-78
2023/12/05 02:33:00;;;;;;;46.60;26.57;;;-1.60;99.90;;;;;;5060343;28;20463;-79
2023/12/05 02:35:25;;;;;;;40.37;24.73;;;-1.60;99.90;;;;;;5059848;28;20032;-79
2023/12/05 02:38:09;;;;;;;44.90;25.27;;;-1.50;99.90;;;;;;5060002;28;20027;-79
2023/12/05 02:40:58;;;;;;;46.83;25.10;;;-1.50;99.90;;;;;;5060720;28;20024;-79
2023/12/05 02:43:36;;;;;;;45.57;26.23;;;-1.50;99.90;;;;;;5060775;28;20115;-78
2023/12/05 02:46:04;;;;;;;38.00;23.80;;;-1.50;99.90;;;;;;5058953;28;20158;-79
2023/12/05 02:48:30;;;;;;;43.33;25.03;;;-1.40;99.90;;;;;;5059582;28;20027;-79
2023/12/05 02:50:56;;;;;;;37.43;23.23;;;-1.40;99.90;;;;;;5059438;28;20024;-78
2023/12/05 02:53:22;;;;;;;36.60;22.30;;;-1.40;99.90;;;;;;5058551;28;20036;-79
2023/12/05 02:55:48;;;;;;;39.27;23.70;;;-1.40;99.90;;;;;;5059095;28;20056;-79
2023/12/05 02:58:14;;;;;;;32.93;20.13;;;-1.30;99.90;;;;;;5058502;28;20114;-79
2023/12/05 03:00:39;;;;;;;29.83;17.73;;;-1.40;99.90;;;;;;5058554;28;20025;-79
2023/12/05 03:03:05;;;;;;;23.20;15.20;;;-1.30;99.90;;;;;;5060059;28;20062;-78
2023/12/05 03:05:30;;;;;;;26.30;15.50;;;-1.20;99.90;;;;;;5058665;28;20164;-79
2023/12/05 03:07:56;;;;;;;23.43;14.67;;;-1.20;99.90;;;;;;5059044;28;20147;-79
2023/12/05 03:10:21;;;;;;;23.33;14.27;;;-1.10;99.90;;;;;;5058428;28;20351;-79
2023/12/05 03:12:47;;;;;;;24.20;15.03;;;-1.10;99.90;;;;;;5059609;28;20410;-79
2023/12/05 03:15:12;;;;;;;23.20;13.20;;;-1.00;99.90;;;;;;5058119;28;20012;-79
2023/12/05 03:17:38;;;;;;;23.90;13.70;;;-1.00;99.90;;;;;;5059223;28;20036;-78
2023/12/05 03:20:04;;;;;;;20.07;11.80;;;-1.00;99.90;;;;;;5059334;28;20028;-79
2023/12/05 03:22:30;;;;;;;23.17;12.13;;;-0.90;99.90;;;;;;5059575;28;20024;-79
2023/12/05 03:24:55;;;;;;;19.43;12.33;;;-0.90;99.90;;;;;;5058879;28;20104;-80
2023/12/05 03:27:21;;;;;;;19.37;11.27;;;-0.90;99.90;;;;;;5059039;28;20020;-79
2023/12/05 03:29:46;;;;;;;18.37;10.80;;;-0.80;99.90;;;;;;5058627;28;20116;-79
2023/12/05 03:32:12;;;;;;;16.53;10.77;;;-0.80;99.90;;;;;;5059813;28;20042;-79
2023/12/05 03:34:38;;;;;;;18.40;11.43;;;-0.80;99.90;;;;;;5058367;28;20060;-78
2023/12/05 03:37:04;;;;;;;19.20;12.07;;;-0.80;99.90;;;;;;5058251;28;20175;-78
2023/12/05 03:39:30;;;;;;;19.03;11.40;;;-0.70;99.90;;;;;;5058513;28;20035;-80
2023/12/05 03:41:55;;;;;;;16.57;11.33;;;-0.80;99.90;;;;;;5058645;28;20024;-79
2023/12/05 03:44:21;;;;;;;17.77;11.20;;;-0.70;99.90;;;;;;5058023;28;20549;-79
2023/12/05 03:46:47;;;;;;;17.50;10.90;;;-0.70;99.90;;;;;;5057706;28;20032;-79
2023/12/05 03:49:13;;;;;;;17.70;12.33;;;-0.70;99.90;;;;;;5059215;28;20071;-79
2023/12/05 03:51:38;;;;;;;22.33;14.90;;;-0.70;99.90;;;;;;5059265;28;20495;-78
2023/12/05 03:54:03;;;;;;;23.57;15.20;;;-0.60;99.90;;;;;;5060737;28;20052;-80
2023/12/05 03:56:29;;;;;;;24.13;15.57;;;-0.60;99.90;;;;;;5059658;28;20020;-79
2023/12/05 03:58:55;;;;;;;22.53;15.13;;;-0.60;99.90;;;;;;5059345;28;20094;-78
2023/12/05 04:01:20;;;;;;;24.00;15.33;;;-0.60;99.90;;;;;;5059068;28;20067;-78
2023/12/05 04:03:45;;;;;;;24.27;15.20;;;-0.60;99.90;;;;;;5059525;28;20033;-80
2023/12/05 04:06:21;;;;;;;23.63;14.33;;;-0.60;99.90;;;;;;5059429;28;20031;-79
2023/12/05 04:08:48;;;;;;;23.97;15.00;;;-0.60;99.90;;;;;;5057749;28;20119;-79
2023/12/05 04:11:14;;;;;;;26.60;14.20;;;-0.60;99.90;;;;;;5060457;28;20097;-79
2023/12/05 04:13:39;;;;;;;23.13;14.47;;;-0.70;99.90;;;;;;5059725;28;20487;-78
2023/12/05 04:16:06;;;;;;;27.67;15.27;;;-0.60;99.90;;;;;;5058089;28;20035;-79
2023/12/05 04:18:32;;;;;;;24.37;13.37;;;-0.70;99.90;;;;;;5058497;28;20025;-79
2023/12/05 04:20:57;;;;;;;22.83;13.17;;;-0.60;99.90;;;;;;5057948;28;20052;-78
2023/12/05 04:23:23;;;;;;;22.70;13.17;;;-0.70;99.90;;;;;;5057307;28;20088;-79
2023/12/05 04:25:48;;;;;;;29.50;15.60;;;-0.60;99.90;;;;;;5056559;28;20034;-79
2023/12/05 04:28:14;;;;;;;26.10;14.13;;;-0.60;99.90;;;;;;5058285;28;20031;-79
2023/12/05 04:30:39;;;;;;;19.50;12.83;;;-0.60;99.90;;;;;;5058468;28;20082;-79
2023/12/05 04:33:05;;;;;;;20.07;13.13;;;-0.70;99.90;;;;;;5057807;28;20040;-80
2023/12/05 04:35:30;;;;;;;18.13;11.97;;;-0.70;99.90;;;;;;5056612;28;20483;-79
2023/12/05 04:37:56;;;;;;;20.10;11.50;;;-0.80;99.90;;;;;;5058591;28;20154;-80
2023/12/05 04:40:22;;;;;;;15.00;10.50;;;-0.80;99.90;;;;;;5058457;28;20544;-78
2023/12/05 04:42:47;;;;;;;14.00;9.13;;;-0.80;99.90;;;;;;5057988;28;20382;-79
2023/12/05 04:45:13;;;;;;;16.73;10.60;;;-0.80;99.90;;;;;;5057900;28;20032;-78
2023/12/05 04:47:39;;;;;;;16.13;9.40;;;-0.90;99.90;;;;;;5060098;28;20087;-78
2023/12/05 04:50:05;;;;;;;18.10;10.63;;;-1.00;99.90;;;;;;5061530;28;20031;-78
2023/12/05 04:52:31;;;;;;;17.57;10.00;;;-1.00;99.90;;;;;;5058974;28;20082;-78
2023/12/05 04:54:57;;;;;;;18.87;10.53;;;-1.00;99.90;;;;;;5055953;28;20414;-79
2023/12/05 04:57:23;;;;;;;20.63;11.97;;;-1.10;99.90;;;;;;5056951;28;20124;-78
2023/12/05 04:59:48;;;;;;;51.20;27.47;;;-1.10;99.90;;;;;;5059484;28;20036;-78
2023/12/05 05:02:14;;;;;;;29.00;17.73;;;-1.20;99.90;;;;;;5060975;28;20158;-78
2023/12/05 05:04:40;;;;;;;21.20;12.50;;;-1.20;99.90;;;;;;5060384;28;20028;-78
2023/12/05 05:07:06;;;;;;;18.30;9.77;;;-1.20;99.90;;;;;;5060383;28;20055;-79
2023/12/05 05:09:31;;;;;;;21.00;10.27;;;-1.20;99.90;;;;;;5060199;28;20108;-79
2023/12/05 05:11:57;;;;;;;15.93;9.00;;;-1.30;99.90;;;;;;5058962;28;20434;-80
2023/12/05 05:14:22;;;;;;;19.70;9.33;;;-1.20;99.90;;;;;;5059518;28;20432;-79
2023/12/05 05:16:48;;;;;;;17.00;9.53;;;-1.30;99.90;;;;;;5059394;28;20464;-79
2023/12/05 05:19:13;;;;;;;20.83;9.70;;;-1.30;99.90;;;;;;5060773;28;20082;-79
2023/12/05 05:21:39;;;;;;;15.67;8.70;;;-1.30;99.90;;;;;;5060261;28;20029;-80
2023/12/05 05:24:05;;;;;;;16.67;8.77;;;-1.30;99.90;;;;;;5060921;28;20089;-79
2023/12/05 05:26:30;;;;;;;29.20;18.87;;;-1.40;99.90;;;;;;5059334;28;21545;-79
2023/12/05 05:28:56;;;;;;;25.43;16.50;;;-1.40;99.90;;;;;;5059545;28;20043;-79
2023/12/05 05:31:21;;;;;;;21.77;13.43;;;-1.40;99.90;;;;;;5061106;28;20479;-79
2023/12/05 05:33:47;;;;;;;60.97;35.50;;;-1.50;99.90;;;;;;5059636;28;20033;-79
2023/12/05 05:36:15;;;;;;;35.97;19.53;;;-1.50;99.90;;;;;;5059230;28;20185;-79
2023/12/05 05:38:41;;;;;;;41.37;26.37;;;-1.60;99.90;;;;;;5060533;28;20039;-80
2023/12/05 05:41:07;;;;;;;35.90;23.73;;;-1.60;99.90;;;;;;5060065;28;20725;-78
2023/12/05 05:43:33;;;;;;;25.40;15.97;;;-1.60;99.90;;;;;;5058648;28;20483;-78
2023/12/05 05:46:00;;;;;;;32.40;21.57;;;-1.60;99.90;;;;;;5059624;28;20071;-79
2023/12/05 05:48:26;;;;;;;23.20;15.20;;;-1.70;99.90;;;;;;5058728;28;20121;-79
2023/12/05 05:50:51;;;;;;;16.87;11.03;;;-1.70;99.90;;;;;;5059436;28;20377;-81
2023/12/05 05:53:17;;;;;;;17.37;11.63;;;-1.70;99.90;;;;;;5058870;28;20086;-78
2023/12/05 05:55:42;;;;;;;12.50;8.03;;;-1.70;99.90;;;;;;5059166;28;20559;-79
2023/12/05 05:58:11;;;;;;;20.33;11.80;;;-1.70;99.90;;;;;;5057308;28;20025;-79
2023/12/05 06:00:37;;;;;;;22.80;11.43;;;-1.70;99.90;;;;;;5058409;28;20445;-78
2023/12/05 06:03:03;;;;;;;25.93;14.53;;;-1.80;99.90;;;;;;5056530;28;20032;-79
2023/12/05 06:05:29;;;;;;;20.83;10.87;;;-1.80;99.90;;;;;;5054508;28;20024;-80
2023/12/05 06:07:55;;;;;;;16.70;9.87;;;-1.80;99.90;;;;;;5057930;28;20033;-82
2023/12/05 06:10:21;;;;;;;18.00;9.37;;;-1.80;99.90;;;;;;5059666;28;20082;-80
2023/12/05 06:12:46;;;;;;;13.73;7.50;;;-1.90;99.90;;;;;;5059532;28;20036;-79
2023/12/05 06:15:12;;;;;;;12.00;8.27;;;-1.80;99.90;;;;;;5057994;28;20054;-79
2023/12/05 06:17:37;;;;;;;12.00;6.70;;;-1.90;99.90;;;;;;5056682;28;20400;-80
2023/12/05 06:20:05;;;;;;;13.83;6.90;;;-1.90;99.90;;;;;;5057786;28;20050;-80
2023/12/05 06:22:30;;;;;;;9.70;6.57;;;-1.90;99.90;;;;;;5057705;28;20670;-79
2023/12/05 06:24:56;;;;;;;7.70;5.40;;;-1.90;99.90;;;;;;5057985;28;20085;-79
2023/12/05 06:27:22;;;;;;;15.97;8.73;;;-1.90;99.90;;;;;;5057529;28;20021;-79
2023/12/05 06:29:47;;;;;;;16.03;8.27;;;-2.00;99.90;;;;;;5057473;28;20119;-79
2023/12/05 06:32:13;;;;;;;16.00;9.23;;;-2.00;99.90;;;;;;5058687;28;20044;-79
2023/12/05 06:34:38;;;;;;;11.10;6.73;;;-2.00;99.90;;;;;;5058351;28;20107;-80
2023/12/05 06:37:04;;;;;;;9.40;5.17;;;-2.00;99.90;;;;;;5058644;28;20492;-80
2023/12/05 06:39:29;;;;;;;7.27;5.00;;;-2.00;99.90;;;;;;5056979;28;20155;-78
2023/12/05 06:41:55;;;;;;;8.13;4.40;;;-2.00;99.90;;;;;;5058064;28;20033;-78
2023/12/05 06:44:20;;;;;;;6.37;3.80;;;-2.00;99.90;;;;;;5057414;28;20029;-78
2023/12/05 06:46:46;;;;;;;8.97;3.70;;;-1.90;99.90;;;;;;5056518;28;20244;-79
2023/12/05 06:49:11;;;;;;;7.70;3.50;;;-1.90;99.90;;;;;;5058548;28;20032;-78
2023/12/05 06:51:38;;;;;;;10.63;4.30;;;-1.90;99.90;;;;;;5058454;28;20024;-78
2023/12/05 06:54:03;;;;;;;10.10;3.90;;;-1.90;99.90;;;;;;5056910;28;20049;-79
2023/12/05 06:56:29;;;;;;;4.27;3.40;;;-1.80;99.90;;;;;;5056715;28;20168;-79
2023/12/05 06:58:54;;;;;;;7.23;3.60;;;-1.80;99.90;;;;;;5057872;28;20028;-79
2023/12/05 07:01:20;;;;;;;5.77;3.20;;;-1.80;99.90;;;;;;5055916;28;20063;-79
2023/12/05 07:03:46;;;;;;;7.63;3.50;;;-1.80;99.90;;;;;;5058558;28;20020;-78
2023/12/05 07:06:11;;;;;;;9.33;3.60;;;-1.80;99.90;;;;;;5057912;28;20609;-78
2023/12/05 07:08:37;;;;;;;6.70;3.90;;;-1.80;99.90;;;;;;5056571;28;20032;-78
2023/12/05 07:11:03;;;;;;;7.33;4.40;;;-1.70;99.90;;;;;;5058111;28;20025;-78
2023/12/05 07:13:28;;;;;;;11.50;4.90;;;-1.70;99.90;;;;;;5057570;28;20082;-78
2023/12/05 07:15:54;;;;;;;10.40;5.30;;;-1.70;99.90;;;;;;5058241;28;20040;-77
2023/12/05 07:18:19;;;;;;;10.17;5.10;;;-1.70;99.90;;;;;;5056501;28;20036;-77
2023/12/05 07:20:45;;;;;;;7.83;5.10;;;-1.70;99.90;;;;;;5056942;28;20032;-77
2023/12/05 07:23:10;;;;;;;11.17;6.27;;;-1.70;99.90;;;;;;5055373;28;20020;-79
2023/12/05 07:25:36;;;;;;;10.70;5.63;;;-1.70;99.90;;;;;;5057827;28;20036;-77
2023/12/05 07:28:02;;;;;;;9.40;6.13;;;-1.70;99.90;;;;;;5058713;28;20029;-77
2023/12/05 07:30:27;;;;;;;11.73;5.53;;;-1.70;99.90;;;;;;5058477;28;20066;-77
2023/12/05 07:32:53;;;;;;;12.23;6.20;;;-1.70;99.90;;;;;;5057321;28;20098;-77
2023/12/05 07:35:18;;;;;;;11.60;6.40;;;-1.60;99.90;;;;;;5059914;28;20572;-77
2023/12/05 07:37:44;;;;;;;7.73;5.13;;;-1.60;99.90;;;;;;5059401;28;20031;-78
2023/12/05 07:40:09;;;;;;;8.63;5.93;;;-1.60;99.90;;;;;;5057038;28;20025;-77
2023/12/05 07:42:35;;;;;;;10.87;7.10;;;-1.60;99.90;;;;;;5056644;28;20028;-77
2023/12/05 07:45:01;;;;;;;11.97;5.60;;;-1.50;99.90;;;;;;5057535;28;20024;-78
2023/12/05 07:47:27;;;;;;;11.00;5.43;;;-1.50;99.90;;;;;;5057721;28;20039;-77
2023/12/05 07:49:53;;;;;;;10.73;6.77;;;-1.40;99.90;;;;;;5057226;28;20024;-77
2023/12/05 07:52:19;;;;;;;12.10;7.17;;;-1.40;99.90;;;;;;5056537;28;20155;-77
2023/12/05 07:54:44;;;;;;;16.00;8.03;;;-1.30;99.90;;;;;;5058036;28;20034;-77
2023/12/05 07:57:10;;;;;;;16.30;7.30;;;-1.30;99.90;;;;;;5057241;28;20029;-77
2023/12/05 07:59:35;;;;;;;14.30;7.30;;;-1.20;99.90;;;;;;5055683;28;20035;-78
2023/12/05 08:02:01;;;;;;;23.23;9.07;;;-1.20;99.90;;;;;;5056832;28;20032;-76
2023/12/05 08:04:26;;;;;;;16.50;8.67;;;-1.10;99.90;;;;;;5057195;28;20074;-76
2023/12/05 08:06:52;;;;;;;13.23;7.07;;;-1.00;99.90;;;;;;5056669;28;20063;-77
2023/12/05 08:09:17;;;;;;;16.73;8.37;;;-1.00;99.90;;;;;;5057442;28;20122;-79
2023/12/05 08:11:43;;;;;;;10.13;6.50;;;-0.90;99.90;;;;;;5058009;28;20406;-80
2023/12/05 08:14:09;;;;;;;11.73;6.10;;;-0.90;99.90;;;;;;5058598;28;20483;-76
2023/12/05 08:16:34;;;;;;;21.03;6.70;;;-0.80;99.90;;;;;;5056771;28;20032;-78
2023/12/05 08:19:00;;;;;;;15.60;6.73;;;-0.80;99.90;;;;;;5056025;28;20033;-75
2023/12/05 08:21:26;;;;;;;13.43;5.70;;;-0.70;99.90;;;;;;5054388;28;20123;-76
2023/12/05 08:23:52;;;;;;;11.30;5.13;;;-0.60;99.90;;;;;;5053730;28;20029;-77
2023/12/05 08:26:17;;;;;;;14.53;6.27;;;-0.60;99.90;;;;;;5062132;28;20107;-79
2023/12/05 08:28:43;;;;;;;14.60;7.67;;;-0.60;99.90;;;;;;5054912;28;20035;-77
2023/12/05 08:31:08;;;;;;;9.77;6.10;;;-0.50;99.90;;;;;;5054829;28;20104;-78
2023/12/05 08:33:34;;;;;;;15.23;6.00;;;-0.50;99.90;;;;;;5055508;28;20040;-78
2023/12/05 08:36:00;;;;;;;17.07;8.93;;;-0.50;99.90;;;;;;5053618;28;20016;-79
2023/12/05 08:38:25;;;;;;;18.23;6.67;;;-0.40;99.90;;;;;;5045186;28;20452;-77
2023/12/05 08:40:51;;;;;;;16.17;7.20;;;-0.40;99.90;;;;;;5046552;28;20043;-78
2023/12/05 08:43:17;;;;;;;23.00;6.87;;;-0.50;99.90;;;;;;5046211;28;20505;-77
2023/12/05 08:45:42;;;;;;;18.23;7.70;;;-0.50;99.90;;;;;;5046988;28;20052;-80
2023/12/05 08:48:08;;;;;;;24.57;7.73;;;-0.50;99.90;;;;;;5045332;28;20056;-78
2023/12/05 08:50:34;;;;;;;14.80;7.00;;;-0.50;99.90;;;;;;5046565;28;20021;-77
2023/12/05 08:53:00;;;;;;;14.97;7.77;;;-0.40;99.90;;;;;;5044994;28;20645;-77
2023/12/05 08:55:26;;;;;;;12.03;7.13;;;-0.40;99.90;;;;;;5038382;28;20036;-84
2023/12/05 08:57:51;;;;;;;15.43;7.53;;;-0.40;99.90;;;;;;5049284;28;20021;-84
2023/12/05 09:00:17;;;;;;;17.77;7.60;;;-0.40;99.90;;;;;;5058997;28;20021;-77
2023/12/05 09:02:42;;;;;;;14.33;7.70;;;-0.40;99.90;;;;;;5051197;28;20029;-77
2023/12/05 09:05:08;;;;;;;20.37;8.23;;;-0.30;99.90;;;;;;5044245;28;20032;-77
2023/12/05 09:07:34;;;;;;;19.87;9.00;;;-0.30;99.90;;;;;;5045784;28;20098;-78
2023/12/05 09:09:59;;;;;;;12.77;7.67;;;-0.20;99.90;;;;;;5047598;28;20029;-78
2023/12/05 09:12:25;;;;;;;18.23;9.90;;;-0.20;99.90;;;;;;5047065;28;20036;-81
2023/12/05 09:14:50;;;;;;;17.10;9.17;;;-0.10;99.90;;;;;;5048012;28;20087;-77
2023/12/05 09:17:17;;;;;;;19.77;8.87;;;0.10;99.90;;;;;;5049771;28;20038;-79
2023/12/05 09:19:42;;;;;;;18.27;8.57;;;0.20;99.90;;;;;;5055390;28;20028;-77
2023/12/05 09:22:08;;;;;;;17.60;9.73;;;0.30;99.90;;;;;;5056841;28;20039;-77
2023/12/05 09:24:33;;;;;;;17.00;9.93;;;0.40;99.90;;;;;;5057277;28;20392;-77
2023/12/05 09:26:59;;;;;;;26.17;10.77;;;0.50;99.90;;;;;;5055853;28;20025;-77
2023/12/05 09:29:24;;;;;;;19.67;9.87;;;0.70;99.90;;;;;;5053242;28;20116;-77
2023/12/05 09:31:50;;;;;;;22.83;10.10;;;0.80;99.90;;;;;;5056059;28;20407;-77
2023/12/05 09:34:15;;;;;;;14.50;7.93;;;0.80;99.90;;;;;;5055831;28;20032;-78
2023/12/05 09:36:41;;;;;;;15.23;8.27;;;1.00;99.90;;;;;;5056133;28;20033;-78
2023/12/05 09:39:06;;;;;;;16.80;7.20;;;1.00;99.90;;;;;;5042381;28;20198;-80
2023/12/05 09:41:41;;;;;;;22.83;7.20;;;1.10;99.90;;;;;;5047140;28;20506;-79
2023/12/05 09:44:08;;;;;;;13.18;6.00;;;1.20;99.90;;;;;;5046860;28;20040;-77
2023/12/05 09:46:36;;;;;;;14.63;5.13;;;1.20;99.90;;;;;;5049025;28;20123;-77
2023/12/05 09:49:08;;;;;;;11.50;5.47;;;1.30;99.90;;;;;;5047903;28;20063;-79
2023/12/05 09:51:34;;;;;;;8.30;4.30;;;1.40;99.90;;;;;;5050372;28;20028;-77
2023/12/05 09:54:00;;;;;;;11.80;4.00;;;1.50;99.90;;;;;;5049549;28;20040;-79
2023/12/05 09:56:26;;;;;;;10.77;4.03;;;1.60;99.90;;;;;;5050039;28;20052;-77
2023/12/05 09:58:53;;;;;;;4.60;3.30;;;1.70;99.90;;;;;;5049595;28;20042;-78
2023/12/05 10:01:21;;;;;;;9.83;3.13;;;1.90;99.90;;;;;;5049984;28;20028;-79
2023/12/05 10:03:54;;;;;;;8.00;4.40;;;2.20;99.90;;;;;;5050078;28;20105;-77
2023/12/05 10:06:20;;;;;;;7.17;3.07;;;2.40;99.90;;;;;;5050531;28;20036;-77
2023/12/05 10:08:49;;;;;;;5.00;2.97;;;2.60;99.90;;;;;;5047202;28;20499;-77
2023/12/05 10:11:17;;;;;;;7.90;3.53;;;2.70;99.90;;;;;;5049933;28;20021;-77
2023/12/05 10:13:43;;;;;;;10.63;3.90;;;2.60;99.90;;;;;;5047397;28;20159;-77
2023/12/05 10:16:10;;;;;;;5.97;2.97;;;2.60;99.90;;;;;;5046883;28;20035;-79
2023/12/05 10:18:37;;;;;;;6.37;2.80;;;2.60;99.90;;;;;;5045781;28;21021;-78
2023/12/05 10:21:03;;;;;;;8.70;2.80;;;2.50;99.90;;;;;;5048689;28;20082;-78
2023/12/05 10:23:28;;;;;;;5.67;3.13;;;2.50;99.90;;;;;;5048430;28;20033;-77
2023/12/05 10:25:54;;;;;;;6.80;2.93;;;2.40;99.90;;;;;;5048511;28;20086;-79
2023/12/05 10:28:19;;;;;;;3.93;2.63;;;2.50;99.90;;;;;;5047208;28;20062;-77
2023/12/05 10:30:45;;;;;;;6.50;3.33;;;2.50;99.90;;;;;;5041973;28;20033;-78
2023/12/05 10:33:20;;;;;;;7.53;3.10;;;2.60;99.90;;;;;;5047470;28;20051;-77
2023/12/05 10:35:46;;;;;;;7.90;3.37;;;2.70;99.90;;;;;;5049183;28;20036;-78
2023/12/05 10:38:14;;;;;;;9.20;3.27;;;2.80;99.90;;;;;;5047571;28;20086;-78
2023/12/05 10:40:54;;;;;;;6.70;4.00;;;3.00;99.90;;;;;;5048879;28;20036;-77
2023/12/05 10:43:21;;;;;;;8.40;3.13;;;3.00;99.90;;;;;;5050164;28;20037;-77
2023/12/05 10:45:48;;;;;;;6.63;3.00;;;3.00;99.90;;;;;;5050300;28;20582;-77
2023/12/05 10:48:15;;;;;;;6.73;3.23;;;3.10;99.90;;;;;;5049351;28;20025;-77
2023/12/05 10:50:42;;;;;;;7.23;2.80;;;3.10;99.90;;;;;;5050043;28;20029;-78
2023/12/05 10:53:07;;;;;;;5.67;3.30;;;3.10;99.90;;;;;;5049796;28;20055;-77
2023/12/05 10:55:34;;;;;;;7.83;3.97;;;3.10;99.90;;;;;;5046673;28;20025;-77
2023/12/05 10:58:01;;;;;;;11.17;3.90;;;3.10;99.90;;;;;;5048047;28;20028;-78
2023/12/05 11:00:28;;;;;;;7.63;3.60;;;3.10;99.90;;;;;;5048489;28;20028;-78
2023/12/05 11:02:55;;;;;;;5.33;3.33;;;3.20;99.90;;;;;;5050085;28;20043;-78
2023/12/05 11:05:22;;;;;;;7.07;3.20;;;3.30;99.90;;;;;;5055808;28;20028;-78
2023/12/05 11:07:47;;;;;;;6.10;2.90;;;3.30;99.90;;;;;;5058658;28;20046;-77
2023/12/05 11:10:13;;;;;;;8.23;3.07;;;3.30;99.90;;;;;;5058972;28;20502;-77
2023/12/05 11:12:40;;;;;;;9.03;3.10;;;3.30;99.90;;;;;;5058740;28;20070;-79
2023/12/05 11:15:08;;;;;;;7.43;3.27;;;3.30;99.90;;;;;;5058674;28;20687;-77
2023/12/05 11:17:50;;;;;;;6.63;3.33;;;3.20;99.90;;;;;;5058239;28;20025;-77
2023/12/05 11:20:22;;;;;;;7.77;3.40;;;3.20;99.90;;;;;;5058627;28;20145;-77
2023/12/05 11:23:21;;;;;;;6.23;3.83;;;3.10;99.90;;;;;;5058776;28;20033;-76
2023/12/05 11:26:22;;;;;;;10.27;3.33;;;3.00;99.90;;;;;;5059115;28;20109;-76
2023/12/05 11:29:12;;;;;;;5.97;3.27;;;3.00;99.90;;;;;;5031807;28;20071;-77
2023/12/05 11:31:57;;;;;;;5.83;3.90;;;2.90;99.90;;;;;;5057340;28;20430;-76
2023/12/05 11:34:55;;;;;;;5.20;3.23;;;2.90;99.90;;;;;;5057703;28;20055;-77
2023/12/05 11:38:09;;;;;;;5.23;3.60;;;2.90;99.90;;;;;;5056044;28;20818;-77
2023/12/05 11:40:35;;;;;;;12.77;7.13;;;2.90;99.90;;;;;;5047123;28;20078;-80
2023/12/05 11:43:11;;;;;;;11.10;6.47;;;2.80;99.90;;;;;;5054230;28;20559;-77
2023/12/05 11:45:43;;;;;;;8.77;4.20;;;2.80;99.90;;;;;;5054270;28;20126;-77
2023/12/05 11:48:23;;;;;;;11.53;3.90;;;2.70;99.90;;;;;;5057881;28;20122;-77
2023/12/05 11:50:50;;;;;;;7.23;4.07;;;2.60;99.90;;;;;;5058109;28;20064;-76
2023/12/05 11:53:18;;;;;;;7.47;3.27;;;2.50;99.90;;;;;;5057575;28;20356;-76
2023/12/05 11:55:47;;;;;;;4.93;3.27;;;2.60;99.90;;;;;;5058721;28;20048;-76
2023/12/05 11:58:30;;;;;;;4.63;3.53;;;2.60;99.90;;;;;;5058391;28;20062;-76
2023/12/05 12:01:09;;;;;;;5.80;3.90;;;2.60;99.90;;;;;;5057660;28;20040;-77
2023/12/05 12:03:45;;;;;;;10.60;4.20;;;2.60;99.90;;;;;;5050037;28;20063;-77
2023/12/05 12:06:11;;;;;;;9.80;4.33;;;2.70;99.90;;;;;;5045533;28;20074;-77
2023/12/05 12:08:36;;;;;;;7.97;4.03;;;2.80;99.90;;;;;;5046448;28;20193;-77
2023/12/05 12:11:03;;;;;;;7.80;3.70;;;2.90;99.90;;;;;;5048102;28;20142;-77
2023/12/05 12:13:28;;;;;;;7.50;3.10;;;3.00;99.90;;;;;;5047769;28;20187;-78
2023/12/05 12:15:54;;;;;;;3.93;2.90;;;3.10;99.90;;;;;;5049094;28;21263;-77
2023/12/05 12:18:25;;;;;;;4.90;2.87;;;3.30;99.90;;;;;;5053016;28;20056;-77
2023/12/05 12:20:51;;;;;;;6.33;2.90;;;3.40;99.90;;;;;;5053229;28;20063;-78
2023/12/05 12:23:18;;;;;;;8.50;2.70;;;3.60;99.90;;;;;;5052297;28;20024;-78
2023/12/05 12:25:55;;;;;;;6.00;2.60;;;3.70;99.90;;;;;;5049682;28;20544;-78
2023/12/05 12:28:29;;;;;;;4.77;2.50;;;3.80;99.90;;;;;;5048039;28;20032;-78
2023/12/05 12:30:58;;;;;;;4.93;2.50;;;3.90;99.90;;;;;;5049088;28;20029;-78
2023/12/05 12:33:36;;;;;;;4.67;2.70;;;3.80;99.90;;;;;;5047913;28;20189;-78
2023/12/05 12:36:02;;;;;;;4.13;2.43;;;3.80;99.90;;;;;;5048256;28;20230;-78
2023/12/05 12:38:27;;;;;;;3.63;2.30;;;3.80;99.90;;;;;;5047943;28;20027;-78