Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:24;;;;;;;1.92;0.93;;;22.50;54.90;;;;;;4873391;28;93000;-81
2023/12/13 00:03:50;;;;;;;2.50;1.58;;;22.50;55.00;;;;;;4873985;28;92365;-80
2023/12/13 00:06:16;;;;;;;2.78;1.00;;;22.40;54.80;;;;;;4873007;28;92696;-80
2023/12/13 00:08:41;;;;;;;1.60;0.85;;;22.40;54.90;;;;;;4871893;28;92703;-79
2023/12/13 00:11:08;;;;;;;1.58;0.90;;;22.40;54.90;;;;;;4874385;28;92068;-80
2023/12/13 00:13:34;;;;;;;1.52;0.80;;;22.40;54.90;;;;;;4872899;28;91903;-80
2023/12/13 00:16:01;;;;;;;0.93;0.65;;;22.40;54.80;;;;;;4877022;28;92857;-79
2023/12/13 00:18:26;;;;;;;2.35;1.00;;;22.40;54.80;;;;;;4871878;28;92761;-80
2023/12/13 00:20:52;;;;;;;1.65;0.68;;;22.30;54.80;;;;;;4859842;28;93669;-79
2023/12/13 00:23:18;;;;;;;2.03;1.20;;;22.30;54.80;;;;;;4854037;28;92968;-80
2023/12/13 00:25:43;;;;;;;1.42;0.80;;;22.30;54.90;;;;;;4873058;28;92962;-80
2023/12/13 00:28:09;;;;;;;0.98;0.60;;;22.20;54.80;;;;;;4873203;28;93018;-80
2023/12/13 00:30:35;;;;;;;3.40;1.05;;;22.20;54.80;;;;;;4875158;28;92990;-81
2023/12/13 00:33:00;;;;;;;1.92;0.93;;;22.20;55.00;;;;;;4854590;28;92406;-80
2023/12/13 00:35:26;;;;;;;1.33;0.80;;;22.20;55.10;;;;;;4870744;28;93111;-79
2023/12/13 00:37:52;;;;;;;1.70;0.90;;;22.20;55.00;;;;;;4875021;28;92433;-78
2023/12/13 00:40:18;;;;;;;1.33;0.80;;;22.20;55.00;;;;;;4873596;28;92454;-81
2023/12/13 00:42:44;;;;;;;2.10;1.00;;;22.20;55.10;;;;;;4871696;28;93056;-81
2023/12/13 00:45:10;;;;;;;0.63;0.50;;;22.10;54.90;;;;;;4874931;28;93464;-79
2023/12/13 00:47:36;;;;;;;0.85;0.60;;;22.10;55.00;;;;;;4854121;28;95861;-79
2023/12/13 00:50:01;;;;;;;1.17;0.90;;;22.10;55.00;;;;;;4870377;28;93241;-80
2023/12/13 00:52:27;;;;;;;1.95;0.98;;;22.10;55.10;;;;;;4870807;28;92663;-80
2023/12/13 00:54:53;;;;;;;1.10;1.00;;;22.10;55.10;;;;;;4873897;28;93255;-80
2023/12/13 00:57:19;;;;;;;1.00;0.70;;;22.10;55.10;;;;;;4869634;28;93369;-79
2023/12/13 00:59:45;;;;;;;1.52;0.80;;;22.10;55.30;;;;;;4855232;28;92881;-79
2023/12/13 01:02:10;;;;;;;1.00;0.50;;;22.00;55.10;;;;;;4873277;28;91953;-79
2023/12/13 01:04:38;;;;;;;1.13;0.52;;;22.00;55.10;;;;;;4875494;28;93227;-79
2023/12/13 01:07:03;;;;;;;2.83;1.05;;;22.00;55.00;;;;;;4851739;28;94352;-79
2023/12/13 01:09:29;;;;;;;2.13;0.77;;;22.00;55.00;;;;;;4873897;28;93863;-80
2023/12/13 01:11:55;;;;;;;1.95;0.85;;;21.90;55.00;;;;;;4871694;28;92515;-80
2023/12/13 01:14:20;;;;;;;1.08;0.65;;;22.00;55.00;;;;;;4871975;28;93768;-79
2023/12/13 01:16:46;;;;;;;1.42;1.00;;;21.90;55.10;;;;;;4851387;28;94461;-80
2023/12/13 01:19:11;;;;;;;1.80;0.80;;;21.90;55.20;;;;;;4852836;28;92990;-79
2023/12/13 01:21:37;;;;;;;0.80;0.70;;;21.90;55.20;;;;;;4869431;28;91999;-79
2023/12/13 01:24:03;;;;;;;1.15;0.80;;;21.90;55.20;;;;;;4872661;28;93343;-80
2023/12/13 01:26:28;;;;;;;1.02;0.90;;;21.90;55.20;;;;;;4871169;28;92828;-80
2023/12/13 01:28:54;;;;;;;0.90;0.60;;;21.80;55.20;;;;;;4852548;28;92428;-80
2023/12/13 01:31:20;;;;;;;1.65;1.08;;;21.90;55.30;;;;;;4871503;28;92648;-80
2023/12/13 01:33:45;;;;;;;0.60;0.60;;;21.80;55.10;;;;;;4870095;28;95071;-79
2023/12/13 01:36:11;;;;;;;0.80;0.63;;;21.80;55.20;;;;;;4872884;28;93842;-79
2023/12/13 01:38:37;;;;;;;0.70;0.52;;;21.80;55.30;;;;;;4871172;28;92459;-80
2023/12/13 01:41:03;;;;;;;1.60;0.95;;;21.80;55.20;;;;;;4874538;28;92910;-79
2023/12/13 01:43:29;;;;;;;1.13;0.60;;;21.80;55.20;;;;;;4874156;28;92242;-79
2023/12/13 01:45:57;;;;;;;0.70;0.50;;;21.80;55.30;;;;;;4854445;28;94986;-79
2023/12/13 01:48:27;;;;;;;1.55;0.70;;;21.80;55.20;;;;;;4871597;28;92760;-79
2023/12/13 01:50:54;;;;;;;1.60;0.98;;;21.80;55.20;;;;;;4874602;28;91495;-79
2023/12/13 01:53:21;;;;;;;4.70;0.88;;;21.70;55.20;;;;;;4853043;28;96647;-79
2023/12/13 01:55:47;;;;;;;0.85;0.63;;;21.70;55.20;;;;;;4870779;28;93598;-83
2023/12/13 01:58:15;;;;;;;1.60;0.93;;;21.70;55.20;;;;;;4848141;28;93454;-79
2023/12/13 02:00:42;;;;;;;1.65;1.05;;;21.70;54.70;;;;;;4873255;28;92281;-79
2023/12/13 02:03:11;;;;;;;1.00;0.70;;;21.70;55.00;;;;;;4868748;28;93146;-79
2023/12/13 02:05:38;;;;;;;0.90;0.50;;;21.70;55.10;;;;;;4870997;28;93381;-82
2023/12/13 02:08:04;;;;;;;0.85;0.70;;;21.70;55.20;;;;;;4866562;28;92943;-80
2023/12/13 02:10:31;;;;;;;1.52;0.65;;;21.60;55.10;;;;;;4868990;28;93047;-79
2023/12/13 02:12:57;;;;;;;1.42;0.60;;;21.70;55.10;;;;;;4871634;28;92731;-78
2023/12/13 02:15:23;;;;;;;1.23;0.70;;;21.60;55.00;;;;;;4870899;28;92902;-80
2023/12/13 02:17:50;;;;;;;1.35;0.77;;;21.60;55.00;;;;;;4867953;28;92384;-80
2023/12/13 02:20:16;;;;;;;1.38;0.70;;;21.60;55.00;;;;;;4865317;28;92695;-81
2023/12/13 02:22:41;;;;;;;1.83;0.77;;;21.60;55.10;;;;;;4854673;28;97684;-79
2023/12/13 02:25:14;;;;;;;1.25;0.60;;;21.60;55.10;;;;;;4872258;28;94799;-80
2023/12/13 02:27:41;;;;;;;0.80;0.60;;;21.60;55.00;;;;;;4867112;28;92227;-78
2023/12/13 02:30:07;;;;;;;1.33;0.80;;;21.60;55.10;;;;;;4870064;28;92499;-79
2023/12/13 02:32:33;;;;;;;1.13;0.65;;;21.60;55.00;;;;;;4871537;28;92832;-81
2023/12/13 02:34:59;;;;;;;0.93;0.70;;;21.50;55.00;;;;;;4868435;28;93740;-81
2023/12/13 02:37:24;;;;;;;3.03;0.93;;;21.50;55.10;;;;;;4872538;28;93292;-79
2023/12/13 02:39:50;;;;;;;1.50;0.70;;;21.50;55.20;;;;;;4852887;28;91739;-80
2023/12/13 02:42:16;;;;;;;1.38;0.93;;;21.50;55.10;;;;;;4854384;28;94328;-80
2023/12/13 02:44:44;;;;;;;1.00;0.70;;;21.50;55.20;;;;;;4870408;28;93856;-80
2023/12/13 02:47:10;;;;;;;1.50;0.73;;;21.50;55.20;;;;;;4870897;28;93936;-81
2023/12/13 02:49:36;;;;;;;1.40;0.80;;;21.50;55.20;;;;;;4871615;28;92658;-81
2023/12/13 02:52:01;;;;;;;1.27;0.63;;;21.50;55.30;;;;;;4852947;28;95985;-80
2023/12/13 02:54:27;;;;;;;0.77;0.50;;;21.50;55.00;;;;;;4871648;28;93599;-79
2023/12/13 02:56:52;;;;;;;1.00;0.70;;;21.50;55.10;;;;;;4871642;28;93603;-81
2023/12/13 02:59:18;;;;;;;1.42;0.60;;;21.40;55.00;;;;;;4853289;28;92592;-80
2023/12/13 03:01:44;;;;;;;1.30;0.70;;;21.40;55.00;;;;;;4873740;28;93384;-81
2023/12/13 03:04:09;;;;;;;1.13;0.65;;;21.40;55.00;;;;;;4868551;28;93776;-81
2023/12/13 03:06:35;;;;;;;1.35;0.80;;;21.40;55.10;;;;;;4851089;28;92942;-82
2023/12/13 03:09:00;;;;;;;0.88;0.55;;;21.40;55.10;;;;;;4868221;28;92355;-79
2023/12/13 03:11:27;;;;;;;1.35;0.77;;;21.40;55.10;;;;;;4851246;28;97376;-78
2023/12/13 03:13:53;;;;;;;1.42;0.93;;;21.40;55.10;;;;;;4865792;28;93349;-79
2023/12/13 03:16:18;;;;;;;0.88;0.57;;;21.40;55.00;;;;;;4871116;28;93000;-79
2023/12/13 03:18:44;;;;;;;0.73;0.70;;;21.40;55.20;;;;;;4869687;28;92847;-80
2023/12/13 03:21:10;;;;;;;1.38;0.73;;;21.40;55.10;;;;;;4869162;28;92742;-80
2023/12/13 03:23:35;;;;;;;1.00;0.60;;;21.30;55.00;;;;;;4865826;28;93649;-78
2023/12/13 03:26:01;;;;;;;1.05;0.50;;;21.30;55.10;;;;;;4869058;28;92560;-80
2023/12/13 03:28:27;;;;;;;0.70;0.60;;;21.30;54.90;;;;;;4853584;28;92006;-80
2023/12/13 03:30:52;;;;;;;2.05;0.75;;;21.30;55.00;;;;;;4872330;28;93345;-82
2023/12/13 03:33:18;;;;;;;0.90;0.70;;;21.30;54.90;;;;;;4873559;28;92823;-79
2023/12/13 03:35:44;;;;;;;0.82;0.50;;;21.30;55.00;;;;;;4870515;28;93663;-81
2023/12/13 03:38:10;;;;;;;1.60;0.98;;;21.30;55.10;;;;;;4867131;28;93097;-79
2023/12/13 03:40:36;;;;;;;1.35;0.75;;;21.30;55.00;;;;;;4867958;28;92516;-80
2023/12/13 03:43:02;;;;;;;0.75;0.57;;;21.40;55.00;;;;;;4869239;28;92904;-81
2023/12/13 03:45:27;;;;;;;0.80;0.70;;;21.30;55.10;;;;;;4875478;28;92372;-81
2023/12/13 03:47:53;;;;;;;1.10;0.65;;;21.30;55.10;;;;;;4871567;28;92763;-82
2023/12/13 03:50:20;;;;;;;2.65;0.60;;;21.30;55.00;;;;;;4873475;28;93193;-78
2023/12/13 03:52:45;;;;;;;1.08;0.82;;;21.30;55.00;;;;;;4875004;28;93609;-80
2023/12/13 03:55:12;;;;;;;1.40;0.70;;;21.30;55.00;;;;;;4875033;28;92933;-81
2023/12/13 03:57:39;;;;;;;1.55;0.77;;;21.30;55.00;;;;;;4874339;28;93074;-80
2023/12/13 04:00:06;;;;;;;0.98;0.88;;;21.30;55.00;;;;;;4872470;28;94540;-79
2023/12/13 04:02:32;;;;;;;1.92;0.60;;;21.30;54.90;;;;;;4875983;28;94017;-80
2023/12/13 04:04:58;;;;;;;0.85;0.63;;;21.30;54.80;;;;;;4875893;28;93031;-81
2023/12/13 04:07:23;;;;;;;2.05;0.80;;;21.30;54.80;;;;;;4867942;28;93174;-80
2023/12/13 04:09:49;;;;;;;1.45;0.95;;;21.30;54.90;;;;;;4876345;28;93180;-80
2023/12/13 04:12:16;;;;;;;1.23;0.50;;;21.20;54.80;;;;;;4869619;28;94612;-80
2023/12/13 04:14:41;;;;;;;1.00;0.70;;;21.30;54.90;;;;;;4873924;28;92871;-81
2023/12/13 04:17:07;;;;;;;2.28;1.30;;;21.30;54.90;;;;;;4873384;28;91946;-79
2023/12/13 04:19:33;;;;;;;1.25;0.80;;;21.30;55.00;;;;;;4852765;28;96580;-81
2023/12/13 04:21:59;;;;;;;0.93;0.75;;;21.30;55.00;;;;;;4856593;28;96000;-79
2023/12/13 04:24:25;;;;;;;0.85;0.52;;;21.30;54.90;;;;;;4873969;28;93509;-78
2023/12/13 04:26:50;;;;;;;0.85;0.70;;;21.30;54.80;;;;;;4872802;28;92525;-82
2023/12/13 04:29:16;;;;;;;0.93;0.57;;;21.30;55.00;;;;;;4873454;28;93386;-79
2023/12/13 04:31:42;;;;;;;1.75;0.77;;;21.30;54.90;;;;;;4873098;28;92721;-79
2023/12/13 04:34:08;;;;;;;1.20;0.73;;;21.30;54.90;;;;;;4853575;28;92882;-81
2023/12/13 04:36:34;;;;;;;1.20;0.70;;;21.30;55.00;;;;;;4872636;28;92669;-81
2023/12/13 04:38:59;;;;;;;1.23;0.85;;;21.30;54.90;;;;;;4858826;28;94696;-80
2023/12/13 04:41:25;;;;;;;0.68;0.50;;;21.30;54.90;;;;;;4874717;28;93938;-80
2023/12/13 04:43:51;;;;;;;0.65;0.65;;;21.30;55.00;;;;;;4873780;28;92636;-80
2023/12/13 04:46:17;;;;;;;0.95;0.60;;;21.20;55.00;;;;;;4875971;28;93074;-79
2023/12/13 04:48:43;;;;;;;0.82;0.68;;;21.20;54.90;;;;;;4868955;28;95771;-79
2023/12/13 04:51:09;;;;;;;1.45;0.60;;;21.20;54.70;;;;;;4854692;28;94415;-80
2023/12/13 04:53:35;;;;;;;1.77;0.75;;;21.20;54.60;;;;;;4873138;28;92689;-79
2023/12/13 04:56:01;;;;;;;0.50;0.50;;;21.20;54.70;;;;;;4877306;28;93227;-80
2023/12/13 04:58:27;;;;;;;0.73;0.60;;;21.20;54.90;;;;;;4857217;28;95426;-81
2023/12/13 05:00:52;;;;;;;1.63;0.77;;;21.20;54.80;;;;;;4872446;28;93763;-80
2023/12/13 05:03:18;;;;;;;1.45;0.77;;;21.20;54.70;;;;;;4876991;28;92872;-80
2023/12/13 05:05:44;;;;;;;1.33;0.80;;;21.20;54.70;;;;;;4873923;28;92397;-79
2023/12/13 05:08:12;;;;;;;1.75;0.90;;;21.20;54.70;;;;;;4874835;28;92869;-80
2023/12/13 05:10:43;;;;;;;1.17;0.80;;;21.20;54.70;;;;;;4871726;28;93444;-81
2023/12/13 05:13:09;;;;;;;0.68;0.63;;;21.20;54.80;;;;;;4839437;28;93683;-79
2023/12/13 05:15:35;;;;;;;1.05;0.60;;;21.20;54.70;;;;;;4853996;28;93897;-80
2023/12/13 05:18:00;;;;;;;0.70;0.68;;;21.20;54.70;;;;;;4874337;28;93957;-78
2023/12/13 05:20:26;;;;;;;1.98;0.77;;;21.20;54.80;;;;;;4853205;28;96261;-81
2023/12/13 05:22:51;;;;;;;1.30;0.80;;;21.20;54.80;;;;;;4868070;28;93186;-79
2023/12/13 05:25:17;;;;;;;1.33;0.63;;;21.20;54.80;;;;;;4871534;28;93764;-81
2023/12/13 05:27:44;;;;;;;1.00;0.70;;;21.20;54.90;;;;;;4874458;28;92431;-81
2023/12/13 05:30:10;;;;;;;0.82;0.60;;;21.20;54.90;;;;;;4874643;28;92304;-80
2023/12/13 05:32:36;;;;;;;1.88;0.70;;;21.20;55.00;;;;;;4875492;28;92746;-79
2023/12/13 05:35:02;;;;;;;1.00;0.70;;;21.20;55.00;;;;;;4869490;28;92816;-78
2023/12/13 05:37:28;;;;;;;1.88;0.88;;;21.20;55.10;;;;;;4853912;28;97421;-79
2023/12/13 05:39:54;;;;;;;1.33;0.70;;;21.10;54.90;;;;;;4855992;28;94881;-80
2023/12/13 05:42:19;;;;;;;1.23;0.60;;;21.20;54.80;;;;;;4872853;28;92337;-80
2023/12/13 05:44:46;;;;;;;0.90;0.60;;;21.20;54.80;;;;;;4873391;28;93066;-79
2023/12/13 05:47:13;;;;;;;1.38;0.80;;;21.20;54.90;;;;;;4869228;28;93854;-78
2023/12/13 05:49:38;;;;;;;0.90;0.57;;;21.20;54.90;;;;;;4871225;28;92829;-78
2023/12/13 05:52:04;;;;;;;1.00;0.55;;;21.20;54.90;;;;;;4857860;28;93053;-80
2023/12/13 05:54:30;;;;;;;0.63;0.55;;;21.20;54.80;;;;;;4874851;28;92036;-78
2023/12/13 05:56:55;;;;;;;1.65;0.70;;;21.20;54.70;;;;;;4872869;28;93767;-79
2023/12/13 05:59:21;;;;;;;0.50;0.50;;;21.20;54.70;;;;;;4851986;28;95729;-79
2023/12/13 06:01:47;;;;;;;1.00;0.70;;;21.20;54.70;;;;;;4874039;28;93960;-79
2023/12/13 06:04:12;;;;;;;0.98;0.70;;;21.20;54.70;;;;;;4867993;28;92386;-81
2023/12/13 06:06:44;;;;;;;0.63;0.50;;;21.20;54.70;;;;;;4867987;28;93177;-81
2023/12/13 06:09:10;;;;;;;0.60;0.50;;;21.10;54.70;;;;;;4870645;28;93505;-79
2023/12/13 06:11:36;;;;;;;1.38;0.68;;;21.20;54.90;;;;;;4868557;28;93233;-78
2023/12/13 06:14:02;;;;;;;0.98;0.82;;;21.10;54.60;;;;;;4875318;28;93010;-79
2023/12/13 06:16:28;;;;;;;1.17;0.70;;;21.20;54.70;;;;;;4871907;28;92896;-79
2023/12/13 06:18:53;;;;;;;0.82;0.70;;;21.10;54.80;;;;;;4854703;28;96640;-80
2023/12/13 06:21:19;;;;;;;0.80;0.70;;;21.10;55.00;;;;;;4876252;28;92782;-79
2023/12/13 06:23:45;;;;;;;0.73;0.55;;;21.10;54.80;;;;;;4872208;28;92574;-79
2023/12/13 06:26:10;;;;;;;2.83;0.95;;;21.10;54.70;;;;;;4853578;28;95816;-80
2023/12/13 06:28:36;;;;;;;1.58;0.60;;;21.20;54.20;;;;;;4868987;28;94194;-82
2023/12/13 06:31:02;;;;;;;0.60;0.60;;;21.10;54.20;;;;;;4852283;28;92929;-79
2023/12/13 06:33:29;;;;;;;3.38;0.75;;;21.10;54.70;;;;;;4854353;28;92459;-79
2023/12/13 06:35:55;;;;;;;2.15;1.08;;;21.10;54.80;;;;;;4872032;28;93678;-80
2023/12/13 06:38:21;;;;;;;3.85;1.52;;;21.10;55.00;;;;;;4873585;28;92813;-82
2023/12/13 06:40:46;;;;;;;4.10;1.25;;;21.10;55.30;;;;;;4869653;28;92998;-82
2023/12/13 06:43:12;;;;;;;3.10;1.25;;;21.10;55.00;;;;;;4857102;28;91587;-82
2023/12/13 06:45:38;;;;;;;4.75;1.88;;;21.10;55.30;;;;;;4857765;28;95780;-82
2023/12/13 06:48:06;;;;;;;3.20;1.52;;;21.10;56.00;;;;;;4857205;28;95104;-84
2023/12/13 06:50:32;;;;;;;3.45;1.20;;;21.10;56.40;;;;;;4878400;28;93799;-82
2023/12/13 06:52:58;;;;;;;2.60;1.20;;;21.10;55.00;;;;;;4872304;28;92995;-83
2023/12/13 06:55:24;;;;;;;4.75;1.58;;;21.10;55.70;;;;;;4872402;28;93117;-83
2023/12/13 06:57:50;;;;;;;3.80;1.30;;;21.10;55.70;;;;;;4878145;28;92450;-84
2023/12/13 07:00:16;;;;;;;1.88;1.02;;;21.10;55.90;;;;;;4883539;28;92336;-83
2023/12/13 07:02:42;;;;;;;2.80;1.33;;;21.10;55.40;;;;;;4870825;28;92870;-82
2023/12/13 07:05:08;;;;;;;3.03;1.10;;;21.10;55.50;;;;;;4868791;28;93308;-83
2023/12/13 07:07:34;;;;;;;2.38;1.10;;;21.10;55.60;;;;;;4870001;28;93954;-83
2023/12/13 07:09:59;;;;;;;2.97;1.00;;;21.10;55.40;;;;;;4851342;28;92523;-83
2023/12/13 07:12:28;;;;;;;3.75;1.35;;;21.10;55.30;;;;;;4871051;28;92141;-82
2023/12/13 07:14:56;;;;;;;2.13;1.17;;;21.10;55.40;;;;;;4871890;28;98584;-81
2023/12/13 07:17:22;;;;;;;3.97;1.33;;;21.10;55.30;;;;;;4870138;28;93025;-82
2023/12/13 07:19:48;;;;;;;2.38;1.00;;;21.10;55.20;;;;;;4853704;28;92924;-83
2023/12/13 07:22:14;;;;;;;4.78;1.80;;;21.10;55.90;;;;;;4872157;28;92557;-82
2023/12/13 07:24:40;;;;;;;2.78;1.25;;;21.10;55.30;;;;;;4870234;28;93832;-82
2023/12/13 07:27:05;;;;;;;2.35;1.13;;;21.10;55.70;;;;;;4875556;28;94366;-83
2023/12/13 07:29:33;;;;;;;3.53;1.10;;;21.10;55.20;;;;;;4877862;28;91957;-84
2023/12/13 07:31:59;;;;;;;1.70;0.73;;;21.10;55.20;;;;;;4874070;28;91710;-83
2023/12/13 07:34:24;;;;;;;2.00;1.00;;;21.20;55.50;;;;;;4873850;28;93676;-80
2023/12/13 07:36:53;;;;;;;1.30;0.93;;;21.30;55.40;;;;;;4873070;28;93291;-82
2023/12/13 07:39:19;;;;;;;3.60;1.17;;;21.30;55.20;;;;;;4874507;28;94768;-82
2023/12/13 07:41:45;;;;;;;1.08;0.85;;;21.40;55.20;;;;;;4884866;28;93018;-87
2023/12/13 07:44:10;;;;;;;3.47;0.90;;;21.50;55.20;;;;;;4884555;28;95535;-84
2023/12/13 07:46:38;;;;;;;2.00;0.90;;;21.50;55.20;;;;;;4886319;28;92933;-86
2023/12/13 07:49:04;;;;;;;1.58;0.93;;;21.50;55.00;;;;;;4866241;28;92979;-90
2023/12/13 07:51:33;;;;;;;3.30;1.08;;;21.50;55.10;;;;;;4867240;28;92536;-81
2023/12/13 07:54:00;;;;;;;2.50;1.00;;;21.50;55.10;;;;;;4880487;28;94288;-83
2023/12/13 07:56:26;;;;;;;1.58;0.75;;;21.50;55.10;;;;;;4879036;28;92468;-82
2023/12/13 07:58:52;;;;;;;3.10;1.55;;;21.60;55.20;;;;;;4861273;28;92860;-85
2023/12/13 08:01:17;;;;;;;1.38;0.80;;;21.60;55.10;;;;;;4882837;28;92113;-82
2023/12/13 08:03:46;;;;;;;2.83;0.88;;;21.70;55.10;;;;;;4877259;28;94208;-83
2023/12/13 08:06:15;;;;;;;1.45;0.60;;;21.70;55.10;;;;;;4878046;28;93805;-84
2023/12/13 08:08:42;;;;;;;4.53;0.90;;;21.70;54.90;;;;;;4862898;28;92499;-82
2023/12/13 08:11:08;;;;;;;1.83;0.93;;;21.70;55.00;;;;;;4851674;28;92675;-81
2023/12/13 08:13:34;;;;;;;6.13;1.38;;;21.80;55.00;;;;;;4875920;28;93259;-80
2023/12/13 08:16:00;;;;;;;2.22;0.85;;;21.80;55.10;;;;;;4860147;28;93667;-83
2023/12/13 08:18:26;;;;;;;5.55;1.40;;;21.80;55.00;;;;;;4859878;28;93321;-84
2023/12/13 08:20:52;;;;;;;7.85;1.90;;;21.80;55.00;;;;;;4872708;28;92346;-84
2023/12/13 08:23:17;;;;;;;14.13;2.95;;;21.80;54.60;;;;;;4874700;28;93634;-84
2023/12/13 08:25:44;;;;;;;14.70;2.78;;;21.80;54.60;;;;;;4856412;28;93982;-83
2023/12/13 08:28:09;;;;;;;13.60;2.85;;;21.80;54.80;;;;;;4852212;28;93814;-82
2023/12/13 08:30:35;;;;;;;13.15;3.30;;;21.80;54.90;;;;;;4852354;28;92953;-82
2023/12/13 08:33:01;;;;;;;16.23;3.45;;;21.80;55.00;;;;;;4874158;28;93819;-82
2023/12/13 08:35:27;;;;;;;11.82;2.70;;;21.90;55.00;;;;;;4871379;28;92832;-83
2023/12/13 08:37:53;;;;;;;15.32;3.80;;;21.90;54.90;;;;;;4877207;28;92936;-81
2023/12/13 08:40:18;;;;;;;12.63;3.33;;;21.90;55.00;;;;;;4871543;28;92960;-81
2023/12/13 08:42:44;;;;;;;16.52;3.38;;;21.90;55.00;;;;;;4874254;28;92847;-80
2023/12/13 08:45:10;;;;;;;17.95;3.35;;;21.90;55.20;;;;;;4870112;28;94763;-82
2023/12/13 08:47:36;;;;;;;11.98;3.38;;;21.90;54.80;;;;;;4876730;28;92700;-81
2023/12/13 08:50:03;;;;;;;13.98;3.40;;;21.90;54.90;;;;;;4873089;28;92477;-80
2023/12/13 08:52:29;;;;;;;9.35;3.28;;;21.90;54.60;;;;;;4871925;28;93622;-80
2023/12/13 08:54:55;;;;;;;16.55;3.33;;;22.00;54.90;;;;;;4875194;28;93533;-80
2023/12/13 08:57:20;;;;;;;14.73;4.90;;;21.90;54.70;;;;;;4872368;28;92477;-81
2023/12/13 08:59:46;;;;;;;14.48;3.85;;;22.00;54.60;;;;;;4869181;28;92526;-80
2023/12/13 09:02:12;;;;;;;17.38;3.72;;;22.00;54.20;;;;;;4872657;28;93134;-83
2023/12/13 09:04:38;;;;;;;14.73;4.20;;;22.00;54.20;;;;;;4874710;28;93785;-82
2023/12/13 09:07:04;;;;;;;15.30;3.92;;;22.00;54.10;;;;;;4875267;28;92777;-80
2023/12/13 09:09:31;;;;;;;18.55;5.00;;;22.00;53.80;;;;;;4873772;28;91975;-80
2023/12/13 09:12:00;;;;;;;14.75;4.47;;;22.00;53.60;;;;;;4872042;28;93866;-81
2023/12/13 09:14:27;;;;;;;;;;;22.10;53.50;;;;;;4870878;28;92766;-81
2023/12/13 09:16:53;;;;;;;19.92;4.88;;;22.10;53.30;;;;;;4855106;28;93596;-81
2023/12/13 09:19:19;;;;;;;32.10;7.97;;;22.10;53.20;;;;;;4871569;28;92910;-80
2023/12/13 09:21:44;;;;;;;34.08;8.98;;;22.10;53.30;;;;;;4873978;28;93300;-83
2023/12/13 09:24:10;;;;;;;37.15;7.85;;;22.10;52.80;;;;;;4873036;28;93003;-81
2023/12/13 09:26:37;;;;;;;31.58;8.40;;;22.10;52.70;;;;;;4872253;28;92265;-81
2023/12/13 09:29:03;;;;;;;36.50;9.98;;;22.10;52.60;;;;;;4872610;28;92044;-83
2023/12/13 09:31:29;;;;;;;26.42;8.30;;;22.10;52.30;;;;;;4871792;28;93395;-84
2023/12/13 09:33:54;;;;;;;34.58;9.00;;;22.10;52.20;;;;;;4856892;28;94530;-82
2023/12/13 09:36:20;;;;;;;29.65;6.95;;;22.10;52.00;;;;;;4855962;28;92999;-81
2023/12/13 09:38:46;;;;;;;27.30;6.70;;;22.10;51.80;;;;;;4873329;28;92901;-82
2023/12/13 09:41:30;;;;;;;25.10;6.55;;;22.20;51.60;;;;;;4871333;28;94497;-82
2023/12/13 09:43:57;;;;;;;25.00;7.43;;;22.20;51.40;;;;;;4870973;28;93695;-81
2023/12/13 09:46:24;;;;;;;33.63;7.97;;;22.20;51.20;;;;;;4876167;28;93460;-80
2023/12/13 09:48:51;;;;;;;22.63;6.15;;;22.10;50.70;;;;;;4874203;28;93190;-81
2023/12/13 09:51:19;;;;;;;28.73;7.00;;;22.10;51.10;;;;;;4873119;28;94493;-83
2023/12/13 09:53:49;;;;;;;25.60;7.65;;;22.10;50.70;;;;;;4837944;28;95132;-84
2023/12/13 09:56:15;;;;;;;26.73;5.93;;;22.00;50.60;;;;;;4870508;28;91964;-81
2023/12/13 09:58:40;;;;;;;26.67;7.65;;;22.00;51.00;;;;;;4872174;28;92288;-82
2023/12/13 10:01:12;;;;;;;26.25;7.22;;;21.90;51.00;;;;;;4873737;28;93503;-82
2023/12/13 10:03:41;;;;;;;20.77;5.22;;;21.90;51.10;;;;;;4853711;28;97125;-83
2023/12/13 10:06:08;;;;;;;31.33;6.35;;;21.90;50.90;;;;;;4873532;28;94071;-82
2023/12/13 10:08:35;;;;;;;19.52;5.30;;;21.80;50.70;;;;;;4870082;28;92752;-83
2023/12/13 10:11:02;;;;;;;16.15;5.03;;;21.80;50.70;;;;;;4874381;28;93688;-83
2023/12/13 10:13:28;;;;;;;22.05;5.95;;;21.80;51.00;;;;;;4874870;28;93099;-82
2023/12/13 10:15:53;;;;;;;20.33;5.40;;;21.80;51.10;;;;;;4873625;28;93009;-83
2023/12/13 10:18:19;;;;;;;17.95;5.47;;;21.80;51.70;;;;;;4874491;28;93003;-83
2023/12/13 10:20:45;;;;;;;20.67;5.40;;;21.70;52.00;;;;;;4852819;28;94277;-82
2023/12/13 10:23:12;;;;;;;13.95;4.03;;;21.70;52.10;;;;;;4872119;28;93365;-83
2023/12/13 10:25:39;;;;;;;16.77;4.45;;;21.70;51.50;;;;;;4870574;28;92770;-81
2023/12/13 10:28:05;;;;;;;17.80;5.32;;;21.70;51.20;;;;;;4866985;28;92306;-82
2023/12/13 10:30:33;;;;;;;18.52;4.60;;;21.70;51.20;;;;;;4870279;28;94032;-80
2023/12/13 10:32:59;;;;;;;15.27;4.60;;;21.60;51.80;;;;;;4872422;28;94190;-82
2023/12/13 10:35:25;;;;;;;14.30;4.25;;;21.60;52.20;;;;;;4872458;28;92378;-82
2023/12/13 10:38:00;;;;;;;19.88;4.45;;;21.60;52.50;;;;;;4872469;28;92698;-80
2023/12/13 10:40:26;;;;;;;16.92;4.80;;;21.60;52.70;;;;;;4869732;28;92049;-82
2023/12/13 10:42:55;;;;;;;19.67;4.68;;;21.60;52.90;;;;;;4875268;28;93068;-80
2023/12/13 10:45:24;;;;;;;12.15;4.35;;;21.60;53.00;;;;;;4869713;28;92805;-81
2023/12/13 10:47:51;;;;;;;15.77;4.60;;;21.60;53.10;;;;;;4871627;28;91798;-82
2023/12/13 10:50:22;;;;;;;15.93;4.32;;;21.50;53.10;;;;;;4871398;28;93526;-81
2023/12/13 10:52:49;;;;;;;17.38;4.35;;;21.50;53.30;;;;;;4854256;28;96992;-83
2023/12/13 10:55:15;;;;;;;15.73;3.85;;;21.60;53.30;;;;;;4850145;28;93776;-81
2023/12/13 10:57:41;;;;;;;10.60;3.50;;;21.60;53.20;;;;;;4870230;28;92482;-82
2023/12/13 11:00:08;;;;;;;14.57;3.63;;;21.70;53.30;;;;;;4873848;28;92633;-82
2023/12/13 11:03:00;;;;;;;8.95;3.42;;;21.70;53.60;;;;;;4871322;28;92982;-84
2023/12/13 11:05:25;;;;;;;9.45;3.33;;;21.70;53.40;;;;;;4873844;28;92395;-81
2023/12/13 11:07:52;;;;;;;14.23;4.10;;;21.70;53.60;;;;;;4875902;28;92534;-84
2023/12/13 11:10:18;;;;;;;13.05;4.22;;;21.80;53.60;;;;;;4874708;28;95369;-82
2023/12/13 11:12:49;;;;;;;13.00;4.13;;;21.80;53.70;;;;;;4873457;28;93709;-82
2023/12/13 11:15:15;;;;;;;15.85;3.47;;;21.80;53.90;;;;;;4840650;28;92488;-83
2023/12/13 11:17:55;;;;;;;12.30;3.50;;;21.80;53.80;;;;;;4874589;28;95547;-90
2023/12/13 11:20:21;;;;;;;12.73;3.63;;;21.80;53.80;;;;;;4878296;28;94673;-84
2023/12/13 11:22:50;;;;;;;10.98;3.70;;;21.90;53.70;;;;;;4877675;28;93785;-84
2023/12/13 11:25:16;;;;;;;11.07;3.33;;;21.90;54.00;;;;;;4875344;28;92063;-84
2023/12/13 11:27:53;;;;;;;8.60;2.78;;;21.90;53.90;;;;;;4879351;28;92456;-86
2023/12/13 11:30:20;;;;;;;10.55;3.47;;;21.90;54.10;;;;;;4875026;28;93700;-84
2023/12/13 11:32:46;;;;;;;10.43;3.55;;;22.00;53.90;;;;;;4877635;28;92901;-84
2023/12/13 11:35:20;;;;;;;9.18;3.03;;;22.00;54.00;;;;;;4877298;28;92833;-85
2023/12/13 11:37:51;;;;;;;10.55;3.83;;;22.00;54.00;;;;;;4879230;28;92196;-82
2023/12/13 11:40:17;;;;;;;11.90;4.13;;;22.10;53.90;;;;;;4879761;28;93845;-82
2023/12/13 11:42:43;;;;;;;10.35;3.13;;;22.00;54.00;;;;;;4875393;28;93032;-84
2023/12/13 11:45:09;;;;;;;8.75;3.28;;;22.00;54.00;;;;;;4872433;28;93886;-84
2023/12/13 11:47:34;;;;;;;14.27;3.40;;;22.00;53.90;;;;;;4875075;28;92482;-82
2023/12/13 11:50:00;;;;;;;11.75;3.47;;;22.00;53.90;;;;;;4874728;28;93339;-82
2023/12/13 11:52:26;;;;;;;12.02;3.90;;;22.00;53.90;;;;;;4873879;28;93112;-82
2023/12/13 11:54:51;;;;;;;8.20;3.15;;;22.00;54.00;;;;;;4877219;28;92124;-83
2023/12/13 11:57:19;;;;;;;7.85;2.92;;;22.00;54.10;;;;;;4875134;28;92453;-82
2023/12/13 11:59:46;;;;;;;8.45;3.10;;;21.90;54.20;;;;;;4872049;28;93166;-83
2023/12/13 12:02:16;;;;;;;8.63;3.42;;;21.90;54.70;;;;;;4873541;28;92151;-84
2023/12/13 12:04:43;;;;;;;8.93;2.97;;;21.90;54.20;;;;;;4875008;28;92548;-82
2023/12/13 12:07:14;;;;;;;9.45;3.55;;;21.90;53.90;;;;;;4871893;28;92403;-83
2023/12/13 12:09:40;;;;;;;10.82;4.15;;;21.90;54.30;;;;;;4872234;28;94314;-83
2023/12/13 12:12:10;;;;;;;11.88;3.63;;;21.90;54.10;;;;;;4871908;28;93111;-84
2023/12/13 12:14:35;;;;;;;;;;;21.80;53.90;;;;;;4874152;28;92988;-86
2023/12/13 12:17:01;;;;;;;9.85;3.35;;;21.80;54.00;;;;;;4870603;28;92730;-82
2023/12/13 12:19:29;;;;;;;9.05;3.08;;;21.80;54.20;;;;;;4872524;28;95367;-84
2023/12/13 12:21:55;;;;;;;8.57;2.83;;;21.80;54.20;;;;;;4873376;28;92837;-86
2023/12/13 12:24:27;;;;;;;8.55;2.63;;;21.80;54.30;;;;;;4858140;28;92307;-82
2023/12/13 12:26:54;;;;;;;9.85;3.33;;;21.80;54.20;;;;;;4872056;28;92107;-82
2023/12/13 12:29:20;;;;;;;7.28;2.75;;;21.70;54.40;;;;;;4838335;28;92640;-83
2023/12/13 12:31:46;;;;;;;8.35;3.63;;;21.70;54.30;;;;;;4872085;28;93015;-82
2023/12/13 12:34:13;;;;;;;10.27;3.92;;;21.70;54.40;;;;;;4875556;28;94057;-83
2023/12/13 12:36:38;;;;;;;5.75;2.60;;;21.70;54.40;;;;;;4872524;28;92507;-84
2023/12/13 12:39:04;;;;;;;8.98;3.08;;;21.70;54.30;;;;;;4876862;28;93505;-82
2023/12/13 12:41:34;;;;;;;9.05;2.67;;;21.70;54.30;;;;;;4874052;28;93849;-83