Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/02 00:01:18;;;;;;;;;;;;;;;15.63;54.73;97350.75;4211565;28;6309;-72
2023/01/02 00:03:21;;;;;;;;;;;;;;;15.62;54.63;97341.09;4213148;28;6416;-72
2023/01/02 00:05:24;;;;;;;;;;;;;;;15.62;54.60;97337.63;4215470;28;5590;-72
2023/01/02 00:07:27;;;;;;;;;;;;;;;15.62;54.55;97332.28;4231546;28;5802;-72
2023/01/02 00:09:29;;;;;;;;;;;;;;;15.64;54.57;97328.41;4224900;28;5626;-72
2023/01/02 00:11:32;;;;;;;;;;;;;;;15.62;54.49;97330.44;4212419;28;5730;-71
2023/01/02 00:13:36;;;;;;;;;;;;;;;15.64;54.53;97343.59;4227508;28;5652;-72
2023/01/02 00:15:39;;;;;;;;;;;;;;;15.64;54.45;97332.94;4233915;28;6304;-72
2023/01/02 00:17:42;;;;;;;;;;;;;;;15.65;54.46;97340.69;4235740;28;5610;-72
2023/01/02 00:19:44;;;;;;;;;;;;;;;15.66;54.34;97342.34;4212968;28;5765;-71
2023/01/02 00:21:47;;;;;;;;;;;;;;;15.66;54.30;97342.34;4214040;28;5688;-71
2023/01/02 00:23:50;;;;;;;;;;;;;;;15.67;54.00;97333.31;4227683;28;5617;-72
2023/01/02 00:25:53;;;;;;;;;;;;;;;15.68;54.30;97331.47;4218866;28;5813;-72
2023/01/02 00:27:56;;;;;;;;;;;;;;;15.67;54.21;97327.97;4210405;28;5809;-71
2023/01/02 00:30:00;;;;;;;;;;;;;;;15.68;54.04;97329.63;4227453;28;5594;-71
2023/01/02 00:32:02;;;;;;;;;;;;;;;15.68;54.05;97326.94;4227110;28;5616;-71
2023/01/02 00:34:05;;;;;;;;;;;;;;;15.68;54.06;97326.94;4234439;28;5597;-71
2023/01/02 00:36:09;;;;;;;;;;;;;;;15.68;53.97;97323.47;4218736;28;5695;-71
2023/01/02 00:38:12;;;;;;;;;;;;;;;15.65;53.93;97319.38;4227066;28;5693;-71
2023/01/02 00:40:15;;;;;;;;;;;;;;;15.69;53.93;97319.75;4218282;28;6216;-71
2023/01/02 00:42:19;;;;;;;;;;;;;;;15.70;53.79;97316.88;4226436;28;6287;-71
2023/01/02 00:44:21;;;;;;;;;;;;;;;15.70;53.77;97306.22;4223460;28;5676;-71
2023/01/02 00:46:25;;;;;;;;;;;;;;;15.71;53.58;97307.03;4227081;28;5617;-71
2023/01/02 00:48:28;;;;;;;;;;;;;;;15.72;53.64;97306.00;4218247;28;5625;-72
2023/01/02 00:50:31;;;;;;;;;;;;;;;15.72;53.56;97304.16;4213756;28;6558;-72
2023/01/02 00:52:34;;;;;;;;;;;;;;;15.73;53.50;97300.47;4230010;28;5695;-71
2023/01/02 00:54:36;;;;;;;;;;;;;;;15.74;53.50;97301.28;4226758;28;5621;-71
2023/01/02 00:56:39;;;;;;;;;;;;;;;15.75;53.67;97292.28;4206627;28;5625;-71
2023/01/02 00:58:42;;;;;;;;;;;;;;;15.76;53.47;97296.56;4225205;28;5645;-72
2023/01/02 01:00:44;;;;;;;;;;;;;;;15.76;53.56;97293.91;4219722;28;5723;-72
2023/01/02 01:02:48;;;;;;;;;;;;;;;15.76;53.57;97295.75;4225766;28;5855;-72
2023/01/02 01:04:51;;;;;;;;;;;;;;;15.77;53.39;97300.88;4218724;28;5867;-72
2023/01/02 01:06:54;;;;;;;;;;;;;;;15.75;53.32;97297.59;4219652;28;5625;-71
2023/01/02 01:08:57;;;;;;;;;;;;;;;15.73;53.37;97302.31;4218053;28;6287;-71
2023/01/02 01:11:05;;;;;;;;;;;;;;;15.72;53.48;97295.34;4227212;28;5594;-71
2023/01/02 01:13:08;;;;;;;;;;;;;;;15.71;53.50;97294.53;4226645;28;5691;-71
2023/01/02 01:15:11;;;;;;;;;;;;;;;15.72;53.22;97290.00;4226692;28;5683;-71
2023/01/02 01:17:14;;;;;;;;;;;;;;;15.69;53.32;97291.25;4223970;28;5778;-71
2023/01/02 01:19:18;;;;;;;;;;;;;;;15.69;53.36;97293.13;4221113;28;5602;-70
2023/01/02 01:21:21;;;;;;;;;;;;;;;15.68;53.21;97286.97;4226431;28;5716;-71
2023/01/02 01:23:23;;;;;;;;;;;;;;;15.68;53.13;97286.97;4235085;28;7070;-71
2023/01/02 01:25:26;;;;;;;;;;;;;;;15.68;53.25;97286.97;4225314;28;5605;-71
2023/01/02 01:27:29;;;;;;;;;;;;;;;15.68;53.29;97286.97;4229422;28;5691;-71
2023/01/02 01:29:32;;;;;;;;;;;;;;;15.69;52.96;97288.59;4217637;28;7176;-71
2023/01/02 01:31:34;;;;;;;;;;;;;;;15.70;52.88;97287.56;4212527;28;5608;-71
2023/01/02 01:33:38;;;;;;;;;;;;;;;15.70;52.92;97290.22;4217737;28;5735;-71
2023/01/02 01:35:42;;;;;;;;;;;;;;;15.70;52.78;97292.91;4232456;28;5594;-71
2023/01/02 01:37:44;;;;;;;;;;;;;;;15.69;52.82;97288.59;4227166;28;5727;-71
2023/01/02 01:39:47;;;;;;;;;;;;;;;15.67;52.58;97279.19;4217298;28;5648;-71
2023/01/02 01:41:59;;;;;;;;;;;;;;;15.67;52.64;97287.19;4217409;28;5637;-71
2023/01/02 01:44:02;;;;;;;;;;;;;;;15.68;52.56;97289.63;4222171;28;5594;-71
2023/01/02 01:46:07;;;;;;;;;;;;;;;15.68;52.59;97286.97;4226131;28;5825;-71
2023/01/02 01:48:15;;;;;;;;;;;;;;;15.68;52.63;97292.28;4227808;28;6343;-71
2023/01/02 01:50:21;;;;;;;;;;;;;;;15.68;52.52;97284.31;4234271;28;5712;-71
2023/01/02 01:52:28;;;;;;;;;;;;;;;15.69;52.56;97282.44;4225823;28;5825;-71
2023/01/02 01:54:37;;;;;;;;;;;;;;;15.69;52.29;97282.44;4229212;28;5703;-72
2023/01/02 01:56:45;;;;;;;;;;;;;;;15.68;52.29;97283.47;4228403;28;5606;-71
2023/01/02 01:58:49;;;;;;;;;;;;;;;15.68;52.25;97289.63;4218701;28;5809;-71
2023/01/02 02:00:52;;;;;;;;;;;;;;;15.68;52.14;97302.13;4217652;28;5644;-71
2023/01/02 02:02:59;;;;;;;;;;;;;;;15.65;52.04;97300.72;4223759;28;5725;-71
2023/01/02 02:05:05;;;;;;;;;;;;;;;15.60;51.99;97289.88;4216224;28;5920;-71
2023/01/02 02:07:08;;;;;;;;;;;;;;;15.63;52.00;97289.47;4232226;28;5833;-71
2023/01/02 02:09:16;;;;;;;;;;;;;;;15.66;52.05;97293.53;4219913;28;5684;-71
2023/01/02 02:11:19;;;;;;;;;;;;;;;15.65;51.93;97300.72;4227960;28;5590;-71
2023/01/02 02:13:21;;;;;;;;;;;;;;;15.66;51.76;97294.38;4226050;28;5849;-71
2023/01/02 02:15:29;;;;;;;;;;;;;;;15.67;51.73;97281.84;4217187;28;5632;-71
2023/01/02 02:17:40;;;;;;;;;;;;;;;15.69;51.74;97290.44;4212604;28;5669;-72
2023/01/02 02:20:07;;;;;;;;;;;;;;;15.68;51.58;97291.47;4224602;28;6288;-71
2023/01/02 02:22:37;;;;;;;;;;;;;;;15.67;51.57;97284.53;4223854;28;5837;-71
2023/01/02 02:25:28;;;;;;;;;;;;;;;15.68;51.40;97284.31;4228787;28;5634;-71
2023/01/02 02:27:55;;;;;;;;;;;;;;;15.67;51.63;97277.34;4120614;28;5721;-71
2023/01/02 02:30:12;;;;;;;;;;;;;;;15.64;51.48;97277.78;4113084;28;5757;-71
2023/01/02 02:32:25;;;;;;;;;;;;;;;15.64;51.51;97277.78;4141742;28;5700;-71
2023/01/02 02:34:34;;;;;;;;;;;;;;;15.63;51.37;97278.81;4133902;28;5787;-71
2023/01/02 02:36:42;;;;;;;;;;;;;;;15.63;51.54;97275.31;4137603;28;5830;-71
2023/01/02 02:38:57;;;;;;;;;;;;;;;15.61;51.57;97272.03;4131469;28;5802;-71
2023/01/02 02:41:11;;;;;;;;;;;;;;;15.60;51.31;97268.53;4133144;28;5719;-70
2023/01/02 02:43:24;;;;;;;;;;;;;;;15.61;51.43;97264.03;4136715;28;5779;-71
2023/01/02 02:45:39;;;;;;;;;;;;;;;15.60;51.45;97268.53;4133333;28;5939;-71
2023/01/02 02:47:48;;;;;;;;;;;;;;;15.61;51.35;97264.84;4129930;28;5726;-71
2023/01/02 02:49:57;;;;;;;;;;;;;;;15.62;51.02;97261.16;4137950;28;5712;-71
2023/01/02 02:52:07;;;;;;;;;;;;;;;15.64;51.00;97256.44;4133922;28;5744;-72
2023/01/02 02:54:14;;;;;;;;;;;;;;;15.64;51.05;97259.13;4139838;28;5714;-71
2023/01/02 02:56:20;;;;;;;;;;;;;;;15.64;50.97;97253.78;4137869;28;5952;-71
2023/01/02 02:58:25;;;;;;;;;;;;;;;15.66;50.92;97249.06;4128889;28;5819;-71
2023/01/02 03:00:29;;;;;;;;;;;;;;;15.65;50.96;97258.09;4134259;28;5726;-71
2023/01/02 03:02:32;;;;;;;;;;;;;;;15.65;51.01;97249.28;4139375;28;5730;-71
2023/01/02 03:04:35;;;;;;;;;;;;;;;15.63;51.12;97252.16;4225255;28;5621;-72
2023/01/02 03:06:49;;;;;;;;;;;;;;;15.63;50.89;97254.81;4227806;28;5598;-71
2023/01/02 03:09:03;;;;;;;;;;;;;;;15.61;50.79;97248.88;4217736;28;5751;-71
2023/01/02 03:11:06;;;;;;;;;;;;;;;15.58;50.79;97246.59;4219153;28;5617;-71
2023/01/02 03:13:16;;;;;;;;;;;;;;;15.57;50.65;97257.47;4223079;28;5617;-71
2023/01/02 03:15:25;;;;;;;;;;;;;;;15.56;50.80;97251.34;4212792;28;5680;-71
2023/01/02 03:17:37;;;;;;;;;;;;;;;15.57;50.64;97260.13;4212158;28;5762;-71
2023/01/02 03:19:44;;;;;;;;;;;;;;;15.57;50.80;97257.47;4203888;28;5613;-72
2023/01/02 03:21:57;;;;;;;;;;;;;;;15.56;50.69;97262.00;4219444;28;5755;-71
2023/01/02 03:24:05;;;;;;;;;;;;;;;15.54;50.22;97257.91;4192047;28;5699;-71
2023/01/02 03:26:09;;;;;;;;;;;;;;;15.53;50.41;97258.94;4211623;28;5609;-71
2023/01/02 03:28:15;;;;;;;;;;;;;;;15.53;50.50;97261.59;4200904;28;5685;-71
2023/01/02 03:30:20;;;;;;;;;;;;;;;15.54;50.60;97258.72;4197661;28;5777;-71
2023/01/02 03:32:27;;;;;;;;;;;;;;;15.58;50.43;97251.13;4205875;28;5764;-71
2023/01/02 03:34:36;;;;;;;;;;;;;;;15.59;50.16;97261.56;4209096;28;5672;-71
2023/01/02 03:36:42;;;;;;;;;;;;;;;15.59;50.33;97258.06;4210208;28;5694;-71
2023/01/02 03:38:51;;;;;;;;;;;;;;;15.58;50.36;97253.78;4200231;28;5809;-71
2023/01/02 03:41:09;;;;;;;;;;;;;;;15.57;50.40;97252.16;4186054;28;5802;-72
2023/01/02 03:43:17;;;;;;;;;;;;;;;15.55;50.13;97249.69;4208850;28;5787;-71
2023/01/02 03:45:24;;;;;;;;;;;;;;;15.59;50.18;97255.41;4199593;28;5784;-72
2023/01/02 03:47:32;;;;;;;;;;;;;;;15.59;50.30;97255.41;4211315;28;5760;-72
2023/01/02 03:49:41;;;;;;;;;;;;;;;15.57;50.05;97252.97;4204661;28;5678;-72
2023/01/02 03:51:43;;;;;;;;;;;;;;;15.58;50.10;97251.13;4208913;28;5788;-71
2023/01/02 03:53:48;;;;;;;;;;;;;;;15.56;49.84;97238.00;4203376;28;5694;-71
2023/01/02 03:56:10;;;;;;;;;;;;;;;15.57;49.89;97247.63;4210886;28;5704;-72
2023/01/02 03:58:18;;;;;;;;;;;;;;;15.58;49.95;97249.25;4186385;28;5703;-71
2023/01/02 04:00:22;;;;;;;;;;;;;;;15.58;49.92;97232.47;4205143;28;5848;-71
2023/01/02 04:02:32;;;;;;;;;;;;;;;15.57;49.94;97242.31;4198055;28;5697;-71
2023/01/02 04:04:43;;;;;;;;;;;;;;;15.58;49.84;97251.13;4206855;28;5769;-71
2023/01/02 04:06:59;;;;;;;;;;;;;;;15.54;49.96;97232.06;4201514;28;5706;-71
2023/01/02 04:09:06;;;;;;;;;;;;;;;15.52;50.17;97242.13;4198388;28;5765;-72
2023/01/02 04:11:09;;;;;;;;;;;;;;;15.52;50.14;97233.34;4201241;28;5713;-71
2023/01/02 04:13:16;;;;;;;;;;;;;;;15.50;50.33;97236.19;4207866;28;5698;-71
2023/01/02 04:15:22;;;;;;;;;;;;;;;15.47;50.29;97233.94;4219069;28;5818;-71
2023/01/02 04:17:28;;;;;;;;;;;;;;;15.45;50.40;97238.69;4218896;28;5822;-71
2023/01/02 04:19:35;;;;;;;;;;;;;;;15.46;50.28;97223.50;4213572;28;5821;-71
2023/01/02 04:21:41;;;;;;;;;;;;;;;15.43;50.14;97230.91;4227709;28;5609;-71
2023/01/02 04:23:49;;;;;;;;;;;;;;;15.45;50.42;97230.69;4234204;28;5610;-72
2023/01/02 04:25:56;;;;;;;;;;;;;;;15.45;50.31;97233.34;4227896;28;5077;-71
2023/01/02 04:28:04;;;;;;;;;;;;;;;15.46;50.23;97232.31;4203241;28;5643;-71
2023/01/02 04:30:08;;;;;;;;;;;;;;;15.45;50.14;97230.69;4234255;28;5591;-71
2023/01/02 04:32:16;;;;;;;;;;;;;;;15.44;50.04;97231.72;4208454;28;5073;-72
2023/01/02 04:34:21;;;;;;;;;;;;;;;15.45;50.19;97225.38;4222179;28;5609;-71
2023/01/02 04:36:24;;;;;;;;;;;;;;;15.47;50.17;97236.63;4227317;28;5608;-71
2023/01/02 04:38:28;;;;;;;;;;;;;;;15.46;49.88;97240.31;4231762;28;6422;-71
2023/01/02 04:40:35;;;;;;;;;;;;;;;15.44;49.91;97240.53;4234920;28;5605;-71
2023/01/02 04:42:38;;;;;;;;;;;;;;;15.45;49.80;97244.00;4216494;28;5625;-71
2023/01/02 04:44:40;;;;;;;;;;;;;;;15.45;49.91;97238.69;4218061;28;5621;-72
2023/01/02 04:46:43;;;;;;;;;;;;;;;15.46;49.85;97240.31;4213181;28;5851;-72
2023/01/02 04:48:46;;;;;;;;;;;;;;;15.44;50.06;97242.38;4216572;28;5707;-71
2023/01/02 04:50:49;;;;;;;;;;;;;;;15.44;49.98;97247.72;4218249;28;5723;-72
2023/01/02 04:52:52;;;;;;;;;;;;;;;15.44;49.71;97253.84;4217847;28;5621;-71
2023/01/02 04:54:56;;;;;;;;;;;;;;;15.43;49.98;97243.41;4215453;28;6756;-71
2023/01/02 04:56:58;;;;;;;;;;;;;;;15.44;49.81;97248.53;4218508;28;5614;-71
2023/01/02 04:59:01;;;;;;;;;;;;;;;15.44;49.69;97243.19;4211182;28;5120;-71
2023/01/02 05:01:08;;;;;;;;;;;;;;;15.45;49.61;97249.34;4211802;28;5745;-71
2023/01/02 05:03:11;;;;;;;;;;;;;;;15.45;49.74;97254.66;4213750;28;5642;-72
2023/01/02 05:05:14;;;;;;;;;;;;;;;15.50;49.51;97262.81;4224380;28;6325;-71
2023/01/02 05:07:16;;;;;;;;;;;;;;;15.50;49.74;97254.03;4223091;28;5609;-71
2023/01/02 05:09:19;;;;;;;;;;;;;;;15.50;49.65;97252.16;4221235;28;5598;-71
2023/01/02 05:11:23;;;;;;;;;;;;;;;15.52;49.47;97249.31;4221920;28;5704;-70
2023/01/02 05:13:26;;;;;;;;;;;;;;;15.52;49.41;97244.00;4223605;28;5636;-72
2023/01/02 05:15:30;;;;;;;;;;;;;;;15.50;49.49;97248.69;4221767;28;5667;-71
2023/01/02 05:17:35;;;;;;;;;;;;;;;15.50;49.43;97251.34;4210949;28;5620;-71
2023/01/02 05:19:37;;;;;;;;;;;;;;;15.51;49.33;97251.13;4216213;28;5601;-72
2023/01/02 05:24:03;;;;;;;;;;;;;;;15.52;49.02;97250.13;4214904;28;5749;-72
2023/01/02 05:26:10;;;;;;;;;;;;;;;15.51;48.99;97237.81;4217881;28;5774;-72
2023/01/02 05:28:14;;;;;;;;;;;;;;;15.51;49.13;97248.47;4216765;28;5617;-72
2023/01/02 05:30:17;;;;;;;;;;;;;;;15.50;49.34;97241.50;4225430;28;5683;-72
2023/01/02 05:32:20;;;;;;;;;;;;;;;15.51;48.90;97247.66;4219286;28;5718;-72
2023/01/02 05:34:22;;;;;;;;;;;;;;;15.52;48.86;97250.13;4222304;28;5641;-72
2023/01/02 05:36:26;;;;;;;;;;;;;;;15.53;48.99;97256.28;4217453;28;5727;-72
2023/01/02 05:38:31;;;;;;;;;;;;;;;15.50;48.93;97246.03;4220265;28;5594;-71
2023/01/02 05:40:35;;;;;;;;;;;;;;;15.49;48.90;97253.19;4218518;28;5620;-72
2023/01/02 05:42:38;;;;;;;;;;;;;;;15.50;48.80;97259.34;4226072;28;5681;-72
2023/01/02 05:44:46;;;;;;;;;;;;;;;15.50;48.67;97252.16;4226906;28;5635;-72
2023/01/02 05:46:48;;;;;;;;;;;;;;;15.51;48.74;97247.66;4225069;28;5601;-72
2023/01/02 05:48:51;;;;;;;;;;;;;;;15.52;48.83;97249.31;4213629;28;5746;-72
2023/01/02 05:50:54;;;;;;;;;;;;;;;15.52;48.60;97250.13;4223837;28;5597;-72
2023/01/02 05:52:56;;;;;;;;;;;;;;;15.54;48.39;97252.59;4217034;28;6301;-72
2023/01/02 05:55:03;;;;;;;;;;;;;;;15.55;48.54;97255.03;4224306;28;5803;-72
2023/01/02 05:57:05;;;;;;;;;;;;;;;15.54;48.50;97256.06;4219659;28;5702;-72
2023/01/02 05:59:08;;;;;;;;;;;;;;;15.54;48.53;97258.72;4226379;28;5636;-72
2023/01/02 06:01:14;;;;;;;;;;;;;;;15.55;48.59;97252.38;4218812;28;6315;-72
2023/01/02 06:03:17;;;;;;;;;;;;;;;15.53;48.46;97262.44;4197833;28;5635;-72
2023/01/02 06:05:20;;;;;;;;;;;;;;;15.53;48.34;97267.75;4222658;28;5598;-72
2023/01/02 06:07:24;;;;;;;;;;;;;;;15.54;48.22;97277.38;4226988;28;5715;-72
2023/01/02 06:09:27;;;;;;;;;;;;;;;15.55;48.17;97278.19;4223094;28;6538;-72
2023/01/02 06:11:31;;;;;;;;;;;;;;;15.55;48.18;97272.88;4228738;28;5743;-71
2023/01/02 06:13:36;;;;;;;;;;;;;;;15.52;48.42;97271.44;4229445;28;5615;-72
2023/01/02 06:15:38;;;;;;;;;;;;;;;15.51;48.33;97280.44;4221214;28;5789;-72
2023/01/02 06:17:42;;;;;;;;;;;;;;;15.48;48.23;97275.56;4226350;28;5691;-72
2023/01/02 06:19:45;;;;;;;;;;;;;;;15.48;48.14;97277.41;4206761;28;5627;-72
2023/01/02 06:21:55;;;;;;;;;;;;;;;15.41;48.45;97275.59;4188675;28;5796;-72
2023/01/02 06:23:58;;;;;;;;;;;;;;;15.41;48.72;97283.59;4190417;28;5694;-71
2023/01/02 06:26:03;;;;;;;;;;;;;;;15.40;48.38;97284.63;4192552;28;5694;-72
2023/01/02 06:28:06;;;;;;;;;;;;;;;15.40;48.44;97284.63;4192723;28;5707;-71
2023/01/02 06:30:10;;;;;;;;;;;;;;;15.39;48.56;97284.81;4196464;28;5690;-72
2023/01/02 06:32:13;;;;;;;;;;;;;;;15.38;48.34;97281.31;4205029;28;5757;-72
2023/01/02 06:34:17;;;;;;;;;;;;;;;15.39;48.31;97287.47;4193776;28;5678;-72
2023/01/02 06:36:20;;;;;;;;;;;;;;;15.38;48.31;97286.66;4198834;28;5738;-72
2023/01/02 06:38:23;;;;;;;;;;;;;;;15.39;48.44;97279.47;4207400;28;5673;-72
2023/01/02 06:40:25;;;;;;;;;;;;;;;15.39;48.29;97282.16;4212006;28;5672;-72
2023/01/02 06:42:28;;;;;;;;;;;;;;;15.38;48.36;97276.00;4207165;28;5773;-72
2023/01/02 06:44:31;;;;;;;;;;;;;;;15.40;48.35;97281.97;4212092;28;5682;-72
2023/01/02 06:46:34;;;;;;;;;;;;;;;15.41;48.16;97286.25;4217334;28;6465;-72
2023/01/02 06:48:37;;;;;;;;;;;;;;;15.42;48.09;97290.56;4204899;28;5659;-72
2023/01/02 06:50:41;;;;;;;;;;;;;;;15.44;48.23;97293.00;4212041;28;5710;-72
2023/01/02 06:52:44;;;;;;;;;;;;;;;15.44;48.12;97290.34;4211779;28;5698;-72
2023/01/02 06:54:46;;;;;;;;;;;;;;;15.45;47.86;97294.63;4211858;28;5693;-72
2023/01/02 06:56:49;;;;;;;;;;;;;;;15.44;47.86;97290.34;4203028;28;5686;-72
2023/01/02 06:58:52;;;;;;;;;;;;;;;15.42;47.95;97290.56;4203382;28;5709;-72
2023/01/02 07:00:54;;;;;;;;;;;;;;;15.43;47.79;97294.03;4211704;28;5690;-72
2023/01/02 07:02:57;;;;;;;;;;;;;;;15.44;47.55;97299.16;4203171;28;5694;-72
2023/01/02 07:05:00;;;;;;;;;;;;;;;15.43;47.63;97294.03;4205687;28;5897;-73
2023/01/02 07:07:04;;;;;;;;;;;;;;;15.44;47.64;97299.16;4206136;28;7747;-72
2023/01/02 07:09:07;;;;;;;;;;;;;;;15.46;47.45;97298.94;4198122;28;5686;-70
2023/01/02 07:11:11;;;;;;;;;;;;;;;15.47;47.40;97305.88;4211167;28;5772;-72
2023/01/02 07:13:14;;;;;;;;;;;;;;;15.48;47.66;97315.50;4204970;28;5870;-72
2023/01/02 07:15:17;;;;;;;;;;;;;;;15.50;47.53;97313.44;4202496;28;5715;-72
2023/01/02 07:17:19;;;;;;;;;;;;;;;15.53;47.15;97320.22;4204405;28;6347;-73
2023/01/02 07:19:22;;;;;;;;;;;;;;;15.53;47.11;97317.56;4218716;28;5684;-72
2023/01/02 07:21:25;;;;;;;;;;;;;;;15.53;47.25;97315.72;4226120;28;5618;-73
2023/01/02 07:23:29;;;;;;;;;;;;;;;15.53;47.18;97310.38;4227223;28;5778;-73
2023/01/02 07:25:32;;;;;;;;;;;;;;;15.55;46.98;97316.31;4228147;28;7675;-73
2023/01/02 07:27:35;;;;;;;;;;;;;;;15.53;47.01;97313.06;4226200;28;5680;-72
2023/01/02 07:29:37;;;;;;;;;;;;;;;15.54;47.14;97322.69;4225619;28;5598;-72
2023/01/02 07:31:40;;;;;;;;;;;;;;;15.53;47.26;97331.72;4222699;28;5613;-71
2023/01/02 07:33:43;;;;;;;;;;;;;;;15.53;47.01;97329.03;4222874;28;5689;-71
2023/01/02 07:35:46;;;;;;;;;;;;;;;15.52;47.17;97324.75;4229276;28;5633;-71
2023/01/02 07:37:48;;;;;;;;;;;;;;;15.52;47.02;97322.09;4212929;28;5722;-71
2023/01/02 07:39:52;;;;;;;;;;;;;;;15.51;47.02;97328.41;4216920;28;5613;-71
2023/01/02 07:41:55;;;;;;;;;;;;;;;15.52;47.10;97331.91;4219098;28;6514;-71
2023/01/02 07:43:58;;;;;;;;;;;;;;;15.50;47.21;97329.44;4224277;28;5644;-71
2023/01/02 07:46:04;;;;;;;;;;;;;;;15.50;47.02;97332.09;4224950;28;5707;-71
2023/01/02 07:48:07;;;;;;;;;;;;;;;15.51;47.12;97332.91;4218501;28;5604;-71
2023/01/02 07:50:10;;;;;;;;;;;;;;;15.52;47.10;97330.06;4217388;28;5617;-71
2023/01/02 07:52:12;;;;;;;;;;;;;;;15.51;47.09;97331.06;4213116;28;5597;-71
2023/01/02 07:54:15;;;;;;;;;;;;;;;15.51;47.03;97333.75;4214366;28;5598;-72
2023/01/02 07:56:19;;;;;;;;;;;;;;;15.52;46.82;97337.25;4218828;28;5707;-71
2023/01/02 07:58:22;;;;;;;;;;;;;;;15.51;46.84;97339.06;4211832;28;5683;-71
2023/01/02 08:00:25;;;;;;;;;;;;;;;15.48;47.12;97339.50;4220235;28;5617;-71
2023/01/02 08:02:28;;;;;;;;;;;;;;;15.49;47.16;97338.47;4215942;28;5073;-71
2023/01/02 08:04:31;;;;;;;;;;;;;;;15.48;47.04;97344.81;4218452;28;5708;-71
2023/01/02 08:06:34;;;;;;;;;;;;;;;15.47;47.08;97353.84;4205481;28;5636;-71
2023/01/02 08:08:37;;;;;;;;;;;;;;;15.46;46.96;97352.22;4216310;28;5641;-71
2023/01/02 08:10:40;;;;;;;;;;;;;;;15.49;46.77;97346.47;4220301;28;5650;-72
2023/01/02 08:12:44;;;;;;;;;;;;;;;15.50;46.94;97348.09;4209237;28;5680;-71
2023/01/02 08:14:47;;;;;;;;;;;;;;;15.50;46.69;97345.44;4224558;28;5600;-71
2023/01/02 08:16:49;;;;;;;;;;;;;;;15.48;46.50;97347.50;4225629;28;6268;-71
2023/01/02 08:18:54;;;;;;;;;;;;;;;15.46;46.73;97357.53;4227801;28;5831;-71
2023/01/02 08:20:57;;;;;;;;;;;;;;;15.47;46.62;97358.38;4209791;28;5886;-71
2023/01/02 08:23:00;;;;;;;;;;;;;;;15.47;46.98;97361.03;4225179;28;5613;-71
2023/01/02 08:25:03;;;;;;;;;;;;;;;15.47;46.74;97355.69;4222168;28;5616;-71
2023/01/02 08:27:06;;;;;;;;;;;;;;;15.48;46.75;97366.13;4235464;28;5586;-71
2023/01/02 08:29:10;;;;;;;;;;;;;;;15.48;46.97;97371.47;4210469;28;5616;-72
2023/01/02 08:31:15;;;;;;;;;;;;;;;15.48;46.88;97371.47;4225970;28;5620;-71
2023/01/02 08:33:18;;;;;;;;;;;;;;;15.49;46.85;97366.97;4217875;28;5620;-71
2023/01/02 08:35:21;;;;;;;;;;;;;;;15.50;46.88;97380.06;4215868;28;5719;-71
2023/01/02 08:37:40;;;;;;;;;;;;;;;15.49;46.69;97378.44;4219974;28;5620;-72
2023/01/02 08:39:50;;;;;;;;;;;;;;;15.47;46.78;97377.81;4216894;28;5616;-72
2023/01/02 08:41:52;;;;;;;;;;;;;;;15.45;46.84;97382.56;4216561;28;5772;-72
2023/01/02 08:43:55;;;;;;;;;;;;;;;15.47;47.00;97374.34;4212783;28;5628;-72
2023/01/02 08:46:03;;;;;;;;;;;;;;;15.51;46.85;97380.88;4217903;28;5794;-72
2023/01/02 08:48:05;;;;;;;;;;;;;;;15.52;46.76;97380.69;4216517;28;6298;-72
2023/01/02 08:50:23;;;;;;;;;;;;;;;15.56;46.77;97384.56;4225452;28;5695;-72
2023/01/02 08:52:25;;;;;;;;;;;;;;;15.59;46.62;97384.16;4215846;28;6416;-72
2023/01/02 08:54:28;;;;;;;;;;;;;;;15.61;46.59;97381.28;4216396;28;5629;-72
2023/01/02 08:56:32;;;;;;;;;;;;;;;15.61;46.67;97384.78;4220912;28;5806;-72
2023/01/02 08:58:35;;;;;;;;;;;;;;;15.62;46.75;97389.06;4227206;28;5600;-72
2023/01/02 09:00:38;;;;;;;;;;;;;;;15.63;46.77;97385.41;4225407;28;5709;-72
2023/01/02 09:02:42;;;;;;;;;;;;;;;15.65;46.80;97395.84;4219006;28;5684;-72
2023/01/02 09:04:44;;;;;;;;;;;;;;;15.65;46.84;97387.84;4225617;28;6443;-72
2023/01/02 09:06:48;;;;;;;;;;;;;;;15.65;46.82;97398.53;4212722;28;5723;-71
2023/01/02 09:08:52;;;;;;;;;;;;;;;15.66;46.97;97395.63;4217585;28;5625;-72
2023/01/02 09:10:54;;;;;;;;;;;;;;;15.67;46.90;97399.94;4211815;28;5628;-71
2023/01/02 09:12:58;;;;;;;;;;;;;;;15.69;46.86;97410.38;4221545;28;5586;-71
2023/01/02 09:15:00;;;;;;;;;;;;;;;15.70;47.10;97402.19;4217816;28;5099;-72
2023/01/02 09:17:03;;;;;;;;;;;;;;;15.71;47.03;97409.16;4216082;28;5786;-72
2023/01/02 09:19:07;;;;;;;;;;;;;;;15.71;47.02;97401.16;4217740;28;5616;-72
2023/01/02 09:21:10;;;;;;;;;;;;;;;15.70;47.10;97412.84;4228295;28;5669;-72
2023/01/02 09:23:13;;;;;;;;;;;;;;;15.71;47.03;97414.47;4223142;28;5735;-72
2023/01/02 09:25:15;;;;;;;;;;;;;;;15.72;47.26;97408.13;4218791;28;5594;-72
2023/01/02 09:27:25;;;;;;;;;;;;;;;15.76;47.13;97415.72;4218274;28;5673;-72
2023/01/02 09:29:28;;;;;;;;;;;;;;;15.77;47.03;97414.69;4224366;28;5728;-72
2023/01/02 09:31:31;;;;;;;;;;;;;;;15.78;47.30;97417.13;4214607;28;5822;-72
2023/01/02 09:33:34;;;;;;;;;;;;;;;15.79;47.03;97413.44;4218958;28;5626;-72
2023/01/02 09:35:38;;;;;;;;;;;;;;;15.81;47.18;97414.03;4218309;28;5704;-72
2023/01/02 09:37:40;;;;;;;;;;;;;;;15.85;47.06;97420.56;4206455;28;5642;-73
2023/01/02 09:39:43;;;;;;;;;;;;;;;15.87;47.08;97423.88;4224650;28;5860;-73
2023/01/02 09:41:49;;;;;;;;;;;;;;;15.90;46.92;97420.78;4217776;28;5653;-72
2023/01/02 09:43:57;;;;;;;;;;;;;;;15.91;47.10;97416.25;4208133;28;6234;-73
2023/01/02 09:46:02;;;;;;;;;;;;;;;15.93;47.03;97411.53;4201023;28;5628;-72
2023/01/02 09:48:06;;;;;;;;;;;;;;;15.94;46.99;97421.16;4201095;28;5822;-72
2023/01/02 09:50:13;;;;;;;;;;;;;;;15.94;46.94;97421.97;4221361;28;5681;-73
2023/01/02 09:52:20;;;;;;;;;;;;;;;15.95;46.94;97418.28;4231605;28;5616;-72
2023/01/02 09:54:26;;;;;;;;;;;;;;;15.96;47.05;97425.25;4226028;28;5613;-72
2023/01/02 09:56:34;;;;;;;;;;;;;;;15.97;46.85;97434.09;4225877;28;5612;-73
2023/01/02 09:58:44;;;;;;;;;;;;;;;15.97;46.93;97434.09;4225944;28;5633;-72
2023/01/02 10:00:50;;;;;;;;;;;;;;;15.96;47.00;97432.44;4233095;28;5602;-72
2023/01/02 10:03:05;;;;;;;;;;;;;;;15.95;46.67;97431.59;4234688;28;5777;-72
2023/01/02 10:05:37;;;;;;;;;;;;;;;15.95;46.72;97428.13;4221784;28;5673;-72
2023/01/02 10:07:48;;;;;;;;;;;;;;;15.95;46.47;97428.13;4227017;28;5613;-72
2023/01/02 10:09:57;;;;;;;;;;;;;;;15.95;46.51;97425.47;4214851;28;5847;-72
2023/01/02 10:12:05;;;;;;;;;;;;;;;15.95;46.46;97430.78;4203630;28;5806;-72
2023/01/02 10:14:13;;;;;;;;;;;;;;;15.96;46.15;97432.44;4198821;28;6053;-72
2023/01/02 10:16:30;;;;;;;;;;;;;;;15.99;46.19;97437.34;4199661;28;5826;-72
2023/01/02 10:18:36;;;;;;;;;;;;;;;15.99;46.43;97440.03;4199467;28;5636;-71
2023/01/02 10:20:44;;;;;;;;;;;;;;;15.99;46.04;97432.03;4198941;28;5664;-72
2023/01/02 10:22:53;;;;;;;;;;;;;;;15.99;46.08;97448.03;4199389;28;5847;-72
2023/01/02 10:25:02;;;;;;;;;;;;;;;15.98;46.15;97446.38;4199005;28;5089;-72
2023/01/02 10:27:12;;;;;;;;;;;;;;;15.98;46.03;97443.72;4199415;28;5635;-72
2023/01/02 10:29:21;;;;;;;;;;;;;;;15.95;45.89;97447.59;4199301;28;5846;-72
2023/01/02 10:31:29;;;;;;;;;;;;;;;15.95;46.02;97446.78;4199399;28;5827;-72
2023/01/02 10:33:42;;;;;;;;;;;;;;;15.94;45.90;97450.50;4191091;28;5806;-72
2023/01/02 10:35:49;;;;;;;;;;;;;;;15.93;46.10;97448.84;4199337;28;5730;-72
2023/01/02 10:37:56;;;;;;;;;;;;;;;15.92;46.08;97463.22;4199453;28;5714;-72
2023/01/02 10:39:59;;;;;;;;;;;;;;;15.91;46.02;97454.41;4199333;28;5627;-72
2023/01/02 10:42:03;;;;;;;;;;;;;;;15.91;45.99;97457.06;4199120;28;5698;-72
2023/01/02 10:44:12;;;;;;;;;;;;;;;15.91;45.93;97454.41;4199502;28;5632;-73
2023/01/02 10:46:15;;;;;;;;;;;;;;;15.89;45.73;97445.81;4199652;28;5643;-72
2023/01/02 10:48:21;;;;;;;;;;;;;;;15.89;45.85;97452.97;4199626;28;5819;-72
2023/01/02 10:50:29;;;;;;;;;;;;;;;15.90;45.95;97455.44;4199303;28;5624;-73
2023/01/02 10:52:33;;;;;;;;;;;;;;;15.91;45.66;97448.25;4186039;28;5843;-73
2023/01/02 10:54:50;;;;;;;;;;;;;;;15.90;45.73;97435.94;4196130;28;5619;-73
2023/01/02 10:57:01;;;;;;;;;;;;;;;15.93;45.73;97449.66;4194769;28;5644;-72
2023/01/02 10:59:16;;;;;;;;;;;;;;;15.96;45.63;97437.75;4199061;28;5710;-73
2023/01/02 11:01:20;;;;;;;;;;;;;;;15.98;45.50;97446.38;4199536;28;5643;-73
2023/01/02 11:03:25;;;;;;;;;;;;;;;15.98;45.56;97447.22;4199056;28;5831;-73
2023/01/02 11:05:29;;;;;;;;;;;;;;;15.99;45.56;97440.84;4199082;28;5781;-72