Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/09 00:00:51;;;;;;;21.70;13.68;;;10.10;45.50;;;;;;4973558;28;20042;-63
2021/04/09 00:03:17;;;;;;;20.63;13.20;;;10.10;45.40;;;;;;4974727;28;20045;-62
2021/04/09 00:05:45;;;;;;;20.40;13.10;;;10.20;45.40;;;;;;4971067;28;20464;-63
2021/04/09 00:08:11;;;;;;;23.45;13.40;;;10.20;45.40;;;;;;4980266;28;20480;-63
2021/04/09 00:10:37;;;;;;;21.75;12.77;;;10.20;45.50;;;;;;4968064;28;20038;-63
2021/04/09 00:13:03;;;;;;;27.02;13.55;;;10.20;45.40;;;;;;4979604;28;20076;-63
2021/04/09 00:15:29;;;;;;;20.88;12.63;;;10.30;45.40;;;;;;4978343;28;20515;-63
2021/04/09 00:17:57;;;;;;;21.00;13.55;;;10.30;45.40;;;;;;4976799;28;20046;-63
2021/04/09 00:20:25;;;;;;;16.75;11.50;;;10.30;45.30;;;;;;4976157;28;20069;-63
2021/04/09 00:22:51;;;;;;;23.98;12.27;;;10.30;45.20;;;;;;4981050;28;20046;-63
2021/04/09 00:25:18;;;;;;;19.77;12.48;;;10.30;45.20;;;;;;4980525;28;20906;-62
2021/04/09 00:27:44;;;;;;;19.10;13.20;;;10.30;45.20;;;;;;4980856;28;20030;-63
2021/04/09 00:30:17;;;;;;;26.10;13.32;;;10.30;45.20;;;;;;4971696;28;20026;-62
2021/04/09 00:32:43;;;;;;;18.33;11.07;;;10.30;45.20;;;;;;4972518;28;20131;-62
2021/04/09 00:35:09;;;;;;;23.25;12.27;;;10.20;45.10;;;;;;4981563;28;20495;-63
2021/04/09 00:37:35;;;;;;;20.23;11.82;;;10.10;45.20;;;;;;4982716;28;20615;-62
2021/04/09 00:40:00;;;;;;;22.90;11.55;;;10.10;45.30;;;;;;4969362;28;20091;-63
2021/04/09 00:42:28;;;;;;;21.70;11.88;;;10.10;45.30;;;;;;4970159;28;20488;-63
2021/04/09 00:44:57;;;;;;;21.42;11.98;;;10.00;45.40;;;;;;4984890;28;20030;-63
2021/04/09 00:47:27;;;;;;;21.80;12.07;;;10.00;45.50;;;;;;4981646;28;20042;-63
2021/04/09 00:49:52;;;;;;;22.63;11.95;;;10.00;45.50;;;;;;4971847;28;20129;-63
2021/04/09 00:52:21;;;;;;;23.27;12.18;;;10.00;45.50;;;;;;4982357;28;20034;-63
2021/04/09 00:54:47;;;;;;;19.83;11.88;;;10.00;45.60;;;;;;4977043;28;21712;-63
2021/04/09 00:57:13;;;;;;;21.95;12.35;;;10.00;45.50;;;;;;4977413;28;20043;-63
2021/04/09 00:59:39;;;;;;;21.88;12.10;;;10.00;45.60;;;;;;4969648;28;20230;-63
2021/04/09 01:02:04;;;;;;;23.25;12.43;;;9.90;45.50;;;;;;4966288;28;20411;-63
2021/04/09 01:04:35;;;;;;;23.58;12.35;;;9.90;45.60;;;;;;4977388;28;20119;-63
2021/04/09 01:07:01;;;;;;;22.30;13.15;;;9.90;45.60;;;;;;4983342;28;20044;-63
2021/04/09 01:09:27;;;;;;;20.80;12.70;;;9.80;45.60;;;;;;4973366;28;20041;-63
2021/04/09 01:11:53;;;;;;;20.50;12.40;;;9.80;45.70;;;;;;4986231;28;20045;-63
2021/04/09 01:14:21;;;;;;;19.67;12.20;;;9.70;45.80;;;;;;4985415;28;20046;-63
2021/04/09 01:16:53;;;;;;;20.05;12.23;;;9.70;45.80;;;;;;4987263;28;20395;-63
2021/04/09 01:19:33;;;;;;;25.98;12.32;;;9.60;46.00;;;;;;4955725;28;20125;-62
2021/04/09 01:22:05;;;;;;;24.55;13.65;;;9.60;46.10;;;;;;4976236;28;20077;-63
2021/04/09 01:25:00;;;;;;;22.70;12.63;;;9.50;46.20;;;;;;4981782;28;20042;-63
2021/04/09 01:28:12;;;;;;;20.92;12.93;;;9.50;46.30;;;;;;4971632;28;20116;-63
2021/04/09 01:31:15;;;;;;;25.17;12.50;;;9.40;46.40;;;;;;4960198;28;21736;-63
2021/04/09 01:33:44;;;;;;;21.70;12.02;;;9.30;46.40;;;;;;4977784;28;20099;-62
2021/04/09 01:36:17;;;;;;;23.77;13.63;;;9.30;46.60;;;;;;4981130;28;20060;-63
2021/04/09 01:38:56;;;;;;;22.50;12.63;;;9.30;46.70;;;;;;4981037;28;20034;-62
2021/04/09 01:41:26;;;;;;;22.85;13.77;;;9.20;46.80;;;;;;4981784;28;20091;-63
2021/04/09 01:43:57;;;;;;;25.35;13.27;;;9.20;46.80;;;;;;4978955;28;20034;-63
2021/04/09 01:46:23;;;;;;;23.38;14.10;;;9.20;47.00;;;;;;4982562;28;20045;-62
2021/04/09 01:48:50;;;;;;;19.65;13.13;;;9.20;47.00;;;;;;4983535;28;20484;-63
2021/04/09 01:51:17;;;;;;;23.23;13.00;;;9.20;47.00;;;;;;4974254;28;20381;-62
2021/04/09 01:53:45;;;;;;;23.65;13.93;;;9.20;47.10;;;;;;4983655;28;20857;-63
2021/04/09 01:56:16;;;;;;;24.65;13.88;;;9.20;47.10;;;;;;4982264;28;20581;-63
2021/04/09 01:58:43;;;;;;;22.30;12.43;;;9.20;47.20;;;;;;4978882;28;20521;-62
2021/04/09 02:01:11;;;;;;;24.13;13.85;;;9.20;47.20;;;;;;4987903;28;20164;-62
2021/04/09 02:03:39;;;;;;;25.58;13.32;;;9.20;47.10;;;;;;4975594;28;20080;-63
2021/04/09 02:06:06;;;;;;;24.60;14.07;;;9.20;47.20;;;;;;4977820;28;20120;-63
2021/04/09 02:08:34;;;;;;;23.33;13.05;;;9.10;47.20;;;;;;4970938;28;20673;-62
2021/04/09 02:11:00;;;;;;;29.60;13.43;;;9.10;47.20;;;;;;4979077;28;20049;-63
2021/04/09 02:13:28;;;;;;;25.58;13.90;;;9.10;47.20;;;;;;4977439;28;20041;-63
2021/04/09 02:15:57;;;;;;;24.75;13.15;;;9.10;47.30;;;;;;4973853;28;20112;-63
2021/04/09 02:18:29;;;;;;;20.45;12.75;;;9.00;47.30;;;;;;4971744;28;20129;-62
2021/04/09 02:21:04;;;;;;;26.80;15.13;;;9.00;47.40;;;;;;4983034;28;20069;-63
2021/04/09 02:23:30;;;;;;;27.55;13.63;;;9.00;47.50;;;;;;4990353;28;20189;-62
2021/04/09 02:26:00;;;;;;;30.02;14.43;;;8.90;47.50;;;;;;4975880;28;20495;-62
2021/04/09 02:28:27;;;;;;;21.38;13.82;;;8.90;47.60;;;;;;4978765;28;20093;-62
2021/04/09 02:31:05;;;;;;;24.33;13.45;;;8.90;48.30;;;;;;4973694;28;20048;-63
2021/04/09 02:33:32;;;;;;;25.20;13.80;;;8.90;47.60;;;;;;4961211;28;20129;-63
2021/04/09 02:35:58;;;;;;;26.88;13.82;;;8.90;47.70;;;;;;4951611;28;20787;-63
2021/04/09 02:38:28;;;;;;;22.02;13.48;;;8.80;47.70;;;;;;4974180;28;20045;-62
2021/04/09 02:40:58;;;;;;;22.25;13.40;;;8.80;47.70;;;;;;4978801;28;20049;-63
2021/04/09 02:43:23;;;;;;;24.90;13.75;;;8.80;47.70;;;;;;4944205;28;20044;-62
2021/04/09 02:45:49;;;;;;;23.70;12.95;;;8.80;47.80;;;;;;4981497;28;20041;-62
2021/04/09 02:48:17;;;;;;;24.25;12.95;;;8.80;47.80;;;;;;4972599;28;20065;-62
2021/04/09 02:50:48;;;;;;;23.48;13.85;;;8.80;47.90;;;;;;4978962;28;20061;-62
2021/04/09 02:53:20;;;;;;;23.42;12.90;;;8.70;48.00;;;;;;4953772;28;20045;-63
2021/04/09 02:55:48;;;;;;;30.20;13.77;;;8.80;48.10;;;;;;4970727;28;20045;-62
2021/04/09 02:58:16;;;;;;;25.58;13.82;;;8.80;48.10;;;;;;4963295;28;21917;-62
2021/04/09 03:00:52;;;;;;;29.15;13.40;;;8.80;48.10;;;;;;4979760;28;20518;-62
2021/04/09 03:03:20;;;;;;;26.23;13.45;;;8.80;48.60;;;;;;4971262;28;20051;-62
2021/04/09 03:05:48;;;;;;;25.00;13.98;;;8.80;48.10;;;;;;4976541;28;20031;-62
2021/04/09 03:08:17;;;;;;;22.83;13.23;;;8.70;48.20;;;;;;4973463;28;20058;-63
2021/04/09 03:10:42;;;;;;;27.20;13.13;;;8.70;48.30;;;;;;4969076;28;20117;-61
2021/04/09 03:13:10;;;;;;;21.33;12.93;;;8.80;48.30;;;;;;4973747;28;20042;-62
2021/04/09 03:15:41;;;;;;;26.73;13.80;;;8.80;48.90;;;;;;4974729;28;20547;-63
2021/04/09 03:18:12;;;;;;;27.75;13.65;;;8.90;48.40;;;;;;4976911;28;20046;-63
2021/04/09 03:20:41;;;;;;;28.73;12.93;;;8.90;48.30;;;;;;4978096;28;20038;-63
2021/04/09 03:23:07;;;;;;;24.13;13.05;;;9.00;48.30;;;;;;4970209;28;20143;-63
2021/04/09 03:25:35;;;;;;;22.30;13.38;;;9.00;48.20;;;;;;4978453;28;20561;-61
2021/04/09 03:28:01;;;;;;;22.67;13.32;;;9.00;48.20;;;;;;4970875;28;20045;-62
2021/04/09 03:30:27;;;;;;;30.13;13.88;;;9.10;48.20;;;;;;4952124;28;20034;-61
2021/04/09 03:32:52;;;;;;;24.38;13.85;;;9.10;48.20;;;;;;4970566;28;20935;-62
2021/04/09 03:35:19;;;;;;;29.67;13.77;;;9.20;48.10;;;;;;4973766;28;20106;-62
2021/04/09 03:37:45;;;;;;;25.30;13.55;;;9.20;48.10;;;;;;4979539;28;20033;-62
2021/04/09 03:40:14;;;;;;;24.20;13.52;;;9.30;48.10;;;;;;4969506;28;20053;-63
2021/04/09 03:42:40;;;;;;;23.33;13.00;;;9.30;48.00;;;;;;4967171;28;21434;-63
2021/04/09 03:45:07;;;;;;;25.42;13.20;;;9.30;47.90;;;;;;4966068;28;20041;-64
2021/04/09 03:47:32;;;;;;;21.25;12.05;;;9.40;47.90;;;;;;4971914;28;20041;-63
2021/04/09 03:50:00;;;;;;;29.45;12.90;;;9.40;47.90;;;;;;4962340;28;20088;-63
2021/04/09 03:52:26;;;;;;;23.90;12.52;;;9.40;47.80;;;;;;4977359;28;20100;-62
2021/04/09 03:54:52;;;;;;;27.98;14.32;;;9.40;47.80;;;;;;4973019;28;20372;-62
2021/04/09 03:57:18;;;;;;;27.63;13.25;;;9.50;48.00;;;;;;4968417;28;20287;-62
2021/04/09 03:59:43;;;;;;;24.65;13.00;;;9.50;47.80;;;;;;4967929;28;20168;-62
2021/04/09 04:02:09;;;;;;;24.13;13.45;;;9.50;47.80;;;;;;4967266;28;21277;-62
2021/04/09 04:04:35;;;;;;;28.25;13.35;;;9.60;47.80;;;;;;4977178;28;20047;-62
2021/04/09 04:07:00;;;;;;;23.67;13.18;;;9.60;47.60;;;;;;4978149;28;20042;-63
2021/04/09 04:09:28;;;;;;;26.13;14.60;;;9.60;47.60;;;;;;4964807;28;20126;-62
2021/04/09 04:11:54;;;;;;;20.00;11.95;;;9.60;47.70;;;;;;4972983;28;20038;-62
2021/04/09 04:14:19;;;;;;;23.20;13.02;;;9.60;48.30;;;;;;4972638;28;20064;-63
2021/04/09 04:16:45;;;;;;;22.73;12.93;;;9.70;47.70;;;;;;4956139;28;20741;-63
2021/04/09 04:19:12;;;;;;;25.13;13.35;;;9.70;47.70;;;;;;4968472;28;20520;-62
2021/04/09 04:21:38;;;;;;;26.45;12.40;;;9.60;47.60;;;;;;4971060;28;20113;-62
2021/04/09 04:24:06;;;;;;;17.80;11.45;;;9.60;47.60;;;;;;4977221;28;20054;-62
2021/04/09 04:26:34;;;;;;;25.23;12.88;;;9.60;47.60;;;;;;4977751;28;20104;-61
2021/04/09 04:29:00;;;;;;;24.90;12.65;;;9.60;47.60;;;;;;4970747;28;20065;-61
2021/04/09 04:31:25;;;;;;;25.45;12.75;;;9.60;47.70;;;;;;4979585;28;20126;-62
2021/04/09 04:33:51;;;;;;;22.08;12.52;;;9.70;47.70;;;;;;4980080;28;20042;-62
2021/04/09 04:36:17;;;;;;;22.55;12.95;;;9.70;47.80;;;;;;4974526;28;20045;-62
2021/04/09 04:38:42;;;;;;;19.83;12.80;;;9.70;47.90;;;;;;4982283;28;20088;-62
2021/04/09 04:41:08;;;;;;;26.15;13.55;;;9.70;47.90;;;;;;4991494;28;20530;-65
2021/04/09 04:43:34;;;;;;;24.08;13.07;;;9.70;48.00;;;;;;4990381;28;20515;-62
2021/04/09 04:46:00;;;;;;;21.77;13.18;;;9.60;47.90;;;;;;4992184;28;20030;-62
2021/04/09 04:48:25;;;;;;;23.38;11.98;;;9.70;48.00;;;;;;4983832;28;20054;-62
2021/04/09 04:50:52;;;;;;;28.13;12.82;;;9.70;48.00;;;;;;4988787;28;20041;-62
2021/04/09 04:53:18;;;;;;;25.02;12.63;;;9.70;48.20;;;;;;4993834;28;20113;-62
2021/04/09 04:55:43;;;;;;;24.00;12.75;;;9.70;48.20;;;;;;4988593;28;20582;-62
2021/04/09 04:58:09;;;;;;;28.70;13.32;;;9.70;48.10;;;;;;4984038;28;20129;-62
2021/04/09 05:00:34;;;;;;;27.50;12.43;;;9.70;48.20;;;;;;4984323;28;20045;-62
2021/04/09 05:03:00;;;;;;;28.65;13.63;;;9.70;48.10;;;;;;4993857;28;20033;-63
2021/04/09 05:05:28;;;;;;;18.58;12.30;;;9.70;48.20;;;;;;4992406;28;20065;-62
2021/04/09 05:07:53;;;;;;;22.73;12.63;;;9.70;48.30;;;;;;4994574;28;20050;-62
2021/04/09 05:10:19;;;;;;;23.60;12.70;;;9.80;48.30;;;;;;4988793;28;20042;-62
2021/04/09 05:12:44;;;;;;;23.13;12.02;;;9.80;48.20;;;;;;4992851;28;20049;-62
2021/04/09 05:15:10;;;;;;;22.77;12.52;;;9.80;48.20;;;;;;4996172;28;20038;-62
2021/04/09 05:17:37;;;;;;;19.05;12.40;;;9.80;48.20;;;;;;4991678;28;20484;-62
2021/04/09 05:20:04;;;;;;;23.05;12.55;;;9.80;48.20;;;;;;4990986;28;21136;-62
2021/04/09 05:22:30;;;;;;;25.65;13.23;;;9.80;48.30;;;;;;4989932;28;20069;-62
2021/04/09 05:24:58;;;;;;;23.25;13.05;;;9.90;48.30;;;;;;4992932;28;20176;-62
2021/04/09 05:27:26;;;;;;;25.67;13.23;;;9.90;48.30;;;;;;4991775;28;20038;-62
2021/04/09 05:29:51;;;;;;;22.35;12.30;;;9.90;48.30;;;;;;4967989;28;20045;-62
2021/04/09 05:32:17;;;;;;;19.88;11.73;;;9.90;48.40;;;;;;4988076;28;20057;-63
2021/04/09 05:34:43;;;;;;;22.65;12.30;;;9.90;48.40;;;;;;4991745;28;20033;-62
2021/04/09 05:37:09;;;;;;;29.95;12.55;;;10.00;48.40;;;;;;5000949;28;20132;-62
2021/04/09 05:39:35;;;;;;;20.08;12.48;;;10.00;48.50;;;;;;4997873;28;20255;-62
2021/04/09 05:42:04;;;;;;;24.13;12.77;;;10.00;48.50;;;;;;5000638;28;20037;-63
2021/04/09 05:44:30;;;;;;;23.00;12.35;;;10.00;48.50;;;;;;4996301;28;20092;-62
2021/04/09 05:46:57;;;;;;;25.23;12.60;;;10.10;48.60;;;;;;4989251;28;20437;-62
2021/04/09 05:49:23;;;;;;;24.83;12.57;;;10.10;48.60;;;;;;4986106;28;20132;-62
2021/04/09 05:51:49;;;;;;;20.25;11.85;;;10.20;48.60;;;;;;4992404;28;20087;-62
2021/04/09 05:54:14;;;;;;;23.17;12.15;;;10.30;48.50;;;;;;4996759;28;20037;-62
2021/04/09 05:56:42;;;;;;;24.00;11.88;;;10.40;48.50;;;;;;4990034;28;20045;-62
2021/04/09 05:59:08;;;;;;;22.30;12.40;;;10.40;48.40;;;;;;4994471;28;20034;-62
2021/04/09 06:01:33;;;;;;;22.40;12.00;;;10.40;48.30;;;;;;4991310;28;20488;-64
2021/04/09 06:03:59;;;;;;;20.80;12.93;;;10.50;48.40;;;;;;4976788;28;20073;-62
2021/04/09 06:06:25;;;;;;;23.38;12.30;;;10.50;48.30;;;;;;4987386;28;20044;-62
2021/04/09 06:08:50;;;;;;;29.33;13.35;;;10.60;48.40;;;;;;4985744;28;20040;-62
2021/04/09 06:11:18;;;;;;;24.40;12.48;;;10.70;48.40;;;;;;4988708;28;20042;-62
2021/04/09 06:13:44;;;;;;;24.70;12.50;;;10.70;48.40;;;;;;4985882;28;20034;-62
2021/04/09 06:16:09;;;;;;;29.25;12.25;;;10.80;48.40;;;;;;4998549;28;20651;-62
2021/04/09 06:18:35;;;;;;;21.60;11.80;;;10.80;48.20;;;;;;4995545;28;20483;-62
2021/04/09 06:21:03;;;;;;;23.13;12.73;;;10.80;48.20;;;;;;4997424;28;20052;-63
2021/04/09 06:23:28;;;;;;;22.45;12.00;;;10.80;48.00;;;;;;4988187;28;20095;-62
2021/04/09 06:25:54;;;;;;;19.63;12.05;;;10.90;48.20;;;;;;4995649;28;20579;-63
2021/04/09 06:28:19;;;;;;;21.13;12.00;;;11.00;48.30;;;;;;4984402;28;20045;-62
2021/04/09 06:30:45;;;;;;;21.63;12.82;;;11.20;48.20;;;;;;4994757;28;20030;-62
2021/04/09 06:33:13;;;;;;;22.33;12.15;;;11.30;48.00;;;;;;4972863;28;20492;-63
2021/04/09 06:35:41;;;;;;;23.17;12.65;;;11.50;48.00;;;;;;4980049;28;20112;-63
2021/04/09 06:38:06;;;;;;;23.25;12.02;;;11.60;47.90;;;;;;4974920;28;20466;-63
2021/04/09 06:40:33;;;;;;;26.55;12.27;;;11.70;47.50;;;;;;4988583;28;20037;-63
2021/04/09 06:43:01;;;;;;;21.80;12.57;;;11.80;47.20;;;;;;4989080;28;20072;-63
2021/04/09 06:45:30;;;;;;;19.92;12.50;;;11.80;46.90;;;;;;4964729;28;20042;-62
2021/04/09 06:47:57;;;;;;;21.27;12.20;;;11.90;47.20;;;;;;4986549;28;20026;-62
2021/04/09 06:50:26;;;;;;;23.35;12.43;;;12.00;47.10;;;;;;4993297;28;20439;-63
2021/04/09 06:52:55;;;;;;;25.20;12.40;;;12.10;46.80;;;;;;4992119;28;20037;-63
2021/04/09 06:55:23;;;;;;;24.48;12.35;;;12.20;46.70;;;;;;4983379;28;20065;-62
2021/04/09 06:57:52;;;;;;;21.58;12.32;;;12.20;46.50;;;;;;4995824;28;20065;-63
2021/04/09 07:00:22;;;;;;;26.80;12.65;;;12.20;46.50;;;;;;4982154;28;20499;-62
2021/04/09 07:02:47;;;;;;;25.27;13.48;;;12.30;46.50;;;;;;4987699;28;20044;-61
2021/04/09 07:05:14;;;;;;;23.90;12.27;;;12.50;46.70;;;;;;4985567;28;20030;-62
2021/04/09 07:10:13;;;;;;;26.98;12.13;;;;;;;;;;4964632;28;20342;-68
2021/04/09 07:12:39;;;;;;;19.13;12.48;;;;;;;;;;4963316;28;20046;-69
2021/04/09 07:15:14;;;;;;;24.85;12.70;;;13.10;45.80;;;;;;4976397;28;20050;-67
2021/04/09 07:17:49;;;;;;;27.05;12.85;;;13.00;45.40;;;;;;4975045;28;20069;-69
2021/04/09 07:20:18;;;;;;;22.60;11.65;;;12.90;45.40;;;;;;4975208;28;20111;-68
2021/04/09 07:23:13;;;;;;;22.15;12.23;;;12.90;45.70;;;;;;4976229;28;20030;-69
2021/04/09 07:25:42;;;;;;;21.15;12.88;;;12.90;45.90;;;;;;4954031;28;20046;-69
2021/04/09 07:28:16;;;;;;;21.75;12.60;;;13.00;45.80;;;;;;4958914;28;20782;-68
2021/04/09 07:30:49;;;;;;;23.17;12.05;;;13.00;46.10;;;;;;4978455;28;20634;-69
2021/04/09 07:33:16;;;;;;;21.05;12.52;;;13.20;46.00;;;;;;4975052;28;20042;-68
2021/04/09 07:35:47;;;;;;;22.80;12.50;;;13.40;45.90;;;;;;4970743;28;20264;-68
2021/04/09 07:38:21;;;;;;;24.90;12.02;;;13.60;45.90;;;;;;4968067;28;20088;-68
2021/04/09 07:40:55;;;;;;;21.13;12.38;;;13.80;45.80;;;;;;4963336;28;20050;-68
2021/04/09 07:43:21;;;;;;;24.52;12.52;;;14.00;45.80;;;;;;4967202;28;20866;-69
2021/04/09 07:45:48;;;;;;;22.25;11.15;;;14.70;45.90;;;;;;4957442;28;20459;-69
2021/04/09 07:48:17;;;;;;;20.02;10.93;;;15.80;45.50;;;;;;4956263;28;20038;-68
2021/04/09 07:50:47;;;;;;;24.25;10.77;;;17.20;43.60;;;;;;4967285;28;20038;-69
2021/04/09 07:53:29;;;;;;;19.45;10.20;;;18.30;41.20;;;;;;4971587;28;20050;-69
2021/04/09 07:56:02;;;;;;;21.27;10.43;;;19.30;39.60;;;;;;4965625;28;20035;-69
2021/04/09 07:58:28;;;;;;;19.27;10.38;;;;;;;;;;4952824;28;20146;-69
2021/04/09 08:00:55;;;;;;;21.52;10.77;;;;;;;;;;4950698;28;20126;-75
2021/04/09 08:03:34;;;;;;;20.63;10.18;;;;;;;;;;4959582;28;20145;-70
2021/04/09 08:06:11;;;;;;;15.10;9.73;;;20.20;37.90;;;;;;4951860;28;20050;-71
2021/04/09 08:08:39;;;;;;;21.17;9.88;;;20.60;35.20;;;;;;4942901;28;20234;-69
2021/04/09 08:11:26;;;;;;;19.25;9.25;;;20.50;35.40;;;;;;4967193;28;20073;-69
2021/04/09 08:13:59;;;;;;;21.80;10.02;;;20.60;35.40;;;;;;4971095;28;20037;-69
2021/04/09 08:16:44;;;;;;;15.70;9.55;;;20.60;35.10;;;;;;4962976;28;20221;-69
2021/04/09 08:19:24;;;;;;;13.50;9.55;;;20.50;35.10;;;;;;4968574;28;20046;-69
2021/04/09 08:21:57;;;;;;;19.85;10.02;;;20.00;35.10;;;;;;4970044;28;20041;-69
2021/04/09 08:24:31;;;;;;;19.98;10.05;;;19.40;35.90;;;;;;4962514;28;20038;-69
2021/04/09 08:26:58;;;;;;;18.92;10.15;;;19.00;36.60;;;;;;4969896;28;20524;-70
2021/04/09 08:29:24;;;;;;;19.33;10.77;;;18.80;37.20;;;;;;4952160;28;20050;-69
2021/04/09 08:31:50;;;;;;;22.25;10.15;;;18.70;37.30;;;;;;4963763;28;20137;-69
2021/04/09 08:34:19;;;;;;;17.95;10.18;;;18.50;37.40;;;;;;4960303;28;20293;-69
2021/04/09 08:36:46;;;;;;;24.05;10.55;;;18.40;37.40;;;;;;4967963;28;20071;-69
2021/04/09 08:39:14;;;;;;;18.00;8.60;;;18.40;38.30;;;;;;4958608;28;20484;-70
2021/04/09 08:41:42;;;;;;;19.25;9.68;;;18.80;38.20;;;;;;4968493;28;20125;-70
2021/04/09 08:44:09;;;;;;;18.38;9.07;;;19.40;37.50;;;;;;4970516;28;20038;-70
2021/04/09 08:46:36;;;;;;;16.15;9.18;;;19.90;36.50;;;;;;4952960;28;20053;-69
2021/04/09 08:49:03;;;;;;;18.95;9.15;;;20.30;35.80;;;;;;4957436;28;20220;-69
2021/04/09 08:51:30;;;;;;;15.43;9.90;;;20.50;35.20;;;;;;4963328;28;20042;-70
2021/04/09 08:54:15;;;;;;;19.05;9.18;;;20.50;35.10;;;;;;4967736;28;20033;-70
2021/04/09 08:56:41;;;;;;;19.60;10.55;;;20.50;35.10;;;;;;4973038;28;20076;-70
2021/04/09 08:59:09;;;;;;;17.08;9.90;;;20.60;34.90;;;;;;4956743;28;20034;-70
2021/04/09 09:01:35;;;;;;;19.73;10.20;;;20.70;35.00;;;;;;4963721;28;20046;-70
2021/04/09 09:04:22;;;;;;;15.05;9.40;;;20.50;34.80;;;;;;4964511;28;20334;-70
2021/04/09 09:06:49;;;;;;;15.85;9.40;;;20.50;35.20;;;;;;4968615;28;20050;-70
2021/04/09 09:09:32;;;;;;;20.83;9.55;;;20.50;35.10;;;;;;4956820;28;20436;-70
2021/04/09 09:12:00;;;;;;;19.77;9.23;;;20.70;35.60;;;;;;4960004;28;20348;-70
2021/04/09 09:14:39;;;;;;;15.07;8.85;;;20.80;34.70;;;;;;4973182;28;20042;-70
2021/04/09 09:17:20;;;;;;;17.63;9.43;;;20.50;34.70;;;;;;4965839;28;20615;-70
2021/04/09 09:20:11;;;;;;;15.90;9.60;;;20.20;35.00;;;;;;4973636;28;20046;-70
2021/04/09 09:22:48;;;;;;;22.25;10.55;;;19.90;35.60;;;;;;4971404;28;20073;-70
2021/04/09 09:25:15;;;;;;;15.48;9.68;;;19.40;36.30;;;;;;4969040;28;20043;-70
2021/04/09 09:27:48;;;;;;;16.92;9.75;;;;;;;;;;4959527;28;20042;-70
2021/04/09 09:30:32;;;;;;;20.90;10.10;;;19.10;36.80;;;;;;4969910;28;20042;-70
2021/04/09 09:33:26;;;;;;;15.95;9.70;;;18.60;37.90;;;;;;4973530;28;20043;-70
2021/04/09 09:36:08;;;;;;;21.77;10.90;;;18.30;38.00;;;;;;4966113;28;20038;-70
2021/04/09 09:38:54;;;;;;;20.23;10.35;;;18.20;38.70;;;;;;4959409;28;20081;-70
2021/04/09 09:41:44;;;;;;;16.73;10.25;;;18.10;39.10;;;;;;4972097;28;20208;-70
2021/04/09 09:44:27;;;;;;;15.85;10.10;;;18.10;39.20;;;;;;4969553;28;20127;-71
2021/04/09 09:47:04;;;;;;;16.90;9.85;;;18.20;39.20;;;;;;4974220;28;20551;-70
2021/04/09 09:49:35;;;;;;;16.73;9.27;;;18.30;39.00;;;;;;4951385;28;20045;-70
2021/04/09 09:52:03;;;;;;;17.85;9.75;;;18.40;39.10;;;;;;4949270;28;20176;-70
2021/04/09 09:54:33;;;;;;;19.15;10.68;;;18.40;38.50;;;;;;4954423;28;20147;-70
2021/04/09 09:57:19;;;;;;;14.75;9.27;;;18.40;38.90;;;;;;4966783;28;20564;-70
2021/04/09 09:59:45;;;;;;;18.23;9.75;;;18.60;39.20;;;;;;4960716;28;20042;-70
2021/04/09 10:02:20;;;;;;;19.88;10.02;;;19.10;39.10;;;;;;4970355;28;20070;-70
2021/04/09 10:04:52;;;;;;;17.17;9.98;;;19.50;38.10;;;;;;4974769;28;20128;-70
2021/04/09 10:07:21;;;;;;;19.92;10.20;;;20.00;37.50;;;;;;4968602;28;20037;-70
2021/04/09 10:09:52;;;;;;;15.27;9.65;;;20.30;37.40;;;;;;4960799;28;20065;-71
2021/04/09 10:12:23;;;;;;;12.45;9.25;;;21.30;36.90;;;;;;4962291;28;20042;-71
2021/04/09 10:14:52;;;;;;;13.30;9.23;;;22.70;34.40;;;;;;4959855;28;20121;-70
2021/04/09 10:17:17;;;;;;;17.30;8.73;;;24.20;32.70;;;;;;4970366;28;20563;-71
2021/04/09 10:20:04;;;;;;;14.93;8.95;;;25.20;30.50;;;;;;4963116;28;20039;-71
2021/04/09 10:22:30;;;;;;;14.68;8.90;;;;;;;;;;4969969;28;20060;-71
2021/04/09 10:24:56;;;;;;;16.13;8.65;;;;;;;;;;4972102;28;20439;-70
2021/04/09 10:27:22;;;;;;;17.70;8.68;;;;;;;;;;4968556;28;20730;-71
2021/04/09 10:29:48;;;;;;;15.38;9.07;;;25.40;30.10;;;;;;4963995;28;20503;-71
2021/04/09 10:32:15;;;;;;;18.73;9.05;;;23.40;30.40;;;;;;4981185;28;20038;-71
2021/04/09 10:34:41;;;;;;;21.60;9.20;;;22.70;31.60;;;;;;4985963;28;20034;-71
2021/04/09 10:37:06;;;;;;;20.08;8.90;;;22.00;32.00;;;;;;4984562;28;20049;-71
2021/04/09 10:39:32;;;;;;;18.02;9.40;;;21.30;32.50;;;;;;4974249;28;20515;-71
2021/04/09 10:42:02;;;;;;;20.30;9.48;;;20.60;33.40;;;;;;4975992;28;20038;-71
2021/04/09 10:44:30;;;;;;;17.42;9.65;;;19.80;34.40;;;;;;4961114;28;20039;-70
2021/04/09 10:47:04;;;;;;;23.48;10.38;;;19.10;35.60;;;;;;4968075;28;20125;-70
2021/04/09 10:49:41;;;;;;;21.00;10.85;;;18.60;36.60;;;;;;4976350;28;20041;-69
2021/04/09 10:52:17;;;;;;;17.38;10.02;;;18.10;37.50;;;;;;4971996;28;20133;-71
2021/04/09 10:54:45;;;;;;;16.17;8.90;;;17.70;38.10;;;;;;4978039;28;20176;-70
2021/04/09 10:57:13;;;;;;;17.38;9.55;;;17.40;38.80;;;;;;4980397;28;20046;-71
2021/04/09 10:59:44;;;;;;;17.42;9.40;;;17.10;39.60;;;;;;4982905;28;20038;-69
2021/04/09 11:02:17;;;;;;;18.15;9.18;;;16.90;40.00;;;;;;4979263;28;20041;-70
2021/04/09 11:04:49;;;;;;;19.77;9.40;;;16.70;40.40;;;;;;4977334;28;20038;-70
2021/04/09 11:07:15;;;;;;;16.98;8.60;;;16.50;40.70;;;;;;4979478;28;20076;-68
2021/04/09 11:09:44;;;;;;;18.92;9.27;;;16.40;41.10;;;;;;4978289;28;20035;-70
2021/04/09 11:12:20;;;;;;;22.55;9.65;;;16.30;41.60;;;;;;4951568;28;20047;-70
2021/04/09 11:14:47;;;;;;;19.20;9.10;;;16.30;42.20;;;;;;4963646;28;20512;-68
2021/04/09 11:17:30;;;;;;;17.70;9.77;;;16.50;42.30;;;;;;4968662;28;20199;-68
2021/04/09 11:19:58;;;;;;;14.40;9.13;;;16.50;42.30;;;;;;4967044;28;20310;-69
2021/04/09 11:22:29;;;;;;;13.05;8.48;;;16.50;42.90;;;;;;4964164;28;20050;-69
2021/04/09 11:25:07;;;;;;;16.23;9.07;;;17.10;43.50;;;;;;4971809;28;20983;-70
2021/04/09 11:27:38;;;;;;;14.63;8.73;;;17.90;42.50;;;;;;4966966;28;20053;-71
2021/04/09 11:30:14;;;;;;;10.05;6.53;;;18.90;42.10;;;;;;4961121;28;20048;-71
2021/04/09 11:32:47;;;;;;;14.77;7.80;;;20.20;40.10;;;;;;4951222;28;20047;-70
2021/04/09 11:35:13;;;;;;;9.25;6.80;;;21.30;37.00;;;;;;4958583;28;20054;-70
2021/04/09 11:37:47;;;;;;;10.48;6.68;;;21.70;36.00;;;;;;4963120;28;20049;-70
2021/04/09 11:40:15;;;;;;;9.60;6.18;;;21.60;35.20;;;;;;4969746;28;20489;-69
2021/04/09 11:42:41;;;;;;;10.98;6.30;;;21.30;35.40;;;;;;4981911;28;20034;-71
2021/04/09 11:45:10;;;;;;;12.45;6.63;;;20.80;35.60;;;;;;4978559;28;20515;-71
2021/04/09 11:47:40;;;;;;;16.30;6.55;;;20.40;36.30;;;;;;4965366;28;20042;-71
2021/04/09 11:50:09;;;;;;;13.80;6.80;;;20.10;37.10;;;;;;4968123;28;20463;-71
2021/04/09 11:52:55;;;;;;;10.15;6.10;;;19.90;37.70;;;;;;4970470;28;20038;-70
2021/04/09 11:55:27;;;;;;;13.70;6.38;;;19.80;37.70;;;;;;4982544;28;20031;-71
2021/04/09 11:57:55;;;;;;;13.85;6.93;;;19.80;38.00;;;;;;4988004;28;20037;-70
2021/04/09 12:00:31;;;;;;;11.70;6.15;;;19.70;38.10;;;;;;4985960;28;20663;-71
2021/04/09 12:03:01;;;;;;;11.07;6.78;;;19.70;37.70;;;;;;4980411;28;20540;-70
2021/04/09 12:05:36;;;;;;;16.83;7.00;;;19.40;37.60;;;;;;4984895;28;20042;-70
2021/04/09 12:08:03;;;;;;;15.32;7.93;;;19.20;38.00;;;;;;4984789;28;20426;-71
2021/04/09 12:10:31;;;;;;;12.57;7.18;;;18.90;38.30;;;;;;4987996;28;20512;-70
2021/04/09 12:12:57;;;;;;;12.73;7.53;;;18.70;38.60;;;;;;4992977;28;20046;-71
2021/04/09 12:15:26;;;;;;;15.27;6.97;;;18.30;38.70;;;;;;4987166;28;20555;-71
2021/04/09 12:17:53;;;;;;;13.90;7.28;;;17.90;39.20;;;;;;4990188;28;20133;-71
2021/04/09 12:20:21;;;;;;;19.08;7.30;;;17.50;39.70;;;;;;4984839;28;20065;-70
2021/04/09 12:22:47;;;;;;;16.67;7.43;;;17.20;40.50;;;;;;4986035;28;20034;-70
2021/04/09 12:25:15;;;;;;;13.63;7.10;;;16.90;40.90;;;;;;4986859;28;20480;-70
2021/04/09 12:27:42;;;;;;;17.38;7.35;;;16.70;41.60;;;;;;4989627;28;20046;-70
2021/04/09 12:30:11;;;;;;;15.23;8.07;;;16.50;42.00;;;;;;4987923;28;20026;-70
2021/04/09 12:32:40;;;;;;;13.68;7.88;;;16.40;42.40;;;;;;4985561;28;20117;-70
2021/04/09 12:35:07;;;;;;;13.68;8.38;;;16.20;42.90;;;;;;4983204;28;20037;-70
2021/04/09 12:37:33;;;;;;;14.60;8.35;;;16.20;43.10;;;;;;4992753;28;20096;-71
2021/04/09 12:40:03;;;;;;;17.17;8.27;;;16.20;43.20;;;;;;4987018;28;20523;-72
2021/04/09 12:42:29;;;;;;;15.05;7.65;;;16.10;43.30;;;;;;4989004;28;20492;-70
2021/04/09 12:44:54;;;;;;;14.73;8.95;;;16.00;43.60;;;;;;4987537;28;20050;-70
2021/04/09 12:47:23;;;;;;;20.17;9.38;;;15.90;44.00;;;;;;4979551;28;20511;-69
2021/04/09 12:49:48;;;;;;;17.35;9.68;;;15.80;44.70;;;;;;4987062;28;20069;-69