Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:33;;;;;;;;;25.25;24.50;;;;;;;;5092534;27;45500;-73
2023/03/05 00:02:58;;;;;;;;;22.25;22.25;;;;;;;;5094114;27;45517;-73
2023/03/05 00:05:23;;;;;;;;;18.00;15.00;;;;;;;;5093863;27;46038;-74
2023/03/05 00:07:49;;;;;;;;;25.25;23.00;;;;;;;;5093706;27;45665;-73
2023/03/05 00:10:14;;;;;;;;;20.00;19.50;;;;;;;;5094400;27;45621;-73
2023/03/05 00:12:39;;;;;;;;;27.25;26.50;;;;;;;;5093596;27;45474;-74
2023/03/05 00:15:05;;;;;;;;;23.25;20.25;;;;;;;;5094111;27;47402;-73
2023/03/05 00:17:30;;;;;;;;;24.75;22.50;;;;;;;;5093104;27;45691;-74
2023/03/05 00:19:56;;;;;;;;;24.00;19.25;;;;;;;;5094047;27;45363;-74
2023/03/05 00:22:21;;;;;;;;;22.00;21.00;;;;;;;;5093324;27;45644;-72
2023/03/05 00:24:49;;;;;;;;;26.25;25.00;;;;;;;;5093681;27;45321;-73
2023/03/05 00:27:14;;;;;;;;;22.75;19.75;;;;;;;;5093903;27;45529;-74
2023/03/05 00:29:39;;;;;;;;;21.00;20.75;;;;;;;;5093565;27;45348;-73
2023/03/05 00:32:04;;;;;;;;;21.50;21.50;;;;;;;;5093645;27;45327;-74
2023/03/05 00:34:30;;;;;;;;;20.75;18.75;;;;;;;;5093564;27;47093;-74
2023/03/05 00:36:55;;;;;;;;;17.75;17.75;;;;;;;;5093450;27;45454;-73
2023/03/05 00:39:20;;;;;;;;;23.75;22.50;;;;;;;;5098056;27;45662;-73
2023/03/05 00:41:46;;;;;;;;;26.75;25.25;;;;;;;;5097594;27;45396;-73
2023/03/05 00:44:11;;;;;;;;;26.75;22.50;;;;;;;;5097625;27;45672;-73
2023/03/05 00:46:37;;;;;;;;;21.50;20.00;;;;;;;;5086352;27;45469;-73
2023/03/05 00:49:03;;;;;;;;;21.00;19.00;;;;;;;;5090005;27;45428;-72
2023/03/05 00:51:28;;;;;;;;;23.50;20.75;;;;;;;;5099123;27;45551;-72
2023/03/05 00:53:54;;;;;;;;;10.25;9.25;;;;;;;;5097374;27;46443;-72
2023/03/05 00:56:19;;;;;;;;;26.75;22.75;;;;;;;;5113107;27;45422;-72
2023/03/05 00:58:44;;;;;;;;;22.00;19.00;;;;;;;;5099569;27;45615;-73
2023/03/05 01:01:10;;;;;;;;;23.00;21.50;;;;;;;;5112347;27;45422;-73
2023/03/05 01:03:35;;;;;;;;;18.75;18.75;;;;;;;;5107175;27;47201;-72
2023/03/05 01:06:02;;;;;;;;;19.00;18.50;;;;;;;;5104796;27;45257;-73
2023/03/05 01:08:28;;;;;;;;;21.50;20.25;;;;;;;;5114567;27;45331;-72
2023/03/05 01:10:53;;;;;;;;;22.75;21.25;;;;;;;;5083871;27;45234;-73
2023/03/05 01:13:18;;;;;;;;;24.00;21.25;;;;;;;;5106300;27;45368;-72
2023/03/05 01:15:46;;;;;;;;;23.00;19.75;;;;;;;;5106703;27;45186;-73
2023/03/05 01:18:11;;;;;;;;;24.00;21.50;;;;;;;;5112018;27;45404;-73
2023/03/05 01:20:37;;;;;;;;;23.00;22.00;;;;;;;;5100423;27;45448;-73
2023/03/05 01:23:02;;;;;;;;;28.25;24.25;;;;;;;;5113112;27;45567;-73
2023/03/05 01:25:27;;;;;;;;;23.25;22.25;;;;;;;;5105758;27;45407;-73
2023/03/05 01:27:53;;;;;;;;;21.25;19.75;;;;;;;;5104673;27;45508;-73
2023/03/05 01:30:18;;;;;;;;;25.75;22.25;;;;;;;;5112623;27;45423;-73
2023/03/05 01:32:43;;;;;;;;;24.25;22.00;;;;;;;;5099545;27;45449;-72
2023/03/05 01:35:14;;;;;;;;;21.50;19.00;;;;;;;;5116630;27;45471;-73
2023/03/05 01:37:39;;;;;;;;;24.00;23.25;;;;;;;;5106184;27;45455;-73
2023/03/05 01:40:05;;;;;;;;;23.25;21.50;;;;;;;;5110688;27;45523;-73
2023/03/05 01:42:30;;;;;;;;;28.00;23.00;;;;;;;;5099975;27;46419;-73
2023/03/05 01:45:08;;;;;;;;;23.50;21.00;;;;;;;;5113511;27;45399;-73
2023/03/05 01:47:34;;;;;;;;;25.00;21.50;;;;;;;;5104489;27;45402;-72
2023/03/05 01:49:59;;;;;;;;;27.00;23.25;;;;;;;;5104098;27;45467;-72
2023/03/05 01:52:26;;;;;;;;;23.00;21.50;;;;;;;;5105438;27;47134;-73
2023/03/05 01:54:53;;;;;;;;;22.50;19.50;;;;;;;;5096607;27;45442;-72
2023/03/05 01:57:24;;;;;;;;;30.50;28.50;;;;;;;;5115277;27;45444;-74
2023/03/05 01:59:51;;;;;;;;;24.00;21.75;;;;;;;;5105951;27;45433;-73
2023/03/05 02:02:17;;;;;;;;;20.25;20.25;;;;;;;;5110116;27;47917;-73
2023/03/05 02:04:49;;;;;;;;;20.50;18.00;;;;;;;;5099916;27;45383;-73
2023/03/05 02:07:15;;;;;;;;;24.25;23.25;;;;;;;;5110268;27;45439;-73
2023/03/05 02:09:40;;;;;;;;;27.00;25.00;;;;;;;;5106640;27;45557;-73
2023/03/05 02:12:06;;;;;;;;;27.00;23.75;;;;;;;;5102617;27;45308;-72
2023/03/05 02:14:32;;;;;;;;;25.25;24.25;;;;;;;;5113209;27;45320;-73
2023/03/05 02:16:57;;;;;;;;;26.75;25.25;;;;;;;;5100450;27;45360;-73
2023/03/05 02:19:22;;;;;;;;;29.75;25.50;;;;;;;;5109326;27;45378;-73
2023/03/05 02:21:49;;;;;;;;;28.50;23.75;;;;;;;;5101818;27;47057;-72
2023/03/05 02:24:15;;;;;;;;;25.75;25.50;;;;;;;;5096666;27;45431;-73
2023/03/05 02:26:43;;;;;;;;;22.25;20.75;;;;;;;;5096868;27;45369;-73
2023/03/05 02:29:09;;;;;;;;;24.50;19.50;;;;;;;;5096629;27;45480;-73
2023/03/05 02:31:34;;;;;;;;;25.75;25.75;;;;;;;;5096031;27;45453;-73
2023/03/05 02:33:59;;;;;;;;;25.00;21.75;;;;;;;;5096042;27;45435;-73
2023/03/05 02:36:25;;;;;;;;;21.50;19.00;;;;;;;;5096879;27;45447;-73
2023/03/05 02:38:51;;;;;;;;;27.75;26.25;;;;;;;;5095235;27;45314;-73
2023/03/05 02:41:17;;;;;;;;;26.75;22.50;;;;;;;;5096698;27;46170;-73
2023/03/05 02:43:42;;;;;;;;;25.75;24.75;;;;;;;;5096306;27;45233;-73
2023/03/05 02:46:07;;;;;;;;;26.50;25.25;;;;;;;;5096777;27;45273;-73
2023/03/05 02:48:33;;;;;;;;;25.25;21.75;;;;;;;;5078728;27;45476;-73
2023/03/05 02:50:59;;;;;;;;;27.00;24.00;;;;;;;;5096981;27;46098;-73
2023/03/05 02:53:25;;;;;;;;;28.00;25.25;;;;;;;;5097099;27;45638;-72
2023/03/05 02:55:50;;;;;;;;;23.25;21.75;;;;;;;;5096690;27;45754;-73
2023/03/05 02:58:15;;;;;;;;;23.25;22.00;;;;;;;;5096472;27;45435;-73
2023/03/05 03:00:41;;;;;;;;;24.25;20.00;;;;;;;;5095379;27;45484;-73
2023/03/05 03:03:06;;;;;;;;;30.25;27.75;;;;;;;;5096118;27;45755;-73
2023/03/05 03:05:32;;;;;;;;;22.00;20.75;;;;;;;;5096220;27;45408;-73
2023/03/05 03:07:57;;;;;;;;;22.75;20.50;;;;;;;;5096184;27;45361;-73
2023/03/05 03:10:22;;;;;;;;;21.25;18.50;;;;;;;;5094928;27;45521;-73
2023/03/05 03:12:47;;;;;;;;;26.25;22.50;;;;;;;;5094507;27;45520;-73
2023/03/05 03:15:14;;;;;;;;;23.25;22.25;;;;;;;;5094484;27;45440;-73
2023/03/05 03:17:39;;;;;;;;;26.50;24.50;;;;;;;;5095941;27;45410;-73
2023/03/05 03:20:06;;;;;;;;;29.00;24.00;;;;;;;;5095856;27;46014;-73
2023/03/05 03:22:31;;;;;;;;;19.50;19.50;;;;;;;;5095854;27;45316;-73
2023/03/05 03:24:56;;;;;;;;;26.25;23.50;;;;;;;;5095832;27;45331;-73
2023/03/05 03:27:22;;;;;;;;;25.50;25.00;;;;;;;;5095910;27;45338;-73
2023/03/05 03:29:47;;;;;;;;;27.50;25.25;;;;;;;;5095635;27;45997;-73
2023/03/05 03:32:12;;;;;;;;;31.25;28.25;;;;;;;;5096103;27;45422;-73
2023/03/05 03:34:38;;;;;;;;;29.25;28.25;;;;;;;;5095769;27;45447;-73
2023/03/05 03:37:03;;;;;;;;;23.50;23.50;;;;;;;;5094616;27;45309;-73
2023/03/05 03:39:28;;;;;;;;;18.50;17.25;;;;;;;;5094216;27;46886;-73
2023/03/05 03:41:53;;;;;;;;;25.00;23.25;;;;;;;;5094358;27;45394;-73
2023/03/05 03:44:19;;;;;;;;;24.75;24.75;;;;;;;;5095508;27;45355;-73
2023/03/05 03:46:45;;;;;;;;;27.75;25.25;;;;;;;;5095661;27;45469;-73
2023/03/05 03:49:21;;;;;;;;;26.75;23.50;;;;;;;;5095637;27;45499;-73
2023/03/05 03:51:46;;;;;;;;;22.00;21.00;;;;;;;;5095384;27;45422;-73
2023/03/05 03:54:12;;;;;;;;;27.50;25.75;;;;;;;;5094090;27;45495;-73
2023/03/05 03:56:37;;;;;;;;;28.00;24.25;;;;;;;;5095552;27;45369;-73
2023/03/05 03:59:02;;;;;;;;;26.50;22.75;;;;;;;;5095288;27;45403;-73
2023/03/05 04:01:28;;;;;;;;;27.25;23.00;;;;;;;;5095330;27;45327;-73
2023/03/05 04:03:53;;;;;;;;;19.50;18.75;;;;;;;;5095489;27;45463;-73
2023/03/05 04:06:18;;;;;;;;;20.25;18.50;;;;;;;;5095482;27;45738;-73
2023/03/05 04:08:43;;;;;;;;;21.25;18.50;;;;;;;;5095361;27;47324;-73
2023/03/05 04:11:08;;;;;;;;;23.00;21.75;;;;;;;;5094203;27;45819;-73
2023/03/05 04:13:34;;;;;;;;;26.00;20.75;;;;;;;;5096134;27;45354;-73
2023/03/05 04:15:59;;;;;;;;;22.75;21.75;;;;;;;;5099317;27;45500;-73
2023/03/05 04:18:25;;;;;;;;;26.25;23.25;;;;;;;;5098891;27;45757;-73
2023/03/05 04:20:50;;;;;;;;;23.75;21.50;;;;;;;;5098932;27;45386;-73
2023/03/05 04:23:16;;;;;;;;;23.50;22.00;;;;;;;;5098996;27;45497;-73
2023/03/05 04:25:41;;;;;;;;;27.75;22.50;;;;;;;;5098909;27;45340;-73
2023/03/05 04:28:06;;;;;;;;;21.50;20.75;;;;;;;;5098482;27;46180;-73
2023/03/05 04:30:31;;;;;;;;;21.00;17.75;;;;;;;;5098092;27;45636;-73
2023/03/05 04:32:57;;;;;;;;;24.25;21.75;;;;;;;;5098659;27;45336;-73
2023/03/05 04:35:22;;;;;;;;;26.25;23.25;;;;;;;;5097365;27;45333;-73
2023/03/05 04:37:47;;;;;;;;;25.25;19.50;;;;;;;;5098139;27;45289;-73
2023/03/05 04:40:12;;;;;;;;;28.00;20.00;;;;;;;;5098490;27;45351;-73
2023/03/05 04:42:38;;;;;;;;;21.75;20.50;;;;;;;;5098298;27;45383;-73
2023/03/05 04:45:03;;;;;;;;;20.75;19.25;;;;;;;;5098437;27;45444;-73
2023/03/05 04:47:28;;;;;;;;;19.00;16.50;;;;;;;;5098414;27;46167;-73
2023/03/05 04:49:54;;;;;;;;;18.25;17.25;;;;;;;;5098173;27;45437;-73
2023/03/05 04:52:19;;;;;;;;;19.50;18.25;;;;;;;;5098340;27;45332;-73
2023/03/05 04:54:44;;;;;;;;;23.00;20.00;;;;;;;;5098179;27;45545;-73
2023/03/05 04:57:09;;;;;;;;;22.25;19.25;;;;;;;;5096495;27;46309;-73
2023/03/05 04:59:35;;;;;;;;;17.50;16.00;;;;;;;;5098210;27;45380;-74
2023/03/05 05:02:00;;;;;;;;;21.75;18.25;;;;;;;;5098238;27;45419;-74
2023/03/05 05:04:26;;;;;;;;;16.00;14.00;;;;;;;;5098011;27;45308;-74
2023/03/05 05:06:54;;;;;;;;;20.00;18.00;;;;;;;;5098027;27;45569;-74
2023/03/05 05:09:19;;;;;;;;;20.75;19.75;;;;;;;;5096497;27;45400;-74
2023/03/05 05:11:44;;;;;;;;;35.75;26.75;;;;;;;;5096377;27;45384;-74
2023/03/05 05:14:09;;;;;;;;;26.25;24.75;;;;;;;;5097595;27;45404;-74
2023/03/05 05:16:34;;;;;;;;;26.50;22.75;;;;;;;;5097753;27;45368;-74
2023/03/05 05:19:00;;;;;;;;;20.25;19.25;;;;;;;;5097739;27;45340;-73
2023/03/05 05:21:25;;;;;;;;;26.75;24.75;;;;;;;;5097986;27;45280;-73
2023/03/05 05:23:50;;;;;;;;;20.50;20.25;;;;;;;;5097332;27;45368;-73
2023/03/05 05:26:15;;;;;;;;;25.00;21.50;;;;;;;;5095942;27;45691;-73
2023/03/05 05:28:42;;;;;;;;;27.50;22.75;;;;;;;;5096560;27;45292;-73
2023/03/05 05:31:11;;;;;;;;;22.75;21.50;;;;;;;;5097707;27;45303;-74
2023/03/05 05:33:36;;;;;;;;;29.75;24.25;;;;;;;;5097697;27;45427;-73
2023/03/05 05:36:05;;;;;;;;;26.00;22.50;;;;;;;;5097228;27;46417;-73
2023/03/05 05:38:30;;;;;;;;;22.25;18.50;;;;;;;;5097416;27;45589;-74
2023/03/05 05:41:01;;;;;;;;;15.50;15.50;;;;;;;;5097478;27;45375;-74
2023/03/05 05:43:26;;;;;;;;;29.25;22.50;;;;;;;;5097801;27;45383;-74
2023/03/05 05:45:51;;;;;;;;;16.75;15.25;;;;;;;;5097203;27;46002;-74
2023/03/05 05:48:16;;;;;;;;;24.00;20.25;;;;;;;;5097398;27;45328;-74
2023/03/05 05:50:41;;;;;;;;;29.75;25.50;;;;;;;;5098218;27;45292;-74
2023/03/05 05:53:07;;;;;;;;;24.50;19.75;;;;;;;;5097666;27;45350;-73
2023/03/05 05:55:32;;;;;;;;;22.75;20.75;;;;;;;;5095835;27;47379;-72
2023/03/05 05:57:57;;;;;;;;;20.50;20.50;;;;;;;;5097380;27;45411;-73
2023/03/05 06:00:22;;;;;;;;;23.50;21.75;;;;;;;;5097011;27;45411;-73
2023/03/05 06:02:48;;;;;;;;;22.75;21.25;;;;;;;;5096733;27;45381;-73
2023/03/05 06:05:13;;;;;;;;;25.00;23.25;;;;;;;;5096881;27;45570;-73
2023/03/05 06:07:39;;;;;;;;;20.50;19.00;;;;;;;;5095636;27;45325;-71
2023/03/05 06:10:04;;;;;;;;;21.25;18.75;;;;;;;;5096682;27;45314;-73
2023/03/05 06:12:29;;;;;;;;;22.50;22.50;;;;;;;;5096733;27;45490;-73
2023/03/05 06:14:55;;;;;;;;;17.75;17.50;;;;;;;;5096988;27;46044;-73
2023/03/05 06:17:20;;;;;;;;;20.75;20.50;;;;;;;;5097018;27;45290;-73
2023/03/05 06:19:45;;;;;;;;;26.00;22.00;;;;;;;;5096915;27;45298;-74
2023/03/05 06:22:11;;;;;;;;;20.75;18.50;;;;;;;;5097127;27;45390;-74
2023/03/05 06:24:37;;;;;;;;;22.00;19.25;;;;;;;;5095765;27;46168;-73
2023/03/05 06:27:02;;;;;;;;;19.25;17.75;;;;;;;;5097486;27;45268;-73
2023/03/05 06:29:28;;;;;;;;;17.75;17.75;;;;;;;;5097878;27;45323;-74
2023/03/05 06:31:53;;;;;;;;;13.75;11.50;;;;;;;;5096667;27;45355;-73
2023/03/05 06:34:18;;;;;;;;;23.00;20.25;;;;;;;;5096048;27;45427;-74
2023/03/05 06:36:43;;;;;;;;;20.25;18.50;;;;;;;;5094409;27;45490;-73
2023/03/05 06:39:09;;;;;;;;;20.50;18.75;;;;;;;;5096425;27;45234;-73
2023/03/05 06:41:34;;;;;;;;;18.75;17.50;;;;;;;;5096443;27;45442;-74
2023/03/05 06:44:01;;;;;;;;;19.00;14.75;;;;;;;;5096211;27;46464;-73
2023/03/05 06:46:28;;;;;;;;;16.25;12.50;;;;;;;;5096299;27;46050;-73
2023/03/05 06:48:55;;;;;;;;;17.75;17.75;;;;;;;;5096299;27;45435;-73
2023/03/05 06:51:20;;;;;;;;;18.75;16.75;;;;;;;;5096093;27;45384;-74
2023/03/05 06:53:45;;;;;;;;;20.75;16.00;;;;;;;;5095617;27;46007;-73
2023/03/05 06:56:12;;;;;;;;;19.00;17.75;;;;;;;;5095890;27;45328;-73
2023/03/05 06:58:38;;;;;;;;;18.25;14.25;;;;;;;;5096320;27;45377;-73
2023/03/05 07:01:04;;;;;;;;;12.25;11.50;;;;;;;;5096184;27;45293;-73
2023/03/05 07:03:29;;;;;;;;;18.00;15.50;;;;;;;;5094630;27;46898;-73
2023/03/05 07:05:54;;;;;;;;;14.75;12.25;;;;;;;;5094500;27;45550;-73
2023/03/05 07:08:19;;;;;;;;;11.50;11.50;;;;;;;;5096001;27;45357;-73
2023/03/05 07:10:45;;;;;;;;;14.00;14.00;;;;;;;;5096134;27;45373;-74
2023/03/05 07:13:10;;;;;;;;;17.50;15.50;;;;;;;;5095782;27;46178;-74
2023/03/05 07:15:39;;;;;;;;;17.50;16.75;;;;;;;;5095935;27;45281;-74
2023/03/05 07:18:04;;;;;;;;;16.50;13.00;;;;;;;;5096173;27;45499;-74
2023/03/05 07:20:30;;;;;;;;;17.50;14.00;;;;;;;;5095730;27;45348;-74
2023/03/05 07:22:55;;;;;;;;;18.75;12.50;;;;;;;;5095489;27;47224;-74
2023/03/05 07:25:20;;;;;;;;;16.25;14.00;;;;;;;;5095830;27;45346;-74
2023/03/05 07:27:47;;;;;;;;;19.00;13.25;;;;;;;;5095611;27;45341;-74
2023/03/05 07:30:12;;;;;;;;;17.25;14.00;;;;;;;;5095359;27;45168;-74
2023/03/05 07:32:38;;;;;;;;;16.50;15.75;;;;;;;;5094101;27;48260;-74
2023/03/05 07:35:03;;;;;;;;;22.00;19.25;;;;;;;;5094339;27;45290;-74
2023/03/05 07:37:28;;;;;;;;;18.50;17.50;;;;;;;;5094405;27;45471;-74
2023/03/05 07:39:53;;;;;;;;;14.00;11.50;;;;;;;;5095577;27;45601;-74
2023/03/05 07:42:18;;;;;;;;;23.25;20.75;;;;;;;;5094719;27;46070;-74
2023/03/05 07:44:44;;;;;;;;;15.75;12.00;;;;;;;;5095203;27;45205;-73
2023/03/05 07:47:09;;;;;;;;;19.75;18.75;;;;;;;;5095925;27;45369;-73
2023/03/05 07:49:34;;;;;;;;;16.25;15.75;;;;;;;;5097058;27;45230;-73
2023/03/05 07:51:59;;;;;;;;;18.50;18.50;;;;;;;;5098269;27;45529;-73
2023/03/05 07:54:24;;;;;;;;;18.25;16.25;;;;;;;;5098557;27;45324;-73
2023/03/05 07:56:50;;;;;;;;;13.50;13.50;;;;;;;;5098811;27;45642;-73
2023/03/05 07:59:15;;;;;;;;;16.75;16.75;;;;;;;;5099182;27;45346;-73
2023/03/05 08:01:40;;;;;;;;;19.75;17.00;;;;;;;;5098146;27;45489;-73
2023/03/05 08:04:06;;;;;;;;;19.50;17.50;;;;;;;;5097422;27;45390;-74
2023/03/05 08:06:32;;;;;;;;;17.75;15.50;;;;;;;;5098833;27;45390;-73
2023/03/05 08:08:57;;;;;;;;;21.50;18.00;;;;;;;;5098806;27;45344;-73
2023/03/05 08:11:23;;;;;;;;;15.50;15.25;;;;;;;;5098703;27;46097;-74
2023/03/05 08:13:49;;;;;;;;;19.25;17.00;;;;;;;;5097139;27;45476;-73
2023/03/05 08:16:16;;;;;;;;;17.25;16.50;;;;;;;;5099076;27;45337;-73
2023/03/05 08:18:41;;;;;;;;;0.00;0.00;;;;;;;;5098721;27;45433;-73
2023/03/05 08:21:14;;;;;;;;;17.75;16.50;;;;;;;;5097998;27;45718;-73
2023/03/05 08:23:39;;;;;;;;;22.00;20.75;;;;;;;;5098766;27;45368;-74
2023/03/05 08:26:10;;;;;;;;;18.25;16.75;;;;;;;;5098460;27;45415;-74
2023/03/05 08:28:35;;;;;;;;;26.00;17.75;;;;;;;;5098580;27;45445;-73
2023/03/05 08:31:00;;;;;;;;;19.75;18.50;;;;;;;;5096248;27;45470;-73
2023/03/05 08:33:26;;;;;;;;;25.25;16.75;;;;;;;;5097752;27;45468;-73
2023/03/05 08:35:51;;;;;;;;;25.25;20.00;;;;;;;;5098645;27;45302;-73
2023/03/05 08:38:16;;;;;;;;;27.00;20.25;;;;;;;;5098228;27;45448;-73
2023/03/05 08:40:42;;;;;;;;;26.50;21.00;;;;;;;;5098165;27;45430;-73
2023/03/05 08:43:07;;;;;;;;;23.75;21.50;;;;;;;;5098084;27;45391;-73
2023/03/05 08:45:32;;;;;;;;;21.25;19.00;;;;;;;;5097920;27;45339;-73
2023/03/05 08:47:57;;;;;;;;;25.50;23.25;;;;;;;;5098064;27;45406;-73
2023/03/05 08:50:23;;;;;;;;;27.00;27.00;;;;;;;;5097943;27;46593;-74
2023/03/05 08:52:48;;;;;;;;;23.50;22.50;;;;;;;;5098456;27;45412;-73
2023/03/05 08:55:14;;;;;;;;;33.00;30.00;;;;;;;;5098117;27;45399;-73
2023/03/05 08:57:39;;;;;;;;;29.00;22.50;;;;;;;;5097990;27;45403;-73
2023/03/05 09:00:06;;;;;;;;;20.25;19.25;;;;;;;;5096415;27;45537;-73
2023/03/05 09:02:31;;;;;;;;;21.00;19.25;;;;;;;;5098184;27;45573;-73
2023/03/05 09:04:56;;;;;;;;;24.25;21.25;;;;;;;;5098178;27;45367;-73
2023/03/05 09:07:24;;;;;;;;;20.25;18.25;;;;;;;;5098279;27;45493;-74
2023/03/05 09:09:50;;;;;;;;;21.00;20.00;;;;;;;;5097912;27;47237;-73
2023/03/05 09:12:15;;;;;;;;;27.50;22.50;;;;;;;;5096227;27;45758;-74
2023/03/05 09:14:40;;;;;;;;;22.50;16.25;;;;;;;;5098261;27;45306;-73
2023/03/05 09:17:06;;;;;;;;;19.25;19.25;;;;;;;;5097397;27;45575;-73
2023/03/05 09:19:31;;;;;;;;;24.50;19.50;;;;;;;;5096577;27;45693;-74
2023/03/05 09:21:56;;;;;;;;;18.25;17.00;;;;;;;;5097923;27;45480;-73
2023/03/05 09:24:21;;;;;;;;;24.50;21.25;;;;;;;;5097945;27;45401;-73
2023/03/05 09:26:47;;;;;;;;;23.25;23.00;;;;;;;;5098085;27;45278;-74
2023/03/05 09:29:12;;;;;;;;;25.50;22.00;;;;;;;;5097678;27;46564;-73
2023/03/05 09:31:37;;;;;;;;;19.75;19.75;;;;;;;;5097346;27;45371;-74
2023/03/05 09:34:03;;;;;;;;;24.50;22.75;;;;;;;;5097855;27;45321;-72
2023/03/05 09:36:29;;;;;;;;;17.25;14.75;;;;;;;;5097581;27;45363;-72
2023/03/05 09:38:55;;;;;;;;;16.75;16.75;;;;;;;;5097786;27;45341;-73
2023/03/05 09:41:20;;;;;;;;;22.25;18.50;;;;;;;;5097563;27;45403;-74
2023/03/05 09:44:04;;;;;;;;;18.50;18.50;;;;;;;;5097380;27;45293;-71
2023/03/05 09:46:48;;;;;;;;;21.00;18.75;;;;;;;;5097589;27;45330;-73
2023/03/05 09:49:22;;;;;;;;;21.25;20.75;;;;;;;;5098065;27;45444;-73
2023/03/05 09:51:50;;;;;;;;;31.50;23.25;;;;;;;;5097335;27;45410;-72
2023/03/05 09:54:22;;;;;;;;;22.25;18.00;;;;;;;;5098006;27;45774;-72
2023/03/05 09:56:55;;;;;;;;;19.25;16.50;;;;;;;;5096475;27;45576;-74
2023/03/05 09:59:27;;;;;;;;;23.25;19.25;;;;;;;;5097766;27;46308;-74
2023/03/05 10:01:54;;;;;;;;;21.00;20.50;;;;;;;;5097388;27;45427;-74
2023/03/05 10:04:23;;;;;;;;;22.00;21.00;;;;;;;;5097647;27;45374;-74
2023/03/05 10:06:51;;;;;;;;;17.50;15.25;;;;;;;;5097897;27;45403;-74
2023/03/05 10:09:27;;;;;;;;;15.50;15.50;;;;;;;;5096661;27;45383;-74
2023/03/05 10:11:55;;;;;;;;;18.75;16.75;;;;;;;;5096911;27;45393;-73
2023/03/05 10:14:20;;;;;;;;;18.75;17.25;;;;;;;;5096308;27;45336;-79
2023/03/05 10:16:58;;;;;;;;;14.50;14.50;;;;;;;;5096849;27;45317;-75
2023/03/05 10:19:33;;;;;;;;;14.50;13.00;;;;;;;;5096359;27;45436;-75
2023/03/05 10:22:07;;;;;;;;;17.25;15.00;;;;;;;;5096831;27;45312;-75
2023/03/05 10:24:52;;;;;;;;;15.75;15.75;;;;;;;;5096651;27;45394;-75
2023/03/05 10:27:36;;;;;;;;;17.25;16.50;;;;;;;;5096064;27;45409;-75
2023/03/05 10:30:07;;;;;;;;;13.75;12.75;;;;;;;;5076289;27;45417;-77
2023/03/05 10:32:38;;;;;;;;;17.25;15.00;;;;;;;;5076245;28;45429;-76
2023/03/05 10:35:04;;;;;;;;;16.50;16.00;;;;;;;;5080470;27;45271;-73
2023/03/05 10:37:47;;;;;;;;;14.50;13.50;;;;;;;;5096790;27;45434;-76
2023/03/05 10:40:12;;;;;;;;;19.75;15.00;;;;;;;;5096574;27;46313;-73
2023/03/05 10:42:37;;;;;;;;;19.25;16.75;;;;;;;;5096773;27;45512;-76
2023/03/05 10:45:15;;;;;;;;;13.00;13.00;;;;;;;;5096080;27;45367;-74
2023/03/05 10:47:51;;;;;;;;;16.25;15.00;;;;;;;;5096619;27;45483;-73
2023/03/05 10:50:21;;;;;;;;;17.75;16.50;;;;;;;;5096712;27;45388;-76
2023/03/05 10:52:50;;;;;;;;;20.50;18.00;;;;;;;;5096263;27;45423;-76
2023/03/05 10:55:20;;;;;;;;;20.00;17.25;;;;;;;;5096696;27;45369;-73
2023/03/05 10:57:45;;;;;;;;;16.75;14.25;;;;;;;;5096039;27;45307;-75
2023/03/05 11:00:12;;;;;;;;;12.75;11.25;;;;;;;;5096004;27;47207;-76
2023/03/05 11:02:56;;;;;;;;;14.25;11.75;;;;;;;;5094608;27;45489;-73
2023/03/05 11:05:34;;;;;;;;;7.50;7.00;;;;;;;;5095548;27;45265;-74
2023/03/05 11:08:00;;;;;;;;;12.00;8.50;;;;;;;;5096213;27;45416;-74
2023/03/05 11:10:25;;;;;;;;;10.50;8.25;;;;;;;;5095693;27;45922;-73
2023/03/05 11:12:50;;;;;;;;;11.50;10.00;;;;;;;;5096185;27;45385;-74
2023/03/05 11:15:15;;;;;;;;;10.25;10.00;;;;;;;;5096377;27;45896;-74
2023/03/05 11:17:48;;;;;;;;;17.75;16.75;;;;;;;;5096388;27;45250;-73
2023/03/05 11:20:26;;;;;;;;;10.25;10.25;;;;;;;;5096504;27;46024;-72
2023/03/05 11:23:03;;;;;;;;;10.00;8.50;;;;;;;;5094228;27;45409;-72
2023/03/05 11:25:29;;;;;;;;;13.00;12.75;;;;;;;;5096094;27;45253;-73
2023/03/05 11:27:55;;;;;;;;;14.25;12.50;;;;;;;;5096371;27;45235;-72
2023/03/05 11:30:24;;;;;;;;;12.00;11.50;;;;;;;;5096257;27;47301;-69
2023/03/05 11:32:49;;;;;;;;;14.00;14.00;;;;;;;;5095552;27;45403;-70
2023/03/05 11:35:28;;;;;;;;;15.25;12.00;;;;;;;;5096565;27;45359;-69
2023/03/05 11:37:58;;;;;;;;;17.50;15.50;;;;;;;;5096163;27;45168;-70
2023/03/05 11:40:24;;;;;;;;;14.75;14.75;;;;;;;;5094584;27;46183;-70
2023/03/05 11:42:54;;;;;;;;;18.75;15.00;;;;;;;;5094300;27;45593;-69
2023/03/05 11:45:20;;;;;;;;;14.25;11.75;;;;;;;;5095154;27;45435;-69
2023/03/05 11:47:50;;;;;;;;;12.75;12.75;;;;;;;;5094259;27;45453;-70
2023/03/05 11:50:32;;;;;;;;;14.50;9.25;;;;;;;;5089448;27;47543;-70
2023/03/05 11:53:00;;;;;;;;;12.00;10.00;;;;;;;;5074561;28;45412;-70
2023/03/05 11:55:28;;;;;;;;;8.75;8.75;;;;;;;;5074457;27;45520;-70
2023/03/05 11:58:00;;;;;;;;;10.50;10.50;;;;;;;;5089425;27;45357;-70
2023/03/05 12:00:29;;;;;;;;;10.75;9.50;;;;;;;;5107902;27;46410;-70
2023/03/05 12:02:55;;;;;;;;;12.50;11.00;;;;;;;;5087875;27;45420;-70
2023/03/05 12:05:21;;;;;;;;;9.00;8.00;;;;;;;;5104375;27;45334;-70
2023/03/05 12:07:49;;;;;;;;;10.00;7.50;;;;;;;;5108780;27;45452;-70
2023/03/05 12:10:19;;;;;;;;;9.00;7.75;;;;;;;;5098727;27;46436;-70
2023/03/05 12:12:44;;;;;;;;;12.50;11.50;;;;;;;;5104476;27;45317;-68
2023/03/05 12:15:30;;;;;;;;;11.75;7.75;;;;;;;;5100119;27;45469;-69
2023/03/05 12:17:55;;;;;;;;;9.75;9.25;;;;;;;;5085424;27;45441;-69
2023/03/05 12:20:37;;;;;;;;;9.00;7.25;;;;;;;;5086433;27;45774;-68
2023/03/05 12:23:02;;;;;;;;;10.00;9.25;;;;;;;;5088878;27;45337;-70
2023/03/05 12:25:32;;;;;;;;;9.25;9.25;;;;;;;;5106722;27;45357;-69
2023/03/05 12:27:58;;;;;;;;;8.50;7.50;;;;;;;;5098677;27;45385;-70
2023/03/05 12:30:32;;;;;;;;;10.75;9.25;;;;;;;;5111530;27;47115;-70
2023/03/05 12:32:58;;;;;;;;;11.25;9.75;;;;;;;;5102141;27;45383;-70
2023/03/05 12:35:30;;;;;;;;;7.00;7.00;;;;;;;;5107885;27;45444;-68
2023/03/05 12:37:56;;;;;;;;;7.75;7.75;;;;;;;;5114865;27;45334;-69
2023/03/05 12:40:24;;;;;;;;;13.00;10.50;;;;;;;;5096408;27;45916;-69
2023/03/05 12:43:02;;;;;;;;;10.50;10.50;;;;;;;;5098695;27;45326;-68
2023/03/05 12:45:32;;;;;;;;;10.00;9.00;;;;;;;;5098882;27;45218;-69
2023/03/05 12:47:58;;;;;;;;;9.50;7.75;;;;;;;;5098132;27;45428;-71
2023/03/05 12:50:26;;;;;;;;;6.50;6.50;;;;;;;;5098649;27;45504;-70
2023/03/05 12:52:55;;;;;;;;;14.75;11.00;;;;;;;;5098513;27;45478;-70
2023/03/05 12:55:23;;;;;;;;;12.25;12.00;;;;;;;;5098352;27;45305;-70
2023/03/05 12:57:53;;;;;;;;;9.75;9.50;;;;;;;;5097147;27;45429;-71
2023/03/05 13:00:25;;;;;;;;;10.75;10.25;;;;;;;;5098831;27;46414;-70
2023/03/05 13:02:56;;;;;;;;;13.75;11.75;;;;;;;;5098526;27;45440;-70
2023/03/05 13:05:26;;;;;;;;;9.50;9.50;;;;;;;;5098573;27;45523;-71
2023/03/05 13:07:51;;;;;;;;;11.25;9.75;;;;;;;;5098077;27;45307;-70
2023/03/05 13:10:25;;;;;;;;;14.25;12.00;;;;;;;;5097929;27;45466;-70
2023/03/05 13:12:54;;;;;;;;;13.00;11.25;;;;;;;;5098328;27;45454;-70
2023/03/05 13:15:21;;;;;;;;;8.75;8.75;;;;;;;;5098116;27;45471;-70
2023/03/05 13:17:57;;;;;;;;;13.50;11.25;;;;;;;;5096835;27;45546;-70
2023/03/05 13:20:24;;;;;;;;;6.50;6.50;;;;;;;;5098275;27;46159;-71
2023/03/05 13:23:12;;;;;;;;;11.75;9.75;;;;;;;;5097999;27;45434;-70
2023/03/05 13:25:38;;;;;;;;;16.00;10.25;;;;;;;;5097715;27;45297;-70
2023/03/05 13:28:05;;;;;;;;;10.75;8.00;;;;;;;;5097823;27;45457;-70
2023/03/05 13:30:31;;;;;;;;;8.75;8.75;;;;;;;;5097954;27;45286;-70
2023/03/05 13:33:03;;;;;;;;;10.00;9.00;;;;;;;;5096216;27;45274;-71
2023/03/05 13:35:32;;;;;;;;;10.50;10.50;;;;;;;;5098631;27;45231;-70
2023/03/05 13:37:58;;;;;;;;;13.75;12.25;;;;;;;;5098060;27;45497;-70
2023/03/05 13:40:30;;;;;;;;;11.75;11.75;;;;;;;;5097466;27;45367;-70
2023/03/05 13:43:07;;;;;;;;;15.50;11.75;;;;;;;;5098122;27;45411;-72
2023/03/05 13:45:33;;;;;;;;;12.75;11.25;;;;;;;;5097883;27;45447;-71
2023/03/05 13:48:02;;;;;;;;;12.00;11.00;;;;;;;;5097940;27;45375;-71
2023/03/05 13:50:30;;;;;;;;;14.50;11.25;;;;;;;;5097031;27;45650;-71
2023/03/05 13:52:56;;;;;;;;;13.25;12.00;;;;;;;;5097172;27;45328;-70
2023/03/05 13:55:21;;;;;;;;;8.50;8.50;;;;;;;;5097200;27;45313;-71
2023/03/05 13:57:51;;;;;;;;;6.75;6.75;;;;;;;;5097247;27;45493;-70
2023/03/05 14:00:23;;;;;;;;;13.25;12.25;;;;;;;;5097016;27;45641;-70
2023/03/05 14:02:48;;;;;;;;;10.50;9.50;;;;;;;;5097031;27;45341;-70
2023/03/05 14:05:14;;;;;;;;;11.75;11.25;;;;;;;;5094822;27;45415;-70
2023/03/05 14:07:40;;;;;;;;;10.50;10.00;;;;;;;;5096674;27;45322;-70
2023/03/05 14:10:24;;;;;;;;;8.50;8.50;;;;;;;;5097040;27;45613;-70
2023/03/05 14:12:50;;;;;;;;;12.50;12.50;;;;;;;;5096772;27;45443;-70
2023/03/05 14:15:19;;;;;;;;;9.75;8.25;;;;;;;;5096899;27;45455;-70
2023/03/05 14:17:45;;;;;;;;;10.75;9.00;;;;;;;;5096901;27;45342;-70