Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:26:45;;;;;;;36.65;17.42;;;;;;;7.40;100.00;101063.91;5035937;28;20052;-76
2022/12/22 03:29:13;;;;;;;33.33;18.38;;;;;;;7.41;100.00;101057.38;5035872;28;20052;-76
2022/12/22 03:31:41;;;;;;;35.67;18.35;;;;;;;7.38;100.00;101063.31;5044373;28;20510;-76
2022/12/22 03:34:09;;;;;;;37.92;18.63;;;;;;;7.42;100.00;101052.75;5054870;28;20060;-76
2022/12/22 03:36:37;;;;;;;37.50;19.48;;;;;;;7.45;100.00;101047.66;5055456;28;20040;-76
2022/12/22 03:39:06;;;;;;;40.53;18.88;;;;;;;7.29;100.00;101053.91;5055566;28;20140;-76
2022/12/22 03:47:07;;;;;;;42.60;21.00;;;;;;;7.35;100.00;101034.69;5054918;28;20053;-76
2022/12/22 03:49:35;;;;;;;40.53;20.67;;;;;;;7.44;100.00;101040.56;5055217;28;20056;-76
2022/12/22 03:52:03;;;;;;;41.75;18.05;;;;;;;7.44;100.00;101029.66;5054999;28;20041;-76
2022/12/22 03:54:31;;;;;;;38.63;19.15;;;;;;;7.50;100.00;101034.13;5054720;28;20506;-76
2022/12/22 03:56:59;;;;;;;36.90;18.38;;;;;;;7.38;100.00;101031.47;5053817;28;20048;-76
2022/12/22 03:59:27;;;;;;;40.03;17.48;;;;;;;7.46;100.00;101027.50;5054639;28;20036;-76
2022/12/22 04:01:55;;;;;;;38.53;18.58;;;;;;;7.47;100.00;101028.31;5053960;28;20045;-75
2022/12/22 04:04:25;;;;;;;39.47;17.05;;;;;;;7.32;100.00;101037.06;5054964;28;20045;-77
2022/12/22 04:06:53;;;;;;;37.05;18.35;;;;;;;7.53;100.00;101036.31;5054987;28;20049;-77
2022/12/22 04:09:23;;;;;;;31.85;17.42;;;;;;;7.50;100.00;101028.66;5054636;28;20049;-77
2022/12/22 04:14:38;;;;;;;34.92;17.98;;;;;;;7.39;100.00;101030.38;5053282;28;20052;-77
2022/12/22 04:17:06;;;;;;;32.78;17.10;;;;;;;7.39;100.00;101029.56;5054651;28;20067;-77
2022/12/22 04:19:34;;;;;;;35.08;17.33;;;;;;;7.33;100.00;101044.19;5053911;28;20372;-77
2022/12/22 04:22:02;;;;;;;38.70;16.98;;;;;;;7.25;100.00;101038.03;5053329;28;20045;-77
2022/12/22 04:24:30;;;;;;;40.70;17.30;;;;;;;7.23;100.00;101029.31;5054196;28;20040;-77
2022/12/22 04:26:58;;;;;;;35.40;18.38;;;;;;;7.24;100.00;101025.50;5035337;28;20038;-77
2022/12/22 04:29:26;;;;;;;36.50;19.98;;;;;;;7.29;100.00;101029.41;5053155;28;20052;-77
2022/12/22 04:31:54;;;;;;;40.58;20.42;;;;;;;7.24;100.00;101025.50;5054212;28;20060;-77
2022/12/22 04:34:22;;;;;;;36.85;17.40;;;;;;;7.34;100.00;101026.75;5052671;28;20103;-77
2022/12/22 04:36:50;;;;;;;40.00;18.73;;;;;;;7.31;100.00;101025.34;5054236;28;20368;-77
2022/12/22 04:39:19;;;;;;;30.67;17.27;;;;;;;7.28;100.00;101028.56;5053955;28;20048;-77
2022/12/22 04:41:47;;;;;;;40.63;18.48;;;;;;;7.41;100.00;101019.25;5053964;28;20415;-78
2022/12/22 04:44:14;;;;;;;39.80;17.58;;;;;;;7.48;100.00;101019.91;5054405;28;20049;-78
2022/12/22 04:46:45;;;;;;;39.78;17.80;;;;;;;7.41;100.00;101024.69;5054126;28;20056;-77
2022/12/22 04:49:13;;;;;;;40.40;19.20;;;;;;;7.36;100.00;101030.06;5054254;28;20049;-77
2022/12/22 04:51:41;;;;;;;30.05;17.33;;;;;;;7.29;100.00;101032.13;5037405;28;20373;-77
2022/12/22 04:54:12;;;;;;;40.75;18.20;;;;;;;7.29;100.00;101032.97;5053073;28;20052;-77
2022/12/22 04:56:40;;;;;;;38.97;17.65;;;;;;;7.30;100.00;101025.59;5053921;28;20472;-77
2022/12/22 04:59:11;;;;;;;34.28;17.00;;;;;;;7.29;100.00;101016.63;5054197;28;20052;-77
2022/12/22 05:01:39;;;;;;;36.33;17.00;;;;;;;7.22;100.00;101008.59;5053732;28;20036;-77
2022/12/22 05:04:07;;;;;;;39.97;19.33;;;;;;;7.29;100.00;101024.78;5053903;28;20490;-77
2022/12/22 05:06:35;;;;;;;42.53;18.00;;;;;;;7.35;100.00;101028.41;5053866;28;20040;-77
2022/12/22 05:09:03;;;;;;;39.08;17.83;;;;;;;7.41;100.00;101035.59;5053834;28;20044;-77
2022/12/22 05:11:31;;;;;;;38.65;19.27;;;;;;;7.46;100.00;101038.41;5053799;28;20387;-77
2022/12/22 05:13:59;;;;;;;39.25;19.30;;;;;;;7.48;100.00;101030.78;5053573;28;20041;-77
2022/12/22 05:16:33;;;;;;;49.70;20.48;;;;;;;7.45;100.00;101028.59;5053886;28;20504;-77
2022/12/22 05:19:02;;;;;;;38.20;19.27;;;;;;;7.42;100.00;101029.06;5053793;28;20045;-77
2022/12/22 05:21:29;;;;;;;40.78;20.35;;;;;;;7.43;100.00;101036.16;5053707;28;20052;-77
2022/12/22 05:23:58;;;;;;;39.60;18.90;;;;;;;7.51;100.00;101033.03;5053604;28;20387;-77
2022/12/22 05:26:26;;;;;;;40.80;18.00;;;;;;;7.58;100.00;101038.28;5053586;28;20053;-77
2022/12/22 05:28:55;;;;;;;41.83;17.45;;;;;;;7.59;100.00;101042.69;5053576;28;20048;-77
2022/12/22 05:31:24;;;;;;;33.22;16.75;;;;;;;7.49;100.00;101043.34;5053387;28;20419;-77
2022/12/22 05:33:52;;;;;;;31.65;15.48;;;;;;;7.50;100.00;101039.56;5053035;28;20053;-77
2022/12/22 05:36:20;;;;;;;35.55;16.98;;;;;;;7.33;100.00;101038.72;5051943;28;20059;-77
2022/12/22 05:38:48;;;;;;;29.95;15.35;;;;;;;7.42;100.00;101053.56;5053262;28;20045;-77
2022/12/22 05:41:16;;;;;;;35.33;15.70;;;;;;;7.26;100.00;101047.88;5053262;28;20041;-78
2022/12/22 05:43:44;;;;;;;38.15;16.30;;;;;;;7.33;100.00;101033.28;5052145;28;20041;-78
2022/12/22 05:46:12;;;;;;;31.90;16.83;;;;;;;7.23;100.00;101052.97;5053313;28;20044;-78
2022/12/22 05:48:40;;;;;;;34.33;17.13;;;;;;;7.25;100.00;101042.69;5052025;28;20049;-78
2022/12/22 05:51:09;;;;;;;32.17;15.82;;;;;;;7.33;100.00;101044.97;5053315;28;20056;-78
2022/12/22 05:53:37;;;;;;;40.30;16.88;;;;;;;7.32;100.00;101064.28;5052537;28;20115;-78
2022/12/22 05:56:08;;;;;;;34.28;17.23;;;;;;;7.41;100.00;101043.75;5052860;28;20052;-78
2022/12/22 05:58:38;;;;;;;41.10;17.15;;;;;;;7.43;100.00;101044.31;5053193;28;20045;-77
2022/12/22 06:01:06;;;;;;;34.45;17.20;;;;;;;7.43;100.00;101024.44;5052745;28;20510;-78
2022/12/22 06:03:34;;;;;;;45.55;19.25;;;;;;;7.20;100.00;101024.38;5052475;28;20049;-77
2022/12/22 06:06:03;;;;;;;32.30;16.85;;;;;;;7.28;100.00;101019.59;5050537;28;20045;-76
2022/12/22 06:08:32;;;;;;;30.88;17.00;;;;;;;7.31;100.00;101014.47;5045786;28;20052;-77
2022/12/22 06:10:59;;;;;;;31.52;16.05;;;;;;;7.28;100.00;101014.94;5051639;28;20041;-77
2022/12/22 06:13:27;;;;;;;35.70;16.70;;;;;;;7.25;100.00;101016.25;5050722;28;20755;-78
2022/12/22 06:15:55;;;;;;;37.15;17.02;;;;;;;7.21;100.00;101036.91;5051462;28;20045;-80
2022/12/22 06:18:23;;;;;;;26.40;13.63;;;;;;;7.22;100.00;101022.22;5051108;28;20408;-80
2022/12/22 06:20:52;;;;;;;28.77;13.88;;;;;;;7.30;100.00;101028.31;5052306;28;20045;-80
2022/12/22 06:23:21;;;;;;;31.27;12.95;;;;;;;7.35;100.00;101020.25;5050030;28;20049;-81
2022/12/22 06:25:56;;;;;;;24.95;13.35;;;;;;;7.34;100.00;101024.03;5051675;28;20049;-80
2022/12/22 06:28:25;;;;;;;26.17;13.23;;;;;;;7.36;100.00;101033.63;5051492;28;20372;-79
2022/12/22 06:30:57;;;;;;;25.15;13.52;;;;;;;7.37;100.00;101034.41;5051724;28;20056;-79
2022/12/22 06:33:25;;;;;;;22.50;11.95;;;;;;;7.33;100.00;101023.19;5051142;28;20060;-80
2022/12/22 06:35:53;;;;;;;28.45;12.18;;;;;;;7.25;100.00;101024.44;5051955;28;20053;-80
2022/12/22 06:38:27;;;;;;;20.58;11.40;;;;;;;7.32;100.00;101015.28;5052117;28;20037;-80
2022/12/22 06:40:55;;;;;;;21.10;11.32;;;;;;;7.24;100.00;101016.53;5050703;28;20498;-80
2022/12/22 06:43:24;;;;;;;21.27;11.52;;;;;;;7.16;100.00;101022.38;5049191;28;20052;-78
2022/12/22 06:45:52;;;;;;;27.60;11.45;;;;;;;7.31;100.00;101024.53;5052103;28;20049;-78
2022/12/22 06:48:21;;;;;;;19.65;12.07;;;;;;;7.26;100.00;101026.09;5052012;28;20052;-78
2022/12/22 06:50:49;;;;;;;22.17;11.35;;;;;;;7.29;100.00;101018.50;5051925;28;20048;-77
2022/12/22 06:53:17;;;;;;;20.92;11.13;;;;;;;7.29;100.00;101022.06;5050528;28;20056;-77
2022/12/22 06:55:45;;;;;;;20.35;10.77;;;;;;;7.25;100.00;101021.72;5051996;28;20488;-78
2022/12/22 06:58:13;;;;;;;22.95;11.10;;;;;;;7.33;100.00;101027.84;5050728;28;20518;-78
2022/12/22 07:00:42;;;;;;;28.63;13.63;;;;;;;7.40;100.00;101033.94;5051965;28;20052;-77
2022/12/22 07:03:10;;;;;;;27.15;13.32;;;;;;;7.36;100.00;101036.34;5050663;28;20079;-77
2022/12/22 07:05:39;;;;;;;23.70;12.30;;;;;;;7.32;100.00;101032.44;5051598;28;20052;-78
2022/12/22 07:08:07;;;;;;;25.95;12.80;;;;;;;7.22;100.00;101026.81;5052016;28;20056;-78
2022/12/22 07:13:27;;;;;;;22.02;12.05;;;;;;;7.32;100.00;101037.06;5050470;28;20060;-78
2022/12/22 07:15:55;;;;;;;21.13;11.50;;;;;;;7.31;100.00;101035.41;5051825;28;20076;-78
2022/12/22 07:18:31;;;;;;;27.92;13.15;;;;;;;7.31;100.00;101032.69;5051983;28;20049;-78
2022/12/22 07:21:01;;;;;;;23.52;12.60;;;;;;;7.36;100.00;101030.88;5051757;28;20048;-78
2022/12/22 07:23:29;;;;;;;30.17;12.40;;;;;;;7.39;100.00;101030.38;5051764;28;20048;-78
2022/12/22 07:25:58;;;;;;;19.73;12.13;;;;;;;7.46;100.00;101043.84;5051776;28;20045;-78
2022/12/22 07:28:26;;;;;;;21.65;12.20;;;;;;;7.46;100.00;101059.34;5051722;28;20163;-78
2022/12/22 07:31:14;;;;;;;29.23;13.85;;;;;;;7.44;100.00;101056.06;5051821;28;20487;-78
2022/12/22 07:34:01;;;;;;;22.48;12.75;;;;;;;7.43;100.00;101055.22;5050716;28;20056;-78
2022/12/22 07:36:31;;;;;;;26.42;12.85;;;;;;;7.43;100.00;101068.84;5051531;28;20499;-78
2022/12/22 07:39:01;;;;;;;29.92;13.60;;;;;;;7.48;100.00;101076.28;5051757;28;20040;-78
2022/12/22 07:44:35;;;;;;;32.17;14.68;;;;;;;7.40;100.00;101063.91;5057446;28;20388;-78
2022/12/22 07:47:03;;;;;;;36.22;16.27;;;;;;;7.44;100.00;101065.06;5050186;28;20053;-78
2022/12/22 07:52:17;;;;;;;34.33;16.90;;;;;;;7.58;100.00;101079.16;5051314;28;20049;-78
2022/12/22 07:55:04;;;;;;;35.85;17.05;;;;;;;7.62;100.00;101068.63;5052124;28;20052;-78
2022/12/22 07:57:34;;;;;;;35.97;17.45;;;;;;;7.63;100.00;101075.72;5055354;28;20041;-78
2022/12/22 08:00:03;;;;;;;39.47;18.60;;;;;;;7.71;100.00;101079.88;5055206;28;20506;-78
2022/12/22 08:02:38;;;;;;;35.88;17.55;;;;;;;7.75;100.00;101078.34;5055111;28;20048;-79
2022/12/22 08:05:07;;;;;;;33.33;16.27;;;;;;;7.66;100.00;101073.31;5055023;28;20048;-78
2022/12/22 08:07:37;;;;;;;26.25;14.52;;;;;;;7.65;100.00;101089.91;5055169;28;20052;-79
2022/12/22 08:10:05;;;;;;;27.92;14.82;;;;;;;7.70;100.00;101089.16;5054926;28;20052;-79
2022/12/22 08:12:51;;;;;;;27.52;13.73;;;;;;;7.75;100.00;101079.16;5054985;28;20064;-79
2022/12/22 08:15:19;;;;;;;26.40;14.43;;;;;;;7.65;99.32;101070.81;5047528;28;20056;-78
2022/12/22 08:17:47;;;;;;;24.90;13.80;;;;;;;7.68;98.99;101073.06;5034917;28;20045;-79
2022/12/22 08:20:15;;;;;;;25.33;13.18;;;;;;;7.67;100.00;101076.84;5033509;28;20052;-79
2022/12/22 08:22:43;;;;;;;26.35;13.50;;;;;;;7.72;100.00;101078.84;5034778;28;20373;-79
2022/12/22 08:25:11;;;;;;;28.23;13.73;;;;;;;7.75;100.00;101081.91;5034522;28;20048;-79
2022/12/22 08:27:58;;;;;;;24.10;12.52;;;;;;;7.81;98.84;101082.78;5034672;28;20064;-79
2022/12/22 08:30:29;;;;;;;25.58;12.63;;;;;;;7.85;98.96;101074.94;5034390;28;20377;-79
2022/12/22 08:32:57;;;;;;;27.58;13.32;;;;;;;7.98;98.64;101079.22;5034396;28;20052;-78
2022/12/22 08:35:44;;;;;;;25.48;13.48;;;;;;;7.91;97.20;101076.66;5034354;28;20404;-79
2022/12/22 08:38:30;;;;;;;32.13;14.10;;;;;;;7.87;96.29;101086.44;5034396;28;20443;-79
2022/12/22 08:41:48;;;;;;;26.75;13.60;;;;;;;7.88;98.70;101088.88;5034668;28;20065;-79
2022/12/22 08:44:28;;;;;;;26.58;13.75;;;;;;;7.98;99.39;101077.34;5034491;28;20483;-79
2022/12/22 08:46:57;;;;;;;28.15;14.68;;;;;;;7.94;98.12;101084.34;5034294;28;20046;-79
2022/12/22 08:49:26;;;;;;;24.70;13.05;;;;;;;8.00;98.82;101079.78;5034190;28;20060;-79
2022/12/22 08:51:54;;;;;;;27.73;13.77;;;;;;;8.10;100.00;101068.19;5032937;28;20057;-79
2022/12/22 08:54:22;;;;;;;29.45;14.77;;;;;;;8.12;100.00;101066.06;5034092;28;20046;-79
2022/12/22 08:56:50;;;;;;;30.20;15.48;;;;;;;8.28;100.00;101057.03;5033923;28;20053;-79
2022/12/22 08:59:18;;;;;;;37.42;17.00;;;;;;;8.19;100.00;101053.91;5033934;28;20050;-79
2022/12/22 09:01:49;;;;;;;30.42;16.05;;;;;;;8.34;100.00;101071.53;5034193;28;20045;-79
2022/12/22 09:04:20;;;;;;;33.83;17.08;;;;;;;8.43;100.00;101063.75;5034074;28;20046;-79
2022/12/22 09:06:51;;;;;;;34.20;17.63;;;;;;;8.57;100.00;101051.38;5033471;28;20049;-79
2022/12/22 09:09:20;;;;;;;37.83;17.08;;;;;;;8.58;100.00;101058.53;5033814;28;20113;-79
2022/12/22 09:11:48;;;;;;;34.85;17.48;;;;;;;8.56;100.00;101055.19;5033908;28;20056;-79
2022/12/22 09:14:17;;;;;;;42.10;17.27;;;;;;;8.64;100.00;101044.94;5033773;28;20400;-79
2022/12/22 09:16:46;;;;;;;34.45;17.23;;;;;;;8.70;100.00;101058.38;5033564;28;20060;-79
2022/12/22 09:19:14;;;;;;;40.60;18.65;;;;;;;8.78;100.00;101062.56;5033646;28;20042;-79
2022/12/22 09:21:43;;;;;;;42.47;18.48;;;;;;;8.64;100.00;101069.50;5033583;28;20037;-79
2022/12/22 09:24:13;;;;;;;46.25;18.42;;;;;;;8.73;100.00;101057.03;5033443;28;20061;-79
2022/12/22 09:26:41;;;;;;;38.00;17.17;;;;;;;8.85;100.00;101060.44;5033493;28;20062;-79
2022/12/22 09:29:09;;;;;;;40.13;16.85;;;;;;;8.66;100.00;101054.50;5033284;28;20377;-79
2022/12/22 09:31:40;;;;;;;44.60;18.40;;;;;;;8.83;100.00;101059.03;5032271;28;20041;-79
2022/12/22 09:34:08;;;;;;;43.70;19.20;;;;;;;8.93;100.00;101052.88;5033382;28;20046;-79
2022/12/22 09:36:45;;;;;;;36.67;17.73;;;;;;;8.90;100.00;101054.19;5031914;28;20487;-80
2022/12/22 09:39:13;;;;;;;39.08;17.80;;;;;;;8.92;100.00;101043.03;5033081;28;20041;-79
2022/12/22 09:41:46;;;;;;;38.85;17.50;;;;;;;8.94;100.00;101055.34;5033239;28;20068;-79
2022/12/22 09:44:29;;;;;;;35.70;17.60;;;;;;;8.75;100.00;101052.13;5033192;28;20050;-79
2022/12/22 09:47:00;;;;;;;41.03;18.98;;;;;;;8.57;100.00;101056.03;5033218;28;20484;-79
2022/12/22 09:49:28;;;;;;;42.75;21.20;;;;;;;8.77;100.00;101043.69;5032930;28;20060;-79
2022/12/22 09:51:59;;;;;;;54.47;26.15;;;;;;;8.92;100.00;101032.13;5033466;28;20045;-80
2022/12/22 09:54:29;;;;;;;51.03;25.85;;;;;;;8.80;100.00;101033.09;5033141;28;20072;-79
2022/12/22 09:56:57;;;;;;;60.90;26.65;;;;;;;8.80;100.00;101022.19;5032905;28;20048;-79
2022/12/22 09:59:27;;;;;;;51.65;24.92;;;;;;;8.83;100.00;101032.59;5033004;28;20056;-79
2022/12/22 10:02:19;;;;;;;56.60;23.52;;;;;;;9.04;100.00;101032.78;5032818;28;20049;-80
2022/12/22 10:05:03;;;;;;;44.95;20.88;;;;;;;9.07;100.00;101032.28;5031547;28;20049;-79
2022/12/22 10:07:41;;;;;;;47.70;20.30;;;;;;;9.30;100.00;101041.22;5032727;28;20068;-79
2022/12/22 10:10:23;;;;;;;48.97;21.58;;;;;;;9.16;100.00;101040.00;5031335;28;20042;-80
2022/12/22 10:12:57;;;;;;;46.80;21.05;;;;;;;8.62;100.00;101031.53;5032622;28;20396;-79
2022/12/22 10:15:26;;;;;;;45.25;20.25;;;;;;;8.64;100.00;101031.28;5032686;28;20044;-79
2022/12/22 10:18:09;;;;;;;39.03;20.00;;;;;;;9.06;100.00;101030.63;5031732;28;20045;-79
2022/12/22 10:20:38;;;;;;;44.67;21.40;;;;;;;9.26;100.00;101013.63;5032486;28;20049;-79
2022/12/22 10:23:16;;;;;;;42.63;20.23;;;;;;;9.37;100.00;101014.50;5048041;28;20484;-80
2022/12/22 10:26:01;;;;;;;45.90;21.65;;;;;;;9.43;100.00;101006.34;5032584;28;20514;-80
2022/12/22 10:29:00;;;;;;;47.92;21.02;;;;;;;9.40;100.00;101008.50;5031141;28;20401;-79
2022/12/22 10:31:31;;;;;;;51.45;21.95;;;;;;;9.28;100.00;100999.69;5032566;28;20049;-80
2022/12/22 10:34:29;;;;;;;42.80;21.70;;;;;;;9.58;100.00;101009.19;5031177;28;20049;-79
2022/12/22 10:37:00;;;;;;;45.83;20.50;;;;;;;9.76;100.00;101004.38;5031612;28;20050;-80
2022/12/22 10:39:35;;;;;;;49.22;20.67;;;;;;;9.48;100.00;100996.28;5032791;28;20127;-79
2022/12/22 10:42:12;;;;;;;48.58;21.63;;;;;;;9.47;100.00;100996.53;5032320;28;20513;-80
2022/12/22 10:44:46;;;;;;;51.22;21.10;;;;;;;9.44;100.00;100994.34;5032380;28;20050;-79
2022/12/22 10:47:22;;;;;;;49.78;21.95;;;;;;;9.46;100.00;100995.72;5032341;28;20388;-80
2022/12/22 10:49:56;;;;;;;42.05;19.17;;;;;;;9.27;100.00;101003.50;5047385;28;20144;-79
2022/12/22 10:52:29;;;;;;;46.38;20.23;;;;;;;9.45;100.00;100985.88;5032410;28;20041;-80
2022/12/22 10:55:37;;;;;;;45.13;20.45;;;;;;;9.85;100.00;100997.34;5032353;28;20042;-79
2022/12/22 10:58:20;;;;;;;43.83;19.58;;;;;;;9.79;100.00;101007.41;5029818;28;20408;-80
2022/12/22 11:01:03;;;;;;;43.05;21.92;;;;;;;9.82;100.00;101006.88;5031998;28;20404;-79
2022/12/22 11:03:31;;;;;;;49.40;20.67;;;;;;;9.76;100.00;100993.44;5030861;28;20056;-80
2022/12/22 11:06:00;;;;;;;44.13;19.92;;;;;;;9.75;100.00;100994.53;5032160;28;20050;-79
2022/12/22 11:08:30;;;;;;;41.97;20.05;;;;;;;9.71;100.00;100998.88;5031917;28;20038;-80
2022/12/22 11:11:08;;;;;;;42.65;20.48;;;;;;;9.81;100.00;101001.69;5032200;28;20053;-80
2022/12/22 11:14:09;;;;;;;33.33;18.67;;;;;;;9.90;100.00;101005.56;5030451;28;20042;-79
2022/12/22 11:16:42;;;;;;;46.58;20.38;;;;;;;9.82;100.00;100997.84;5030430;28;20069;-80
2022/12/22 11:19:13;;;;;;;41.65;20.55;;;;;;;9.83;100.00;101002.25;5036715;28;20490;-78
2022/12/22 11:21:59;;;;;;;43.20;20.65;;;;;;;9.84;100.00;101003.06;5052147;28;20056;-79
2022/12/22 11:24:49;;;;;;;39.83;19.60;;;;;;;9.73;100.00;100999.47;5051928;28;20064;-78
2022/12/22 11:28:05;;;;;;;44.88;20.27;;;;;;;9.78;100.00;101010.44;5050278;28;20041;-80
2022/12/22 11:30:53;;;;;;;46.90;19.45;;;;;;;9.62;100.00;101002.13;5035816;28;20810;-78
2022/12/22 11:33:54;;;;;;;40.30;19.73;;;;;;;9.77;100.00;100992.34;5055479;28;20044;-78
2022/12/22 11:36:57;;;;;;;47.47;22.95;;;;;;;9.91;100.00;100995.44;5054722;28;20056;-78
2022/12/22 11:40:14;;;;;;;48.08;21.70;;;;;;;10.12;100.00;101001.03;5043344;28;20056;-78
2022/12/22 11:43:10;;;;;;;48.60;21.33;;;;;;;10.09;100.00;100991.44;5033309;28;20504;-78
2022/12/22 11:45:50;;;;;;;47.20;20.40;;;;;;;9.93;100.00;100976.88;5055518;28;20053;-78
2022/12/22 11:48:24;;;;;;;44.88;22.00;;;;;;;10.14;100.00;100974.22;5055306;28;20395;-80
2022/12/22 11:50:58;;;;;;;45.30;21.65;;;;;;;10.34;99.76;100970.75;5047104;28;20046;-80
2022/12/22 11:54:11;;;;;;;44.10;21.23;;;;;;;10.32;99.00;100964.75;5034129;28;20052;-80
2022/12/22 11:56:43;;;;;;;44.90;20.52;;;;;;;10.57;99.78;100960.44;5034093;28;20046;-80
2022/12/22 11:59:26;;;;;;;46.17;20.55;;;;;;;10.61;98.55;100950.63;5035218;28;20492;-80
2022/12/22 12:02:14;;;;;;;46.70;21.43;;;;;;;10.54;97.92;100945.38;5033398;28;20534;-80
2022/12/22 12:05:04;;;;;;;47.33;22.05;;;;;;;10.92;96.78;100942.44;5034964;28;20396;-80
2022/12/22 12:07:55;;;;;;;45.30;20.98;;;;;;;11.01;99.20;100939.97;5041693;28;20042;-80
2022/12/22 12:10:37;;;;;;;48.47;21.80;;;;;;;10.94;97.07;100921.06;5034958;28;20049;-80
2022/12/22 12:13:37;;;;;;;43.88;20.85;;;;;;;11.00;95.57;100922.69;5034763;28;20041;-80
2022/12/22 12:16:05;;;;;;;43.97;20.58;;;;;;;10.78;96.39;100913.94;5035033;28;20060;-80
2022/12/22 12:19:18;;;;;;;42.88;20.05;;;;;;;10.62;97.78;100912.00;5034734;28;20396;-80
2022/12/22 12:21:59;;;;;;;38.72;19.60;;;;;;;10.62;97.94;100913.94;5034771;28;20049;-80
2022/12/22 12:24:52;;;;;;;38.22;18.77;;;;;;;10.46;96.55;100911.16;5049389;28;20491;-80
2022/12/22 12:27:38;;;;;;;42.42;20.33;;;;;;;10.03;99.52;100897.63;5053999;28;20048;-80
2022/12/22 12:30:12;;;;;;;33.95;19.13;;;;;;;10.04;99.91;100901.19;5054716;28;20395;-79
2022/12/22 12:33:18;;;;;;;43.28;21.48;;;;;;;10.03;99.80;100888.59;5053943;28;20052;-79
2022/12/22 12:35:57;;;;;;;37.30;19.08;;;;;;;10.17;100.00;100892.47;5053776;28;20136;-79
2022/12/22 12:38:45;;;;;;;44.60;21.15;;;;;;;10.27;99.42;100883.47;5052982;28;20057;-79
2022/12/22 12:41:45;;;;;;;48.33;21.08;;;;;;;10.11;99.42;100870.88;5035255;28;20058;-83
2022/12/22 12:44:16;;;;;;;44.88;21.27;;;;;;;10.15;100.00;100874.69;5054476;28;20041;-82
2022/12/22 12:46:50;;;;;;;45.47;22.60;;;;;;;9.93;100.00;100873.81;5054019;28;20060;-82
2022/12/22 12:49:33;;;;;;;49.67;22.25;;;;;;;9.95;100.00;100882.56;5054085;28;20045;-82
2022/12/22 12:52:01;;;;;;;48.45;22.48;;;;;;;9.97;100.00;100878.75;5052515;28;20033;-82
2022/12/22 12:54:29;;;;;;;46.00;23.00;;;;;;;9.97;100.00;100889.69;5054064;28;20475;-82
2022/12/22 12:57:10;;;;;;;51.35;23.23;;;;;;;10.06;100.00;100883.41;5054023;28;20044;-82
2022/12/22 12:59:38;;;;;;;47.78;22.20;;;;;;;10.05;100.00;100864.53;5045688;28;20049;-81
2022/12/22 13:02:26;;;;;;;53.10;24.52;;;;;;;10.08;100.00;100867.56;5053948;28;20048;-81
2022/12/22 13:05:10;;;;;;;55.15;24.58;;;;;;;10.21;100.00;100858.03;5050041;28;20116;-81
2022/12/22 13:08:03;;;;;;;50.28;23.88;;;;;;;10.46;100.00;100864.66;5053141;28;20048;-81
2022/12/22 13:10:55;;;;;;;49.55;23.80;;;;;;;10.61;100.00;100871.25;5053651;28;20041;-81
2022/12/22 13:13:23;;;;;;;47.55;23.23;;;;;;;10.55;98.91;100866.88;5043249;28;20045;-81
2022/12/22 13:16:06;;;;;;;43.28;21.52;;;;;;;10.39;99.85;100863.25;5053222;28;20067;-82
2022/12/22 13:18:34;;;;;;;44.08;21.10;;;;;;;10.48;100.00;100873.41;5033656;28;20369;-82
2022/12/22 13:21:13;;;;;;;46.30;22.08;;;;;;;10.37;100.00;100868.16;5033612;28;20060;-82
2022/12/22 13:24:12;;;;;;;42.70;20.30;;;;;;;10.48;99.30;100881.59;5035820;28;20064;-82
2022/12/22 13:27:03;;;;;;;46.13;22.13;;;;;;;10.56;98.50;100879.44;5052886;28;20049;-83
2022/12/22 13:29:42;;;;;;;38.53;20.40;;;;;;;10.47;99.10;100871.75;5052823;28;20045;-82
2022/12/22 13:32:21;;;;;;;47.03;21.67;;;;;;;10.53;98.75;100882.72;5053122;28;20451;-82
2022/12/22 13:35:15;;;;;;;44.00;22.73;;;;;;;10.54;98.96;100867.94;5053203;28;20059;-82
2022/12/22 13:38:03;;;;;;;44.53;22.33;;;;;;;10.50;99.63;100864.13;5052979;28;20049;-82
2022/12/22 13:40:42;;;;;;;42.60;20.27;;;;;;;10.32;100.00;100866.25;5053039;28;20111;-83
2022/12/22 13:43:16;;;;;;;41.88;21.73;;;;;;;10.21;100.00;100862.66;5051908;28;20407;-83
2022/12/22 13:45:47;;;;;;;49.00;23.13;;;;;;;10.15;100.00;100859.09;5053400;28;20045;-83
2022/12/22 13:48:19;;;;;;;46.55;22.15;;;;;;;10.17;100.00;100848.72;5052711;28;20072;-83
2022/12/22 13:50:49;;;;;;;52.30;22.67;;;;;;;10.08;100.00;100850.34;5050027;28;20064;-83
2022/12/22 13:53:36;;;;;;;49.65;23.02;;;;;;;9.92;100.00;100847.56;5049987;28;20389;-83
2022/12/22 13:56:36;;;;;;;44.03;21.65;;;;;;;9.73;100.00;100840.94;5050617;28;20048;-83
2022/12/22 13:59:12;;;;;;;45.67;22.77;;;;;;;9.68;100.00;100845.28;5050074;28;20483;-82
2022/12/22 14:01:55;;;;;;;54.53;23.02;;;;;;;9.60;100.00;100837.63;5050346;28;20044;-82
2022/12/22 14:04:24;;;;;;;51.15;23.48;;;;;;;9.53;100.00;100840.59;5046680;28;20396;-83
2022/12/22 14:06:53;;;;;;;52.38;25.45;;;;;;;9.32;100.00;100836.94;5045929;28;20396;-82
2022/12/22 14:09:27;;;;;;;54.25;23.95;;;;;;;9.38;100.00;100837.78;5050197;28;20041;-83
2022/12/22 14:12:01;;;;;;;56.95;23.10;;;;;;;9.39;100.00;100837.50;5050442;28;20602;-83
2022/12/22 14:14:36;;;;;;;47.63;23.17;;;;;;;9.31;100.00;100832.56;5050578;28;20059;-83
2022/12/22 14:17:16;;;;;;;50.33;25.17;;;;;;;9.27;100.00;100832.28;5050543;28;20040;-81
2022/12/22 14:19:49;;;;;;;57.22;25.05;;;;;;;9.22;100.00;100853.25;5051048;28;20455;-79
2022/12/22 14:22:25;;;;;;;54.55;26.10;;;;;;;9.20;100.00;100839.06;5050440;28;20037;-81
2022/12/22 14:25:02;;;;;;;52.20;25.15;;;;;;;9.24;100.00;100840.19;5050530;28;20041;-81
2022/12/22 14:27:43;;;;;;;52.33;26.15;;;;;;;9.07;100.00;100834.88;5048265;28;20060;-81
2022/12/22 14:30:19;;;;;;;58.88;26.58;;;;;;;9.13;100.00;100845.56;5050334;28;20399;-81
2022/12/22 14:32:50;;;;;;;54.53;26.75;;;;;;;9.12;100.00;100843.09;5050138;28;20565;-81
2022/12/22 14:35:22;;;;;;;49.50;25.27;;;;;;;9.04;100.00;100854.53;5050376;28;20060;-81
2022/12/22 14:37:53;;;;;;;61.63;27.98;;;;;;;9.08;100.00;100859.19;5050259;28;20045;-82
2022/12/22 14:40:32;;;;;;;53.85;25.85;;;;;;;9.09;100.00;100852.63;5050177;28;20049;-81
2022/12/22 14:43:06;;;;;;;62.83;28.80;;;;;;;9.16;100.00;100855.16;5050529;28;20057;-81
2022/12/22 14:45:33;;;;;;;62.65;29.58;;;;;;;9.08;100.00;100864.66;5052080;28;20045;-81
2022/12/22 14:48:07;;;;;;;64.85;28.50;;;;;;;9.08;100.00;100853.72;5052173;28;20052;-81
2022/12/22 14:50:50;;;;;;;60.10;29.02;;;;;;;9.12;100.00;100871.22;5051498;28;20045;-81
2022/12/22 14:53:30;;;;;;;58.92;28.10;;;;;;;9.10;100.00;100873.38;5050255;28;20041;-81
2022/12/22 14:55:58;;;;;;;62.75;29.98;;;;;;;9.12;100.00;100873.97;5050007;28;20037;-81
2022/12/22 14:58:37;;;;;;;69.75;31.17;;;;;;;9.04;100.00;100874.44;5048432;28;20479;-81
2022/12/22 15:01:13;;;;;;;56.03;28.40;;;;;;;9.25;100.00;100871.84;5049754;28;20060;-81
2022/12/22 15:03:42;;;;;;;58.25;32.00;;;;;;;9.26;100.00;100862.56;5049944;28;20120;-81
2022/12/22 15:06:33;;;;;;;71.93;32.25;;;;;;;9.34;100.00;100867.53;5051593;28;20403;-81
2022/12/22 15:09:05;;;;;;;70.75;31.60;;;;;;;9.38;100.00;100867.81;5054304;28;20044;-81
2022/12/22 15:11:36;;;;;;;69.53;33.58;;;;;;;9.38;100.00;100874.13;5054097;28;20471;-80
2022/12/22 15:14:04;;;;;;;67.38;31.05;;;;;;;9.40;100.00;100880.13;5054155;28;20045;-81
2022/12/22 15:16:32;;;;;;;57.30;27.00;;;;;;;9.30;100.00;100866.44;5054108;28;20044;-81
2022/12/22 15:19:00;;;;;;;58.03;29.35;;;;;;;9.33;100.00;100871.34;5053565;28;20056;-81
2022/12/22 15:21:29;;;;;;;59.70;30.17;;;;;;;9.35;100.00;100877.38;5054418;28;20052;-81
2022/12/22 15:23:57;;;;;;;63.47;29.95;;;;;;;9.31;100.00;100868.06;5054243;28;20044;-81
2022/12/22 15:26:25;;;;;;;61.10;31.10;;;;;;;9.32;100.00;100864.25;5053681;28;20056;-81