Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:41;;;;;;;14.20;8.20;;;;;;;20.90;59.71;100017.63;105394;1255;62540;-59
2023/06/17 00:03:08;;;;;;;9.50;7.70;;;;;;;20.87;59.50;100017.00;105325;1257;63892;-59
2023/06/17 00:05:38;;;;;;;9.70;7.40;;;;;;;20.89;58.89;100016.09;105291;1254;60562;-59
2023/06/17 00:08:05;;;;;;;11.20;8.00;;;;;;;20.89;58.07;100013.75;105388;1257;60417;-59
2023/06/17 00:10:32;;;;;;;11.70;8.50;;;;;;;20.85;57.80;100011.35;105387;1257;65135;-59
2023/06/17 00:13:00;;;;;;;10.20;8.00;;;;;;;20.82;57.66;100010.27;105471;1254;61750;-59
2023/06/17 00:15:28;;;;;;;10.50;7.90;;;;;;;20.79;57.81;100010.45;105618;1257;64331;-58
2023/06/17 00:17:56;;;;;;;10.70;8.30;;;;;;;20.75;57.80;100008.96;105473;1254;60573;-58
2023/06/17 00:20:23;;;;;;;10.20;8.10;;;;;;;20.70;58.09;100009.80;106081;1254;60441;-58
2023/06/17 00:22:52;;;;;;;11.90;8.20;;;;;;;20.64;58.42;100008.64;105377;1254;261864;-57
2023/06/17 00:37:04;;;;;;;13.40;8.20;;;;;;;20.69;58.33;100006.97;102875;1287;605205;-60
2023/06/17 00:39:32;;;;;;;13.00;8.10;;;;;;;21.13;57.14;100008.36;104542;1266;108477;-58
2023/06/17 00:42:00;;;;;;;10.30;7.70;;;;;;;21.10;57.30;100005.34;104504;1267;59431;-57
2023/06/17 00:44:27;;;;;;;11.20;8.20;;;;;;;21.02;57.52;100003.23;104517;1272;63288;-58
2023/06/17 00:46:55;;;;;;;13.20;9.10;;;;;;;20.90;57.46;100002.56;104463;1268;60117;-57
2023/06/17 00:49:26;;;;;;;12.50;8.50;;;;;;;20.80;57.74;100004.00;104437;1268;66093;-58
2023/06/17 00:51:54;;;;;;;11.10;8.40;;;;;;;20.72;57.88;100006.55;104545;1268;59362;-57
2023/06/17 00:54:42;;;;;;;13.10;9.00;;;;;;;20.64;58.23;100008.48;104562;1271;59401;-57
2023/06/17 00:57:13;;;;;;;13.00;8.70;;;;;;;20.56;58.57;100008.13;104667;1271;63791;-57
2023/06/17 00:59:43;;;;;;;10.40;7.80;;;;;;;20.51;58.98;100002.34;104541;1268;60280;-57
2023/06/17 01:02:11;;;;;;;15.40;8.40;;;;;;;20.49;59.05;100007.35;104324;1273;63753;-58
2023/06/17 01:04:42;;;;;;;11.60;8.80;;;;;;;20.45;59.23;100001.99;104598;1269;59794;-54
2023/06/17 01:07:23;;;;;;;14.40;9.00;;;;;;;20.40;59.33;100009.73;104514;1267;59709;-55
2023/06/17 01:09:56;;;;;;;13.20;8.70;;;;;;;20.34;59.36;100008.29;104512;1272;64076;-55
2023/06/17 01:12:25;;;;;;;11.50;8.30;;;;;;;20.28;59.26;100002.50;104602;1268;61822;-57
2023/06/17 01:14:54;;;;;;;14.60;9.20;;;;;;;20.23;59.42;100006.49;104423;1266;63741;-58
2023/06/17 01:17:21;;;;;;;11.50;8.80;;;;;;;20.19;59.31;100004.91;104406;1267;60065;-57
2023/06/17 01:19:49;;;;;;;13.40;7.80;;;;;;;20.17;59.27;100005.80;106921;1263;59614;-59
2023/06/17 01:22:17;;;;;;;12.70;8.60;;;;;;;20.19;59.06;100009.71;105108;1264;64065;-58
2023/06/17 01:24:49;;;;;;;12.50;9.00;;;;;;;20.16;59.12;100006.98;104939;1259;61328;-58
2023/06/17 01:27:17;;;;;;;11.80;9.10;;;;;;;20.15;59.24;100005.86;105022;1259;63738;-58
2023/06/17 01:29:48;;;;;;;10.60;7.40;;;;;;;20.15;59.21;100007.19;104957;1262;59744;-58
2023/06/17 01:32:16;;;;;;;13.00;9.10;;;;;;;20.12;59.32;100008.10;105039;1259;59556;-58
2023/06/17 01:35:00;;;;;;;10.40;8.70;;;;;;;20.10;59.47;100008.00;107795;1263;63153;-58
2023/06/17 01:37:50;;;;;;;13.40;8.90;;;;;;;20.06;59.37;100006.55;104978;1260;61379;-58
2023/06/17 01:40:19;;;;;;;11.60;7.90;;;;;;;20.05;59.18;100007.85;105025;1260;63717;-58
2023/06/17 01:42:48;;;;;;;11.00;8.00;;;;;;;20.05;59.36;100006.98;105041;1262;59743;-57
2023/06/17 01:45:16;;;;;;;10.70;7.70;;;;;;;20.04;59.78;100005.27;105001;1259;59866;-57
2023/06/17 01:47:43;;;;;;;12.10;8.80;;;;;;;20.02;60.07;100007.66;104961;1261;62932;-57
2023/06/17 01:50:11;;;;;;;12.00;9.20;;;;;;;19.98;60.13;100007.88;105075;1265;60299;-59
2023/06/17 01:52:39;;;;;;;13.60;9.90;;;;;;;19.94;60.00;100009.98;104919;1262;64311;-58
2023/06/17 01:55:07;;;;;;;15.80;9.00;;;;;;;19.90;60.16;100009.21;105001;1262;59750;-57
2023/06/17 01:57:35;;;;;;;13.40;9.40;;;;;;;19.91;60.18;100010.20;105094;1259;59726;-58
2023/06/17 02:00:04;;;;;;;12.00;8.20;;;;;;;19.93;60.30;100008.37;105026;1260;64113;-58
2023/06/17 02:02:31;;;;;;;14.10;9.30;;;;;;;19.90;60.30;100007.77;105035;1259;61312;-58
2023/06/17 02:05:01;;;;;;;13.50;8.90;;;;;;;19.88;60.37;100010.55;104880;1260;63687;-58
2023/06/17 02:07:28;;;;;;;11.40;8.80;;;;;;;19.86;60.52;100011.89;105283;1266;59710;-58
2023/06/17 02:09:56;;;;;;;12.10;9.50;;;;;;;19.84;60.68;100012.32;104816;1259;59725;-57
2023/06/17 02:12:24;;;;;;;10.80;8.50;;;;;;;19.81;60.74;100012.80;104932;1260;62920;-58
2023/06/17 02:14:52;;;;;;;12.80;9.10;;;;;;;19.81;60.88;100013.16;104897;1267;60313;-59
2023/06/17 02:17:20;;;;;;;12.50;8.40;;;;;;;19.82;60.96;100016.61;105075;1262;63764;-57
2023/06/17 02:19:47;;;;;;;10.60;7.60;;;;;;;19.82;61.01;100016.25;104828;1266;59778;-56
2023/06/17 02:22:15;;;;;;;9.80;8.50;;;;;;;19.82;61.23;100015.39;104978;1259;59664;-57
2023/06/17 02:24:42;;;;;;;11.50;8.20;;;;;;;19.83;61.20;100017.58;105365;1261;64164;-56
2023/06/17 02:27:10;;;;;;;11.40;8.70;;;;;;;19.82;61.12;100017.11;105214;1259;61303;-56
2023/06/17 02:29:38;;;;;;;12.90;9.00;;;;;;;19.82;61.14;100016.86;105246;1261;63765;-57
2023/06/17 02:32:06;;;;;;;12.10;9.70;;;;;;;19.81;61.53;100015.83;105219;1256;60161;-56
2023/06/17 02:34:38;;;;;;;11.90;8.60;;;;;;;19.85;61.50;100016.11;105182;1255;59849;-59
2023/06/17 02:37:07;;;;;;;11.80;8.90;;;;;;;19.90;61.51;100012.66;105096;1256;62875;-54
2023/06/17 02:39:35;;;;;;;11.70;8.90;;;;;;;19.94;61.45;100009.80;105501;1256;61457;-57
2023/06/17 02:42:04;;;;;;;10.50;8.30;;;;;;;19.96;61.55;100012.94;104998;1256;62508;-58
2023/06/17 02:44:31;;;;;;;11.70;9.00;;;;;;;19.97;61.56;100011.16;105336;1262;59677;-57
2023/06/17 02:46:59;;;;;;;12.40;9.40;;;;;;;20.00;62.06;100014.66;105265;1257;59746;-57
2023/06/17 02:49:27;;;;;;;11.70;9.10;;;;;;;20.03;62.32;100015.77;105328;1256;64101;-58
2023/06/17 02:51:54;;;;;;;13.00;9.40;;;;;;;20.08;62.37;100012.63;105195;1260;60236;-57
2023/06/17 02:54:22;;;;;;;11.30;8.70;;;;;;;20.17;62.67;100009.46;105216;1256;63706;-58
2023/06/17 02:56:49;;;;;;;11.40;8.40;;;;;;;20.25;62.86;100009.80;105254;1261;59783;-58
2023/06/17 02:59:17;;;;;;;12.20;8.80;;;;;;;20.32;63.07;100014.86;105174;1260;60211;-59
2023/06/17 03:01:45;;;;;;;13.10;9.50;;;;;;;20.35;63.15;100016.55;105296;1257;64117;-58
2023/06/17 03:04:14;;;;;;;11.30;8.40;;;;;;;20.39;63.20;100019.27;105053;1256;71580;-58
2023/06/17 03:06:41;;;;;;;12.90;9.20;;;;;;;20.43;63.25;100019.66;105139;1259;63785;-58
2023/06/17 03:09:09;;;;;;;12.70;8.60;;;;;;;20.49;62.76;100014.73;105256;1258;59596;-60
2023/06/17 03:11:37;;;;;;;12.20;8.60;;;;;;;20.56;62.56;100016.23;105344;1256;59696;-59
2023/06/17 03:14:05;;;;;;;12.00;9.00;;;;;;;20.64;62.28;100018.61;105343;1255;64154;-57
2023/06/17 03:16:34;;;;;;;10.80;8.80;;;;;;;20.70;62.31;100021.60;105395;1256;61448;-57
2023/06/17 03:19:02;;;;;;;12.20;9.00;;;;;;;20.73;62.20;100020.30;105019;1256;63680;-58
2023/06/17 03:21:32;;;;;;;11.20;9.00;;;;;;;20.75;62.11;100018.05;105339;1257;59726;-58
2023/06/17 03:24:01;;;;;;;12.60;9.20;;;;;;;20.77;62.14;100017.98;105128;1256;59776;-57
2023/06/17 03:26:29;;;;;;;12.60;9.10;;;;;;;20.85;62.05;100018.10;105216;1258;62913;-58
2023/06/17 03:28:57;;;;;;;11.30;8.50;;;;;;;20.93;61.88;100023.92;105193;1256;61372;-57
2023/06/17 03:31:25;;;;;;;14.60;8.90;;;;;;;21.02;61.52;100027.30;105318;1257;63836;-58
2023/06/17 03:33:53;;;;;;;12.60;8.60;;;;;;;21.08;61.17;100031.48;105273;1256;59645;-57
2023/06/17 03:36:29;;;;;;;10.90;8.20;;;;;;;21.13;60.83;100028.70;105304;1261;59333;-58
2023/06/17 03:38:57;;;;;;;12.50;9.60;;;;;;;21.15;60.88;100029.11;105941;1260;64178;-58
2023/06/17 03:41:26;;;;;;;10.50;8.40;;;;;;;21.16;60.86;100027.02;105278;1256;61413;-57
2023/06/17 03:43:53;;;;;;;11.80;8.50;;;;;;;21.18;60.67;100026.86;104972;1259;63902;-58
2023/06/17 03:46:21;;;;;;;11.90;8.10;;;;;;;21.22;60.84;100028.65;105476;1260;59653;-57
2023/06/17 03:48:49;;;;;;;12.80;8.00;;;;;;;21.28;60.16;100031.49;105088;1261;59552;-57
2023/06/17 03:51:17;;;;;;;12.40;8.00;;;;;;;21.34;59.48;100032.17;105065;1259;64307;-57
2023/06/17 03:53:45;;;;;;;10.60;7.20;;;;;;;21.38;58.44;100033.66;105201;1256;61362;-57
2023/06/17 03:56:13;;;;;;;9.60;7.40;;;;;;;21.40;58.27;100035.72;105264;1261;63755;-57
2023/06/17 03:58:41;;;;;;;10.10;7.40;;;;;;;21.41;58.08;100031.48;105257;1256;59765;-60
2023/06/17 04:01:12;;;;;;;10.90;7.90;;;;;;;21.43;57.29;100032.07;105645;1256;59669;-58
2023/06/17 04:03:41;;;;;;;13.70;7.80;;;;;;;21.43;56.28;100032.06;105251;1256;64220;-58
2023/06/17 04:06:10;;;;;;;10.40;7.30;;;;;;;21.41;56.27;100031.98;105182;1261;60127;-58
2023/06/17 04:08:41;;;;;;;9.90;7.50;;;;;;;21.38;56.17;100029.74;105180;1261;62444;-58
2023/06/17 04:11:09;;;;;;;9.10;7.70;;;;;;;21.36;56.28;100031.23;105087;1258;59645;-57
2023/06/17 04:13:37;;;;;;;11.90;7.90;;;;;;;21.34;55.89;100036.45;105154;1258;59795;-56
2023/06/17 04:16:05;;;;;;;11.00;6.90;;;;;;;21.33;56.14;100035.10;105317;1259;64095;-57
2023/06/17 04:18:33;;;;;;;10.40;6.80;;;;;;;21.40;56.34;100034.66;105194;1256;61367;-57
2023/06/17 04:21:01;;;;;;;10.90;7.20;;;;;;;21.46;56.20;100035.77;105170;1258;62455;-57
2023/06/17 04:23:31;;;;;;;9.50;7.10;;;;;;;21.51;55.61;100034.09;105394;1256;60070;-57
2023/06/17 04:26:00;;;;;;;13.20;8.30;;;;;;;21.56;55.41;100031.47;105351;1258;59630;-57
2023/06/17 04:28:31;;;;;;;11.10;7.50;;;;;;;21.61;55.45;100031.55;105345;1256;64176;-58
2023/06/17 04:31:01;;;;;;;13.30;8.20;;;;;;;21.66;55.28;100035.94;105081;1259;61295;-57
2023/06/17 04:33:37;;;;;;;9.30;6.80;;;;;;;21.72;54.32;100036.84;107270;1258;62754;-57
2023/06/17 04:36:08;;;;;;;10.20;7.30;;;;;;;21.76;53.67;100037.17;105181;1261;59694;-57
2023/06/17 04:38:41;;;;;;;13.30;7.50;;;;;;;21.79;53.23;100035.70;105332;1262;59670;-59
2023/06/17 04:41:10;;;;;;;10.90;6.80;;;;;;;21.82;52.98;100036.64;105225;1256;64161;-57
2023/06/17 04:43:37;;;;;;;10.50;7.90;;;;;;;21.84;53.06;100036.16;105483;1256;62532;-58
2023/06/17 04:46:08;;;;;;;12.70;7.70;;;;;;;21.86;53.20;100037.30;105247;1256;63735;-56
2023/06/17 04:48:37;;;;;;;10.60;7.70;;;;;;;21.88;53.16;100037.71;105180;1261;60479;-57
2023/06/17 04:51:05;;;;;;;11.60;8.00;;;;;;;21.89;52.84;100033.11;105353;1261;60572;-57
2023/06/17 04:53:33;;;;;;;12.40;7.80;;;;;;;21.91;53.01;100033.48;105403;1256;64934;-56
2023/06/17 04:56:04;;;;;;;11.90;7.80;;;;;;;21.93;52.89;100036.32;105198;1256;62567;-58
2023/06/17 04:58:33;;;;;;;11.00;7.70;;;;;;;21.96;52.94;100038.63;105333;1259;63815;-57
2023/06/17 05:01:09;;;;;;;19.60;7.70;;;;;;;22.00;52.79;100038.98;105150;1257;60552;-57
2023/06/17 05:03:37;;;;;;;9.40;7.10;;;;;;;22.05;52.79;100042.30;105318;1256;60488;-57
2023/06/17 05:06:05;;;;;;;9.60;6.70;;;;;;;22.10;53.03;100043.90;105220;1257;63897;-58
2023/06/17 05:08:32;;;;;;;8.70;6.50;;;;;;;22.19;53.15;100045.02;105055;1261;60612;-57
2023/06/17 05:11:00;;;;;;;9.70;6.90;;;;;;;22.32;53.02;100046.55;105267;1260;63753;-57
2023/06/17 05:13:28;;;;;;;11.10;6.80;;;;;;;22.42;52.50;100048.55;105392;1257;60541;-59
2023/06/17 05:15:57;;;;;;;12.40;7.00;;;;;;;22.51;52.14;100048.42;105285;1256;60574;-57
2023/06/17 05:18:26;;;;;;;11.20;7.00;;;;;;;22.59;52.01;100050.06;105201;1259;64860;-57
2023/06/17 05:20:53;;;;;;;9.70;6.70;;;;;;;22.67;51.93;100053.20;105121;1257;61370;-58
2023/06/17 05:23:21;;;;;;;9.20;6.80;;;;;;;22.75;51.53;100057.44;105241;1261;63692;-57
2023/06/17 05:25:49;;;;;;;9.90;6.80;;;;;;;22.83;50.70;100058.85;105372;1257;60602;-58
2023/06/17 05:28:18;;;;;;;11.20;6.40;;;;;;;22.90;50.28;100056.89;105202;1260;61920;-57
2023/06/17 05:30:45;;;;;;;11.30;6.70;;;;;;;22.96;49.78;100055.97;105411;1260;64848;-59
2023/06/17 05:33:15;;;;;;;8.70;6.40;;;;;;;23.00;49.38;100052.81;105256;1259;62426;-58
2023/06/17 05:35:43;;;;;;;11.40;7.40;;;;;;;22.99;49.42;100054.55;105242;1257;65805;-58
2023/06/17 05:38:12;;;;;;;10.20;6.90;;;;;;;23.13;49.71;100055.14;105220;1260;60452;-58
2023/06/17 05:40:40;;;;;;;8.60;6.20;;;;;;;23.20;49.84;100061.17;105035;1257;60524;-57
2023/06/17 05:43:07;;;;;;;10.30;6.90;;;;;;;23.26;49.92;100061.76;105193;1256;64969;-57
2023/06/17 05:45:35;;;;;;;9.40;6.90;;;;;;;23.34;49.74;100059.73;105192;1257;61394;-57
2023/06/17 05:48:03;;;;;;;11.10;7.00;;;;;;;23.41;49.34;100057.94;105286;1256;63664;-59
2023/06/17 05:50:30;;;;;;;10.50;6.70;;;;;;;23.46;48.82;100055.88;105061;1258;60576;-60
2023/06/17 05:53:00;;;;;;;11.60;7.30;;;;;;;23.51;48.54;100060.92;105143;1257;60457;-58
2023/06/17 05:55:27;;;;;;;10.60;7.70;;;;;;;23.57;48.64;100062.30;105183;1260;64965;-58
2023/06/17 05:57:55;;;;;;;9.40;6.90;;;;;;;23.62;48.88;100062.52;105314;1260;61409;-57
2023/06/17 06:00:23;;;;;;;12.30;6.60;;;;;;;23.71;48.51;100065.14;105290;1258;63694;-57
2023/06/17 06:02:52;;;;;;;8.00;6.20;;;;;;;23.78;48.20;100064.27;105178;1257;60822;-58
2023/06/17 06:05:20;;;;;;;8.60;6.40;;;;;;;23.85;48.12;100063.86;105150;1261;61613;-59
2023/06/17 06:07:47;;;;;;;10.70;6.70;;;;;;;23.91;47.76;100063.05;105056;1259;63662;-57
2023/06/17 06:10:15;;;;;;;7.60;5.90;;;;;;;23.99;47.61;100061.08;105032;1260;61860;-59
2023/06/17 06:12:45;;;;;;;8.40;6.20;;;;;;;24.06;47.42;100064.48;104984;1261;62456;-56
2023/06/17 06:15:13;;;;;;;8.80;5.90;;;;;;;24.10;47.16;100062.31;105470;1260;61634;-59
2023/06/17 06:17:41;;;;;;;7.70;5.70;;;;;;;24.19;47.08;100063.98;105275;1257;60563;-56
2023/06/17 06:20:09;;;;;;;8.80;6.50;;;;;;;24.26;47.12;100063.74;105057;1258;63735;-59
2023/06/17 06:22:37;;;;;;;7.90;5.80;;;;;;;24.34;46.93;100062.14;105314;1256;61644;-59
2023/06/17 06:25:05;;;;;;;11.40;6.20;;;;;;;24.41;47.09;100057.89;105519;1263;65123;-57
2023/06/17 06:27:33;;;;;;;8.00;6.50;;;;;;;24.49;46.77;100057.54;105363;1257;60543;-56
2023/06/17 06:30:01;;;;;;;9.90;6.20;;;;;;;24.54;46.58;100059.27;105125;1264;60718;-58
2023/06/17 06:32:29;;;;;;;9.50;6.50;;;;;;;24.58;46.41;100059.58;105200;1257;64916;-57
2023/06/17 06:34:57;;;;;;;8.60;5.90;;;;;;;24.63;46.47;100057.45;105218;1258;61516;-58
2023/06/17 06:37:26;;;;;;;8.80;5.70;;;;;;;24.70;46.58;100060.23;105119;1257;62442;-58
2023/06/17 06:39:54;;;;;;;8.00;5.90;;;;;;;24.77;46.71;100055.98;104981;1259;60553;-58
2023/06/17 06:42:22;;;;;;;8.90;6.00;;;;;;;24.83;46.57;100055.70;104983;1261;60452;-58
2023/06/17 06:44:52;;;;;;;8.10;5.90;;;;;;;24.91;45.92;100052.83;105025;1260;66058;-56
2023/06/17 06:47:20;;;;;;;9.60;6.30;;;;;;;24.97;44.85;100056.69;104886;1261;60570;-58
2023/06/17 06:49:49;;;;;;;10.90;6.40;;;;;;;25.05;44.78;100056.52;105140;1261;63713;-59
2023/06/17 06:52:16;;;;;;;8.80;6.00;;;;;;;25.10;44.49;100050.58;108859;1256;58299;-58
2023/06/17 06:54:44;;;;;;;8.50;5.80;;;;;;;25.15;44.56;100054.69;108056;1261;59397;-58
2023/06/17 06:57:11;;;;;;;8.30;5.60;;;;;;;25.21;44.51;100055.94;104800;1256;64923;-58
2023/06/17 06:59:40;;;;;;;8.70;5.70;;;;;;;25.29;44.08;100056.43;105997;1256;61292;-57
2023/06/17 07:02:07;;;;;;;10.50;6.90;;;;;;;25.36;43.63;100057.09;105209;1260;62483;-58
2023/06/17 07:04:35;;;;;;;10.00;6.20;;;;;;;25.44;43.76;100056.31;108949;1258;58482;-59
2023/06/17 07:07:04;;;;;;;8.80;6.20;;;;;;;25.53;44.00;100056.85;108822;1256;58454;-58
2023/06/17 07:09:35;;;;;;;9.10;5.80;;;;;;;25.62;43.54;100050.91;108872;1256;65544;-57
2023/06/17 07:12:03;;;;;;;8.60;6.60;;;;;;;25.72;42.56;100051.97;108875;1261;61309;-58
2023/06/17 07:14:31;;;;;;;8.00;6.00;;;;;;;25.81;42.14;100049.77;108823;1256;63769;-59
2023/06/17 07:16:59;;;;;;;8.30;6.40;;;;;;;25.88;41.86;100052.85;108783;1257;58534;-58
2023/06/17 07:19:27;;;;;;;8.50;6.40;;;;;;;25.95;41.62;100052.70;105713;1261;61153;-59
2023/06/17 07:21:55;;;;;;;8.10;5.90;;;;;;;26.03;41.76;100054.00;105274;1260;65422;-58
2023/06/17 07:24:22;;;;;;;7.60;6.10;;;;;;;26.13;42.20;100056.64;105151;1262;60448;-60
2023/06/17 07:26:50;;;;;;;10.00;5.60;;;;;;;26.21;41.70;100053.72;105322;1260;63862;-60
2023/06/17 07:29:20;;;;;;;8.00;5.70;;;;;;;26.30;41.49;100060.88;105228;1260;60548;-60
2023/06/17 07:31:48;;;;;;;9.20;6.70;;;;;;;26.38;40.92;100062.23;105112;1262;60629;-59
2023/06/17 07:34:15;;;;;;;8.80;6.80;;;;;;;26.44;40.25;100066.73;105027;1261;65399;-69
2023/06/17 07:36:43;;;;;;;8.80;6.40;;;;;;;26.47;40.17;100063.19;105045;1261;61016;-68
2023/06/17 07:39:12;;;;;;;9.10;5.70;;;;;;;26.53;39.85;100062.63;105220;1259;63702;-64
2023/06/17 07:41:39;;;;;;;8.60;5.50;;;;;;;26.58;39.98;100065.98;105243;1260;60489;-72
2023/06/17 07:44:07;;;;;;;10.40;5.80;;;;;;;26.64;39.62;100061.40;105298;1258;60480;-67
2023/06/17 07:46:34;;;;;;;7.50;4.70;;;;;;;26.69;39.12;100057.77;105187;1256;64896;-73
2023/06/17 07:49:02;;;;;;;9.90;6.70;;;;;;;26.74;39.31;100059.71;105162;1261;61384;-73
2023/06/17 07:51:30;;;;;;;8.80;5.50;;;;;;;26.81;39.16;100058.83;105221;1257;63704;-70
2023/06/17 07:53:58;;;;;;;8.50;5.80;;;;;;;26.89;38.81;100057.96;105301;1261;61070;-71
2023/06/17 07:56:27;;;;;;;8.20;5.60;;;;;;;26.97;37.71;100051.96;104899;1255;60658;-69
2023/06/17 07:58:55;;;;;;;11.40;5.80;;;;;;;26.99;36.93;100047.64;105206;1264;64955;-59
2023/06/17 08:01:23;;;;;;;9.90;5.00;;;;;;;27.03;37.11;100052.70;105153;1260;61399;-57
2023/06/17 08:03:51;;;;;;;8.30;5.90;;;;;;;27.10;37.54;100053.20;105219;1261;63775;-59
2023/06/17 08:06:18;;;;;;;11.60;6.20;;;;;;;27.18;36.63;100048.11;105345;1257;60516;-58
2023/06/17 08:08:46;;;;;;;9.10;5.30;;;;;;;27.25;35.76;100046.30;105161;1258;60466;-58
2023/06/17 08:11:14;;;;;;;10.10;5.90;;;;;;;27.29;36.06;100045.44;105196;1258;63718;-61
2023/06/17 08:13:41;;;;;;;8.10;5.20;;;;;;;27.36;36.42;100051.73;105185;1260;61611;-59
2023/06/17 08:16:09;;;;;;;8.20;5.70;;;;;;;27.46;36.30;100050.18;105250;1261;63758;-57
2023/06/17 08:18:36;;;;;;;8.10;5.50;;;;;;;27.54;35.36;100045.67;105176;1257;60645;-58
2023/06/17 08:21:03;;;;;;;11.60;5.70;;;;;;;27.60;35.33;100045.98;105126;1260;60439;-59
2023/06/17 08:23:31;;;;;;;8.20;6.00;;;;;;;27.68;35.73;100045.69;105116;1257;63638;-59
2023/06/17 08:25:59;;;;;;;9.70;6.20;;;;;;;27.75;35.97;100047.59;105271;1261;60452;-59
2023/06/17 08:28:27;;;;;;;8.80;6.10;;;;;;;27.83;34.51;100044.42;105315;1262;63923;-60
2023/06/17 08:30:54;;;;;;;7.90;5.70;;;;;;;27.90;33.89;100047.70;105009;1262;60477;-59
2023/06/17 08:33:22;;;;;;;9.40;5.30;;;;;;;28.00;34.05;100045.60;105138;1262;60301;-58
2023/06/17 08:35:50;;;;;;;8.50;6.00;;;;;;;28.10;34.37;100044.98;105293;1262;65471;-59
2023/06/17 08:38:17;;;;;;;7.20;5.20;;;;;;;28.20;34.23;100048.65;105266;1261;61428;-58
2023/06/17 08:40:45;;;;;;;8.20;5.30;;;;;;;28.30;34.39;100050.38;105192;1260;63715;-58
2023/06/17 08:43:18;;;;;;;9.90;6.00;;;;;;;28.41;34.32;100053.33;105095;1257;60544;-58
2023/06/17 08:45:51;;;;;;;11.90;5.40;;;;;;;28.48;33.93;100053.27;105005;1261;60541;-58
2023/06/17 08:48:19;;;;;;;8.20;5.20;;;;;;;28.52;32.75;100053.23;105044;1260;64934;-58
2023/06/17 08:50:48;;;;;;;10.70;5.90;;;;;;;28.53;32.16;100051.23;105366;1269;61372;-58
2023/06/17 08:53:16;;;;;;;9.10;5.60;;;;;;;28.57;32.57;100048.06;105119;1262;62581;-63
2023/06/17 08:55:44;;;;;;;8.30;5.40;;;;;;;28.65;33.51;100048.94;105156;1260;60499;-61
2023/06/17 08:58:12;;;;;;;8.90;5.50;;;;;;;28.76;33.23;100048.36;108893;1260;58367;-58
2023/06/17 09:00:39;;;;;;;7.90;5.50;;;;;;;28.87;32.89;100047.80;108847;1257;63678;-58
2023/06/17 09:03:08;;;;;;;8.30;5.10;;;;;;;28.98;32.93;100052.48;108796;1257;60116;-58
2023/06/17 09:05:36;;;;;;;8.90;5.80;;;;;;;29.09;32.70;100053.20;108954;1257;63758;-60
2023/06/17 09:08:03;;;;;;;8.10;5.20;;;;;;;29.20;33.25;100047.65;108966;1260;58626;-58
2023/06/17 09:10:42;;;;;;;7.00;5.00;;;;;;;29.37;33.86;100040.30;108965;1260;58126;-58
2023/06/17 09:13:10;;;;;;;8.50;5.80;;;;;;;29.54;33.73;100041.16;105354;1260;64896;-58
2023/06/17 09:15:39;;;;;;;7.10;5.40;;;;;;;29.59;32.58;100039.96;105670;1261;60515;-59
2023/06/17 09:18:07;;;;;;;6.80;5.20;;;;;;;29.57;32.06;100039.23;105293;1260;63888;-59
2023/06/17 09:20:35;;;;;;;7.10;5.50;;;;;;;29.59;32.23;100041.11;105188;1258;60561;-59
2023/06/17 09:23:03;;;;;;;7.30;5.70;;;;;;;29.57;31.99;100037.23;105104;1261;60455;-57
2023/06/17 09:25:33;;;;;;;8.30;5.50;;;;;;;29.55;32.76;100037.86;105406;1260;63691;-60
2023/06/17 09:28:01;;;;;;;9.80;5.70;;;;;;;29.54;31.95;100039.37;105157;1260;60429;-58
2023/06/17 09:30:43;;;;;;;8.50;5.60;;;;;;;29.52;31.25;100036.06;105266;1262;63779;-61
2023/06/17 09:33:19;;;;;;;8.60;5.90;;;;;;;29.50;31.19;100037.28;105317;1256;60563;-59
2023/06/17 09:35:47;;;;;;;7.40;5.60;;;;;;;29.53;31.83;100034.52;105222;1260;60563;-59
2023/06/17 09:38:17;;;;;;;6.70;5.40;;;;;;;29.57;31.74;100036.80;105921;1258;64882;-58
2023/06/17 09:40:47;;;;;;;7.30;5.30;;;;;;;29.62;31.32;100033.44;105293;1260;62088;-59
2023/06/17 09:43:15;;;;;;;8.20;5.70;;;;;;;29.64;30.72;100030.04;106917;1256;63807;-59
2023/06/17 09:45:55;;;;;;;8.70;5.40;;;;;;;29.64;31.60;100029.77;108969;1257;58483;-58
2023/06/17 09:48:24;;;;;;;10.00;5.60;;;;;;;29.64;31.93;100028.35;108949;1257;58225;-58
2023/06/17 09:50:55;;;;;;;9.60;5.70;;;;;;;29.60;31.11;100028.16;108909;1255;65066;-59
2023/06/17 09:53:27;;;;;;;8.00;5.30;;;;;;;29.56;31.08;100028.34;108611;1257;61967;-57
2023/06/17 09:55:57;;;;;;;8.60;5.10;;;;;;;29.51;30.64;100027.04;105057;1263;62426;-59
2023/06/17 09:58:30;;;;;;;9.00;5.80;;;;;;;29.45;30.30;100023.35;105142;1258;60455;-57
2023/06/17 10:01:00;;;;;;;7.90;5.60;;;;;;;29.41;30.78;100020.23;105211;1258;60616;-58
2023/06/17 10:03:28;;;;;;;9.90;5.90;;;;;;;29.47;31.06;100020.11;105295;1257;63661;-60
2023/06/17 10:06:03;;;;;;;8.70;5.70;;;;;;;29.55;30.75;100017.54;105225;1261;62008;-58
2023/06/17 10:08:30;;;;;;;9.00;5.60;;;;;;;29.65;30.88;100013.45;105136;1262;63821;-57
2023/06/17 10:10:59;;;;;;;8.20;5.60;;;;;;;29.71;31.14;100013.44;105295;1261;60445;-57
2023/06/17 10:13:29;;;;;;;10.00;5.30;;;;;;;29.71;31.37;100014.52;105509;1260;60368;-58
2023/06/17 10:15:56;;;;;;;9.20;5.90;;;;;;;29.70;31.86;100015.39;105441;1260;65481;-56
2023/06/17 10:18:24;;;;;;;9.20;5.80;;;;;;;29.64;31.34;100012.85;105166;1261;61303;-58
2023/06/17 10:20:52;;;;;;;9.10;5.80;;;;;;;29.57;31.42;100010.55;105032;1257;71775;-59
2023/06/17 10:23:20;;;;;;;7.50;5.90;;;;;;;29.58;32.03;100013.17;105279;1260;60571;-64
2023/06/17 10:25:48;;;;;;;8.20;5.00;;;;;;;29.65;32.82;100009.16;105426;1260;60518;-59
2023/06/17 10:28:15;;;;;;;9.00;5.10;;;;;;;29.75;32.74;100007.56;105092;1260;63738;-59
2023/06/17 10:30:44;;;;;;;7.10;5.20;;;;;;;29.88;32.45;100006.11;105206;1260;60426;-57
2023/06/17 10:33:11;;;;;;;9.10;5.50;;;;;;;30.03;31.90;100006.55;105177;1260;63770;-56
2023/06/17 10:35:44;;;;;;;10.90;5.60;;;;;;;30.18;31.44;100006.20;105037;1256;60537;-54
2023/06/17 10:38:28;;;;;;;8.10;5.80;;;;;;;30.32;31.25;100007.05;105011;1258;60628;-56
2023/06/17 10:40:56;;;;;;;10.00;6.10;;;;;;;30.48;30.65;100002.21;105991;1257;63607;-57
2023/06/17 10:43:24;;;;;;;8.80;5.40;;;;;;;30.61;30.70;100003.79;105059;1259;61489;-55
2023/06/17 10:45:56;;;;;;;7.10;5.20;;;;;;;30.73;30.67;100002.42;105188;1257;62970;-54
2023/06/17 10:48:33;;;;;;;8.80;5.60;;;;;;;30.82;30.06;99999.95;105342;1260;60514;-55
2023/06/17 10:51:10;;;;;;;7.10;5.40;;;;;;;30.89;30.05;100000.02;105307;1261;60520;-55
2023/06/17 10:53:41;;;;;;;9.20;5.20;;;;;;;30.99;29.94;100002.80;105372;1260;65484;-55
2023/06/17 10:56:09;;;;;;;6.40;4.90;;;;;;;31.04;29.96;100004.06;105113;1258;61341;-57
2023/06/17 10:58:44;;;;;;;7.20;5.60;;;;;;;31.07;29.84;100004.84;105047;1257;64211;-55
2023/06/17 11:01:11;;;;;;;7.30;5.70;;;;;;;31.07;29.71;100004.23;105040;1256;60534;-56
2023/06/17 11:03:40;;;;;;;7.90;5.30;;;;;;;31.05;29.70;100001.84;105015;1257;60311;-55
2023/06/17 11:06:09;;;;;;;8.10;5.20;;;;;;;31.02;29.54;100000.96;105125;1261;64938;-53
2023/06/17 11:08:36;;;;;;;7.50;5.40;;;;;;;31.01;29.55;99999.65;105255;1256;61570;-54
2023/06/17 11:11:12;;;;;;;8.10;5.30;;;;;;;31.07;29.12;99996.95;105277;1257;63758;-56
2023/06/17 11:13:44;;;;;;;7.40;5.40;;;;;;;31.14;29.72;99995.60;105346;1258;60484;-54
2023/06/17 11:16:11;;;;;;;8.00;5.40;;;;;;;31.31;29.30;99995.13;105227;1257;62491;-56
2023/06/17 11:18:43;;;;;;;8.80;5.10;;;;;;;31.43;28.92;99995.91;105265;1260;64850;-57
2023/06/17 11:21:10;;;;;;;9.60;5.60;;;;;;;31.48;27.95;99995.96;105491;1258;61424;-56
2023/06/17 11:23:38;;;;;;;7.80;5.70;;;;;;;31.48;27.26;99996.84;105281;1257;64328;-56
2023/06/17 11:26:07;;;;;;;8.20;5.90;;;;;;;31.47;28.37;99992.55;105396;1260;60440;-56
2023/06/17 11:28:35;;;;;;;6.90;5.50;;;;;;;31.46;28.42;99988.23;105246;1258;60436;-55
2023/06/17 11:31:03;;;;;;;6.40;4.80;;;;;;;31.43;28.65;99985.42;105314;1260;64934;-56
2023/06/17 11:33:32;;;;;;;7.80;5.80;;;;;;;31.42;28.18;99985.58;105252;1261;60512;-56