Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:02:13;;;;;;;4.77;1.80;;;;;;;;;;4956573;28;20414;-79
2024/01/16 00:04:40;;;;;;;2.90;1.37;;;;;;;;;;4956764;28;20499;-80
2024/01/16 00:07:06;;;;;;;4.47;1.93;;;;;;;;;;4956332;28;20883;-79
2024/01/16 00:09:35;;;;;;;3.13;1.57;;;;;;;;;;4956115;28;20431;-79
2024/01/16 00:12:02;;;;;;;1.97;1.47;;;;;;;;;;4956641;28;20453;-80
2024/01/16 00:14:28;;;;;;;2.80;1.77;;;;;;;;;;4925977;28;20523;-79
2024/01/16 00:16:54;;;;;;;3.50;1.70;;;;;;;;;;4947937;28;20510;-80
2024/01/16 00:19:23;;;;;;;2.03;1.43;;;;;;;;;;4956542;28;20410;-80
2024/01/16 00:21:49;;;;;;;1.83;1.47;;;;;;;;;;4956215;28;20924;-80
2024/01/16 00:24:15;;;;;;;3.00;2.27;;;;;;;;;;4956397;28;20408;-81
2024/01/16 00:26:41;;;;;;;3.10;1.80;;;;;;;;;;4955108;28;20424;-81
2024/01/16 00:29:08;;;;;;;3.63;1.70;;;;;;;;;;4970127;28;20424;-81
2024/01/16 00:31:34;;;;;;;3.23;1.37;;;;;;;;;;4955892;28;20897;-82
2024/01/16 00:34:01;;;;;;;3.33;1.40;;;;;;;;;;4955668;28;20421;-81
2024/01/16 00:36:26;;;;;;;2.20;1.77;;;;;;;;;;4955800;28;20419;-81
2024/01/16 00:38:52;;;;;;;3.70;2.33;;;;;;;;;;4955412;28;20951;-82
2024/01/16 00:41:18;;;;;;;3.60;2.07;;;;;;;;;;4955426;28;20418;-81
2024/01/16 00:43:44;;;;;;;5.50;2.47;;;;;;;;;;4970538;28;20945;-81
2024/01/16 00:46:10;;;;;;;3.90;2.07;;;;;;;;;;4955431;28;20424;-80
2024/01/16 00:48:36;;;;;;;3.80;2.20;;;;;;;;;;4955173;28;20801;-82
2024/01/16 00:51:02;;;;;;;2.30;1.40;;;;;;;;;;4955547;28;20420;-81
2024/01/16 00:53:28;;;;;;;2.73;1.87;;;;;;;;;;4955066;28;20515;-81
2024/01/16 00:56:00;;;;;;;3.80;2.27;;;;;;;;;;4955680;28;21003;-81
2024/01/16 00:58:26;;;;;;;4.13;2.17;;;;;;;;;;4953043;28;20445;-81
2024/01/16 01:00:52;;;;;;;4.17;2.03;;;;;;;;;;4955885;28;20459;-80
2024/01/16 01:03:18;;;;;;;2.27;2.07;;;;;;;;;;4955800;28;20413;-80
2024/01/16 01:05:44;;;;;;;3.20;1.77;;;;;;;;;;4955846;28;20432;-82
2024/01/16 01:08:10;;;;;;;3.33;2.30;;;;;;;;;;4955150;28;20465;-81
2024/01/16 01:10:36;;;;;;;3.27;2.53;;;;;;;;;;4955524;28;20444;-80
2024/01/16 01:13:02;;;;;;;7.43;3.80;;;;;;;;;;4955616;28;20424;-79
2024/01/16 01:15:28;;;;;;;4.70;2.90;;;;;;;;;;4955183;28;20474;-80
2024/01/16 01:17:54;;;;;;;3.67;2.90;;;;;;;;;;4955269;28;20783;-81
2024/01/16 01:20:20;;;;;;;7.20;3.67;;;;;;;;;;4955150;28;20413;-81
2024/01/16 01:22:46;;;;;;;4.53;3.90;;;;;;;;;;4969840;28;20468;-81
2024/01/16 01:25:13;;;;;;;5.50;4.43;;;;;;;;;;4954943;28;20421;-80
2024/01/16 01:27:39;;;;;;;5.50;3.63;;;;;;;;;;4954831;28;20418;-80
2024/01/16 01:30:08;;;;;;;6.20;4.33;;;;;;;;;;4920320;28;20954;-80
2024/01/16 01:32:34;;;;;;;7.10;4.57;;;;;;;;;;4950542;28;20426;-80
2024/01/16 01:35:00;;;;;;;7.20;4.43;;;;;;;;;;4954835;28;20499;-80
2024/01/16 01:37:26;;;;;;;6.50;4.47;;;;;;;;;;4954400;28;20479;-80
2024/01/16 01:39:52;;;;;;;6.33;4.30;;;;;;;;;;4954883;28;20416;-80
2024/01/16 01:42:18;;;;;;;4.60;4.00;;;;;;;;;;4954744;28;20500;-80
2024/01/16 01:44:44;;;;;;;5.90;5.30;;;;;;;;;;4954701;28;20425;-80
2024/01/16 01:47:10;;;;;;;7.50;5.50;;;;;;;;;;4954754;28;20463;-80
2024/01/16 01:49:36;;;;;;;6.97;5.10;;;;;;;;;;4954668;28;20781;-80
2024/01/16 01:52:04;;;;;;;5.40;4.90;;;;;;;;;;4954190;28;20507;-81
2024/01/16 01:54:30;;;;;;;8.30;5.37;;;;;;;;;;4954445;28;20459;-80
2024/01/16 01:56:56;;;;;;;7.63;5.00;;;;;;;;;;4954762;28;20434;-80
2024/01/16 01:59:23;;;;;;;8.97;4.90;;;;;;;;;;4954936;28;20409;-80
2024/01/16 02:01:52;;;;;;;9.83;6.10;;;;;;;;;;4954942;28;21129;-81
2024/01/16 02:04:19;;;;;;;10.60;5.60;;;;;;;;;;4955022;28;20407;-79
2024/01/16 02:06:45;;;;;;;8.57;5.23;;;;;;;;;;4954632;28;20414;-79
2024/01/16 02:09:13;;;;;;;9.97;6.70;;;;;;;;;;4956053;28;20413;-80
2024/01/16 02:11:39;;;;;;;9.03;5.27;;;;;;;;;;4958970;28;20906;-79
2024/01/16 02:14:05;;;;;;;7.93;5.23;;;;;;;;;;4958881;28;20413;-80
2024/01/16 02:16:36;;;;;;;9.30;5.27;;;;;;;;;;4958949;28;20933;-79
2024/01/16 02:19:01;;;;;;;8.00;5.30;;;;;;;;;;4958815;28;20413;-79
2024/01/16 02:21:28;;;;;;;5.20;3.63;;;;;;;;;;4958255;28;20420;-80
2024/01/16 02:23:54;;;;;;;8.70;4.67;;;;;;;;;;4958713;28;20425;-80
2024/01/16 02:26:21;;;;;;;7.83;5.50;;;;;;;;;;4958716;28;20469;-79
2024/01/16 02:28:47;;;;;;;7.00;4.93;;;;;;;;;;4958580;28;20457;-80
2024/01/16 02:31:13;;;;;;;7.10;5.30;;;;;;;;;;4958599;28;20748;-80
2024/01/16 02:33:39;;;;;;;10.30;4.63;;;;;;;;;;4958459;28;20479;-80
2024/01/16 02:36:05;;;;;;;7.00;5.20;;;;;;;;;;4958336;28;20844;-80
2024/01/16 02:38:30;;;;;;;6.30;5.10;;;;;;;;;;4958120;28;20413;-80
2024/01/16 02:40:56;;;;;;;6.23;4.80;;;;;;;;;;4958528;28;20422;-80
2024/01/16 02:43:23;;;;;;;5.43;4.90;;;;;;;;;;4958419;28;20420;-80
2024/01/16 02:45:49;;;;;;;7.43;5.60;;;;;;;;;;4958306;28;20429;-80
2024/01/16 02:48:15;;;;;;;7.90;6.10;;;;;;;;;;4958299;28;20814;-80
2024/01/16 02:50:41;;;;;;;8.30;5.80;;;;;;;;;;4958139;28;20929;-79
2024/01/16 02:53:07;;;;;;;9.07;5.57;;;;;;;;;;4957685;28;20495;-80
2024/01/16 02:55:33;;;;;;;6.97;5.27;;;;;;;;;;4958223;28;20472;-79
2024/01/16 02:57:59;;;;;;;11.30;7.70;;;;;;;;;;4958111;28;20410;-80
2024/01/16 03:00:24;;;;;;;7.40;5.60;;;;;;;;;;4958076;28;20463;-79
2024/01/16 03:02:50;;;;;;;8.17;6.10;;;;;;;;;;4958019;28;20405;-80
2024/01/16 03:05:16;;;;;;;12.93;7.50;;;;;;;;;;4957957;28;20412;-80
2024/01/16 03:07:42;;;;;;;11.47;6.73;;;;;;;;;;4957553;28;20412;-80
2024/01/16 03:10:08;;;;;;;13.77;8.10;;;;;;;;;;4957976;28;20774;-80
2024/01/16 03:12:37;;;;;;;11.37;7.73;;;;;;;;;;4956583;28;20476;-80
2024/01/16 03:15:04;;;;;;;11.80;8.20;;;;;;;;;;4957769;28;20472;-80
2024/01/16 03:17:30;;;;;;;11.57;8.27;;;;;;;;;;4953518;28;20409;-80
2024/01/16 03:19:56;;;;;;;11.67;7.70;;;;;;;;;;4923746;28;20796;-80
2024/01/16 03:22:23;;;;;;;12.33;7.47;;;;;;;;;;4955061;28;20416;-79
2024/01/16 03:24:50;;;;;;;13.20;8.00;;;;;;;;;;4957599;28;20430;-80
2024/01/16 03:27:16;;;;;;;10.33;8.50;;;;;;;;;;4957584;28;20414;-79
2024/01/16 03:29:45;;;;;;;11.60;7.87;;;;;;;;;;4957513;28;20424;-80
2024/01/16 03:32:11;;;;;;;13.10;8.67;;;;;;;;;;4956225;28;20488;-80
2024/01/16 03:34:37;;;;;;;12.13;8.80;;;;;;;;;;4957391;28;20463;-79
2024/01/16 03:37:04;;;;;;;13.00;9.00;;;;;;;;;;4957033;28;20914;-79
2024/01/16 03:39:29;;;;;;;13.63;9.57;;;;;;;;;;4957341;28;20469;-79
2024/01/16 03:41:55;;;;;;;11.50;7.93;;;;;;;;;;4957392;28;20419;-79
2024/01/16 03:44:21;;;;;;;12.60;8.80;;;;;;;;;;4957223;28;20424;-80
2024/01/16 03:46:47;;;;;;;13.47;9.13;;;;;;;;;;4943444;28;20430;-80
2024/01/16 03:49:13;;;;;;;18.20;10.43;;;;;;;;;;4937963;29;20426;-80
2024/01/16 03:51:46;;;;;;;11.60;7.77;;;;;;;;;;4937445;29;20560;-80
2024/01/16 03:54:13;;;;;;;11.97;8.03;;;;;;;;;;4937893;29;20552;-80
2024/01/16 03:56:39;;;;;;;12.77;8.43;;;;;;;;;;4937807;29;20418;-80
2024/01/16 03:59:08;;;;;;;14.20;7.87;;;;;;;;;;4937880;29;20505;-80
2024/01/16 04:01:36;;;;;;;12.90;8.67;;;;;;;;;;4937679;29;20421;-80
2024/01/16 04:04:02;;;;;;;16.60;10.30;;;;;;;;;;4937745;29;20776;-80
2024/01/16 04:06:29;;;;;;;15.40;9.73;;;;;;;;;;4937443;29;20776;-80
2024/01/16 04:08:55;;;;;;;15.43;10.97;;;;;;;;;;4937608;29;20406;-80
2024/01/16 04:11:21;;;;;;;17.90;10.87;;;;;;;;;;4937670;29;20782;-79
2024/01/16 04:13:47;;;;;;;17.30;10.00;;;;;;;;;;4937567;29;20417;-79
2024/01/16 04:16:13;;;;;;;16.37;9.67;;;;;;;;;;4936216;29;20478;-80
2024/01/16 04:18:40;;;;;;;14.70;9.57;;;;;;;;;;4937566;29;20413;-80
2024/01/16 04:21:06;;;;;;;14.07;8.70;;;;;;;;;;4937151;29;20428;-79
2024/01/16 04:23:32;;;;;;;13.70;9.30;;;;;;;;;;4937395;29;20506;-80
2024/01/16 04:25:58;;;;;;;13.17;8.97;;;;;;;;;;4937366;29;20421;-80
2024/01/16 04:28:23;;;;;;;12.77;9.20;;;;;;;;;;4937348;29;20417;-80
2024/01/16 04:30:50;;;;;;;14.77;9.57;;;;;;;;;;4937363;29;20780;-79
2024/01/16 04:33:15;;;;;;;17.70;10.20;;;;;;;;;;4937200;29;20428;-80
2024/01/16 04:35:41;;;;;;;13.33;9.00;;;;;;;;;;4935894;29;20477;-80
2024/01/16 04:38:07;;;;;;;14.73;9.80;;;;;;;;;;4936872;29;20421;-80
2024/01/16 04:40:34;;;;;;;16.50;8.73;;;;;;;;;;4937127;29;20470;-79
2024/01/16 04:43:00;;;;;;;12.00;8.33;;;;;;;;;;4937130;29;20517;-79
2024/01/16 04:45:26;;;;;;;12.50;9.53;;;;;;;;;;4937123;29;20512;-80
2024/01/16 04:47:52;;;;;;;11.73;8.13;;;;;;;;;;4936993;29;20417;-79
2024/01/16 04:50:18;;;;;;;11.77;7.90;;;;;;;;;;4936955;29;20413;-79
2024/01/16 04:52:44;;;;;;;13.20;8.73;;;;;;;;;;4914725;28;20595;-80
2024/01/16 04:55:10;;;;;;;14.47;10.00;;;;;;;;;;4955837;28;20504;-80
2024/01/16 04:57:36;;;;;;;12.70;8.20;;;;;;;;;;4955936;28;20442;-79
2024/01/16 05:00:06;;;;;;;16.03;9.67;;;;;;;;;;4955856;28;20517;-79
2024/01/16 05:02:32;;;;;;;13.33;8.00;;;;;;;;;;4954487;28;20476;-79
2024/01/16 05:05:01;;;;;;;15.83;9.80;;;;;;;;;;4954579;28;20431;-79
2024/01/16 05:07:27;;;;;;;11.70;8.77;;;;;;;;;;4955403;28;20791;-79
2024/01/16 05:09:59;;;;;;;12.67;8.03;;;;;;;;;;4954443;28;20489;-79
2024/01/16 05:12:30;;;;;;;12.27;8.73;;;;;;;;;;4955611;28;20407;-79
2024/01/16 05:14:56;;;;;;;12.77;8.67;;;;;;;;;;4955588;28;20528;-79
2024/01/16 05:17:25;;;;;;;12.70;8.30;;;;;;;;;;4955513;28;20417;-79
2024/01/16 05:20:00;;;;;;;13.50;8.50;;;;;;;;;;4955470;28;20417;-79
2024/01/16 05:22:26;;;;;;;12.57;8.43;;;;;;;;;;4955199;28;20803;-79
2024/01/16 05:24:53;;;;;;;15.67;9.00;;;;;;;;;;4955496;28;20472;-79
2024/01/16 05:27:19;;;;;;;15.83;8.40;;;;;;;;;;4955497;28;20424;-78
2024/01/16 05:29:45;;;;;;;12.50;8.50;;;;;;;;;;4955457;28;20458;-79
2024/01/16 05:32:11;;;;;;;9.77;6.93;;;;;;;;;;4954723;28;20435;-79
2024/01/16 05:34:37;;;;;;;10.30;6.47;;;;;;;;;;4969579;28;20464;-79
2024/01/16 05:37:06;;;;;;;12.27;7.60;;;;;;;;;;4954363;28;20810;-78
2024/01/16 05:39:32;;;;;;;12.40;6.80;;;;;;;;;;4954800;28;20499;-79
2024/01/16 05:41:58;;;;;;;8.90;4.70;;;;;;;;;;4954422;28;20968;-79
2024/01/16 05:44:25;;;;;;;8.33;4.33;;;;;;;;;;4954293;28;20447;-79
2024/01/16 05:46:50;;;;;;;11.90;4.10;;;;;;;;;;4954663;28;20746;-79
2024/01/16 05:49:16;;;;;;;3.70;1.70;;;;;;;;;;4954607;28;20466;-79
2024/01/16 05:51:42;;;;;;;3.20;2.90;;;;;;;;;;4953945;28;20531;-79
2024/01/16 05:54:08;;;;;;;9.07;2.60;;;;;;;;;;4954469;28;20431;-79
2024/01/16 05:56:34;;;;;;;7.60;3.13;;;;;;;;;;4954569;28;20420;-79
2024/01/16 05:59:00;;;;;;;5.80;3.00;;;;;;;;;;4954508;28;20416;-79
2024/01/16 06:01:27;;;;;;;2.80;1.50;;;;;;;;;;4954412;28;20518;-79
2024/01/16 06:03:53;;;;;;;2.03;1.37;;;;;;;;;;4954411;28;20533;-79
2024/01/16 06:06:19;;;;;;;6.13;1.80;;;;;;;;;;4950414;28;20508;-81
2024/01/16 06:08:45;;;;;;;1.60;0.87;;;;;;;;;;4953932;29;20408;-81
2024/01/16 06:11:11;;;;;;;5.53;1.60;;;;;;;;;;4953854;28;20419;-80
2024/01/16 06:13:37;;;;;;;1.50;0.67;;;;;;;;;;4953404;28;20657;-80
2024/01/16 06:16:03;;;;;;;1.33;1.00;;;;;;;;;;4912953;28;21267;-80
2024/01/16 06:18:29;;;;;;;1.53;1.10;;;;;;;;;;4954755;28;20463;-79
2024/01/16 06:20:55;;;;;;;2.10;1.60;;;;;;;;;;4952771;28;20468;-80
2024/01/16 06:23:21;;;;;;;3.60;1.17;;;;;;;;;;4968382;28;20801;-80
2024/01/16 06:25:47;;;;;;;4.90;1.37;;;;;;;;;;4953538;28;20428;-80
2024/01/16 06:28:13;;;;;;;3.70;1.60;;;;;;;;;;4954620;28;20410;-80
2024/01/16 06:30:38;;;;;;;4.83;1.60;;;;;;;;;;4954549;28;20425;-79
2024/01/16 06:33:04;;;;;;;2.70;1.47;;;;;;;;;;4954605;28;20474;-79
2024/01/16 06:35:30;;;;;;;2.73;1.40;;;;;;;;;;4954475;28;20473;-79
2024/01/16 06:38:08;;;;;;;3.80;1.53;;;;;;;;;;4954342;28;20419;-79
2024/01/16 06:40:34;;;;;;;2.83;1.70;;;;;;;;;;4954615;28;20905;-80
2024/01/16 06:43:00;;;;;;;2.30;1.43;;;;;;;;;;4954652;28;20444;-80
2024/01/16 06:45:26;;;;;;;2.97;1.97;;;;;;;;;;4954340;28;20412;-80
2024/01/16 06:47:52;;;;;;;14.07;3.73;;;;;;;;;;4969054;28;20919;-79
2024/01/16 06:50:18;;;;;;;11.97;3.30;;;;;;;;;;4954536;28;20416;-79
2024/01/16 06:52:45;;;;;;;6.47;3.60;;;;;;;;;;4954041;28;20600;-79
2024/01/16 06:55:11;;;;;;;8.10;2.40;;;;;;;;;;4954457;28;20578;-79
2024/01/16 06:57:37;;;;;;;4.23;1.83;;;;;;;;;;4957517;28;20414;-79
2024/01/16 07:00:03;;;;;;;3.90;2.00;;;;;;;;;;4958092;28;20415;-79
2024/01/16 07:02:29;;;;;;;3.40;2.70;;;;;;;;;;4957943;28;20851;-79
2024/01/16 07:04:55;;;;;;;8.10;3.07;;;;;;;;;;4957798;28;20504;-79
2024/01/16 07:07:21;;;;;;;7.87;2.73;;;;;;;;;;4957700;28;20487;-80
2024/01/16 07:09:47;;;;;;;5.83;3.53;;;;;;;;;;4957753;28;20439;-79
2024/01/16 07:12:13;;;;;;;8.87;4.40;;;;;;;;;;4957824;28;20406;-79
2024/01/16 07:14:40;;;;;;;12.83;3.80;;;;;;;;;;4957555;28;20467;-80
2024/01/16 07:17:07;;;;;;;7.63;3.37;;;;;;;;;;4957882;28;20413;-80
2024/01/16 07:19:33;;;;;;;7.60;3.93;;;;;;;;;;4972644;28;20544;-78
2024/01/16 07:21:59;;;;;;;11.33;4.20;;;;;;;;;;4957288;28;20953;-78
2024/01/16 07:24:25;;;;;;;9.33;4.93;;;;;;;;;;4922886;28;20547;-80
2024/01/16 07:26:54;;;;;;;9.43;5.57;;;;;;;;;;4952853;28;20448;-80
2024/01/16 07:29:20;;;;;;;8.83;5.17;;;;;;;;;;4957655;28;20769;-80
2024/01/16 07:31:46;;;;;;;10.77;4.87;;;;;;;;;;4956465;28;20439;-79
2024/01/16 07:34:12;;;;;;;10.20;5.60;;;;;;;;;;4971978;28;20424;-80
2024/01/16 07:36:38;;;;;;;9.50;6.57;;;;;;;;;;4956158;28;20432;-79
2024/01/16 07:39:04;;;;;;;9.57;6.03;;;;;;;;;;4957458;28;20440;-80
2024/01/16 07:41:30;;;;;;;9.63;6.73;;;;;;;;;;4957326;28;20545;-80
2024/01/16 07:43:56;;;;;;;9.30;7.33;;;;;;;;;;4972133;28;20492;-80
2024/01/16 07:46:22;;;;;;;9.40;6.90;;;;;;;;;;4957253;28;20416;-80
2024/01/16 07:48:48;;;;;;;12.70;8.63;;;;;;;;;;4957245;28;20409;-81
2024/01/16 07:51:14;;;;;;;12.20;8.43;;;;;;;;;;4956711;28;20957;-80
2024/01/16 07:53:40;;;;;;;11.47;7.50;;;;;;;;;;4972074;28;20490;-80
2024/01/16 07:56:07;;;;;;;10.30;7.70;;;;;;;;;;4956813;28;20512;-80
2024/01/16 07:58:33;;;;;;;11.97;8.60;;;;;;;;;;4956727;28;20401;-79
2024/01/16 08:01:02;;;;;;;8.73;6.83;;;;;;;;;;4956753;28;20424;-81
2024/01/16 08:03:28;;;;;;;13.10;7.03;;;;;;;;;;4956924;28;20485;-80
2024/01/16 08:05:54;;;;;;;10.90;6.90;;;;;;;;;;4956109;28;20489;-79
2024/01/16 08:08:20;;;;;;;8.90;6.73;;;;;;;;;;4952132;28;20432;-79
2024/01/16 08:10:47;;;;;;;7.80;5.50;;;;;;;;;;4956010;28;20508;-79
2024/01/16 08:13:16;;;;;;;10.60;6.93;;;;;;;;;;4955845;28;20464;-79
2024/01/16 08:15:42;;;;;;;8.83;7.27;;;;;;;;;;4955753;28;20535;-79
2024/01/16 08:18:08;;;;;;;7.70;5.87;;;;;;;;;;4956431;28;20419;-80
2024/01/16 08:20:33;;;;;;;9.00;6.40;;;;;;;;;;4963660;28;20831;-79
2024/01/16 08:22:59;;;;;;;10.03;7.40;;;;;;;;;;4955549;28;20431;-80
2024/01/16 08:25:25;;;;;;;16.03;8.80;;;;;;;;;;4912462;28;20497;-79
2024/01/16 08:27:51;;;;;;;8.87;6.80;;;;;;;;;;4970965;28;20497;-79
2024/01/16 08:30:17;;;;;;;17.50;8.87;;;;;;;;;;4955246;28;20448;-79
2024/01/16 08:32:43;;;;;;;9.63;6.00;;;;;;;;;;4956050;28;20758;-79
2024/01/16 08:35:09;;;;;;;12.10;7.87;;;;;;;;;;4955320;28;20503;-81
2024/01/16 08:37:35;;;;;;;15.93;8.03;;;;;;;;;;4969984;28;20984;-81
2024/01/16 08:40:14;;;;;;;19.93;8.63;;;;;;;;;;4955836;28;20519;-81
2024/01/16 08:42:51;;;;;;;11.13;8.30;;;;;;;;;;4945759;29;20952;-81
2024/01/16 08:45:17;;;;;;;21.63;8.60;;;;;;;;;;4968966;28;20417;-79
2024/01/16 08:47:43;;;;;;;9.60;7.03;;;;;;;;;;4954415;28;20509;-78
2024/01/16 08:50:10;;;;;;;9.63;7.03;;;;;;;;;;4955742;28;20423;-79
2024/01/16 08:52:36;;;;;;;8.40;6.83;;;;;;;;;;4952509;29;20462;-79
2024/01/16 08:55:03;;;;;;;15.40;7.97;;;;;;;;;;4954609;29;20804;-79
2024/01/16 08:57:30;;;;;;;15.07;8.30;;;;;;;;;;4970719;28;20427;-79
2024/01/16 08:59:56;;;;;;;13.38;9.25;;;;;;;;;;4969685;28;20483;-79
2024/01/16 09:02:22;;;;;;;12.37;8.07;;;;;;;;;;4955633;28;20168;-80
2024/01/16 09:04:50;;;;;;;15.00;8.17;;;;;;;;;;4955515;28;20778;-79
2024/01/16 09:07:16;;;;;;;9.83;8.30;;;;;;;;;;4955050;28;20408;-80
2024/01/16 09:09:42;;;;;;;16.43;8.87;;;;;;;;;;4953902;29;20428;-79
2024/01/16 09:12:12;;;;;;;14.60;8.60;;;;;;;;;;4955176;28;20498;-79
2024/01/16 09:14:37;;;;;;;11.40;7.87;;;;;;;;;;4954771;28;20462;-79
2024/01/16 09:17:03;;;;;;;17.80;9.53;;;;;;;;;;4955074;28;20913;-79
2024/01/16 09:19:29;;;;;;;13.33;8.23;;;;;;;;;;4954126;28;20767;-79
2024/01/16 09:21:56;;;;;;;13.63;8.20;;;;;;;;;;4954458;28;20510;-79
2024/01/16 09:24:22;;;;;;;15.80;8.27;;;;;;;;;;4954910;28;20416;-80
2024/01/16 09:26:48;;;;;;;13.63;7.73;;;;;;;;;;4954691;28;20427;-78
2024/01/16 09:29:14;;;;;;;14.80;8.37;;;;;;;;;;4953584;28;20505;-79
2024/01/16 09:31:40;;;;;;;14.97;8.60;;;;;;;;;;4954964;28;20416;-80
2024/01/16 09:34:06;;;;;;;15.57;8.30;;;;;;;;;;4954803;28;20844;-79
2024/01/16 09:36:32;;;;;;;13.70;8.67;;;;;;;;;;4954358;28;20425;-79
2024/01/16 09:38:58;;;;;;;11.00;7.70;;;;;;;;;;4954717;28;20504;-78
2024/01/16 09:41:24;;;;;;;11.33;6.47;;;;;;;;;;4954670;28;20519;-79
2024/01/16 09:43:51;;;;;;;12.47;7.37;;;;;;;;;;4954730;28;20444;-79
2024/01/16 09:46:20;;;;;;;11.37;6.10;;;;;;;;;;4954593;28;20444;-81
2024/01/16 09:48:46;;;;;;;12.27;7.07;;;;;;;;;;4953246;28;20465;-81
2024/01/16 09:51:14;;;;;;;11.13;5.23;;;;;;;;;;4954001;28;20420;-81
2024/01/16 09:53:41;;;;;;;11.93;4.33;;;;;;;;;;4954347;28;20836;-81
2024/01/16 09:56:10;;;;;;;5.87;4.67;;;;;;;;;;4954435;28;20510;-81
2024/01/16 09:58:39;;;;;;;5.93;3.10;;;;;;;;;;4954386;28;20416;-82
2024/01/16 10:01:06;;;;;;;6.43;5.00;;;;;;;;;;4954338;28;20854;-80
2024/01/16 10:03:35;;;;;;;11.47;5.07;;;;;;;;;;4954332;29;20988;-79
2024/01/16 10:06:07;;;;;;;7.70;3.70;;;;;;;;;;4954153;28;20415;-80
2024/01/16 10:08:33;;;;;;;4.73;3.27;;;;;;;;;;4953021;28;20430;-80
2024/01/16 10:10:59;;;;;;;7.60;3.43;;;;;;;;;;4954337;28;20752;-79
2024/01/16 10:13:26;;;;;;;7.40;3.07;;;;;;;;;;4954301;28;20418;-80
2024/01/16 10:15:54;;;;;;;6.53;3.60;;;;;;;;;;4954180;28;20477;-81
2024/01/16 10:18:24;;;;;;;6.93;2.40;;;;;;;;;;4954313;28;20424;-78
2024/01/16 10:20:50;;;;;;;2.93;2.57;;;;;;;;;;4954047;28;20488;-78
2024/01/16 10:23:29;;;;;;;14.00;3.60;;;;;;;;;;4953059;28;21004;-79
2024/01/16 10:26:14;;;;;;;6.60;3.13;;;;;;;;;;4954313;28;20451;-78
2024/01/16 10:28:41;;;;;;;13.30;4.60;;;;;;;;;;4948632;29;20433;-79
2024/01/16 10:31:12;;;;;;;4.10;3.20;;;;;;;;;;4957110;28;20501;-80
2024/01/16 10:33:39;;;;;;;4.67;2.37;;;;;;;;;;4958372;28;20417;-80
2024/01/16 10:36:12;;;;;;;4.20;2.20;;;;;;;;;;4957874;28;20576;-81
2024/01/16 10:38:41;;;;;;;4.80;2.17;;;;;;;;;;4958204;28;20426;-80
2024/01/16 10:41:07;;;;;;;2.70;2.00;;;;;;;;;;4958310;28;20810;-80
2024/01/16 10:43:33;;;;;;;7.63;1.90;;;;;;;;;;4958099;28;20417;-80
2024/01/16 10:46:07;;;;;;;4.10;2.40;;;;;;;;;;4953292;28;20527;-80
2024/01/16 10:48:33;;;;;;;8.13;1.70;;;;;;;;;;4957671;28;20412;-80
2024/01/16 10:50:59;;;;;;;6.27;0.97;;;;;;;;;;4957610;28;20421;-80
2024/01/16 10:53:26;;;;;;;4.00;1.97;;;;;;;;;;4957860;28;20456;-82
2024/01/16 10:55:52;;;;;;;6.27;1.83;;;;;;;;;;4957888;28;20472;-80
2024/01/16 10:58:28;;;;;;;6.73;2.43;;;;;;;;;;4957731;28;20417;-82
2024/01/16 11:00:54;;;;;;;5.53;1.87;;;;;;;;;;4957935;28;20442;-79
2024/01/16 11:03:41;;;;;;;6.10;3.50;;;;;;;;;;4957840;28;20425;-78
2024/01/16 11:06:11;;;;;;;5.27;2.20;;;;;;;;;;4957377;28;20420;-80
2024/01/16 11:08:37;;;;;;;3.93;2.67;;;;;;;;;;4957664;28;20469;-81
2024/01/16 11:11:04;;;;;;;3.50;2.00;;;;;;;;;;4957500;28;20433;-80
2024/01/16 11:13:34;;;;;;;5.50;2.40;;;;;;;;;;4957542;28;20424;-81
2024/01/16 11:16:00;;;;;;;7.23;2.07;;;;;;;;;;4957363;28;20518;-79
2024/01/16 11:18:27;;;;;;;6.80;2.30;;;;;;;;;;4957430;28;20928;-81
2024/01/16 11:20:54;;;;;;;7.10;2.43;;;;;;;;;;4957161;28;20473;-81
2024/01/16 11:23:20;;;;;;;5.57;1.50;;;;;;;;;;4972143;28;20428;-79
2024/01/16 11:25:46;;;;;;;4.07;2.57;;;;;;;;;;4957376;28;20920;-80
2024/01/16 11:28:13;;;;;;;12.63;2.60;;;;;;;;;;4957229;28;20756;-79
2024/01/16 11:30:40;;;;;;;4.40;2.20;;;;;;;;;;4957302;28;20443;-78
2024/01/16 11:33:06;;;;;;;4.30;2.13;;;;;;;;;;4957334;28;20409;-80
2024/01/16 11:35:42;;;;;;;4.80;1.80;;;;;;;;;;4971678;28;20814;-81
2024/01/16 11:38:16;;;;;;;4.10;1.90;;;;;;;;;;4971716;28;20427;-79
2024/01/16 11:40:43;;;;;;;4.13;2.20;;;;;;;;;;4957712;28;20449;-80
2024/01/16 11:43:36;;;;;;;6.83;3.30;;;;;;;;;;4971551;28;20555;-80
2024/01/16 11:46:03;;;;;;;8.87;4.73;;;;;;;;;;4910467;29;20431;-80
2024/01/16 11:48:29;;;;;;;8.70;3.17;;;;;;;;;;4938249;28;20428;-80
2024/01/16 11:50:55;;;;;;;4.80;2.53;;;;;;;;;;4938100;28;20424;-80
2024/01/16 11:53:33;;;;;;;5.93;2.37;;;;;;;;;;4938149;28;20472;-80
2024/01/16 11:56:18;;;;;;;6.27;2.70;;;;;;;;;;4944177;28;20534;-80
2024/01/16 11:58:53;;;;;;;3.50;2.47;;;;;;;;;;4957411;28;20463;-79
2024/01/16 12:01:39;;;;;;;6.47;2.53;;;;;;;;;;4957549;28;20446;-80
2024/01/16 12:04:05;;;;;;;5.33;2.60;;;;;;;;;;4957249;28;20408;-80
2024/01/16 12:06:32;;;;;;;8.30;3.10;;;;;;;;;;4956926;28;20463;-81
2024/01/16 12:09:14;;;;;;;3.93;2.90;;;;;;;;;;4957411;28;20404;-79
2024/01/16 12:11:43;;;;;;;5.53;2.60;;;;;;;;;;4956785;29;20401;-79
2024/01/16 12:14:09;;;;;;;6.53;2.20;;;;;;;;;;4956906;28;20405;-79
2024/01/16 12:16:35;;;;;;;7.50;3.70;;;;;;;;;;4956786;28;20482;-79
2024/01/16 12:19:08;;;;;;;4.27;2.33;;;;;;;;;;4955252;28;20409;-79
2024/01/16 12:21:35;;;;;;;8.40;2.33;;;;;;;;;;4956356;28;20421;-79
2024/01/16 12:24:01;;;;;;;6.93;2.20;;;;;;;;;;4955363;28;20504;-80
2024/01/16 12:26:27;;;;;;;5.80;2.10;;;;;;;;;;4956536;29;20401;-80
2024/01/16 12:28:54;;;;;;;5.37;2.53;;;;;;;;;;4956418;28;20915;-82
2024/01/16 12:31:19;;;;;;;4.13;1.87;;;;;;;;;;4956397;28;20508;-81
2024/01/16 12:33:46;;;;;;;4.27;1.97;;;;;;;;;;4956318;28;20941;-83
2024/01/16 12:36:11;;;;;;;5.13;1.50;;;;;;;;;;4955849;28;20476;-84
2024/01/16 12:38:37;;;;;;;6.60;1.73;;;;;;;;;;4956191;28;20801;-84
2024/01/16 12:41:06;;;;;;;6.33;2.07;;;;;;;;;;4956064;28;20417;-83
2024/01/16 12:43:33;;;;;;;5.33;2.30;;;;;;;;;;4956017;28;20504;-83
2024/01/16 12:46:02;;;;;;;4.40;1.77;;;;;;;;;;4956201;28;20409;-82
2024/01/16 12:48:28;;;;;;;8.23;2.57;;;;;;;;;;4915850;28;20835;-83
2024/01/16 12:51:04;;;;;;;6.20;1.60;;;;;;;;;;4955581;28;20428;-81
2024/01/16 12:53:31;;;;;;;8.27;2.80;;;;;;;;;;4954535;28;20480;-82
2024/01/16 12:56:02;;;;;;;6.20;1.83;;;;;;;;;;4955800;28;20484;-82
2024/01/16 12:58:34;;;;;;;4.67;2.60;;;;;;;;;;4955703;28;20816;-82
2024/01/16 13:01:20;;;;;;;3.50;2.00;;;;;;;;;;4955795;28;20779;-82
2024/01/16 13:03:46;;;;;;;8.60;2.43;;;;;;;;;;4955690;28;20460;-82
2024/01/16 13:06:17;;;;;;;8.30;1.50;;;;;;;;;;4954114;28;20923;-81
2024/01/16 13:08:46;;;;;;;9.83;2.50;;;;;;;;;;4955536;28;20421;-83
2024/01/16 13:11:12;;;;;;;8.10;3.23;;;;;;;;;;4954424;28;20424;-82
2024/01/16 13:13:38;;;;;;;4.77;1.80;;;;;;;;;;4955502;28;20409;-81
2024/01/16 13:16:08;;;;;;;8.03;2.23;;;;;;;;;;4954862;28;20481;-80
2024/01/16 13:18:34;;;;;;;3.40;2.17;;;;;;;;;;4954291;28;20918;-82
2024/01/16 13:21:01;;;;;;;4.80;2.97;;;;;;;;;;4953649;28;20849;-80
2024/01/16 13:23:30;;;;;;;4.80;2.40;;;;;;;;;;4954567;28;20992;-80
2024/01/16 13:25:59;;;;;;;5.00;1.50;;;;;;;;;;4954741;28;20822;-81
2024/01/16 13:28:26;;;;;;;6.27;1.83;;;;;;;;;;4969510;28;20413;-81
2024/01/16 13:30:52;;;;;;;4.33;2.53;;;;;;;;;;4952592;28;20428;-80
2024/01/16 13:33:18;;;;;;;6.57;2.20;;;;;;;;;;4954729;28;20833;-81
2024/01/16 13:35:46;;;;;;;4.30;1.37;;;;;;;;;;4953791;28;20842;-81
2024/01/16 13:38:12;;;;;;;3.00;1.77;;;;;;;;;;4953764;28;20519;-82
2024/01/16 13:40:38;;;;;;;4.57;2.10;;;;;;;;;;4953265;28;20460;-81
2024/01/16 13:43:08;;;;;;;7.43;3.80;;;;;;;;;;4954079;28;20416;-81
2024/01/16 13:45:35;;;;;;;7.10;2.03;;;;;;;;;;4952509;29;20468;-81
2024/01/16 13:48:01;;;;;;;3.93;2.00;;;;;;;;;;4919011;28;20433;-82
2024/01/16 13:50:27;;;;;;;4.37;3.17;;;;;;;;;;4935312;29;20471;-81
2024/01/16 13:52:54;;;;;;;8.10;3.17;;;;;;;;;;4937506;29;20491;-81
2024/01/16 13:55:20;;;;;;;7.47;4.30;;;;;;;;;;4953900;28;20828;-81
2024/01/16 13:57:46;;;;;;;6.17;3.00;;;;;;;;;;4954042;28;20950;-79
2024/01/16 14:00:13;;;;;;;6.10;3.87;;;;;;;;;;4954297;28;20447;-81
2024/01/16 14:02:43;;;;;;;5.43;3.58;;;;;;;;;;4952132;29;20424;-81
2024/01/16 14:05:17;;;;;;;6.90;2.80;;;;;;;;;;4953643;28;20941;-81
2024/01/16 14:07:44;;;;;;;6.67;3.50;;;;;;;;;;4954040;28;20483;-83
2024/01/16 14:10:12;;;;;;;8.70;2.30;;;;;;;;;;4952958;28;20419;-81
2024/01/16 14:12:38;;;;;;;7.00;2.80;;;;;;;;;;4954597;28;20475;-82
2024/01/16 14:15:09;;;;;;;5.63;2.90;;;;;;;;;;4953923;28;20962;-81
2024/01/16 14:17:35;;;;;;;4.93;3.10;;;;;;;;;;4952093;29;20905;-82
2024/01/16 14:20:02;;;;;;;5.33;2.73;;;;;;;;;;4953568;28;20430;-80
2024/01/16 14:22:28;;;;;;;5.30;2.20;;;;;;;;;;4953897;28;20424;-82
2024/01/16 14:24:54;;;;;;;7.20;3.10;;;;;;;;;;4953734;28;20436;-82
2024/01/16 14:27:20;;;;;;;5.77;3.13;;;;;;;;;;4954461;28;20439;-80
2024/01/16 14:29:46;;;;;;;5.87;3.87;;;;;;;;;;4954598;28;20511;-81
2024/01/16 14:32:15;;;;;;;6.70;3.50;;;;;;;;;;4954465;28;20428;-81
2024/01/16 14:34:42;;;;;;;5.83;3.10;;;;;;;;;;4969140;28;21348;-81
2024/01/16 14:37:08;;;;;;;6.83;3.50;;;;;;;;;;4954108;28;20519;-81
2024/01/16 14:39:36;;;;;;;11.10;4.07;;;;;;;;;;4948282;28;21016;-81