Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:01:26;;;;;;;8.77;5.97;;;;;;;10.43;100.00;100676.13;5023395;28;20234;-71
2021/08/29 00:03:52;;;;;;;6.37;5.53;;;;;;;10.51;100.00;100670.72;5019582;28;20687;-71
2021/08/29 00:06:20;;;;;;;7.53;6.27;;;;;;;10.45;100.00;100676.06;5021832;28;20604;-69
2021/08/29 00:08:46;;;;;;;8.83;6.27;;;;;;;10.38;100.00;100676.22;5021238;28;20206;-71
2021/08/29 00:11:13;;;;;;;8.00;6.23;;;;;;;10.33;100.00;100667.66;5019499;28;20227;-71
2021/08/29 00:13:39;;;;;;;9.47;6.43;;;;;;;10.38;100.00;100670.16;5022754;28;20742;-71
2021/08/29 00:16:05;;;;;;;7.00;6.27;;;;;;;10.31;100.00;100671.19;5018882;28;20218;-70
2021/08/29 00:18:32;;;;;;;7.67;6.70;;;;;;;10.30;100.00;100677.28;5023260;28;20745;-71
2021/08/29 00:20:58;;;;;;;8.33;6.97;;;;;;;10.31;100.00;100671.19;5019079;28;20215;-71
2021/08/29 00:23:26;;;;;;;8.47;7.00;;;;;;;10.22;100.00;100670.50;5024034;28;20277;-71
2021/08/29 00:25:53;;;;;;;11.97;6.90;;;;;;;10.24;100.00;100671.31;5019509;28;20213;-71
2021/08/29 00:28:19;;;;;;;10.27;7.10;;;;;;;10.21;100.00;100673.13;5022178;28;20199;-71
2021/08/29 00:30:45;;;;;;;7.80;6.83;;;;;;;10.16;100.00;100669.78;5004645;28;20306;-71
2021/08/29 00:33:12;;;;;;;8.33;6.83;;;;;;;10.16;100.00;100675.00;5022082;28;20196;-71
2021/08/29 00:35:39;;;;;;;8.73;6.80;;;;;;;10.23;100.00;100668.75;5002876;28;20684;-71
2021/08/29 00:38:05;;;;;;;11.23;6.73;;;;;;;10.30;100.00;100667.69;5003346;28;20230;-71
2021/08/29 00:40:33;;;;;;;7.67;6.63;;;;;;;10.18;100.00;100668.88;5004789;28;20208;-70
2021/08/29 00:43:01;;;;;;;9.33;6.90;;;;;;;10.17;100.00;100674.13;5020816;28;20596;-71
2021/08/29 00:45:28;;;;;;;9.50;6.67;;;;;;;10.26;100.00;100670.44;5005222;28;20246;-71
2021/08/29 00:47:54;;;;;;;9.53;7.33;;;;;;;10.19;100.00;100670.56;5018885;28;20267;-71
2021/08/29 00:50:21;;;;;;;7.77;6.50;;;;;;;10.20;100.00;100669.69;5004001;28;20207;-70
2021/08/29 00:52:52;;;;;;;7.60;5.80;;;;;;;10.25;100.00;100664.34;5020357;28;20223;-71
2021/08/29 00:55:21;;;;;;;7.90;6.30;;;;;;;10.20;100.00;100671.41;5002341;28;20310;-71
2021/08/29 00:57:51;;;;;;;8.10;6.70;;;;;;;10.27;100.00;100667.75;5002499;28;20238;-71
2021/08/29 01:00:21;;;;;;;8.63;6.63;;;;;;;10.20;100.00;100676.63;4999553;28;20211;-71
2021/08/29 01:02:55;;;;;;;10.37;6.47;;;;;;;10.11;100.00;100669.88;5021156;28;20235;-73
2021/08/29 01:05:28;;;;;;;9.37;7.47;;;;;;;10.19;100.00;100674.94;5002451;28;20753;-74
2021/08/29 01:08:16;;;;;;;13.33;7.33;;;;;;;10.23;100.00;100664.38;5002872;28;20311;-73
2021/08/29 01:10:48;;;;;;;9.67;7.10;;;;;;;10.19;100.00;100665.34;5020259;28;20207;-73
2021/08/29 01:13:24;;;;;;;8.17;6.97;;;;;;;10.12;100.00;100665.56;5005421;28;20210;-73
2021/08/29 01:15:53;;;;;;;8.30;6.80;;;;;;;10.08;100.00;100656.94;5021019;28;20299;-74
2021/08/29 01:18:23;;;;;;;7.27;6.30;;;;;;;10.05;100.00;100664.84;5000582;28;20247;-73
2021/08/29 01:20:57;;;;;;;8.53;7.07;;;;;;;10.04;100.00;100665.72;4995575;28;20207;-74
2021/08/29 01:23:26;;;;;;;8.83;6.37;;;;;;;10.08;100.00;100669.09;5021208;28;20281;-74
2021/08/29 01:25:56;;;;;;;9.67;6.90;;;;;;;10.05;100.00;100665.69;5002860;28;20212;-74
2021/08/29 01:28:34;;;;;;;7.57;6.20;;;;;;;10.03;100.00;100670.06;5002680;28;20202;-74
2021/08/29 01:31:03;;;;;;;7.10;6.27;;;;;;;9.97;100.00;100667.63;5002114;28;20207;-73
2021/08/29 01:33:31;;;;;;;7.37;6.17;;;;;;;10.08;100.00;100663.88;5016945;28;20216;-73
2021/08/29 01:36:06;;;;;;;8.13;6.90;;;;;;;10.06;100.00;100669.16;5002071;28;20547;-74
2021/08/29 01:38:34;;;;;;;8.60;6.87;;;;;;;10.11;100.00;100667.28;5003452;28;20232;-74
2021/08/29 01:41:01;;;;;;;8.07;6.83;;;;;;;10.22;100.00;100665.28;4997487;28;20208;-74
2021/08/29 01:43:28;;;;;;;11.03;6.93;;;;;;;10.26;100.00;100671.28;5005097;28;20227;-74
2021/08/29 01:45:55;;;;;;;9.80;7.00;;;;;;;10.28;100.00;100666.03;5004058;28;20720;-74
2021/08/29 01:48:26;;;;;;;9.60;7.07;;;;;;;10.32;100.00;100668.53;5003622;28;20215;-74
2021/08/29 01:51:03;;;;;;;8.77;6.97;;;;;;;10.36;100.00;100670.22;5000418;28;20231;-74
2021/08/29 01:53:39;;;;;;;9.43;7.20;;;;;;;10.41;100.00;100678.78;5000593;28;20212;-74
2021/08/29 01:56:14;;;;;;;11.27;7.53;;;;;;;10.48;100.00;100670.78;5004050;28;20214;-74
2021/08/29 01:58:54;;;;;;;12.37;7.00;;;;;;;10.56;100.00;100661.03;5001745;28;20784;-74
2021/08/29 02:01:23;;;;;;;8.43;7.20;;;;;;;10.55;100.00;100670.59;5003816;28;20353;-74
2021/08/29 02:03:56;;;;;;;8.37;6.80;;;;;;;10.60;100.00;100668.72;5004752;28;20632;-73
2021/08/29 02:06:31;;;;;;;9.70;7.73;;;;;;;10.67;100.00;100668.56;5018908;28;20748;-73
2021/08/29 02:09:00;;;;;;;11.03;7.93;;;;;;;10.74;100.00;100659.69;5018943;28;20743;-74
2021/08/29 02:11:33;;;;;;;10.70;8.03;;;;;;;10.76;100.00;100655.28;5002909;28;20736;-74
2021/08/29 02:14:03;;;;;;;10.13;7.97;;;;;;;10.82;100.00;100649.91;5003706;28;20212;-74
2021/08/29 02:16:35;;;;;;;10.67;8.27;;;;;;;10.89;100.00;100656.69;5003157;28;20211;-73
2021/08/29 02:19:04;;;;;;;11.40;9.07;;;;;;;10.86;100.00;100645.47;5020627;28;20278;-73
2021/08/29 02:21:31;;;;;;;12.23;8.60;;;;;;;10.90;100.00;100649.69;5001297;28;20220;-74
2021/08/29 02:24:01;;;;;;;9.57;7.80;;;;;;;10.94;100.00;100657.41;5003307;28;20213;-73
2021/08/29 02:26:28;;;;;;;12.87;8.60;;;;;;;10.97;100.00;100654.69;5003969;28;20211;-73
2021/08/29 02:29:04;;;;;;;12.90;9.53;;;;;;;11.04;100.00;100652.78;5000388;28;20205;-74
2021/08/29 02:31:32;;;;;;;11.57;8.23;;;;;;;11.09;100.00;100660.50;5003924;28;20217;-74
2021/08/29 02:33:59;;;;;;;12.00;8.47;;;;;;;11.08;100.00;100667.47;4999567;28;20233;-73
2021/08/29 02:36:27;;;;;;;15.33;8.47;;;;;;;11.07;100.00;100662.31;5004481;28;20608;-74
2021/08/29 02:38:56;;;;;;;11.90;8.00;;;;;;;11.13;100.00;100660.38;5015009;28;20226;-73
2021/08/29 02:41:23;;;;;;;16.20;7.93;;;;;;;11.16;100.00;100656.81;5003176;28;20258;-73
2021/08/29 02:43:53;;;;;;;16.63;8.67;;;;;;;11.21;100.00;100657.53;5006190;28;20289;-73
2021/08/29 02:46:19;;;;;;;12.80;7.93;;;;;;;11.26;100.00;100655.66;5023363;28;20216;-74
2021/08/29 02:48:48;;;;;;;18.40;8.03;;;;;;;11.31;100.00;100655.50;5008340;28;20204;-74
2021/08/29 02:51:16;;;;;;;17.97;7.80;;;;;;;11.30;100.00;100652.06;5021804;28;20612;-73
2021/08/29 02:53:47;;;;;;;13.27;7.97;;;;;;;11.32;100.00;100652.88;5020604;28;20210;-73
2021/08/29 02:56:14;;;;;;;14.93;7.40;;;;;;;11.41;100.00;100658.72;5021918;28;20207;-74
2021/08/29 02:58:41;;;;;;;11.63;7.67;;;;;;;11.41;100.00;100656.97;5002660;28;20220;-74
2021/08/29 03:01:16;;;;;;;14.50;8.37;;;;;;;11.42;100.00;100657.84;5006719;28;20232;-74
2021/08/29 03:04:02;;;;;;;10.90;7.50;;;;;;;11.41;100.00;100656.97;5021911;28;20598;-73
2021/08/29 03:06:31;;;;;;;12.67;7.50;;;;;;;11.46;100.00;100662.91;5006699;28;20232;-74
2021/08/29 03:09:02;;;;;;;14.53;7.23;;;;;;;11.46;100.00;100647.25;5004045;28;20336;-74
2021/08/29 03:11:29;;;;;;;12.10;7.77;;;;;;;11.49;100.00;100648.94;5007181;28;20239;-74
2021/08/29 03:13:58;;;;;;;10.30;6.80;;;;;;;11.49;100.00;100649.78;5020759;28;20705;-74
2021/08/29 03:16:24;;;;;;;9.47;6.83;;;;;;;11.52;100.00;100651.41;5023161;28;20617;-74
2021/08/29 03:18:52;;;;;;;11.13;7.13;;;;;;;11.53;100.00;100650.53;5005047;28;20226;-74
2021/08/29 03:21:46;;;;;;;9.00;6.87;;;;;;;11.54;100.00;100653.09;5001852;28;20238;-75
2021/08/29 03:24:15;;;;;;;8.87;6.87;;;;;;;11.58;100.00;100658.25;5006908;28;20256;-74
2021/08/29 03:26:43;;;;;;;8.23;6.57;;;;;;;11.59;100.00;100650.38;5003272;28;20204;-73
2021/08/29 03:29:20;;;;;;;9.57;6.67;;;;;;;11.60;100.00;100659.03;5007298;28;20217;-72
2021/08/29 03:31:48;;;;;;;8.20;6.17;;;;;;;11.65;100.00;100658.00;5004696;28;20294;-73
2021/08/29 03:34:18;;;;;;;9.80;6.60;;;;;;;11.66;100.00;100654.50;5006127;28;20208;-74
2021/08/29 03:36:46;;;;;;;8.97;6.20;;;;;;;11.68;100.00;100643.97;5003974;28;20647;-74
2021/08/29 03:39:19;;;;;;;7.80;6.60;;;;;;;11.71;100.00;100647.38;5005406;28;20230;-73
2021/08/29 03:41:49;;;;;;;9.63;7.10;;;;;;;11.69;100.00;100643.09;5004558;28;20892;-73
2021/08/29 03:44:17;;;;;;;7.97;6.40;;;;;;;11.68;100.00;100643.97;5004707;28;20265;-73
2021/08/29 03:46:44;;;;;;;11.47;6.43;;;;;;;11.71;100.00;100638.66;5023033;28;20251;-73
2021/08/29 03:49:29;;;;;;;9.70;6.27;;;;;;;11.70;100.00;100640.44;5005028;28;20204;-73
2021/08/29 03:51:56;;;;;;;9.23;6.47;;;;;;;11.73;100.00;100637.75;5003897;28;20256;-72
2021/08/29 03:54:25;;;;;;;8.23;6.47;;;;;;;11.75;100.00;100640.31;5003475;28;20237;-73
2021/08/29 03:56:52;;;;;;;10.57;6.70;;;;;;;11.74;100.00;100638.59;5001567;28;20696;-73
2021/08/29 03:59:19;;;;;;;11.87;7.23;;;;;;;11.76;100.00;100639.38;5007514;28;20876;-73
2021/08/29 04:01:46;;;;;;;9.80;7.27;;;;;;;11.73;100.00;100640.34;5003611;28;20233;-73
2021/08/29 04:04:13;;;;;;;8.57;6.40;;;;;;;11.77;100.00;100643.72;5006790;28;20685;-74
2021/08/29 04:06:39;;;;;;;9.27;6.73;;;;;;;11.77;100.00;100645.47;5018912;28;20213;-73
2021/08/29 04:09:15;;;;;;;11.37;7.33;;;;;;;11.78;100.00;100644.56;5006080;28;20203;-73
2021/08/29 04:11:44;;;;;;;14.33;7.77;;;;;;;11.82;100.00;100640.94;5002802;28;20249;-75
2021/08/29 04:14:13;;;;;;;9.07;6.83;;;;;;;11.80;100.00;100638.38;4998675;28;20259;-74
2021/08/29 04:16:43;;;;;;;12.70;7.83;;;;;;;11.83;100.00;100637.44;5003874;28;20205;-72
2021/08/29 04:19:31;;;;;;;12.73;7.57;;;;;;;11.83;100.00;100638.28;5000464;28;20234;-73
2021/08/29 04:21:57;;;;;;;14.53;7.60;;;;;;;11.85;100.00;100643.47;5003547;28;20291;-73
2021/08/29 04:24:24;;;;;;;15.33;7.63;;;;;;;11.87;100.00;100645.16;5004514;28;20214;-73
2021/08/29 04:26:55;;;;;;;19.07;8.77;;;;;;;11.83;100.00;100648.75;5003567;28;20219;-73
2021/08/29 04:29:22;;;;;;;19.73;8.80;;;;;;;11.84;100.00;100645.25;5002838;28;20298;-73
2021/08/29 04:31:51;;;;;;;21.77;8.90;;;;;;;11.88;100.00;100639.00;5003962;28;20232;-74
2021/08/29 04:34:19;;;;;;;17.07;8.43;;;;;;;11.91;100.00;100641.56;5019663;28;20629;-73
2021/08/29 04:36:56;;;;;;;21.50;8.43;;;;;;;11.89;100.00;100645.97;5004679;28;20306;-73
2021/08/29 04:39:42;;;;;;;19.40;8.50;;;;;;;11.92;100.00;100639.78;5007300;28;20225;-74
2021/08/29 04:42:10;;;;;;;15.40;8.17;;;;;;;11.97;100.00;100647.50;5000779;28;20230;-73
2021/08/29 04:44:37;;;;;;;20.13;9.00;;;;;;;11.97;100.00;100650.97;5004160;28;20204;-73
2021/08/29 04:47:05;;;;;;;15.70;8.50;;;;;;;11.97;100.00;100652.72;5004395;28;20620;-74
2021/08/29 04:49:36;;;;;;;13.93;8.70;;;;;;;12.00;100.00;100648.25;5003869;28;20198;-73
2021/08/29 04:52:03;;;;;;;15.17;8.07;;;;;;;12.06;100.00;100649.81;5016556;28;20656;-74
2021/08/29 04:54:29;;;;;;;16.10;8.47;;;;;;;12.06;100.00;100653.28;5000763;28;20923;-73
2021/08/29 04:56:57;;;;;;;13.50;8.03;;;;;;;12.08;100.00;100656.72;5002252;28;20219;-73
2021/08/29 04:59:25;;;;;;;15.17;8.33;;;;;;;12.11;100.00;100659.22;5004048;28;20753;-74
2021/08/29 05:01:53;;;;;;;16.70;9.40;;;;;;;12.12;100.00;100657.47;5002371;28;20774;-73
2021/08/29 05:04:20;;;;;;;17.30;9.10;;;;;;;12.11;100.00;100648.75;5004099;28;20655;-74
2021/08/29 05:06:48;;;;;;;14.87;8.67;;;;;;;12.16;100.00;100648.63;5003886;28;20246;-73
2021/08/29 05:09:17;;;;;;;17.53;9.07;;;;;;;12.23;100.00;100644.91;5002793;28;20213;-73
2021/08/29 05:11:44;;;;;;;18.83;8.90;;;;;;;12.24;100.00;100645.75;5003473;28;20238;-74
2021/08/29 05:14:10;;;;;;;17.23;9.03;;;;;;;12.25;100.00;100650.94;5004606;28;20199;-73
2021/08/29 05:16:39;;;;;;;16.37;8.63;;;;;;;12.28;100.00;100652.59;5004846;28;21014;-73
2021/08/29 05:19:06;;;;;;;19.13;9.50;;;;;;;12.31;100.00;100655.97;5019749;28;20223;-74
2021/08/29 05:21:33;;;;;;;17.67;9.53;;;;;;;12.31;100.00;100650.75;5003733;28;20718;-74
2021/08/29 05:24:10;;;;;;;23.57;9.97;;;;;;;12.35;100.00;100648.88;5001754;28;20214;-74
2021/08/29 05:26:51;;;;;;;18.87;10.03;;;;;;;12.41;100.00;100651.28;5003034;28;20199;-74
2021/08/29 05:29:19;;;;;;;15.93;9.50;;;;;;;12.46;100.00;100653.75;5004154;28;20206;-73
2021/08/29 05:31:48;;;;;;;21.07;9.83;;;;;;;12.49;100.00;100653.66;5004060;28;21057;-73
2021/08/29 05:34:21;;;;;;;21.07;10.00;;;;;;;12.46;100.00;100653.75;5003656;28;20224;-73
2021/08/29 05:36:48;;;;;;;17.00;8.43;;;;;;;12.48;100.00;100646.69;5003805;28;20207;-74
2021/08/29 05:39:16;;;;;;;17.13;9.37;;;;;;;12.53;100.00;100655.25;5002597;28;20220;-74
2021/08/29 05:41:44;;;;;;;18.03;9.23;;;;;;;12.55;100.00;100652.59;5002793;28;20243;-74
2021/08/29 05:44:29;;;;;;;21.60;10.93;;;;;;;12.60;100.00;100654.13;5017884;28;20207;-73
2021/08/29 05:46:57;;;;;;;17.97;9.77;;;;;;;12.65;100.00;100660.06;5003061;28;20339;-73
2021/08/29 05:49:27;;;;;;;22.37;10.07;;;;;;;12.67;100.00;100662.63;5001019;28;20681;-73
2021/08/29 05:51:53;;;;;;;22.60;10.17;;;;;;;12.69;100.00;100655.59;5001981;28;20315;-73
2021/08/29 05:54:20;;;;;;;21.97;10.13;;;;;;;12.74;100.00;100660.66;5020227;28;20200;-73
2021/08/29 05:56:46;;;;;;;21.87;10.10;;;;;;;12.83;100.00;100657.72;5002445;28;20213;-74
2021/08/29 05:59:13;;;;;;;22.83;10.90;;;;;;;12.91;100.00;100658.31;5006933;28;20223;-73
2021/08/29 06:01:40;;;;;;;24.47;10.73;;;;;;;12.95;100.00;100659.91;5019224;28;20318;-73
2021/08/29 06:04:08;;;;;;;27.70;11.13;;;;;;;12.96;100.00;100661.59;5019917;28;20254;-74
2021/08/29 06:06:45;;;;;;;23.77;10.73;;;;;;;13.02;100.00;100666.63;5004593;28;20208;-74
2021/08/29 06:09:12;;;;;;;23.03;10.87;;;;;;;13.06;100.00;100670.00;5004731;28;20291;-73
2021/08/29 06:11:39;;;;;;;25.00;11.33;;;;;;;13.06;100.00;100660.38;5017161;28;20315;-73
2021/08/29 06:14:06;;;;;;;24.63;10.77;;;;;;;13.12;100.00;100666.28;5003666;28;20216;-73
2021/08/29 06:16:33;;;;;;;24.53;11.17;;;;;;;13.16;100.00;100666.13;5004522;28;20257;-73
2021/08/29 06:18:59;;;;;;;21.60;10.60;;;;;;;13.22;100.00;100659.81;5007386;28;20310;-73
2021/08/29 06:21:28;;;;;;;23.33;10.83;;;;;;;13.22;100.00;100665.06;5005009;28;20216;-73
2021/08/29 06:23:54;;;;;;;23.03;10.90;;;;;;;13.21;100.00;100668.59;5003777;28;20211;-75
2021/08/29 06:26:39;;;;;;;25.80;12.13;;;;;;;13.29;100.00;100668.31;5023687;28;20215;-73
2021/08/29 06:29:25;;;;;;;21.60;11.07;;;;;;;13.41;100.00;100662.66;5024047;28;20574;-74
2021/08/29 06:32:24;;;;;;;20.93;10.17;;;;;;;13.45;100.00;100666.84;4983985;28;20231;-73
2021/08/29 06:35:05;;;;;;;21.20;11.57;;;;;;;13.46;100.00;100663.34;5029075;28;20235;-73
2021/08/29 06:37:41;;;;;;;21.47;11.30;;;;;;;13.52;100.00;100670.94;5021923;28;20211;-73
2021/08/29 06:40:09;;;;;;;20.13;11.20;;;;;;;13.57;100.00;100662.94;5022474;28;20219;-73
2021/08/29 06:42:35;;;;;;;20.87;12.23;;;;;;;13.60;100.00;100661.03;5006481;28;20697;-75
2021/08/29 06:45:37;;;;;;;23.70;12.30;;;;;;;13.66;100.00;100659.94;4961788;28;20216;-75
2021/08/29 06:48:33;;;;;;;20.83;11.30;;;;;;;13.71;100.00;100662.41;5018298;28;20948;-75
2021/08/29 06:51:18;;;;;;;20.23;11.37;;;;;;;13.77;100.00;100662.16;5020592;28;20246;-74
2021/08/29 06:54:04;;;;;;;22.10;11.93;;;;;;;13.82;100.00;100657.59;5020422;28;20205;-75
2021/08/29 06:56:49;;;;;;;21.03;11.83;;;;;;;13.89;100.00;100659.06;5023602;28;20227;-75
2021/08/29 06:59:25;;;;;;;23.70;12.33;;;;;;;13.94;100.00;100648.41;5003914;28;20669;-75
2021/08/29 07:01:53;;;;;;;19.27;11.53;;;;;;;14.01;100.00;100655.94;5002595;28;20269;-72
2021/08/29 07:04:20;;;;;;;18.30;11.13;;;;;;;14.11;100.00;100659.06;5003832;28;20201;-70
2021/08/29 07:06:47;;;;;;;20.90;11.73;;;;;;;14.23;100.00;100656.84;5003762;28;20218;-72
2021/08/29 07:09:14;;;;;;;20.00;11.80;;;;;;;14.31;100.00;100652.16;5018340;28;20235;-71
2021/08/29 07:11:41;;;;;;;20.03;11.70;;;;;;;14.36;100.00;100655.44;5005761;28;20273;-71
2021/08/29 07:14:26;;;;;;;17.27;10.57;;;;;;;14.36;100.00;100660.69;5020176;28;20781;-71
2021/08/29 07:16:52;;;;;;;17.30;10.30;;;;;;;14.48;100.00;100652.31;5005485;28;20336;-71
2021/08/29 07:19:19;;;;;;;18.07;10.60;;;;;;;14.50;100.00;100653.09;5022368;28;20260;-69
2021/08/29 07:22:20;;;;;;;16.80;10.47;;;;;;;14.66;100.00;100655.09;5019270;28;20375;-70
2021/08/29 07:25:08;;;;;;;19.03;10.17;;;;;;;14.71;100.00;100651.34;5022092;28;20293;-70
2021/08/29 07:27:53;;;;;;;14.93;10.47;;;;;;;14.80;100.00;100659.75;5022991;28;20261;-71
2021/08/29 07:30:45;;;;;;;16.20;10.43;;;;;;;14.93;100.00;100656.53;4996620;28;20204;-71
2021/08/29 07:33:14;;;;;;;17.57;10.67;;;;;;;14.92;100.00;100662.69;5004710;28;20208;-71
2021/08/29 07:35:48;;;;;;;17.67;10.53;;;;;;;15.02;100.00;100655.28;5007523;28;20211;-71
2021/08/29 07:38:35;;;;;;;15.07;10.33;;;;;;;15.12;100.00;100651.31;5000539;28;20223;-71
2021/08/29 07:41:03;;;;;;;16.13;9.90;;;;;;;15.23;100.00;100650.84;5007885;28;20319;-73
2021/08/29 07:43:30;;;;;;;14.83;9.97;;;;;;;15.36;100.00;100645.03;5027812;28;20609;-73
2021/08/29 07:45:59;;;;;;;15.07;10.20;;;;;;;15.45;100.00;100649.88;5009156;28;20211;-73
2021/08/29 07:48:25;;;;;;;14.17;9.57;;;;;;;15.52;100.00;100643.41;5005561;28;20297;-73
2021/08/29 07:50:52;;;;;;;14.57;9.40;;;;;;;15.67;100.00;100640.06;5025626;28;20200;-68
2021/08/29 07:53:19;;;;;;;12.20;9.17;;;;;;;15.77;100.00;100643.13;5008989;28;20705;-69
2021/08/29 07:56:07;;;;;;;14.23;10.03;;;;;;;15.84;100.00;100652.44;5021276;28;20208;-71
2021/08/29 07:58:39;;;;;;;14.73;10.20;;;;;;;16.03;100.00;100654.19;5014296;28;20294;-72
2021/08/29 08:01:09;;;;;;;13.00;8.53;;;;;;;16.24;100.00;100657.53;5001168;28;20744;-73
2021/08/29 08:03:36;;;;;;;11.50;8.33;;;;;;;16.30;100.00;100666.91;5022576;28;20200;-73
2021/08/29 08:06:21;;;;;;;11.90;8.73;;;;;;;16.51;100.00;100671.09;5019049;28;20214;-72
2021/08/29 08:09:06;;;;;;;11.20;8.17;;;;;;;16.61;100.00;100674.97;5021335;28;20203;-73
2021/08/29 08:11:53;;;;;;;11.87;8.40;;;;;;;16.81;100.00;100673.94;5018662;28;20354;-72
2021/08/29 08:14:19;;;;;;;11.80;8.30;;;;;;;16.90;100.00;100670.03;4998227;28;20328;-73
2021/08/29 08:16:46;;;;;;;9.43;7.33;;;;;;;16.93;100.00;100679.56;4997880;28;20283;-71
2021/08/29 08:19:38;;;;;;;11.90;8.57;;;;;;;17.09;99.09;100671.72;5015825;28;20222;-72
2021/08/29 08:22:05;;;;;;;8.37;6.27;;;;;;;17.19;99.89;100673.78;5005401;28;20302;-72
2021/08/29 08:24:36;;;;;;;8.37;7.07;;;;;;;17.32;97.51;100671.31;5007102;28;20235;-71
2021/08/29 08:27:42;;;;;;;6.73;5.10;;;;;;;17.46;93.05;100682.91;4926150;29;20240;-72
2021/08/29 08:30:27;;;;;;;6.40;5.13;;;;;;;17.51;91.73;100680.88;4923399;29;20211;-71
2021/08/29 08:33:12;;;;;;;8.77;7.07;;;;;;;17.49;93.26;100688.03;4995729;28;20207;-72
2021/08/29 08:35:58;;;;;;;10.50;7.83;;;;;;;17.37;94.16;100679.84;5022982;28;20325;-71
2021/08/29 08:38:44;;;;;;;8.83;6.20;;;;;;;17.27;96.82;100675.97;5023648;28;20287;-72
2021/08/29 08:41:41;;;;;;;6.30;4.90;;;;;;;17.29;94.39;100682.06;5014859;28;20228;-73
2021/08/29 08:44:28;;;;;;;6.43;4.73;;;;;;;17.25;95.22;100679.66;5021252;28;20231;-71
2021/08/29 08:47:17;;;;;;;5.43;4.60;;;;;;;17.11;92.91;100675.09;5018700;28;20204;-71
2021/08/29 08:50:03;;;;;;;6.50;5.00;;;;;;;17.04;93.76;100666.66;5018447;28;20582;-72
2021/08/29 08:52:50;;;;;;;5.70;4.80;;;;;;;17.07;96.29;100666.50;5019682;28;20321;-72
2021/08/29 08:55:36;;;;;;;9.27;6.73;;;;;;;17.12;96.44;100669.75;5019976;28;20258;-71
2021/08/29 08:58:22;;;;;;;5.53;4.97;;;;;;;17.16;95.18;100667.81;5017195;28;20216;-72
2021/08/29 09:01:09;;;;;;;8.80;6.57;;;;;;;17.15;96.07;100666.97;5019599;28;20227;-72
2021/08/29 09:03:58;;;;;;;4.67;4.13;;;;;;;17.26;94.35;100666.41;5017769;28;20638;-72
2021/08/29 09:06:34;;;;;;;4.90;4.23;;;;;;;17.36;95.42;100666.75;5015370;28;20207;-72
2021/08/29 09:09:02;;;;;;;5.47;4.60;;;;;;;17.35;94.09;100662.41;5015322;28;20208;-74
2021/08/29 09:11:29;;;;;;;5.57;4.93;;;;;;;17.38;94.57;100668.38;4998794;28;20326;-72
2021/08/29 09:13:56;;;;;;;6.00;4.60;;;;;;;17.41;93.32;100659.44;4999707;28;20374;-74
2021/08/29 09:16:27;;;;;;;5.50;4.63;;;;;;;17.47;91.71;100660.91;5001442;28;20375;-73
2021/08/29 09:18:56;;;;;;;6.90;5.30;;;;;;;17.55;94.05;100664.84;5017684;28;20212;-73
2021/08/29 09:21:25;;;;;;;4.93;4.30;;;;;;;17.44;91.96;100663.72;5019278;28;20235;-72
2021/08/29 09:23:53;;;;;;;5.13;4.10;;;;;;;17.49;92.36;100649.34;5002736;28;20293;-73
2021/08/29 09:26:49;;;;;;;5.63;4.60;;;;;;;17.56;92.34;100648.06;5002015;28;20211;-73
2021/08/29 09:29:23;;;;;;;5.37;4.70;;;;;;;17.62;91.37;100654.78;5014660;28;20212;-73
2021/08/29 09:31:53;;;;;;;5.00;3.87;;;;;;;17.85;92.42;100653.50;4999321;28;20687;-71
2021/08/29 09:34:30;;;;;;;4.63;3.43;;;;;;;18.19;89.03;100651.63;5001400;28;20204;-70
2021/08/29 09:37:01;;;;;;;3.80;3.40;;;;;;;18.40;87.85;100646.91;5002660;28;20212;-71
2021/08/29 09:39:39;;;;;;;3.80;3.17;;;;;;;18.59;88.76;100640.53;5003348;28;20702;-74
2021/08/29 09:42:26;;;;;;;4.63;3.33;;;;;;;18.65;85.36;100648.94;5001791;28;20227;-72
2021/08/29 09:45:20;;;;;;;3.70;3.33;;;;;;;18.59;85.78;100645.81;5020329;28;20499;-74
2021/08/29 09:48:10;;;;;;;4.50;3.00;;;;;;;18.49;85.87;100643.72;5015319;28;20246;-73
2021/08/29 09:50:57;;;;;;;3.67;2.97;;;;;;;18.44;87.19;100640.50;5014679;28;20211;-74
2021/08/29 09:53:49;;;;;;;3.47;3.03;;;;;;;18.48;84.83;100631.44;5021329;28;20246;-74
2021/08/29 09:56:34;;;;;;;3.90;3.00;;;;;;;18.72;86.59;100623.84;5022581;28;20514;-70
2021/08/29 09:59:43;;;;;;;3.30;2.67;;;;;;;19.00;83.13;100627.50;5001837;28;20211;-71
2021/08/29 10:02:29;;;;;;;4.17;3.10;;;;;;;19.09;79.82;100615.50;5022965;28;20253;-71
2021/08/29 10:05:13;;;;;;;3.10;2.60;;;;;;;19.19;83.23;100619.28;5002504;28;20204;-70
2021/08/29 10:08:00;;;;;;;3.93;3.00;;;;;;;18.92;80.04;100617.38;5002390;28;20320;-71
2021/08/29 10:10:30;;;;;;;4.37;2.90;;;;;;;19.01;83.21;100604.56;5006086;28;20721;-71
2021/08/29 10:13:01;;;;;;;3.10;2.60;;;;;;;18.97;80.62;100609.19;5003664;28;20322;-71
2021/08/29 10:15:28;;;;;;;3.47;2.60;;;;;;;18.81;81.00;100606.59;5001802;28;20208;-71
2021/08/29 10:18:15;;;;;;;2.97;2.63;;;;;;;18.81;83.01;100600.47;5017093;28;20249;-70
2021/08/29 10:21:24;;;;;;;3.30;2.80;;;;;;;18.88;82.49;100600.03;4904587;29;20793;-71
2021/08/29 10:23:54;;;;;;;3.60;3.07;;;;;;;19.09;83.34;100594.38;4886675;29;20244;-70
2021/08/29 10:26:23;;;;;;;4.10;3.27;;;;;;;19.23;81.64;100597.00;4959876;28;20952;-71
2021/08/29 10:29:04;;;;;;;3.57;3.13;;;;;;;19.38;81.20;100596.97;5021341;28;20196;-71
2021/08/29 10:31:53;;;;;;;3.60;3.00;;;;;;;19.09;77.33;100607.59;5021958;28;20238;-71
2021/08/29 10:34:23;;;;;;;4.43;3.53;;;;;;;18.99;80.36;100598.53;5007249;28;20313;-71
2021/08/29 10:36:53;;;;;;;6.77;3.80;;;;;;;18.87;79.62;100603.63;5004150;28;20247;-70
2021/08/29 10:39:40;;;;;;;3.87;3.40;;;;;;;19.02;82.99;100593.06;5007320;28;20226;-71
2021/08/29 10:42:26;;;;;;;4.87;3.90;;;;;;;19.29;81.98;100594.00;5008505;28;20222;-71
2021/08/29 10:45:12;;;;;;;4.80;4.03;;;;;;;19.49;79.75;100598.00;5021294;28;20226;-71
2021/08/29 10:48:17;;;;;;;4.23;3.10;;;;;;;19.62;77.44;100602.50;5020438;28;20941;-71
2021/08/29 10:50:47;;;;;;;3.80;3.27;;;;;;;19.80;77.90;100600.47;5015104;28;20578;-69
2021/08/29 10:53:32;;;;;;;4.30;3.23;;;;;;;19.99;75.26;100592.19;5001311;28;20200;-71
2021/08/29 10:56:29;;;;;;;3.37;3.07;;;;;;;20.28;75.77;100603.50;5004130;28;20258;-72
2021/08/29 10:59:28;;;;;;;2.17;1.80;;;;;;;20.07;72.46;100605.78;5002774;28;20259;-71
2021/08/29 11:02:12;;;;;;;1.50;1.40;;;;;;;19.82;74.66;100601.22;5002371;28;20253;-70
2021/08/29 11:04:58;;;;;;;1.87;1.50;;;;;;;19.53;74.71;100596.00;4992624;28;20211;-71
2021/08/29 11:07:44;;;;;;;1.50;1.40;;;;;;;19.28;74.89;100596.72;5003126;28;21038;-71
2021/08/29 11:10:14;;;;;;;1.60;1.50;;;;;;;19.20;78.87;100589.25;5004611;28;20211;-70
2021/08/29 11:12:41;;;;;;;2.60;1.50;;;;;;;19.02;75.88;100601.00;5002719;28;20298;-70
2021/08/29 11:15:15;;;;;;;1.60;1.50;;;;;;;18.94;77.92;100596.16;5003420;28;20203;-71
2021/08/29 11:18:01;;;;;;;1.67;1.53;;;;;;;19.10;78.44;100598.69;5002708;28;20207;-71
2021/08/29 11:20:56;;;;;;;1.60;1.50;;;;;;;19.36;77.59;100585.66;5001290;28;21072;-71
2021/08/29 11:23:57;;;;;;;1.33;1.23;;;;;;;19.67;78.49;100597.75;5017864;28;20228;-71
2021/08/29 11:26:28;;;;;;;1.67;1.13;;;;;;;19.55;72.89;100602.03;5004841;28;20682;-72
2021/08/29 11:29:50;;;;;;;1.10;1.00;;;;;;;19.59;72.96;100597.41;5017348;28;20658;-71
2021/08/29 11:32:31;;;;;;;1.30;1.20;;;;;;;19.93;75.22;100587.28;5019506;28;20331;-71
2021/08/29 11:35:05;;;;;;;1.27;1.17;;;;;;;20.04;73.63;100598.88;5001427;28;20219;-71
2021/08/29 11:37:33;;;;;;;1.30;1.20;;;;;;;20.09;72.92;100600.34;4998800;28;20298;-71
2021/08/29 11:40:16;;;;;;;1.10;0.87;;;;;;;19.97;73.10;100597.56;4999030;28;20196;-71
2021/08/29 11:42:44;;;;;;;1.00;0.80;;;;;;;19.79;69.17;100604.09;5001876;28;20224;-71
2021/08/29 11:45:23;;;;;;;1.17;1.07;;;;;;;19.95;71.19;100599.47;5005750;28;20208;-73
2021/08/29 11:47:49;;;;;;;1.00;0.90;;;;;;;20.05;71.94;100602.34;5004182;28;20206;-72